f, omegaSens, omegaSW
1e-06, 0.00116723, 8.86274e-27
1.0081e-06, 0.00113933, 9.07985e-27
1.01626e-06, 0.0011121, 9.30213e-27
1.02448e-06, 0.00108552, 9.52968e-27
1.03278e-06, 0.00105958, 9.76318e-27
1.04114e-06, 0.00103426, 1.00022e-26
1.04957e-06, 0.00100954, 1.02471e-26
1.05806e-06, 0.000985415, 1.04978e-26
1.06663e-06, 0.000961864, 1.0755e-26
1.07527e-06, 0.000938877, 1.10185e-26
1.08397e-06, 0.000916439, 1.12881e-26
1.09275e-06, 0.000894537, 1.15646e-26
1.10159e-06, 0.000873158, 1.18475e-26
1.11051e-06, 0.000852291, 1.21377e-26
1.1195e-06, 0.000831922, 1.24348e-26
1.12856e-06, 0.00081204, 1.27392e-26
1.1377e-06, 0.000792633, 1.30512e-26
1.14691e-06, 0.00077369, 1.33708e-26
1.1562e-06, 0.0007552, 1.36983e-26
1.16556e-06, 0.000737151, 1.40337e-26
1.17499e-06, 0.000719534, 1.43771e-26
1.1845e-06, 0.000702338, 1.4729e-26
1.19409e-06, 0.000685553, 1.50896e-26
1.20376e-06, 0.000669169, 1.54592e-26
1.21351e-06, 0.000653177, 1.58379e-26
1.22333e-06, 0.000637566, 1.62255e-26
1.23323e-06, 0.000622329, 1.66226e-26
1.24322e-06, 0.000607456, 1.70299e-26
1.25328e-06, 0.000592939, 1.74467e-26
1.26343e-06, 0.000578768, 1.7874e-26
1.27366e-06, 0.000564936, 1.83117e-26
1.28397e-06, 0.000551435, 1.876e-26
1.29436e-06, 0.000538256, 1.92191e-26
1.30484e-06, 0.000525393, 1.96897e-26
1.31541e-06, 0.000512836, 2.01721e-26
1.32605e-06, 0.00050058, 2.06656e-26
1.33679e-06, 0.000488617, 2.11718e-26
1.34761e-06, 0.00047694, 2.16901e-26
1.35852e-06, 0.000465541, 2.22211e-26
1.36952e-06, 0.000454415, 2.27653e-26
1.38061e-06, 0.000443555, 2.33228e-26
1.39178e-06, 0.000432955, 2.38935e-26
1.40305e-06, 0.000422608, 2.44786e-26
1.41441e-06, 0.000412508, 2.50781e-26
1.42586e-06, 0.000402649, 2.5692e-26
1.4374e-06, 0.000393027, 2.63209e-26
1.44904e-06, 0.000383634, 2.69655e-26
1.46077e-06, 0.000374465, 2.76257e-26
1.4726e-06, 0.000365516, 2.83023e-26
1.48452e-06, 0.000356781, 2.89952e-26
1.49654e-06, 0.000348254, 2.97052e-26
1.50865e-06, 0.000339931, 3.04322e-26
1.52087e-06, 0.000331807, 3.11777e-26
1.53318e-06, 0.000323877, 3.19409e-26
1.54559e-06, 0.000316137, 3.27228e-26
1.5581e-06, 0.000308582, 3.35238e-26
1.57072e-06, 0.000301207, 3.43451e-26
1.58343e-06, 0.000294009, 3.51856e-26
1.59625e-06, 0.000286982, 3.60471e-26
1.60918e-06, 0.000280124, 3.69302e-26
1.6222e-06, 0.000273429, 3.78339e-26
1.63534e-06, 0.000266894, 3.87607e-26
1.64857e-06, 0.000260516, 3.97091e-26
1.66192e-06, 0.00025429, 4.06816e-26
1.67538e-06, 0.000248213, 4.16781e-26
1.68894e-06, 0.000242281, 4.26983e-26
1.70261e-06, 0.000236491, 4.37435e-26
1.7164e-06, 0.000230839, 4.4815e-26
1.73029e-06, 0.000225322, 4.59118e-26
1.7443e-06, 0.000219937, 4.70361e-26
1.75842e-06, 0.000214681, 4.81876e-26
1.77266e-06, 0.00020955, 4.93678e-26
1.78701e-06, 0.000204542, 5.05765e-26
1.80147e-06, 0.000199654, 5.18142e-26
1.81606e-06, 0.000194883, 5.30834e-26
1.83076e-06, 0.000190225, 5.43829e-26
1.84558e-06, 0.000185679, 5.57143e-26
1.86052e-06, 0.000181242, 5.70783e-26
1.87558e-06, 0.00017691, 5.84756e-26
1.89077e-06, 0.000172682, 5.99079e-26
1.90608e-06, 0.000168555, 6.1375e-26
1.92151e-06, 0.000164527, 6.28776e-26
1.93706e-06, 0.000160595, 6.44165e-26
1.95274e-06, 0.000156757, 6.59935e-26
1.96855e-06, 0.000153011, 6.76094e-26
1.98449e-06, 0.000149354, 6.92651e-26
2.00056e-06, 0.000145785, 7.09615e-26
2.01675e-06, 0.000142301, 7.26983e-26
2.03308e-06, 0.0001389, 7.44786e-26
2.04954e-06, 0.00013558, 7.63022e-26
2.06613e-06, 0.00013234, 7.81701e-26
2.08286e-06, 0.000129177, 8.00844e-26
2.09972e-06, 0.00012609, 8.2045e-26
2.11672e-06, 0.000123077, 8.40539e-26
2.13385e-06, 0.000120135, 8.61112e-26
2.15113e-06, 0.000117264, 8.82202e-26
2.16854e-06, 0.000114462, 9.03795e-26
2.1861e-06, 0.000111727, 9.25929e-26
2.2038e-06, 0.000109056, 9.48603e-26
2.22164e-06, 0.00010645, 9.71827e-26
2.23962e-06, 0.000103906, 9.95614e-26
2.25776e-06, 0.000101423, 1.02e-25
2.27603e-06, 9.89991e-05, 1.04497e-25
2.29446e-06, 9.66331e-05, 1.07056e-25
2.31303e-06, 9.43237e-05, 1.09676e-25
2.33176e-06, 9.20695e-05, 1.12362e-25
2.35064e-06, 8.98692e-05, 1.15113e-25
2.36967e-06, 8.77215e-05, 1.17932e-25
2.38885e-06, 8.56251e-05, 1.20819e-25
2.40819e-06, 8.35788e-05, 1.23777e-25
2.42769e-06, 8.15814e-05, 1.26808e-25
2.44734e-06, 7.96317e-05, 1.29912e-25
2.46715e-06, 7.77286e-05, 1.33093e-25
2.48713e-06, 7.5871e-05, 1.36353e-25
2.50726e-06, 7.40578e-05, 1.3969e-25
2.52756e-06, 7.2288e-05, 1.43111e-25
2.54802e-06, 7.05604e-05, 1.46614e-25
2.56865e-06, 6.88741e-05, 1.50204e-25
2.58944e-06, 6.72281e-05, 1.53881e-25
2.61041e-06, 6.56215e-05, 1.5765e-25
2.63154e-06, 6.40533e-05, 1.61509e-25
2.65284e-06, 6.25225e-05, 1.65463e-25
2.67432e-06, 6.10283e-05, 1.69515e-25
2.69597e-06, 5.95698e-05, 1.73665e-25
2.7178e-06, 5.81462e-05, 1.77918e-25
2.7398e-06, 5.67566e-05, 1.82274e-25
2.76198e-06, 5.54002e-05, 1.86737e-25
2.78434e-06, 5.40763e-05, 1.91309e-25
2.80688e-06, 5.27839e-05, 1.95992e-25
2.82961e-06, 5.15225e-05, 2.00792e-25
2.85251e-06, 5.02912e-05, 2.05707e-25
2.87561e-06, 4.90893e-05, 2.10745e-25
2.89889e-06, 4.79162e-05, 2.15905e-25
2.92235e-06, 4.67711e-05, 2.21189e-25
2.94601e-06, 4.56533e-05, 2.26605e-25
2.96986e-06, 4.45623e-05, 2.32154e-25
2.99391e-06, 4.34973e-05, 2.37839e-25
3.01814e-06, 4.24578e-05, 2.43661e-25
3.04258e-06, 4.14432e-05, 2.49628e-25
3.06721e-06, 4.04528e-05, 2.5574e-25
3.09204e-06, 3.9486e-05, 2.62001e-25
3.11707e-06, 3.85424e-05, 2.68415e-25
3.14231e-06, 3.76213e-05, 2.74989e-25
3.16775e-06, 3.67222e-05, 2.81722e-25
3.19339e-06, 3.58446e-05, 2.88618e-25
3.21924e-06, 3.4988e-05, 2.95684e-25
3.24531e-06, 3.41519e-05, 3.02926e-25
3.27158e-06, 3.33357e-05, 3.10342e-25
3.29806e-06, 3.25391e-05, 3.17939e-25
3.32476e-06, 3.17614e-05, 3.25723e-25
3.35168e-06, 3.10024e-05, 3.33699e-25
3.37881e-06, 3.02615e-05, 3.41868e-25
3.40617e-06, 2.95383e-05, 3.50241e-25
3.43374e-06, 2.88324e-05, 3.58814e-25
3.46154e-06, 2.81434e-05, 3.676e-25
3.48957e-06, 2.74708e-05, 3.76603e-25
3.51782e-06, 2.68143e-05, 3.85823e-25
3.5463e-06, 2.61735e-05, 3.9527e-25
3.575e-06, 2.5548e-05, 4.04945e-25
3.60395e-06, 2.49375e-05, 4.14862e-25
3.63312e-06, 2.43415e-05, 4.25017e-25
3.66254e-06, 2.37598e-05, 4.35426e-25
3.69219e-06, 2.3192e-05, 4.46087e-25
3.72208e-06, 2.26378e-05, 4.57009e-25
3.75221e-06, 2.20968e-05, 4.68197e-25
3.78259e-06, 2.15687e-05, 4.79662e-25
3.81321e-06, 2.10533e-05, 4.91405e-25
3.84408e-06, 2.05502e-05, 5.03437e-25
3.8752e-06, 2.00591e-05, 5.15763e-25
3.90657e-06, 1.95797e-05, 5.2839e-25
3.9382e-06, 1.91118e-05, 5.41328e-25
3.97008e-06, 1.86551e-05, 5.54581e-25
4.00222e-06, 1.82093e-05, 5.6816e-25
4.03462e-06, 1.77741e-05, 5.8207e-25
4.06729e-06, 1.73494e-05, 5.96325e-25
4.10021e-06, 1.69348e-05, 6.10922e-25
4.13341e-06, 1.65301e-05, 6.25883e-25
4.16687e-06, 1.6135e-05, 6.41206e-25
4.2006e-06, 1.57495e-05, 6.56903e-25
4.23461e-06, 1.53731e-05, 6.72988e-25
4.26889e-06, 1.50057e-05, 6.89465e-25
4.30345e-06, 1.46471e-05, 7.06346e-25
4.33829e-06, 1.42971e-05, 7.23641e-25
4.37341e-06, 1.39554e-05, 7.41358e-25
4.40882e-06, 1.36219e-05, 7.59512e-25
4.44451e-06, 1.32964e-05, 7.78106e-25
4.48049e-06, 1.29787e-05, 7.97157e-25
4.51676e-06, 1.26685e-05, 8.16673e-25
4.55333e-06, 1.23658e-05, 8.36671e-25
4.59019e-06, 1.20703e-05, 8.57155e-25
4.62735e-06, 1.17818e-05, 8.78141e-25
4.66481e-06, 1.15003e-05, 8.99641e-25
4.70258e-06, 1.12255e-05, 9.21671e-25
4.74065e-06, 1.09572e-05, 9.44237e-25
4.77903e-06, 1.06954e-05, 9.67356e-25
4.81772e-06, 1.04398e-05, 9.91042e-25
4.85672e-06, 1.01903e-05, 1.0153e-24
4.89604e-06, 9.94679e-06, 1.04016e-24
4.93568e-06, 9.7091e-06, 1.06563e-24
4.97563e-06, 9.47708e-06, 1.09172e-24
5.01592e-06, 9.25061e-06, 1.11846e-24
5.05652e-06, 9.02956e-06, 1.14584e-24
5.09746e-06, 8.81378e-06, 1.17389e-24
5.13873e-06, 8.60316e-06, 1.20264e-24
5.18033e-06, 8.39758e-06, 1.23208e-24
5.22227e-06, 8.19691e-06, 1.26225e-24
5.26454e-06, 8.00103e-06, 1.29315e-24
5.30716e-06, 7.80984e-06, 1.32481e-24
5.35013e-06, 7.62321e-06, 1.35725e-24
5.39344e-06, 7.44104e-06, 1.39048e-24
5.4371e-06, 7.26323e-06, 1.42452e-24
5.48112e-06, 7.08967e-06, 1.4594e-24
5.52549e-06, 6.92025e-06, 1.49513e-24
5.57023e-06, 6.75489e-06, 1.53174e-24
5.61532e-06, 6.59347e-06, 1.56924e-24
5.66078e-06, 6.43592e-06, 1.60767e-24
5.70661e-06, 6.28213e-06, 1.64703e-24
5.75281e-06, 6.13201e-06, 1.68736e-24
5.79938e-06, 5.98548e-06, 1.72867e-24
5.84633e-06, 5.84245e-06, 1.77099e-24
5.89366e-06, 5.70284e-06, 1.81435e-24
5.94137e-06, 5.56657e-06, 1.85877e-24
5.98947e-06, 5.43355e-06, 1.90429e-24
6.03796e-06, 5.30372e-06, 1.95091e-24
6.08684e-06, 5.17698e-06, 1.99868e-24
6.13612e-06, 5.05328e-06, 2.04761e-24
6.1858e-06, 4.93253e-06, 2.09775e-24
6.23588e-06, 4.81466e-06, 2.14912e-24
6.28636e-06, 4.69962e-06, 2.20173e-24
6.33725e-06, 4.58732e-06, 2.25564e-24
6.38856e-06, 4.4777e-06, 2.31087e-24
6.44028e-06, 4.37071e-06, 2.36745e-24
6.49241e-06, 4.26627e-06, 2.42541e-24
6.54497e-06, 4.16433e-06, 2.48479e-24
6.59796e-06, 4.06482e-06, 2.54563e-24
6.65138e-06, 3.9677e-06, 2.60797e-24
6.70522e-06, 3.87289e-06, 2.67181e-24
6.75951e-06, 3.78035e-06, 2.73724e-24
6.81423e-06, 3.69002e-06, 2.80425e-24
6.86939e-06, 3.60185e-06, 2.8729e-24
6.92501e-06, 3.51578e-06, 2.94325e-24
6.98107e-06, 3.43178e-06, 3.01531e-24
7.03759e-06, 3.34978e-06, 3.08914e-24
7.09456e-06, 3.26974e-06, 3.16477e-24
7.152e-06, 3.19161e-06, 3.24227e-24
7.2099e-06, 3.11535e-06, 3.32165e-24
7.26826e-06, 3.04091e-06, 3.40297e-24
7.32711e-06, 2.96825e-06, 3.4863e-24
7.38642e-06, 2.89733e-06, 3.57164e-24
7.44622e-06, 2.8281e-06, 3.6591e-24
7.5065e-06, 2.76053e-06, 3.74868e-24
7.56727e-06, 2.69457e-06, 3.84046e-24
7.62854e-06, 2.63019e-06, 3.93451e-24
7.69029e-06, 2.56735e-06, 4.03083e-24
7.75255e-06, 2.506e-06, 4.12952e-24
7.81531e-06, 2.44613e-06, 4.23063e-24
7.87858e-06, 2.38768e-06, 4.33421e-24
7.94237e-06, 2.33063e-06, 4.44034e-24
8.00667e-06, 2.27495e-06, 4.54906e-24
8.07149e-06, 2.22059e-06, 4.66044e-24
8.13683e-06, 2.16754e-06, 4.77454e-24
8.2027e-06, 2.11575e-06, 4.89143e-24
8.26911e-06, 2.0652e-06, 5.0112e-24
8.33605e-06, 2.01586e-06, 5.13389e-24
8.40354e-06, 1.96769e-06, 5.2596e-24
8.47157e-06, 1.92068e-06, 5.38837e-24
8.54015e-06, 1.87479e-06, 5.52029e-24
8.60929e-06, 1.83e-06, 5.65545e-24
8.67899e-06, 1.78628e-06, 5.79393e-24
8.74925e-06, 1.7436e-06, 5.93578e-24
8.82008e-06, 1.70195e-06, 6.08111e-24
8.89149e-06, 1.66128e-06, 6.23001e-24
8.96347e-06, 1.62159e-06, 6.38254e-24
9.03604e-06, 1.58285e-06, 6.53882e-24
9.10919e-06, 1.54504e-06, 6.69892e-24
9.18293e-06, 1.50812e-06, 6.86292e-24
9.25728e-06, 1.47209e-06, 7.03097e-24
9.33222e-06, 1.43693e-06, 7.20311e-24
9.40777e-06, 1.4026e-06, 7.37947e-24
9.48393e-06, 1.36909e-06, 7.56014e-24
9.56071e-06, 1.33638e-06, 7.74525e-24
9.63811e-06, 1.30445e-06, 7.93488e-24
9.71614e-06, 1.27329e-06, 8.12917e-24
9.7948e-06, 1.24287e-06, 8.32821e-24
9.87409e-06, 1.21318e-06, 8.5321e-24
9.95403e-06, 1.1842e-06, 8.74101e-24
1.00346e-05, 1.15591e-06, 8.95498e-24
1.01159e-05, 1.1283e-06, 9.17441e-24
1.01977e-05, 1.10134e-06, 9.39877e-24
1.02803e-05, 1.07503e-06, 9.62901e-24
1.03635e-05, 1.04935e-06, 9.8647e-24
1.04474e-05, 1.02428e-06, 1.01062e-23
1.0532e-05, 9.99816e-07, 1.03537e-23
1.06173e-05, 9.75932e-07, 1.06073e-23
1.07032e-05, 9.52619e-07, 1.08669e-23
1.07899e-05, 9.29863e-07, 1.11331e-23
1.08772e-05, 9.07651e-07, 1.14055e-23
1.09653e-05, 8.8597e-07, 1.16849e-23
1.10541e-05, 8.64807e-07, 1.19711e-23
1.11435e-05, 8.44149e-07, 1.22639e-23
1.12338e-05, 8.23985e-07, 1.25645e-23
1.13247e-05, 8.04303e-07, 1.28719e-23
1.14164e-05, 7.85091e-07, 1.31872e-23
1.15088e-05, 7.66339e-07, 1.35099e-23
1.1602e-05, 7.48034e-07, 1.38408e-23
1.16959e-05, 7.30167e-07, 1.41796e-23
1.17906e-05, 7.12726e-07, 1.45268e-23
1.1886e-05, 6.95703e-07, 1.48823e-23
1.19823e-05, 6.79086e-07, 1.5247e-23
1.20793e-05, 6.62866e-07, 1.56203e-23
1.21771e-05, 6.47034e-07, 1.60028e-23
1.22757e-05, 6.3158e-07, 1.63946e-23
1.2375e-05, 6.16495e-07, 1.67957e-23
1.24752e-05, 6.01771e-07, 1.7207e-23
1.25762e-05, 5.87398e-07, 1.76283e-23
1.2678e-05, 5.73369e-07, 1.80599e-23
1.27807e-05, 5.59675e-07, 1.85023e-23
1.28841e-05, 5.46309e-07, 1.8955e-23
1.29884e-05, 5.33261e-07, 1.94191e-23
1.30936e-05, 5.20526e-07, 1.98948e-23
1.31996e-05, 5.08095e-07, 2.03819e-23
1.33064e-05, 4.95961e-07, 2.08806e-23
1.34142e-05, 4.84116e-07, 2.13922e-23
1.35228e-05, 4.72555e-07, 2.1916e-23
1.36322e-05, 4.6127e-07, 2.24522e-23
1.37426e-05, 4.50255e-07, 2.30021e-23
1.38539e-05, 4.39502e-07, 2.35656e-23
1.3966e-05, 4.29007e-07, 2.41422e-23
1.40791e-05, 4.18762e-07, 2.47335e-23
1.41931e-05, 4.08763e-07, 2.53392e-23
1.4308e-05, 3.99002e-07, 2.59596e-23
1.44238e-05, 3.89474e-07, 2.6595e-23
1.45406e-05, 3.80174e-07, 2.72463e-23
1.46583e-05, 3.71096e-07, 2.79133e-23
1.47769e-05, 3.62235e-07, 2.85964e-23
1.48966e-05, 3.53586e-07, 2.92969e-23
1.50172e-05, 3.45144e-07, 3.00142e-23
1.51388e-05, 3.36903e-07, 3.07493e-23
1.52613e-05, 3.28859e-07, 3.15018e-23
1.53849e-05, 3.21007e-07, 3.22734e-23
1.55094e-05, 3.13343e-07, 3.30632e-23
1.5635e-05, 3.05861e-07, 3.3873e-23
1.57615e-05, 2.98559e-07, 3.47018e-23
1.58891e-05, 2.91431e-07, 3.55515e-23
1.60178e-05, 2.84474e-07, 3.64224e-23
1.61475e-05, 2.77682e-07, 3.73143e-23
1.62782e-05, 2.71053e-07, 3.82277e-23
1.641e-05, 2.64582e-07, 3.91638e-23
1.65428e-05, 2.58266e-07, 4.01223e-23
1.66767e-05, 2.52101e-07, 4.11045e-23
1.68117e-05, 2.46083e-07, 4.21108e-23
1.69478e-05, 2.40208e-07, 4.31418e-23
1.70851e-05, 2.34474e-07, 4.41988e-23
1.72234e-05, 2.28878e-07, 4.52809e-23
1.73628e-05, 2.23414e-07, 4.63892e-23
1.75034e-05, 2.18082e-07, 4.75253e-23
1.76451e-05, 2.12876e-07, 4.86889e-23
1.77879e-05, 2.07795e-07, 4.98806e-23
1.79319e-05, 2.02836e-07, 5.11018e-23
1.80771e-05, 1.97995e-07, 5.23532e-23
1.82234e-05, 1.93269e-07, 5.36346e-23
1.8371e-05, 1.88657e-07, 5.49484e-23
1.85197e-05, 1.84154e-07, 5.62935e-23
1.86696e-05, 1.79759e-07, 5.76715e-23
1.88208e-05, 1.75469e-07, 5.90841e-23
1.89731e-05, 1.71282e-07, 6.053e-23
1.91267e-05, 1.67195e-07, 6.2012e-23
1.92816e-05, 1.63205e-07, 6.35309e-23
1.94377e-05, 1.5931e-07, 6.50864e-23
1.9595e-05, 1.55509e-07, 6.66793e-23
1.97537e-05, 1.51798e-07, 6.83125e-23
1.99136e-05, 1.48176e-07, 6.99849e-23
2.00748e-05, 1.44641e-07, 7.16982e-23
2.02373e-05, 1.4119e-07, 7.34534e-23
2.04012e-05, 1.37821e-07, 7.52525e-23
2.05663e-05, 1.34533e-07, 7.70943e-23
2.07328e-05, 1.31324e-07, 7.89819e-23
2.09007e-05, 1.28191e-07, 8.09163e-23
2.10699e-05, 1.25133e-07, 8.28973e-23
2.12404e-05, 1.22148e-07, 8.49261e-23
2.14124e-05, 1.19234e-07, 8.70059e-23
2.15857e-05, 1.1639e-07, 8.91355e-23
2.17605e-05, 1.13614e-07, 9.13185e-23
2.19367e-05, 1.10904e-07, 9.35547e-23
2.21143e-05, 1.08258e-07, 9.58454e-23
2.22933e-05, 1.05676e-07, 9.81916e-23
2.24738e-05, 1.03156e-07, 1.00596e-22
2.26557e-05, 1.00696e-07, 1.03058e-22
2.28391e-05, 9.82944e-08, 1.05581e-22
2.3024e-05, 9.59503e-08, 1.08166e-22
2.32104e-05, 9.36622e-08, 1.10815e-22
2.33983e-05, 9.14288e-08, 1.13528e-22
2.35877e-05, 8.92487e-08, 1.16307e-22
2.37787e-05, 8.71206e-08, 1.19155e-22
2.39712e-05, 8.50434e-08, 1.22073e-22
2.41653e-05, 8.30158e-08, 1.25062e-22
2.43609e-05, 8.10366e-08, 1.28123e-22
2.45581e-05, 7.91046e-08, 1.3126e-22
2.47569e-05, 7.72188e-08, 1.34473e-22
2.49574e-05, 7.5378e-08, 1.37767e-22
2.51594e-05, 7.35812e-08, 1.41139e-22
2.53631e-05, 7.18273e-08, 1.44595e-22
2.55684e-05, 7.01153e-08, 1.48135e-22
2.57754e-05, 6.84441e-08, 1.51762e-22
2.59841e-05, 6.68128e-08, 1.55478e-22
2.61944e-05, 6.52205e-08, 1.59283e-22
2.64065e-05, 6.36662e-08, 1.63184e-22
2.66203e-05, 6.21491e-08, 1.6718e-22
2.68358e-05, 6.06681e-08, 1.71272e-22
2.7053e-05, 5.92225e-08, 1.75465e-22
2.72721e-05, 5.78114e-08, 1.79762e-22
2.74928e-05, 5.64341e-08, 1.84162e-22
2.77154e-05, 5.50895e-08, 1.88671e-22
2.79398e-05, 5.37771e-08, 1.93291e-22
2.8166e-05, 5.24961e-08, 1.98024e-22
2.8394e-05, 5.12456e-08, 2.02871e-22
2.86239e-05, 5.00249e-08, 2.07839e-22
2.88556e-05, 4.88334e-08, 2.12927e-22
2.90892e-05, 4.76704e-08, 2.1814e-22
2.93247e-05, 4.65351e-08, 2.23481e-22
2.95621e-05, 4.54269e-08, 2.28952e-22
2.98014e-05, 4.43451e-08, 2.34557e-22
3.00427e-05, 4.32892e-08, 2.403e-22
3.02859e-05, 4.22585e-08, 2.46183e-22
3.05311e-05, 4.12524e-08, 2.52211e-22
3.07783e-05, 4.02703e-08, 2.58387e-22
3.10274e-05, 3.93116e-08, 2.64711e-22
3.12786e-05, 3.83759e-08, 2.71192e-22
3.15318e-05, 3.74624e-08, 2.77831e-22
3.17871e-05, 3.65708e-08, 2.84634e-22
3.20445e-05, 3.57004e-08, 2.91604e-22
3.23039e-05, 3.48508e-08, 2.98743e-22
3.25654e-05, 3.40215e-08, 3.06057e-22
3.2829e-05, 3.3212e-08, 3.13549e-22
3.30948e-05, 3.24218e-08, 3.21226e-22
3.33627e-05, 3.16504e-08, 3.2909e-22
3.36328e-05, 3.08975e-08, 3.37147e-22
3.39051e-05, 3.01625e-08, 3.45402e-22
3.41796e-05, 2.94451e-08, 3.53859e-22
3.44563e-05, 2.87447e-08, 3.62522e-22
3.47352e-05, 2.80611e-08, 3.71396e-22
3.50165e-05, 2.73938e-08, 3.80492e-22
3.52999e-05, 2.67424e-08, 3.89804e-22
3.55857e-05, 2.61066e-08, 3.99349e-22
3.58738e-05, 2.54859e-08, 4.09126e-22
3.61642e-05, 2.48801e-08, 4.19142e-22
3.6457e-05, 2.42887e-08, 4.29404e-22
3.67521e-05, 2.37114e-08, 4.39916e-22
3.70497e-05, 2.31478e-08, 4.50688e-22
3.73496e-05, 2.25978e-08, 4.61721e-22
3.7652e-05, 2.20608e-08, 4.73026e-22
3.79568e-05, 2.15366e-08, 4.84606e-22
3.82641e-05, 2.1025e-08, 4.96471e-22
3.85739e-05, 2.05255e-08, 5.08626e-22
3.88861e-05, 2.0038e-08, 5.21075e-22
3.9201e-05, 1.95621e-08, 5.33836e-22
3.95183e-05, 1.90975e-08, 5.46903e-22
3.98382e-05, 1.8644e-08, 5.60291e-22
4.01608e-05, 1.82014e-08, 5.74012e-22
4.04859e-05, 1.77693e-08, 5.88064e-22
4.08136e-05, 1.73475e-08, 6.02458e-22
4.11441e-05, 1.69357e-08, 6.17212e-22
4.14771e-05, 1.65338e-08, 6.32318e-22
4.18129e-05, 1.61414e-08, 6.47799e-22
4.21514e-05, 1.57584e-08, 6.63658e-22
4.24927e-05, 1.53846e-08, 6.79909e-22
4.28367e-05, 1.50196e-08, 6.96554e-22
4.31835e-05, 1.46634e-08, 7.13607e-22
4.35331e-05, 1.43156e-08, 7.31077e-22
4.38855e-05, 1.39761e-08, 7.48974e-22
4.42408e-05, 1.36448e-08, 7.67311e-22
4.4599e-05, 1.33213e-08, 7.86098e-22
4.496e-05, 1.30055e-08, 8.0534e-22
4.5324e-05, 1.26973e-08, 8.25057e-22
4.56909e-05, 1.23964e-08, 8.45254e-22
4.60608e-05, 1.21026e-08, 8.65947e-22
4.64337e-05, 1.18159e-08, 8.87147e-22
4.68096e-05, 1.1536e-08, 9.08865e-22
4.71886e-05, 1.12628e-08, 9.31118e-22
4.75706e-05, 1.09961e-08, 9.53912e-22
4.79557e-05, 1.07357e-08, 9.77264e-22
4.8344e-05, 1.04816e-08, 1.00119e-21
4.87353e-05, 1.02335e-08, 1.0257e-21
4.91299e-05, 9.99126e-09, 1.05081e-21
4.95276e-05, 9.75483e-09, 1.07653e-21
4.99286e-05, 9.52404e-09, 1.10289e-21
5.03328e-05, 9.29874e-09, 1.12989e-21
5.07403e-05, 9.07881e-09, 1.15755e-21
5.1151e-05, 8.86412e-09, 1.18589e-21
5.15651e-05, 8.65454e-09, 1.21492e-21
5.19826e-05, 8.44995e-09, 1.24466e-21
5.24034e-05, 8.25023e-09, 1.27513e-21
5.28277e-05, 8.05527e-09, 1.30635e-21
5.32553e-05, 7.86495e-09, 1.33833e-21
5.36865e-05, 7.67916e-09, 1.37109e-21
5.41211e-05, 7.49779e-09, 1.40466e-21
5.45593e-05, 7.32074e-09, 1.43905e-21
5.50009e-05, 7.14791e-09, 1.47427e-21
5.54462e-05, 6.97918e-09, 1.51036e-21
5.58951e-05, 6.81448e-09, 1.54734e-21
5.63476e-05, 6.65369e-09, 1.58521e-21
5.68038e-05, 6.49673e-09, 1.62402e-21
5.72636e-05, 6.3435e-09, 1.66377e-21
5.77272e-05, 6.19392e-09, 1.7045e-21
5.81946e-05, 6.04789e-09, 1.74624e-21
5.86657e-05, 5.90535e-09, 1.78898e-21
5.91406e-05, 5.76619e-09, 1.83277e-21
5.96194e-05, 5.63034e-09, 1.87764e-21
6.01021e-05, 5.49772e-09, 1.92361e-21
6.05886e-05, 5.36826e-09, 1.97069e-21
6.10791e-05, 5.24187e-09, 2.01893e-21
6.15736e-05, 5.11849e-09, 2.06835e-21
6.20721e-05, 4.99805e-09, 2.11899e-21
6.25746e-05, 4.88046e-09, 2.17086e-21
6.30812e-05, 4.76568e-09, 2.224e-21
6.35919e-05, 4.65362e-09, 2.27844e-21
6.41067e-05, 4.54422e-09, 2.33421e-21
6.46257e-05, 4.43742e-09, 2.39136e-21
6.51489e-05, 4.33317e-09, 2.44989e-21
6.56763e-05, 4.23139e-09, 2.50986e-21
6.6208e-05, 4.13202e-09, 2.5713e-21
6.6744e-05, 4.03502e-09, 2.63424e-21
6.72843e-05, 3.94032e-09, 2.69872e-21
6.7829e-05, 3.84787e-09, 2.76478e-21
6.83782e-05, 3.75762e-09, 2.83247e-21
6.89317e-05, 3.66951e-09, 2.90179e-21
6.94898e-05, 3.58349e-09, 2.97283e-21
7.00524e-05, 3.49952e-09, 3.0456e-21
7.06195e-05, 3.41753e-09, 3.12015e-21
7.11912e-05, 3.3375e-09, 3.19652e-21
7.17675e-05, 3.25936e-09, 3.27476e-21
7.23485e-05, 3.18308e-09, 3.35491e-21
7.29342e-05, 3.10861e-09, 3.43703e-21
7.35247e-05, 3.0359e-09, 3.52117e-21
7.41199e-05, 2.96492e-09, 3.60735e-21
7.472e-05, 2.89563e-09, 3.69566e-21
7.53249e-05, 2.82797e-09, 3.78612e-21
7.59347e-05, 2.76192e-09, 3.87879e-21
7.65494e-05, 2.69744e-09, 3.97372e-21
7.71692e-05, 2.63449e-09, 4.071e-21
7.77939e-05, 2.57303e-09, 4.17064e-21
7.84237e-05, 2.51302e-09, 4.27272e-21
7.90586e-05, 2.45444e-09, 4.3773e-21
7.96986e-05, 2.39725e-09, 4.48443e-21
8.03438e-05, 2.34141e-09, 4.59419e-21
8.09943e-05, 2.28689e-09, 4.70665e-21
