f, omegaSens, omegaSW
1e-06, 0.00116723, 2.09035e-33
1.0081e-06, 0.00113933, 2.14156e-33
1.01626e-06, 0.0011121, 2.19398e-33
1.02448e-06, 0.00108552, 2.24765e-33
1.03278e-06, 0.00105958, 2.30273e-33
1.04114e-06, 0.00103426, 2.3591e-33
1.04957e-06, 0.00100954, 2.41687e-33
1.05806e-06, 0.000985415, 2.476e-33
1.06663e-06, 0.000961864, 2.53665e-33
1.07527e-06, 0.000938877, 2.59879e-33
1.08397e-06, 0.000916439, 2.66239e-33
1.09275e-06, 0.000894537, 2.72761e-33
1.10159e-06, 0.000873158, 2.79434e-33
1.11051e-06, 0.000852291, 2.86277e-33
1.1195e-06, 0.000831922, 2.93286e-33
1.12856e-06, 0.00081204, 3.00464e-33
1.1377e-06, 0.000792633, 3.07824e-33
1.14691e-06, 0.00077369, 3.1536e-33
1.1562e-06, 0.0007552, 3.23086e-33
1.16556e-06, 0.000737151, 3.30996e-33
1.17499e-06, 0.000719534, 3.39095e-33
1.1845e-06, 0.000702338, 3.47396e-33
1.19409e-06, 0.000685553, 3.55902e-33
1.20376e-06, 0.000669169, 3.64619e-33
1.21351e-06, 0.000653177, 3.7355e-33
1.22333e-06, 0.000637566, 3.82693e-33
1.23323e-06, 0.000622329, 3.92059e-33
1.24322e-06, 0.000607456, 4.01664e-33
1.25328e-06, 0.000592939, 4.11494e-33
1.26343e-06, 0.000578768, 4.21573e-33
1.27366e-06, 0.000564936, 4.31896e-33
1.28397e-06, 0.000551435, 4.4247e-33
1.29436e-06, 0.000538256, 4.53299e-33
1.30484e-06, 0.000525393, 4.64399e-33
1.31541e-06, 0.000512836, 4.75776e-33
1.32605e-06, 0.00050058, 4.87415e-33
1.33679e-06, 0.000488617, 4.99354e-33
1.34761e-06, 0.00047694, 5.11578e-33
1.35852e-06, 0.000465541, 5.24104e-33
1.36952e-06, 0.000454415, 5.36938e-33
1.38061e-06, 0.000443555, 5.50088e-33
1.39178e-06, 0.000432955, 5.63548e-33
1.40305e-06, 0.000422608, 5.77349e-33
1.41441e-06, 0.000412508, 5.91487e-33
1.42586e-06, 0.000402649, 6.05968e-33
1.4374e-06, 0.000393027, 6.208e-33
1.44904e-06, 0.000383634, 6.36005e-33
1.46077e-06, 0.000374465, 6.51575e-33
1.4726e-06, 0.000365516, 6.67534e-33
1.48452e-06, 0.000356781, 6.83876e-33
1.49654e-06, 0.000348254, 7.00623e-33
1.50865e-06, 0.000339931, 7.17769e-33
1.52087e-06, 0.000331807, 7.35352e-33
1.53318e-06, 0.000323877, 7.53353e-33
1.54559e-06, 0.000316137, 7.71795e-33
1.5581e-06, 0.000308582, 7.90688e-33
1.57072e-06, 0.000301207, 8.10057e-33
1.58343e-06, 0.000294009, 8.29881e-33
1.59625e-06, 0.000286982, 8.50201e-33
1.60918e-06, 0.000280124, 8.7103e-33
1.6222e-06, 0.000273429, 8.92344e-33
1.63534e-06, 0.000266894, 9.14204e-33
1.64857e-06, 0.000260516, 9.36572e-33
1.66192e-06, 0.00025429, 9.5951e-33
1.67538e-06, 0.000248213, 9.83013e-33
1.68894e-06, 0.000242281, 1.00707e-32
1.70261e-06, 0.000236491, 1.03173e-32
1.7164e-06, 0.000230839, 1.057e-32
1.73029e-06, 0.000225322, 1.08287e-32
1.7443e-06, 0.000219937, 1.10939e-32
1.75842e-06, 0.000214681, 1.13655e-32
1.77266e-06, 0.00020955, 1.16438e-32
1.78701e-06, 0.000204542, 1.19289e-32
1.80147e-06, 0.000199654, 1.22208e-32
1.81606e-06, 0.000194883, 1.25202e-32
1.83076e-06, 0.000190225, 1.28267e-32
1.84558e-06, 0.000185679, 1.31407e-32
1.86052e-06, 0.000181242, 1.34624e-32
1.87558e-06, 0.00017691, 1.3792e-32
1.89077e-06, 0.000172682, 1.41298e-32
1.90608e-06, 0.000168555, 1.44758e-32
1.92151e-06, 0.000164527, 1.48302e-32
1.93706e-06, 0.000160595, 1.51932e-32
1.95274e-06, 0.000156757, 1.55651e-32
1.96855e-06, 0.000153011, 1.59462e-32
1.98449e-06, 0.000149354, 1.63368e-32
2.00056e-06, 0.000145785, 1.67369e-32
2.01675e-06, 0.000142301, 1.71465e-32
2.03308e-06, 0.0001389, 1.75664e-32
2.04954e-06, 0.00013558, 1.79965e-32
2.06613e-06, 0.00013234, 1.84371e-32
2.08286e-06, 0.000129177, 1.88886e-32
2.09972e-06, 0.00012609, 1.9351e-32
2.11672e-06, 0.000123077, 1.98248e-32
2.13385e-06, 0.000120135, 2.031e-32
2.15113e-06, 0.000117264, 2.08075e-32
2.16854e-06, 0.000114462, 2.13168e-32
2.1861e-06, 0.000111727, 2.18388e-32
2.2038e-06, 0.000109056, 2.23736e-32
2.22164e-06, 0.00010645, 2.29213e-32
2.23962e-06, 0.000103906, 2.34824e-32
2.25776e-06, 0.000101423, 2.40576e-32
2.27603e-06, 9.89991e-05, 2.46464e-32
2.29446e-06, 9.66331e-05, 2.525e-32
2.31303e-06, 9.43237e-05, 2.5868e-32
2.33176e-06, 9.20695e-05, 2.65015e-32
2.35064e-06, 8.98692e-05, 2.71505e-32
2.36967e-06, 8.77215e-05, 2.78152e-32
2.38885e-06, 8.56251e-05, 2.84961e-32
2.40819e-06, 8.35788e-05, 2.91939e-32
2.42769e-06, 8.15814e-05, 2.99088e-32
2.44734e-06, 7.96317e-05, 3.06409e-32
2.46715e-06, 7.77286e-05, 3.1391e-32
2.48713e-06, 7.5871e-05, 3.21599e-32
2.50726e-06, 7.40578e-05, 3.29471e-32
2.52756e-06, 7.2288e-05, 3.37539e-32
2.54802e-06, 7.05604e-05, 3.45802e-32
2.56865e-06, 6.88741e-05, 3.5427e-32
2.58944e-06, 6.72281e-05, 3.62942e-32
2.61041e-06, 6.56215e-05, 3.71831e-32
2.63154e-06, 6.40533e-05, 3.80933e-32
2.65284e-06, 6.25225e-05, 3.90258e-32
2.67432e-06, 6.10283e-05, 3.99815e-32
2.69597e-06, 5.95698e-05, 4.09604e-32
2.7178e-06, 5.81462e-05, 4.19635e-32
2.7398e-06, 5.67566e-05, 4.29908e-32
2.76198e-06, 5.54002e-05, 4.40434e-32
2.78434e-06, 5.40763e-05, 4.51217e-32
2.80688e-06, 5.27839e-05, 4.62265e-32
2.82961e-06, 5.15225e-05, 4.73586e-32
2.85251e-06, 5.02912e-05, 4.85178e-32
2.87561e-06, 4.90893e-05, 4.9706e-32
2.89889e-06, 4.79162e-05, 5.0923e-32
2.92235e-06, 4.67711e-05, 5.21694e-32
2.94601e-06, 4.56533e-05, 5.34468e-32
2.96986e-06, 4.45623e-05, 5.47554e-32
2.99391e-06, 4.34973e-05, 5.60964e-32
3.01814e-06, 4.24578e-05, 5.74695e-32
3.04258e-06, 4.14432e-05, 5.88769e-32
3.06721e-06, 4.04528e-05, 6.03184e-32
3.09204e-06, 3.9486e-05, 6.17952e-32
3.11707e-06, 3.85424e-05, 6.3308e-32
3.14231e-06, 3.76213e-05, 6.48584e-32
3.16775e-06, 3.67222e-05, 6.64465e-32
3.19339e-06, 3.58446e-05, 6.8073e-32
3.21924e-06, 3.4988e-05, 6.97396e-32
3.24531e-06, 3.41519e-05, 7.14476e-32
3.27158e-06, 3.33357e-05, 7.31967e-32
3.29806e-06, 3.25391e-05, 7.49885e-32
3.32476e-06, 3.17614e-05, 7.68246e-32
3.35168e-06, 3.10024e-05, 7.87058e-32
3.37881e-06, 3.02615e-05, 8.06326e-32
3.40617e-06, 2.95383e-05, 8.26072e-32
3.43374e-06, 2.88324e-05, 8.46294e-32
3.46154e-06, 2.81434e-05, 8.67016e-32
3.48957e-06, 2.74708e-05, 8.88249e-32
3.51782e-06, 2.68143e-05, 9.09997e-32
3.5463e-06, 2.61735e-05, 9.32278e-32
3.575e-06, 2.5548e-05, 9.55097e-32
3.60395e-06, 2.49375e-05, 9.78488e-32
3.63312e-06, 2.43415e-05, 1.00244e-31
3.66254e-06, 2.37598e-05, 1.02699e-31
3.69219e-06, 2.3192e-05, 1.05213e-31
3.72208e-06, 2.26378e-05, 1.07789e-31
3.75221e-06, 2.20968e-05, 1.10428e-31
3.78259e-06, 2.15687e-05, 1.13132e-31
3.81321e-06, 2.10533e-05, 1.15902e-31
3.84408e-06, 2.05502e-05, 1.1874e-31
3.8752e-06, 2.00591e-05, 1.21647e-31
3.90657e-06, 1.95797e-05, 1.24625e-31
3.9382e-06, 1.91118e-05, 1.27677e-31
3.97008e-06, 1.86551e-05, 1.30803e-31
4.00222e-06, 1.82093e-05, 1.34005e-31
4.03462e-06, 1.77741e-05, 1.37286e-31
4.06729e-06, 1.73494e-05, 1.40648e-31
4.10021e-06, 1.69348e-05, 1.44091e-31
4.13341e-06, 1.65301e-05, 1.4762e-31
4.16687e-06, 1.6135e-05, 1.51234e-31
4.2006e-06, 1.57495e-05, 1.54936e-31
4.23461e-06, 1.53731e-05, 1.5873e-31
4.26889e-06, 1.50057e-05, 1.62616e-31
4.30345e-06, 1.46471e-05, 1.66598e-31
4.33829e-06, 1.42971e-05, 1.70677e-31
4.37341e-06, 1.39554e-05, 1.74856e-31
4.40882e-06, 1.36219e-05, 1.79137e-31
4.44451e-06, 1.32964e-05, 1.83523e-31
4.48049e-06, 1.29787e-05, 1.88016e-31
4.51676e-06, 1.26685e-05, 1.92619e-31
4.55333e-06, 1.23658e-05, 1.97336e-31
4.59019e-06, 1.20703e-05, 2.02167e-31
4.62735e-06, 1.17818e-05, 2.07117e-31
4.66481e-06, 1.15003e-05, 2.12188e-31
4.70258e-06, 1.12255e-05, 2.17384e-31
4.74065e-06, 1.09572e-05, 2.22706e-31
4.77903e-06, 1.06954e-05, 2.28159e-31
4.81772e-06, 1.04398e-05, 2.33746e-31
4.85672e-06, 1.01903e-05, 2.39468e-31
4.89604e-06, 9.94679e-06, 2.45332e-31
4.93568e-06, 9.7091e-06, 2.51339e-31
4.97563e-06, 9.47708e-06, 2.57492e-31
5.01592e-06, 9.25061e-06, 2.63798e-31
5.05652e-06, 9.02956e-06, 2.70255e-31
5.09746e-06, 8.81378e-06, 2.76873e-31
5.13873e-06, 8.60316e-06, 2.83652e-31
5.18033e-06, 8.39758e-06, 2.90597e-31
5.22227e-06, 8.19691e-06, 2.97713e-31
5.26454e-06, 8.00103e-06, 3.05e-31
5.30716e-06, 7.80984e-06, 3.12468e-31
5.35013e-06, 7.62321e-06, 3.2012e-31
5.39344e-06, 7.44104e-06, 3.27957e-31
5.4371e-06, 7.26323e-06, 3.35986e-31
5.48112e-06, 7.08967e-06, 3.44213e-31
5.52549e-06, 6.92025e-06, 3.5264e-31
5.57023e-06, 6.75489e-06, 3.61276e-31
5.61532e-06, 6.59347e-06, 3.7012e-31
5.66078e-06, 6.43592e-06, 3.79182e-31
5.70661e-06, 6.28213e-06, 3.88467e-31
5.75281e-06, 6.13201e-06, 3.97978e-31
5.79938e-06, 5.98548e-06, 4.07722e-31
5.84633e-06, 5.84245e-06, 4.17704e-31
5.89366e-06, 5.70284e-06, 4.27932e-31
5.94137e-06, 5.56657e-06, 4.38408e-31
5.98947e-06, 5.43355e-06, 4.49143e-31
6.03796e-06, 5.30372e-06, 4.6014e-31
6.08684e-06, 5.17698e-06, 4.71406e-31
6.13612e-06, 5.05328e-06, 4.82948e-31
6.1858e-06, 4.93253e-06, 4.94774e-31
6.23588e-06, 4.81466e-06, 5.06888e-31
6.28636e-06, 4.69962e-06, 5.19298e-31
6.33725e-06, 4.58732e-06, 5.32012e-31
6.38856e-06, 4.4777e-06, 5.4504e-31
6.44028e-06, 4.37071e-06, 5.58385e-31
6.49241e-06, 4.26627e-06, 5.72054e-31
6.54497e-06, 4.16433e-06, 5.8606e-31
6.59796e-06, 4.06482e-06, 6.0041e-31
6.65138e-06, 3.9677e-06, 6.15112e-31
6.70522e-06, 3.87289e-06, 6.30171e-31
6.75951e-06, 3.78035e-06, 6.45602e-31
6.81423e-06, 3.69002e-06, 6.61408e-31
6.86939e-06, 3.60185e-06, 6.776e-31
6.92501e-06, 3.51578e-06, 6.94193e-31
6.98107e-06, 3.43178e-06, 7.11189e-31
7.03759e-06, 3.34978e-06, 7.28603e-31
7.09456e-06, 3.26974e-06, 7.46441e-31
7.152e-06, 3.19161e-06, 7.64719e-31
7.2099e-06, 3.11535e-06, 7.83442e-31
7.26826e-06, 3.04091e-06, 8.02621e-31
7.32711e-06, 2.96825e-06, 8.22275e-31
7.38642e-06, 2.89733e-06, 8.42405e-31
7.44622e-06, 2.8281e-06, 8.63032e-31
7.5065e-06, 2.76053e-06, 8.84161e-31
7.56727e-06, 2.69457e-06, 9.05809e-31
7.62854e-06, 2.63019e-06, 9.2799e-31
7.69029e-06, 2.56735e-06, 9.50708e-31
7.75255e-06, 2.506e-06, 9.73986e-31
7.81531e-06, 2.44613e-06, 9.97833e-31
7.87858e-06, 2.38768e-06, 1.02226e-30
7.94237e-06, 2.33063e-06, 1.0473e-30
8.00667e-06, 2.27495e-06, 1.07294e-30
8.07149e-06, 2.22059e-06, 1.09921e-30
8.13683e-06, 2.16754e-06, 1.12612e-30
8.2027e-06, 2.11575e-06, 1.15369e-30
8.26911e-06, 2.0652e-06, 1.18194e-30
8.33605e-06, 2.01586e-06, 1.21088e-30
8.40354e-06, 1.96769e-06, 1.24053e-30
8.47157e-06, 1.92068e-06, 1.2709e-30
8.54015e-06, 1.87479e-06, 1.30201e-30
8.60929e-06, 1.83e-06, 1.33389e-30
8.67899e-06, 1.78628e-06, 1.36655e-30
8.74925e-06, 1.7436e-06, 1.40001e-30
8.82008e-06, 1.70195e-06, 1.43429e-30
8.89149e-06, 1.66128e-06, 1.46941e-30
8.96347e-06, 1.62159e-06, 1.50539e-30
9.03604e-06, 1.58285e-06, 1.54225e-30
9.10919e-06, 1.54504e-06, 1.58e-30
9.18293e-06, 1.50812e-06, 1.61869e-30
9.25728e-06, 1.47209e-06, 1.65832e-30
9.33222e-06, 1.43693e-06, 1.69892e-30
9.40777e-06, 1.4026e-06, 1.74052e-30
9.48393e-06, 1.36909e-06, 1.78313e-30
9.56071e-06, 1.33638e-06, 1.82679e-30
9.63811e-06, 1.30445e-06, 1.87152e-30
9.71614e-06, 1.27329e-06, 1.91735e-30
9.7948e-06, 1.24287e-06, 1.96429e-30
9.87409e-06, 1.21318e-06, 2.01238e-30
9.95403e-06, 1.1842e-06, 2.06165e-30
1.00346e-05, 1.15591e-06, 2.11212e-30
1.01159e-05, 1.1283e-06, 2.16388e-30
1.01977e-05, 1.10134e-06, 2.2168e-30
1.02803e-05, 1.07503e-06, 2.2711e-30
1.03635e-05, 1.04935e-06, 2.32669e-30
1.04474e-05, 1.02428e-06, 2.38366e-30
1.0532e-05, 9.99816e-07, 2.44203e-30
1.06173e-05, 9.75932e-07, 2.50185e-30
1.07032e-05, 9.52619e-07, 2.56307e-30
1.07899e-05, 9.29863e-07, 2.62586e-30
1.08772e-05, 9.07651e-07, 2.69011e-30
1.09653e-05, 8.8597e-07, 2.75601e-30
1.10541e-05, 8.64807e-07, 2.82351e-30
1.11435e-05, 8.44149e-07, 2.89257e-30
1.12338e-05, 8.23985e-07, 2.96346e-30
1.13247e-05, 8.04303e-07, 3.03598e-30
1.14164e-05, 7.85091e-07, 3.11033e-30
1.15088e-05, 7.66339e-07, 3.18647e-30
1.1602e-05, 7.48034e-07, 3.26451e-30
1.16959e-05, 7.30167e-07, 3.34441e-30
1.17906e-05, 7.12726e-07, 3.42631e-30
1.1886e-05, 6.95703e-07, 3.51016e-30
1.19823e-05, 6.79086e-07, 3.59617e-30
1.20793e-05, 6.62866e-07, 3.68421e-30
1.21771e-05, 6.47034e-07, 3.77442e-30
1.22757e-05, 6.3158e-07, 3.86686e-30
1.2375e-05, 6.16495e-07, 3.96146e-30
1.24752e-05, 6.01771e-07, 4.05846e-30
1.25762e-05, 5.87398e-07, 4.15784e-30
1.2678e-05, 5.73369e-07, 4.25963e-30
1.27807e-05, 5.59675e-07, 4.36398e-30
1.28841e-05, 5.46309e-07, 4.47076e-30
1.29884e-05, 5.33261e-07, 4.58022e-30
1.30936e-05, 5.20526e-07, 4.69241e-30
1.31996e-05, 5.08095e-07, 4.8073e-30
1.33064e-05, 4.95961e-07, 4.92494e-30
1.34142e-05, 4.84116e-07, 5.04561e-30
1.35228e-05, 4.72555e-07, 5.16915e-30
1.36322e-05, 4.6127e-07, 5.29562e-30
1.37426e-05, 4.50255e-07, 5.42533e-30
1.38539e-05, 4.39502e-07, 5.55821e-30
1.3966e-05, 4.29007e-07, 5.69423e-30
1.40791e-05, 4.18762e-07, 5.8337e-30
1.41931e-05, 4.08763e-07, 5.97655e-30
1.4308e-05, 3.99002e-07, 6.12288e-30
1.44238e-05, 3.89474e-07, 6.27275e-30
1.45406e-05, 3.80174e-07, 6.42638e-30
1.46583e-05, 3.71096e-07, 6.5837e-30
1.47769e-05, 3.62235e-07, 6.7448e-30
1.48966e-05, 3.53586e-07, 6.91004e-30
1.50172e-05, 3.45144e-07, 7.07923e-30
1.51388e-05, 3.36903e-07, 7.2526e-30
1.52613e-05, 3.28859e-07, 7.43008e-30
1.53849e-05, 3.21007e-07, 7.61208e-30
1.55094e-05, 3.13343e-07, 7.79838e-30
1.5635e-05, 3.05861e-07, 7.98937e-30
1.57615e-05, 2.98559e-07, 8.18487e-30
1.58891e-05, 2.91431e-07, 8.38527e-30
1.60178e-05, 2.84474e-07, 8.59068e-30
1.61475e-05, 2.77682e-07, 8.80106e-30
1.62782e-05, 2.71053e-07, 9.01651e-30
1.641e-05, 2.64582e-07, 9.2373e-30
1.65428e-05, 2.58266e-07, 9.46338e-30
1.66767e-05, 2.52101e-07, 9.69504e-30
1.68117e-05, 2.46083e-07, 9.9324e-30
1.69478e-05, 2.40208e-07, 1.01756e-29
1.70851e-05, 2.34474e-07, 1.04249e-29
1.72234e-05, 2.28878e-07, 1.06801e-29
1.73628e-05, 2.23414e-07, 1.09415e-29
1.75034e-05, 2.18082e-07, 1.12095e-29
1.76451e-05, 2.12876e-07, 1.1484e-29
1.77879e-05, 2.07795e-07, 1.1765e-29
1.79319e-05, 2.02836e-07, 1.20531e-29
1.80771e-05, 1.97995e-07, 1.23482e-29
1.82234e-05, 1.93269e-07, 1.26505e-29
1.8371e-05, 1.88657e-07, 1.29604e-29
1.85197e-05, 1.84154e-07, 1.32776e-29
1.86696e-05, 1.79759e-07, 1.36027e-29
1.88208e-05, 1.75469e-07, 1.39358e-29
1.89731e-05, 1.71282e-07, 1.42769e-29
1.91267e-05, 1.67195e-07, 1.46265e-29
1.92816e-05, 1.63205e-07, 1.49847e-29
1.94377e-05, 1.5931e-07, 1.53516e-29
1.9595e-05, 1.55509e-07, 1.57273e-29
1.97537e-05, 1.51798e-07, 1.61126e-29
1.99136e-05, 1.48176e-07, 1.6507e-29
2.00748e-05, 1.44641e-07, 1.69111e-29
2.02373e-05, 1.4119e-07, 1.73251e-29
2.04012e-05, 1.37821e-07, 1.77495e-29
2.05663e-05, 1.34533e-07, 1.81839e-29
2.07328e-05, 1.31324e-07, 1.86291e-29
2.09007e-05, 1.28191e-07, 1.90854e-29
2.10699e-05, 1.25133e-07, 1.95527e-29
2.12404e-05, 1.22148e-07, 2.00312e-29
2.14124e-05, 1.19234e-07, 2.05218e-29
2.15857e-05, 1.1639e-07, 2.10241e-29
2.17605e-05, 1.13614e-07, 2.1539e-29
2.19367e-05, 1.10904e-07, 2.20665e-29
2.21143e-05, 1.08258e-07, 2.26068e-29
2.22933e-05, 1.05676e-07, 2.31602e-29
2.24738e-05, 1.03156e-07, 2.37273e-29
2.26557e-05, 1.00696e-07, 2.43081e-29
2.28391e-05, 9.82944e-08, 2.49033e-29
2.3024e-05, 9.59503e-08, 2.5513e-29
2.32104e-05, 9.36622e-08, 2.61377e-29
2.33983e-05, 9.14288e-08, 2.67776e-29
2.35877e-05, 8.92487e-08, 2.74332e-29
2.37787e-05, 8.71206e-08, 2.8105e-29
2.39712e-05, 8.50434e-08, 2.87931e-29
2.41653e-05, 8.30158e-08, 2.94982e-29
2.43609e-05, 8.10366e-08, 3.02203e-29
2.45581e-05, 7.91046e-08, 3.09602e-29
2.47569e-05, 7.72188e-08, 3.17182e-29
2.49574e-05, 7.5378e-08, 3.2495e-29
2.51594e-05, 7.35812e-08, 3.32905e-29
2.53631e-05, 7.18273e-08, 3.41056e-29
2.55684e-05, 7.01153e-08, 3.49406e-29
2.57754e-05, 6.84441e-08, 3.57961e-29
2.59841e-05, 6.68128e-08, 3.66726e-29
2.61944e-05, 6.52205e-08, 3.75703e-29
2.64065e-05, 6.36662e-08, 3.84903e-29
2.66203e-05, 6.21491e-08, 3.94328e-29
2.68358e-05, 6.06681e-08, 4.03983e-29
2.7053e-05, 5.92225e-08, 4.13871e-29
2.72721e-05, 5.78114e-08, 4.24009e-29
2.74928e-05, 5.64341e-08, 4.34386e-29
2.77154e-05, 5.50895e-08, 4.45023e-29
2.79398e-05, 5.37771e-08, 4.5592e-29
2.8166e-05, 5.24961e-08, 4.67084e-29
2.8394e-05, 5.12456e-08, 4.78519e-29
2.86239e-05, 5.00249e-08, 4.90236e-29
2.88556e-05, 4.88334e-08, 5.02238e-29
2.90892e-05, 4.76704e-08, 5.14534e-29
2.93247e-05, 4.65351e-08, 5.27133e-29
2.95621e-05, 4.54269e-08, 5.40039e-29
2.98014e-05, 4.43451e-08, 5.5326e-29
3.00427e-05, 4.32892e-08, 5.66808e-29
3.02859e-05, 4.22585e-08, 5.80685e-29
3.05311e-05, 4.12524e-08, 5.94903e-29
3.07783e-05, 4.02703e-08, 6.09471e-29
3.10274e-05, 3.93116e-08, 6.24389e-29
3.12786e-05, 3.83759e-08, 6.39677e-29
3.15318e-05, 3.74624e-08, 6.55338e-29
3.17871e-05, 3.65708e-08, 6.71385e-29
3.20445e-05, 3.57004e-08, 6.87828e-29
3.23039e-05, 3.48508e-08, 7.04667e-29
3.25654e-05, 3.40215e-08, 7.21919e-29
3.2829e-05, 3.3212e-08, 7.39592e-29
3.30948e-05, 3.24218e-08, 7.57702e-29
3.33627e-05, 3.16504e-08, 7.76252e-29
3.36328e-05, 3.08975e-08, 7.95258e-29
3.39051e-05, 3.01625e-08, 8.14731e-29
3.41796e-05, 2.94451e-08, 8.3468e-29
3.44563e-05, 2.87447e-08, 8.55116e-29
3.47352e-05, 2.80611e-08, 8.76049e-29
3.50165e-05, 2.73938e-08, 8.97506e-29
3.52999e-05, 2.67424e-08, 9.19474e-29
3.55857e-05, 2.61066e-08, 9.41989e-29
3.58738e-05, 2.54859e-08, 9.65053e-29
3.61642e-05, 2.48801e-08, 9.8868e-29
3.6457e-05, 2.42887e-08, 1.01289e-28
3.67521e-05, 2.37114e-08, 1.03769e-28
3.70497e-05, 2.31478e-08, 1.0631e-28
3.73496e-05, 2.25978e-08, 1.08912e-28
3.7652e-05, 2.20608e-08, 1.11579e-28
3.79568e-05, 2.15366e-08, 1.14311e-28
3.82641e-05, 2.1025e-08, 1.1711e-28
3.85739e-05, 2.05255e-08, 1.19977e-28
3.88861e-05, 2.0038e-08, 1.22914e-28
3.9201e-05, 1.95621e-08, 1.25925e-28
3.95183e-05, 1.90975e-08, 1.29007e-28
3.98382e-05, 1.8644e-08, 1.32166e-28
4.01608e-05, 1.82014e-08, 1.35402e-28
4.04859e-05, 1.77693e-08, 1.38717e-28
4.08136e-05, 1.73475e-08, 1.42113e-28
4.11441e-05, 1.69357e-08, 1.45593e-28
4.14771e-05, 1.65338e-08, 1.49157e-28
4.18129e-05, 1.61414e-08, 1.52809e-28
4.21514e-05, 1.57584e-08, 1.56551e-28
4.24927e-05, 1.53846e-08, 1.60384e-28
4.28367e-05, 1.50196e-08, 1.64311e-28
4.31835e-05, 1.46634e-08, 1.68334e-28
4.35331e-05, 1.43156e-08, 1.72456e-28
4.38855e-05, 1.39761e-08, 1.76678e-28
4.42408e-05, 1.36448e-08, 1.81004e-28
4.4599e-05, 1.33213e-08, 1.85436e-28
4.496e-05, 1.30055e-08, 1.89976e-28
4.5324e-05, 1.26973e-08, 1.94627e-28
4.56909e-05, 1.23964e-08, 1.99392e-28
4.60608e-05, 1.21026e-08, 2.04274e-28
4.64337e-05, 1.18159e-08, 2.09276e-28
4.68096e-05, 1.1536e-08, 2.144e-28
4.71886e-05, 1.12628e-08, 2.1965e-28
4.75706e-05, 1.09961e-08, 2.25027e-28
4.79557e-05, 1.07357e-08, 2.30537e-28
4.8344e-05, 1.04816e-08, 2.36182e-28
4.87353e-05, 1.02335e-08, 2.41964e-28
4.91299e-05, 9.99126e-09, 2.47889e-28
4.95276e-05, 9.75483e-09, 2.53957e-28
4.99286e-05, 9.52404e-09, 2.60176e-28
5.03328e-05, 9.29874e-09, 2.66546e-28
5.07403e-05, 9.07881e-09, 2.73073e-28
5.1151e-05, 8.86412e-09, 2.79757e-28
5.15651e-05, 8.65454e-09, 2.86607e-28
5.19826e-05, 8.44995e-09, 2.93625e-28
5.24034e-05, 8.25023e-09, 3.00814e-28
5.28277e-05, 8.05527e-09, 3.0818e-28
5.32553e-05, 7.86495e-09, 3.15724e-28
5.36865e-05, 7.67916e-09, 3.23455e-28
5.41211e-05, 7.49779e-09, 3.31374e-28
5.45593e-05, 7.32074e-09, 3.39489e-28
5.50009e-05, 7.14791e-09, 3.47799e-28
5.54462e-05, 6.97918e-09, 3.56315e-28
5.58951e-05, 6.81448e-09, 3.6504e-28
5.63476e-05, 6.65369e-09, 3.73977e-28
5.68038e-05, 6.49673e-09, 3.83134e-28
5.72636e-05, 6.3435e-09, 3.92514e-28
5.77272e-05, 6.19392e-09, 4.02125e-28
5.81946e-05, 6.04789e-09, 4.11971e-28
5.86657e-05, 5.90535e-09, 4.22058e-28
5.91406e-05, 5.76619e-09, 4.32391e-28
5.96194e-05, 5.63034e-09, 4.42978e-28
6.01021e-05, 5.49772e-09, 4.53825e-28
6.05886e-05, 5.36826e-09, 4.64935e-28
6.10791e-05, 5.24187e-09, 4.76318e-28
6.15736e-05, 5.11849e-09, 4.87981e-28
6.20721e-05, 4.99805e-09, 4.99929e-28
6.25746e-05, 4.88046e-09, 5.12169e-28
6.30812e-05, 4.76568e-09, 5.24709e-28
6.35919e-05, 4.65362e-09, 5.37557e-28
6.41067e-05, 4.54422e-09, 5.50718e-28
6.46257e-05, 4.43742e-09, 5.64202e-28
6.51489e-05, 4.33317e-09, 5.78017e-28
6.56763e-05, 4.23139e-09, 5.92168e-28
6.6208e-05, 4.13202e-09, 6.06667e-28
6.6744e-05, 4.03502e-09, 6.21521e-28
6.72843e-05, 3.94032e-09, 6.36737e-28
6.7829e-05, 3.84787e-09, 6.52327e-28
6.83782e-05, 3.75762e-09, 6.68301e-28
6.89317e-05, 3.66951e-09, 6.84662e-28
6.94898e-05, 3.58349e-09, 7.01427e-28
7.00524e-05, 3.49952e-09, 7.18602e-28
7.06195e-05, 3.41753e-09, 7.36195e-28
7.11912e-05, 3.3375e-09, 7.5422e-28
7.17675e-05, 3.25936e-09, 7.72685e-28
7.23485e-05, 3.18308e-09, 7.91603e-28
7.29342e-05, 3.10861e-09, 8.10985e-28
7.35247e-05, 3.0359e-09, 8.30843e-28
7.41199e-05, 2.96492e-09, 8.51184e-28
7.472e-05, 2.89563e-09, 8.72026e-28
7.53249e-05, 2.82797e-09, 8.93377e-28
7.59347e-05, 2.76192e-09, 9.1525e-28
7.65494e-05, 2.69744e-09, 9.37658e-28
7.71692e-05, 2.63449e-09, 9.60619e-28
7.77939e-05, 2.57303e-09, 9.84137e-28
7.84237e-05, 2.51302e-09, 1.00823e-27
7.90586e-05, 2.45444e-09, 1.03292e-27
7.96986e-05, 2.39725e-09, 1.05821e-27
8.03438e-05, 2.34141e-09, 1.08412e-27
8.09943e-05, 2.28689e-09, 1.11066e-27
