f, omegaSens, omegaSW
1e-06, 0.00116723, 2.11325e-23
1.0081e-06, 0.00113933, 2.16502e-23
1.01626e-06, 0.0011121, 2.21802e-23
1.02448e-06, 0.00108552, 2.27227e-23
1.03278e-06, 0.00105958, 2.32795e-23
1.04114e-06, 0.00103426, 2.38494e-23
1.04957e-06, 0.00100954, 2.44334e-23
1.05806e-06, 0.000985415, 2.50312e-23
1.06663e-06, 0.000961864, 2.56443e-23
1.07527e-06, 0.000938877, 2.62726e-23
1.08397e-06, 0.000916439, 2.69155e-23
1.09275e-06, 0.000894537, 2.75748e-23
1.10159e-06, 0.000873158, 2.82495e-23
1.11051e-06, 0.000852291, 2.89413e-23
1.1195e-06, 0.000831922, 2.96498e-23
1.12856e-06, 0.00081204, 3.03755e-23
1.1377e-06, 0.000792633, 3.11196e-23
1.14691e-06, 0.00077369, 3.18815e-23
1.1562e-06, 0.0007552, 3.26625e-23
1.16556e-06, 0.000737151, 3.34622e-23
1.17499e-06, 0.000719534, 3.42809e-23
1.1845e-06, 0.000702338, 3.51201e-23
1.19409e-06, 0.000685553, 3.598e-23
1.20376e-06, 0.000669169, 3.68612e-23
1.21351e-06, 0.000653177, 3.77642e-23
1.22333e-06, 0.000637566, 3.86884e-23
1.23323e-06, 0.000622329, 3.96353e-23
1.24322e-06, 0.000607456, 4.06064e-23
1.25328e-06, 0.000592939, 4.16001e-23
1.26343e-06, 0.000578768, 4.2619e-23
1.27366e-06, 0.000564936, 4.36627e-23
1.28397e-06, 0.000551435, 4.47316e-23
1.29436e-06, 0.000538256, 4.58263e-23
1.30484e-06, 0.000525393, 4.69485e-23
1.31541e-06, 0.000512836, 4.80987e-23
1.32605e-06, 0.00050058, 4.92753e-23
1.33679e-06, 0.000488617, 5.04824e-23
1.34761e-06, 0.00047694, 5.17181e-23
1.35852e-06, 0.000465541, 5.29844e-23
1.36952e-06, 0.000454415, 5.42819e-23
1.38061e-06, 0.000443555, 5.56113e-23
1.39178e-06, 0.000432955, 5.6972e-23
1.40305e-06, 0.000422608, 5.83673e-23
1.41441e-06, 0.000412508, 5.97965e-23
1.42586e-06, 0.000402649, 6.12605e-23
1.4374e-06, 0.000393027, 6.276e-23
1.44904e-06, 0.000383634, 6.42971e-23
1.46077e-06, 0.000374465, 6.58712e-23
1.4726e-06, 0.000365516, 6.74845e-23
1.48452e-06, 0.000356781, 6.91366e-23
1.49654e-06, 0.000348254, 7.08296e-23
1.50865e-06, 0.000339931, 7.2563e-23
1.52087e-06, 0.000331807, 7.43406e-23
1.53318e-06, 0.000323877, 7.61604e-23
1.54559e-06, 0.000316137, 7.80248e-23
1.5581e-06, 0.000308582, 7.99348e-23
1.57072e-06, 0.000301207, 8.18929e-23
1.58343e-06, 0.000294009, 8.3897e-23
1.59625e-06, 0.000286982, 8.59513e-23
1.60918e-06, 0.000280124, 8.8057e-23
1.6222e-06, 0.000273429, 9.02117e-23
1.63534e-06, 0.000266894, 9.24217e-23
1.64857e-06, 0.000260516, 9.4683e-23
1.66192e-06, 0.00025429, 9.70019e-23
1.67538e-06, 0.000248213, 9.93779e-23
1.68894e-06, 0.000242281, 1.0181e-22
1.70261e-06, 0.000236491, 1.04303e-22
1.7164e-06, 0.000230839, 1.06858e-22
1.73029e-06, 0.000225322, 1.09473e-22
1.7443e-06, 0.000219937, 1.12154e-22
1.75842e-06, 0.000214681, 1.14899e-22
1.77266e-06, 0.00020955, 1.17713e-22
1.78701e-06, 0.000204542, 1.20595e-22
1.80147e-06, 0.000199654, 1.23547e-22
1.81606e-06, 0.000194883, 1.26573e-22
1.83076e-06, 0.000190225, 1.29671e-22
1.84558e-06, 0.000185679, 1.32846e-22
1.86052e-06, 0.000181242, 1.36098e-22
1.87558e-06, 0.00017691, 1.3943e-22
1.89077e-06, 0.000172682, 1.42845e-22
1.90608e-06, 0.000168555, 1.46343e-22
1.92151e-06, 0.000164527, 1.49926e-22
1.93706e-06, 0.000160595, 1.53596e-22
1.95274e-06, 0.000156757, 1.57356e-22
1.96855e-06, 0.000153011, 1.61209e-22
1.98449e-06, 0.000149354, 1.65157e-22
2.00056e-06, 0.000145785, 1.69202e-22
2.01675e-06, 0.000142301, 1.73343e-22
2.03308e-06, 0.0001389, 1.77588e-22
2.04954e-06, 0.00013558, 1.81936e-22
2.06613e-06, 0.00013234, 1.8639e-22
2.08286e-06, 0.000129177, 1.90955e-22
2.09972e-06, 0.00012609, 1.95629e-22
2.11672e-06, 0.000123077, 2.00419e-22
2.13385e-06, 0.000120135, 2.05325e-22
2.15113e-06, 0.000117264, 2.10353e-22
2.16854e-06, 0.000114462, 2.15502e-22
2.1861e-06, 0.000111727, 2.2078e-22
2.2038e-06, 0.000109056, 2.26186e-22
2.22164e-06, 0.00010645, 2.31724e-22
2.23962e-06, 0.000103906, 2.37396e-22
2.25776e-06, 0.000101423, 2.43211e-22
2.27603e-06, 9.89991e-05, 2.49163e-22
2.29446e-06, 9.66331e-05, 2.55265e-22
2.31303e-06, 9.43237e-05, 2.61513e-22
2.33176e-06, 9.20695e-05, 2.67918e-22
2.35064e-06, 8.98692e-05, 2.74478e-22
2.36967e-06, 8.77215e-05, 2.81199e-22
2.38885e-06, 8.56251e-05, 2.88082e-22
2.40819e-06, 8.35788e-05, 2.95136e-22
2.42769e-06, 8.15814e-05, 3.02363e-22
2.44734e-06, 7.96317e-05, 3.09765e-22
2.46715e-06, 7.77286e-05, 3.17348e-22
2.48713e-06, 7.5871e-05, 3.25121e-22
2.50726e-06, 7.40578e-05, 3.33079e-22
2.52756e-06, 7.2288e-05, 3.41235e-22
2.54802e-06, 7.05604e-05, 3.49589e-22
2.56865e-06, 6.88741e-05, 3.58149e-22
2.58944e-06, 6.72281e-05, 3.66916e-22
2.61041e-06, 6.56215e-05, 3.75903e-22
2.63154e-06, 6.40533e-05, 3.85105e-22
2.65284e-06, 6.25225e-05, 3.94532e-22
2.67432e-06, 6.10283e-05, 4.04194e-22
2.69597e-06, 5.95698e-05, 4.1409e-22
2.7178e-06, 5.81462e-05, 4.2423e-22
2.7398e-06, 5.67566e-05, 4.34616e-22
2.76198e-06, 5.54002e-05, 4.45257e-22
2.78434e-06, 5.40763e-05, 4.56159e-22
2.80688e-06, 5.27839e-05, 4.67327e-22
2.82961e-06, 5.15225e-05, 4.78772e-22
2.85251e-06, 5.02912e-05, 4.90491e-22
2.87561e-06, 4.90893e-05, 5.02504e-22
2.89889e-06, 4.79162e-05, 5.14807e-22
2.92235e-06, 4.67711e-05, 5.27407e-22
2.94601e-06, 4.56533e-05, 5.40321e-22
2.96986e-06, 4.45623e-05, 5.5355e-22
2.99391e-06, 4.34973e-05, 5.67107e-22
3.01814e-06, 4.24578e-05, 5.80988e-22
3.04258e-06, 4.14432e-05, 5.95217e-22
3.06721e-06, 4.04528e-05, 6.09789e-22
3.09204e-06, 3.9486e-05, 6.24718e-22
3.11707e-06, 3.85424e-05, 6.40013e-22
3.14231e-06, 3.76213e-05, 6.55686e-22
3.16775e-06, 3.67222e-05, 6.71741e-22
3.19339e-06, 3.58446e-05, 6.88184e-22
3.21924e-06, 3.4988e-05, 7.05032e-22
3.24531e-06, 3.41519e-05, 7.223e-22
3.27158e-06, 3.33357e-05, 7.39983e-22
3.29806e-06, 3.25391e-05, 7.58097e-22
3.32476e-06, 3.17614e-05, 7.76658e-22
3.35168e-06, 3.10024e-05, 7.95676e-22
3.37881e-06, 3.02615e-05, 8.15155e-22
3.40617e-06, 2.95383e-05, 8.35118e-22
3.43374e-06, 2.88324e-05, 8.55561e-22
3.46154e-06, 2.81434e-05, 8.7651e-22
3.48957e-06, 2.74708e-05, 8.97975e-22
3.51782e-06, 2.68143e-05, 9.19961e-22
3.5463e-06, 2.61735e-05, 9.42486e-22
3.575e-06, 2.5548e-05, 9.65554e-22
3.60395e-06, 2.49375e-05, 9.89202e-22
3.63312e-06, 2.43415e-05, 1.01342e-21
3.66254e-06, 2.37598e-05, 1.03824e-21
3.69219e-06, 2.3192e-05, 1.06365e-21
3.72208e-06, 2.26378e-05, 1.0897e-21
3.75221e-06, 2.20968e-05, 1.11637e-21
3.78259e-06, 2.15687e-05, 1.14371e-21
3.81321e-06, 2.10533e-05, 1.17171e-21
3.84408e-06, 2.05502e-05, 1.2004e-21
3.8752e-06, 2.00591e-05, 1.22979e-21
3.90657e-06, 1.95797e-05, 1.2599e-21
3.9382e-06, 1.91118e-05, 1.29075e-21
3.97008e-06, 1.86551e-05, 1.32235e-21
4.00222e-06, 1.82093e-05, 1.35472e-21
4.03462e-06, 1.77741e-05, 1.38789e-21
4.06729e-06, 1.73494e-05, 1.42188e-21
4.10021e-06, 1.69348e-05, 1.45669e-21
4.13341e-06, 1.65301e-05, 1.49236e-21
4.16687e-06, 1.6135e-05, 1.5289e-21
4.2006e-06, 1.57495e-05, 1.56633e-21
4.23461e-06, 1.53731e-05, 1.60468e-21
4.26889e-06, 1.50057e-05, 1.64397e-21
4.30345e-06, 1.46471e-05, 1.68422e-21
4.33829e-06, 1.42971e-05, 1.72546e-21
4.37341e-06, 1.39554e-05, 1.7677e-21
4.40882e-06, 1.36219e-05, 1.81099e-21
4.44451e-06, 1.32964e-05, 1.85532e-21
4.48049e-06, 1.29787e-05, 1.90075e-21
4.51676e-06, 1.26685e-05, 1.94728e-21
4.55333e-06, 1.23658e-05, 1.99496e-21
4.59019e-06, 1.20703e-05, 2.04381e-21
4.62735e-06, 1.17818e-05, 2.09385e-21
4.66481e-06, 1.15003e-05, 2.14511e-21
4.70258e-06, 1.12255e-05, 2.19764e-21
4.74065e-06, 1.09572e-05, 2.25144e-21
4.77903e-06, 1.06954e-05, 2.30657e-21
4.81772e-06, 1.04398e-05, 2.36305e-21
4.85672e-06, 1.01903e-05, 2.4209e-21
4.89604e-06, 9.94679e-06, 2.48017e-21
4.93568e-06, 9.7091e-06, 2.5409e-21
4.97563e-06, 9.47708e-06, 2.6031e-21
5.01592e-06, 9.25061e-06, 2.66685e-21
5.05652e-06, 9.02956e-06, 2.73214e-21
5.09746e-06, 8.81378e-06, 2.79904e-21
5.13873e-06, 8.60316e-06, 2.86757e-21
5.18033e-06, 8.39758e-06, 2.93778e-21
5.22227e-06, 8.19691e-06, 3.00971e-21
5.26454e-06, 8.00103e-06, 3.08339e-21
5.30716e-06, 7.80984e-06, 3.15888e-21
5.35013e-06, 7.62321e-06, 3.23623e-21
5.39344e-06, 7.44104e-06, 3.31546e-21
5.4371e-06, 7.26323e-06, 3.39663e-21
5.48112e-06, 7.08967e-06, 3.4798e-21
5.52549e-06, 6.92025e-06, 3.56499e-21
5.57023e-06, 6.75489e-06, 3.65229e-21
5.61532e-06, 6.59347e-06, 3.74171e-21
5.66078e-06, 6.43592e-06, 3.83332e-21
5.70661e-06, 6.28213e-06, 3.92718e-21
5.75281e-06, 6.13201e-06, 4.02334e-21
5.79938e-06, 5.98548e-06, 4.12184e-21
5.84633e-06, 5.84245e-06, 4.22276e-21
5.89366e-06, 5.70284e-06, 4.32615e-21
5.94137e-06, 5.56657e-06, 4.43206e-21
5.98947e-06, 5.43355e-06, 4.54058e-21
6.03796e-06, 5.30372e-06, 4.65175e-21
6.08684e-06, 5.17698e-06, 4.76564e-21
6.13612e-06, 5.05328e-06, 4.88233e-21
6.1858e-06, 4.93253e-06, 5.00188e-21
6.23588e-06, 4.81466e-06, 5.12435e-21
6.28636e-06, 4.69962e-06, 5.2498e-21
6.33725e-06, 4.58732e-06, 5.37833e-21
6.38856e-06, 4.4777e-06, 5.51003e-21
6.44028e-06, 4.37071e-06, 5.64494e-21
6.49241e-06, 4.26627e-06, 5.78313e-21
6.54497e-06, 4.16433e-06, 5.92472e-21
6.59796e-06, 4.06482e-06, 6.06979e-21
6.65138e-06, 3.9677e-06, 6.21842e-21
6.70522e-06, 3.87289e-06, 6.37065e-21
6.75951e-06, 3.78035e-06, 6.52665e-21
6.81423e-06, 3.69002e-06, 6.68644e-21
6.86939e-06, 3.60185e-06, 6.85013e-21
6.92501e-06, 3.51578e-06, 7.01787e-21
6.98107e-06, 3.43178e-06, 7.18969e-21
7.03759e-06, 3.34978e-06, 7.36573e-21
7.09456e-06, 3.26974e-06, 7.54606e-21
7.152e-06, 3.19161e-06, 7.73084e-21
7.2099e-06, 3.11535e-06, 7.92012e-21
7.26826e-06, 3.04091e-06, 8.114e-21
7.32711e-06, 2.96825e-06, 8.31269e-21
7.38642e-06, 2.89733e-06, 8.51619e-21
7.44622e-06, 2.8281e-06, 8.72471e-21
7.5065e-06, 2.76053e-06, 8.93832e-21
7.56727e-06, 2.69457e-06, 9.15716e-21
7.62854e-06, 2.63019e-06, 9.38139e-21
7.69029e-06, 2.56735e-06, 9.61106e-21
7.75255e-06, 2.506e-06, 9.84638e-21
7.81531e-06, 2.44613e-06, 1.00874e-20
7.87858e-06, 2.38768e-06, 1.03344e-20
7.94237e-06, 2.33063e-06, 1.05875e-20
8.00667e-06, 2.27495e-06, 1.08467e-20
8.07149e-06, 2.22059e-06, 1.11123e-20
8.13683e-06, 2.16754e-06, 1.13843e-20
8.2027e-06, 2.11575e-06, 1.16631e-20
8.26911e-06, 2.0652e-06, 1.19486e-20
8.33605e-06, 2.01586e-06, 1.22412e-20
8.40354e-06, 1.96769e-06, 1.25409e-20
8.47157e-06, 1.92068e-06, 1.28479e-20
8.54015e-06, 1.87479e-06, 1.31625e-20
8.60929e-06, 1.83e-06, 1.34848e-20
8.67899e-06, 1.78628e-06, 1.38149e-20
8.74925e-06, 1.7436e-06, 1.41532e-20
8.82008e-06, 1.70195e-06, 1.44997e-20
8.89149e-06, 1.66128e-06, 1.48547e-20
8.96347e-06, 1.62159e-06, 1.52184e-20
9.03604e-06, 1.58285e-06, 1.5591e-20
9.10919e-06, 1.54504e-06, 1.59727e-20
9.18293e-06, 1.50812e-06, 1.63638e-20
9.25728e-06, 1.47209e-06, 1.67645e-20
9.33222e-06, 1.43693e-06, 1.71749e-20
9.40777e-06, 1.4026e-06, 1.75954e-20
9.48393e-06, 1.36909e-06, 1.80262e-20
9.56071e-06, 1.33638e-06, 1.84676e-20
9.63811e-06, 1.30445e-06, 1.89197e-20
9.71614e-06, 1.27329e-06, 1.9383e-20
9.7948e-06, 1.24287e-06, 1.98575e-20
9.87409e-06, 1.21318e-06, 2.03437e-20
9.95403e-06, 1.1842e-06, 2.08418e-20
1.00346e-05, 1.15591e-06, 2.1352e-20
1.01159e-05, 1.1283e-06, 2.18752e-20
1.01977e-05, 1.10134e-06, 2.24101e-20
1.02803e-05, 1.07503e-06, 2.29591e-20
1.03635e-05, 1.04935e-06, 2.3521e-20
1.04474e-05, 1.02428e-06, 2.40969e-20
1.0532e-05, 9.99816e-07, 2.4687e-20
1.06173e-05, 9.75932e-07, 2.52917e-20
1.07032e-05, 9.52619e-07, 2.59106e-20
1.07899e-05, 9.29863e-07, 2.65453e-20
1.08772e-05, 9.07651e-07, 2.71949e-20
1.09653e-05, 8.8597e-07, 2.7861e-20
1.10541e-05, 8.64807e-07, 2.85434e-20
1.11435e-05, 8.44149e-07, 2.92415e-20
1.12338e-05, 8.23985e-07, 2.99581e-20
1.13247e-05, 8.04303e-07, 3.06912e-20
1.14164e-05, 7.85091e-07, 3.14428e-20
1.15088e-05, 7.66339e-07, 3.22125e-20
1.1602e-05, 7.48034e-07, 3.30014e-20
1.16959e-05, 7.30167e-07, 3.38092e-20
1.17906e-05, 7.12726e-07, 3.4637e-20
1.1886e-05, 6.95703e-07, 3.54846e-20
1.19823e-05, 6.79086e-07, 3.63541e-20
1.20793e-05, 6.62866e-07, 3.72441e-20
1.21771e-05, 6.47034e-07, 3.81561e-20
1.22757e-05, 6.3158e-07, 3.90904e-20
1.2375e-05, 6.16495e-07, 4.00467e-20
1.24752e-05, 6.01771e-07, 4.10274e-20
1.25762e-05, 5.87398e-07, 4.20319e-20
1.2678e-05, 5.73369e-07, 4.30609e-20
1.27807e-05, 5.59675e-07, 4.41158e-20
1.28841e-05, 5.46309e-07, 4.51952e-20
1.29884e-05, 5.33261e-07, 4.63016e-20
1.30936e-05, 5.20526e-07, 4.74358e-20
1.31996e-05, 5.08095e-07, 4.85972e-20
1.33064e-05, 4.95961e-07, 4.97863e-20
1.34142e-05, 4.84116e-07, 5.10061e-20
1.35228e-05, 4.72555e-07, 5.2255e-20
1.36322e-05, 4.6127e-07, 5.35334e-20
1.37426e-05, 4.50255e-07, 5.48446e-20
1.38539e-05, 4.39502e-07, 5.61879e-20
1.3966e-05, 4.29007e-07, 5.75629e-20
1.40791e-05, 4.18762e-07, 5.89726e-20
1.41931e-05, 4.08763e-07, 6.04167e-20
1.4308e-05, 3.99002e-07, 6.18959e-20
1.44238e-05, 3.89474e-07, 6.34109e-20
1.45406e-05, 3.80174e-07, 6.49638e-20
1.46583e-05, 3.71096e-07, 6.65541e-20
1.47769e-05, 3.62235e-07, 6.81826e-20
1.48966e-05, 3.53586e-07, 6.98529e-20
1.50172e-05, 3.45144e-07, 7.15631e-20
1.51388e-05, 3.36903e-07, 7.33156e-20
1.52613e-05, 3.28859e-07, 7.51097e-20
1.53849e-05, 3.21007e-07, 7.69494e-20
1.55094e-05, 3.13343e-07, 7.88326e-20
1.5635e-05, 3.05861e-07, 8.07633e-20
1.57615e-05, 2.98559e-07, 8.27394e-20
1.58891e-05, 2.91431e-07, 8.47651e-20
1.60178e-05, 2.84474e-07, 8.68415e-20
1.61475e-05, 2.77682e-07, 8.8968e-20
1.62782e-05, 2.71053e-07, 9.11458e-20
1.641e-05, 2.64582e-07, 9.33776e-20
1.65428e-05, 2.58266e-07, 9.56629e-20
1.66767e-05, 2.52101e-07, 9.80046e-20
1.68117e-05, 2.46083e-07, 1.00404e-19
1.69478e-05, 2.40208e-07, 1.02862e-19
1.70851e-05, 2.34474e-07, 1.05382e-19
1.72234e-05, 2.28878e-07, 1.07962e-19
1.73628e-05, 2.23414e-07, 1.10604e-19
1.75034e-05, 2.18082e-07, 1.13313e-19
1.76451e-05, 2.12876e-07, 1.16087e-19
1.77879e-05, 2.07795e-07, 1.18928e-19
1.79319e-05, 2.02836e-07, 1.2184e-19
1.80771e-05, 1.97995e-07, 1.24823e-19
1.82234e-05, 1.93269e-07, 1.27879e-19
1.8371e-05, 1.88657e-07, 1.31011e-19
1.85197e-05, 1.84154e-07, 1.34218e-19
1.86696e-05, 1.79759e-07, 1.37503e-19
1.88208e-05, 1.75469e-07, 1.40871e-19
1.89731e-05, 1.71282e-07, 1.44318e-19
1.91267e-05, 1.67195e-07, 1.47851e-19
1.92816e-05, 1.63205e-07, 1.51472e-19
1.94377e-05, 1.5931e-07, 1.55181e-19
1.9595e-05, 1.55509e-07, 1.58979e-19
1.97537e-05, 1.51798e-07, 1.62872e-19
1.99136e-05, 1.48176e-07, 1.66859e-19
2.00748e-05, 1.44641e-07, 1.70944e-19
2.02373e-05, 1.4119e-07, 1.75129e-19
2.04012e-05, 1.37821e-07, 1.79418e-19
2.05663e-05, 1.34533e-07, 1.83809e-19
2.07328e-05, 1.31324e-07, 1.88309e-19
2.09007e-05, 1.28191e-07, 1.92921e-19
2.10699e-05, 1.25133e-07, 1.97644e-19
2.12404e-05, 1.22148e-07, 2.0248e-19
2.14124e-05, 1.19234e-07, 2.07439e-19
2.15857e-05, 1.1639e-07, 2.12516e-19
2.17605e-05, 1.13614e-07, 2.1772e-19
2.19367e-05, 1.10904e-07, 2.23051e-19
2.21143e-05, 1.08258e-07, 2.28512e-19
2.22933e-05, 1.05676e-07, 2.34106e-19
2.24738e-05, 1.03156e-07, 2.39838e-19
2.26557e-05, 1.00696e-07, 2.45708e-19
2.28391e-05, 9.82944e-08, 2.51723e-19
2.3024e-05, 9.59503e-08, 2.57886e-19
2.32104e-05, 9.36622e-08, 2.64199e-19
2.33983e-05, 9.14288e-08, 2.70667e-19
2.35877e-05, 8.92487e-08, 2.77293e-19
2.37787e-05, 8.71206e-08, 2.84083e-19
2.39712e-05, 8.50434e-08, 2.91037e-19
2.41653e-05, 8.30158e-08, 2.98164e-19
2.43609e-05, 8.10366e-08, 3.05462e-19
2.45581e-05, 7.91046e-08, 3.12939e-19
2.47569e-05, 7.72188e-08, 3.206e-19
2.49574e-05, 7.5378e-08, 3.28452e-19
2.51594e-05, 7.35812e-08, 3.36491e-19
2.53631e-05, 7.18273e-08, 3.44729e-19
2.55684e-05, 7.01153e-08, 3.53167e-19
2.57754e-05, 6.84441e-08, 3.61813e-19
2.59841e-05, 6.68128e-08, 3.70672e-19
2.61944e-05, 6.52205e-08, 3.79744e-19
2.64065e-05, 6.36662e-08, 3.89042e-19
2.66203e-05, 6.21491e-08, 3.98567e-19
2.68358e-05, 6.06681e-08, 4.08324e-19
2.7053e-05, 5.92225e-08, 4.18318e-19
2.72721e-05, 5.78114e-08, 4.28563e-19
2.74928e-05, 5.64341e-08, 4.3905e-19
2.77154e-05, 5.50895e-08, 4.498e-19
2.79398e-05, 5.37771e-08, 4.60812e-19
2.8166e-05, 5.24961e-08, 4.72094e-19
2.8394e-05, 5.12456e-08, 4.8365e-19
2.86239e-05, 5.00249e-08, 4.95491e-19
2.88556e-05, 4.88334e-08, 5.07619e-19
2.90892e-05, 4.76704e-08, 5.20046e-19
2.93247e-05, 4.65351e-08, 5.32777e-19
2.95621e-05, 4.54269e-08, 5.45819e-19
2.98014e-05, 4.43451e-08, 5.59179e-19
3.00427e-05, 4.32892e-08, 5.7287e-19
3.02859e-05, 4.22585e-08, 5.86893e-19
3.05311e-05, 4.12524e-08, 6.01261e-19
3.07783e-05, 4.02703e-08, 6.15981e-19
3.10274e-05, 3.93116e-08, 6.31056e-19
3.12786e-05, 3.83759e-08, 6.46505e-19
3.15318e-05, 3.74624e-08, 6.6233e-19
3.17871e-05, 3.65708e-08, 6.78545e-19
3.20445e-05, 3.57004e-08, 6.95159e-19
3.23039e-05, 3.48508e-08, 7.12175e-19
3.25654e-05, 3.40215e-08, 7.29607e-19
3.2829e-05, 3.3212e-08, 7.47465e-19
3.30948e-05, 3.24218e-08, 7.65764e-19
3.33627e-05, 3.16504e-08, 7.84507e-19
3.36328e-05, 3.08975e-08, 8.03711e-19
3.39051e-05, 3.01625e-08, 8.23387e-19
3.41796e-05, 2.94451e-08, 8.43543e-19
3.44563e-05, 2.87447e-08, 8.64192e-19
3.47352e-05, 2.80611e-08, 8.85342e-19
3.50165e-05, 2.73938e-08, 9.07021e-19
3.52999e-05, 2.67424e-08, 9.29217e-19
3.55857e-05, 2.61066e-08, 9.51965e-19
3.58738e-05, 2.54859e-08, 9.75268e-19
3.61642e-05, 2.48801e-08, 9.99139e-19
3.6457e-05, 2.42887e-08, 1.0236e-18
3.67521e-05, 2.37114e-08, 1.04865e-18
3.70497e-05, 2.31478e-08, 1.07432e-18
3.73496e-05, 2.25978e-08, 1.10062e-18
3.7652e-05, 2.20608e-08, 1.12756e-18
3.79568e-05, 2.15366e-08, 1.15516e-18
3.82641e-05, 2.1025e-08, 1.18344e-18
3.85739e-05, 2.05255e-08, 1.21241e-18
3.88861e-05, 2.0038e-08, 1.24207e-18
3.9201e-05, 1.95621e-08, 1.27248e-18
3.95183e-05, 1.90975e-08, 1.30363e-18
3.98382e-05, 1.8644e-08, 1.33553e-18
4.01608e-05, 1.82014e-08, 1.36823e-18
4.04859e-05, 1.77693e-08, 1.40172e-18
4.08136e-05, 1.73475e-08, 1.43602e-18
4.11441e-05, 1.69357e-08, 1.47118e-18
4.14771e-05, 1.65338e-08, 1.50718e-18
4.18129e-05, 1.61414e-08, 1.54407e-18
4.21514e-05, 1.57584e-08, 1.58186e-18
4.24927e-05, 1.53846e-08, 1.62058e-18
4.28367e-05, 1.50196e-08, 1.66025e-18
4.31835e-05, 1.46634e-08, 1.70088e-18
4.35331e-05, 1.43156e-08, 1.74251e-18
4.38855e-05, 1.39761e-08, 1.78516e-18
4.42408e-05, 1.36448e-08, 1.82885e-18
4.4599e-05, 1.33213e-08, 1.87362e-18
4.496e-05, 1.30055e-08, 1.91947e-18
4.5324e-05, 1.26973e-08, 1.96645e-18
4.56909e-05, 1.23964e-08, 2.01457e-18
4.60608e-05, 1.21026e-08, 2.06388e-18
4.64337e-05, 1.18159e-08, 2.11439e-18
4.68096e-05, 1.1536e-08, 2.16613e-18
4.71886e-05, 1.12628e-08, 2.21915e-18
4.75706e-05, 1.09961e-08, 2.27346e-18
4.79557e-05, 1.07357e-08, 2.3291e-18
4.8344e-05, 1.04816e-08, 2.38611e-18
4.87353e-05, 1.02335e-08, 2.44449e-18
4.91299e-05, 9.99126e-09, 2.50433e-18
4.95276e-05, 9.75483e-09, 2.56561e-18
4.99286e-05, 9.52404e-09, 2.6284e-18
5.03328e-05, 9.29874e-09, 2.69272e-18
5.07403e-05, 9.07881e-09, 2.75862e-18
5.1151e-05, 8.86412e-09, 2.82612e-18
5.15651e-05, 8.65454e-09, 2.89528e-18
5.19826e-05, 8.44995e-09, 2.96614e-18
5.24034e-05, 8.25023e-09, 3.03872e-18
5.28277e-05, 8.05527e-09, 3.11309e-18
5.32553e-05, 7.86495e-09, 3.18926e-18
5.36865e-05, 7.67916e-09, 3.26731e-18
5.41211e-05, 7.49779e-09, 3.34726e-18
5.45593e-05, 7.32074e-09, 3.42918e-18
5.50009e-05, 7.14791e-09, 3.51308e-18
5.54462e-05, 6.97918e-09, 3.59905e-18
5.58951e-05, 6.81448e-09, 3.68712e-18
5.63476e-05, 6.65369e-09, 3.77734e-18
5.68038e-05, 6.49673e-09, 3.86977e-18
5.72636e-05, 6.3435e-09, 3.96445e-18
5.77272e-05, 6.19392e-09, 4.06146e-18
5.81946e-05, 6.04789e-09, 4.16085e-18
5.86657e-05, 5.90535e-09, 4.26265e-18
5.91406e-05, 5.76619e-09, 4.36694e-18
5.96194e-05, 5.63034e-09, 4.47379e-18
6.01021e-05, 5.49772e-09, 4.58326e-18
6.05886e-05, 5.36826e-09, 4.69539e-18
6.10791e-05, 5.24187e-09, 4.81027e-18
6.15736e-05, 5.11849e-09, 4.92796e-18
6.20721e-05, 4.99805e-09, 5.04854e-18
6.25746e-05, 4.88046e-09, 5.17205e-18
6.30812e-05, 4.76568e-09, 5.29859e-18
6.35919e-05, 4.65362e-09, 5.42823e-18
6.41067e-05, 4.54422e-09, 5.56103e-18
6.46257e-05, 4.43742e-09, 5.69708e-18
6.51489e-05, 4.33317e-09, 5.83646e-18
6.56763e-05, 4.23139e-09, 5.97924e-18
6.6208e-05, 4.13202e-09, 6.12551e-18
6.6744e-05, 4.03502e-09, 6.27536e-18
6.72843e-05, 3.94032e-09, 6.42887e-18
6.7829e-05, 3.84787e-09, 6.58613e-18
6.83782e-05, 3.75762e-09, 6.74727e-18
6.89317e-05, 3.66951e-09, 6.9123e-18
6.94898e-05, 3.58349e-09, 7.0814e-18
7.00524e-05, 3.49952e-09, 7.25464e-18
7.06195e-05, 3.41753e-09, 7.43209e-18
7.11912e-05, 3.3375e-09, 7.61388e-18
7.17675e-05, 3.25936e-09, 7.8001e-18
7.23485e-05, 3.18308e-09, 7.99089e-18
7.29342e-05, 3.10861e-09, 8.18634e-18
7.35247e-05, 3.0359e-09, 8.38658e-18
7.41199e-05, 2.96492e-09, 8.5917e-18
7.472e-05, 2.89563e-09, 8.80185e-18
7.53249e-05, 2.82797e-09, 9.01712e-18
7.59347e-05, 2.76192e-09, 9.23766e-18
7.65494e-05, 2.69744e-09, 9.46357e-18
7.71692e-05, 2.63449e-09, 9.69504e-18
7.77939e-05, 2.57303e-09, 9.93213e-18
7.84237e-05, 2.51302e-09, 1.0175e-17
7.90586e-05, 2.45444e-09, 1.04239e-17
7.96986e-05, 2.39725e-09, 1.06788e-17
8.03438e-05, 2.34141e-09, 1.09399e-17
8.09943e-05, 2.28689e-09, 1.12074e-17
