f, omegaSens, omegaSW
1e-06, 0.00116723, 2.14425e-35
1.0081e-06, 0.00113933, 2.19678e-35
1.01626e-06, 0.0011121, 2.25056e-35
1.02448e-06, 0.00108552, 2.30561e-35
1.03278e-06, 0.00105958, 2.36211e-35
1.04114e-06, 0.00103426, 2.41993e-35
1.04957e-06, 0.00100954, 2.47919e-35
1.05806e-06, 0.000985415, 2.53984e-35
1.06663e-06, 0.000961864, 2.60206e-35
1.07527e-06, 0.000938877, 2.66581e-35
1.08397e-06, 0.000916439, 2.73104e-35
1.09275e-06, 0.000894537, 2.79794e-35
1.10159e-06, 0.000873158, 2.86639e-35
1.11051e-06, 0.000852291, 2.93659e-35
1.1195e-06, 0.000831922, 3.00849e-35
1.12856e-06, 0.00081204, 3.08212e-35
1.1377e-06, 0.000792633, 3.15762e-35
1.14691e-06, 0.00077369, 3.23492e-35
1.1562e-06, 0.0007552, 3.31417e-35
1.16556e-06, 0.000737151, 3.39531e-35
1.17499e-06, 0.000719534, 3.47839e-35
1.1845e-06, 0.000702338, 3.56354e-35
1.19409e-06, 0.000685553, 3.65079e-35
1.20376e-06, 0.000669169, 3.74021e-35
1.21351e-06, 0.000653177, 3.83183e-35
1.22333e-06, 0.000637566, 3.92561e-35
1.23323e-06, 0.000622329, 4.02169e-35
1.24322e-06, 0.000607456, 4.12022e-35
1.25328e-06, 0.000592939, 4.22105e-35
1.26343e-06, 0.000578768, 4.32444e-35
1.27366e-06, 0.000564936, 4.43033e-35
1.28397e-06, 0.000551435, 4.5388e-35
1.29436e-06, 0.000538256, 4.64987e-35
1.30484e-06, 0.000525393, 4.76374e-35
1.31541e-06, 0.000512836, 4.88044e-35
1.32605e-06, 0.00050058, 4.99983e-35
1.33679e-06, 0.000488617, 5.12231e-35
1.34761e-06, 0.00047694, 5.2477e-35
1.35852e-06, 0.000465541, 5.37618e-35
1.36952e-06, 0.000454415, 5.50784e-35
1.38061e-06, 0.000443555, 5.64273e-35
1.39178e-06, 0.000432955, 5.7808e-35
1.40305e-06, 0.000422608, 5.92237e-35
1.41441e-06, 0.000412508, 6.06739e-35
1.42586e-06, 0.000402649, 6.21594e-35
1.4374e-06, 0.000393027, 6.36809e-35
1.44904e-06, 0.000383634, 6.52405e-35
1.46077e-06, 0.000374465, 6.68377e-35
1.4726e-06, 0.000365516, 6.84747e-35
1.48452e-06, 0.000356781, 7.0151e-35
1.49654e-06, 0.000348254, 7.18689e-35
1.50865e-06, 0.000339931, 7.36277e-35
1.52087e-06, 0.000331807, 7.54314e-35
1.53318e-06, 0.000323877, 7.72779e-35
1.54559e-06, 0.000316137, 7.91697e-35
1.5581e-06, 0.000308582, 8.11077e-35
1.57072e-06, 0.000301207, 8.30945e-35
1.58343e-06, 0.000294009, 8.5128e-35
1.59625e-06, 0.000286982, 8.72125e-35
1.60918e-06, 0.000280124, 8.9349e-35
1.6222e-06, 0.000273429, 9.15354e-35
1.63534e-06, 0.000266894, 9.37778e-35
1.64857e-06, 0.000260516, 9.60723e-35
1.66192e-06, 0.00025429, 9.84252e-35
1.67538e-06, 0.000248213, 1.00836e-34
1.68894e-06, 0.000242281, 1.03304e-34
1.70261e-06, 0.000236491, 1.05833e-34
1.7164e-06, 0.000230839, 1.08426e-34
1.73029e-06, 0.000225322, 1.11079e-34
1.7443e-06, 0.000219937, 1.13799e-34
1.75842e-06, 0.000214681, 1.16585e-34
1.77266e-06, 0.00020955, 1.19441e-34
1.78701e-06, 0.000204542, 1.22365e-34
1.80147e-06, 0.000199654, 1.25359e-34
1.81606e-06, 0.000194883, 1.2843e-34
1.83076e-06, 0.000190225, 1.31574e-34
1.84558e-06, 0.000185679, 1.34795e-34
1.86052e-06, 0.000181242, 1.38095e-34
1.87558e-06, 0.00017691, 1.41476e-34
1.89077e-06, 0.000172682, 1.44941e-34
1.90608e-06, 0.000168555, 1.48491e-34
1.92151e-06, 0.000164527, 1.52126e-34
1.93706e-06, 0.000160595, 1.55849e-34
1.95274e-06, 0.000156757, 1.59665e-34
1.96855e-06, 0.000153011, 1.63574e-34
1.98449e-06, 0.000149354, 1.6758e-34
2.00056e-06, 0.000145785, 1.71684e-34
2.01675e-06, 0.000142301, 1.75886e-34
2.03308e-06, 0.0001389, 1.80194e-34
2.04954e-06, 0.00013558, 1.84606e-34
2.06613e-06, 0.00013234, 1.89125e-34
2.08286e-06, 0.000129177, 1.93756e-34
2.09972e-06, 0.00012609, 1.985e-34
2.11672e-06, 0.000123077, 2.0336e-34
2.13385e-06, 0.000120135, 2.08338e-34
2.15113e-06, 0.000117264, 2.1344e-34
2.16854e-06, 0.000114462, 2.18664e-34
2.1861e-06, 0.000111727, 2.2402e-34
2.2038e-06, 0.000109056, 2.29505e-34
2.22164e-06, 0.00010645, 2.35124e-34
2.23962e-06, 0.000103906, 2.40879e-34
2.25776e-06, 0.000101423, 2.4678e-34
2.27603e-06, 9.89991e-05, 2.52819e-34
2.29446e-06, 9.66331e-05, 2.59011e-34
2.31303e-06, 9.43237e-05, 2.6535e-34
2.33176e-06, 9.20695e-05, 2.71849e-34
2.35064e-06, 8.98692e-05, 2.78506e-34
2.36967e-06, 8.77215e-05, 2.85325e-34
2.38885e-06, 8.56251e-05, 2.92309e-34
2.40819e-06, 8.35788e-05, 2.99466e-34
2.42769e-06, 8.15814e-05, 3.068e-34
2.44734e-06, 7.96317e-05, 3.1431e-34
2.46715e-06, 7.77286e-05, 3.22005e-34
2.48713e-06, 7.5871e-05, 3.29892e-34
2.50726e-06, 7.40578e-05, 3.37967e-34
2.52756e-06, 7.2288e-05, 3.46242e-34
2.54802e-06, 7.05604e-05, 3.54719e-34
2.56865e-06, 6.88741e-05, 3.63405e-34
2.58944e-06, 6.72281e-05, 3.723e-34
2.61041e-06, 6.56215e-05, 3.81419e-34
2.63154e-06, 6.40533e-05, 3.90756e-34
2.65284e-06, 6.25225e-05, 4.00322e-34
2.67432e-06, 6.10283e-05, 4.10125e-34
2.69597e-06, 5.95698e-05, 4.20166e-34
2.7178e-06, 5.81462e-05, 4.30456e-34
2.7398e-06, 5.67566e-05, 4.40994e-34
2.76198e-06, 5.54002e-05, 4.51791e-34
2.78434e-06, 5.40763e-05, 4.62853e-34
2.80688e-06, 5.27839e-05, 4.74185e-34
2.82961e-06, 5.15225e-05, 4.85798e-34
2.85251e-06, 5.02912e-05, 4.97688e-34
2.87561e-06, 4.90893e-05, 5.09878e-34
2.89889e-06, 4.79162e-05, 5.22361e-34
2.92235e-06, 4.67711e-05, 5.35146e-34
2.94601e-06, 4.56533e-05, 5.4825e-34
2.96986e-06, 4.45623e-05, 5.61673e-34
2.99391e-06, 4.34973e-05, 5.7543e-34
3.01814e-06, 4.24578e-05, 5.89514e-34
3.04258e-06, 4.14432e-05, 6.03951e-34
3.06721e-06, 4.04528e-05, 6.18738e-34
3.09204e-06, 3.9486e-05, 6.33886e-34
3.11707e-06, 3.85424e-05, 6.49405e-34
3.14231e-06, 3.76213e-05, 6.65308e-34
3.16775e-06, 3.67222e-05, 6.81599e-34
3.19339e-06, 3.58446e-05, 6.98284e-34
3.21924e-06, 3.4988e-05, 7.15379e-34
3.24531e-06, 3.41519e-05, 7.329e-34
3.27158e-06, 3.33357e-05, 7.50842e-34
3.29806e-06, 3.25391e-05, 7.69222e-34
3.32476e-06, 3.17614e-05, 7.88056e-34
3.35168e-06, 3.10024e-05, 8.07353e-34
3.37881e-06, 3.02615e-05, 8.27118e-34
3.40617e-06, 2.95383e-05, 8.47374e-34
3.43374e-06, 2.88324e-05, 8.68117e-34
3.46154e-06, 2.81434e-05, 8.89373e-34
3.48957e-06, 2.74708e-05, 9.11154e-34
3.51782e-06, 2.68143e-05, 9.33462e-34
3.5463e-06, 2.61735e-05, 9.56318e-34
3.575e-06, 2.5548e-05, 9.79725e-34
3.60395e-06, 2.49375e-05, 1.00372e-33
3.63312e-06, 2.43415e-05, 1.02829e-33
3.66254e-06, 2.37598e-05, 1.05347e-33
3.69219e-06, 2.3192e-05, 1.07926e-33
3.72208e-06, 2.26378e-05, 1.10569e-33
3.75221e-06, 2.20968e-05, 1.13276e-33
3.78259e-06, 2.15687e-05, 1.1605e-33
3.81321e-06, 2.10533e-05, 1.18891e-33
3.84408e-06, 2.05502e-05, 1.21802e-33
3.8752e-06, 2.00591e-05, 1.24784e-33
3.90657e-06, 1.95797e-05, 1.27839e-33
3.9382e-06, 1.91118e-05, 1.30969e-33
3.97008e-06, 1.86551e-05, 1.34176e-33
4.00222e-06, 1.82093e-05, 1.37461e-33
4.03462e-06, 1.77741e-05, 1.40826e-33
4.06729e-06, 1.73494e-05, 1.44275e-33
4.10021e-06, 1.69348e-05, 1.47807e-33
4.13341e-06, 1.65301e-05, 1.51426e-33
4.16687e-06, 1.6135e-05, 1.55134e-33
4.2006e-06, 1.57495e-05, 1.58931e-33
4.23461e-06, 1.53731e-05, 1.62823e-33
4.26889e-06, 1.50057e-05, 1.6681e-33
4.30345e-06, 1.46471e-05, 1.70894e-33
4.33829e-06, 1.42971e-05, 1.75078e-33
4.37341e-06, 1.39554e-05, 1.79365e-33
4.40882e-06, 1.36219e-05, 1.83757e-33
4.44451e-06, 1.32964e-05, 1.88255e-33
4.48049e-06, 1.29787e-05, 1.92865e-33
4.51676e-06, 1.26685e-05, 1.97586e-33
4.55333e-06, 1.23658e-05, 2.02425e-33
4.59019e-06, 1.20703e-05, 2.07381e-33
4.62735e-06, 1.17818e-05, 2.12458e-33
4.66481e-06, 1.15003e-05, 2.1766e-33
4.70258e-06, 1.12255e-05, 2.2299e-33
4.74065e-06, 1.09572e-05, 2.28449e-33
4.77903e-06, 1.06954e-05, 2.34043e-33
4.81772e-06, 1.04398e-05, 2.39773e-33
4.85672e-06, 1.01903e-05, 2.45643e-33
4.89604e-06, 9.94679e-06, 2.51658e-33
4.93568e-06, 9.7091e-06, 2.5782e-33
4.97563e-06, 9.47708e-06, 2.64131e-33
5.01592e-06, 9.25061e-06, 2.706e-33
5.05652e-06, 9.02956e-06, 2.77224e-33
5.09746e-06, 8.81378e-06, 2.84012e-33
5.13873e-06, 8.60316e-06, 2.90967e-33
5.18033e-06, 8.39758e-06, 2.98091e-33
5.22227e-06, 8.19691e-06, 3.05389e-33
5.26454e-06, 8.00103e-06, 3.12865e-33
5.30716e-06, 7.80984e-06, 3.20525e-33
5.35013e-06, 7.62321e-06, 3.28374e-33
5.39344e-06, 7.44104e-06, 3.36414e-33
5.4371e-06, 7.26323e-06, 3.4465e-33
5.48112e-06, 7.08967e-06, 3.53089e-33
5.52549e-06, 6.92025e-06, 3.61733e-33
5.57023e-06, 6.75489e-06, 3.70591e-33
5.61532e-06, 6.59347e-06, 3.79664e-33
5.66078e-06, 6.43592e-06, 3.8896e-33
5.70661e-06, 6.28213e-06, 3.98484e-33
5.75281e-06, 6.13201e-06, 4.0824e-33
5.79938e-06, 5.98548e-06, 4.18235e-33
5.84633e-06, 5.84245e-06, 4.28475e-33
5.89366e-06, 5.70284e-06, 4.38966e-33
5.94137e-06, 5.56657e-06, 4.49713e-33
5.98947e-06, 5.43355e-06, 4.60724e-33
6.03796e-06, 5.30372e-06, 4.72005e-33
6.08684e-06, 5.17698e-06, 4.83561e-33
6.13612e-06, 5.05328e-06, 4.95402e-33
6.1858e-06, 4.93253e-06, 5.07532e-33
6.23588e-06, 4.81466e-06, 5.19959e-33
6.28636e-06, 4.69962e-06, 5.32689e-33
6.33725e-06, 4.58732e-06, 5.45731e-33
6.38856e-06, 4.4777e-06, 5.59094e-33
6.44028e-06, 4.37071e-06, 5.72783e-33
6.49241e-06, 4.26627e-06, 5.86805e-33
6.54497e-06, 4.16433e-06, 6.01172e-33
6.59796e-06, 4.06482e-06, 6.15893e-33
6.65138e-06, 3.9677e-06, 6.30974e-33
6.70522e-06, 3.87289e-06, 6.4642e-33
6.75951e-06, 3.78035e-06, 6.62249e-33
6.81423e-06, 3.69002e-06, 6.78463e-33
6.86939e-06, 3.60185e-06, 6.95073e-33
6.92501e-06, 3.51578e-06, 7.12094e-33
6.98107e-06, 3.43178e-06, 7.29528e-33
7.03759e-06, 3.34978e-06, 7.47391e-33
7.09456e-06, 3.26974e-06, 7.65689e-33
7.152e-06, 3.19161e-06, 7.84438e-33
7.2099e-06, 3.11535e-06, 8.03644e-33
7.26826e-06, 3.04091e-06, 8.23317e-33
7.32711e-06, 2.96825e-06, 8.43479e-33
7.38642e-06, 2.89733e-06, 8.64128e-33
7.44622e-06, 2.8281e-06, 8.85286e-33
7.5065e-06, 2.76053e-06, 9.06961e-33
7.56727e-06, 2.69457e-06, 9.29167e-33
7.62854e-06, 2.63019e-06, 9.51919e-33
7.69029e-06, 2.56735e-06, 9.75223e-33
7.75255e-06, 2.506e-06, 9.99102e-33
7.81531e-06, 2.44613e-06, 1.02356e-32
7.87858e-06, 2.38768e-06, 1.04862e-32
7.94237e-06, 2.33063e-06, 1.0743e-32
8.00667e-06, 2.27495e-06, 1.10061e-32
8.07149e-06, 2.22059e-06, 1.12755e-32
8.13683e-06, 2.16754e-06, 1.15516e-32
8.2027e-06, 2.11575e-06, 1.18344e-32
8.26911e-06, 2.0652e-06, 1.21242e-32
8.33605e-06, 2.01586e-06, 1.2421e-32
8.40354e-06, 1.96769e-06, 1.27251e-32
8.47157e-06, 1.92068e-06, 1.30367e-32
8.54015e-06, 1.87479e-06, 1.33559e-32
8.60929e-06, 1.83e-06, 1.36829e-32
8.67899e-06, 1.78628e-06, 1.40179e-32
8.74925e-06, 1.7436e-06, 1.43611e-32
8.82008e-06, 1.70195e-06, 1.47127e-32
8.89149e-06, 1.66128e-06, 1.5073e-32
8.96347e-06, 1.62159e-06, 1.5442e-32
9.03604e-06, 1.58285e-06, 1.58201e-32
9.10919e-06, 1.54504e-06, 1.62075e-32
9.18293e-06, 1.50812e-06, 1.66043e-32
9.25728e-06, 1.47209e-06, 1.70109e-32
9.33222e-06, 1.43693e-06, 1.74273e-32
9.40777e-06, 1.4026e-06, 1.7854e-32
9.48393e-06, 1.36909e-06, 1.82911e-32
9.56071e-06, 1.33638e-06, 1.8739e-32
9.63811e-06, 1.30445e-06, 1.91978e-32
9.71614e-06, 1.27329e-06, 1.96679e-32
9.7948e-06, 1.24287e-06, 2.01494e-32
9.87409e-06, 1.21318e-06, 2.06427e-32
9.95403e-06, 1.1842e-06, 2.11482e-32
1.00346e-05, 1.15591e-06, 2.16659e-32
1.01159e-05, 1.1283e-06, 2.21968e-32
1.01977e-05, 1.10134e-06, 2.27396e-32
1.02803e-05, 1.07503e-06, 2.32966e-32
1.03635e-05, 1.04935e-06, 2.38669e-32
1.04474e-05, 1.02428e-06, 2.44512e-32
1.0532e-05, 9.99816e-07, 2.505e-32
1.06173e-05, 9.75932e-07, 2.56636e-32
1.07032e-05, 9.52619e-07, 2.62916e-32
1.07899e-05, 9.29863e-07, 2.69357e-32
1.08772e-05, 9.07651e-07, 2.75948e-32
1.09653e-05, 8.8597e-07, 2.82708e-32
1.10541e-05, 8.64807e-07, 2.89632e-32
1.11435e-05, 8.44149e-07, 2.96716e-32
1.12338e-05, 8.23985e-07, 3.03988e-32
1.13247e-05, 8.04303e-07, 3.11427e-32
1.14164e-05, 7.85091e-07, 3.19053e-32
1.15088e-05, 7.66339e-07, 3.26863e-32
1.1602e-05, 7.48034e-07, 3.34869e-32
1.16959e-05, 7.30167e-07, 3.43065e-32
1.17906e-05, 7.12726e-07, 3.51466e-32
1.1886e-05, 6.95703e-07, 3.60067e-32
1.19823e-05, 6.79086e-07, 3.6889e-32
1.20793e-05, 6.62866e-07, 3.77921e-32
1.21771e-05, 6.47034e-07, 3.87175e-32
1.22757e-05, 6.3158e-07, 3.96657e-32
1.2375e-05, 6.16495e-07, 4.06361e-32
1.24752e-05, 6.01771e-07, 4.16312e-32
1.25762e-05, 5.87398e-07, 4.26505e-32
1.2678e-05, 5.73369e-07, 4.36946e-32
1.27807e-05, 5.59675e-07, 4.47651e-32
1.28841e-05, 5.46309e-07, 4.58604e-32
1.29884e-05, 5.33261e-07, 4.69832e-32
1.30936e-05, 5.20526e-07, 4.81341e-32
1.31996e-05, 5.08095e-07, 4.93126e-32
1.33064e-05, 4.95961e-07, 5.05193e-32
1.34142e-05, 4.84116e-07, 5.17571e-32
1.35228e-05, 4.72555e-07, 5.30244e-32
1.36322e-05, 4.6127e-07, 5.43218e-32
1.37426e-05, 4.50255e-07, 5.56522e-32
1.38539e-05, 4.39502e-07, 5.70154e-32
1.3966e-05, 4.29007e-07, 5.84106e-32
1.40791e-05, 4.18762e-07, 5.98412e-32
1.41931e-05, 4.08763e-07, 6.13067e-32
1.4308e-05, 3.99002e-07, 6.28077e-32
1.44238e-05, 3.89474e-07, 6.4345e-32
1.45406e-05, 3.80174e-07, 6.59209e-32
1.46583e-05, 3.71096e-07, 6.75347e-32
1.47769e-05, 3.62235e-07, 6.91872e-32
1.48966e-05, 3.53586e-07, 7.08822e-32
1.50172e-05, 3.45144e-07, 7.26178e-32
1.51388e-05, 3.36903e-07, 7.43961e-32
1.52613e-05, 3.28859e-07, 7.62168e-32
1.53849e-05, 3.21007e-07, 7.80836e-32
1.55094e-05, 3.13343e-07, 7.99946e-32
1.5635e-05, 3.05861e-07, 8.19539e-32
1.57615e-05, 2.98559e-07, 8.39592e-32
1.58891e-05, 2.91431e-07, 8.60149e-32
1.60178e-05, 2.84474e-07, 8.8122e-32
1.61475e-05, 2.77682e-07, 9.028e-32
1.62782e-05, 2.71053e-07, 9.24901e-32
1.641e-05, 2.64582e-07, 9.47549e-32
1.65428e-05, 2.58266e-07, 9.7074e-32
1.66767e-05, 2.52101e-07, 9.94503e-32
1.68117e-05, 2.46083e-07, 1.01885e-31
1.69478e-05, 2.40208e-07, 1.0438e-31
1.70851e-05, 2.34474e-07, 1.06937e-31
1.72234e-05, 2.28878e-07, 1.09555e-31
1.73628e-05, 2.23414e-07, 1.12237e-31
1.75034e-05, 2.18082e-07, 1.14986e-31
1.76451e-05, 2.12876e-07, 1.17801e-31
1.77879e-05, 2.07795e-07, 1.20684e-31
1.79319e-05, 2.02836e-07, 1.23639e-31
1.80771e-05, 1.97995e-07, 1.26667e-31
1.82234e-05, 1.93269e-07, 1.29767e-31
1.8371e-05, 1.88657e-07, 1.32946e-31
1.85197e-05, 1.84154e-07, 1.362e-31
1.86696e-05, 1.79759e-07, 1.39534e-31
1.88208e-05, 1.75469e-07, 1.42952e-31
1.89731e-05, 1.71282e-07, 1.4645e-31
1.91267e-05, 1.67195e-07, 1.50036e-31
1.92816e-05, 1.63205e-07, 1.53711e-31
1.94377e-05, 1.5931e-07, 1.57475e-31
1.9595e-05, 1.55509e-07, 1.61329e-31
1.97537e-05, 1.51798e-07, 1.6528e-31
1.99136e-05, 1.48176e-07, 1.69327e-31
2.00748e-05, 1.44641e-07, 1.73472e-31
2.02373e-05, 1.4119e-07, 1.77719e-31
2.04012e-05, 1.37821e-07, 1.82072e-31
2.05663e-05, 1.34533e-07, 1.86528e-31
2.07328e-05, 1.31324e-07, 1.91095e-31
2.09007e-05, 1.28191e-07, 1.95776e-31
2.10699e-05, 1.25133e-07, 2.00569e-31
2.12404e-05, 1.22148e-07, 2.05477e-31
2.14124e-05, 1.19234e-07, 2.1051e-31
2.15857e-05, 1.1639e-07, 2.15662e-31
2.17605e-05, 1.13614e-07, 2.20944e-31
2.19367e-05, 1.10904e-07, 2.26355e-31
2.21143e-05, 1.08258e-07, 2.31897e-31
2.22933e-05, 1.05676e-07, 2.37574e-31
2.24738e-05, 1.03156e-07, 2.43391e-31
2.26557e-05, 1.00696e-07, 2.49349e-31
2.28391e-05, 9.82944e-08, 2.55454e-31
2.3024e-05, 9.59503e-08, 2.61709e-31
2.32104e-05, 9.36622e-08, 2.68117e-31
2.33983e-05, 9.14288e-08, 2.74681e-31
2.35877e-05, 8.92487e-08, 2.81406e-31
2.37787e-05, 8.71206e-08, 2.88297e-31
2.39712e-05, 8.50434e-08, 2.95356e-31
2.41653e-05, 8.30158e-08, 3.02589e-31
2.43609e-05, 8.10366e-08, 3.09996e-31
2.45581e-05, 7.91046e-08, 3.17585e-31
2.47569e-05, 7.72188e-08, 3.2536e-31
2.49574e-05, 7.5378e-08, 3.3333e-31
2.51594e-05, 7.35812e-08, 3.41489e-31
2.53631e-05, 7.18273e-08, 3.49851e-31
2.55684e-05, 7.01153e-08, 3.58415e-31
2.57754e-05, 6.84441e-08, 3.67191e-31
2.59841e-05, 6.68128e-08, 3.76183e-31
2.61944e-05, 6.52205e-08, 3.85391e-31
2.64065e-05, 6.36662e-08, 3.94828e-31
2.66203e-05, 6.21491e-08, 4.04496e-31
2.68358e-05, 6.06681e-08, 4.144e-31
2.7053e-05, 5.92225e-08, 4.24543e-31
2.72721e-05, 5.78114e-08, 4.34942e-31
2.74928e-05, 5.64341e-08, 4.45587e-31
2.77154e-05, 5.50895e-08, 4.56498e-31
2.79398e-05, 5.37771e-08, 4.67677e-31
2.8166e-05, 5.24961e-08, 4.79128e-31
2.8394e-05, 5.12456e-08, 4.90858e-31
2.86239e-05, 5.00249e-08, 5.02878e-31
2.88556e-05, 4.88334e-08, 5.15188e-31
2.90892e-05, 4.76704e-08, 5.27802e-31
2.93247e-05, 4.65351e-08, 5.40725e-31
2.95621e-05, 4.54269e-08, 5.53964e-31
2.98014e-05, 4.43451e-08, 5.67526e-31
3.00427e-05, 4.32892e-08, 5.81424e-31
3.02859e-05, 4.22585e-08, 5.95658e-31
3.05311e-05, 4.12524e-08, 6.10243e-31
3.07783e-05, 4.02703e-08, 6.25187e-31
3.10274e-05, 3.93116e-08, 6.40489e-31
3.12786e-05, 3.83759e-08, 6.56172e-31
3.15318e-05, 3.74624e-08, 6.72236e-31
3.17871e-05, 3.65708e-08, 6.88697e-31
3.20445e-05, 3.57004e-08, 7.05564e-31
3.23039e-05, 3.48508e-08, 7.22837e-31
3.25654e-05, 3.40215e-08, 7.40534e-31
3.2829e-05, 3.3212e-08, 7.58663e-31
3.30948e-05, 3.24218e-08, 7.7724e-31
3.33627e-05, 3.16504e-08, 7.96268e-31
3.36328e-05, 3.08975e-08, 8.15765e-31
3.39051e-05, 3.01625e-08, 8.35739e-31
3.41796e-05, 2.94451e-08, 8.56203e-31
3.44563e-05, 2.87447e-08, 8.77166e-31
3.47352e-05, 2.80611e-08, 8.98639e-31
3.50165e-05, 2.73938e-08, 9.20649e-31
3.52999e-05, 2.67424e-08, 9.43183e-31
3.55857e-05, 2.61066e-08, 9.66278e-31
3.58738e-05, 2.54859e-08, 9.89938e-31
3.61642e-05, 2.48801e-08, 1.01417e-30
3.6457e-05, 2.42887e-08, 1.03901e-30
3.67521e-05, 2.37114e-08, 1.06444e-30
3.70497e-05, 2.31478e-08, 1.09051e-30
3.73496e-05, 2.25978e-08, 1.11721e-30
3.7652e-05, 2.20608e-08, 1.14456e-30
3.79568e-05, 2.15366e-08, 1.17259e-30
3.82641e-05, 2.1025e-08, 1.2013e-30
3.85739e-05, 2.05255e-08, 1.23071e-30
3.88861e-05, 2.0038e-08, 1.26084e-30
3.9201e-05, 1.95621e-08, 1.29172e-30
3.95183e-05, 1.90975e-08, 1.32334e-30
3.98382e-05, 1.8644e-08, 1.35573e-30
4.01608e-05, 1.82014e-08, 1.38894e-30
4.04859e-05, 1.77693e-08, 1.42294e-30
4.08136e-05, 1.73475e-08, 1.45777e-30
4.11441e-05, 1.69357e-08, 1.49348e-30
4.14771e-05, 1.65338e-08, 1.53003e-30
4.18129e-05, 1.61414e-08, 1.5675e-30
4.21514e-05, 1.57584e-08, 1.60587e-30
4.24927e-05, 1.53846e-08, 1.6452e-30
4.28367e-05, 1.50196e-08, 1.68548e-30
4.31835e-05, 1.46634e-08, 1.72675e-30
4.35331e-05, 1.43156e-08, 1.76903e-30
4.38855e-05, 1.39761e-08, 1.81234e-30
4.42408e-05, 1.36448e-08, 1.85671e-30
4.4599e-05, 1.33213e-08, 1.90218e-30
4.496e-05, 1.30055e-08, 1.94874e-30
4.5324e-05, 1.26973e-08, 1.99646e-30
4.56909e-05, 1.23964e-08, 2.04534e-30
4.60608e-05, 1.21026e-08, 2.09541e-30
4.64337e-05, 1.18159e-08, 2.14672e-30
4.68096e-05, 1.1536e-08, 2.19928e-30
4.71886e-05, 1.12628e-08, 2.25313e-30
4.75706e-05, 1.09961e-08, 2.3083e-30
4.79557e-05, 1.07357e-08, 2.36481e-30
4.8344e-05, 1.04816e-08, 2.42272e-30
4.87353e-05, 1.02335e-08, 2.48203e-30
4.91299e-05, 9.99126e-09, 2.54281e-30
4.95276e-05, 9.75483e-09, 2.60506e-30
4.99286e-05, 9.52404e-09, 2.66885e-30
5.03328e-05, 9.29874e-09, 2.73419e-30
5.07403e-05, 9.07881e-09, 2.80114e-30
5.1151e-05, 8.86412e-09, 2.86971e-30
5.15651e-05, 8.65454e-09, 2.93997e-30
5.19826e-05, 8.44995e-09, 3.01196e-30
5.24034e-05, 8.25023e-09, 3.0857e-30
5.28277e-05, 8.05527e-09, 3.16126e-30
5.32553e-05, 7.86495e-09, 3.23865e-30
5.36865e-05, 7.67916e-09, 3.31796e-30
5.41211e-05, 7.49779e-09, 3.39919e-30
5.45593e-05, 7.32074e-09, 3.48243e-30
5.50009e-05, 7.14791e-09, 3.56767e-30
5.54462e-05, 6.97918e-09, 3.65503e-30
5.58951e-05, 6.81448e-09, 3.74452e-30
5.63476e-05, 6.65369e-09, 3.8362e-30
5.68038e-05, 6.49673e-09, 3.93014e-30
5.72636e-05, 6.3435e-09, 4.02635e-30
5.77272e-05, 6.19392e-09, 4.12493e-30
5.81946e-05, 6.04789e-09, 4.22594e-30
5.86657e-05, 5.90535e-09, 4.3294e-30
5.91406e-05, 5.76619e-09, 4.4354e-30
5.96194e-05, 5.63034e-09, 4.544e-30
6.01021e-05, 5.49772e-09, 4.65526e-30
6.05886e-05, 5.36826e-09, 4.76923e-30
6.10791e-05, 5.24187e-09, 4.886e-30
6.15736e-05, 5.11849e-09, 5.00563e-30
6.20721e-05, 4.99805e-09, 5.1282e-30
6.25746e-05, 4.88046e-09, 5.25375e-30
6.30812e-05, 4.76568e-09, 5.38239e-30
6.35919e-05, 4.65362e-09, 5.51418e-30
6.41067e-05, 4.54422e-09, 5.64918e-30
6.46257e-05, 4.43742e-09, 5.7875e-30
6.51489e-05, 4.33317e-09, 5.92921e-30
6.56763e-05, 4.23139e-09, 6.07437e-30
6.6208e-05, 4.13202e-09, 6.2231e-30
6.6744e-05, 4.03502e-09, 6.37547e-30
6.72843e-05, 3.94032e-09, 6.53155e-30
6.7829e-05, 3.84787e-09, 6.69147e-30
6.83782e-05, 3.75762e-09, 6.85533e-30
6.89317e-05, 3.66951e-09, 7.02315e-30
6.94898e-05, 3.58349e-09, 7.19512e-30
7.00524e-05, 3.49952e-09, 7.3713e-30
7.06195e-05, 3.41753e-09, 7.55177e-30
7.11912e-05, 3.3375e-09, 7.73667e-30
7.17675e-05, 3.25936e-09, 7.92608e-30
7.23485e-05, 3.18308e-09, 8.12014e-30
7.29342e-05, 3.10861e-09, 8.31895e-30
7.35247e-05, 3.0359e-09, 8.52265e-30
7.41199e-05, 2.96492e-09, 8.73131e-30
7.472e-05, 2.89563e-09, 8.94511e-30
7.53249e-05, 2.82797e-09, 9.16412e-30
7.59347e-05, 2.76192e-09, 9.38849e-30
7.65494e-05, 2.69744e-09, 9.61834e-30
7.71692e-05, 2.63449e-09, 9.85387e-30
7.77939e-05, 2.57303e-09, 1.00951e-29
7.84237e-05, 2.51302e-09, 1.03423e-29
7.90586e-05, 2.45444e-09, 1.05955e-29
7.96986e-05, 2.39725e-09, 1.08549e-29
8.03438e-05, 2.34141e-09, 1.11207e-29
8.09943e-05, 2.28689e-09, 1.1393e-29
