f, omegaSens, omegaSW
1e-06, 0.00116723, 3.5248e-28
1.0081e-06, 0.00113933, 3.61115e-28
1.01626e-06, 0.0011121, 3.69955e-28
1.02448e-06, 0.00108552, 3.79005e-28
1.03278e-06, 0.00105958, 3.88292e-28
1.04114e-06, 0.00103426, 3.97798e-28
1.04957e-06, 0.00100954, 4.07539e-28
1.05806e-06, 0.000985415, 4.17509e-28
1.06663e-06, 0.000961864, 4.27736e-28
1.07527e-06, 0.000938877, 4.38215e-28
1.08397e-06, 0.000916439, 4.48938e-28
1.09275e-06, 0.000894537, 4.59936e-28
1.10159e-06, 0.000873158, 4.71189e-28
1.11051e-06, 0.000852291, 4.82728e-28
1.1195e-06, 0.000831922, 4.94547e-28
1.12856e-06, 0.00081204, 5.06651e-28
1.1377e-06, 0.000792633, 5.19061e-28
1.14691e-06, 0.00077369, 5.31769e-28
1.1562e-06, 0.0007552, 5.44796e-28
1.16556e-06, 0.000737151, 5.58134e-28
1.17499e-06, 0.000719534, 5.71791e-28
1.1845e-06, 0.000702338, 5.85787e-28
1.19409e-06, 0.000685553, 6.00131e-28
1.20376e-06, 0.000669169, 6.14829e-28
1.21351e-06, 0.000653177, 6.2989e-28
1.22333e-06, 0.000637566, 6.45306e-28
1.23323e-06, 0.000622329, 6.611e-28
1.24322e-06, 0.000607456, 6.77296e-28
1.25328e-06, 0.000592939, 6.93872e-28
1.26343e-06, 0.000578768, 7.10867e-28
1.27366e-06, 0.000564936, 7.28275e-28
1.28397e-06, 0.000551435, 7.46104e-28
1.29436e-06, 0.000538256, 7.64364e-28
1.30484e-06, 0.000525393, 7.83081e-28
1.31541e-06, 0.000512836, 8.02266e-28
1.32605e-06, 0.00050058, 8.21892e-28
1.33679e-06, 0.000488617, 8.42024e-28
1.34761e-06, 0.00047694, 8.62636e-28
1.35852e-06, 0.000465541, 8.83757e-28
1.36952e-06, 0.000454415, 9.05399e-28
1.38061e-06, 0.000443555, 9.27573e-28
1.39178e-06, 0.000432955, 9.50269e-28
1.40305e-06, 0.000422608, 9.73541e-28
1.41441e-06, 0.000412508, 9.9738e-28
1.42586e-06, 0.000402649, 1.0218e-27
1.4374e-06, 0.000393027, 1.04681e-27
1.44904e-06, 0.000383634, 1.07245e-27
1.46077e-06, 0.000374465, 1.0987e-27
1.4726e-06, 0.000365516, 1.12561e-27
1.48452e-06, 0.000356781, 1.15317e-27
1.49654e-06, 0.000348254, 1.18141e-27
1.50865e-06, 0.000339931, 1.21032e-27
1.52087e-06, 0.000331807, 1.23997e-27
1.53318e-06, 0.000323877, 1.27032e-27
1.54559e-06, 0.000316137, 1.30142e-27
1.5581e-06, 0.000308582, 1.33328e-27
1.57072e-06, 0.000301207, 1.36594e-27
1.58343e-06, 0.000294009, 1.39937e-27
1.59625e-06, 0.000286982, 1.43363e-27
1.60918e-06, 0.000280124, 1.46875e-27
1.6222e-06, 0.000273429, 1.50469e-27
1.63534e-06, 0.000266894, 1.54156e-27
1.64857e-06, 0.000260516, 1.57927e-27
1.66192e-06, 0.00025429, 1.61795e-27
1.67538e-06, 0.000248213, 1.65758e-27
1.68894e-06, 0.000242281, 1.69816e-27
1.70261e-06, 0.000236491, 1.73972e-27
1.7164e-06, 0.000230839, 1.78234e-27
1.73029e-06, 0.000225322, 1.82596e-27
1.7443e-06, 0.000219937, 1.87068e-27
1.75842e-06, 0.000214681, 1.91647e-27
1.77266e-06, 0.00020955, 1.96341e-27
1.78701e-06, 0.000204542, 2.01148e-27
1.80147e-06, 0.000199654, 2.06071e-27
1.81606e-06, 0.000194883, 2.11118e-27
1.83076e-06, 0.000190225, 2.16286e-27
1.84558e-06, 0.000185679, 2.21581e-27
1.86052e-06, 0.000181242, 2.27006e-27
1.87558e-06, 0.00017691, 2.32564e-27
1.89077e-06, 0.000172682, 2.3826e-27
1.90608e-06, 0.000168555, 2.44095e-27
1.92151e-06, 0.000164527, 2.50071e-27
1.93706e-06, 0.000160595, 2.56191e-27
1.95274e-06, 0.000156757, 2.62463e-27
1.96855e-06, 0.000153011, 2.6889e-27
1.98449e-06, 0.000149354, 2.75475e-27
2.00056e-06, 0.000145785, 2.82221e-27
2.01675e-06, 0.000142301, 2.89129e-27
2.03308e-06, 0.0001389, 2.96209e-27
2.04954e-06, 0.00013558, 3.03462e-27
2.06613e-06, 0.00013234, 3.10891e-27
2.08286e-06, 0.000129177, 3.18504e-27
2.09972e-06, 0.00012609, 3.26301e-27
2.11672e-06, 0.000123077, 3.34291e-27
2.13385e-06, 0.000120135, 3.42473e-27
2.15113e-06, 0.000117264, 3.50861e-27
2.16854e-06, 0.000114462, 3.59449e-27
2.1861e-06, 0.000111727, 3.68252e-27
2.2038e-06, 0.000109056, 3.77269e-27
2.22164e-06, 0.00010645, 3.86506e-27
2.23962e-06, 0.000103906, 3.95966e-27
2.25776e-06, 0.000101423, 4.05666e-27
2.27603e-06, 9.89991e-05, 4.15594e-27
2.29446e-06, 9.66331e-05, 4.25771e-27
2.31303e-06, 9.43237e-05, 4.36193e-27
2.33176e-06, 9.20695e-05, 4.46875e-27
2.35064e-06, 8.98692e-05, 4.57818e-27
2.36967e-06, 8.77215e-05, 4.69028e-27
2.38885e-06, 8.56251e-05, 4.80509e-27
2.40819e-06, 8.35788e-05, 4.92274e-27
2.42769e-06, 8.15814e-05, 5.0433e-27
2.44734e-06, 7.96317e-05, 5.16675e-27
2.46715e-06, 7.77286e-05, 5.29324e-27
2.48713e-06, 7.5871e-05, 5.42288e-27
2.50726e-06, 7.40578e-05, 5.55563e-27
2.52756e-06, 7.2288e-05, 5.69166e-27
2.54802e-06, 7.05604e-05, 5.831e-27
2.56865e-06, 6.88741e-05, 5.97379e-27
2.58944e-06, 6.72281e-05, 6.12001e-27
2.61041e-06, 6.56215e-05, 6.26991e-27
2.63154e-06, 6.40533e-05, 6.4234e-27
2.65284e-06, 6.25225e-05, 6.58064e-27
2.67432e-06, 6.10283e-05, 6.74179e-27
2.69597e-06, 5.95698e-05, 6.90685e-27
2.7178e-06, 5.81462e-05, 7.07599e-27
2.7398e-06, 5.67566e-05, 7.24922e-27
2.76198e-06, 5.54002e-05, 7.42671e-27
2.78434e-06, 5.40763e-05, 7.60855e-27
2.80688e-06, 5.27839e-05, 7.79483e-27
2.82961e-06, 5.15225e-05, 7.98573e-27
2.85251e-06, 5.02912e-05, 8.18119e-27
2.87561e-06, 4.90893e-05, 8.38156e-27
2.89889e-06, 4.79162e-05, 8.58677e-27
2.92235e-06, 4.67711e-05, 8.79694e-27
2.94601e-06, 4.56533e-05, 9.01234e-27
2.96986e-06, 4.45623e-05, 9.233e-27
2.99391e-06, 4.34973e-05, 9.45913e-27
3.01814e-06, 4.24578e-05, 9.69065e-27
3.04258e-06, 4.14432e-05, 9.92798e-27
3.06721e-06, 4.04528e-05, 1.0171e-26
3.09204e-06, 3.9486e-05, 1.04201e-26
3.11707e-06, 3.85424e-05, 1.06752e-26
3.14231e-06, 3.76213e-05, 1.09366e-26
3.16775e-06, 3.67222e-05, 1.12044e-26
3.19339e-06, 3.58446e-05, 1.14786e-26
3.21924e-06, 3.4988e-05, 1.17597e-26
3.24531e-06, 3.41519e-05, 1.20477e-26
3.27158e-06, 3.33357e-05, 1.23426e-26
3.29806e-06, 3.25391e-05, 1.26448e-26
3.32476e-06, 3.17614e-05, 1.29544e-26
3.35168e-06, 3.10024e-05, 1.32716e-26
3.37881e-06, 3.02615e-05, 1.35965e-26
3.40617e-06, 2.95383e-05, 1.39294e-26
3.43374e-06, 2.88324e-05, 1.42704e-26
3.46154e-06, 2.81434e-05, 1.46198e-26
3.48957e-06, 2.74708e-05, 1.49779e-26
3.51782e-06, 2.68143e-05, 1.53446e-26
3.5463e-06, 2.61735e-05, 1.57203e-26
3.575e-06, 2.5548e-05, 1.61051e-26
3.60395e-06, 2.49375e-05, 1.64995e-26
3.63312e-06, 2.43415e-05, 1.69034e-26
3.66254e-06, 2.37598e-05, 1.73174e-26
3.69219e-06, 2.3192e-05, 1.77414e-26
3.72208e-06, 2.26378e-05, 1.81757e-26
3.75221e-06, 2.20968e-05, 1.86207e-26
3.78259e-06, 2.15687e-05, 1.90767e-26
3.81321e-06, 2.10533e-05, 1.95437e-26
3.84408e-06, 2.05502e-05, 2.00222e-26
3.8752e-06, 2.00591e-05, 2.05124e-26
3.90657e-06, 1.95797e-05, 2.10146e-26
3.9382e-06, 1.91118e-05, 2.15292e-26
3.97008e-06, 1.86551e-05, 2.20563e-26
4.00222e-06, 1.82093e-05, 2.25963e-26
4.03462e-06, 1.77741e-05, 2.31496e-26
4.06729e-06, 1.73494e-05, 2.37165e-26
4.10021e-06, 1.69348e-05, 2.4297e-26
4.13341e-06, 1.65301e-05, 2.4892e-26
4.16687e-06, 1.6135e-05, 2.55014e-26
4.2006e-06, 1.57495e-05, 2.61258e-26
4.23461e-06, 1.53731e-05, 2.67655e-26
4.26889e-06, 1.50057e-05, 2.74208e-26
4.30345e-06, 1.46471e-05, 2.80922e-26
4.33829e-06, 1.42971e-05, 2.878e-26
4.37341e-06, 1.39554e-05, 2.94846e-26
4.40882e-06, 1.36219e-05, 3.02066e-26
4.44451e-06, 1.32964e-05, 3.09461e-26
4.48049e-06, 1.29787e-05, 3.17038e-26
4.51676e-06, 1.26685e-05, 3.248e-26
4.55333e-06, 1.23658e-05, 3.32753e-26
4.59019e-06, 1.20703e-05, 3.409e-26
4.62735e-06, 1.17818e-05, 3.49246e-26
4.66481e-06, 1.15003e-05, 3.57797e-26
4.70258e-06, 1.12255e-05, 3.66559e-26
4.74065e-06, 1.09572e-05, 3.75533e-26
4.77903e-06, 1.06954e-05, 3.84728e-26
4.81772e-06, 1.04398e-05, 3.94148e-26
4.85672e-06, 1.01903e-05, 4.03798e-26
4.89604e-06, 9.94679e-06, 4.13685e-26
4.93568e-06, 9.7091e-06, 4.23814e-26
4.97563e-06, 9.47708e-06, 4.34189e-26
5.01592e-06, 9.25061e-06, 4.44822e-26
5.05652e-06, 9.02956e-06, 4.55711e-26
5.09746e-06, 8.81378e-06, 4.6687e-26
5.13873e-06, 8.60316e-06, 4.78302e-26
5.18033e-06, 8.39758e-06, 4.90012e-26
5.22227e-06, 8.19691e-06, 5.0201e-26
5.26454e-06, 8.00103e-06, 5.14299e-26
5.30716e-06, 7.80984e-06, 5.26892e-26
5.35013e-06, 7.62321e-06, 5.39794e-26
5.39344e-06, 7.44104e-06, 5.53009e-26
5.4371e-06, 7.26323e-06, 5.66548e-26
5.48112e-06, 7.08967e-06, 5.8042e-26
5.52549e-06, 6.92025e-06, 5.9463e-26
5.57023e-06, 6.75489e-06, 6.09192e-26
5.61532e-06, 6.59347e-06, 6.24106e-26
5.66078e-06, 6.43592e-06, 6.39387e-26
5.70661e-06, 6.28213e-06, 6.55042e-26
5.75281e-06, 6.13201e-06, 6.71081e-26
5.79938e-06, 5.98548e-06, 6.87511e-26
5.84633e-06, 5.84245e-06, 7.04344e-26
5.89366e-06, 5.70284e-06, 7.21589e-26
5.94137e-06, 5.56657e-06, 7.39255e-26
5.98947e-06, 5.43355e-06, 7.57356e-26
6.03796e-06, 5.30372e-06, 7.75899e-26
6.08684e-06, 5.17698e-06, 7.94896e-26
6.13612e-06, 5.05328e-06, 8.1436e-26
6.1858e-06, 4.93253e-06, 8.343e-26
6.23588e-06, 4.81466e-06, 8.54728e-26
6.28636e-06, 4.69962e-06, 8.75654e-26
6.33725e-06, 4.58732e-06, 8.97093e-26
6.38856e-06, 4.4777e-06, 9.1906e-26
6.44028e-06, 4.37071e-06, 9.41562e-26
6.49241e-06, 4.26627e-06, 9.64612e-26
6.54497e-06, 4.16433e-06, 9.88229e-26
6.59796e-06, 4.06482e-06, 1.01243e-25
6.65138e-06, 3.9677e-06, 1.03722e-25
6.70522e-06, 3.87289e-06, 1.06261e-25
6.75951e-06, 3.78035e-06, 1.08863e-25
6.81423e-06, 3.69002e-06, 1.11528e-25
6.86939e-06, 3.60185e-06, 1.14259e-25
6.92501e-06, 3.51578e-06, 1.17057e-25
6.98107e-06, 3.43178e-06, 1.19923e-25
7.03759e-06, 3.34978e-06, 1.22859e-25
7.09456e-06, 3.26974e-06, 1.25867e-25
7.152e-06, 3.19161e-06, 1.28949e-25
7.2099e-06, 3.11535e-06, 1.32106e-25
7.26826e-06, 3.04091e-06, 1.3534e-25
7.32711e-06, 2.96825e-06, 1.38654e-25
7.38642e-06, 2.89733e-06, 1.42049e-25
7.44622e-06, 2.8281e-06, 1.45527e-25
7.5065e-06, 2.76053e-06, 1.4909e-25
7.56727e-06, 2.69457e-06, 1.5274e-25
7.62854e-06, 2.63019e-06, 1.5648e-25
7.69029e-06, 2.56735e-06, 1.60311e-25
7.75255e-06, 2.506e-06, 1.64236e-25
7.81531e-06, 2.44613e-06, 1.68257e-25
7.87858e-06, 2.38768e-06, 1.72377e-25
7.94237e-06, 2.33063e-06, 1.76598e-25
8.00667e-06, 2.27495e-06, 1.80922e-25
8.07149e-06, 2.22059e-06, 1.85351e-25
8.13683e-06, 2.16754e-06, 1.89889e-25
8.2027e-06, 2.11575e-06, 1.94538e-25
8.26911e-06, 2.0652e-06, 1.99302e-25
8.33605e-06, 2.01586e-06, 2.04181e-25
8.40354e-06, 1.96769e-06, 2.09181e-25
8.47157e-06, 1.92068e-06, 2.14302e-25
8.54015e-06, 1.87479e-06, 2.19549e-25
8.60929e-06, 1.83e-06, 2.24924e-25
8.67899e-06, 1.78628e-06, 2.30432e-25
8.74925e-06, 1.7436e-06, 2.36073e-25
8.82008e-06, 1.70195e-06, 2.41853e-25
8.89149e-06, 1.66128e-06, 2.47775e-25
8.96347e-06, 1.62159e-06, 2.53842e-25
9.03604e-06, 1.58285e-06, 2.60057e-25
9.10919e-06, 1.54504e-06, 2.66424e-25
9.18293e-06, 1.50812e-06, 2.72947e-25
9.25728e-06, 1.47209e-06, 2.79631e-25
9.33222e-06, 1.43693e-06, 2.86477e-25
9.40777e-06, 1.4026e-06, 2.93491e-25
9.48393e-06, 1.36909e-06, 3.00677e-25
9.56071e-06, 1.33638e-06, 3.08038e-25
9.63811e-06, 1.30445e-06, 3.15581e-25
9.71614e-06, 1.27329e-06, 3.23308e-25
9.7948e-06, 1.24287e-06, 3.31224e-25
9.87409e-06, 1.21318e-06, 3.39333e-25
9.95403e-06, 1.1842e-06, 3.47641e-25
1.00346e-05, 1.15591e-06, 3.56151e-25
1.01159e-05, 1.1283e-06, 3.64878e-25
1.01977e-05, 1.10134e-06, 3.73802e-25
1.02803e-05, 1.07503e-06, 3.82959e-25
1.03635e-05, 1.04935e-06, 3.92332e-25
1.04474e-05, 1.02428e-06, 4.01938e-25
1.0532e-05, 9.99816e-07, 4.11782e-25
1.06173e-05, 9.75932e-07, 4.21868e-25
1.07032e-05, 9.52619e-07, 4.32191e-25
1.07899e-05, 9.29863e-07, 4.42779e-25
1.08772e-05, 9.07651e-07, 4.53613e-25
1.09653e-05, 8.8597e-07, 4.64725e-25
1.10541e-05, 8.64807e-07, 4.76107e-25
1.11435e-05, 8.44149e-07, 4.87752e-25
1.12338e-05, 8.23985e-07, 4.99706e-25
1.13247e-05, 8.04303e-07, 5.11935e-25
1.14164e-05, 7.85091e-07, 5.24472e-25
1.15088e-05, 7.66339e-07, 5.3731e-25
1.1602e-05, 7.48034e-07, 5.50469e-25
1.16959e-05, 7.30167e-07, 5.63943e-25
1.17906e-05, 7.12726e-07, 5.77753e-25
1.1886e-05, 6.95703e-07, 5.91891e-25
1.19823e-05, 6.79086e-07, 6.06394e-25
1.20793e-05, 6.62866e-07, 6.2124e-25
1.21771e-05, 6.47034e-07, 6.36452e-25
1.22757e-05, 6.3158e-07, 6.52038e-25
1.2375e-05, 6.16495e-07, 6.6799e-25
1.24752e-05, 6.01771e-07, 6.84348e-25
1.25762e-05, 5.87398e-07, 7.01104e-25
1.2678e-05, 5.73369e-07, 7.18268e-25
1.27807e-05, 5.59675e-07, 7.35865e-25
1.28841e-05, 5.46309e-07, 7.5387e-25
1.29884e-05, 5.33261e-07, 7.72327e-25
1.30936e-05, 5.20526e-07, 7.91246e-25
1.31996e-05, 5.08095e-07, 8.10619e-25
1.33064e-05, 4.95961e-07, 8.30455e-25
1.34142e-05, 4.84116e-07, 8.50802e-25
1.35228e-05, 4.72555e-07, 8.71634e-25
1.36322e-05, 4.6127e-07, 8.9296e-25
1.37426e-05, 4.50255e-07, 9.14831e-25
1.38539e-05, 4.39502e-07, 9.37239e-25
1.3966e-05, 4.29007e-07, 9.60175e-25
1.40791e-05, 4.18762e-07, 9.83691e-25
1.41931e-05, 4.08763e-07, 1.00778e-24
1.4308e-05, 3.99002e-07, 1.03245e-24
1.44238e-05, 3.89474e-07, 1.05773e-24
1.45406e-05, 3.80174e-07, 1.08363e-24
1.46583e-05, 3.71096e-07, 1.11016e-24
1.47769e-05, 3.62235e-07, 1.13732e-24
1.48966e-05, 3.53586e-07, 1.16519e-24
1.50172e-05, 3.45144e-07, 1.19372e-24
1.51388e-05, 3.36903e-07, 1.22295e-24
1.52613e-05, 3.28859e-07, 1.25288e-24
1.53849e-05, 3.21007e-07, 1.28357e-24
1.55094e-05, 3.13343e-07, 1.31498e-24
1.5635e-05, 3.05861e-07, 1.34719e-24
1.57615e-05, 2.98559e-07, 1.38015e-24
1.58891e-05, 2.91431e-07, 1.41394e-24
1.60178e-05, 2.84474e-07, 1.44858e-24
1.61475e-05, 2.77682e-07, 1.48405e-24
1.62782e-05, 2.71053e-07, 1.52038e-24
1.641e-05, 2.64582e-07, 1.55761e-24
1.65428e-05, 2.58266e-07, 1.59574e-24
1.66767e-05, 2.52101e-07, 1.6348e-24
1.68117e-05, 2.46083e-07, 1.67482e-24
1.69478e-05, 2.40208e-07, 1.71583e-24
1.70851e-05, 2.34474e-07, 1.75787e-24
1.72234e-05, 2.28878e-07, 1.8009e-24
1.73628e-05, 2.23414e-07, 1.84499e-24
1.75034e-05, 2.18082e-07, 1.89017e-24
1.76451e-05, 2.12876e-07, 1.93645e-24
1.77879e-05, 2.07795e-07, 1.98385e-24
1.79319e-05, 2.02836e-07, 2.03242e-24
1.80771e-05, 1.97995e-07, 2.08219e-24
1.82234e-05, 1.93269e-07, 2.13315e-24
1.8371e-05, 1.88657e-07, 2.18541e-24
1.85197e-05, 1.84154e-07, 2.2389e-24
1.86696e-05, 1.79759e-07, 2.29371e-24
1.88208e-05, 1.75469e-07, 2.34989e-24
1.89731e-05, 1.71282e-07, 2.4074e-24
1.91267e-05, 1.67195e-07, 2.46634e-24
1.92816e-05, 1.63205e-07, 2.52675e-24
1.94377e-05, 1.5931e-07, 2.58862e-24
1.9595e-05, 1.55509e-07, 2.65197e-24
1.97537e-05, 1.51798e-07, 2.71693e-24
1.99136e-05, 1.48176e-07, 2.78345e-24
2.00748e-05, 1.44641e-07, 2.85159e-24
2.02373e-05, 1.4119e-07, 2.9214e-24
2.04012e-05, 1.37821e-07, 2.99296e-24
2.05663e-05, 1.34533e-07, 3.06621e-24
2.07328e-05, 1.31324e-07, 3.14128e-24
2.09007e-05, 1.28191e-07, 3.21822e-24
2.10699e-05, 1.25133e-07, 3.29701e-24
2.12404e-05, 1.22148e-07, 3.3777e-24
2.14124e-05, 1.19234e-07, 3.46042e-24
2.15857e-05, 1.1639e-07, 3.54513e-24
2.17605e-05, 1.13614e-07, 3.63195e-24
2.19367e-05, 1.10904e-07, 3.72089e-24
2.21143e-05, 1.08258e-07, 3.812e-24
2.22933e-05, 1.05676e-07, 3.90532e-24
2.24738e-05, 1.03156e-07, 4.00095e-24
2.26557e-05, 1.00696e-07, 4.09888e-24
2.28391e-05, 9.82944e-08, 4.19923e-24
2.3024e-05, 9.59503e-08, 4.30205e-24
2.32104e-05, 9.36622e-08, 4.40738e-24
2.33983e-05, 9.14288e-08, 4.51529e-24
2.35877e-05, 8.92487e-08, 4.62583e-24
2.37787e-05, 8.71206e-08, 4.73911e-24
2.39712e-05, 8.50434e-08, 4.85514e-24
2.41653e-05, 8.30158e-08, 4.97404e-24
2.43609e-05, 8.10366e-08, 5.0958e-24
2.45581e-05, 7.91046e-08, 5.22056e-24
2.47569e-05, 7.72188e-08, 5.34837e-24
2.49574e-05, 7.5378e-08, 5.47937e-24
2.51594e-05, 7.35812e-08, 5.6135e-24
2.53631e-05, 7.18273e-08, 5.75095e-24
2.55684e-05, 7.01153e-08, 5.89174e-24
2.57754e-05, 6.84441e-08, 6.03599e-24
2.59841e-05, 6.68128e-08, 6.1838e-24
2.61944e-05, 6.52205e-08, 6.33516e-24
2.64065e-05, 6.36662e-08, 6.4903e-24
2.66203e-05, 6.21491e-08, 6.64923e-24
2.68358e-05, 6.06681e-08, 6.81202e-24
2.7053e-05, 5.92225e-08, 6.97877e-24
2.72721e-05, 5.78114e-08, 7.1497e-24
2.74928e-05, 5.64341e-08, 7.32469e-24
2.77154e-05, 5.50895e-08, 7.50405e-24
2.79398e-05, 5.37771e-08, 7.6878e-24
2.8166e-05, 5.24961e-08, 7.87603e-24
2.8394e-05, 5.12456e-08, 8.06885e-24
2.86239e-05, 5.00249e-08, 8.26644e-24
2.88556e-05, 4.88334e-08, 8.46881e-24
2.90892e-05, 4.76704e-08, 8.67615e-24
2.93247e-05, 4.65351e-08, 8.88858e-24
2.95621e-05, 4.54269e-08, 9.10621e-24
2.98014e-05, 4.43451e-08, 9.32914e-24
3.00427e-05, 4.32892e-08, 9.55759e-24
3.02859e-05, 4.22585e-08, 9.79159e-24
3.05311e-05, 4.12524e-08, 1.00313e-23
3.07783e-05, 4.02703e-08, 1.0277e-23
3.10274e-05, 3.93116e-08, 1.05285e-23
3.12786e-05, 3.83759e-08, 1.07863e-23
3.15318e-05, 3.74624e-08, 1.10504e-23
3.17871e-05, 3.65708e-08, 1.1321e-23
3.20445e-05, 3.57004e-08, 1.15982e-23
3.23039e-05, 3.48508e-08, 1.18822e-23
3.25654e-05, 3.40215e-08, 1.21731e-23
3.2829e-05, 3.3212e-08, 1.24711e-23
3.30948e-05, 3.24218e-08, 1.27765e-23
3.33627e-05, 3.16504e-08, 1.30892e-23
3.36328e-05, 3.08975e-08, 1.34097e-23
3.39051e-05, 3.01625e-08, 1.37381e-23
3.41796e-05, 2.94451e-08, 1.40745e-23
3.44563e-05, 2.87447e-08, 1.4419e-23
3.47352e-05, 2.80611e-08, 1.4772e-23
3.50165e-05, 2.73938e-08, 1.51338e-23
3.52999e-05, 2.67424e-08, 1.55043e-23
3.55857e-05, 2.61066e-08, 1.58839e-23
3.58738e-05, 2.54859e-08, 1.62728e-23
3.61642e-05, 2.48801e-08, 1.66712e-23
3.6457e-05, 2.42887e-08, 1.70794e-23
3.67521e-05, 2.37114e-08, 1.74975e-23
3.70497e-05, 2.31478e-08, 1.7926e-23
3.73496e-05, 2.25978e-08, 1.83649e-23
3.7652e-05, 2.20608e-08, 1.88146e-23
3.79568e-05, 2.15366e-08, 1.92752e-23
3.82641e-05, 2.1025e-08, 1.97471e-23
3.85739e-05, 2.05255e-08, 2.02307e-23
3.88861e-05, 2.0038e-08, 2.07259e-23
3.9201e-05, 1.95621e-08, 2.12335e-23
3.95183e-05, 1.90975e-08, 2.17532e-23
3.98382e-05, 1.8644e-08, 2.22858e-23
4.01608e-05, 1.82014e-08, 2.28316e-23
4.04859e-05, 1.77693e-08, 2.33906e-23
4.08136e-05, 1.73475e-08, 2.39631e-23
4.11441e-05, 1.69357e-08, 2.455e-23
4.14771e-05, 1.65338e-08, 2.51509e-23
4.18129e-05, 1.61414e-08, 2.57667e-23
4.21514e-05, 1.57584e-08, 2.63976e-23
4.24927e-05, 1.53846e-08, 2.7044e-23
4.28367e-05, 1.50196e-08, 2.77062e-23
4.31835e-05, 1.46634e-08, 2.83845e-23
4.35331e-05, 1.43156e-08, 2.90795e-23
4.38855e-05, 1.39761e-08, 2.97914e-23
4.42408e-05, 1.36448e-08, 3.05209e-23
4.4599e-05, 1.33213e-08, 3.12682e-23
4.496e-05, 1.30055e-08, 3.20337e-23
4.5324e-05, 1.26973e-08, 3.2818e-23
4.56909e-05, 1.23964e-08, 3.36215e-23
4.60608e-05, 1.21026e-08, 3.44447e-23
4.64337e-05, 1.18159e-08, 3.5288e-23
4.68096e-05, 1.1536e-08, 3.6152e-23
4.71886e-05, 1.12628e-08, 3.70372e-23
4.75706e-05, 1.09961e-08, 3.7944e-23
4.79557e-05, 1.07357e-08, 3.88729e-23
4.8344e-05, 1.04816e-08, 3.98249e-23
4.87353e-05, 1.02335e-08, 4.07997e-23
4.91299e-05, 9.99126e-09, 4.17988e-23
4.95276e-05, 9.75483e-09, 4.28221e-23
4.99286e-05, 9.52404e-09, 4.38707e-23
5.03328e-05, 9.29874e-09, 4.49448e-23
5.07403e-05, 9.07881e-09, 4.60453e-23
5.1151e-05, 8.86412e-09, 4.71724e-23
5.15651e-05, 8.65454e-09, 4.83274e-23
5.19826e-05, 8.44995e-09, 4.95107e-23
5.24034e-05, 8.25023e-09, 5.07228e-23
5.28277e-05, 8.05527e-09, 5.19649e-23
5.32553e-05, 7.86495e-09, 5.3237e-23
5.36865e-05, 7.67916e-09, 5.45406e-23
5.41211e-05, 7.49779e-09, 5.58759e-23
5.45593e-05, 7.32074e-09, 5.72441e-23
5.50009e-05, 7.14791e-09, 5.86453e-23
5.54462e-05, 6.97918e-09, 6.00813e-23
5.58951e-05, 6.81448e-09, 6.15524e-23
5.63476e-05, 6.65369e-09, 6.30594e-23
5.68038e-05, 6.49673e-09, 6.46034e-23
5.72636e-05, 6.3435e-09, 6.61849e-23
5.77272e-05, 6.19392e-09, 6.78054e-23
5.81946e-05, 6.04789e-09, 6.94658e-23
5.86657e-05, 5.90535e-09, 7.11665e-23
5.91406e-05, 5.76619e-09, 7.29088e-23
5.96194e-05, 5.63034e-09, 7.46939e-23
6.01021e-05, 5.49772e-09, 7.65228e-23
6.05886e-05, 5.36826e-09, 7.83961e-23
6.10791e-05, 5.24187e-09, 8.03155e-23
6.15736e-05, 5.11849e-09, 8.22821e-23
6.20721e-05, 4.99805e-09, 8.42967e-23
6.25746e-05, 4.88046e-09, 8.63605e-23
6.30812e-05, 4.76568e-09, 8.8475e-23
6.35919e-05, 4.65362e-09, 9.06413e-23
6.41067e-05, 4.54422e-09, 9.28604e-23
6.46257e-05, 4.43742e-09, 9.5134e-23
6.51489e-05, 4.33317e-09, 9.74633e-23
6.56763e-05, 4.23139e-09, 9.98495e-23
6.6208e-05, 4.13202e-09, 1.02294e-22
6.6744e-05, 4.03502e-09, 1.04799e-22
6.72843e-05, 3.94032e-09, 1.07364e-22
6.7829e-05, 3.84787e-09, 1.09993e-22
6.83782e-05, 3.75762e-09, 1.12686e-22
6.89317e-05, 3.66951e-09, 1.15445e-22
6.94898e-05, 3.58349e-09, 1.18272e-22
7.00524e-05, 3.49952e-09, 1.21168e-22
7.06195e-05, 3.41753e-09, 1.24134e-22
7.11912e-05, 3.3375e-09, 1.27173e-22
7.17675e-05, 3.25936e-09, 1.30287e-22
7.23485e-05, 3.18308e-09, 1.33477e-22
7.29342e-05, 3.10861e-09, 1.36744e-22
7.35247e-05, 3.0359e-09, 1.40093e-22
7.41199e-05, 2.96492e-09, 1.43522e-22
7.472e-05, 2.89563e-09, 1.47037e-22
7.53249e-05, 2.82797e-09, 1.50637e-22
7.59347e-05, 2.76192e-09, 1.54325e-22
7.65494e-05, 2.69744e-09, 1.58103e-22
7.71692e-05, 2.63449e-09, 1.61974e-22
7.77939e-05, 2.57303e-09, 1.6594e-22
7.84237e-05, 2.51302e-09, 1.70002e-22
7.90586e-05, 2.45444e-09, 1.74165e-22
7.96986e-05, 2.39725e-09, 1.78429e-22
8.03438e-05, 2.34141e-09, 1.82797e-22
8.09943e-05, 2.28689e-09, 1.87273e-22
