f, omegaSens, omegaSW
1e-06, 0.00116723, 2.69744e-26
1.0081e-06, 0.00113933, 2.76352e-26
1.01626e-06, 0.0011121, 2.83117e-26
1.02448e-06, 0.00108552, 2.90043e-26
1.03278e-06, 0.00105958, 2.9715e-26
1.04114e-06, 0.00103426, 3.04424e-26
1.04957e-06, 0.00100954, 3.11879e-26
1.05806e-06, 0.000985415, 3.19509e-26
1.06663e-06, 0.000961864, 3.27335e-26
1.07527e-06, 0.000938877, 3.35355e-26
1.08397e-06, 0.000916439, 3.43561e-26
1.09275e-06, 0.000894537, 3.51977e-26
1.10159e-06, 0.000873158, 3.60588e-26
1.11051e-06, 0.000852291, 3.69419e-26
1.1195e-06, 0.000831922, 3.78463e-26
1.12856e-06, 0.00081204, 3.87727e-26
1.1377e-06, 0.000792633, 3.97223e-26
1.14691e-06, 0.00077369, 4.06949e-26
1.1562e-06, 0.0007552, 4.16918e-26
1.16556e-06, 0.000737151, 4.27126e-26
1.17499e-06, 0.000719534, 4.37577e-26
1.1845e-06, 0.000702338, 4.48288e-26
1.19409e-06, 0.000685553, 4.59264e-26
1.20376e-06, 0.000669169, 4.70513e-26
1.21351e-06, 0.000653177, 4.82038e-26
1.22333e-06, 0.000637566, 4.93836e-26
1.23323e-06, 0.000622329, 5.05922e-26
1.24322e-06, 0.000607456, 5.18317e-26
1.25328e-06, 0.000592939, 5.31002e-26
1.26343e-06, 0.000578768, 5.44008e-26
1.27366e-06, 0.000564936, 5.5733e-26
1.28397e-06, 0.000551435, 5.70974e-26
1.29436e-06, 0.000538256, 5.84947e-26
1.30484e-06, 0.000525393, 5.99271e-26
1.31541e-06, 0.000512836, 6.13953e-26
1.32605e-06, 0.00050058, 6.28972e-26
1.33679e-06, 0.000488617, 6.44379e-26
1.34761e-06, 0.00047694, 6.60153e-26
1.35852e-06, 0.000465541, 6.76316e-26
1.36952e-06, 0.000454415, 6.92878e-26
1.38061e-06, 0.000443555, 7.09847e-26
1.39178e-06, 0.000432955, 7.27216e-26
1.40305e-06, 0.000422608, 7.45025e-26
1.41441e-06, 0.000412508, 7.63269e-26
1.42586e-06, 0.000402649, 7.81956e-26
1.4374e-06, 0.000393027, 8.01096e-26
1.44904e-06, 0.000383634, 8.20716e-26
1.46077e-06, 0.000374465, 8.40809e-26
1.4726e-06, 0.000365516, 8.61402e-26
1.48452e-06, 0.000356781, 8.8249e-26
1.49654e-06, 0.000348254, 9.041e-26
1.50865e-06, 0.000339931, 9.26226e-26
1.52087e-06, 0.000331807, 9.48916e-26
1.53318e-06, 0.000323877, 9.72145e-26
1.54559e-06, 0.000316137, 9.95943e-26
1.5581e-06, 0.000308582, 1.02032e-25
1.57072e-06, 0.000301207, 1.04532e-25
1.58343e-06, 0.000294009, 1.0709e-25
1.59625e-06, 0.000286982, 1.09712e-25
1.60918e-06, 0.000280124, 1.124e-25
1.6222e-06, 0.000273429, 1.1515e-25
1.63534e-06, 0.000266894, 1.17971e-25
1.64857e-06, 0.000260516, 1.20858e-25
1.66192e-06, 0.00025429, 1.23817e-25
1.67538e-06, 0.000248213, 1.2685e-25
1.68894e-06, 0.000242281, 1.29955e-25
1.70261e-06, 0.000236491, 1.33136e-25
1.7164e-06, 0.000230839, 1.36398e-25
1.73029e-06, 0.000225322, 1.39736e-25
1.7443e-06, 0.000219937, 1.43158e-25
1.75842e-06, 0.000214681, 1.46663e-25
1.77266e-06, 0.00020955, 1.50255e-25
1.78701e-06, 0.000204542, 1.53933e-25
1.80147e-06, 0.000199654, 1.577e-25
1.81606e-06, 0.000194883, 1.61563e-25
1.83076e-06, 0.000190225, 1.65518e-25
1.84558e-06, 0.000185679, 1.6957e-25
1.86052e-06, 0.000181242, 1.73722e-25
1.87558e-06, 0.00017691, 1.77975e-25
1.89077e-06, 0.000172682, 1.82334e-25
1.90608e-06, 0.000168555, 1.86799e-25
1.92151e-06, 0.000164527, 1.91372e-25
1.93706e-06, 0.000160595, 1.96056e-25
1.95274e-06, 0.000156757, 2.00856e-25
1.96855e-06, 0.000153011, 2.05774e-25
1.98449e-06, 0.000149354, 2.10813e-25
2.00056e-06, 0.000145785, 2.15976e-25
2.01675e-06, 0.000142301, 2.21262e-25
2.03308e-06, 0.0001389, 2.26681e-25
2.04954e-06, 0.00013558, 2.32231e-25
2.06613e-06, 0.00013234, 2.37916e-25
2.08286e-06, 0.000129177, 2.43743e-25
2.09972e-06, 0.00012609, 2.4971e-25
2.11672e-06, 0.000123077, 2.55824e-25
2.13385e-06, 0.000120135, 2.62086e-25
2.15113e-06, 0.000117264, 2.68504e-25
2.16854e-06, 0.000114462, 2.75077e-25
2.1861e-06, 0.000111727, 2.81813e-25
2.2038e-06, 0.000109056, 2.88714e-25
2.22164e-06, 0.00010645, 2.95783e-25
2.23962e-06, 0.000103906, 3.03022e-25
2.25776e-06, 0.000101423, 3.10445e-25
2.27603e-06, 9.89991e-05, 3.18043e-25
2.29446e-06, 9.66331e-05, 3.25831e-25
2.31303e-06, 9.43237e-05, 3.33807e-25
2.33176e-06, 9.20695e-05, 3.41982e-25
2.35064e-06, 8.98692e-05, 3.50356e-25
2.36967e-06, 8.77215e-05, 3.58934e-25
2.38885e-06, 8.56251e-05, 3.67721e-25
2.40819e-06, 8.35788e-05, 3.76724e-25
2.42769e-06, 8.15814e-05, 3.8595e-25
2.44734e-06, 7.96317e-05, 3.95398e-25
2.46715e-06, 7.77286e-05, 4.05078e-25
2.48713e-06, 7.5871e-05, 4.14999e-25
2.50726e-06, 7.40578e-05, 4.25157e-25
2.52756e-06, 7.2288e-05, 4.35568e-25
2.54802e-06, 7.05604e-05, 4.46231e-25
2.56865e-06, 6.88741e-05, 4.57158e-25
2.58944e-06, 6.72281e-05, 4.68348e-25
2.61041e-06, 6.56215e-05, 4.79819e-25
2.63154e-06, 6.40533e-05, 4.91566e-25
2.65284e-06, 6.25225e-05, 5.03599e-25
2.67432e-06, 6.10283e-05, 5.15931e-25
2.69597e-06, 5.95698e-05, 5.28563e-25
2.7178e-06, 5.81462e-05, 5.41507e-25
2.7398e-06, 5.67566e-05, 5.54764e-25
2.76198e-06, 5.54002e-05, 5.68346e-25
2.78434e-06, 5.40763e-05, 5.82262e-25
2.80688e-06, 5.27839e-05, 5.96517e-25
2.82961e-06, 5.15225e-05, 6.11127e-25
2.85251e-06, 5.02912e-05, 6.26085e-25
2.87561e-06, 4.90893e-05, 6.41418e-25
2.89889e-06, 4.79162e-05, 6.57123e-25
2.92235e-06, 4.67711e-05, 6.73206e-25
2.94601e-06, 4.56533e-05, 6.8969e-25
2.96986e-06, 4.45623e-05, 7.06577e-25
2.99391e-06, 4.34973e-05, 7.23882e-25
3.01814e-06, 4.24578e-05, 7.416e-25
3.04258e-06, 4.14432e-05, 7.59762e-25
3.06721e-06, 4.04528e-05, 7.78363e-25
3.09204e-06, 3.9486e-05, 7.97419e-25
3.11707e-06, 3.85424e-05, 8.16942e-25
3.14231e-06, 3.76213e-05, 8.36948e-25
3.16775e-06, 3.67222e-05, 8.57441e-25
3.19339e-06, 3.58446e-05, 8.7843e-25
3.21924e-06, 3.4988e-05, 8.99936e-25
3.24531e-06, 3.41519e-05, 9.21977e-25
3.27158e-06, 3.33357e-05, 9.44548e-25
3.29806e-06, 3.25391e-05, 9.67669e-25
3.32476e-06, 3.17614e-05, 9.91362e-25
3.35168e-06, 3.10024e-05, 1.01564e-24
3.37881e-06, 3.02615e-05, 1.0405e-24
3.40617e-06, 2.95383e-05, 1.06598e-24
3.43374e-06, 2.88324e-05, 1.09208e-24
3.46154e-06, 2.81434e-05, 1.11882e-24
3.48957e-06, 2.74708e-05, 1.14622e-24
3.51782e-06, 2.68143e-05, 1.17428e-24
3.5463e-06, 2.61735e-05, 1.20303e-24
3.575e-06, 2.5548e-05, 1.23248e-24
3.60395e-06, 2.49375e-05, 1.26266e-24
3.63312e-06, 2.43415e-05, 1.29357e-24
3.66254e-06, 2.37598e-05, 1.32525e-24
3.69219e-06, 2.3192e-05, 1.3577e-24
3.72208e-06, 2.26378e-05, 1.39094e-24
3.75221e-06, 2.20968e-05, 1.42499e-24
3.78259e-06, 2.15687e-05, 1.45989e-24
3.81321e-06, 2.10533e-05, 1.49563e-24
3.84408e-06, 2.05502e-05, 1.53225e-24
3.8752e-06, 2.00591e-05, 1.56976e-24
3.90657e-06, 1.95797e-05, 1.60819e-24
3.9382e-06, 1.91118e-05, 1.64757e-24
3.97008e-06, 1.86551e-05, 1.68791e-24
4.00222e-06, 1.82093e-05, 1.72924e-24
4.03462e-06, 1.77741e-05, 1.77157e-24
4.06729e-06, 1.73494e-05, 1.81496e-24
4.10021e-06, 1.69348e-05, 1.85939e-24
4.13341e-06, 1.65301e-05, 1.90492e-24
4.16687e-06, 1.6135e-05, 1.95156e-24
4.2006e-06, 1.57495e-05, 1.99933e-24
4.23461e-06, 1.53731e-05, 2.04829e-24
4.26889e-06, 1.50057e-05, 2.09844e-24
4.30345e-06, 1.46471e-05, 2.14982e-24
4.33829e-06, 1.42971e-05, 2.20245e-24
4.37341e-06, 1.39554e-05, 2.25638e-24
4.40882e-06, 1.36219e-05, 2.31163e-24
4.44451e-06, 1.32964e-05, 2.36822e-24
4.48049e-06, 1.29787e-05, 2.42621e-24
4.51676e-06, 1.26685e-05, 2.48561e-24
4.55333e-06, 1.23658e-05, 2.54647e-24
4.59019e-06, 1.20703e-05, 2.60881e-24
4.62735e-06, 1.17818e-05, 2.67269e-24
4.66481e-06, 1.15003e-05, 2.73812e-24
4.70258e-06, 1.12255e-05, 2.80517e-24
4.74065e-06, 1.09572e-05, 2.87385e-24
4.77903e-06, 1.06954e-05, 2.94422e-24
4.81772e-06, 1.04398e-05, 3.01631e-24
4.85672e-06, 1.01903e-05, 3.09015e-24
4.89604e-06, 9.94679e-06, 3.16582e-24
4.93568e-06, 9.7091e-06, 3.24334e-24
4.97563e-06, 9.47708e-06, 3.32273e-24
5.01592e-06, 9.25061e-06, 3.4041e-24
5.05652e-06, 9.02956e-06, 3.48744e-24
5.09746e-06, 8.81378e-06, 3.57283e-24
5.13873e-06, 8.60316e-06, 3.66031e-24
5.18033e-06, 8.39758e-06, 3.74993e-24
5.22227e-06, 8.19691e-06, 3.84175e-24
5.26454e-06, 8.00103e-06, 3.93579e-24
5.30716e-06, 7.80984e-06, 4.03216e-24
5.35013e-06, 7.62321e-06, 4.13089e-24
5.39344e-06, 7.44104e-06, 4.23203e-24
5.4371e-06, 7.26323e-06, 4.33564e-24
5.48112e-06, 7.08967e-06, 4.4418e-24
5.52549e-06, 6.92025e-06, 4.55054e-24
5.57023e-06, 6.75489e-06, 4.66198e-24
5.61532e-06, 6.59347e-06, 4.77611e-24
5.66078e-06, 6.43592e-06, 4.89305e-24
5.70661e-06, 6.28213e-06, 5.01286e-24
5.75281e-06, 6.13201e-06, 5.1356e-24
5.79938e-06, 5.98548e-06, 5.26133e-24
5.84633e-06, 5.84245e-06, 5.39015e-24
5.89366e-06, 5.70284e-06, 5.52212e-24
5.94137e-06, 5.56657e-06, 5.65732e-24
5.98947e-06, 5.43355e-06, 5.79583e-24
6.03796e-06, 5.30372e-06, 5.93774e-24
6.08684e-06, 5.17698e-06, 6.08312e-24
6.13612e-06, 5.05328e-06, 6.23207e-24
6.1858e-06, 4.93253e-06, 6.38467e-24
6.23588e-06, 4.81466e-06, 6.541e-24
6.28636e-06, 4.69962e-06, 6.70113e-24
6.33725e-06, 4.58732e-06, 6.8652e-24
6.38856e-06, 4.4777e-06, 7.03331e-24
6.44028e-06, 4.37071e-06, 7.20551e-24
6.49241e-06, 4.26627e-06, 7.3819e-24
6.54497e-06, 4.16433e-06, 7.56264e-24
6.59796e-06, 4.06482e-06, 7.74782e-24
6.65138e-06, 3.9677e-06, 7.93754e-24
6.70522e-06, 3.87289e-06, 8.13185e-24
6.75951e-06, 3.78035e-06, 8.33098e-24
6.81423e-06, 3.69002e-06, 8.53495e-24
6.86939e-06, 3.60185e-06, 8.74389e-24
6.92501e-06, 3.51578e-06, 8.95801e-24
6.98107e-06, 3.43178e-06, 9.17733e-24
7.03759e-06, 3.34978e-06, 9.40204e-24
7.09456e-06, 3.26974e-06, 9.63223e-24
7.152e-06, 3.19161e-06, 9.86808e-24
7.2099e-06, 3.11535e-06, 1.01097e-23
7.26826e-06, 3.04091e-06, 1.03572e-23
7.32711e-06, 2.96825e-06, 1.06108e-23
7.38642e-06, 2.89733e-06, 1.08706e-23
7.44622e-06, 2.8281e-06, 1.11367e-23
7.5065e-06, 2.76053e-06, 1.14094e-23
7.56727e-06, 2.69457e-06, 1.16887e-23
7.62854e-06, 2.63019e-06, 1.1975e-23
7.69029e-06, 2.56735e-06, 1.22681e-23
7.75255e-06, 2.506e-06, 1.25685e-23
7.81531e-06, 2.44613e-06, 1.28762e-23
7.87858e-06, 2.38768e-06, 1.31915e-23
7.94237e-06, 2.33063e-06, 1.35145e-23
8.00667e-06, 2.27495e-06, 1.38454e-23
8.07149e-06, 2.22059e-06, 1.41844e-23
8.13683e-06, 2.16754e-06, 1.45317e-23
8.2027e-06, 2.11575e-06, 1.48874e-23
8.26911e-06, 2.0652e-06, 1.5252e-23
8.33605e-06, 2.01586e-06, 1.56254e-23
8.40354e-06, 1.96769e-06, 1.6008e-23
8.47157e-06, 1.92068e-06, 1.63999e-23
8.54015e-06, 1.87479e-06, 1.68014e-23
8.60929e-06, 1.83e-06, 1.72128e-23
8.67899e-06, 1.78628e-06, 1.76343e-23
8.74925e-06, 1.7436e-06, 1.8066e-23
8.82008e-06, 1.70195e-06, 1.85083e-23
8.89149e-06, 1.66128e-06, 1.89615e-23
8.96347e-06, 1.62159e-06, 1.94258e-23
9.03604e-06, 1.58285e-06, 1.99014e-23
9.10919e-06, 1.54504e-06, 2.03887e-23
9.18293e-06, 1.50812e-06, 2.08878e-23
9.25728e-06, 1.47209e-06, 2.13993e-23
9.33222e-06, 1.43693e-06, 2.19232e-23
9.40777e-06, 1.4026e-06, 2.246e-23
9.48393e-06, 1.36909e-06, 2.30099e-23
9.56071e-06, 1.33638e-06, 2.35733e-23
9.63811e-06, 1.30445e-06, 2.41504e-23
9.71614e-06, 1.27329e-06, 2.47417e-23
9.7948e-06, 1.24287e-06, 2.53475e-23
9.87409e-06, 1.21318e-06, 2.59681e-23
9.95403e-06, 1.1842e-06, 2.66039e-23
1.00346e-05, 1.15591e-06, 2.72552e-23
1.01159e-05, 1.1283e-06, 2.7923e-23
1.01977e-05, 1.10134e-06, 2.86059e-23
1.02803e-05, 1.07503e-06, 2.93066e-23
1.03635e-05, 1.04935e-06, 3.0024e-23
1.04474e-05, 1.02428e-06, 3.07591e-23
1.0532e-05, 9.99816e-07, 3.15124e-23
1.06173e-05, 9.75932e-07, 3.22843e-23
1.07032e-05, 9.52619e-07, 3.30742e-23
1.07899e-05, 9.29863e-07, 3.38845e-23
1.08772e-05, 9.07651e-07, 3.47136e-23
1.09653e-05, 8.8597e-07, 3.55639e-23
1.10541e-05, 8.64807e-07, 3.6435e-23
1.11435e-05, 8.44149e-07, 3.73261e-23
1.12338e-05, 8.23985e-07, 3.82409e-23
1.13247e-05, 8.04303e-07, 3.91767e-23
1.14164e-05, 7.85091e-07, 4.01361e-23
1.15088e-05, 7.66339e-07, 4.11186e-23
1.1602e-05, 7.48034e-07, 4.21256e-23
1.16959e-05, 7.30167e-07, 4.31568e-23
1.17906e-05, 7.12726e-07, 4.42136e-23
1.1886e-05, 6.95703e-07, 4.52955e-23
1.19823e-05, 6.79086e-07, 4.64054e-23
1.20793e-05, 6.62866e-07, 4.75415e-23
1.21771e-05, 6.47034e-07, 4.87056e-23
1.22757e-05, 6.3158e-07, 4.98984e-23
1.2375e-05, 6.16495e-07, 5.11191e-23
1.24752e-05, 6.01771e-07, 5.23709e-23
1.25762e-05, 5.87398e-07, 5.36532e-23
1.2678e-05, 5.73369e-07, 5.49667e-23
1.27807e-05, 5.59675e-07, 5.63133e-23
1.28841e-05, 5.46309e-07, 5.76912e-23
1.29884e-05, 5.33261e-07, 5.91036e-23
1.30936e-05, 5.20526e-07, 6.05514e-23
1.31996e-05, 5.08095e-07, 6.20339e-23
1.33064e-05, 4.95961e-07, 6.35519e-23
1.34142e-05, 4.84116e-07, 6.5109e-23
1.35228e-05, 4.72555e-07, 6.67032e-23
1.36322e-05, 4.6127e-07, 6.83352e-23
1.37426e-05, 4.50255e-07, 7.00089e-23
1.38539e-05, 4.39502e-07, 7.17237e-23
1.3966e-05, 4.29007e-07, 7.34789e-23
1.40791e-05, 4.18762e-07, 7.52785e-23
1.41931e-05, 4.08763e-07, 7.71219e-23
1.4308e-05, 3.99002e-07, 7.90101e-23
1.44238e-05, 3.89474e-07, 8.09441e-23
1.45406e-05, 3.80174e-07, 8.29264e-23
1.46583e-05, 3.71096e-07, 8.49565e-23
1.47769e-05, 3.62235e-07, 8.70353e-23
1.48966e-05, 3.53586e-07, 8.91676e-23
1.50172e-05, 3.45144e-07, 9.13508e-23
1.51388e-05, 3.36903e-07, 9.35879e-23
1.52613e-05, 3.28859e-07, 9.58782e-23
1.53849e-05, 3.21007e-07, 9.82266e-23
1.55094e-05, 3.13343e-07, 1.00631e-22
1.5635e-05, 3.05861e-07, 1.03095e-22
1.57615e-05, 2.98559e-07, 1.05618e-22
1.58891e-05, 2.91431e-07, 1.08204e-22
1.60178e-05, 2.84474e-07, 1.10854e-22
1.61475e-05, 2.77682e-07, 1.13569e-22
1.62782e-05, 2.71053e-07, 1.16349e-22
1.641e-05, 2.64582e-07, 1.19198e-22
1.65428e-05, 2.58266e-07, 1.22116e-22
1.66767e-05, 2.52101e-07, 1.25105e-22
1.68117e-05, 2.46083e-07, 1.28168e-22
1.69478e-05, 2.40208e-07, 1.31306e-22
1.70851e-05, 2.34474e-07, 1.34523e-22
1.72234e-05, 2.28878e-07, 1.37816e-22
1.73628e-05, 2.23414e-07, 1.4119e-22
1.75034e-05, 2.18082e-07, 1.44647e-22
1.76451e-05, 2.12876e-07, 1.48189e-22
1.77879e-05, 2.07795e-07, 1.51816e-22
1.79319e-05, 2.02836e-07, 1.55533e-22
1.80771e-05, 1.97995e-07, 1.59341e-22
1.82234e-05, 1.93269e-07, 1.63242e-22
1.8371e-05, 1.88657e-07, 1.6724e-22
1.85197e-05, 1.84154e-07, 1.71334e-22
1.86696e-05, 1.79759e-07, 1.75528e-22
1.88208e-05, 1.75469e-07, 1.79827e-22
1.89731e-05, 1.71282e-07, 1.84228e-22
1.91267e-05, 1.67195e-07, 1.88739e-22
1.92816e-05, 1.63205e-07, 1.93362e-22
1.94377e-05, 1.5931e-07, 1.98096e-22
1.9595e-05, 1.55509e-07, 2.02944e-22
1.97537e-05, 1.51798e-07, 2.07915e-22
1.99136e-05, 1.48176e-07, 2.13005e-22
2.00748e-05, 1.44641e-07, 2.1822e-22
2.02373e-05, 1.4119e-07, 2.23562e-22
2.04012e-05, 1.37821e-07, 2.29038e-22
2.05663e-05, 1.34533e-07, 2.34643e-22
2.07328e-05, 1.31324e-07, 2.40388e-22
2.09007e-05, 1.28191e-07, 2.46276e-22
2.10699e-05, 1.25133e-07, 2.52306e-22
2.12404e-05, 1.22148e-07, 2.5848e-22
2.14124e-05, 1.19234e-07, 2.6481e-22
2.15857e-05, 1.1639e-07, 2.71292e-22
2.17605e-05, 1.13614e-07, 2.77936e-22
2.19367e-05, 1.10904e-07, 2.84742e-22
2.21143e-05, 1.08258e-07, 2.91714e-22
2.22933e-05, 1.05676e-07, 2.98855e-22
2.24738e-05, 1.03156e-07, 3.06173e-22
2.26557e-05, 1.00696e-07, 3.13668e-22
2.28391e-05, 9.82944e-08, 3.21347e-22
2.3024e-05, 9.59503e-08, 3.29215e-22
2.32104e-05, 9.36622e-08, 3.37275e-22
2.33983e-05, 9.14288e-08, 3.45533e-22
2.35877e-05, 8.92487e-08, 3.53992e-22
2.37787e-05, 8.71206e-08, 3.62661e-22
2.39712e-05, 8.50434e-08, 3.7154e-22
2.41653e-05, 8.30158e-08, 3.80638e-22
2.43609e-05, 8.10366e-08, 3.89956e-22
2.45581e-05, 7.91046e-08, 3.99502e-22
2.47569e-05, 7.72188e-08, 4.09283e-22
2.49574e-05, 7.5378e-08, 4.19307e-22
2.51594e-05, 7.35812e-08, 4.29571e-22
2.53631e-05, 7.18273e-08, 4.40089e-22
2.55684e-05, 7.01153e-08, 4.50863e-22
2.57754e-05, 6.84441e-08, 4.61902e-22
2.59841e-05, 6.68128e-08, 4.73212e-22
2.61944e-05, 6.52205e-08, 4.84795e-22
2.64065e-05, 6.36662e-08, 4.96666e-22
2.66203e-05, 6.21491e-08, 5.08828e-22
2.68358e-05, 6.06681e-08, 5.21285e-22
2.7053e-05, 5.92225e-08, 5.34045e-22
2.72721e-05, 5.78114e-08, 5.47125e-22
2.74928e-05, 5.64341e-08, 5.60515e-22
2.77154e-05, 5.50895e-08, 5.7424e-22
2.79398e-05, 5.37771e-08, 5.88301e-22
2.8166e-05, 5.24961e-08, 6.02705e-22
2.8394e-05, 5.12456e-08, 6.1746e-22
2.86239e-05, 5.00249e-08, 6.3258e-22
2.88556e-05, 4.88334e-08, 6.48065e-22
2.90892e-05, 4.76704e-08, 6.63932e-22
2.93247e-05, 4.65351e-08, 6.80187e-22
2.95621e-05, 4.54269e-08, 6.9684e-22
2.98014e-05, 4.43451e-08, 7.13899e-22
3.00427e-05, 4.32892e-08, 7.31381e-22
3.02859e-05, 4.22585e-08, 7.49286e-22
3.05311e-05, 4.12524e-08, 7.67632e-22
3.07783e-05, 4.02703e-08, 7.86428e-22
3.10274e-05, 3.93116e-08, 8.05677e-22
3.12786e-05, 3.83759e-08, 8.25404e-22
3.15318e-05, 3.74624e-08, 8.4561e-22
3.17871e-05, 3.65708e-08, 8.66316e-22
3.20445e-05, 3.57004e-08, 8.87531e-22
3.23039e-05, 3.48508e-08, 9.09259e-22
3.25654e-05, 3.40215e-08, 9.31518e-22
3.2829e-05, 3.3212e-08, 9.54321e-22
3.30948e-05, 3.24218e-08, 9.77688e-22
3.33627e-05, 3.16504e-08, 1.00162e-21
3.36328e-05, 3.08975e-08, 1.02615e-21
3.39051e-05, 3.01625e-08, 1.05127e-21
3.41796e-05, 2.94451e-08, 1.07701e-21
3.44563e-05, 2.87447e-08, 1.10338e-21
3.47352e-05, 2.80611e-08, 1.13039e-21
3.50165e-05, 2.73938e-08, 1.15807e-21
3.52999e-05, 2.67424e-08, 1.18642e-21
3.55857e-05, 2.61066e-08, 1.21547e-21
3.58738e-05, 2.54859e-08, 1.24523e-21
3.61642e-05, 2.48801e-08, 1.27571e-21
3.6457e-05, 2.42887e-08, 1.30695e-21
3.67521e-05, 2.37114e-08, 1.33894e-21
3.70497e-05, 2.31478e-08, 1.37173e-21
3.73496e-05, 2.25978e-08, 1.40531e-21
3.7652e-05, 2.20608e-08, 1.43971e-21
3.79568e-05, 2.15366e-08, 1.47496e-21
3.82641e-05, 2.1025e-08, 1.51107e-21
3.85739e-05, 2.05255e-08, 1.54807e-21
3.88861e-05, 2.0038e-08, 1.58596e-21
3.9201e-05, 1.95621e-08, 1.6248e-21
3.95183e-05, 1.90975e-08, 1.66457e-21
3.98382e-05, 1.8644e-08, 1.70532e-21
4.01608e-05, 1.82014e-08, 1.74708e-21
4.04859e-05, 1.77693e-08, 1.78985e-21
4.08136e-05, 1.73475e-08, 1.83367e-21
4.11441e-05, 1.69357e-08, 1.87857e-21
4.14771e-05, 1.65338e-08, 1.92455e-21
4.18129e-05, 1.61414e-08, 1.97167e-21
4.21514e-05, 1.57584e-08, 2.01994e-21
4.24927e-05, 1.53846e-08, 2.0694e-21
4.28367e-05, 1.50196e-08, 2.12006e-21
4.31835e-05, 1.46634e-08, 2.17197e-21
4.35331e-05, 1.43156e-08, 2.22514e-21
4.38855e-05, 1.39761e-08, 2.27961e-21
4.42408e-05, 1.36448e-08, 2.33543e-21
4.4599e-05, 1.33213e-08, 2.39261e-21
4.496e-05, 1.30055e-08, 2.45118e-21
4.5324e-05, 1.26973e-08, 2.51119e-21
4.56909e-05, 1.23964e-08, 2.57266e-21
4.60608e-05, 1.21026e-08, 2.63565e-21
4.64337e-05, 1.18159e-08, 2.70017e-21
4.68096e-05, 1.1536e-08, 2.76628e-21
4.71886e-05, 1.12628e-08, 2.83401e-21
4.75706e-05, 1.09961e-08, 2.90338e-21
4.79557e-05, 1.07357e-08, 2.97446e-21
4.8344e-05, 1.04816e-08, 3.04729e-21
4.87353e-05, 1.02335e-08, 3.12188e-21
4.91299e-05, 9.99126e-09, 3.19832e-21
4.95276e-05, 9.75483e-09, 3.27661e-21
4.99286e-05, 9.52404e-09, 3.35684e-21
5.03328e-05, 9.29874e-09, 3.43902e-21
5.07403e-05, 9.07881e-09, 3.52322e-21
5.1151e-05, 8.86412e-09, 3.60945e-21
5.15651e-05, 8.65454e-09, 3.69782e-21
5.19826e-05, 8.44995e-09, 3.78835e-21
5.24034e-05, 8.25023e-09, 3.88109e-21
5.28277e-05, 8.05527e-09, 3.97612e-21
5.32553e-05, 7.86495e-09, 4.07344e-21
5.36865e-05, 7.67916e-09, 4.17318e-21
5.41211e-05, 7.49779e-09, 4.27533e-21
5.45593e-05, 7.32074e-09, 4.38001e-21
5.50009e-05, 7.14791e-09, 4.48722e-21
5.54462e-05, 6.97918e-09, 4.59707e-21
5.58951e-05, 6.81448e-09, 4.70962e-21
5.63476e-05, 6.65369e-09, 4.82491e-21
5.68038e-05, 6.49673e-09, 4.94304e-21
5.72636e-05, 6.3435e-09, 5.06403e-21
5.77272e-05, 6.19392e-09, 5.18801e-21
5.81946e-05, 6.04789e-09, 5.31503e-21
5.86657e-05, 5.90535e-09, 5.44514e-21
5.91406e-05, 5.76619e-09, 5.57842e-21
5.96194e-05, 5.63034e-09, 5.71499e-21
6.01021e-05, 5.49772e-09, 5.85491e-21
6.05886e-05, 5.36826e-09, 5.99822e-21
6.10791e-05, 5.24187e-09, 6.14506e-21
6.15736e-05, 5.11849e-09, 6.29549e-21
6.20721e-05, 4.99805e-09, 6.44962e-21
6.25746e-05, 4.88046e-09, 6.6075e-21
6.30812e-05, 4.76568e-09, 6.76925e-21
6.35919e-05, 4.65362e-09, 6.93497e-21
6.41067e-05, 4.54422e-09, 7.10473e-21
6.46257e-05, 4.43742e-09, 7.27866e-21
6.51489e-05, 4.33317e-09, 7.45684e-21
6.56763e-05, 4.23139e-09, 7.63937e-21
6.6208e-05, 4.13202e-09, 7.82638e-21
6.6744e-05, 4.03502e-09, 8.01797e-21
6.72843e-05, 3.94032e-09, 8.21423e-21
6.7829e-05, 3.84787e-09, 8.41531e-21
6.83782e-05, 3.75762e-09, 8.62134e-21
6.89317e-05, 3.66951e-09, 8.83235e-21
6.94898e-05, 3.58349e-09, 9.04858e-21
7.00524e-05, 3.49952e-09, 9.2701e-21
7.06195e-05, 3.41753e-09, 9.49701e-21
7.11912e-05, 3.3375e-09, 9.72948e-21
7.17675e-05, 3.25936e-09, 9.96763e-21
7.23485e-05, 3.18308e-09, 1.02116e-20
7.29342e-05, 3.10861e-09, 1.04616e-20
7.35247e-05, 3.0359e-09, 1.07177e-20
7.41199e-05, 2.96492e-09, 1.098e-20
7.472e-05, 2.89563e-09, 1.12488e-20
7.53249e-05, 2.82797e-09, 1.15242e-20
7.59347e-05, 2.76192e-09, 1.18063e-20
7.65494e-05, 2.69744e-09, 1.20952e-20
7.71692e-05, 2.63449e-09, 1.23913e-20
7.77939e-05, 2.57303e-09, 1.26946e-20
7.84237e-05, 2.51302e-09, 1.30054e-20
7.90586e-05, 2.45444e-09, 1.33237e-20
7.96986e-05, 2.39725e-09, 1.36498e-20
8.03438e-05, 2.34141e-09, 1.39839e-20
8.09943e-05, 2.28689e-09, 1.43263e-20
