f, omegaSens, omegaSW
1e-06, 0.00116723, 2.07899e-28
1.0081e-06, 0.00113933, 2.12992e-28
1.01626e-06, 0.0011121, 2.18206e-28
1.02448e-06, 0.00108552, 2.23544e-28
1.03278e-06, 0.00105958, 2.29021e-28
1.04114e-06, 0.00103426, 2.34628e-28
1.04957e-06, 0.00100954, 2.40373e-28
1.05806e-06, 0.000985415, 2.46254e-28
1.06663e-06, 0.000961864, 2.52286e-28
1.07527e-06, 0.000938877, 2.58467e-28
1.08397e-06, 0.000916439, 2.64791e-28
1.09275e-06, 0.000894537, 2.71278e-28
1.10159e-06, 0.000873158, 2.77915e-28
1.11051e-06, 0.000852291, 2.84721e-28
1.1195e-06, 0.000831922, 2.91692e-28
1.12856e-06, 0.00081204, 2.98831e-28
1.1377e-06, 0.000792633, 3.06151e-28
1.14691e-06, 0.00077369, 3.13646e-28
1.1562e-06, 0.0007552, 3.2133e-28
1.16556e-06, 0.000737151, 3.29197e-28
1.17499e-06, 0.000719534, 3.37252e-28
1.1845e-06, 0.000702338, 3.45507e-28
1.19409e-06, 0.000685553, 3.53967e-28
1.20376e-06, 0.000669169, 3.62637e-28
1.21351e-06, 0.000653177, 3.7152e-28
1.22333e-06, 0.000637566, 3.80612e-28
1.23323e-06, 0.000622329, 3.89928e-28
1.24322e-06, 0.000607456, 3.99481e-28
1.25328e-06, 0.000592939, 4.09257e-28
1.26343e-06, 0.000578768, 4.19282e-28
1.27366e-06, 0.000564936, 4.29549e-28
1.28397e-06, 0.000551435, 4.40065e-28
1.29436e-06, 0.000538256, 4.50835e-28
1.30484e-06, 0.000525393, 4.61874e-28
1.31541e-06, 0.000512836, 4.7319e-28
1.32605e-06, 0.00050058, 4.84766e-28
1.33679e-06, 0.000488617, 4.9664e-28
1.34761e-06, 0.00047694, 5.08797e-28
1.35852e-06, 0.000465541, 5.21255e-28
1.36952e-06, 0.000454415, 5.3402e-28
1.38061e-06, 0.000443555, 5.47098e-28
1.39178e-06, 0.000432955, 5.60485e-28
1.40305e-06, 0.000422608, 5.74211e-28
1.41441e-06, 0.000412508, 5.88272e-28
1.42586e-06, 0.000402649, 6.02674e-28
1.4374e-06, 0.000393027, 6.17426e-28
1.44904e-06, 0.000383634, 6.32548e-28
1.46077e-06, 0.000374465, 6.48034e-28
1.4726e-06, 0.000365516, 6.63906e-28
1.48452e-06, 0.000356781, 6.80159e-28
1.49654e-06, 0.000348254, 6.96814e-28
1.50865e-06, 0.000339931, 7.13868e-28
1.52087e-06, 0.000331807, 7.31355e-28
1.53318e-06, 0.000323877, 7.49258e-28
1.54559e-06, 0.000316137, 7.676e-28
1.5581e-06, 0.000308582, 7.8639e-28
1.57072e-06, 0.000301207, 8.05654e-28
1.58343e-06, 0.000294009, 8.2537e-28
1.59625e-06, 0.000286982, 8.4558e-28
1.60918e-06, 0.000280124, 8.66295e-28
1.6222e-06, 0.000273429, 8.87494e-28
1.63534e-06, 0.000266894, 9.09235e-28
1.64857e-06, 0.000260516, 9.31482e-28
1.66192e-06, 0.00025429, 9.54295e-28
1.67538e-06, 0.000248213, 9.7767e-28
1.68894e-06, 0.000242281, 1.0016e-27
1.70261e-06, 0.000236491, 1.02612e-27
1.7164e-06, 0.000230839, 1.05125e-27
1.73029e-06, 0.000225322, 1.07698e-27
1.7443e-06, 0.000219937, 1.10336e-27
1.75842e-06, 0.000214681, 1.13037e-27
1.77266e-06, 0.00020955, 1.15805e-27
1.78701e-06, 0.000204542, 1.18641e-27
1.80147e-06, 0.000199654, 1.21544e-27
1.81606e-06, 0.000194883, 1.24521e-27
1.83076e-06, 0.000190225, 1.27569e-27
1.84558e-06, 0.000185679, 1.30693e-27
1.86052e-06, 0.000181242, 1.33892e-27
1.87558e-06, 0.00017691, 1.3717e-27
1.89077e-06, 0.000172682, 1.4053e-27
1.90608e-06, 0.000168555, 1.43971e-27
1.92151e-06, 0.000164527, 1.47496e-27
1.93706e-06, 0.000160595, 1.51106e-27
1.95274e-06, 0.000156757, 1.54805e-27
1.96855e-06, 0.000153011, 1.58596e-27
1.98449e-06, 0.000149354, 1.6248e-27
2.00056e-06, 0.000145785, 1.66459e-27
2.01675e-06, 0.000142301, 1.70533e-27
2.03308e-06, 0.0001389, 1.74709e-27
2.04954e-06, 0.00013558, 1.78987e-27
2.06613e-06, 0.00013234, 1.83369e-27
2.08286e-06, 0.000129177, 1.87859e-27
2.09972e-06, 0.00012609, 1.92458e-27
2.11672e-06, 0.000123077, 1.97171e-27
2.13385e-06, 0.000120135, 2.01996e-27
2.15113e-06, 0.000117264, 2.06944e-27
2.16854e-06, 0.000114462, 2.12009e-27
2.1861e-06, 0.000111727, 2.17201e-27
2.2038e-06, 0.000109056, 2.2252e-27
2.22164e-06, 0.00010645, 2.27968e-27
2.23962e-06, 0.000103906, 2.33547e-27
2.25776e-06, 0.000101423, 2.39268e-27
2.27603e-06, 9.89991e-05, 2.45124e-27
2.29446e-06, 9.66331e-05, 2.51127e-27
2.31303e-06, 9.43237e-05, 2.57274e-27
2.33176e-06, 9.20695e-05, 2.63575e-27
2.35064e-06, 8.98692e-05, 2.70029e-27
2.36967e-06, 8.77215e-05, 2.7664e-27
2.38885e-06, 8.56251e-05, 2.83412e-27
2.40819e-06, 8.35788e-05, 2.90352e-27
2.42769e-06, 8.15814e-05, 2.97462e-27
2.44734e-06, 7.96317e-05, 3.04744e-27
2.46715e-06, 7.77286e-05, 3.12204e-27
2.48713e-06, 7.5871e-05, 3.19851e-27
2.50726e-06, 7.40578e-05, 3.2768e-27
2.52756e-06, 7.2288e-05, 3.35704e-27
2.54802e-06, 7.05604e-05, 3.43922e-27
2.56865e-06, 6.88741e-05, 3.52344e-27
2.58944e-06, 6.72281e-05, 3.60969e-27
2.61041e-06, 6.56215e-05, 3.6981e-27
2.63154e-06, 6.40533e-05, 3.78863e-27
2.65284e-06, 6.25225e-05, 3.88137e-27
2.67432e-06, 6.10283e-05, 3.97642e-27
2.69597e-06, 5.95698e-05, 4.07378e-27
2.7178e-06, 5.81462e-05, 4.17354e-27
2.7398e-06, 5.67566e-05, 4.27571e-27
2.76198e-06, 5.54002e-05, 4.3804e-27
2.78434e-06, 5.40763e-05, 4.48765e-27
2.80688e-06, 5.27839e-05, 4.59752e-27
2.82961e-06, 5.15225e-05, 4.71012e-27
2.85251e-06, 5.02912e-05, 4.8254e-27
2.87561e-06, 4.90893e-05, 4.94358e-27
2.89889e-06, 4.79162e-05, 5.06462e-27
2.92235e-06, 4.67711e-05, 5.18858e-27
2.94601e-06, 4.56533e-05, 5.31563e-27
2.96986e-06, 4.45623e-05, 5.44578e-27
2.99391e-06, 4.34973e-05, 5.57915e-27
3.01814e-06, 4.24578e-05, 5.71571e-27
3.04258e-06, 4.14432e-05, 5.85569e-27
3.06721e-06, 4.04528e-05, 5.99905e-27
3.09204e-06, 3.9486e-05, 6.14593e-27
3.11707e-06, 3.85424e-05, 6.29639e-27
3.14231e-06, 3.76213e-05, 6.45059e-27
3.16775e-06, 3.67222e-05, 6.60853e-27
3.19339e-06, 3.58446e-05, 6.7703e-27
3.21924e-06, 3.4988e-05, 6.93605e-27
3.24531e-06, 3.41519e-05, 7.10592e-27
3.27158e-06, 3.33357e-05, 7.27989e-27
3.29806e-06, 3.25391e-05, 7.45809e-27
3.32476e-06, 3.17614e-05, 7.6407e-27
3.35168e-06, 3.10024e-05, 7.8278e-27
3.37881e-06, 3.02615e-05, 8.01943e-27
3.40617e-06, 2.95383e-05, 8.21582e-27
3.43374e-06, 2.88324e-05, 8.41694e-27
3.46154e-06, 2.81434e-05, 8.62303e-27
3.48957e-06, 2.74708e-05, 8.83421e-27
3.51782e-06, 2.68143e-05, 9.05051e-27
3.5463e-06, 2.61735e-05, 9.27211e-27
3.575e-06, 2.5548e-05, 9.49905e-27
3.60395e-06, 2.49375e-05, 9.73169e-27
3.63312e-06, 2.43415e-05, 9.96991e-27
3.66254e-06, 2.37598e-05, 1.02141e-26
3.69219e-06, 2.3192e-05, 1.04642e-26
3.72208e-06, 2.26378e-05, 1.07204e-26
3.75221e-06, 2.20968e-05, 1.09828e-26
3.78259e-06, 2.15687e-05, 1.12517e-26
3.81321e-06, 2.10533e-05, 1.15272e-26
3.84408e-06, 2.05502e-05, 1.18094e-26
3.8752e-06, 2.00591e-05, 1.20986e-26
3.90657e-06, 1.95797e-05, 1.23948e-26
3.9382e-06, 1.91118e-05, 1.26983e-26
3.97008e-06, 1.86551e-05, 1.30092e-26
4.00222e-06, 1.82093e-05, 1.33277e-26
4.03462e-06, 1.77741e-05, 1.3654e-26
4.06729e-06, 1.73494e-05, 1.39884e-26
4.10021e-06, 1.69348e-05, 1.43308e-26
4.13341e-06, 1.65301e-05, 1.46817e-26
4.16687e-06, 1.6135e-05, 1.50412e-26
4.2006e-06, 1.57495e-05, 1.54094e-26
4.23461e-06, 1.53731e-05, 1.57867e-26
4.26889e-06, 1.50057e-05, 1.61732e-26
4.30345e-06, 1.46471e-05, 1.65692e-26
4.33829e-06, 1.42971e-05, 1.69749e-26
4.37341e-06, 1.39554e-05, 1.73905e-26
4.40882e-06, 1.36219e-05, 1.78164e-26
4.44451e-06, 1.32964e-05, 1.82525e-26
4.48049e-06, 1.29787e-05, 1.86994e-26
4.51676e-06, 1.26685e-05, 1.91572e-26
4.55333e-06, 1.23658e-05, 1.96263e-26
4.59019e-06, 1.20703e-05, 2.01068e-26
4.62735e-06, 1.17818e-05, 2.05991e-26
4.66481e-06, 1.15003e-05, 2.11035e-26
4.70258e-06, 1.12255e-05, 2.16202e-26
4.74065e-06, 1.09572e-05, 2.21496e-26
4.77903e-06, 1.06954e-05, 2.26919e-26
4.81772e-06, 1.04398e-05, 2.32475e-26
4.85672e-06, 1.01903e-05, 2.38167e-26
4.89604e-06, 9.94679e-06, 2.43998e-26
4.93568e-06, 9.7091e-06, 2.49973e-26
4.97563e-06, 9.47708e-06, 2.56092e-26
5.01592e-06, 9.25061e-06, 2.62364e-26
5.05652e-06, 9.02956e-06, 2.68786e-26
5.09746e-06, 8.81378e-06, 2.75368e-26
5.13873e-06, 8.60316e-06, 2.8211e-26
5.18033e-06, 8.39758e-06, 2.89017e-26
5.22227e-06, 8.19691e-06, 2.96094e-26
5.26454e-06, 8.00103e-06, 3.03342e-26
5.30716e-06, 7.80984e-06, 3.10769e-26
5.35013e-06, 7.62321e-06, 3.18379e-26
5.39344e-06, 7.44104e-06, 3.26174e-26
5.4371e-06, 7.26323e-06, 3.34159e-26
5.48112e-06, 7.08967e-06, 3.42342e-26
5.52549e-06, 6.92025e-06, 3.50723e-26
5.57023e-06, 6.75489e-06, 3.59311e-26
5.61532e-06, 6.59347e-06, 3.68108e-26
5.66078e-06, 6.43592e-06, 3.77121e-26
5.70661e-06, 6.28213e-06, 3.86355e-26
5.75281e-06, 6.13201e-06, 3.95815e-26
5.79938e-06, 5.98548e-06, 4.05505e-26
5.84633e-06, 5.84245e-06, 4.15434e-26
5.89366e-06, 5.70284e-06, 4.25605e-26
5.94137e-06, 5.56657e-06, 4.36025e-26
5.98947e-06, 5.43355e-06, 4.46701e-26
6.03796e-06, 5.30372e-06, 4.57638e-26
6.08684e-06, 5.17698e-06, 4.68843e-26
6.13612e-06, 5.05328e-06, 4.80323e-26
6.1858e-06, 4.93253e-06, 4.92084e-26
6.23588e-06, 4.81466e-06, 5.04133e-26
6.28636e-06, 4.69962e-06, 5.16475e-26
6.33725e-06, 4.58732e-06, 5.2912e-26
6.38856e-06, 4.4777e-06, 5.42076e-26
6.44028e-06, 4.37071e-06, 5.55349e-26
6.49241e-06, 4.26627e-06, 5.68944e-26
6.54497e-06, 4.16433e-06, 5.82874e-26
6.59796e-06, 4.06482e-06, 5.97146e-26
6.65138e-06, 3.9677e-06, 6.11768e-26
6.70522e-06, 3.87289e-06, 6.26745e-26
6.75951e-06, 3.78035e-06, 6.42092e-26
6.81423e-06, 3.69002e-06, 6.57812e-26
6.86939e-06, 3.60185e-06, 6.73916e-26
6.92501e-06, 3.51578e-06, 6.90419e-26
6.98107e-06, 3.43178e-06, 7.07322e-26
7.03759e-06, 3.34978e-06, 7.24642e-26
7.09456e-06, 3.26974e-06, 7.42383e-26
7.152e-06, 3.19161e-06, 7.60561e-26
7.2099e-06, 3.11535e-06, 7.79182e-26
7.26826e-06, 3.04091e-06, 7.98257e-26
7.32711e-06, 2.96825e-06, 8.17804e-26
7.38642e-06, 2.89733e-06, 8.37825e-26
7.44622e-06, 2.8281e-06, 8.58339e-26
7.5065e-06, 2.76053e-06, 8.79354e-26
7.56727e-06, 2.69457e-06, 9.00884e-26
7.62854e-06, 2.63019e-06, 9.22944e-26
7.69029e-06, 2.56735e-06, 9.45539e-26
7.75255e-06, 2.506e-06, 9.6869e-26
7.81531e-06, 2.44613e-06, 9.92407e-26
7.87858e-06, 2.38768e-06, 1.01671e-25
7.94237e-06, 2.33063e-06, 1.0416e-25
8.00667e-06, 2.27495e-06, 1.0671e-25
8.07149e-06, 2.22059e-06, 1.09323e-25
8.13683e-06, 2.16754e-06, 1.12e-25
8.2027e-06, 2.11575e-06, 1.14742e-25
8.26911e-06, 2.0652e-06, 1.17551e-25
8.33605e-06, 2.01586e-06, 1.20429e-25
8.40354e-06, 1.96769e-06, 1.23378e-25
8.47157e-06, 1.92068e-06, 1.26399e-25
8.54015e-06, 1.87479e-06, 1.29493e-25
8.60929e-06, 1.83e-06, 1.32664e-25
8.67899e-06, 1.78628e-06, 1.35912e-25
8.74925e-06, 1.7436e-06, 1.3924e-25
8.82008e-06, 1.70195e-06, 1.42649e-25
8.89149e-06, 1.66128e-06, 1.46142e-25
8.96347e-06, 1.62159e-06, 1.4972e-25
9.03604e-06, 1.58285e-06, 1.53386e-25
9.10919e-06, 1.54504e-06, 1.57141e-25
9.18293e-06, 1.50812e-06, 1.60988e-25
9.25728e-06, 1.47209e-06, 1.6493e-25
9.33222e-06, 1.43693e-06, 1.68968e-25
9.40777e-06, 1.4026e-06, 1.73105e-25
9.48393e-06, 1.36909e-06, 1.77344e-25
9.56071e-06, 1.33638e-06, 1.81686e-25
9.63811e-06, 1.30445e-06, 1.86134e-25
9.71614e-06, 1.27329e-06, 1.90692e-25
9.7948e-06, 1.24287e-06, 1.95361e-25
9.87409e-06, 1.21318e-06, 2.00144e-25
9.95403e-06, 1.1842e-06, 2.05044e-25
1.00346e-05, 1.15591e-06, 2.10064e-25
1.01159e-05, 1.1283e-06, 2.15211e-25
1.01977e-05, 1.10134e-06, 2.20474e-25
1.02803e-05, 1.07503e-06, 2.25875e-25
1.03635e-05, 1.04935e-06, 2.31403e-25
1.04474e-05, 1.02428e-06, 2.37069e-25
1.0532e-05, 9.99816e-07, 2.42875e-25
1.06173e-05, 9.75932e-07, 2.48824e-25
1.07032e-05, 9.52619e-07, 2.54913e-25
1.07899e-05, 9.29863e-07, 2.61158e-25
1.08772e-05, 9.07651e-07, 2.67548e-25
1.09653e-05, 8.8597e-07, 2.74102e-25
1.10541e-05, 8.64807e-07, 2.80815e-25
1.11435e-05, 8.44149e-07, 2.87684e-25
1.12338e-05, 8.23985e-07, 2.94734e-25
1.13247e-05, 8.04303e-07, 3.01947e-25
1.14164e-05, 7.85091e-07, 3.09341e-25
1.15088e-05, 7.66339e-07, 3.16913e-25
1.1602e-05, 7.48034e-07, 3.24675e-25
1.16959e-05, 7.30167e-07, 3.32622e-25
1.17906e-05, 7.12726e-07, 3.40767e-25
1.1886e-05, 6.95703e-07, 3.49106e-25
1.19823e-05, 6.79086e-07, 3.5766e-25
1.20793e-05, 6.62866e-07, 3.66417e-25
1.21771e-05, 6.47034e-07, 3.75389e-25
1.22757e-05, 6.3158e-07, 3.84582e-25
1.2375e-05, 6.16495e-07, 3.9399e-25
1.24752e-05, 6.01771e-07, 4.03638e-25
1.25762e-05, 5.87398e-07, 4.13521e-25
1.2678e-05, 5.73369e-07, 4.23645e-25
1.27807e-05, 5.59675e-07, 4.34024e-25
1.28841e-05, 5.46309e-07, 4.44643e-25
1.29884e-05, 5.33261e-07, 4.55529e-25
1.30936e-05, 5.20526e-07, 4.66688e-25
1.31996e-05, 5.08095e-07, 4.78114e-25
1.33064e-05, 4.95961e-07, 4.89814e-25
1.34142e-05, 4.84116e-07, 5.01815e-25
1.35228e-05, 4.72555e-07, 5.14102e-25
1.36322e-05, 4.6127e-07, 5.2668e-25
1.37426e-05, 4.50255e-07, 5.3958e-25
1.38539e-05, 4.39502e-07, 5.52796e-25
1.3966e-05, 4.29007e-07, 5.66324e-25
1.40791e-05, 4.18762e-07, 5.80194e-25
1.41931e-05, 4.08763e-07, 5.94403e-25
1.4308e-05, 3.99002e-07, 6.08956e-25
1.44238e-05, 3.89474e-07, 6.23861e-25
1.45406e-05, 3.80174e-07, 6.3914e-25
1.46583e-05, 3.71096e-07, 6.54786e-25
1.47769e-05, 3.62235e-07, 6.70809e-25
1.48966e-05, 3.53586e-07, 6.87242e-25
1.50172e-05, 3.45144e-07, 7.04069e-25
1.51388e-05, 3.36903e-07, 7.21311e-25
1.52613e-05, 3.28859e-07, 7.38963e-25
1.53849e-05, 3.21007e-07, 7.57063e-25
1.55094e-05, 3.13343e-07, 7.75592e-25
1.5635e-05, 3.05861e-07, 7.94588e-25
1.57615e-05, 2.98559e-07, 8.14031e-25
1.58891e-05, 2.91431e-07, 8.33961e-25
1.60178e-05, 2.84474e-07, 8.54391e-25
1.61475e-05, 2.77682e-07, 8.75314e-25
1.62782e-05, 2.71053e-07, 8.96741e-25
1.641e-05, 2.64582e-07, 9.18699e-25
1.65428e-05, 2.58266e-07, 9.41184e-25
1.66767e-05, 2.52101e-07, 9.64224e-25
1.68117e-05, 2.46083e-07, 9.8783e-25
1.69478e-05, 2.40208e-07, 1.01202e-24
1.70851e-05, 2.34474e-07, 1.03681e-24
1.72234e-05, 2.28878e-07, 1.06219e-24
1.73628e-05, 2.23414e-07, 1.08819e-24
1.75034e-05, 2.18082e-07, 1.11484e-24
1.76451e-05, 2.12876e-07, 1.14214e-24
1.77879e-05, 2.07795e-07, 1.17009e-24
1.79319e-05, 2.02836e-07, 1.19874e-24
1.80771e-05, 1.97995e-07, 1.2281e-24
1.82234e-05, 1.93269e-07, 1.25816e-24
1.8371e-05, 1.88657e-07, 1.28898e-24
1.85197e-05, 1.84154e-07, 1.32053e-24
1.86696e-05, 1.79759e-07, 1.35286e-24
1.88208e-05, 1.75469e-07, 1.38599e-24
1.89731e-05, 1.71282e-07, 1.41991e-24
1.91267e-05, 1.67195e-07, 1.45468e-24
1.92816e-05, 1.63205e-07, 1.49031e-24
1.94377e-05, 1.5931e-07, 1.52679e-24
1.9595e-05, 1.55509e-07, 1.56416e-24
1.97537e-05, 1.51798e-07, 1.60247e-24
1.99136e-05, 1.48176e-07, 1.6417e-24
2.00748e-05, 1.44641e-07, 1.6819e-24
2.02373e-05, 1.4119e-07, 1.72307e-24
2.04012e-05, 1.37821e-07, 1.76528e-24
2.05663e-05, 1.34533e-07, 1.80848e-24
2.07328e-05, 1.31324e-07, 1.85276e-24
2.09007e-05, 1.28191e-07, 1.89814e-24
2.10699e-05, 1.25133e-07, 1.94461e-24
2.12404e-05, 1.22148e-07, 1.9922e-24
2.14124e-05, 1.19234e-07, 2.04099e-24
2.15857e-05, 1.1639e-07, 2.09095e-24
2.17605e-05, 1.13614e-07, 2.14216e-24
2.19367e-05, 1.10904e-07, 2.19461e-24
2.21143e-05, 1.08258e-07, 2.24835e-24
2.22933e-05, 1.05676e-07, 2.30339e-24
2.24738e-05, 1.03156e-07, 2.35979e-24
2.26557e-05, 1.00696e-07, 2.41755e-24
2.28391e-05, 9.82944e-08, 2.47674e-24
2.3024e-05, 9.59503e-08, 2.53738e-24
2.32104e-05, 9.36622e-08, 2.59951e-24
2.33983e-05, 9.14288e-08, 2.66315e-24
2.35877e-05, 8.92487e-08, 2.72835e-24
2.37787e-05, 8.71206e-08, 2.79516e-24
2.39712e-05, 8.50434e-08, 2.8636e-24
2.41653e-05, 8.30158e-08, 2.93372e-24
2.43609e-05, 8.10366e-08, 3.00554e-24
2.45581e-05, 7.91046e-08, 3.07912e-24
2.47569e-05, 7.72188e-08, 3.1545e-24
2.49574e-05, 7.5378e-08, 3.23177e-24
2.51594e-05, 7.35812e-08, 3.31087e-24
2.53631e-05, 7.18273e-08, 3.39194e-24
2.55684e-05, 7.01153e-08, 3.47498e-24
2.57754e-05, 6.84441e-08, 3.56006e-24
2.59841e-05, 6.68128e-08, 3.64724e-24
2.61944e-05, 6.52205e-08, 3.73651e-24
2.64065e-05, 6.36662e-08, 3.82801e-24
2.66203e-05, 6.21491e-08, 3.92174e-24
2.68358e-05, 6.06681e-08, 4.01776e-24
2.7053e-05, 5.92225e-08, 4.1161e-24
2.72721e-05, 5.78114e-08, 4.21692e-24
2.74928e-05, 5.64341e-08, 4.32013e-24
2.77154e-05, 5.50895e-08, 4.42591e-24
2.79398e-05, 5.37771e-08, 4.53429e-24
2.8166e-05, 5.24961e-08, 4.64531e-24
2.8394e-05, 5.12456e-08, 4.75903e-24
2.86239e-05, 5.00249e-08, 4.87557e-24
2.88556e-05, 4.88334e-08, 4.99492e-24
2.90892e-05, 4.76704e-08, 5.11721e-24
2.93247e-05, 4.65351e-08, 5.2425e-24
2.95621e-05, 4.54269e-08, 5.37086e-24
2.98014e-05, 4.43451e-08, 5.50234e-24
3.00427e-05, 4.32892e-08, 5.63708e-24
3.02859e-05, 4.22585e-08, 5.77509e-24
3.05311e-05, 4.12524e-08, 5.91649e-24
3.07783e-05, 4.02703e-08, 6.06136e-24
3.10274e-05, 3.93116e-08, 6.20973e-24
3.12786e-05, 3.83759e-08, 6.36177e-24
3.15318e-05, 3.74624e-08, 6.51751e-24
3.17871e-05, 3.65708e-08, 6.6771e-24
3.20445e-05, 3.57004e-08, 6.84062e-24
3.23039e-05, 3.48508e-08, 7.00809e-24
3.25654e-05, 3.40215e-08, 7.17966e-24
3.2829e-05, 3.3212e-08, 7.35542e-24
3.30948e-05, 3.24218e-08, 7.53552e-24
3.33627e-05, 3.16504e-08, 7.72e-24
3.36328e-05, 3.08975e-08, 7.90902e-24
3.39051e-05, 3.01625e-08, 8.10267e-24
3.41796e-05, 2.94451e-08, 8.30106e-24
3.44563e-05, 2.87447e-08, 8.5043e-24
3.47352e-05, 2.80611e-08, 8.71248e-24
3.50165e-05, 2.73938e-08, 8.92586e-24
3.52999e-05, 2.67424e-08, 9.14433e-24
3.55857e-05, 2.61066e-08, 9.36823e-24
3.58738e-05, 2.54859e-08, 9.59761e-24
3.61642e-05, 2.48801e-08, 9.83257e-24
3.6457e-05, 2.42887e-08, 1.00733e-23
3.67521e-05, 2.37114e-08, 1.03199e-23
3.70497e-05, 2.31478e-08, 1.05726e-23
3.73496e-05, 2.25978e-08, 1.08315e-23
3.7652e-05, 2.20608e-08, 1.10967e-23
3.79568e-05, 2.15366e-08, 1.13683e-23
3.82641e-05, 2.1025e-08, 1.16467e-23
3.85739e-05, 2.05255e-08, 1.19319e-23
3.88861e-05, 2.0038e-08, 1.22239e-23
3.9201e-05, 1.95621e-08, 1.25233e-23
3.95183e-05, 1.90975e-08, 1.28298e-23
3.98382e-05, 1.8644e-08, 1.31439e-23
4.01608e-05, 1.82014e-08, 1.34658e-23
4.04859e-05, 1.77693e-08, 1.37955e-23
4.08136e-05, 1.73475e-08, 1.41332e-23
4.11441e-05, 1.69357e-08, 1.44793e-23
4.14771e-05, 1.65338e-08, 1.48337e-23
4.18129e-05, 1.61414e-08, 1.51969e-23
4.21514e-05, 1.57584e-08, 1.55689e-23
4.24927e-05, 1.53846e-08, 1.59502e-23
4.28367e-05, 1.50196e-08, 1.63407e-23
4.31835e-05, 1.46634e-08, 1.67407e-23
4.35331e-05, 1.43156e-08, 1.71506e-23
4.38855e-05, 1.39761e-08, 1.75705e-23
4.42408e-05, 1.36448e-08, 1.80007e-23
4.4599e-05, 1.33213e-08, 1.84414e-23
4.496e-05, 1.30055e-08, 1.88929e-23
4.5324e-05, 1.26973e-08, 1.93554e-23
4.56909e-05, 1.23964e-08, 1.98293e-23
4.60608e-05, 1.21026e-08, 2.03148e-23
4.64337e-05, 1.18159e-08, 2.08121e-23
4.68096e-05, 1.1536e-08, 2.13216e-23
4.71886e-05, 1.12628e-08, 2.18437e-23
4.75706e-05, 1.09961e-08, 2.23785e-23
4.79557e-05, 1.07357e-08, 2.29263e-23
4.8344e-05, 1.04816e-08, 2.34877e-23
4.87353e-05, 1.02335e-08, 2.40627e-23
4.91299e-05, 9.99126e-09, 2.46519e-23
4.95276e-05, 9.75483e-09, 2.52554e-23
4.99286e-05, 9.52404e-09, 2.58737e-23
5.03328e-05, 9.29874e-09, 2.65072e-23
5.07403e-05, 9.07881e-09, 2.71562e-23
5.1151e-05, 8.86412e-09, 2.78209e-23
5.15651e-05, 8.65454e-09, 2.8502e-23
5.19826e-05, 8.44995e-09, 2.91999e-23
5.24034e-05, 8.25023e-09, 2.99147e-23
5.28277e-05, 8.05527e-09, 3.06472e-23
5.32553e-05, 7.86495e-09, 3.13974e-23
5.36865e-05, 7.67916e-09, 3.21662e-23
5.41211e-05, 7.49779e-09, 3.29537e-23
5.45593e-05, 7.32074e-09, 3.37605e-23
5.50009e-05, 7.14791e-09, 3.45869e-23
5.54462e-05, 6.97918e-09, 3.54337e-23
5.58951e-05, 6.81448e-09, 3.63013e-23
5.63476e-05, 6.65369e-09, 3.719e-23
5.68038e-05, 6.49673e-09, 3.81005e-23
5.72636e-05, 6.3435e-09, 3.90332e-23
5.77272e-05, 6.19392e-09, 3.99888e-23
5.81946e-05, 6.04789e-09, 4.09679e-23
5.86657e-05, 5.90535e-09, 4.19709e-23
5.91406e-05, 5.76619e-09, 4.29983e-23
5.96194e-05, 5.63034e-09, 4.4051e-23
6.01021e-05, 5.49772e-09, 4.51296e-23
6.05886e-05, 5.36826e-09, 4.62343e-23
6.10791e-05, 5.24187e-09, 4.73662e-23
6.15736e-05, 5.11849e-09, 4.85258e-23
6.20721e-05, 4.99805e-09, 4.97139e-23
6.25746e-05, 4.88046e-09, 5.09309e-23
6.30812e-05, 4.76568e-09, 5.21778e-23
6.35919e-05, 4.65362e-09, 5.34553e-23
6.41067e-05, 4.54422e-09, 5.47639e-23
6.46257e-05, 4.43742e-09, 5.61046e-23
6.51489e-05, 4.33317e-09, 5.74782e-23
6.56763e-05, 4.23139e-09, 5.88853e-23
6.6208e-05, 4.13202e-09, 6.03269e-23
6.6744e-05, 4.03502e-09, 6.18038e-23
6.72843e-05, 3.94032e-09, 6.33167e-23
6.7829e-05, 3.84787e-09, 6.48668e-23
6.83782e-05, 3.75762e-09, 6.6455e-23
6.89317e-05, 3.66951e-09, 6.80817e-23
6.94898e-05, 3.58349e-09, 6.97486e-23
7.00524e-05, 3.49952e-09, 7.14562e-23
7.06195e-05, 3.41753e-09, 7.32055e-23
7.11912e-05, 3.3375e-09, 7.49976e-23
7.17675e-05, 3.25936e-09, 7.68335e-23
7.23485e-05, 3.18308e-09, 7.87144e-23
7.29342e-05, 3.10861e-09, 8.06414e-23
7.35247e-05, 3.0359e-09, 8.26157e-23
7.41199e-05, 2.96492e-09, 8.46381e-23
7.472e-05, 2.89563e-09, 8.67102e-23
7.53249e-05, 2.82797e-09, 8.88329e-23
7.59347e-05, 2.76192e-09, 9.10076e-23
7.65494e-05, 2.69744e-09, 9.32353e-23
7.71692e-05, 2.63449e-09, 9.55181e-23
7.77939e-05, 2.57303e-09, 9.78563e-23
7.84237e-05, 2.51302e-09, 1.00252e-22
7.90586e-05, 2.45444e-09, 1.02706e-22
7.96986e-05, 2.39725e-09, 1.0522e-22
8.03438e-05, 2.34141e-09, 1.07796e-22
8.09943e-05, 2.28689e-09, 1.10435e-22
