f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30552e-36
1.0081e-06, 0.00113933, 1.3375e-36
1.01626e-06, 0.0011121, 1.37025e-36
1.02448e-06, 0.00108552, 1.40376e-36
1.03278e-06, 0.00105958, 1.43816e-36
1.04114e-06, 0.00103426, 1.47337e-36
1.04957e-06, 0.00100954, 1.50945e-36
1.05806e-06, 0.000985415, 1.54638e-36
1.06663e-06, 0.000961864, 1.58426e-36
1.07527e-06, 0.000938877, 1.62307e-36
1.08397e-06, 0.000916439, 1.66278e-36
1.09275e-06, 0.000894537, 1.70352e-36
1.10159e-06, 0.000873158, 1.74519e-36
1.11051e-06, 0.000852291, 1.78793e-36
1.1195e-06, 0.000831922, 1.83171e-36
1.12856e-06, 0.00081204, 1.87654e-36
1.1377e-06, 0.000792633, 1.9225e-36
1.14691e-06, 0.00077369, 1.96957e-36
1.1562e-06, 0.0007552, 2.01782e-36
1.16556e-06, 0.000737151, 2.06723e-36
1.17499e-06, 0.000719534, 2.11781e-36
1.1845e-06, 0.000702338, 2.16965e-36
1.19409e-06, 0.000685553, 2.22277e-36
1.20376e-06, 0.000669169, 2.27721e-36
1.21351e-06, 0.000653177, 2.333e-36
1.22333e-06, 0.000637566, 2.39009e-36
1.23323e-06, 0.000622329, 2.44859e-36
1.24322e-06, 0.000607456, 2.50858e-36
1.25328e-06, 0.000592939, 2.56997e-36
1.26343e-06, 0.000578768, 2.63292e-36
1.27366e-06, 0.000564936, 2.69739e-36
1.28397e-06, 0.000551435, 2.76343e-36
1.29436e-06, 0.000538256, 2.83106e-36
1.30484e-06, 0.000525393, 2.90039e-36
1.31541e-06, 0.000512836, 2.97144e-36
1.32605e-06, 0.00050058, 3.04413e-36
1.33679e-06, 0.000488617, 3.1187e-36
1.34761e-06, 0.00047694, 3.19504e-36
1.35852e-06, 0.000465541, 3.27327e-36
1.36952e-06, 0.000454415, 3.35343e-36
1.38061e-06, 0.000443555, 3.43556e-36
1.39178e-06, 0.000432955, 3.51962e-36
1.40305e-06, 0.000422608, 3.60581e-36
1.41441e-06, 0.000412508, 3.69411e-36
1.42586e-06, 0.000402649, 3.78455e-36
1.4374e-06, 0.000393027, 3.87719e-36
1.44904e-06, 0.000383634, 3.97214e-36
1.46077e-06, 0.000374465, 4.06939e-36
1.4726e-06, 0.000365516, 4.16906e-36
1.48452e-06, 0.000356781, 4.27112e-36
1.49654e-06, 0.000348254, 4.37571e-36
1.50865e-06, 0.000339931, 4.4828e-36
1.52087e-06, 0.000331807, 4.59262e-36
1.53318e-06, 0.000323877, 4.70504e-36
1.54559e-06, 0.000316137, 4.82022e-36
1.5581e-06, 0.000308582, 4.93821e-36
1.57072e-06, 0.000301207, 5.05918e-36
1.58343e-06, 0.000294009, 5.18299e-36
1.59625e-06, 0.000286982, 5.3099e-36
1.60918e-06, 0.000280124, 5.43999e-36
1.6222e-06, 0.000273429, 5.5731e-36
1.63534e-06, 0.000266894, 5.70963e-36
1.64857e-06, 0.000260516, 5.84933e-36
1.66192e-06, 0.00025429, 5.99259e-36
1.67538e-06, 0.000248213, 6.13937e-36
1.68894e-06, 0.000242281, 6.28965e-36
1.70261e-06, 0.000236491, 6.44361e-36
1.7164e-06, 0.000230839, 6.60145e-36
1.73029e-06, 0.000225322, 6.76302e-36
1.7443e-06, 0.000219937, 6.92863e-36
1.75842e-06, 0.000214681, 7.09826e-36
1.77266e-06, 0.00020955, 7.27211e-36
1.78701e-06, 0.000204542, 7.45015e-36
1.80147e-06, 0.000199654, 7.63247e-36
1.81606e-06, 0.000194883, 7.81942e-36
1.83076e-06, 0.000190225, 8.01084e-36
1.84558e-06, 0.000185679, 8.20696e-36
1.86052e-06, 0.000181242, 8.40789e-36
1.87558e-06, 0.00017691, 8.61372e-36
1.89077e-06, 0.000172682, 8.8247e-36
1.90608e-06, 0.000168555, 9.04081e-36
1.92151e-06, 0.000164527, 9.26215e-36
1.93706e-06, 0.000160595, 9.48884e-36
1.95274e-06, 0.000156757, 9.72114e-36
1.96855e-06, 0.000153011, 9.95917e-36
1.98449e-06, 0.000149354, 1.02031e-35
2.00056e-06, 0.000145785, 1.04529e-35
2.01675e-06, 0.000142301, 1.07088e-35
2.03308e-06, 0.0001389, 1.0971e-35
2.04954e-06, 0.00013558, 1.12397e-35
2.06613e-06, 0.00013234, 1.15148e-35
2.08286e-06, 0.000129177, 1.17968e-35
2.09972e-06, 0.00012609, 1.20856e-35
2.11672e-06, 0.000123077, 1.23815e-35
2.13385e-06, 0.000120135, 1.26846e-35
2.15113e-06, 0.000117264, 1.29952e-35
2.16854e-06, 0.000114462, 1.33133e-35
2.1861e-06, 0.000111727, 1.36394e-35
2.2038e-06, 0.000109056, 1.39733e-35
2.22164e-06, 0.00010645, 1.43154e-35
2.23962e-06, 0.000103906, 1.46658e-35
2.25776e-06, 0.000101423, 1.50251e-35
2.27603e-06, 9.89991e-05, 1.53928e-35
2.29446e-06, 9.66331e-05, 1.57698e-35
2.31303e-06, 9.43237e-05, 1.61558e-35
2.33176e-06, 9.20695e-05, 1.65514e-35
2.35064e-06, 8.98692e-05, 1.69567e-35
2.36967e-06, 8.77215e-05, 1.73719e-35
2.38885e-06, 8.56251e-05, 1.77972e-35
2.40819e-06, 8.35788e-05, 1.82329e-35
2.42769e-06, 8.15814e-05, 1.86794e-35
2.44734e-06, 7.96317e-05, 1.91367e-35
2.46715e-06, 7.77286e-05, 1.96052e-35
2.48713e-06, 7.5871e-05, 2.00853e-35
2.50726e-06, 7.40578e-05, 2.0577e-35
2.52756e-06, 7.2288e-05, 2.10809e-35
2.54802e-06, 7.05604e-05, 2.1597e-35
2.56865e-06, 6.88741e-05, 2.21258e-35
2.58944e-06, 6.72281e-05, 2.26674e-35
2.61041e-06, 6.56215e-05, 2.32226e-35
2.63154e-06, 6.40533e-05, 2.37911e-35
2.65284e-06, 6.25225e-05, 2.43735e-35
2.67432e-06, 6.10283e-05, 2.49703e-35
2.69597e-06, 5.95698e-05, 2.55817e-35
2.7178e-06, 5.81462e-05, 2.62082e-35
2.7398e-06, 5.67566e-05, 2.68498e-35
2.76198e-06, 5.54002e-05, 2.75071e-35
2.78434e-06, 5.40763e-05, 2.81806e-35
2.80688e-06, 5.27839e-05, 2.88706e-35
2.82961e-06, 5.15225e-05, 2.95777e-35
2.85251e-06, 5.02912e-05, 3.03016e-35
2.87561e-06, 4.90893e-05, 3.10437e-35
2.89889e-06, 4.79162e-05, 3.18038e-35
2.92235e-06, 4.67711e-05, 3.25822e-35
2.94601e-06, 4.56533e-05, 3.338e-35
2.96986e-06, 4.45623e-05, 3.41973e-35
2.99391e-06, 4.34973e-05, 3.50348e-35
3.01814e-06, 4.24578e-05, 3.58924e-35
3.04258e-06, 4.14432e-05, 3.67714e-35
3.06721e-06, 4.04528e-05, 3.76716e-35
3.09204e-06, 3.9486e-05, 3.8594e-35
3.11707e-06, 3.85424e-05, 3.95388e-35
3.14231e-06, 3.76213e-05, 4.05071e-35
3.16775e-06, 3.67222e-05, 4.14989e-35
3.19339e-06, 3.58446e-05, 4.25148e-35
3.21924e-06, 3.4988e-05, 4.35556e-35
3.24531e-06, 3.41519e-05, 4.46224e-35
3.27158e-06, 3.33357e-05, 4.57148e-35
3.29806e-06, 3.25391e-05, 4.68338e-35
3.32476e-06, 3.17614e-05, 4.79805e-35
3.35168e-06, 3.10024e-05, 4.91554e-35
3.37881e-06, 3.02615e-05, 5.03588e-35
3.40617e-06, 2.95383e-05, 5.15921e-35
3.43374e-06, 2.88324e-05, 5.2855e-35
3.46154e-06, 2.81434e-05, 5.41492e-35
3.48957e-06, 2.74708e-05, 5.54753e-35
3.51782e-06, 2.68143e-05, 5.68336e-35
3.5463e-06, 2.61735e-05, 5.82251e-35
3.575e-06, 2.5548e-05, 5.96502e-35
3.60395e-06, 2.49375e-05, 6.11111e-35
3.63312e-06, 2.43415e-05, 6.2607e-35
3.66254e-06, 2.37598e-05, 6.41403e-35
3.69219e-06, 2.3192e-05, 6.57107e-35
3.72208e-06, 2.26378e-05, 6.73195e-35
3.75221e-06, 2.20968e-05, 6.89676e-35
3.78259e-06, 2.15687e-05, 7.06564e-35
3.81321e-06, 2.10533e-05, 7.23863e-35
3.84408e-06, 2.05502e-05, 7.41585e-35
3.8752e-06, 2.00591e-05, 7.59742e-35
3.90657e-06, 1.95797e-05, 7.78343e-35
3.9382e-06, 1.91118e-05, 7.97402e-35
3.97008e-06, 1.86551e-05, 8.16924e-35
4.00222e-06, 1.82093e-05, 8.36926e-35
4.03462e-06, 1.77741e-05, 8.57417e-35
4.06729e-06, 1.73494e-05, 8.78414e-35
4.10021e-06, 1.69348e-05, 8.99917e-35
4.13341e-06, 1.65301e-05, 9.21954e-35
4.16687e-06, 1.6135e-05, 9.44526e-35
4.2006e-06, 1.57495e-05, 9.67649e-35
4.23461e-06, 1.53731e-05, 9.91344e-35
4.26889e-06, 1.50057e-05, 1.01561e-34
4.30345e-06, 1.46471e-05, 1.04048e-34
4.33829e-06, 1.42971e-05, 1.06596e-34
4.37341e-06, 1.39554e-05, 1.09206e-34
4.40882e-06, 1.36219e-05, 1.1188e-34
4.44451e-06, 1.32964e-05, 1.14619e-34
4.48049e-06, 1.29787e-05, 1.17425e-34
4.51676e-06, 1.26685e-05, 1.203e-34
4.55333e-06, 1.23658e-05, 1.23246e-34
4.59019e-06, 1.20703e-05, 1.26263e-34
4.62735e-06, 1.17818e-05, 1.29354e-34
4.66481e-06, 1.15003e-05, 1.32521e-34
4.70258e-06, 1.12255e-05, 1.35766e-34
4.74065e-06, 1.09572e-05, 1.39091e-34
4.77903e-06, 1.06954e-05, 1.42496e-34
4.81772e-06, 1.04398e-05, 1.45985e-34
4.85672e-06, 1.01903e-05, 1.49559e-34
4.89604e-06, 9.94679e-06, 1.53221e-34
4.93568e-06, 9.7091e-06, 1.56973e-34
4.97563e-06, 9.47708e-06, 1.60816e-34
5.01592e-06, 9.25061e-06, 1.64754e-34
5.05652e-06, 9.02956e-06, 1.68787e-34
5.09746e-06, 8.81378e-06, 1.7292e-34
5.13873e-06, 8.60316e-06, 1.77154e-34
5.18033e-06, 8.39758e-06, 1.81491e-34
5.22227e-06, 8.19691e-06, 1.85935e-34
5.26454e-06, 8.00103e-06, 1.90487e-34
5.30716e-06, 7.80984e-06, 1.95151e-34
5.35013e-06, 7.62321e-06, 1.9993e-34
5.39344e-06, 7.44104e-06, 2.04824e-34
5.4371e-06, 7.26323e-06, 2.09839e-34
5.48112e-06, 7.08967e-06, 2.14977e-34
5.52549e-06, 6.92025e-06, 2.2024e-34
5.57023e-06, 6.75489e-06, 2.25633e-34
5.61532e-06, 6.59347e-06, 2.31157e-34
5.66078e-06, 6.43592e-06, 2.36817e-34
5.70661e-06, 6.28213e-06, 2.42615e-34
5.75281e-06, 6.13201e-06, 2.48556e-34
5.79938e-06, 5.98548e-06, 2.54641e-34
5.84633e-06, 5.84245e-06, 2.60876e-34
5.89366e-06, 5.70284e-06, 2.67263e-34
5.94137e-06, 5.56657e-06, 2.73806e-34
5.98947e-06, 5.43355e-06, 2.80511e-34
6.03796e-06, 5.30372e-06, 2.87379e-34
6.08684e-06, 5.17698e-06, 2.94415e-34
6.13612e-06, 5.05328e-06, 3.01624e-34
6.1858e-06, 4.93253e-06, 3.09009e-34
6.23588e-06, 4.81466e-06, 3.16575e-34
6.28636e-06, 4.69962e-06, 3.24326e-34
6.33725e-06, 4.58732e-06, 3.32266e-34
6.38856e-06, 4.4777e-06, 3.40403e-34
6.44028e-06, 4.37071e-06, 3.48737e-34
6.49241e-06, 4.26627e-06, 3.57274e-34
6.54497e-06, 4.16433e-06, 3.66022e-34
6.59796e-06, 4.06482e-06, 3.74984e-34
6.65138e-06, 3.9677e-06, 3.84166e-34
6.70522e-06, 3.87289e-06, 3.93571e-34
6.75951e-06, 3.78035e-06, 4.03208e-34
6.81423e-06, 3.69002e-06, 4.1308e-34
6.86939e-06, 3.60185e-06, 4.23193e-34
6.92501e-06, 3.51578e-06, 4.33556e-34
6.98107e-06, 3.43178e-06, 4.44171e-34
7.03759e-06, 3.34978e-06, 4.55047e-34
7.09456e-06, 3.26974e-06, 4.66187e-34
7.152e-06, 3.19161e-06, 4.77602e-34
7.2099e-06, 3.11535e-06, 4.89296e-34
7.26826e-06, 3.04091e-06, 5.01274e-34
7.32711e-06, 2.96825e-06, 5.13549e-34
7.38642e-06, 2.89733e-06, 5.26121e-34
7.44622e-06, 2.8281e-06, 5.39003e-34
7.5065e-06, 2.76053e-06, 5.522e-34
7.56727e-06, 2.69457e-06, 5.6572e-34
7.62854e-06, 2.63019e-06, 5.79573e-34
7.69029e-06, 2.56735e-06, 5.93762e-34
7.75255e-06, 2.506e-06, 6.083e-34
7.81531e-06, 2.44613e-06, 6.23193e-34
7.87858e-06, 2.38768e-06, 6.38451e-34
7.94237e-06, 2.33063e-06, 6.54085e-34
8.00667e-06, 2.27495e-06, 6.701e-34
8.07149e-06, 2.22059e-06, 6.86507e-34
8.13683e-06, 2.16754e-06, 7.03315e-34
8.2027e-06, 2.11575e-06, 7.20534e-34
8.26911e-06, 2.0652e-06, 7.38177e-34
8.33605e-06, 2.01586e-06, 7.56249e-34
8.40354e-06, 1.96769e-06, 7.74766e-34
8.47157e-06, 1.92068e-06, 7.93735e-34
8.54015e-06, 1.87479e-06, 8.13168e-34
8.60929e-06, 1.83e-06, 8.33079e-34
8.67899e-06, 1.78628e-06, 8.53476e-34
8.74925e-06, 1.7436e-06, 8.74372e-34
8.82008e-06, 1.70195e-06, 8.9578e-34
8.89149e-06, 1.66128e-06, 9.17714e-34
8.96347e-06, 1.62159e-06, 9.40183e-34
9.03604e-06, 1.58285e-06, 9.63204e-34
9.10919e-06, 1.54504e-06, 9.86787e-34
9.18293e-06, 1.50812e-06, 1.01095e-33
9.25728e-06, 1.47209e-06, 1.0357e-33
9.33222e-06, 1.43693e-06, 1.06106e-33
9.40777e-06, 1.4026e-06, 1.08704e-33
9.48393e-06, 1.36909e-06, 1.11365e-33
9.56071e-06, 1.33638e-06, 1.14092e-33
9.63811e-06, 1.30445e-06, 1.16885e-33
9.71614e-06, 1.27329e-06, 1.19747e-33
9.7948e-06, 1.24287e-06, 1.22679e-33
9.87409e-06, 1.21318e-06, 1.25683e-33
9.95403e-06, 1.1842e-06, 1.2876e-33
1.00346e-05, 1.15591e-06, 1.31912e-33
1.01159e-05, 1.1283e-06, 1.35144e-33
1.01977e-05, 1.10134e-06, 1.38449e-33
1.02803e-05, 1.07503e-06, 1.41841e-33
1.03635e-05, 1.04935e-06, 1.45313e-33
1.04474e-05, 1.02428e-06, 1.4887e-33
1.0532e-05, 9.99816e-07, 1.52516e-33
1.06173e-05, 9.75932e-07, 1.56252e-33
1.07032e-05, 9.52619e-07, 1.60075e-33
1.07899e-05, 9.29863e-07, 1.63997e-33
1.08772e-05, 9.07651e-07, 1.6801e-33
1.09653e-05, 8.8597e-07, 1.72126e-33
1.10541e-05, 8.64807e-07, 1.76341e-33
1.11435e-05, 8.44149e-07, 1.80655e-33
1.12338e-05, 8.23985e-07, 1.85082e-33
1.13247e-05, 8.04303e-07, 1.89611e-33
1.14164e-05, 7.85091e-07, 1.94255e-33
1.15088e-05, 7.66339e-07, 1.9901e-33
1.1602e-05, 7.48034e-07, 2.03884e-33
1.16959e-05, 7.30167e-07, 2.08874e-33
1.17906e-05, 7.12726e-07, 2.13989e-33
1.1886e-05, 6.95703e-07, 2.19226e-33
1.19823e-05, 6.79086e-07, 2.24597e-33
1.20793e-05, 6.62866e-07, 2.30096e-33
1.21771e-05, 6.47034e-07, 2.3573e-33
1.22757e-05, 6.3158e-07, 2.41503e-33
1.2375e-05, 6.16495e-07, 2.47411e-33
1.24752e-05, 6.01771e-07, 2.5347e-33
1.25762e-05, 5.87398e-07, 2.59676e-33
1.2678e-05, 5.73369e-07, 2.66033e-33
1.27807e-05, 5.59675e-07, 2.72551e-33
1.28841e-05, 5.46309e-07, 2.7922e-33
1.29884e-05, 5.33261e-07, 2.86056e-33
1.30936e-05, 5.20526e-07, 2.93063e-33
1.31996e-05, 5.08095e-07, 3.00238e-33
1.33064e-05, 4.95961e-07, 3.07585e-33
1.34142e-05, 4.84116e-07, 3.15122e-33
1.35228e-05, 4.72555e-07, 3.22837e-33
1.36322e-05, 4.6127e-07, 3.30736e-33
1.37426e-05, 4.50255e-07, 3.38837e-33
1.38539e-05, 4.39502e-07, 3.47136e-33
1.3966e-05, 4.29007e-07, 3.55631e-33
1.40791e-05, 4.18762e-07, 3.64341e-33
1.41931e-05, 4.08763e-07, 3.73264e-33
1.4308e-05, 3.99002e-07, 3.82403e-33
1.44238e-05, 3.89474e-07, 3.91763e-33
1.45406e-05, 3.80174e-07, 4.01357e-33
1.46583e-05, 3.71096e-07, 4.11183e-33
1.47769e-05, 3.62235e-07, 4.21244e-33
1.48966e-05, 3.53586e-07, 4.31564e-33
1.50172e-05, 3.45144e-07, 4.42131e-33
1.51388e-05, 3.36903e-07, 4.52958e-33
1.52613e-05, 3.28859e-07, 4.64043e-33
1.53849e-05, 3.21007e-07, 4.7541e-33
1.55094e-05, 3.13343e-07, 4.87045e-33
1.5635e-05, 3.05861e-07, 4.98974e-33
1.57615e-05, 2.98559e-07, 5.11183e-33
1.58891e-05, 2.91431e-07, 5.23699e-33
1.60178e-05, 2.84474e-07, 5.36528e-33
1.61475e-05, 2.77682e-07, 5.49667e-33
1.62782e-05, 2.71053e-07, 5.63123e-33
1.641e-05, 2.64582e-07, 5.76912e-33
1.65428e-05, 2.58266e-07, 5.91032e-33
1.66767e-05, 2.52101e-07, 6.055e-33
1.68117e-05, 2.46083e-07, 6.20324e-33
1.69478e-05, 2.40208e-07, 6.35512e-33
1.70851e-05, 2.34474e-07, 6.51083e-33
1.72234e-05, 2.28878e-07, 6.67023e-33
1.73628e-05, 2.23414e-07, 6.8335e-33
1.75034e-05, 2.18082e-07, 7.00086e-33
1.76451e-05, 2.12876e-07, 7.17226e-33
1.77879e-05, 2.07795e-07, 7.34781e-33
1.79319e-05, 2.02836e-07, 7.52771e-33
1.80771e-05, 1.97995e-07, 7.71206e-33
1.82234e-05, 1.93269e-07, 7.90082e-33
1.8371e-05, 1.88657e-07, 8.09436e-33
1.85197e-05, 1.84154e-07, 8.29251e-33
1.86696e-05, 1.79759e-07, 8.4955e-33
1.88208e-05, 1.75469e-07, 8.70358e-33
1.89731e-05, 1.71282e-07, 8.91659e-33
1.91267e-05, 1.67195e-07, 9.13491e-33
1.92816e-05, 1.63205e-07, 9.35865e-33
1.94377e-05, 1.5931e-07, 9.58779e-33
1.9595e-05, 1.55509e-07, 9.82245e-33
1.97537e-05, 1.51798e-07, 1.0063e-32
1.99136e-05, 1.48176e-07, 1.03094e-32
2.00748e-05, 1.44641e-07, 1.05618e-32
2.02373e-05, 1.4119e-07, 1.08204e-32
2.04012e-05, 1.37821e-07, 1.10854e-32
2.05663e-05, 1.34533e-07, 1.13567e-32
2.07328e-05, 1.31324e-07, 1.16348e-32
2.09007e-05, 1.28191e-07, 1.19197e-32
2.10699e-05, 1.25133e-07, 1.22116e-32
2.12404e-05, 1.22148e-07, 1.25104e-32
2.14124e-05, 1.19234e-07, 1.28168e-32
2.15857e-05, 1.1639e-07, 1.31305e-32
2.17605e-05, 1.13614e-07, 1.34521e-32
2.19367e-05, 1.10904e-07, 1.37815e-32
2.21143e-05, 1.08258e-07, 1.4119e-32
2.22933e-05, 1.05676e-07, 1.44646e-32
2.24738e-05, 1.03156e-07, 1.48188e-32
2.26557e-05, 1.00696e-07, 1.51816e-32
2.28391e-05, 9.82944e-08, 1.55532e-32
2.3024e-05, 9.59503e-08, 1.59341e-32
2.32104e-05, 9.36622e-08, 1.63242e-32
2.33983e-05, 9.14288e-08, 1.67239e-32
2.35877e-05, 8.92487e-08, 1.71333e-32
2.37787e-05, 8.71206e-08, 1.75529e-32
2.39712e-05, 8.50434e-08, 1.79826e-32
2.41653e-05, 8.30158e-08, 1.8423e-32
2.43609e-05, 8.10366e-08, 1.8874e-32
2.45581e-05, 7.91046e-08, 1.93361e-32
2.47569e-05, 7.72188e-08, 1.98095e-32
2.49574e-05, 7.5378e-08, 2.02947e-32
2.51594e-05, 7.35812e-08, 2.07914e-32
2.53631e-05, 7.18273e-08, 2.13006e-32
2.55684e-05, 7.01153e-08, 2.1822e-32
2.57754e-05, 6.84441e-08, 2.23563e-32
2.59841e-05, 6.68128e-08, 2.29038e-32
2.61944e-05, 6.52205e-08, 2.34644e-32
2.64065e-05, 6.36662e-08, 2.4039e-32
2.66203e-05, 6.21491e-08, 2.46276e-32
2.68358e-05, 6.06681e-08, 2.52306e-32
2.7053e-05, 5.92225e-08, 2.58482e-32
2.72721e-05, 5.78114e-08, 2.64813e-32
2.74928e-05, 5.64341e-08, 2.71294e-32
2.77154e-05, 5.50895e-08, 2.77938e-32
2.79398e-05, 5.37771e-08, 2.84743e-32
2.8166e-05, 5.24961e-08, 2.91715e-32
2.8394e-05, 5.12456e-08, 2.98857e-32
2.86239e-05, 5.00249e-08, 3.06175e-32
2.88556e-05, 4.88334e-08, 3.13671e-32
2.90892e-05, 4.76704e-08, 3.21351e-32
2.93247e-05, 4.65351e-08, 3.29219e-32
2.95621e-05, 4.54269e-08, 3.37279e-32
2.98014e-05, 4.43451e-08, 3.45536e-32
3.00427e-05, 4.32892e-08, 3.53998e-32
3.02859e-05, 4.22585e-08, 3.62665e-32
3.05311e-05, 4.12524e-08, 3.71545e-32
3.07783e-05, 4.02703e-08, 3.80643e-32
3.10274e-05, 3.93116e-08, 3.8996e-32
3.12786e-05, 3.83759e-08, 3.99508e-32
3.15318e-05, 3.74624e-08, 4.09289e-32
3.17871e-05, 3.65708e-08, 4.19311e-32
3.20445e-05, 3.57004e-08, 4.2958e-32
3.23039e-05, 3.48508e-08, 4.40097e-32
3.25654e-05, 3.40215e-08, 4.50872e-32
3.2829e-05, 3.3212e-08, 4.61909e-32
3.30948e-05, 3.24218e-08, 4.7322e-32
3.33627e-05, 3.16504e-08, 4.84805e-32
3.36328e-05, 3.08975e-08, 4.96676e-32
3.39051e-05, 3.01625e-08, 5.08837e-32
3.41796e-05, 2.94451e-08, 5.21296e-32
3.44563e-05, 2.87447e-08, 5.3406e-32
3.47352e-05, 2.80611e-08, 5.47133e-32
3.50165e-05, 2.73938e-08, 5.60534e-32
3.52999e-05, 2.67424e-08, 5.74254e-32
3.55857e-05, 2.61066e-08, 5.88316e-32
3.58738e-05, 2.54859e-08, 6.02721e-32
3.61642e-05, 2.48801e-08, 6.17476e-32
3.6457e-05, 2.42887e-08, 6.32596e-32
3.67521e-05, 2.37114e-08, 6.48083e-32
3.70497e-05, 2.31478e-08, 6.63954e-32
3.73496e-05, 2.25978e-08, 6.80208e-32
3.7652e-05, 2.20608e-08, 6.96864e-32
3.79568e-05, 2.15366e-08, 7.13925e-32
3.82641e-05, 2.1025e-08, 7.31406e-32
3.85739e-05, 2.05255e-08, 7.49315e-32
3.88861e-05, 2.0038e-08, 7.67657e-32
3.9201e-05, 1.95621e-08, 7.86458e-32
3.95183e-05, 1.90975e-08, 8.0571e-32
3.98382e-05, 1.8644e-08, 8.25435e-32
4.01608e-05, 1.82014e-08, 8.4565e-32
4.04859e-05, 1.77693e-08, 8.66354e-32
4.08136e-05, 1.73475e-08, 8.87562e-32
4.11441e-05, 1.69357e-08, 9.09299e-32
4.14771e-05, 1.65338e-08, 9.31556e-32
4.18129e-05, 1.61414e-08, 9.54365e-32
4.21514e-05, 1.57584e-08, 9.77732e-32
4.24927e-05, 1.53846e-08, 1.00167e-31
4.28367e-05, 1.50196e-08, 1.0262e-31
4.31835e-05, 1.46634e-08, 1.05133e-31
4.35331e-05, 1.43156e-08, 1.07707e-31
4.38855e-05, 1.39761e-08, 1.10344e-31
4.42408e-05, 1.36448e-08, 1.13045e-31
4.4599e-05, 1.33213e-08, 1.15813e-31
4.496e-05, 1.30055e-08, 1.18649e-31
4.5324e-05, 1.26973e-08, 1.21554e-31
4.56909e-05, 1.23964e-08, 1.2453e-31
4.60608e-05, 1.21026e-08, 1.27579e-31
4.64337e-05, 1.18159e-08, 1.30702e-31
4.68096e-05, 1.1536e-08, 1.33902e-31
4.71886e-05, 1.12628e-08, 1.37181e-31
4.75706e-05, 1.09961e-08, 1.4054e-31
4.79557e-05, 1.07357e-08, 1.43981e-31
4.8344e-05, 1.04816e-08, 1.47507e-31
4.87353e-05, 1.02335e-08, 1.51117e-31
4.91299e-05, 9.99126e-09, 1.54818e-31
4.95276e-05, 9.75483e-09, 1.58608e-31
4.99286e-05, 9.52404e-09, 1.62492e-31
5.03328e-05, 9.29874e-09, 1.6647e-31
5.07403e-05, 9.07881e-09, 1.70547e-31
5.1151e-05, 8.86412e-09, 1.74721e-31
5.15651e-05, 8.65454e-09, 1.78999e-31
5.19826e-05, 8.44995e-09, 1.83382e-31
5.24034e-05, 8.25023e-09, 1.87872e-31
5.28277e-05, 8.05527e-09, 1.92473e-31
5.32553e-05, 7.86495e-09, 1.97184e-31
5.36865e-05, 7.67916e-09, 2.02013e-31
5.41211e-05, 7.49779e-09, 2.06959e-31
5.45593e-05, 7.32074e-09, 2.12026e-31
5.50009e-05, 7.14791e-09, 2.17217e-31
5.54462e-05, 6.97918e-09, 2.22535e-31
5.58951e-05, 6.81448e-09, 2.27984e-31
5.63476e-05, 6.65369e-09, 2.33566e-31
5.68038e-05, 6.49673e-09, 2.39285e-31
5.72636e-05, 6.3435e-09, 2.45143e-31
5.77272e-05, 6.19392e-09, 2.51145e-31
5.81946e-05, 6.04789e-09, 2.57295e-31
5.86657e-05, 5.90535e-09, 2.63595e-31
5.91406e-05, 5.76619e-09, 2.70048e-31
5.96194e-05, 5.63034e-09, 2.7666e-31
6.01021e-05, 5.49772e-09, 2.83434e-31
6.05886e-05, 5.36826e-09, 2.90373e-31
6.10791e-05, 5.24187e-09, 2.97483e-31
6.15736e-05, 5.11849e-09, 3.04767e-31
6.20721e-05, 4.99805e-09, 3.12229e-31
6.25746e-05, 4.88046e-09, 3.19873e-31
6.30812e-05, 4.76568e-09, 3.27705e-31
6.35919e-05, 4.65362e-09, 3.35729e-31
6.41067e-05, 4.54422e-09, 3.43949e-31
6.46257e-05, 4.43742e-09, 3.5237e-31
6.51489e-05, 4.33317e-09, 3.60998e-31
6.56763e-05, 4.23139e-09, 3.69836e-31
6.6208e-05, 4.13202e-09, 3.78892e-31
6.6744e-05, 4.03502e-09, 3.88168e-31
6.72843e-05, 3.94032e-09, 3.97672e-31
6.7829e-05, 3.84787e-09, 4.07408e-31
6.83782e-05, 3.75762e-09, 4.17385e-31
6.89317e-05, 3.66951e-09, 4.27603e-31
6.94898e-05, 3.58349e-09, 4.38073e-31
7.00524e-05, 3.49952e-09, 4.488e-31
7.06195e-05, 3.41753e-09, 4.59788e-31
7.11912e-05, 3.3375e-09, 4.71045e-31
7.17675e-05, 3.25936e-09, 4.82577e-31
7.23485e-05, 3.18308e-09, 4.94393e-31
7.29342e-05, 3.10861e-09, 5.06497e-31
7.35247e-05, 3.0359e-09, 5.189e-31
7.41199e-05, 2.96492e-09, 5.31604e-31
7.472e-05, 2.89563e-09, 5.44621e-31
7.53249e-05, 2.82797e-09, 5.57955e-31
7.59347e-05, 2.76192e-09, 5.71616e-31
7.65494e-05, 2.69744e-09, 5.8561e-31
7.71692e-05, 2.63449e-09, 5.99951e-31
7.77939e-05, 2.57303e-09, 6.14639e-31
7.84237e-05, 2.51302e-09, 6.29688e-31
7.90586e-05, 2.45444e-09, 6.45106e-31
7.96986e-05, 2.39725e-09, 6.609e-31
8.03438e-05, 2.34141e-09, 6.77081e-31
8.09943e-05, 2.28689e-09, 6.9366e-31
