f, omegaSens, omegaSW
1e-06, 0.00116723, 2.78425e-26
1.0081e-06, 0.00113933, 2.85246e-26
1.01626e-06, 0.0011121, 2.92229e-26
1.02448e-06, 0.00108552, 2.99377e-26
1.03278e-06, 0.00105958, 3.06713e-26
1.04114e-06, 0.00103426, 3.14221e-26
1.04957e-06, 0.00100954, 3.21916e-26
1.05806e-06, 0.000985415, 3.29791e-26
1.06663e-06, 0.000961864, 3.3787e-26
1.07527e-06, 0.000938877, 3.46147e-26
1.08397e-06, 0.000916439, 3.54617e-26
1.09275e-06, 0.000894537, 3.63304e-26
1.10159e-06, 0.000873158, 3.72193e-26
1.11051e-06, 0.000852291, 3.81308e-26
1.1195e-06, 0.000831922, 3.90643e-26
1.12856e-06, 0.00081204, 4.00205e-26
1.1377e-06, 0.000792633, 4.10007e-26
1.14691e-06, 0.00077369, 4.20045e-26
1.1562e-06, 0.0007552, 4.30335e-26
1.16556e-06, 0.000737151, 4.40871e-26
1.17499e-06, 0.000719534, 4.51659e-26
1.1845e-06, 0.000702338, 4.62715e-26
1.19409e-06, 0.000685553, 4.74045e-26
1.20376e-06, 0.000669169, 4.85655e-26
1.21351e-06, 0.000653177, 4.97552e-26
1.22333e-06, 0.000637566, 5.09729e-26
1.23323e-06, 0.000622329, 5.22204e-26
1.24322e-06, 0.000607456, 5.34998e-26
1.25328e-06, 0.000592939, 5.48091e-26
1.26343e-06, 0.000578768, 5.61515e-26
1.27366e-06, 0.000564936, 5.75266e-26
1.28397e-06, 0.000551435, 5.89349e-26
1.29436e-06, 0.000538256, 6.03773e-26
1.30484e-06, 0.000525393, 6.18557e-26
1.31541e-06, 0.000512836, 6.33711e-26
1.32605e-06, 0.00050058, 6.49214e-26
1.33679e-06, 0.000488617, 6.65116e-26
1.34761e-06, 0.00047694, 6.81398e-26
1.35852e-06, 0.000465541, 6.98082e-26
1.36952e-06, 0.000454415, 7.15176e-26
1.38061e-06, 0.000443555, 7.32691e-26
1.39178e-06, 0.000432955, 7.5062e-26
1.40305e-06, 0.000422608, 7.69002e-26
1.41441e-06, 0.000412508, 7.87833e-26
1.42586e-06, 0.000402649, 8.07121e-26
1.4374e-06, 0.000393027, 8.26877e-26
1.44904e-06, 0.000383634, 8.47128e-26
1.46077e-06, 0.000374465, 8.67868e-26
1.4726e-06, 0.000365516, 8.89124e-26
1.48452e-06, 0.000356781, 9.10891e-26
1.49654e-06, 0.000348254, 9.33196e-26
1.50865e-06, 0.000339931, 9.56034e-26
1.52087e-06, 0.000331807, 9.79455e-26
1.53318e-06, 0.000323877, 1.00343e-25
1.54559e-06, 0.000316137, 1.02799e-25
1.5581e-06, 0.000308582, 1.05316e-25
1.57072e-06, 0.000301207, 1.07896e-25
1.58343e-06, 0.000294009, 1.10536e-25
1.59625e-06, 0.000286982, 1.13243e-25
1.60918e-06, 0.000280124, 1.16017e-25
1.6222e-06, 0.000273429, 1.18856e-25
1.63534e-06, 0.000266894, 1.21768e-25
1.64857e-06, 0.000260516, 1.24747e-25
1.66192e-06, 0.00025429, 1.27802e-25
1.67538e-06, 0.000248213, 1.30933e-25
1.68894e-06, 0.000242281, 1.34138e-25
1.70261e-06, 0.000236491, 1.37421e-25
1.7164e-06, 0.000230839, 1.40787e-25
1.73029e-06, 0.000225322, 1.44233e-25
1.7443e-06, 0.000219937, 1.47765e-25
1.75842e-06, 0.000214681, 1.51383e-25
1.77266e-06, 0.00020955, 1.5509e-25
1.78701e-06, 0.000204542, 1.58887e-25
1.80147e-06, 0.000199654, 1.62776e-25
1.81606e-06, 0.000194883, 1.66763e-25
1.83076e-06, 0.000190225, 1.70845e-25
1.84558e-06, 0.000185679, 1.75028e-25
1.86052e-06, 0.000181242, 1.79313e-25
1.87558e-06, 0.00017691, 1.83702e-25
1.89077e-06, 0.000172682, 1.88202e-25
1.90608e-06, 0.000168555, 1.92811e-25
1.92151e-06, 0.000164527, 1.97531e-25
1.93706e-06, 0.000160595, 2.02366e-25
1.95274e-06, 0.000156757, 2.0732e-25
1.96855e-06, 0.000153011, 2.12396e-25
1.98449e-06, 0.000149354, 2.17598e-25
2.00056e-06, 0.000145785, 2.22927e-25
2.01675e-06, 0.000142301, 2.28383e-25
2.03308e-06, 0.0001389, 2.33976e-25
2.04954e-06, 0.00013558, 2.39705e-25
2.06613e-06, 0.00013234, 2.45573e-25
2.08286e-06, 0.000129177, 2.51587e-25
2.09972e-06, 0.00012609, 2.57746e-25
2.11672e-06, 0.000123077, 2.64057e-25
2.13385e-06, 0.000120135, 2.7052e-25
2.15113e-06, 0.000117264, 2.77146e-25
2.16854e-06, 0.000114462, 2.83929e-25
2.1861e-06, 0.000111727, 2.90883e-25
2.2038e-06, 0.000109056, 2.98006e-25
2.22164e-06, 0.00010645, 3.05302e-25
2.23962e-06, 0.000103906, 3.12774e-25
2.25776e-06, 0.000101423, 3.20436e-25
2.27603e-06, 9.89991e-05, 3.28278e-25
2.29446e-06, 9.66331e-05, 3.36317e-25
2.31303e-06, 9.43237e-05, 3.4455e-25
2.33176e-06, 9.20695e-05, 3.52988e-25
2.35064e-06, 8.98692e-05, 3.61631e-25
2.36967e-06, 8.77215e-05, 3.70486e-25
2.38885e-06, 8.56251e-05, 3.79555e-25
2.40819e-06, 8.35788e-05, 3.88848e-25
2.42769e-06, 8.15814e-05, 3.98371e-25
2.44734e-06, 7.96317e-05, 4.08123e-25
2.46715e-06, 7.77286e-05, 4.18114e-25
2.48713e-06, 7.5871e-05, 4.28354e-25
2.50726e-06, 7.40578e-05, 4.3884e-25
2.52756e-06, 7.2288e-05, 4.49585e-25
2.54802e-06, 7.05604e-05, 4.60592e-25
2.56865e-06, 6.88741e-05, 4.7187e-25
2.58944e-06, 6.72281e-05, 4.83421e-25
2.61041e-06, 6.56215e-05, 4.95261e-25
2.63154e-06, 6.40533e-05, 5.07385e-25
2.65284e-06, 6.25225e-05, 5.19806e-25
2.67432e-06, 6.10283e-05, 5.32535e-25
2.69597e-06, 5.95698e-05, 5.45573e-25
2.7178e-06, 5.81462e-05, 5.58934e-25
2.7398e-06, 5.67566e-05, 5.72617e-25
2.76198e-06, 5.54002e-05, 5.86637e-25
2.78434e-06, 5.40763e-05, 6.01e-25
2.80688e-06, 5.27839e-05, 6.15714e-25
2.82961e-06, 5.15225e-05, 6.30794e-25
2.85251e-06, 5.02912e-05, 6.46233e-25
2.87561e-06, 4.90893e-05, 6.6206e-25
2.89889e-06, 4.79162e-05, 6.7827e-25
2.92235e-06, 4.67711e-05, 6.94871e-25
2.94601e-06, 4.56533e-05, 7.11886e-25
2.96986e-06, 4.45623e-05, 7.29316e-25
2.99391e-06, 4.34973e-05, 7.47178e-25
3.01814e-06, 4.24578e-05, 7.65466e-25
3.04258e-06, 4.14432e-05, 7.84212e-25
3.06721e-06, 4.04528e-05, 8.03412e-25
3.09204e-06, 3.9486e-05, 8.23082e-25
3.11707e-06, 3.85424e-05, 8.43232e-25
3.14231e-06, 3.76213e-05, 8.63882e-25
3.16775e-06, 3.67222e-05, 8.85035e-25
3.19339e-06, 3.58446e-05, 9.067e-25
3.21924e-06, 3.4988e-05, 9.28897e-25
3.24531e-06, 3.41519e-05, 9.51647e-25
3.27158e-06, 3.33357e-05, 9.74945e-25
3.29806e-06, 3.25391e-05, 9.98811e-25
3.32476e-06, 3.17614e-05, 1.02327e-24
3.35168e-06, 3.10024e-05, 1.04832e-24
3.37881e-06, 3.02615e-05, 1.07399e-24
3.40617e-06, 2.95383e-05, 1.10029e-24
3.43374e-06, 2.88324e-05, 1.12722e-24
3.46154e-06, 2.81434e-05, 1.15482e-24
3.48957e-06, 2.74708e-05, 1.1831e-24
3.51782e-06, 2.68143e-05, 1.21207e-24
3.5463e-06, 2.61735e-05, 1.24175e-24
3.575e-06, 2.5548e-05, 1.27214e-24
3.60395e-06, 2.49375e-05, 1.3033e-24
3.63312e-06, 2.43415e-05, 1.3352e-24
3.66254e-06, 2.37598e-05, 1.3679e-24
3.69219e-06, 2.3192e-05, 1.40139e-24
3.72208e-06, 2.26378e-05, 1.4357e-24
3.75221e-06, 2.20968e-05, 1.47085e-24
3.78259e-06, 2.15687e-05, 1.50687e-24
3.81321e-06, 2.10533e-05, 1.54376e-24
3.84408e-06, 2.05502e-05, 1.58156e-24
3.8752e-06, 2.00591e-05, 1.62028e-24
3.90657e-06, 1.95797e-05, 1.65995e-24
3.9382e-06, 1.91118e-05, 1.70059e-24
3.97008e-06, 1.86551e-05, 1.74223e-24
4.00222e-06, 1.82093e-05, 1.78488e-24
4.03462e-06, 1.77741e-05, 1.82858e-24
4.06729e-06, 1.73494e-05, 1.87337e-24
4.10021e-06, 1.69348e-05, 1.91922e-24
4.13341e-06, 1.65301e-05, 1.96622e-24
4.16687e-06, 1.6135e-05, 2.01436e-24
4.2006e-06, 1.57495e-05, 2.06367e-24
4.23461e-06, 1.53731e-05, 2.11421e-24
4.26889e-06, 1.50057e-05, 2.16597e-24
4.30345e-06, 1.46471e-05, 2.219e-24
4.33829e-06, 1.42971e-05, 2.27333e-24
4.37341e-06, 1.39554e-05, 2.32899e-24
4.40882e-06, 1.36219e-05, 2.38602e-24
4.44451e-06, 1.32964e-05, 2.44444e-24
4.48049e-06, 1.29787e-05, 2.50428e-24
4.51676e-06, 1.26685e-05, 2.56559e-24
4.55333e-06, 1.23658e-05, 2.62842e-24
4.59019e-06, 1.20703e-05, 2.69277e-24
4.62735e-06, 1.17818e-05, 2.7587e-24
4.66481e-06, 1.15003e-05, 2.82624e-24
4.70258e-06, 1.12255e-05, 2.89545e-24
4.74065e-06, 1.09572e-05, 2.96634e-24
4.77903e-06, 1.06954e-05, 3.03897e-24
4.81772e-06, 1.04398e-05, 3.11338e-24
4.85672e-06, 1.01903e-05, 3.1896e-24
4.89604e-06, 9.94679e-06, 3.2677e-24
4.93568e-06, 9.7091e-06, 3.34771e-24
4.97563e-06, 9.47708e-06, 3.42966e-24
5.01592e-06, 9.25061e-06, 3.51365e-24
5.05652e-06, 9.02956e-06, 3.59966e-24
5.09746e-06, 8.81378e-06, 3.68781e-24
5.13873e-06, 8.60316e-06, 3.7781e-24
5.18033e-06, 8.39758e-06, 3.8706e-24
5.22227e-06, 8.19691e-06, 3.96538e-24
5.26454e-06, 8.00103e-06, 4.06245e-24
5.30716e-06, 7.80984e-06, 4.16191e-24
5.35013e-06, 7.62321e-06, 4.26383e-24
5.39344e-06, 7.44104e-06, 4.36821e-24
5.4371e-06, 7.26323e-06, 4.47516e-24
5.48112e-06, 7.08967e-06, 4.58474e-24
5.52549e-06, 6.92025e-06, 4.69698e-24
5.57023e-06, 6.75489e-06, 4.812e-24
5.61532e-06, 6.59347e-06, 4.92981e-24
5.66078e-06, 6.43592e-06, 5.05051e-24
5.70661e-06, 6.28213e-06, 5.17417e-24
5.75281e-06, 6.13201e-06, 5.30086e-24
5.79938e-06, 5.98548e-06, 5.43064e-24
5.84633e-06, 5.84245e-06, 5.5636e-24
5.89366e-06, 5.70284e-06, 5.69982e-24
5.94137e-06, 5.56657e-06, 5.83937e-24
5.98947e-06, 5.43355e-06, 5.98234e-24
6.03796e-06, 5.30372e-06, 6.12882e-24
6.08684e-06, 5.17698e-06, 6.27887e-24
6.13612e-06, 5.05328e-06, 6.43261e-24
6.1858e-06, 4.93253e-06, 6.59012e-24
6.23588e-06, 4.81466e-06, 6.75148e-24
6.28636e-06, 4.69962e-06, 6.91677e-24
6.33725e-06, 4.58732e-06, 7.08612e-24
6.38856e-06, 4.4777e-06, 7.25963e-24
6.44028e-06, 4.37071e-06, 7.43738e-24
6.49241e-06, 4.26627e-06, 7.61945e-24
6.54497e-06, 4.16433e-06, 7.806e-24
6.59796e-06, 4.06482e-06, 7.99714e-24
6.65138e-06, 3.9677e-06, 8.19296e-24
6.70522e-06, 3.87289e-06, 8.39353e-24
6.75951e-06, 3.78035e-06, 8.59906e-24
6.81423e-06, 3.69002e-06, 8.80959e-24
6.86939e-06, 3.60185e-06, 9.02526e-24
6.92501e-06, 3.51578e-06, 9.24627e-24
6.98107e-06, 3.43178e-06, 9.47264e-24
7.03759e-06, 3.34978e-06, 9.70459e-24
7.09456e-06, 3.26974e-06, 9.94218e-24
7.152e-06, 3.19161e-06, 1.01856e-23
7.2099e-06, 3.11535e-06, 1.0435e-23
7.26826e-06, 3.04091e-06, 1.06905e-23
7.32711e-06, 2.96825e-06, 1.09522e-23
7.38642e-06, 2.89733e-06, 1.12204e-23
7.44622e-06, 2.8281e-06, 1.14951e-23
7.5065e-06, 2.76053e-06, 1.17765e-23
7.56727e-06, 2.69457e-06, 1.20649e-23
7.62854e-06, 2.63019e-06, 1.23603e-23
7.69029e-06, 2.56735e-06, 1.26629e-23
7.75255e-06, 2.506e-06, 1.29729e-23
7.81531e-06, 2.44613e-06, 1.32906e-23
7.87858e-06, 2.38768e-06, 1.3616e-23
7.94237e-06, 2.33063e-06, 1.39494e-23
8.00667e-06, 2.27495e-06, 1.42909e-23
8.07149e-06, 2.22059e-06, 1.46408e-23
8.13683e-06, 2.16754e-06, 1.49993e-23
8.2027e-06, 2.11575e-06, 1.53665e-23
8.26911e-06, 2.0652e-06, 1.57427e-23
8.33605e-06, 2.01586e-06, 1.61282e-23
8.40354e-06, 1.96769e-06, 1.65231e-23
8.47157e-06, 1.92068e-06, 1.69276e-23
8.54015e-06, 1.87479e-06, 1.7342e-23
8.60929e-06, 1.83e-06, 1.77667e-23
8.67899e-06, 1.78628e-06, 1.82017e-23
8.74925e-06, 1.7436e-06, 1.86473e-23
8.82008e-06, 1.70195e-06, 1.91039e-23
8.89149e-06, 1.66128e-06, 1.95716e-23
8.96347e-06, 1.62159e-06, 2.00508e-23
9.03604e-06, 1.58285e-06, 2.05418e-23
9.10919e-06, 1.54504e-06, 2.10447e-23
9.18293e-06, 1.50812e-06, 2.15599e-23
9.25728e-06, 1.47209e-06, 2.20878e-23
9.33222e-06, 1.43693e-06, 2.26286e-23
9.40777e-06, 1.4026e-06, 2.31826e-23
9.48393e-06, 1.36909e-06, 2.37502e-23
9.56071e-06, 1.33638e-06, 2.43317e-23
9.63811e-06, 1.30445e-06, 2.49275e-23
9.71614e-06, 1.27329e-06, 2.55378e-23
9.7948e-06, 1.24287e-06, 2.61631e-23
9.87409e-06, 1.21318e-06, 2.68036e-23
9.95403e-06, 1.1842e-06, 2.74599e-23
1.00346e-05, 1.15591e-06, 2.81321e-23
1.01159e-05, 1.1283e-06, 2.88214e-23
1.01977e-05, 1.10134e-06, 2.95263e-23
1.02803e-05, 1.07503e-06, 3.02496e-23
1.03635e-05, 1.04935e-06, 3.099e-23
1.04474e-05, 1.02428e-06, 3.17487e-23
1.0532e-05, 9.99816e-07, 3.25262e-23
1.06173e-05, 9.75932e-07, 3.3323e-23
1.07032e-05, 9.52619e-07, 3.41383e-23
1.07899e-05, 9.29863e-07, 3.49746e-23
1.08772e-05, 9.07651e-07, 3.58305e-23
1.09653e-05, 8.8597e-07, 3.67081e-23
1.10541e-05, 8.64807e-07, 3.76072e-23
1.11435e-05, 8.44149e-07, 3.8527e-23
1.12338e-05, 8.23985e-07, 3.94712e-23
1.13247e-05, 8.04303e-07, 4.04371e-23
1.14164e-05, 7.85091e-07, 4.14274e-23
1.15088e-05, 7.66339e-07, 4.24415e-23
1.1602e-05, 7.48034e-07, 4.34809e-23
1.16959e-05, 7.30167e-07, 4.45452e-23
1.17906e-05, 7.12726e-07, 4.5636e-23
1.1886e-05, 6.95703e-07, 4.67527e-23
1.19823e-05, 6.79086e-07, 4.78983e-23
1.20793e-05, 6.62866e-07, 4.9071e-23
1.21771e-05, 6.47034e-07, 5.02725e-23
1.22757e-05, 6.3158e-07, 5.15036e-23
1.2375e-05, 6.16495e-07, 5.27636e-23
1.24752e-05, 6.01771e-07, 5.40557e-23
1.25762e-05, 5.87398e-07, 5.53792e-23
1.2678e-05, 5.73369e-07, 5.67349e-23
1.27807e-05, 5.59675e-07, 5.81249e-23
1.28841e-05, 5.46309e-07, 5.95471e-23
1.29884e-05, 5.33261e-07, 6.10049e-23
1.30936e-05, 5.20526e-07, 6.24993e-23
1.31996e-05, 5.08095e-07, 6.40295e-23
1.33064e-05, 4.95961e-07, 6.55963e-23
1.34142e-05, 4.84116e-07, 6.72035e-23
1.35228e-05, 4.72555e-07, 6.88489e-23
1.36322e-05, 4.6127e-07, 7.05334e-23
1.37426e-05, 4.50255e-07, 7.22609e-23
1.38539e-05, 4.39502e-07, 7.40308e-23
1.3966e-05, 4.29007e-07, 7.58425e-23
1.40791e-05, 4.18762e-07, 7.77e-23
1.41931e-05, 4.08763e-07, 7.96027e-23
1.4308e-05, 3.99002e-07, 8.15516e-23
1.44238e-05, 3.89474e-07, 8.35477e-23
1.45406e-05, 3.80174e-07, 8.55938e-23
1.46583e-05, 3.71096e-07, 8.76892e-23
1.47769e-05, 3.62235e-07, 8.98349e-23
1.48966e-05, 3.53586e-07, 9.20357e-23
1.50172e-05, 3.45144e-07, 9.42891e-23
1.51388e-05, 3.36903e-07, 9.65981e-23
1.52613e-05, 3.28859e-07, 9.8962e-23
1.53849e-05, 3.21007e-07, 1.01386e-22
1.55094e-05, 3.13343e-07, 1.03867e-22
1.5635e-05, 3.05861e-07, 1.06411e-22
1.57615e-05, 2.98559e-07, 1.09015e-22
1.58891e-05, 2.91431e-07, 1.11684e-22
1.60178e-05, 2.84474e-07, 1.1442e-22
1.61475e-05, 2.77682e-07, 1.17222e-22
1.62782e-05, 2.71053e-07, 1.20091e-22
1.641e-05, 2.64582e-07, 1.23032e-22
1.65428e-05, 2.58266e-07, 1.26043e-22
1.66767e-05, 2.52101e-07, 1.29128e-22
1.68117e-05, 2.46083e-07, 1.3229e-22
1.69478e-05, 2.40208e-07, 1.35529e-22
1.70851e-05, 2.34474e-07, 1.38849e-22
1.72234e-05, 2.28878e-07, 1.42248e-22
1.73628e-05, 2.23414e-07, 1.4573e-22
1.75034e-05, 2.18082e-07, 1.49299e-22
1.76451e-05, 2.12876e-07, 1.52954e-22
1.77879e-05, 2.07795e-07, 1.56698e-22
1.79319e-05, 2.02836e-07, 1.60534e-22
1.80771e-05, 1.97995e-07, 1.64465e-22
1.82234e-05, 1.93269e-07, 1.68491e-22
1.8371e-05, 1.88657e-07, 1.72618e-22
1.85197e-05, 1.84154e-07, 1.76844e-22
1.86696e-05, 1.79759e-07, 1.81172e-22
1.88208e-05, 1.75469e-07, 1.8561e-22
1.89731e-05, 1.71282e-07, 1.90152e-22
1.91267e-05, 1.67195e-07, 1.94808e-22
1.92816e-05, 1.63205e-07, 1.99579e-22
1.94377e-05, 1.5931e-07, 2.04465e-22
1.9595e-05, 1.55509e-07, 2.09469e-22
1.97537e-05, 1.51798e-07, 2.146e-22
1.99136e-05, 1.48176e-07, 2.19854e-22
2.00748e-05, 1.44641e-07, 2.25236e-22
2.02373e-05, 1.4119e-07, 2.3075e-22
2.04012e-05, 1.37821e-07, 2.36401e-22
2.05663e-05, 1.34533e-07, 2.42187e-22
2.07328e-05, 1.31324e-07, 2.48117e-22
2.09007e-05, 1.28191e-07, 2.54193e-22
2.10699e-05, 1.25133e-07, 2.60417e-22
2.12404e-05, 1.22148e-07, 2.6679e-22
2.14124e-05, 1.19234e-07, 2.73323e-22
2.15857e-05, 1.1639e-07, 2.80013e-22
2.17605e-05, 1.13614e-07, 2.86871e-22
2.19367e-05, 1.10904e-07, 2.93895e-22
2.21143e-05, 1.08258e-07, 3.01091e-22
2.22933e-05, 1.05676e-07, 3.08462e-22
2.24738e-05, 1.03156e-07, 3.16014e-22
2.26557e-05, 1.00696e-07, 3.2375e-22
2.28391e-05, 9.82944e-08, 3.31676e-22
2.3024e-05, 9.59503e-08, 3.39796e-22
2.32104e-05, 9.36622e-08, 3.48115e-22
2.33983e-05, 9.14288e-08, 3.56638e-22
2.35877e-05, 8.92487e-08, 3.65369e-22
2.37787e-05, 8.71206e-08, 3.74316e-22
2.39712e-05, 8.50434e-08, 3.8348e-22
2.41653e-05, 8.30158e-08, 3.9287e-22
2.43609e-05, 8.10366e-08, 4.02487e-22
2.45581e-05, 7.91046e-08, 4.1234e-22
2.47569e-05, 7.72188e-08, 4.22435e-22
2.49574e-05, 7.5378e-08, 4.32781e-22
2.51594e-05, 7.35812e-08, 4.43374e-22
2.53631e-05, 7.18273e-08, 4.5423e-22
2.55684e-05, 7.01153e-08, 4.65349e-22
2.57754e-05, 6.84441e-08, 4.76743e-22
2.59841e-05, 6.68128e-08, 4.88416e-22
2.61944e-05, 6.52205e-08, 5.00371e-22
2.64065e-05, 6.36662e-08, 5.12623e-22
2.66203e-05, 6.21491e-08, 5.25175e-22
2.68358e-05, 6.06681e-08, 5.38032e-22
2.7053e-05, 5.92225e-08, 5.51201e-22
2.72721e-05, 5.78114e-08, 5.64701e-22
2.74928e-05, 5.64341e-08, 5.78521e-22
2.77154e-05, 5.50895e-08, 5.92686e-22
2.79398e-05, 5.37771e-08, 6.07198e-22
2.8166e-05, 5.24961e-08, 6.22065e-22
2.8394e-05, 5.12456e-08, 6.37293e-22
2.86239e-05, 5.00249e-08, 6.52897e-22
2.88556e-05, 4.88334e-08, 6.68879e-22
2.90892e-05, 4.76704e-08, 6.85255e-22
2.93247e-05, 4.65351e-08, 7.02031e-22
2.95621e-05, 4.54269e-08, 7.19219e-22
2.98014e-05, 4.43451e-08, 7.36825e-22
3.00427e-05, 4.32892e-08, 7.54866e-22
3.02859e-05, 4.22585e-08, 7.73346e-22
3.05311e-05, 4.12524e-08, 7.9228e-22
3.07783e-05, 4.02703e-08, 8.11679e-22
3.10274e-05, 3.93116e-08, 8.31545e-22
3.12786e-05, 3.83759e-08, 8.51904e-22
3.15318e-05, 3.74624e-08, 8.72758e-22
3.17871e-05, 3.65708e-08, 8.94127e-22
3.20445e-05, 3.57004e-08, 9.16023e-22
3.23039e-05, 3.48508e-08, 9.38447e-22
3.25654e-05, 3.40215e-08, 9.61419e-22
3.2829e-05, 3.3212e-08, 9.84953e-22
3.30948e-05, 3.24218e-08, 1.00907e-21
3.33627e-05, 3.16504e-08, 1.03377e-21
3.36328e-05, 3.08975e-08, 1.05908e-21
3.39051e-05, 3.01625e-08, 1.08501e-21
3.41796e-05, 2.94451e-08, 1.11157e-21
3.44563e-05, 2.87447e-08, 1.13879e-21
3.47352e-05, 2.80611e-08, 1.16666e-21
3.50165e-05, 2.73938e-08, 1.19523e-21
3.52999e-05, 2.67424e-08, 1.22448e-21
3.55857e-05, 2.61066e-08, 1.25446e-21
3.58738e-05, 2.54859e-08, 1.28517e-21
3.61642e-05, 2.48801e-08, 1.31663e-21
3.6457e-05, 2.42887e-08, 1.34887e-21
3.67521e-05, 2.37114e-08, 1.38189e-21
3.70497e-05, 2.31478e-08, 1.41572e-21
3.73496e-05, 2.25978e-08, 1.45038e-21
3.7652e-05, 2.20608e-08, 1.48589e-21
3.79568e-05, 2.15366e-08, 1.52226e-21
3.82641e-05, 2.1025e-08, 1.55953e-21
3.85739e-05, 2.05255e-08, 1.59771e-21
3.88861e-05, 2.0038e-08, 1.63681e-21
3.9201e-05, 1.95621e-08, 1.6769e-21
3.95183e-05, 1.90975e-08, 1.71794e-21
3.98382e-05, 1.8644e-08, 1.75999e-21
4.01608e-05, 1.82014e-08, 1.80309e-21
4.04859e-05, 1.77693e-08, 1.84723e-21
4.08136e-05, 1.73475e-08, 1.89244e-21
4.11441e-05, 1.69357e-08, 1.93878e-21
4.14771e-05, 1.65338e-08, 1.98623e-21
4.18129e-05, 1.61414e-08, 2.03485e-21
4.21514e-05, 1.57584e-08, 2.08466e-21
4.24927e-05, 1.53846e-08, 2.13571e-21
4.28367e-05, 1.50196e-08, 2.18799e-21
4.31835e-05, 1.46634e-08, 2.24155e-21
4.35331e-05, 1.43156e-08, 2.29642e-21
4.38855e-05, 1.39761e-08, 2.35263e-21
4.42408e-05, 1.36448e-08, 2.41023e-21
4.4599e-05, 1.33213e-08, 2.46924e-21
4.496e-05, 1.30055e-08, 2.52967e-21
4.5324e-05, 1.26973e-08, 2.5916e-21
4.56909e-05, 1.23964e-08, 2.65504e-21
4.60608e-05, 1.21026e-08, 2.72003e-21
4.64337e-05, 1.18159e-08, 2.78661e-21
4.68096e-05, 1.1536e-08, 2.85483e-21
4.71886e-05, 1.12628e-08, 2.92472e-21
4.75706e-05, 1.09961e-08, 2.99631e-21
4.79557e-05, 1.07357e-08, 3.06965e-21
4.8344e-05, 1.04816e-08, 3.14481e-21
4.87353e-05, 1.02335e-08, 3.22177e-21
4.91299e-05, 9.99126e-09, 3.30065e-21
4.95276e-05, 9.75483e-09, 3.38143e-21
4.99286e-05, 9.52404e-09, 3.46421e-21
5.03328e-05, 9.29874e-09, 3.54901e-21
5.07403e-05, 9.07881e-09, 3.63589e-21
5.1151e-05, 8.86412e-09, 3.72487e-21
5.15651e-05, 8.65454e-09, 3.81605e-21
5.19826e-05, 8.44995e-09, 3.90947e-21
5.24034e-05, 8.25023e-09, 4.00516e-21
5.28277e-05, 8.05527e-09, 4.10321e-21
5.32553e-05, 7.86495e-09, 4.20363e-21
5.36865e-05, 7.67916e-09, 4.30654e-21
5.41211e-05, 7.49779e-09, 4.41194e-21
5.45593e-05, 7.32074e-09, 4.51995e-21
5.50009e-05, 7.14791e-09, 4.63056e-21
5.54462e-05, 6.97918e-09, 4.74391e-21
5.58951e-05, 6.81448e-09, 4.86003e-21
5.63476e-05, 6.65369e-09, 4.97899e-21
5.68038e-05, 6.49673e-09, 5.10087e-21
5.72636e-05, 6.3435e-09, 5.2257e-21
5.77272e-05, 6.19392e-09, 5.35361e-21
5.81946e-05, 6.04789e-09, 5.48467e-21
5.86657e-05, 5.90535e-09, 5.6189e-21
5.91406e-05, 5.76619e-09, 5.75642e-21
5.96194e-05, 5.63034e-09, 5.89732e-21
6.01021e-05, 5.49772e-09, 6.04167e-21
6.05886e-05, 5.36826e-09, 6.18953e-21
6.10791e-05, 5.24187e-09, 6.34102e-21
6.15736e-05, 5.11849e-09, 6.49623e-21
6.20721e-05, 4.99805e-09, 6.65523e-21
6.25746e-05, 4.88046e-09, 6.81811e-21
6.30812e-05, 4.76568e-09, 6.98499e-21
6.35919e-05, 4.65362e-09, 7.15595e-21
6.41067e-05, 4.54422e-09, 7.33109e-21
6.46257e-05, 4.43742e-09, 7.51052e-21
6.51489e-05, 4.33317e-09, 7.69434e-21
6.56763e-05, 4.23139e-09, 7.88264e-21
6.6208e-05, 4.13202e-09, 8.07556e-21
6.6744e-05, 4.03502e-09, 8.27321e-21
6.72843e-05, 3.94032e-09, 8.47567e-21
6.7829e-05, 3.84787e-09, 8.68309e-21
6.83782e-05, 3.75762e-09, 8.89563e-21
6.89317e-05, 3.66951e-09, 9.11331e-21
6.94898e-05, 3.58349e-09, 9.33636e-21
7.00524e-05, 3.49952e-09, 9.56486e-21
7.06195e-05, 3.41753e-09, 9.79893e-21
7.11912e-05, 3.3375e-09, 1.00387e-20
7.17675e-05, 3.25936e-09, 1.02844e-20
7.23485e-05, 3.18308e-09, 1.05361e-20
7.29342e-05, 3.10861e-09, 1.07939e-20
7.35247e-05, 3.0359e-09, 1.10581e-20
7.41199e-05, 2.96492e-09, 1.13287e-20
7.472e-05, 2.89563e-09, 1.16059e-20
7.53249e-05, 2.82797e-09, 1.18899e-20
7.59347e-05, 2.76192e-09, 1.21809e-20
7.65494e-05, 2.69744e-09, 1.24789e-20
7.71692e-05, 2.63449e-09, 1.27843e-20
7.77939e-05, 2.57303e-09, 1.30971e-20
7.84237e-05, 2.51302e-09, 1.34176e-20
7.90586e-05, 2.45444e-09, 1.3746e-20
7.96986e-05, 2.39725e-09, 1.40823e-20
8.03438e-05, 2.34141e-09, 1.44269e-20
8.09943e-05, 2.28689e-09, 1.47799e-20
