f, omegaSens, omegaSW
1e-06, 0.00116723, 1.53138e-19
1.0081e-06, 0.00113933, 1.5689e-19
1.01626e-06, 0.0011121, 1.60731e-19
1.02448e-06, 0.00108552, 1.64662e-19
1.03278e-06, 0.00105958, 1.68697e-19
1.04114e-06, 0.00103426, 1.72827e-19
1.04957e-06, 0.00100954, 1.77059e-19
1.05806e-06, 0.000985415, 1.8139e-19
1.06663e-06, 0.000961864, 1.85834e-19
1.07527e-06, 0.000938877, 1.90386e-19
1.08397e-06, 0.000916439, 1.95045e-19
1.09275e-06, 0.000894537, 1.99823e-19
1.10159e-06, 0.000873158, 2.04712e-19
1.11051e-06, 0.000852291, 2.09725e-19
1.1195e-06, 0.000831922, 2.1486e-19
1.12856e-06, 0.00081204, 2.20119e-19
1.1377e-06, 0.000792633, 2.2551e-19
1.14691e-06, 0.00077369, 2.31032e-19
1.1562e-06, 0.0007552, 2.36691e-19
1.16556e-06, 0.000737151, 2.42486e-19
1.17499e-06, 0.000719534, 2.48419e-19
1.1845e-06, 0.000702338, 2.545e-19
1.19409e-06, 0.000685553, 2.60732e-19
1.20376e-06, 0.000669169, 2.67118e-19
1.21351e-06, 0.000653177, 2.73661e-19
1.22333e-06, 0.000637566, 2.80358e-19
1.23323e-06, 0.000622329, 2.8722e-19
1.24322e-06, 0.000607456, 2.94257e-19
1.25328e-06, 0.000592939, 3.01458e-19
1.26343e-06, 0.000578768, 3.08842e-19
1.27366e-06, 0.000564936, 3.16405e-19
1.28397e-06, 0.000551435, 3.24151e-19
1.29436e-06, 0.000538256, 3.32084e-19
1.30484e-06, 0.000525393, 3.40216e-19
1.31541e-06, 0.000512836, 3.4855e-19
1.32605e-06, 0.00050058, 3.57077e-19
1.33679e-06, 0.000488617, 3.65824e-19
1.34761e-06, 0.00047694, 3.74779e-19
1.35852e-06, 0.000465541, 3.83955e-19
1.36952e-06, 0.000454415, 3.93357e-19
1.38061e-06, 0.000443555, 4.02991e-19
1.39178e-06, 0.000432955, 4.12851e-19
1.40305e-06, 0.000422608, 4.22962e-19
1.41441e-06, 0.000412508, 4.33319e-19
1.42586e-06, 0.000402649, 4.43928e-19
1.4374e-06, 0.000393027, 4.54794e-19
1.44904e-06, 0.000383634, 4.65932e-19
1.46077e-06, 0.000374465, 4.77339e-19
1.4726e-06, 0.000365516, 4.8903e-19
1.48452e-06, 0.000356781, 5.01002e-19
1.49654e-06, 0.000348254, 5.1327e-19
1.50865e-06, 0.000339931, 5.25831e-19
1.52087e-06, 0.000331807, 5.38713e-19
1.53318e-06, 0.000323877, 5.519e-19
1.54559e-06, 0.000316137, 5.6541e-19
1.5581e-06, 0.000308582, 5.79251e-19
1.57072e-06, 0.000301207, 5.9344e-19
1.58343e-06, 0.000294009, 6.07963e-19
1.59625e-06, 0.000286982, 6.2285e-19
1.60918e-06, 0.000280124, 6.38108e-19
1.6222e-06, 0.000273429, 6.53723e-19
1.63534e-06, 0.000266894, 6.69737e-19
1.64857e-06, 0.000260516, 6.86123e-19
1.66192e-06, 0.00025429, 7.02927e-19
1.67538e-06, 0.000248213, 7.20145e-19
1.68894e-06, 0.000242281, 7.37772e-19
1.70261e-06, 0.000236491, 7.55832e-19
1.7164e-06, 0.000230839, 7.74346e-19
1.73029e-06, 0.000225322, 7.93298e-19
1.7443e-06, 0.000219937, 8.12724e-19
1.75842e-06, 0.000214681, 8.3262e-19
1.77266e-06, 0.00020955, 8.53013e-19
1.78701e-06, 0.000204542, 8.73896e-19
1.80147e-06, 0.000199654, 8.95282e-19
1.81606e-06, 0.000194883, 9.17211e-19
1.83076e-06, 0.000190225, 9.39665e-19
1.84558e-06, 0.000185679, 9.62669e-19
1.86052e-06, 0.000181242, 9.86237e-19
1.87558e-06, 0.00017691, 1.01038e-18
1.89077e-06, 0.000172682, 1.03513e-18
1.90608e-06, 0.000168555, 1.06048e-18
1.92151e-06, 0.000164527, 1.08644e-18
1.93706e-06, 0.000160595, 1.11303e-18
1.95274e-06, 0.000156757, 1.14028e-18
1.96855e-06, 0.000153011, 1.1682e-18
1.98449e-06, 0.000149354, 1.19681e-18
2.00056e-06, 0.000145785, 1.22612e-18
2.01675e-06, 0.000142301, 1.25613e-18
2.03308e-06, 0.0001389, 1.28689e-18
2.04954e-06, 0.00013558, 1.3184e-18
2.06613e-06, 0.00013234, 1.35067e-18
2.08286e-06, 0.000129177, 1.38375e-18
2.09972e-06, 0.00012609, 1.41762e-18
2.11672e-06, 0.000123077, 1.45233e-18
2.13385e-06, 0.000120135, 1.48788e-18
2.15113e-06, 0.000117264, 1.52432e-18
2.16854e-06, 0.000114462, 1.56163e-18
2.1861e-06, 0.000111727, 1.59987e-18
2.2038e-06, 0.000109056, 1.63905e-18
2.22164e-06, 0.00010645, 1.67918e-18
2.23962e-06, 0.000103906, 1.72028e-18
2.25776e-06, 0.000101423, 1.76241e-18
2.27603e-06, 9.89991e-05, 1.80555e-18
2.29446e-06, 9.66331e-05, 1.84976e-18
2.31303e-06, 9.43237e-05, 1.89504e-18
2.33176e-06, 9.20695e-05, 1.94145e-18
2.35064e-06, 8.98692e-05, 1.98899e-18
2.36967e-06, 8.77215e-05, 2.03769e-18
2.38885e-06, 8.56251e-05, 2.08757e-18
2.40819e-06, 8.35788e-05, 2.13868e-18
2.42769e-06, 8.15814e-05, 2.19105e-18
2.44734e-06, 7.96317e-05, 2.24469e-18
2.46715e-06, 7.77286e-05, 2.29964e-18
2.48713e-06, 7.5871e-05, 2.35596e-18
2.50726e-06, 7.40578e-05, 2.41363e-18
2.52756e-06, 7.2288e-05, 2.47273e-18
2.54802e-06, 7.05604e-05, 2.53326e-18
2.56865e-06, 6.88741e-05, 2.59529e-18
2.58944e-06, 6.72281e-05, 2.65882e-18
2.61041e-06, 6.56215e-05, 2.72394e-18
2.63154e-06, 6.40533e-05, 2.79062e-18
2.65284e-06, 6.25225e-05, 2.85893e-18
2.67432e-06, 6.10283e-05, 2.92894e-18
2.69597e-06, 5.95698e-05, 3.00065e-18
2.7178e-06, 5.81462e-05, 3.07413e-18
2.7398e-06, 5.67566e-05, 3.14939e-18
2.76198e-06, 5.54002e-05, 3.22649e-18
2.78434e-06, 5.40763e-05, 3.30549e-18
2.80688e-06, 5.27839e-05, 3.38641e-18
2.82961e-06, 5.15225e-05, 3.46935e-18
2.85251e-06, 5.02912e-05, 3.55426e-18
2.87561e-06, 4.90893e-05, 3.64131e-18
2.89889e-06, 4.79162e-05, 3.73046e-18
2.92235e-06, 4.67711e-05, 3.82176e-18
2.94601e-06, 4.56533e-05, 3.91534e-18
2.96986e-06, 4.45623e-05, 4.0112e-18
2.99391e-06, 4.34973e-05, 4.10944e-18
3.01814e-06, 4.24578e-05, 4.21002e-18
3.04258e-06, 4.14432e-05, 4.31312e-18
3.06721e-06, 4.04528e-05, 4.41871e-18
3.09204e-06, 3.9486e-05, 4.52689e-18
3.11707e-06, 3.85424e-05, 4.63772e-18
3.14231e-06, 3.76213e-05, 4.75129e-18
3.16775e-06, 3.67222e-05, 4.86762e-18
3.19339e-06, 3.58446e-05, 4.98677e-18
3.21924e-06, 3.4988e-05, 5.10885e-18
3.24531e-06, 3.41519e-05, 5.23397e-18
3.27158e-06, 3.33357e-05, 5.3621e-18
3.29806e-06, 3.25391e-05, 5.49335e-18
3.32476e-06, 3.17614e-05, 5.62785e-18
3.35168e-06, 3.10024e-05, 5.76566e-18
3.37881e-06, 3.02615e-05, 5.9068e-18
3.40617e-06, 2.95383e-05, 6.05145e-18
3.43374e-06, 2.88324e-05, 6.19958e-18
3.46154e-06, 2.81434e-05, 6.35137e-18
3.48957e-06, 2.74708e-05, 6.50691e-18
3.51782e-06, 2.68143e-05, 6.66622e-18
3.5463e-06, 2.61735e-05, 6.82943e-18
3.575e-06, 2.5548e-05, 6.99658e-18
3.60395e-06, 2.49375e-05, 7.16792e-18
3.63312e-06, 2.43415e-05, 7.34338e-18
3.66254e-06, 2.37598e-05, 7.52321e-18
3.69219e-06, 2.3192e-05, 7.7074e-18
3.72208e-06, 2.26378e-05, 7.89609e-18
3.75221e-06, 2.20968e-05, 8.0894e-18
3.78259e-06, 2.15687e-05, 8.28747e-18
3.81321e-06, 2.10533e-05, 8.49036e-18
3.84408e-06, 2.05502e-05, 8.69822e-18
3.8752e-06, 2.00591e-05, 8.91118e-18
3.90657e-06, 1.95797e-05, 9.12933e-18
3.9382e-06, 1.91118e-05, 9.35287e-18
3.97008e-06, 1.86551e-05, 9.58184e-18
4.00222e-06, 1.82093e-05, 9.81642e-18
4.03462e-06, 1.77741e-05, 1.00568e-17
4.06729e-06, 1.73494e-05, 1.0303e-17
4.10021e-06, 1.69348e-05, 1.05552e-17
4.13341e-06, 1.65301e-05, 1.08137e-17
4.16687e-06, 1.6135e-05, 1.10784e-17
4.2006e-06, 1.57495e-05, 1.13496e-17
4.23461e-06, 1.53731e-05, 1.16275e-17
4.26889e-06, 1.50057e-05, 1.19122e-17
4.30345e-06, 1.46471e-05, 1.22038e-17
4.33829e-06, 1.42971e-05, 1.25026e-17
4.37341e-06, 1.39554e-05, 1.28087e-17
4.40882e-06, 1.36219e-05, 1.31223e-17
4.44451e-06, 1.32964e-05, 1.34435e-17
4.48049e-06, 1.29787e-05, 1.37727e-17
4.51676e-06, 1.26685e-05, 1.41098e-17
4.55333e-06, 1.23658e-05, 1.44553e-17
4.59019e-06, 1.20703e-05, 1.48092e-17
4.62735e-06, 1.17818e-05, 1.51717e-17
4.66481e-06, 1.15003e-05, 1.55432e-17
4.70258e-06, 1.12255e-05, 1.59238e-17
4.74065e-06, 1.09572e-05, 1.63136e-17
4.77903e-06, 1.06954e-05, 1.6713e-17
4.81772e-06, 1.04398e-05, 1.71222e-17
4.85672e-06, 1.01903e-05, 1.75413e-17
4.89604e-06, 9.94679e-06, 1.79708e-17
4.93568e-06, 9.7091e-06, 1.84108e-17
4.97563e-06, 9.47708e-06, 1.88615e-17
5.01592e-06, 9.25061e-06, 1.93233e-17
5.05652e-06, 9.02956e-06, 1.97963e-17
5.09746e-06, 8.81378e-06, 2.0281e-17
5.13873e-06, 8.60316e-06, 2.07776e-17
5.18033e-06, 8.39758e-06, 2.12862e-17
5.22227e-06, 8.19691e-06, 2.18074e-17
5.26454e-06, 8.00103e-06, 2.23412e-17
5.30716e-06, 7.80984e-06, 2.28881e-17
5.35013e-06, 7.62321e-06, 2.34485e-17
5.39344e-06, 7.44104e-06, 2.40225e-17
5.4371e-06, 7.26323e-06, 2.46106e-17
5.48112e-06, 7.08967e-06, 2.52131e-17
5.52549e-06, 6.92025e-06, 2.58304e-17
5.57023e-06, 6.75489e-06, 2.64628e-17
5.61532e-06, 6.59347e-06, 2.71106e-17
5.66078e-06, 6.43592e-06, 2.77743e-17
5.70661e-06, 6.28213e-06, 2.84543e-17
5.75281e-06, 6.13201e-06, 2.91509e-17
5.79938e-06, 5.98548e-06, 2.98645e-17
5.84633e-06, 5.84245e-06, 3.05957e-17
5.89366e-06, 5.70284e-06, 3.13447e-17
5.94137e-06, 5.56657e-06, 3.2112e-17
5.98947e-06, 5.43355e-06, 3.28981e-17
6.03796e-06, 5.30372e-06, 3.37035e-17
6.08684e-06, 5.17698e-06, 3.45286e-17
6.13612e-06, 5.05328e-06, 3.5374e-17
6.1858e-06, 4.93253e-06, 3.624e-17
6.23588e-06, 4.81466e-06, 3.71272e-17
6.28636e-06, 4.69962e-06, 3.80361e-17
6.33725e-06, 4.58732e-06, 3.89672e-17
6.38856e-06, 4.4777e-06, 3.99212e-17
6.44028e-06, 4.37071e-06, 4.08985e-17
6.49241e-06, 4.26627e-06, 4.18996e-17
6.54497e-06, 4.16433e-06, 4.29253e-17
6.59796e-06, 4.06482e-06, 4.39762e-17
6.65138e-06, 3.9677e-06, 4.50529e-17
6.70522e-06, 3.87289e-06, 4.61557e-17
6.75951e-06, 3.78035e-06, 4.72857e-17
6.81423e-06, 3.69002e-06, 4.84432e-17
6.86939e-06, 3.60185e-06, 4.9629e-17
6.92501e-06, 3.51578e-06, 5.08441e-17
6.98107e-06, 3.43178e-06, 5.20887e-17
7.03759e-06, 3.34978e-06, 5.33639e-17
7.09456e-06, 3.26974e-06, 5.46701e-17
7.152e-06, 3.19161e-06, 5.60086e-17
7.2099e-06, 3.11535e-06, 5.73797e-17
7.26826e-06, 3.04091e-06, 5.87841e-17
7.32711e-06, 2.96825e-06, 6.02233e-17
7.38642e-06, 2.89733e-06, 6.16973e-17
7.44622e-06, 2.8281e-06, 6.32077e-17
7.5065e-06, 2.76053e-06, 6.47549e-17
7.56727e-06, 2.69457e-06, 6.63401e-17
7.62854e-06, 2.63019e-06, 6.79643e-17
7.69029e-06, 2.56735e-06, 6.96278e-17
7.75255e-06, 2.506e-06, 7.13322e-17
7.81531e-06, 2.44613e-06, 7.30783e-17
7.87858e-06, 2.38768e-06, 7.48672e-17
7.94237e-06, 2.33063e-06, 7.67001e-17
8.00667e-06, 2.27495e-06, 7.85776e-17
8.07149e-06, 2.22059e-06, 8.05011e-17
8.13683e-06, 2.16754e-06, 8.24716e-17
8.2027e-06, 2.11575e-06, 8.44902e-17
8.26911e-06, 2.0652e-06, 8.65585e-17
8.33605e-06, 2.01586e-06, 8.86772e-17
8.40354e-06, 1.96769e-06, 9.0848e-17
8.47157e-06, 1.92068e-06, 9.30717e-17
8.54015e-06, 1.87479e-06, 9.53498e-17
8.60929e-06, 1.83e-06, 9.76839e-17
8.67899e-06, 1.78628e-06, 1.00075e-16
8.74925e-06, 1.7436e-06, 1.02525e-16
8.82008e-06, 1.70195e-06, 1.05034e-16
8.89149e-06, 1.66128e-06, 1.07605e-16
8.96347e-06, 1.62159e-06, 1.10239e-16
9.03604e-06, 1.58285e-06, 1.12938e-16
9.10919e-06, 1.54504e-06, 1.15702e-16
9.18293e-06, 1.50812e-06, 1.18534e-16
9.25728e-06, 1.47209e-06, 1.21435e-16
9.33222e-06, 1.43693e-06, 1.24408e-16
9.40777e-06, 1.4026e-06, 1.27453e-16
9.48393e-06, 1.36909e-06, 1.30572e-16
9.56071e-06, 1.33638e-06, 1.33768e-16
9.63811e-06, 1.30445e-06, 1.37042e-16
9.71614e-06, 1.27329e-06, 1.40397e-16
9.7948e-06, 1.24287e-06, 1.43833e-16
9.87409e-06, 1.21318e-06, 1.47353e-16
9.95403e-06, 1.1842e-06, 1.5096e-16
1.00346e-05, 1.15591e-06, 1.54654e-16
1.01159e-05, 1.1283e-06, 1.58442e-16
1.01977e-05, 1.10134e-06, 1.62316e-16
1.02803e-05, 1.07503e-06, 1.66291e-16
1.03635e-05, 1.04935e-06, 1.70359e-16
1.04474e-05, 1.02428e-06, 1.74529e-16
1.0532e-05, 9.99816e-07, 1.78802e-16
1.06173e-05, 9.75932e-07, 1.8318e-16
1.07032e-05, 9.52619e-07, 1.8766e-16
1.07899e-05, 9.29863e-07, 1.92255e-16
1.08772e-05, 9.07651e-07, 1.96958e-16
1.09653e-05, 8.8597e-07, 2.01781e-16
1.10541e-05, 8.64807e-07, 2.06721e-16
1.11435e-05, 8.44149e-07, 2.11775e-16
1.12338e-05, 8.23985e-07, 2.16963e-16
1.13247e-05, 8.04303e-07, 2.2227e-16
1.14164e-05, 7.85091e-07, 2.2771e-16
1.15088e-05, 7.66339e-07, 2.33282e-16
1.1602e-05, 7.48034e-07, 2.38993e-16
1.16959e-05, 7.30167e-07, 2.4484e-16
1.17906e-05, 7.12726e-07, 2.50832e-16
1.1886e-05, 6.95703e-07, 2.56968e-16
1.19823e-05, 6.79086e-07, 2.63261e-16
1.20793e-05, 6.62866e-07, 2.69703e-16
1.21771e-05, 6.47034e-07, 2.76304e-16
1.22757e-05, 6.3158e-07, 2.83067e-16
1.2375e-05, 6.16495e-07, 2.89988e-16
1.24752e-05, 6.01771e-07, 2.97086e-16
1.25762e-05, 5.87398e-07, 3.04356e-16
1.2678e-05, 5.73369e-07, 3.11803e-16
1.27807e-05, 5.59675e-07, 3.19437e-16
1.28841e-05, 5.46309e-07, 3.27249e-16
1.29884e-05, 5.33261e-07, 3.35256e-16
1.30936e-05, 5.20526e-07, 3.43464e-16
1.31996e-05, 5.08095e-07, 3.51868e-16
1.33064e-05, 4.95961e-07, 3.60473e-16
1.34142e-05, 4.84116e-07, 3.693e-16
1.35228e-05, 4.72555e-07, 3.78336e-16
1.36322e-05, 4.6127e-07, 3.87587e-16
1.37426e-05, 4.50255e-07, 3.97074e-16
1.38539e-05, 4.39502e-07, 4.06794e-16
1.3966e-05, 4.29007e-07, 4.16742e-16
1.40791e-05, 4.18762e-07, 4.26942e-16
1.41931e-05, 4.08763e-07, 4.3739e-16
1.4308e-05, 3.99002e-07, 4.48091e-16
1.44238e-05, 3.89474e-07, 4.59051e-16
1.45406e-05, 3.80174e-07, 4.70286e-16
1.46583e-05, 3.71096e-07, 4.8179e-16
1.47769e-05, 3.62235e-07, 4.9357e-16
1.48966e-05, 3.53586e-07, 5.05653e-16
1.50172e-05, 3.45144e-07, 5.18024e-16
1.51388e-05, 3.36903e-07, 5.307e-16
1.52613e-05, 3.28859e-07, 5.43677e-16
1.53849e-05, 3.21007e-07, 5.56983e-16
1.55094e-05, 3.13343e-07, 5.70604e-16
1.5635e-05, 3.05861e-07, 5.84567e-16
1.57615e-05, 2.98559e-07, 5.98859e-16
1.58891e-05, 2.91431e-07, 6.13509e-16
1.60178e-05, 2.84474e-07, 6.28525e-16
1.61475e-05, 2.77682e-07, 6.43903e-16
1.62782e-05, 2.71053e-07, 6.59651e-16
1.641e-05, 2.64582e-07, 6.75789e-16
1.65428e-05, 2.58266e-07, 6.92314e-16
1.66767e-05, 2.52101e-07, 7.09245e-16
1.68117e-05, 2.46083e-07, 7.26592e-16
1.69478e-05, 2.40208e-07, 7.44364e-16
1.70851e-05, 2.34474e-07, 7.62584e-16
1.72234e-05, 2.28878e-07, 7.81234e-16
1.73628e-05, 2.23414e-07, 8.00337e-16
1.75034e-05, 2.18082e-07, 8.19918e-16
1.76451e-05, 2.12876e-07, 8.39971e-16
1.77879e-05, 2.07795e-07, 8.60507e-16
1.79319e-05, 2.02836e-07, 8.81552e-16
1.80771e-05, 1.97995e-07, 9.03116e-16
1.82234e-05, 1.93269e-07, 9.25196e-16
1.8371e-05, 1.88657e-07, 9.47833e-16
1.85197e-05, 1.84154e-07, 9.71009e-16
1.86696e-05, 1.79759e-07, 9.9475e-16
1.88208e-05, 1.75469e-07, 1.01909e-15
1.89731e-05, 1.71282e-07, 1.04399e-15
1.91267e-05, 1.67195e-07, 1.06952e-15
1.92816e-05, 1.63205e-07, 1.09569e-15
1.94377e-05, 1.5931e-07, 1.12248e-15
1.9595e-05, 1.55509e-07, 1.14992e-15
1.97537e-05, 1.51798e-07, 1.17804e-15
1.99136e-05, 1.48176e-07, 1.20684e-15
2.00748e-05, 1.44641e-07, 1.23635e-15
2.02373e-05, 1.4119e-07, 1.26657e-15
2.04012e-05, 1.37821e-07, 1.29755e-15
2.05663e-05, 1.34533e-07, 1.32926e-15
2.07328e-05, 1.31324e-07, 1.36176e-15
2.09007e-05, 1.28191e-07, 1.39507e-15
2.10699e-05, 1.25133e-07, 1.42917e-15
2.12404e-05, 1.22148e-07, 1.46409e-15
2.14124e-05, 1.19234e-07, 1.49989e-15
2.15857e-05, 1.1639e-07, 1.53655e-15
2.17605e-05, 1.13614e-07, 1.57412e-15
2.19367e-05, 1.10904e-07, 1.6126e-15
2.21143e-05, 1.08258e-07, 1.65202e-15
2.22933e-05, 1.05676e-07, 1.69239e-15
2.24738e-05, 1.03156e-07, 1.73376e-15
2.26557e-05, 1.00696e-07, 1.77613e-15
2.28391e-05, 9.82944e-08, 1.81953e-15
2.3024e-05, 9.59503e-08, 1.864e-15
2.32104e-05, 9.36622e-08, 1.90956e-15
2.33983e-05, 9.14288e-08, 1.95622e-15
2.35877e-05, 8.92487e-08, 2.00402e-15
2.37787e-05, 8.71206e-08, 2.053e-15
2.39712e-05, 8.50434e-08, 2.10317e-15
2.41653e-05, 8.30158e-08, 2.15457e-15
2.43609e-05, 8.10366e-08, 2.20721e-15
2.45581e-05, 7.91046e-08, 2.26113e-15
2.47569e-05, 7.72188e-08, 2.31637e-15
2.49574e-05, 7.5378e-08, 2.37299e-15
2.51594e-05, 7.35812e-08, 2.43095e-15
2.53631e-05, 7.18273e-08, 2.49034e-15
2.55684e-05, 7.01153e-08, 2.55117e-15
2.57754e-05, 6.84441e-08, 2.61349e-15
2.59841e-05, 6.68128e-08, 2.67734e-15
2.61944e-05, 6.52205e-08, 2.74272e-15
2.64065e-05, 6.36662e-08, 2.80973e-15
2.66203e-05, 6.21491e-08, 2.87836e-15
2.68358e-05, 6.06681e-08, 2.94866e-15
2.7053e-05, 5.92225e-08, 3.02065e-15
2.72721e-05, 5.78114e-08, 3.09445e-15
2.74928e-05, 5.64341e-08, 3.16999e-15
2.77154e-05, 5.50895e-08, 3.24741e-15
2.79398e-05, 5.37771e-08, 3.32672e-15
2.8166e-05, 5.24961e-08, 3.40795e-15
2.8394e-05, 5.12456e-08, 3.49115e-15
2.86239e-05, 5.00249e-08, 3.5764e-15
2.88556e-05, 4.88334e-08, 3.6637e-15
2.90892e-05, 4.76704e-08, 3.75314e-15
2.93247e-05, 4.65351e-08, 3.84477e-15
2.95621e-05, 4.54269e-08, 3.93862e-15
2.98014e-05, 4.43451e-08, 4.03475e-15
3.00427e-05, 4.32892e-08, 4.13325e-15
3.02859e-05, 4.22585e-08, 4.23412e-15
3.05311e-05, 4.12524e-08, 4.33746e-15
3.07783e-05, 4.02703e-08, 4.44333e-15
3.10274e-05, 3.93116e-08, 4.55173e-15
3.12786e-05, 3.83759e-08, 4.66281e-15
3.15318e-05, 3.74624e-08, 4.77657e-15
3.17871e-05, 3.65708e-08, 4.89313e-15
3.20445e-05, 3.57004e-08, 5.01254e-15
3.23039e-05, 3.48508e-08, 5.13482e-15
3.25654e-05, 3.40215e-08, 5.26007e-15
3.2829e-05, 3.3212e-08, 5.38837e-15
3.30948e-05, 3.24218e-08, 5.51981e-15
3.33627e-05, 3.16504e-08, 5.65443e-15
3.36328e-05, 3.08975e-08, 5.79234e-15
3.39051e-05, 3.01625e-08, 5.93361e-15
3.41796e-05, 2.94451e-08, 6.07832e-15
3.44563e-05, 2.87447e-08, 6.22653e-15
3.47352e-05, 2.80611e-08, 6.37833e-15
3.50165e-05, 2.73938e-08, 6.53389e-15
3.52999e-05, 2.67424e-08, 6.69314e-15
3.55857e-05, 2.61066e-08, 6.85632e-15
3.58738e-05, 2.54859e-08, 7.02345e-15
3.61642e-05, 2.48801e-08, 7.19463e-15
3.6457e-05, 2.42887e-08, 7.37e-15
3.67521e-05, 2.37114e-08, 7.54958e-15
3.70497e-05, 2.31478e-08, 7.7336e-15
3.73496e-05, 2.25978e-08, 7.92202e-15
3.7652e-05, 2.20608e-08, 8.11506e-15
3.79568e-05, 2.15366e-08, 8.31275e-15
3.82641e-05, 2.1025e-08, 8.51527e-15
3.85739e-05, 2.05255e-08, 8.72271e-15
3.88861e-05, 2.0038e-08, 8.93512e-15
3.9201e-05, 1.95621e-08, 9.1528e-15
3.95183e-05, 1.90975e-08, 9.37565e-15
3.98382e-05, 1.8644e-08, 9.60394e-15
4.01608e-05, 1.82014e-08, 9.83785e-15
4.04859e-05, 1.77693e-08, 1.00773e-14
4.08136e-05, 1.73475e-08, 1.03226e-14
4.11441e-05, 1.69357e-08, 1.0574e-14
4.14771e-05, 1.65338e-08, 1.08313e-14
4.18129e-05, 1.61414e-08, 1.10949e-14
4.21514e-05, 1.57584e-08, 1.13649e-14
4.24927e-05, 1.53846e-08, 1.16415e-14
4.28367e-05, 1.50196e-08, 1.19247e-14
4.31835e-05, 1.46634e-08, 1.22148e-14
4.35331e-05, 1.43156e-08, 1.25119e-14
4.38855e-05, 1.39761e-08, 1.28162e-14
4.42408e-05, 1.36448e-08, 1.31279e-14
4.4599e-05, 1.33213e-08, 1.34472e-14
4.496e-05, 1.30055e-08, 1.37741e-14
4.5324e-05, 1.26973e-08, 1.4109e-14
4.56909e-05, 1.23964e-08, 1.44519e-14
4.60608e-05, 1.21026e-08, 1.48032e-14
4.64337e-05, 1.18159e-08, 1.5163e-14
4.68096e-05, 1.1536e-08, 1.55314e-14
4.71886e-05, 1.12628e-08, 1.59089e-14
4.75706e-05, 1.09961e-08, 1.62953e-14
4.79557e-05, 1.07357e-08, 1.66911e-14
4.8344e-05, 1.04816e-08, 1.70966e-14
4.87353e-05, 1.02335e-08, 1.75117e-14
4.91299e-05, 9.99126e-09, 1.7937e-14
4.95276e-05, 9.75483e-09, 1.83724e-14
4.99286e-05, 9.52404e-09, 1.88185e-14
5.03328e-05, 9.29874e-09, 1.92752e-14
5.07403e-05, 9.07881e-09, 1.9743e-14
5.1151e-05, 8.86412e-09, 2.0222e-14
5.15651e-05, 8.65454e-09, 2.07126e-14
5.19826e-05, 8.44995e-09, 2.12151e-14
5.24034e-05, 8.25023e-09, 2.17296e-14
5.28277e-05, 8.05527e-09, 2.22566e-14
5.32553e-05, 7.86495e-09, 2.27962e-14
5.36865e-05, 7.67916e-09, 2.33489e-14
5.41211e-05, 7.49779e-09, 2.39148e-14
5.45593e-05, 7.32074e-09, 2.44944e-14
5.50009e-05, 7.14791e-09, 2.50878e-14
5.54462e-05, 6.97918e-09, 2.56957e-14
5.58951e-05, 6.81448e-09, 2.63181e-14
5.63476e-05, 6.65369e-09, 2.69555e-14
5.68038e-05, 6.49673e-09, 2.76082e-14
5.72636e-05, 6.3435e-09, 2.82765e-14
5.77272e-05, 6.19392e-09, 2.8961e-14
5.81946e-05, 6.04789e-09, 2.96619e-14
5.86657e-05, 5.90535e-09, 3.03796e-14
5.91406e-05, 5.76619e-09, 3.11144e-14
5.96194e-05, 5.63034e-09, 3.1867e-14
6.01021e-05, 5.49772e-09, 3.26377e-14
6.05886e-05, 5.36826e-09, 3.34267e-14
6.10791e-05, 5.24187e-09, 3.42346e-14
6.15736e-05, 5.11849e-09, 3.5062e-14
6.20721e-05, 4.99805e-09, 3.59092e-14
6.25746e-05, 4.88046e-09, 3.67766e-14
6.30812e-05, 4.76568e-09, 3.76649e-14
6.35919e-05, 4.65362e-09, 3.85743e-14
6.41067e-05, 4.54422e-09, 3.95055e-14
6.46257e-05, 4.43742e-09, 4.0459e-14
6.51489e-05, 4.33317e-09, 4.14352e-14
6.56763e-05, 4.23139e-09, 4.24348e-14
6.6208e-05, 4.13202e-09, 4.34582e-14
6.6744e-05, 4.03502e-09, 4.45061e-14
6.72843e-05, 3.94032e-09, 4.55788e-14
6.7829e-05, 3.84787e-09, 4.66772e-14
6.83782e-05, 3.75762e-09, 4.7802e-14
6.89317e-05, 3.66951e-09, 4.89533e-14
6.94898e-05, 3.58349e-09, 5.01322e-14
7.00524e-05, 3.49952e-09, 5.13392e-14
7.06195e-05, 3.41753e-09, 5.25747e-14
7.11912e-05, 3.3375e-09, 5.38397e-14
7.17675e-05, 3.25936e-09, 5.51347e-14
7.23485e-05, 3.18308e-09, 5.64605e-14
7.29342e-05, 3.10861e-09, 5.78178e-14
7.35247e-05, 3.0359e-09, 5.92074e-14
7.41199e-05, 2.96492e-09, 6.06298e-14
7.472e-05, 2.89563e-09, 6.20862e-14
7.53249e-05, 2.82797e-09, 6.35769e-14
7.59347e-05, 2.76192e-09, 6.51029e-14
7.65494e-05, 2.69744e-09, 6.66649e-14
7.71692e-05, 2.63449e-09, 6.82643e-14
7.77939e-05, 2.57303e-09, 6.99011e-14
7.84237e-05, 2.51302e-09, 7.15767e-14
7.90586e-05, 2.45444e-09, 7.32919e-14
7.96986e-05, 2.39725e-09, 7.50475e-14
8.03438e-05, 2.34141e-09, 7.68446e-14
8.09943e-05, 2.28689e-09, 7.86842e-14
