f, omegaSens, omegaSW
1e-06, 0.00116723, 7.52198e-47
1.0081e-06, 0.00113933, 7.70625e-47
1.01626e-06, 0.0011121, 7.8949e-47
1.02448e-06, 0.00108552, 8.08803e-47
1.03278e-06, 0.00105958, 8.28621e-47
1.04114e-06, 0.00103426, 8.48906e-47
1.04957e-06, 0.00100954, 8.69694e-47
1.05806e-06, 0.000985415, 8.9097e-47
1.06663e-06, 0.000961864, 9.12796e-47
1.07527e-06, 0.000938877, 9.35158e-47
1.08397e-06, 0.000916439, 9.58041e-47
1.09275e-06, 0.000894537, 9.8151e-47
1.10159e-06, 0.000873158, 1.00552e-46
1.11051e-06, 0.000852291, 1.03015e-46
1.1195e-06, 0.000831922, 1.05537e-46
1.12856e-06, 0.00081204, 1.0812e-46
1.1377e-06, 0.000792633, 1.10768e-46
1.14691e-06, 0.00077369, 1.1348e-46
1.1562e-06, 0.0007552, 1.1626e-46
1.16556e-06, 0.000737151, 1.19107e-46
1.17499e-06, 0.000719534, 1.22021e-46
1.1845e-06, 0.000702338, 1.25008e-46
1.19409e-06, 0.000685553, 1.28069e-46
1.20376e-06, 0.000669169, 1.31206e-46
1.21351e-06, 0.000653177, 1.3442e-46
1.22333e-06, 0.000637566, 1.37709e-46
1.23323e-06, 0.000622329, 1.4108e-46
1.24322e-06, 0.000607456, 1.44536e-46
1.25328e-06, 0.000592939, 1.48073e-46
1.26343e-06, 0.000578768, 1.517e-46
1.27366e-06, 0.000564936, 1.55415e-46
1.28397e-06, 0.000551435, 1.5922e-46
1.29436e-06, 0.000538256, 1.63116e-46
1.30484e-06, 0.000525393, 1.67111e-46
1.31541e-06, 0.000512836, 1.71205e-46
1.32605e-06, 0.00050058, 1.75393e-46
1.33679e-06, 0.000488617, 1.79689e-46
1.34761e-06, 0.00047694, 1.84088e-46
1.35852e-06, 0.000465541, 1.88595e-46
1.36952e-06, 0.000454415, 1.93214e-46
1.38061e-06, 0.000443555, 1.97945e-46
1.39178e-06, 0.000432955, 2.02789e-46
1.40305e-06, 0.000422608, 2.07755e-46
1.41441e-06, 0.000412508, 2.12842e-46
1.42586e-06, 0.000402649, 2.18053e-46
1.4374e-06, 0.000393027, 2.23391e-46
1.44904e-06, 0.000383634, 2.28862e-46
1.46077e-06, 0.000374465, 2.34465e-46
1.4726e-06, 0.000365516, 2.40208e-46
1.48452e-06, 0.000356781, 2.46088e-46
1.49654e-06, 0.000348254, 2.52114e-46
1.50865e-06, 0.000339931, 2.58284e-46
1.52087e-06, 0.000331807, 2.64611e-46
1.53318e-06, 0.000323877, 2.71089e-46
1.54559e-06, 0.000316137, 2.77725e-46
1.5581e-06, 0.000308582, 2.84524e-46
1.57072e-06, 0.000301207, 2.91493e-46
1.58343e-06, 0.000294009, 2.98627e-46
1.59625e-06, 0.000286982, 3.05939e-46
1.60918e-06, 0.000280124, 3.13434e-46
1.6222e-06, 0.000273429, 3.21104e-46
1.63534e-06, 0.000266894, 3.2897e-46
1.64857e-06, 0.000260516, 3.37019e-46
1.66192e-06, 0.00025429, 3.45273e-46
1.67538e-06, 0.000248213, 3.5373e-46
1.68894e-06, 0.000242281, 3.62389e-46
1.70261e-06, 0.000236491, 3.7126e-46
1.7164e-06, 0.000230839, 3.80354e-46
1.73029e-06, 0.000225322, 3.89663e-46
1.7443e-06, 0.000219937, 3.99205e-46
1.75842e-06, 0.000214681, 4.08978e-46
1.77266e-06, 0.00020955, 4.18995e-46
1.78701e-06, 0.000204542, 4.29253e-46
1.80147e-06, 0.000199654, 4.39758e-46
1.81606e-06, 0.000194883, 4.50529e-46
1.83076e-06, 0.000190225, 4.61558e-46
1.84558e-06, 0.000185679, 4.72858e-46
1.86052e-06, 0.000181242, 4.84435e-46
1.87558e-06, 0.00017691, 4.96294e-46
1.89077e-06, 0.000172682, 5.0845e-46
1.90608e-06, 0.000168555, 5.20902e-46
1.92151e-06, 0.000164527, 5.33655e-46
1.93706e-06, 0.000160595, 5.46716e-46
1.95274e-06, 0.000156757, 5.601e-46
1.96855e-06, 0.000153011, 5.73815e-46
1.98449e-06, 0.000149354, 5.87867e-46
2.00056e-06, 0.000145785, 6.02264e-46
2.01675e-06, 0.000142301, 6.17005e-46
2.03308e-06, 0.0001389, 6.32115e-46
2.04954e-06, 0.00013558, 6.47592e-46
2.06613e-06, 0.00013234, 6.63446e-46
2.08286e-06, 0.000129177, 6.79693e-46
2.09972e-06, 0.00012609, 6.96332e-46
2.11672e-06, 0.000123077, 7.13383e-46
2.13385e-06, 0.000120135, 7.30843e-46
2.15113e-06, 0.000117264, 7.48742e-46
2.16854e-06, 0.000114462, 7.67069e-46
2.1861e-06, 0.000111727, 7.85855e-46
2.2038e-06, 0.000109056, 8.05098e-46
2.22164e-06, 0.00010645, 8.24809e-46
2.23962e-06, 0.000103906, 8.44997e-46
2.25776e-06, 0.000101423, 8.65697e-46
2.27603e-06, 9.89991e-05, 8.86883e-46
2.29446e-06, 9.66331e-05, 9.08602e-46
2.31303e-06, 9.43237e-05, 9.30842e-46
2.33176e-06, 9.20695e-05, 9.53639e-46
2.35064e-06, 8.98692e-05, 9.76991e-46
2.36967e-06, 8.77215e-05, 1.00091e-45
2.38885e-06, 8.56251e-05, 1.02541e-45
2.40819e-06, 8.35788e-05, 1.05052e-45
2.42769e-06, 8.15814e-05, 1.07625e-45
2.44734e-06, 7.96317e-05, 1.10259e-45
2.46715e-06, 7.77286e-05, 1.12959e-45
2.48713e-06, 7.5871e-05, 1.15725e-45
2.50726e-06, 7.40578e-05, 1.18558e-45
2.52756e-06, 7.2288e-05, 1.21461e-45
2.54802e-06, 7.05604e-05, 1.24435e-45
2.56865e-06, 6.88741e-05, 1.27482e-45
2.58944e-06, 6.72281e-05, 1.30602e-45
2.61041e-06, 6.56215e-05, 1.33801e-45
2.63154e-06, 6.40533e-05, 1.37076e-45
2.65284e-06, 6.25225e-05, 1.40432e-45
2.67432e-06, 6.10283e-05, 1.43871e-45
2.69597e-06, 5.95698e-05, 1.47393e-45
2.7178e-06, 5.81462e-05, 1.51003e-45
2.7398e-06, 5.67566e-05, 1.547e-45
2.76198e-06, 5.54002e-05, 1.58487e-45
2.78434e-06, 5.40763e-05, 1.62368e-45
2.80688e-06, 5.27839e-05, 1.66343e-45
2.82961e-06, 5.15225e-05, 1.70417e-45
2.85251e-06, 5.02912e-05, 1.74588e-45
2.87561e-06, 4.90893e-05, 1.78864e-45
2.89889e-06, 4.79162e-05, 1.83243e-45
2.92235e-06, 4.67711e-05, 1.87728e-45
2.94601e-06, 4.56533e-05, 1.92325e-45
2.96986e-06, 4.45623e-05, 1.97034e-45
2.99391e-06, 4.34973e-05, 2.01859e-45
3.01814e-06, 4.24578e-05, 2.068e-45
3.04258e-06, 4.14432e-05, 2.11865e-45
3.06721e-06, 4.04528e-05, 2.17052e-45
3.09204e-06, 3.9486e-05, 2.22366e-45
3.11707e-06, 3.85424e-05, 2.2781e-45
3.14231e-06, 3.76213e-05, 2.33389e-45
3.16775e-06, 3.67222e-05, 2.39103e-45
3.19339e-06, 3.58446e-05, 2.44956e-45
3.21924e-06, 3.4988e-05, 2.50953e-45
3.24531e-06, 3.41519e-05, 2.57099e-45
3.27158e-06, 3.33357e-05, 2.63393e-45
3.29806e-06, 3.25391e-05, 2.69841e-45
3.32476e-06, 3.17614e-05, 2.76448e-45
3.35168e-06, 3.10024e-05, 2.83217e-45
3.37881e-06, 3.02615e-05, 2.90151e-45
3.40617e-06, 2.95383e-05, 2.97256e-45
3.43374e-06, 2.88324e-05, 3.04533e-45
3.46154e-06, 2.81434e-05, 3.1199e-45
3.48957e-06, 2.74708e-05, 3.1963e-45
3.51782e-06, 2.68143e-05, 3.27456e-45
3.5463e-06, 2.61735e-05, 3.35474e-45
3.575e-06, 2.5548e-05, 3.43685e-45
3.60395e-06, 2.49375e-05, 3.52102e-45
3.63312e-06, 2.43415e-05, 3.60721e-45
3.66254e-06, 2.37598e-05, 3.69555e-45
3.69219e-06, 2.3192e-05, 3.78603e-45
3.72208e-06, 2.26378e-05, 3.87873e-45
3.75221e-06, 2.20968e-05, 3.97369e-45
3.78259e-06, 2.15687e-05, 4.07099e-45
3.81321e-06, 2.10533e-05, 4.17066e-45
3.84408e-06, 2.05502e-05, 4.27277e-45
3.8752e-06, 2.00591e-05, 4.37738e-45
3.90657e-06, 1.95797e-05, 4.48455e-45
3.9382e-06, 1.91118e-05, 4.59437e-45
3.97008e-06, 1.86551e-05, 4.70685e-45
4.00222e-06, 1.82093e-05, 4.82209e-45
4.03462e-06, 1.77741e-05, 4.94015e-45
4.06729e-06, 1.73494e-05, 5.06113e-45
4.10021e-06, 1.69348e-05, 5.18502e-45
4.13341e-06, 1.65301e-05, 5.312e-45
4.16687e-06, 1.6135e-05, 5.44205e-45
4.2006e-06, 1.57495e-05, 5.57528e-45
4.23461e-06, 1.53731e-05, 5.7118e-45
4.26889e-06, 1.50057e-05, 5.85164e-45
4.30345e-06, 1.46471e-05, 5.99491e-45
4.33829e-06, 1.42971e-05, 6.14169e-45
4.37341e-06, 1.39554e-05, 6.29206e-45
4.40882e-06, 1.36219e-05, 6.44614e-45
4.44451e-06, 1.32964e-05, 6.60395e-45
4.48049e-06, 1.29787e-05, 6.76564e-45
4.51676e-06, 1.26685e-05, 6.93128e-45
4.55333e-06, 1.23658e-05, 7.101e-45
4.59019e-06, 1.20703e-05, 7.27486e-45
4.62735e-06, 1.17818e-05, 7.45297e-45
4.66481e-06, 1.15003e-05, 7.63544e-45
4.70258e-06, 1.12255e-05, 7.82242e-45
4.74065e-06, 1.09572e-05, 8.01394e-45
4.77903e-06, 1.06954e-05, 8.21016e-45
4.81772e-06, 1.04398e-05, 8.41118e-45
4.85672e-06, 1.01903e-05, 8.61711e-45
4.89604e-06, 9.94679e-06, 8.8281e-45
4.93568e-06, 9.7091e-06, 9.04427e-45
4.97563e-06, 9.47708e-06, 9.26567e-45
5.01592e-06, 9.25061e-06, 9.49258e-45
5.05652e-06, 9.02956e-06, 9.72495e-45
5.09746e-06, 8.81378e-06, 9.96309e-45
5.13873e-06, 8.60316e-06, 1.0207e-44
5.18033e-06, 8.39758e-06, 1.04569e-44
5.22227e-06, 8.19691e-06, 1.0713e-44
5.26454e-06, 8.00103e-06, 1.09752e-44
5.30716e-06, 7.80984e-06, 1.1244e-44
5.35013e-06, 7.62321e-06, 1.15193e-44
5.39344e-06, 7.44104e-06, 1.18013e-44
5.4371e-06, 7.26323e-06, 1.20902e-44
5.48112e-06, 7.08967e-06, 1.23863e-44
5.52549e-06, 6.92025e-06, 1.26895e-44
5.57023e-06, 6.75489e-06, 1.30003e-44
5.61532e-06, 6.59347e-06, 1.33185e-44
5.66078e-06, 6.43592e-06, 1.36446e-44
5.70661e-06, 6.28213e-06, 1.39787e-44
5.75281e-06, 6.13201e-06, 1.4321e-44
5.79938e-06, 5.98548e-06, 1.46716e-44
5.84633e-06, 5.84245e-06, 1.50308e-44
5.89366e-06, 5.70284e-06, 1.53988e-44
5.94137e-06, 5.56657e-06, 1.57758e-44
5.98947e-06, 5.43355e-06, 1.61621e-44
6.03796e-06, 5.30372e-06, 1.65578e-44
6.08684e-06, 5.17698e-06, 1.69632e-44
6.13612e-06, 5.05328e-06, 1.73786e-44
6.1858e-06, 4.93253e-06, 1.78041e-44
6.23588e-06, 4.81466e-06, 1.824e-44
6.28636e-06, 4.69962e-06, 1.86866e-44
6.33725e-06, 4.58732e-06, 1.91441e-44
6.38856e-06, 4.4777e-06, 1.96129e-44
6.44028e-06, 4.37071e-06, 2.00931e-44
6.49241e-06, 4.26627e-06, 2.0585e-44
6.54497e-06, 4.16433e-06, 2.1089e-44
6.59796e-06, 4.06482e-06, 2.16054e-44
6.65138e-06, 3.9677e-06, 2.21344e-44
6.70522e-06, 3.87289e-06, 2.26763e-44
6.75951e-06, 3.78035e-06, 2.32315e-44
6.81423e-06, 3.69002e-06, 2.38003e-44
6.86939e-06, 3.60185e-06, 2.4383e-44
6.92501e-06, 3.51578e-06, 2.49801e-44
6.98107e-06, 3.43178e-06, 2.55917e-44
7.03759e-06, 3.34978e-06, 2.62183e-44
7.09456e-06, 3.26974e-06, 2.68602e-44
7.152e-06, 3.19161e-06, 2.75179e-44
7.2099e-06, 3.11535e-06, 2.81916e-44
7.26826e-06, 3.04091e-06, 2.88818e-44
7.32711e-06, 2.96825e-06, 2.9589e-44
7.38642e-06, 2.89733e-06, 3.03134e-44
7.44622e-06, 2.8281e-06, 3.10556e-44
7.5065e-06, 2.76053e-06, 3.18159e-44
7.56727e-06, 2.69457e-06, 3.25949e-44
7.62854e-06, 2.63019e-06, 3.33931e-44
7.69029e-06, 2.56735e-06, 3.42106e-44
7.75255e-06, 2.506e-06, 3.50482e-44
7.81531e-06, 2.44613e-06, 3.59063e-44
7.87858e-06, 2.38768e-06, 3.67855e-44
7.94237e-06, 2.33063e-06, 3.76862e-44
8.00667e-06, 2.27495e-06, 3.8609e-44
8.07149e-06, 2.22059e-06, 3.95543e-44
8.13683e-06, 2.16754e-06, 4.05227e-44
8.2027e-06, 2.11575e-06, 4.15148e-44
8.26911e-06, 2.0652e-06, 4.25313e-44
8.33605e-06, 2.01586e-06, 4.35726e-44
8.40354e-06, 1.96769e-06, 4.46395e-44
8.47157e-06, 1.92068e-06, 4.57324e-44
8.54015e-06, 1.87479e-06, 4.68521e-44
8.60929e-06, 1.83e-06, 4.79992e-44
8.67899e-06, 1.78628e-06, 4.91745e-44
8.74925e-06, 1.7436e-06, 5.03785e-44
8.82008e-06, 1.70195e-06, 5.16119e-44
8.89149e-06, 1.66128e-06, 5.28757e-44
8.96347e-06, 1.62159e-06, 5.41703e-44
9.03604e-06, 1.58285e-06, 5.54967e-44
9.10919e-06, 1.54504e-06, 5.68554e-44
9.18293e-06, 1.50812e-06, 5.82474e-44
9.25728e-06, 1.47209e-06, 5.96736e-44
9.33222e-06, 1.43693e-06, 6.11346e-44
9.40777e-06, 1.4026e-06, 6.26314e-44
9.48393e-06, 1.36909e-06, 6.41649e-44
9.56071e-06, 1.33638e-06, 6.57359e-44
9.63811e-06, 1.30445e-06, 6.73454e-44
9.71614e-06, 1.27329e-06, 6.89944e-44
9.7948e-06, 1.24287e-06, 7.06837e-44
9.87409e-06, 1.21318e-06, 7.24142e-44
9.95403e-06, 1.1842e-06, 7.41872e-44
1.00346e-05, 1.15591e-06, 7.60033e-44
1.01159e-05, 1.1283e-06, 7.78657e-44
1.01977e-05, 1.10134e-06, 7.97699e-44
1.02803e-05, 1.07503e-06, 8.1724e-44
1.03635e-05, 1.04935e-06, 8.37243e-44
1.04474e-05, 1.02428e-06, 8.57743e-44
1.0532e-05, 9.99816e-07, 8.78749e-44
1.06173e-05, 9.75932e-07, 9.00274e-44
1.07032e-05, 9.52619e-07, 9.22302e-44
1.07899e-05, 9.29863e-07, 9.44897e-44
1.08772e-05, 9.07651e-07, 9.68019e-44
1.09653e-05, 8.8597e-07, 9.91731e-44
1.10541e-05, 8.64807e-07, 1.01602e-43
1.11435e-05, 8.44149e-07, 1.04087e-43
1.12338e-05, 8.23985e-07, 1.06638e-43
1.13247e-05, 8.04303e-07, 1.09248e-43
1.14164e-05, 7.85091e-07, 1.11923e-43
1.15088e-05, 7.66339e-07, 1.14663e-43
1.1602e-05, 7.48034e-07, 1.17471e-43
1.16959e-05, 7.30167e-07, 1.20346e-43
1.17906e-05, 7.12726e-07, 1.23293e-43
1.1886e-05, 6.95703e-07, 1.26311e-43
1.19823e-05, 6.79086e-07, 1.29406e-43
1.20793e-05, 6.62866e-07, 1.32574e-43
1.21771e-05, 6.47034e-07, 1.3582e-43
1.22757e-05, 6.3158e-07, 1.39146e-43
1.2375e-05, 6.16495e-07, 1.4255e-43
1.24752e-05, 6.01771e-07, 1.46041e-43
1.25762e-05, 5.87398e-07, 1.49617e-43
1.2678e-05, 5.73369e-07, 1.5328e-43
1.27807e-05, 5.59675e-07, 1.57035e-43
1.28841e-05, 5.46309e-07, 1.60877e-43
1.29884e-05, 5.33261e-07, 1.64816e-43
1.30936e-05, 5.20526e-07, 1.68853e-43
1.31996e-05, 5.08095e-07, 1.72987e-43
1.33064e-05, 4.95961e-07, 1.77221e-43
1.34142e-05, 4.84116e-07, 1.81563e-43
1.35228e-05, 4.72555e-07, 1.86008e-43
1.36322e-05, 4.6127e-07, 1.90559e-43
1.37426e-05, 4.50255e-07, 1.95227e-43
1.38539e-05, 4.39502e-07, 2.00009e-43
1.3966e-05, 4.29007e-07, 2.04903e-43
1.40791e-05, 4.18762e-07, 2.09922e-43
1.41931e-05, 4.08763e-07, 2.15062e-43
1.4308e-05, 3.99002e-07, 2.20328e-43
1.44238e-05, 3.89474e-07, 2.25721e-43
1.45406e-05, 3.80174e-07, 2.31249e-43
1.46583e-05, 3.71096e-07, 2.3691e-43
1.47769e-05, 3.62235e-07, 2.42707e-43
1.48966e-05, 3.53586e-07, 2.48653e-43
1.50172e-05, 3.45144e-07, 2.54741e-43
1.51388e-05, 3.36903e-07, 2.6098e-43
1.52613e-05, 3.28859e-07, 2.67366e-43
1.53849e-05, 3.21007e-07, 2.73915e-43
1.55094e-05, 3.13343e-07, 2.80619e-43
1.5635e-05, 3.05861e-07, 2.87492e-43
1.57615e-05, 2.98559e-07, 2.94527e-43
1.58891e-05, 2.91431e-07, 3.01738e-43
1.60178e-05, 2.84474e-07, 3.0913e-43
1.61475e-05, 2.77682e-07, 3.167e-43
1.62782e-05, 2.71053e-07, 3.24453e-43
1.641e-05, 2.64582e-07, 3.32398e-43
1.65428e-05, 2.58266e-07, 3.40533e-43
1.66767e-05, 2.52101e-07, 3.48869e-43
1.68117e-05, 2.46083e-07, 3.5741e-43
1.69478e-05, 2.40208e-07, 3.66161e-43
1.70851e-05, 2.34474e-07, 3.75133e-43
1.72234e-05, 2.28878e-07, 3.84317e-43
1.73628e-05, 2.23414e-07, 3.93724e-43
1.75034e-05, 2.18082e-07, 4.03366e-43
1.76451e-05, 2.12876e-07, 4.13242e-43
1.77879e-05, 2.07795e-07, 4.23357e-43
1.79319e-05, 2.02836e-07, 4.33722e-43
1.80771e-05, 1.97995e-07, 4.44343e-43
1.82234e-05, 1.93269e-07, 4.55219e-43
1.8371e-05, 1.88657e-07, 4.6637e-43
1.85197e-05, 1.84154e-07, 4.77787e-43
1.86696e-05, 1.79759e-07, 4.89483e-43
1.88208e-05, 1.75469e-07, 5.01472e-43
1.89731e-05, 1.71282e-07, 5.13745e-43
1.91267e-05, 1.67195e-07, 5.26323e-43
1.92816e-05, 1.63205e-07, 5.39215e-43
1.94377e-05, 1.5931e-07, 5.52417e-43
1.9595e-05, 1.55509e-07, 5.65937e-43
1.97537e-05, 1.51798e-07, 5.79799e-43
1.99136e-05, 1.48176e-07, 5.93994e-43
2.00748e-05, 1.44641e-07, 6.08536e-43
2.02373e-05, 1.4119e-07, 6.23433e-43
2.04012e-05, 1.37821e-07, 6.38704e-43
2.05663e-05, 1.34533e-07, 6.54336e-43
2.07328e-05, 1.31324e-07, 6.70357e-43
2.09007e-05, 1.28191e-07, 6.86776e-43
2.10699e-05, 1.25133e-07, 7.0359e-43
2.12404e-05, 1.22148e-07, 7.20809e-43
2.14124e-05, 1.19234e-07, 7.38462e-43
2.15857e-05, 1.1639e-07, 7.56538e-43
2.17605e-05, 1.13614e-07, 7.75067e-43
2.19367e-05, 1.10904e-07, 7.94047e-43
2.21143e-05, 1.08258e-07, 8.1349e-43
2.22933e-05, 1.05676e-07, 8.33404e-43
2.24738e-05, 1.03156e-07, 8.53811e-43
2.26557e-05, 1.00696e-07, 8.74711e-43
2.28391e-05, 9.82944e-08, 8.96127e-43
2.3024e-05, 9.59503e-08, 9.18068e-43
2.32104e-05, 9.36622e-08, 9.40546e-43
2.33983e-05, 9.14288e-08, 9.63574e-43
2.35877e-05, 8.92487e-08, 9.87164e-43
2.37787e-05, 8.71206e-08, 1.01134e-42
2.39712e-05, 8.50434e-08, 1.0361e-42
2.41653e-05, 8.30158e-08, 1.06147e-42
2.43609e-05, 8.10366e-08, 1.08746e-42
2.45581e-05, 7.91046e-08, 1.11408e-42
2.47569e-05, 7.72188e-08, 1.14136e-42
2.49574e-05, 7.5378e-08, 1.16931e-42
2.51594e-05, 7.35812e-08, 1.19793e-42
2.53631e-05, 7.18273e-08, 1.22727e-42
2.55684e-05, 7.01153e-08, 1.25731e-42
2.57754e-05, 6.84441e-08, 1.2881e-42
2.59841e-05, 6.68128e-08, 1.31964e-42
2.61944e-05, 6.52205e-08, 1.35194e-42
2.64065e-05, 6.36662e-08, 1.38505e-42
2.66203e-05, 6.21491e-08, 1.41896e-42
2.68358e-05, 6.06681e-08, 1.4537e-42
2.7053e-05, 5.92225e-08, 1.48929e-42
2.72721e-05, 5.78114e-08, 1.52577e-42
2.74928e-05, 5.64341e-08, 1.56311e-42
2.77154e-05, 5.50895e-08, 1.60139e-42
2.79398e-05, 5.37771e-08, 1.6406e-42
2.8166e-05, 5.24961e-08, 1.68077e-42
2.8394e-05, 5.12456e-08, 1.72192e-42
2.86239e-05, 5.00249e-08, 1.76408e-42
2.88556e-05, 4.88334e-08, 1.80727e-42
2.90892e-05, 4.76704e-08, 1.85152e-42
2.93247e-05, 4.65351e-08, 1.89685e-42
2.95621e-05, 4.54269e-08, 1.94329e-42
2.98014e-05, 4.43451e-08, 1.99087e-42
3.00427e-05, 4.32892e-08, 2.03962e-42
3.02859e-05, 4.22585e-08, 2.08956e-42
3.05311e-05, 4.12524e-08, 2.14072e-42
3.07783e-05, 4.02703e-08, 2.19314e-42
3.10274e-05, 3.93116e-08, 2.24682e-42
3.12786e-05, 3.83759e-08, 2.30184e-42
3.15318e-05, 3.74624e-08, 2.35819e-42
3.17871e-05, 3.65708e-08, 2.41593e-42
3.20445e-05, 3.57004e-08, 2.4751e-42
3.23039e-05, 3.48508e-08, 2.5357e-42
3.25654e-05, 3.40215e-08, 2.59778e-42
3.2829e-05, 3.3212e-08, 2.66137e-42
3.30948e-05, 3.24218e-08, 2.72654e-42
3.33627e-05, 3.16504e-08, 2.79329e-42
3.36328e-05, 3.08975e-08, 2.86168e-42
3.39051e-05, 3.01625e-08, 2.93175e-42
3.41796e-05, 2.94451e-08, 3.00354e-42
3.44563e-05, 2.87447e-08, 3.07708e-42
3.47352e-05, 2.80611e-08, 3.1524e-42
3.50165e-05, 2.73938e-08, 3.22961e-42
3.52999e-05, 2.67424e-08, 3.30866e-42
3.55857e-05, 2.61066e-08, 3.38968e-42
3.58738e-05, 2.54859e-08, 3.47268e-42
3.61642e-05, 2.48801e-08, 3.5577e-42
3.6457e-05, 2.42887e-08, 3.64481e-42
3.67521e-05, 2.37114e-08, 3.73404e-42
3.70497e-05, 2.31478e-08, 3.82548e-42
3.73496e-05, 2.25978e-08, 3.91914e-42
3.7652e-05, 2.20608e-08, 4.0151e-42
3.79568e-05, 2.15366e-08, 4.1134e-42
3.82641e-05, 2.1025e-08, 4.21412e-42
3.85739e-05, 2.05255e-08, 4.31731e-42
3.88861e-05, 2.0038e-08, 4.42299e-42
3.9201e-05, 1.95621e-08, 4.53131e-42
3.95183e-05, 1.90975e-08, 4.64224e-42
3.98382e-05, 1.8644e-08, 4.75589e-42
4.01608e-05, 1.82014e-08, 4.87236e-42
4.04859e-05, 1.77693e-08, 4.99165e-42
4.08136e-05, 1.73475e-08, 5.11384e-42
4.11441e-05, 1.69357e-08, 5.23908e-42
4.14771e-05, 1.65338e-08, 5.36732e-42
4.18129e-05, 1.61414e-08, 5.49874e-42
4.21514e-05, 1.57584e-08, 5.63337e-42
4.24927e-05, 1.53846e-08, 5.77132e-42
4.28367e-05, 1.50196e-08, 5.91263e-42
4.31835e-05, 1.46634e-08, 6.05739e-42
4.35331e-05, 1.43156e-08, 6.20571e-42
4.38855e-05, 1.39761e-08, 6.35763e-42
4.42408e-05, 1.36448e-08, 6.5133e-42
4.4599e-05, 1.33213e-08, 6.67279e-42
4.496e-05, 1.30055e-08, 6.83615e-42
4.5324e-05, 1.26973e-08, 7.00353e-42
4.56909e-05, 1.23964e-08, 7.17499e-42
4.60608e-05, 1.21026e-08, 7.35067e-42
4.64337e-05, 1.18159e-08, 7.53065e-42
4.68096e-05, 1.1536e-08, 7.71502e-42
4.71886e-05, 1.12628e-08, 7.90394e-42
4.75706e-05, 1.09961e-08, 8.09745e-42
4.79557e-05, 1.07357e-08, 8.2957e-42
4.8344e-05, 1.04816e-08, 8.49885e-42
4.87353e-05, 1.02335e-08, 8.70689e-42
4.91299e-05, 9.99126e-09, 8.92011e-42
4.95276e-05, 9.75483e-09, 9.13849e-42
4.99286e-05, 9.52404e-09, 9.36226e-42
5.03328e-05, 9.29874e-09, 9.59148e-42
5.07403e-05, 9.07881e-09, 9.82633e-42
5.1151e-05, 8.86412e-09, 1.00669e-41
5.15651e-05, 8.65454e-09, 1.03134e-41
5.19826e-05, 8.44995e-09, 1.05659e-41
5.24034e-05, 8.25023e-09, 1.08246e-41
5.28277e-05, 8.05527e-09, 1.10896e-41
5.32553e-05, 7.86495e-09, 1.13611e-41
5.36865e-05, 7.67916e-09, 1.16393e-41
5.41211e-05, 7.49779e-09, 1.19243e-41
5.45593e-05, 7.32074e-09, 1.22163e-41
5.50009e-05, 7.14791e-09, 1.25153e-41
5.54462e-05, 6.97918e-09, 1.28218e-41
5.58951e-05, 6.81448e-09, 1.31357e-41
5.63476e-05, 6.65369e-09, 1.34573e-41
5.68038e-05, 6.49673e-09, 1.37868e-41
5.72636e-05, 6.3435e-09, 1.41243e-41
5.77272e-05, 6.19392e-09, 1.44702e-41
5.81946e-05, 6.04789e-09, 1.48245e-41
5.86657e-05, 5.90535e-09, 1.51875e-41
5.91406e-05, 5.76619e-09, 1.55593e-41
5.96194e-05, 5.63034e-09, 1.59403e-41
6.01021e-05, 5.49772e-09, 1.63306e-41
6.05886e-05, 5.36826e-09, 1.67304e-41
6.10791e-05, 5.24187e-09, 1.714e-41
6.15736e-05, 5.11849e-09, 1.75597e-41
6.20721e-05, 4.99805e-09, 1.79896e-41
6.25746e-05, 4.88046e-09, 1.84301e-41
6.30812e-05, 4.76568e-09, 1.88813e-41
6.35919e-05, 4.65362e-09, 1.93436e-41
6.41067e-05, 4.54422e-09, 1.98172e-41
6.46257e-05, 4.43742e-09, 2.03024e-41
6.51489e-05, 4.33317e-09, 2.07995e-41
6.56763e-05, 4.23139e-09, 2.13088e-41
6.6208e-05, 4.13202e-09, 2.18305e-41
6.6744e-05, 4.03502e-09, 2.2365e-41
6.72843e-05, 3.94032e-09, 2.29126e-41
6.7829e-05, 3.84787e-09, 2.34735e-41
6.83782e-05, 3.75762e-09, 2.40484e-41
6.89317e-05, 3.66951e-09, 2.46371e-41
6.94898e-05, 3.58349e-09, 2.52404e-41
7.00524e-05, 3.49952e-09, 2.58584e-41
7.06195e-05, 3.41753e-09, 2.64915e-41
7.11912e-05, 3.3375e-09, 2.71401e-41
7.17675e-05, 3.25936e-09, 2.78045e-41
7.23485e-05, 3.18308e-09, 2.84853e-41
7.29342e-05, 3.10861e-09, 2.91827e-41
7.35247e-05, 3.0359e-09, 2.98973e-41
7.41199e-05, 2.96492e-09, 3.06293e-41
7.472e-05, 2.89563e-09, 3.13793e-41
7.53249e-05, 2.82797e-09, 3.21476e-41
7.59347e-05, 2.76192e-09, 3.29347e-41
7.65494e-05, 2.69744e-09, 3.3741e-41
7.71692e-05, 2.63449e-09, 3.45672e-41
7.77939e-05, 2.57303e-09, 3.54135e-41
7.84237e-05, 2.51302e-09, 3.62806e-41
7.90586e-05, 2.45444e-09, 3.71689e-41
7.96986e-05, 2.39725e-09, 3.80789e-41
8.03438e-05, 2.34141e-09, 3.90112e-41
8.09943e-05, 2.28689e-09, 3.99665e-41
