f, omegaSens, omegaSW
1e-06, 0.00116723, 6.35609e-29
1.0081e-06, 0.00113933, 6.5118e-29
1.01626e-06, 0.0011121, 6.67121e-29
1.02448e-06, 0.00108552, 6.8344e-29
1.03278e-06, 0.00105958, 7.00186e-29
1.04114e-06, 0.00103426, 7.17327e-29
1.04957e-06, 0.00100954, 7.34893e-29
1.05806e-06, 0.000985415, 7.52871e-29
1.06663e-06, 0.000961864, 7.71314e-29
1.07527e-06, 0.000938877, 7.9021e-29
1.08397e-06, 0.000916439, 8.09546e-29
1.09275e-06, 0.000894537, 8.29378e-29
1.10159e-06, 0.000873158, 8.49669e-29
1.11051e-06, 0.000852291, 8.70477e-29
1.1195e-06, 0.000831922, 8.91789e-29
1.12856e-06, 0.00081204, 9.13616e-29
1.1377e-06, 0.000792633, 9.35994e-29
1.14691e-06, 0.00077369, 9.5891e-29
1.1562e-06, 0.0007552, 9.82401e-29
1.16556e-06, 0.000737151, 1.00645e-28
1.17499e-06, 0.000719534, 1.03108e-28
1.1845e-06, 0.000702338, 1.05632e-28
1.19409e-06, 0.000685553, 1.08218e-28
1.20376e-06, 0.000669169, 1.10869e-28
1.21351e-06, 0.000653177, 1.13585e-28
1.22333e-06, 0.000637566, 1.16365e-28
1.23323e-06, 0.000622329, 1.19213e-28
1.24322e-06, 0.000607456, 1.22133e-28
1.25328e-06, 0.000592939, 1.25122e-28
1.26343e-06, 0.000578768, 1.28187e-28
1.27366e-06, 0.000564936, 1.31326e-28
1.28397e-06, 0.000551435, 1.34541e-28
1.29436e-06, 0.000538256, 1.37834e-28
1.30484e-06, 0.000525393, 1.41209e-28
1.31541e-06, 0.000512836, 1.44668e-28
1.32605e-06, 0.00050058, 1.48207e-28
1.33679e-06, 0.000488617, 1.51838e-28
1.34761e-06, 0.00047694, 1.55555e-28
1.35852e-06, 0.000465541, 1.59363e-28
1.36952e-06, 0.000454415, 1.63266e-28
1.38061e-06, 0.000443555, 1.67264e-28
1.39178e-06, 0.000432955, 1.71357e-28
1.40305e-06, 0.000422608, 1.75553e-28
1.41441e-06, 0.000412508, 1.79852e-28
1.42586e-06, 0.000402649, 1.84256e-28
1.4374e-06, 0.000393027, 1.88766e-28
1.44904e-06, 0.000383634, 1.93389e-28
1.46077e-06, 0.000374465, 1.98123e-28
1.4726e-06, 0.000365516, 2.02976e-28
1.48452e-06, 0.000356781, 2.07945e-28
1.49654e-06, 0.000348254, 2.13037e-28
1.50865e-06, 0.000339931, 2.18251e-28
1.52087e-06, 0.000331807, 2.23597e-28
1.53318e-06, 0.000323877, 2.29071e-28
1.54559e-06, 0.000316137, 2.34678e-28
1.5581e-06, 0.000308582, 2.40423e-28
1.57072e-06, 0.000301207, 2.46312e-28
1.58343e-06, 0.000294009, 2.5234e-28
1.59625e-06, 0.000286982, 2.58519e-28
1.60918e-06, 0.000280124, 2.64852e-28
1.6222e-06, 0.000273429, 2.71333e-28
1.63534e-06, 0.000266894, 2.7798e-28
1.64857e-06, 0.000260516, 2.84782e-28
1.66192e-06, 0.00025429, 2.91756e-28
1.67538e-06, 0.000248213, 2.98903e-28
1.68894e-06, 0.000242281, 3.06219e-28
1.70261e-06, 0.000236491, 3.13715e-28
1.7164e-06, 0.000230839, 3.214e-28
1.73029e-06, 0.000225322, 3.29266e-28
1.7443e-06, 0.000219937, 3.37329e-28
1.75842e-06, 0.000214681, 3.45587e-28
1.77266e-06, 0.00020955, 3.54051e-28
1.78701e-06, 0.000204542, 3.62719e-28
1.80147e-06, 0.000199654, 3.71596e-28
1.81606e-06, 0.000194883, 3.80698e-28
1.83076e-06, 0.000190225, 3.90018e-28
1.84558e-06, 0.000185679, 3.99566e-28
1.86052e-06, 0.000181242, 4.09348e-28
1.87558e-06, 0.00017691, 4.19369e-28
1.89077e-06, 0.000172682, 4.29641e-28
1.90608e-06, 0.000168555, 4.40163e-28
1.92151e-06, 0.000164527, 4.50939e-28
1.93706e-06, 0.000160595, 4.61976e-28
1.95274e-06, 0.000156757, 4.73285e-28
1.96855e-06, 0.000153011, 4.84874e-28
1.98449e-06, 0.000149354, 4.96749e-28
2.00056e-06, 0.000145785, 5.08914e-28
2.01675e-06, 0.000142301, 5.2137e-28
2.03308e-06, 0.0001389, 5.34138e-28
2.04954e-06, 0.00013558, 5.47216e-28
2.06613e-06, 0.00013234, 5.60613e-28
2.08286e-06, 0.000129177, 5.74341e-28
2.09972e-06, 0.00012609, 5.88402e-28
2.11672e-06, 0.000123077, 6.0281e-28
2.13385e-06, 0.000120135, 6.17563e-28
2.15113e-06, 0.000117264, 6.32688e-28
2.16854e-06, 0.000114462, 6.48175e-28
2.1861e-06, 0.000111727, 6.64049e-28
2.2038e-06, 0.000109056, 6.80309e-28
2.22164e-06, 0.00010645, 6.96965e-28
2.23962e-06, 0.000103906, 7.14024e-28
2.25776e-06, 0.000101423, 7.31515e-28
2.27603e-06, 9.89991e-05, 7.49417e-28
2.29446e-06, 9.66331e-05, 7.6777e-28
2.31303e-06, 9.43237e-05, 7.86563e-28
2.33176e-06, 9.20695e-05, 8.05826e-28
2.35064e-06, 8.98692e-05, 8.25559e-28
2.36967e-06, 8.77215e-05, 8.45772e-28
2.38885e-06, 8.56251e-05, 8.66476e-28
2.40819e-06, 8.35788e-05, 8.87692e-28
2.42769e-06, 8.15814e-05, 9.0943e-28
2.44734e-06, 7.96317e-05, 9.31693e-28
2.46715e-06, 7.77286e-05, 9.54501e-28
2.48713e-06, 7.5871e-05, 9.77879e-28
2.50726e-06, 7.40578e-05, 1.00182e-27
2.52756e-06, 7.2288e-05, 1.02635e-27
2.54802e-06, 7.05604e-05, 1.05147e-27
2.56865e-06, 6.88741e-05, 1.07722e-27
2.58944e-06, 6.72281e-05, 1.10359e-27
2.61041e-06, 6.56215e-05, 1.13062e-27
2.63154e-06, 6.40533e-05, 1.1583e-27
2.65284e-06, 6.25225e-05, 1.18665e-27
2.67432e-06, 6.10283e-05, 1.21571e-27
2.69597e-06, 5.95698e-05, 1.24547e-27
2.7178e-06, 5.81462e-05, 1.27598e-27
2.7398e-06, 5.67566e-05, 1.30721e-27
2.76198e-06, 5.54002e-05, 1.33922e-27
2.78434e-06, 5.40763e-05, 1.37201e-27
2.80688e-06, 5.27839e-05, 1.4056e-27
2.82961e-06, 5.15225e-05, 1.44002e-27
2.85251e-06, 5.02912e-05, 1.47527e-27
2.87561e-06, 4.90893e-05, 1.5114e-27
2.89889e-06, 4.79162e-05, 1.54841e-27
2.92235e-06, 4.67711e-05, 1.5863e-27
2.94601e-06, 4.56533e-05, 1.62515e-27
2.96986e-06, 4.45623e-05, 1.66494e-27
2.99391e-06, 4.34973e-05, 1.70571e-27
3.01814e-06, 4.24578e-05, 1.74746e-27
3.04258e-06, 4.14432e-05, 1.79026e-27
3.06721e-06, 4.04528e-05, 1.83409e-27
3.09204e-06, 3.9486e-05, 1.87899e-27
3.11707e-06, 3.85424e-05, 1.92499e-27
3.14231e-06, 3.76213e-05, 1.97214e-27
3.16775e-06, 3.67222e-05, 2.02042e-27
3.19339e-06, 3.58446e-05, 2.06988e-27
3.21924e-06, 3.4988e-05, 2.12056e-27
3.24531e-06, 3.41519e-05, 2.17249e-27
3.27158e-06, 3.33357e-05, 2.22568e-27
3.29806e-06, 3.25391e-05, 2.28016e-27
3.32476e-06, 3.17614e-05, 2.33599e-27
3.35168e-06, 3.10024e-05, 2.39319e-27
3.37881e-06, 3.02615e-05, 2.45178e-27
3.40617e-06, 2.95383e-05, 2.51182e-27
3.43374e-06, 2.88324e-05, 2.57331e-27
3.46154e-06, 2.81434e-05, 2.63632e-27
3.48957e-06, 2.74708e-05, 2.70088e-27
3.51782e-06, 2.68143e-05, 2.76701e-27
3.5463e-06, 2.61735e-05, 2.83476e-27
3.575e-06, 2.5548e-05, 2.90414e-27
3.60395e-06, 2.49375e-05, 2.97527e-27
3.63312e-06, 2.43415e-05, 3.0481e-27
3.66254e-06, 2.37598e-05, 3.12275e-27
3.69219e-06, 2.3192e-05, 3.1992e-27
3.72208e-06, 2.26378e-05, 3.27753e-27
3.75221e-06, 2.20968e-05, 3.35777e-27
3.78259e-06, 2.15687e-05, 3.43999e-27
3.81321e-06, 2.10533e-05, 3.52421e-27
3.84408e-06, 2.05502e-05, 3.6105e-27
3.8752e-06, 2.00591e-05, 3.69889e-27
3.90657e-06, 1.95797e-05, 3.78945e-27
3.9382e-06, 1.91118e-05, 3.88224e-27
3.97008e-06, 1.86551e-05, 3.97729e-27
4.00222e-06, 1.82093e-05, 4.07467e-27
4.03462e-06, 1.77741e-05, 4.17443e-27
4.06729e-06, 1.73494e-05, 4.27666e-27
4.10021e-06, 1.69348e-05, 4.38135e-27
4.13341e-06, 1.65301e-05, 4.48864e-27
4.16687e-06, 1.6135e-05, 4.59853e-27
4.2006e-06, 1.57495e-05, 4.71111e-27
4.23461e-06, 1.53731e-05, 4.82647e-27
4.26889e-06, 1.50057e-05, 4.94464e-27
4.30345e-06, 1.46471e-05, 5.0657e-27
4.33829e-06, 1.42971e-05, 5.18974e-27
4.37341e-06, 1.39554e-05, 5.3168e-27
4.40882e-06, 1.36219e-05, 5.44699e-27
4.44451e-06, 1.32964e-05, 5.58035e-27
4.48049e-06, 1.29787e-05, 5.71697e-27
4.51676e-06, 1.26685e-05, 5.85694e-27
4.55333e-06, 1.23658e-05, 6.00035e-27
4.59019e-06, 1.20703e-05, 6.14726e-27
4.62735e-06, 1.17818e-05, 6.29777e-27
4.66481e-06, 1.15003e-05, 6.45195e-27
4.70258e-06, 1.12255e-05, 6.60995e-27
4.74065e-06, 1.09572e-05, 6.77178e-27
4.77903e-06, 1.06954e-05, 6.93759e-27
4.81772e-06, 1.04398e-05, 7.10745e-27
4.85672e-06, 1.01903e-05, 7.28146e-27
4.89604e-06, 9.94679e-06, 7.45975e-27
4.93568e-06, 9.7091e-06, 7.64241e-27
4.97563e-06, 9.47708e-06, 7.82949e-27
5.01592e-06, 9.25061e-06, 8.02123e-27
5.05652e-06, 9.02956e-06, 8.21759e-27
5.09746e-06, 8.81378e-06, 8.41881e-27
5.13873e-06, 8.60316e-06, 8.62495e-27
5.18033e-06, 8.39758e-06, 8.83612e-27
5.22227e-06, 8.19691e-06, 9.05247e-27
5.26454e-06, 8.00103e-06, 9.27407e-27
5.30716e-06, 7.80984e-06, 9.50114e-27
5.35013e-06, 7.62321e-06, 9.7338e-27
5.39344e-06, 7.44104e-06, 9.9721e-27
5.4371e-06, 7.26323e-06, 1.02162e-26
5.48112e-06, 7.08967e-06, 1.04664e-26
5.52549e-06, 6.92025e-06, 1.07226e-26
5.57023e-06, 6.75489e-06, 1.09852e-26
5.61532e-06, 6.59347e-06, 1.12542e-26
5.66078e-06, 6.43592e-06, 1.15297e-26
5.70661e-06, 6.28213e-06, 1.1812e-26
5.75281e-06, 6.13201e-06, 1.21012e-26
5.79938e-06, 5.98548e-06, 1.23975e-26
5.84633e-06, 5.84245e-06, 1.2701e-26
5.89366e-06, 5.70284e-06, 1.3012e-26
5.94137e-06, 5.56657e-06, 1.33306e-26
5.98947e-06, 5.43355e-06, 1.3657e-26
6.03796e-06, 5.30372e-06, 1.39914e-26
6.08684e-06, 5.17698e-06, 1.43339e-26
6.13612e-06, 5.05328e-06, 1.46849e-26
6.1858e-06, 4.93253e-06, 1.50445e-26
6.23588e-06, 4.81466e-06, 1.54128e-26
6.28636e-06, 4.69962e-06, 1.57902e-26
6.33725e-06, 4.58732e-06, 1.61768e-26
6.38856e-06, 4.4777e-06, 1.65729e-26
6.44028e-06, 4.37071e-06, 1.69787e-26
6.49241e-06, 4.26627e-06, 1.73943e-26
6.54497e-06, 4.16433e-06, 1.78202e-26
6.59796e-06, 4.06482e-06, 1.82565e-26
6.65138e-06, 3.9677e-06, 1.87036e-26
6.70522e-06, 3.87289e-06, 1.91614e-26
6.75951e-06, 3.78035e-06, 1.96306e-26
6.81423e-06, 3.69002e-06, 2.01113e-26
6.86939e-06, 3.60185e-06, 2.06036e-26
6.92501e-06, 3.51578e-06, 2.11081e-26
6.98107e-06, 3.43178e-06, 2.16249e-26
7.03759e-06, 3.34978e-06, 2.21544e-26
7.09456e-06, 3.26974e-06, 2.26968e-26
7.152e-06, 3.19161e-06, 2.32526e-26
7.2099e-06, 3.11535e-06, 2.38219e-26
7.26826e-06, 3.04091e-06, 2.44051e-26
7.32711e-06, 2.96825e-06, 2.50027e-26
7.38642e-06, 2.89733e-06, 2.56148e-26
7.44622e-06, 2.8281e-06, 2.6242e-26
7.5065e-06, 2.76053e-06, 2.68844e-26
7.56727e-06, 2.69457e-06, 2.75427e-26
7.62854e-06, 2.63019e-06, 2.82171e-26
7.69029e-06, 2.56735e-06, 2.89079e-26
7.75255e-06, 2.506e-06, 2.96157e-26
7.81531e-06, 2.44613e-06, 3.03408e-26
7.87858e-06, 2.38768e-06, 3.10837e-26
7.94237e-06, 2.33063e-06, 3.18448e-26
8.00667e-06, 2.27495e-06, 3.26245e-26
8.07149e-06, 2.22059e-06, 3.34233e-26
8.13683e-06, 2.16754e-06, 3.42416e-26
8.2027e-06, 2.11575e-06, 3.50799e-26
8.26911e-06, 2.0652e-06, 3.59389e-26
8.33605e-06, 2.01586e-06, 3.68188e-26
8.40354e-06, 1.96769e-06, 3.77203e-26
8.47157e-06, 1.92068e-06, 3.86438e-26
8.54015e-06, 1.87479e-06, 3.95899e-26
8.60929e-06, 1.83e-06, 4.05593e-26
8.67899e-06, 1.78628e-06, 4.15524e-26
8.74925e-06, 1.7436e-06, 4.25697e-26
8.82008e-06, 1.70195e-06, 4.3612e-26
8.89149e-06, 1.66128e-06, 4.46798e-26
8.96347e-06, 1.62159e-06, 4.57737e-26
9.03604e-06, 1.58285e-06, 4.68946e-26
9.10919e-06, 1.54504e-06, 4.80427e-26
9.18293e-06, 1.50812e-06, 4.92189e-26
9.25728e-06, 1.47209e-06, 5.04241e-26
9.33222e-06, 1.43693e-06, 5.16586e-26
9.40777e-06, 1.4026e-06, 5.29234e-26
9.48393e-06, 1.36909e-06, 5.42192e-26
9.56071e-06, 1.33638e-06, 5.55467e-26
9.63811e-06, 1.30445e-06, 5.69067e-26
9.71614e-06, 1.27329e-06, 5.83001e-26
9.7948e-06, 1.24287e-06, 5.97275e-26
9.87409e-06, 1.21318e-06, 6.11898e-26
9.95403e-06, 1.1842e-06, 6.2688e-26
1.00346e-05, 1.15591e-06, 6.42226e-26
1.01159e-05, 1.1283e-06, 6.57962e-26
1.01977e-05, 1.10134e-06, 6.74053e-26
1.02803e-05, 1.07503e-06, 6.90565e-26
1.03635e-05, 1.04935e-06, 7.07468e-26
1.04474e-05, 1.02428e-06, 7.2479e-26
1.0532e-05, 9.99816e-07, 7.4254e-26
1.06173e-05, 9.75932e-07, 7.60728e-26
1.07032e-05, 9.52619e-07, 7.79342e-26
1.07899e-05, 9.29863e-07, 7.98435e-26
1.08772e-05, 9.07651e-07, 8.17972e-26
1.09653e-05, 8.8597e-07, 8.38009e-26
1.10541e-05, 8.64807e-07, 8.58533e-26
1.11435e-05, 8.44149e-07, 8.79532e-26
1.12338e-05, 8.23985e-07, 9.01087e-26
1.13247e-05, 8.04303e-07, 9.23139e-26
1.14164e-05, 7.85091e-07, 9.45746e-26
1.15088e-05, 7.66339e-07, 9.68895e-26
1.1602e-05, 7.48034e-07, 9.92625e-26
1.16959e-05, 7.30167e-07, 1.01692e-25
1.17906e-05, 7.12726e-07, 1.04182e-25
1.1886e-05, 6.95703e-07, 1.06732e-25
1.19823e-05, 6.79086e-07, 1.09347e-25
1.20793e-05, 6.62866e-07, 1.12024e-25
1.21771e-05, 6.47034e-07, 1.14767e-25
1.22757e-05, 6.3158e-07, 1.17578e-25
1.2375e-05, 6.16495e-07, 1.20454e-25
1.24752e-05, 6.01771e-07, 1.23404e-25
1.25762e-05, 5.87398e-07, 1.26425e-25
1.2678e-05, 5.73369e-07, 1.2952e-25
1.27807e-05, 5.59675e-07, 1.32694e-25
1.28841e-05, 5.46309e-07, 1.3594e-25
1.29884e-05, 5.33261e-07, 1.39268e-25
1.30936e-05, 5.20526e-07, 1.4268e-25
1.31996e-05, 5.08095e-07, 1.46173e-25
1.33064e-05, 4.95961e-07, 1.4975e-25
1.34142e-05, 4.84116e-07, 1.53419e-25
1.35228e-05, 4.72555e-07, 1.57176e-25
1.36322e-05, 4.6127e-07, 1.61021e-25
1.37426e-05, 4.50255e-07, 1.64965e-25
1.38539e-05, 4.39502e-07, 1.69006e-25
1.3966e-05, 4.29007e-07, 1.73142e-25
1.40791e-05, 4.18762e-07, 1.77382e-25
1.41931e-05, 4.08763e-07, 1.81726e-25
1.4308e-05, 3.99002e-07, 1.86175e-25
1.44238e-05, 3.89474e-07, 1.90732e-25
1.45406e-05, 3.80174e-07, 1.95403e-25
1.46583e-05, 3.71096e-07, 2.00187e-25
1.47769e-05, 3.62235e-07, 2.05085e-25
1.48966e-05, 3.53586e-07, 2.1011e-25
1.50172e-05, 3.45144e-07, 2.15254e-25
1.51388e-05, 3.36903e-07, 2.20525e-25
1.52613e-05, 3.28859e-07, 2.25922e-25
1.53849e-05, 3.21007e-07, 2.31456e-25
1.55094e-05, 3.13343e-07, 2.3712e-25
1.5635e-05, 3.05861e-07, 2.42928e-25
1.57615e-05, 2.98559e-07, 2.48872e-25
1.58891e-05, 2.91431e-07, 2.54966e-25
1.60178e-05, 2.84474e-07, 2.61211e-25
1.61475e-05, 2.77682e-07, 2.67608e-25
1.62782e-05, 2.71053e-07, 2.74159e-25
1.641e-05, 2.64582e-07, 2.80872e-25
1.65428e-05, 2.58266e-07, 2.87747e-25
1.66767e-05, 2.52101e-07, 2.9479e-25
1.68117e-05, 2.46083e-07, 3.02008e-25
1.69478e-05, 2.40208e-07, 3.09402e-25
1.70851e-05, 2.34474e-07, 3.16983e-25
1.72234e-05, 2.28878e-07, 3.24743e-25
1.73628e-05, 2.23414e-07, 3.32692e-25
1.75034e-05, 2.18082e-07, 3.40839e-25
1.76451e-05, 2.12876e-07, 3.49184e-25
1.77879e-05, 2.07795e-07, 3.57731e-25
1.79319e-05, 2.02836e-07, 3.66489e-25
1.80771e-05, 1.97995e-07, 3.75464e-25
1.82234e-05, 1.93269e-07, 3.84654e-25
1.8371e-05, 1.88657e-07, 3.94076e-25
1.85197e-05, 1.84154e-07, 4.03723e-25
1.86696e-05, 1.79759e-07, 4.13606e-25
1.88208e-05, 1.75469e-07, 4.23736e-25
1.89731e-05, 1.71282e-07, 4.34106e-25
1.91267e-05, 1.67195e-07, 4.44735e-25
1.92816e-05, 1.63205e-07, 4.55628e-25
1.94377e-05, 1.5931e-07, 4.66783e-25
1.9595e-05, 1.55509e-07, 4.78207e-25
1.97537e-05, 1.51798e-07, 4.89921e-25
1.99136e-05, 1.48176e-07, 5.01914e-25
2.00748e-05, 1.44641e-07, 5.14202e-25
2.02373e-05, 1.4119e-07, 5.2679e-25
2.04012e-05, 1.37821e-07, 5.39693e-25
2.05663e-05, 1.34533e-07, 5.52902e-25
2.07328e-05, 1.31324e-07, 5.66439e-25
2.09007e-05, 1.28191e-07, 5.80312e-25
2.10699e-05, 1.25133e-07, 5.9452e-25
2.12404e-05, 1.22148e-07, 6.0907e-25
2.14124e-05, 1.19234e-07, 6.23986e-25
2.15857e-05, 1.1639e-07, 6.39259e-25
2.17605e-05, 1.13614e-07, 6.54915e-25
2.19367e-05, 1.10904e-07, 6.70953e-25
2.21143e-05, 1.08258e-07, 6.87381e-25
2.22933e-05, 1.05676e-07, 7.04208e-25
2.24738e-05, 1.03156e-07, 7.21451e-25
2.26557e-05, 1.00696e-07, 7.39111e-25
2.28391e-05, 9.82944e-08, 7.57206e-25
2.3024e-05, 9.59503e-08, 7.75745e-25
2.32104e-05, 9.36622e-08, 7.94739e-25
2.33983e-05, 9.14288e-08, 8.14197e-25
2.35877e-05, 8.92487e-08, 8.34129e-25
2.37787e-05, 8.71206e-08, 8.54556e-25
2.39712e-05, 8.50434e-08, 8.75478e-25
2.41653e-05, 8.30158e-08, 8.96917e-25
2.43609e-05, 8.10366e-08, 9.18873e-25
2.45581e-05, 7.91046e-08, 9.41368e-25
2.47569e-05, 7.72188e-08, 9.64414e-25
2.49574e-05, 7.5378e-08, 9.88036e-25
2.51594e-05, 7.35812e-08, 1.01222e-24
2.53631e-05, 7.18273e-08, 1.03701e-24
2.55684e-05, 7.01153e-08, 1.06239e-24
2.57754e-05, 6.84441e-08, 1.0884e-24
2.59841e-05, 6.68128e-08, 1.11506e-24
2.61944e-05, 6.52205e-08, 1.14235e-24
2.64065e-05, 6.36662e-08, 1.17032e-24
2.66203e-05, 6.21491e-08, 1.19898e-24
2.68358e-05, 6.06681e-08, 1.22833e-24
2.7053e-05, 5.92225e-08, 1.2584e-24
2.72721e-05, 5.78114e-08, 1.28922e-24
2.74928e-05, 5.64341e-08, 1.32077e-24
2.77154e-05, 5.50895e-08, 1.35311e-24
2.79398e-05, 5.37771e-08, 1.38625e-24
2.8166e-05, 5.24961e-08, 1.42019e-24
2.8394e-05, 5.12456e-08, 1.45496e-24
2.86239e-05, 5.00249e-08, 1.49058e-24
2.88556e-05, 4.88334e-08, 1.52707e-24
2.90892e-05, 4.76704e-08, 1.56446e-24
2.93247e-05, 4.65351e-08, 1.60276e-24
2.95621e-05, 4.54269e-08, 1.642e-24
2.98014e-05, 4.43451e-08, 1.6822e-24
3.00427e-05, 4.32892e-08, 1.72339e-24
3.02859e-05, 4.22585e-08, 1.76559e-24
3.05311e-05, 4.12524e-08, 1.80882e-24
3.07783e-05, 4.02703e-08, 1.85311e-24
3.10274e-05, 3.93116e-08, 1.89846e-24
3.12786e-05, 3.83759e-08, 1.94495e-24
3.15318e-05, 3.74624e-08, 1.99256e-24
3.17871e-05, 3.65708e-08, 2.04135e-24
3.20445e-05, 3.57004e-08, 2.09134e-24
3.23039e-05, 3.48508e-08, 2.14254e-24
3.25654e-05, 3.40215e-08, 2.19499e-24
3.2829e-05, 3.3212e-08, 2.24873e-24
3.30948e-05, 3.24218e-08, 2.30379e-24
3.33627e-05, 3.16504e-08, 2.36019e-24
3.36328e-05, 3.08975e-08, 2.41797e-24
3.39051e-05, 3.01625e-08, 2.47718e-24
3.41796e-05, 2.94451e-08, 2.53783e-24
3.44563e-05, 2.87447e-08, 2.59996e-24
3.47352e-05, 2.80611e-08, 2.6636e-24
3.50165e-05, 2.73938e-08, 2.72884e-24
3.52999e-05, 2.67424e-08, 2.79563e-24
3.55857e-05, 2.61066e-08, 2.86408e-24
3.58738e-05, 2.54859e-08, 2.9342e-24
3.61642e-05, 2.48801e-08, 3.00604e-24
3.6457e-05, 2.42887e-08, 3.07964e-24
3.67521e-05, 2.37114e-08, 3.15503e-24
3.70497e-05, 2.31478e-08, 3.23229e-24
3.73496e-05, 2.25978e-08, 3.31141e-24
3.7652e-05, 2.20608e-08, 3.3925e-24
3.79568e-05, 2.15366e-08, 3.47555e-24
3.82641e-05, 2.1025e-08, 3.56064e-24
3.85739e-05, 2.05255e-08, 3.64783e-24
3.88861e-05, 2.0038e-08, 3.73711e-24
3.9201e-05, 1.95621e-08, 3.82863e-24
3.95183e-05, 1.90975e-08, 3.92235e-24
3.98382e-05, 1.8644e-08, 4.01837e-24
4.01608e-05, 1.82014e-08, 4.11678e-24
4.04859e-05, 1.77693e-08, 4.21756e-24
4.08136e-05, 1.73475e-08, 4.3208e-24
4.11441e-05, 1.69357e-08, 4.42661e-24
4.14771e-05, 1.65338e-08, 4.53495e-24
4.18129e-05, 1.61414e-08, 4.64599e-24
4.21514e-05, 1.57584e-08, 4.75973e-24
4.24927e-05, 1.53846e-08, 4.87628e-24
4.28367e-05, 1.50196e-08, 4.99566e-24
4.31835e-05, 1.46634e-08, 5.11797e-24
4.35331e-05, 1.43156e-08, 5.24327e-24
4.38855e-05, 1.39761e-08, 5.37163e-24
4.42408e-05, 1.36448e-08, 5.50314e-24
4.4599e-05, 1.33213e-08, 5.63789e-24
4.496e-05, 1.30055e-08, 5.77589e-24
4.5324e-05, 1.26973e-08, 5.91731e-24
4.56909e-05, 1.23964e-08, 6.06216e-24
4.60608e-05, 1.21026e-08, 6.21058e-24
4.64337e-05, 1.18159e-08, 6.36263e-24
4.68096e-05, 1.1536e-08, 6.5184e-24
4.71886e-05, 1.12628e-08, 6.678e-24
4.75706e-05, 1.09961e-08, 6.84148e-24
4.79557e-05, 1.07357e-08, 7.00897e-24
4.8344e-05, 1.04816e-08, 7.18059e-24
4.87353e-05, 1.02335e-08, 7.35635e-24
4.91299e-05, 9.99126e-09, 7.53647e-24
4.95276e-05, 9.75483e-09, 7.72096e-24
4.99286e-05, 9.52404e-09, 7.91001e-24
5.03328e-05, 9.29874e-09, 8.10365e-24
5.07403e-05, 9.07881e-09, 8.30206e-24
5.1151e-05, 8.86412e-09, 8.50527e-24
5.15651e-05, 8.65454e-09, 8.71349e-24
5.19826e-05, 8.44995e-09, 8.92683e-24
5.24034e-05, 8.25023e-09, 9.14536e-24
5.28277e-05, 8.05527e-09, 9.36928e-24
5.32553e-05, 7.86495e-09, 9.59862e-24
5.36865e-05, 7.67916e-09, 9.83364e-24
5.41211e-05, 7.49779e-09, 1.00744e-23
5.45593e-05, 7.32074e-09, 1.0321e-23
5.50009e-05, 7.14791e-09, 1.05737e-23
5.54462e-05, 6.97918e-09, 1.08325e-23
5.58951e-05, 6.81448e-09, 1.10977e-23
5.63476e-05, 6.65369e-09, 1.13694e-23
5.68038e-05, 6.49673e-09, 1.16478e-23
5.72636e-05, 6.3435e-09, 1.19329e-23
5.77272e-05, 6.19392e-09, 1.2225e-23
5.81946e-05, 6.04789e-09, 1.25243e-23
5.86657e-05, 5.90535e-09, 1.28309e-23
5.91406e-05, 5.76619e-09, 1.3145e-23
5.96194e-05, 5.63034e-09, 1.34668e-23
6.01021e-05, 5.49772e-09, 1.37965e-23
6.05886e-05, 5.36826e-09, 1.41342e-23
6.10791e-05, 5.24187e-09, 1.44803e-23
6.15736e-05, 5.11849e-09, 1.48348e-23
6.20721e-05, 4.99805e-09, 1.51979e-23
6.25746e-05, 4.88046e-09, 1.557e-23
6.30812e-05, 4.76568e-09, 1.59511e-23
6.35919e-05, 4.65362e-09, 1.63416e-23
6.41067e-05, 4.54422e-09, 1.67417e-23
6.46257e-05, 4.43742e-09, 1.71515e-23
6.51489e-05, 4.33317e-09, 1.75714e-23
6.56763e-05, 4.23139e-09, 1.80015e-23
6.6208e-05, 4.13202e-09, 1.84422e-23
6.6744e-05, 4.03502e-09, 1.88937e-23
6.72843e-05, 3.94032e-09, 1.93562e-23
6.7829e-05, 3.84787e-09, 1.983e-23
6.83782e-05, 3.75762e-09, 2.03155e-23
6.89317e-05, 3.66951e-09, 2.08128e-23
6.94898e-05, 3.58349e-09, 2.13223e-23
7.00524e-05, 3.49952e-09, 2.18443e-23
7.06195e-05, 3.41753e-09, 2.2379e-23
7.11912e-05, 3.3375e-09, 2.29268e-23
7.17675e-05, 3.25936e-09, 2.3488e-23
7.23485e-05, 3.18308e-09, 2.4063e-23
7.29342e-05, 3.10861e-09, 2.4652e-23
7.35247e-05, 3.0359e-09, 2.52555e-23
7.41199e-05, 2.96492e-09, 2.58737e-23
7.472e-05, 2.89563e-09, 2.65072e-23
7.53249e-05, 2.82797e-09, 2.7156e-23
7.59347e-05, 2.76192e-09, 2.78208e-23
7.65494e-05, 2.69744e-09, 2.85017e-23
7.71692e-05, 2.63449e-09, 2.91995e-23
7.77939e-05, 2.57303e-09, 2.99142e-23
7.84237e-05, 2.51302e-09, 3.06465e-23
7.90586e-05, 2.45444e-09, 3.13967e-23
7.96986e-05, 2.39725e-09, 3.21652e-23
8.03438e-05, 2.34141e-09, 3.29525e-23
8.09943e-05, 2.28689e-09, 3.37592e-23
