f, omegaSens, omegaSW
1e-06, 0.00116723, 5.98971e-46
1.0081e-06, 0.00113933, 6.13644e-46
1.01626e-06, 0.0011121, 6.28666e-46
1.02448e-06, 0.00108552, 6.44045e-46
1.03278e-06, 0.00105958, 6.59826e-46
1.04114e-06, 0.00103426, 6.75979e-46
1.04957e-06, 0.00100954, 6.92532e-46
1.05806e-06, 0.000985415, 7.09474e-46
1.06663e-06, 0.000961864, 7.26854e-46
1.07527e-06, 0.000938877, 7.4466e-46
1.08397e-06, 0.000916439, 7.62882e-46
1.09275e-06, 0.000894537, 7.8157e-46
1.10159e-06, 0.000873158, 8.00692e-46
1.11051e-06, 0.000852291, 8.20301e-46
1.1195e-06, 0.000831922, 8.40384e-46
1.12856e-06, 0.00081204, 8.60953e-46
1.1377e-06, 0.000792633, 8.82041e-46
1.14691e-06, 0.00077369, 9.03636e-46
1.1562e-06, 0.0007552, 9.25773e-46
1.16556e-06, 0.000737151, 9.48439e-46
1.17499e-06, 0.000719534, 9.71646e-46
1.1845e-06, 0.000702338, 9.9543e-46
1.19409e-06, 0.000685553, 1.0198e-45
1.20376e-06, 0.000669169, 1.04478e-45
1.21351e-06, 0.000653177, 1.07037e-45
1.22333e-06, 0.000637566, 1.09657e-45
1.23323e-06, 0.000622329, 1.12341e-45
1.24322e-06, 0.000607456, 1.15093e-45
1.25328e-06, 0.000592939, 1.1791e-45
1.26343e-06, 0.000578768, 1.20798e-45
1.27366e-06, 0.000564936, 1.23756e-45
1.28397e-06, 0.000551435, 1.26786e-45
1.29436e-06, 0.000538256, 1.29889e-45
1.30484e-06, 0.000525393, 1.33069e-45
1.31541e-06, 0.000512836, 1.36329e-45
1.32605e-06, 0.00050058, 1.39664e-45
1.33679e-06, 0.000488617, 1.43085e-45
1.34761e-06, 0.00047694, 1.46588e-45
1.35852e-06, 0.000465541, 1.50177e-45
1.36952e-06, 0.000454415, 1.53855e-45
1.38061e-06, 0.000443555, 1.57623e-45
1.39178e-06, 0.000432955, 1.6148e-45
1.40305e-06, 0.000422608, 1.65434e-45
1.41441e-06, 0.000412508, 1.69485e-45
1.42586e-06, 0.000402649, 1.73635e-45
1.4374e-06, 0.000393027, 1.77885e-45
1.44904e-06, 0.000383634, 1.82241e-45
1.46077e-06, 0.000374465, 1.86703e-45
1.4726e-06, 0.000365516, 1.91276e-45
1.48452e-06, 0.000356781, 1.95958e-45
1.49654e-06, 0.000348254, 2.00757e-45
1.50865e-06, 0.000339931, 2.0567e-45
1.52087e-06, 0.000331807, 2.10708e-45
1.53318e-06, 0.000323877, 2.15866e-45
1.54559e-06, 0.000316137, 2.21151e-45
1.5581e-06, 0.000308582, 2.26564e-45
1.57072e-06, 0.000301207, 2.32114e-45
1.58343e-06, 0.000294009, 2.37795e-45
1.59625e-06, 0.000286982, 2.43617e-45
1.60918e-06, 0.000280124, 2.49586e-45
1.6222e-06, 0.000273429, 2.55693e-45
1.63534e-06, 0.000266894, 2.61957e-45
1.64857e-06, 0.000260516, 2.68366e-45
1.66192e-06, 0.00025429, 2.74939e-45
1.67538e-06, 0.000248213, 2.81673e-45
1.68894e-06, 0.000242281, 2.88568e-45
1.70261e-06, 0.000236491, 2.95632e-45
1.7164e-06, 0.000230839, 3.02873e-45
1.73029e-06, 0.000225322, 3.10286e-45
1.7443e-06, 0.000219937, 3.17884e-45
1.75842e-06, 0.000214681, 3.25667e-45
1.77266e-06, 0.00020955, 3.33643e-45
1.78701e-06, 0.000204542, 3.41811e-45
1.80147e-06, 0.000199654, 3.50176e-45
1.81606e-06, 0.000194883, 3.58754e-45
1.83076e-06, 0.000190225, 3.67536e-45
1.84558e-06, 0.000185679, 3.76534e-45
1.86052e-06, 0.000181242, 3.85752e-45
1.87558e-06, 0.00017691, 3.95196e-45
1.89077e-06, 0.000172682, 4.04876e-45
1.90608e-06, 0.000168555, 4.14791e-45
1.92151e-06, 0.000164527, 4.24946e-45
1.93706e-06, 0.000160595, 4.35346e-45
1.95274e-06, 0.000156757, 4.46004e-45
1.96855e-06, 0.000153011, 4.56925e-45
1.98449e-06, 0.000149354, 4.68115e-45
2.00056e-06, 0.000145785, 4.79579e-45
2.01675e-06, 0.000142301, 4.91317e-45
2.03308e-06, 0.0001389, 5.03349e-45
2.04954e-06, 0.00013558, 5.15674e-45
2.06613e-06, 0.00013234, 5.28298e-45
2.08286e-06, 0.000129177, 5.41235e-45
2.09972e-06, 0.00012609, 5.54485e-45
2.11672e-06, 0.000123077, 5.68062e-45
2.13385e-06, 0.000120135, 5.81966e-45
2.15113e-06, 0.000117264, 5.96219e-45
2.16854e-06, 0.000114462, 6.10813e-45
2.1861e-06, 0.000111727, 6.25771e-45
2.2038e-06, 0.000109056, 6.41095e-45
2.22164e-06, 0.00010645, 6.5679e-45
2.23962e-06, 0.000103906, 6.72866e-45
2.25776e-06, 0.000101423, 6.89349e-45
2.27603e-06, 9.89991e-05, 7.06219e-45
2.29446e-06, 9.66331e-05, 7.23514e-45
2.31303e-06, 9.43237e-05, 7.41224e-45
2.33176e-06, 9.20695e-05, 7.59377e-45
2.35064e-06, 8.98692e-05, 7.77972e-45
2.36967e-06, 8.77215e-05, 7.9702e-45
2.38885e-06, 8.56251e-05, 8.1653e-45
2.40819e-06, 8.35788e-05, 8.36523e-45
2.42769e-06, 8.15814e-05, 8.57009e-45
2.44734e-06, 7.96317e-05, 8.77988e-45
2.46715e-06, 7.77286e-05, 8.99482e-45
2.48713e-06, 7.5871e-05, 9.21512e-45
2.50726e-06, 7.40578e-05, 9.44069e-45
2.52756e-06, 7.2288e-05, 9.67186e-45
2.54802e-06, 7.05604e-05, 9.90864e-45
2.56865e-06, 6.88741e-05, 1.01513e-44
2.58944e-06, 6.72281e-05, 1.03998e-44
2.61041e-06, 6.56215e-05, 1.06545e-44
2.63154e-06, 6.40533e-05, 1.09153e-44
2.65284e-06, 6.25225e-05, 1.11825e-44
2.67432e-06, 6.10283e-05, 1.14563e-44
2.69597e-06, 5.95698e-05, 1.17368e-44
2.7178e-06, 5.81462e-05, 1.20243e-44
2.7398e-06, 5.67566e-05, 1.23186e-44
2.76198e-06, 5.54002e-05, 1.26202e-44
2.78434e-06, 5.40763e-05, 1.29292e-44
2.80688e-06, 5.27839e-05, 1.32458e-44
2.82961e-06, 5.15225e-05, 1.35702e-44
2.85251e-06, 5.02912e-05, 1.39023e-44
2.87561e-06, 4.90893e-05, 1.42428e-44
2.89889e-06, 4.79162e-05, 1.45915e-44
2.92235e-06, 4.67711e-05, 1.49487e-44
2.94601e-06, 4.56533e-05, 1.53147e-44
2.96986e-06, 4.45623e-05, 1.56897e-44
2.99391e-06, 4.34973e-05, 1.60739e-44
3.01814e-06, 4.24578e-05, 1.64674e-44
3.04258e-06, 4.14432e-05, 1.68706e-44
3.06721e-06, 4.04528e-05, 1.72837e-44
3.09204e-06, 3.9486e-05, 1.77068e-44
3.11707e-06, 3.85424e-05, 1.81403e-44
3.14231e-06, 3.76213e-05, 1.85846e-44
3.16775e-06, 3.67222e-05, 1.90396e-44
3.19339e-06, 3.58446e-05, 1.95057e-44
3.21924e-06, 3.4988e-05, 1.99832e-44
3.24531e-06, 3.41519e-05, 2.04727e-44
3.27158e-06, 3.33357e-05, 2.09739e-44
3.29806e-06, 3.25391e-05, 2.14873e-44
3.32476e-06, 3.17614e-05, 2.20134e-44
3.35168e-06, 3.10024e-05, 2.25524e-44
3.37881e-06, 3.02615e-05, 2.31045e-44
3.40617e-06, 2.95383e-05, 2.36703e-44
3.43374e-06, 2.88324e-05, 2.42498e-44
3.46154e-06, 2.81434e-05, 2.48436e-44
3.48957e-06, 2.74708e-05, 2.5452e-44
3.51782e-06, 2.68143e-05, 2.60751e-44
3.5463e-06, 2.61735e-05, 2.67136e-44
3.575e-06, 2.5548e-05, 2.73674e-44
3.60395e-06, 2.49375e-05, 2.80377e-44
3.63312e-06, 2.43415e-05, 2.8724e-44
3.66254e-06, 2.37598e-05, 2.94275e-44
3.69219e-06, 2.3192e-05, 3.0148e-44
3.72208e-06, 2.26378e-05, 3.08861e-44
3.75221e-06, 2.20968e-05, 3.16422e-44
3.78259e-06, 2.15687e-05, 3.24171e-44
3.81321e-06, 2.10533e-05, 3.32107e-44
3.84408e-06, 2.05502e-05, 3.40238e-44
3.8752e-06, 2.00591e-05, 3.48568e-44
3.90657e-06, 1.95797e-05, 3.57102e-44
3.9382e-06, 1.91118e-05, 3.65847e-44
3.97008e-06, 1.86551e-05, 3.74803e-44
4.00222e-06, 1.82093e-05, 3.8398e-44
4.03462e-06, 1.77741e-05, 3.93381e-44
4.06729e-06, 1.73494e-05, 4.03015e-44
4.10021e-06, 1.69348e-05, 4.1288e-44
4.13341e-06, 1.65301e-05, 4.22991e-44
4.16687e-06, 1.6135e-05, 4.33347e-44
4.2006e-06, 1.57495e-05, 4.43956e-44
4.23461e-06, 1.53731e-05, 4.54827e-44
4.26889e-06, 1.50057e-05, 4.65962e-44
4.30345e-06, 1.46471e-05, 4.77371e-44
4.33829e-06, 1.42971e-05, 4.89059e-44
4.37341e-06, 1.39554e-05, 5.01033e-44
4.40882e-06, 1.36219e-05, 5.13302e-44
4.44451e-06, 1.32964e-05, 5.25869e-44
4.48049e-06, 1.29787e-05, 5.38744e-44
4.51676e-06, 1.26685e-05, 5.51933e-44
4.55333e-06, 1.23658e-05, 5.65449e-44
4.59019e-06, 1.20703e-05, 5.79292e-44
4.62735e-06, 1.17818e-05, 5.93475e-44
4.66481e-06, 1.15003e-05, 6.08006e-44
4.70258e-06, 1.12255e-05, 6.22894e-44
4.74065e-06, 1.09572e-05, 6.38145e-44
4.77903e-06, 1.06954e-05, 6.5377e-44
4.81772e-06, 1.04398e-05, 6.69777e-44
4.85672e-06, 1.01903e-05, 6.86175e-44
4.89604e-06, 9.94679e-06, 7.02976e-44
4.93568e-06, 9.7091e-06, 7.20189e-44
4.97563e-06, 9.47708e-06, 7.37819e-44
5.01592e-06, 9.25061e-06, 7.55888e-44
5.05652e-06, 9.02956e-06, 7.74392e-44
5.09746e-06, 8.81378e-06, 7.93354e-44
5.13873e-06, 8.60316e-06, 8.1278e-44
5.18033e-06, 8.39758e-06, 8.3268e-44
5.22227e-06, 8.19691e-06, 8.53068e-44
5.26454e-06, 8.00103e-06, 8.73951e-44
5.30716e-06, 7.80984e-06, 8.95349e-44
5.35013e-06, 7.62321e-06, 9.17273e-44
5.39344e-06, 7.44104e-06, 9.3973e-44
5.4371e-06, 7.26323e-06, 9.62737e-44
5.48112e-06, 7.08967e-06, 9.8631e-44
5.52549e-06, 6.92025e-06, 1.01046e-43
5.57023e-06, 6.75489e-06, 1.0352e-43
5.61532e-06, 6.59347e-06, 1.06055e-43
5.66078e-06, 6.43592e-06, 1.08651e-43
5.70661e-06, 6.28213e-06, 1.11312e-43
5.75281e-06, 6.13201e-06, 1.14037e-43
5.79938e-06, 5.98548e-06, 1.16829e-43
5.84633e-06, 5.84245e-06, 1.19689e-43
5.89366e-06, 5.70284e-06, 1.2262e-43
5.94137e-06, 5.56657e-06, 1.25622e-43
5.98947e-06, 5.43355e-06, 1.28698e-43
6.03796e-06, 5.30372e-06, 1.31849e-43
6.08684e-06, 5.17698e-06, 1.35077e-43
6.13612e-06, 5.05328e-06, 1.38384e-43
6.1858e-06, 4.93253e-06, 1.41773e-43
6.23588e-06, 4.81466e-06, 1.45244e-43
6.28636e-06, 4.69962e-06, 1.488e-43
6.33725e-06, 4.58732e-06, 1.52443e-43
6.38856e-06, 4.4777e-06, 1.56176e-43
6.44028e-06, 4.37071e-06, 1.6e-43
6.49241e-06, 4.26627e-06, 1.63917e-43
6.54497e-06, 4.16433e-06, 1.6793e-43
6.59796e-06, 4.06482e-06, 1.72042e-43
6.65138e-06, 3.9677e-06, 1.76255e-43
6.70522e-06, 3.87289e-06, 1.8057e-43
6.75951e-06, 3.78035e-06, 1.84991e-43
6.81423e-06, 3.69002e-06, 1.8952e-43
6.86939e-06, 3.60185e-06, 1.9416e-43
6.92501e-06, 3.51578e-06, 1.98915e-43
6.98107e-06, 3.43178e-06, 2.03785e-43
7.03759e-06, 3.34978e-06, 2.08775e-43
7.09456e-06, 3.26974e-06, 2.13886e-43
7.152e-06, 3.19161e-06, 2.19123e-43
7.2099e-06, 3.11535e-06, 2.24488e-43
7.26826e-06, 3.04091e-06, 2.29984e-43
7.32711e-06, 2.96825e-06, 2.35615e-43
7.38642e-06, 2.89733e-06, 2.41384e-43
7.44622e-06, 2.8281e-06, 2.47294e-43
7.5065e-06, 2.76053e-06, 2.53348e-43
7.56727e-06, 2.69457e-06, 2.59551e-43
7.62854e-06, 2.63019e-06, 2.65907e-43
7.69029e-06, 2.56735e-06, 2.72417e-43
7.75255e-06, 2.506e-06, 2.79087e-43
7.81531e-06, 2.44613e-06, 2.8592e-43
7.87858e-06, 2.38768e-06, 2.9292e-43
7.94237e-06, 2.33063e-06, 3.00093e-43
8.00667e-06, 2.27495e-06, 3.07441e-43
8.07149e-06, 2.22059e-06, 3.14968e-43
8.13683e-06, 2.16754e-06, 3.2268e-43
8.2027e-06, 2.11575e-06, 3.3058e-43
8.26911e-06, 2.0652e-06, 3.38674e-43
8.33605e-06, 2.01586e-06, 3.46966e-43
8.40354e-06, 1.96769e-06, 3.55461e-43
8.47157e-06, 1.92068e-06, 3.64164e-43
8.54015e-06, 1.87479e-06, 3.7308e-43
8.60929e-06, 1.83e-06, 3.82215e-43
8.67899e-06, 1.78628e-06, 3.91573e-43
8.74925e-06, 1.7436e-06, 4.01161e-43
8.82008e-06, 1.70195e-06, 4.10982e-43
8.89149e-06, 1.66128e-06, 4.21046e-43
8.96347e-06, 1.62159e-06, 4.31354e-43
9.03604e-06, 1.58285e-06, 4.41916e-43
9.10919e-06, 1.54504e-06, 4.52736e-43
9.18293e-06, 1.50812e-06, 4.6382e-43
9.25728e-06, 1.47209e-06, 4.75178e-43
9.33222e-06, 1.43693e-06, 4.86811e-43
9.40777e-06, 1.4026e-06, 4.9873e-43
9.48393e-06, 1.36909e-06, 5.10941e-43
9.56071e-06, 1.33638e-06, 5.23451e-43
9.63811e-06, 1.30445e-06, 5.36267e-43
9.71614e-06, 1.27329e-06, 5.49398e-43
9.7948e-06, 1.24287e-06, 5.6285e-43
9.87409e-06, 1.21318e-06, 5.7663e-43
9.95403e-06, 1.1842e-06, 5.90748e-43
1.00346e-05, 1.15591e-06, 6.0521e-43
1.01159e-05, 1.1283e-06, 6.20039e-43
1.01977e-05, 1.10134e-06, 6.35203e-43
1.02803e-05, 1.07503e-06, 6.50763e-43
1.03635e-05, 1.04935e-06, 6.66692e-43
1.04474e-05, 1.02428e-06, 6.83015e-43
1.0532e-05, 9.99816e-07, 6.99743e-43
1.06173e-05, 9.75932e-07, 7.16882e-43
1.07032e-05, 9.52619e-07, 7.34424e-43
1.07899e-05, 9.29863e-07, 7.52416e-43
1.08772e-05, 9.07651e-07, 7.70827e-43
1.09653e-05, 8.8597e-07, 7.89709e-43
1.10541e-05, 8.64807e-07, 8.09051e-43
1.11435e-05, 8.44149e-07, 8.2884e-43
1.12338e-05, 8.23985e-07, 8.49153e-43
1.13247e-05, 8.04303e-07, 8.69933e-43
1.14164e-05, 7.85091e-07, 8.91237e-43
1.15088e-05, 7.66339e-07, 9.13053e-43
1.1602e-05, 7.48034e-07, 9.35415e-43
1.16959e-05, 7.30167e-07, 9.58311e-43
1.17906e-05, 7.12726e-07, 9.81778e-43
1.1886e-05, 6.95703e-07, 1.0058e-42
1.19823e-05, 6.79086e-07, 1.03045e-42
1.20793e-05, 6.62866e-07, 1.05568e-42
1.21771e-05, 6.47034e-07, 1.08153e-42
1.22757e-05, 6.3158e-07, 1.10801e-42
1.2375e-05, 6.16495e-07, 1.13512e-42
1.24752e-05, 6.01771e-07, 1.16292e-42
1.25762e-05, 5.87398e-07, 1.19139e-42
1.2678e-05, 5.73369e-07, 1.22056e-42
1.27807e-05, 5.59675e-07, 1.25046e-42
1.28841e-05, 5.46309e-07, 1.28106e-42
1.29884e-05, 5.33261e-07, 1.31242e-42
1.30936e-05, 5.20526e-07, 1.34457e-42
1.31996e-05, 5.08095e-07, 1.37749e-42
1.33064e-05, 4.95961e-07, 1.4112e-42
1.34142e-05, 4.84116e-07, 1.44577e-42
1.35228e-05, 4.72555e-07, 1.48117e-42
1.36322e-05, 4.6127e-07, 1.51741e-42
1.37426e-05, 4.50255e-07, 1.55458e-42
1.38539e-05, 4.39502e-07, 1.59266e-42
1.3966e-05, 4.29007e-07, 1.63163e-42
1.40791e-05, 4.18762e-07, 1.67159e-42
1.41931e-05, 4.08763e-07, 1.71253e-42
1.4308e-05, 3.99002e-07, 1.75446e-42
1.44238e-05, 3.89474e-07, 1.7974e-42
1.45406e-05, 3.80174e-07, 1.84142e-42
1.46583e-05, 3.71096e-07, 1.8865e-42
1.47769e-05, 3.62235e-07, 1.93266e-42
1.48966e-05, 3.53586e-07, 1.98001e-42
1.50172e-05, 3.45144e-07, 2.02849e-42
1.51388e-05, 3.36903e-07, 2.07817e-42
1.52613e-05, 3.28859e-07, 2.12902e-42
1.53849e-05, 3.21007e-07, 2.18117e-42
1.55094e-05, 3.13343e-07, 2.23455e-42
1.5635e-05, 3.05861e-07, 2.28928e-42
1.57615e-05, 2.98559e-07, 2.3453e-42
1.58891e-05, 2.91431e-07, 2.40272e-42
1.60178e-05, 2.84474e-07, 2.46158e-42
1.61475e-05, 2.77682e-07, 2.52186e-42
1.62782e-05, 2.71053e-07, 2.5836e-42
1.641e-05, 2.64582e-07, 2.64686e-42
1.65428e-05, 2.58266e-07, 2.71164e-42
1.66767e-05, 2.52101e-07, 2.77802e-42
1.68117e-05, 2.46083e-07, 2.84604e-42
1.69478e-05, 2.40208e-07, 2.91572e-42
1.70851e-05, 2.34474e-07, 2.98716e-42
1.72234e-05, 2.28878e-07, 3.06029e-42
1.73628e-05, 2.23414e-07, 3.1352e-42
1.75034e-05, 2.18082e-07, 3.21198e-42
1.76451e-05, 2.12876e-07, 3.29062e-42
1.77879e-05, 2.07795e-07, 3.37116e-42
1.79319e-05, 2.02836e-07, 3.4537e-42
1.80771e-05, 1.97995e-07, 3.53828e-42
1.82234e-05, 1.93269e-07, 3.62488e-42
1.8371e-05, 1.88657e-07, 3.71368e-42
1.85197e-05, 1.84154e-07, 3.80459e-42
1.86696e-05, 1.79759e-07, 3.89772e-42
1.88208e-05, 1.75469e-07, 3.99319e-42
1.89731e-05, 1.71282e-07, 4.09092e-42
1.91267e-05, 1.67195e-07, 4.19108e-42
1.92816e-05, 1.63205e-07, 4.29373e-42
1.94377e-05, 1.5931e-07, 4.39886e-42
1.9595e-05, 1.55509e-07, 4.50652e-42
1.97537e-05, 1.51798e-07, 4.61691e-42
1.99136e-05, 1.48176e-07, 4.72993e-42
2.00748e-05, 1.44641e-07, 4.84573e-42
2.02373e-05, 1.4119e-07, 4.96436e-42
2.04012e-05, 1.37821e-07, 5.08596e-42
2.05663e-05, 1.34533e-07, 5.21044e-42
2.07328e-05, 1.31324e-07, 5.33801e-42
2.09007e-05, 1.28191e-07, 5.46875e-42
2.10699e-05, 1.25133e-07, 5.60265e-42
2.12404e-05, 1.22148e-07, 5.73976e-42
2.14124e-05, 1.19234e-07, 5.88033e-42
2.15857e-05, 1.1639e-07, 6.02427e-42
2.17605e-05, 1.13614e-07, 6.17181e-42
2.19367e-05, 1.10904e-07, 6.32295e-42
2.21143e-05, 1.08258e-07, 6.47777e-42
2.22933e-05, 1.05676e-07, 6.63634e-42
2.24738e-05, 1.03156e-07, 6.79885e-42
2.26557e-05, 1.00696e-07, 6.96527e-42
2.28391e-05, 9.82944e-08, 7.1358e-42
2.3024e-05, 9.59503e-08, 7.31052e-42
2.32104e-05, 9.36622e-08, 7.48951e-42
2.33983e-05, 9.14288e-08, 7.67288e-42
2.35877e-05, 8.92487e-08, 7.86072e-42
2.37787e-05, 8.71206e-08, 8.05323e-42
2.39712e-05, 8.50434e-08, 8.2504e-42
2.41653e-05, 8.30158e-08, 8.45244e-42
2.43609e-05, 8.10366e-08, 8.65936e-42
2.45581e-05, 7.91046e-08, 8.87136e-42
2.47569e-05, 7.72188e-08, 9.08855e-42
2.49574e-05, 7.5378e-08, 9.31116e-42
2.51594e-05, 7.35812e-08, 9.53908e-42
2.53631e-05, 7.18273e-08, 9.77266e-42
2.55684e-05, 7.01153e-08, 1.00119e-41
2.57754e-05, 6.84441e-08, 1.0257e-41
2.59841e-05, 6.68128e-08, 1.05082e-41
2.61944e-05, 6.52205e-08, 1.07654e-41
2.64065e-05, 6.36662e-08, 1.10291e-41
2.66203e-05, 6.21491e-08, 1.12991e-41
2.68358e-05, 6.06681e-08, 1.15758e-41
2.7053e-05, 5.92225e-08, 1.18591e-41
2.72721e-05, 5.78114e-08, 1.21496e-41
2.74928e-05, 5.64341e-08, 1.24469e-41
2.77154e-05, 5.50895e-08, 1.27517e-41
2.79398e-05, 5.37771e-08, 1.3064e-41
2.8166e-05, 5.24961e-08, 1.33839e-41
2.8394e-05, 5.12456e-08, 1.37115e-41
2.86239e-05, 5.00249e-08, 1.40473e-41
2.88556e-05, 4.88334e-08, 1.43912e-41
2.90892e-05, 4.76704e-08, 1.47435e-41
2.93247e-05, 4.65351e-08, 1.51045e-41
2.95621e-05, 4.54269e-08, 1.54743e-41
2.98014e-05, 4.43451e-08, 1.58532e-41
3.00427e-05, 4.32892e-08, 1.62414e-41
3.02859e-05, 4.22585e-08, 1.6639e-41
3.05311e-05, 4.12524e-08, 1.70464e-41
3.07783e-05, 4.02703e-08, 1.74638e-41
3.10274e-05, 3.93116e-08, 1.78913e-41
3.12786e-05, 3.83759e-08, 1.83294e-41
3.15318e-05, 3.74624e-08, 1.87781e-41
3.17871e-05, 3.65708e-08, 1.92379e-41
3.20445e-05, 3.57004e-08, 1.97091e-41
3.23039e-05, 3.48508e-08, 2.01916e-41
3.25654e-05, 3.40215e-08, 2.06859e-41
3.2829e-05, 3.3212e-08, 2.11923e-41
3.30948e-05, 3.24218e-08, 2.17113e-41
3.33627e-05, 3.16504e-08, 2.22428e-41
3.36328e-05, 3.08975e-08, 2.27874e-41
3.39051e-05, 3.01625e-08, 2.33454e-41
3.41796e-05, 2.94451e-08, 2.3917e-41
3.44563e-05, 2.87447e-08, 2.45026e-41
3.47352e-05, 2.80611e-08, 2.51024e-41
3.50165e-05, 2.73938e-08, 2.57172e-41
3.52999e-05, 2.67424e-08, 2.63467e-41
3.55857e-05, 2.61066e-08, 2.69918e-41
3.58738e-05, 2.54859e-08, 2.76527e-41
3.61642e-05, 2.48801e-08, 2.83297e-41
3.6457e-05, 2.42887e-08, 2.90234e-41
3.67521e-05, 2.37114e-08, 2.97339e-41
3.70497e-05, 2.31478e-08, 3.04621e-41
3.73496e-05, 2.25978e-08, 3.12078e-41
3.7652e-05, 2.20608e-08, 3.1972e-41
3.79568e-05, 2.15366e-08, 3.27548e-41
3.82641e-05, 2.1025e-08, 3.35568e-41
3.85739e-05, 2.05255e-08, 3.43785e-41
3.88861e-05, 2.0038e-08, 3.522e-41
3.9201e-05, 1.95621e-08, 3.60825e-41
3.95183e-05, 1.90975e-08, 3.69658e-41
3.98382e-05, 1.8644e-08, 3.78708e-41
4.01608e-05, 1.82014e-08, 3.87983e-41
4.04859e-05, 1.77693e-08, 3.97482e-41
4.08136e-05, 1.73475e-08, 4.07212e-41
4.11441e-05, 1.69357e-08, 4.17185e-41
4.14771e-05, 1.65338e-08, 4.27396e-41
4.18129e-05, 1.61414e-08, 4.37861e-41
4.21514e-05, 1.57584e-08, 4.48582e-41
4.24927e-05, 1.53846e-08, 4.59567e-41
4.28367e-05, 1.50196e-08, 4.70819e-41
4.31835e-05, 1.46634e-08, 4.82347e-41
4.35331e-05, 1.43156e-08, 4.94156e-41
4.38855e-05, 1.39761e-08, 5.06254e-41
4.42408e-05, 1.36448e-08, 5.1865e-41
4.4599e-05, 1.33213e-08, 5.3135e-41
4.496e-05, 1.30055e-08, 5.44358e-41
4.5324e-05, 1.26973e-08, 5.57687e-41
4.56909e-05, 1.23964e-08, 5.7134e-41
4.60608e-05, 1.21026e-08, 5.85329e-41
4.64337e-05, 1.18159e-08, 5.99661e-41
4.68096e-05, 1.1536e-08, 6.14342e-41
4.71886e-05, 1.12628e-08, 6.29386e-41
4.75706e-05, 1.09961e-08, 6.44795e-41
4.79557e-05, 1.07357e-08, 6.60582e-41
4.8344e-05, 1.04816e-08, 6.76758e-41
4.87353e-05, 1.02335e-08, 6.93325e-41
4.91299e-05, 9.99126e-09, 7.10303e-41
4.95276e-05, 9.75483e-09, 7.27692e-41
4.99286e-05, 9.52404e-09, 7.45511e-41
5.03328e-05, 9.29874e-09, 7.63764e-41
5.07403e-05, 9.07881e-09, 7.82465e-41
5.1151e-05, 8.86412e-09, 8.01619e-41
5.15651e-05, 8.65454e-09, 8.21246e-41
5.19826e-05, 8.44995e-09, 8.41356e-41
5.24034e-05, 8.25023e-09, 8.61954e-41
5.28277e-05, 8.05527e-09, 8.83061e-41
5.32553e-05, 7.86495e-09, 9.04678e-41
5.36865e-05, 7.67916e-09, 9.26832e-41
5.41211e-05, 7.49779e-09, 9.49523e-41
5.45593e-05, 7.32074e-09, 9.72774e-41
5.50009e-05, 7.14791e-09, 9.96587e-41
5.54462e-05, 6.97918e-09, 1.02099e-40
5.58951e-05, 6.81448e-09, 1.04599e-40
5.63476e-05, 6.65369e-09, 1.0716e-40
5.68038e-05, 6.49673e-09, 1.09784e-40
5.72636e-05, 6.3435e-09, 1.12471e-40
5.77272e-05, 6.19392e-09, 1.15225e-40
5.81946e-05, 6.04789e-09, 1.18047e-40
5.86657e-05, 5.90535e-09, 1.20937e-40
5.91406e-05, 5.76619e-09, 1.23898e-40
5.96194e-05, 5.63034e-09, 1.26931e-40
6.01021e-05, 5.49772e-09, 1.30039e-40
6.05886e-05, 5.36826e-09, 1.33223e-40
6.10791e-05, 5.24187e-09, 1.36485e-40
6.15736e-05, 5.11849e-09, 1.39826e-40
6.20721e-05, 4.99805e-09, 1.4325e-40
6.25746e-05, 4.88046e-09, 1.46757e-40
6.30812e-05, 4.76568e-09, 1.50351e-40
6.35919e-05, 4.65362e-09, 1.54032e-40
6.41067e-05, 4.54422e-09, 1.57803e-40
6.46257e-05, 4.43742e-09, 1.61667e-40
6.51489e-05, 4.33317e-09, 1.65625e-40
6.56763e-05, 4.23139e-09, 1.6968e-40
6.6208e-05, 4.13202e-09, 1.73835e-40
6.6744e-05, 4.03502e-09, 1.78091e-40
6.72843e-05, 3.94032e-09, 1.82451e-40
6.7829e-05, 3.84787e-09, 1.86918e-40
6.83782e-05, 3.75762e-09, 1.91496e-40
6.89317e-05, 3.66951e-09, 1.96184e-40
6.94898e-05, 3.58349e-09, 2.00987e-40
7.00524e-05, 3.49952e-09, 2.05909e-40
7.06195e-05, 3.41753e-09, 2.1095e-40
7.11912e-05, 3.3375e-09, 2.16115e-40
7.17675e-05, 3.25936e-09, 2.21406e-40
7.23485e-05, 3.18308e-09, 2.26827e-40
7.29342e-05, 3.10861e-09, 2.3238e-40
7.35247e-05, 3.0359e-09, 2.3807e-40
7.41199e-05, 2.96492e-09, 2.43899e-40
7.472e-05, 2.89563e-09, 2.49871e-40
7.53249e-05, 2.82797e-09, 2.55989e-40
7.59347e-05, 2.76192e-09, 2.62257e-40
7.65494e-05, 2.69744e-09, 2.68677e-40
7.71692e-05, 2.63449e-09, 2.75257e-40
7.77939e-05, 2.57303e-09, 2.81996e-40
7.84237e-05, 2.51302e-09, 2.889e-40
7.90586e-05, 2.45444e-09, 2.95974e-40
7.96986e-05, 2.39725e-09, 3.0322e-40
8.03438e-05, 2.34141e-09, 3.10644e-40
8.09943e-05, 2.28689e-09, 3.1825e-40
