f, omegaSens, omegaSW
1e-06, 0.00116723, 2.6641e-31
1.0081e-06, 0.00113933, 2.72936e-31
1.01626e-06, 0.0011121, 2.79618e-31
1.02448e-06, 0.00108552, 2.86458e-31
1.03278e-06, 0.00105958, 2.93477e-31
1.04114e-06, 0.00103426, 3.00661e-31
1.04957e-06, 0.00100954, 3.08024e-31
1.05806e-06, 0.000985415, 3.15559e-31
1.06663e-06, 0.000961864, 3.2329e-31
1.07527e-06, 0.000938877, 3.3121e-31
1.08397e-06, 0.000916439, 3.39314e-31
1.09275e-06, 0.000894537, 3.47626e-31
1.10159e-06, 0.000873158, 3.56131e-31
1.11051e-06, 0.000852291, 3.64853e-31
1.1195e-06, 0.000831922, 3.73786e-31
1.12856e-06, 0.00081204, 3.82934e-31
1.1377e-06, 0.000792633, 3.92314e-31
1.14691e-06, 0.00077369, 4.01919e-31
1.1562e-06, 0.0007552, 4.11765e-31
1.16556e-06, 0.000737151, 4.21846e-31
1.17499e-06, 0.000719534, 4.32168e-31
1.1845e-06, 0.000702338, 4.42747e-31
1.19409e-06, 0.000685553, 4.53588e-31
1.20376e-06, 0.000669169, 4.64697e-31
1.21351e-06, 0.000653177, 4.76081e-31
1.22333e-06, 0.000637566, 4.87732e-31
1.23323e-06, 0.000622329, 4.99669e-31
1.24322e-06, 0.000607456, 5.11911e-31
1.25328e-06, 0.000592939, 5.24439e-31
1.26343e-06, 0.000578768, 5.37284e-31
1.27366e-06, 0.000564936, 5.50441e-31
1.28397e-06, 0.000551435, 5.63917e-31
1.29436e-06, 0.000538256, 5.77718e-31
1.30484e-06, 0.000525393, 5.91864e-31
1.31541e-06, 0.000512836, 6.06365e-31
1.32605e-06, 0.00050058, 6.21198e-31
1.33679e-06, 0.000488617, 6.36414e-31
1.34761e-06, 0.00047694, 6.51993e-31
1.35852e-06, 0.000465541, 6.67957e-31
1.36952e-06, 0.000454415, 6.84314e-31
1.38061e-06, 0.000443555, 7.01073e-31
1.39178e-06, 0.000432955, 7.18228e-31
1.40305e-06, 0.000422608, 7.35817e-31
1.41441e-06, 0.000412508, 7.53835e-31
1.42586e-06, 0.000402649, 7.72291e-31
1.4374e-06, 0.000393027, 7.91195e-31
1.44904e-06, 0.000383634, 8.10572e-31
1.46077e-06, 0.000374465, 8.30416e-31
1.4726e-06, 0.000365516, 8.50755e-31
1.48452e-06, 0.000356781, 8.71583e-31
1.49654e-06, 0.000348254, 8.92926e-31
1.50865e-06, 0.000339931, 9.14778e-31
1.52087e-06, 0.000331807, 9.37188e-31
1.53318e-06, 0.000323877, 9.60129e-31
1.54559e-06, 0.000316137, 9.83633e-31
1.5581e-06, 0.000308582, 1.00771e-30
1.57072e-06, 0.000301207, 1.0324e-30
1.58343e-06, 0.000294009, 1.05766e-30
1.59625e-06, 0.000286982, 1.08356e-30
1.60918e-06, 0.000280124, 1.11011e-30
1.6222e-06, 0.000273429, 1.13727e-30
1.63534e-06, 0.000266894, 1.16513e-30
1.64857e-06, 0.000260516, 1.19364e-30
1.66192e-06, 0.00025429, 1.22287e-30
1.67538e-06, 0.000248213, 1.25282e-30
1.68894e-06, 0.000242281, 1.28349e-30
1.70261e-06, 0.000236491, 1.31491e-30
1.7164e-06, 0.000230839, 1.34712e-30
1.73029e-06, 0.000225322, 1.38009e-30
1.7443e-06, 0.000219937, 1.41388e-30
1.75842e-06, 0.000214681, 1.4485e-30
1.77266e-06, 0.00020955, 1.48398e-30
1.78701e-06, 0.000204542, 1.52031e-30
1.80147e-06, 0.000199654, 1.55751e-30
1.81606e-06, 0.000194883, 1.59566e-30
1.83076e-06, 0.000190225, 1.63472e-30
1.84558e-06, 0.000185679, 1.67475e-30
1.86052e-06, 0.000181242, 1.71575e-30
1.87558e-06, 0.00017691, 1.75775e-30
1.89077e-06, 0.000172682, 1.8008e-30
1.90608e-06, 0.000168555, 1.8449e-30
1.92151e-06, 0.000164527, 1.89007e-30
1.93706e-06, 0.000160595, 1.93633e-30
1.95274e-06, 0.000156757, 1.98373e-30
1.96855e-06, 0.000153011, 2.03231e-30
1.98449e-06, 0.000149354, 2.08208e-30
2.00056e-06, 0.000145785, 2.13307e-30
2.01675e-06, 0.000142301, 2.18528e-30
2.03308e-06, 0.0001389, 2.23879e-30
2.04954e-06, 0.00013558, 2.29361e-30
2.06613e-06, 0.00013234, 2.34976e-30
2.08286e-06, 0.000129177, 2.4073e-30
2.09972e-06, 0.00012609, 2.46624e-30
2.11672e-06, 0.000123077, 2.52662e-30
2.13385e-06, 0.000120135, 2.58846e-30
2.15113e-06, 0.000117264, 2.65186e-30
2.16854e-06, 0.000114462, 2.71677e-30
2.1861e-06, 0.000111727, 2.7833e-30
2.2038e-06, 0.000109056, 2.85146e-30
2.22164e-06, 0.00010645, 2.92127e-30
2.23962e-06, 0.000103906, 2.99277e-30
2.25776e-06, 0.000101423, 3.06608e-30
2.27603e-06, 9.89991e-05, 3.14112e-30
2.29446e-06, 9.66331e-05, 3.21804e-30
2.31303e-06, 9.43237e-05, 3.29681e-30
2.33176e-06, 9.20695e-05, 3.37755e-30
2.35064e-06, 8.98692e-05, 3.46026e-30
2.36967e-06, 8.77215e-05, 3.54498e-30
2.38885e-06, 8.56251e-05, 3.63176e-30
2.40819e-06, 8.35788e-05, 3.72068e-30
2.42769e-06, 8.15814e-05, 3.8118e-30
2.44734e-06, 7.96317e-05, 3.90511e-30
2.46715e-06, 7.77286e-05, 4.00071e-30
2.48713e-06, 7.5871e-05, 4.0987e-30
2.50726e-06, 7.40578e-05, 4.19903e-30
2.52756e-06, 7.2288e-05, 4.30185e-30
2.54802e-06, 7.05604e-05, 4.40716e-30
2.56865e-06, 6.88741e-05, 4.51508e-30
2.58944e-06, 6.72281e-05, 4.6256e-30
2.61041e-06, 6.56215e-05, 4.73889e-30
2.63154e-06, 6.40533e-05, 4.8549e-30
2.65284e-06, 6.25225e-05, 4.97375e-30
2.67432e-06, 6.10283e-05, 5.09554e-30
2.69597e-06, 5.95698e-05, 5.2203e-30
2.7178e-06, 5.81462e-05, 5.34814e-30
2.7398e-06, 5.67566e-05, 5.47907e-30
2.76198e-06, 5.54002e-05, 5.61322e-30
2.78434e-06, 5.40763e-05, 5.75065e-30
2.80688e-06, 5.27839e-05, 5.89145e-30
2.82961e-06, 5.15225e-05, 6.03573e-30
2.85251e-06, 5.02912e-05, 6.18346e-30
2.87561e-06, 4.90893e-05, 6.33491e-30
2.89889e-06, 4.79162e-05, 6.49001e-30
2.92235e-06, 4.67711e-05, 6.64886e-30
2.94601e-06, 4.56533e-05, 6.81166e-30
2.96986e-06, 4.45623e-05, 6.97844e-30
2.99391e-06, 4.34973e-05, 7.14935e-30
3.01814e-06, 4.24578e-05, 7.32434e-30
3.04258e-06, 4.14432e-05, 7.50372e-30
3.06721e-06, 4.04528e-05, 7.68743e-30
3.09204e-06, 3.9486e-05, 7.87564e-30
3.11707e-06, 3.85424e-05, 8.06845e-30
3.14231e-06, 3.76213e-05, 8.26604e-30
3.16775e-06, 3.67222e-05, 8.46843e-30
3.19339e-06, 3.58446e-05, 8.67573e-30
3.21924e-06, 3.4988e-05, 8.88813e-30
3.24531e-06, 3.41519e-05, 9.10582e-30
3.27158e-06, 3.33357e-05, 9.32874e-30
3.29806e-06, 3.25391e-05, 9.5571e-30
3.32476e-06, 3.17614e-05, 9.7911e-30
3.35168e-06, 3.10024e-05, 1.00309e-29
3.37881e-06, 3.02615e-05, 1.02764e-29
3.40617e-06, 2.95383e-05, 1.05281e-29
3.43374e-06, 2.88324e-05, 1.07858e-29
3.46154e-06, 2.81434e-05, 1.10499e-29
3.48957e-06, 2.74708e-05, 1.13205e-29
3.51782e-06, 2.68143e-05, 1.15977e-29
3.5463e-06, 2.61735e-05, 1.18817e-29
3.575e-06, 2.5548e-05, 1.21725e-29
3.60395e-06, 2.49375e-05, 1.24706e-29
3.63312e-06, 2.43415e-05, 1.27758e-29
3.66254e-06, 2.37598e-05, 1.30887e-29
3.69219e-06, 2.3192e-05, 1.34092e-29
3.72208e-06, 2.26378e-05, 1.37375e-29
3.75221e-06, 2.20968e-05, 1.40738e-29
3.78259e-06, 2.15687e-05, 1.44184e-29
3.81321e-06, 2.10533e-05, 1.47714e-29
3.84408e-06, 2.05502e-05, 1.51331e-29
3.8752e-06, 2.00591e-05, 1.55036e-29
3.90657e-06, 1.95797e-05, 1.58832e-29
3.9382e-06, 1.91118e-05, 1.62721e-29
3.97008e-06, 1.86551e-05, 1.66705e-29
4.00222e-06, 1.82093e-05, 1.70786e-29
4.03462e-06, 1.77741e-05, 1.74968e-29
4.06729e-06, 1.73494e-05, 1.79253e-29
4.10021e-06, 1.69348e-05, 1.83641e-29
4.13341e-06, 1.65301e-05, 1.88138e-29
4.16687e-06, 1.6135e-05, 1.92744e-29
4.2006e-06, 1.57495e-05, 1.97462e-29
4.23461e-06, 1.53731e-05, 2.02298e-29
4.26889e-06, 1.50057e-05, 2.0725e-29
4.30345e-06, 1.46471e-05, 2.12325e-29
4.33829e-06, 1.42971e-05, 2.17523e-29
4.37341e-06, 1.39554e-05, 2.22849e-29
4.40882e-06, 1.36219e-05, 2.28306e-29
4.44451e-06, 1.32964e-05, 2.33896e-29
4.48049e-06, 1.29787e-05, 2.39622e-29
4.51676e-06, 1.26685e-05, 2.45489e-29
4.55333e-06, 1.23658e-05, 2.515e-29
4.59019e-06, 1.20703e-05, 2.57657e-29
4.62735e-06, 1.17818e-05, 2.63966e-29
4.66481e-06, 1.15003e-05, 2.70428e-29
4.70258e-06, 1.12255e-05, 2.7705e-29
4.74065e-06, 1.09572e-05, 2.83834e-29
4.77903e-06, 1.06954e-05, 2.90783e-29
4.81772e-06, 1.04398e-05, 2.97903e-29
4.85672e-06, 1.01903e-05, 3.05197e-29
4.89604e-06, 9.94679e-06, 3.12669e-29
4.93568e-06, 9.7091e-06, 3.20325e-29
4.97563e-06, 9.47708e-06, 3.28167e-29
5.01592e-06, 9.25061e-06, 3.36203e-29
5.05652e-06, 9.02956e-06, 3.44434e-29
5.09746e-06, 8.81378e-06, 3.52868e-29
5.13873e-06, 8.60316e-06, 3.61508e-29
5.18033e-06, 8.39758e-06, 3.70359e-29
5.22227e-06, 8.19691e-06, 3.79427e-29
5.26454e-06, 8.00103e-06, 3.88715e-29
5.30716e-06, 7.80984e-06, 3.98233e-29
5.35013e-06, 7.62321e-06, 4.07984e-29
5.39344e-06, 7.44104e-06, 4.17973e-29
5.4371e-06, 7.26323e-06, 4.28206e-29
5.48112e-06, 7.08967e-06, 4.38691e-29
5.52549e-06, 6.92025e-06, 4.49431e-29
5.57023e-06, 6.75489e-06, 4.60436e-29
5.61532e-06, 6.59347e-06, 4.71709e-29
5.66078e-06, 6.43592e-06, 4.83258e-29
5.70661e-06, 6.28213e-06, 4.95091e-29
5.75281e-06, 6.13201e-06, 5.07213e-29
5.79938e-06, 5.98548e-06, 5.19631e-29
5.84633e-06, 5.84245e-06, 5.32354e-29
5.89366e-06, 5.70284e-06, 5.45388e-29
5.94137e-06, 5.56657e-06, 5.5874e-29
5.98947e-06, 5.43355e-06, 5.72421e-29
6.03796e-06, 5.30372e-06, 5.86437e-29
6.08684e-06, 5.17698e-06, 6.00795e-29
6.13612e-06, 5.05328e-06, 6.15505e-29
6.1858e-06, 4.93253e-06, 6.30577e-29
6.23588e-06, 4.81466e-06, 6.46016e-29
6.28636e-06, 4.69962e-06, 6.61833e-29
6.33725e-06, 4.58732e-06, 6.78036e-29
6.38856e-06, 4.4777e-06, 6.94639e-29
6.44028e-06, 4.37071e-06, 7.11647e-29
6.49241e-06, 4.26627e-06, 7.29068e-29
6.54497e-06, 4.16433e-06, 7.46919e-29
6.59796e-06, 4.06482e-06, 7.65208e-29
6.65138e-06, 3.9677e-06, 7.83945e-29
6.70522e-06, 3.87289e-06, 8.03137e-29
6.75951e-06, 3.78035e-06, 8.22803e-29
6.81423e-06, 3.69002e-06, 8.42948e-29
6.86939e-06, 3.60185e-06, 8.63585e-29
6.92501e-06, 3.51578e-06, 8.84732e-29
6.98107e-06, 3.43178e-06, 9.06393e-29
7.03759e-06, 3.34978e-06, 9.28586e-29
7.09456e-06, 3.26974e-06, 9.5132e-29
7.152e-06, 3.19161e-06, 9.74614e-29
7.2099e-06, 3.11535e-06, 9.98477e-29
7.26826e-06, 3.04091e-06, 1.02292e-28
7.32711e-06, 2.96825e-06, 1.04797e-28
7.38642e-06, 2.89733e-06, 1.07362e-28
7.44622e-06, 2.8281e-06, 1.09991e-28
7.5065e-06, 2.76053e-06, 1.12684e-28
7.56727e-06, 2.69457e-06, 1.15443e-28
7.62854e-06, 2.63019e-06, 1.1827e-28
7.69029e-06, 2.56735e-06, 1.21165e-28
7.75255e-06, 2.506e-06, 1.24132e-28
7.81531e-06, 2.44613e-06, 1.27171e-28
7.87858e-06, 2.38768e-06, 1.30285e-28
7.94237e-06, 2.33063e-06, 1.33475e-28
8.00667e-06, 2.27495e-06, 1.36743e-28
8.07149e-06, 2.22059e-06, 1.40091e-28
8.13683e-06, 2.16754e-06, 1.43521e-28
8.2027e-06, 2.11575e-06, 1.47035e-28
8.26911e-06, 2.0652e-06, 1.50635e-28
8.33605e-06, 2.01586e-06, 1.54323e-28
8.40354e-06, 1.96769e-06, 1.58102e-28
8.47157e-06, 1.92068e-06, 1.61973e-28
8.54015e-06, 1.87479e-06, 1.65938e-28
8.60929e-06, 1.83e-06, 1.70001e-28
8.67899e-06, 1.78628e-06, 1.74164e-28
8.74925e-06, 1.7436e-06, 1.78428e-28
8.82008e-06, 1.70195e-06, 1.82797e-28
8.89149e-06, 1.66128e-06, 1.87272e-28
8.96347e-06, 1.62159e-06, 1.91858e-28
9.03604e-06, 1.58285e-06, 1.96555e-28
9.10919e-06, 1.54504e-06, 2.01368e-28
9.18293e-06, 1.50812e-06, 2.06298e-28
9.25728e-06, 1.47209e-06, 2.11349e-28
9.33222e-06, 1.43693e-06, 2.16524e-28
9.40777e-06, 1.4026e-06, 2.21825e-28
9.48393e-06, 1.36909e-06, 2.27256e-28
9.56071e-06, 1.33638e-06, 2.3282e-28
9.63811e-06, 1.30445e-06, 2.38521e-28
9.71614e-06, 1.27329e-06, 2.44361e-28
9.7948e-06, 1.24287e-06, 2.50344e-28
9.87409e-06, 1.21318e-06, 2.56473e-28
9.95403e-06, 1.1842e-06, 2.62753e-28
1.00346e-05, 1.15591e-06, 2.69185e-28
1.01159e-05, 1.1283e-06, 2.75781e-28
1.01977e-05, 1.10134e-06, 2.82525e-28
1.02803e-05, 1.07503e-06, 2.89446e-28
1.03635e-05, 1.04935e-06, 2.96531e-28
1.04474e-05, 1.02428e-06, 3.03791e-28
1.0532e-05, 9.99816e-07, 3.11231e-28
1.06173e-05, 9.75932e-07, 3.18855e-28
1.07032e-05, 9.52619e-07, 3.26656e-28
1.07899e-05, 9.29863e-07, 3.34659e-28
1.08772e-05, 9.07651e-07, 3.42848e-28
1.09653e-05, 8.8597e-07, 3.51246e-28
1.10541e-05, 8.64807e-07, 3.59849e-28
1.11435e-05, 8.44149e-07, 3.68651e-28
1.12338e-05, 8.23985e-07, 3.77686e-28
1.13247e-05, 8.04303e-07, 3.86928e-28
1.14164e-05, 7.85091e-07, 3.96404e-28
1.15088e-05, 7.66339e-07, 4.06107e-28
1.1602e-05, 7.48034e-07, 4.16053e-28
1.16959e-05, 7.30167e-07, 4.26237e-28
1.17906e-05, 7.12726e-07, 4.36675e-28
1.1886e-05, 6.95703e-07, 4.4736e-28
1.19823e-05, 6.79086e-07, 4.58322e-28
1.20793e-05, 6.62866e-07, 4.69543e-28
1.21771e-05, 6.47034e-07, 4.81041e-28
1.22757e-05, 6.3158e-07, 4.92821e-28
1.2375e-05, 6.16495e-07, 5.04877e-28
1.24752e-05, 6.01771e-07, 5.17241e-28
1.25762e-05, 5.87398e-07, 5.29906e-28
1.2678e-05, 5.73369e-07, 5.42878e-28
1.27807e-05, 5.59675e-07, 5.56179e-28
1.28841e-05, 5.46309e-07, 5.69787e-28
1.29884e-05, 5.33261e-07, 5.83737e-28
1.30936e-05, 5.20526e-07, 5.98036e-28
1.31996e-05, 5.08095e-07, 6.12678e-28
1.33064e-05, 4.95961e-07, 6.27671e-28
1.34142e-05, 4.84116e-07, 6.4305e-28
1.35228e-05, 4.72555e-07, 6.58795e-28
1.36322e-05, 4.6127e-07, 6.74914e-28
1.37426e-05, 4.50255e-07, 6.91444e-28
1.38539e-05, 4.39502e-07, 7.0838e-28
1.3966e-05, 4.29007e-07, 7.25715e-28
1.40791e-05, 4.18762e-07, 7.4349e-28
1.41931e-05, 4.08763e-07, 7.61697e-28
1.4308e-05, 3.99002e-07, 7.80346e-28
1.44238e-05, 3.89474e-07, 7.99446e-28
1.45406e-05, 3.80174e-07, 8.19025e-28
1.46583e-05, 3.71096e-07, 8.39076e-28
1.47769e-05, 3.62235e-07, 8.59608e-28
1.48966e-05, 3.53586e-07, 8.80667e-28
1.50172e-05, 3.45144e-07, 9.0223e-28
1.51388e-05, 3.36903e-07, 9.24325e-28
1.52613e-05, 3.28859e-07, 9.46945e-28
1.53849e-05, 3.21007e-07, 9.7014e-28
1.55094e-05, 3.13343e-07, 9.93883e-28
1.5635e-05, 3.05861e-07, 1.01823e-27
1.57615e-05, 2.98559e-07, 1.04314e-27
1.58891e-05, 2.91431e-07, 1.06868e-27
1.60178e-05, 2.84474e-07, 1.09486e-27
1.61475e-05, 2.77682e-07, 1.12167e-27
1.62782e-05, 2.71053e-07, 1.14913e-27
1.641e-05, 2.64582e-07, 1.17727e-27
1.65428e-05, 2.58266e-07, 1.20608e-27
1.66767e-05, 2.52101e-07, 1.23561e-27
1.68117e-05, 2.46083e-07, 1.26586e-27
1.69478e-05, 2.40208e-07, 1.29685e-27
1.70851e-05, 2.34474e-07, 1.32863e-27
1.72234e-05, 2.28878e-07, 1.36115e-27
1.73628e-05, 2.23414e-07, 1.39447e-27
1.75034e-05, 2.18082e-07, 1.42862e-27
1.76451e-05, 2.12876e-07, 1.4636e-27
1.77879e-05, 2.07795e-07, 1.49942e-27
1.79319e-05, 2.02836e-07, 1.53613e-27
1.80771e-05, 1.97995e-07, 1.57375e-27
1.82234e-05, 1.93269e-07, 1.61227e-27
1.8371e-05, 1.88657e-07, 1.65177e-27
1.85197e-05, 1.84154e-07, 1.6922e-27
1.86696e-05, 1.79759e-07, 1.73363e-27
1.88208e-05, 1.75469e-07, 1.77609e-27
1.89731e-05, 1.71282e-07, 1.81955e-27
1.91267e-05, 1.67195e-07, 1.8641e-27
1.92816e-05, 1.63205e-07, 1.90976e-27
1.94377e-05, 1.5931e-07, 1.95652e-27
1.9595e-05, 1.55509e-07, 2.00441e-27
1.97537e-05, 1.51798e-07, 2.0535e-27
1.99136e-05, 1.48176e-07, 2.10378e-27
2.00748e-05, 1.44641e-07, 2.15528e-27
2.02373e-05, 1.4119e-07, 2.20804e-27
2.04012e-05, 1.37821e-07, 2.26213e-27
2.05663e-05, 1.34533e-07, 2.31749e-27
2.07328e-05, 1.31324e-07, 2.37424e-27
2.09007e-05, 1.28191e-07, 2.43239e-27
2.10699e-05, 1.25133e-07, 2.49194e-27
2.12404e-05, 1.22148e-07, 2.55293e-27
2.14124e-05, 1.19234e-07, 2.61545e-27
2.15857e-05, 1.1639e-07, 2.67947e-27
2.17605e-05, 1.13614e-07, 2.74509e-27
2.19367e-05, 1.10904e-07, 2.81232e-27
2.21143e-05, 1.08258e-07, 2.88118e-27
2.22933e-05, 1.05676e-07, 2.95171e-27
2.24738e-05, 1.03156e-07, 3.02399e-27
2.26557e-05, 1.00696e-07, 3.09801e-27
2.28391e-05, 9.82944e-08, 3.17385e-27
2.3024e-05, 9.59503e-08, 3.25157e-27
2.32104e-05, 9.36622e-08, 3.33118e-27
2.33983e-05, 9.14288e-08, 3.41274e-27
2.35877e-05, 8.92487e-08, 3.49629e-27
2.37787e-05, 8.71206e-08, 3.58191e-27
2.39712e-05, 8.50434e-08, 3.66961e-27
2.41653e-05, 8.30158e-08, 3.75947e-27
2.43609e-05, 8.10366e-08, 3.8515e-27
2.45581e-05, 7.91046e-08, 3.94579e-27
2.47569e-05, 7.72188e-08, 4.0424e-27
2.49574e-05, 7.5378e-08, 4.14141e-27
2.51594e-05, 7.35812e-08, 4.24278e-27
2.53631e-05, 7.18273e-08, 4.34667e-27
2.55684e-05, 7.01153e-08, 4.45308e-27
2.57754e-05, 6.84441e-08, 4.56212e-27
2.59841e-05, 6.68128e-08, 4.67383e-27
2.61944e-05, 6.52205e-08, 4.78823e-27
2.64065e-05, 6.36662e-08, 4.90549e-27
2.66203e-05, 6.21491e-08, 5.02561e-27
2.68358e-05, 6.06681e-08, 5.14865e-27
2.7053e-05, 5.92225e-08, 5.27468e-27
2.72721e-05, 5.78114e-08, 5.40388e-27
2.74928e-05, 5.64341e-08, 5.53614e-27
2.77154e-05, 5.50895e-08, 5.6717e-27
2.79398e-05, 5.37771e-08, 5.81059e-27
2.8166e-05, 5.24961e-08, 5.95286e-27
2.8394e-05, 5.12456e-08, 6.09859e-27
2.86239e-05, 5.00249e-08, 6.24793e-27
2.88556e-05, 4.88334e-08, 6.40089e-27
2.90892e-05, 4.76704e-08, 6.55761e-27
2.93247e-05, 4.65351e-08, 6.71817e-27
2.95621e-05, 4.54269e-08, 6.88265e-27
2.98014e-05, 4.43451e-08, 7.05115e-27
3.00427e-05, 4.32892e-08, 7.22382e-27
3.02859e-05, 4.22585e-08, 7.40068e-27
3.05311e-05, 4.12524e-08, 7.58189e-27
3.07783e-05, 4.02703e-08, 7.76755e-27
3.10274e-05, 3.93116e-08, 7.95767e-27
3.12786e-05, 3.83759e-08, 8.15252e-27
3.15318e-05, 3.74624e-08, 8.35211e-27
3.17871e-05, 3.65708e-08, 8.55663e-27
3.20445e-05, 3.57004e-08, 8.76618e-27
3.23039e-05, 3.48508e-08, 8.98079e-27
3.25654e-05, 3.40215e-08, 9.20066e-27
3.2829e-05, 3.3212e-08, 9.4259e-27
3.30948e-05, 3.24218e-08, 9.65671e-27
3.33627e-05, 3.16504e-08, 9.89312e-27
3.36328e-05, 3.08975e-08, 1.01354e-26
3.39051e-05, 3.01625e-08, 1.03835e-26
3.41796e-05, 2.94451e-08, 1.06378e-26
3.44563e-05, 2.87447e-08, 1.08982e-26
3.47352e-05, 2.80611e-08, 1.1165e-26
3.50165e-05, 2.73938e-08, 1.14385e-26
3.52999e-05, 2.67424e-08, 1.17185e-26
3.55857e-05, 2.61066e-08, 1.20054e-26
3.58738e-05, 2.54859e-08, 1.22993e-26
3.61642e-05, 2.48801e-08, 1.26005e-26
3.6457e-05, 2.42887e-08, 1.2909e-26
3.67521e-05, 2.37114e-08, 1.3225e-26
3.70497e-05, 2.31478e-08, 1.35489e-26
3.73496e-05, 2.25978e-08, 1.38806e-26
3.7652e-05, 2.20608e-08, 1.42205e-26
3.79568e-05, 2.15366e-08, 1.45686e-26
3.82641e-05, 2.1025e-08, 1.49253e-26
3.85739e-05, 2.05255e-08, 1.52908e-26
3.88861e-05, 2.0038e-08, 1.56651e-26
3.9201e-05, 1.95621e-08, 1.60487e-26
3.95183e-05, 1.90975e-08, 1.64416e-26
3.98382e-05, 1.8644e-08, 1.68441e-26
4.01608e-05, 1.82014e-08, 1.72567e-26
4.04859e-05, 1.77693e-08, 1.76791e-26
4.08136e-05, 1.73475e-08, 1.81119e-26
4.11441e-05, 1.69357e-08, 1.85555e-26
4.14771e-05, 1.65338e-08, 1.90097e-26
4.18129e-05, 1.61414e-08, 1.94751e-26
4.21514e-05, 1.57584e-08, 1.9952e-26
4.24927e-05, 1.53846e-08, 2.04405e-26
4.28367e-05, 1.50196e-08, 2.0941e-26
4.31835e-05, 1.46634e-08, 2.14537e-26
4.35331e-05, 1.43156e-08, 2.1979e-26
4.38855e-05, 1.39761e-08, 2.25171e-26
4.42408e-05, 1.36448e-08, 2.30684e-26
4.4599e-05, 1.33213e-08, 2.36333e-26
4.496e-05, 1.30055e-08, 2.42119e-26
4.5324e-05, 1.26973e-08, 2.48047e-26
4.56909e-05, 1.23964e-08, 2.5412e-26
4.60608e-05, 1.21026e-08, 2.60342e-26
4.64337e-05, 1.18159e-08, 2.66716e-26
4.68096e-05, 1.1536e-08, 2.73246e-26
4.71886e-05, 1.12628e-08, 2.79937e-26
4.75706e-05, 1.09961e-08, 2.86791e-26
4.79557e-05, 1.07357e-08, 2.93812e-26
4.8344e-05, 1.04816e-08, 3.01007e-26
4.87353e-05, 1.02335e-08, 3.08376e-26
4.91299e-05, 9.99126e-09, 3.15927e-26
4.95276e-05, 9.75483e-09, 3.23662e-26
4.99286e-05, 9.52404e-09, 3.31587e-26
5.03328e-05, 9.29874e-09, 3.39705e-26
5.07403e-05, 9.07881e-09, 3.48023e-26
5.1151e-05, 8.86412e-09, 3.56543e-26
5.15651e-05, 8.65454e-09, 3.65272e-26
5.19826e-05, 8.44995e-09, 3.74217e-26
5.24034e-05, 8.25023e-09, 3.83378e-26
5.28277e-05, 8.05527e-09, 3.92766e-26
5.32553e-05, 7.86495e-09, 4.02381e-26
5.36865e-05, 7.67916e-09, 4.12234e-26
5.41211e-05, 7.49779e-09, 4.22327e-26
5.45593e-05, 7.32074e-09, 4.32669e-26
5.50009e-05, 7.14791e-09, 4.4326e-26
5.54462e-05, 6.97918e-09, 4.54113e-26
5.58951e-05, 6.81448e-09, 4.65233e-26
5.63476e-05, 6.65369e-09, 4.76623e-26
5.68038e-05, 6.49673e-09, 4.88294e-26
5.72636e-05, 6.3435e-09, 5.00247e-26
5.77272e-05, 6.19392e-09, 5.12496e-26
5.81946e-05, 6.04789e-09, 5.25045e-26
5.86657e-05, 5.90535e-09, 5.379e-26
5.91406e-05, 5.76619e-09, 5.51069e-26
5.96194e-05, 5.63034e-09, 5.64562e-26
6.01021e-05, 5.49772e-09, 5.78386e-26
6.05886e-05, 5.36826e-09, 5.92545e-26
6.10791e-05, 5.24187e-09, 6.07053e-26
6.15736e-05, 5.11849e-09, 6.21917e-26
6.20721e-05, 4.99805e-09, 6.37144e-26
6.25746e-05, 4.88046e-09, 6.52744e-26
6.30812e-05, 4.76568e-09, 6.68726e-26
6.35919e-05, 4.65362e-09, 6.851e-26
6.41067e-05, 4.54422e-09, 7.01873e-26
6.46257e-05, 4.43742e-09, 7.19058e-26
6.51489e-05, 4.33317e-09, 7.36664e-26
6.56763e-05, 4.23139e-09, 7.547e-26
6.6208e-05, 4.13202e-09, 7.73178e-26
6.6744e-05, 4.03502e-09, 7.92109e-26
6.72843e-05, 3.94032e-09, 8.11502e-26
6.7829e-05, 3.84787e-09, 8.3137e-26
6.83782e-05, 3.75762e-09, 8.51728e-26
6.89317e-05, 3.66951e-09, 8.7258e-26
6.94898e-05, 3.58349e-09, 8.93946e-26
7.00524e-05, 3.49952e-09, 9.15835e-26
7.06195e-05, 3.41753e-09, 9.38257e-26
7.11912e-05, 3.3375e-09, 9.61229e-26
7.17675e-05, 3.25936e-09, 9.84762e-26
7.23485e-05, 3.18308e-09, 1.00887e-25
7.29342e-05, 3.10861e-09, 1.03357e-25
7.35247e-05, 3.0359e-09, 1.05888e-25
7.41199e-05, 2.96492e-09, 1.08481e-25
7.472e-05, 2.89563e-09, 1.11137e-25
7.53249e-05, 2.82797e-09, 1.13858e-25
7.59347e-05, 2.76192e-09, 1.16646e-25
7.65494e-05, 2.69744e-09, 1.19501e-25
7.71692e-05, 2.63449e-09, 1.22428e-25
7.77939e-05, 2.57303e-09, 1.25425e-25
7.84237e-05, 2.51302e-09, 1.28496e-25
7.90586e-05, 2.45444e-09, 1.31642e-25
7.96986e-05, 2.39725e-09, 1.34865e-25
8.03438e-05, 2.34141e-09, 1.38167e-25
8.09943e-05, 2.28689e-09, 1.4155e-25
