f, omegaSens, omegaSW
1e-06, 0.00116723, 1.66486e-43
1.0081e-06, 0.00113933, 1.70565e-43
1.01626e-06, 0.0011121, 1.7474e-43
1.02448e-06, 0.00108552, 1.79015e-43
1.03278e-06, 0.00105958, 1.83401e-43
1.04114e-06, 0.00103426, 1.87891e-43
1.04957e-06, 0.00100954, 1.92492e-43
1.05806e-06, 0.000985415, 1.97201e-43
1.06663e-06, 0.000961864, 2.02032e-43
1.07527e-06, 0.000938877, 2.06981e-43
1.08397e-06, 0.000916439, 2.12046e-43
1.09275e-06, 0.000894537, 2.17241e-43
1.10159e-06, 0.000873158, 2.22556e-43
1.11051e-06, 0.000852291, 2.28006e-43
1.1195e-06, 0.000831922, 2.33588e-43
1.12856e-06, 0.00081204, 2.39305e-43
1.1377e-06, 0.000792633, 2.45167e-43
1.14691e-06, 0.00077369, 2.51169e-43
1.1562e-06, 0.0007552, 2.57322e-43
1.16556e-06, 0.000737151, 2.63622e-43
1.17499e-06, 0.000719534, 2.70073e-43
1.1845e-06, 0.000702338, 2.76684e-43
1.19409e-06, 0.000685553, 2.83459e-43
1.20376e-06, 0.000669169, 2.90401e-43
1.21351e-06, 0.000653177, 2.97515e-43
1.22333e-06, 0.000637566, 3.04796e-43
1.23323e-06, 0.000622329, 3.12256e-43
1.24322e-06, 0.000607456, 3.19906e-43
1.25328e-06, 0.000592939, 3.27735e-43
1.26343e-06, 0.000578768, 3.35762e-43
1.27366e-06, 0.000564936, 3.43985e-43
1.28397e-06, 0.000551435, 3.52406e-43
1.29436e-06, 0.000538256, 3.6103e-43
1.30484e-06, 0.000525393, 3.69871e-43
1.31541e-06, 0.000512836, 3.78933e-43
1.32605e-06, 0.00050058, 3.88202e-43
1.33679e-06, 0.000488617, 3.97711e-43
1.34761e-06, 0.00047694, 4.07447e-43
1.35852e-06, 0.000465541, 4.17423e-43
1.36952e-06, 0.000454415, 4.27645e-43
1.38061e-06, 0.000443555, 4.38118e-43
1.39178e-06, 0.000432955, 4.48839e-43
1.40305e-06, 0.000422608, 4.59831e-43
1.41441e-06, 0.000412508, 4.71091e-43
1.42586e-06, 0.000402649, 4.82624e-43
1.4374e-06, 0.000393027, 4.94438e-43
1.44904e-06, 0.000383634, 5.06547e-43
1.46077e-06, 0.000374465, 5.18948e-43
1.4726e-06, 0.000365516, 5.31659e-43
1.48452e-06, 0.000356781, 5.44674e-43
1.49654e-06, 0.000348254, 5.58012e-43
1.50865e-06, 0.000339931, 5.71668e-43
1.52087e-06, 0.000331807, 5.85672e-43
1.53318e-06, 0.000323877, 6.00009e-43
1.54559e-06, 0.000316137, 6.14697e-43
1.5581e-06, 0.000308582, 6.29745e-43
1.57072e-06, 0.000301207, 6.45171e-43
1.58343e-06, 0.000294009, 6.6096e-43
1.59625e-06, 0.000286982, 6.77144e-43
1.60918e-06, 0.000280124, 6.93733e-43
1.6222e-06, 0.000273429, 7.10709e-43
1.63534e-06, 0.000266894, 7.2812e-43
1.64857e-06, 0.000260516, 7.45935e-43
1.66192e-06, 0.00025429, 7.64203e-43
1.67538e-06, 0.000248213, 7.82922e-43
1.68894e-06, 0.000242281, 8.02086e-43
1.70261e-06, 0.000236491, 8.2172e-43
1.7164e-06, 0.000230839, 8.41849e-43
1.73029e-06, 0.000225322, 8.62453e-43
1.7443e-06, 0.000219937, 8.83572e-43
1.75842e-06, 0.000214681, 9.05204e-43
1.77266e-06, 0.00020955, 9.27374e-43
1.78701e-06, 0.000204542, 9.50078e-43
1.80147e-06, 0.000199654, 9.73329e-43
1.81606e-06, 0.000194883, 9.9717e-43
1.83076e-06, 0.000190225, 1.02158e-42
1.84558e-06, 0.000185679, 1.04659e-42
1.86052e-06, 0.000181242, 1.07221e-42
1.87558e-06, 0.00017691, 1.09846e-42
1.89077e-06, 0.000172682, 1.12537e-42
1.90608e-06, 0.000168555, 1.15293e-42
1.92151e-06, 0.000164527, 1.18115e-42
1.93706e-06, 0.000160595, 1.21006e-42
1.95274e-06, 0.000156757, 1.23969e-42
1.96855e-06, 0.000153011, 1.27004e-42
1.98449e-06, 0.000149354, 1.30114e-42
2.00056e-06, 0.000145785, 1.33301e-42
2.01675e-06, 0.000142301, 1.36564e-42
2.03308e-06, 0.0001389, 1.39908e-42
2.04954e-06, 0.00013558, 1.43334e-42
2.06613e-06, 0.00013234, 1.46842e-42
2.08286e-06, 0.000129177, 1.50438e-42
2.09972e-06, 0.00012609, 1.54121e-42
2.11672e-06, 0.000123077, 1.57895e-42
2.13385e-06, 0.000120135, 1.6176e-42
2.15113e-06, 0.000117264, 1.65721e-42
2.16854e-06, 0.000114462, 1.69778e-42
2.1861e-06, 0.000111727, 1.73936e-42
2.2038e-06, 0.000109056, 1.78195e-42
2.22164e-06, 0.00010645, 1.82557e-42
2.23962e-06, 0.000103906, 1.87026e-42
2.25776e-06, 0.000101423, 1.91607e-42
2.27603e-06, 9.89991e-05, 1.96296e-42
2.29446e-06, 9.66331e-05, 2.01104e-42
2.31303e-06, 9.43237e-05, 2.06026e-42
2.33176e-06, 9.20695e-05, 2.11072e-42
2.35064e-06, 8.98692e-05, 2.1624e-42
2.36967e-06, 8.77215e-05, 2.21535e-42
2.38885e-06, 8.56251e-05, 2.26958e-42
2.40819e-06, 8.35788e-05, 2.32515e-42
2.42769e-06, 8.15814e-05, 2.38209e-42
2.44734e-06, 7.96317e-05, 2.4404e-42
2.46715e-06, 7.77286e-05, 2.50014e-42
2.48713e-06, 7.5871e-05, 2.56138e-42
2.50726e-06, 7.40578e-05, 2.62408e-42
2.52756e-06, 7.2288e-05, 2.68833e-42
2.54802e-06, 7.05604e-05, 2.75415e-42
2.56865e-06, 6.88741e-05, 2.82159e-42
2.58944e-06, 6.72281e-05, 2.89065e-42
2.61041e-06, 6.56215e-05, 2.96145e-42
2.63154e-06, 6.40533e-05, 3.03395e-42
2.65284e-06, 6.25225e-05, 3.10822e-42
2.67432e-06, 6.10283e-05, 3.18433e-42
2.69597e-06, 5.95698e-05, 3.2623e-42
2.7178e-06, 5.81462e-05, 3.34219e-42
2.7398e-06, 5.67566e-05, 3.42401e-42
2.76198e-06, 5.54002e-05, 3.50784e-42
2.78434e-06, 5.40763e-05, 3.59373e-42
2.80688e-06, 5.27839e-05, 3.68171e-42
2.82961e-06, 5.15225e-05, 3.77188e-42
2.85251e-06, 5.02912e-05, 3.8642e-42
2.87561e-06, 4.90893e-05, 3.95884e-42
2.89889e-06, 4.79162e-05, 4.05577e-42
2.92235e-06, 4.67711e-05, 4.15504e-42
2.94601e-06, 4.56533e-05, 4.25678e-42
2.96986e-06, 4.45623e-05, 4.361e-42
2.99391e-06, 4.34973e-05, 4.46781e-42
3.01814e-06, 4.24578e-05, 4.57717e-42
3.04258e-06, 4.14432e-05, 4.68926e-42
3.06721e-06, 4.04528e-05, 4.80407e-42
3.09204e-06, 3.9486e-05, 4.92169e-42
3.11707e-06, 3.85424e-05, 5.04218e-42
3.14231e-06, 3.76213e-05, 5.16566e-42
3.16775e-06, 3.67222e-05, 5.29214e-42
3.19339e-06, 3.58446e-05, 5.42169e-42
3.21924e-06, 3.4988e-05, 5.55442e-42
3.24531e-06, 3.41519e-05, 5.69046e-42
3.27158e-06, 3.33357e-05, 5.82977e-42
3.29806e-06, 3.25391e-05, 5.97247e-42
3.32476e-06, 3.17614e-05, 6.1187e-42
3.35168e-06, 3.10024e-05, 6.26854e-42
3.37881e-06, 3.02615e-05, 6.42199e-42
3.40617e-06, 2.95383e-05, 6.57927e-42
3.43374e-06, 2.88324e-05, 6.74032e-42
3.46154e-06, 2.81434e-05, 6.90536e-42
3.48957e-06, 2.74708e-05, 7.07448e-42
3.51782e-06, 2.68143e-05, 7.24769e-42
3.5463e-06, 2.61735e-05, 7.42514e-42
3.575e-06, 2.5548e-05, 7.60688e-42
3.60395e-06, 2.49375e-05, 7.79318e-42
3.63312e-06, 2.43415e-05, 7.98395e-42
3.66254e-06, 2.37598e-05, 8.17948e-42
3.69219e-06, 2.3192e-05, 8.37974e-42
3.72208e-06, 2.26378e-05, 8.58491e-42
3.75221e-06, 2.20968e-05, 8.79508e-42
3.78259e-06, 2.15687e-05, 9.01045e-42
3.81321e-06, 2.10533e-05, 9.23104e-42
3.84408e-06, 2.05502e-05, 9.45705e-42
3.8752e-06, 2.00591e-05, 9.6886e-42
3.90657e-06, 1.95797e-05, 9.9258e-42
3.9382e-06, 1.91118e-05, 1.01688e-41
3.97008e-06, 1.86551e-05, 1.04178e-41
4.00222e-06, 1.82093e-05, 1.06729e-41
4.03462e-06, 1.77741e-05, 1.09342e-41
4.06729e-06, 1.73494e-05, 1.1202e-41
4.10021e-06, 1.69348e-05, 1.14762e-41
4.13341e-06, 1.65301e-05, 1.17572e-41
4.16687e-06, 1.6135e-05, 1.2045e-41
4.2006e-06, 1.57495e-05, 1.23399e-41
4.23461e-06, 1.53731e-05, 1.26421e-41
4.26889e-06, 1.50057e-05, 1.29516e-41
4.30345e-06, 1.46471e-05, 1.32687e-41
4.33829e-06, 1.42971e-05, 1.35936e-41
4.37341e-06, 1.39554e-05, 1.39264e-41
4.40882e-06, 1.36219e-05, 1.42674e-41
4.44451e-06, 1.32964e-05, 1.46167e-41
4.48049e-06, 1.29787e-05, 1.49746e-41
4.51676e-06, 1.26685e-05, 1.53412e-41
4.55333e-06, 1.23658e-05, 1.57169e-41
4.59019e-06, 1.20703e-05, 1.61017e-41
4.62735e-06, 1.17818e-05, 1.64959e-41
4.66481e-06, 1.15003e-05, 1.68998e-41
4.70258e-06, 1.12255e-05, 1.73136e-41
4.74065e-06, 1.09572e-05, 1.77375e-41
4.77903e-06, 1.06954e-05, 1.81718e-41
4.81772e-06, 1.04398e-05, 1.86167e-41
4.85672e-06, 1.01903e-05, 1.90725e-41
4.89604e-06, 9.94679e-06, 1.95395e-41
4.93568e-06, 9.7091e-06, 2.00179e-41
4.97563e-06, 9.47708e-06, 2.0508e-41
5.01592e-06, 9.25061e-06, 2.10102e-41
5.05652e-06, 9.02956e-06, 2.15245e-41
5.09746e-06, 8.81378e-06, 2.20516e-41
5.13873e-06, 8.60316e-06, 2.25915e-41
5.18033e-06, 8.39758e-06, 2.31447e-41
5.22227e-06, 8.19691e-06, 2.37114e-41
5.26454e-06, 8.00103e-06, 2.42918e-41
5.30716e-06, 7.80984e-06, 2.48866e-41
5.35013e-06, 7.62321e-06, 2.5496e-41
5.39344e-06, 7.44104e-06, 2.61202e-41
5.4371e-06, 7.26323e-06, 2.67597e-41
5.48112e-06, 7.08967e-06, 2.74149e-41
5.52549e-06, 6.92025e-06, 2.80861e-41
5.57023e-06, 6.75489e-06, 2.87738e-41
5.61532e-06, 6.59347e-06, 2.94783e-41
5.66078e-06, 6.43592e-06, 3.02e-41
5.70661e-06, 6.28213e-06, 3.09395e-41
5.75281e-06, 6.13201e-06, 3.1697e-41
5.79938e-06, 5.98548e-06, 3.24731e-41
5.84633e-06, 5.84245e-06, 3.32681e-41
5.89366e-06, 5.70284e-06, 3.40827e-41
5.94137e-06, 5.56657e-06, 3.49171e-41
5.98947e-06, 5.43355e-06, 3.5772e-41
6.03796e-06, 5.30372e-06, 3.66479e-41
6.08684e-06, 5.17698e-06, 3.75452e-41
6.13612e-06, 5.05328e-06, 3.84645e-41
6.1858e-06, 4.93253e-06, 3.94063e-41
6.23588e-06, 4.81466e-06, 4.03712e-41
6.28636e-06, 4.69962e-06, 4.13596e-41
6.33725e-06, 4.58732e-06, 4.23722e-41
6.38856e-06, 4.4777e-06, 4.34098e-41
6.44028e-06, 4.37071e-06, 4.44726e-41
6.49241e-06, 4.26627e-06, 4.55613e-41
6.54497e-06, 4.16433e-06, 4.66768e-41
6.59796e-06, 4.06482e-06, 4.78198e-41
6.65138e-06, 3.9677e-06, 4.89907e-41
6.70522e-06, 3.87289e-06, 5.019e-41
6.75951e-06, 3.78035e-06, 5.14191e-41
6.81423e-06, 3.69002e-06, 5.2678e-41
6.86939e-06, 3.60185e-06, 5.39676e-41
6.92501e-06, 3.51578e-06, 5.52891e-41
6.98107e-06, 3.43178e-06, 5.66428e-41
7.03759e-06, 3.34978e-06, 5.80297e-41
7.09456e-06, 3.26974e-06, 5.94504e-41
7.152e-06, 3.19161e-06, 6.09061e-41
7.2099e-06, 3.11535e-06, 6.23974e-41
7.26826e-06, 3.04091e-06, 6.39249e-41
7.32711e-06, 2.96825e-06, 6.54903e-41
7.38642e-06, 2.89733e-06, 6.70935e-41
7.44622e-06, 2.8281e-06, 6.87363e-41
7.5065e-06, 2.76053e-06, 7.04192e-41
7.56727e-06, 2.69457e-06, 7.21433e-41
7.62854e-06, 2.63019e-06, 7.39099e-41
7.69029e-06, 2.56735e-06, 7.57193e-41
7.75255e-06, 2.506e-06, 7.75733e-41
7.81531e-06, 2.44613e-06, 7.94726e-41
7.87858e-06, 2.38768e-06, 8.14184e-41
7.94237e-06, 2.33063e-06, 8.34121e-41
8.00667e-06, 2.27495e-06, 8.54544e-41
8.07149e-06, 2.22059e-06, 8.75467e-41
8.13683e-06, 2.16754e-06, 8.969e-41
8.2027e-06, 2.11575e-06, 9.18859e-41
8.26911e-06, 2.0652e-06, 9.41358e-41
8.33605e-06, 2.01586e-06, 9.64405e-41
8.40354e-06, 1.96769e-06, 9.88019e-41
8.47157e-06, 1.92068e-06, 1.01221e-40
8.54015e-06, 1.87479e-06, 1.03699e-40
8.60929e-06, 1.83e-06, 1.06238e-40
8.67899e-06, 1.78628e-06, 1.08839e-40
8.74925e-06, 1.7436e-06, 1.11504e-40
8.82008e-06, 1.70195e-06, 1.14234e-40
8.89149e-06, 1.66128e-06, 1.17031e-40
8.96347e-06, 1.62159e-06, 1.19897e-40
9.03604e-06, 1.58285e-06, 1.22832e-40
9.10919e-06, 1.54504e-06, 1.2584e-40
9.18293e-06, 1.50812e-06, 1.28921e-40
9.25728e-06, 1.47209e-06, 1.32077e-40
9.33222e-06, 1.43693e-06, 1.35311e-40
9.40777e-06, 1.4026e-06, 1.38624e-40
9.48393e-06, 1.36909e-06, 1.42018e-40
9.56071e-06, 1.33638e-06, 1.45495e-40
9.63811e-06, 1.30445e-06, 1.49058e-40
9.71614e-06, 1.27329e-06, 1.52707e-40
9.7948e-06, 1.24287e-06, 1.56446e-40
9.87409e-06, 1.21318e-06, 1.60276e-40
9.95403e-06, 1.1842e-06, 1.64201e-40
1.00346e-05, 1.15591e-06, 1.6822e-40
1.01159e-05, 1.1283e-06, 1.72342e-40
1.01977e-05, 1.10134e-06, 1.76557e-40
1.02803e-05, 1.07503e-06, 1.80882e-40
1.03635e-05, 1.04935e-06, 1.8531e-40
1.04474e-05, 1.02428e-06, 1.89847e-40
1.0532e-05, 9.99816e-07, 1.94496e-40
1.06173e-05, 9.75932e-07, 1.9926e-40
1.07032e-05, 9.52619e-07, 2.04136e-40
1.07899e-05, 9.29863e-07, 2.09137e-40
1.08772e-05, 9.07651e-07, 2.14254e-40
1.09653e-05, 8.8597e-07, 2.19503e-40
1.10541e-05, 8.64807e-07, 2.24879e-40
1.11435e-05, 8.44149e-07, 2.30379e-40
1.12338e-05, 8.23985e-07, 2.36025e-40
1.13247e-05, 8.04303e-07, 2.41801e-40
1.14164e-05, 7.85091e-07, 2.47723e-40
1.15088e-05, 7.66339e-07, 2.53787e-40
1.1602e-05, 7.48034e-07, 2.60002e-40
1.16959e-05, 7.30167e-07, 2.66366e-40
1.17906e-05, 7.12726e-07, 2.72889e-40
1.1886e-05, 6.95703e-07, 2.79567e-40
1.19823e-05, 6.79086e-07, 2.86417e-40
1.20793e-05, 6.62866e-07, 2.9343e-40
1.21771e-05, 6.47034e-07, 3.00615e-40
1.22757e-05, 6.3158e-07, 3.07976e-40
1.2375e-05, 6.16495e-07, 3.15511e-40
1.24752e-05, 6.01771e-07, 3.23237e-40
1.25762e-05, 5.87398e-07, 3.31152e-40
1.2678e-05, 5.73369e-07, 3.39259e-40
1.27807e-05, 5.59675e-07, 3.4757e-40
1.28841e-05, 5.46309e-07, 3.56074e-40
1.29884e-05, 5.33261e-07, 3.64792e-40
1.30936e-05, 5.20526e-07, 3.73728e-40
1.31996e-05, 5.08095e-07, 3.82878e-40
1.33064e-05, 4.95961e-07, 3.92248e-40
1.34142e-05, 4.84116e-07, 4.01858e-40
1.35228e-05, 4.72555e-07, 4.11698e-40
1.36322e-05, 4.6127e-07, 4.21771e-40
1.37426e-05, 4.50255e-07, 4.32101e-40
1.38539e-05, 4.39502e-07, 4.42685e-40
1.3966e-05, 4.29007e-07, 4.53518e-40
1.40791e-05, 4.18762e-07, 4.64626e-40
1.41931e-05, 4.08763e-07, 4.76004e-40
1.4308e-05, 3.99002e-07, 4.87658e-40
1.44238e-05, 3.89474e-07, 4.99594e-40
1.45406e-05, 3.80174e-07, 5.1183e-40
1.46583e-05, 3.71096e-07, 5.2436e-40
1.47769e-05, 3.62235e-07, 5.37191e-40
1.48966e-05, 3.53586e-07, 5.50351e-40
1.50172e-05, 3.45144e-07, 5.63826e-40
1.51388e-05, 3.36903e-07, 5.77634e-40
1.52613e-05, 3.28859e-07, 5.9177e-40
1.53849e-05, 3.21007e-07, 6.06265e-40
1.55094e-05, 3.13343e-07, 6.21103e-40
1.5635e-05, 3.05861e-07, 6.36315e-40
1.57615e-05, 2.98559e-07, 6.51885e-40
1.58891e-05, 2.91431e-07, 6.67846e-40
1.60178e-05, 2.84474e-07, 6.84206e-40
1.61475e-05, 2.77682e-07, 7.00962e-40
1.62782e-05, 2.71053e-07, 7.18121e-40
1.641e-05, 2.64582e-07, 7.35706e-40
1.65428e-05, 2.58266e-07, 7.53712e-40
1.66767e-05, 2.52101e-07, 7.72163e-40
1.68117e-05, 2.46083e-07, 7.91067e-40
1.69478e-05, 2.40208e-07, 8.10436e-40
1.70851e-05, 2.34474e-07, 8.30292e-40
1.72234e-05, 2.28878e-07, 8.50619e-40
1.73628e-05, 2.23414e-07, 8.71441e-40
1.75034e-05, 2.18082e-07, 8.92783e-40
1.76451e-05, 2.12876e-07, 9.14641e-40
1.77879e-05, 2.07795e-07, 9.37028e-40
1.79319e-05, 2.02836e-07, 9.5997e-40
1.80771e-05, 1.97995e-07, 9.83478e-40
1.82234e-05, 1.93269e-07, 1.00755e-39
1.8371e-05, 1.88657e-07, 1.03223e-39
1.85197e-05, 1.84154e-07, 1.0575e-39
1.86696e-05, 1.79759e-07, 1.08339e-39
1.88208e-05, 1.75469e-07, 1.10992e-39
1.89731e-05, 1.71282e-07, 1.13709e-39
1.91267e-05, 1.67195e-07, 1.16493e-39
1.92816e-05, 1.63205e-07, 1.19346e-39
1.94377e-05, 1.5931e-07, 1.22268e-39
1.9595e-05, 1.55509e-07, 1.25261e-39
1.97537e-05, 1.51798e-07, 1.28329e-39
1.99136e-05, 1.48176e-07, 1.3147e-39
2.00748e-05, 1.44641e-07, 1.34689e-39
2.02373e-05, 1.4119e-07, 1.37986e-39
2.04012e-05, 1.37821e-07, 1.41366e-39
2.05663e-05, 1.34533e-07, 1.44826e-39
2.07328e-05, 1.31324e-07, 1.48372e-39
2.09007e-05, 1.28191e-07, 1.52006e-39
2.10699e-05, 1.25133e-07, 1.55728e-39
2.12404e-05, 1.22148e-07, 1.59539e-39
2.14124e-05, 1.19234e-07, 1.63446e-39
2.15857e-05, 1.1639e-07, 1.67447e-39
2.17605e-05, 1.13614e-07, 1.71548e-39
2.19367e-05, 1.10904e-07, 1.75749e-39
2.21143e-05, 1.08258e-07, 1.80052e-39
2.22933e-05, 1.05676e-07, 1.8446e-39
2.24738e-05, 1.03156e-07, 1.88977e-39
2.26557e-05, 1.00696e-07, 1.93603e-39
2.28391e-05, 9.82944e-08, 1.98342e-39
2.3024e-05, 9.59503e-08, 2.03199e-39
2.32104e-05, 9.36622e-08, 2.08174e-39
2.33983e-05, 9.14288e-08, 2.13271e-39
2.35877e-05, 8.92487e-08, 2.18492e-39
2.37787e-05, 8.71206e-08, 2.23843e-39
2.39712e-05, 8.50434e-08, 2.29323e-39
2.41653e-05, 8.30158e-08, 2.34939e-39
2.43609e-05, 8.10366e-08, 2.4069e-39
2.45581e-05, 7.91046e-08, 2.46583e-39
2.47569e-05, 7.72188e-08, 2.5262e-39
2.49574e-05, 7.5378e-08, 2.58807e-39
2.51594e-05, 7.35812e-08, 2.65143e-39
2.53631e-05, 7.18273e-08, 2.71635e-39
2.55684e-05, 7.01153e-08, 2.78285e-39
2.57754e-05, 6.84441e-08, 2.85098e-39
2.59841e-05, 6.68128e-08, 2.9208e-39
2.61944e-05, 6.52205e-08, 2.99229e-39
2.64065e-05, 6.36662e-08, 3.06557e-39
2.66203e-05, 6.21491e-08, 3.14063e-39
2.68358e-05, 6.06681e-08, 3.21753e-39
2.7053e-05, 5.92225e-08, 3.29629e-39
2.72721e-05, 5.78114e-08, 3.37702e-39
2.74928e-05, 5.64341e-08, 3.45968e-39
2.77154e-05, 5.50895e-08, 3.54439e-39
2.79398e-05, 5.37771e-08, 3.63119e-39
2.8166e-05, 5.24961e-08, 3.7201e-39
2.8394e-05, 5.12456e-08, 3.81117e-39
2.86239e-05, 5.00249e-08, 3.9045e-39
2.88556e-05, 4.88334e-08, 4.00008e-39
2.90892e-05, 4.76704e-08, 4.09802e-39
2.93247e-05, 4.65351e-08, 4.19836e-39
2.95621e-05, 4.54269e-08, 4.30115e-39
2.98014e-05, 4.43451e-08, 4.40645e-39
3.00427e-05, 4.32892e-08, 4.51435e-39
3.02859e-05, 4.22585e-08, 4.62487e-39
3.05311e-05, 4.12524e-08, 4.73812e-39
3.07783e-05, 4.02703e-08, 4.85414e-39
3.10274e-05, 3.93116e-08, 4.97296e-39
3.12786e-05, 3.83759e-08, 5.09472e-39
3.15318e-05, 3.74624e-08, 5.21945e-39
3.17871e-05, 3.65708e-08, 5.34726e-39
3.20445e-05, 3.57004e-08, 5.47821e-39
3.23039e-05, 3.48508e-08, 5.61233e-39
3.25654e-05, 3.40215e-08, 5.74973e-39
3.2829e-05, 3.3212e-08, 5.89049e-39
3.30948e-05, 3.24218e-08, 6.03473e-39
3.33627e-05, 3.16504e-08, 6.18247e-39
3.36328e-05, 3.08975e-08, 6.33385e-39
3.39051e-05, 3.01625e-08, 6.48894e-39
3.41796e-05, 2.94451e-08, 6.64782e-39
3.44563e-05, 2.87447e-08, 6.81059e-39
3.47352e-05, 2.80611e-08, 6.97731e-39
3.50165e-05, 2.73938e-08, 7.1482e-39
3.52999e-05, 2.67424e-08, 7.32317e-39
3.55857e-05, 2.61066e-08, 7.50248e-39
3.58738e-05, 2.54859e-08, 7.68618e-39
3.61642e-05, 2.48801e-08, 7.87436e-39
3.6457e-05, 2.42887e-08, 8.06717e-39
3.67521e-05, 2.37114e-08, 8.26466e-39
3.70497e-05, 2.31478e-08, 8.46706e-39
3.73496e-05, 2.25978e-08, 8.67434e-39
3.7652e-05, 2.20608e-08, 8.88674e-39
3.79568e-05, 2.15366e-08, 9.10432e-39
3.82641e-05, 2.1025e-08, 9.32724e-39
3.85739e-05, 2.05255e-08, 9.55563e-39
3.88861e-05, 2.0038e-08, 9.78953e-39
3.9201e-05, 1.95621e-08, 1.00293e-38
3.95183e-05, 1.90975e-08, 1.02748e-38
3.98382e-05, 1.8644e-08, 1.05263e-38
4.01608e-05, 1.82014e-08, 1.07841e-38
4.04859e-05, 1.77693e-08, 1.10482e-38
4.08136e-05, 1.73475e-08, 1.13186e-38
4.11441e-05, 1.69357e-08, 1.15958e-38
4.14771e-05, 1.65338e-08, 1.18797e-38
4.18129e-05, 1.61414e-08, 1.21705e-38
4.21514e-05, 1.57584e-08, 1.24685e-38
4.24927e-05, 1.53846e-08, 1.27738e-38
4.28367e-05, 1.50196e-08, 1.30866e-38
4.31835e-05, 1.46634e-08, 1.3407e-38
4.35331e-05, 1.43156e-08, 1.37353e-38
4.38855e-05, 1.39761e-08, 1.40715e-38
4.42408e-05, 1.36448e-08, 1.44161e-38
4.4599e-05, 1.33213e-08, 1.47691e-38
4.496e-05, 1.30055e-08, 1.51306e-38
4.5324e-05, 1.26973e-08, 1.55011e-38
4.56909e-05, 1.23964e-08, 1.58806e-38
4.60608e-05, 1.21026e-08, 1.62695e-38
4.64337e-05, 1.18159e-08, 1.66678e-38
4.68096e-05, 1.1536e-08, 1.70759e-38
4.71886e-05, 1.12628e-08, 1.7494e-38
4.75706e-05, 1.09961e-08, 1.79223e-38
4.79557e-05, 1.07357e-08, 1.83611e-38
4.8344e-05, 1.04816e-08, 1.88108e-38
4.87353e-05, 1.02335e-08, 1.92712e-38
4.91299e-05, 9.99126e-09, 1.97431e-38
4.95276e-05, 9.75483e-09, 2.02265e-38
4.99286e-05, 9.52404e-09, 2.07218e-38
5.03328e-05, 9.29874e-09, 2.12291e-38
5.07403e-05, 9.07881e-09, 2.17489e-38
5.1151e-05, 8.86412e-09, 2.22813e-38
5.15651e-05, 8.65454e-09, 2.28269e-38
5.19826e-05, 8.44995e-09, 2.33858e-38
5.24034e-05, 8.25023e-09, 2.39584e-38
5.28277e-05, 8.05527e-09, 2.4545e-38
5.32553e-05, 7.86495e-09, 2.51459e-38
5.36865e-05, 7.67916e-09, 2.57617e-38
5.41211e-05, 7.49779e-09, 2.63924e-38
5.45593e-05, 7.32074e-09, 2.70386e-38
5.50009e-05, 7.14791e-09, 2.77005e-38
5.54462e-05, 6.97918e-09, 2.83788e-38
5.58951e-05, 6.81448e-09, 2.90737e-38
5.63476e-05, 6.65369e-09, 2.97855e-38
5.68038e-05, 6.49673e-09, 3.05148e-38
5.72636e-05, 6.3435e-09, 3.12618e-38
5.77272e-05, 6.19392e-09, 3.20273e-38
5.81946e-05, 6.04789e-09, 3.28115e-38
5.86657e-05, 5.90535e-09, 3.36149e-38
5.91406e-05, 5.76619e-09, 3.44378e-38
5.96194e-05, 5.63034e-09, 3.5281e-38
6.01021e-05, 5.49772e-09, 3.61449e-38
6.05886e-05, 5.36826e-09, 3.70298e-38
6.10791e-05, 5.24187e-09, 3.79364e-38
6.15736e-05, 5.11849e-09, 3.88653e-38
6.20721e-05, 4.99805e-09, 3.98169e-38
6.25746e-05, 4.88046e-09, 4.07918e-38
6.30812e-05, 4.76568e-09, 4.17906e-38
6.35919e-05, 4.65362e-09, 4.28138e-38
6.41067e-05, 4.54422e-09, 4.3862e-38
6.46257e-05, 4.43742e-09, 4.4936e-38
6.51489e-05, 4.33317e-09, 4.60362e-38
6.56763e-05, 4.23139e-09, 4.71633e-38
6.6208e-05, 4.13202e-09, 4.83181e-38
6.6744e-05, 4.03502e-09, 4.95011e-38
6.72843e-05, 3.94032e-09, 5.07131e-38
6.7829e-05, 3.84787e-09, 5.19547e-38
6.83782e-05, 3.75762e-09, 5.32269e-38
6.89317e-05, 3.66951e-09, 5.453e-38
6.94898e-05, 3.58349e-09, 5.58652e-38
7.00524e-05, 3.49952e-09, 5.72331e-38
7.06195e-05, 3.41753e-09, 5.86344e-38
7.11912e-05, 3.3375e-09, 6.007e-38
7.17675e-05, 3.25936e-09, 6.15406e-38
7.23485e-05, 3.18308e-09, 6.30474e-38
7.29342e-05, 3.10861e-09, 6.4591e-38
7.35247e-05, 3.0359e-09, 6.61726e-38
7.41199e-05, 2.96492e-09, 6.77927e-38
7.472e-05, 2.89563e-09, 6.94527e-38
7.53249e-05, 2.82797e-09, 7.11532e-38
7.59347e-05, 2.76192e-09, 7.28953e-38
7.65494e-05, 2.69744e-09, 7.46799e-38
7.71692e-05, 2.63449e-09, 7.65086e-38
7.77939e-05, 2.57303e-09, 7.83818e-38
7.84237e-05, 2.51302e-09, 8.03009e-38
7.90586e-05, 2.45444e-09, 8.2267e-38
7.96986e-05, 2.39725e-09, 8.42812e-38
8.03438e-05, 2.34141e-09, 8.63447e-38
8.09943e-05, 2.28689e-09, 8.8459e-38
