f, omegaSens, omegaSW
1e-06, 0.00116723, 3.5727e-26
1.0081e-06, 0.00113933, 3.66022e-26
1.01626e-06, 0.0011121, 3.74982e-26
1.02448e-06, 0.00108552, 3.84155e-26
1.03278e-06, 0.00105958, 3.93568e-26
1.04114e-06, 0.00103426, 4.03203e-26
1.04957e-06, 0.00100954, 4.13076e-26
1.05806e-06, 0.000985415, 4.23182e-26
1.06663e-06, 0.000961864, 4.33548e-26
1.07527e-06, 0.000938877, 4.44169e-26
1.08397e-06, 0.000916439, 4.55038e-26
1.09275e-06, 0.000894537, 4.66185e-26
1.10159e-06, 0.000873158, 4.77591e-26
1.11051e-06, 0.000852291, 4.89287e-26
1.1195e-06, 0.000831922, 5.01266e-26
1.12856e-06, 0.00081204, 5.13535e-26
1.1377e-06, 0.000792633, 5.26113e-26
1.14691e-06, 0.00077369, 5.38994e-26
1.1562e-06, 0.0007552, 5.52198e-26
1.16556e-06, 0.000737151, 5.65718e-26
1.17499e-06, 0.000719534, 5.7956e-26
1.1845e-06, 0.000702338, 5.93747e-26
1.19409e-06, 0.000685553, 6.08285e-26
1.20376e-06, 0.000669169, 6.23183e-26
1.21351e-06, 0.000653177, 6.38449e-26
1.22333e-06, 0.000637566, 6.54074e-26
1.23323e-06, 0.000622329, 6.70082e-26
1.24322e-06, 0.000607456, 6.86499e-26
1.25328e-06, 0.000592939, 7.03299e-26
1.26343e-06, 0.000578768, 7.20526e-26
1.27366e-06, 0.000564936, 7.3817e-26
1.28397e-06, 0.000551435, 7.56242e-26
1.29436e-06, 0.000538256, 7.74749e-26
1.30484e-06, 0.000525393, 7.93721e-26
1.31541e-06, 0.000512836, 8.13166e-26
1.32605e-06, 0.00050058, 8.33059e-26
1.33679e-06, 0.000488617, 8.53465e-26
1.34761e-06, 0.00047694, 8.74357e-26
1.35852e-06, 0.000465541, 8.95765e-26
1.36952e-06, 0.000454415, 9.17701e-26
1.38061e-06, 0.000443555, 9.40176e-26
1.39178e-06, 0.000432955, 9.63181e-26
1.40305e-06, 0.000422608, 9.86769e-26
1.41441e-06, 0.000412508, 1.01093e-25
1.42586e-06, 0.000402649, 1.03568e-25
1.4374e-06, 0.000393027, 1.06103e-25
1.44904e-06, 0.000383634, 1.08702e-25
1.46077e-06, 0.000374465, 1.11363e-25
1.4726e-06, 0.000365516, 1.14091e-25
1.48452e-06, 0.000356781, 1.16884e-25
1.49654e-06, 0.000348254, 1.19746e-25
1.50865e-06, 0.000339931, 1.22677e-25
1.52087e-06, 0.000331807, 1.25682e-25
1.53318e-06, 0.000323877, 1.28758e-25
1.54559e-06, 0.000316137, 1.3191e-25
1.5581e-06, 0.000308582, 1.35139e-25
1.57072e-06, 0.000301207, 1.3845e-25
1.58343e-06, 0.000294009, 1.41838e-25
1.59625e-06, 0.000286982, 1.45311e-25
1.60918e-06, 0.000280124, 1.48871e-25
1.6222e-06, 0.000273429, 1.52514e-25
1.63534e-06, 0.000266894, 1.5625e-25
1.64857e-06, 0.000260516, 1.60073e-25
1.66192e-06, 0.00025429, 1.63993e-25
1.67538e-06, 0.000248213, 1.6801e-25
1.68894e-06, 0.000242281, 1.72123e-25
1.70261e-06, 0.000236491, 1.76336e-25
1.7164e-06, 0.000230839, 1.80656e-25
1.73029e-06, 0.000225322, 1.85077e-25
1.7443e-06, 0.000219937, 1.89609e-25
1.75842e-06, 0.000214681, 1.94251e-25
1.77266e-06, 0.00020955, 1.99009e-25
1.78701e-06, 0.000204542, 2.03881e-25
1.80147e-06, 0.000199654, 2.0887e-25
1.81606e-06, 0.000194883, 2.13987e-25
1.83076e-06, 0.000190225, 2.19225e-25
1.84558e-06, 0.000185679, 2.24592e-25
1.86052e-06, 0.000181242, 2.30091e-25
1.87558e-06, 0.00017691, 2.35723e-25
1.89077e-06, 0.000172682, 2.41497e-25
1.90608e-06, 0.000168555, 2.47411e-25
1.92151e-06, 0.000164527, 2.53468e-25
1.93706e-06, 0.000160595, 2.59672e-25
1.95274e-06, 0.000156757, 2.66029e-25
1.96855e-06, 0.000153011, 2.72543e-25
1.98449e-06, 0.000149354, 2.79217e-25
2.00056e-06, 0.000145785, 2.86056e-25
2.01675e-06, 0.000142301, 2.93057e-25
2.03308e-06, 0.0001389, 3.00234e-25
2.04954e-06, 0.00013558, 3.07585e-25
2.06613e-06, 0.00013234, 3.15115e-25
2.08286e-06, 0.000129177, 3.22832e-25
2.09972e-06, 0.00012609, 3.30735e-25
2.11672e-06, 0.000123077, 3.38833e-25
2.13385e-06, 0.000120135, 3.47126e-25
2.15113e-06, 0.000117264, 3.55628e-25
2.16854e-06, 0.000114462, 3.64333e-25
2.1861e-06, 0.000111727, 3.73255e-25
2.2038e-06, 0.000109056, 3.82395e-25
2.22164e-06, 0.00010645, 3.91757e-25
2.23962e-06, 0.000103906, 4.01346e-25
2.25776e-06, 0.000101423, 4.11177e-25
2.27603e-06, 9.89991e-05, 4.2124e-25
2.29446e-06, 9.66331e-05, 4.31556e-25
2.31303e-06, 9.43237e-05, 4.42119e-25
2.33176e-06, 9.20695e-05, 4.52947e-25
2.35064e-06, 8.98692e-05, 4.64039e-25
2.36967e-06, 8.77215e-05, 4.754e-25
2.38885e-06, 8.56251e-05, 4.87038e-25
2.40819e-06, 8.35788e-05, 4.98963e-25
2.42769e-06, 8.15814e-05, 5.11182e-25
2.44734e-06, 7.96317e-05, 5.23695e-25
2.46715e-06, 7.77286e-05, 5.36516e-25
2.48713e-06, 7.5871e-05, 5.49656e-25
2.50726e-06, 7.40578e-05, 5.63111e-25
2.52756e-06, 7.2288e-05, 5.769e-25
2.54802e-06, 7.05604e-05, 5.91023e-25
2.56865e-06, 6.88741e-05, 6.05495e-25
2.58944e-06, 6.72281e-05, 6.20317e-25
2.61041e-06, 6.56215e-05, 6.35509e-25
2.63154e-06, 6.40533e-05, 6.51067e-25
2.65284e-06, 6.25225e-05, 6.67005e-25
2.67432e-06, 6.10283e-05, 6.83338e-25
2.69597e-06, 5.95698e-05, 7.00069e-25
2.7178e-06, 5.81462e-05, 7.17213e-25
2.7398e-06, 5.67566e-05, 7.34772e-25
2.76198e-06, 5.54002e-05, 7.52761e-25
2.78434e-06, 5.40763e-05, 7.71192e-25
2.80688e-06, 5.27839e-05, 7.90073e-25
2.82961e-06, 5.15225e-05, 8.09423e-25
2.85251e-06, 5.02912e-05, 8.29234e-25
2.87561e-06, 4.90893e-05, 8.49544e-25
2.89889e-06, 4.79162e-05, 8.70344e-25
2.92235e-06, 4.67711e-05, 8.91646e-25
2.94601e-06, 4.56533e-05, 9.13479e-25
2.96986e-06, 4.45623e-05, 9.35844e-25
2.99391e-06, 4.34973e-05, 9.58764e-25
3.01814e-06, 4.24578e-05, 9.82231e-25
3.04258e-06, 4.14432e-05, 1.00629e-24
3.06721e-06, 4.04528e-05, 1.03092e-24
3.09204e-06, 3.9486e-05, 1.05616e-24
3.11707e-06, 3.85424e-05, 1.08202e-24
3.14231e-06, 3.76213e-05, 1.10852e-24
3.16775e-06, 3.67222e-05, 1.13566e-24
3.19339e-06, 3.58446e-05, 1.16346e-24
3.21924e-06, 3.4988e-05, 1.19194e-24
3.24531e-06, 3.41519e-05, 1.22114e-24
3.27158e-06, 3.33357e-05, 1.25103e-24
3.29806e-06, 3.25391e-05, 1.28166e-24
3.32476e-06, 3.17614e-05, 1.31304e-24
3.35168e-06, 3.10024e-05, 1.34519e-24
3.37881e-06, 3.02615e-05, 1.37812e-24
3.40617e-06, 2.95383e-05, 1.41187e-24
3.43374e-06, 2.88324e-05, 1.44643e-24
3.46154e-06, 2.81434e-05, 1.48185e-24
3.48957e-06, 2.74708e-05, 1.51814e-24
3.51782e-06, 2.68143e-05, 1.55531e-24
3.5463e-06, 2.61735e-05, 1.59339e-24
3.575e-06, 2.5548e-05, 1.63239e-24
3.60395e-06, 2.49375e-05, 1.67237e-24
3.63312e-06, 2.43415e-05, 1.71331e-24
3.66254e-06, 2.37598e-05, 1.75527e-24
3.69219e-06, 2.3192e-05, 1.79824e-24
3.72208e-06, 2.26378e-05, 1.84227e-24
3.75221e-06, 2.20968e-05, 1.88737e-24
3.78259e-06, 2.15687e-05, 1.93359e-24
3.81321e-06, 2.10533e-05, 1.98092e-24
3.84408e-06, 2.05502e-05, 2.02942e-24
3.8752e-06, 2.00591e-05, 2.07911e-24
3.90657e-06, 1.95797e-05, 2.13001e-24
3.9382e-06, 1.91118e-05, 2.18217e-24
3.97008e-06, 1.86551e-05, 2.2356e-24
4.00222e-06, 1.82093e-05, 2.29033e-24
4.03462e-06, 1.77741e-05, 2.34641e-24
4.06729e-06, 1.73494e-05, 2.40387e-24
4.10021e-06, 1.69348e-05, 2.46271e-24
4.13341e-06, 1.65301e-05, 2.52302e-24
4.16687e-06, 1.6135e-05, 2.58479e-24
4.2006e-06, 1.57495e-05, 2.64807e-24
4.23461e-06, 1.53731e-05, 2.71291e-24
4.26889e-06, 1.50057e-05, 2.77933e-24
4.30345e-06, 1.46471e-05, 2.84738e-24
4.33829e-06, 1.42971e-05, 2.9171e-24
4.37341e-06, 1.39554e-05, 2.98852e-24
4.40882e-06, 1.36219e-05, 3.0617e-24
4.44451e-06, 1.32964e-05, 3.13666e-24
4.48049e-06, 1.29787e-05, 3.21345e-24
4.51676e-06, 1.26685e-05, 3.29213e-24
4.55333e-06, 1.23658e-05, 3.37274e-24
4.59019e-06, 1.20703e-05, 3.45531e-24
4.62735e-06, 1.17818e-05, 3.53991e-24
4.66481e-06, 1.15003e-05, 3.62658e-24
4.70258e-06, 1.12255e-05, 3.71539e-24
4.74065e-06, 1.09572e-05, 3.80635e-24
4.77903e-06, 1.06954e-05, 3.89955e-24
4.81772e-06, 1.04398e-05, 3.99503e-24
4.85672e-06, 1.01903e-05, 4.09284e-24
4.89604e-06, 9.94679e-06, 4.19305e-24
4.93568e-06, 9.7091e-06, 4.29572e-24
4.97563e-06, 9.47708e-06, 4.40088e-24
5.01592e-06, 9.25061e-06, 4.50866e-24
5.05652e-06, 9.02956e-06, 4.61903e-24
5.09746e-06, 8.81378e-06, 4.73213e-24
5.13873e-06, 8.60316e-06, 4.848e-24
5.18033e-06, 8.39758e-06, 4.96669e-24
5.22227e-06, 8.19691e-06, 5.0883e-24
5.26454e-06, 8.00103e-06, 5.21286e-24
5.30716e-06, 7.80984e-06, 5.3405e-24
5.35013e-06, 7.62321e-06, 5.47127e-24
5.39344e-06, 7.44104e-06, 5.60522e-24
5.4371e-06, 7.26323e-06, 5.74245e-24
5.48112e-06, 7.08967e-06, 5.88306e-24
5.52549e-06, 6.92025e-06, 6.02709e-24
5.57023e-06, 6.75489e-06, 6.17468e-24
5.61532e-06, 6.59347e-06, 6.32585e-24
5.66078e-06, 6.43592e-06, 6.48073e-24
5.70661e-06, 6.28213e-06, 6.63941e-24
5.75281e-06, 6.13201e-06, 6.80198e-24
5.79938e-06, 5.98548e-06, 6.96851e-24
5.84633e-06, 5.84245e-06, 7.13912e-24
5.89366e-06, 5.70284e-06, 7.31392e-24
5.94137e-06, 5.56657e-06, 7.49298e-24
5.98947e-06, 5.43355e-06, 7.67644e-24
6.03796e-06, 5.30372e-06, 7.8644e-24
6.08684e-06, 5.17698e-06, 8.05695e-24
6.13612e-06, 5.05328e-06, 8.25423e-24
6.1858e-06, 4.93253e-06, 8.45634e-24
6.23588e-06, 4.81466e-06, 8.66339e-24
6.28636e-06, 4.69962e-06, 8.87549e-24
6.33725e-06, 4.58732e-06, 9.09279e-24
6.38856e-06, 4.4777e-06, 9.31545e-24
6.44028e-06, 4.37071e-06, 9.54353e-24
6.49241e-06, 4.26627e-06, 9.77716e-24
6.54497e-06, 4.16433e-06, 1.00165e-23
6.59796e-06, 4.06482e-06, 1.02618e-23
6.65138e-06, 3.9677e-06, 1.05131e-23
6.70522e-06, 3.87289e-06, 1.07704e-23
6.75951e-06, 3.78035e-06, 1.10342e-23
6.81423e-06, 3.69002e-06, 1.13043e-23
6.86939e-06, 3.60185e-06, 1.15811e-23
6.92501e-06, 3.51578e-06, 1.18647e-23
6.98107e-06, 3.43178e-06, 1.21552e-23
7.03759e-06, 3.34978e-06, 1.24528e-23
7.09456e-06, 3.26974e-06, 1.27577e-23
7.152e-06, 3.19161e-06, 1.307e-23
7.2099e-06, 3.11535e-06, 1.339e-23
7.26826e-06, 3.04091e-06, 1.37178e-23
7.32711e-06, 2.96825e-06, 1.40538e-23
7.38642e-06, 2.89733e-06, 1.43978e-23
7.44622e-06, 2.8281e-06, 1.47503e-23
7.5065e-06, 2.76053e-06, 1.51115e-23
7.56727e-06, 2.69457e-06, 1.54815e-23
7.62854e-06, 2.63019e-06, 1.58606e-23
7.69029e-06, 2.56735e-06, 1.62488e-23
7.75255e-06, 2.506e-06, 1.66467e-23
7.81531e-06, 2.44613e-06, 1.70543e-23
7.87858e-06, 2.38768e-06, 1.74718e-23
7.94237e-06, 2.33063e-06, 1.78996e-23
8.00667e-06, 2.27495e-06, 1.83379e-23
8.07149e-06, 2.22059e-06, 1.87869e-23
8.13683e-06, 2.16754e-06, 1.92469e-23
8.2027e-06, 2.11575e-06, 1.97181e-23
8.26911e-06, 2.0652e-06, 2.02009e-23
8.33605e-06, 2.01586e-06, 2.06954e-23
8.40354e-06, 1.96769e-06, 2.12022e-23
8.47157e-06, 1.92068e-06, 2.17213e-23
8.54015e-06, 1.87479e-06, 2.22531e-23
8.60929e-06, 1.83e-06, 2.27979e-23
8.67899e-06, 1.78628e-06, 2.33562e-23
8.74925e-06, 1.7436e-06, 2.3928e-23
8.82008e-06, 1.70195e-06, 2.45138e-23
8.89149e-06, 1.66128e-06, 2.51141e-23
8.96347e-06, 1.62159e-06, 2.57289e-23
9.03604e-06, 1.58285e-06, 2.63589e-23
9.10919e-06, 1.54504e-06, 2.70043e-23
9.18293e-06, 1.50812e-06, 2.76654e-23
9.25728e-06, 1.47209e-06, 2.83429e-23
9.33222e-06, 1.43693e-06, 2.90368e-23
9.40777e-06, 1.4026e-06, 2.97477e-23
9.48393e-06, 1.36909e-06, 3.0476e-23
9.56071e-06, 1.33638e-06, 3.12222e-23
9.63811e-06, 1.30445e-06, 3.19867e-23
9.71614e-06, 1.27329e-06, 3.27698e-23
9.7948e-06, 1.24287e-06, 3.35722e-23
9.87409e-06, 1.21318e-06, 3.43941e-23
9.95403e-06, 1.1842e-06, 3.52363e-23
1.00346e-05, 1.15591e-06, 3.60988e-23
1.01159e-05, 1.1283e-06, 3.69834e-23
1.01977e-05, 1.10134e-06, 3.78878e-23
1.02803e-05, 1.07503e-06, 3.88159e-23
1.03635e-05, 1.04935e-06, 3.9766e-23
1.04474e-05, 1.02428e-06, 4.07397e-23
1.0532e-05, 9.99816e-07, 4.17374e-23
1.06173e-05, 9.75932e-07, 4.27597e-23
1.07032e-05, 9.52619e-07, 4.3806e-23
1.07899e-05, 9.29863e-07, 4.48792e-23
1.08772e-05, 9.07651e-07, 4.59773e-23
1.09653e-05, 8.8597e-07, 4.71036e-23
1.10541e-05, 8.64807e-07, 4.82572e-23
1.11435e-05, 8.44149e-07, 4.94376e-23
1.12338e-05, 8.23985e-07, 5.06492e-23
1.13247e-05, 8.04303e-07, 5.18886e-23
1.14164e-05, 7.85091e-07, 5.31593e-23
1.15088e-05, 7.66339e-07, 5.44606e-23
1.1602e-05, 7.48034e-07, 5.57944e-23
1.16959e-05, 7.30167e-07, 5.71601e-23
1.17906e-05, 7.12726e-07, 5.85598e-23
1.1886e-05, 6.95703e-07, 5.99928e-23
1.19823e-05, 6.79086e-07, 6.14628e-23
1.20793e-05, 6.62866e-07, 6.29676e-23
1.21771e-05, 6.47034e-07, 6.45094e-23
1.22757e-05, 6.3158e-07, 6.60892e-23
1.2375e-05, 6.16495e-07, 6.7706e-23
1.24752e-05, 6.01771e-07, 6.9364e-23
1.25762e-05, 5.87398e-07, 7.10623e-23
1.2678e-05, 5.73369e-07, 7.2802e-23
1.27807e-05, 5.59675e-07, 7.45856e-23
1.28841e-05, 5.46309e-07, 7.64105e-23
1.29884e-05, 5.33261e-07, 7.82813e-23
1.30936e-05, 5.20526e-07, 8.01988e-23
1.31996e-05, 5.08095e-07, 8.21624e-23
1.33064e-05, 4.95961e-07, 8.41729e-23
1.34142e-05, 4.84116e-07, 8.62353e-23
1.35228e-05, 4.72555e-07, 8.83467e-23
1.36322e-05, 4.6127e-07, 9.05083e-23
1.37426e-05, 4.50255e-07, 9.2725e-23
1.38539e-05, 4.39502e-07, 9.49962e-23
1.3966e-05, 4.29007e-07, 9.73209e-23
1.40791e-05, 4.18762e-07, 9.97045e-23
1.41931e-05, 4.08763e-07, 1.02146e-22
1.4308e-05, 3.99002e-07, 1.04647e-22
1.44238e-05, 3.89474e-07, 1.07208e-22
1.45406e-05, 3.80174e-07, 1.09834e-22
1.46583e-05, 3.71096e-07, 1.12523e-22
1.47769e-05, 3.62235e-07, 1.15276e-22
1.48966e-05, 3.53586e-07, 1.181e-22
1.50172e-05, 3.45144e-07, 1.20992e-22
1.51388e-05, 3.36903e-07, 1.23955e-22
1.52613e-05, 3.28859e-07, 1.26988e-22
1.53849e-05, 3.21007e-07, 1.30099e-22
1.55094e-05, 3.13343e-07, 1.33283e-22
1.5635e-05, 3.05861e-07, 1.36547e-22
1.57615e-05, 2.98559e-07, 1.39888e-22
1.58891e-05, 2.91431e-07, 1.43313e-22
1.60178e-05, 2.84474e-07, 1.46824e-22
1.61475e-05, 2.77682e-07, 1.50419e-22
1.62782e-05, 2.71053e-07, 1.54102e-22
1.641e-05, 2.64582e-07, 1.57875e-22
1.65428e-05, 2.58266e-07, 1.61739e-22
1.66767e-05, 2.52101e-07, 1.65698e-22
1.68117e-05, 2.46083e-07, 1.69755e-22
1.69478e-05, 2.40208e-07, 1.73911e-22
1.70851e-05, 2.34474e-07, 1.78172e-22
1.72234e-05, 2.28878e-07, 1.82534e-22
1.73628e-05, 2.23414e-07, 1.87002e-22
1.75034e-05, 2.18082e-07, 1.91582e-22
1.76451e-05, 2.12876e-07, 1.96272e-22
1.77879e-05, 2.07795e-07, 2.01076e-22
1.79319e-05, 2.02836e-07, 2.05999e-22
1.80771e-05, 1.97995e-07, 2.11044e-22
1.82234e-05, 1.93269e-07, 2.16209e-22
1.8371e-05, 1.88657e-07, 2.21505e-22
1.85197e-05, 1.84154e-07, 2.26928e-22
1.86696e-05, 1.79759e-07, 2.32483e-22
1.88208e-05, 1.75469e-07, 2.38177e-22
1.89731e-05, 1.71282e-07, 2.44006e-22
1.91267e-05, 1.67195e-07, 2.4998e-22
1.92816e-05, 1.63205e-07, 2.56103e-22
1.94377e-05, 1.5931e-07, 2.62373e-22
1.9595e-05, 1.55509e-07, 2.68794e-22
1.97537e-05, 1.51798e-07, 2.75378e-22
1.99136e-05, 1.48176e-07, 2.8212e-22
2.00748e-05, 1.44641e-07, 2.89026e-22
2.02373e-05, 1.4119e-07, 2.96102e-22
2.04012e-05, 1.37821e-07, 3.03355e-22
2.05663e-05, 1.34533e-07, 3.10779e-22
2.07328e-05, 1.31324e-07, 3.18388e-22
2.09007e-05, 1.28191e-07, 3.26186e-22
2.10699e-05, 1.25133e-07, 3.34172e-22
2.12404e-05, 1.22148e-07, 3.4235e-22
2.14124e-05, 1.19234e-07, 3.50734e-22
2.15857e-05, 1.1639e-07, 3.59319e-22
2.17605e-05, 1.13614e-07, 3.68119e-22
2.19367e-05, 1.10904e-07, 3.77134e-22
2.21143e-05, 1.08258e-07, 3.86368e-22
2.22933e-05, 1.05676e-07, 3.95826e-22
2.24738e-05, 1.03156e-07, 4.05518e-22
2.26557e-05, 1.00696e-07, 4.15444e-22
2.28391e-05, 9.82944e-08, 4.25615e-22
2.3024e-05, 9.59503e-08, 4.36036e-22
2.32104e-05, 9.36622e-08, 4.46712e-22
2.33983e-05, 9.14288e-08, 4.57649e-22
2.35877e-05, 8.92487e-08, 4.68852e-22
2.37787e-05, 8.71206e-08, 4.80334e-22
2.39712e-05, 8.50434e-08, 4.92094e-22
2.41653e-05, 8.30158e-08, 5.04144e-22
2.43609e-05, 8.10366e-08, 5.16485e-22
2.45581e-05, 7.91046e-08, 5.2913e-22
2.47569e-05, 7.72188e-08, 5.42084e-22
2.49574e-05, 7.5378e-08, 5.55361e-22
2.51594e-05, 7.35812e-08, 5.68955e-22
2.53631e-05, 7.18273e-08, 5.82886e-22
2.55684e-05, 7.01153e-08, 5.97155e-22
2.57754e-05, 6.84441e-08, 6.11776e-22
2.59841e-05, 6.68128e-08, 6.26756e-22
2.61944e-05, 6.52205e-08, 6.42097e-22
2.64065e-05, 6.36662e-08, 6.57821e-22
2.66203e-05, 6.21491e-08, 6.73928e-22
2.68358e-05, 6.06681e-08, 6.90427e-22
2.7053e-05, 5.92225e-08, 7.07327e-22
2.72721e-05, 5.78114e-08, 7.24652e-22
2.74928e-05, 5.64341e-08, 7.42386e-22
2.77154e-05, 5.50895e-08, 7.60565e-22
2.79398e-05, 5.37771e-08, 7.79188e-22
2.8166e-05, 5.24961e-08, 7.98266e-22
2.8394e-05, 5.12456e-08, 8.17808e-22
2.86239e-05, 5.00249e-08, 8.37833e-22
2.88556e-05, 4.88334e-08, 8.58344e-22
2.90892e-05, 4.76704e-08, 8.79358e-22
2.93247e-05, 4.65351e-08, 9.00888e-22
2.95621e-05, 4.54269e-08, 9.22944e-22
2.98014e-05, 4.43451e-08, 9.45538e-22
3.00427e-05, 4.32892e-08, 9.68692e-22
3.02859e-05, 4.22585e-08, 9.92407e-22
3.05311e-05, 4.12524e-08, 1.01671e-21
3.07783e-05, 4.02703e-08, 1.0416e-21
3.10274e-05, 3.93116e-08, 1.06709e-21
3.12786e-05, 3.83759e-08, 1.09322e-21
3.15318e-05, 3.74624e-08, 1.11999e-21
3.17871e-05, 3.65708e-08, 1.14741e-21
3.20445e-05, 3.57004e-08, 1.17551e-21
3.23039e-05, 3.48508e-08, 1.20429e-21
3.25654e-05, 3.40215e-08, 1.23377e-21
3.2829e-05, 3.3212e-08, 1.26397e-21
3.30948e-05, 3.24218e-08, 1.29492e-21
3.33627e-05, 3.16504e-08, 1.32662e-21
3.36328e-05, 3.08975e-08, 1.3591e-21
3.39051e-05, 3.01625e-08, 1.39238e-21
3.41796e-05, 2.94451e-08, 1.42647e-21
3.44563e-05, 2.87447e-08, 1.46139e-21
3.47352e-05, 2.80611e-08, 1.49716e-21
3.50165e-05, 2.73938e-08, 1.53383e-21
3.52999e-05, 2.67424e-08, 1.57137e-21
3.55857e-05, 2.61066e-08, 1.60985e-21
3.58738e-05, 2.54859e-08, 1.64926e-21
3.61642e-05, 2.48801e-08, 1.68964e-21
3.6457e-05, 2.42887e-08, 1.73101e-21
3.67521e-05, 2.37114e-08, 1.77338e-21
3.70497e-05, 2.31478e-08, 1.81681e-21
3.73496e-05, 2.25978e-08, 1.86128e-21
3.7652e-05, 2.20608e-08, 1.90685e-21
3.79568e-05, 2.15366e-08, 1.95354e-21
3.82641e-05, 2.1025e-08, 2.00136e-21
3.85739e-05, 2.05255e-08, 2.05037e-21
3.88861e-05, 2.0038e-08, 2.10055e-21
3.9201e-05, 1.95621e-08, 2.15199e-21
3.95183e-05, 1.90975e-08, 2.20467e-21
3.98382e-05, 1.8644e-08, 2.25864e-21
4.01608e-05, 1.82014e-08, 2.31395e-21
4.04859e-05, 1.77693e-08, 2.3706e-21
4.08136e-05, 1.73475e-08, 2.42862e-21
4.11441e-05, 1.69357e-08, 2.4881e-21
4.14771e-05, 1.65338e-08, 2.549e-21
4.18129e-05, 1.61414e-08, 2.6114e-21
4.21514e-05, 1.57584e-08, 2.67534e-21
4.24927e-05, 1.53846e-08, 2.74084e-21
4.28367e-05, 1.50196e-08, 2.80794e-21
4.31835e-05, 1.46634e-08, 2.87669e-21
4.35331e-05, 1.43156e-08, 2.94712e-21
4.38855e-05, 1.39761e-08, 3.01926e-21
4.42408e-05, 1.36448e-08, 3.09318e-21
4.4599e-05, 1.33213e-08, 3.16892e-21
4.496e-05, 1.30055e-08, 3.24649e-21
4.5324e-05, 1.26973e-08, 3.32597e-21
4.56909e-05, 1.23964e-08, 3.40739e-21
4.60608e-05, 1.21026e-08, 3.49081e-21
4.64337e-05, 1.18159e-08, 3.57627e-21
4.68096e-05, 1.1536e-08, 3.66382e-21
4.71886e-05, 1.12628e-08, 3.75353e-21
4.75706e-05, 1.09961e-08, 3.84542e-21
4.79557e-05, 1.07357e-08, 3.93956e-21
4.8344e-05, 1.04816e-08, 4.03602e-21
4.87353e-05, 1.02335e-08, 4.13481e-21
4.91299e-05, 9.99126e-09, 4.23605e-21
4.95276e-05, 9.75483e-09, 4.33974e-21
4.99286e-05, 9.52404e-09, 4.44599e-21
5.03328e-05, 9.29874e-09, 4.55484e-21
5.07403e-05, 9.07881e-09, 4.66635e-21
5.1151e-05, 8.86412e-09, 4.78057e-21
5.15651e-05, 8.65454e-09, 4.8976e-21
5.19826e-05, 8.44995e-09, 5.01751e-21
5.24034e-05, 8.25023e-09, 5.14033e-21
5.28277e-05, 8.05527e-09, 5.26619e-21
5.32553e-05, 7.86495e-09, 5.39509e-21
5.36865e-05, 7.67916e-09, 5.52719e-21
5.41211e-05, 7.49779e-09, 5.66249e-21
5.45593e-05, 7.32074e-09, 5.80113e-21
5.50009e-05, 7.14791e-09, 5.94311e-21
5.54462e-05, 6.97918e-09, 6.08861e-21
5.58951e-05, 6.81448e-09, 6.23768e-21
5.63476e-05, 6.65369e-09, 6.39037e-21
5.68038e-05, 6.49673e-09, 6.54682e-21
5.72636e-05, 6.3435e-09, 6.70707e-21
5.77272e-05, 6.19392e-09, 6.87127e-21
5.81946e-05, 6.04789e-09, 7.0395e-21
5.86657e-05, 5.90535e-09, 7.21182e-21
5.91406e-05, 5.76619e-09, 7.38835e-21
5.96194e-05, 5.63034e-09, 7.56922e-21
6.01021e-05, 5.49772e-09, 7.75454e-21
6.05886e-05, 5.36826e-09, 7.94434e-21
6.10791e-05, 5.24187e-09, 8.13881e-21
6.15736e-05, 5.11849e-09, 8.33806e-21
6.20721e-05, 4.99805e-09, 8.54218e-21
6.25746e-05, 4.88046e-09, 8.75129e-21
6.30812e-05, 4.76568e-09, 8.96552e-21
6.35919e-05, 4.65362e-09, 9.185e-21
6.41067e-05, 4.54422e-09, 9.40984e-21
6.46257e-05, 4.43742e-09, 9.64019e-21
6.51489e-05, 4.33317e-09, 9.87618e-21
6.56763e-05, 4.23139e-09, 1.01179e-20
6.6208e-05, 4.13202e-09, 1.03656e-20
6.6744e-05, 4.03502e-09, 1.06194e-20
6.72843e-05, 3.94032e-09, 1.08793e-20
6.7829e-05, 3.84787e-09, 1.11456e-20
6.83782e-05, 3.75762e-09, 1.14185e-20
6.89317e-05, 3.66951e-09, 1.16979e-20
6.94898e-05, 3.58349e-09, 1.19843e-20
7.00524e-05, 3.49952e-09, 1.22777e-20
7.06195e-05, 3.41753e-09, 1.25782e-20
7.11912e-05, 3.3375e-09, 1.28861e-20
7.17675e-05, 3.25936e-09, 1.32015e-20
7.23485e-05, 3.18308e-09, 1.35247e-20
7.29342e-05, 3.10861e-09, 1.38557e-20
7.35247e-05, 3.0359e-09, 1.41949e-20
7.41199e-05, 2.96492e-09, 1.45423e-20
7.472e-05, 2.89563e-09, 1.48983e-20
7.53249e-05, 2.82797e-09, 1.5263e-20
7.59347e-05, 2.76192e-09, 1.56366e-20
7.65494e-05, 2.69744e-09, 1.60193e-20
7.71692e-05, 2.63449e-09, 1.64115e-20
7.77939e-05, 2.57303e-09, 1.68132e-20
7.84237e-05, 2.51302e-09, 1.72247e-20
7.90586e-05, 2.45444e-09, 1.76463e-20
7.96986e-05, 2.39725e-09, 1.80782e-20
8.03438e-05, 2.34141e-09, 1.85207e-20
8.09943e-05, 2.28689e-09, 1.89741e-20
