f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01422e-42
1.0081e-06, 0.00113933, 1.03907e-42
1.01626e-06, 0.0011121, 1.0645e-42
1.02448e-06, 0.00108552, 1.09054e-42
1.03278e-06, 0.00105958, 1.11726e-42
1.04114e-06, 0.00103426, 1.14462e-42
1.04957e-06, 0.00100954, 1.17265e-42
1.05806e-06, 0.000985415, 1.20133e-42
1.06663e-06, 0.000961864, 1.23076e-42
1.07527e-06, 0.000938877, 1.26091e-42
1.08397e-06, 0.000916439, 1.29177e-42
1.09275e-06, 0.000894537, 1.32341e-42
1.10159e-06, 0.000873158, 1.35579e-42
1.11051e-06, 0.000852291, 1.38899e-42
1.1195e-06, 0.000831922, 1.423e-42
1.12856e-06, 0.00081204, 1.45783e-42
1.1377e-06, 0.000792633, 1.49354e-42
1.14691e-06, 0.00077369, 1.5301e-42
1.1562e-06, 0.0007552, 1.56759e-42
1.16556e-06, 0.000737151, 1.60597e-42
1.17499e-06, 0.000719534, 1.64526e-42
1.1845e-06, 0.000702338, 1.68553e-42
1.19409e-06, 0.000685553, 1.72681e-42
1.20376e-06, 0.000669169, 1.7691e-42
1.21351e-06, 0.000653177, 1.81244e-42
1.22333e-06, 0.000637566, 1.85679e-42
1.23323e-06, 0.000622329, 1.90224e-42
1.24322e-06, 0.000607456, 1.94884e-42
1.25328e-06, 0.000592939, 1.99653e-42
1.26343e-06, 0.000578768, 2.04544e-42
1.27366e-06, 0.000564936, 2.09553e-42
1.28397e-06, 0.000551435, 2.14683e-42
1.29436e-06, 0.000538256, 2.19937e-42
1.30484e-06, 0.000525393, 2.25322e-42
1.31541e-06, 0.000512836, 2.30843e-42
1.32605e-06, 0.00050058, 2.3649e-42
1.33679e-06, 0.000488617, 2.42283e-42
1.34761e-06, 0.00047694, 2.48213e-42
1.35852e-06, 0.000465541, 2.54291e-42
1.36952e-06, 0.000454415, 2.60518e-42
1.38061e-06, 0.000443555, 2.66898e-42
1.39178e-06, 0.000432955, 2.73429e-42
1.40305e-06, 0.000422608, 2.80125e-42
1.41441e-06, 0.000412508, 2.86985e-42
1.42586e-06, 0.000402649, 2.94011e-42
1.4374e-06, 0.000393027, 3.01207e-42
1.44904e-06, 0.000383634, 3.08584e-42
1.46077e-06, 0.000374465, 3.16139e-42
1.4726e-06, 0.000365516, 3.23882e-42
1.48452e-06, 0.000356781, 3.31811e-42
1.49654e-06, 0.000348254, 3.39936e-42
1.50865e-06, 0.000339931, 3.48256e-42
1.52087e-06, 0.000331807, 3.56787e-42
1.53318e-06, 0.000323877, 3.65521e-42
1.54559e-06, 0.000316137, 3.74469e-42
1.5581e-06, 0.000308582, 3.83635e-42
1.57072e-06, 0.000301207, 3.93033e-42
1.58343e-06, 0.000294009, 4.02651e-42
1.59625e-06, 0.000286982, 4.12511e-42
1.60918e-06, 0.000280124, 4.22616e-42
1.6222e-06, 0.000273429, 4.32958e-42
1.63534e-06, 0.000266894, 4.43564e-42
1.64857e-06, 0.000260516, 4.54417e-42
1.66192e-06, 0.00025429, 4.65546e-42
1.67538e-06, 0.000248213, 4.7695e-42
1.68894e-06, 0.000242281, 4.88624e-42
1.70261e-06, 0.000236491, 5.00585e-42
1.7164e-06, 0.000230839, 5.12847e-42
1.73029e-06, 0.000225322, 5.25399e-42
1.7443e-06, 0.000219937, 5.38265e-42
1.75842e-06, 0.000214681, 5.51443e-42
1.77266e-06, 0.00020955, 5.64949e-42
1.78701e-06, 0.000204542, 5.7878e-42
1.80147e-06, 0.000199654, 5.92944e-42
1.81606e-06, 0.000194883, 6.07468e-42
1.83076e-06, 0.000190225, 6.22339e-42
1.84558e-06, 0.000185679, 6.37575e-42
1.86052e-06, 0.000181242, 6.53184e-42
1.87558e-06, 0.00017691, 6.69174e-42
1.89077e-06, 0.000172682, 6.85565e-42
1.90608e-06, 0.000168555, 7.02354e-42
1.92151e-06, 0.000164527, 7.19549e-42
1.93706e-06, 0.000160595, 7.3716e-42
1.95274e-06, 0.000156757, 7.55207e-42
1.96855e-06, 0.000153011, 7.73699e-42
1.98449e-06, 0.000149354, 7.92646e-42
2.00056e-06, 0.000145785, 8.12058e-42
2.01675e-06, 0.000142301, 8.31934e-42
2.03308e-06, 0.0001389, 8.52307e-42
2.04954e-06, 0.00013558, 8.73176e-42
2.06613e-06, 0.00013234, 8.94552e-42
2.08286e-06, 0.000129177, 9.16459e-42
2.09972e-06, 0.00012609, 9.38894e-42
2.11672e-06, 0.000123077, 9.61884e-42
2.13385e-06, 0.000120135, 9.85426e-42
2.15113e-06, 0.000117264, 1.00956e-41
2.16854e-06, 0.000114462, 1.03427e-41
2.1861e-06, 0.000111727, 1.0596e-41
2.2038e-06, 0.000109056, 1.08555e-41
2.22164e-06, 0.00010645, 1.11213e-41
2.23962e-06, 0.000103906, 1.13935e-41
2.25776e-06, 0.000101423, 1.16726e-41
2.27603e-06, 9.89991e-05, 1.19582e-41
2.29446e-06, 9.66331e-05, 1.22511e-41
2.31303e-06, 9.43237e-05, 1.25509e-41
2.33176e-06, 9.20695e-05, 1.28583e-41
2.35064e-06, 8.98692e-05, 1.31732e-41
2.36967e-06, 8.77215e-05, 1.34957e-41
2.38885e-06, 8.56251e-05, 1.38261e-41
2.40819e-06, 8.35788e-05, 1.41646e-41
2.42769e-06, 8.15814e-05, 1.45115e-41
2.44734e-06, 7.96317e-05, 1.48667e-41
2.46715e-06, 7.77286e-05, 1.52307e-41
2.48713e-06, 7.5871e-05, 1.56037e-41
2.50726e-06, 7.40578e-05, 1.59857e-41
2.52756e-06, 7.2288e-05, 1.63771e-41
2.54802e-06, 7.05604e-05, 1.6778e-41
2.56865e-06, 6.88741e-05, 1.71889e-41
2.58944e-06, 6.72281e-05, 1.76096e-41
2.61041e-06, 6.56215e-05, 1.80409e-41
2.63154e-06, 6.40533e-05, 1.84826e-41
2.65284e-06, 6.25225e-05, 1.8935e-41
2.67432e-06, 6.10283e-05, 1.93987e-41
2.69597e-06, 5.95698e-05, 1.98737e-41
2.7178e-06, 5.81462e-05, 2.03603e-41
2.7398e-06, 5.67566e-05, 2.08588e-41
2.76198e-06, 5.54002e-05, 2.13695e-41
2.78434e-06, 5.40763e-05, 2.18927e-41
2.80688e-06, 5.27839e-05, 2.24287e-41
2.82961e-06, 5.15225e-05, 2.2978e-41
2.85251e-06, 5.02912e-05, 2.35404e-41
2.87561e-06, 4.90893e-05, 2.4117e-41
2.89889e-06, 4.79162e-05, 2.47074e-41
2.92235e-06, 4.67711e-05, 2.53122e-41
2.94601e-06, 4.56533e-05, 2.5932e-41
2.96986e-06, 4.45623e-05, 2.65669e-41
2.99391e-06, 4.34973e-05, 2.72175e-41
3.01814e-06, 4.24578e-05, 2.78837e-41
3.04258e-06, 4.14432e-05, 2.85666e-41
3.06721e-06, 4.04528e-05, 2.9266e-41
3.09204e-06, 3.9486e-05, 2.99825e-41
3.11707e-06, 3.85424e-05, 3.07165e-41
3.14231e-06, 3.76213e-05, 3.14688e-41
3.16775e-06, 3.67222e-05, 3.22393e-41
3.19339e-06, 3.58446e-05, 3.30285e-41
3.21924e-06, 3.4988e-05, 3.38371e-41
3.24531e-06, 3.41519e-05, 3.46658e-41
3.27158e-06, 3.33357e-05, 3.55145e-41
3.29806e-06, 3.25391e-05, 3.63838e-41
3.32476e-06, 3.17614e-05, 3.72746e-41
3.35168e-06, 3.10024e-05, 3.81874e-41
3.37881e-06, 3.02615e-05, 3.91223e-41
3.40617e-06, 2.95383e-05, 4.00804e-41
3.43374e-06, 2.88324e-05, 4.10615e-41
3.46154e-06, 2.81434e-05, 4.20669e-41
3.48957e-06, 2.74708e-05, 4.30971e-41
3.51782e-06, 2.68143e-05, 4.41523e-41
3.5463e-06, 2.61735e-05, 4.52334e-41
3.575e-06, 2.5548e-05, 4.63405e-41
3.60395e-06, 2.49375e-05, 4.74754e-41
3.63312e-06, 2.43415e-05, 4.86376e-41
3.66254e-06, 2.37598e-05, 4.98287e-41
3.69219e-06, 2.3192e-05, 5.10487e-41
3.72208e-06, 2.26378e-05, 5.22986e-41
3.75221e-06, 2.20968e-05, 5.35789e-41
3.78259e-06, 2.15687e-05, 5.48909e-41
3.81321e-06, 2.10533e-05, 5.62347e-41
3.84408e-06, 2.05502e-05, 5.76116e-41
3.8752e-06, 2.00591e-05, 5.90221e-41
3.90657e-06, 1.95797e-05, 6.04671e-41
3.9382e-06, 1.91118e-05, 6.19478e-41
3.97008e-06, 1.86551e-05, 6.34644e-41
4.00222e-06, 1.82093e-05, 6.50183e-41
4.03462e-06, 1.77741e-05, 6.66102e-41
4.06729e-06, 1.73494e-05, 6.82414e-41
4.10021e-06, 1.69348e-05, 6.99119e-41
4.13341e-06, 1.65301e-05, 7.16239e-41
4.16687e-06, 1.6135e-05, 7.33774e-41
4.2006e-06, 1.57495e-05, 7.51738e-41
4.23461e-06, 1.53731e-05, 7.70146e-41
4.26889e-06, 1.50057e-05, 7.89001e-41
4.30345e-06, 1.46471e-05, 8.08319e-41
4.33829e-06, 1.42971e-05, 8.28111e-41
4.37341e-06, 1.39554e-05, 8.48385e-41
4.40882e-06, 1.36219e-05, 8.6916e-41
4.44451e-06, 1.32964e-05, 8.90439e-41
4.48049e-06, 1.29787e-05, 9.1224e-41
4.51676e-06, 1.26685e-05, 9.34574e-41
4.55333e-06, 1.23658e-05, 9.57458e-41
4.59019e-06, 1.20703e-05, 9.809e-41
4.62735e-06, 1.17818e-05, 1.00492e-40
4.66481e-06, 1.15003e-05, 1.02952e-40
4.70258e-06, 1.12255e-05, 1.05473e-40
4.74065e-06, 1.09572e-05, 1.08055e-40
4.77903e-06, 1.06954e-05, 1.10701e-40
4.81772e-06, 1.04398e-05, 1.13412e-40
4.85672e-06, 1.01903e-05, 1.16188e-40
4.89604e-06, 9.94679e-06, 1.19033e-40
4.93568e-06, 9.7091e-06, 1.21948e-40
4.97563e-06, 9.47708e-06, 1.24933e-40
5.01592e-06, 9.25061e-06, 1.27992e-40
5.05652e-06, 9.02956e-06, 1.31126e-40
5.09746e-06, 8.81378e-06, 1.34337e-40
5.13873e-06, 8.60316e-06, 1.37626e-40
5.18033e-06, 8.39758e-06, 1.40995e-40
5.22227e-06, 8.19691e-06, 1.44448e-40
5.26454e-06, 8.00103e-06, 1.47984e-40
5.30716e-06, 7.80984e-06, 1.51607e-40
5.35013e-06, 7.62321e-06, 1.55319e-40
5.39344e-06, 7.44104e-06, 1.59122e-40
5.4371e-06, 7.26323e-06, 1.63018e-40
5.48112e-06, 7.08967e-06, 1.67009e-40
5.52549e-06, 6.92025e-06, 1.71098e-40
5.57023e-06, 6.75489e-06, 1.75288e-40
5.61532e-06, 6.59347e-06, 1.79579e-40
5.66078e-06, 6.43592e-06, 1.83976e-40
5.70661e-06, 6.28213e-06, 1.88481e-40
5.75281e-06, 6.13201e-06, 1.93096e-40
5.79938e-06, 5.98548e-06, 1.97823e-40
5.84633e-06, 5.84245e-06, 2.02667e-40
5.89366e-06, 5.70284e-06, 2.07629e-40
5.94137e-06, 5.56657e-06, 2.12712e-40
5.98947e-06, 5.43355e-06, 2.1792e-40
6.03796e-06, 5.30372e-06, 2.23256e-40
6.08684e-06, 5.17698e-06, 2.28722e-40
6.13612e-06, 5.05328e-06, 2.34323e-40
6.1858e-06, 4.93253e-06, 2.4006e-40
6.23588e-06, 4.81466e-06, 2.45938e-40
6.28636e-06, 4.69962e-06, 2.51959e-40
6.33725e-06, 4.58732e-06, 2.58128e-40
6.38856e-06, 4.4777e-06, 2.64449e-40
6.44028e-06, 4.37071e-06, 2.70924e-40
6.49241e-06, 4.26627e-06, 2.77556e-40
6.54497e-06, 4.16433e-06, 2.84352e-40
6.59796e-06, 4.06482e-06, 2.91314e-40
6.65138e-06, 3.9677e-06, 2.98447e-40
6.70522e-06, 3.87289e-06, 3.05754e-40
6.75951e-06, 3.78035e-06, 3.13241e-40
6.81423e-06, 3.69002e-06, 3.2091e-40
6.86939e-06, 3.60185e-06, 3.28766e-40
6.92501e-06, 3.51578e-06, 3.36817e-40
6.98107e-06, 3.43178e-06, 3.45063e-40
7.03759e-06, 3.34978e-06, 3.53512e-40
7.09456e-06, 3.26974e-06, 3.62167e-40
7.152e-06, 3.19161e-06, 3.71035e-40
7.2099e-06, 3.11535e-06, 3.8012e-40
7.26826e-06, 3.04091e-06, 3.89425e-40
7.32711e-06, 2.96825e-06, 3.98961e-40
7.38642e-06, 2.89733e-06, 4.08728e-40
7.44622e-06, 2.8281e-06, 4.18736e-40
7.5065e-06, 2.76053e-06, 4.28988e-40
7.56727e-06, 2.69457e-06, 4.39491e-40
7.62854e-06, 2.63019e-06, 4.50253e-40
7.69029e-06, 2.56735e-06, 4.61276e-40
7.75255e-06, 2.506e-06, 4.7257e-40
7.81531e-06, 2.44613e-06, 4.8414e-40
7.87858e-06, 2.38768e-06, 4.95994e-40
7.94237e-06, 2.33063e-06, 5.08139e-40
8.00667e-06, 2.27495e-06, 5.20581e-40
8.07149e-06, 2.22059e-06, 5.33327e-40
8.13683e-06, 2.16754e-06, 5.46384e-40
8.2027e-06, 2.11575e-06, 5.59762e-40
8.26911e-06, 2.0652e-06, 5.73468e-40
8.33605e-06, 2.01586e-06, 5.87508e-40
8.40354e-06, 1.96769e-06, 6.01893e-40
8.47157e-06, 1.92068e-06, 6.16629e-40
8.54015e-06, 1.87479e-06, 6.31726e-40
8.60929e-06, 1.83e-06, 6.47194e-40
8.67899e-06, 1.78628e-06, 6.63041e-40
8.74925e-06, 1.7436e-06, 6.79274e-40
8.82008e-06, 1.70195e-06, 6.95905e-40
8.89149e-06, 1.66128e-06, 7.12945e-40
8.96347e-06, 1.62159e-06, 7.30401e-40
9.03604e-06, 1.58285e-06, 7.48285e-40
9.10919e-06, 1.54504e-06, 7.66605e-40
9.18293e-06, 1.50812e-06, 7.85374e-40
9.25728e-06, 1.47209e-06, 8.04605e-40
9.33222e-06, 1.43693e-06, 8.24304e-40
9.40777e-06, 1.4026e-06, 8.44486e-40
9.48393e-06, 1.36909e-06, 8.65162e-40
9.56071e-06, 1.33638e-06, 8.86345e-40
9.63811e-06, 1.30445e-06, 9.08047e-40
9.71614e-06, 1.27329e-06, 9.3028e-40
9.7948e-06, 1.24287e-06, 9.53058e-40
9.87409e-06, 1.21318e-06, 9.76391e-40
9.95403e-06, 1.1842e-06, 1.0003e-39
1.00346e-05, 1.15591e-06, 1.02479e-39
1.01159e-05, 1.1283e-06, 1.0499e-39
1.01977e-05, 1.10134e-06, 1.07557e-39
1.02803e-05, 1.07503e-06, 1.10192e-39
1.03635e-05, 1.04935e-06, 1.12889e-39
1.04474e-05, 1.02428e-06, 1.15653e-39
1.0532e-05, 9.99816e-07, 1.18485e-39
1.06173e-05, 9.75932e-07, 1.21388e-39
1.07032e-05, 9.52619e-07, 1.24358e-39
1.07899e-05, 9.29863e-07, 1.27405e-39
1.08772e-05, 9.07651e-07, 1.30522e-39
1.09653e-05, 8.8597e-07, 1.33719e-39
1.10541e-05, 8.64807e-07, 1.36994e-39
1.11435e-05, 8.44149e-07, 1.40345e-39
1.12338e-05, 8.23985e-07, 1.43785e-39
1.13247e-05, 8.04303e-07, 1.47303e-39
1.14164e-05, 7.85091e-07, 1.50911e-39
1.15088e-05, 7.66339e-07, 1.54605e-39
1.1602e-05, 7.48034e-07, 1.58391e-39
1.16959e-05, 7.30167e-07, 1.62268e-39
1.17906e-05, 7.12726e-07, 1.66242e-39
1.1886e-05, 6.95703e-07, 1.7031e-39
1.19823e-05, 6.79086e-07, 1.74483e-39
1.20793e-05, 6.62866e-07, 1.78755e-39
1.21771e-05, 6.47034e-07, 1.83132e-39
1.22757e-05, 6.3158e-07, 1.87617e-39
1.2375e-05, 6.16495e-07, 1.92207e-39
1.24752e-05, 6.01771e-07, 1.96913e-39
1.25762e-05, 5.87398e-07, 2.01735e-39
1.2678e-05, 5.73369e-07, 2.06674e-39
1.27807e-05, 5.59675e-07, 2.11737e-39
1.28841e-05, 5.46309e-07, 2.16918e-39
1.29884e-05, 5.33261e-07, 2.22228e-39
1.30936e-05, 5.20526e-07, 2.27672e-39
1.31996e-05, 5.08095e-07, 2.33246e-39
1.33064e-05, 4.95961e-07, 2.38954e-39
1.34142e-05, 4.84116e-07, 2.44809e-39
1.35228e-05, 4.72555e-07, 2.50803e-39
1.36322e-05, 4.6127e-07, 2.56939e-39
1.37426e-05, 4.50255e-07, 2.63232e-39
1.38539e-05, 4.39502e-07, 2.6968e-39
1.3966e-05, 4.29007e-07, 2.7628e-39
1.40791e-05, 4.18762e-07, 2.83046e-39
1.41931e-05, 4.08763e-07, 2.89978e-39
1.4308e-05, 3.99002e-07, 2.97077e-39
1.44238e-05, 3.89474e-07, 3.04349e-39
1.45406e-05, 3.80174e-07, 3.11802e-39
1.46583e-05, 3.71096e-07, 3.19436e-39
1.47769e-05, 3.62235e-07, 3.27252e-39
1.48966e-05, 3.53586e-07, 3.35269e-39
1.50172e-05, 3.45144e-07, 3.43478e-39
1.51388e-05, 3.36903e-07, 3.5189e-39
1.52613e-05, 3.28859e-07, 3.60502e-39
1.53849e-05, 3.21007e-07, 3.69332e-39
1.55094e-05, 3.13343e-07, 3.78371e-39
1.5635e-05, 3.05861e-07, 3.87638e-39
1.57615e-05, 2.98559e-07, 3.97123e-39
1.58891e-05, 2.91431e-07, 4.06846e-39
1.60178e-05, 2.84474e-07, 4.16813e-39
1.61475e-05, 2.77682e-07, 4.2702e-39
1.62782e-05, 2.71053e-07, 4.37473e-39
1.641e-05, 2.64582e-07, 4.48186e-39
1.65428e-05, 2.58266e-07, 4.59155e-39
1.66767e-05, 2.52101e-07, 4.70395e-39
1.68117e-05, 2.46083e-07, 4.81912e-39
1.69478e-05, 2.40208e-07, 4.93711e-39
1.70851e-05, 2.34474e-07, 5.05807e-39
1.72234e-05, 2.28878e-07, 5.1819e-39
1.73628e-05, 2.23414e-07, 5.30874e-39
1.75034e-05, 2.18082e-07, 5.43876e-39
1.76451e-05, 2.12876e-07, 5.57192e-39
1.77879e-05, 2.07795e-07, 5.7083e-39
1.79319e-05, 2.02836e-07, 5.84806e-39
1.80771e-05, 1.97995e-07, 5.99127e-39
1.82234e-05, 1.93269e-07, 6.13791e-39
1.8371e-05, 1.88657e-07, 6.28827e-39
1.85197e-05, 1.84154e-07, 6.4422e-39
1.86696e-05, 1.79759e-07, 6.5999e-39
1.88208e-05, 1.75469e-07, 6.76156e-39
1.89731e-05, 1.71282e-07, 6.92704e-39
1.91267e-05, 1.67195e-07, 7.09664e-39
1.92816e-05, 1.63205e-07, 7.27046e-39
1.94377e-05, 1.5931e-07, 7.44847e-39
1.9595e-05, 1.55509e-07, 7.63077e-39
1.97537e-05, 1.51798e-07, 7.81768e-39
1.99136e-05, 1.48176e-07, 8.00907e-39
2.00748e-05, 1.44641e-07, 8.20514e-39
2.02373e-05, 1.4119e-07, 8.40602e-39
2.04012e-05, 1.37821e-07, 8.61191e-39
2.05663e-05, 1.34533e-07, 8.82269e-39
2.07328e-05, 1.31324e-07, 9.03871e-39
2.09007e-05, 1.28191e-07, 9.26009e-39
2.10699e-05, 1.25133e-07, 9.48681e-39
2.12404e-05, 1.22148e-07, 9.71898e-39
2.14124e-05, 1.19234e-07, 9.957e-39
2.15857e-05, 1.1639e-07, 1.02007e-38
2.17605e-05, 1.13614e-07, 1.04506e-38
2.19367e-05, 1.10904e-07, 1.07065e-38
2.21143e-05, 1.08258e-07, 1.09686e-38
2.22933e-05, 1.05676e-07, 1.12371e-38
2.24738e-05, 1.03156e-07, 1.15123e-38
2.26557e-05, 1.00696e-07, 1.17941e-38
2.28391e-05, 9.82944e-08, 1.20829e-38
2.3024e-05, 9.59503e-08, 1.23787e-38
2.32104e-05, 9.36622e-08, 1.26818e-38
2.33983e-05, 9.14288e-08, 1.29923e-38
2.35877e-05, 8.92487e-08, 1.33103e-38
2.37787e-05, 8.71206e-08, 1.36363e-38
2.39712e-05, 8.50434e-08, 1.39702e-38
2.41653e-05, 8.30158e-08, 1.43123e-38
2.43609e-05, 8.10366e-08, 1.46627e-38
2.45581e-05, 7.91046e-08, 1.50216e-38
2.47569e-05, 7.72188e-08, 1.53894e-38
2.49574e-05, 7.5378e-08, 1.57663e-38
2.51594e-05, 7.35812e-08, 1.61523e-38
2.53631e-05, 7.18273e-08, 1.65478e-38
2.55684e-05, 7.01153e-08, 1.69529e-38
2.57754e-05, 6.84441e-08, 1.7368e-38
2.59841e-05, 6.68128e-08, 1.77933e-38
2.61944e-05, 6.52205e-08, 1.82288e-38
2.64065e-05, 6.36662e-08, 1.86752e-38
2.66203e-05, 6.21491e-08, 1.91325e-38
2.68358e-05, 6.06681e-08, 1.96009e-38
2.7053e-05, 5.92225e-08, 2.00807e-38
2.72721e-05, 5.78114e-08, 2.05726e-38
2.74928e-05, 5.64341e-08, 2.10761e-38
2.77154e-05, 5.50895e-08, 2.15922e-38
2.79398e-05, 5.37771e-08, 2.21209e-38
2.8166e-05, 5.24961e-08, 2.26625e-38
2.8394e-05, 5.12456e-08, 2.32173e-38
2.86239e-05, 5.00249e-08, 2.37859e-38
2.88556e-05, 4.88334e-08, 2.43682e-38
2.90892e-05, 4.76704e-08, 2.49648e-38
2.93247e-05, 4.65351e-08, 2.5576e-38
2.95621e-05, 4.54269e-08, 2.62022e-38
2.98014e-05, 4.43451e-08, 2.68437e-38
3.00427e-05, 4.32892e-08, 2.75011e-38
3.02859e-05, 4.22585e-08, 2.81744e-38
3.05311e-05, 4.12524e-08, 2.88642e-38
3.07783e-05, 4.02703e-08, 2.9571e-38
3.10274e-05, 3.93116e-08, 3.02948e-38
3.12786e-05, 3.83759e-08, 3.10366e-38
3.15318e-05, 3.74624e-08, 3.17965e-38
3.17871e-05, 3.65708e-08, 3.25751e-38
3.20445e-05, 3.57004e-08, 3.33728e-38
3.23039e-05, 3.48508e-08, 3.41899e-38
3.25654e-05, 3.40215e-08, 3.50269e-38
3.2829e-05, 3.3212e-08, 3.58844e-38
3.30948e-05, 3.24218e-08, 3.67631e-38
3.33627e-05, 3.16504e-08, 3.76631e-38
3.36328e-05, 3.08975e-08, 3.85853e-38
3.39051e-05, 3.01625e-08, 3.95301e-38
3.41796e-05, 2.94451e-08, 4.0498e-38
3.44563e-05, 2.87447e-08, 4.14895e-38
3.47352e-05, 2.80611e-08, 4.25052e-38
3.50165e-05, 2.73938e-08, 4.35463e-38
3.52999e-05, 2.67424e-08, 4.46121e-38
3.55857e-05, 2.61066e-08, 4.57045e-38
3.58738e-05, 2.54859e-08, 4.68236e-38
3.61642e-05, 2.48801e-08, 4.79699e-38
3.6457e-05, 2.42887e-08, 4.91445e-38
3.67521e-05, 2.37114e-08, 5.03476e-38
3.70497e-05, 2.31478e-08, 5.15806e-38
3.73496e-05, 2.25978e-08, 5.28434e-38
3.7652e-05, 2.20608e-08, 5.41373e-38
3.79568e-05, 2.15366e-08, 5.54627e-38
3.82641e-05, 2.1025e-08, 5.68208e-38
3.85739e-05, 2.05255e-08, 5.82121e-38
3.88861e-05, 2.0038e-08, 5.9637e-38
3.9201e-05, 1.95621e-08, 6.10976e-38
3.95183e-05, 1.90975e-08, 6.25932e-38
3.98382e-05, 1.8644e-08, 6.41256e-38
4.01608e-05, 1.82014e-08, 6.56961e-38
4.04859e-05, 1.77693e-08, 6.73045e-38
4.08136e-05, 1.73475e-08, 6.89521e-38
4.11441e-05, 1.69357e-08, 7.06407e-38
4.14771e-05, 1.65338e-08, 7.23699e-38
4.18129e-05, 1.61414e-08, 7.41419e-38
4.21514e-05, 1.57584e-08, 7.59571e-38
4.24927e-05, 1.53846e-08, 7.78172e-38
4.28367e-05, 1.50196e-08, 7.97224e-38
4.31835e-05, 1.46634e-08, 8.16744e-38
4.35331e-05, 1.43156e-08, 8.36742e-38
4.38855e-05, 1.39761e-08, 8.57227e-38
4.42408e-05, 1.36448e-08, 8.78216e-38
4.4599e-05, 1.33213e-08, 8.99721e-38
4.496e-05, 1.30055e-08, 9.21746e-38
4.5324e-05, 1.26973e-08, 9.44316e-38
4.56909e-05, 1.23964e-08, 9.67435e-38
4.60608e-05, 1.21026e-08, 9.91122e-38
4.64337e-05, 1.18159e-08, 1.01539e-37
4.68096e-05, 1.1536e-08, 1.04025e-37
4.71886e-05, 1.12628e-08, 1.06572e-37
4.75706e-05, 1.09961e-08, 1.09181e-37
4.79557e-05, 1.07357e-08, 1.11854e-37
4.8344e-05, 1.04816e-08, 1.14594e-37
4.87353e-05, 1.02335e-08, 1.17399e-37
4.91299e-05, 9.99126e-09, 1.20274e-37
4.95276e-05, 9.75483e-09, 1.23218e-37
4.99286e-05, 9.52404e-09, 1.26235e-37
5.03328e-05, 9.29874e-09, 1.29326e-37
5.07403e-05, 9.07881e-09, 1.32493e-37
5.1151e-05, 8.86412e-09, 1.35736e-37
5.15651e-05, 8.65454e-09, 1.39059e-37
5.19826e-05, 8.44995e-09, 1.42464e-37
5.24034e-05, 8.25023e-09, 1.45952e-37
5.28277e-05, 8.05527e-09, 1.49526e-37
5.32553e-05, 7.86495e-09, 1.53187e-37
5.36865e-05, 7.67916e-09, 1.56938e-37
5.41211e-05, 7.49779e-09, 1.6078e-37
5.45593e-05, 7.32074e-09, 1.64717e-37
5.50009e-05, 7.14791e-09, 1.68749e-37
5.54462e-05, 6.97918e-09, 1.72881e-37
5.58951e-05, 6.81448e-09, 1.77114e-37
5.63476e-05, 6.65369e-09, 1.81451e-37
5.68038e-05, 6.49673e-09, 1.85894e-37
5.72636e-05, 6.3435e-09, 1.90445e-37
5.77272e-05, 6.19392e-09, 1.95108e-37
5.81946e-05, 6.04789e-09, 1.99885e-37
5.86657e-05, 5.90535e-09, 2.04779e-37
5.91406e-05, 5.76619e-09, 2.09792e-37
5.96194e-05, 5.63034e-09, 2.14929e-37
6.01021e-05, 5.49772e-09, 2.20192e-37
6.05886e-05, 5.36826e-09, 2.25582e-37
6.10791e-05, 5.24187e-09, 2.31106e-37
6.15736e-05, 5.11849e-09, 2.36764e-37
6.20721e-05, 4.99805e-09, 2.42561e-37
6.25746e-05, 4.88046e-09, 2.485e-37
6.30812e-05, 4.76568e-09, 2.54585e-37
6.35919e-05, 4.65362e-09, 2.60818e-37
6.41067e-05, 4.54422e-09, 2.67204e-37
6.46257e-05, 4.43742e-09, 2.73746e-37
6.51489e-05, 4.33317e-09, 2.80449e-37
6.56763e-05, 4.23139e-09, 2.87315e-37
6.6208e-05, 4.13202e-09, 2.9435e-37
6.6744e-05, 4.03502e-09, 3.01557e-37
6.72843e-05, 3.94032e-09, 3.0894e-37
6.7829e-05, 3.84787e-09, 3.16504e-37
6.83782e-05, 3.75762e-09, 3.24254e-37
6.89317e-05, 3.66951e-09, 3.32192e-37
6.94898e-05, 3.58349e-09, 3.40326e-37
7.00524e-05, 3.49952e-09, 3.4866e-37
7.06195e-05, 3.41753e-09, 3.57196e-37
7.11912e-05, 3.3375e-09, 3.65941e-37
7.17675e-05, 3.25936e-09, 3.749e-37
7.23485e-05, 3.18308e-09, 3.8408e-37
7.29342e-05, 3.10861e-09, 3.93483e-37
7.35247e-05, 3.0359e-09, 4.03118e-37
7.41199e-05, 2.96492e-09, 4.12988e-37
7.472e-05, 2.89563e-09, 4.231e-37
7.53249e-05, 2.82797e-09, 4.33459e-37
7.59347e-05, 2.76192e-09, 4.44072e-37
7.65494e-05, 2.69744e-09, 4.54944e-37
7.71692e-05, 2.63449e-09, 4.66084e-37
7.77939e-05, 2.57303e-09, 4.77495e-37
7.84237e-05, 2.51302e-09, 4.89187e-37
7.90586e-05, 2.45444e-09, 5.01164e-37
7.96986e-05, 2.39725e-09, 5.13434e-37
8.03438e-05, 2.34141e-09, 5.26005e-37
8.09943e-05, 2.28689e-09, 5.38885e-37
