f, omegaSens, omegaSW
1e-06, 0.00116723, 6.32023e-37
1.0081e-06, 0.00113933, 6.47506e-37
1.01626e-06, 0.0011121, 6.63357e-37
1.02448e-06, 0.00108552, 6.79584e-37
1.03278e-06, 0.00105958, 6.96236e-37
1.04114e-06, 0.00103426, 7.1328e-37
1.04957e-06, 0.00100954, 7.30747e-37
1.05806e-06, 0.000985415, 7.48624e-37
1.06663e-06, 0.000961864, 7.66963e-37
1.07527e-06, 0.000938877, 7.85752e-37
1.08397e-06, 0.000916439, 8.04979e-37
1.09275e-06, 0.000894537, 8.24698e-37
1.10159e-06, 0.000873158, 8.44875e-37
1.11051e-06, 0.000852291, 8.65566e-37
1.1195e-06, 0.000831922, 8.86758e-37
1.12856e-06, 0.00081204, 9.08462e-37
1.1377e-06, 0.000792633, 9.30714e-37
1.14691e-06, 0.00077369, 9.535e-37
1.1562e-06, 0.0007552, 9.76858e-37
1.16556e-06, 0.000737151, 1.00078e-36
1.17499e-06, 0.000719534, 1.02526e-36
1.1845e-06, 0.000702338, 1.05036e-36
1.19409e-06, 0.000685553, 1.07608e-36
1.20376e-06, 0.000669169, 1.10243e-36
1.21351e-06, 0.000653177, 1.12944e-36
1.22333e-06, 0.000637566, 1.15708e-36
1.23323e-06, 0.000622329, 1.1854e-36
1.24322e-06, 0.000607456, 1.21444e-36
1.25328e-06, 0.000592939, 1.24416e-36
1.26343e-06, 0.000578768, 1.27464e-36
1.27366e-06, 0.000564936, 1.30585e-36
1.28397e-06, 0.000551435, 1.33782e-36
1.29436e-06, 0.000538256, 1.37056e-36
1.30484e-06, 0.000525393, 1.40412e-36
1.31541e-06, 0.000512836, 1.43852e-36
1.32605e-06, 0.00050058, 1.47371e-36
1.33679e-06, 0.000488617, 1.50981e-36
1.34761e-06, 0.00047694, 1.54677e-36
1.35852e-06, 0.000465541, 1.58464e-36
1.36952e-06, 0.000454415, 1.62345e-36
1.38061e-06, 0.000443555, 1.66321e-36
1.39178e-06, 0.000432955, 1.7039e-36
1.40305e-06, 0.000422608, 1.74563e-36
1.41441e-06, 0.000412508, 1.78838e-36
1.42586e-06, 0.000402649, 1.83216e-36
1.4374e-06, 0.000393027, 1.87701e-36
1.44904e-06, 0.000383634, 1.92298e-36
1.46077e-06, 0.000374465, 1.97005e-36
1.4726e-06, 0.000365516, 2.01831e-36
1.48452e-06, 0.000356781, 2.06772e-36
1.49654e-06, 0.000348254, 2.11835e-36
1.50865e-06, 0.000339931, 2.17019e-36
1.52087e-06, 0.000331807, 2.22336e-36
1.53318e-06, 0.000323877, 2.27778e-36
1.54559e-06, 0.000316137, 2.33354e-36
1.5581e-06, 0.000308582, 2.39067e-36
1.57072e-06, 0.000301207, 2.44923e-36
1.58343e-06, 0.000294009, 2.50917e-36
1.59625e-06, 0.000286982, 2.57061e-36
1.60918e-06, 0.000280124, 2.63358e-36
1.6222e-06, 0.000273429, 2.69802e-36
1.63534e-06, 0.000266894, 2.76412e-36
1.64857e-06, 0.000260516, 2.83175e-36
1.66192e-06, 0.00025429, 2.9011e-36
1.67538e-06, 0.000248213, 2.97216e-36
1.68894e-06, 0.000242281, 3.04492e-36
1.70261e-06, 0.000236491, 3.11945e-36
1.7164e-06, 0.000230839, 3.19586e-36
1.73029e-06, 0.000225322, 3.27408e-36
1.7443e-06, 0.000219937, 3.35426e-36
1.75842e-06, 0.000214681, 3.43638e-36
1.77266e-06, 0.00020955, 3.52054e-36
1.78701e-06, 0.000204542, 3.60673e-36
1.80147e-06, 0.000199654, 3.695e-36
1.81606e-06, 0.000194883, 3.7855e-36
1.83076e-06, 0.000190225, 3.87817e-36
1.84558e-06, 0.000185679, 3.97312e-36
1.86052e-06, 0.000181242, 4.07039e-36
1.87558e-06, 0.00017691, 4.17003e-36
1.89077e-06, 0.000172682, 4.27217e-36
1.90608e-06, 0.000168555, 4.37679e-36
1.92151e-06, 0.000164527, 4.48395e-36
1.93706e-06, 0.000160595, 4.59369e-36
1.95274e-06, 0.000156757, 4.70615e-36
1.96855e-06, 0.000153011, 4.82139e-36
1.98449e-06, 0.000149354, 4.93946e-36
2.00056e-06, 0.000145785, 5.06043e-36
2.01675e-06, 0.000142301, 5.18429e-36
2.03308e-06, 0.0001389, 5.31124e-36
2.04954e-06, 0.00013558, 5.44129e-36
2.06613e-06, 0.00013234, 5.5745e-36
2.08286e-06, 0.000129177, 5.71101e-36
2.09972e-06, 0.00012609, 5.85082e-36
2.11672e-06, 0.000123077, 5.99409e-36
2.13385e-06, 0.000120135, 6.14079e-36
2.15113e-06, 0.000117264, 6.29119e-36
2.16854e-06, 0.000114462, 6.44518e-36
2.1861e-06, 0.000111727, 6.60302e-36
2.2038e-06, 0.000109056, 6.76471e-36
2.22164e-06, 0.00010645, 6.93033e-36
2.23962e-06, 0.000103906, 7.09996e-36
2.25776e-06, 0.000101423, 7.27388e-36
2.27603e-06, 9.89991e-05, 7.45189e-36
2.29446e-06, 9.66331e-05, 7.63439e-36
2.31303e-06, 9.43237e-05, 7.82126e-36
2.33176e-06, 9.20695e-05, 8.0128e-36
2.35064e-06, 8.98692e-05, 8.20902e-36
2.36967e-06, 8.77215e-05, 8.41001e-36
2.38885e-06, 8.56251e-05, 8.61588e-36
2.40819e-06, 8.35788e-05, 8.82683e-36
2.42769e-06, 8.15814e-05, 9.043e-36
2.44734e-06, 7.96317e-05, 9.26437e-36
2.46715e-06, 7.77286e-05, 9.49116e-36
2.48713e-06, 7.5871e-05, 9.72363e-36
2.50726e-06, 7.40578e-05, 9.96164e-36
2.52756e-06, 7.2288e-05, 1.02056e-35
2.54802e-06, 7.05604e-05, 1.04554e-35
2.56865e-06, 6.88741e-05, 1.07114e-35
2.58944e-06, 6.72281e-05, 1.09736e-35
2.61041e-06, 6.56215e-05, 1.12424e-35
2.63154e-06, 6.40533e-05, 1.15176e-35
2.65284e-06, 6.25225e-05, 1.17996e-35
2.67432e-06, 6.10283e-05, 1.20885e-35
2.69597e-06, 5.95698e-05, 1.23845e-35
2.7178e-06, 5.81462e-05, 1.26878e-35
2.7398e-06, 5.67566e-05, 1.29984e-35
2.76198e-06, 5.54002e-05, 1.33166e-35
2.78434e-06, 5.40763e-05, 1.36427e-35
2.80688e-06, 5.27839e-05, 1.39767e-35
2.82961e-06, 5.15225e-05, 1.4319e-35
2.85251e-06, 5.02912e-05, 1.46695e-35
2.87561e-06, 4.90893e-05, 1.50287e-35
2.89889e-06, 4.79162e-05, 1.53967e-35
2.92235e-06, 4.67711e-05, 1.57735e-35
2.94601e-06, 4.56533e-05, 1.61598e-35
2.96986e-06, 4.45623e-05, 1.65554e-35
2.99391e-06, 4.34973e-05, 1.69609e-35
3.01814e-06, 4.24578e-05, 1.7376e-35
3.04258e-06, 4.14432e-05, 1.78016e-35
3.06721e-06, 4.04528e-05, 1.82374e-35
3.09204e-06, 3.9486e-05, 1.86839e-35
3.11707e-06, 3.85424e-05, 1.91413e-35
3.14231e-06, 3.76213e-05, 1.96101e-35
3.16775e-06, 3.67222e-05, 2.00903e-35
3.19339e-06, 3.58446e-05, 2.05821e-35
3.21924e-06, 3.4988e-05, 2.10859e-35
3.24531e-06, 3.41519e-05, 2.16024e-35
3.27158e-06, 3.33357e-05, 2.21312e-35
3.29806e-06, 3.25391e-05, 2.2673e-35
3.32476e-06, 3.17614e-05, 2.32281e-35
3.35168e-06, 3.10024e-05, 2.37969e-35
3.37881e-06, 3.02615e-05, 2.43795e-35
3.40617e-06, 2.95383e-05, 2.49765e-35
3.43374e-06, 2.88324e-05, 2.55879e-35
3.46154e-06, 2.81434e-05, 2.62145e-35
3.48957e-06, 2.74708e-05, 2.68564e-35
3.51782e-06, 2.68143e-05, 2.7514e-35
3.5463e-06, 2.61735e-05, 2.81877e-35
3.575e-06, 2.5548e-05, 2.88776e-35
3.60395e-06, 2.49375e-05, 2.95848e-35
3.63312e-06, 2.43415e-05, 3.0309e-35
3.66254e-06, 2.37598e-05, 3.10513e-35
3.69219e-06, 2.3192e-05, 3.18116e-35
3.72208e-06, 2.26378e-05, 3.25904e-35
3.75221e-06, 2.20968e-05, 3.33883e-35
3.78259e-06, 2.15687e-05, 3.42059e-35
3.81321e-06, 2.10533e-05, 3.50433e-35
3.84408e-06, 2.05502e-05, 3.59013e-35
3.8752e-06, 2.00591e-05, 3.67803e-35
3.90657e-06, 1.95797e-05, 3.76808e-35
3.9382e-06, 1.91118e-05, 3.86034e-35
3.97008e-06, 1.86551e-05, 3.95485e-35
4.00222e-06, 1.82093e-05, 4.05168e-35
4.03462e-06, 1.77741e-05, 4.15088e-35
4.06729e-06, 1.73494e-05, 4.25254e-35
4.10021e-06, 1.69348e-05, 4.35663e-35
4.13341e-06, 1.65301e-05, 4.46332e-35
4.16687e-06, 1.6135e-05, 4.57259e-35
4.2006e-06, 1.57495e-05, 4.68454e-35
4.23461e-06, 1.53731e-05, 4.79925e-35
4.26889e-06, 1.50057e-05, 4.91674e-35
4.30345e-06, 1.46471e-05, 5.03713e-35
4.33829e-06, 1.42971e-05, 5.16046e-35
4.37341e-06, 1.39554e-05, 5.28681e-35
4.40882e-06, 1.36219e-05, 5.41626e-35
4.44451e-06, 1.32964e-05, 5.54887e-35
4.48049e-06, 1.29787e-05, 5.68472e-35
4.51676e-06, 1.26685e-05, 5.8239e-35
4.55333e-06, 1.23658e-05, 5.96651e-35
4.59019e-06, 1.20703e-05, 6.11258e-35
4.62735e-06, 1.17818e-05, 6.26224e-35
4.66481e-06, 1.15003e-05, 6.41556e-35
4.70258e-06, 1.12255e-05, 6.57266e-35
4.74065e-06, 1.09572e-05, 6.73359e-35
4.77903e-06, 1.06954e-05, 6.89846e-35
4.81772e-06, 1.04398e-05, 7.06736e-35
4.85672e-06, 1.01903e-05, 7.24039e-35
4.89604e-06, 9.94679e-06, 7.41767e-35
4.93568e-06, 9.7091e-06, 7.5993e-35
4.97563e-06, 9.47708e-06, 7.78533e-35
5.01592e-06, 9.25061e-06, 7.97599e-35
5.05652e-06, 9.02956e-06, 8.17124e-35
5.09746e-06, 8.81378e-06, 8.37133e-35
5.13873e-06, 8.60316e-06, 8.5763e-35
5.18033e-06, 8.39758e-06, 8.78628e-35
5.22227e-06, 8.19691e-06, 9.00141e-35
5.26454e-06, 8.00103e-06, 9.22176e-35
5.30716e-06, 7.80984e-06, 9.44755e-35
5.35013e-06, 7.62321e-06, 9.67889e-35
5.39344e-06, 7.44104e-06, 9.91586e-35
5.4371e-06, 7.26323e-06, 1.01586e-34
5.48112e-06, 7.08967e-06, 1.04074e-34
5.52549e-06, 6.92025e-06, 1.06622e-34
5.57023e-06, 6.75489e-06, 1.09233e-34
5.61532e-06, 6.59347e-06, 1.11907e-34
5.66078e-06, 6.43592e-06, 1.14647e-34
5.70661e-06, 6.28213e-06, 1.17454e-34
5.75281e-06, 6.13201e-06, 1.2033e-34
5.79938e-06, 5.98548e-06, 1.23276e-34
5.84633e-06, 5.84245e-06, 1.26294e-34
5.89366e-06, 5.70284e-06, 1.29386e-34
5.94137e-06, 5.56657e-06, 1.32554e-34
5.98947e-06, 5.43355e-06, 1.35799e-34
6.03796e-06, 5.30372e-06, 1.39124e-34
6.08684e-06, 5.17698e-06, 1.42531e-34
6.13612e-06, 5.05328e-06, 1.46021e-34
6.1858e-06, 4.93253e-06, 1.49596e-34
6.23588e-06, 4.81466e-06, 1.53259e-34
6.28636e-06, 4.69962e-06, 1.57011e-34
6.33725e-06, 4.58732e-06, 1.60855e-34
6.38856e-06, 4.4777e-06, 1.64794e-34
6.44028e-06, 4.37071e-06, 1.68829e-34
6.49241e-06, 4.26627e-06, 1.72962e-34
6.54497e-06, 4.16433e-06, 1.77197e-34
6.59796e-06, 4.06482e-06, 1.81536e-34
6.65138e-06, 3.9677e-06, 1.85981e-34
6.70522e-06, 3.87289e-06, 1.90534e-34
6.75951e-06, 3.78035e-06, 1.95199e-34
6.81423e-06, 3.69002e-06, 1.99978e-34
6.86939e-06, 3.60185e-06, 2.04874e-34
6.92501e-06, 3.51578e-06, 2.09891e-34
6.98107e-06, 3.43178e-06, 2.1503e-34
7.03759e-06, 3.34978e-06, 2.20295e-34
7.09456e-06, 3.26974e-06, 2.25688e-34
7.152e-06, 3.19161e-06, 2.31215e-34
7.2099e-06, 3.11535e-06, 2.36876e-34
7.26826e-06, 3.04091e-06, 2.42674e-34
7.32711e-06, 2.96825e-06, 2.48617e-34
7.38642e-06, 2.89733e-06, 2.54703e-34
7.44622e-06, 2.8281e-06, 2.6094e-34
7.5065e-06, 2.76053e-06, 2.67328e-34
7.56727e-06, 2.69457e-06, 2.73874e-34
7.62854e-06, 2.63019e-06, 2.8058e-34
7.69029e-06, 2.56735e-06, 2.87449e-34
7.75255e-06, 2.506e-06, 2.94487e-34
7.81531e-06, 2.44613e-06, 3.01697e-34
7.87858e-06, 2.38768e-06, 3.09084e-34
7.94237e-06, 2.33063e-06, 3.16653e-34
8.00667e-06, 2.27495e-06, 3.24406e-34
8.07149e-06, 2.22059e-06, 3.32349e-34
8.13683e-06, 2.16754e-06, 3.40485e-34
8.2027e-06, 2.11575e-06, 3.48821e-34
8.26911e-06, 2.0652e-06, 3.57363e-34
8.33605e-06, 2.01586e-06, 3.66112e-34
8.40354e-06, 1.96769e-06, 3.75076e-34
8.47157e-06, 1.92068e-06, 3.84259e-34
8.54015e-06, 1.87479e-06, 3.93667e-34
8.60929e-06, 1.83e-06, 4.03306e-34
8.67899e-06, 1.78628e-06, 4.13181e-34
8.74925e-06, 1.7436e-06, 4.23297e-34
8.82008e-06, 1.70195e-06, 4.33661e-34
8.89149e-06, 1.66128e-06, 4.4428e-34
8.96347e-06, 1.62159e-06, 4.55157e-34
9.03604e-06, 1.58285e-06, 4.66302e-34
9.10919e-06, 1.54504e-06, 4.77718e-34
9.18293e-06, 1.50812e-06, 4.89414e-34
9.25728e-06, 1.47209e-06, 5.01398e-34
9.33222e-06, 1.43693e-06, 5.13674e-34
9.40777e-06, 1.4026e-06, 5.26251e-34
9.48393e-06, 1.36909e-06, 5.39135e-34
9.56071e-06, 1.33638e-06, 5.52336e-34
9.63811e-06, 1.30445e-06, 5.65859e-34
9.71614e-06, 1.27329e-06, 5.79714e-34
9.7948e-06, 1.24287e-06, 5.93908e-34
9.87409e-06, 1.21318e-06, 6.08449e-34
9.95403e-06, 1.1842e-06, 6.23347e-34
1.00346e-05, 1.15591e-06, 6.38606e-34
1.01159e-05, 1.1283e-06, 6.54254e-34
1.01977e-05, 1.10134e-06, 6.70254e-34
1.02803e-05, 1.07503e-06, 6.86673e-34
1.03635e-05, 1.04935e-06, 7.03481e-34
1.04474e-05, 1.02428e-06, 7.20705e-34
1.0532e-05, 9.99816e-07, 7.38355e-34
1.06173e-05, 9.75932e-07, 7.56441e-34
1.07032e-05, 9.52619e-07, 7.7495e-34
1.07899e-05, 9.29863e-07, 7.93935e-34
1.08772e-05, 9.07651e-07, 8.13362e-34
1.09653e-05, 8.8597e-07, 8.33286e-34
1.10541e-05, 8.64807e-07, 8.53695e-34
1.11435e-05, 8.44149e-07, 8.74576e-34
1.12338e-05, 8.23985e-07, 8.9601e-34
1.13247e-05, 8.04303e-07, 9.17937e-34
1.14164e-05, 7.85091e-07, 9.40417e-34
1.15088e-05, 7.66339e-07, 9.63436e-34
1.1602e-05, 7.48034e-07, 9.87032e-34
1.16959e-05, 7.30167e-07, 1.01119e-33
1.17906e-05, 7.12726e-07, 1.03595e-33
1.1886e-05, 6.95703e-07, 1.0613e-33
1.19823e-05, 6.79086e-07, 1.08731e-33
1.20793e-05, 6.62866e-07, 1.11393e-33
1.21771e-05, 6.47034e-07, 1.14121e-33
1.22757e-05, 6.3158e-07, 1.16915e-33
1.2375e-05, 6.16495e-07, 1.19776e-33
1.24752e-05, 6.01771e-07, 1.22709e-33
1.25762e-05, 5.87398e-07, 1.25713e-33
1.2678e-05, 5.73369e-07, 1.28791e-33
1.27807e-05, 5.59675e-07, 1.31946e-33
1.28841e-05, 5.46309e-07, 1.35175e-33
1.29884e-05, 5.33261e-07, 1.38484e-33
1.30936e-05, 5.20526e-07, 1.41876e-33
1.31996e-05, 5.08095e-07, 1.4535e-33
1.33064e-05, 4.95961e-07, 1.48907e-33
1.34142e-05, 4.84116e-07, 1.52555e-33
1.35228e-05, 4.72555e-07, 1.56291e-33
1.36322e-05, 4.6127e-07, 1.60114e-33
1.37426e-05, 4.50255e-07, 1.64036e-33
1.38539e-05, 4.39502e-07, 1.68054e-33
1.3966e-05, 4.29007e-07, 1.72167e-33
1.40791e-05, 4.18762e-07, 1.76383e-33
1.41931e-05, 4.08763e-07, 1.80703e-33
1.4308e-05, 3.99002e-07, 1.85127e-33
1.44238e-05, 3.89474e-07, 1.89658e-33
1.45406e-05, 3.80174e-07, 1.94303e-33
1.46583e-05, 3.71096e-07, 1.9906e-33
1.47769e-05, 3.62235e-07, 2.03931e-33
1.48966e-05, 3.53586e-07, 2.08927e-33
1.50172e-05, 3.45144e-07, 2.14042e-33
1.51388e-05, 3.36903e-07, 2.19284e-33
1.52613e-05, 3.28859e-07, 2.2465e-33
1.53849e-05, 3.21007e-07, 2.30153e-33
1.55094e-05, 3.13343e-07, 2.35786e-33
1.5635e-05, 3.05861e-07, 2.41561e-33
1.57615e-05, 2.98559e-07, 2.47472e-33
1.58891e-05, 2.91431e-07, 2.53531e-33
1.60178e-05, 2.84474e-07, 2.59742e-33
1.61475e-05, 2.77682e-07, 2.66102e-33
1.62782e-05, 2.71053e-07, 2.72616e-33
1.641e-05, 2.64582e-07, 2.79292e-33
1.65428e-05, 2.58266e-07, 2.86128e-33
1.66767e-05, 2.52101e-07, 2.93132e-33
1.68117e-05, 2.46083e-07, 3.00309e-33
1.69478e-05, 2.40208e-07, 3.07661e-33
1.70851e-05, 2.34474e-07, 3.15199e-33
1.72234e-05, 2.28878e-07, 3.22916e-33
1.73628e-05, 2.23414e-07, 3.3082e-33
1.75034e-05, 2.18082e-07, 3.38922e-33
1.76451e-05, 2.12876e-07, 3.4722e-33
1.77879e-05, 2.07795e-07, 3.55719e-33
1.79319e-05, 2.02836e-07, 3.64428e-33
1.80771e-05, 1.97995e-07, 3.73352e-33
1.82234e-05, 1.93269e-07, 3.82491e-33
1.8371e-05, 1.88657e-07, 3.9186e-33
1.85197e-05, 1.84154e-07, 4.01453e-33
1.86696e-05, 1.79759e-07, 4.1128e-33
1.88208e-05, 1.75469e-07, 4.21354e-33
1.89731e-05, 1.71282e-07, 4.31666e-33
1.91267e-05, 1.67195e-07, 4.42235e-33
1.92816e-05, 1.63205e-07, 4.53067e-33
1.94377e-05, 1.5931e-07, 4.6416e-33
1.9595e-05, 1.55509e-07, 4.7552e-33
1.97537e-05, 1.51798e-07, 4.87167e-33
1.99136e-05, 1.48176e-07, 4.99094e-33
2.00748e-05, 1.44641e-07, 5.11313e-33
2.02373e-05, 1.4119e-07, 5.2383e-33
2.04012e-05, 1.37821e-07, 5.36661e-33
2.05663e-05, 1.34533e-07, 5.49796e-33
2.07328e-05, 1.31324e-07, 5.63257e-33
2.09007e-05, 1.28191e-07, 5.77052e-33
2.10699e-05, 1.25133e-07, 5.91181e-33
2.12404e-05, 1.22148e-07, 6.05649e-33
2.14124e-05, 1.19234e-07, 6.20481e-33
2.15857e-05, 1.1639e-07, 6.35669e-33
2.17605e-05, 1.13614e-07, 6.51237e-33
2.19367e-05, 1.10904e-07, 6.67186e-33
2.21143e-05, 1.08258e-07, 6.83522e-33
2.22933e-05, 1.05676e-07, 7.00254e-33
2.24738e-05, 1.03156e-07, 7.17402e-33
2.26557e-05, 1.00696e-07, 7.34963e-33
2.28391e-05, 9.82944e-08, 7.52956e-33
2.3024e-05, 9.59503e-08, 7.71392e-33
2.32104e-05, 9.36622e-08, 7.90279e-33
2.33983e-05, 9.14288e-08, 8.09628e-33
2.35877e-05, 8.92487e-08, 8.29449e-33
2.37787e-05, 8.71206e-08, 8.49762e-33
2.39712e-05, 8.50434e-08, 8.70567e-33
2.41653e-05, 8.30158e-08, 8.91886e-33
2.43609e-05, 8.10366e-08, 9.13719e-33
2.45581e-05, 7.91046e-08, 9.36089e-33
2.47569e-05, 7.72188e-08, 9.59006e-33
2.49574e-05, 7.5378e-08, 9.82496e-33
2.51594e-05, 7.35812e-08, 1.00655e-32
2.53631e-05, 7.18273e-08, 1.03119e-32
2.55684e-05, 7.01153e-08, 1.05644e-32
2.57754e-05, 6.84441e-08, 1.0823e-32
2.59841e-05, 6.68128e-08, 1.10881e-32
2.61944e-05, 6.52205e-08, 1.13595e-32
2.64065e-05, 6.36662e-08, 1.16376e-32
2.66203e-05, 6.21491e-08, 1.19226e-32
2.68358e-05, 6.06681e-08, 1.22145e-32
2.7053e-05, 5.92225e-08, 1.25135e-32
2.72721e-05, 5.78114e-08, 1.282e-32
2.74928e-05, 5.64341e-08, 1.31338e-32
2.77154e-05, 5.50895e-08, 1.34554e-32
2.79398e-05, 5.37771e-08, 1.37849e-32
2.8166e-05, 5.24961e-08, 1.41224e-32
2.8394e-05, 5.12456e-08, 1.44681e-32
2.86239e-05, 5.00249e-08, 1.48224e-32
2.88556e-05, 4.88334e-08, 1.51853e-32
2.90892e-05, 4.76704e-08, 1.55571e-32
2.93247e-05, 4.65351e-08, 1.5938e-32
2.95621e-05, 4.54269e-08, 1.63282e-32
2.98014e-05, 4.43451e-08, 1.6728e-32
3.00427e-05, 4.32892e-08, 1.71376e-32
3.02859e-05, 4.22585e-08, 1.75572e-32
3.05311e-05, 4.12524e-08, 1.79871e-32
3.07783e-05, 4.02703e-08, 1.84275e-32
3.10274e-05, 3.93116e-08, 1.88786e-32
3.12786e-05, 3.83759e-08, 1.93408e-32
3.15318e-05, 3.74624e-08, 1.98143e-32
3.17871e-05, 3.65708e-08, 2.02995e-32
3.20445e-05, 3.57004e-08, 2.07966e-32
3.23039e-05, 3.48508e-08, 2.13058e-32
3.25654e-05, 3.40215e-08, 2.18274e-32
3.2829e-05, 3.3212e-08, 2.23617e-32
3.30948e-05, 3.24218e-08, 2.29093e-32
3.33627e-05, 3.16504e-08, 2.34702e-32
3.36328e-05, 3.08975e-08, 2.40448e-32
3.39051e-05, 3.01625e-08, 2.46336e-32
3.41796e-05, 2.94451e-08, 2.52368e-32
3.44563e-05, 2.87447e-08, 2.58547e-32
3.47352e-05, 2.80611e-08, 2.64876e-32
3.50165e-05, 2.73938e-08, 2.71363e-32
3.52999e-05, 2.67424e-08, 2.78005e-32
3.55857e-05, 2.61066e-08, 2.84813e-32
3.58738e-05, 2.54859e-08, 2.91786e-32
3.61642e-05, 2.48801e-08, 2.9893e-32
3.6457e-05, 2.42887e-08, 3.0625e-32
3.67521e-05, 2.37114e-08, 3.13747e-32
3.70497e-05, 2.31478e-08, 3.2143e-32
3.73496e-05, 2.25978e-08, 3.29299e-32
3.7652e-05, 2.20608e-08, 3.37363e-32
3.79568e-05, 2.15366e-08, 3.45622e-32
3.82641e-05, 2.1025e-08, 3.54085e-32
3.85739e-05, 2.05255e-08, 3.62755e-32
3.88861e-05, 2.0038e-08, 3.71634e-32
3.9201e-05, 1.95621e-08, 3.80736e-32
3.95183e-05, 1.90975e-08, 3.90056e-32
3.98382e-05, 1.8644e-08, 3.99606e-32
4.01608e-05, 1.82014e-08, 4.09392e-32
4.04859e-05, 1.77693e-08, 4.19415e-32
4.08136e-05, 1.73475e-08, 4.29682e-32
4.11441e-05, 1.69357e-08, 4.40205e-32
4.14771e-05, 1.65338e-08, 4.50981e-32
4.18129e-05, 1.61414e-08, 4.62023e-32
4.21514e-05, 1.57584e-08, 4.73335e-32
4.24927e-05, 1.53846e-08, 4.84926e-32
4.28367e-05, 1.50196e-08, 4.96799e-32
4.31835e-05, 1.46634e-08, 5.08963e-32
4.35331e-05, 1.43156e-08, 5.21425e-32
4.38855e-05, 1.39761e-08, 5.3419e-32
4.42408e-05, 1.36448e-08, 5.4727e-32
4.4599e-05, 1.33213e-08, 5.60671e-32
4.496e-05, 1.30055e-08, 5.74396e-32
4.5324e-05, 1.26973e-08, 5.88461e-32
4.56909e-05, 1.23964e-08, 6.02868e-32
4.60608e-05, 1.21026e-08, 6.17628e-32
4.64337e-05, 1.18159e-08, 6.32751e-32
4.68096e-05, 1.1536e-08, 6.48243e-32
4.71886e-05, 1.12628e-08, 6.64116e-32
4.75706e-05, 1.09961e-08, 6.80375e-32
4.79557e-05, 1.07357e-08, 6.97033e-32
4.8344e-05, 1.04816e-08, 7.14102e-32
4.87353e-05, 1.02335e-08, 7.31583e-32
4.91299e-05, 9.99126e-09, 7.49498e-32
4.95276e-05, 9.75483e-09, 7.67847e-32
4.99286e-05, 9.52404e-09, 7.86649e-32
5.03328e-05, 9.29874e-09, 8.05909e-32
5.07403e-05, 9.07881e-09, 8.25642e-32
5.1151e-05, 8.86412e-09, 8.45853e-32
5.15651e-05, 8.65454e-09, 8.66563e-32
5.19826e-05, 8.44995e-09, 8.87783e-32
5.24034e-05, 8.25023e-09, 9.09518e-32
5.28277e-05, 8.05527e-09, 9.3179e-32
5.32553e-05, 7.86495e-09, 9.546e-32
5.36865e-05, 7.67916e-09, 9.77976e-32
5.41211e-05, 7.49779e-09, 1.00192e-31
5.45593e-05, 7.32074e-09, 1.02645e-31
5.50009e-05, 7.14791e-09, 1.05158e-31
5.54462e-05, 6.97918e-09, 1.07733e-31
5.58951e-05, 6.81448e-09, 1.10371e-31
5.63476e-05, 6.65369e-09, 1.13073e-31
5.68038e-05, 6.49673e-09, 1.15842e-31
5.72636e-05, 6.3435e-09, 1.18678e-31
5.77272e-05, 6.19392e-09, 1.21583e-31
5.81946e-05, 6.04789e-09, 1.24561e-31
5.86657e-05, 5.90535e-09, 1.2761e-31
5.91406e-05, 5.76619e-09, 1.30734e-31
5.96194e-05, 5.63034e-09, 1.33935e-31
6.01021e-05, 5.49772e-09, 1.37215e-31
6.05886e-05, 5.36826e-09, 1.40574e-31
6.10791e-05, 5.24187e-09, 1.44016e-31
6.15736e-05, 5.11849e-09, 1.47542e-31
6.20721e-05, 4.99805e-09, 1.51155e-31
6.25746e-05, 4.88046e-09, 1.54856e-31
6.30812e-05, 4.76568e-09, 1.58647e-31
6.35919e-05, 4.65362e-09, 1.62532e-31
6.41067e-05, 4.54422e-09, 1.66511e-31
6.46257e-05, 4.43742e-09, 1.70588e-31
6.51489e-05, 4.33317e-09, 1.74765e-31
6.56763e-05, 4.23139e-09, 1.79044e-31
6.6208e-05, 4.13202e-09, 1.83427e-31
6.6744e-05, 4.03502e-09, 1.87918e-31
6.72843e-05, 3.94032e-09, 1.92519e-31
6.7829e-05, 3.84787e-09, 1.97233e-31
6.83782e-05, 3.75762e-09, 2.02062e-31
6.89317e-05, 3.66951e-09, 2.07009e-31
6.94898e-05, 3.58349e-09, 2.12078e-31
7.00524e-05, 3.49952e-09, 2.17271e-31
7.06195e-05, 3.41753e-09, 2.22591e-31
7.11912e-05, 3.3375e-09, 2.2804e-31
7.17675e-05, 3.25936e-09, 2.33623e-31
7.23485e-05, 3.18308e-09, 2.39343e-31
7.29342e-05, 3.10861e-09, 2.45203e-31
7.35247e-05, 3.0359e-09, 2.51207e-31
7.41199e-05, 2.96492e-09, 2.57358e-31
7.472e-05, 2.89563e-09, 2.63659e-31
7.53249e-05, 2.82797e-09, 2.70115e-31
7.59347e-05, 2.76192e-09, 2.76728e-31
7.65494e-05, 2.69744e-09, 2.83503e-31
7.71692e-05, 2.63449e-09, 2.90446e-31
7.77939e-05, 2.57303e-09, 2.97556e-31
7.84237e-05, 2.51302e-09, 3.04842e-31
7.90586e-05, 2.45444e-09, 3.12306e-31
7.96986e-05, 2.39725e-09, 3.19952e-31
8.03438e-05, 2.34141e-09, 3.27786e-31
8.09943e-05, 2.28689e-09, 3.35812e-31
