f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07782e-25
1.0081e-06, 0.00113933, 1.10423e-25
1.01626e-06, 0.0011121, 1.13126e-25
1.02448e-06, 0.00108552, 1.15893e-25
1.03278e-06, 0.00105958, 1.18733e-25
1.04114e-06, 0.00103426, 1.2164e-25
1.04957e-06, 0.00100954, 1.24618e-25
1.05806e-06, 0.000985415, 1.27667e-25
1.06663e-06, 0.000961864, 1.30794e-25
1.07527e-06, 0.000938877, 1.33999e-25
1.08397e-06, 0.000916439, 1.37277e-25
1.09275e-06, 0.000894537, 1.4064e-25
1.10159e-06, 0.000873158, 1.44081e-25
1.11051e-06, 0.000852291, 1.4761e-25
1.1195e-06, 0.000831922, 1.51224e-25
1.12856e-06, 0.00081204, 1.54925e-25
1.1377e-06, 0.000792633, 1.5872e-25
1.14691e-06, 0.00077369, 1.62606e-25
1.1562e-06, 0.0007552, 1.66589e-25
1.16556e-06, 0.000737151, 1.70668e-25
1.17499e-06, 0.000719534, 1.74844e-25
1.1845e-06, 0.000702338, 1.79123e-25
1.19409e-06, 0.000685553, 1.83509e-25
1.20376e-06, 0.000669169, 1.88004e-25
1.21351e-06, 0.000653177, 1.92609e-25
1.22333e-06, 0.000637566, 1.97323e-25
1.23323e-06, 0.000622329, 2.02153e-25
1.24322e-06, 0.000607456, 2.07105e-25
1.25328e-06, 0.000592939, 2.12174e-25
1.26343e-06, 0.000578768, 2.17371e-25
1.27366e-06, 0.000564936, 2.22694e-25
1.28397e-06, 0.000551435, 2.28146e-25
1.29436e-06, 0.000538256, 2.33729e-25
1.30484e-06, 0.000525393, 2.39452e-25
1.31541e-06, 0.000512836, 2.45319e-25
1.32605e-06, 0.00050058, 2.5132e-25
1.33679e-06, 0.000488617, 2.57476e-25
1.34761e-06, 0.00047694, 2.63779e-25
1.35852e-06, 0.000465541, 2.70237e-25
1.36952e-06, 0.000454415, 2.76855e-25
1.38061e-06, 0.000443555, 2.83635e-25
1.39178e-06, 0.000432955, 2.90576e-25
1.40305e-06, 0.000422608, 2.97692e-25
1.41441e-06, 0.000412508, 3.04981e-25
1.42586e-06, 0.000402649, 3.12448e-25
1.4374e-06, 0.000393027, 3.20096e-25
1.44904e-06, 0.000383634, 3.27935e-25
1.46077e-06, 0.000374465, 3.35964e-25
1.4726e-06, 0.000365516, 3.44193e-25
1.48452e-06, 0.000356781, 3.52619e-25
1.49654e-06, 0.000348254, 3.61254e-25
1.50865e-06, 0.000339931, 3.70095e-25
1.52087e-06, 0.000331807, 3.79161e-25
1.53318e-06, 0.000323877, 3.88442e-25
1.54559e-06, 0.000316137, 3.97952e-25
1.5581e-06, 0.000308582, 4.07693e-25
1.57072e-06, 0.000301207, 4.1768e-25
1.58343e-06, 0.000294009, 4.27902e-25
1.59625e-06, 0.000286982, 4.38379e-25
1.60918e-06, 0.000280124, 4.49119e-25
1.6222e-06, 0.000273429, 4.60109e-25
1.63534e-06, 0.000266894, 4.7138e-25
1.64857e-06, 0.000260516, 4.82914e-25
1.66192e-06, 0.00025429, 4.94741e-25
1.67538e-06, 0.000248213, 5.06859e-25
1.68894e-06, 0.000242281, 5.19266e-25
1.70261e-06, 0.000236491, 5.31977e-25
1.7164e-06, 0.000230839, 5.45008e-25
1.73029e-06, 0.000225322, 5.58347e-25
1.7443e-06, 0.000219937, 5.72019e-25
1.75842e-06, 0.000214681, 5.86024e-25
1.77266e-06, 0.00020955, 6.00376e-25
1.78701e-06, 0.000204542, 6.15075e-25
1.80147e-06, 0.000199654, 6.30127e-25
1.81606e-06, 0.000194883, 6.45562e-25
1.83076e-06, 0.000190225, 6.61365e-25
1.84558e-06, 0.000185679, 6.77557e-25
1.86052e-06, 0.000181242, 6.94145e-25
1.87558e-06, 0.00017691, 7.11138e-25
1.89077e-06, 0.000172682, 7.28557e-25
1.90608e-06, 0.000168555, 7.46398e-25
1.92151e-06, 0.000164527, 7.64672e-25
1.93706e-06, 0.000160595, 7.83387e-25
1.95274e-06, 0.000156757, 8.02565e-25
1.96855e-06, 0.000153011, 8.22217e-25
1.98449e-06, 0.000149354, 8.42353e-25
2.00056e-06, 0.000145785, 8.62982e-25
2.01675e-06, 0.000142301, 8.84104e-25
2.03308e-06, 0.0001389, 9.05755e-25
2.04954e-06, 0.00013558, 9.27932e-25
2.06613e-06, 0.00013234, 9.50649e-25
2.08286e-06, 0.000129177, 9.73929e-25
2.09972e-06, 0.00012609, 9.97772e-25
2.11672e-06, 0.000123077, 1.0222e-24
2.13385e-06, 0.000120135, 1.04722e-24
2.15113e-06, 0.000117264, 1.07287e-24
2.16854e-06, 0.000114462, 1.09913e-24
2.1861e-06, 0.000111727, 1.12605e-24
2.2038e-06, 0.000109056, 1.15362e-24
2.22164e-06, 0.00010645, 1.18187e-24
2.23962e-06, 0.000103906, 1.21079e-24
2.25776e-06, 0.000101423, 1.24045e-24
2.27603e-06, 9.89991e-05, 1.27081e-24
2.29446e-06, 9.66331e-05, 1.30193e-24
2.31303e-06, 9.43237e-05, 1.3338e-24
2.33176e-06, 9.20695e-05, 1.36647e-24
2.35064e-06, 8.98692e-05, 1.39993e-24
2.36967e-06, 8.77215e-05, 1.4342e-24
2.38885e-06, 8.56251e-05, 1.46931e-24
2.40819e-06, 8.35788e-05, 1.50529e-24
2.42769e-06, 8.15814e-05, 1.54215e-24
2.44734e-06, 7.96317e-05, 1.5799e-24
2.46715e-06, 7.77286e-05, 1.61858e-24
2.48713e-06, 7.5871e-05, 1.65822e-24
2.50726e-06, 7.40578e-05, 1.69881e-24
2.52756e-06, 7.2288e-05, 1.74041e-24
2.54802e-06, 7.05604e-05, 1.78302e-24
2.56865e-06, 6.88741e-05, 1.82668e-24
2.58944e-06, 6.72281e-05, 1.87139e-24
2.61041e-06, 6.56215e-05, 1.91722e-24
2.63154e-06, 6.40533e-05, 1.96416e-24
2.65284e-06, 6.25225e-05, 2.01224e-24
2.67432e-06, 6.10283e-05, 2.06152e-24
2.69597e-06, 5.95698e-05, 2.11199e-24
2.7178e-06, 5.81462e-05, 2.16371e-24
2.7398e-06, 5.67566e-05, 2.21668e-24
2.76198e-06, 5.54002e-05, 2.27095e-24
2.78434e-06, 5.40763e-05, 2.32656e-24
2.80688e-06, 5.27839e-05, 2.38352e-24
2.82961e-06, 5.15225e-05, 2.44189e-24
2.85251e-06, 5.02912e-05, 2.50166e-24
2.87561e-06, 4.90893e-05, 2.56293e-24
2.89889e-06, 4.79162e-05, 2.62568e-24
2.92235e-06, 4.67711e-05, 2.68995e-24
2.94601e-06, 4.56533e-05, 2.75581e-24
2.96986e-06, 4.45623e-05, 2.82328e-24
2.99391e-06, 4.34973e-05, 2.89243e-24
3.01814e-06, 4.24578e-05, 2.96323e-24
3.04258e-06, 4.14432e-05, 3.0358e-24
3.06721e-06, 4.04528e-05, 3.11012e-24
3.09204e-06, 3.9486e-05, 3.18627e-24
3.11707e-06, 3.85424e-05, 3.26427e-24
3.14231e-06, 3.76213e-05, 3.34421e-24
3.16775e-06, 3.67222e-05, 3.42609e-24
3.19339e-06, 3.58446e-05, 3.50996e-24
3.21924e-06, 3.4988e-05, 3.59589e-24
3.24531e-06, 3.41519e-05, 3.68396e-24
3.27158e-06, 3.33357e-05, 3.77415e-24
3.29806e-06, 3.25391e-05, 3.86654e-24
3.32476e-06, 3.17614e-05, 3.96121e-24
3.35168e-06, 3.10024e-05, 4.05821e-24
3.37881e-06, 3.02615e-05, 4.15755e-24
3.40617e-06, 2.95383e-05, 4.25937e-24
3.43374e-06, 2.88324e-05, 4.36364e-24
3.46154e-06, 2.81434e-05, 4.47048e-24
3.48957e-06, 2.74708e-05, 4.57996e-24
3.51782e-06, 2.68143e-05, 4.6921e-24
3.5463e-06, 2.61735e-05, 4.80699e-24
3.575e-06, 2.5548e-05, 4.92464e-24
3.60395e-06, 2.49375e-05, 5.04525e-24
3.63312e-06, 2.43415e-05, 5.16875e-24
3.66254e-06, 2.37598e-05, 5.29533e-24
3.69219e-06, 2.3192e-05, 5.42498e-24
3.72208e-06, 2.26378e-05, 5.55781e-24
3.75221e-06, 2.20968e-05, 5.69387e-24
3.78259e-06, 2.15687e-05, 5.8333e-24
3.81321e-06, 2.10533e-05, 5.97611e-24
3.84408e-06, 2.05502e-05, 6.12242e-24
3.8752e-06, 2.00591e-05, 6.27232e-24
3.90657e-06, 1.95797e-05, 6.42589e-24
3.9382e-06, 1.91118e-05, 6.58324e-24
3.97008e-06, 1.86551e-05, 6.74441e-24
4.00222e-06, 1.82093e-05, 6.90954e-24
4.03462e-06, 1.77741e-05, 7.07871e-24
4.06729e-06, 1.73494e-05, 7.25206e-24
4.10021e-06, 1.69348e-05, 7.42958e-24
4.13341e-06, 1.65301e-05, 7.61152e-24
4.16687e-06, 1.6135e-05, 7.79787e-24
4.2006e-06, 1.57495e-05, 7.98877e-24
4.23461e-06, 1.53731e-05, 8.18439e-24
4.26889e-06, 1.50057e-05, 8.38476e-24
4.30345e-06, 1.46471e-05, 8.59006e-24
4.33829e-06, 1.42971e-05, 8.80038e-24
4.37341e-06, 1.39554e-05, 9.01584e-24
4.40882e-06, 1.36219e-05, 9.23662e-24
4.44451e-06, 1.32964e-05, 9.46275e-24
4.48049e-06, 1.29787e-05, 9.69443e-24
4.51676e-06, 1.26685e-05, 9.93177e-24
4.55333e-06, 1.23658e-05, 1.0175e-23
4.59019e-06, 1.20703e-05, 1.04241e-23
4.62735e-06, 1.17818e-05, 1.06793e-23
4.66481e-06, 1.15003e-05, 1.09408e-23
4.70258e-06, 1.12255e-05, 1.12087e-23
4.74065e-06, 1.09572e-05, 1.14831e-23
4.77903e-06, 1.06954e-05, 1.17643e-23
4.81772e-06, 1.04398e-05, 1.20523e-23
4.85672e-06, 1.01903e-05, 1.23474e-23
4.89604e-06, 9.94679e-06, 1.26497e-23
4.93568e-06, 9.7091e-06, 1.29594e-23
4.97563e-06, 9.47708e-06, 1.32767e-23
5.01592e-06, 9.25061e-06, 1.36018e-23
5.05652e-06, 9.02956e-06, 1.39348e-23
5.09746e-06, 8.81378e-06, 1.4276e-23
5.13873e-06, 8.60316e-06, 1.46256e-23
5.18033e-06, 8.39758e-06, 1.49836e-23
5.22227e-06, 8.19691e-06, 1.53505e-23
5.26454e-06, 8.00103e-06, 1.57263e-23
5.30716e-06, 7.80984e-06, 1.61113e-23
5.35013e-06, 7.62321e-06, 1.65059e-23
5.39344e-06, 7.44104e-06, 1.691e-23
5.4371e-06, 7.26323e-06, 1.73239e-23
5.48112e-06, 7.08967e-06, 1.77481e-23
5.52549e-06, 6.92025e-06, 1.81826e-23
5.57023e-06, 6.75489e-06, 1.86279e-23
5.61532e-06, 6.59347e-06, 1.90839e-23
5.66078e-06, 6.43592e-06, 1.95512e-23
5.70661e-06, 6.28213e-06, 2.00299e-23
5.75281e-06, 6.13201e-06, 2.05203e-23
5.79938e-06, 5.98548e-06, 2.10227e-23
5.84633e-06, 5.84245e-06, 2.15375e-23
5.89366e-06, 5.70284e-06, 2.20648e-23
5.94137e-06, 5.56657e-06, 2.2605e-23
5.98947e-06, 5.43355e-06, 2.31584e-23
6.03796e-06, 5.30372e-06, 2.37255e-23
6.08684e-06, 5.17698e-06, 2.43064e-23
6.13612e-06, 5.05328e-06, 2.49015e-23
6.1858e-06, 4.93253e-06, 2.55112e-23
6.23588e-06, 4.81466e-06, 2.61359e-23
6.28636e-06, 4.69962e-06, 2.67758e-23
6.33725e-06, 4.58732e-06, 2.74313e-23
6.38856e-06, 4.4777e-06, 2.8103e-23
6.44028e-06, 4.37071e-06, 2.87911e-23
6.49241e-06, 4.26627e-06, 2.94959e-23
6.54497e-06, 4.16433e-06, 3.02181e-23
6.59796e-06, 4.06482e-06, 3.0958e-23
6.65138e-06, 3.9677e-06, 3.1716e-23
6.70522e-06, 3.87289e-06, 3.24925e-23
6.75951e-06, 3.78035e-06, 3.32881e-23
6.81423e-06, 3.69002e-06, 3.41031e-23
6.86939e-06, 3.60185e-06, 3.4938e-23
6.92501e-06, 3.51578e-06, 3.57935e-23
6.98107e-06, 3.43178e-06, 3.66698e-23
7.03759e-06, 3.34978e-06, 3.75677e-23
7.09456e-06, 3.26974e-06, 3.84875e-23
7.152e-06, 3.19161e-06, 3.94299e-23
7.2099e-06, 3.11535e-06, 4.03953e-23
7.26826e-06, 3.04091e-06, 4.13842e-23
7.32711e-06, 2.96825e-06, 4.23976e-23
7.38642e-06, 2.89733e-06, 4.34355e-23
7.44622e-06, 2.8281e-06, 4.4499e-23
7.5065e-06, 2.76053e-06, 4.55885e-23
7.56727e-06, 2.69457e-06, 4.67046e-23
7.62854e-06, 2.63019e-06, 4.78483e-23
7.69029e-06, 2.56735e-06, 4.90197e-23
7.75255e-06, 2.506e-06, 5.02199e-23
7.81531e-06, 2.44613e-06, 5.14494e-23
7.87858e-06, 2.38768e-06, 5.27091e-23
7.94237e-06, 2.33063e-06, 5.39998e-23
8.00667e-06, 2.27495e-06, 5.5322e-23
8.07149e-06, 2.22059e-06, 5.66765e-23
8.13683e-06, 2.16754e-06, 5.8064e-23
8.2027e-06, 2.11575e-06, 5.94856e-23
8.26911e-06, 2.0652e-06, 6.09421e-23
8.33605e-06, 2.01586e-06, 6.24342e-23
8.40354e-06, 1.96769e-06, 6.39629e-23
8.47157e-06, 1.92068e-06, 6.55289e-23
8.54015e-06, 1.87479e-06, 6.71332e-23
8.60929e-06, 1.83e-06, 6.87769e-23
8.67899e-06, 1.78628e-06, 7.04609e-23
8.74925e-06, 1.7436e-06, 7.2186e-23
8.82008e-06, 1.70195e-06, 7.39534e-23
8.89149e-06, 1.66128e-06, 7.57642e-23
8.96347e-06, 1.62159e-06, 7.76191e-23
9.03604e-06, 1.58285e-06, 7.95197e-23
9.10919e-06, 1.54504e-06, 8.14666e-23
9.18293e-06, 1.50812e-06, 8.3461e-23
9.25728e-06, 1.47209e-06, 8.55047e-23
9.33222e-06, 1.43693e-06, 8.75981e-23
9.40777e-06, 1.4026e-06, 8.97428e-23
9.48393e-06, 1.36909e-06, 9.194e-23
9.56071e-06, 1.33638e-06, 9.41911e-23
9.63811e-06, 1.30445e-06, 9.64972e-23
9.71614e-06, 1.27329e-06, 9.88599e-23
9.7948e-06, 1.24287e-06, 1.0128e-22
9.87409e-06, 1.21318e-06, 1.0376e-22
9.95403e-06, 1.1842e-06, 1.06301e-22
1.00346e-05, 1.15591e-06, 1.08903e-22
1.01159e-05, 1.1283e-06, 1.11571e-22
1.01977e-05, 1.10134e-06, 1.143e-22
1.02803e-05, 1.07503e-06, 1.171e-22
1.03635e-05, 1.04935e-06, 1.19966e-22
1.04474e-05, 1.02428e-06, 1.22903e-22
1.0532e-05, 9.99816e-07, 1.25913e-22
1.06173e-05, 9.75932e-07, 1.28997e-22
1.07032e-05, 9.52619e-07, 1.32153e-22
1.07899e-05, 9.29863e-07, 1.35391e-22
1.08772e-05, 9.07651e-07, 1.38704e-22
1.09653e-05, 8.8597e-07, 1.42101e-22
1.10541e-05, 8.64807e-07, 1.45582e-22
1.11435e-05, 8.44149e-07, 1.49142e-22
1.12338e-05, 8.23985e-07, 1.52798e-22
1.13247e-05, 8.04303e-07, 1.56537e-22
1.14164e-05, 7.85091e-07, 1.6037e-22
1.15088e-05, 7.66339e-07, 1.64296e-22
1.1602e-05, 7.48034e-07, 1.68319e-22
1.16959e-05, 7.30167e-07, 1.72439e-22
1.17906e-05, 7.12726e-07, 1.76662e-22
1.1886e-05, 6.95703e-07, 1.80985e-22
1.19823e-05, 6.79086e-07, 1.85419e-22
1.20793e-05, 6.62866e-07, 1.89959e-22
1.21771e-05, 6.47034e-07, 1.9461e-22
1.22757e-05, 6.3158e-07, 1.99376e-22
1.2375e-05, 6.16495e-07, 2.04253e-22
1.24752e-05, 6.01771e-07, 2.09255e-22
1.25762e-05, 5.87398e-07, 2.14379e-22
1.2678e-05, 5.73369e-07, 2.19627e-22
1.27807e-05, 5.59675e-07, 2.25007e-22
1.28841e-05, 5.46309e-07, 2.30513e-22
1.29884e-05, 5.33261e-07, 2.36156e-22
1.30936e-05, 5.20526e-07, 2.41941e-22
1.31996e-05, 5.08095e-07, 2.47864e-22
1.33064e-05, 4.95961e-07, 2.5393e-22
1.34142e-05, 4.84116e-07, 2.60151e-22
1.35228e-05, 4.72555e-07, 2.66521e-22
1.36322e-05, 4.6127e-07, 2.73042e-22
1.37426e-05, 4.50255e-07, 2.79729e-22
1.38539e-05, 4.39502e-07, 2.8658e-22
1.3966e-05, 4.29007e-07, 2.93593e-22
1.40791e-05, 4.18762e-07, 3.00784e-22
1.41931e-05, 4.08763e-07, 3.08149e-22
1.4308e-05, 3.99002e-07, 3.15694e-22
1.44238e-05, 3.89474e-07, 3.23421e-22
1.45406e-05, 3.80174e-07, 3.31341e-22
1.46583e-05, 3.71096e-07, 3.39453e-22
1.47769e-05, 3.62235e-07, 3.47759e-22
1.48966e-05, 3.53586e-07, 3.56278e-22
1.50172e-05, 3.45144e-07, 3.65001e-22
1.51388e-05, 3.36903e-07, 3.7394e-22
1.52613e-05, 3.28859e-07, 3.8309e-22
1.53849e-05, 3.21007e-07, 3.92474e-22
1.55094e-05, 3.13343e-07, 4.02079e-22
1.5635e-05, 3.05861e-07, 4.11926e-22
1.57615e-05, 2.98559e-07, 4.22005e-22
1.58891e-05, 2.91431e-07, 4.32338e-22
1.60178e-05, 2.84474e-07, 4.42928e-22
1.61475e-05, 2.77682e-07, 4.53775e-22
1.62782e-05, 2.71053e-07, 4.64882e-22
1.641e-05, 2.64582e-07, 4.76266e-22
1.65428e-05, 2.58266e-07, 4.87922e-22
1.66767e-05, 2.52101e-07, 4.99865e-22
1.68117e-05, 2.46083e-07, 5.12103e-22
1.69478e-05, 2.40208e-07, 5.24641e-22
1.70851e-05, 2.34474e-07, 5.37495e-22
1.72234e-05, 2.28878e-07, 5.50653e-22
1.73628e-05, 2.23414e-07, 5.64131e-22
1.75034e-05, 2.18082e-07, 5.77946e-22
1.76451e-05, 2.12876e-07, 5.92096e-22
1.77879e-05, 2.07795e-07, 6.06587e-22
1.79319e-05, 2.02836e-07, 6.21438e-22
1.80771e-05, 1.97995e-07, 6.36656e-22
1.82234e-05, 1.93269e-07, 6.52238e-22
1.8371e-05, 1.88657e-07, 6.68214e-22
1.85197e-05, 1.84154e-07, 6.84572e-22
1.86696e-05, 1.79759e-07, 7.01329e-22
1.88208e-05, 1.75469e-07, 7.18506e-22
1.89731e-05, 1.71282e-07, 7.36089e-22
1.91267e-05, 1.67195e-07, 7.54111e-22
1.92816e-05, 1.63205e-07, 7.7258e-22
1.94377e-05, 1.5931e-07, 7.91496e-22
1.9595e-05, 1.55509e-07, 8.10866e-22
1.97537e-05, 1.51798e-07, 8.30727e-22
1.99136e-05, 1.48176e-07, 8.51063e-22
2.00748e-05, 1.44641e-07, 8.71897e-22
2.02373e-05, 1.4119e-07, 8.93241e-22
2.04012e-05, 1.37821e-07, 9.15119e-22
2.05663e-05, 1.34533e-07, 9.37515e-22
2.07328e-05, 1.31324e-07, 9.60469e-22
2.09007e-05, 1.28191e-07, 9.83991e-22
2.10699e-05, 1.25133e-07, 1.00808e-21
2.12404e-05, 1.22148e-07, 1.03275e-21
2.14124e-05, 1.19234e-07, 1.05804e-21
2.15857e-05, 1.1639e-07, 1.08394e-21
2.17605e-05, 1.13614e-07, 1.11048e-21
2.19367e-05, 1.10904e-07, 1.13768e-21
2.21143e-05, 1.08258e-07, 1.16553e-21
2.22933e-05, 1.05676e-07, 1.19406e-21
2.24738e-05, 1.03156e-07, 1.2233e-21
2.26557e-05, 1.00696e-07, 1.25324e-21
2.28391e-05, 9.82944e-08, 1.28392e-21
2.3024e-05, 9.59503e-08, 1.31535e-21
2.32104e-05, 9.36622e-08, 1.34756e-21
2.33983e-05, 9.14288e-08, 1.38055e-21
2.35877e-05, 8.92487e-08, 1.41434e-21
2.37787e-05, 8.71206e-08, 1.44898e-21
2.39712e-05, 8.50434e-08, 1.48445e-21
2.41653e-05, 8.30158e-08, 1.5208e-21
2.43609e-05, 8.10366e-08, 1.55803e-21
2.45581e-05, 7.91046e-08, 1.59617e-21
2.47569e-05, 7.72188e-08, 1.63524e-21
2.49574e-05, 7.5378e-08, 1.67529e-21
2.51594e-05, 7.35812e-08, 1.7163e-21
2.53631e-05, 7.18273e-08, 1.75832e-21
2.55684e-05, 7.01153e-08, 1.80136e-21
2.57754e-05, 6.84441e-08, 1.84546e-21
2.59841e-05, 6.68128e-08, 1.89065e-21
2.61944e-05, 6.52205e-08, 1.93692e-21
2.64065e-05, 6.36662e-08, 1.98435e-21
2.66203e-05, 6.21491e-08, 2.03293e-21
2.68358e-05, 6.06681e-08, 2.0827e-21
2.7053e-05, 5.92225e-08, 2.13368e-21
2.72721e-05, 5.78114e-08, 2.18593e-21
2.74928e-05, 5.64341e-08, 2.23943e-21
2.77154e-05, 5.50895e-08, 2.29426e-21
2.79398e-05, 5.37771e-08, 2.35043e-21
2.8166e-05, 5.24961e-08, 2.40798e-21
2.8394e-05, 5.12456e-08, 2.46692e-21
2.86239e-05, 5.00249e-08, 2.52732e-21
2.88556e-05, 4.88334e-08, 2.58919e-21
2.90892e-05, 4.76704e-08, 2.65257e-21
2.93247e-05, 4.65351e-08, 2.71751e-21
2.95621e-05, 4.54269e-08, 2.78404e-21
2.98014e-05, 4.43451e-08, 2.85219e-21
3.00427e-05, 4.32892e-08, 2.92203e-21
3.02859e-05, 4.22585e-08, 2.99356e-21
3.05311e-05, 4.12524e-08, 3.06685e-21
3.07783e-05, 4.02703e-08, 3.14193e-21
3.10274e-05, 3.93116e-08, 3.21883e-21
3.12786e-05, 3.83759e-08, 3.29763e-21
3.15318e-05, 3.74624e-08, 3.37836e-21
3.17871e-05, 3.65708e-08, 3.46107e-21
3.20445e-05, 3.57004e-08, 3.54582e-21
3.23039e-05, 3.48508e-08, 3.63262e-21
3.25654e-05, 3.40215e-08, 3.72154e-21
3.2829e-05, 3.3212e-08, 3.81263e-21
3.30948e-05, 3.24218e-08, 3.90597e-21
3.33627e-05, 3.16504e-08, 4.00159e-21
3.36328e-05, 3.08975e-08, 4.09955e-21
3.39051e-05, 3.01625e-08, 4.19991e-21
3.41796e-05, 2.94451e-08, 4.30273e-21
3.44563e-05, 2.87447e-08, 4.40806e-21
3.47352e-05, 2.80611e-08, 4.51595e-21
3.50165e-05, 2.73938e-08, 4.62654e-21
3.52999e-05, 2.67424e-08, 4.73977e-21
3.55857e-05, 2.61066e-08, 4.85581e-21
3.58738e-05, 2.54859e-08, 4.97468e-21
3.61642e-05, 2.48801e-08, 5.09645e-21
3.6457e-05, 2.42887e-08, 5.22122e-21
3.67521e-05, 2.37114e-08, 5.34902e-21
3.70497e-05, 2.31478e-08, 5.47999e-21
3.73496e-05, 2.25978e-08, 5.61411e-21
3.7652e-05, 2.20608e-08, 5.75156e-21
3.79568e-05, 2.15366e-08, 5.89234e-21
3.82641e-05, 2.1025e-08, 6.03659e-21
3.85739e-05, 2.05255e-08, 6.18437e-21
3.88861e-05, 2.0038e-08, 6.33572e-21
3.9201e-05, 1.95621e-08, 6.49086e-21
3.95183e-05, 1.90975e-08, 6.64972e-21
3.98382e-05, 1.8644e-08, 6.81248e-21
4.01608e-05, 1.82014e-08, 6.97929e-21
4.04859e-05, 1.77693e-08, 7.15012e-21
4.08136e-05, 1.73475e-08, 7.32511e-21
4.11441e-05, 1.69357e-08, 7.50446e-21
4.14771e-05, 1.65338e-08, 7.68811e-21
4.18129e-05, 1.61414e-08, 7.87631e-21
4.21514e-05, 1.57584e-08, 8.06911e-21
4.24927e-05, 1.53846e-08, 8.26666e-21
4.28367e-05, 1.50196e-08, 8.469e-21
4.31835e-05, 1.46634e-08, 8.67631e-21
4.35331e-05, 1.43156e-08, 8.88869e-21
4.38855e-05, 1.39761e-08, 9.10625e-21
4.42408e-05, 1.36448e-08, 9.32916e-21
4.4599e-05, 1.33213e-08, 9.55754e-21
4.496e-05, 1.30055e-08, 9.79144e-21
4.5324e-05, 1.26973e-08, 1.00311e-20
4.56909e-05, 1.23964e-08, 1.02766e-20
4.60608e-05, 1.21026e-08, 1.05282e-20
4.64337e-05, 1.18159e-08, 1.07859e-20
4.68096e-05, 1.1536e-08, 1.10499e-20
4.71886e-05, 1.12628e-08, 1.13204e-20
4.75706e-05, 1.09961e-08, 1.15974e-20
4.79557e-05, 1.07357e-08, 1.18813e-20
4.8344e-05, 1.04816e-08, 1.21722e-20
4.87353e-05, 1.02335e-08, 1.247e-20
4.91299e-05, 9.99126e-09, 1.27753e-20
4.95276e-05, 9.75483e-09, 1.30879e-20
4.99286e-05, 9.52404e-09, 1.34083e-20
5.03328e-05, 9.29874e-09, 1.37365e-20
5.07403e-05, 9.07881e-09, 1.40727e-20
5.1151e-05, 8.86412e-09, 1.44171e-20
5.15651e-05, 8.65454e-09, 1.47699e-20
5.19826e-05, 8.44995e-09, 1.51315e-20
5.24034e-05, 8.25023e-09, 1.55018e-20
5.28277e-05, 8.05527e-09, 1.58812e-20
5.32553e-05, 7.86495e-09, 1.62699e-20
5.36865e-05, 7.67916e-09, 1.66681e-20
5.41211e-05, 7.49779e-09, 1.7076e-20
5.45593e-05, 7.32074e-09, 1.7494e-20
5.50009e-05, 7.14791e-09, 1.79221e-20
5.54462e-05, 6.97918e-09, 1.83607e-20
5.58951e-05, 6.81448e-09, 1.88101e-20
5.63476e-05, 6.65369e-09, 1.92704e-20
5.68038e-05, 6.49673e-09, 1.97421e-20
5.72636e-05, 6.3435e-09, 2.02252e-20
5.77272e-05, 6.19392e-09, 2.07201e-20
5.81946e-05, 6.04789e-09, 2.12273e-20
5.86657e-05, 5.90535e-09, 2.17467e-20
5.91406e-05, 5.76619e-09, 2.22789e-20
5.96194e-05, 5.63034e-09, 2.28241e-20
6.01021e-05, 5.49772e-09, 2.33827e-20
6.05886e-05, 5.36826e-09, 2.39549e-20
6.10791e-05, 5.24187e-09, 2.45411e-20
6.15736e-05, 5.11849e-09, 2.51417e-20
6.20721e-05, 4.99805e-09, 2.57569e-20
6.25746e-05, 4.88046e-09, 2.63872e-20
6.30812e-05, 4.76568e-09, 2.7033e-20
6.35919e-05, 4.65362e-09, 2.76945e-20
6.41067e-05, 4.54422e-09, 2.83722e-20
6.46257e-05, 4.43742e-09, 2.90664e-20
6.51489e-05, 4.33317e-09, 2.97777e-20
6.56763e-05, 4.23139e-09, 3.05063e-20
6.6208e-05, 4.13202e-09, 3.12528e-20
6.6744e-05, 4.03502e-09, 3.20175e-20
6.72843e-05, 3.94032e-09, 3.28009e-20
6.7829e-05, 3.84787e-09, 3.36035e-20
6.83782e-05, 3.75762e-09, 3.44259e-20
6.89317e-05, 3.66951e-09, 3.52681e-20
6.94898e-05, 3.58349e-09, 3.61311e-20
7.00524e-05, 3.49952e-09, 3.70152e-20
7.06195e-05, 3.41753e-09, 3.79208e-20
7.11912e-05, 3.3375e-09, 3.88486e-20
7.17675e-05, 3.25936e-09, 3.97991e-20
7.23485e-05, 3.18308e-09, 4.07728e-20
7.29342e-05, 3.10861e-09, 4.17704e-20
7.35247e-05, 3.0359e-09, 4.27924e-20
7.41199e-05, 2.96492e-09, 4.38393e-20
7.472e-05, 2.89563e-09, 4.49119e-20
7.53249e-05, 2.82797e-09, 4.60107e-20
7.59347e-05, 2.76192e-09, 4.71363e-20
7.65494e-05, 2.69744e-09, 4.82894e-20
7.71692e-05, 2.63449e-09, 4.94709e-20
7.77939e-05, 2.57303e-09, 5.06811e-20
7.84237e-05, 2.51302e-09, 5.19209e-20
7.90586e-05, 2.45444e-09, 5.31911e-20
7.96986e-05, 2.39725e-09, 5.44923e-20
8.03438e-05, 2.34141e-09, 5.58252e-20
8.09943e-05, 2.28689e-09, 5.7191e-20
