f, omegaSens, omegaSW
1e-06, 0.00116723, 4.71386e-44
1.0081e-06, 0.00113933, 4.82934e-44
1.01626e-06, 0.0011121, 4.94756e-44
1.02448e-06, 0.00108552, 5.06859e-44
1.03278e-06, 0.00105958, 5.19278e-44
1.04114e-06, 0.00103426, 5.31991e-44
1.04957e-06, 0.00100954, 5.45018e-44
1.05806e-06, 0.000985415, 5.58352e-44
1.06663e-06, 0.000961864, 5.72029e-44
1.07527e-06, 0.000938877, 5.86043e-44
1.08397e-06, 0.000916439, 6.00383e-44
1.09275e-06, 0.000894537, 6.15091e-44
1.10159e-06, 0.000873158, 6.3014e-44
1.11051e-06, 0.000852291, 6.45571e-44
1.1195e-06, 0.000831922, 6.61377e-44
1.12856e-06, 0.00081204, 6.77565e-44
1.1377e-06, 0.000792633, 6.94161e-44
1.14691e-06, 0.00077369, 7.11156e-44
1.1562e-06, 0.0007552, 7.28577e-44
1.16556e-06, 0.000737151, 7.46416e-44
1.17499e-06, 0.000719534, 7.64679e-44
1.1845e-06, 0.000702338, 7.83397e-44
1.19409e-06, 0.000685553, 8.02579e-44
1.20376e-06, 0.000669169, 8.22236e-44
1.21351e-06, 0.000653177, 8.42378e-44
1.22333e-06, 0.000637566, 8.62994e-44
1.23323e-06, 0.000622329, 8.84116e-44
1.24322e-06, 0.000607456, 9.05776e-44
1.25328e-06, 0.000592939, 9.27943e-44
1.26343e-06, 0.000578768, 9.50671e-44
1.27366e-06, 0.000564936, 9.73952e-44
1.28397e-06, 0.000551435, 9.97795e-44
1.29436e-06, 0.000538256, 1.02221e-43
1.30484e-06, 0.000525393, 1.04725e-43
1.31541e-06, 0.000512836, 1.0729e-43
1.32605e-06, 0.00050058, 1.09915e-43
1.33679e-06, 0.000488617, 1.12607e-43
1.34761e-06, 0.00047694, 1.15364e-43
1.35852e-06, 0.000465541, 1.18188e-43
1.36952e-06, 0.000454415, 1.21083e-43
1.38061e-06, 0.000443555, 1.24048e-43
1.39178e-06, 0.000432955, 1.27083e-43
1.40305e-06, 0.000422608, 1.30196e-43
1.41441e-06, 0.000412508, 1.33384e-43
1.42586e-06, 0.000402649, 1.36649e-43
1.4374e-06, 0.000393027, 1.39994e-43
1.44904e-06, 0.000383634, 1.43423e-43
1.46077e-06, 0.000374465, 1.46934e-43
1.4726e-06, 0.000365516, 1.50533e-43
1.48452e-06, 0.000356781, 1.54218e-43
1.49654e-06, 0.000348254, 1.57994e-43
1.50865e-06, 0.000339931, 1.61861e-43
1.52087e-06, 0.000331807, 1.65826e-43
1.53318e-06, 0.000323877, 1.69885e-43
1.54559e-06, 0.000316137, 1.74044e-43
1.5581e-06, 0.000308582, 1.78305e-43
1.57072e-06, 0.000301207, 1.82673e-43
1.58343e-06, 0.000294009, 1.87143e-43
1.59625e-06, 0.000286982, 1.91725e-43
1.60918e-06, 0.000280124, 1.96422e-43
1.6222e-06, 0.000273429, 2.01229e-43
1.63534e-06, 0.000266894, 2.06158e-43
1.64857e-06, 0.000260516, 2.11202e-43
1.66192e-06, 0.00025429, 2.16375e-43
1.67538e-06, 0.000248213, 2.21675e-43
1.68894e-06, 0.000242281, 2.27101e-43
1.70261e-06, 0.000236491, 2.3266e-43
1.7164e-06, 0.000230839, 2.38359e-43
1.73029e-06, 0.000225322, 2.44193e-43
1.7443e-06, 0.000219937, 2.50173e-43
1.75842e-06, 0.000214681, 2.56298e-43
1.77266e-06, 0.00020955, 2.62575e-43
1.78701e-06, 0.000204542, 2.69003e-43
1.80147e-06, 0.000199654, 2.75587e-43
1.81606e-06, 0.000194883, 2.82337e-43
1.83076e-06, 0.000190225, 2.89248e-43
1.84558e-06, 0.000185679, 2.9633e-43
1.86052e-06, 0.000181242, 3.03585e-43
1.87558e-06, 0.00017691, 3.11017e-43
1.89077e-06, 0.000172682, 3.18635e-43
1.90608e-06, 0.000168555, 3.26438e-43
1.92151e-06, 0.000164527, 3.3443e-43
1.93706e-06, 0.000160595, 3.42615e-43
1.95274e-06, 0.000156757, 3.51002e-43
1.96855e-06, 0.000153011, 3.59597e-43
1.98449e-06, 0.000149354, 3.68403e-43
2.00056e-06, 0.000145785, 3.77426e-43
2.01675e-06, 0.000142301, 3.86663e-43
2.03308e-06, 0.0001389, 3.96132e-43
2.04954e-06, 0.00013558, 4.05832e-43
2.06613e-06, 0.00013234, 4.15767e-43
2.08286e-06, 0.000129177, 4.25948e-43
2.09972e-06, 0.00012609, 4.36376e-43
2.11672e-06, 0.000123077, 4.47061e-43
2.13385e-06, 0.000120135, 4.58003e-43
2.15113e-06, 0.000117264, 4.6922e-43
2.16854e-06, 0.000114462, 4.80706e-43
2.1861e-06, 0.000111727, 4.92478e-43
2.2038e-06, 0.000109056, 5.04537e-43
2.22164e-06, 0.00010645, 5.1689e-43
2.23962e-06, 0.000103906, 5.29541e-43
2.25776e-06, 0.000101423, 5.42513e-43
2.27603e-06, 9.89991e-05, 5.5579e-43
2.29446e-06, 9.66331e-05, 5.69401e-43
2.31303e-06, 9.43237e-05, 5.83339e-43
2.33176e-06, 9.20695e-05, 5.97625e-43
2.35064e-06, 8.98692e-05, 6.12259e-43
2.36967e-06, 8.77215e-05, 6.2725e-43
2.38885e-06, 8.56251e-05, 6.42604e-43
2.40819e-06, 8.35788e-05, 6.58338e-43
2.42769e-06, 8.15814e-05, 6.74461e-43
2.44734e-06, 7.96317e-05, 6.90971e-43
2.46715e-06, 7.77286e-05, 7.07886e-43
2.48713e-06, 7.5871e-05, 7.25224e-43
2.50726e-06, 7.40578e-05, 7.42976e-43
2.52756e-06, 7.2288e-05, 7.61169e-43
2.54802e-06, 7.05604e-05, 7.79804e-43
2.56865e-06, 6.88741e-05, 7.98899e-43
2.58944e-06, 6.72281e-05, 8.18454e-43
2.61041e-06, 6.56215e-05, 8.385e-43
2.63154e-06, 6.40533e-05, 8.59027e-43
2.65284e-06, 6.25225e-05, 8.80055e-43
2.67432e-06, 6.10283e-05, 9.01606e-43
2.69597e-06, 5.95698e-05, 9.23681e-43
2.7178e-06, 5.81462e-05, 9.46301e-43
2.7398e-06, 5.67566e-05, 9.69468e-43
2.76198e-06, 5.54002e-05, 9.93204e-43
2.78434e-06, 5.40763e-05, 1.01752e-42
2.80688e-06, 5.27839e-05, 1.04243e-42
2.82961e-06, 5.15225e-05, 1.06796e-42
2.85251e-06, 5.02912e-05, 1.0941e-42
2.87561e-06, 4.90893e-05, 1.1209e-42
2.89889e-06, 4.79162e-05, 1.14834e-42
2.92235e-06, 4.67711e-05, 1.17645e-42
2.94601e-06, 4.56533e-05, 1.20526e-42
2.96986e-06, 4.45623e-05, 1.23477e-42
2.99391e-06, 4.34973e-05, 1.26501e-42
3.01814e-06, 4.24578e-05, 1.29597e-42
3.04258e-06, 4.14432e-05, 1.32771e-42
3.06721e-06, 4.04528e-05, 1.36021e-42
3.09204e-06, 3.9486e-05, 1.39352e-42
3.11707e-06, 3.85424e-05, 1.42763e-42
3.14231e-06, 3.76213e-05, 1.46259e-42
3.16775e-06, 3.67222e-05, 1.49841e-42
3.19339e-06, 3.58446e-05, 1.53509e-42
3.21924e-06, 3.4988e-05, 1.57267e-42
3.24531e-06, 3.41519e-05, 1.61119e-42
3.27158e-06, 3.33357e-05, 1.65063e-42
3.29806e-06, 3.25391e-05, 1.69103e-42
3.32476e-06, 3.17614e-05, 1.73244e-42
3.35168e-06, 3.10024e-05, 1.77486e-42
3.37881e-06, 3.02615e-05, 1.81831e-42
3.40617e-06, 2.95383e-05, 1.86284e-42
3.43374e-06, 2.88324e-05, 1.90844e-42
3.46154e-06, 2.81434e-05, 1.95517e-42
3.48957e-06, 2.74708e-05, 2.00305e-42
3.51782e-06, 2.68143e-05, 2.0521e-42
3.5463e-06, 2.61735e-05, 2.10234e-42
3.575e-06, 2.5548e-05, 2.1538e-42
3.60395e-06, 2.49375e-05, 2.20655e-42
3.63312e-06, 2.43415e-05, 2.26056e-42
3.66254e-06, 2.37598e-05, 2.31592e-42
3.69219e-06, 2.3192e-05, 2.37262e-42
3.72208e-06, 2.26378e-05, 2.43071e-42
3.75221e-06, 2.20968e-05, 2.49022e-42
3.78259e-06, 2.15687e-05, 2.5512e-42
3.81321e-06, 2.10533e-05, 2.61366e-42
3.84408e-06, 2.05502e-05, 2.67765e-42
3.8752e-06, 2.00591e-05, 2.74321e-42
3.90657e-06, 1.95797e-05, 2.81037e-42
3.9382e-06, 1.91118e-05, 2.87919e-42
3.97008e-06, 1.86551e-05, 2.94968e-42
4.00222e-06, 1.82093e-05, 3.0219e-42
4.03462e-06, 1.77741e-05, 3.09588e-42
4.06729e-06, 1.73494e-05, 3.1717e-42
4.10021e-06, 1.69348e-05, 3.24934e-42
4.13341e-06, 1.65301e-05, 3.32891e-42
4.16687e-06, 1.6135e-05, 3.41041e-42
4.2006e-06, 1.57495e-05, 3.4939e-42
4.23461e-06, 1.53731e-05, 3.57946e-42
4.26889e-06, 1.50057e-05, 3.66709e-42
4.30345e-06, 1.46471e-05, 3.75688e-42
4.33829e-06, 1.42971e-05, 3.84886e-42
4.37341e-06, 1.39554e-05, 3.9431e-42
4.40882e-06, 1.36219e-05, 4.03965e-42
4.44451e-06, 1.32964e-05, 4.13855e-42
4.48049e-06, 1.29787e-05, 4.23988e-42
4.51676e-06, 1.26685e-05, 4.34368e-42
4.55333e-06, 1.23658e-05, 4.45004e-42
4.59019e-06, 1.20703e-05, 4.55899e-42
4.62735e-06, 1.17818e-05, 4.67061e-42
4.66481e-06, 1.15003e-05, 4.78496e-42
4.70258e-06, 1.12255e-05, 4.90214e-42
4.74065e-06, 1.09572e-05, 5.02216e-42
4.77903e-06, 1.06954e-05, 5.14513e-42
4.81772e-06, 1.04398e-05, 5.2711e-42
4.85672e-06, 1.01903e-05, 5.40015e-42
4.89604e-06, 9.94679e-06, 5.53238e-42
4.93568e-06, 9.7091e-06, 5.66784e-42
4.97563e-06, 9.47708e-06, 5.80659e-42
5.01592e-06, 9.25061e-06, 5.94879e-42
5.05652e-06, 9.02956e-06, 6.09442e-42
5.09746e-06, 8.81378e-06, 6.24365e-42
5.13873e-06, 8.60316e-06, 6.39653e-42
5.18033e-06, 8.39758e-06, 6.55314e-42
5.22227e-06, 8.19691e-06, 6.71359e-42
5.26454e-06, 8.00103e-06, 6.87794e-42
5.30716e-06, 7.80984e-06, 7.04634e-42
5.35013e-06, 7.62321e-06, 7.21888e-42
5.39344e-06, 7.44104e-06, 7.39562e-42
5.4371e-06, 7.26323e-06, 7.57668e-42
5.48112e-06, 7.08967e-06, 7.7622e-42
5.52549e-06, 6.92025e-06, 7.95224e-42
5.57023e-06, 6.75489e-06, 8.14697e-42
5.61532e-06, 6.59347e-06, 8.34642e-42
5.66078e-06, 6.43592e-06, 8.55078e-42
5.70661e-06, 6.28213e-06, 8.76015e-42
5.75281e-06, 6.13201e-06, 8.97464e-42
5.79938e-06, 5.98548e-06, 9.19436e-42
5.84633e-06, 5.84245e-06, 9.41948e-42
5.89366e-06, 5.70284e-06, 9.65011e-42
5.94137e-06, 5.56657e-06, 9.88637e-42
5.98947e-06, 5.43355e-06, 1.01284e-41
6.03796e-06, 5.30372e-06, 1.03764e-41
6.08684e-06, 5.17698e-06, 1.06305e-41
6.13612e-06, 5.05328e-06, 1.08908e-41
6.1858e-06, 4.93253e-06, 1.11574e-41
6.23588e-06, 4.81466e-06, 1.14306e-41
6.28636e-06, 4.69962e-06, 1.17105e-41
6.33725e-06, 4.58732e-06, 1.19972e-41
6.38856e-06, 4.4777e-06, 1.2291e-41
6.44028e-06, 4.37071e-06, 1.25919e-41
6.49241e-06, 4.26627e-06, 1.29001e-41
6.54497e-06, 4.16433e-06, 1.3216e-41
6.59796e-06, 4.06482e-06, 1.35396e-41
6.65138e-06, 3.9677e-06, 1.38711e-41
6.70522e-06, 3.87289e-06, 1.42107e-41
6.75951e-06, 3.78035e-06, 1.45587e-41
6.81423e-06, 3.69002e-06, 1.49151e-41
6.86939e-06, 3.60185e-06, 1.52803e-41
6.92501e-06, 3.51578e-06, 1.56545e-41
6.98107e-06, 3.43178e-06, 1.60377e-41
7.03759e-06, 3.34978e-06, 1.64304e-41
7.09456e-06, 3.26974e-06, 1.68327e-41
7.152e-06, 3.19161e-06, 1.72448e-41
7.2099e-06, 3.11535e-06, 1.76671e-41
7.26826e-06, 3.04091e-06, 1.80996e-41
7.32711e-06, 2.96825e-06, 1.85428e-41
7.38642e-06, 2.89733e-06, 1.89967e-41
7.44622e-06, 2.8281e-06, 1.94619e-41
7.5065e-06, 2.76053e-06, 1.99384e-41
7.56727e-06, 2.69457e-06, 2.04265e-41
7.62854e-06, 2.63019e-06, 2.09267e-41
7.69029e-06, 2.56735e-06, 2.1439e-41
7.75255e-06, 2.506e-06, 2.1964e-41
7.81531e-06, 2.44613e-06, 2.25017e-41
7.87858e-06, 2.38768e-06, 2.30526e-41
7.94237e-06, 2.33063e-06, 2.36171e-41
8.00667e-06, 2.27495e-06, 2.41954e-41
8.07149e-06, 2.22059e-06, 2.47878e-41
8.13683e-06, 2.16754e-06, 2.53947e-41
8.2027e-06, 2.11575e-06, 2.60164e-41
8.26911e-06, 2.0652e-06, 2.66534e-41
8.33605e-06, 2.01586e-06, 2.7306e-41
8.40354e-06, 1.96769e-06, 2.79746e-41
8.47157e-06, 1.92068e-06, 2.86595e-41
8.54015e-06, 1.87479e-06, 2.93612e-41
8.60929e-06, 1.83e-06, 3.00801e-41
8.67899e-06, 1.78628e-06, 3.08166e-41
8.74925e-06, 1.7436e-06, 3.15711e-41
8.82008e-06, 1.70195e-06, 3.23441e-41
8.89149e-06, 1.66128e-06, 3.3136e-41
8.96347e-06, 1.62159e-06, 3.39473e-41
9.03604e-06, 1.58285e-06, 3.47785e-41
9.10919e-06, 1.54504e-06, 3.563e-41
9.18293e-06, 1.50812e-06, 3.65023e-41
9.25728e-06, 1.47209e-06, 3.73962e-41
9.33222e-06, 1.43693e-06, 3.83117e-41
9.40777e-06, 1.4026e-06, 3.92498e-41
9.48393e-06, 1.36909e-06, 4.02107e-41
9.56071e-06, 1.33638e-06, 4.11953e-41
9.63811e-06, 1.30445e-06, 4.22039e-41
9.71614e-06, 1.27329e-06, 4.32373e-41
9.7948e-06, 1.24287e-06, 4.42959e-41
9.87409e-06, 1.21318e-06, 4.53804e-41
9.95403e-06, 1.1842e-06, 4.64915e-41
1.00346e-05, 1.15591e-06, 4.76296e-41
1.01159e-05, 1.1283e-06, 4.87967e-41
1.01977e-05, 1.10134e-06, 4.999e-41
1.02803e-05, 1.07503e-06, 5.12147e-41
1.03635e-05, 1.04935e-06, 5.24682e-41
1.04474e-05, 1.02428e-06, 5.37529e-41
1.0532e-05, 9.99816e-07, 5.50693e-41
1.06173e-05, 9.75932e-07, 5.64182e-41
1.07032e-05, 9.52619e-07, 5.77987e-41
1.07899e-05, 9.29863e-07, 5.92146e-41
1.08772e-05, 9.07651e-07, 6.06636e-41
1.09653e-05, 8.8597e-07, 6.21496e-41
1.10541e-05, 8.64807e-07, 6.36718e-41
1.11435e-05, 8.44149e-07, 6.52291e-41
1.12338e-05, 8.23985e-07, 6.68278e-41
1.13247e-05, 8.04303e-07, 6.84632e-41
1.14164e-05, 7.85091e-07, 7.01398e-41
1.15088e-05, 7.66339e-07, 7.18567e-41
1.1602e-05, 7.48034e-07, 7.36165e-41
1.16959e-05, 7.30167e-07, 7.54185e-41
1.17906e-05, 7.12726e-07, 7.72653e-41
1.1886e-05, 6.95703e-07, 7.9156e-41
1.19823e-05, 6.79086e-07, 8.10956e-41
1.20793e-05, 6.62866e-07, 8.30811e-41
1.21771e-05, 6.47034e-07, 8.51155e-41
1.22757e-05, 6.3158e-07, 8.71998e-41
1.2375e-05, 6.16495e-07, 8.93331e-41
1.24752e-05, 6.01771e-07, 9.15207e-41
1.25762e-05, 5.87398e-07, 9.37616e-41
1.2678e-05, 5.73369e-07, 9.6057e-41
1.27807e-05, 5.59675e-07, 9.84103e-41
1.28841e-05, 5.46309e-07, 1.00818e-40
1.29884e-05, 5.33261e-07, 1.03287e-40
1.30936e-05, 5.20526e-07, 1.05817e-40
1.31996e-05, 5.08095e-07, 1.08407e-40
1.33064e-05, 4.95961e-07, 1.1106e-40
1.34142e-05, 4.84116e-07, 1.13781e-40
1.35228e-05, 4.72555e-07, 1.16567e-40
1.36322e-05, 4.6127e-07, 1.19419e-40
1.37426e-05, 4.50255e-07, 1.22344e-40
1.38539e-05, 4.39502e-07, 1.25341e-40
1.3966e-05, 4.29007e-07, 1.28408e-40
1.40791e-05, 4.18762e-07, 1.31553e-40
1.41931e-05, 4.08763e-07, 1.34775e-40
1.4308e-05, 3.99002e-07, 1.38075e-40
1.44238e-05, 3.89474e-07, 1.41454e-40
1.45406e-05, 3.80174e-07, 1.44919e-40
1.46583e-05, 3.71096e-07, 1.48466e-40
1.47769e-05, 3.62235e-07, 1.52099e-40
1.48966e-05, 3.53586e-07, 1.55825e-40
1.50172e-05, 3.45144e-07, 1.59641e-40
1.51388e-05, 3.36903e-07, 1.6355e-40
1.52613e-05, 3.28859e-07, 1.67553e-40
1.53849e-05, 3.21007e-07, 1.71657e-40
1.55094e-05, 3.13343e-07, 1.75858e-40
1.5635e-05, 3.05861e-07, 1.80165e-40
1.57615e-05, 2.98559e-07, 1.84574e-40
1.58891e-05, 2.91431e-07, 1.89093e-40
1.60178e-05, 2.84474e-07, 1.93725e-40
1.61475e-05, 2.77682e-07, 1.98469e-40
1.62782e-05, 2.71053e-07, 2.03327e-40
1.641e-05, 2.64582e-07, 2.08306e-40
1.65428e-05, 2.58266e-07, 2.13405e-40
1.66767e-05, 2.52101e-07, 2.18629e-40
1.68117e-05, 2.46083e-07, 2.23981e-40
1.69478e-05, 2.40208e-07, 2.29465e-40
1.70851e-05, 2.34474e-07, 2.35087e-40
1.72234e-05, 2.28878e-07, 2.40843e-40
1.73628e-05, 2.23414e-07, 2.46738e-40
1.75034e-05, 2.18082e-07, 2.52781e-40
1.76451e-05, 2.12876e-07, 2.5897e-40
1.77879e-05, 2.07795e-07, 2.65308e-40
1.79319e-05, 2.02836e-07, 2.71804e-40
1.80771e-05, 1.97995e-07, 2.7846e-40
1.82234e-05, 1.93269e-07, 2.85276e-40
1.8371e-05, 1.88657e-07, 2.92264e-40
1.85197e-05, 1.84154e-07, 2.99419e-40
1.86696e-05, 1.79759e-07, 3.06748e-40
1.88208e-05, 1.75469e-07, 3.14261e-40
1.89731e-05, 1.71282e-07, 3.21952e-40
1.91267e-05, 1.67195e-07, 3.29835e-40
1.92816e-05, 1.63205e-07, 3.37914e-40
1.94377e-05, 1.5931e-07, 3.46188e-40
1.9595e-05, 1.55509e-07, 3.5466e-40
1.97537e-05, 1.51798e-07, 3.63348e-40
1.99136e-05, 1.48176e-07, 3.72243e-40
2.00748e-05, 1.44641e-07, 3.81356e-40
2.02373e-05, 1.4119e-07, 3.90692e-40
2.04012e-05, 1.37821e-07, 4.00262e-40
2.05663e-05, 1.34533e-07, 4.10058e-40
2.07328e-05, 1.31324e-07, 4.20098e-40
2.09007e-05, 1.28191e-07, 4.30387e-40
2.10699e-05, 1.25133e-07, 4.40925e-40
2.12404e-05, 1.22148e-07, 4.51715e-40
2.14124e-05, 1.19234e-07, 4.62778e-40
2.15857e-05, 1.1639e-07, 4.74106e-40
2.17605e-05, 1.13614e-07, 4.85717e-40
2.19367e-05, 1.10904e-07, 4.97612e-40
2.21143e-05, 1.08258e-07, 5.09796e-40
2.22933e-05, 1.05676e-07, 5.22276e-40
2.24738e-05, 1.03156e-07, 5.35065e-40
2.26557e-05, 1.00696e-07, 5.48162e-40
2.28391e-05, 9.82944e-08, 5.61583e-40
2.3024e-05, 9.59503e-08, 5.75333e-40
2.32104e-05, 9.36622e-08, 5.8942e-40
2.33983e-05, 9.14288e-08, 6.03851e-40
2.35877e-05, 8.92487e-08, 6.18634e-40
2.37787e-05, 8.71206e-08, 6.33784e-40
2.39712e-05, 8.50434e-08, 6.49301e-40
2.41653e-05, 8.30158e-08, 6.65202e-40
2.43609e-05, 8.10366e-08, 6.81486e-40
2.45581e-05, 7.91046e-08, 6.9817e-40
2.47569e-05, 7.72188e-08, 7.15263e-40
2.49574e-05, 7.5378e-08, 7.32782e-40
2.51594e-05, 7.35812e-08, 7.50719e-40
2.53631e-05, 7.18273e-08, 7.69102e-40
2.55684e-05, 7.01153e-08, 7.8793e-40
2.57754e-05, 6.84441e-08, 8.07222e-40
2.59841e-05, 6.68128e-08, 8.26989e-40
2.61944e-05, 6.52205e-08, 8.47232e-40
2.64065e-05, 6.36662e-08, 8.67979e-40
2.66203e-05, 6.21491e-08, 8.89233e-40
2.68358e-05, 6.06681e-08, 9.11004e-40
2.7053e-05, 5.92225e-08, 9.33304e-40
2.72721e-05, 5.78114e-08, 9.56164e-40
2.74928e-05, 5.64341e-08, 9.79566e-40
2.77154e-05, 5.50895e-08, 1.00355e-39
2.79398e-05, 5.37771e-08, 1.02813e-39
2.8166e-05, 5.24961e-08, 1.0533e-39
2.8394e-05, 5.12456e-08, 1.07909e-39
2.86239e-05, 5.00249e-08, 1.10551e-39
2.88556e-05, 4.88334e-08, 1.13258e-39
2.90892e-05, 4.76704e-08, 1.16031e-39
2.93247e-05, 4.65351e-08, 1.18871e-39
2.95621e-05, 4.54269e-08, 1.21782e-39
2.98014e-05, 4.43451e-08, 1.24763e-39
3.00427e-05, 4.32892e-08, 1.27819e-39
3.02859e-05, 4.22585e-08, 1.30948e-39
3.05311e-05, 4.12524e-08, 1.34154e-39
3.07783e-05, 4.02703e-08, 1.37439e-39
3.10274e-05, 3.93116e-08, 1.40803e-39
3.12786e-05, 3.83759e-08, 1.44251e-39
3.15318e-05, 3.74624e-08, 1.47783e-39
3.17871e-05, 3.65708e-08, 1.51401e-39
3.20445e-05, 3.57004e-08, 1.55109e-39
3.23039e-05, 3.48508e-08, 1.58907e-39
3.25654e-05, 3.40215e-08, 1.62797e-39
3.2829e-05, 3.3212e-08, 1.66782e-39
3.30948e-05, 3.24218e-08, 1.70866e-39
3.33627e-05, 3.16504e-08, 1.75049e-39
3.36328e-05, 3.08975e-08, 1.79335e-39
3.39051e-05, 3.01625e-08, 1.83727e-39
3.41796e-05, 2.94451e-08, 1.88225e-39
3.44563e-05, 2.87447e-08, 1.92834e-39
3.47352e-05, 2.80611e-08, 1.97554e-39
3.50165e-05, 2.73938e-08, 2.02393e-39
3.52999e-05, 2.67424e-08, 2.07347e-39
3.55857e-05, 2.61066e-08, 2.12424e-39
3.58738e-05, 2.54859e-08, 2.17625e-39
3.61642e-05, 2.48801e-08, 2.22953e-39
3.6457e-05, 2.42887e-08, 2.28412e-39
3.67521e-05, 2.37114e-08, 2.34004e-39
3.70497e-05, 2.31478e-08, 2.39735e-39
3.73496e-05, 2.25978e-08, 2.45604e-39
3.7652e-05, 2.20608e-08, 2.51618e-39
3.79568e-05, 2.15366e-08, 2.57778e-39
3.82641e-05, 2.1025e-08, 2.6409e-39
3.85739e-05, 2.05255e-08, 2.70556e-39
3.88861e-05, 2.0038e-08, 2.77179e-39
3.9201e-05, 1.95621e-08, 2.83967e-39
3.95183e-05, 1.90975e-08, 2.90919e-39
3.98382e-05, 1.8644e-08, 2.98041e-39
4.01608e-05, 1.82014e-08, 3.0534e-39
4.04859e-05, 1.77693e-08, 3.12815e-39
4.08136e-05, 1.73475e-08, 3.20473e-39
4.11441e-05, 1.69357e-08, 3.28322e-39
4.14771e-05, 1.65338e-08, 3.36358e-39
4.18129e-05, 1.61414e-08, 3.44594e-39
4.21514e-05, 1.57584e-08, 3.53031e-39
4.24927e-05, 1.53846e-08, 3.61676e-39
4.28367e-05, 1.50196e-08, 3.70531e-39
4.31835e-05, 1.46634e-08, 3.79604e-39
4.35331e-05, 1.43156e-08, 3.88898e-39
4.38855e-05, 1.39761e-08, 3.98419e-39
4.42408e-05, 1.36448e-08, 4.08174e-39
4.4599e-05, 1.33213e-08, 4.18169e-39
4.496e-05, 1.30055e-08, 4.28406e-39
4.5324e-05, 1.26973e-08, 4.38896e-39
4.56909e-05, 1.23964e-08, 4.49641e-39
4.60608e-05, 1.21026e-08, 4.6065e-39
4.64337e-05, 1.18159e-08, 4.71929e-39
4.68096e-05, 1.1536e-08, 4.83483e-39
4.71886e-05, 1.12628e-08, 4.95323e-39
4.75706e-05, 1.09961e-08, 5.07449e-39
4.79557e-05, 1.07357e-08, 5.19873e-39
4.8344e-05, 1.04816e-08, 5.32604e-39
4.87353e-05, 1.02335e-08, 5.45642e-39
4.91299e-05, 9.99126e-09, 5.59003e-39
4.95276e-05, 9.75483e-09, 5.72689e-39
4.99286e-05, 9.52404e-09, 5.86712e-39
5.03328e-05, 9.29874e-09, 6.01077e-39
5.07403e-05, 9.07881e-09, 6.15795e-39
5.1151e-05, 8.86412e-09, 6.30869e-39
5.15651e-05, 8.65454e-09, 6.46315e-39
5.19826e-05, 8.44995e-09, 6.62142e-39
5.24034e-05, 8.25023e-09, 6.78352e-39
5.28277e-05, 8.05527e-09, 6.94963e-39
5.32553e-05, 7.86495e-09, 7.11976e-39
5.36865e-05, 7.67916e-09, 7.29411e-39
5.41211e-05, 7.49779e-09, 7.47269e-39
5.45593e-05, 7.32074e-09, 7.65567e-39
5.50009e-05, 7.14791e-09, 7.84307e-39
5.54462e-05, 6.97918e-09, 8.03512e-39
5.58951e-05, 6.81448e-09, 8.23186e-39
5.63476e-05, 6.65369e-09, 8.43341e-39
5.68038e-05, 6.49673e-09, 8.63991e-39
5.72636e-05, 6.3435e-09, 8.85142e-39
5.77272e-05, 6.19392e-09, 9.06814e-39
5.81946e-05, 6.04789e-09, 9.2902e-39
5.86657e-05, 5.90535e-09, 9.51765e-39
5.91406e-05, 5.76619e-09, 9.75066e-39
5.96194e-05, 5.63034e-09, 9.98941e-39
6.01021e-05, 5.49772e-09, 1.0234e-38
6.05886e-05, 5.36826e-09, 1.04845e-38
6.10791e-05, 5.24187e-09, 1.07412e-38
6.15736e-05, 5.11849e-09, 1.10043e-38
6.20721e-05, 4.99805e-09, 1.12737e-38
6.25746e-05, 4.88046e-09, 1.15497e-38
6.30812e-05, 4.76568e-09, 1.18325e-38
6.35919e-05, 4.65362e-09, 1.21222e-38
6.41067e-05, 4.54422e-09, 1.2419e-38
6.46257e-05, 4.43742e-09, 1.27231e-38
6.51489e-05, 4.33317e-09, 1.30346e-38
6.56763e-05, 4.23139e-09, 1.33537e-38
6.6208e-05, 4.13202e-09, 1.36807e-38
6.6744e-05, 4.03502e-09, 1.40157e-38
6.72843e-05, 3.94032e-09, 1.43588e-38
6.7829e-05, 3.84787e-09, 1.47104e-38
6.83782e-05, 3.75762e-09, 1.50706e-38
6.89317e-05, 3.66951e-09, 1.54395e-38
6.94898e-05, 3.58349e-09, 1.58176e-38
7.00524e-05, 3.49952e-09, 1.62049e-38
7.06195e-05, 3.41753e-09, 1.66016e-38
7.11912e-05, 3.3375e-09, 1.70081e-38
7.17675e-05, 3.25936e-09, 1.74245e-38
7.23485e-05, 3.18308e-09, 1.78511e-38
7.29342e-05, 3.10861e-09, 1.82882e-38
7.35247e-05, 3.0359e-09, 1.8736e-38
7.41199e-05, 2.96492e-09, 1.91947e-38
7.472e-05, 2.89563e-09, 1.96647e-38
7.53249e-05, 2.82797e-09, 2.01462e-38
7.59347e-05, 2.76192e-09, 2.06394e-38
7.65494e-05, 2.69744e-09, 2.11447e-38
7.71692e-05, 2.63449e-09, 2.16625e-38
7.77939e-05, 2.57303e-09, 2.21929e-38
7.84237e-05, 2.51302e-09, 2.27362e-38
7.90586e-05, 2.45444e-09, 2.32929e-38
7.96986e-05, 2.39725e-09, 2.38632e-38
8.03438e-05, 2.34141e-09, 2.44475e-38
8.09943e-05, 2.28689e-09, 2.50461e-38
