f, omegaSens, omegaSW
1e-06, 0.00116723, 4.90395e-24
1.0081e-06, 0.00113933, 5.02409e-24
1.01626e-06, 0.0011121, 5.14708e-24
1.02448e-06, 0.00108552, 5.27299e-24
1.03278e-06, 0.00105958, 5.40219e-24
1.04114e-06, 0.00103426, 5.53444e-24
1.04957e-06, 0.00100954, 5.66997e-24
1.05806e-06, 0.000985415, 5.80868e-24
1.06663e-06, 0.000961864, 5.95097e-24
1.07527e-06, 0.000938877, 6.09676e-24
1.08397e-06, 0.000916439, 6.24594e-24
1.09275e-06, 0.000894537, 6.39895e-24
1.10159e-06, 0.000873158, 6.5555e-24
1.11051e-06, 0.000852291, 6.71605e-24
1.1195e-06, 0.000831922, 6.88048e-24
1.12856e-06, 0.00081204, 7.04888e-24
1.1377e-06, 0.000792633, 7.22153e-24
1.14691e-06, 0.00077369, 7.39834e-24
1.1562e-06, 0.0007552, 7.57958e-24
1.16556e-06, 0.000737151, 7.76515e-24
1.17499e-06, 0.000719534, 7.95515e-24
1.1845e-06, 0.000702338, 8.14988e-24
1.19409e-06, 0.000685553, 8.34944e-24
1.20376e-06, 0.000669169, 8.55393e-24
1.21351e-06, 0.000653177, 8.76347e-24
1.22333e-06, 0.000637566, 8.97795e-24
1.23323e-06, 0.000622329, 9.19768e-24
1.24322e-06, 0.000607456, 9.42302e-24
1.25328e-06, 0.000592939, 9.65362e-24
1.26343e-06, 0.000578768, 9.89008e-24
1.27366e-06, 0.000564936, 1.01323e-23
1.28397e-06, 0.000551435, 1.03803e-23
1.29436e-06, 0.000538256, 1.06344e-23
1.30484e-06, 0.000525393, 1.08948e-23
1.31541e-06, 0.000512836, 1.11617e-23
1.32605e-06, 0.00050058, 1.14347e-23
1.33679e-06, 0.000488617, 1.17148e-23
1.34761e-06, 0.00047694, 1.20016e-23
1.35852e-06, 0.000465541, 1.22954e-23
1.36952e-06, 0.000454415, 1.25965e-23
1.38061e-06, 0.000443555, 1.2905e-23
1.39178e-06, 0.000432955, 1.32208e-23
1.40305e-06, 0.000422608, 1.35446e-23
1.41441e-06, 0.000412508, 1.38762e-23
1.42586e-06, 0.000402649, 1.4216e-23
1.4374e-06, 0.000393027, 1.45639e-23
1.44904e-06, 0.000383634, 1.49206e-23
1.46077e-06, 0.000374465, 1.52859e-23
1.4726e-06, 0.000365516, 1.56603e-23
1.48452e-06, 0.000356781, 1.60437e-23
1.49654e-06, 0.000348254, 1.64366e-23
1.50865e-06, 0.000339931, 1.68388e-23
1.52087e-06, 0.000331807, 1.72513e-23
1.53318e-06, 0.000323877, 1.76736e-23
1.54559e-06, 0.000316137, 1.81063e-23
1.5581e-06, 0.000308582, 1.85495e-23
1.57072e-06, 0.000301207, 1.90039e-23
1.58343e-06, 0.000294009, 1.94689e-23
1.59625e-06, 0.000286982, 1.99457e-23
1.60918e-06, 0.000280124, 2.04343e-23
1.6222e-06, 0.000273429, 2.09343e-23
1.63534e-06, 0.000266894, 2.14472e-23
1.64857e-06, 0.000260516, 2.19719e-23
1.66192e-06, 0.00025429, 2.251e-23
1.67538e-06, 0.000248213, 2.30614e-23
1.68894e-06, 0.000242281, 2.36259e-23
1.70261e-06, 0.000236491, 2.42042e-23
1.7164e-06, 0.000230839, 2.47971e-23
1.73029e-06, 0.000225322, 2.5404e-23
1.7443e-06, 0.000219937, 2.60261e-23
1.75842e-06, 0.000214681, 2.66633e-23
1.77266e-06, 0.00020955, 2.73163e-23
1.78701e-06, 0.000204542, 2.79851e-23
1.80147e-06, 0.000199654, 2.86699e-23
1.81606e-06, 0.000194883, 2.93722e-23
1.83076e-06, 0.000190225, 3.00912e-23
1.84558e-06, 0.000185679, 3.08279e-23
1.86052e-06, 0.000181242, 3.15826e-23
1.87558e-06, 0.00017691, 3.23558e-23
1.89077e-06, 0.000172682, 3.31483e-23
1.90608e-06, 0.000168555, 3.39601e-23
1.92151e-06, 0.000164527, 3.47915e-23
1.93706e-06, 0.000160595, 3.5643e-23
1.95274e-06, 0.000156757, 3.65156e-23
1.96855e-06, 0.000153011, 3.74097e-23
1.98449e-06, 0.000149354, 3.83259e-23
2.00056e-06, 0.000145785, 3.92645e-23
2.01675e-06, 0.000142301, 4.02255e-23
2.03308e-06, 0.0001389, 4.12106e-23
2.04954e-06, 0.00013558, 4.22196e-23
2.06613e-06, 0.00013234, 4.32532e-23
2.08286e-06, 0.000129177, 4.43124e-23
2.09972e-06, 0.00012609, 4.53972e-23
2.11672e-06, 0.000123077, 4.65088e-23
2.13385e-06, 0.000120135, 4.76471e-23
2.15113e-06, 0.000117264, 4.88141e-23
2.16854e-06, 0.000114462, 5.00089e-23
2.1861e-06, 0.000111727, 5.12336e-23
2.2038e-06, 0.000109056, 5.24882e-23
2.22164e-06, 0.00010645, 5.37732e-23
2.23962e-06, 0.000103906, 5.50894e-23
2.25776e-06, 0.000101423, 5.64389e-23
2.27603e-06, 9.89991e-05, 5.78201e-23
2.29446e-06, 9.66331e-05, 5.92361e-23
2.31303e-06, 9.43237e-05, 6.0686e-23
2.33176e-06, 9.20695e-05, 6.21722e-23
2.35064e-06, 8.98692e-05, 6.36947e-23
2.36967e-06, 8.77215e-05, 6.52542e-23
2.38885e-06, 8.56251e-05, 6.68515e-23
2.40819e-06, 8.35788e-05, 6.84884e-23
2.42769e-06, 8.15814e-05, 7.01656e-23
2.44734e-06, 7.96317e-05, 7.18832e-23
2.46715e-06, 7.77286e-05, 7.36429e-23
2.48713e-06, 7.5871e-05, 7.54466e-23
2.50726e-06, 7.40578e-05, 7.72934e-23
2.52756e-06, 7.2288e-05, 7.91861e-23
2.54802e-06, 7.05604e-05, 8.11247e-23
2.56865e-06, 6.88741e-05, 8.31111e-23
2.58944e-06, 6.72281e-05, 8.51455e-23
2.61041e-06, 6.56215e-05, 8.72309e-23
2.63154e-06, 6.40533e-05, 8.93664e-23
2.65284e-06, 6.25225e-05, 9.1554e-23
2.67432e-06, 6.10283e-05, 9.3796e-23
2.69597e-06, 5.95698e-05, 9.60924e-23
2.7178e-06, 5.81462e-05, 9.84456e-23
2.7398e-06, 5.67566e-05, 1.00856e-22
2.76198e-06, 5.54002e-05, 1.03325e-22
2.78434e-06, 5.40763e-05, 1.05855e-22
2.80688e-06, 5.27839e-05, 1.08446e-22
2.82961e-06, 5.15225e-05, 1.11102e-22
2.85251e-06, 5.02912e-05, 1.13822e-22
2.87561e-06, 4.90893e-05, 1.16609e-22
2.89889e-06, 4.79162e-05, 1.19465e-22
2.92235e-06, 4.67711e-05, 1.22388e-22
2.94601e-06, 4.56533e-05, 1.25385e-22
2.96986e-06, 4.45623e-05, 1.28455e-22
2.99391e-06, 4.34973e-05, 1.31601e-22
3.01814e-06, 4.24578e-05, 1.34822e-22
3.04258e-06, 4.14432e-05, 1.38124e-22
3.06721e-06, 4.04528e-05, 1.41506e-22
3.09204e-06, 3.9486e-05, 1.4497e-22
3.11707e-06, 3.85424e-05, 1.48519e-22
3.14231e-06, 3.76213e-05, 1.52156e-22
3.16775e-06, 3.67222e-05, 1.55882e-22
3.19339e-06, 3.58446e-05, 1.59698e-22
3.21924e-06, 3.4988e-05, 1.63607e-22
3.24531e-06, 3.41519e-05, 1.67614e-22
3.27158e-06, 3.33357e-05, 1.71718e-22
3.29806e-06, 3.25391e-05, 1.75921e-22
3.32476e-06, 3.17614e-05, 1.80229e-22
3.35168e-06, 3.10024e-05, 1.84642e-22
3.37881e-06, 3.02615e-05, 1.89162e-22
3.40617e-06, 2.95383e-05, 1.93795e-22
3.43374e-06, 2.88324e-05, 1.98538e-22
3.46154e-06, 2.81434e-05, 2.034e-22
3.48957e-06, 2.74708e-05, 2.08381e-22
3.51782e-06, 2.68143e-05, 2.13483e-22
3.5463e-06, 2.61735e-05, 2.1871e-22
3.575e-06, 2.5548e-05, 2.24063e-22
3.60395e-06, 2.49375e-05, 2.29551e-22
3.63312e-06, 2.43415e-05, 2.3517e-22
3.66254e-06, 2.37598e-05, 2.40929e-22
3.69219e-06, 2.3192e-05, 2.46828e-22
3.72208e-06, 2.26378e-05, 2.52871e-22
3.75221e-06, 2.20968e-05, 2.59062e-22
3.78259e-06, 2.15687e-05, 2.65405e-22
3.81321e-06, 2.10533e-05, 2.71903e-22
3.84408e-06, 2.05502e-05, 2.7856e-22
3.8752e-06, 2.00591e-05, 2.8538e-22
3.90657e-06, 1.95797e-05, 2.92367e-22
3.9382e-06, 1.91118e-05, 2.99526e-22
3.97008e-06, 1.86551e-05, 3.06859e-22
4.00222e-06, 1.82093e-05, 3.14372e-22
4.03462e-06, 1.77741e-05, 3.22069e-22
4.06729e-06, 1.73494e-05, 3.29956e-22
4.10021e-06, 1.69348e-05, 3.38033e-22
4.13341e-06, 1.65301e-05, 3.46311e-22
4.16687e-06, 1.6135e-05, 3.54789e-22
4.2006e-06, 1.57495e-05, 3.63475e-22
4.23461e-06, 1.53731e-05, 3.72375e-22
4.26889e-06, 1.50057e-05, 3.81492e-22
4.30345e-06, 1.46471e-05, 3.90832e-22
4.33829e-06, 1.42971e-05, 4.00402e-22
4.37341e-06, 1.39554e-05, 4.10205e-22
4.40882e-06, 1.36219e-05, 4.20249e-22
4.44451e-06, 1.32964e-05, 4.30538e-22
4.48049e-06, 1.29787e-05, 4.41079e-22
4.51676e-06, 1.26685e-05, 4.51877e-22
4.55333e-06, 1.23658e-05, 4.62942e-22
4.59019e-06, 1.20703e-05, 4.74276e-22
4.62735e-06, 1.17818e-05, 4.85888e-22
4.66481e-06, 1.15003e-05, 4.97784e-22
4.70258e-06, 1.12255e-05, 5.09973e-22
4.74065e-06, 1.09572e-05, 5.22459e-22
4.77903e-06, 1.06954e-05, 5.35252e-22
4.81772e-06, 1.04398e-05, 5.48357e-22
4.85672e-06, 1.01903e-05, 5.61782e-22
4.89604e-06, 9.94679e-06, 5.75537e-22
4.93568e-06, 9.7091e-06, 5.89629e-22
4.97563e-06, 9.47708e-06, 6.04063e-22
5.01592e-06, 9.25061e-06, 6.18856e-22
5.05652e-06, 9.02956e-06, 6.34005e-22
5.09746e-06, 8.81378e-06, 6.4953e-22
5.13873e-06, 8.60316e-06, 6.65434e-22
5.18033e-06, 8.39758e-06, 6.81725e-22
5.22227e-06, 8.19691e-06, 6.98417e-22
5.26454e-06, 8.00103e-06, 7.15514e-22
5.30716e-06, 7.80984e-06, 7.33033e-22
5.35013e-06, 7.62321e-06, 7.50982e-22
5.39344e-06, 7.44104e-06, 7.69368e-22
5.4371e-06, 7.26323e-06, 7.88203e-22
5.48112e-06, 7.08967e-06, 8.07503e-22
5.52549e-06, 6.92025e-06, 8.27272e-22
5.57023e-06, 6.75489e-06, 8.4753e-22
5.61532e-06, 6.59347e-06, 8.68279e-22
5.66078e-06, 6.43592e-06, 8.89538e-22
5.70661e-06, 6.28213e-06, 9.11318e-22
5.75281e-06, 6.13201e-06, 9.33631e-22
5.79938e-06, 5.98548e-06, 9.56488e-22
5.84633e-06, 5.84245e-06, 9.79907e-22
5.89366e-06, 5.70284e-06, 1.0039e-21
5.94137e-06, 5.56657e-06, 1.02848e-21
5.98947e-06, 5.43355e-06, 1.05366e-21
6.03796e-06, 5.30372e-06, 1.07946e-21
6.08684e-06, 5.17698e-06, 1.10588e-21
6.13612e-06, 5.05328e-06, 1.13296e-21
6.1858e-06, 4.93253e-06, 1.1607e-21
6.23588e-06, 4.81466e-06, 1.18912e-21
6.28636e-06, 4.69962e-06, 1.21823e-21
6.33725e-06, 4.58732e-06, 1.24806e-21
6.38856e-06, 4.4777e-06, 1.27862e-21
6.44028e-06, 4.37071e-06, 1.30992e-21
6.49241e-06, 4.26627e-06, 1.34199e-21
6.54497e-06, 4.16433e-06, 1.37485e-21
6.59796e-06, 4.06482e-06, 1.40851e-21
6.65138e-06, 3.9677e-06, 1.443e-21
6.70522e-06, 3.87289e-06, 1.47833e-21
6.75951e-06, 3.78035e-06, 1.51452e-21
6.81423e-06, 3.69002e-06, 1.5516e-21
6.86939e-06, 3.60185e-06, 1.58959e-21
6.92501e-06, 3.51578e-06, 1.62851e-21
6.98107e-06, 3.43178e-06, 1.66838e-21
7.03759e-06, 3.34978e-06, 1.70923e-21
7.09456e-06, 3.26974e-06, 1.75108e-21
7.152e-06, 3.19161e-06, 1.79395e-21
7.2099e-06, 3.11535e-06, 1.83788e-21
7.26826e-06, 3.04091e-06, 1.88287e-21
7.32711e-06, 2.96825e-06, 1.92897e-21
7.38642e-06, 2.89733e-06, 1.97619e-21
7.44622e-06, 2.8281e-06, 2.02458e-21
7.5065e-06, 2.76053e-06, 2.07415e-21
7.56727e-06, 2.69457e-06, 2.12493e-21
7.62854e-06, 2.63019e-06, 2.17696e-21
7.69029e-06, 2.56735e-06, 2.23025e-21
7.75255e-06, 2.506e-06, 2.28486e-21
7.81531e-06, 2.44613e-06, 2.3408e-21
7.87858e-06, 2.38768e-06, 2.39811e-21
7.94237e-06, 2.33063e-06, 2.45683e-21
8.00667e-06, 2.27495e-06, 2.51698e-21
8.07149e-06, 2.22059e-06, 2.57861e-21
8.13683e-06, 2.16754e-06, 2.64173e-21
8.2027e-06, 2.11575e-06, 2.70641e-21
8.26911e-06, 2.0652e-06, 2.77268e-21
8.33605e-06, 2.01586e-06, 2.84056e-21
8.40354e-06, 1.96769e-06, 2.91011e-21
8.47157e-06, 1.92068e-06, 2.98135e-21
8.54015e-06, 1.87479e-06, 3.05434e-21
8.60929e-06, 1.83e-06, 3.12912e-21
8.67899e-06, 1.78628e-06, 3.20574e-21
8.74925e-06, 1.7436e-06, 3.28422e-21
8.82008e-06, 1.70195e-06, 3.36463e-21
8.89149e-06, 1.66128e-06, 3.44701e-21
8.96347e-06, 1.62159e-06, 3.5314e-21
9.03604e-06, 1.58285e-06, 3.61787e-21
9.10919e-06, 1.54504e-06, 3.70644e-21
9.18293e-06, 1.50812e-06, 3.79718e-21
9.25728e-06, 1.47209e-06, 3.89016e-21
9.33222e-06, 1.43693e-06, 3.98539e-21
9.40777e-06, 1.4026e-06, 4.08297e-21
9.48393e-06, 1.36909e-06, 4.18293e-21
9.56071e-06, 1.33638e-06, 4.28534e-21
9.63811e-06, 1.30445e-06, 4.39026e-21
9.71614e-06, 1.27329e-06, 4.49775e-21
9.7948e-06, 1.24287e-06, 4.60787e-21
9.87409e-06, 1.21318e-06, 4.72067e-21
9.95403e-06, 1.1842e-06, 4.83625e-21
1.00346e-05, 1.15591e-06, 4.95464e-21
1.01159e-05, 1.1283e-06, 5.07603e-21
1.01977e-05, 1.10134e-06, 5.20016e-21
1.02803e-05, 1.07503e-06, 5.32754e-21
1.03635e-05, 1.04935e-06, 5.45794e-21
1.04474e-05, 1.02428e-06, 5.59156e-21
1.0532e-05, 9.99816e-07, 5.72849e-21
1.06173e-05, 9.75932e-07, 5.8688e-21
1.07032e-05, 9.52619e-07, 6.0124e-21
1.07899e-05, 9.29863e-07, 6.15968e-21
1.08772e-05, 9.07651e-07, 6.3104e-21
1.09653e-05, 8.8597e-07, 6.46497e-21
1.10541e-05, 8.64807e-07, 6.6233e-21
1.11435e-05, 8.44149e-07, 6.78529e-21
1.12338e-05, 8.23985e-07, 6.95157e-21
1.13247e-05, 8.04303e-07, 7.12167e-21
1.14164e-05, 7.85091e-07, 7.29606e-21
1.15088e-05, 7.66339e-07, 7.47464e-21
1.1602e-05, 7.48034e-07, 7.6577e-21
1.16959e-05, 7.30167e-07, 7.84512e-21
1.17906e-05, 7.12726e-07, 8.03722e-21
1.1886e-05, 6.95703e-07, 8.23388e-21
1.19823e-05, 6.79086e-07, 8.43562e-21
1.20793e-05, 6.62866e-07, 8.64213e-21
1.21771e-05, 6.47034e-07, 8.85373e-21
1.22757e-05, 6.3158e-07, 9.07053e-21
1.2375e-05, 6.16495e-07, 9.29242e-21
1.24752e-05, 6.01771e-07, 9.51995e-21
1.25762e-05, 5.87398e-07, 9.75303e-21
1.2678e-05, 5.73369e-07, 9.99178e-21
1.27807e-05, 5.59675e-07, 1.02365e-20
1.28841e-05, 5.46309e-07, 1.0487e-20
1.29884e-05, 5.33261e-07, 1.07437e-20
1.30936e-05, 5.20526e-07, 1.10069e-20
1.31996e-05, 5.08095e-07, 1.12763e-20
1.33064e-05, 4.95961e-07, 1.15522e-20
1.34142e-05, 4.84116e-07, 1.18353e-20
1.35228e-05, 4.72555e-07, 1.2125e-20
1.36322e-05, 4.6127e-07, 1.24217e-20
1.37426e-05, 4.50255e-07, 1.27259e-20
1.38539e-05, 4.39502e-07, 1.30375e-20
1.3966e-05, 4.29007e-07, 1.33566e-20
1.40791e-05, 4.18762e-07, 1.36837e-20
1.41931e-05, 4.08763e-07, 1.40187e-20
1.4308e-05, 3.99002e-07, 1.43619e-20
1.44238e-05, 3.89474e-07, 1.47134e-20
1.45406e-05, 3.80174e-07, 1.50737e-20
1.46583e-05, 3.71096e-07, 1.54427e-20
1.47769e-05, 3.62235e-07, 1.58205e-20
1.48966e-05, 3.53586e-07, 1.6208e-20
1.50172e-05, 3.45144e-07, 1.66048e-20
1.51388e-05, 3.36903e-07, 1.70114e-20
1.52613e-05, 3.28859e-07, 1.74277e-20
1.53849e-05, 3.21007e-07, 1.78545e-20
1.55094e-05, 3.13343e-07, 1.82914e-20
1.5635e-05, 3.05861e-07, 1.87394e-20
1.57615e-05, 2.98559e-07, 1.91978e-20
1.58891e-05, 2.91431e-07, 1.96678e-20
1.60178e-05, 2.84474e-07, 2.01496e-20
1.61475e-05, 2.77682e-07, 2.06429e-20
1.62782e-05, 2.71053e-07, 2.11482e-20
1.641e-05, 2.64582e-07, 2.1666e-20
1.65428e-05, 2.58266e-07, 2.21962e-20
1.66767e-05, 2.52101e-07, 2.27394e-20
1.68117e-05, 2.46083e-07, 2.32961e-20
1.69478e-05, 2.40208e-07, 2.38664e-20
1.70851e-05, 2.34474e-07, 2.4451e-20
1.72234e-05, 2.28878e-07, 2.50495e-20
1.73628e-05, 2.23414e-07, 2.56626e-20
1.75034e-05, 2.18082e-07, 2.6291e-20
1.76451e-05, 2.12876e-07, 2.69346e-20
1.77879e-05, 2.07795e-07, 2.75937e-20
1.79319e-05, 2.02836e-07, 2.82692e-20
1.80771e-05, 1.97995e-07, 2.89614e-20
1.82234e-05, 1.93269e-07, 2.96701e-20
1.8371e-05, 1.88657e-07, 3.03968e-20
1.85197e-05, 1.84154e-07, 3.11407e-20
1.86696e-05, 1.79759e-07, 3.19029e-20
1.88208e-05, 1.75469e-07, 3.26842e-20
1.89731e-05, 1.71282e-07, 3.34839e-20
1.91267e-05, 1.67195e-07, 3.43036e-20
1.92816e-05, 1.63205e-07, 3.51436e-20
1.94377e-05, 1.5931e-07, 3.60039e-20
1.9595e-05, 1.55509e-07, 3.68849e-20
1.97537e-05, 1.51798e-07, 3.77882e-20
1.99136e-05, 1.48176e-07, 3.87131e-20
2.00748e-05, 1.44641e-07, 3.96606e-20
2.02373e-05, 1.4119e-07, 4.06314e-20
2.04012e-05, 1.37821e-07, 4.16264e-20
2.05663e-05, 1.34533e-07, 4.26449e-20
2.07328e-05, 1.31324e-07, 4.36888e-20
2.09007e-05, 1.28191e-07, 4.47586e-20
2.10699e-05, 1.25133e-07, 4.58542e-20
2.12404e-05, 1.22148e-07, 4.69761e-20
2.14124e-05, 1.19234e-07, 4.81263e-20
2.15857e-05, 1.1639e-07, 4.9304e-20
2.17605e-05, 1.13614e-07, 5.05112e-20
2.19367e-05, 1.10904e-07, 5.17479e-20
2.21143e-05, 1.08258e-07, 5.30146e-20
2.22933e-05, 1.05676e-07, 5.43121e-20
2.24738e-05, 1.03156e-07, 5.56416e-20
2.26557e-05, 1.00696e-07, 5.70033e-20
2.28391e-05, 9.82944e-08, 5.83985e-20
2.3024e-05, 9.59503e-08, 5.98279e-20
2.32104e-05, 9.36622e-08, 6.12924e-20
2.33983e-05, 9.14288e-08, 6.27926e-20
2.35877e-05, 8.92487e-08, 6.43294e-20
2.37787e-05, 8.71206e-08, 6.59043e-20
2.39712e-05, 8.50434e-08, 6.75174e-20
2.41653e-05, 8.30158e-08, 6.91703e-20
2.43609e-05, 8.10366e-08, 7.0863e-20
2.45581e-05, 7.91046e-08, 7.25973e-20
2.47569e-05, 7.72188e-08, 7.43741e-20
2.49574e-05, 7.5378e-08, 7.61951e-20
2.51594e-05, 7.35812e-08, 7.80597e-20
2.53631e-05, 7.18273e-08, 7.99704e-20
2.55684e-05, 7.01153e-08, 8.19274e-20
2.57754e-05, 6.84441e-08, 8.39327e-20
2.59841e-05, 6.68128e-08, 8.59873e-20
2.61944e-05, 6.52205e-08, 8.80912e-20
2.64065e-05, 6.36662e-08, 9.02476e-20
2.66203e-05, 6.21491e-08, 9.24567e-20
2.68358e-05, 6.06681e-08, 9.47194e-20
2.7053e-05, 5.92225e-08, 9.7037e-20
2.72721e-05, 5.78114e-08, 9.94129e-20
2.74928e-05, 5.64341e-08, 1.01845e-19
2.77154e-05, 5.50895e-08, 1.04338e-19
2.79398e-05, 5.37771e-08, 1.06892e-19
2.8166e-05, 5.24961e-08, 1.09508e-19
2.8394e-05, 5.12456e-08, 1.12188e-19
2.86239e-05, 5.00249e-08, 1.14934e-19
2.88556e-05, 4.88334e-08, 1.17746e-19
2.90892e-05, 4.76704e-08, 1.20628e-19
2.93247e-05, 4.65351e-08, 1.2358e-19
2.95621e-05, 4.54269e-08, 1.26604e-19
2.98014e-05, 4.43451e-08, 1.29702e-19
3.00427e-05, 4.32892e-08, 1.32877e-19
3.02859e-05, 4.22585e-08, 1.36128e-19
3.05311e-05, 4.12524e-08, 1.3946e-19
3.07783e-05, 4.02703e-08, 1.42873e-19
3.10274e-05, 3.93116e-08, 1.46368e-19
3.12786e-05, 3.83759e-08, 1.4995e-19
3.15318e-05, 3.74624e-08, 1.53619e-19
3.17871e-05, 3.65708e-08, 1.57379e-19
3.20445e-05, 3.57004e-08, 1.61231e-19
3.23039e-05, 3.48508e-08, 1.65176e-19
3.25654e-05, 3.40215e-08, 1.69218e-19
3.2829e-05, 3.3212e-08, 1.73358e-19
3.30948e-05, 3.24218e-08, 1.776e-19
3.33627e-05, 3.16504e-08, 1.81946e-19
3.36328e-05, 3.08975e-08, 1.86398e-19
3.39051e-05, 3.01625e-08, 1.90959e-19
3.41796e-05, 2.94451e-08, 1.95632e-19
3.44563e-05, 2.87447e-08, 2.00419e-19
3.47352e-05, 2.80611e-08, 2.05322e-19
3.50165e-05, 2.73938e-08, 2.10347e-19
3.52999e-05, 2.67424e-08, 2.15493e-19
3.55857e-05, 2.61066e-08, 2.20766e-19
3.58738e-05, 2.54859e-08, 2.26167e-19
3.61642e-05, 2.48801e-08, 2.317e-19
3.6457e-05, 2.42887e-08, 2.3737e-19
3.67521e-05, 2.37114e-08, 2.43177e-19
3.70497e-05, 2.31478e-08, 2.49128e-19
3.73496e-05, 2.25978e-08, 2.55222e-19
3.7652e-05, 2.20608e-08, 2.61467e-19
3.79568e-05, 2.15366e-08, 2.67863e-19
3.82641e-05, 2.1025e-08, 2.74417e-19
3.85739e-05, 2.05255e-08, 2.81131e-19
3.88861e-05, 2.0038e-08, 2.88006e-19
3.9201e-05, 1.95621e-08, 2.95054e-19
3.95183e-05, 1.90975e-08, 3.02271e-19
3.98382e-05, 1.8644e-08, 3.09665e-19
4.01608e-05, 1.82014e-08, 3.17242e-19
4.04859e-05, 1.77693e-08, 3.25002e-19
4.08136e-05, 1.73475e-08, 3.32951e-19
4.11441e-05, 1.69357e-08, 3.41098e-19
4.14771e-05, 1.65338e-08, 3.49439e-19
4.18129e-05, 1.61414e-08, 3.57987e-19
4.21514e-05, 1.57584e-08, 3.66744e-19
4.24927e-05, 1.53846e-08, 3.75716e-19
4.28367e-05, 1.50196e-08, 3.84906e-19
4.31835e-05, 1.46634e-08, 3.94321e-19
4.35331e-05, 1.43156e-08, 4.03966e-19
4.38855e-05, 1.39761e-08, 4.13845e-19
4.42408e-05, 1.36448e-08, 4.23968e-19
4.4599e-05, 1.33213e-08, 4.34338e-19
4.496e-05, 1.30055e-08, 4.44959e-19
4.5324e-05, 1.26973e-08, 4.55842e-19
4.56909e-05, 1.23964e-08, 4.6699e-19
4.60608e-05, 1.21026e-08, 4.78411e-19
4.64337e-05, 1.18159e-08, 4.90111e-19
4.68096e-05, 1.1536e-08, 5.02096e-19
4.71886e-05, 1.12628e-08, 5.14377e-19
4.75706e-05, 1.09961e-08, 5.26955e-19
4.79557e-05, 1.07357e-08, 5.3984e-19
4.8344e-05, 1.04816e-08, 5.53043e-19
4.87353e-05, 1.02335e-08, 5.66564e-19
4.91299e-05, 9.99126e-09, 5.8042e-19
4.95276e-05, 9.75483e-09, 5.94611e-19
4.99286e-05, 9.52404e-09, 6.09151e-19
5.03328e-05, 9.29874e-09, 6.24045e-19
5.07403e-05, 9.07881e-09, 6.39304e-19
5.1151e-05, 8.86412e-09, 6.54932e-19
5.15651e-05, 8.65454e-09, 6.70945e-19
5.19826e-05, 8.44995e-09, 6.8735e-19
5.24034e-05, 8.25023e-09, 7.04153e-19
5.28277e-05, 8.05527e-09, 7.2137e-19
5.32553e-05, 7.86495e-09, 7.39002e-19
5.36865e-05, 7.67916e-09, 7.57071e-19
5.41211e-05, 7.49779e-09, 7.75577e-19
5.45593e-05, 7.32074e-09, 7.94538e-19
5.50009e-05, 7.14791e-09, 8.13956e-19
5.54462e-05, 6.97918e-09, 8.33853e-19
5.58951e-05, 6.81448e-09, 8.54237e-19
5.63476e-05, 6.65369e-09, 8.75116e-19
5.68038e-05, 6.49673e-09, 8.96506e-19
5.72636e-05, 6.3435e-09, 9.18415e-19
5.77272e-05, 6.19392e-09, 9.40862e-19
5.81946e-05, 6.04789e-09, 9.63859e-19
5.86657e-05, 5.90535e-09, 9.87413e-19
5.91406e-05, 5.76619e-09, 1.01154e-18
5.96194e-05, 5.63034e-09, 1.03626e-18
6.01021e-05, 5.49772e-09, 1.06159e-18
6.05886e-05, 5.36826e-09, 1.08752e-18
6.10791e-05, 5.24187e-09, 1.1141e-18
6.15736e-05, 5.11849e-09, 1.14132e-18
6.20721e-05, 4.99805e-09, 1.16921e-18
6.25746e-05, 4.88046e-09, 1.19778e-18
6.30812e-05, 4.76568e-09, 1.22704e-18
6.35919e-05, 4.65362e-09, 1.25702e-18
6.41067e-05, 4.54422e-09, 1.28773e-18
6.46257e-05, 4.43742e-09, 1.31919e-18
6.51489e-05, 4.33317e-09, 1.35141e-18
6.56763e-05, 4.23139e-09, 1.38442e-18
6.6208e-05, 4.13202e-09, 1.41824e-18
6.6744e-05, 4.03502e-09, 1.45288e-18
6.72843e-05, 3.94032e-09, 1.48836e-18
6.7829e-05, 3.84787e-09, 1.52471e-18
6.83782e-05, 3.75762e-09, 1.56196e-18
6.89317e-05, 3.66951e-09, 1.6001e-18
6.94898e-05, 3.58349e-09, 1.63918e-18
7.00524e-05, 3.49952e-09, 1.67921e-18
7.06195e-05, 3.41753e-09, 1.72021e-18
7.11912e-05, 3.3375e-09, 1.76221e-18
7.17675e-05, 3.25936e-09, 1.80524e-18
7.23485e-05, 3.18308e-09, 1.84931e-18
7.29342e-05, 3.10861e-09, 1.89446e-18
7.35247e-05, 3.0359e-09, 1.94071e-18
7.41199e-05, 2.96492e-09, 1.98809e-18
7.472e-05, 2.89563e-09, 2.03662e-18
7.53249e-05, 2.82797e-09, 2.08633e-18
7.59347e-05, 2.76192e-09, 2.13726e-18
7.65494e-05, 2.69744e-09, 2.18942e-18
7.71692e-05, 2.63449e-09, 2.24286e-18
7.77939e-05, 2.57303e-09, 2.29759e-18
7.84237e-05, 2.51302e-09, 2.35366e-18
7.90586e-05, 2.45444e-09, 2.4111e-18
7.96986e-05, 2.39725e-09, 2.46993e-18
8.03438e-05, 2.34141e-09, 2.53019e-18
8.09943e-05, 2.28689e-09, 2.59193e-18
