f, omegaSens, omegaSW
1e-06, 0.00116723, 1.3294e-32
1.0081e-06, 0.00113933, 1.36197e-32
1.01626e-06, 0.0011121, 1.39531e-32
1.02448e-06, 0.00108552, 1.42944e-32
1.03278e-06, 0.00105958, 1.46447e-32
1.04114e-06, 0.00103426, 1.50032e-32
1.04957e-06, 0.00100954, 1.53706e-32
1.05806e-06, 0.000985415, 1.57466e-32
1.06663e-06, 0.000961864, 1.61324e-32
1.07527e-06, 0.000938877, 1.65276e-32
1.08397e-06, 0.000916439, 1.6932e-32
1.09275e-06, 0.000894537, 1.73468e-32
1.10159e-06, 0.000873158, 1.77712e-32
1.11051e-06, 0.000852291, 1.82064e-32
1.1195e-06, 0.000831922, 1.86522e-32
1.12856e-06, 0.00081204, 1.91087e-32
1.1377e-06, 0.000792633, 1.95767e-32
1.14691e-06, 0.00077369, 2.0056e-32
1.1562e-06, 0.0007552, 2.05474e-32
1.16556e-06, 0.000737151, 2.10504e-32
1.17499e-06, 0.000719534, 2.15655e-32
1.1845e-06, 0.000702338, 2.20934e-32
1.19409e-06, 0.000685553, 2.26344e-32
1.20376e-06, 0.000669169, 2.31887e-32
1.21351e-06, 0.000653177, 2.37568e-32
1.22333e-06, 0.000637566, 2.43382e-32
1.23323e-06, 0.000622329, 2.49338e-32
1.24322e-06, 0.000607456, 2.55447e-32
1.25328e-06, 0.000592939, 2.61699e-32
1.26343e-06, 0.000578768, 2.68108e-32
1.27366e-06, 0.000564936, 2.74674e-32
1.28397e-06, 0.000551435, 2.81398e-32
1.29436e-06, 0.000538256, 2.88285e-32
1.30484e-06, 0.000525393, 2.95344e-32
1.31541e-06, 0.000512836, 3.0258e-32
1.32605e-06, 0.00050058, 3.09982e-32
1.33679e-06, 0.000488617, 3.17575e-32
1.34761e-06, 0.00047694, 3.25349e-32
1.35852e-06, 0.000465541, 3.33315e-32
1.36952e-06, 0.000454415, 3.41477e-32
1.38061e-06, 0.000443555, 3.4984e-32
1.39178e-06, 0.000432955, 3.58401e-32
1.40305e-06, 0.000422608, 3.67178e-32
1.41441e-06, 0.000412508, 3.76169e-32
1.42586e-06, 0.000402649, 3.85379e-32
1.4374e-06, 0.000393027, 3.94812e-32
1.44904e-06, 0.000383634, 4.04481e-32
1.46077e-06, 0.000374465, 4.14384e-32
1.4726e-06, 0.000365516, 4.24533e-32
1.48452e-06, 0.000356781, 4.34926e-32
1.49654e-06, 0.000348254, 4.45576e-32
1.50865e-06, 0.000339931, 4.56481e-32
1.52087e-06, 0.000331807, 4.67663e-32
1.53318e-06, 0.000323877, 4.79111e-32
1.54559e-06, 0.000316137, 4.9084e-32
1.5581e-06, 0.000308582, 5.02855e-32
1.57072e-06, 0.000301207, 5.15173e-32
1.58343e-06, 0.000294009, 5.27781e-32
1.59625e-06, 0.000286982, 5.40704e-32
1.60918e-06, 0.000280124, 5.5395e-32
1.6222e-06, 0.000273429, 5.67506e-32
1.63534e-06, 0.000266894, 5.81408e-32
1.64857e-06, 0.000260516, 5.95634e-32
1.66192e-06, 0.00025429, 6.10221e-32
1.67538e-06, 0.000248213, 6.25168e-32
1.68894e-06, 0.000242281, 6.40471e-32
1.70261e-06, 0.000236491, 6.56149e-32
1.7164e-06, 0.000230839, 6.72222e-32
1.73029e-06, 0.000225322, 6.88674e-32
1.7443e-06, 0.000219937, 7.05538e-32
1.75842e-06, 0.000214681, 7.22811e-32
1.77266e-06, 0.00020955, 7.40514e-32
1.78701e-06, 0.000204542, 7.58644e-32
1.80147e-06, 0.000199654, 7.77209e-32
1.81606e-06, 0.000194883, 7.96246e-32
1.83076e-06, 0.000190225, 8.15739e-32
1.84558e-06, 0.000185679, 8.3571e-32
1.86052e-06, 0.000181242, 8.5617e-32
1.87558e-06, 0.00017691, 8.7713e-32
1.89077e-06, 0.000172682, 8.98614e-32
1.90608e-06, 0.000168555, 9.2062e-32
1.92151e-06, 0.000164527, 9.43159e-32
1.93706e-06, 0.000160595, 9.66243e-32
1.95274e-06, 0.000156757, 9.89897e-32
1.96855e-06, 0.000153011, 1.01414e-31
1.98449e-06, 0.000149354, 1.03897e-31
2.00056e-06, 0.000145785, 1.06442e-31
2.01675e-06, 0.000142301, 1.09047e-31
2.03308e-06, 0.0001389, 1.11717e-31
2.04954e-06, 0.00013558, 1.14453e-31
2.06613e-06, 0.00013234, 1.17255e-31
2.08286e-06, 0.000129177, 1.20126e-31
2.09972e-06, 0.00012609, 1.23067e-31
2.11672e-06, 0.000123077, 1.2608e-31
2.13385e-06, 0.000120135, 1.29166e-31
2.15113e-06, 0.000117264, 1.3233e-31
2.16854e-06, 0.000114462, 1.35569e-31
2.1861e-06, 0.000111727, 1.38889e-31
2.2038e-06, 0.000109056, 1.4229e-31
2.22164e-06, 0.00010645, 1.45773e-31
2.23962e-06, 0.000103906, 1.49341e-31
2.25776e-06, 0.000101423, 1.53e-31
2.27603e-06, 9.89991e-05, 1.56744e-31
2.29446e-06, 9.66331e-05, 1.60583e-31
2.31303e-06, 9.43237e-05, 1.64513e-31
2.33176e-06, 9.20695e-05, 1.68542e-31
2.35064e-06, 8.98692e-05, 1.72669e-31
2.36967e-06, 8.77215e-05, 1.76897e-31
2.38885e-06, 8.56251e-05, 1.81227e-31
2.40819e-06, 8.35788e-05, 1.85665e-31
2.42769e-06, 8.15814e-05, 1.90211e-31
2.44734e-06, 7.96317e-05, 1.94868e-31
2.46715e-06, 7.77286e-05, 1.99638e-31
2.48713e-06, 7.5871e-05, 2.04528e-31
2.50726e-06, 7.40578e-05, 2.09534e-31
2.52756e-06, 7.2288e-05, 2.14665e-31
2.54802e-06, 7.05604e-05, 2.1992e-31
2.56865e-06, 6.88741e-05, 2.25305e-31
2.58944e-06, 6.72281e-05, 2.30821e-31
2.61041e-06, 6.56215e-05, 2.36474e-31
2.63154e-06, 6.40533e-05, 2.42263e-31
2.65284e-06, 6.25225e-05, 2.48193e-31
2.67432e-06, 6.10283e-05, 2.54271e-31
2.69597e-06, 5.95698e-05, 2.60497e-31
2.7178e-06, 5.81462e-05, 2.66876e-31
2.7398e-06, 5.67566e-05, 2.73409e-31
2.76198e-06, 5.54002e-05, 2.80104e-31
2.78434e-06, 5.40763e-05, 2.86962e-31
2.80688e-06, 5.27839e-05, 2.93987e-31
2.82961e-06, 5.15225e-05, 3.01187e-31
2.85251e-06, 5.02912e-05, 3.08559e-31
2.87561e-06, 4.90893e-05, 3.16116e-31
2.89889e-06, 4.79162e-05, 3.23856e-31
2.92235e-06, 4.67711e-05, 3.31783e-31
2.94601e-06, 4.56533e-05, 3.39907e-31
2.96986e-06, 4.45623e-05, 3.48229e-31
2.99391e-06, 4.34973e-05, 3.56758e-31
3.01814e-06, 4.24578e-05, 3.6549e-31
3.04258e-06, 4.14432e-05, 3.74441e-31
3.06721e-06, 4.04528e-05, 3.83608e-31
3.09204e-06, 3.9486e-05, 3.93e-31
3.11707e-06, 3.85424e-05, 4.02621e-31
3.14231e-06, 3.76213e-05, 4.12481e-31
3.16775e-06, 3.67222e-05, 4.22581e-31
3.19339e-06, 3.58446e-05, 4.32925e-31
3.21924e-06, 3.4988e-05, 4.43524e-31
3.24531e-06, 3.41519e-05, 4.54387e-31
3.27158e-06, 3.33357e-05, 4.65511e-31
3.29806e-06, 3.25391e-05, 4.76906e-31
3.32476e-06, 3.17614e-05, 4.88582e-31
3.35168e-06, 3.10024e-05, 5.00547e-31
3.37881e-06, 3.02615e-05, 5.128e-31
3.40617e-06, 2.95383e-05, 5.25359e-31
3.43374e-06, 2.88324e-05, 5.38219e-31
3.46154e-06, 2.81434e-05, 5.51398e-31
3.48957e-06, 2.74708e-05, 5.64901e-31
3.51782e-06, 2.68143e-05, 5.78732e-31
3.5463e-06, 2.61735e-05, 5.92903e-31
3.575e-06, 2.5548e-05, 6.07414e-31
3.60395e-06, 2.49375e-05, 6.22291e-31
3.63312e-06, 2.43415e-05, 6.37523e-31
3.66254e-06, 2.37598e-05, 6.53137e-31
3.69219e-06, 2.3192e-05, 6.69128e-31
3.72208e-06, 2.26378e-05, 6.8551e-31
3.75221e-06, 2.20968e-05, 7.02293e-31
3.78259e-06, 2.15687e-05, 7.1949e-31
3.81321e-06, 2.10533e-05, 7.37105e-31
3.84408e-06, 2.05502e-05, 7.55152e-31
3.8752e-06, 2.00591e-05, 7.73641e-31
3.90657e-06, 1.95797e-05, 7.92581e-31
3.9382e-06, 1.91118e-05, 8.11989e-31
3.97008e-06, 1.86551e-05, 8.31869e-31
4.00222e-06, 1.82093e-05, 8.52236e-31
4.03462e-06, 1.77741e-05, 8.73102e-31
4.06729e-06, 1.73494e-05, 8.94484e-31
4.10021e-06, 1.69348e-05, 9.16379e-31
4.13341e-06, 1.65301e-05, 9.3882e-31
4.16687e-06, 1.6135e-05, 9.61805e-31
4.2006e-06, 1.57495e-05, 9.85351e-31
4.23461e-06, 1.53731e-05, 1.00948e-30
4.26889e-06, 1.50057e-05, 1.03419e-30
4.30345e-06, 1.46471e-05, 1.05952e-30
4.33829e-06, 1.42971e-05, 1.08546e-30
4.37341e-06, 1.39554e-05, 1.11203e-30
4.40882e-06, 1.36219e-05, 1.13926e-30
4.44451e-06, 1.32964e-05, 1.16716e-30
4.48049e-06, 1.29787e-05, 1.19573e-30
4.51676e-06, 1.26685e-05, 1.22501e-30
4.55333e-06, 1.23658e-05, 1.255e-30
4.59019e-06, 1.20703e-05, 1.28573e-30
4.62735e-06, 1.17818e-05, 1.31721e-30
4.66481e-06, 1.15003e-05, 1.34946e-30
4.70258e-06, 1.12255e-05, 1.3825e-30
4.74065e-06, 1.09572e-05, 1.41635e-30
4.77903e-06, 1.06954e-05, 1.45103e-30
4.81772e-06, 1.04398e-05, 1.48656e-30
4.85672e-06, 1.01903e-05, 1.52295e-30
4.89604e-06, 9.94679e-06, 1.56024e-30
4.93568e-06, 9.7091e-06, 1.59845e-30
4.97563e-06, 9.47708e-06, 1.63757e-30
5.01592e-06, 9.25061e-06, 1.67768e-30
5.05652e-06, 9.02956e-06, 1.71875e-30
5.09746e-06, 8.81378e-06, 1.76083e-30
5.13873e-06, 8.60316e-06, 1.80395e-30
5.18033e-06, 8.39758e-06, 1.84812e-30
5.22227e-06, 8.19691e-06, 1.89337e-30
5.26454e-06, 8.00103e-06, 1.93972e-30
5.30716e-06, 7.80984e-06, 1.98721e-30
5.35013e-06, 7.62321e-06, 2.03587e-30
5.39344e-06, 7.44104e-06, 2.08571e-30
5.4371e-06, 7.26323e-06, 2.13678e-30
5.48112e-06, 7.08967e-06, 2.1891e-30
5.52549e-06, 6.92025e-06, 2.24269e-30
5.57023e-06, 6.75489e-06, 2.29761e-30
5.61532e-06, 6.59347e-06, 2.35386e-30
5.66078e-06, 6.43592e-06, 2.41149e-30
5.70661e-06, 6.28213e-06, 2.47054e-30
5.75281e-06, 6.13201e-06, 2.53103e-30
5.79938e-06, 5.98548e-06, 2.59299e-30
5.84633e-06, 5.84245e-06, 2.65648e-30
5.89366e-06, 5.70284e-06, 2.72152e-30
5.94137e-06, 5.56657e-06, 2.78815e-30
5.98947e-06, 5.43355e-06, 2.85642e-30
6.03796e-06, 5.30372e-06, 2.92636e-30
6.08684e-06, 5.17698e-06, 2.99801e-30
6.13612e-06, 5.05328e-06, 3.07141e-30
6.1858e-06, 4.93253e-06, 3.14662e-30
6.23588e-06, 4.81466e-06, 3.22367e-30
6.28636e-06, 4.69962e-06, 3.30259e-30
6.33725e-06, 4.58732e-06, 3.38345e-30
6.38856e-06, 4.4777e-06, 3.4663e-30
6.44028e-06, 4.37071e-06, 3.55117e-30
6.49241e-06, 4.26627e-06, 3.6381e-30
6.54497e-06, 4.16433e-06, 3.72718e-30
6.59796e-06, 4.06482e-06, 3.81844e-30
6.65138e-06, 3.9677e-06, 3.91194e-30
6.70522e-06, 3.87289e-06, 4.00771e-30
6.75951e-06, 3.78035e-06, 4.10585e-30
6.81423e-06, 3.69002e-06, 4.20637e-30
6.86939e-06, 3.60185e-06, 4.30935e-30
6.92501e-06, 3.51578e-06, 4.41487e-30
6.98107e-06, 3.43178e-06, 4.52296e-30
7.03759e-06, 3.34978e-06, 4.63371e-30
7.09456e-06, 3.26974e-06, 4.74715e-30
7.152e-06, 3.19161e-06, 4.86339e-30
7.2099e-06, 3.11535e-06, 4.98247e-30
7.26826e-06, 3.04091e-06, 5.10444e-30
7.32711e-06, 2.96825e-06, 5.22944e-30
7.38642e-06, 2.89733e-06, 5.35746e-30
7.44622e-06, 2.8281e-06, 5.48864e-30
7.5065e-06, 2.76053e-06, 5.62302e-30
7.56727e-06, 2.69457e-06, 5.76069e-30
7.62854e-06, 2.63019e-06, 5.90176e-30
7.69029e-06, 2.56735e-06, 6.04624e-30
7.75255e-06, 2.506e-06, 6.19428e-30
7.81531e-06, 2.44613e-06, 6.34593e-30
7.87858e-06, 2.38768e-06, 6.50131e-30
7.94237e-06, 2.33063e-06, 6.66051e-30
8.00667e-06, 2.27495e-06, 6.82359e-30
8.07149e-06, 2.22059e-06, 6.99066e-30
8.13683e-06, 2.16754e-06, 7.16181e-30
8.2027e-06, 2.11575e-06, 7.33715e-30
8.26911e-06, 2.0652e-06, 7.5168e-30
8.33605e-06, 2.01586e-06, 7.70084e-30
8.40354e-06, 1.96769e-06, 7.8894e-30
8.47157e-06, 1.92068e-06, 8.08255e-30
8.54015e-06, 1.87479e-06, 8.28044e-30
8.60929e-06, 1.83e-06, 8.48319e-30
8.67899e-06, 1.78628e-06, 8.6909e-30
8.74925e-06, 1.7436e-06, 8.90368e-30
8.82008e-06, 1.70195e-06, 9.12167e-30
8.89149e-06, 1.66128e-06, 9.34503e-30
8.96347e-06, 1.62159e-06, 9.57382e-30
9.03604e-06, 1.58285e-06, 9.80825e-30
9.10919e-06, 1.54504e-06, 1.00484e-29
9.18293e-06, 1.50812e-06, 1.02944e-29
9.25728e-06, 1.47209e-06, 1.05465e-29
9.33222e-06, 1.43693e-06, 1.08047e-29
9.40777e-06, 1.4026e-06, 1.10692e-29
9.48393e-06, 1.36909e-06, 1.13402e-29
9.56071e-06, 1.33638e-06, 1.16179e-29
9.63811e-06, 1.30445e-06, 1.19023e-29
9.71614e-06, 1.27329e-06, 1.21938e-29
9.7948e-06, 1.24287e-06, 1.24923e-29
9.87409e-06, 1.21318e-06, 1.27982e-29
9.95403e-06, 1.1842e-06, 1.31115e-29
1.00346e-05, 1.15591e-06, 1.34325e-29
1.01159e-05, 1.1283e-06, 1.37617e-29
1.01977e-05, 1.10134e-06, 1.40982e-29
1.02803e-05, 1.07503e-06, 1.44436e-29
1.03635e-05, 1.04935e-06, 1.47971e-29
1.04474e-05, 1.02428e-06, 1.51594e-29
1.0532e-05, 9.99816e-07, 1.55306e-29
1.06173e-05, 9.75932e-07, 1.59111e-29
1.07032e-05, 9.52619e-07, 1.63004e-29
1.07899e-05, 9.29863e-07, 1.66997e-29
1.08772e-05, 9.07651e-07, 1.71084e-29
1.09653e-05, 8.8597e-07, 1.75274e-29
1.10541e-05, 8.64807e-07, 1.79567e-29
1.11435e-05, 8.44149e-07, 1.83959e-29
1.12338e-05, 8.23985e-07, 1.88468e-29
1.13247e-05, 8.04303e-07, 1.9308e-29
1.14164e-05, 7.85091e-07, 1.97808e-29
1.15088e-05, 7.66339e-07, 2.0265e-29
1.1602e-05, 7.48034e-07, 2.07613e-29
1.16959e-05, 7.30167e-07, 2.12695e-29
1.17906e-05, 7.12726e-07, 2.17904e-29
1.1886e-05, 6.95703e-07, 2.23236e-29
1.19823e-05, 6.79086e-07, 2.28706e-29
1.20793e-05, 6.62866e-07, 2.34305e-29
1.21771e-05, 6.47034e-07, 2.40043e-29
1.22757e-05, 6.3158e-07, 2.45921e-29
1.2375e-05, 6.16495e-07, 2.51937e-29
1.24752e-05, 6.01771e-07, 2.58107e-29
1.25762e-05, 5.87398e-07, 2.64427e-29
1.2678e-05, 5.73369e-07, 2.709e-29
1.27807e-05, 5.59675e-07, 2.77537e-29
1.28841e-05, 5.46309e-07, 2.84328e-29
1.29884e-05, 5.33261e-07, 2.91289e-29
1.30936e-05, 5.20526e-07, 2.98424e-29
1.31996e-05, 5.08095e-07, 3.05731e-29
1.33064e-05, 4.95961e-07, 3.13212e-29
1.34142e-05, 4.84116e-07, 3.20886e-29
1.35228e-05, 4.72555e-07, 3.28743e-29
1.36322e-05, 4.6127e-07, 3.36787e-29
1.37426e-05, 4.50255e-07, 3.45035e-29
1.38539e-05, 4.39502e-07, 3.53487e-29
1.3966e-05, 4.29007e-07, 3.62137e-29
1.40791e-05, 4.18762e-07, 3.71007e-29
1.41931e-05, 4.08763e-07, 3.80092e-29
1.4308e-05, 3.99002e-07, 3.89398e-29
1.44238e-05, 3.89474e-07, 3.98929e-29
1.45406e-05, 3.80174e-07, 4.08699e-29
1.46583e-05, 3.71096e-07, 4.18705e-29
1.47769e-05, 3.62235e-07, 4.2895e-29
1.48966e-05, 3.53586e-07, 4.39459e-29
1.50172e-05, 3.45144e-07, 4.50219e-29
1.51388e-05, 3.36903e-07, 4.61245e-29
1.52613e-05, 3.28859e-07, 4.72532e-29
1.53849e-05, 3.21007e-07, 4.84107e-29
1.55094e-05, 3.13343e-07, 4.95955e-29
1.5635e-05, 3.05861e-07, 5.08102e-29
1.57615e-05, 2.98559e-07, 5.20535e-29
1.58891e-05, 2.91431e-07, 5.33279e-29
1.60178e-05, 2.84474e-07, 5.46343e-29
1.61475e-05, 2.77682e-07, 5.59723e-29
1.62782e-05, 2.71053e-07, 5.73424e-29
1.641e-05, 2.64582e-07, 5.87466e-29
1.65428e-05, 2.58266e-07, 6.01844e-29
1.66767e-05, 2.52101e-07, 6.16577e-29
1.68117e-05, 2.46083e-07, 6.31672e-29
1.69478e-05, 2.40208e-07, 6.47138e-29
1.70851e-05, 2.34474e-07, 6.62994e-29
1.72234e-05, 2.28878e-07, 6.79225e-29
1.73628e-05, 2.23414e-07, 6.95851e-29
1.75034e-05, 2.18082e-07, 7.12893e-29
1.76451e-05, 2.12876e-07, 7.30347e-29
1.77879e-05, 2.07795e-07, 7.48223e-29
1.79319e-05, 2.02836e-07, 7.66542e-29
1.80771e-05, 1.97995e-07, 7.85314e-29
1.82234e-05, 1.93269e-07, 8.04535e-29
1.8371e-05, 1.88657e-07, 8.24243e-29
1.85197e-05, 1.84154e-07, 8.44421e-29
1.86696e-05, 1.79759e-07, 8.65091e-29
1.88208e-05, 1.75469e-07, 8.8628e-29
1.89731e-05, 1.71282e-07, 9.07971e-29
1.91267e-05, 1.67195e-07, 9.30202e-29
1.92816e-05, 1.63205e-07, 9.52985e-29
1.94377e-05, 1.5931e-07, 9.76319e-29
1.9595e-05, 1.55509e-07, 1.00021e-28
1.97537e-05, 1.51798e-07, 1.02471e-28
1.99136e-05, 1.48176e-07, 1.0498e-28
2.00748e-05, 1.44641e-07, 1.0755e-28
2.02373e-05, 1.4119e-07, 1.10183e-28
2.04012e-05, 1.37821e-07, 1.12882e-28
2.05663e-05, 1.34533e-07, 1.15645e-28
2.07328e-05, 1.31324e-07, 1.18476e-28
2.09007e-05, 1.28191e-07, 1.21378e-28
2.10699e-05, 1.25133e-07, 1.2435e-28
2.12404e-05, 1.22148e-07, 1.27393e-28
2.14124e-05, 1.19234e-07, 1.30513e-28
2.15857e-05, 1.1639e-07, 1.33707e-28
2.17605e-05, 1.13614e-07, 1.36982e-28
2.19367e-05, 1.10904e-07, 1.40337e-28
2.21143e-05, 1.08258e-07, 1.43773e-28
2.22933e-05, 1.05676e-07, 1.47292e-28
2.24738e-05, 1.03156e-07, 1.50899e-28
2.26557e-05, 1.00696e-07, 1.54593e-28
2.28391e-05, 9.82944e-08, 1.58378e-28
2.3024e-05, 9.59503e-08, 1.62255e-28
2.32104e-05, 9.36622e-08, 1.66228e-28
2.33983e-05, 9.14288e-08, 1.70298e-28
2.35877e-05, 8.92487e-08, 1.74467e-28
2.37787e-05, 8.71206e-08, 1.7874e-28
2.39712e-05, 8.50434e-08, 1.83116e-28
2.41653e-05, 8.30158e-08, 1.876e-28
2.43609e-05, 8.10366e-08, 1.92193e-28
2.45581e-05, 7.91046e-08, 1.96898e-28
2.47569e-05, 7.72188e-08, 2.01718e-28
2.49574e-05, 7.5378e-08, 2.06659e-28
2.51594e-05, 7.35812e-08, 2.11718e-28
2.53631e-05, 7.18273e-08, 2.16902e-28
2.55684e-05, 7.01153e-08, 2.22212e-28
2.57754e-05, 6.84441e-08, 2.27653e-28
2.59841e-05, 6.68128e-08, 2.33228e-28
2.61944e-05, 6.52205e-08, 2.38936e-28
2.64065e-05, 6.36662e-08, 2.44788e-28
2.66203e-05, 6.21491e-08, 2.50782e-28
2.68358e-05, 6.06681e-08, 2.56922e-28
2.7053e-05, 5.92225e-08, 2.6321e-28
2.72721e-05, 5.78114e-08, 2.69658e-28
2.74928e-05, 5.64341e-08, 2.76257e-28
2.77154e-05, 5.50895e-08, 2.83022e-28
2.79398e-05, 5.37771e-08, 2.89952e-28
2.8166e-05, 5.24961e-08, 2.97052e-28
2.8394e-05, 5.12456e-08, 3.04324e-28
2.86239e-05, 5.00249e-08, 3.11776e-28
2.88556e-05, 4.88334e-08, 3.19409e-28
2.90892e-05, 4.76704e-08, 3.27229e-28
2.93247e-05, 4.65351e-08, 3.35241e-28
2.95621e-05, 4.54269e-08, 3.43449e-28
2.98014e-05, 4.43451e-08, 3.51858e-28
3.00427e-05, 4.32892e-08, 3.60474e-28
3.02859e-05, 4.22585e-08, 3.69299e-28
3.05311e-05, 4.12524e-08, 3.78342e-28
3.07783e-05, 4.02703e-08, 3.87606e-28
3.10274e-05, 3.93116e-08, 3.97094e-28
3.12786e-05, 3.83759e-08, 4.06817e-28
3.15318e-05, 3.74624e-08, 4.16776e-28
3.17871e-05, 3.65708e-08, 4.26982e-28
3.20445e-05, 3.57004e-08, 4.37439e-28
3.23039e-05, 3.48508e-08, 4.48148e-28
3.25654e-05, 3.40215e-08, 4.5912e-28
3.2829e-05, 3.3212e-08, 4.70359e-28
3.30948e-05, 3.24218e-08, 4.81877e-28
3.33627e-05, 3.16504e-08, 4.93674e-28
3.36328e-05, 3.08975e-08, 5.05762e-28
3.39051e-05, 3.01625e-08, 5.18146e-28
3.41796e-05, 2.94451e-08, 5.30833e-28
3.44563e-05, 2.87447e-08, 5.4383e-28
3.47352e-05, 2.80611e-08, 5.57142e-28
3.50165e-05, 2.73938e-08, 5.70788e-28
3.52999e-05, 2.67424e-08, 5.8476e-28
3.55857e-05, 2.61066e-08, 5.99078e-28
3.58738e-05, 2.54859e-08, 6.13746e-28
3.61642e-05, 2.48801e-08, 6.28772e-28
3.6457e-05, 2.42887e-08, 6.44169e-28
3.67521e-05, 2.37114e-08, 6.59938e-28
3.70497e-05, 2.31478e-08, 6.761e-28
3.73496e-05, 2.25978e-08, 6.92651e-28
3.7652e-05, 2.20608e-08, 7.09612e-28
3.79568e-05, 2.15366e-08, 7.26985e-28
3.82641e-05, 2.1025e-08, 7.44786e-28
3.85739e-05, 2.05255e-08, 7.63023e-28
3.88861e-05, 2.0038e-08, 7.817e-28
3.9201e-05, 1.95621e-08, 8.00845e-28
3.95183e-05, 1.90975e-08, 8.20449e-28
3.98382e-05, 1.8644e-08, 8.40535e-28
4.01608e-05, 1.82014e-08, 8.6112e-28
4.04859e-05, 1.77693e-08, 8.82202e-28
4.08136e-05, 1.73475e-08, 9.03798e-28
4.11441e-05, 1.69357e-08, 9.25933e-28
4.14771e-05, 1.65338e-08, 9.48598e-28
4.18129e-05, 1.61414e-08, 9.71824e-28
4.21514e-05, 1.57584e-08, 9.95618e-28
4.24927e-05, 1.53846e-08, 1.02e-27
4.28367e-05, 1.50196e-08, 1.04497e-27
4.31835e-05, 1.46634e-08, 1.07056e-27
4.35331e-05, 1.43156e-08, 1.09677e-27
4.38855e-05, 1.39761e-08, 1.12362e-27
4.42408e-05, 1.36448e-08, 1.15113e-27
4.4599e-05, 1.33213e-08, 1.17932e-27
4.496e-05, 1.30055e-08, 1.20819e-27
4.5324e-05, 1.26973e-08, 1.23777e-27
4.56909e-05, 1.23964e-08, 1.26808e-27
4.60608e-05, 1.21026e-08, 1.29913e-27
4.64337e-05, 1.18159e-08, 1.33093e-27
4.68096e-05, 1.1536e-08, 1.36352e-27
4.71886e-05, 1.12628e-08, 1.39691e-27
4.75706e-05, 1.09961e-08, 1.43111e-27
4.79557e-05, 1.07357e-08, 1.46615e-27
4.8344e-05, 1.04816e-08, 1.50205e-27
4.87353e-05, 1.02335e-08, 1.53882e-27
4.91299e-05, 9.99126e-09, 1.5765e-27
4.95276e-05, 9.75483e-09, 1.6151e-27
4.99286e-05, 9.52404e-09, 1.65465e-27
5.03328e-05, 9.29874e-09, 1.69516e-27
5.07403e-05, 9.07881e-09, 1.73666e-27
5.1151e-05, 8.86412e-09, 1.77918e-27
5.15651e-05, 8.65454e-09, 1.82274e-27
5.19826e-05, 8.44995e-09, 1.86737e-27
5.24034e-05, 8.25023e-09, 1.91309e-27
5.28277e-05, 8.05527e-09, 1.95994e-27
5.32553e-05, 7.86495e-09, 2.00791e-27
5.36865e-05, 7.67916e-09, 2.05708e-27
5.41211e-05, 7.49779e-09, 2.10745e-27
5.45593e-05, 7.32074e-09, 2.15905e-27
5.50009e-05, 7.14791e-09, 2.2119e-27
5.54462e-05, 6.97918e-09, 2.26606e-27
5.58951e-05, 6.81448e-09, 2.32155e-27
5.63476e-05, 6.65369e-09, 2.37839e-27
5.68038e-05, 6.49673e-09, 2.43663e-27
5.72636e-05, 6.3435e-09, 2.49628e-27
5.77272e-05, 6.19392e-09, 2.5574e-27
5.81946e-05, 6.04789e-09, 2.62002e-27
5.86657e-05, 5.90535e-09, 2.68417e-27
5.91406e-05, 5.76619e-09, 2.74988e-27
5.96194e-05, 5.63034e-09, 2.81721e-27
6.01021e-05, 5.49772e-09, 2.88619e-27
6.05886e-05, 5.36826e-09, 2.95685e-27
6.10791e-05, 5.24187e-09, 3.02925e-27
6.15736e-05, 5.11849e-09, 3.10342e-27
6.20721e-05, 4.99805e-09, 3.17941e-27
6.25746e-05, 4.88046e-09, 3.25725e-27
6.30812e-05, 4.76568e-09, 3.337e-27
6.35919e-05, 4.65362e-09, 3.41871e-27
6.41067e-05, 4.54422e-09, 3.50241e-27
6.46257e-05, 4.43742e-09, 3.58817e-27
6.51489e-05, 4.33317e-09, 3.67602e-27
6.56763e-05, 4.23139e-09, 3.76602e-27
6.6208e-05, 4.13202e-09, 3.85823e-27
6.6744e-05, 4.03502e-09, 3.9527e-27
6.72843e-05, 3.94032e-09, 4.04947e-27
6.7829e-05, 3.84787e-09, 4.14861e-27
6.83782e-05, 3.75762e-09, 4.2502e-27
6.89317e-05, 3.66951e-09, 4.35425e-27
6.94898e-05, 3.58349e-09, 4.46087e-27
7.00524e-05, 3.49952e-09, 4.5701e-27
7.06195e-05, 3.41753e-09, 4.68199e-27
7.11912e-05, 3.3375e-09, 4.79662e-27
7.17675e-05, 3.25936e-09, 4.91406e-27
7.23485e-05, 3.18308e-09, 5.03437e-27
7.29342e-05, 3.10861e-09, 5.15763e-27
7.35247e-05, 3.0359e-09, 5.28392e-27
7.41199e-05, 2.96492e-09, 5.41329e-27
7.472e-05, 2.89563e-09, 5.54584e-27
7.53249e-05, 2.82797e-09, 5.68162e-27
7.59347e-05, 2.76192e-09, 5.82073e-27
7.65494e-05, 2.69744e-09, 5.96324e-27
7.71692e-05, 2.63449e-09, 6.10926e-27
7.77939e-05, 2.57303e-09, 6.25883e-27
7.84237e-05, 2.51302e-09, 6.41207e-27
7.90586e-05, 2.45444e-09, 6.56907e-27
7.96986e-05, 2.39725e-09, 6.7299e-27
8.03438e-05, 2.34141e-09, 6.89467e-27
8.09943e-05, 2.28689e-09, 7.0635e-27
