f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21677e-35
1.0081e-06, 0.00113933, 1.24658e-35
1.01626e-06, 0.0011121, 1.2771e-35
1.02448e-06, 0.00108552, 1.30834e-35
1.03278e-06, 0.00105958, 1.3404e-35
1.04114e-06, 0.00103426, 1.37321e-35
1.04957e-06, 0.00100954, 1.40684e-35
1.05806e-06, 0.000985415, 1.44125e-35
1.06663e-06, 0.000961864, 1.47656e-35
1.07527e-06, 0.000938877, 1.51273e-35
1.08397e-06, 0.000916439, 1.54975e-35
1.09275e-06, 0.000894537, 1.58771e-35
1.10159e-06, 0.000873158, 1.62656e-35
1.11051e-06, 0.000852291, 1.66639e-35
1.1195e-06, 0.000831922, 1.70719e-35
1.12856e-06, 0.00081204, 1.74898e-35
1.1377e-06, 0.000792633, 1.79181e-35
1.14691e-06, 0.00077369, 1.83568e-35
1.1562e-06, 0.0007552, 1.88065e-35
1.16556e-06, 0.000737151, 1.9267e-35
1.17499e-06, 0.000719534, 1.97384e-35
1.1845e-06, 0.000702338, 2.02216e-35
1.19409e-06, 0.000685553, 2.07167e-35
1.20376e-06, 0.000669169, 2.12241e-35
1.21351e-06, 0.000653177, 2.1744e-35
1.22333e-06, 0.000637566, 2.22762e-35
1.23323e-06, 0.000622329, 2.28214e-35
1.24322e-06, 0.000607456, 2.33805e-35
1.25328e-06, 0.000592939, 2.39527e-35
1.26343e-06, 0.000578768, 2.45394e-35
1.27366e-06, 0.000564936, 2.51403e-35
1.28397e-06, 0.000551435, 2.57558e-35
1.29436e-06, 0.000538256, 2.63861e-35
1.30484e-06, 0.000525393, 2.70322e-35
1.31541e-06, 0.000512836, 2.76945e-35
1.32605e-06, 0.00050058, 2.8372e-35
1.33679e-06, 0.000488617, 2.90669e-35
1.34761e-06, 0.00047694, 2.97785e-35
1.35852e-06, 0.000465541, 3.05076e-35
1.36952e-06, 0.000454415, 3.12547e-35
1.38061e-06, 0.000443555, 3.20201e-35
1.39178e-06, 0.000432955, 3.28036e-35
1.40305e-06, 0.000422608, 3.3607e-35
1.41441e-06, 0.000412508, 3.44299e-35
1.42586e-06, 0.000402649, 3.52728e-35
1.4374e-06, 0.000393027, 3.61362e-35
1.44904e-06, 0.000383634, 3.70212e-35
1.46077e-06, 0.000374465, 3.79276e-35
1.4726e-06, 0.000365516, 3.88566e-35
1.48452e-06, 0.000356781, 3.98078e-35
1.49654e-06, 0.000348254, 4.07826e-35
1.50865e-06, 0.000339931, 4.17807e-35
1.52087e-06, 0.000331807, 4.28042e-35
1.53318e-06, 0.000323877, 4.3852e-35
1.54559e-06, 0.000316137, 4.49255e-35
1.5581e-06, 0.000308582, 4.60252e-35
1.57072e-06, 0.000301207, 4.71527e-35
1.58343e-06, 0.000294009, 4.83066e-35
1.59625e-06, 0.000286982, 4.94894e-35
1.60918e-06, 0.000280124, 5.07018e-35
1.6222e-06, 0.000273429, 5.19425e-35
1.63534e-06, 0.000266894, 5.3215e-35
1.64857e-06, 0.000260516, 5.4517e-35
1.66192e-06, 0.00025429, 5.58522e-35
1.67538e-06, 0.000248213, 5.72203e-35
1.68894e-06, 0.000242281, 5.86209e-35
1.70261e-06, 0.000236491, 6.00559e-35
1.7164e-06, 0.000230839, 6.1527e-35
1.73029e-06, 0.000225322, 6.30328e-35
1.7443e-06, 0.000219937, 6.45763e-35
1.75842e-06, 0.000214681, 6.61573e-35
1.77266e-06, 0.00020955, 6.77776e-35
1.78701e-06, 0.000204542, 6.9437e-35
1.80147e-06, 0.000199654, 7.11363e-35
1.81606e-06, 0.000194883, 7.28787e-35
1.83076e-06, 0.000190225, 7.46628e-35
1.84558e-06, 0.000185679, 7.64907e-35
1.86052e-06, 0.000181242, 7.83633e-35
1.87558e-06, 0.00017691, 8.02817e-35
1.89077e-06, 0.000172682, 8.22481e-35
1.90608e-06, 0.000168555, 8.42623e-35
1.92151e-06, 0.000164527, 8.63252e-35
1.93706e-06, 0.000160595, 8.8438e-35
1.95274e-06, 0.000156757, 9.06031e-35
1.96855e-06, 0.000153011, 9.28216e-35
1.98449e-06, 0.000149354, 9.50948e-35
2.00056e-06, 0.000145785, 9.74237e-35
2.01675e-06, 0.000142301, 9.98082e-35
2.03308e-06, 0.0001389, 1.02252e-34
2.04954e-06, 0.00013558, 1.04756e-34
2.06613e-06, 0.00013234, 1.07321e-34
2.08286e-06, 0.000129177, 1.09949e-34
2.09972e-06, 0.00012609, 1.1264e-34
2.11672e-06, 0.000123077, 1.15398e-34
2.13385e-06, 0.000120135, 1.18223e-34
2.15113e-06, 0.000117264, 1.21118e-34
2.16854e-06, 0.000114462, 1.24083e-34
2.1861e-06, 0.000111727, 1.27122e-34
2.2038e-06, 0.000109056, 1.30235e-34
2.22164e-06, 0.00010645, 1.33423e-34
2.23962e-06, 0.000103906, 1.36689e-34
2.25776e-06, 0.000101423, 1.40037e-34
2.27603e-06, 9.89991e-05, 1.43464e-34
2.29446e-06, 9.66331e-05, 1.46978e-34
2.31303e-06, 9.43237e-05, 1.50575e-34
2.33176e-06, 9.20695e-05, 1.54263e-34
2.35064e-06, 8.98692e-05, 1.5804e-34
2.36967e-06, 8.77215e-05, 1.6191e-34
2.38885e-06, 8.56251e-05, 1.65873e-34
2.40819e-06, 8.35788e-05, 1.69935e-34
2.42769e-06, 8.15814e-05, 1.74096e-34
2.44734e-06, 7.96317e-05, 1.78358e-34
2.46715e-06, 7.77286e-05, 1.82724e-34
2.48713e-06, 7.5871e-05, 1.872e-34
2.50726e-06, 7.40578e-05, 1.91782e-34
2.52756e-06, 7.2288e-05, 1.96478e-34
2.54802e-06, 7.05604e-05, 2.01288e-34
2.56865e-06, 6.88741e-05, 2.06217e-34
2.58944e-06, 6.72281e-05, 2.11265e-34
2.61041e-06, 6.56215e-05, 2.16439e-34
2.63154e-06, 6.40533e-05, 2.21738e-34
2.65284e-06, 6.25225e-05, 2.27166e-34
2.67432e-06, 6.10283e-05, 2.32729e-34
2.69597e-06, 5.95698e-05, 2.38427e-34
2.7178e-06, 5.81462e-05, 2.44266e-34
2.7398e-06, 5.67566e-05, 2.50246e-34
2.76198e-06, 5.54002e-05, 2.56373e-34
2.78434e-06, 5.40763e-05, 2.6265e-34
2.80688e-06, 5.27839e-05, 2.6908e-34
2.82961e-06, 5.15225e-05, 2.7567e-34
2.85251e-06, 5.02912e-05, 2.82417e-34
2.87561e-06, 4.90893e-05, 2.89334e-34
2.89889e-06, 4.79162e-05, 2.96418e-34
2.92235e-06, 4.67711e-05, 3.03673e-34
2.94601e-06, 4.56533e-05, 3.11109e-34
2.96986e-06, 4.45623e-05, 3.18726e-34
2.99391e-06, 4.34973e-05, 3.26532e-34
3.01814e-06, 4.24578e-05, 3.34525e-34
3.04258e-06, 4.14432e-05, 3.42717e-34
3.06721e-06, 4.04528e-05, 3.51108e-34
3.09204e-06, 3.9486e-05, 3.59704e-34
3.11707e-06, 3.85424e-05, 3.6851e-34
3.14231e-06, 3.76213e-05, 3.77535e-34
3.16775e-06, 3.67222e-05, 3.86779e-34
3.19339e-06, 3.58446e-05, 3.96247e-34
3.21924e-06, 3.4988e-05, 4.05948e-34
3.24531e-06, 3.41519e-05, 4.1589e-34
3.27158e-06, 3.33357e-05, 4.26072e-34
3.29806e-06, 3.25391e-05, 4.36501e-34
3.32476e-06, 3.17614e-05, 4.47189e-34
3.35168e-06, 3.10024e-05, 4.58139e-34
3.37881e-06, 3.02615e-05, 4.69355e-34
3.40617e-06, 2.95383e-05, 4.80849e-34
3.43374e-06, 2.88324e-05, 4.9262e-34
3.46154e-06, 2.81434e-05, 5.04682e-34
3.48957e-06, 2.74708e-05, 5.17042e-34
3.51782e-06, 2.68143e-05, 5.29701e-34
3.5463e-06, 2.61735e-05, 5.42671e-34
3.575e-06, 2.5548e-05, 5.55953e-34
3.60395e-06, 2.49375e-05, 5.69569e-34
3.63312e-06, 2.43415e-05, 5.83511e-34
3.66254e-06, 2.37598e-05, 5.97801e-34
3.69219e-06, 2.3192e-05, 6.12438e-34
3.72208e-06, 2.26378e-05, 6.27432e-34
3.75221e-06, 2.20968e-05, 6.42793e-34
3.78259e-06, 2.15687e-05, 6.58533e-34
3.81321e-06, 2.10533e-05, 6.74655e-34
3.84408e-06, 2.05502e-05, 6.91174e-34
3.8752e-06, 2.00591e-05, 7.08096e-34
3.90657e-06, 1.95797e-05, 7.25432e-34
3.9382e-06, 1.91118e-05, 7.43196e-34
3.97008e-06, 1.86551e-05, 7.61391e-34
4.00222e-06, 1.82093e-05, 7.80033e-34
4.03462e-06, 1.77741e-05, 7.99131e-34
4.06729e-06, 1.73494e-05, 8.18701e-34
4.10021e-06, 1.69348e-05, 8.38742e-34
4.13341e-06, 1.65301e-05, 8.59281e-34
4.16687e-06, 1.6135e-05, 8.80318e-34
4.2006e-06, 1.57495e-05, 9.0187e-34
4.23461e-06, 1.53731e-05, 9.23954e-34
4.26889e-06, 1.50057e-05, 9.46574e-34
4.30345e-06, 1.46471e-05, 9.69751e-34
4.33829e-06, 1.42971e-05, 9.93495e-34
4.37341e-06, 1.39554e-05, 1.01782e-33
4.40882e-06, 1.36219e-05, 1.04274e-33
4.44451e-06, 1.32964e-05, 1.06827e-33
4.48049e-06, 1.29787e-05, 1.09443e-33
4.51676e-06, 1.26685e-05, 1.12122e-33
4.55333e-06, 1.23658e-05, 1.14868e-33
4.59019e-06, 1.20703e-05, 1.1768e-33
4.62735e-06, 1.17818e-05, 1.20561e-33
4.66481e-06, 1.15003e-05, 1.23513e-33
4.70258e-06, 1.12255e-05, 1.26537e-33
4.74065e-06, 1.09572e-05, 1.29635e-33
4.77903e-06, 1.06954e-05, 1.32809e-33
4.81772e-06, 1.04398e-05, 1.36061e-33
4.85672e-06, 1.01903e-05, 1.39392e-33
4.89604e-06, 9.94679e-06, 1.42805e-33
4.93568e-06, 9.7091e-06, 1.46302e-33
4.97563e-06, 9.47708e-06, 1.49884e-33
5.01592e-06, 9.25061e-06, 1.53554e-33
5.05652e-06, 9.02956e-06, 1.57313e-33
5.09746e-06, 8.81378e-06, 1.61165e-33
5.13873e-06, 8.60316e-06, 1.65111e-33
5.18033e-06, 8.39758e-06, 1.69154e-33
5.22227e-06, 8.19691e-06, 1.73296e-33
5.26454e-06, 8.00103e-06, 1.77538e-33
5.30716e-06, 7.80984e-06, 1.81885e-33
5.35013e-06, 7.62321e-06, 1.86339e-33
5.39344e-06, 7.44104e-06, 1.90901e-33
5.4371e-06, 7.26323e-06, 1.95574e-33
5.48112e-06, 7.08967e-06, 2.00363e-33
5.52549e-06, 6.92025e-06, 2.05268e-33
5.57023e-06, 6.75489e-06, 2.10295e-33
5.61532e-06, 6.59347e-06, 2.15443e-33
5.66078e-06, 6.43592e-06, 2.20718e-33
5.70661e-06, 6.28213e-06, 2.26123e-33
5.75281e-06, 6.13201e-06, 2.31659e-33
5.79938e-06, 5.98548e-06, 2.37331e-33
5.84633e-06, 5.84245e-06, 2.43142e-33
5.89366e-06, 5.70284e-06, 2.49095e-33
5.94137e-06, 5.56657e-06, 2.55194e-33
5.98947e-06, 5.43355e-06, 2.61442e-33
6.03796e-06, 5.30372e-06, 2.67843e-33
6.08684e-06, 5.17698e-06, 2.74401e-33
6.13612e-06, 5.05328e-06, 2.8112e-33
6.1858e-06, 4.93253e-06, 2.88003e-33
6.23588e-06, 4.81466e-06, 2.95055e-33
6.28636e-06, 4.69962e-06, 3.02279e-33
6.33725e-06, 4.58732e-06, 3.09679e-33
6.38856e-06, 4.4777e-06, 3.17263e-33
6.44028e-06, 4.37071e-06, 3.2503e-33
6.49241e-06, 4.26627e-06, 3.32987e-33
6.54497e-06, 4.16433e-06, 3.4114e-33
6.59796e-06, 4.06482e-06, 3.49493e-33
6.65138e-06, 3.9677e-06, 3.58051e-33
6.70522e-06, 3.87289e-06, 3.66817e-33
6.75951e-06, 3.78035e-06, 3.75799e-33
6.81423e-06, 3.69002e-06, 3.85e-33
6.86939e-06, 3.60185e-06, 3.94425e-33
6.92501e-06, 3.51578e-06, 4.04083e-33
6.98107e-06, 3.43178e-06, 4.13977e-33
7.03759e-06, 3.34978e-06, 4.24113e-33
7.09456e-06, 3.26974e-06, 4.34496e-33
7.152e-06, 3.19161e-06, 4.45136e-33
7.2099e-06, 3.11535e-06, 4.56034e-33
7.26826e-06, 3.04091e-06, 4.67198e-33
7.32711e-06, 2.96825e-06, 4.78639e-33
7.38642e-06, 2.89733e-06, 4.90356e-33
7.44622e-06, 2.8281e-06, 5.02363e-33
7.5065e-06, 2.76053e-06, 5.14662e-33
7.56727e-06, 2.69457e-06, 5.27263e-33
7.62854e-06, 2.63019e-06, 5.40175e-33
7.69029e-06, 2.56735e-06, 5.53399e-33
7.75255e-06, 2.506e-06, 5.66948e-33
7.81531e-06, 2.44613e-06, 5.80829e-33
7.87858e-06, 2.38768e-06, 5.9505e-33
7.94237e-06, 2.33063e-06, 6.09621e-33
8.00667e-06, 2.27495e-06, 6.24548e-33
8.07149e-06, 2.22059e-06, 6.39839e-33
8.13683e-06, 2.16754e-06, 6.55504e-33
8.2027e-06, 2.11575e-06, 6.71553e-33
8.26911e-06, 2.0652e-06, 6.87996e-33
8.33605e-06, 2.01586e-06, 7.0484e-33
8.40354e-06, 1.96769e-06, 7.22099e-33
8.47157e-06, 1.92068e-06, 7.39778e-33
8.54015e-06, 1.87479e-06, 7.5789e-33
8.60929e-06, 1.83e-06, 7.76447e-33
8.67899e-06, 1.78628e-06, 7.95458e-33
8.74925e-06, 1.7436e-06, 8.14934e-33
8.82008e-06, 1.70195e-06, 8.34886e-33
8.89149e-06, 1.66128e-06, 8.5533e-33
8.96347e-06, 1.62159e-06, 8.76271e-33
9.03604e-06, 1.58285e-06, 8.97727e-33
9.10919e-06, 1.54504e-06, 9.19706e-33
9.18293e-06, 1.50812e-06, 9.42223e-33
9.25728e-06, 1.47209e-06, 9.65295e-33
9.33222e-06, 1.43693e-06, 9.88928e-33
9.40777e-06, 1.4026e-06, 1.01314e-32
9.48393e-06, 1.36909e-06, 1.03795e-32
9.56071e-06, 1.33638e-06, 1.06336e-32
9.63811e-06, 1.30445e-06, 1.0894e-32
9.71614e-06, 1.27329e-06, 1.11607e-32
9.7948e-06, 1.24287e-06, 1.1434e-32
9.87409e-06, 1.21318e-06, 1.17139e-32
9.95403e-06, 1.1842e-06, 1.20007e-32
1.00346e-05, 1.15591e-06, 1.22945e-32
1.01159e-05, 1.1283e-06, 1.25957e-32
1.01977e-05, 1.10134e-06, 1.29038e-32
1.02803e-05, 1.07503e-06, 1.32199e-32
1.03635e-05, 1.04935e-06, 1.35434e-32
1.04474e-05, 1.02428e-06, 1.3875e-32
1.0532e-05, 9.99816e-07, 1.42149e-32
1.06173e-05, 9.75932e-07, 1.4563e-32
1.07032e-05, 9.52619e-07, 1.49194e-32
1.07899e-05, 9.29863e-07, 1.52849e-32
1.08772e-05, 9.07651e-07, 1.56589e-32
1.09653e-05, 8.8597e-07, 1.60425e-32
1.10541e-05, 8.64807e-07, 1.64354e-32
1.11435e-05, 8.44149e-07, 1.68374e-32
1.12338e-05, 8.23985e-07, 1.725e-32
1.13247e-05, 8.04303e-07, 1.76722e-32
1.14164e-05, 7.85091e-07, 1.8105e-32
1.15088e-05, 7.66339e-07, 1.85481e-32
1.1602e-05, 7.48034e-07, 1.90024e-32
1.16959e-05, 7.30167e-07, 1.94675e-32
1.17906e-05, 7.12726e-07, 1.99442e-32
1.1886e-05, 6.95703e-07, 2.04323e-32
1.19823e-05, 6.79086e-07, 2.09329e-32
1.20793e-05, 6.62866e-07, 2.14454e-32
1.21771e-05, 6.47034e-07, 2.19706e-32
1.22757e-05, 6.3158e-07, 2.25086e-32
1.2375e-05, 6.16495e-07, 2.30593e-32
1.24752e-05, 6.01771e-07, 2.36239e-32
1.25762e-05, 5.87398e-07, 2.42024e-32
1.2678e-05, 5.73369e-07, 2.47949e-32
1.27807e-05, 5.59675e-07, 2.54023e-32
1.28841e-05, 5.46309e-07, 2.60239e-32
1.29884e-05, 5.33261e-07, 2.6661e-32
1.30936e-05, 5.20526e-07, 2.73141e-32
1.31996e-05, 5.08095e-07, 2.79829e-32
1.33064e-05, 4.95961e-07, 2.86676e-32
1.34142e-05, 4.84116e-07, 2.937e-32
1.35228e-05, 4.72555e-07, 3.00891e-32
1.36322e-05, 4.6127e-07, 3.08253e-32
1.37426e-05, 4.50255e-07, 3.15803e-32
1.38539e-05, 4.39502e-07, 3.23538e-32
1.3966e-05, 4.29007e-07, 3.31456e-32
1.40791e-05, 4.18762e-07, 3.39574e-32
1.41931e-05, 4.08763e-07, 3.4789e-32
1.4308e-05, 3.99002e-07, 3.56407e-32
1.44238e-05, 3.89474e-07, 3.65131e-32
1.45406e-05, 3.80174e-07, 3.74073e-32
1.46583e-05, 3.71096e-07, 3.83231e-32
1.47769e-05, 3.62235e-07, 3.92609e-32
1.48966e-05, 3.53586e-07, 4.02227e-32
1.50172e-05, 3.45144e-07, 4.12075e-32
1.51388e-05, 3.36903e-07, 4.22167e-32
1.52613e-05, 3.28859e-07, 4.32498e-32
1.53849e-05, 3.21007e-07, 4.43092e-32
1.55094e-05, 3.13343e-07, 4.53936e-32
1.5635e-05, 3.05861e-07, 4.65054e-32
1.57615e-05, 2.98559e-07, 4.76434e-32
1.58891e-05, 2.91431e-07, 4.88099e-32
1.60178e-05, 2.84474e-07, 5.00056e-32
1.61475e-05, 2.77682e-07, 5.12302e-32
1.62782e-05, 2.71053e-07, 5.24842e-32
1.641e-05, 2.64582e-07, 5.37694e-32
1.65428e-05, 2.58266e-07, 5.50854e-32
1.66767e-05, 2.52101e-07, 5.64339e-32
1.68117e-05, 2.46083e-07, 5.78156e-32
1.69478e-05, 2.40208e-07, 5.92311e-32
1.70851e-05, 2.34474e-07, 6.06823e-32
1.72234e-05, 2.28878e-07, 6.21679e-32
1.73628e-05, 2.23414e-07, 6.36897e-32
1.75034e-05, 2.18082e-07, 6.52495e-32
1.76451e-05, 2.12876e-07, 6.6847e-32
1.77879e-05, 2.07795e-07, 6.84832e-32
1.79319e-05, 2.02836e-07, 7.01599e-32
1.80771e-05, 1.97995e-07, 7.1878e-32
1.82234e-05, 1.93269e-07, 7.36373e-32
1.8371e-05, 1.88657e-07, 7.54411e-32
1.85197e-05, 1.84154e-07, 7.72879e-32
1.86696e-05, 1.79759e-07, 7.91799e-32
1.88208e-05, 1.75469e-07, 8.11193e-32
1.89731e-05, 1.71282e-07, 8.31045e-32
1.91267e-05, 1.67195e-07, 8.51393e-32
1.92816e-05, 1.63205e-07, 8.72246e-32
1.94377e-05, 1.5931e-07, 8.93603e-32
1.9595e-05, 1.55509e-07, 9.15473e-32
1.97537e-05, 1.51798e-07, 9.37897e-32
1.99136e-05, 1.48176e-07, 9.60858e-32
2.00748e-05, 1.44641e-07, 9.84381e-32
2.02373e-05, 1.4119e-07, 1.00848e-31
2.04012e-05, 1.37821e-07, 1.03318e-31
2.05663e-05, 1.34533e-07, 1.05847e-31
2.07328e-05, 1.31324e-07, 1.08439e-31
2.09007e-05, 1.28191e-07, 1.11094e-31
2.10699e-05, 1.25133e-07, 1.13814e-31
2.12404e-05, 1.22148e-07, 1.166e-31
2.14124e-05, 1.19234e-07, 1.19455e-31
2.15857e-05, 1.1639e-07, 1.22379e-31
2.17605e-05, 1.13614e-07, 1.25377e-31
2.19367e-05, 1.10904e-07, 1.28447e-31
2.21143e-05, 1.08258e-07, 1.31592e-31
2.22933e-05, 1.05676e-07, 1.34813e-31
2.24738e-05, 1.03156e-07, 1.38114e-31
2.26557e-05, 1.00696e-07, 1.41495e-31
2.28391e-05, 9.82944e-08, 1.4496e-31
2.3024e-05, 9.59503e-08, 1.48509e-31
2.32104e-05, 9.36622e-08, 1.52145e-31
2.33983e-05, 9.14288e-08, 1.5587e-31
2.35877e-05, 8.92487e-08, 1.59686e-31
2.37787e-05, 8.71206e-08, 1.63597e-31
2.39712e-05, 8.50434e-08, 1.67602e-31
2.41653e-05, 8.30158e-08, 1.71706e-31
2.43609e-05, 8.10366e-08, 1.7591e-31
2.45581e-05, 7.91046e-08, 1.80216e-31
2.47569e-05, 7.72188e-08, 1.84628e-31
2.49574e-05, 7.5378e-08, 1.89151e-31
2.51594e-05, 7.35812e-08, 1.93781e-31
2.53631e-05, 7.18273e-08, 1.98526e-31
2.55684e-05, 7.01153e-08, 2.03386e-31
2.57754e-05, 6.84441e-08, 2.08366e-31
2.59841e-05, 6.68128e-08, 2.13468e-31
2.61944e-05, 6.52205e-08, 2.18693e-31
2.64065e-05, 6.36662e-08, 2.24049e-31
2.66203e-05, 6.21491e-08, 2.29535e-31
2.68358e-05, 6.06681e-08, 2.35155e-31
2.7053e-05, 5.92225e-08, 2.40911e-31
2.72721e-05, 5.78114e-08, 2.46812e-31
2.74928e-05, 5.64341e-08, 2.52852e-31
2.77154e-05, 5.50895e-08, 2.59044e-31
2.79398e-05, 5.37771e-08, 2.65387e-31
2.8166e-05, 5.24961e-08, 2.71885e-31
2.8394e-05, 5.12456e-08, 2.78541e-31
2.86239e-05, 5.00249e-08, 2.85362e-31
2.88556e-05, 4.88334e-08, 2.92348e-31
2.90892e-05, 4.76704e-08, 2.99506e-31
2.93247e-05, 4.65351e-08, 3.06839e-31
2.95621e-05, 4.54269e-08, 3.14351e-31
2.98014e-05, 4.43451e-08, 3.22047e-31
3.00427e-05, 4.32892e-08, 3.29934e-31
3.02859e-05, 4.22585e-08, 3.38011e-31
3.05311e-05, 4.12524e-08, 3.46288e-31
3.07783e-05, 4.02703e-08, 3.54767e-31
3.10274e-05, 3.93116e-08, 3.63451e-31
3.12786e-05, 3.83759e-08, 3.7235e-31
3.15318e-05, 3.74624e-08, 3.81466e-31
3.17871e-05, 3.65708e-08, 3.90807e-31
3.20445e-05, 3.57004e-08, 4.00378e-31
3.23039e-05, 3.48508e-08, 4.1018e-31
3.25654e-05, 3.40215e-08, 4.20222e-31
3.2829e-05, 3.3212e-08, 4.30509e-31
3.30948e-05, 3.24218e-08, 4.41051e-31
3.33627e-05, 3.16504e-08, 4.51849e-31
3.36328e-05, 3.08975e-08, 4.62912e-31
3.39051e-05, 3.01625e-08, 4.74247e-31
3.41796e-05, 2.94451e-08, 4.85859e-31
3.44563e-05, 2.87447e-08, 4.97755e-31
3.47352e-05, 2.80611e-08, 5.0994e-31
3.50165e-05, 2.73938e-08, 5.2243e-31
3.52999e-05, 2.67424e-08, 5.35217e-31
3.55857e-05, 2.61066e-08, 5.48322e-31
3.58738e-05, 2.54859e-08, 5.61748e-31
3.61642e-05, 2.48801e-08, 5.75501e-31
3.6457e-05, 2.42887e-08, 5.89593e-31
3.67521e-05, 2.37114e-08, 6.04026e-31
3.70497e-05, 2.31478e-08, 6.18819e-31
3.73496e-05, 2.25978e-08, 6.33968e-31
3.7652e-05, 2.20608e-08, 6.49492e-31
3.79568e-05, 2.15366e-08, 6.65393e-31
3.82641e-05, 2.1025e-08, 6.81685e-31
3.85739e-05, 2.05255e-08, 6.98377e-31
3.88861e-05, 2.0038e-08, 7.15472e-31
3.9201e-05, 1.95621e-08, 7.32995e-31
3.95183e-05, 1.90975e-08, 7.50938e-31
3.98382e-05, 1.8644e-08, 7.69323e-31
4.01608e-05, 1.82014e-08, 7.88164e-31
4.04859e-05, 1.77693e-08, 8.0746e-31
4.08136e-05, 1.73475e-08, 8.27226e-31
4.11441e-05, 1.69357e-08, 8.47485e-31
4.14771e-05, 1.65338e-08, 8.6823e-31
4.18129e-05, 1.61414e-08, 8.89488e-31
4.21514e-05, 1.57584e-08, 9.11266e-31
4.24927e-05, 1.53846e-08, 9.33582e-31
4.28367e-05, 1.50196e-08, 9.56439e-31
4.31835e-05, 1.46634e-08, 9.79857e-31
4.35331e-05, 1.43156e-08, 1.00385e-30
4.38855e-05, 1.39761e-08, 1.02842e-30
4.42408e-05, 1.36448e-08, 1.05361e-30
4.4599e-05, 1.33213e-08, 1.07941e-30
4.496e-05, 1.30055e-08, 1.10583e-30
4.5324e-05, 1.26973e-08, 1.13291e-30
4.56909e-05, 1.23964e-08, 1.16064e-30
4.60608e-05, 1.21026e-08, 1.18906e-30
4.64337e-05, 1.18159e-08, 1.21817e-30
4.68096e-05, 1.1536e-08, 1.248e-30
4.71886e-05, 1.12628e-08, 1.27856e-30
4.75706e-05, 1.09961e-08, 1.30986e-30
4.79557e-05, 1.07357e-08, 1.34193e-30
4.8344e-05, 1.04816e-08, 1.37479e-30
4.87353e-05, 1.02335e-08, 1.40845e-30
4.91299e-05, 9.99126e-09, 1.44294e-30
4.95276e-05, 9.75483e-09, 1.47826e-30
4.99286e-05, 9.52404e-09, 1.51446e-30
5.03328e-05, 9.29874e-09, 1.55154e-30
5.07403e-05, 9.07881e-09, 1.58953e-30
5.1151e-05, 8.86412e-09, 1.62844e-30
5.15651e-05, 8.65454e-09, 1.66831e-30
5.19826e-05, 8.44995e-09, 1.70916e-30
5.24034e-05, 8.25023e-09, 1.75101e-30
5.28277e-05, 8.05527e-09, 1.79388e-30
5.32553e-05, 7.86495e-09, 1.8378e-30
5.36865e-05, 7.67916e-09, 1.8828e-30
5.41211e-05, 7.49779e-09, 1.9289e-30
5.45593e-05, 7.32074e-09, 1.97613e-30
5.50009e-05, 7.14791e-09, 2.0245e-30
5.54462e-05, 6.97918e-09, 2.07407e-30
5.58951e-05, 6.81448e-09, 2.12486e-30
5.63476e-05, 6.65369e-09, 2.17688e-30
5.68038e-05, 6.49673e-09, 2.23019e-30
5.72636e-05, 6.3435e-09, 2.28478e-30
5.77272e-05, 6.19392e-09, 2.34073e-30
5.81946e-05, 6.04789e-09, 2.39804e-30
5.86657e-05, 5.90535e-09, 2.45675e-30
5.91406e-05, 5.76619e-09, 2.5169e-30
5.96194e-05, 5.63034e-09, 2.57853e-30
6.01021e-05, 5.49772e-09, 2.64167e-30
6.05886e-05, 5.36826e-09, 2.70634e-30
6.10791e-05, 5.24187e-09, 2.7726e-30
6.15736e-05, 5.11849e-09, 2.84048e-30
6.20721e-05, 4.99805e-09, 2.91003e-30
6.25746e-05, 4.88046e-09, 2.98128e-30
6.30812e-05, 4.76568e-09, 3.05428e-30
6.35919e-05, 4.65362e-09, 3.12906e-30
6.41067e-05, 4.54422e-09, 3.20567e-30
6.46257e-05, 4.43742e-09, 3.28416e-30
6.51489e-05, 4.33317e-09, 3.36457e-30
6.56763e-05, 4.23139e-09, 3.44695e-30
6.6208e-05, 4.13202e-09, 3.53134e-30
6.6744e-05, 4.03502e-09, 3.61781e-30
6.72843e-05, 3.94032e-09, 3.70638e-30
6.7829e-05, 3.84787e-09, 3.79712e-30
6.83782e-05, 3.75762e-09, 3.89011e-30
6.89317e-05, 3.66951e-09, 3.98534e-30
6.94898e-05, 3.58349e-09, 4.08293e-30
7.00524e-05, 3.49952e-09, 4.1829e-30
7.06195e-05, 3.41753e-09, 4.28531e-30
7.11912e-05, 3.3375e-09, 4.39023e-30
7.17675e-05, 3.25936e-09, 4.49771e-30
7.23485e-05, 3.18308e-09, 4.60784e-30
7.29342e-05, 3.10861e-09, 4.72065e-30
7.35247e-05, 3.0359e-09, 4.83624e-30
7.41199e-05, 2.96492e-09, 4.95465e-30
7.472e-05, 2.89563e-09, 5.07597e-30
7.53249e-05, 2.82797e-09, 5.20025e-30
7.59347e-05, 2.76192e-09, 5.32757e-30
7.65494e-05, 2.69744e-09, 5.458e-30
7.71692e-05, 2.63449e-09, 5.59165e-30
7.77939e-05, 2.57303e-09, 5.72855e-30
7.84237e-05, 2.51302e-09, 5.86881e-30
7.90586e-05, 2.45444e-09, 6.01251e-30
7.96986e-05, 2.39725e-09, 6.15971e-30
8.03438e-05, 2.34141e-09, 6.31052e-30
8.09943e-05, 2.28689e-09, 6.46504e-30
