f, omegaSens, omegaSW
1e-06, 0.00116723, 2.34053e-25
1.0081e-06, 0.00113933, 2.39787e-25
1.01626e-06, 0.0011121, 2.45657e-25
1.02448e-06, 0.00108552, 2.51666e-25
1.03278e-06, 0.00105958, 2.57833e-25
1.04114e-06, 0.00103426, 2.64145e-25
1.04957e-06, 0.00100954, 2.70613e-25
1.05806e-06, 0.000985415, 2.77234e-25
1.06663e-06, 0.000961864, 2.84025e-25
1.07527e-06, 0.000938877, 2.90983e-25
1.08397e-06, 0.000916439, 2.98103e-25
1.09275e-06, 0.000894537, 3.05406e-25
1.10159e-06, 0.000873158, 3.12878e-25
1.11051e-06, 0.000852291, 3.2054e-25
1.1195e-06, 0.000831922, 3.28388e-25
1.12856e-06, 0.00081204, 3.36425e-25
1.1377e-06, 0.000792633, 3.44666e-25
1.14691e-06, 0.00077369, 3.53104e-25
1.1562e-06, 0.0007552, 3.61754e-25
1.16556e-06, 0.000737151, 3.70611e-25
1.17499e-06, 0.000719534, 3.7968e-25
1.1845e-06, 0.000702338, 3.88973e-25
1.19409e-06, 0.000685553, 3.98498e-25
1.20376e-06, 0.000669169, 4.08258e-25
1.21351e-06, 0.000653177, 4.18259e-25
1.22333e-06, 0.000637566, 4.28495e-25
1.23323e-06, 0.000622329, 4.38982e-25
1.24322e-06, 0.000607456, 4.49737e-25
1.25328e-06, 0.000592939, 4.60743e-25
1.26343e-06, 0.000578768, 4.72029e-25
1.27366e-06, 0.000564936, 4.83588e-25
1.28397e-06, 0.000551435, 4.95427e-25
1.29436e-06, 0.000538256, 5.07551e-25
1.30484e-06, 0.000525393, 5.1998e-25
1.31541e-06, 0.000512836, 5.32719e-25
1.32605e-06, 0.00050058, 5.45751e-25
1.33679e-06, 0.000488617, 5.59119e-25
1.34761e-06, 0.00047694, 5.72806e-25
1.35852e-06, 0.000465541, 5.86831e-25
1.36952e-06, 0.000454415, 6.01201e-25
1.38061e-06, 0.000443555, 6.15925e-25
1.39178e-06, 0.000432955, 6.30996e-25
1.40305e-06, 0.000422608, 6.46449e-25
1.41441e-06, 0.000412508, 6.62278e-25
1.42586e-06, 0.000402649, 6.78493e-25
1.4374e-06, 0.000393027, 6.951e-25
1.44904e-06, 0.000383634, 7.12124e-25
1.46077e-06, 0.000374465, 7.29559e-25
1.4726e-06, 0.000365516, 7.47427e-25
1.48452e-06, 0.000356781, 7.65725e-25
1.49654e-06, 0.000348254, 7.84476e-25
1.50865e-06, 0.000339931, 8.03674e-25
1.52087e-06, 0.000331807, 8.23362e-25
1.53318e-06, 0.000323877, 8.43517e-25
1.54559e-06, 0.000316137, 8.64167e-25
1.5581e-06, 0.000308582, 8.85321e-25
1.57072e-06, 0.000301207, 9.07008e-25
1.58343e-06, 0.000294009, 9.29204e-25
1.59625e-06, 0.000286982, 9.51957e-25
1.60918e-06, 0.000280124, 9.75278e-25
1.6222e-06, 0.000273429, 9.99143e-25
1.63534e-06, 0.000266894, 1.02362e-24
1.64857e-06, 0.000260516, 1.04866e-24
1.66192e-06, 0.00025429, 1.07435e-24
1.67538e-06, 0.000248213, 1.10066e-24
1.68894e-06, 0.000242281, 1.12761e-24
1.70261e-06, 0.000236491, 1.15521e-24
1.7164e-06, 0.000230839, 1.1835e-24
1.73029e-06, 0.000225322, 1.21247e-24
1.7443e-06, 0.000219937, 1.24216e-24
1.75842e-06, 0.000214681, 1.27257e-24
1.77266e-06, 0.00020955, 1.30374e-24
1.78701e-06, 0.000204542, 1.33566e-24
1.80147e-06, 0.000199654, 1.36834e-24
1.81606e-06, 0.000194883, 1.40186e-24
1.83076e-06, 0.000190225, 1.43618e-24
1.84558e-06, 0.000185679, 1.47134e-24
1.86052e-06, 0.000181242, 1.50736e-24
1.87558e-06, 0.00017691, 1.54426e-24
1.89077e-06, 0.000172682, 1.58209e-24
1.90608e-06, 0.000168555, 1.62083e-24
1.92151e-06, 0.000164527, 1.66051e-24
1.93706e-06, 0.000160595, 1.70115e-24
1.95274e-06, 0.000156757, 1.7428e-24
1.96855e-06, 0.000153011, 1.78547e-24
1.98449e-06, 0.000149354, 1.8292e-24
2.00056e-06, 0.000145785, 1.874e-24
2.01675e-06, 0.000142301, 1.91986e-24
2.03308e-06, 0.0001389, 1.96688e-24
2.04954e-06, 0.00013558, 2.01504e-24
2.06613e-06, 0.00013234, 2.06437e-24
2.08286e-06, 0.000129177, 2.11492e-24
2.09972e-06, 0.00012609, 2.1667e-24
2.11672e-06, 0.000123077, 2.21975e-24
2.13385e-06, 0.000120135, 2.27408e-24
2.15113e-06, 0.000117264, 2.32978e-24
2.16854e-06, 0.000114462, 2.3868e-24
2.1861e-06, 0.000111727, 2.44526e-24
2.2038e-06, 0.000109056, 2.50513e-24
2.22164e-06, 0.00010645, 2.56646e-24
2.23962e-06, 0.000103906, 2.62928e-24
2.25776e-06, 0.000101423, 2.69369e-24
2.27603e-06, 9.89991e-05, 2.75961e-24
2.29446e-06, 9.66331e-05, 2.82719e-24
2.31303e-06, 9.43237e-05, 2.8964e-24
2.33176e-06, 9.20695e-05, 2.96733e-24
2.35064e-06, 8.98692e-05, 3.03999e-24
2.36967e-06, 8.77215e-05, 3.11442e-24
2.38885e-06, 8.56251e-05, 3.19066e-24
2.40819e-06, 8.35788e-05, 3.26878e-24
2.42769e-06, 8.15814e-05, 3.34883e-24
2.44734e-06, 7.96317e-05, 3.43081e-24
2.46715e-06, 7.77286e-05, 3.5148e-24
2.48713e-06, 7.5871e-05, 3.60089e-24
2.50726e-06, 7.40578e-05, 3.68903e-24
2.52756e-06, 7.2288e-05, 3.77936e-24
2.54802e-06, 7.05604e-05, 3.87188e-24
2.56865e-06, 6.88741e-05, 3.96669e-24
2.58944e-06, 6.72281e-05, 4.06379e-24
2.61041e-06, 6.56215e-05, 4.16332e-24
2.63154e-06, 6.40533e-05, 4.26524e-24
2.65284e-06, 6.25225e-05, 4.36965e-24
2.67432e-06, 6.10283e-05, 4.47666e-24
2.69597e-06, 5.95698e-05, 4.58626e-24
2.7178e-06, 5.81462e-05, 4.69857e-24
2.7398e-06, 5.67566e-05, 4.8136e-24
2.76198e-06, 5.54002e-05, 4.93146e-24
2.78434e-06, 5.40763e-05, 5.0522e-24
2.80688e-06, 5.27839e-05, 5.17589e-24
2.82961e-06, 5.15225e-05, 5.30265e-24
2.85251e-06, 5.02912e-05, 5.43244e-24
2.87561e-06, 4.90893e-05, 5.56549e-24
2.89889e-06, 4.79162e-05, 5.70176e-24
2.92235e-06, 4.67711e-05, 5.84131e-24
2.94601e-06, 4.56533e-05, 5.98434e-24
2.96986e-06, 4.45623e-05, 6.13086e-24
2.99391e-06, 4.34973e-05, 6.28101e-24
3.01814e-06, 4.24578e-05, 6.43475e-24
3.04258e-06, 4.14432e-05, 6.59234e-24
3.06721e-06, 4.04528e-05, 6.75373e-24
3.09204e-06, 3.9486e-05, 6.91908e-24
3.11707e-06, 3.85424e-05, 7.08848e-24
3.14231e-06, 3.76213e-05, 7.26207e-24
3.16775e-06, 3.67222e-05, 7.43988e-24
3.19339e-06, 3.58446e-05, 7.622e-24
3.21924e-06, 3.4988e-05, 7.8086e-24
3.24531e-06, 3.41519e-05, 7.99985e-24
3.27158e-06, 3.33357e-05, 8.19569e-24
3.29806e-06, 3.25391e-05, 8.39631e-24
3.32476e-06, 3.17614e-05, 8.60189e-24
3.35168e-06, 3.10024e-05, 8.81253e-24
3.37881e-06, 3.02615e-05, 9.02826e-24
3.40617e-06, 2.95383e-05, 9.24936e-24
3.43374e-06, 2.88324e-05, 9.47578e-24
3.46154e-06, 2.81434e-05, 9.7078e-24
3.48957e-06, 2.74708e-05, 9.94554e-24
3.51782e-06, 2.68143e-05, 1.0189e-23
3.5463e-06, 2.61735e-05, 1.04385e-23
3.575e-06, 2.5548e-05, 1.0694e-23
3.60395e-06, 2.49375e-05, 1.09559e-23
3.63312e-06, 2.43415e-05, 1.12241e-23
3.66254e-06, 2.37598e-05, 1.1499e-23
3.69219e-06, 2.3192e-05, 1.17805e-23
3.72208e-06, 2.26378e-05, 1.2069e-23
3.75221e-06, 2.20968e-05, 1.23644e-23
3.78259e-06, 2.15687e-05, 1.26672e-23
3.81321e-06, 2.10533e-05, 1.29773e-23
3.84408e-06, 2.05502e-05, 1.3295e-23
3.8752e-06, 2.00591e-05, 1.36205e-23
3.90657e-06, 1.95797e-05, 1.3954e-23
3.9382e-06, 1.91118e-05, 1.42957e-23
3.97008e-06, 1.86551e-05, 1.46457e-23
4.00222e-06, 1.82093e-05, 1.50043e-23
4.03462e-06, 1.77741e-05, 1.53716e-23
4.06729e-06, 1.73494e-05, 1.57481e-23
4.10021e-06, 1.69348e-05, 1.61336e-23
4.13341e-06, 1.65301e-05, 1.65286e-23
4.16687e-06, 1.6135e-05, 1.69333e-23
4.2006e-06, 1.57495e-05, 1.73479e-23
4.23461e-06, 1.53731e-05, 1.77726e-23
4.26889e-06, 1.50057e-05, 1.82078e-23
4.30345e-06, 1.46471e-05, 1.86536e-23
4.33829e-06, 1.42971e-05, 1.91103e-23
4.37341e-06, 1.39554e-05, 1.95782e-23
4.40882e-06, 1.36219e-05, 2.00576e-23
4.44451e-06, 1.32964e-05, 2.05486e-23
4.48049e-06, 1.29787e-05, 2.10517e-23
4.51676e-06, 1.26685e-05, 2.15671e-23
4.55333e-06, 1.23658e-05, 2.20952e-23
4.59019e-06, 1.20703e-05, 2.26362e-23
4.62735e-06, 1.17818e-05, 2.31904e-23
4.66481e-06, 1.15003e-05, 2.37582e-23
4.70258e-06, 1.12255e-05, 2.43399e-23
4.74065e-06, 1.09572e-05, 2.49359e-23
4.77903e-06, 1.06954e-05, 2.55464e-23
4.81772e-06, 1.04398e-05, 2.61719e-23
4.85672e-06, 1.01903e-05, 2.68127e-23
4.89604e-06, 9.94679e-06, 2.74692e-23
4.93568e-06, 9.7091e-06, 2.81418e-23
4.97563e-06, 9.47708e-06, 2.88307e-23
5.01592e-06, 9.25061e-06, 2.95367e-23
5.05652e-06, 9.02956e-06, 3.02598e-23
5.09746e-06, 8.81378e-06, 3.10007e-23
5.13873e-06, 8.60316e-06, 3.17598e-23
5.18033e-06, 8.39758e-06, 3.25374e-23
5.22227e-06, 8.19691e-06, 3.3334e-23
5.26454e-06, 8.00103e-06, 3.415e-23
5.30716e-06, 7.80984e-06, 3.49862e-23
5.35013e-06, 7.62321e-06, 3.58429e-23
5.39344e-06, 7.44104e-06, 3.67204e-23
5.4371e-06, 7.26323e-06, 3.76194e-23
5.48112e-06, 7.08967e-06, 3.85405e-23
5.52549e-06, 6.92025e-06, 3.9484e-23
5.57023e-06, 6.75489e-06, 4.04509e-23
5.61532e-06, 6.59347e-06, 4.14412e-23
5.66078e-06, 6.43592e-06, 4.24559e-23
5.70661e-06, 6.28213e-06, 4.34954e-23
5.75281e-06, 6.13201e-06, 4.45604e-23
5.79938e-06, 5.98548e-06, 4.56513e-23
5.84633e-06, 5.84245e-06, 4.6769e-23
5.89366e-06, 5.70284e-06, 4.79141e-23
5.94137e-06, 5.56657e-06, 4.90872e-23
5.98947e-06, 5.43355e-06, 5.0289e-23
6.03796e-06, 5.30372e-06, 5.15204e-23
6.08684e-06, 5.17698e-06, 5.27817e-23
6.13612e-06, 5.05328e-06, 5.40741e-23
6.1858e-06, 4.93253e-06, 5.53982e-23
6.23588e-06, 4.81466e-06, 5.67546e-23
6.28636e-06, 4.69962e-06, 5.81441e-23
6.33725e-06, 4.58732e-06, 5.95676e-23
6.38856e-06, 4.4777e-06, 6.10262e-23
6.44028e-06, 4.37071e-06, 6.25204e-23
6.49241e-06, 4.26627e-06, 6.40508e-23
6.54497e-06, 4.16433e-06, 6.5619e-23
6.59796e-06, 4.06482e-06, 6.72258e-23
6.65138e-06, 3.9677e-06, 6.88719e-23
6.70522e-06, 3.87289e-06, 7.05579e-23
6.75951e-06, 3.78035e-06, 7.22856e-23
6.81423e-06, 3.69002e-06, 7.40554e-23
6.86939e-06, 3.60185e-06, 7.58683e-23
6.92501e-06, 3.51578e-06, 7.77262e-23
6.98107e-06, 3.43178e-06, 7.96291e-23
7.03759e-06, 3.34978e-06, 8.15788e-23
7.09456e-06, 3.26974e-06, 8.35761e-23
7.152e-06, 3.19161e-06, 8.56225e-23
7.2099e-06, 3.11535e-06, 8.77188e-23
7.26826e-06, 3.04091e-06, 8.98662e-23
7.32711e-06, 2.96825e-06, 9.20668e-23
7.38642e-06, 2.89733e-06, 9.43206e-23
7.44622e-06, 2.8281e-06, 9.663e-23
7.5065e-06, 2.76053e-06, 9.89958e-23
7.56727e-06, 2.69457e-06, 1.0142e-22
7.62854e-06, 2.63019e-06, 1.03903e-22
7.69029e-06, 2.56735e-06, 1.06447e-22
7.75255e-06, 2.506e-06, 1.09053e-22
7.81531e-06, 2.44613e-06, 1.11723e-22
7.87858e-06, 2.38768e-06, 1.14458e-22
7.94237e-06, 2.33063e-06, 1.17261e-22
8.00667e-06, 2.27495e-06, 1.20132e-22
8.07149e-06, 2.22059e-06, 1.23073e-22
8.13683e-06, 2.16754e-06, 1.26086e-22
8.2027e-06, 2.11575e-06, 1.29173e-22
8.26911e-06, 2.0652e-06, 1.32336e-22
8.33605e-06, 2.01586e-06, 1.35576e-22
8.40354e-06, 1.96769e-06, 1.38896e-22
8.47157e-06, 1.92068e-06, 1.42296e-22
8.54015e-06, 1.87479e-06, 1.4578e-22
8.60929e-06, 1.83e-06, 1.49349e-22
8.67899e-06, 1.78628e-06, 1.53006e-22
8.74925e-06, 1.7436e-06, 1.56752e-22
8.82008e-06, 1.70195e-06, 1.6059e-22
8.89149e-06, 1.66128e-06, 1.64522e-22
8.96347e-06, 1.62159e-06, 1.6855e-22
9.03604e-06, 1.58285e-06, 1.72677e-22
9.10919e-06, 1.54504e-06, 1.76904e-22
9.18293e-06, 1.50812e-06, 1.81235e-22
9.25728e-06, 1.47209e-06, 1.85673e-22
9.33222e-06, 1.43693e-06, 1.90219e-22
9.40777e-06, 1.4026e-06, 1.94876e-22
9.48393e-06, 1.36909e-06, 1.99647e-22
9.56071e-06, 1.33638e-06, 2.04535e-22
9.63811e-06, 1.30445e-06, 2.09543e-22
9.71614e-06, 1.27329e-06, 2.14673e-22
9.7948e-06, 1.24287e-06, 2.1993e-22
9.87409e-06, 1.21318e-06, 2.25314e-22
9.95403e-06, 1.1842e-06, 2.3083e-22
1.00346e-05, 1.15591e-06, 2.36481e-22
1.01159e-05, 1.1283e-06, 2.42275e-22
1.01977e-05, 1.10134e-06, 2.482e-22
1.02803e-05, 1.07503e-06, 2.5428e-22
1.03635e-05, 1.04935e-06, 2.60504e-22
1.04474e-05, 1.02428e-06, 2.66882e-22
1.0532e-05, 9.99816e-07, 2.73418e-22
1.06173e-05, 9.75932e-07, 2.80115e-22
1.07032e-05, 9.52619e-07, 2.86969e-22
1.07899e-05, 9.29863e-07, 2.93999e-22
1.08772e-05, 9.07651e-07, 3.01192e-22
1.09653e-05, 8.8597e-07, 3.0857e-22
1.10541e-05, 8.64807e-07, 3.16127e-22
1.11435e-05, 8.44149e-07, 3.23859e-22
1.12338e-05, 8.23985e-07, 3.31796e-22
1.13247e-05, 8.04303e-07, 3.39915e-22
1.14164e-05, 7.85091e-07, 3.48239e-22
1.15088e-05, 7.66339e-07, 3.56763e-22
1.1602e-05, 7.48034e-07, 3.65501e-22
1.16959e-05, 7.30167e-07, 3.74447e-22
1.17906e-05, 7.12726e-07, 3.83616e-22
1.1886e-05, 6.95703e-07, 3.93003e-22
1.19823e-05, 6.79086e-07, 4.02632e-22
1.20793e-05, 6.62866e-07, 4.12489e-22
1.21771e-05, 6.47034e-07, 4.22589e-22
1.22757e-05, 6.3158e-07, 4.32938e-22
1.2375e-05, 6.16495e-07, 4.43529e-22
1.24752e-05, 6.01771e-07, 4.54389e-22
1.25762e-05, 5.87398e-07, 4.65515e-22
1.2678e-05, 5.73369e-07, 4.7691e-22
1.27807e-05, 5.59675e-07, 4.88594e-22
1.28841e-05, 5.46309e-07, 5.00548e-22
1.29884e-05, 5.33261e-07, 5.12802e-22
1.30936e-05, 5.20526e-07, 5.25363e-22
1.31996e-05, 5.08095e-07, 5.38226e-22
1.33064e-05, 4.95961e-07, 5.51395e-22
1.34142e-05, 4.84116e-07, 5.64905e-22
1.35228e-05, 4.72555e-07, 5.78736e-22
1.36322e-05, 4.6127e-07, 5.92895e-22
1.37426e-05, 4.50255e-07, 6.07416e-22
1.38539e-05, 4.39502e-07, 6.22293e-22
1.3966e-05, 4.29007e-07, 6.37521e-22
1.40791e-05, 4.18762e-07, 6.53134e-22
1.41931e-05, 4.08763e-07, 6.69127e-22
1.4308e-05, 3.99002e-07, 6.85509e-22
1.44238e-05, 3.89474e-07, 7.02287e-22
1.45406e-05, 3.80174e-07, 7.19485e-22
1.46583e-05, 3.71096e-07, 7.37098e-22
1.47769e-05, 3.62235e-07, 7.55133e-22
1.48966e-05, 3.53586e-07, 7.73632e-22
1.50172e-05, 3.45144e-07, 7.92573e-22
1.51388e-05, 3.36903e-07, 8.11981e-22
1.52613e-05, 3.28859e-07, 8.31851e-22
1.53849e-05, 3.21007e-07, 8.52225e-22
1.55094e-05, 3.13343e-07, 8.73081e-22
1.5635e-05, 3.05861e-07, 8.94463e-22
1.57615e-05, 2.98559e-07, 9.16348e-22
1.58891e-05, 2.91431e-07, 9.38783e-22
1.60178e-05, 2.84474e-07, 9.61778e-22
1.61475e-05, 2.77682e-07, 9.85329e-22
1.62782e-05, 2.71053e-07, 1.00945e-21
1.641e-05, 2.64582e-07, 1.03416e-21
1.65428e-05, 2.58266e-07, 1.05947e-21
1.66767e-05, 2.52101e-07, 1.08541e-21
1.68117e-05, 2.46083e-07, 1.11198e-21
1.69478e-05, 2.40208e-07, 1.1392e-21
1.70851e-05, 2.34474e-07, 1.16711e-21
1.72234e-05, 2.28878e-07, 1.19568e-21
1.73628e-05, 2.23414e-07, 1.22495e-21
1.75034e-05, 2.18082e-07, 1.25494e-21
1.76451e-05, 2.12876e-07, 1.28567e-21
1.77879e-05, 2.07795e-07, 1.31713e-21
1.79319e-05, 2.02836e-07, 1.34938e-21
1.80771e-05, 1.97995e-07, 1.38242e-21
1.82234e-05, 1.93269e-07, 1.41625e-21
1.8371e-05, 1.88657e-07, 1.45094e-21
1.85197e-05, 1.84154e-07, 1.48646e-21
1.86696e-05, 1.79759e-07, 1.52284e-21
1.88208e-05, 1.75469e-07, 1.56013e-21
1.89731e-05, 1.71282e-07, 1.59831e-21
1.91267e-05, 1.67195e-07, 1.63744e-21
1.92816e-05, 1.63205e-07, 1.67754e-21
1.94377e-05, 1.5931e-07, 1.71861e-21
1.9595e-05, 1.55509e-07, 1.76067e-21
1.97537e-05, 1.51798e-07, 1.80379e-21
1.99136e-05, 1.48176e-07, 1.84795e-21
2.00748e-05, 1.44641e-07, 1.89318e-21
2.02373e-05, 1.4119e-07, 1.93952e-21
2.04012e-05, 1.37821e-07, 1.98702e-21
2.05663e-05, 1.34533e-07, 2.03565e-21
2.07328e-05, 1.31324e-07, 2.08549e-21
2.09007e-05, 1.28191e-07, 2.13656e-21
2.10699e-05, 1.25133e-07, 2.18886e-21
2.12404e-05, 1.22148e-07, 2.24242e-21
2.14124e-05, 1.19234e-07, 2.29733e-21
2.15857e-05, 1.1639e-07, 2.35356e-21
2.17605e-05, 1.13614e-07, 2.41119e-21
2.19367e-05, 1.10904e-07, 2.47023e-21
2.21143e-05, 1.08258e-07, 2.53071e-21
2.22933e-05, 1.05676e-07, 2.59265e-21
2.24738e-05, 1.03156e-07, 2.65613e-21
2.26557e-05, 1.00696e-07, 2.72114e-21
2.28391e-05, 9.82944e-08, 2.78775e-21
2.3024e-05, 9.59503e-08, 2.85599e-21
2.32104e-05, 9.36622e-08, 2.92591e-21
2.33983e-05, 9.14288e-08, 2.99753e-21
2.35877e-05, 8.92487e-08, 3.0709e-21
2.37787e-05, 8.71206e-08, 3.1461e-21
2.39712e-05, 8.50434e-08, 3.22311e-21
2.41653e-05, 8.30158e-08, 3.30203e-21
2.43609e-05, 8.10366e-08, 3.38285e-21
2.45581e-05, 7.91046e-08, 3.46565e-21
2.47569e-05, 7.72188e-08, 3.55048e-21
2.49574e-05, 7.5378e-08, 3.63743e-21
2.51594e-05, 7.35812e-08, 3.72645e-21
2.53631e-05, 7.18273e-08, 3.81768e-21
2.55684e-05, 7.01153e-08, 3.91113e-21
2.57754e-05, 6.84441e-08, 4.00687e-21
2.59841e-05, 6.68128e-08, 4.10497e-21
2.61944e-05, 6.52205e-08, 4.20543e-21
2.64065e-05, 6.36662e-08, 4.30839e-21
2.66203e-05, 6.21491e-08, 4.41387e-21
2.68358e-05, 6.06681e-08, 4.52191e-21
2.7053e-05, 5.92225e-08, 4.63258e-21
2.72721e-05, 5.78114e-08, 4.74602e-21
2.74928e-05, 5.64341e-08, 4.86215e-21
2.77154e-05, 5.50895e-08, 4.98119e-21
2.79398e-05, 5.37771e-08, 5.10313e-21
2.8166e-05, 5.24961e-08, 5.22805e-21
2.8394e-05, 5.12456e-08, 5.35602e-21
2.86239e-05, 5.00249e-08, 5.48714e-21
2.88556e-05, 4.88334e-08, 5.62144e-21
2.90892e-05, 4.76704e-08, 5.75904e-21
2.93247e-05, 4.65351e-08, 5.90001e-21
2.95621e-05, 4.54269e-08, 6.04443e-21
2.98014e-05, 4.43451e-08, 6.19237e-21
3.00427e-05, 4.32892e-08, 6.34396e-21
3.02859e-05, 4.22585e-08, 6.49924e-21
3.05311e-05, 4.12524e-08, 6.65833e-21
3.07783e-05, 4.02703e-08, 6.82133e-21
3.10274e-05, 3.93116e-08, 6.98825e-21
3.12786e-05, 3.83759e-08, 7.15931e-21
3.15318e-05, 3.74624e-08, 7.33454e-21
3.17871e-05, 3.65708e-08, 7.51409e-21
3.20445e-05, 3.57004e-08, 7.69805e-21
3.23039e-05, 3.48508e-08, 7.88646e-21
3.25654e-05, 3.40215e-08, 8.07948e-21
3.2829e-05, 3.3212e-08, 8.2772e-21
3.30948e-05, 3.24218e-08, 8.47982e-21
3.33627e-05, 3.16504e-08, 8.68735e-21
3.36328e-05, 3.08975e-08, 8.89999e-21
3.39051e-05, 3.01625e-08, 9.11784e-21
3.41796e-05, 2.94451e-08, 9.34102e-21
3.44563e-05, 2.87447e-08, 9.56965e-21
3.47352e-05, 2.80611e-08, 9.80383e-21
3.50165e-05, 2.73938e-08, 1.00439e-20
3.52999e-05, 2.67424e-08, 1.02896e-20
3.55857e-05, 2.61066e-08, 1.05415e-20
3.58738e-05, 2.54859e-08, 1.07995e-20
3.61642e-05, 2.48801e-08, 1.10638e-20
3.6457e-05, 2.42887e-08, 1.13346e-20
3.67521e-05, 2.37114e-08, 1.1612e-20
3.70497e-05, 2.31478e-08, 1.18962e-20
3.73496e-05, 2.25978e-08, 1.21873e-20
3.7652e-05, 2.20608e-08, 1.24856e-20
3.79568e-05, 2.15366e-08, 1.27912e-20
3.82641e-05, 2.1025e-08, 1.31042e-20
3.85739e-05, 2.05255e-08, 1.3425e-20
3.88861e-05, 2.0038e-08, 1.37534e-20
3.9201e-05, 1.95621e-08, 1.40901e-20
3.95183e-05, 1.90975e-08, 1.44349e-20
3.98382e-05, 1.8644e-08, 1.47881e-20
4.01608e-05, 1.82014e-08, 1.51501e-20
4.04859e-05, 1.77693e-08, 1.55209e-20
4.08136e-05, 1.73475e-08, 1.59006e-20
4.11441e-05, 1.69357e-08, 1.62898e-20
4.14771e-05, 1.65338e-08, 1.66884e-20
4.18129e-05, 1.61414e-08, 1.70968e-20
4.21514e-05, 1.57584e-08, 1.75152e-20
4.24927e-05, 1.53846e-08, 1.79439e-20
4.28367e-05, 1.50196e-08, 1.83829e-20
4.31835e-05, 1.46634e-08, 1.88328e-20
4.35331e-05, 1.43156e-08, 1.92937e-20
4.38855e-05, 1.39761e-08, 1.97657e-20
4.42408e-05, 1.36448e-08, 2.02494e-20
4.4599e-05, 1.33213e-08, 2.0745e-20
4.496e-05, 1.30055e-08, 2.12525e-20
4.5324e-05, 1.26973e-08, 2.17726e-20
4.56909e-05, 1.23964e-08, 2.23053e-20
4.60608e-05, 1.21026e-08, 2.28511e-20
4.64337e-05, 1.18159e-08, 2.34103e-20
4.68096e-05, 1.1536e-08, 2.3983e-20
4.71886e-05, 1.12628e-08, 2.45699e-20
4.75706e-05, 1.09961e-08, 2.51711e-20
4.79557e-05, 1.07357e-08, 2.57869e-20
4.8344e-05, 1.04816e-08, 2.6418e-20
4.87353e-05, 1.02335e-08, 2.70642e-20
4.91299e-05, 9.99126e-09, 2.77265e-20
4.95276e-05, 9.75483e-09, 2.84048e-20
4.99286e-05, 9.52404e-09, 2.90998e-20
5.03328e-05, 9.29874e-09, 2.98118e-20
5.07403e-05, 9.07881e-09, 3.05412e-20
5.1151e-05, 8.86412e-09, 3.12883e-20
5.15651e-05, 8.65454e-09, 3.20537e-20
5.19826e-05, 8.44995e-09, 3.2838e-20
5.24034e-05, 8.25023e-09, 3.36413e-20
5.28277e-05, 8.05527e-09, 3.44644e-20
5.32553e-05, 7.86495e-09, 3.53074e-20
5.36865e-05, 7.67916e-09, 3.61713e-20
5.41211e-05, 7.49779e-09, 3.70561e-20
5.45593e-05, 7.32074e-09, 3.79627e-20
5.50009e-05, 7.14791e-09, 3.88912e-20
5.54462e-05, 6.97918e-09, 3.98426e-20
5.58951e-05, 6.81448e-09, 4.08173e-20
5.63476e-05, 6.65369e-09, 4.18157e-20
5.68038e-05, 6.49673e-09, 4.28386e-20
5.72636e-05, 6.3435e-09, 4.38863e-20
5.77272e-05, 6.19392e-09, 4.49598e-20
5.81946e-05, 6.04789e-09, 4.60597e-20
5.86657e-05, 5.90535e-09, 4.71862e-20
5.91406e-05, 5.76619e-09, 4.83403e-20
5.96194e-05, 5.63034e-09, 4.95227e-20
6.01021e-05, 5.49772e-09, 5.0734e-20
6.05886e-05, 5.36826e-09, 5.19747e-20
6.10791e-05, 5.24187e-09, 5.32458e-20
6.15736e-05, 5.11849e-09, 5.45481e-20
6.20721e-05, 4.99805e-09, 5.58822e-20
6.25746e-05, 4.88046e-09, 5.72489e-20
6.30812e-05, 4.76568e-09, 5.8649e-20
6.35919e-05, 4.65362e-09, 6.00833e-20
6.41067e-05, 4.54422e-09, 6.15526e-20
6.46257e-05, 4.43742e-09, 6.30578e-20
6.51489e-05, 4.33317e-09, 6.45999e-20
6.56763e-05, 4.23139e-09, 6.61795e-20
6.6208e-05, 4.13202e-09, 6.77978e-20
6.6744e-05, 4.03502e-09, 6.94556e-20
6.72843e-05, 3.94032e-09, 7.11538e-20
6.7829e-05, 3.84787e-09, 7.28935e-20
6.83782e-05, 3.75762e-09, 7.46761e-20
6.89317e-05, 3.66951e-09, 7.65017e-20
6.94898e-05, 3.58349e-09, 7.83723e-20
7.00524e-05, 3.49952e-09, 8.02886e-20
7.06195e-05, 3.41753e-09, 8.22514e-20
7.11912e-05, 3.3375e-09, 8.42623e-20
7.17675e-05, 3.25936e-09, 8.63221e-20
7.23485e-05, 3.18308e-09, 8.84324e-20
7.29342e-05, 3.10861e-09, 9.05942e-20
7.35247e-05, 3.0359e-09, 9.2809e-20
7.41199e-05, 2.96492e-09, 9.50776e-20
7.472e-05, 2.89563e-09, 9.74018e-20
7.53249e-05, 2.82797e-09, 9.97827e-20
7.59347e-05, 2.76192e-09, 1.02222e-19
7.65494e-05, 2.69744e-09, 1.0472e-19
7.71692e-05, 2.63449e-09, 1.0728e-19
7.77939e-05, 2.57303e-09, 1.09902e-19
7.84237e-05, 2.51302e-09, 1.12588e-19
7.90586e-05, 2.45444e-09, 1.15339e-19
7.96986e-05, 2.39725e-09, 1.18158e-19
8.03438e-05, 2.34141e-09, 1.21045e-19
8.09943e-05, 2.28689e-09, 1.24004e-19
