f, omegaSens, omegaSW
1e-06, 0.00116723, 1.71118e-27
1.0081e-06, 0.00113933, 1.7531e-27
1.01626e-06, 0.0011121, 1.79601e-27
1.02448e-06, 0.00108552, 1.83995e-27
1.03278e-06, 0.00105958, 1.88503e-27
1.04114e-06, 0.00103426, 1.93118e-27
1.04957e-06, 0.00100954, 1.97847e-27
1.05806e-06, 0.000985415, 2.02687e-27
1.06663e-06, 0.000961864, 2.07652e-27
1.07527e-06, 0.000938877, 2.12739e-27
1.08397e-06, 0.000916439, 2.17945e-27
1.09275e-06, 0.000894537, 2.23284e-27
1.10159e-06, 0.000873158, 2.28747e-27
1.11051e-06, 0.000852291, 2.34349e-27
1.1195e-06, 0.000831922, 2.40086e-27
1.12856e-06, 0.00081204, 2.45963e-27
1.1377e-06, 0.000792633, 2.51987e-27
1.14691e-06, 0.00077369, 2.58157e-27
1.1562e-06, 0.0007552, 2.64481e-27
1.16556e-06, 0.000737151, 2.70956e-27
1.17499e-06, 0.000719534, 2.77586e-27
1.1845e-06, 0.000702338, 2.84381e-27
1.19409e-06, 0.000685553, 2.91344e-27
1.20376e-06, 0.000669169, 2.9848e-27
1.21351e-06, 0.000653177, 3.05791e-27
1.22333e-06, 0.000637566, 3.13275e-27
1.23323e-06, 0.000622329, 3.20943e-27
1.24322e-06, 0.000607456, 3.28806e-27
1.25328e-06, 0.000592939, 3.36852e-27
1.26343e-06, 0.000578768, 3.45103e-27
1.27366e-06, 0.000564936, 3.53554e-27
1.28397e-06, 0.000551435, 3.62209e-27
1.29436e-06, 0.000538256, 3.71074e-27
1.30484e-06, 0.000525393, 3.8016e-27
1.31541e-06, 0.000512836, 3.89474e-27
1.32605e-06, 0.00050058, 3.99002e-27
1.33679e-06, 0.000488617, 4.08775e-27
1.34761e-06, 0.00047694, 4.18782e-27
1.35852e-06, 0.000465541, 4.29036e-27
1.36952e-06, 0.000454415, 4.39542e-27
1.38061e-06, 0.000443555, 4.50307e-27
1.39178e-06, 0.000432955, 4.61325e-27
1.40305e-06, 0.000422608, 4.72623e-27
1.41441e-06, 0.000412508, 4.84196e-27
1.42586e-06, 0.000402649, 4.9605e-27
1.4374e-06, 0.000393027, 5.08192e-27
1.44904e-06, 0.000383634, 5.20639e-27
1.46077e-06, 0.000374465, 5.33385e-27
1.4726e-06, 0.000365516, 5.46449e-27
1.48452e-06, 0.000356781, 5.59826e-27
1.49654e-06, 0.000348254, 5.73535e-27
1.50865e-06, 0.000339931, 5.87571e-27
1.52087e-06, 0.000331807, 6.01965e-27
1.53318e-06, 0.000323877, 6.16701e-27
1.54559e-06, 0.000316137, 6.31798e-27
1.5581e-06, 0.000308582, 6.47264e-27
1.57072e-06, 0.000301207, 6.63119e-27
1.58343e-06, 0.000294009, 6.79347e-27
1.59625e-06, 0.000286982, 6.95982e-27
1.60918e-06, 0.000280124, 7.13032e-27
1.6222e-06, 0.000273429, 7.3048e-27
1.63534e-06, 0.000266894, 7.48375e-27
1.64857e-06, 0.000260516, 7.66686e-27
1.66192e-06, 0.00025429, 7.85463e-27
1.67538e-06, 0.000248213, 8.04702e-27
1.68894e-06, 0.000242281, 8.244e-27
1.70261e-06, 0.000236491, 8.4458e-27
1.7164e-06, 0.000230839, 8.65268e-27
1.73029e-06, 0.000225322, 8.86445e-27
1.7443e-06, 0.000219937, 9.08152e-27
1.75842e-06, 0.000214681, 9.30386e-27
1.77266e-06, 0.00020955, 9.53172e-27
1.78701e-06, 0.000204542, 9.76509e-27
1.80147e-06, 0.000199654, 1.00041e-26
1.81606e-06, 0.000194883, 1.02491e-26
1.83076e-06, 0.000190225, 1.05e-26
1.84558e-06, 0.000185679, 1.07571e-26
1.86052e-06, 0.000181242, 1.10204e-26
1.87558e-06, 0.00017691, 1.12902e-26
1.89077e-06, 0.000172682, 1.15667e-26
1.90608e-06, 0.000168555, 1.185e-26
1.92151e-06, 0.000164527, 1.21401e-26
1.93706e-06, 0.000160595, 1.24372e-26
1.95274e-06, 0.000156757, 1.27417e-26
1.96855e-06, 0.000153011, 1.30537e-26
1.98449e-06, 0.000149354, 1.33734e-26
2.00056e-06, 0.000145785, 1.37009e-26
2.01675e-06, 0.000142301, 1.40363e-26
2.03308e-06, 0.0001389, 1.438e-26
2.04954e-06, 0.00013558, 1.47321e-26
2.06613e-06, 0.00013234, 1.50927e-26
2.08286e-06, 0.000129177, 1.54623e-26
2.09972e-06, 0.00012609, 1.58409e-26
2.11672e-06, 0.000123077, 1.62288e-26
2.13385e-06, 0.000120135, 1.6626e-26
2.15113e-06, 0.000117264, 1.70332e-26
2.16854e-06, 0.000114462, 1.74501e-26
2.1861e-06, 0.000111727, 1.78774e-26
2.2038e-06, 0.000109056, 1.83152e-26
2.22164e-06, 0.00010645, 1.87636e-26
2.23962e-06, 0.000103906, 1.92229e-26
2.25776e-06, 0.000101423, 1.96938e-26
2.27603e-06, 9.89991e-05, 2.01757e-26
2.29446e-06, 9.66331e-05, 2.06698e-26
2.31303e-06, 9.43237e-05, 2.11758e-26
2.33176e-06, 9.20695e-05, 2.16944e-26
2.35064e-06, 8.98692e-05, 2.22256e-26
2.36967e-06, 8.77215e-05, 2.27698e-26
2.38885e-06, 8.56251e-05, 2.33272e-26
2.40819e-06, 8.35788e-05, 2.38983e-26
2.42769e-06, 8.15814e-05, 2.44836e-26
2.44734e-06, 7.96317e-05, 2.50829e-26
2.46715e-06, 7.77286e-05, 2.5697e-26
2.48713e-06, 7.5871e-05, 2.63263e-26
2.50726e-06, 7.40578e-05, 2.69708e-26
2.52756e-06, 7.2288e-05, 2.76312e-26
2.54802e-06, 7.05604e-05, 2.83076e-26
2.56865e-06, 6.88741e-05, 2.90008e-26
2.58944e-06, 6.72281e-05, 2.97107e-26
2.61041e-06, 6.56215e-05, 3.04384e-26
2.63154e-06, 6.40533e-05, 3.11835e-26
2.65284e-06, 6.25225e-05, 3.19469e-26
2.67432e-06, 6.10283e-05, 3.27292e-26
2.69597e-06, 5.95698e-05, 3.35305e-26
2.7178e-06, 5.81462e-05, 3.43516e-26
2.7398e-06, 5.67566e-05, 3.51926e-26
2.76198e-06, 5.54002e-05, 3.60543e-26
2.78434e-06, 5.40763e-05, 3.6937e-26
2.80688e-06, 5.27839e-05, 3.78413e-26
2.82961e-06, 5.15225e-05, 3.87681e-26
2.85251e-06, 5.02912e-05, 3.9717e-26
2.87561e-06, 4.90893e-05, 4.06897e-26
2.89889e-06, 4.79162e-05, 4.1686e-26
2.92235e-06, 4.67711e-05, 4.27063e-26
2.94601e-06, 4.56533e-05, 4.3752e-26
2.96986e-06, 4.45623e-05, 4.48232e-26
2.99391e-06, 4.34973e-05, 4.5921e-26
3.01814e-06, 4.24578e-05, 4.7045e-26
3.04258e-06, 4.14432e-05, 4.81971e-26
3.06721e-06, 4.04528e-05, 4.93771e-26
3.09204e-06, 3.9486e-05, 5.0586e-26
3.11707e-06, 3.85424e-05, 5.18244e-26
3.14231e-06, 3.76213e-05, 5.30936e-26
3.16775e-06, 3.67222e-05, 5.43936e-26
3.19339e-06, 3.58446e-05, 5.57251e-26
3.21924e-06, 3.4988e-05, 5.70893e-26
3.24531e-06, 3.41519e-05, 5.84876e-26
3.27158e-06, 3.33357e-05, 5.99194e-26
3.29806e-06, 3.25391e-05, 6.13862e-26
3.32476e-06, 3.17614e-05, 6.28892e-26
3.35168e-06, 3.10024e-05, 6.44292e-26
3.37881e-06, 3.02615e-05, 6.60064e-26
3.40617e-06, 2.95383e-05, 6.76229e-26
3.43374e-06, 2.88324e-05, 6.92783e-26
3.46154e-06, 2.81434e-05, 7.09746e-26
3.48957e-06, 2.74708e-05, 7.27128e-26
3.51782e-06, 2.68143e-05, 7.44931e-26
3.5463e-06, 2.61735e-05, 7.6317e-26
3.575e-06, 2.5548e-05, 7.81849e-26
3.60395e-06, 2.49375e-05, 8.00998e-26
3.63312e-06, 2.43415e-05, 8.20605e-26
3.66254e-06, 2.37598e-05, 8.40702e-26
3.69219e-06, 2.3192e-05, 8.61285e-26
3.72208e-06, 2.26378e-05, 8.82373e-26
3.75221e-06, 2.20968e-05, 9.03975e-26
3.78259e-06, 2.15687e-05, 9.2611e-26
3.81321e-06, 2.10533e-05, 9.48783e-26
3.84408e-06, 2.05502e-05, 9.72013e-26
3.8752e-06, 2.00591e-05, 9.95812e-26
3.90657e-06, 1.95797e-05, 1.02019e-25
3.9382e-06, 1.91118e-05, 1.04517e-25
3.97008e-06, 1.86551e-05, 1.07076e-25
4.00222e-06, 1.82093e-05, 1.09698e-25
4.03462e-06, 1.77741e-05, 1.12384e-25
4.06729e-06, 1.73494e-05, 1.15136e-25
4.10021e-06, 1.69348e-05, 1.17954e-25
4.13341e-06, 1.65301e-05, 1.20843e-25
4.16687e-06, 1.6135e-05, 1.23801e-25
4.2006e-06, 1.57495e-05, 1.26832e-25
4.23461e-06, 1.53731e-05, 1.29938e-25
4.26889e-06, 1.50057e-05, 1.33119e-25
4.30345e-06, 1.46471e-05, 1.36378e-25
4.33829e-06, 1.42971e-05, 1.39717e-25
4.37341e-06, 1.39554e-05, 1.43138e-25
4.40882e-06, 1.36219e-05, 1.46643e-25
4.44451e-06, 1.32964e-05, 1.50233e-25
4.48049e-06, 1.29787e-05, 1.53912e-25
4.51676e-06, 1.26685e-05, 1.5768e-25
4.55333e-06, 1.23658e-05, 1.61541e-25
4.59019e-06, 1.20703e-05, 1.65496e-25
4.62735e-06, 1.17818e-05, 1.69548e-25
4.66481e-06, 1.15003e-05, 1.73699e-25
4.70258e-06, 1.12255e-05, 1.77952e-25
4.74065e-06, 1.09572e-05, 1.82309e-25
4.77903e-06, 1.06954e-05, 1.86773e-25
4.81772e-06, 1.04398e-05, 1.91346e-25
4.85672e-06, 1.01903e-05, 1.96031e-25
4.89604e-06, 9.94679e-06, 2.0083e-25
4.93568e-06, 9.7091e-06, 2.05748e-25
4.97563e-06, 9.47708e-06, 2.10785e-25
5.01592e-06, 9.25061e-06, 2.15947e-25
5.05652e-06, 9.02956e-06, 2.21233e-25
5.09746e-06, 8.81378e-06, 2.2665e-25
5.13873e-06, 8.60316e-06, 2.322e-25
5.18033e-06, 8.39758e-06, 2.37885e-25
5.22227e-06, 8.19691e-06, 2.4371e-25
5.26454e-06, 8.00103e-06, 2.49675e-25
5.30716e-06, 7.80984e-06, 2.55789e-25
5.35013e-06, 7.62321e-06, 2.62052e-25
5.39344e-06, 7.44104e-06, 2.68468e-25
5.4371e-06, 7.26323e-06, 2.7504e-25
5.48112e-06, 7.08967e-06, 2.81775e-25
5.52549e-06, 6.92025e-06, 2.88673e-25
5.57023e-06, 6.75489e-06, 2.95743e-25
5.61532e-06, 6.59347e-06, 3.02983e-25
5.66078e-06, 6.43592e-06, 3.10401e-25
5.70661e-06, 6.28213e-06, 3.18001e-25
5.75281e-06, 6.13201e-06, 3.25788e-25
5.79938e-06, 5.98548e-06, 3.33764e-25
5.84633e-06, 5.84245e-06, 3.41936e-25
5.89366e-06, 5.70284e-06, 3.50308e-25
5.94137e-06, 5.56657e-06, 3.58884e-25
5.98947e-06, 5.43355e-06, 3.67671e-25
6.03796e-06, 5.30372e-06, 3.76673e-25
6.08684e-06, 5.17698e-06, 3.85896e-25
6.13612e-06, 5.05328e-06, 3.95345e-25
6.1858e-06, 4.93253e-06, 4.05025e-25
6.23588e-06, 4.81466e-06, 4.14942e-25
6.28636e-06, 4.69962e-06, 4.25101e-25
6.33725e-06, 4.58732e-06, 4.35509e-25
6.38856e-06, 4.4777e-06, 4.46173e-25
6.44028e-06, 4.37071e-06, 4.57097e-25
6.49241e-06, 4.26627e-06, 4.68287e-25
6.54497e-06, 4.16433e-06, 4.79752e-25
6.59796e-06, 4.06482e-06, 4.915e-25
6.65138e-06, 3.9677e-06, 5.03535e-25
6.70522e-06, 3.87289e-06, 5.15862e-25
6.75951e-06, 3.78035e-06, 5.28494e-25
6.81423e-06, 3.69002e-06, 5.41433e-25
6.86939e-06, 3.60185e-06, 5.54688e-25
6.92501e-06, 3.51578e-06, 5.68271e-25
6.98107e-06, 3.43178e-06, 5.82184e-25
7.03759e-06, 3.34978e-06, 5.96439e-25
7.09456e-06, 3.26974e-06, 6.11041e-25
7.152e-06, 3.19161e-06, 6.26003e-25
7.2099e-06, 3.11535e-06, 6.4133e-25
7.26826e-06, 3.04091e-06, 6.5703e-25
7.32711e-06, 2.96825e-06, 6.73119e-25
7.38642e-06, 2.89733e-06, 6.89598e-25
7.44622e-06, 2.8281e-06, 7.06483e-25
7.5065e-06, 2.76053e-06, 7.2378e-25
7.56727e-06, 2.69457e-06, 7.41501e-25
7.62854e-06, 2.63019e-06, 7.59658e-25
7.69029e-06, 2.56735e-06, 7.78255e-25
7.75255e-06, 2.506e-06, 7.97311e-25
7.81531e-06, 2.44613e-06, 8.16831e-25
7.87858e-06, 2.38768e-06, 8.36831e-25
7.94237e-06, 2.33063e-06, 8.57322e-25
8.00667e-06, 2.27495e-06, 8.78313e-25
8.07149e-06, 2.22059e-06, 8.99818e-25
8.13683e-06, 2.16754e-06, 9.21848e-25
8.2027e-06, 2.11575e-06, 9.44418e-25
8.26911e-06, 2.0652e-06, 9.67542e-25
8.33605e-06, 2.01586e-06, 9.9123e-25
8.40354e-06, 1.96769e-06, 1.0155e-24
8.47157e-06, 1.92068e-06, 1.04036e-24
8.54015e-06, 1.87479e-06, 1.06583e-24
8.60929e-06, 1.83e-06, 1.09193e-24
8.67899e-06, 1.78628e-06, 1.11867e-24
8.74925e-06, 1.7436e-06, 1.14606e-24
8.82008e-06, 1.70195e-06, 1.17412e-24
8.89149e-06, 1.66128e-06, 1.20287e-24
8.96347e-06, 1.62159e-06, 1.23232e-24
9.03604e-06, 1.58285e-06, 1.26249e-24
9.10919e-06, 1.54504e-06, 1.2934e-24
9.18293e-06, 1.50812e-06, 1.32506e-24
9.25728e-06, 1.47209e-06, 1.35751e-24
9.33222e-06, 1.43693e-06, 1.39075e-24
9.40777e-06, 1.4026e-06, 1.4248e-24
9.48393e-06, 1.36909e-06, 1.45968e-24
9.56071e-06, 1.33638e-06, 1.49542e-24
9.63811e-06, 1.30445e-06, 1.53203e-24
9.71614e-06, 1.27329e-06, 1.56955e-24
9.7948e-06, 1.24287e-06, 1.60798e-24
9.87409e-06, 1.21318e-06, 1.64734e-24
9.95403e-06, 1.1842e-06, 1.68768e-24
1.00346e-05, 1.15591e-06, 1.72899e-24
1.01159e-05, 1.1283e-06, 1.77136e-24
1.01977e-05, 1.10134e-06, 1.81468e-24
1.02803e-05, 1.07503e-06, 1.85913e-24
1.03635e-05, 1.04935e-06, 1.90464e-24
1.04474e-05, 1.02428e-06, 1.95127e-24
1.0532e-05, 9.99816e-07, 1.99906e-24
1.06173e-05, 9.75932e-07, 2.04802e-24
1.07032e-05, 9.52619e-07, 2.09813e-24
1.07899e-05, 9.29863e-07, 2.14954e-24
1.08772e-05, 9.07651e-07, 2.20213e-24
1.09653e-05, 8.8597e-07, 2.25608e-24
1.10541e-05, 8.64807e-07, 2.31133e-24
1.11435e-05, 8.44149e-07, 2.36787e-24
1.12338e-05, 8.23985e-07, 2.4259e-24
1.13247e-05, 8.04303e-07, 2.48526e-24
1.14164e-05, 7.85091e-07, 2.54612e-24
1.15088e-05, 7.66339e-07, 2.60845e-24
1.1602e-05, 7.48034e-07, 2.67233e-24
1.16959e-05, 7.30167e-07, 2.73774e-24
1.17906e-05, 7.12726e-07, 2.80478e-24
1.1886e-05, 6.95703e-07, 2.87342e-24
1.19823e-05, 6.79086e-07, 2.94383e-24
1.20793e-05, 6.62866e-07, 3.0159e-24
1.21771e-05, 6.47034e-07, 3.08975e-24
1.22757e-05, 6.3158e-07, 3.16541e-24
1.2375e-05, 6.16495e-07, 3.24285e-24
1.24752e-05, 6.01771e-07, 3.32226e-24
1.25762e-05, 5.87398e-07, 3.40361e-24
1.2678e-05, 5.73369e-07, 3.48693e-24
1.27807e-05, 5.59675e-07, 3.57236e-24
1.28841e-05, 5.46309e-07, 3.65977e-24
1.29884e-05, 5.33261e-07, 3.74937e-24
1.30936e-05, 5.20526e-07, 3.84121e-24
1.31996e-05, 5.08095e-07, 3.93526e-24
1.33064e-05, 4.95961e-07, 4.03156e-24
1.34142e-05, 4.84116e-07, 4.13033e-24
1.35228e-05, 4.72555e-07, 4.23146e-24
1.36322e-05, 4.6127e-07, 4.33499e-24
1.37426e-05, 4.50255e-07, 4.44117e-24
1.38539e-05, 4.39502e-07, 4.54995e-24
1.3966e-05, 4.29007e-07, 4.6613e-24
1.40791e-05, 4.18762e-07, 4.77546e-24
1.41931e-05, 4.08763e-07, 4.8924e-24
1.4308e-05, 3.99002e-07, 5.01218e-24
1.44238e-05, 3.89474e-07, 5.13487e-24
1.45406e-05, 3.80174e-07, 5.26062e-24
1.46583e-05, 3.71096e-07, 5.3894e-24
1.47769e-05, 3.62235e-07, 5.52128e-24
1.48966e-05, 3.53586e-07, 5.65655e-24
1.50172e-05, 3.45144e-07, 5.79504e-24
1.51388e-05, 3.36903e-07, 5.93696e-24
1.52613e-05, 3.28859e-07, 6.08225e-24
1.53849e-05, 3.21007e-07, 6.23123e-24
1.55094e-05, 3.13343e-07, 6.38373e-24
1.5635e-05, 3.05861e-07, 6.54008e-24
1.57615e-05, 2.98559e-07, 6.70011e-24
1.58891e-05, 2.91431e-07, 6.86415e-24
1.60178e-05, 2.84474e-07, 7.0323e-24
1.61475e-05, 2.77682e-07, 7.20452e-24
1.62782e-05, 2.71053e-07, 7.38088e-24
1.641e-05, 2.64582e-07, 7.56161e-24
1.65428e-05, 2.58266e-07, 7.74668e-24
1.66767e-05, 2.52101e-07, 7.93631e-24
1.68117e-05, 2.46083e-07, 8.13061e-24
1.69478e-05, 2.40208e-07, 8.32968e-24
1.70851e-05, 2.34474e-07, 8.53377e-24
1.72234e-05, 2.28878e-07, 8.74268e-24
1.73628e-05, 2.23414e-07, 8.95668e-24
1.75034e-05, 2.18082e-07, 9.17603e-24
1.76451e-05, 2.12876e-07, 9.4007e-24
1.77879e-05, 2.07795e-07, 9.63078e-24
1.79319e-05, 2.02836e-07, 9.86657e-24
1.80771e-05, 1.97995e-07, 1.01082e-23
1.82234e-05, 1.93269e-07, 1.03556e-23
1.8371e-05, 1.88657e-07, 1.06093e-23
1.85197e-05, 1.84154e-07, 1.0869e-23
1.86696e-05, 1.79759e-07, 1.1135e-23
1.88208e-05, 1.75469e-07, 1.14078e-23
1.89731e-05, 1.71282e-07, 1.1687e-23
1.91267e-05, 1.67195e-07, 1.19731e-23
1.92816e-05, 1.63205e-07, 1.22664e-23
1.94377e-05, 1.5931e-07, 1.25667e-23
1.9595e-05, 1.55509e-07, 1.28742e-23
1.97537e-05, 1.51798e-07, 1.31896e-23
1.99136e-05, 1.48176e-07, 1.35125e-23
2.00748e-05, 1.44641e-07, 1.38433e-23
2.02373e-05, 1.4119e-07, 1.41822e-23
2.04012e-05, 1.37821e-07, 1.45296e-23
2.05663e-05, 1.34533e-07, 1.48852e-23
2.07328e-05, 1.31324e-07, 1.52496e-23
2.09007e-05, 1.28191e-07, 1.56231e-23
2.10699e-05, 1.25133e-07, 1.60056e-23
2.12404e-05, 1.22148e-07, 1.63973e-23
2.14124e-05, 1.19234e-07, 1.67989e-23
2.15857e-05, 1.1639e-07, 1.72101e-23
2.17605e-05, 1.13614e-07, 1.76315e-23
2.19367e-05, 1.10904e-07, 1.80633e-23
2.21143e-05, 1.08258e-07, 1.85056e-23
2.22933e-05, 1.05676e-07, 1.89586e-23
2.24738e-05, 1.03156e-07, 1.94228e-23
2.26557e-05, 1.00696e-07, 1.98983e-23
2.28391e-05, 9.82944e-08, 2.03854e-23
2.3024e-05, 9.59503e-08, 2.08845e-23
2.32104e-05, 9.36622e-08, 2.13959e-23
2.33983e-05, 9.14288e-08, 2.19197e-23
2.35877e-05, 8.92487e-08, 2.24563e-23
2.37787e-05, 8.71206e-08, 2.30062e-23
2.39712e-05, 8.50434e-08, 2.35695e-23
2.41653e-05, 8.30158e-08, 2.41467e-23
2.43609e-05, 8.10366e-08, 2.47378e-23
2.45581e-05, 7.91046e-08, 2.53434e-23
2.47569e-05, 7.72188e-08, 2.59638e-23
2.49574e-05, 7.5378e-08, 2.65998e-23
2.51594e-05, 7.35812e-08, 2.72509e-23
2.53631e-05, 7.18273e-08, 2.79181e-23
2.55684e-05, 7.01153e-08, 2.86016e-23
2.57754e-05, 6.84441e-08, 2.93019e-23
2.59841e-05, 6.68128e-08, 3.00194e-23
2.61944e-05, 6.52205e-08, 3.07542e-23
2.64065e-05, 6.36662e-08, 3.15073e-23
2.66203e-05, 6.21491e-08, 3.22788e-23
2.68358e-05, 6.06681e-08, 3.3069e-23
2.7053e-05, 5.92225e-08, 3.38785e-23
2.72721e-05, 5.78114e-08, 3.47083e-23
2.74928e-05, 5.64341e-08, 3.55577e-23
2.77154e-05, 5.50895e-08, 3.64284e-23
2.79398e-05, 5.37771e-08, 3.73204e-23
2.8166e-05, 5.24961e-08, 3.82341e-23
2.8394e-05, 5.12456e-08, 3.91702e-23
2.86239e-05, 5.00249e-08, 4.01293e-23
2.88556e-05, 4.88334e-08, 4.11117e-23
2.90892e-05, 4.76704e-08, 4.21182e-23
2.93247e-05, 4.65351e-08, 4.31494e-23
2.95621e-05, 4.54269e-08, 4.42059e-23
2.98014e-05, 4.43451e-08, 4.5288e-23
3.00427e-05, 4.32892e-08, 4.6397e-23
3.02859e-05, 4.22585e-08, 4.75329e-23
3.05311e-05, 4.12524e-08, 4.86967e-23
3.07783e-05, 4.02703e-08, 4.98891e-23
3.10274e-05, 3.93116e-08, 5.11102e-23
3.12786e-05, 3.83759e-08, 5.23616e-23
3.15318e-05, 3.74624e-08, 5.36435e-23
3.17871e-05, 3.65708e-08, 5.4957e-23
3.20445e-05, 3.57004e-08, 5.63029e-23
3.23039e-05, 3.48508e-08, 5.76812e-23
3.25654e-05, 3.40215e-08, 5.90934e-23
3.2829e-05, 3.3212e-08, 6.05399e-23
3.30948e-05, 3.24218e-08, 6.20223e-23
3.33627e-05, 3.16504e-08, 6.35407e-23
3.36328e-05, 3.08975e-08, 6.50964e-23
3.39051e-05, 3.01625e-08, 6.66902e-23
3.41796e-05, 2.94451e-08, 6.83231e-23
3.44563e-05, 2.87447e-08, 6.99958e-23
3.47352e-05, 2.80611e-08, 7.17093e-23
3.50165e-05, 2.73938e-08, 7.34655e-23
3.52999e-05, 2.67424e-08, 7.52636e-23
3.55857e-05, 2.61066e-08, 7.71065e-23
3.58738e-05, 2.54859e-08, 7.89943e-23
3.61642e-05, 2.48801e-08, 8.09282e-23
3.6457e-05, 2.42887e-08, 8.29097e-23
3.67521e-05, 2.37114e-08, 8.49393e-23
3.70497e-05, 2.31478e-08, 8.70194e-23
3.73496e-05, 2.25978e-08, 8.91495e-23
3.7652e-05, 2.20608e-08, 9.13324e-23
3.79568e-05, 2.15366e-08, 9.35683e-23
3.82641e-05, 2.1025e-08, 9.58593e-23
3.85739e-05, 2.05255e-08, 9.82064e-23
3.88861e-05, 2.0038e-08, 1.0061e-22
3.9201e-05, 1.95621e-08, 1.03074e-22
3.95183e-05, 1.90975e-08, 1.05597e-22
3.98382e-05, 1.8644e-08, 1.08182e-22
4.01608e-05, 1.82014e-08, 1.10831e-22
4.04859e-05, 1.77693e-08, 1.13545e-22
4.08136e-05, 1.73475e-08, 1.16324e-22
4.11441e-05, 1.69357e-08, 1.19173e-22
4.14771e-05, 1.65338e-08, 1.2209e-22
4.18129e-05, 1.61414e-08, 1.25079e-22
4.21514e-05, 1.57584e-08, 1.28141e-22
4.24927e-05, 1.53846e-08, 1.31279e-22
4.28367e-05, 1.50196e-08, 1.34493e-22
4.31835e-05, 1.46634e-08, 1.37785e-22
4.35331e-05, 1.43156e-08, 1.41159e-22
4.38855e-05, 1.39761e-08, 1.44614e-22
4.42408e-05, 1.36448e-08, 1.48155e-22
4.4599e-05, 1.33213e-08, 1.51783e-22
4.496e-05, 1.30055e-08, 1.55498e-22
4.5324e-05, 1.26973e-08, 1.59305e-22
4.56909e-05, 1.23964e-08, 1.63205e-22
4.60608e-05, 1.21026e-08, 1.67201e-22
4.64337e-05, 1.18159e-08, 1.71294e-22
4.68096e-05, 1.1536e-08, 1.75488e-22
4.71886e-05, 1.12628e-08, 1.79784e-22
4.75706e-05, 1.09961e-08, 1.84186e-22
4.79557e-05, 1.07357e-08, 1.88695e-22
4.8344e-05, 1.04816e-08, 1.93315e-22
4.87353e-05, 1.02335e-08, 1.98047e-22
4.91299e-05, 9.99126e-09, 2.02896e-22
4.95276e-05, 9.75483e-09, 2.07863e-22
4.99286e-05, 9.52404e-09, 2.12952e-22
5.03328e-05, 9.29874e-09, 2.18166e-22
5.07403e-05, 9.07881e-09, 2.23507e-22
5.1151e-05, 8.86412e-09, 2.28978e-22
5.15651e-05, 8.65454e-09, 2.34584e-22
5.19826e-05, 8.44995e-09, 2.40327e-22
5.24034e-05, 8.25023e-09, 2.46211e-22
5.28277e-05, 8.05527e-09, 2.52239e-22
5.32553e-05, 7.86495e-09, 2.58413e-22
5.36865e-05, 7.67916e-09, 2.6474e-22
5.41211e-05, 7.49779e-09, 2.71221e-22
5.45593e-05, 7.32074e-09, 2.77862e-22
5.50009e-05, 7.14791e-09, 2.84663e-22
5.54462e-05, 6.97918e-09, 2.91632e-22
5.58951e-05, 6.81448e-09, 2.98772e-22
5.63476e-05, 6.65369e-09, 3.06086e-22
5.68038e-05, 6.49673e-09, 3.1358e-22
5.72636e-05, 6.3435e-09, 3.21256e-22
5.77272e-05, 6.19392e-09, 3.29121e-22
5.81946e-05, 6.04789e-09, 3.37179e-22
5.86657e-05, 5.90535e-09, 3.45433e-22
5.91406e-05, 5.76619e-09, 3.53889e-22
5.96194e-05, 5.63034e-09, 3.62553e-22
6.01021e-05, 5.49772e-09, 3.71429e-22
6.05886e-05, 5.36826e-09, 3.80521e-22
6.10791e-05, 5.24187e-09, 3.89836e-22
6.15736e-05, 5.11849e-09, 3.9938e-22
6.20721e-05, 4.99805e-09, 4.09158e-22
6.25746e-05, 4.88046e-09, 4.19174e-22
6.30812e-05, 4.76568e-09, 4.29436e-22
6.35919e-05, 4.65362e-09, 4.39949e-22
6.41067e-05, 4.54422e-09, 4.50718e-22
6.46257e-05, 4.43742e-09, 4.61752e-22
6.51489e-05, 4.33317e-09, 4.73056e-22
6.56763e-05, 4.23139e-09, 4.84636e-22
6.6208e-05, 4.13202e-09, 4.96501e-22
6.6744e-05, 4.03502e-09, 5.08655e-22
6.72843e-05, 3.94032e-09, 5.21106e-22
6.7829e-05, 3.84787e-09, 5.33862e-22
6.83782e-05, 3.75762e-09, 5.46933e-22
6.89317e-05, 3.66951e-09, 5.6032e-22
6.94898e-05, 3.58349e-09, 5.74038e-22
7.00524e-05, 3.49952e-09, 5.88091e-22
7.06195e-05, 3.41753e-09, 6.02487e-22
7.11912e-05, 3.3375e-09, 6.17235e-22
7.17675e-05, 3.25936e-09, 6.32343e-22
7.23485e-05, 3.18308e-09, 6.47823e-22
7.29342e-05, 3.10861e-09, 6.63681e-22
7.35247e-05, 3.0359e-09, 6.79928e-22
7.41199e-05, 2.96492e-09, 6.96572e-22
7.472e-05, 2.89563e-09, 7.13624e-22
7.53249e-05, 2.82797e-09, 7.31093e-22
7.59347e-05, 2.76192e-09, 7.48989e-22
7.65494e-05, 2.69744e-09, 7.67322e-22
7.71692e-05, 2.63449e-09, 7.86108e-22
7.77939e-05, 2.57303e-09, 8.05349e-22
7.84237e-05, 2.51302e-09, 8.25063e-22
7.90586e-05, 2.45444e-09, 8.4526e-22
7.96986e-05, 2.39725e-09, 8.65949e-22
8.03438e-05, 2.34141e-09, 8.87146e-22
8.09943e-05, 2.28689e-09, 9.08863e-22
