f, omegaSens, omegaSW
1e-06, 0.00116723, 3.00832e-27
1.0081e-06, 0.00113933, 3.08202e-27
1.01626e-06, 0.0011121, 3.15746e-27
1.02448e-06, 0.00108552, 3.2347e-27
1.03278e-06, 0.00105958, 3.31396e-27
1.04114e-06, 0.00103426, 3.39509e-27
1.04957e-06, 0.00100954, 3.47823e-27
1.05806e-06, 0.000985415, 3.56332e-27
1.06663e-06, 0.000961864, 3.65061e-27
1.07527e-06, 0.000938877, 3.74004e-27
1.08397e-06, 0.000916439, 3.83156e-27
1.09275e-06, 0.000894537, 3.92542e-27
1.10159e-06, 0.000873158, 4.02146e-27
1.11051e-06, 0.000852291, 4.11994e-27
1.1195e-06, 0.000831922, 4.22081e-27
1.12856e-06, 0.00081204, 4.32412e-27
1.1377e-06, 0.000792633, 4.43004e-27
1.14691e-06, 0.00077369, 4.5385e-27
1.1562e-06, 0.0007552, 4.64968e-27
1.16556e-06, 0.000737151, 4.76352e-27
1.17499e-06, 0.000719534, 4.88007e-27
1.1845e-06, 0.000702338, 4.99953e-27
1.19409e-06, 0.000685553, 5.12195e-27
1.20376e-06, 0.000669169, 5.24739e-27
1.21351e-06, 0.000653177, 5.37594e-27
1.22333e-06, 0.000637566, 5.5075e-27
1.23323e-06, 0.000622329, 5.6423e-27
1.24322e-06, 0.000607456, 5.78053e-27
1.25328e-06, 0.000592939, 5.922e-27
1.26343e-06, 0.000578768, 6.06705e-27
1.27366e-06, 0.000564936, 6.21562e-27
1.28397e-06, 0.000551435, 6.36779e-27
1.29436e-06, 0.000538256, 6.52363e-27
1.30484e-06, 0.000525393, 6.68337e-27
1.31541e-06, 0.000512836, 6.84711e-27
1.32605e-06, 0.00050058, 7.01461e-27
1.33679e-06, 0.000488617, 7.18644e-27
1.34761e-06, 0.00047694, 7.36235e-27
1.35852e-06, 0.000465541, 7.54262e-27
1.36952e-06, 0.000454415, 7.72732e-27
1.38061e-06, 0.000443555, 7.91657e-27
1.39178e-06, 0.000432955, 8.11028e-27
1.40305e-06, 0.000422608, 8.3089e-27
1.41441e-06, 0.000412508, 8.51236e-27
1.42586e-06, 0.000402649, 8.72077e-27
1.4374e-06, 0.000393027, 8.93422e-27
1.44904e-06, 0.000383634, 9.15303e-27
1.46077e-06, 0.000374465, 9.37712e-27
1.4726e-06, 0.000365516, 9.60679e-27
1.48452e-06, 0.000356781, 9.84197e-27
1.49654e-06, 0.000348254, 1.0083e-26
1.50865e-06, 0.000339931, 1.03297e-26
1.52087e-06, 0.000331807, 1.05828e-26
1.53318e-06, 0.000323877, 1.08418e-26
1.54559e-06, 0.000316137, 1.11073e-26
1.5581e-06, 0.000308582, 1.13792e-26
1.57072e-06, 0.000301207, 1.16579e-26
1.58343e-06, 0.000294009, 1.19432e-26
1.59625e-06, 0.000286982, 1.22356e-26
1.60918e-06, 0.000280124, 1.25354e-26
1.6222e-06, 0.000273429, 1.28421e-26
1.63534e-06, 0.000266894, 1.31567e-26
1.64857e-06, 0.000260516, 1.34786e-26
1.66192e-06, 0.00025429, 1.38087e-26
1.67538e-06, 0.000248213, 1.4147e-26
1.68894e-06, 0.000242281, 1.44933e-26
1.70261e-06, 0.000236491, 1.48481e-26
1.7164e-06, 0.000230839, 1.52118e-26
1.73029e-06, 0.000225322, 1.55841e-26
1.7443e-06, 0.000219937, 1.59657e-26
1.75842e-06, 0.000214681, 1.63566e-26
1.77266e-06, 0.00020955, 1.67572e-26
1.78701e-06, 0.000204542, 1.71674e-26
1.80147e-06, 0.000199654, 1.75875e-26
1.81606e-06, 0.000194883, 1.80183e-26
1.83076e-06, 0.000190225, 1.84594e-26
1.84558e-06, 0.000185679, 1.89114e-26
1.86052e-06, 0.000181242, 1.93743e-26
1.87558e-06, 0.00017691, 1.98486e-26
1.89077e-06, 0.000172682, 2.03348e-26
1.90608e-06, 0.000168555, 2.08328e-26
1.92151e-06, 0.000164527, 2.13428e-26
1.93706e-06, 0.000160595, 2.18652e-26
1.95274e-06, 0.000156757, 2.24005e-26
1.96855e-06, 0.000153011, 2.2949e-26
1.98449e-06, 0.000149354, 2.3511e-26
2.00056e-06, 0.000145785, 2.40868e-26
2.01675e-06, 0.000142301, 2.46763e-26
2.03308e-06, 0.0001389, 2.52806e-26
2.04954e-06, 0.00013558, 2.58996e-26
2.06613e-06, 0.00013234, 2.65336e-26
2.08286e-06, 0.000129177, 2.71834e-26
2.09972e-06, 0.00012609, 2.78489e-26
2.11672e-06, 0.000123077, 2.85308e-26
2.13385e-06, 0.000120135, 2.92291e-26
2.15113e-06, 0.000117264, 2.9945e-26
2.16854e-06, 0.000114462, 3.06779e-26
2.1861e-06, 0.000111727, 3.14292e-26
2.2038e-06, 0.000109056, 3.21989e-26
2.22164e-06, 0.00010645, 3.29872e-26
2.23962e-06, 0.000103906, 3.37946e-26
2.25776e-06, 0.000101423, 3.46224e-26
2.27603e-06, 9.89991e-05, 3.54697e-26
2.29446e-06, 9.66331e-05, 3.63384e-26
2.31303e-06, 9.43237e-05, 3.72278e-26
2.33176e-06, 9.20695e-05, 3.81395e-26
2.35064e-06, 8.98692e-05, 3.90735e-26
2.36967e-06, 8.77215e-05, 4.00302e-26
2.38885e-06, 8.56251e-05, 4.10101e-26
2.40819e-06, 8.35788e-05, 4.20142e-26
2.42769e-06, 8.15814e-05, 4.30431e-26
2.44734e-06, 7.96317e-05, 4.40968e-26
2.46715e-06, 7.77286e-05, 4.51763e-26
2.48713e-06, 7.5871e-05, 4.62828e-26
2.50726e-06, 7.40578e-05, 4.74157e-26
2.52756e-06, 7.2288e-05, 4.85767e-26
2.54802e-06, 7.05604e-05, 4.9766e-26
2.56865e-06, 6.88741e-05, 5.09846e-26
2.58944e-06, 6.72281e-05, 5.22326e-26
2.61041e-06, 6.56215e-05, 5.35119e-26
2.63154e-06, 6.40533e-05, 5.48219e-26
2.65284e-06, 6.25225e-05, 5.61639e-26
2.67432e-06, 6.10283e-05, 5.75392e-26
2.69597e-06, 5.95698e-05, 5.8948e-26
2.7178e-06, 5.81462e-05, 6.03916e-26
2.7398e-06, 5.67566e-05, 6.187e-26
2.76198e-06, 5.54002e-05, 6.33848e-26
2.78434e-06, 5.40763e-05, 6.49368e-26
2.80688e-06, 5.27839e-05, 6.65266e-26
2.82961e-06, 5.15225e-05, 6.81559e-26
2.85251e-06, 5.02912e-05, 6.98241e-26
2.87561e-06, 4.90893e-05, 7.15342e-26
2.89889e-06, 4.79162e-05, 7.32857e-26
2.92235e-06, 4.67711e-05, 7.50794e-26
2.94601e-06, 4.56533e-05, 7.69177e-26
2.96986e-06, 4.45623e-05, 7.8801e-26
2.99391e-06, 4.34973e-05, 8.07309e-26
3.01814e-06, 4.24578e-05, 8.27069e-26
3.04258e-06, 4.14432e-05, 8.47325e-26
3.06721e-06, 4.04528e-05, 8.68069e-26
3.09204e-06, 3.9486e-05, 8.89322e-26
3.11707e-06, 3.85424e-05, 9.11095e-26
3.14231e-06, 3.76213e-05, 9.33407e-26
3.16775e-06, 3.67222e-05, 9.56261e-26
3.19339e-06, 3.58446e-05, 9.7967e-26
3.21924e-06, 3.4988e-05, 1.00365e-25
3.24531e-06, 3.41519e-05, 1.02823e-25
3.27158e-06, 3.33357e-05, 1.05341e-25
3.29806e-06, 3.25391e-05, 1.07919e-25
3.32476e-06, 3.17614e-05, 1.10562e-25
3.35168e-06, 3.10024e-05, 1.13269e-25
3.37881e-06, 3.02615e-05, 1.16042e-25
3.40617e-06, 2.95383e-05, 1.18884e-25
3.43374e-06, 2.88324e-05, 1.21794e-25
3.46154e-06, 2.81434e-05, 1.24776e-25
3.48957e-06, 2.74708e-05, 1.27832e-25
3.51782e-06, 2.68143e-05, 1.30962e-25
3.5463e-06, 2.61735e-05, 1.34168e-25
3.575e-06, 2.5548e-05, 1.37452e-25
3.60395e-06, 2.49375e-05, 1.40819e-25
3.63312e-06, 2.43415e-05, 1.44266e-25
3.66254e-06, 2.37598e-05, 1.47799e-25
3.69219e-06, 2.3192e-05, 1.51417e-25
3.72208e-06, 2.26378e-05, 1.55125e-25
3.75221e-06, 2.20968e-05, 1.58922e-25
3.78259e-06, 2.15687e-05, 1.62814e-25
3.81321e-06, 2.10533e-05, 1.668e-25
3.84408e-06, 2.05502e-05, 1.70884e-25
3.8752e-06, 2.00591e-05, 1.75068e-25
3.90657e-06, 1.95797e-05, 1.79354e-25
3.9382e-06, 1.91118e-05, 1.83746e-25
3.97008e-06, 1.86551e-05, 1.88244e-25
4.00222e-06, 1.82093e-05, 1.92853e-25
4.03462e-06, 1.77741e-05, 1.97575e-25
4.06729e-06, 1.73494e-05, 2.02413e-25
4.10021e-06, 1.69348e-05, 2.07368e-25
4.13341e-06, 1.65301e-05, 2.12446e-25
4.16687e-06, 1.6135e-05, 2.17647e-25
4.2006e-06, 1.57495e-05, 2.22976e-25
4.23461e-06, 1.53731e-05, 2.28436e-25
4.26889e-06, 1.50057e-05, 2.34028e-25
4.30345e-06, 1.46471e-05, 2.39758e-25
4.33829e-06, 1.42971e-05, 2.45629e-25
4.37341e-06, 1.39554e-05, 2.51643e-25
4.40882e-06, 1.36219e-05, 2.57805e-25
4.44451e-06, 1.32964e-05, 2.64116e-25
4.48049e-06, 1.29787e-05, 2.70583e-25
4.51676e-06, 1.26685e-05, 2.77207e-25
4.55333e-06, 1.23658e-05, 2.83995e-25
4.59019e-06, 1.20703e-05, 2.90948e-25
4.62735e-06, 1.17818e-05, 2.98072e-25
4.66481e-06, 1.15003e-05, 3.05369e-25
4.70258e-06, 1.12255e-05, 3.12847e-25
4.74065e-06, 1.09572e-05, 3.20507e-25
4.77903e-06, 1.06954e-05, 3.28354e-25
4.81772e-06, 1.04398e-05, 3.36394e-25
4.85672e-06, 1.01903e-05, 3.4463e-25
4.89604e-06, 9.94679e-06, 3.53068e-25
4.93568e-06, 9.7091e-06, 3.61713e-25
4.97563e-06, 9.47708e-06, 3.70568e-25
5.01592e-06, 9.25061e-06, 3.79643e-25
5.05652e-06, 9.02956e-06, 3.88936e-25
5.09746e-06, 8.81378e-06, 3.9846e-25
5.13873e-06, 8.60316e-06, 4.08217e-25
5.18033e-06, 8.39758e-06, 4.18211e-25
5.22227e-06, 8.19691e-06, 4.28451e-25
5.26454e-06, 8.00103e-06, 4.3894e-25
5.30716e-06, 7.80984e-06, 4.49687e-25
5.35013e-06, 7.62321e-06, 4.60698e-25
5.39344e-06, 7.44104e-06, 4.71977e-25
5.4371e-06, 7.26323e-06, 4.83532e-25
5.48112e-06, 7.08967e-06, 4.95372e-25
5.52549e-06, 6.92025e-06, 5.075e-25
5.57023e-06, 6.75489e-06, 5.19927e-25
5.61532e-06, 6.59347e-06, 5.32656e-25
5.66078e-06, 6.43592e-06, 5.45698e-25
5.70661e-06, 6.28213e-06, 5.59059e-25
5.75281e-06, 6.13201e-06, 5.72748e-25
5.79938e-06, 5.98548e-06, 5.8677e-25
5.84633e-06, 5.84245e-06, 6.01137e-25
5.89366e-06, 5.70284e-06, 6.15855e-25
5.94137e-06, 5.56657e-06, 6.30933e-25
5.98947e-06, 5.43355e-06, 6.46381e-25
6.03796e-06, 5.30372e-06, 6.62207e-25
6.08684e-06, 5.17698e-06, 6.7842e-25
6.13612e-06, 5.05328e-06, 6.95032e-25
6.1858e-06, 4.93253e-06, 7.12051e-25
6.23588e-06, 4.81466e-06, 7.29485e-25
6.28636e-06, 4.69962e-06, 7.47345e-25
6.33725e-06, 4.58732e-06, 7.65642e-25
6.38856e-06, 4.4777e-06, 7.8439e-25
6.44028e-06, 4.37071e-06, 8.03595e-25
6.49241e-06, 4.26627e-06, 8.23267e-25
6.54497e-06, 4.16433e-06, 8.43424e-25
6.59796e-06, 4.06482e-06, 8.64076e-25
6.65138e-06, 3.9677e-06, 8.85234e-25
6.70522e-06, 3.87289e-06, 9.06906e-25
6.75951e-06, 3.78035e-06, 9.29113e-25
6.81423e-06, 3.69002e-06, 9.51861e-25
6.86939e-06, 3.60185e-06, 9.75164e-25
6.92501e-06, 3.51578e-06, 9.99043e-25
6.98107e-06, 3.43178e-06, 1.0235e-24
7.03759e-06, 3.34978e-06, 1.04856e-24
7.09456e-06, 3.26974e-06, 1.07424e-24
7.152e-06, 3.19161e-06, 1.10054e-24
7.2099e-06, 3.11535e-06, 1.12748e-24
7.26826e-06, 3.04091e-06, 1.15509e-24
7.32711e-06, 2.96825e-06, 1.18337e-24
7.38642e-06, 2.89733e-06, 1.21234e-24
7.44622e-06, 2.8281e-06, 1.24203e-24
7.5065e-06, 2.76053e-06, 1.27243e-24
7.56727e-06, 2.69457e-06, 1.30359e-24
7.62854e-06, 2.63019e-06, 1.33551e-24
7.69029e-06, 2.56735e-06, 1.3682e-24
7.75255e-06, 2.506e-06, 1.4017e-24
7.81531e-06, 2.44613e-06, 1.43602e-24
7.87858e-06, 2.38768e-06, 1.47118e-24
7.94237e-06, 2.33063e-06, 1.50721e-24
8.00667e-06, 2.27495e-06, 1.54411e-24
8.07149e-06, 2.22059e-06, 1.58192e-24
8.13683e-06, 2.16754e-06, 1.62065e-24
8.2027e-06, 2.11575e-06, 1.66032e-24
8.26911e-06, 2.0652e-06, 1.70098e-24
8.33605e-06, 2.01586e-06, 1.74262e-24
8.40354e-06, 1.96769e-06, 1.78529e-24
8.47157e-06, 1.92068e-06, 1.829e-24
8.54015e-06, 1.87479e-06, 1.87378e-24
8.60929e-06, 1.83e-06, 1.91966e-24
8.67899e-06, 1.78628e-06, 1.96666e-24
8.74925e-06, 1.7436e-06, 2.01481e-24
8.82008e-06, 1.70195e-06, 2.06414e-24
8.89149e-06, 1.66128e-06, 2.11469e-24
8.96347e-06, 1.62159e-06, 2.16646e-24
9.03604e-06, 1.58285e-06, 2.21951e-24
9.10919e-06, 1.54504e-06, 2.27385e-24
9.18293e-06, 1.50812e-06, 2.32952e-24
9.25728e-06, 1.47209e-06, 2.38656e-24
9.33222e-06, 1.43693e-06, 2.44499e-24
9.40777e-06, 1.4026e-06, 2.50485e-24
9.48393e-06, 1.36909e-06, 2.56618e-24
9.56071e-06, 1.33638e-06, 2.62901e-24
9.63811e-06, 1.30445e-06, 2.69338e-24
9.71614e-06, 1.27329e-06, 2.75933e-24
9.7948e-06, 1.24287e-06, 2.82689e-24
9.87409e-06, 1.21318e-06, 2.8961e-24
9.95403e-06, 1.1842e-06, 2.96701e-24
1.00346e-05, 1.15591e-06, 3.03964e-24
1.01159e-05, 1.1283e-06, 3.11412e-24
1.01977e-05, 1.10134e-06, 3.19028e-24
1.02803e-05, 1.07503e-06, 3.26843e-24
1.03635e-05, 1.04935e-06, 3.34843e-24
1.04474e-05, 1.02428e-06, 3.43041e-24
1.0532e-05, 9.99816e-07, 3.51442e-24
1.06173e-05, 9.75932e-07, 3.60051e-24
1.07032e-05, 9.52619e-07, 3.68861e-24
1.07899e-05, 9.29863e-07, 3.77897e-24
1.08772e-05, 9.07651e-07, 3.87144e-24
1.09653e-05, 8.8597e-07, 3.96628e-24
1.10541e-05, 8.64807e-07, 4.06342e-24
1.11435e-05, 8.44149e-07, 4.16281e-24
1.12338e-05, 8.23985e-07, 4.26483e-24
1.13247e-05, 8.04303e-07, 4.36919e-24
1.14164e-05, 7.85091e-07, 4.47619e-24
1.15088e-05, 7.66339e-07, 4.58576e-24
1.1602e-05, 7.48034e-07, 4.69807e-24
1.16959e-05, 7.30167e-07, 4.81307e-24
1.17906e-05, 7.12726e-07, 4.93093e-24
1.1886e-05, 6.95703e-07, 5.05159e-24
1.19823e-05, 6.79086e-07, 5.17537e-24
1.20793e-05, 6.62866e-07, 5.30208e-24
1.21771e-05, 6.47034e-07, 5.43191e-24
1.22757e-05, 6.3158e-07, 5.56493e-24
1.2375e-05, 6.16495e-07, 5.70107e-24
1.24752e-05, 6.01771e-07, 5.84068e-24
1.25762e-05, 5.87398e-07, 5.98369e-24
1.2678e-05, 5.73369e-07, 6.13017e-24
1.27807e-05, 5.59675e-07, 6.28036e-24
1.28841e-05, 5.46309e-07, 6.43402e-24
1.29884e-05, 5.33261e-07, 6.59155e-24
1.30936e-05, 5.20526e-07, 6.75301e-24
1.31996e-05, 5.08095e-07, 6.91835e-24
1.33064e-05, 4.95961e-07, 7.08764e-24
1.34142e-05, 4.84116e-07, 7.2613e-24
1.35228e-05, 4.72555e-07, 7.43909e-24
1.36322e-05, 4.6127e-07, 7.6211e-24
1.37426e-05, 4.50255e-07, 7.80776e-24
1.38539e-05, 4.39502e-07, 7.99901e-24
1.3966e-05, 4.29007e-07, 8.19475e-24
1.40791e-05, 4.18762e-07, 8.39546e-24
1.41931e-05, 4.08763e-07, 8.60105e-24
1.4308e-05, 3.99002e-07, 8.81163e-24
1.44238e-05, 3.89474e-07, 9.02731e-24
1.45406e-05, 3.80174e-07, 9.2484e-24
1.46583e-05, 3.71096e-07, 9.4748e-24
1.47769e-05, 3.62235e-07, 9.70665e-24
1.48966e-05, 3.53586e-07, 9.94445e-24
1.50172e-05, 3.45144e-07, 1.01879e-23
1.51388e-05, 3.36903e-07, 1.04374e-23
1.52613e-05, 3.28859e-07, 1.06929e-23
1.53849e-05, 3.21007e-07, 1.09548e-23
1.55094e-05, 3.13343e-07, 1.12229e-23
1.5635e-05, 3.05861e-07, 1.14977e-23
1.57615e-05, 2.98559e-07, 1.17791e-23
1.58891e-05, 2.91431e-07, 1.20675e-23
1.60178e-05, 2.84474e-07, 1.23631e-23
1.61475e-05, 2.77682e-07, 1.26658e-23
1.62782e-05, 2.71053e-07, 1.29759e-23
1.641e-05, 2.64582e-07, 1.32936e-23
1.65428e-05, 2.58266e-07, 1.3619e-23
1.66767e-05, 2.52101e-07, 1.39524e-23
1.68117e-05, 2.46083e-07, 1.4294e-23
1.69478e-05, 2.40208e-07, 1.46439e-23
1.70851e-05, 2.34474e-07, 1.50027e-23
1.72234e-05, 2.28878e-07, 1.537e-23
1.73628e-05, 2.23414e-07, 1.57462e-23
1.75034e-05, 2.18082e-07, 1.61319e-23
1.76451e-05, 2.12876e-07, 1.65268e-23
1.77879e-05, 2.07795e-07, 1.69313e-23
1.79319e-05, 2.02836e-07, 1.73459e-23
1.80771e-05, 1.97995e-07, 1.77706e-23
1.82234e-05, 1.93269e-07, 1.82056e-23
1.8371e-05, 1.88657e-07, 1.86516e-23
1.85197e-05, 1.84154e-07, 1.91081e-23
1.86696e-05, 1.79759e-07, 1.95759e-23
1.88208e-05, 1.75469e-07, 2.00554e-23
1.89731e-05, 1.71282e-07, 2.05462e-23
1.91267e-05, 1.67195e-07, 2.10492e-23
1.92816e-05, 1.63205e-07, 2.15648e-23
1.94377e-05, 1.5931e-07, 2.20928e-23
1.9595e-05, 1.55509e-07, 2.26335e-23
1.97537e-05, 1.51798e-07, 2.31879e-23
1.99136e-05, 1.48176e-07, 2.37555e-23
2.00748e-05, 1.44641e-07, 2.43371e-23
2.02373e-05, 1.4119e-07, 2.49329e-23
2.04012e-05, 1.37821e-07, 2.55436e-23
2.05663e-05, 1.34533e-07, 2.61688e-23
2.07328e-05, 1.31324e-07, 2.68095e-23
2.09007e-05, 1.28191e-07, 2.74661e-23
2.10699e-05, 1.25133e-07, 2.81386e-23
2.12404e-05, 1.22148e-07, 2.88272e-23
2.14124e-05, 1.19234e-07, 2.95332e-23
2.15857e-05, 1.1639e-07, 3.02561e-23
2.17605e-05, 1.13614e-07, 3.0997e-23
2.19367e-05, 1.10904e-07, 3.17561e-23
2.21143e-05, 1.08258e-07, 3.25337e-23
2.22933e-05, 1.05676e-07, 3.33301e-23
2.24738e-05, 1.03156e-07, 3.41462e-23
2.26557e-05, 1.00696e-07, 3.49821e-23
2.28391e-05, 9.82944e-08, 3.58385e-23
2.3024e-05, 9.59503e-08, 3.6716e-23
2.32104e-05, 9.36622e-08, 3.76149e-23
2.33983e-05, 9.14288e-08, 3.85359e-23
2.35877e-05, 8.92487e-08, 3.94792e-23
2.37787e-05, 8.71206e-08, 4.0446e-23
2.39712e-05, 8.50434e-08, 4.14363e-23
2.41653e-05, 8.30158e-08, 4.2451e-23
2.43609e-05, 8.10366e-08, 4.34902e-23
2.45581e-05, 7.91046e-08, 4.45549e-23
2.47569e-05, 7.72188e-08, 4.56457e-23
2.49574e-05, 7.5378e-08, 4.67637e-23
2.51594e-05, 7.35812e-08, 4.79083e-23
2.53631e-05, 7.18273e-08, 4.90814e-23
2.55684e-05, 7.01153e-08, 5.02829e-23
2.57754e-05, 6.84441e-08, 5.15141e-23
2.59841e-05, 6.68128e-08, 5.27755e-23
2.61944e-05, 6.52205e-08, 5.40673e-23
2.64065e-05, 6.36662e-08, 5.53913e-23
2.66203e-05, 6.21491e-08, 5.67476e-23
2.68358e-05, 6.06681e-08, 5.81369e-23
2.7053e-05, 5.92225e-08, 5.956e-23
2.72721e-05, 5.78114e-08, 6.10188e-23
2.74928e-05, 5.64341e-08, 6.25122e-23
2.77154e-05, 5.50895e-08, 6.40429e-23
2.79398e-05, 5.37771e-08, 6.5611e-23
2.8166e-05, 5.24961e-08, 6.72175e-23
2.8394e-05, 5.12456e-08, 6.8863e-23
2.86239e-05, 5.00249e-08, 7.05493e-23
2.88556e-05, 4.88334e-08, 7.22763e-23
2.90892e-05, 4.76704e-08, 7.40459e-23
2.93247e-05, 4.65351e-08, 7.58588e-23
2.95621e-05, 4.54269e-08, 7.77161e-23
2.98014e-05, 4.43451e-08, 7.96186e-23
3.00427e-05, 4.32892e-08, 8.15683e-23
3.02859e-05, 4.22585e-08, 8.35652e-23
3.05311e-05, 4.12524e-08, 8.56113e-23
3.07783e-05, 4.02703e-08, 8.77076e-23
3.10274e-05, 3.93116e-08, 8.98544e-23
3.12786e-05, 3.83759e-08, 9.20544e-23
3.15318e-05, 3.74624e-08, 9.4308e-23
3.17871e-05, 3.65708e-08, 9.66173e-23
3.20445e-05, 3.57004e-08, 9.89833e-23
3.23039e-05, 3.48508e-08, 1.01407e-22
3.25654e-05, 3.40215e-08, 1.03889e-22
3.2829e-05, 3.3212e-08, 1.06432e-22
3.30948e-05, 3.24218e-08, 1.09038e-22
3.33627e-05, 3.16504e-08, 1.11708e-22
3.36328e-05, 3.08975e-08, 1.14443e-22
3.39051e-05, 3.01625e-08, 1.17245e-22
3.41796e-05, 2.94451e-08, 1.20116e-22
3.44563e-05, 2.87447e-08, 1.23056e-22
3.47352e-05, 2.80611e-08, 1.26069e-22
3.50165e-05, 2.73938e-08, 1.29156e-22
3.52999e-05, 2.67424e-08, 1.32317e-22
3.55857e-05, 2.61066e-08, 1.35557e-22
3.58738e-05, 2.54859e-08, 1.38876e-22
3.61642e-05, 2.48801e-08, 1.42276e-22
3.6457e-05, 2.42887e-08, 1.4576e-22
3.67521e-05, 2.37114e-08, 1.49328e-22
3.70497e-05, 2.31478e-08, 1.52985e-22
3.73496e-05, 2.25978e-08, 1.5673e-22
3.7652e-05, 2.20608e-08, 1.60567e-22
3.79568e-05, 2.15366e-08, 1.64498e-22
3.82641e-05, 2.1025e-08, 1.68526e-22
3.85739e-05, 2.05255e-08, 1.72652e-22
3.88861e-05, 2.0038e-08, 1.76878e-22
3.9201e-05, 1.95621e-08, 1.8121e-22
3.95183e-05, 1.90975e-08, 1.85646e-22
3.98382e-05, 1.8644e-08, 1.9019e-22
4.01608e-05, 1.82014e-08, 1.94848e-22
4.04859e-05, 1.77693e-08, 1.99618e-22
4.08136e-05, 1.73475e-08, 2.04504e-22
4.11441e-05, 1.69357e-08, 2.09512e-22
4.14771e-05, 1.65338e-08, 2.1464e-22
4.18129e-05, 1.61414e-08, 2.19896e-22
4.21514e-05, 1.57584e-08, 2.25279e-22
4.24927e-05, 1.53846e-08, 2.30796e-22
4.28367e-05, 1.50196e-08, 2.36446e-22
4.31835e-05, 1.46634e-08, 2.42235e-22
4.35331e-05, 1.43156e-08, 2.48166e-22
4.38855e-05, 1.39761e-08, 2.54241e-22
4.42408e-05, 1.36448e-08, 2.60466e-22
4.4599e-05, 1.33213e-08, 2.66843e-22
4.496e-05, 1.30055e-08, 2.73375e-22
4.5324e-05, 1.26973e-08, 2.80068e-22
4.56909e-05, 1.23964e-08, 2.86924e-22
4.60608e-05, 1.21026e-08, 2.93949e-22
4.64337e-05, 1.18159e-08, 3.01146e-22
4.68096e-05, 1.1536e-08, 3.08518e-22
4.71886e-05, 1.12628e-08, 3.16073e-22
4.75706e-05, 1.09961e-08, 3.2381e-22
4.79557e-05, 1.07357e-08, 3.31738e-22
4.8344e-05, 1.04816e-08, 3.39861e-22
4.87353e-05, 1.02335e-08, 3.48179e-22
4.91299e-05, 9.99126e-09, 3.56705e-22
4.95276e-05, 9.75483e-09, 3.65437e-22
4.99286e-05, 9.52404e-09, 3.74384e-22
5.03328e-05, 9.29874e-09, 3.8355e-22
5.07403e-05, 9.07881e-09, 3.92941e-22
5.1151e-05, 8.86412e-09, 4.02559e-22
5.15651e-05, 8.65454e-09, 4.12414e-22
5.19826e-05, 8.44995e-09, 4.22512e-22
5.24034e-05, 8.25023e-09, 4.32855e-22
5.28277e-05, 8.05527e-09, 4.43454e-22
5.32553e-05, 7.86495e-09, 4.54308e-22
5.36865e-05, 7.67916e-09, 4.65432e-22
5.41211e-05, 7.49779e-09, 4.76826e-22
5.45593e-05, 7.32074e-09, 4.88501e-22
5.50009e-05, 7.14791e-09, 5.00458e-22
5.54462e-05, 6.97918e-09, 5.12711e-22
5.58951e-05, 6.81448e-09, 5.25263e-22
5.63476e-05, 6.65369e-09, 5.38122e-22
5.68038e-05, 6.49673e-09, 5.51297e-22
5.72636e-05, 6.3435e-09, 5.64792e-22
5.77272e-05, 6.19392e-09, 5.78619e-22
5.81946e-05, 6.04789e-09, 5.92786e-22
5.86657e-05, 5.90535e-09, 6.07298e-22
5.91406e-05, 5.76619e-09, 6.22164e-22
5.96194e-05, 5.63034e-09, 6.37396e-22
6.01021e-05, 5.49772e-09, 6.53002e-22
6.05886e-05, 5.36826e-09, 6.68986e-22
6.10791e-05, 5.24187e-09, 6.85363e-22
6.15736e-05, 5.11849e-09, 7.02142e-22
6.20721e-05, 4.99805e-09, 7.19332e-22
6.25746e-05, 4.88046e-09, 7.36941e-22
6.30812e-05, 4.76568e-09, 7.54983e-22
6.35919e-05, 4.65362e-09, 7.73466e-22
6.41067e-05, 4.54422e-09, 7.924e-22
6.46257e-05, 4.43742e-09, 8.11799e-22
6.51489e-05, 4.33317e-09, 8.31673e-22
6.56763e-05, 4.23139e-09, 8.52032e-22
6.6208e-05, 4.13202e-09, 8.72891e-22
6.6744e-05, 4.03502e-09, 8.9426e-22
6.72843e-05, 3.94032e-09, 9.1615e-22
6.7829e-05, 3.84787e-09, 9.38577e-22
6.83782e-05, 3.75762e-09, 9.61557e-22
6.89317e-05, 3.66951e-09, 9.85093e-22
6.94898e-05, 3.58349e-09, 1.00921e-21
7.00524e-05, 3.49952e-09, 1.03392e-21
7.06195e-05, 3.41753e-09, 1.05923e-21
7.11912e-05, 3.3375e-09, 1.08516e-21
7.17675e-05, 3.25936e-09, 1.11172e-21
7.23485e-05, 3.18308e-09, 1.13893e-21
7.29342e-05, 3.10861e-09, 1.16681e-21
7.35247e-05, 3.0359e-09, 1.19538e-21
7.41199e-05, 2.96492e-09, 1.22464e-21
7.472e-05, 2.89563e-09, 1.25462e-21
7.53249e-05, 2.82797e-09, 1.28533e-21
7.59347e-05, 2.76192e-09, 1.3168e-21
7.65494e-05, 2.69744e-09, 1.34903e-21
7.71692e-05, 2.63449e-09, 1.38206e-21
7.77939e-05, 2.57303e-09, 1.41589e-21
7.84237e-05, 2.51302e-09, 1.45055e-21
7.90586e-05, 2.45444e-09, 1.48606e-21
7.96986e-05, 2.39725e-09, 1.52243e-21
8.03438e-05, 2.34141e-09, 1.5597e-21
8.09943e-05, 2.28689e-09, 1.59788e-21
