f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07111e-46
1.0081e-06, 0.00113933, 1.09735e-46
1.01626e-06, 0.0011121, 1.12421e-46
1.02448e-06, 0.00108552, 1.15171e-46
1.03278e-06, 0.00105958, 1.17993e-46
1.04114e-06, 0.00103426, 1.20881e-46
1.04957e-06, 0.00100954, 1.23842e-46
1.05806e-06, 0.000985415, 1.26871e-46
1.06663e-06, 0.000961864, 1.29979e-46
1.07527e-06, 0.000938877, 1.33163e-46
1.08397e-06, 0.000916439, 1.36422e-46
1.09275e-06, 0.000894537, 1.39764e-46
1.10159e-06, 0.000873158, 1.43183e-46
1.11051e-06, 0.000852291, 1.4669e-46
1.1195e-06, 0.000831922, 1.50281e-46
1.12856e-06, 0.00081204, 1.53959e-46
1.1377e-06, 0.000792633, 1.57731e-46
1.14691e-06, 0.00077369, 1.61592e-46
1.1562e-06, 0.0007552, 1.65551e-46
1.16556e-06, 0.000737151, 1.69604e-46
1.17499e-06, 0.000719534, 1.73754e-46
1.1845e-06, 0.000702338, 1.78007e-46
1.19409e-06, 0.000685553, 1.82366e-46
1.20376e-06, 0.000669169, 1.86832e-46
1.21351e-06, 0.000653177, 1.91409e-46
1.22333e-06, 0.000637566, 1.96094e-46
1.23323e-06, 0.000622329, 2.00893e-46
1.24322e-06, 0.000607456, 2.05815e-46
1.25328e-06, 0.000592939, 2.10852e-46
1.26343e-06, 0.000578768, 2.16016e-46
1.27366e-06, 0.000564936, 2.21306e-46
1.28397e-06, 0.000551435, 2.26724e-46
1.29436e-06, 0.000538256, 2.32272e-46
1.30484e-06, 0.000525393, 2.3796e-46
1.31541e-06, 0.000512836, 2.4379e-46
1.32605e-06, 0.00050058, 2.49754e-46
1.33679e-06, 0.000488617, 2.55872e-46
1.34761e-06, 0.00047694, 2.62135e-46
1.35852e-06, 0.000465541, 2.68553e-46
1.36952e-06, 0.000454415, 2.7513e-46
1.38061e-06, 0.000443555, 2.81868e-46
1.39178e-06, 0.000432955, 2.88765e-46
1.40305e-06, 0.000422608, 2.95837e-46
1.41441e-06, 0.000412508, 3.03081e-46
1.42586e-06, 0.000402649, 3.10501e-46
1.4374e-06, 0.000393027, 3.18101e-46
1.44904e-06, 0.000383634, 3.25892e-46
1.46077e-06, 0.000374465, 3.3387e-46
1.4726e-06, 0.000365516, 3.42048e-46
1.48452e-06, 0.000356781, 3.50421e-46
1.49654e-06, 0.000348254, 3.59002e-46
1.50865e-06, 0.000339931, 3.67788e-46
1.52087e-06, 0.000331807, 3.76798e-46
1.53318e-06, 0.000323877, 3.86022e-46
1.54559e-06, 0.000316137, 3.95472e-46
1.5581e-06, 0.000308582, 4.05152e-46
1.57072e-06, 0.000301207, 4.15077e-46
1.58343e-06, 0.000294009, 4.25235e-46
1.59625e-06, 0.000286982, 4.35647e-46
1.60918e-06, 0.000280124, 4.4632e-46
1.6222e-06, 0.000273429, 4.57241e-46
1.63534e-06, 0.000266894, 4.68443e-46
1.64857e-06, 0.000260516, 4.79904e-46
1.66192e-06, 0.00025429, 4.91658e-46
1.67538e-06, 0.000248213, 5.03701e-46
1.68894e-06, 0.000242281, 5.1603e-46
1.70261e-06, 0.000236491, 5.28662e-46
1.7164e-06, 0.000230839, 5.41612e-46
1.73029e-06, 0.000225322, 5.54867e-46
1.7443e-06, 0.000219937, 5.68455e-46
1.75842e-06, 0.000214681, 5.82372e-46
1.77266e-06, 0.00020955, 5.96635e-46
1.78701e-06, 0.000204542, 6.11242e-46
1.80147e-06, 0.000199654, 6.26201e-46
1.81606e-06, 0.000194883, 6.41539e-46
1.83076e-06, 0.000190225, 6.57244e-46
1.84558e-06, 0.000185679, 6.73335e-46
1.86052e-06, 0.000181242, 6.89819e-46
1.87558e-06, 0.00017691, 7.06707e-46
1.89077e-06, 0.000172682, 7.24017e-46
1.90608e-06, 0.000168555, 7.41747e-46
1.92151e-06, 0.000164527, 7.59907e-46
1.93706e-06, 0.000160595, 7.78505e-46
1.95274e-06, 0.000156757, 7.97564e-46
1.96855e-06, 0.000153011, 8.17094e-46
1.98449e-06, 0.000149354, 8.37104e-46
2.00056e-06, 0.000145785, 8.57605e-46
2.01675e-06, 0.000142301, 8.78595e-46
2.03308e-06, 0.0001389, 9.0011e-46
2.04954e-06, 0.00013558, 9.2215e-46
2.06613e-06, 0.00013234, 9.44725e-46
2.08286e-06, 0.000129177, 9.6786e-46
2.09972e-06, 0.00012609, 9.91554e-46
2.11672e-06, 0.000123077, 1.01583e-45
2.13385e-06, 0.000120135, 1.0407e-45
2.15113e-06, 0.000117264, 1.06618e-45
2.16854e-06, 0.000114462, 1.09228e-45
2.1861e-06, 0.000111727, 1.11903e-45
2.2038e-06, 0.000109056, 1.14643e-45
2.22164e-06, 0.00010645, 1.1745e-45
2.23962e-06, 0.000103906, 1.20325e-45
2.25776e-06, 0.000101423, 1.23272e-45
2.27603e-06, 9.89991e-05, 1.26289e-45
2.29446e-06, 9.66331e-05, 1.29382e-45
2.31303e-06, 9.43237e-05, 1.32549e-45
2.33176e-06, 9.20695e-05, 1.35795e-45
2.35064e-06, 8.98692e-05, 1.3912e-45
2.36967e-06, 8.77215e-05, 1.42527e-45
2.38885e-06, 8.56251e-05, 1.46016e-45
2.40819e-06, 8.35788e-05, 1.49591e-45
2.42769e-06, 8.15814e-05, 1.53254e-45
2.44734e-06, 7.96317e-05, 1.57006e-45
2.46715e-06, 7.77286e-05, 1.60849e-45
2.48713e-06, 7.5871e-05, 1.64789e-45
2.50726e-06, 7.40578e-05, 1.68823e-45
2.52756e-06, 7.2288e-05, 1.72956e-45
2.54802e-06, 7.05604e-05, 1.77191e-45
2.56865e-06, 6.88741e-05, 1.8153e-45
2.58944e-06, 6.72281e-05, 1.85973e-45
2.61041e-06, 6.56215e-05, 1.90528e-45
2.63154e-06, 6.40533e-05, 1.95192e-45
2.65284e-06, 6.25225e-05, 1.9997e-45
2.67432e-06, 6.10283e-05, 2.04867e-45
2.69597e-06, 5.95698e-05, 2.09883e-45
2.7178e-06, 5.81462e-05, 2.15023e-45
2.7398e-06, 5.67566e-05, 2.20287e-45
2.76198e-06, 5.54002e-05, 2.2568e-45
2.78434e-06, 5.40763e-05, 2.31206e-45
2.80688e-06, 5.27839e-05, 2.36867e-45
2.82961e-06, 5.15225e-05, 2.42668e-45
2.85251e-06, 5.02912e-05, 2.48607e-45
2.87561e-06, 4.90893e-05, 2.54696e-45
2.89889e-06, 4.79162e-05, 2.60932e-45
2.92235e-06, 4.67711e-05, 2.67319e-45
2.94601e-06, 4.56533e-05, 2.73864e-45
2.96986e-06, 4.45623e-05, 2.80569e-45
2.99391e-06, 4.34973e-05, 2.87441e-45
3.01814e-06, 4.24578e-05, 2.94476e-45
3.04258e-06, 4.14432e-05, 3.01688e-45
3.06721e-06, 4.04528e-05, 3.09074e-45
3.09204e-06, 3.9486e-05, 3.16641e-45
3.11707e-06, 3.85424e-05, 3.24393e-45
3.14231e-06, 3.76213e-05, 3.32338e-45
3.16775e-06, 3.67222e-05, 3.40475e-45
3.19339e-06, 3.58446e-05, 3.48809e-45
3.21924e-06, 3.4988e-05, 3.57349e-45
3.24531e-06, 3.41519e-05, 3.66101e-45
3.27158e-06, 3.33357e-05, 3.75064e-45
3.29806e-06, 3.25391e-05, 3.84245e-45
3.32476e-06, 3.17614e-05, 3.93653e-45
3.35168e-06, 3.10024e-05, 4.03292e-45
3.37881e-06, 3.02615e-05, 4.13165e-45
3.40617e-06, 2.95383e-05, 4.23284e-45
3.43374e-06, 2.88324e-05, 4.33645e-45
3.46154e-06, 2.81434e-05, 4.44263e-45
3.48957e-06, 2.74708e-05, 4.55143e-45
3.51782e-06, 2.68143e-05, 4.66287e-45
3.5463e-06, 2.61735e-05, 4.77704e-45
3.575e-06, 2.5548e-05, 4.89396e-45
3.60395e-06, 2.49375e-05, 5.01382e-45
3.63312e-06, 2.43415e-05, 5.13655e-45
3.66254e-06, 2.37598e-05, 5.26235e-45
3.69219e-06, 2.3192e-05, 5.39119e-45
3.72208e-06, 2.26378e-05, 5.52318e-45
3.75221e-06, 2.20968e-05, 5.6584e-45
3.78259e-06, 2.15687e-05, 5.79696e-45
3.81321e-06, 2.10533e-05, 5.93888e-45
3.84408e-06, 2.05502e-05, 6.08429e-45
3.8752e-06, 2.00591e-05, 6.23325e-45
3.90657e-06, 1.95797e-05, 6.38586e-45
3.9382e-06, 1.91118e-05, 6.54223e-45
3.97008e-06, 1.86551e-05, 6.7024e-45
4.00222e-06, 1.82093e-05, 6.8665e-45
4.03462e-06, 1.77741e-05, 7.03461e-45
4.06729e-06, 1.73494e-05, 7.20689e-45
4.10021e-06, 1.69348e-05, 7.3833e-45
4.13341e-06, 1.65301e-05, 7.56411e-45
4.16687e-06, 1.6135e-05, 7.7493e-45
4.2006e-06, 1.57495e-05, 7.93901e-45
4.23461e-06, 1.53731e-05, 8.13341e-45
4.26889e-06, 1.50057e-05, 8.33254e-45
4.30345e-06, 1.46471e-05, 8.53656e-45
4.33829e-06, 1.42971e-05, 8.74557e-45
4.37341e-06, 1.39554e-05, 8.95969e-45
4.40882e-06, 1.36219e-05, 9.17909e-45
4.44451e-06, 1.32964e-05, 9.40382e-45
4.48049e-06, 1.29787e-05, 9.63405e-45
4.51676e-06, 1.26685e-05, 9.86992e-45
4.55333e-06, 1.23658e-05, 1.01116e-44
4.59019e-06, 1.20703e-05, 1.03592e-44
4.62735e-06, 1.17818e-05, 1.06128e-44
4.66481e-06, 1.15003e-05, 1.08726e-44
4.70258e-06, 1.12255e-05, 1.11389e-44
4.74065e-06, 1.09572e-05, 1.14116e-44
4.77903e-06, 1.06954e-05, 1.1691e-44
4.81772e-06, 1.04398e-05, 1.19772e-44
4.85672e-06, 1.01903e-05, 1.22705e-44
4.89604e-06, 9.94679e-06, 1.25709e-44
4.93568e-06, 9.7091e-06, 1.28787e-44
4.97563e-06, 9.47708e-06, 1.3194e-44
5.01592e-06, 9.25061e-06, 1.35171e-44
5.05652e-06, 9.02956e-06, 1.3848e-44
5.09746e-06, 8.81378e-06, 1.41871e-44
5.13873e-06, 8.60316e-06, 1.45345e-44
5.18033e-06, 8.39758e-06, 1.48903e-44
5.22227e-06, 8.19691e-06, 1.52549e-44
5.26454e-06, 8.00103e-06, 1.56284e-44
5.30716e-06, 7.80984e-06, 1.6011e-44
5.35013e-06, 7.62321e-06, 1.64031e-44
5.39344e-06, 7.44104e-06, 1.68047e-44
5.4371e-06, 7.26323e-06, 1.72161e-44
5.48112e-06, 7.08967e-06, 1.76376e-44
5.52549e-06, 6.92025e-06, 1.80694e-44
5.57023e-06, 6.75489e-06, 1.85119e-44
5.61532e-06, 6.59347e-06, 1.89651e-44
5.66078e-06, 6.43592e-06, 1.94295e-44
5.70661e-06, 6.28213e-06, 1.99052e-44
5.75281e-06, 6.13201e-06, 2.03926e-44
5.79938e-06, 5.98548e-06, 2.08919e-44
5.84633e-06, 5.84245e-06, 2.14034e-44
5.89366e-06, 5.70284e-06, 2.19274e-44
5.94137e-06, 5.56657e-06, 2.24643e-44
5.98947e-06, 5.43355e-06, 2.30143e-44
6.03796e-06, 5.30372e-06, 2.35778e-44
6.08684e-06, 5.17698e-06, 2.41551e-44
6.13612e-06, 5.05328e-06, 2.47465e-44
6.1858e-06, 4.93253e-06, 2.53525e-44
6.23588e-06, 4.81466e-06, 2.59732e-44
6.28636e-06, 4.69962e-06, 2.66091e-44
6.33725e-06, 4.58732e-06, 2.72606e-44
6.38856e-06, 4.4777e-06, 2.79281e-44
6.44028e-06, 4.37071e-06, 2.86119e-44
6.49241e-06, 4.26627e-06, 2.93123e-44
6.54497e-06, 4.16433e-06, 3.003e-44
6.59796e-06, 4.06482e-06, 3.07653e-44
6.65138e-06, 3.9677e-06, 3.15187e-44
6.70522e-06, 3.87289e-06, 3.22903e-44
6.75951e-06, 3.78035e-06, 3.3081e-44
6.81423e-06, 3.69002e-06, 3.38909e-44
6.86939e-06, 3.60185e-06, 3.47206e-44
6.92501e-06, 3.51578e-06, 3.55708e-44
6.98107e-06, 3.43178e-06, 3.64417e-44
7.03759e-06, 3.34978e-06, 3.7334e-44
7.09456e-06, 3.26974e-06, 3.8248e-44
7.152e-06, 3.19161e-06, 3.91846e-44
7.2099e-06, 3.11535e-06, 4.0144e-44
7.26826e-06, 3.04091e-06, 4.11267e-44
7.32711e-06, 2.96825e-06, 4.21338e-44
7.38642e-06, 2.89733e-06, 4.31653e-44
7.44622e-06, 2.8281e-06, 4.42222e-44
7.5065e-06, 2.76053e-06, 4.53049e-44
7.56727e-06, 2.69457e-06, 4.64141e-44
7.62854e-06, 2.63019e-06, 4.75507e-44
7.69029e-06, 2.56735e-06, 4.87148e-44
7.75255e-06, 2.506e-06, 4.99075e-44
7.81531e-06, 2.44613e-06, 5.11294e-44
7.87858e-06, 2.38768e-06, 5.23813e-44
7.94237e-06, 2.33063e-06, 5.3664e-44
8.00667e-06, 2.27495e-06, 5.49779e-44
8.07149e-06, 2.22059e-06, 5.6324e-44
8.13683e-06, 2.16754e-06, 5.7703e-44
8.2027e-06, 2.11575e-06, 5.91157e-44
8.26911e-06, 2.0652e-06, 6.05632e-44
8.33605e-06, 2.01586e-06, 6.20459e-44
8.40354e-06, 1.96769e-06, 6.35652e-44
8.47157e-06, 1.92068e-06, 6.51215e-44
8.54015e-06, 1.87479e-06, 6.67158e-44
8.60929e-06, 1.83e-06, 6.83494e-44
8.67899e-06, 1.78628e-06, 7.00229e-44
8.74925e-06, 1.7436e-06, 7.17373e-44
8.82008e-06, 1.70195e-06, 7.34937e-44
8.89149e-06, 1.66128e-06, 7.52933e-44
8.96347e-06, 1.62159e-06, 7.71367e-44
9.03604e-06, 1.58285e-06, 7.90254e-44
9.10919e-06, 1.54504e-06, 8.09602e-44
9.18293e-06, 1.50812e-06, 8.29423e-44
9.25728e-06, 1.47209e-06, 8.49733e-44
9.33222e-06, 1.43693e-06, 8.70537e-44
9.40777e-06, 1.4026e-06, 8.91851e-44
9.48393e-06, 1.36909e-06, 9.13687e-44
9.56071e-06, 1.33638e-06, 9.36058e-44
9.63811e-06, 1.30445e-06, 9.58977e-44
9.71614e-06, 1.27329e-06, 9.82457e-44
9.7948e-06, 1.24287e-06, 1.00651e-43
9.87409e-06, 1.21318e-06, 1.03115e-43
9.95403e-06, 1.1842e-06, 1.0564e-43
1.00346e-05, 1.15591e-06, 1.08226e-43
1.01159e-05, 1.1283e-06, 1.10878e-43
1.01977e-05, 1.10134e-06, 1.1359e-43
1.02803e-05, 1.07503e-06, 1.16372e-43
1.03635e-05, 1.04935e-06, 1.19221e-43
1.04474e-05, 1.02428e-06, 1.2214e-43
1.0532e-05, 9.99816e-07, 1.25131e-43
1.06173e-05, 9.75932e-07, 1.28196e-43
1.07032e-05, 9.52619e-07, 1.31333e-43
1.07899e-05, 9.29863e-07, 1.3455e-43
1.08772e-05, 9.07651e-07, 1.37843e-43
1.09653e-05, 8.8597e-07, 1.41219e-43
1.10541e-05, 8.64807e-07, 1.44678e-43
1.11435e-05, 8.44149e-07, 1.48217e-43
1.12338e-05, 8.23985e-07, 1.51849e-43
1.13247e-05, 8.04303e-07, 1.55565e-43
1.14164e-05, 7.85091e-07, 1.59375e-43
1.15088e-05, 7.66339e-07, 1.63276e-43
1.1602e-05, 7.48034e-07, 1.67275e-43
1.16959e-05, 7.30167e-07, 1.71369e-43
1.17906e-05, 7.12726e-07, 1.75566e-43
1.1886e-05, 6.95703e-07, 1.79862e-43
1.19823e-05, 6.79086e-07, 1.84269e-43
1.20793e-05, 6.62866e-07, 1.88781e-43
1.21771e-05, 6.47034e-07, 1.93403e-43
1.22757e-05, 6.3158e-07, 1.9814e-43
1.2375e-05, 6.16495e-07, 2.02987e-43
1.24752e-05, 6.01771e-07, 2.07958e-43
1.25762e-05, 5.87398e-07, 2.1305e-43
1.2678e-05, 5.73369e-07, 2.18265e-43
1.27807e-05, 5.59675e-07, 2.23613e-43
1.28841e-05, 5.46309e-07, 2.29084e-43
1.29884e-05, 5.33261e-07, 2.34693e-43
1.30936e-05, 5.20526e-07, 2.40442e-43
1.31996e-05, 5.08095e-07, 2.46329e-43
1.33064e-05, 4.95961e-07, 2.52356e-43
1.34142e-05, 4.84116e-07, 2.58539e-43
1.35228e-05, 4.72555e-07, 2.6487e-43
1.36322e-05, 4.6127e-07, 2.7135e-43
1.37426e-05, 4.50255e-07, 2.77996e-43
1.38539e-05, 4.39502e-07, 2.84806e-43
1.3966e-05, 4.29007e-07, 2.91775e-43
1.40791e-05, 4.18762e-07, 2.98921e-43
1.41931e-05, 4.08763e-07, 3.06242e-43
1.4308e-05, 3.99002e-07, 3.1374e-43
1.44238e-05, 3.89474e-07, 3.21419e-43
1.45406e-05, 3.80174e-07, 3.29291e-43
1.46583e-05, 3.71096e-07, 3.37352e-43
1.47769e-05, 3.62235e-07, 3.45607e-43
1.48966e-05, 3.53586e-07, 3.54074e-43
1.50172e-05, 3.45144e-07, 3.62743e-43
1.51388e-05, 3.36903e-07, 3.71627e-43
1.52613e-05, 3.28859e-07, 3.80721e-43
1.53849e-05, 3.21007e-07, 3.90047e-43
1.55094e-05, 3.13343e-07, 3.99593e-43
1.5635e-05, 3.05861e-07, 4.09379e-43
1.57615e-05, 2.98559e-07, 4.19397e-43
1.58891e-05, 2.91431e-07, 4.29665e-43
1.60178e-05, 2.84474e-07, 4.40191e-43
1.61475e-05, 2.77682e-07, 4.50971e-43
1.62782e-05, 2.71053e-07, 4.6201e-43
1.641e-05, 2.64582e-07, 4.73324e-43
1.65428e-05, 2.58266e-07, 4.84908e-43
1.66767e-05, 2.52101e-07, 4.96778e-43
1.68117e-05, 2.46083e-07, 5.08941e-43
1.69478e-05, 2.40208e-07, 5.21402e-43
1.70851e-05, 2.34474e-07, 5.34177e-43
1.72234e-05, 2.28878e-07, 5.47254e-43
1.73628e-05, 2.23414e-07, 5.6065e-43
1.75034e-05, 2.18082e-07, 5.7438e-43
1.76451e-05, 2.12876e-07, 5.88444e-43
1.77879e-05, 2.07795e-07, 6.02846e-43
1.79319e-05, 2.02836e-07, 6.17606e-43
1.80771e-05, 1.97995e-07, 6.3273e-43
1.82234e-05, 1.93269e-07, 6.48217e-43
1.8371e-05, 1.88657e-07, 6.64096e-43
1.85197e-05, 1.84154e-07, 6.80353e-43
1.86696e-05, 1.79759e-07, 6.97008e-43
1.88208e-05, 1.75469e-07, 7.1408e-43
1.89731e-05, 1.71282e-07, 7.31556e-43
1.91267e-05, 1.67195e-07, 7.49467e-43
1.92816e-05, 1.63205e-07, 7.67824e-43
1.94377e-05, 1.5931e-07, 7.86624e-43
1.9595e-05, 1.55509e-07, 8.05876e-43
1.97537e-05, 1.51798e-07, 8.25615e-43
1.99136e-05, 1.48176e-07, 8.45827e-43
2.00748e-05, 1.44641e-07, 8.66535e-43
2.02373e-05, 1.4119e-07, 8.87749e-43
2.04012e-05, 1.37821e-07, 9.09493e-43
2.05663e-05, 1.34533e-07, 9.31753e-43
2.07328e-05, 1.31324e-07, 9.54567e-43
2.09007e-05, 1.28191e-07, 9.77946e-43
2.10699e-05, 1.25133e-07, 1.00189e-42
2.12404e-05, 1.22148e-07, 1.02641e-42
2.14124e-05, 1.19234e-07, 1.05155e-42
2.15857e-05, 1.1639e-07, 1.07729e-42
2.17605e-05, 1.13614e-07, 1.10367e-42
2.19367e-05, 1.10904e-07, 1.1307e-42
2.21143e-05, 1.08258e-07, 1.15838e-42
2.22933e-05, 1.05676e-07, 1.18674e-42
2.24738e-05, 1.03156e-07, 1.2158e-42
2.26557e-05, 1.00696e-07, 1.24556e-42
2.28391e-05, 9.82944e-08, 1.27605e-42
2.3024e-05, 9.59503e-08, 1.3073e-42
2.32104e-05, 9.36622e-08, 1.33931e-42
2.33983e-05, 9.14288e-08, 1.3721e-42
2.35877e-05, 8.92487e-08, 1.40569e-42
2.37787e-05, 8.71206e-08, 1.44011e-42
2.39712e-05, 8.50434e-08, 1.47537e-42
2.41653e-05, 8.30158e-08, 1.5115e-42
2.43609e-05, 8.10366e-08, 1.5485e-42
2.45581e-05, 7.91046e-08, 1.58641e-42
2.47569e-05, 7.72188e-08, 1.62525e-42
2.49574e-05, 7.5378e-08, 1.66506e-42
2.51594e-05, 7.35812e-08, 1.70582e-42
2.53631e-05, 7.18273e-08, 1.74759e-42
2.55684e-05, 7.01153e-08, 1.79037e-42
2.57754e-05, 6.84441e-08, 1.83421e-42
2.59841e-05, 6.68128e-08, 1.87912e-42
2.61944e-05, 6.52205e-08, 1.92512e-42
2.64065e-05, 6.36662e-08, 1.97226e-42
2.66203e-05, 6.21491e-08, 2.02056e-42
2.68358e-05, 6.06681e-08, 2.07003e-42
2.7053e-05, 5.92225e-08, 2.1207e-42
2.72721e-05, 5.78114e-08, 2.17264e-42
2.74928e-05, 5.64341e-08, 2.22582e-42
2.77154e-05, 5.50895e-08, 2.28032e-42
2.79398e-05, 5.37771e-08, 2.33616e-42
2.8166e-05, 5.24961e-08, 2.39336e-42
2.8394e-05, 5.12456e-08, 2.45195e-42
2.86239e-05, 5.00249e-08, 2.512e-42
2.88556e-05, 4.88334e-08, 2.57349e-42
2.90892e-05, 4.76704e-08, 2.6365e-42
2.93247e-05, 4.65351e-08, 2.70105e-42
2.95621e-05, 4.54269e-08, 2.76719e-42
2.98014e-05, 4.43451e-08, 2.83493e-42
3.00427e-05, 4.32892e-08, 2.90435e-42
3.02859e-05, 4.22585e-08, 2.97546e-42
3.05311e-05, 4.12524e-08, 3.04831e-42
3.07783e-05, 4.02703e-08, 3.12296e-42
3.10274e-05, 3.93116e-08, 3.1994e-42
3.12786e-05, 3.83759e-08, 3.27774e-42
3.15318e-05, 3.74624e-08, 3.35798e-42
3.17871e-05, 3.65708e-08, 3.44021e-42
3.20445e-05, 3.57004e-08, 3.52446e-42
3.23039e-05, 3.48508e-08, 3.61075e-42
3.25654e-05, 3.40215e-08, 3.69915e-42
3.2829e-05, 3.3212e-08, 3.7897e-42
3.30948e-05, 3.24218e-08, 3.8825e-42
3.33627e-05, 3.16504e-08, 3.97755e-42
3.36328e-05, 3.08975e-08, 4.07494e-42
3.39051e-05, 3.01625e-08, 4.17472e-42
3.41796e-05, 2.94451e-08, 4.27694e-42
3.44563e-05, 2.87447e-08, 4.38166e-42
3.47352e-05, 2.80611e-08, 4.48892e-42
3.50165e-05, 2.73938e-08, 4.59886e-42
3.52999e-05, 2.67424e-08, 4.71143e-42
3.55857e-05, 2.61066e-08, 4.8268e-42
3.58738e-05, 2.54859e-08, 4.94498e-42
3.61642e-05, 2.48801e-08, 5.06604e-42
3.6457e-05, 2.42887e-08, 5.19009e-42
3.67521e-05, 2.37114e-08, 5.31715e-42
3.70497e-05, 2.31478e-08, 5.44737e-42
3.73496e-05, 2.25978e-08, 5.58072e-42
3.7652e-05, 2.20608e-08, 5.71737e-42
3.79568e-05, 2.15366e-08, 5.85735e-42
3.82641e-05, 2.1025e-08, 6.00077e-42
3.85739e-05, 2.05255e-08, 6.14771e-42
3.88861e-05, 2.0038e-08, 6.29819e-42
3.9201e-05, 1.95621e-08, 6.45244e-42
3.95183e-05, 1.90975e-08, 6.61039e-42
3.98382e-05, 1.8644e-08, 6.77223e-42
4.01608e-05, 1.82014e-08, 6.93808e-42
4.04859e-05, 1.77693e-08, 7.10794e-42
4.08136e-05, 1.73475e-08, 7.28194e-42
4.11441e-05, 1.69357e-08, 7.46028e-42
4.14771e-05, 1.65338e-08, 7.64289e-42
4.18129e-05, 1.61414e-08, 7.83003e-42
4.21514e-05, 1.57584e-08, 8.02174e-42
4.24927e-05, 1.53846e-08, 8.21818e-42
4.28367e-05, 1.50196e-08, 8.41939e-42
4.31835e-05, 1.46634e-08, 8.62553e-42
4.35331e-05, 1.43156e-08, 8.83672e-42
4.38855e-05, 1.39761e-08, 9.05306e-42
4.42408e-05, 1.36448e-08, 9.27473e-42
4.4599e-05, 1.33213e-08, 9.50184e-42
4.496e-05, 1.30055e-08, 9.73445e-42
4.5324e-05, 1.26973e-08, 9.9728e-42
4.56909e-05, 1.23964e-08, 1.0217e-41
4.60608e-05, 1.21026e-08, 1.04671e-41
4.64337e-05, 1.18159e-08, 1.07234e-41
4.68096e-05, 1.1536e-08, 1.09859e-41
4.71886e-05, 1.12628e-08, 1.1255e-41
4.75706e-05, 1.09961e-08, 1.15305e-41
4.79557e-05, 1.07357e-08, 1.18128e-41
4.8344e-05, 1.04816e-08, 1.21021e-41
4.87353e-05, 1.02335e-08, 1.23983e-41
4.91299e-05, 9.99126e-09, 1.27019e-41
4.95276e-05, 9.75483e-09, 1.30129e-41
4.99286e-05, 9.52404e-09, 1.33315e-41
5.03328e-05, 9.29874e-09, 1.3658e-41
5.07403e-05, 9.07881e-09, 1.39924e-41
5.1151e-05, 8.86412e-09, 1.43349e-41
5.15651e-05, 8.65454e-09, 1.46859e-41
5.19826e-05, 8.44995e-09, 1.50455e-41
5.24034e-05, 8.25023e-09, 1.54138e-41
5.28277e-05, 8.05527e-09, 1.57913e-41
5.32553e-05, 7.86495e-09, 1.61779e-41
5.36865e-05, 7.67916e-09, 1.6574e-41
5.41211e-05, 7.49779e-09, 1.69798e-41
5.45593e-05, 7.32074e-09, 1.73956e-41
5.50009e-05, 7.14791e-09, 1.78214e-41
5.54462e-05, 6.97918e-09, 1.82578e-41
5.58951e-05, 6.81448e-09, 1.87048e-41
5.63476e-05, 6.65369e-09, 1.91628e-41
5.68038e-05, 6.49673e-09, 1.9632e-41
5.72636e-05, 6.3435e-09, 2.01126e-41
5.77272e-05, 6.19392e-09, 2.06051e-41
5.81946e-05, 6.04789e-09, 2.11096e-41
5.86657e-05, 5.90535e-09, 2.16264e-41
5.91406e-05, 5.76619e-09, 2.21559e-41
5.96194e-05, 5.63034e-09, 2.26984e-41
6.01021e-05, 5.49772e-09, 2.32542e-41
6.05886e-05, 5.36826e-09, 2.38235e-41
6.10791e-05, 5.24187e-09, 2.44068e-41
6.15736e-05, 5.11849e-09, 2.50044e-41
6.20721e-05, 4.99805e-09, 2.56166e-41
6.25746e-05, 4.88046e-09, 2.62438e-41
6.30812e-05, 4.76568e-09, 2.68864e-41
6.35919e-05, 4.65362e-09, 2.75447e-41
6.41067e-05, 4.54422e-09, 2.82191e-41
6.46257e-05, 4.43742e-09, 2.891e-41
6.51489e-05, 4.33317e-09, 2.96179e-41
6.56763e-05, 4.23139e-09, 3.0343e-41
6.6208e-05, 4.13202e-09, 3.10859e-41
6.6744e-05, 4.03502e-09, 3.1847e-41
6.72843e-05, 3.94032e-09, 3.26267e-41
6.7829e-05, 3.84787e-09, 3.34256e-41
6.83782e-05, 3.75762e-09, 3.42441e-41
6.89317e-05, 3.66951e-09, 3.50824e-41
6.94898e-05, 3.58349e-09, 3.59415e-41
7.00524e-05, 3.49952e-09, 3.68215e-41
7.06195e-05, 3.41753e-09, 3.7723e-41
7.11912e-05, 3.3375e-09, 3.86466e-41
7.17675e-05, 3.25936e-09, 3.95928e-41
7.23485e-05, 3.18308e-09, 4.05622e-41
7.29342e-05, 3.10861e-09, 4.15553e-41
7.35247e-05, 3.0359e-09, 4.25728e-41
7.41199e-05, 2.96492e-09, 4.36151e-41
7.472e-05, 2.89563e-09, 4.46831e-41
7.53249e-05, 2.82797e-09, 4.57771e-41
7.59347e-05, 2.76192e-09, 4.68979e-41
7.65494e-05, 2.69744e-09, 4.80461e-41
7.71692e-05, 2.63449e-09, 4.92226e-41
7.77939e-05, 2.57303e-09, 5.04277e-41
7.84237e-05, 2.51302e-09, 5.16624e-41
7.90586e-05, 2.45444e-09, 5.29273e-41
7.96986e-05, 2.39725e-09, 5.42231e-41
8.03438e-05, 2.34141e-09, 5.55507e-41
8.09943e-05, 2.28689e-09, 5.69109e-41
