f, omegaSens, omegaSW
1e-06, 0.00116723, 1.38184e-35
1.0081e-06, 0.00113933, 1.41569e-35
1.01626e-06, 0.0011121, 1.45035e-35
1.02448e-06, 0.00108552, 1.48583e-35
1.03278e-06, 0.00105958, 1.52223e-35
1.04114e-06, 0.00103426, 1.5595e-35
1.04957e-06, 0.00100954, 1.59769e-35
1.05806e-06, 0.000985415, 1.63677e-35
1.06663e-06, 0.000961864, 1.67687e-35
1.07527e-06, 0.000938877, 1.71795e-35
1.08397e-06, 0.000916439, 1.75999e-35
1.09275e-06, 0.000894537, 1.8031e-35
1.10159e-06, 0.000873158, 1.84722e-35
1.11051e-06, 0.000852291, 1.89245e-35
1.1195e-06, 0.000831922, 1.93879e-35
1.12856e-06, 0.00081204, 1.98624e-35
1.1377e-06, 0.000792633, 2.03489e-35
1.14691e-06, 0.00077369, 2.08471e-35
1.1562e-06, 0.0007552, 2.13578e-35
1.16556e-06, 0.000737151, 2.18807e-35
1.17499e-06, 0.000719534, 2.24161e-35
1.1845e-06, 0.000702338, 2.29648e-35
1.19409e-06, 0.000685553, 2.35271e-35
1.20376e-06, 0.000669169, 2.41034e-35
1.21351e-06, 0.000653177, 2.46938e-35
1.22333e-06, 0.000637566, 2.52982e-35
1.23323e-06, 0.000622329, 2.59173e-35
1.24322e-06, 0.000607456, 2.65523e-35
1.25328e-06, 0.000592939, 2.72021e-35
1.26343e-06, 0.000578768, 2.78684e-35
1.27366e-06, 0.000564936, 2.85508e-35
1.28397e-06, 0.000551435, 2.92498e-35
1.29436e-06, 0.000538256, 2.99656e-35
1.30484e-06, 0.000525393, 3.06994e-35
1.31541e-06, 0.000512836, 3.14515e-35
1.32605e-06, 0.00050058, 3.22209e-35
1.33679e-06, 0.000488617, 3.30102e-35
1.34761e-06, 0.00047694, 3.38182e-35
1.35852e-06, 0.000465541, 3.46462e-35
1.36952e-06, 0.000454415, 3.54947e-35
1.38061e-06, 0.000443555, 3.6364e-35
1.39178e-06, 0.000432955, 3.72537e-35
1.40305e-06, 0.000422608, 3.81661e-35
1.41441e-06, 0.000412508, 3.91007e-35
1.42586e-06, 0.000402649, 4.00579e-35
1.4374e-06, 0.000393027, 4.10385e-35
1.44904e-06, 0.000383634, 4.20435e-35
1.46077e-06, 0.000374465, 4.30728e-35
1.4726e-06, 0.000365516, 4.41278e-35
1.48452e-06, 0.000356781, 4.52081e-35
1.49654e-06, 0.000348254, 4.63151e-35
1.50865e-06, 0.000339931, 4.74486e-35
1.52087e-06, 0.000331807, 4.8611e-35
1.53318e-06, 0.000323877, 4.98009e-35
1.54559e-06, 0.000316137, 5.10201e-35
1.5581e-06, 0.000308582, 5.2269e-35
1.57072e-06, 0.000301207, 5.35494e-35
1.58343e-06, 0.000294009, 5.48599e-35
1.59625e-06, 0.000286982, 5.62032e-35
1.60918e-06, 0.000280124, 5.758e-35
1.6222e-06, 0.000273429, 5.8989e-35
1.63534e-06, 0.000266894, 6.04341e-35
1.64857e-06, 0.000260516, 6.19128e-35
1.66192e-06, 0.00025429, 6.34291e-35
1.67538e-06, 0.000248213, 6.49827e-35
1.68894e-06, 0.000242281, 6.65734e-35
1.70261e-06, 0.000236491, 6.8203e-35
1.7164e-06, 0.000230839, 6.98737e-35
1.73029e-06, 0.000225322, 7.15838e-35
1.7443e-06, 0.000219937, 7.33367e-35
1.75842e-06, 0.000214681, 7.51322e-35
1.77266e-06, 0.00020955, 7.69723e-35
1.78701e-06, 0.000204542, 7.88568e-35
1.80147e-06, 0.000199654, 8.07866e-35
1.81606e-06, 0.000194883, 8.27654e-35
1.83076e-06, 0.000190225, 8.47915e-35
1.84558e-06, 0.000185679, 8.68674e-35
1.86052e-06, 0.000181242, 8.89941e-35
1.87558e-06, 0.00017691, 9.11727e-35
1.89077e-06, 0.000172682, 9.34059e-35
1.90608e-06, 0.000168555, 9.56933e-35
1.92151e-06, 0.000164527, 9.80361e-35
1.93706e-06, 0.000160595, 1.00436e-34
1.95274e-06, 0.000156757, 1.02894e-34
1.96855e-06, 0.000153011, 1.05414e-34
1.98449e-06, 0.000149354, 1.07995e-34
2.00056e-06, 0.000145785, 1.1064e-34
2.01675e-06, 0.000142301, 1.13348e-34
2.03308e-06, 0.0001389, 1.16124e-34
2.04954e-06, 0.00013558, 1.18967e-34
2.06613e-06, 0.00013234, 1.2188e-34
2.08286e-06, 0.000129177, 1.24864e-34
2.09972e-06, 0.00012609, 1.27921e-34
2.11672e-06, 0.000123077, 1.31053e-34
2.13385e-06, 0.000120135, 1.34261e-34
2.15113e-06, 0.000117264, 1.37549e-34
2.16854e-06, 0.000114462, 1.40916e-34
2.1861e-06, 0.000111727, 1.44367e-34
2.2038e-06, 0.000109056, 1.47902e-34
2.22164e-06, 0.00010645, 1.51523e-34
2.23962e-06, 0.000103906, 1.55232e-34
2.25776e-06, 0.000101423, 1.59035e-34
2.27603e-06, 9.89991e-05, 1.62927e-34
2.29446e-06, 9.66331e-05, 1.66917e-34
2.31303e-06, 9.43237e-05, 1.71002e-34
2.33176e-06, 9.20695e-05, 1.7519e-34
2.35064e-06, 8.98692e-05, 1.7948e-34
2.36967e-06, 8.77215e-05, 1.83875e-34
2.38885e-06, 8.56251e-05, 1.88376e-34
2.40819e-06, 8.35788e-05, 1.92988e-34
2.42769e-06, 8.15814e-05, 1.97714e-34
2.44734e-06, 7.96317e-05, 2.02554e-34
2.46715e-06, 7.77286e-05, 2.07513e-34
2.48713e-06, 7.5871e-05, 2.12595e-34
2.50726e-06, 7.40578e-05, 2.17799e-34
2.52756e-06, 7.2288e-05, 2.23132e-34
2.54802e-06, 7.05604e-05, 2.28595e-34
2.56865e-06, 6.88741e-05, 2.34192e-34
2.58944e-06, 6.72281e-05, 2.39925e-34
2.61041e-06, 6.56215e-05, 2.45801e-34
2.63154e-06, 6.40533e-05, 2.51819e-34
2.65284e-06, 6.25225e-05, 2.57983e-34
2.67432e-06, 6.10283e-05, 2.64301e-34
2.69597e-06, 5.95698e-05, 2.70772e-34
2.7178e-06, 5.81462e-05, 2.77403e-34
2.7398e-06, 5.67566e-05, 2.84194e-34
2.76198e-06, 5.54002e-05, 2.91152e-34
2.78434e-06, 5.40763e-05, 2.9828e-34
2.80688e-06, 5.27839e-05, 3.05583e-34
2.82961e-06, 5.15225e-05, 3.13067e-34
2.85251e-06, 5.02912e-05, 3.2073e-34
2.87561e-06, 4.90893e-05, 3.28585e-34
2.89889e-06, 4.79162e-05, 3.3663e-34
2.92235e-06, 4.67711e-05, 3.44869e-34
2.94601e-06, 4.56533e-05, 3.53314e-34
2.96986e-06, 4.45623e-05, 3.61965e-34
2.99391e-06, 4.34973e-05, 3.7083e-34
3.01814e-06, 4.24578e-05, 3.79906e-34
3.04258e-06, 4.14432e-05, 3.8921e-34
3.06721e-06, 4.04528e-05, 3.98739e-34
3.09204e-06, 3.9486e-05, 4.08501e-34
3.11707e-06, 3.85424e-05, 4.18502e-34
3.14231e-06, 3.76213e-05, 4.28751e-34
3.16775e-06, 3.67222e-05, 4.39249e-34
3.19339e-06, 3.58446e-05, 4.50001e-34
3.21924e-06, 3.4988e-05, 4.61018e-34
3.24531e-06, 3.41519e-05, 4.72309e-34
3.27158e-06, 3.33357e-05, 4.83872e-34
3.29806e-06, 3.25391e-05, 4.95717e-34
3.32476e-06, 3.17614e-05, 5.07854e-34
3.35168e-06, 3.10024e-05, 5.2029e-34
3.37881e-06, 3.02615e-05, 5.33027e-34
3.40617e-06, 2.95383e-05, 5.46081e-34
3.43374e-06, 2.88324e-05, 5.59449e-34
3.46154e-06, 2.81434e-05, 5.73147e-34
3.48957e-06, 2.74708e-05, 5.87183e-34
3.51782e-06, 2.68143e-05, 6.0156e-34
3.5463e-06, 2.61735e-05, 6.16289e-34
3.575e-06, 2.5548e-05, 6.31373e-34
3.60395e-06, 2.49375e-05, 6.46836e-34
3.63312e-06, 2.43415e-05, 6.6267e-34
3.66254e-06, 2.37598e-05, 6.78899e-34
3.69219e-06, 2.3192e-05, 6.95521e-34
3.72208e-06, 2.26378e-05, 7.1255e-34
3.75221e-06, 2.20968e-05, 7.29994e-34
3.78259e-06, 2.15687e-05, 7.4787e-34
3.81321e-06, 2.10533e-05, 7.66179e-34
3.84408e-06, 2.05502e-05, 7.84938e-34
3.8752e-06, 2.00591e-05, 8.04156e-34
3.90657e-06, 1.95797e-05, 8.23844e-34
3.9382e-06, 1.91118e-05, 8.44017e-34
3.97008e-06, 1.86551e-05, 8.64681e-34
4.00222e-06, 1.82093e-05, 8.85852e-34
4.03462e-06, 1.77741e-05, 9.0754e-34
4.06729e-06, 1.73494e-05, 9.29766e-34
4.10021e-06, 1.69348e-05, 9.52525e-34
4.13341e-06, 1.65301e-05, 9.75851e-34
4.16687e-06, 1.6135e-05, 9.99742e-34
4.2006e-06, 1.57495e-05, 1.02422e-33
4.23461e-06, 1.53731e-05, 1.0493e-33
4.26889e-06, 1.50057e-05, 1.07499e-33
4.30345e-06, 1.46471e-05, 1.10131e-33
4.33829e-06, 1.42971e-05, 1.12827e-33
4.37341e-06, 1.39554e-05, 1.1559e-33
4.40882e-06, 1.36219e-05, 1.1842e-33
4.44451e-06, 1.32964e-05, 1.21319e-33
4.48049e-06, 1.29787e-05, 1.2429e-33
4.51676e-06, 1.26685e-05, 1.27332e-33
4.55333e-06, 1.23658e-05, 1.3045e-33
4.59019e-06, 1.20703e-05, 1.33644e-33
4.62735e-06, 1.17818e-05, 1.36916e-33
4.66481e-06, 1.15003e-05, 1.40268e-33
4.70258e-06, 1.12255e-05, 1.43703e-33
4.74065e-06, 1.09572e-05, 1.47222e-33
4.77903e-06, 1.06954e-05, 1.50826e-33
4.81772e-06, 1.04398e-05, 1.54519e-33
4.85672e-06, 1.01903e-05, 1.58302e-33
4.89604e-06, 9.94679e-06, 1.62178e-33
4.93568e-06, 9.7091e-06, 1.6615e-33
4.97563e-06, 9.47708e-06, 1.70217e-33
5.01592e-06, 9.25061e-06, 1.74385e-33
5.05652e-06, 9.02956e-06, 1.78654e-33
5.09746e-06, 8.81378e-06, 1.83029e-33
5.13873e-06, 8.60316e-06, 1.8751e-33
5.18033e-06, 8.39758e-06, 1.92101e-33
5.22227e-06, 8.19691e-06, 1.96805e-33
5.26454e-06, 8.00103e-06, 2.01623e-33
5.30716e-06, 7.80984e-06, 2.06559e-33
5.35013e-06, 7.62321e-06, 2.11617e-33
5.39344e-06, 7.44104e-06, 2.16798e-33
5.4371e-06, 7.26323e-06, 2.22106e-33
5.48112e-06, 7.08967e-06, 2.27544e-33
5.52549e-06, 6.92025e-06, 2.33115e-33
5.57023e-06, 6.75489e-06, 2.38824e-33
5.61532e-06, 6.59347e-06, 2.4467e-33
5.66078e-06, 6.43592e-06, 2.50661e-33
5.70661e-06, 6.28213e-06, 2.56799e-33
5.75281e-06, 6.13201e-06, 2.63086e-33
5.79938e-06, 5.98548e-06, 2.69527e-33
5.84633e-06, 5.84245e-06, 2.76126e-33
5.89366e-06, 5.70284e-06, 2.82887e-33
5.94137e-06, 5.56657e-06, 2.89813e-33
5.98947e-06, 5.43355e-06, 2.96909e-33
6.03796e-06, 5.30372e-06, 3.04179e-33
6.08684e-06, 5.17698e-06, 3.11626e-33
6.13612e-06, 5.05328e-06, 3.19256e-33
6.1858e-06, 4.93253e-06, 3.27074e-33
6.23588e-06, 4.81466e-06, 3.35082e-33
6.28636e-06, 4.69962e-06, 3.43286e-33
6.33725e-06, 4.58732e-06, 3.5169e-33
6.38856e-06, 4.4777e-06, 3.60302e-33
6.44028e-06, 4.37071e-06, 3.69124e-33
6.49241e-06, 4.26627e-06, 3.7816e-33
6.54497e-06, 4.16433e-06, 3.87419e-33
6.59796e-06, 4.06482e-06, 3.96905e-33
6.65138e-06, 3.9677e-06, 4.06624e-33
6.70522e-06, 3.87289e-06, 4.16579e-33
6.75951e-06, 3.78035e-06, 4.2678e-33
6.81423e-06, 3.69002e-06, 4.37228e-33
6.86939e-06, 3.60185e-06, 4.47933e-33
6.92501e-06, 3.51578e-06, 4.58901e-33
6.98107e-06, 3.43178e-06, 4.70137e-33
7.03759e-06, 3.34978e-06, 4.81648e-33
7.09456e-06, 3.26974e-06, 4.9344e-33
7.152e-06, 3.19161e-06, 5.05523e-33
7.2099e-06, 3.11535e-06, 5.179e-33
7.26826e-06, 3.04091e-06, 5.30578e-33
7.32711e-06, 2.96825e-06, 5.43571e-33
7.38642e-06, 2.89733e-06, 5.56878e-33
7.44622e-06, 2.8281e-06, 5.70513e-33
7.5065e-06, 2.76053e-06, 5.84481e-33
7.56727e-06, 2.69457e-06, 5.98792e-33
7.62854e-06, 2.63019e-06, 6.13454e-33
7.69029e-06, 2.56735e-06, 6.28472e-33
7.75255e-06, 2.506e-06, 6.43861e-33
7.81531e-06, 2.44613e-06, 6.59624e-33
7.87858e-06, 2.38768e-06, 6.75775e-33
7.94237e-06, 2.33063e-06, 6.92322e-33
8.00667e-06, 2.27495e-06, 7.09274e-33
8.07149e-06, 2.22059e-06, 7.2664e-33
8.13683e-06, 2.16754e-06, 7.4443e-33
8.2027e-06, 2.11575e-06, 7.62656e-33
8.26911e-06, 2.0652e-06, 7.8133e-33
8.33605e-06, 2.01586e-06, 8.00459e-33
8.40354e-06, 1.96769e-06, 8.20059e-33
8.47157e-06, 1.92068e-06, 8.40136e-33
8.54015e-06, 1.87479e-06, 8.60705e-33
8.60929e-06, 1.83e-06, 8.8178e-33
8.67899e-06, 1.78628e-06, 9.0337e-33
8.74925e-06, 1.7436e-06, 9.25487e-33
8.82008e-06, 1.70195e-06, 9.48147e-33
8.89149e-06, 1.66128e-06, 9.71363e-33
8.96347e-06, 1.62159e-06, 9.95145e-33
9.03604e-06, 1.58285e-06, 1.01951e-32
9.10919e-06, 1.54504e-06, 1.04447e-32
9.18293e-06, 1.50812e-06, 1.07004e-32
9.25728e-06, 1.47209e-06, 1.09625e-32
9.33222e-06, 1.43693e-06, 1.12309e-32
9.40777e-06, 1.4026e-06, 1.15058e-32
9.48393e-06, 1.36909e-06, 1.17875e-32
9.56071e-06, 1.33638e-06, 1.20761e-32
9.63811e-06, 1.30445e-06, 1.23718e-32
9.71614e-06, 1.27329e-06, 1.26747e-32
9.7948e-06, 1.24287e-06, 1.29851e-32
9.87409e-06, 1.21318e-06, 1.3303e-32
9.95403e-06, 1.1842e-06, 1.36287e-32
1.00346e-05, 1.15591e-06, 1.39623e-32
1.01159e-05, 1.1283e-06, 1.43045e-32
1.01977e-05, 1.10134e-06, 1.46543e-32
1.02803e-05, 1.07503e-06, 1.50133e-32
1.03635e-05, 1.04935e-06, 1.53807e-32
1.04474e-05, 1.02428e-06, 1.57573e-32
1.0532e-05, 9.99816e-07, 1.61432e-32
1.06173e-05, 9.75932e-07, 1.65387e-32
1.07032e-05, 9.52619e-07, 1.69433e-32
1.07899e-05, 9.29863e-07, 1.73584e-32
1.08772e-05, 9.07651e-07, 1.77832e-32
1.09653e-05, 8.8597e-07, 1.82188e-32
1.10541e-05, 8.64807e-07, 1.8665e-32
1.11435e-05, 8.44149e-07, 1.91215e-32
1.12338e-05, 8.23985e-07, 1.95902e-32
1.13247e-05, 8.04303e-07, 2.00696e-32
1.14164e-05, 7.85091e-07, 2.05611e-32
1.15088e-05, 7.66339e-07, 2.10644e-32
1.1602e-05, 7.48034e-07, 2.15803e-32
1.16959e-05, 7.30167e-07, 2.21085e-32
1.17906e-05, 7.12726e-07, 2.26499e-32
1.1886e-05, 6.95703e-07, 2.32041e-32
1.19823e-05, 6.79086e-07, 2.37727e-32
1.20793e-05, 6.62866e-07, 2.43547e-32
1.21771e-05, 6.47034e-07, 2.49511e-32
1.22757e-05, 6.3158e-07, 2.55621e-32
1.2375e-05, 6.16495e-07, 2.61875e-32
1.24752e-05, 6.01771e-07, 2.68288e-32
1.25762e-05, 5.87398e-07, 2.74857e-32
1.2678e-05, 5.73369e-07, 2.81586e-32
1.27807e-05, 5.59675e-07, 2.88484e-32
1.28841e-05, 5.46309e-07, 2.95543e-32
1.29884e-05, 5.33261e-07, 3.02778e-32
1.30936e-05, 5.20526e-07, 3.10195e-32
1.31996e-05, 5.08095e-07, 3.1779e-32
1.33064e-05, 4.95961e-07, 3.25567e-32
1.34142e-05, 4.84116e-07, 3.33543e-32
1.35228e-05, 4.72555e-07, 3.4171e-32
1.36322e-05, 4.6127e-07, 3.50071e-32
1.37426e-05, 4.50255e-07, 3.58645e-32
1.38539e-05, 4.39502e-07, 3.6743e-32
1.3966e-05, 4.29007e-07, 3.76421e-32
1.40791e-05, 4.18762e-07, 3.85641e-32
1.41931e-05, 4.08763e-07, 3.95084e-32
1.4308e-05, 3.99002e-07, 4.04757e-32
1.44238e-05, 3.89474e-07, 4.14665e-32
1.45406e-05, 3.80174e-07, 4.2482e-32
1.46583e-05, 3.71096e-07, 4.3522e-32
1.47769e-05, 3.62235e-07, 4.4587e-32
1.48966e-05, 3.53586e-07, 4.56793e-32
1.50172e-05, 3.45144e-07, 4.67977e-32
1.51388e-05, 3.36903e-07, 4.79438e-32
1.52613e-05, 3.28859e-07, 4.91171e-32
1.53849e-05, 3.21007e-07, 5.03202e-32
1.55094e-05, 3.13343e-07, 5.15517e-32
1.5635e-05, 3.05861e-07, 5.28143e-32
1.57615e-05, 2.98559e-07, 5.41067e-32
1.58891e-05, 2.91431e-07, 5.54314e-32
1.60178e-05, 2.84474e-07, 5.67893e-32
1.61475e-05, 2.77682e-07, 5.818e-32
1.62782e-05, 2.71053e-07, 5.96042e-32
1.641e-05, 2.64582e-07, 6.10638e-32
1.65428e-05, 2.58266e-07, 6.25583e-32
1.66767e-05, 2.52101e-07, 6.40897e-32
1.68117e-05, 2.46083e-07, 6.56588e-32
1.69478e-05, 2.40208e-07, 6.72664e-32
1.70851e-05, 2.34474e-07, 6.89145e-32
1.72234e-05, 2.28878e-07, 7.06016e-32
1.73628e-05, 2.23414e-07, 7.23298e-32
1.75034e-05, 2.18082e-07, 7.41012e-32
1.76451e-05, 2.12876e-07, 7.59155e-32
1.77879e-05, 2.07795e-07, 7.77736e-32
1.79319e-05, 2.02836e-07, 7.96777e-32
1.80771e-05, 1.97995e-07, 8.1629e-32
1.82234e-05, 1.93269e-07, 8.3627e-32
1.8371e-05, 1.88657e-07, 8.56755e-32
1.85197e-05, 1.84154e-07, 8.77728e-32
1.86696e-05, 1.79759e-07, 8.99214e-32
1.88208e-05, 1.75469e-07, 9.21239e-32
1.89731e-05, 1.71282e-07, 9.43785e-32
1.91267e-05, 1.67195e-07, 9.66893e-32
1.92816e-05, 1.63205e-07, 9.90575e-32
1.94377e-05, 1.5931e-07, 1.01483e-31
1.9595e-05, 1.55509e-07, 1.03967e-31
1.97537e-05, 1.51798e-07, 1.06513e-31
1.99136e-05, 1.48176e-07, 1.09121e-31
2.00748e-05, 1.44641e-07, 1.11792e-31
2.02373e-05, 1.4119e-07, 1.14529e-31
2.04012e-05, 1.37821e-07, 1.17334e-31
2.05663e-05, 1.34533e-07, 1.20206e-31
2.07328e-05, 1.31324e-07, 1.23149e-31
2.09007e-05, 1.28191e-07, 1.26165e-31
2.10699e-05, 1.25133e-07, 1.29254e-31
2.12404e-05, 1.22148e-07, 1.32418e-31
2.14124e-05, 1.19234e-07, 1.35661e-31
2.15857e-05, 1.1639e-07, 1.38981e-31
2.17605e-05, 1.13614e-07, 1.42385e-31
2.19367e-05, 1.10904e-07, 1.45872e-31
2.21143e-05, 1.08258e-07, 1.49444e-31
2.22933e-05, 1.05676e-07, 1.53102e-31
2.24738e-05, 1.03156e-07, 1.56851e-31
2.26557e-05, 1.00696e-07, 1.60691e-31
2.28391e-05, 9.82944e-08, 1.64625e-31
2.3024e-05, 9.59503e-08, 1.68655e-31
2.32104e-05, 9.36622e-08, 1.72785e-31
2.33983e-05, 9.14288e-08, 1.77015e-31
2.35877e-05, 8.92487e-08, 1.81349e-31
2.37787e-05, 8.71206e-08, 1.8579e-31
2.39712e-05, 8.50434e-08, 1.90339e-31
2.41653e-05, 8.30158e-08, 1.95e-31
2.43609e-05, 8.10366e-08, 1.99774e-31
2.45581e-05, 7.91046e-08, 2.04664e-31
2.47569e-05, 7.72188e-08, 2.09675e-31
2.49574e-05, 7.5378e-08, 2.14811e-31
2.51594e-05, 7.35812e-08, 2.20069e-31
2.53631e-05, 7.18273e-08, 2.25458e-31
2.55684e-05, 7.01153e-08, 2.30977e-31
2.57754e-05, 6.84441e-08, 2.36632e-31
2.59841e-05, 6.68128e-08, 2.42427e-31
2.61944e-05, 6.52205e-08, 2.48361e-31
2.64065e-05, 6.36662e-08, 2.54443e-31
2.66203e-05, 6.21491e-08, 2.60674e-31
2.68358e-05, 6.06681e-08, 2.67056e-31
2.7053e-05, 5.92225e-08, 2.73593e-31
2.72721e-05, 5.78114e-08, 2.80294e-31
2.74928e-05, 5.64341e-08, 2.87154e-31
2.77154e-05, 5.50895e-08, 2.94186e-31
2.79398e-05, 5.37771e-08, 3.01389e-31
2.8166e-05, 5.24961e-08, 3.08769e-31
2.8394e-05, 5.12456e-08, 3.16328e-31
2.86239e-05, 5.00249e-08, 3.24074e-31
2.88556e-05, 4.88334e-08, 3.32008e-31
2.90892e-05, 4.76704e-08, 3.40137e-31
2.93247e-05, 4.65351e-08, 3.48465e-31
2.95621e-05, 4.54269e-08, 3.56996e-31
2.98014e-05, 4.43451e-08, 3.65736e-31
3.00427e-05, 4.32892e-08, 3.74692e-31
3.02859e-05, 4.22585e-08, 3.83866e-31
3.05311e-05, 4.12524e-08, 3.93265e-31
3.07783e-05, 4.02703e-08, 4.02895e-31
3.10274e-05, 3.93116e-08, 4.12757e-31
3.12786e-05, 3.83759e-08, 4.22863e-31
3.15318e-05, 3.74624e-08, 4.33216e-31
3.17871e-05, 3.65708e-08, 4.43824e-31
3.20445e-05, 3.57004e-08, 4.54693e-31
3.23039e-05, 3.48508e-08, 4.65825e-31
3.25654e-05, 3.40215e-08, 4.7723e-31
3.2829e-05, 3.3212e-08, 4.88912e-31
3.30948e-05, 3.24218e-08, 5.00884e-31
3.33627e-05, 3.16504e-08, 5.13147e-31
3.36328e-05, 3.08975e-08, 5.25711e-31
3.39051e-05, 3.01625e-08, 5.38584e-31
3.41796e-05, 2.94451e-08, 5.51771e-31
3.44563e-05, 2.87447e-08, 5.6528e-31
3.47352e-05, 2.80611e-08, 5.79119e-31
3.50165e-05, 2.73938e-08, 5.93303e-31
3.52999e-05, 2.67424e-08, 6.07825e-31
3.55857e-05, 2.61066e-08, 6.22708e-31
3.58738e-05, 2.54859e-08, 6.37955e-31
3.61642e-05, 2.48801e-08, 6.53574e-31
3.6457e-05, 2.42887e-08, 6.69577e-31
3.67521e-05, 2.37114e-08, 6.85969e-31
3.70497e-05, 2.31478e-08, 7.02768e-31
3.73496e-05, 2.25978e-08, 7.19973e-31
3.7652e-05, 2.20608e-08, 7.37602e-31
3.79568e-05, 2.15366e-08, 7.55661e-31
3.82641e-05, 2.1025e-08, 7.74163e-31
3.85739e-05, 2.05255e-08, 7.9312e-31
3.88861e-05, 2.0038e-08, 8.12533e-31
3.9201e-05, 1.95621e-08, 8.32433e-31
3.95183e-05, 1.90975e-08, 8.52811e-31
3.98382e-05, 1.8644e-08, 8.7369e-31
4.01608e-05, 1.82014e-08, 8.95087e-31
4.04859e-05, 1.77693e-08, 9.17e-31
4.08136e-05, 1.73475e-08, 9.39448e-31
4.11441e-05, 1.69357e-08, 9.62456e-31
4.14771e-05, 1.65338e-08, 9.86014e-31
4.18129e-05, 1.61414e-08, 1.01016e-30
4.21514e-05, 1.57584e-08, 1.03489e-30
4.24927e-05, 1.53846e-08, 1.06023e-30
4.28367e-05, 1.50196e-08, 1.08619e-30
4.31835e-05, 1.46634e-08, 1.11279e-30
4.35331e-05, 1.43156e-08, 1.14003e-30
4.38855e-05, 1.39761e-08, 1.16794e-30
4.42408e-05, 1.36448e-08, 1.19654e-30
4.4599e-05, 1.33213e-08, 1.22584e-30
4.496e-05, 1.30055e-08, 1.25585e-30
4.5324e-05, 1.26973e-08, 1.2866e-30
4.56909e-05, 1.23964e-08, 1.3181e-30
4.60608e-05, 1.21026e-08, 1.35037e-30
4.64337e-05, 1.18159e-08, 1.38343e-30
4.68096e-05, 1.1536e-08, 1.4173e-30
4.71886e-05, 1.12628e-08, 1.45201e-30
4.75706e-05, 1.09961e-08, 1.48756e-30
4.79557e-05, 1.07357e-08, 1.52398e-30
4.8344e-05, 1.04816e-08, 1.5613e-30
4.87353e-05, 1.02335e-08, 1.59952e-30
4.91299e-05, 9.99126e-09, 1.63869e-30
4.95276e-05, 9.75483e-09, 1.6788e-30
4.99286e-05, 9.52404e-09, 1.71991e-30
5.03328e-05, 9.29874e-09, 1.76202e-30
5.07403e-05, 9.07881e-09, 1.80517e-30
5.1151e-05, 8.86412e-09, 1.84936e-30
5.15651e-05, 8.65454e-09, 1.89464e-30
5.19826e-05, 8.44995e-09, 1.94103e-30
5.24034e-05, 8.25023e-09, 1.98855e-30
5.28277e-05, 8.05527e-09, 2.03724e-30
5.32553e-05, 7.86495e-09, 2.08712e-30
5.36865e-05, 7.67916e-09, 2.13822e-30
5.41211e-05, 7.49779e-09, 2.19057e-30
5.45593e-05, 7.32074e-09, 2.24421e-30
5.50009e-05, 7.14791e-09, 2.29915e-30
5.54462e-05, 6.97918e-09, 2.35545e-30
5.58951e-05, 6.81448e-09, 2.41312e-30
5.63476e-05, 6.65369e-09, 2.4722e-30
5.68038e-05, 6.49673e-09, 2.53274e-30
5.72636e-05, 6.3435e-09, 2.59474e-30
5.77272e-05, 6.19392e-09, 2.65827e-30
5.81946e-05, 6.04789e-09, 2.72337e-30
5.86657e-05, 5.90535e-09, 2.79004e-30
5.91406e-05, 5.76619e-09, 2.85835e-30
5.96194e-05, 5.63034e-09, 2.92834e-30
6.01021e-05, 5.49772e-09, 3.00004e-30
6.05886e-05, 5.36826e-09, 3.07348e-30
6.10791e-05, 5.24187e-09, 3.14873e-30
6.15736e-05, 5.11849e-09, 3.22583e-30
6.20721e-05, 4.99805e-09, 3.30482e-30
6.25746e-05, 4.88046e-09, 3.38573e-30
6.30812e-05, 4.76568e-09, 3.46863e-30
6.35919e-05, 4.65362e-09, 3.55356e-30
6.41067e-05, 4.54422e-09, 3.64056e-30
6.46257e-05, 4.43742e-09, 3.7297e-30
6.51489e-05, 4.33317e-09, 3.82102e-30
6.56763e-05, 4.23139e-09, 3.91457e-30
6.6208e-05, 4.13202e-09, 4.01042e-30
6.6744e-05, 4.03502e-09, 4.10861e-30
6.72843e-05, 3.94032e-09, 4.2092e-30
6.7829e-05, 3.84787e-09, 4.31225e-30
6.83782e-05, 3.75762e-09, 4.41785e-30
6.89317e-05, 3.66951e-09, 4.526e-30
6.94898e-05, 3.58349e-09, 4.63683e-30
7.00524e-05, 3.49952e-09, 4.75037e-30
7.06195e-05, 3.41753e-09, 4.86667e-30
7.11912e-05, 3.3375e-09, 4.98582e-30
7.17675e-05, 3.25936e-09, 5.10789e-30
7.23485e-05, 3.18308e-09, 5.23295e-30
7.29342e-05, 3.10861e-09, 5.36107e-30
7.35247e-05, 3.0359e-09, 5.49235e-30
7.41199e-05, 2.96492e-09, 5.62681e-30
7.472e-05, 2.89563e-09, 5.76459e-30
7.53249e-05, 2.82797e-09, 5.90573e-30
7.59347e-05, 2.76192e-09, 6.05033e-30
7.65494e-05, 2.69744e-09, 6.19845e-30
7.71692e-05, 2.63449e-09, 6.35024e-30
7.77939e-05, 2.57303e-09, 6.50571e-30
7.84237e-05, 2.51302e-09, 6.665e-30
7.90586e-05, 2.45444e-09, 6.82819e-30
7.96986e-05, 2.39725e-09, 6.99536e-30
8.03438e-05, 2.34141e-09, 7.16663e-30
8.09943e-05, 2.28689e-09, 7.34212e-30
