f, omegaSens, omegaSW
1e-06, 0.00116723, 6.54426e-30
1.0081e-06, 0.00113933, 6.70457e-30
1.01626e-06, 0.0011121, 6.8687e-30
1.02448e-06, 0.00108552, 7.03673e-30
1.03278e-06, 0.00105958, 7.20915e-30
1.04114e-06, 0.00103426, 7.38563e-30
1.04957e-06, 0.00100954, 7.56649e-30
1.05806e-06, 0.000985415, 7.7516e-30
1.06663e-06, 0.000961864, 7.94148e-30
1.07527e-06, 0.000938877, 8.13604e-30
1.08397e-06, 0.000916439, 8.33512e-30
1.09275e-06, 0.000894537, 8.53931e-30
1.10159e-06, 0.000873158, 8.74823e-30
1.11051e-06, 0.000852291, 8.96247e-30
1.1195e-06, 0.000831922, 9.1819e-30
1.12856e-06, 0.00081204, 9.40663e-30
1.1377e-06, 0.000792633, 9.63704e-30
1.14691e-06, 0.00077369, 9.87298e-30
1.1562e-06, 0.0007552, 1.01148e-29
1.16556e-06, 0.000737151, 1.03625e-29
1.17499e-06, 0.000719534, 1.0616e-29
1.1845e-06, 0.000702338, 1.08759e-29
1.19409e-06, 0.000685553, 1.11422e-29
1.20376e-06, 0.000669169, 1.14151e-29
1.21351e-06, 0.000653177, 1.16947e-29
1.22333e-06, 0.000637566, 1.19809e-29
1.23323e-06, 0.000622329, 1.22742e-29
1.24322e-06, 0.000607456, 1.25749e-29
1.25328e-06, 0.000592939, 1.28826e-29
1.26343e-06, 0.000578768, 1.31982e-29
1.27366e-06, 0.000564936, 1.35214e-29
1.28397e-06, 0.000551435, 1.38524e-29
1.29436e-06, 0.000538256, 1.41914e-29
1.30484e-06, 0.000525393, 1.45389e-29
1.31541e-06, 0.000512836, 1.48951e-29
1.32605e-06, 0.00050058, 1.52595e-29
1.33679e-06, 0.000488617, 1.56333e-29
1.34761e-06, 0.00047694, 1.6016e-29
1.35852e-06, 0.000465541, 1.64081e-29
1.36952e-06, 0.000454415, 1.68099e-29
1.38061e-06, 0.000443555, 1.72216e-29
1.39178e-06, 0.000432955, 1.7643e-29
1.40305e-06, 0.000422608, 1.80751e-29
1.41441e-06, 0.000412508, 1.85177e-29
1.42586e-06, 0.000402649, 1.8971e-29
1.4374e-06, 0.000393027, 1.94354e-29
1.44904e-06, 0.000383634, 1.99114e-29
1.46077e-06, 0.000374465, 2.03989e-29
1.4726e-06, 0.000365516, 2.08985e-29
1.48452e-06, 0.000356781, 2.14101e-29
1.49654e-06, 0.000348254, 2.19344e-29
1.50865e-06, 0.000339931, 2.24712e-29
1.52087e-06, 0.000331807, 2.30217e-29
1.53318e-06, 0.000323877, 2.35852e-29
1.54559e-06, 0.000316137, 2.41626e-29
1.5581e-06, 0.000308582, 2.47541e-29
1.57072e-06, 0.000301207, 2.53604e-29
1.58343e-06, 0.000294009, 2.59811e-29
1.59625e-06, 0.000286982, 2.66172e-29
1.60918e-06, 0.000280124, 2.72693e-29
1.6222e-06, 0.000273429, 2.79366e-29
1.63534e-06, 0.000266894, 2.8621e-29
1.64857e-06, 0.000260516, 2.93212e-29
1.66192e-06, 0.00025429, 3.00394e-29
1.67538e-06, 0.000248213, 3.07752e-29
1.68894e-06, 0.000242281, 3.15285e-29
1.70261e-06, 0.000236491, 3.23002e-29
1.7164e-06, 0.000230839, 3.30915e-29
1.73029e-06, 0.000225322, 3.39013e-29
1.7443e-06, 0.000219937, 3.47315e-29
1.75842e-06, 0.000214681, 3.55818e-29
1.77266e-06, 0.00020955, 3.64533e-29
1.78701e-06, 0.000204542, 3.73458e-29
1.80147e-06, 0.000199654, 3.82597e-29
1.81606e-06, 0.000194883, 3.91968e-29
1.83076e-06, 0.000190225, 4.01564e-29
1.84558e-06, 0.000185679, 4.11395e-29
1.86052e-06, 0.000181242, 4.21467e-29
1.87558e-06, 0.00017691, 4.31785e-29
1.89077e-06, 0.000172682, 4.42361e-29
1.90608e-06, 0.000168555, 4.53193e-29
1.92151e-06, 0.000164527, 4.64289e-29
1.93706e-06, 0.000160595, 4.75652e-29
1.95274e-06, 0.000156757, 4.87297e-29
1.96855e-06, 0.000153011, 4.99229e-29
1.98449e-06, 0.000149354, 5.11455e-29
2.00056e-06, 0.000145785, 5.2398e-29
2.01675e-06, 0.000142301, 5.36805e-29
2.03308e-06, 0.0001389, 5.49951e-29
2.04954e-06, 0.00013558, 5.63416e-29
2.06613e-06, 0.00013234, 5.77209e-29
2.08286e-06, 0.000129177, 5.91344e-29
2.09972e-06, 0.00012609, 6.05821e-29
2.11672e-06, 0.000123077, 6.20655e-29
2.13385e-06, 0.000120135, 6.35846e-29
2.15113e-06, 0.000117264, 6.51419e-29
2.16854e-06, 0.000114462, 6.67364e-29
2.1861e-06, 0.000111727, 6.83707e-29
2.2038e-06, 0.000109056, 7.00449e-29
2.22164e-06, 0.00010645, 7.17598e-29
2.23962e-06, 0.000103906, 7.35162e-29
2.25776e-06, 0.000101423, 7.53171e-29
2.27603e-06, 9.89991e-05, 7.71604e-29
2.29446e-06, 9.66331e-05, 7.905e-29
2.31303e-06, 9.43237e-05, 8.09849e-29
2.33176e-06, 9.20695e-05, 8.29682e-29
2.35064e-06, 8.98692e-05, 8.49999e-29
2.36967e-06, 8.77215e-05, 8.70811e-29
2.38885e-06, 8.56251e-05, 8.92127e-29
2.40819e-06, 8.35788e-05, 9.13971e-29
2.42769e-06, 8.15814e-05, 9.36354e-29
2.44734e-06, 7.96317e-05, 9.59275e-29
2.46715e-06, 7.77286e-05, 9.82759e-29
2.48713e-06, 7.5871e-05, 1.00683e-28
2.50726e-06, 7.40578e-05, 1.03147e-28
2.52756e-06, 7.2288e-05, 1.05673e-28
2.54802e-06, 7.05604e-05, 1.0826e-28
2.56865e-06, 6.88741e-05, 1.10911e-28
2.58944e-06, 6.72281e-05, 1.13626e-28
2.61041e-06, 6.56215e-05, 1.16409e-28
2.63154e-06, 6.40533e-05, 1.19259e-28
2.65284e-06, 6.25225e-05, 1.22178e-28
2.67432e-06, 6.10283e-05, 1.2517e-28
2.69597e-06, 5.95698e-05, 1.28235e-28
2.7178e-06, 5.81462e-05, 1.31375e-28
2.7398e-06, 5.67566e-05, 1.34591e-28
2.76198e-06, 5.54002e-05, 1.37887e-28
2.78434e-06, 5.40763e-05, 1.41263e-28
2.80688e-06, 5.27839e-05, 1.44721e-28
2.82961e-06, 5.15225e-05, 1.48265e-28
2.85251e-06, 5.02912e-05, 1.51894e-28
2.87561e-06, 4.90893e-05, 1.55615e-28
2.89889e-06, 4.79162e-05, 1.59425e-28
2.92235e-06, 4.67711e-05, 1.63327e-28
2.94601e-06, 4.56533e-05, 1.67326e-28
2.96986e-06, 4.45623e-05, 1.71423e-28
2.99391e-06, 4.34973e-05, 1.75621e-28
3.01814e-06, 4.24578e-05, 1.7992e-28
3.04258e-06, 4.14432e-05, 1.84326e-28
3.06721e-06, 4.04528e-05, 1.88839e-28
3.09204e-06, 3.9486e-05, 1.93462e-28
3.11707e-06, 3.85424e-05, 1.98198e-28
3.14231e-06, 3.76213e-05, 2.03052e-28
3.16775e-06, 3.67222e-05, 2.08024e-28
3.19339e-06, 3.58446e-05, 2.13116e-28
3.21924e-06, 3.4988e-05, 2.18333e-28
3.24531e-06, 3.41519e-05, 2.23681e-28
3.27158e-06, 3.33357e-05, 2.29157e-28
3.29806e-06, 3.25391e-05, 2.34766e-28
3.32476e-06, 3.17614e-05, 2.40514e-28
3.35168e-06, 3.10024e-05, 2.46404e-28
3.37881e-06, 3.02615e-05, 2.52436e-28
3.40617e-06, 2.95383e-05, 2.58618e-28
3.43374e-06, 2.88324e-05, 2.64949e-28
3.46154e-06, 2.81434e-05, 2.71437e-28
3.48957e-06, 2.74708e-05, 2.78084e-28
3.51782e-06, 2.68143e-05, 2.84893e-28
3.5463e-06, 2.61735e-05, 2.91868e-28
3.575e-06, 2.5548e-05, 2.99012e-28
3.60395e-06, 2.49375e-05, 3.06335e-28
3.63312e-06, 2.43415e-05, 3.13834e-28
3.66254e-06, 2.37598e-05, 3.2152e-28
3.69219e-06, 2.3192e-05, 3.29391e-28
3.72208e-06, 2.26378e-05, 3.37456e-28
3.75221e-06, 2.20968e-05, 3.45718e-28
3.78259e-06, 2.15687e-05, 3.54183e-28
3.81321e-06, 2.10533e-05, 3.62854e-28
3.84408e-06, 2.05502e-05, 3.71738e-28
3.8752e-06, 2.00591e-05, 3.8084e-28
3.90657e-06, 1.95797e-05, 3.90164e-28
3.9382e-06, 1.91118e-05, 3.99718e-28
3.97008e-06, 1.86551e-05, 4.09504e-28
4.00222e-06, 1.82093e-05, 4.1953e-28
4.03462e-06, 1.77741e-05, 4.29802e-28
4.06729e-06, 1.73494e-05, 4.40327e-28
4.10021e-06, 1.69348e-05, 4.51106e-28
4.13341e-06, 1.65301e-05, 4.62153e-28
4.16687e-06, 1.6135e-05, 4.73467e-28
4.2006e-06, 1.57495e-05, 4.85059e-28
4.23461e-06, 1.53731e-05, 4.96936e-28
4.26889e-06, 1.50057e-05, 5.09102e-28
4.30345e-06, 1.46471e-05, 5.21567e-28
4.33829e-06, 1.42971e-05, 5.34338e-28
4.37341e-06, 1.39554e-05, 5.4742e-28
4.40882e-06, 1.36219e-05, 5.60825e-28
4.44451e-06, 1.32964e-05, 5.74555e-28
4.48049e-06, 1.29787e-05, 5.88622e-28
4.51676e-06, 1.26685e-05, 6.03033e-28
4.55333e-06, 1.23658e-05, 6.17799e-28
4.59019e-06, 1.20703e-05, 6.32925e-28
4.62735e-06, 1.17818e-05, 6.48421e-28
4.66481e-06, 1.15003e-05, 6.64297e-28
4.70258e-06, 1.12255e-05, 6.80564e-28
4.74065e-06, 1.09572e-05, 6.97226e-28
4.77903e-06, 1.06954e-05, 7.14298e-28
4.81772e-06, 1.04398e-05, 7.31787e-28
4.85672e-06, 1.01903e-05, 7.49703e-28
4.89604e-06, 9.94679e-06, 7.6806e-28
4.93568e-06, 9.7091e-06, 7.86867e-28
4.97563e-06, 9.47708e-06, 8.06129e-28
5.01592e-06, 9.25061e-06, 8.2587e-28
5.05652e-06, 9.02956e-06, 8.46087e-28
5.09746e-06, 8.81378e-06, 8.66805e-28
5.13873e-06, 8.60316e-06, 8.8803e-28
5.18033e-06, 8.39758e-06, 9.09772e-28
5.22227e-06, 8.19691e-06, 9.32047e-28
5.26454e-06, 8.00103e-06, 9.54864e-28
5.30716e-06, 7.80984e-06, 9.78243e-28
5.35013e-06, 7.62321e-06, 1.0022e-27
5.39344e-06, 7.44104e-06, 1.02673e-27
5.4371e-06, 7.26323e-06, 1.05187e-27
5.48112e-06, 7.08967e-06, 1.07763e-27
5.52549e-06, 6.92025e-06, 1.10401e-27
5.57023e-06, 6.75489e-06, 1.13104e-27
5.61532e-06, 6.59347e-06, 1.15873e-27
5.66078e-06, 6.43592e-06, 1.1871e-27
5.70661e-06, 6.28213e-06, 1.21617e-27
5.75281e-06, 6.13201e-06, 1.24595e-27
5.79938e-06, 5.98548e-06, 1.27645e-27
5.84633e-06, 5.84245e-06, 1.30771e-27
5.89366e-06, 5.70284e-06, 1.33972e-27
5.94137e-06, 5.56657e-06, 1.37252e-27
5.98947e-06, 5.43355e-06, 1.40613e-27
6.03796e-06, 5.30372e-06, 1.44056e-27
6.08684e-06, 5.17698e-06, 1.47583e-27
6.13612e-06, 5.05328e-06, 1.51196e-27
6.1858e-06, 4.93253e-06, 1.54899e-27
6.23588e-06, 4.81466e-06, 1.58691e-27
6.28636e-06, 4.69962e-06, 1.62576e-27
6.33725e-06, 4.58732e-06, 1.66557e-27
6.38856e-06, 4.4777e-06, 1.70635e-27
6.44028e-06, 4.37071e-06, 1.74813e-27
6.49241e-06, 4.26627e-06, 1.79093e-27
6.54497e-06, 4.16433e-06, 1.83478e-27
6.59796e-06, 4.06482e-06, 1.8797e-27
6.65138e-06, 3.9677e-06, 1.92573e-27
6.70522e-06, 3.87289e-06, 1.97287e-27
6.75951e-06, 3.78035e-06, 2.02118e-27
6.81423e-06, 3.69002e-06, 2.07067e-27
6.86939e-06, 3.60185e-06, 2.12136e-27
6.92501e-06, 3.51578e-06, 2.17331e-27
6.98107e-06, 3.43178e-06, 2.22652e-27
7.03759e-06, 3.34978e-06, 2.28103e-27
7.09456e-06, 3.26974e-06, 2.33688e-27
7.152e-06, 3.19161e-06, 2.3941e-27
7.2099e-06, 3.11535e-06, 2.45272e-27
7.26826e-06, 3.04091e-06, 2.51276e-27
7.32711e-06, 2.96825e-06, 2.57429e-27
7.38642e-06, 2.89733e-06, 2.63731e-27
7.44622e-06, 2.8281e-06, 2.70189e-27
7.5065e-06, 2.76053e-06, 2.76804e-27
7.56727e-06, 2.69457e-06, 2.83581e-27
7.62854e-06, 2.63019e-06, 2.90525e-27
7.69029e-06, 2.56735e-06, 2.97638e-27
7.75255e-06, 2.506e-06, 3.04925e-27
7.81531e-06, 2.44613e-06, 3.12391e-27
7.87858e-06, 2.38768e-06, 3.20039e-27
7.94237e-06, 2.33063e-06, 3.27876e-27
8.00667e-06, 2.27495e-06, 3.35904e-27
8.07149e-06, 2.22059e-06, 3.44129e-27
8.13683e-06, 2.16754e-06, 3.52554e-27
8.2027e-06, 2.11575e-06, 3.61185e-27
8.26911e-06, 2.0652e-06, 3.70029e-27
8.33605e-06, 2.01586e-06, 3.79088e-27
8.40354e-06, 1.96769e-06, 3.88371e-27
8.47157e-06, 1.92068e-06, 3.97879e-27
8.54015e-06, 1.87479e-06, 4.07621e-27
8.60929e-06, 1.83e-06, 4.17601e-27
8.67899e-06, 1.78628e-06, 4.27826e-27
8.74925e-06, 1.7436e-06, 4.38301e-27
8.82008e-06, 1.70195e-06, 4.49032e-27
8.89149e-06, 1.66128e-06, 4.60027e-27
8.96347e-06, 1.62159e-06, 4.7129e-27
9.03604e-06, 1.58285e-06, 4.8283e-27
9.10919e-06, 1.54504e-06, 4.94651e-27
9.18293e-06, 1.50812e-06, 5.06761e-27
9.25728e-06, 1.47209e-06, 5.1917e-27
9.33222e-06, 1.43693e-06, 5.31881e-27
9.40777e-06, 1.4026e-06, 5.44903e-27
9.48393e-06, 1.36909e-06, 5.58245e-27
9.56071e-06, 1.33638e-06, 5.71913e-27
9.63811e-06, 1.30445e-06, 5.85916e-27
9.71614e-06, 1.27329e-06, 6.00262e-27
9.7948e-06, 1.24287e-06, 6.14959e-27
9.87409e-06, 1.21318e-06, 6.30015e-27
9.95403e-06, 1.1842e-06, 6.45441e-27
1.00346e-05, 1.15591e-06, 6.61241e-27
1.01159e-05, 1.1283e-06, 6.77443e-27
1.01977e-05, 1.10134e-06, 6.9401e-27
1.02803e-05, 1.07503e-06, 7.11012e-27
1.03635e-05, 1.04935e-06, 7.28415e-27
1.04474e-05, 1.02428e-06, 7.46249e-27
1.0532e-05, 9.99816e-07, 7.64525e-27
1.06173e-05, 9.75932e-07, 7.83252e-27
1.07032e-05, 9.52619e-07, 8.02417e-27
1.07899e-05, 9.29863e-07, 8.22075e-27
1.08772e-05, 9.07651e-07, 8.42191e-27
1.09653e-05, 8.8597e-07, 8.62821e-27
1.10541e-05, 8.64807e-07, 8.83953e-27
1.11435e-05, 8.44149e-07, 9.05574e-27
1.12338e-05, 8.23985e-07, 9.27768e-27
1.13247e-05, 8.04303e-07, 9.50472e-27
1.14164e-05, 7.85091e-07, 9.73748e-27
1.15088e-05, 7.66339e-07, 9.97583e-27
1.1602e-05, 7.48034e-07, 1.02202e-26
1.16959e-05, 7.30167e-07, 1.04703e-26
1.17906e-05, 7.12726e-07, 1.07267e-26
1.1886e-05, 6.95703e-07, 1.09892e-26
1.19823e-05, 6.79086e-07, 1.12585e-26
1.20793e-05, 6.62866e-07, 1.15341e-26
1.21771e-05, 6.47034e-07, 1.18165e-26
1.22757e-05, 6.3158e-07, 1.21059e-26
1.2375e-05, 6.16495e-07, 1.24021e-26
1.24752e-05, 6.01771e-07, 1.27058e-26
1.25762e-05, 5.87398e-07, 1.30169e-26
1.2678e-05, 5.73369e-07, 1.33356e-26
1.27807e-05, 5.59675e-07, 1.36623e-26
1.28841e-05, 5.46309e-07, 1.39966e-26
1.29884e-05, 5.33261e-07, 1.43392e-26
1.30936e-05, 5.20526e-07, 1.46905e-26
1.31996e-05, 5.08095e-07, 1.50502e-26
1.33064e-05, 4.95961e-07, 1.54184e-26
1.34142e-05, 4.84116e-07, 1.57962e-26
1.35228e-05, 4.72555e-07, 1.6183e-26
1.36322e-05, 4.6127e-07, 1.65789e-26
1.37426e-05, 4.50255e-07, 1.6985e-26
1.38539e-05, 4.39502e-07, 1.7401e-26
1.3966e-05, 4.29007e-07, 1.78268e-26
1.40791e-05, 4.18762e-07, 1.82635e-26
1.41931e-05, 4.08763e-07, 1.87107e-26
1.4308e-05, 3.99002e-07, 1.91688e-26
1.44238e-05, 3.89474e-07, 1.9638e-26
1.45406e-05, 3.80174e-07, 2.0119e-26
1.46583e-05, 3.71096e-07, 2.06115e-26
1.47769e-05, 3.62235e-07, 2.11158e-26
1.48966e-05, 3.53586e-07, 2.16331e-26
1.50172e-05, 3.45144e-07, 2.21628e-26
1.51388e-05, 3.36903e-07, 2.27056e-26
1.52613e-05, 3.28859e-07, 2.32612e-26
1.53849e-05, 3.21007e-07, 2.3831e-26
1.55094e-05, 3.13343e-07, 2.44142e-26
1.5635e-05, 3.05861e-07, 2.50122e-26
1.57615e-05, 2.98559e-07, 2.56242e-26
1.58891e-05, 2.91431e-07, 2.62516e-26
1.60178e-05, 2.84474e-07, 2.68947e-26
1.61475e-05, 2.77682e-07, 2.75533e-26
1.62782e-05, 2.71053e-07, 2.82278e-26
1.641e-05, 2.64582e-07, 2.8919e-26
1.65428e-05, 2.58266e-07, 2.96268e-26
1.66767e-05, 2.52101e-07, 3.03521e-26
1.68117e-05, 2.46083e-07, 3.10951e-26
1.69478e-05, 2.40208e-07, 3.18565e-26
1.70851e-05, 2.34474e-07, 3.2637e-26
1.72234e-05, 2.28878e-07, 3.3436e-26
1.73628e-05, 2.23414e-07, 3.42544e-26
1.75034e-05, 2.18082e-07, 3.50933e-26
1.76451e-05, 2.12876e-07, 3.59526e-26
1.77879e-05, 2.07795e-07, 3.68325e-26
1.79319e-05, 2.02836e-07, 3.77343e-26
1.80771e-05, 1.97995e-07, 3.86584e-26
1.82234e-05, 1.93269e-07, 3.96046e-26
1.8371e-05, 1.88657e-07, 4.05747e-26
1.85197e-05, 1.84154e-07, 4.1568e-26
1.86696e-05, 1.79759e-07, 4.25855e-26
1.88208e-05, 1.75469e-07, 4.36286e-26
1.89731e-05, 1.71282e-07, 4.46963e-26
1.91267e-05, 1.67195e-07, 4.57907e-26
1.92816e-05, 1.63205e-07, 4.69122e-26
1.94377e-05, 1.5931e-07, 4.80608e-26
1.9595e-05, 1.55509e-07, 4.92371e-26
1.97537e-05, 1.51798e-07, 5.04431e-26
1.99136e-05, 1.48176e-07, 5.1678e-26
2.00748e-05, 1.44641e-07, 5.29432e-26
2.02373e-05, 1.4119e-07, 5.42393e-26
2.04012e-05, 1.37821e-07, 5.55678e-26
2.05663e-05, 1.34533e-07, 5.69279e-26
2.07328e-05, 1.31324e-07, 5.83217e-26
2.09007e-05, 1.28191e-07, 5.97501e-26
2.10699e-05, 1.25133e-07, 6.1213e-26
2.12404e-05, 1.22148e-07, 6.27111e-26
2.14124e-05, 1.19234e-07, 6.42469e-26
2.15857e-05, 1.1639e-07, 6.58195e-26
2.17605e-05, 1.13614e-07, 6.74314e-26
2.19367e-05, 1.10904e-07, 6.90828e-26
2.21143e-05, 1.08258e-07, 7.07743e-26
2.22933e-05, 1.05676e-07, 7.25068e-26
2.24738e-05, 1.03156e-07, 7.42823e-26
2.26557e-05, 1.00696e-07, 7.61006e-26
2.28391e-05, 9.82944e-08, 7.79637e-26
2.3024e-05, 9.59503e-08, 7.98726e-26
2.32104e-05, 9.36622e-08, 8.18282e-26
2.33983e-05, 9.14288e-08, 8.38317e-26
2.35877e-05, 8.92487e-08, 8.58839e-26
2.37787e-05, 8.71206e-08, 8.79872e-26
2.39712e-05, 8.50434e-08, 9.01414e-26
2.41653e-05, 8.30158e-08, 9.23488e-26
2.43609e-05, 8.10366e-08, 9.46095e-26
2.45581e-05, 7.91046e-08, 9.69257e-26
2.47569e-05, 7.72188e-08, 9.92987e-26
2.49574e-05, 7.5378e-08, 1.01731e-25
2.51594e-05, 7.35812e-08, 1.04221e-25
2.53631e-05, 7.18273e-08, 1.06773e-25
2.55684e-05, 7.01153e-08, 1.09387e-25
2.57754e-05, 6.84441e-08, 1.12065e-25
2.59841e-05, 6.68128e-08, 1.14809e-25
2.61944e-05, 6.52205e-08, 1.17619e-25
2.64065e-05, 6.36662e-08, 1.205e-25
2.66203e-05, 6.21491e-08, 1.2345e-25
2.68358e-05, 6.06681e-08, 1.26473e-25
2.7053e-05, 5.92225e-08, 1.29569e-25
2.72721e-05, 5.78114e-08, 1.32742e-25
2.74928e-05, 5.64341e-08, 1.35991e-25
2.77154e-05, 5.50895e-08, 1.39321e-25
2.79398e-05, 5.37771e-08, 1.42733e-25
2.8166e-05, 5.24961e-08, 1.46227e-25
2.8394e-05, 5.12456e-08, 1.49807e-25
2.86239e-05, 5.00249e-08, 1.53476e-25
2.88556e-05, 4.88334e-08, 1.57233e-25
2.90892e-05, 4.76704e-08, 1.61082e-25
2.93247e-05, 4.65351e-08, 1.65026e-25
2.95621e-05, 4.54269e-08, 1.69067e-25
2.98014e-05, 4.43451e-08, 1.73206e-25
3.00427e-05, 4.32892e-08, 1.77447e-25
3.02859e-05, 4.22585e-08, 1.81791e-25
3.05311e-05, 4.12524e-08, 1.86243e-25
3.07783e-05, 4.02703e-08, 1.90803e-25
3.10274e-05, 3.93116e-08, 1.95473e-25
3.12786e-05, 3.83759e-08, 2.00259e-25
3.15318e-05, 3.74624e-08, 2.05162e-25
3.17871e-05, 3.65708e-08, 2.10186e-25
3.20445e-05, 3.57004e-08, 2.15333e-25
3.23039e-05, 3.48508e-08, 2.20605e-25
3.25654e-05, 3.40215e-08, 2.26006e-25
3.2829e-05, 3.3212e-08, 2.31538e-25
3.30948e-05, 3.24218e-08, 2.37208e-25
3.33627e-05, 3.16504e-08, 2.43015e-25
3.36328e-05, 3.08975e-08, 2.48965e-25
3.39051e-05, 3.01625e-08, 2.55061e-25
3.41796e-05, 2.94451e-08, 2.61307e-25
3.44563e-05, 2.87447e-08, 2.67704e-25
3.47352e-05, 2.80611e-08, 2.74257e-25
3.50165e-05, 2.73938e-08, 2.80975e-25
3.52999e-05, 2.67424e-08, 2.87852e-25
3.55857e-05, 2.61066e-08, 2.949e-25
3.58738e-05, 2.54859e-08, 3.02121e-25
3.61642e-05, 2.48801e-08, 3.09517e-25
3.6457e-05, 2.42887e-08, 3.17096e-25
3.67521e-05, 2.37114e-08, 3.24858e-25
3.70497e-05, 2.31478e-08, 3.32814e-25
3.73496e-05, 2.25978e-08, 3.40961e-25
3.7652e-05, 2.20608e-08, 3.4931e-25
3.79568e-05, 2.15366e-08, 3.57862e-25
3.82641e-05, 2.1025e-08, 3.66624e-25
3.85739e-05, 2.05255e-08, 3.75601e-25
3.88861e-05, 2.0038e-08, 3.84795e-25
3.9201e-05, 1.95621e-08, 3.94219e-25
3.95183e-05, 1.90975e-08, 4.03869e-25
3.98382e-05, 1.8644e-08, 4.13756e-25
4.01608e-05, 1.82014e-08, 4.23889e-25
4.04859e-05, 1.77693e-08, 4.34267e-25
4.08136e-05, 1.73475e-08, 4.44897e-25
4.11441e-05, 1.69357e-08, 4.55792e-25
4.14771e-05, 1.65338e-08, 4.66949e-25
4.18129e-05, 1.61414e-08, 4.78382e-25
4.21514e-05, 1.57584e-08, 4.90094e-25
4.24927e-05, 1.53846e-08, 5.02096e-25
4.28367e-05, 1.50196e-08, 5.14388e-25
4.31835e-05, 1.46634e-08, 5.26983e-25
4.35331e-05, 1.43156e-08, 5.39885e-25
4.38855e-05, 1.39761e-08, 5.53102e-25
4.42408e-05, 1.36448e-08, 5.66645e-25
4.4599e-05, 1.33213e-08, 5.8052e-25
4.496e-05, 1.30055e-08, 5.94731e-25
4.5324e-05, 1.26973e-08, 6.09292e-25
4.56909e-05, 1.23964e-08, 6.24209e-25
4.60608e-05, 1.21026e-08, 6.39492e-25
4.64337e-05, 1.18159e-08, 6.55149e-25
4.68096e-05, 1.1536e-08, 6.71189e-25
4.71886e-05, 1.12628e-08, 6.87624e-25
4.75706e-05, 1.09961e-08, 7.04458e-25
4.79557e-05, 1.07357e-08, 7.21705e-25
4.8344e-05, 1.04816e-08, 7.39377e-25
4.87353e-05, 1.02335e-08, 7.57476e-25
4.91299e-05, 9.99126e-09, 7.76024e-25
4.95276e-05, 9.75483e-09, 7.95022e-25
4.99286e-05, 9.52404e-09, 8.14489e-25
5.03328e-05, 9.29874e-09, 8.3443e-25
5.07403e-05, 9.07881e-09, 8.54861e-25
5.1151e-05, 8.86412e-09, 8.75786e-25
5.15651e-05, 8.65454e-09, 8.97228e-25
5.19826e-05, 8.44995e-09, 9.19198e-25
5.24034e-05, 8.25023e-09, 9.41701e-25
5.28277e-05, 8.05527e-09, 9.6476e-25
5.32553e-05, 7.86495e-09, 9.88376e-25
5.36865e-05, 7.67916e-09, 1.01258e-24
5.41211e-05, 7.49779e-09, 1.03737e-24
5.45593e-05, 7.32074e-09, 1.06277e-24
5.50009e-05, 7.14791e-09, 1.08878e-24
5.54462e-05, 6.97918e-09, 1.11544e-24
5.58951e-05, 6.81448e-09, 1.14275e-24
5.63476e-05, 6.65369e-09, 1.17073e-24
5.68038e-05, 6.49673e-09, 1.1994e-24
5.72636e-05, 6.3435e-09, 1.22876e-24
5.77272e-05, 6.19392e-09, 1.25884e-24
5.81946e-05, 6.04789e-09, 1.28966e-24
5.86657e-05, 5.90535e-09, 1.32124e-24
5.91406e-05, 5.76619e-09, 1.35358e-24
5.96194e-05, 5.63034e-09, 1.38672e-24
6.01021e-05, 5.49772e-09, 1.42068e-24
6.05886e-05, 5.36826e-09, 1.45545e-24
6.10791e-05, 5.24187e-09, 1.49109e-24
6.15736e-05, 5.11849e-09, 1.5276e-24
6.20721e-05, 4.99805e-09, 1.565e-24
6.25746e-05, 4.88046e-09, 1.60331e-24
6.30812e-05, 4.76568e-09, 1.64257e-24
6.35919e-05, 4.65362e-09, 1.68278e-24
6.41067e-05, 4.54422e-09, 1.72398e-24
6.46257e-05, 4.43742e-09, 1.76619e-24
6.51489e-05, 4.33317e-09, 1.80943e-24
6.56763e-05, 4.23139e-09, 1.85373e-24
6.6208e-05, 4.13202e-09, 1.89911e-24
6.6744e-05, 4.03502e-09, 1.94561e-24
6.72843e-05, 3.94032e-09, 1.99324e-24
6.7829e-05, 3.84787e-09, 2.04204e-24
6.83782e-05, 3.75762e-09, 2.09204e-24
6.89317e-05, 3.66951e-09, 2.14325e-24
6.94898e-05, 3.58349e-09, 2.19573e-24
7.00524e-05, 3.49952e-09, 2.24949e-24
7.06195e-05, 3.41753e-09, 2.30456e-24
7.11912e-05, 3.3375e-09, 2.36098e-24
7.17675e-05, 3.25936e-09, 2.41878e-24
7.23485e-05, 3.18308e-09, 2.47799e-24
7.29342e-05, 3.10861e-09, 2.53866e-24
7.35247e-05, 3.0359e-09, 2.60082e-24
7.41199e-05, 2.96492e-09, 2.66449e-24
7.472e-05, 2.89563e-09, 2.72972e-24
7.53249e-05, 2.82797e-09, 2.79655e-24
7.59347e-05, 2.76192e-09, 2.86502e-24
7.65494e-05, 2.69744e-09, 2.93515e-24
7.71692e-05, 2.63449e-09, 3.00702e-24
7.77939e-05, 2.57303e-09, 3.08064e-24
7.84237e-05, 2.51302e-09, 3.15606e-24
7.90586e-05, 2.45444e-09, 3.23332e-24
7.96986e-05, 2.39725e-09, 3.31248e-24
8.03438e-05, 2.34141e-09, 3.39357e-24
8.09943e-05, 2.28689e-09, 3.47666e-24
