f, omegaSens, omegaSW
1e-06, 0.00116723, 1.36146e-43
1.0081e-06, 0.00113933, 1.39482e-43
1.01626e-06, 0.0011121, 1.42896e-43
1.02448e-06, 0.00108552, 1.46392e-43
1.03278e-06, 0.00105958, 1.49979e-43
1.04114e-06, 0.00103426, 1.5365e-43
1.04957e-06, 0.00100954, 1.57413e-43
1.05806e-06, 0.000985415, 1.61264e-43
1.06663e-06, 0.000961864, 1.65214e-43
1.07527e-06, 0.000938877, 1.69262e-43
1.08397e-06, 0.000916439, 1.73404e-43
1.09275e-06, 0.000894537, 1.77651e-43
1.10159e-06, 0.000873158, 1.81998e-43
1.11051e-06, 0.000852291, 1.86455e-43
1.1195e-06, 0.000831922, 1.9102e-43
1.12856e-06, 0.00081204, 1.95695e-43
1.1377e-06, 0.000792633, 2.00489e-43
1.14691e-06, 0.00077369, 2.05397e-43
1.1562e-06, 0.0007552, 2.10429e-43
1.16556e-06, 0.000737151, 2.15581e-43
1.17499e-06, 0.000719534, 2.20856e-43
1.1845e-06, 0.000702338, 2.26262e-43
1.19409e-06, 0.000685553, 2.31802e-43
1.20376e-06, 0.000669169, 2.3748e-43
1.21351e-06, 0.000653177, 2.43297e-43
1.22333e-06, 0.000637566, 2.49251e-43
1.23323e-06, 0.000622329, 2.55352e-43
1.24322e-06, 0.000607456, 2.61608e-43
1.25328e-06, 0.000592939, 2.6801e-43
1.26343e-06, 0.000578768, 2.74574e-43
1.27366e-06, 0.000564936, 2.81298e-43
1.28397e-06, 0.000551435, 2.88185e-43
1.29436e-06, 0.000538256, 2.95238e-43
1.30484e-06, 0.000525393, 3.02467e-43
1.31541e-06, 0.000512836, 3.09877e-43
1.32605e-06, 0.00050058, 3.17458e-43
1.33679e-06, 0.000488617, 3.25234e-43
1.34761e-06, 0.00047694, 3.33195e-43
1.35852e-06, 0.000465541, 3.41354e-43
1.36952e-06, 0.000454415, 3.49713e-43
1.38061e-06, 0.000443555, 3.58277e-43
1.39178e-06, 0.000432955, 3.67044e-43
1.40305e-06, 0.000422608, 3.76033e-43
1.41441e-06, 0.000412508, 3.85241e-43
1.42586e-06, 0.000402649, 3.94673e-43
1.4374e-06, 0.000393027, 4.04333e-43
1.44904e-06, 0.000383634, 4.14236e-43
1.46077e-06, 0.000374465, 4.24377e-43
1.4726e-06, 0.000365516, 4.34771e-43
1.48452e-06, 0.000356781, 4.45415e-43
1.49654e-06, 0.000348254, 4.56322e-43
1.50865e-06, 0.000339931, 4.6749e-43
1.52087e-06, 0.000331807, 4.78942e-43
1.53318e-06, 0.000323877, 4.90666e-43
1.54559e-06, 0.000316137, 5.02677e-43
1.5581e-06, 0.000308582, 5.14982e-43
1.57072e-06, 0.000301207, 5.27597e-43
1.58343e-06, 0.000294009, 5.40509e-43
1.59625e-06, 0.000286982, 5.53744e-43
1.60918e-06, 0.000280124, 5.6731e-43
1.6222e-06, 0.000273429, 5.81192e-43
1.63534e-06, 0.000266894, 5.9543e-43
1.64857e-06, 0.000260516, 6.09998e-43
1.66192e-06, 0.00025429, 6.24938e-43
1.67538e-06, 0.000248213, 6.40245e-43
1.68894e-06, 0.000242281, 6.55917e-43
1.70261e-06, 0.000236491, 6.71973e-43
1.7164e-06, 0.000230839, 6.88433e-43
1.73029e-06, 0.000225322, 7.05282e-43
1.7443e-06, 0.000219937, 7.22553e-43
1.75842e-06, 0.000214681, 7.40243e-43
1.77266e-06, 0.00020955, 7.58373e-43
1.78701e-06, 0.000204542, 7.7694e-43
1.80147e-06, 0.000199654, 7.95953e-43
1.81606e-06, 0.000194883, 8.15449e-43
1.83076e-06, 0.000190225, 8.35412e-43
1.84558e-06, 0.000185679, 8.55865e-43
1.86052e-06, 0.000181242, 8.76818e-43
1.87558e-06, 0.00017691, 8.98283e-43
1.89077e-06, 0.000172682, 9.20285e-43
1.90608e-06, 0.000168555, 9.42822e-43
1.92151e-06, 0.000164527, 9.65905e-43
1.93706e-06, 0.000160595, 9.89545e-43
1.95274e-06, 0.000156757, 1.01377e-42
1.96855e-06, 0.000153011, 1.03859e-42
1.98449e-06, 0.000149354, 1.06403e-42
2.00056e-06, 0.000145785, 1.09009e-42
2.01675e-06, 0.000142301, 1.11677e-42
2.03308e-06, 0.0001389, 1.14412e-42
2.04954e-06, 0.00013558, 1.17213e-42
2.06613e-06, 0.00013234, 1.20082e-42
2.08286e-06, 0.000129177, 1.23023e-42
2.09972e-06, 0.00012609, 1.26035e-42
2.11672e-06, 0.000123077, 1.29121e-42
2.13385e-06, 0.000120135, 1.32281e-42
2.15113e-06, 0.000117264, 1.35521e-42
2.16854e-06, 0.000114462, 1.38838e-42
2.1861e-06, 0.000111727, 1.42238e-42
2.2038e-06, 0.000109056, 1.45721e-42
2.22164e-06, 0.00010645, 1.49289e-42
2.23962e-06, 0.000103906, 1.52943e-42
2.25776e-06, 0.000101423, 1.56689e-42
2.27603e-06, 9.89991e-05, 1.60524e-42
2.29446e-06, 9.66331e-05, 1.64455e-42
2.31303e-06, 9.43237e-05, 1.68481e-42
2.33176e-06, 9.20695e-05, 1.72607e-42
2.35064e-06, 8.98692e-05, 1.76834e-42
2.36967e-06, 8.77215e-05, 1.81163e-42
2.38885e-06, 8.56251e-05, 1.85598e-42
2.40819e-06, 8.35788e-05, 1.90142e-42
2.42769e-06, 8.15814e-05, 1.94799e-42
2.44734e-06, 7.96317e-05, 1.99567e-42
2.46715e-06, 7.77286e-05, 2.04453e-42
2.48713e-06, 7.5871e-05, 2.0946e-42
2.50726e-06, 7.40578e-05, 2.14588e-42
2.52756e-06, 7.2288e-05, 2.19842e-42
2.54802e-06, 7.05604e-05, 2.25224e-42
2.56865e-06, 6.88741e-05, 2.30739e-42
2.58944e-06, 6.72281e-05, 2.36387e-42
2.61041e-06, 6.56215e-05, 2.42177e-42
2.63154e-06, 6.40533e-05, 2.48105e-42
2.65284e-06, 6.25225e-05, 2.54179e-42
2.67432e-06, 6.10283e-05, 2.60403e-42
2.69597e-06, 5.95698e-05, 2.66779e-42
2.7178e-06, 5.81462e-05, 2.73312e-42
2.7398e-06, 5.67566e-05, 2.80003e-42
2.76198e-06, 5.54002e-05, 2.86859e-42
2.78434e-06, 5.40763e-05, 2.93882e-42
2.80688e-06, 5.27839e-05, 3.01077e-42
2.82961e-06, 5.15225e-05, 3.08451e-42
2.85251e-06, 5.02912e-05, 3.16001e-42
2.87561e-06, 4.90893e-05, 3.2374e-42
2.89889e-06, 4.79162e-05, 3.31667e-42
2.92235e-06, 4.67711e-05, 3.39784e-42
2.94601e-06, 4.56533e-05, 3.48104e-42
2.96986e-06, 4.45623e-05, 3.56627e-42
2.99391e-06, 4.34973e-05, 3.65361e-42
3.01814e-06, 4.24578e-05, 3.74304e-42
3.04258e-06, 4.14432e-05, 3.83471e-42
3.06721e-06, 4.04528e-05, 3.92859e-42
3.09204e-06, 3.9486e-05, 4.02478e-42
3.11707e-06, 3.85424e-05, 4.12331e-42
3.14231e-06, 3.76213e-05, 4.22429e-42
3.16775e-06, 3.67222e-05, 4.32772e-42
3.19339e-06, 3.58446e-05, 4.43366e-42
3.21924e-06, 3.4988e-05, 4.5422e-42
3.24531e-06, 3.41519e-05, 4.65345e-42
3.27158e-06, 3.33357e-05, 4.76737e-42
3.29806e-06, 3.25391e-05, 4.88407e-42
3.32476e-06, 3.17614e-05, 5.00365e-42
3.35168e-06, 3.10024e-05, 5.12618e-42
3.37881e-06, 3.02615e-05, 5.25167e-42
3.40617e-06, 2.95383e-05, 5.38029e-42
3.43374e-06, 2.88324e-05, 5.51199e-42
3.46154e-06, 2.81434e-05, 5.64696e-42
3.48957e-06, 2.74708e-05, 5.78525e-42
3.51782e-06, 2.68143e-05, 5.9269e-42
3.5463e-06, 2.61735e-05, 6.07201e-42
3.575e-06, 2.5548e-05, 6.22063e-42
3.60395e-06, 2.49375e-05, 6.37298e-42
3.63312e-06, 2.43415e-05, 6.52898e-42
3.66254e-06, 2.37598e-05, 6.68888e-42
3.69219e-06, 2.3192e-05, 6.85265e-42
3.72208e-06, 2.26378e-05, 7.02043e-42
3.75221e-06, 2.20968e-05, 7.1923e-42
3.78259e-06, 2.15687e-05, 7.36842e-42
3.81321e-06, 2.10533e-05, 7.54881e-42
3.84408e-06, 2.05502e-05, 7.73363e-42
3.8752e-06, 2.00591e-05, 7.92298e-42
3.90657e-06, 1.95797e-05, 8.11696e-42
3.9382e-06, 1.91118e-05, 8.31572e-42
3.97008e-06, 1.86551e-05, 8.51931e-42
4.00222e-06, 1.82093e-05, 8.72789e-42
4.03462e-06, 1.77741e-05, 8.94158e-42
4.06729e-06, 1.73494e-05, 9.16056e-42
4.10021e-06, 1.69348e-05, 9.38479e-42
4.13341e-06, 1.65301e-05, 9.61461e-42
4.16687e-06, 1.6135e-05, 9.85e-42
4.2006e-06, 1.57495e-05, 1.00911e-41
4.23461e-06, 1.53731e-05, 1.03382e-41
4.26889e-06, 1.50057e-05, 1.05913e-41
4.30345e-06, 1.46471e-05, 1.08507e-41
4.33829e-06, 1.42971e-05, 1.11163e-41
4.37341e-06, 1.39554e-05, 1.13885e-41
4.40882e-06, 1.36219e-05, 1.16674e-41
4.44451e-06, 1.32964e-05, 1.1953e-41
4.48049e-06, 1.29787e-05, 1.22457e-41
4.51676e-06, 1.26685e-05, 1.25455e-41
4.55333e-06, 1.23658e-05, 1.28527e-41
4.59019e-06, 1.20703e-05, 1.31674e-41
4.62735e-06, 1.17818e-05, 1.34897e-41
4.66481e-06, 1.15003e-05, 1.382e-41
4.70258e-06, 1.12255e-05, 1.41584e-41
4.74065e-06, 1.09572e-05, 1.45051e-41
4.77903e-06, 1.06954e-05, 1.48602e-41
4.81772e-06, 1.04398e-05, 1.52241e-41
4.85672e-06, 1.01903e-05, 1.55968e-41
4.89604e-06, 9.94679e-06, 1.59787e-41
4.93568e-06, 9.7091e-06, 1.637e-41
4.97563e-06, 9.47708e-06, 1.67707e-41
5.01592e-06, 9.25061e-06, 1.71814e-41
5.05652e-06, 9.02956e-06, 1.7602e-41
5.09746e-06, 8.81378e-06, 1.8033e-41
5.13873e-06, 8.60316e-06, 1.84745e-41
5.18033e-06, 8.39758e-06, 1.89269e-41
5.22227e-06, 8.19691e-06, 1.93903e-41
5.26454e-06, 8.00103e-06, 1.9865e-41
5.30716e-06, 7.80984e-06, 2.03513e-41
5.35013e-06, 7.62321e-06, 2.08497e-41
5.39344e-06, 7.44104e-06, 2.13601e-41
5.4371e-06, 7.26323e-06, 2.18831e-41
5.48112e-06, 7.08967e-06, 2.24189e-41
5.52549e-06, 6.92025e-06, 2.29678e-41
5.57023e-06, 6.75489e-06, 2.35302e-41
5.61532e-06, 6.59347e-06, 2.41063e-41
5.66078e-06, 6.43592e-06, 2.46965e-41
5.70661e-06, 6.28213e-06, 2.53012e-41
5.75281e-06, 6.13201e-06, 2.59207e-41
5.79938e-06, 5.98548e-06, 2.65553e-41
5.84633e-06, 5.84245e-06, 2.72055e-41
5.89366e-06, 5.70284e-06, 2.78716e-41
5.94137e-06, 5.56657e-06, 2.8554e-41
5.98947e-06, 5.43355e-06, 2.92531e-41
6.03796e-06, 5.30372e-06, 2.99693e-41
6.08684e-06, 5.17698e-06, 3.07031e-41
6.13612e-06, 5.05328e-06, 3.14549e-41
6.1858e-06, 4.93253e-06, 3.22251e-41
6.23588e-06, 4.81466e-06, 3.30141e-41
6.28636e-06, 4.69962e-06, 3.38224e-41
6.33725e-06, 4.58732e-06, 3.46505e-41
6.38856e-06, 4.4777e-06, 3.54989e-41
6.44028e-06, 4.37071e-06, 3.63681e-41
6.49241e-06, 4.26627e-06, 3.72584e-41
6.54497e-06, 4.16433e-06, 3.81706e-41
6.59796e-06, 4.06482e-06, 3.91053e-41
6.65138e-06, 3.9677e-06, 4.00628e-41
6.70522e-06, 3.87289e-06, 4.10436e-41
6.75951e-06, 3.78035e-06, 4.20486e-41
6.81423e-06, 3.69002e-06, 4.30781e-41
6.86939e-06, 3.60185e-06, 4.41327e-41
6.92501e-06, 3.51578e-06, 4.52134e-41
6.98107e-06, 3.43178e-06, 4.63204e-41
7.03759e-06, 3.34978e-06, 4.74546e-41
7.09456e-06, 3.26974e-06, 4.86164e-41
7.152e-06, 3.19161e-06, 4.98068e-41
7.2099e-06, 3.11535e-06, 5.10263e-41
7.26826e-06, 3.04091e-06, 5.22754e-41
7.32711e-06, 2.96825e-06, 5.35556e-41
7.38642e-06, 2.89733e-06, 5.48666e-41
7.44622e-06, 2.8281e-06, 5.62101e-41
7.5065e-06, 2.76053e-06, 5.75863e-41
7.56727e-06, 2.69457e-06, 5.89962e-41
7.62854e-06, 2.63019e-06, 6.04409e-41
7.69029e-06, 2.56735e-06, 6.19205e-41
7.75255e-06, 2.506e-06, 6.34366e-41
7.81531e-06, 2.44613e-06, 6.49898e-41
7.87858e-06, 2.38768e-06, 6.6581e-41
7.94237e-06, 2.33063e-06, 6.82114e-41
8.00667e-06, 2.27495e-06, 6.98815e-41
8.07149e-06, 2.22059e-06, 7.15925e-41
8.13683e-06, 2.16754e-06, 7.33453e-41
8.2027e-06, 2.11575e-06, 7.5141e-41
8.26911e-06, 2.0652e-06, 7.69809e-41
8.33605e-06, 2.01586e-06, 7.88656e-41
8.40354e-06, 1.96769e-06, 8.07966e-41
8.47157e-06, 1.92068e-06, 8.27748e-41
8.54015e-06, 1.87479e-06, 8.48014e-41
8.60929e-06, 1.83e-06, 8.68777e-41
8.67899e-06, 1.78628e-06, 8.90049e-41
8.74925e-06, 1.7436e-06, 9.11841e-41
8.82008e-06, 1.70195e-06, 9.34166e-41
8.89149e-06, 1.66128e-06, 9.5704e-41
8.96347e-06, 1.62159e-06, 9.80471e-41
9.03604e-06, 1.58285e-06, 1.00448e-40
9.10919e-06, 1.54504e-06, 1.02907e-40
9.18293e-06, 1.50812e-06, 1.05427e-40
9.25728e-06, 1.47209e-06, 1.08008e-40
9.33222e-06, 1.43693e-06, 1.10653e-40
9.40777e-06, 1.4026e-06, 1.13362e-40
9.48393e-06, 1.36909e-06, 1.16137e-40
9.56071e-06, 1.33638e-06, 1.18981e-40
9.63811e-06, 1.30445e-06, 1.21894e-40
9.71614e-06, 1.27329e-06, 1.24879e-40
9.7948e-06, 1.24287e-06, 1.27936e-40
9.87409e-06, 1.21318e-06, 1.31068e-40
9.95403e-06, 1.1842e-06, 1.34277e-40
1.00346e-05, 1.15591e-06, 1.37565e-40
1.01159e-05, 1.1283e-06, 1.40935e-40
1.01977e-05, 1.10134e-06, 1.44382e-40
1.02803e-05, 1.07503e-06, 1.47919e-40
1.03635e-05, 1.04935e-06, 1.51539e-40
1.04474e-05, 1.02428e-06, 1.5525e-40
1.0532e-05, 9.99816e-07, 1.59052e-40
1.06173e-05, 9.75932e-07, 1.62948e-40
1.07032e-05, 9.52619e-07, 1.66935e-40
1.07899e-05, 9.29863e-07, 1.71025e-40
1.08772e-05, 9.07651e-07, 1.7521e-40
1.09653e-05, 8.8597e-07, 1.79501e-40
1.10541e-05, 8.64807e-07, 1.83898e-40
1.11435e-05, 8.44149e-07, 1.88396e-40
1.12338e-05, 8.23985e-07, 1.93013e-40
1.13247e-05, 8.04303e-07, 1.97736e-40
1.14164e-05, 7.85091e-07, 2.02579e-40
1.15088e-05, 7.66339e-07, 2.07537e-40
1.1602e-05, 7.48034e-07, 2.1262e-40
1.16959e-05, 7.30167e-07, 2.17825e-40
1.17906e-05, 7.12726e-07, 2.23159e-40
1.1886e-05, 6.95703e-07, 2.2862e-40
1.19823e-05, 6.79086e-07, 2.34222e-40
1.20793e-05, 6.62866e-07, 2.39956e-40
1.21771e-05, 6.47034e-07, 2.45832e-40
1.22757e-05, 6.3158e-07, 2.51852e-40
1.2375e-05, 6.16495e-07, 2.58013e-40
1.24752e-05, 6.01771e-07, 2.64332e-40
1.25762e-05, 5.87398e-07, 2.70804e-40
1.2678e-05, 5.73369e-07, 2.77433e-40
1.27807e-05, 5.59675e-07, 2.8423e-40
1.28841e-05, 5.46309e-07, 2.91185e-40
1.29884e-05, 5.33261e-07, 2.98314e-40
1.30936e-05, 5.20526e-07, 3.05621e-40
1.31996e-05, 5.08095e-07, 3.13104e-40
1.33064e-05, 4.95961e-07, 3.20766e-40
1.34142e-05, 4.84116e-07, 3.28625e-40
1.35228e-05, 4.72555e-07, 3.36671e-40
1.36322e-05, 4.6127e-07, 3.44909e-40
1.37426e-05, 4.50255e-07, 3.53357e-40
1.38539e-05, 4.39502e-07, 3.62012e-40
1.3966e-05, 4.29007e-07, 3.70871e-40
1.40791e-05, 4.18762e-07, 3.79954e-40
1.41931e-05, 4.08763e-07, 3.89259e-40
1.4308e-05, 3.99002e-07, 3.98789e-40
1.44238e-05, 3.89474e-07, 4.0855e-40
1.45406e-05, 3.80174e-07, 4.18556e-40
1.46583e-05, 3.71096e-07, 4.28802e-40
1.47769e-05, 3.62235e-07, 4.39295e-40
1.48966e-05, 3.53586e-07, 4.50057e-40
1.50172e-05, 3.45144e-07, 4.61077e-40
1.51388e-05, 3.36903e-07, 4.72368e-40
1.52613e-05, 3.28859e-07, 4.83928e-40
1.53849e-05, 3.21007e-07, 4.95782e-40
1.55094e-05, 3.13343e-07, 5.07915e-40
1.5635e-05, 3.05861e-07, 5.20355e-40
1.57615e-05, 2.98559e-07, 5.33088e-40
1.58891e-05, 2.91431e-07, 5.4614e-40
1.60178e-05, 2.84474e-07, 5.59519e-40
1.61475e-05, 2.77682e-07, 5.73221e-40
1.62782e-05, 2.71053e-07, 5.87253e-40
1.641e-05, 2.64582e-07, 6.01634e-40
1.65428e-05, 2.58266e-07, 6.16359e-40
1.66767e-05, 2.52101e-07, 6.31447e-40
1.68117e-05, 2.46083e-07, 6.46906e-40
1.69478e-05, 2.40208e-07, 6.62745e-40
1.70851e-05, 2.34474e-07, 6.78983e-40
1.72234e-05, 2.28878e-07, 6.95606e-40
1.73628e-05, 2.23414e-07, 7.12633e-40
1.75034e-05, 2.18082e-07, 7.30085e-40
1.76451e-05, 2.12876e-07, 7.47961e-40
1.77879e-05, 2.07795e-07, 7.66268e-40
1.79319e-05, 2.02836e-07, 7.85028e-40
1.80771e-05, 1.97995e-07, 8.04253e-40
1.82234e-05, 1.93269e-07, 8.23938e-40
1.8371e-05, 1.88657e-07, 8.44121e-40
1.85197e-05, 1.84154e-07, 8.64785e-40
1.86696e-05, 1.79759e-07, 8.85955e-40
1.88208e-05, 1.75469e-07, 9.07655e-40
1.89731e-05, 1.71282e-07, 9.29868e-40
1.91267e-05, 1.67195e-07, 9.52635e-40
1.92816e-05, 1.63205e-07, 9.75968e-40
1.94377e-05, 1.5931e-07, 9.99864e-40
1.9595e-05, 1.55509e-07, 1.02434e-39
1.97537e-05, 1.51798e-07, 1.04943e-39
1.99136e-05, 1.48176e-07, 1.07512e-39
2.00748e-05, 1.44641e-07, 1.10144e-39
2.02373e-05, 1.4119e-07, 1.1284e-39
2.04012e-05, 1.37821e-07, 1.15604e-39
2.05663e-05, 1.34533e-07, 1.18434e-39
2.07328e-05, 1.31324e-07, 1.21333e-39
2.09007e-05, 1.28191e-07, 1.24305e-39
2.10699e-05, 1.25133e-07, 1.27348e-39
2.12404e-05, 1.22148e-07, 1.30465e-39
2.14124e-05, 1.19234e-07, 1.3366e-39
2.15857e-05, 1.1639e-07, 1.36932e-39
2.17605e-05, 1.13614e-07, 1.40286e-39
2.19367e-05, 1.10904e-07, 1.43721e-39
2.21143e-05, 1.08258e-07, 1.4724e-39
2.22933e-05, 1.05676e-07, 1.50845e-39
2.24738e-05, 1.03156e-07, 1.54538e-39
2.26557e-05, 1.00696e-07, 1.58321e-39
2.28391e-05, 9.82944e-08, 1.62197e-39
2.3024e-05, 9.59503e-08, 1.66169e-39
2.32104e-05, 9.36622e-08, 1.70237e-39
2.33983e-05, 9.14288e-08, 1.74405e-39
2.35877e-05, 8.92487e-08, 1.78675e-39
2.37787e-05, 8.71206e-08, 1.8305e-39
2.39712e-05, 8.50434e-08, 1.87532e-39
2.41653e-05, 8.30158e-08, 1.92125e-39
2.43609e-05, 8.10366e-08, 1.96828e-39
2.45581e-05, 7.91046e-08, 2.01647e-39
2.47569e-05, 7.72188e-08, 2.06583e-39
2.49574e-05, 7.5378e-08, 2.11643e-39
2.51594e-05, 7.35812e-08, 2.16824e-39
2.53631e-05, 7.18273e-08, 2.22133e-39
2.55684e-05, 7.01153e-08, 2.27571e-39
2.57754e-05, 6.84441e-08, 2.33143e-39
2.59841e-05, 6.68128e-08, 2.38852e-39
2.61944e-05, 6.52205e-08, 2.44699e-39
2.64065e-05, 6.36662e-08, 2.50691e-39
2.66203e-05, 6.21491e-08, 2.5683e-39
2.68358e-05, 6.06681e-08, 2.63118e-39
2.7053e-05, 5.92225e-08, 2.69558e-39
2.72721e-05, 5.78114e-08, 2.76161e-39
2.74928e-05, 5.64341e-08, 2.8292e-39
2.77154e-05, 5.50895e-08, 2.89848e-39
2.79398e-05, 5.37771e-08, 2.96945e-39
2.8166e-05, 5.24961e-08, 3.04216e-39
2.8394e-05, 5.12456e-08, 3.11664e-39
2.86239e-05, 5.00249e-08, 3.19296e-39
2.88556e-05, 4.88334e-08, 3.27112e-39
2.90892e-05, 4.76704e-08, 3.35121e-39
2.93247e-05, 4.65351e-08, 3.43326e-39
2.95621e-05, 4.54269e-08, 3.51732e-39
2.98014e-05, 4.43451e-08, 3.60343e-39
3.00427e-05, 4.32892e-08, 3.69167e-39
3.02859e-05, 4.22585e-08, 3.78206e-39
3.05311e-05, 4.12524e-08, 3.87466e-39
3.07783e-05, 4.02703e-08, 3.96954e-39
3.10274e-05, 3.93116e-08, 4.0667e-39
3.12786e-05, 3.83759e-08, 4.16628e-39
3.15318e-05, 3.74624e-08, 4.26828e-39
3.17871e-05, 3.65708e-08, 4.3728e-39
3.20445e-05, 3.57004e-08, 4.47989e-39
3.23039e-05, 3.48508e-08, 4.58956e-39
3.25654e-05, 3.40215e-08, 4.70192e-39
3.2829e-05, 3.3212e-08, 4.81703e-39
3.30948e-05, 3.24218e-08, 4.93498e-39
3.33627e-05, 3.16504e-08, 5.0558e-39
3.36328e-05, 3.08975e-08, 5.17959e-39
3.39051e-05, 3.01625e-08, 5.30642e-39
3.41796e-05, 2.94451e-08, 5.43635e-39
3.44563e-05, 2.87447e-08, 5.56945e-39
3.47352e-05, 2.80611e-08, 5.70579e-39
3.50165e-05, 2.73938e-08, 5.84554e-39
3.52999e-05, 2.67424e-08, 5.98862e-39
3.55857e-05, 2.61066e-08, 6.13526e-39
3.58738e-05, 2.54859e-08, 6.28548e-39
3.61642e-05, 2.48801e-08, 6.43936e-39
3.6457e-05, 2.42887e-08, 6.59704e-39
3.67521e-05, 2.37114e-08, 6.75854e-39
3.70497e-05, 2.31478e-08, 6.92405e-39
3.73496e-05, 2.25978e-08, 7.09356e-39
3.7652e-05, 2.20608e-08, 7.26726e-39
3.79568e-05, 2.15366e-08, 7.44518e-39
3.82641e-05, 2.1025e-08, 7.62748e-39
3.85739e-05, 2.05255e-08, 7.81425e-39
3.88861e-05, 2.0038e-08, 8.00552e-39
3.9201e-05, 1.95621e-08, 8.20159e-39
3.95183e-05, 1.90975e-08, 8.40236e-39
3.98382e-05, 1.8644e-08, 8.60806e-39
4.01608e-05, 1.82014e-08, 8.81888e-39
4.04859e-05, 1.77693e-08, 9.03478e-39
4.08136e-05, 1.73475e-08, 9.25595e-39
4.11441e-05, 1.69357e-08, 9.48264e-39
4.14771e-05, 1.65338e-08, 9.71475e-39
4.18129e-05, 1.61414e-08, 9.95262e-39
4.21514e-05, 1.57584e-08, 1.01963e-38
4.24927e-05, 1.53846e-08, 1.0446e-38
4.28367e-05, 1.50196e-08, 1.07017e-38
4.31835e-05, 1.46634e-08, 1.09638e-38
4.35331e-05, 1.43156e-08, 1.12322e-38
4.38855e-05, 1.39761e-08, 1.15072e-38
4.42408e-05, 1.36448e-08, 1.1789e-38
4.4599e-05, 1.33213e-08, 1.20776e-38
4.496e-05, 1.30055e-08, 1.23733e-38
4.5324e-05, 1.26973e-08, 1.26763e-38
4.56909e-05, 1.23964e-08, 1.29866e-38
4.60608e-05, 1.21026e-08, 1.33046e-38
4.64337e-05, 1.18159e-08, 1.36303e-38
4.68096e-05, 1.1536e-08, 1.3964e-38
4.71886e-05, 1.12628e-08, 1.4306e-38
4.75706e-05, 1.09961e-08, 1.46562e-38
4.79557e-05, 1.07357e-08, 1.50151e-38
4.8344e-05, 1.04816e-08, 1.53828e-38
4.87353e-05, 1.02335e-08, 1.57593e-38
4.91299e-05, 9.99126e-09, 1.61452e-38
4.95276e-05, 9.75483e-09, 1.65405e-38
4.99286e-05, 9.52404e-09, 1.69455e-38
5.03328e-05, 9.29874e-09, 1.73604e-38
5.07403e-05, 9.07881e-09, 1.77855e-38
5.1151e-05, 8.86412e-09, 1.82209e-38
5.15651e-05, 8.65454e-09, 1.8667e-38
5.19826e-05, 8.44995e-09, 1.91241e-38
5.24034e-05, 8.25023e-09, 1.95923e-38
5.28277e-05, 8.05527e-09, 2.0072e-38
5.32553e-05, 7.86495e-09, 2.05634e-38
5.36865e-05, 7.67916e-09, 2.1067e-38
5.41211e-05, 7.49779e-09, 2.15827e-38
5.45593e-05, 7.32074e-09, 2.21112e-38
5.50009e-05, 7.14791e-09, 2.26525e-38
5.54462e-05, 6.97918e-09, 2.32071e-38
5.58951e-05, 6.81448e-09, 2.37754e-38
5.63476e-05, 6.65369e-09, 2.43575e-38
5.68038e-05, 6.49673e-09, 2.49539e-38
5.72636e-05, 6.3435e-09, 2.55648e-38
5.77272e-05, 6.19392e-09, 2.61907e-38
5.81946e-05, 6.04789e-09, 2.68321e-38
5.86657e-05, 5.90535e-09, 2.7489e-38
5.91406e-05, 5.76619e-09, 2.8162e-38
5.96194e-05, 5.63034e-09, 2.88516e-38
6.01021e-05, 5.49772e-09, 2.9558e-38
6.05886e-05, 5.36826e-09, 3.02816e-38
6.10791e-05, 5.24187e-09, 3.1023e-38
6.15736e-05, 5.11849e-09, 3.17826e-38
6.20721e-05, 4.99805e-09, 3.25608e-38
6.25746e-05, 4.88046e-09, 3.3358e-38
6.30812e-05, 4.76568e-09, 3.41748e-38
6.35919e-05, 4.65362e-09, 3.50116e-38
6.41067e-05, 4.54422e-09, 3.58688e-38
6.46257e-05, 4.43742e-09, 3.6747e-38
6.51489e-05, 4.33317e-09, 3.76468e-38
6.56763e-05, 4.23139e-09, 3.85685e-38
6.6208e-05, 4.13202e-09, 3.95128e-38
6.6744e-05, 4.03502e-09, 4.04802e-38
6.72843e-05, 3.94032e-09, 4.14713e-38
6.7829e-05, 3.84787e-09, 4.24867e-38
6.83782e-05, 3.75762e-09, 4.35271e-38
6.89317e-05, 3.66951e-09, 4.45927e-38
6.94898e-05, 3.58349e-09, 4.56846e-38
7.00524e-05, 3.49952e-09, 4.68032e-38
7.06195e-05, 3.41753e-09, 4.79491e-38
7.11912e-05, 3.3375e-09, 4.91231e-38
7.17675e-05, 3.25936e-09, 5.03257e-38
7.23485e-05, 3.18308e-09, 5.15579e-38
7.29342e-05, 3.10861e-09, 5.28202e-38
7.35247e-05, 3.0359e-09, 5.41136e-38
7.41199e-05, 2.96492e-09, 5.54384e-38
7.472e-05, 2.89563e-09, 5.67959e-38
7.53249e-05, 2.82797e-09, 5.81865e-38
7.59347e-05, 2.76192e-09, 5.96111e-38
7.65494e-05, 2.69744e-09, 6.10705e-38
7.71692e-05, 2.63449e-09, 6.2566e-38
7.77939e-05, 2.57303e-09, 6.40978e-38
7.84237e-05, 2.51302e-09, 6.56672e-38
7.90586e-05, 2.45444e-09, 6.7275e-38
7.96986e-05, 2.39725e-09, 6.89221e-38
8.03438e-05, 2.34141e-09, 7.06096e-38
8.09943e-05, 2.28689e-09, 7.23385e-38
