f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16757e-29
1.0081e-06, 0.00113933, 1.19617e-29
1.01626e-06, 0.0011121, 1.22545e-29
1.02448e-06, 0.00108552, 1.25543e-29
1.03278e-06, 0.00105958, 1.28619e-29
1.04114e-06, 0.00103426, 1.31768e-29
1.04957e-06, 0.00100954, 1.34994e-29
1.05806e-06, 0.000985415, 1.38297e-29
1.06663e-06, 0.000961864, 1.41685e-29
1.07527e-06, 0.000938877, 1.45156e-29
1.08397e-06, 0.000916439, 1.48708e-29
1.09275e-06, 0.000894537, 1.5235e-29
1.10159e-06, 0.000873158, 1.56078e-29
1.11051e-06, 0.000852291, 1.599e-29
1.1195e-06, 0.000831922, 1.63815e-29
1.12856e-06, 0.00081204, 1.67824e-29
1.1377e-06, 0.000792633, 1.71935e-29
1.14691e-06, 0.00077369, 1.76145e-29
1.1562e-06, 0.0007552, 1.8046e-29
1.16556e-06, 0.000737151, 1.84878e-29
1.17499e-06, 0.000719534, 1.89402e-29
1.1845e-06, 0.000702338, 1.94038e-29
1.19409e-06, 0.000685553, 1.98789e-29
1.20376e-06, 0.000669169, 2.03658e-29
1.21351e-06, 0.000653177, 2.08647e-29
1.22333e-06, 0.000637566, 2.13753e-29
1.23323e-06, 0.000622329, 2.18985e-29
1.24322e-06, 0.000607456, 2.2435e-29
1.25328e-06, 0.000592939, 2.2984e-29
1.26343e-06, 0.000578768, 2.3547e-29
1.27366e-06, 0.000564936, 2.41236e-29
1.28397e-06, 0.000551435, 2.47142e-29
1.29436e-06, 0.000538256, 2.5319e-29
1.30484e-06, 0.000525393, 2.5939e-29
1.31541e-06, 0.000512836, 2.65745e-29
1.32605e-06, 0.00050058, 2.72246e-29
1.33679e-06, 0.000488617, 2.78914e-29
1.34761e-06, 0.00047694, 2.85742e-29
1.35852e-06, 0.000465541, 2.92738e-29
1.36952e-06, 0.000454415, 2.99907e-29
1.38061e-06, 0.000443555, 3.07252e-29
1.39178e-06, 0.000432955, 3.1477e-29
1.40305e-06, 0.000422608, 3.22478e-29
1.41441e-06, 0.000412508, 3.30375e-29
1.42586e-06, 0.000402649, 3.38464e-29
1.4374e-06, 0.000393027, 3.46748e-29
1.44904e-06, 0.000383634, 3.5524e-29
1.46077e-06, 0.000374465, 3.63937e-29
1.4726e-06, 0.000365516, 3.72851e-29
1.48452e-06, 0.000356781, 3.81979e-29
1.49654e-06, 0.000348254, 3.91333e-29
1.50865e-06, 0.000339931, 4.0091e-29
1.52087e-06, 0.000331807, 4.10731e-29
1.53318e-06, 0.000323877, 4.20785e-29
1.54559e-06, 0.000316137, 4.31086e-29
1.5581e-06, 0.000308582, 4.41639e-29
1.57072e-06, 0.000301207, 4.52457e-29
1.58343e-06, 0.000294009, 4.6353e-29
1.59625e-06, 0.000286982, 4.7488e-29
1.60918e-06, 0.000280124, 4.86514e-29
1.6222e-06, 0.000273429, 4.98419e-29
1.63534e-06, 0.000266894, 5.10629e-29
1.64857e-06, 0.000260516, 5.23123e-29
1.66192e-06, 0.00025429, 5.35934e-29
1.67538e-06, 0.000248213, 5.49062e-29
1.68894e-06, 0.000242281, 5.62502e-29
1.70261e-06, 0.000236491, 5.76271e-29
1.7164e-06, 0.000230839, 5.90387e-29
1.73029e-06, 0.000225322, 6.04836e-29
1.7443e-06, 0.000219937, 6.19648e-29
1.75842e-06, 0.000214681, 6.34818e-29
1.77266e-06, 0.00020955, 6.50366e-29
1.78701e-06, 0.000204542, 6.66288e-29
1.80147e-06, 0.000199654, 6.82594e-29
1.81606e-06, 0.000194883, 6.99313e-29
1.83076e-06, 0.000190225, 7.16433e-29
1.84558e-06, 0.000185679, 7.33973e-29
1.86052e-06, 0.000181242, 7.51942e-29
1.87558e-06, 0.00017691, 7.7035e-29
1.89077e-06, 0.000172682, 7.89219e-29
1.90608e-06, 0.000168555, 8.08546e-29
1.92151e-06, 0.000164527, 8.28341e-29
1.93706e-06, 0.000160595, 8.48614e-29
1.95274e-06, 0.000156757, 8.6939e-29
1.96855e-06, 0.000153011, 8.90678e-29
1.98449e-06, 0.000149354, 9.1249e-29
2.00056e-06, 0.000145785, 9.34837e-29
2.01675e-06, 0.000142301, 9.57717e-29
2.03308e-06, 0.0001389, 9.81171e-29
2.04954e-06, 0.00013558, 1.0052e-28
2.06613e-06, 0.00013234, 1.0298e-28
2.08286e-06, 0.000129177, 1.05502e-28
2.09972e-06, 0.00012609, 1.08085e-28
2.11672e-06, 0.000123077, 1.10732e-28
2.13385e-06, 0.000120135, 1.13442e-28
2.15113e-06, 0.000117264, 1.1622e-28
2.16854e-06, 0.000114462, 1.19065e-28
2.1861e-06, 0.000111727, 1.21981e-28
2.2038e-06, 0.000109056, 1.24968e-28
2.22164e-06, 0.00010645, 1.28027e-28
2.23962e-06, 0.000103906, 1.31161e-28
2.25776e-06, 0.000101423, 1.34374e-28
2.27603e-06, 9.89991e-05, 1.37662e-28
2.29446e-06, 9.66331e-05, 1.41034e-28
2.31303e-06, 9.43237e-05, 1.44486e-28
2.33176e-06, 9.20695e-05, 1.48024e-28
2.35064e-06, 8.98692e-05, 1.51649e-28
2.36967e-06, 8.77215e-05, 1.55362e-28
2.38885e-06, 8.56251e-05, 1.59165e-28
2.40819e-06, 8.35788e-05, 1.63062e-28
2.42769e-06, 8.15814e-05, 1.67056e-28
2.44734e-06, 7.96317e-05, 1.71145e-28
2.46715e-06, 7.77286e-05, 1.75335e-28
2.48713e-06, 7.5871e-05, 1.79629e-28
2.50726e-06, 7.40578e-05, 1.84026e-28
2.52756e-06, 7.2288e-05, 1.88532e-28
2.54802e-06, 7.05604e-05, 1.93148e-28
2.56865e-06, 6.88741e-05, 1.97877e-28
2.58944e-06, 6.72281e-05, 2.02721e-28
2.61041e-06, 6.56215e-05, 2.07686e-28
2.63154e-06, 6.40533e-05, 2.1277e-28
2.65284e-06, 6.25225e-05, 2.17979e-28
2.67432e-06, 6.10283e-05, 2.23317e-28
2.69597e-06, 5.95698e-05, 2.28784e-28
2.7178e-06, 5.81462e-05, 2.34387e-28
2.7398e-06, 5.67566e-05, 2.40125e-28
2.76198e-06, 5.54002e-05, 2.46004e-28
2.78434e-06, 5.40763e-05, 2.52028e-28
2.80688e-06, 5.27839e-05, 2.58198e-28
2.82961e-06, 5.15225e-05, 2.64521e-28
2.85251e-06, 5.02912e-05, 2.70996e-28
2.87561e-06, 4.90893e-05, 2.77633e-28
2.89889e-06, 4.79162e-05, 2.84431e-28
2.92235e-06, 4.67711e-05, 2.91392e-28
2.94601e-06, 4.56533e-05, 2.98527e-28
2.96986e-06, 4.45623e-05, 3.05836e-28
2.99391e-06, 4.34973e-05, 3.13327e-28
3.01814e-06, 4.24578e-05, 3.20996e-28
3.04258e-06, 4.14432e-05, 3.28857e-28
3.06721e-06, 4.04528e-05, 3.36908e-28
3.09204e-06, 3.9486e-05, 3.45157e-28
3.11707e-06, 3.85424e-05, 3.53607e-28
3.14231e-06, 3.76213e-05, 3.62267e-28
3.16775e-06, 3.67222e-05, 3.71137e-28
3.19339e-06, 3.58446e-05, 3.80222e-28
3.21924e-06, 3.4988e-05, 3.8953e-28
3.24531e-06, 3.41519e-05, 3.99071e-28
3.27158e-06, 3.33357e-05, 4.0884e-28
3.29806e-06, 3.25391e-05, 4.18848e-28
3.32476e-06, 3.17614e-05, 4.29104e-28
3.35168e-06, 3.10024e-05, 4.39611e-28
3.37881e-06, 3.02615e-05, 4.50373e-28
3.40617e-06, 2.95383e-05, 4.61403e-28
3.43374e-06, 2.88324e-05, 4.72698e-28
3.46154e-06, 2.81434e-05, 4.84272e-28
3.48957e-06, 2.74708e-05, 4.96132e-28
3.51782e-06, 2.68143e-05, 5.08279e-28
3.5463e-06, 2.61735e-05, 5.20724e-28
3.575e-06, 2.5548e-05, 5.33469e-28
3.60395e-06, 2.49375e-05, 5.46534e-28
3.63312e-06, 2.43415e-05, 5.59913e-28
3.66254e-06, 2.37598e-05, 5.73625e-28
3.69219e-06, 2.3192e-05, 5.8767e-28
3.72208e-06, 2.26378e-05, 6.02058e-28
3.75221e-06, 2.20968e-05, 6.16797e-28
3.78259e-06, 2.15687e-05, 6.31901e-28
3.81321e-06, 2.10533e-05, 6.47371e-28
3.84408e-06, 2.05502e-05, 6.63221e-28
3.8752e-06, 2.00591e-05, 6.79459e-28
3.90657e-06, 1.95797e-05, 6.96094e-28
3.9382e-06, 1.91118e-05, 7.13139e-28
3.97008e-06, 1.86551e-05, 7.30599e-28
4.00222e-06, 1.82093e-05, 7.48487e-28
4.03462e-06, 1.77741e-05, 7.66812e-28
4.06729e-06, 1.73494e-05, 7.85591e-28
4.10021e-06, 1.69348e-05, 8.04821e-28
4.13341e-06, 1.65301e-05, 8.2453e-28
4.16687e-06, 1.6135e-05, 8.44717e-28
4.2006e-06, 1.57495e-05, 8.65397e-28
4.23461e-06, 1.53731e-05, 8.86587e-28
4.26889e-06, 1.50057e-05, 9.08293e-28
4.30345e-06, 1.46471e-05, 9.30532e-28
4.33829e-06, 1.42971e-05, 9.53316e-28
4.37341e-06, 1.39554e-05, 9.76656e-28
4.40882e-06, 1.36219e-05, 1.00057e-27
4.44451e-06, 1.32964e-05, 1.02507e-27
4.48049e-06, 1.29787e-05, 1.05017e-27
4.51676e-06, 1.26685e-05, 1.07588e-27
4.55333e-06, 1.23658e-05, 1.10222e-27
4.59019e-06, 1.20703e-05, 1.12921e-27
4.62735e-06, 1.17818e-05, 1.15685e-27
4.66481e-06, 1.15003e-05, 1.18518e-27
4.70258e-06, 1.12255e-05, 1.2142e-27
4.74065e-06, 1.09572e-05, 1.24393e-27
4.77903e-06, 1.06954e-05, 1.27438e-27
4.81772e-06, 1.04398e-05, 1.30559e-27
4.85672e-06, 1.01903e-05, 1.33755e-27
4.89604e-06, 9.94679e-06, 1.3703e-27
4.93568e-06, 9.7091e-06, 1.40385e-27
4.97563e-06, 9.47708e-06, 1.43822e-27
5.01592e-06, 9.25061e-06, 1.47344e-27
5.05652e-06, 9.02956e-06, 1.50951e-27
5.09746e-06, 8.81378e-06, 1.54647e-27
5.13873e-06, 8.60316e-06, 1.58434e-27
5.18033e-06, 8.39758e-06, 1.62313e-27
5.22227e-06, 8.19691e-06, 1.66287e-27
5.26454e-06, 8.00103e-06, 1.70358e-27
5.30716e-06, 7.80984e-06, 1.74529e-27
5.35013e-06, 7.62321e-06, 1.78803e-27
5.39344e-06, 7.44104e-06, 1.8318e-27
5.4371e-06, 7.26323e-06, 1.87665e-27
5.48112e-06, 7.08967e-06, 1.9226e-27
5.52549e-06, 6.92025e-06, 1.96967e-27
5.57023e-06, 6.75489e-06, 2.0179e-27
5.61532e-06, 6.59347e-06, 2.06731e-27
5.66078e-06, 6.43592e-06, 2.11792e-27
5.70661e-06, 6.28213e-06, 2.16978e-27
5.75281e-06, 6.13201e-06, 2.22291e-27
5.79938e-06, 5.98548e-06, 2.27733e-27
5.84633e-06, 5.84245e-06, 2.33309e-27
5.89366e-06, 5.70284e-06, 2.39021e-27
5.94137e-06, 5.56657e-06, 2.44873e-27
5.98947e-06, 5.43355e-06, 2.50869e-27
6.03796e-06, 5.30372e-06, 2.57011e-27
6.08684e-06, 5.17698e-06, 2.63304e-27
6.13612e-06, 5.05328e-06, 2.69751e-27
6.1858e-06, 4.93253e-06, 2.76356e-27
6.23588e-06, 4.81466e-06, 2.83122e-27
6.28636e-06, 4.69962e-06, 2.90054e-27
6.33725e-06, 4.58732e-06, 2.97155e-27
6.38856e-06, 4.4777e-06, 3.04432e-27
6.44028e-06, 4.37071e-06, 3.11886e-27
6.49241e-06, 4.26627e-06, 3.19521e-27
6.54497e-06, 4.16433e-06, 3.27344e-27
6.59796e-06, 4.06482e-06, 3.35359e-27
6.65138e-06, 3.9677e-06, 3.43571e-27
6.70522e-06, 3.87289e-06, 3.51982e-27
6.75951e-06, 3.78035e-06, 3.60601e-27
6.81423e-06, 3.69002e-06, 3.69429e-27
6.86939e-06, 3.60185e-06, 3.78474e-27
6.92501e-06, 3.51578e-06, 3.87741e-27
6.98107e-06, 3.43178e-06, 3.97235e-27
7.03759e-06, 3.34978e-06, 4.06961e-27
7.09456e-06, 3.26974e-06, 4.16925e-27
7.152e-06, 3.19161e-06, 4.27133e-27
7.2099e-06, 3.11535e-06, 4.37591e-27
7.26826e-06, 3.04091e-06, 4.48304e-27
7.32711e-06, 2.96825e-06, 4.59282e-27
7.38642e-06, 2.89733e-06, 4.70525e-27
7.44622e-06, 2.8281e-06, 4.82046e-27
7.5065e-06, 2.76053e-06, 4.93848e-27
7.56727e-06, 2.69457e-06, 5.0594e-27
7.62854e-06, 2.63019e-06, 5.18329e-27
7.69029e-06, 2.56735e-06, 5.31018e-27
7.75255e-06, 2.506e-06, 5.4402e-27
7.81531e-06, 2.44613e-06, 5.57339e-27
7.87858e-06, 2.38768e-06, 5.70985e-27
7.94237e-06, 2.33063e-06, 5.84967e-27
8.00667e-06, 2.27495e-06, 5.9929e-27
8.07149e-06, 2.22059e-06, 6.13963e-27
8.13683e-06, 2.16754e-06, 6.28994e-27
8.2027e-06, 2.11575e-06, 6.44394e-27
8.26911e-06, 2.0652e-06, 6.60172e-27
8.33605e-06, 2.01586e-06, 6.76335e-27
8.40354e-06, 1.96769e-06, 6.92896e-27
8.47157e-06, 1.92068e-06, 7.0986e-27
8.54015e-06, 1.87479e-06, 7.2724e-27
8.60929e-06, 1.83e-06, 7.45046e-27
8.67899e-06, 1.78628e-06, 7.63288e-27
8.74925e-06, 1.7436e-06, 7.81976e-27
8.82008e-06, 1.70195e-06, 8.01122e-27
8.89149e-06, 1.66128e-06, 8.20738e-27
8.96347e-06, 1.62159e-06, 8.40832e-27
9.03604e-06, 1.58285e-06, 8.61421e-27
9.10919e-06, 1.54504e-06, 8.82511e-27
9.18293e-06, 1.50812e-06, 9.04117e-27
9.25728e-06, 1.47209e-06, 9.26256e-27
9.33222e-06, 1.43693e-06, 9.48934e-27
9.40777e-06, 1.4026e-06, 9.72167e-27
9.48393e-06, 1.36909e-06, 9.95969e-27
9.56071e-06, 1.33638e-06, 1.02036e-26
9.63811e-06, 1.30445e-06, 1.04534e-26
9.71614e-06, 1.27329e-06, 1.07093e-26
9.7948e-06, 1.24287e-06, 1.09715e-26
9.87409e-06, 1.21318e-06, 1.12402e-26
9.95403e-06, 1.1842e-06, 1.15154e-26
1.00346e-05, 1.15591e-06, 1.17973e-26
1.01159e-05, 1.1283e-06, 1.20863e-26
1.01977e-05, 1.10134e-06, 1.23819e-26
1.02803e-05, 1.07503e-06, 1.26852e-26
1.03635e-05, 1.04935e-06, 1.29957e-26
1.04474e-05, 1.02428e-06, 1.33139e-26
1.0532e-05, 9.99816e-07, 1.364e-26
1.06173e-05, 9.75932e-07, 1.39741e-26
1.07032e-05, 9.52619e-07, 1.4316e-26
1.07899e-05, 9.29863e-07, 1.46667e-26
1.08772e-05, 9.07651e-07, 1.50256e-26
1.09653e-05, 8.8597e-07, 1.53937e-26
1.10541e-05, 8.64807e-07, 1.57707e-26
1.11435e-05, 8.44149e-07, 1.61564e-26
1.12338e-05, 8.23985e-07, 1.65524e-26
1.13247e-05, 8.04303e-07, 1.69575e-26
1.14164e-05, 7.85091e-07, 1.73727e-26
1.15088e-05, 7.66339e-07, 1.7798e-26
1.1602e-05, 7.48034e-07, 1.82339e-26
1.16959e-05, 7.30167e-07, 1.86802e-26
1.17906e-05, 7.12726e-07, 1.91376e-26
1.1886e-05, 6.95703e-07, 1.9606e-26
1.19823e-05, 6.79086e-07, 2.00864e-26
1.20793e-05, 6.62866e-07, 2.05781e-26
1.21771e-05, 6.47034e-07, 2.1082e-26
1.22757e-05, 6.3158e-07, 2.15983e-26
1.2375e-05, 6.16495e-07, 2.21267e-26
1.24752e-05, 6.01771e-07, 2.26685e-26
1.25762e-05, 5.87398e-07, 2.32236e-26
1.2678e-05, 5.73369e-07, 2.37921e-26
1.27807e-05, 5.59675e-07, 2.4375e-26
1.28841e-05, 5.46309e-07, 2.49714e-26
1.29884e-05, 5.33261e-07, 2.55828e-26
1.30936e-05, 5.20526e-07, 2.62094e-26
1.31996e-05, 5.08095e-07, 2.68512e-26
1.33064e-05, 4.95961e-07, 2.75082e-26
1.34142e-05, 4.84116e-07, 2.81822e-26
1.35228e-05, 4.72555e-07, 2.88722e-26
1.36322e-05, 4.6127e-07, 2.95787e-26
1.37426e-05, 4.50255e-07, 3.03031e-26
1.38539e-05, 4.39502e-07, 3.10454e-26
1.3966e-05, 4.29007e-07, 3.18051e-26
1.40791e-05, 4.18762e-07, 3.25841e-26
1.41931e-05, 4.08763e-07, 3.3382e-26
1.4308e-05, 3.99002e-07, 3.41993e-26
1.44238e-05, 3.89474e-07, 3.50364e-26
1.45406e-05, 3.80174e-07, 3.58945e-26
1.46583e-05, 3.71096e-07, 3.67732e-26
1.47769e-05, 3.62235e-07, 3.7673e-26
1.48966e-05, 3.53586e-07, 3.8596e-26
1.50172e-05, 3.45144e-07, 3.9541e-26
1.51388e-05, 3.36903e-07, 4.05093e-26
1.52613e-05, 3.28859e-07, 4.15007e-26
1.53849e-05, 3.21007e-07, 4.25172e-26
1.55094e-05, 3.13343e-07, 4.35577e-26
1.5635e-05, 3.05861e-07, 4.46246e-26
1.57615e-05, 2.98559e-07, 4.57165e-26
1.58891e-05, 2.91431e-07, 4.68358e-26
1.60178e-05, 2.84474e-07, 4.79832e-26
1.61475e-05, 2.77682e-07, 4.91582e-26
1.62782e-05, 2.71053e-07, 5.03616e-26
1.641e-05, 2.64582e-07, 5.15948e-26
1.65428e-05, 2.58266e-07, 5.28576e-26
1.66767e-05, 2.52101e-07, 5.41515e-26
1.68117e-05, 2.46083e-07, 5.54773e-26
1.69478e-05, 2.40208e-07, 5.68356e-26
1.70851e-05, 2.34474e-07, 5.82281e-26
1.72234e-05, 2.28878e-07, 5.96536e-26
1.73628e-05, 2.23414e-07, 6.11138e-26
1.75034e-05, 2.18082e-07, 6.26105e-26
1.76451e-05, 2.12876e-07, 6.41435e-26
1.77879e-05, 2.07795e-07, 6.57134e-26
1.79319e-05, 2.02836e-07, 6.73223e-26
1.80771e-05, 1.97995e-07, 6.8971e-26
1.82234e-05, 1.93269e-07, 7.06591e-26
1.8371e-05, 1.88657e-07, 7.239e-26
1.85197e-05, 1.84154e-07, 7.41621e-26
1.86696e-05, 1.79759e-07, 7.59775e-26
1.88208e-05, 1.75469e-07, 7.78384e-26
1.89731e-05, 1.71282e-07, 7.97434e-26
1.91267e-05, 1.67195e-07, 8.16959e-26
1.92816e-05, 1.63205e-07, 8.36968e-26
1.94377e-05, 1.5931e-07, 8.57461e-26
1.9595e-05, 1.55509e-07, 8.78447e-26
1.97537e-05, 1.51798e-07, 8.99964e-26
1.99136e-05, 1.48176e-07, 9.21996e-26
2.00748e-05, 1.44641e-07, 9.44568e-26
2.02373e-05, 1.4119e-07, 9.67693e-26
2.04012e-05, 1.37821e-07, 9.91395e-26
2.05663e-05, 1.34533e-07, 1.01566e-25
2.07328e-05, 1.31324e-07, 1.04053e-25
2.09007e-05, 1.28191e-07, 1.06601e-25
2.10699e-05, 1.25133e-07, 1.09211e-25
2.12404e-05, 1.22148e-07, 1.11884e-25
2.14124e-05, 1.19234e-07, 1.14624e-25
2.15857e-05, 1.1639e-07, 1.1743e-25
2.17605e-05, 1.13614e-07, 1.20306e-25
2.19367e-05, 1.10904e-07, 1.23252e-25
2.21143e-05, 1.08258e-07, 1.2627e-25
2.22933e-05, 1.05676e-07, 1.29361e-25
2.24738e-05, 1.03156e-07, 1.32528e-25
2.26557e-05, 1.00696e-07, 1.35772e-25
2.28391e-05, 9.82944e-08, 1.39097e-25
2.3024e-05, 9.59503e-08, 1.42502e-25
2.32104e-05, 9.36622e-08, 1.45991e-25
2.33983e-05, 9.14288e-08, 1.49566e-25
2.35877e-05, 8.92487e-08, 1.53227e-25
2.37787e-05, 8.71206e-08, 1.5698e-25
2.39712e-05, 8.50434e-08, 1.60823e-25
2.41653e-05, 8.30158e-08, 1.64761e-25
2.43609e-05, 8.10366e-08, 1.68795e-25
2.45581e-05, 7.91046e-08, 1.72927e-25
2.47569e-05, 7.72188e-08, 1.77161e-25
2.49574e-05, 7.5378e-08, 1.815e-25
2.51594e-05, 7.35812e-08, 1.85943e-25
2.53631e-05, 7.18273e-08, 1.90496e-25
2.55684e-05, 7.01153e-08, 1.95159e-25
2.57754e-05, 6.84441e-08, 1.99938e-25
2.59841e-05, 6.68128e-08, 2.04834e-25
2.61944e-05, 6.52205e-08, 2.09848e-25
2.64065e-05, 6.36662e-08, 2.14987e-25
2.66203e-05, 6.21491e-08, 2.20251e-25
2.68358e-05, 6.06681e-08, 2.25643e-25
2.7053e-05, 5.92225e-08, 2.31166e-25
2.72721e-05, 5.78114e-08, 2.36829e-25
2.74928e-05, 5.64341e-08, 2.42625e-25
2.77154e-05, 5.50895e-08, 2.48566e-25
2.79398e-05, 5.37771e-08, 2.54653e-25
2.8166e-05, 5.24961e-08, 2.60888e-25
2.8394e-05, 5.12456e-08, 2.67275e-25
2.86239e-05, 5.00249e-08, 2.7382e-25
2.88556e-05, 4.88334e-08, 2.80523e-25
2.90892e-05, 4.76704e-08, 2.87391e-25
2.93247e-05, 4.65351e-08, 2.94428e-25
2.95621e-05, 4.54269e-08, 3.01636e-25
2.98014e-05, 4.43451e-08, 3.09021e-25
3.00427e-05, 4.32892e-08, 3.16588e-25
3.02859e-05, 4.22585e-08, 3.24339e-25
3.05311e-05, 4.12524e-08, 3.32281e-25
3.07783e-05, 4.02703e-08, 3.40417e-25
3.10274e-05, 3.93116e-08, 3.4875e-25
3.12786e-05, 3.83759e-08, 3.57289e-25
3.15318e-05, 3.74624e-08, 3.66036e-25
3.17871e-05, 3.65708e-08, 3.74999e-25
3.20445e-05, 3.57004e-08, 3.84183e-25
3.23039e-05, 3.48508e-08, 3.93588e-25
3.25654e-05, 3.40215e-08, 4.03224e-25
3.2829e-05, 3.3212e-08, 4.13095e-25
3.30948e-05, 3.24218e-08, 4.23211e-25
3.33627e-05, 3.16504e-08, 4.33571e-25
3.36328e-05, 3.08975e-08, 4.44187e-25
3.39051e-05, 3.01625e-08, 4.55064e-25
3.41796e-05, 2.94451e-08, 4.66206e-25
3.44563e-05, 2.87447e-08, 4.7762e-25
3.47352e-05, 2.80611e-08, 4.89312e-25
3.50165e-05, 2.73938e-08, 5.01297e-25
3.52999e-05, 2.67424e-08, 5.13567e-25
3.55857e-05, 2.61066e-08, 5.26142e-25
3.58738e-05, 2.54859e-08, 5.39025e-25
3.61642e-05, 2.48801e-08, 5.52221e-25
3.6457e-05, 2.42887e-08, 5.65743e-25
3.67521e-05, 2.37114e-08, 5.79592e-25
3.70497e-05, 2.31478e-08, 5.93786e-25
3.73496e-05, 2.25978e-08, 6.08323e-25
3.7652e-05, 2.20608e-08, 6.23218e-25
3.79568e-05, 2.15366e-08, 6.38476e-25
3.82641e-05, 2.1025e-08, 6.54109e-25
3.85739e-05, 2.05255e-08, 6.70126e-25
3.88861e-05, 2.0038e-08, 6.86529e-25
3.9201e-05, 1.95621e-08, 7.03343e-25
3.95183e-05, 1.90975e-08, 7.2056e-25
3.98382e-05, 1.8644e-08, 7.38201e-25
4.01608e-05, 1.82014e-08, 7.5628e-25
4.04859e-05, 1.77693e-08, 7.74795e-25
4.08136e-05, 1.73475e-08, 7.93761e-25
4.11441e-05, 1.69357e-08, 8.13201e-25
4.14771e-05, 1.65338e-08, 8.33106e-25
4.18129e-05, 1.61414e-08, 8.53504e-25
4.21514e-05, 1.57584e-08, 8.74401e-25
4.24927e-05, 1.53846e-08, 8.95813e-25
4.28367e-05, 1.50196e-08, 9.17746e-25
4.31835e-05, 1.46634e-08, 9.40217e-25
4.35331e-05, 1.43156e-08, 9.63237e-25
4.38855e-05, 1.39761e-08, 9.86819e-25
4.42408e-05, 1.36448e-08, 1.01098e-24
4.4599e-05, 1.33213e-08, 1.03574e-24
4.496e-05, 1.30055e-08, 1.06109e-24
4.5324e-05, 1.26973e-08, 1.08707e-24
4.56909e-05, 1.23964e-08, 1.11369e-24
4.60608e-05, 1.21026e-08, 1.14095e-24
4.64337e-05, 1.18159e-08, 1.16889e-24
4.68096e-05, 1.1536e-08, 1.19751e-24
4.71886e-05, 1.12628e-08, 1.22683e-24
4.75706e-05, 1.09961e-08, 1.25687e-24
4.79557e-05, 1.07357e-08, 1.28764e-24
4.8344e-05, 1.04816e-08, 1.31917e-24
4.87353e-05, 1.02335e-08, 1.35146e-24
4.91299e-05, 9.99126e-09, 1.38455e-24
4.95276e-05, 9.75483e-09, 1.41845e-24
4.99286e-05, 9.52404e-09, 1.45318e-24
5.03328e-05, 9.29874e-09, 1.48876e-24
5.07403e-05, 9.07881e-09, 1.52521e-24
5.1151e-05, 8.86412e-09, 1.56255e-24
5.15651e-05, 8.65454e-09, 1.60081e-24
5.19826e-05, 8.44995e-09, 1.64001e-24
5.24034e-05, 8.25023e-09, 1.68016e-24
5.28277e-05, 8.05527e-09, 1.7213e-24
5.32553e-05, 7.86495e-09, 1.76343e-24
5.36865e-05, 7.67916e-09, 1.80662e-24
5.41211e-05, 7.49779e-09, 1.85085e-24
5.45593e-05, 7.32074e-09, 1.89617e-24
5.50009e-05, 7.14791e-09, 1.94258e-24
5.54462e-05, 6.97918e-09, 1.99015e-24
5.58951e-05, 6.81448e-09, 2.03888e-24
5.63476e-05, 6.65369e-09, 2.0888e-24
5.68038e-05, 6.49673e-09, 2.13994e-24
5.72636e-05, 6.3435e-09, 2.19233e-24
5.77272e-05, 6.19392e-09, 2.246e-24
5.81946e-05, 6.04789e-09, 2.301e-24
5.86657e-05, 5.90535e-09, 2.35734e-24
5.91406e-05, 5.76619e-09, 2.41505e-24
5.96194e-05, 5.63034e-09, 2.47418e-24
6.01021e-05, 5.49772e-09, 2.53476e-24
6.05886e-05, 5.36826e-09, 2.59681e-24
6.10791e-05, 5.24187e-09, 2.66039e-24
6.15736e-05, 5.11849e-09, 2.72553e-24
6.20721e-05, 4.99805e-09, 2.79226e-24
6.25746e-05, 4.88046e-09, 2.86063e-24
6.30812e-05, 4.76568e-09, 2.93067e-24
6.35919e-05, 4.65362e-09, 3.00242e-24
6.41067e-05, 4.54422e-09, 3.07593e-24
6.46257e-05, 4.43742e-09, 3.15124e-24
6.51489e-05, 4.33317e-09, 3.2284e-24
6.56763e-05, 4.23139e-09, 3.30744e-24
6.6208e-05, 4.13202e-09, 3.38841e-24
6.6744e-05, 4.03502e-09, 3.47138e-24
6.72843e-05, 3.94032e-09, 3.55636e-24
6.7829e-05, 3.84787e-09, 3.64343e-24
6.83782e-05, 3.75762e-09, 3.73265e-24
6.89317e-05, 3.66951e-09, 3.82403e-24
6.94898e-05, 3.58349e-09, 3.91766e-24
7.00524e-05, 3.49952e-09, 4.01358e-24
7.06195e-05, 3.41753e-09, 4.11185e-24
7.11912e-05, 3.3375e-09, 4.21252e-24
7.17675e-05, 3.25936e-09, 4.31565e-24
7.23485e-05, 3.18308e-09, 4.42131e-24
7.29342e-05, 3.10861e-09, 4.52955e-24
7.35247e-05, 3.0359e-09, 4.64046e-24
7.41199e-05, 2.96492e-09, 4.75407e-24
7.472e-05, 2.89563e-09, 4.87047e-24
7.53249e-05, 2.82797e-09, 4.98972e-24
7.59347e-05, 2.76192e-09, 5.11188e-24
7.65494e-05, 2.69744e-09, 5.23703e-24
7.71692e-05, 2.63449e-09, 5.36527e-24
7.77939e-05, 2.57303e-09, 5.49662e-24
7.84237e-05, 2.51302e-09, 5.6312e-24
7.90586e-05, 2.45444e-09, 5.76907e-24
7.96986e-05, 2.39725e-09, 5.91031e-24
8.03438e-05, 2.34141e-09, 6.05501e-24
8.09943e-05, 2.28689e-09, 6.20327e-24
