f, omegaSens, omegaSW
1e-06, 0.00116723, 2.47763e-23
1.0081e-06, 0.00113933, 2.53832e-23
1.01626e-06, 0.0011121, 2.60046e-23
1.02448e-06, 0.00108552, 2.66407e-23
1.03278e-06, 0.00105958, 2.72935e-23
1.04114e-06, 0.00103426, 2.79617e-23
1.04957e-06, 0.00100954, 2.86464e-23
1.05806e-06, 0.000985415, 2.93472e-23
1.06663e-06, 0.000961864, 3.00661e-23
1.07527e-06, 0.000938877, 3.08027e-23
1.08397e-06, 0.000916439, 3.15564e-23
1.09275e-06, 0.000894537, 3.23295e-23
1.10159e-06, 0.000873158, 3.31204e-23
1.11051e-06, 0.000852291, 3.39315e-23
1.1195e-06, 0.000831922, 3.47623e-23
1.12856e-06, 0.00081204, 3.56131e-23
1.1377e-06, 0.000792633, 3.64854e-23
1.14691e-06, 0.00077369, 3.73787e-23
1.1562e-06, 0.0007552, 3.82944e-23
1.16556e-06, 0.000737151, 3.92319e-23
1.17499e-06, 0.000719534, 4.01919e-23
1.1845e-06, 0.000702338, 4.11757e-23
1.19409e-06, 0.000685553, 4.21839e-23
1.20376e-06, 0.000669169, 4.32171e-23
1.21351e-06, 0.000653177, 4.42758e-23
1.22333e-06, 0.000637566, 4.53593e-23
1.23323e-06, 0.000622329, 4.64695e-23
1.24322e-06, 0.000607456, 4.7608e-23
1.25328e-06, 0.000592939, 4.87731e-23
1.26343e-06, 0.000578768, 4.99677e-23
1.27366e-06, 0.000564936, 5.11913e-23
1.28397e-06, 0.000551435, 5.24446e-23
1.29436e-06, 0.000538256, 5.37281e-23
1.30484e-06, 0.000525393, 5.50437e-23
1.31541e-06, 0.000512836, 5.63922e-23
1.32605e-06, 0.00050058, 5.77718e-23
1.33679e-06, 0.000488617, 5.91869e-23
1.34761e-06, 0.00047694, 6.06357e-23
1.35852e-06, 0.000465541, 6.21204e-23
1.36952e-06, 0.000454415, 6.36416e-23
1.38061e-06, 0.000443555, 6.52002e-23
1.39178e-06, 0.000432955, 6.67956e-23
1.40305e-06, 0.000422608, 6.84314e-23
1.41441e-06, 0.000412508, 7.01071e-23
1.42586e-06, 0.000402649, 7.18235e-23
1.4374e-06, 0.000393027, 7.35815e-23
1.44904e-06, 0.000383634, 7.53836e-23
1.46077e-06, 0.000374465, 7.72292e-23
1.4726e-06, 0.000365516, 7.91207e-23
1.48452e-06, 0.000356781, 8.10576e-23
1.49654e-06, 0.000348254, 8.30426e-23
1.50865e-06, 0.000339931, 8.50749e-23
1.52087e-06, 0.000331807, 8.7159e-23
1.53318e-06, 0.000323877, 8.92925e-23
1.54559e-06, 0.000316137, 9.14784e-23
1.5581e-06, 0.000308582, 9.37177e-23
1.57072e-06, 0.000301207, 9.60134e-23
1.58343e-06, 0.000294009, 9.83631e-23
1.59625e-06, 0.000286982, 1.00772e-22
1.60918e-06, 0.000280124, 1.0324e-22
1.6222e-06, 0.000273429, 1.05767e-22
1.63534e-06, 0.000266894, 1.08358e-22
1.64857e-06, 0.000260516, 1.11009e-22
1.66192e-06, 0.00025429, 1.13728e-22
1.67538e-06, 0.000248213, 1.16513e-22
1.68894e-06, 0.000242281, 1.19365e-22
1.70261e-06, 0.000236491, 1.22287e-22
1.7164e-06, 0.000230839, 1.25283e-22
1.73029e-06, 0.000225322, 1.28349e-22
1.7443e-06, 0.000219937, 1.31492e-22
1.75842e-06, 0.000214681, 1.34711e-22
1.77266e-06, 0.00020955, 1.3801e-22
1.78701e-06, 0.000204542, 1.41389e-22
1.80147e-06, 0.000199654, 1.44849e-22
1.81606e-06, 0.000194883, 1.48397e-22
1.83076e-06, 0.000190225, 1.5203e-22
1.84558e-06, 0.000185679, 1.55752e-22
1.86052e-06, 0.000181242, 1.59565e-22
1.87558e-06, 0.00017691, 1.63472e-22
1.89077e-06, 0.000172682, 1.67476e-22
1.90608e-06, 0.000168555, 1.71577e-22
1.92151e-06, 0.000164527, 1.75778e-22
1.93706e-06, 0.000160595, 1.8008e-22
1.95274e-06, 0.000156757, 1.84488e-22
1.96855e-06, 0.000153011, 1.89006e-22
1.98449e-06, 0.000149354, 1.93634e-22
2.00056e-06, 0.000145785, 1.98376e-22
2.01675e-06, 0.000142301, 2.03232e-22
2.03308e-06, 0.0001389, 2.08209e-22
2.04954e-06, 0.00013558, 2.13307e-22
2.06613e-06, 0.00013234, 2.18529e-22
2.08286e-06, 0.000129177, 2.2388e-22
2.09972e-06, 0.00012609, 2.29361e-22
2.11672e-06, 0.000123077, 2.34977e-22
2.13385e-06, 0.000120135, 2.40728e-22
2.15113e-06, 0.000117264, 2.46624e-22
2.16854e-06, 0.000114462, 2.52661e-22
2.1861e-06, 0.000111727, 2.58848e-22
2.2038e-06, 0.000109056, 2.65187e-22
2.22164e-06, 0.00010645, 2.71679e-22
2.23962e-06, 0.000103906, 2.78329e-22
2.25776e-06, 0.000101423, 2.85147e-22
2.27603e-06, 9.89991e-05, 2.92125e-22
2.29446e-06, 9.66331e-05, 2.99279e-22
2.31303e-06, 9.43237e-05, 3.06605e-22
2.33176e-06, 9.20695e-05, 3.14114e-22
2.35064e-06, 8.98692e-05, 3.21806e-22
2.36967e-06, 8.77215e-05, 3.29685e-22
2.38885e-06, 8.56251e-05, 3.37755e-22
2.40819e-06, 8.35788e-05, 3.46025e-22
2.42769e-06, 8.15814e-05, 3.54499e-22
2.44734e-06, 7.96317e-05, 3.63177e-22
2.46715e-06, 7.77286e-05, 3.72067e-22
2.48713e-06, 7.5871e-05, 3.8118e-22
2.50726e-06, 7.40578e-05, 3.90511e-22
2.52756e-06, 7.2288e-05, 4.00073e-22
2.54802e-06, 7.05604e-05, 4.09867e-22
2.56865e-06, 6.88741e-05, 4.19904e-22
2.58944e-06, 6.72281e-05, 4.30182e-22
2.61041e-06, 6.56215e-05, 4.40718e-22
2.63154e-06, 6.40533e-05, 4.51507e-22
2.65284e-06, 6.25225e-05, 4.6256e-22
2.67432e-06, 6.10283e-05, 4.73887e-22
2.69597e-06, 5.95698e-05, 4.8549e-22
2.7178e-06, 5.81462e-05, 4.97379e-22
2.7398e-06, 5.67566e-05, 5.09555e-22
2.76198e-06, 5.54002e-05, 5.22031e-22
2.78434e-06, 5.40763e-05, 5.34812e-22
2.80688e-06, 5.27839e-05, 5.47906e-22
2.82961e-06, 5.15225e-05, 5.61325e-22
2.85251e-06, 5.02912e-05, 5.75064e-22
2.87561e-06, 4.90893e-05, 5.89148e-22
2.89889e-06, 4.79162e-05, 6.03573e-22
2.92235e-06, 4.67711e-05, 6.18345e-22
2.94601e-06, 4.56533e-05, 6.33486e-22
2.96986e-06, 4.45623e-05, 6.48997e-22
2.99391e-06, 4.34973e-05, 6.64891e-22
3.01814e-06, 4.24578e-05, 6.81165e-22
3.04258e-06, 4.14432e-05, 6.97847e-22
3.06721e-06, 4.04528e-05, 7.14932e-22
3.09204e-06, 3.9486e-05, 7.32436e-22
3.11707e-06, 3.85424e-05, 7.50367e-22
3.14231e-06, 3.76213e-05, 7.68743e-22
3.16775e-06, 3.67222e-05, 7.87566e-22
3.19339e-06, 3.58446e-05, 8.06845e-22
3.21924e-06, 3.4988e-05, 8.26598e-22
3.24531e-06, 3.41519e-05, 8.46843e-22
3.27158e-06, 3.33357e-05, 8.67574e-22
3.29806e-06, 3.25391e-05, 8.88812e-22
3.32476e-06, 3.17614e-05, 9.10573e-22
3.35168e-06, 3.10024e-05, 9.32871e-22
3.37881e-06, 3.02615e-05, 9.55708e-22
3.40617e-06, 2.95383e-05, 9.79113e-22
3.43374e-06, 2.88324e-05, 1.00308e-21
3.46154e-06, 2.81434e-05, 1.02764e-21
3.48957e-06, 2.74708e-05, 1.05281e-21
3.51782e-06, 2.68143e-05, 1.07859e-21
3.5463e-06, 2.61735e-05, 1.10499e-21
3.575e-06, 2.5548e-05, 1.13204e-21
3.60395e-06, 2.49375e-05, 1.15976e-21
3.63312e-06, 2.43415e-05, 1.18815e-21
3.66254e-06, 2.37598e-05, 1.21725e-21
3.69219e-06, 2.3192e-05, 1.24706e-21
3.72208e-06, 2.26378e-05, 1.27759e-21
3.75221e-06, 2.20968e-05, 1.30886e-21
3.78259e-06, 2.15687e-05, 1.34091e-21
3.81321e-06, 2.10533e-05, 1.37374e-21
3.84408e-06, 2.05502e-05, 1.40738e-21
3.8752e-06, 2.00591e-05, 1.44184e-21
3.90657e-06, 1.95797e-05, 1.47713e-21
3.9382e-06, 1.91118e-05, 1.5133e-21
3.97008e-06, 1.86551e-05, 1.55035e-21
4.00222e-06, 1.82093e-05, 1.58831e-21
4.03462e-06, 1.77741e-05, 1.6272e-21
4.06729e-06, 1.73494e-05, 1.66705e-21
4.10021e-06, 1.69348e-05, 1.70786e-21
4.13341e-06, 1.65301e-05, 1.74968e-21
4.16687e-06, 1.6135e-05, 1.79251e-21
4.2006e-06, 1.57495e-05, 1.8364e-21
4.23461e-06, 1.53731e-05, 1.88136e-21
4.26889e-06, 1.50057e-05, 1.92743e-21
4.30345e-06, 1.46471e-05, 1.97462e-21
4.33829e-06, 1.42971e-05, 2.02296e-21
4.37341e-06, 1.39554e-05, 2.07249e-21
4.40882e-06, 1.36219e-05, 2.12324e-21
4.44451e-06, 1.32964e-05, 2.17522e-21
4.48049e-06, 1.29787e-05, 2.22848e-21
4.51676e-06, 1.26685e-05, 2.28304e-21
4.55333e-06, 1.23658e-05, 2.33894e-21
4.59019e-06, 1.20703e-05, 2.39621e-21
4.62735e-06, 1.17818e-05, 2.45487e-21
4.66481e-06, 1.15003e-05, 2.51498e-21
4.70258e-06, 1.12255e-05, 2.57656e-21
4.74065e-06, 1.09572e-05, 2.63964e-21
4.77903e-06, 1.06954e-05, 2.70428e-21
4.81772e-06, 1.04398e-05, 2.77049e-21
4.85672e-06, 1.01903e-05, 2.83832e-21
4.89604e-06, 9.94679e-06, 2.90781e-21
4.93568e-06, 9.7091e-06, 2.97901e-21
4.97563e-06, 9.47708e-06, 3.05194e-21
5.01592e-06, 9.25061e-06, 3.12668e-21
5.05652e-06, 9.02956e-06, 3.20322e-21
5.09746e-06, 8.81378e-06, 3.28165e-21
5.13873e-06, 8.60316e-06, 3.36201e-21
5.18033e-06, 8.39758e-06, 3.44432e-21
5.22227e-06, 8.19691e-06, 3.52865e-21
5.26454e-06, 8.00103e-06, 3.61503e-21
5.30716e-06, 7.80984e-06, 3.70354e-21
5.35013e-06, 7.62321e-06, 3.79423e-21
5.39344e-06, 7.44104e-06, 3.88712e-21
5.4371e-06, 7.26323e-06, 3.98228e-21
5.48112e-06, 7.08967e-06, 4.07979e-21
5.52549e-06, 6.92025e-06, 4.17968e-21
5.57023e-06, 6.75489e-06, 4.28203e-21
5.61532e-06, 6.59347e-06, 4.38686e-21
5.66078e-06, 6.43592e-06, 4.49427e-21
5.70661e-06, 6.28213e-06, 4.60431e-21
5.75281e-06, 6.13201e-06, 4.71704e-21
5.79938e-06, 5.98548e-06, 4.83253e-21
5.84633e-06, 5.84245e-06, 4.95085e-21
5.89366e-06, 5.70284e-06, 5.07206e-21
5.94137e-06, 5.56657e-06, 5.19624e-21
5.98947e-06, 5.43355e-06, 5.32346e-21
6.03796e-06, 5.30372e-06, 5.45381e-21
6.08684e-06, 5.17698e-06, 5.58733e-21
6.13612e-06, 5.05328e-06, 5.72414e-21
6.1858e-06, 4.93253e-06, 5.8643e-21
6.23588e-06, 4.81466e-06, 6.00789e-21
6.28636e-06, 4.69962e-06, 6.15497e-21
6.33725e-06, 4.58732e-06, 6.30566e-21
6.38856e-06, 4.4777e-06, 6.46007e-21
6.44028e-06, 4.37071e-06, 6.61824e-21
6.49241e-06, 4.26627e-06, 6.78025e-21
6.54497e-06, 4.16433e-06, 6.94626e-21
6.59796e-06, 4.06482e-06, 7.11634e-21
6.65138e-06, 3.9677e-06, 7.29059e-21
6.70522e-06, 3.87289e-06, 7.46907e-21
6.75951e-06, 3.78035e-06, 7.65196e-21
6.81423e-06, 3.69002e-06, 7.8393e-21
6.86939e-06, 3.60185e-06, 8.03122e-21
6.92501e-06, 3.51578e-06, 8.22788e-21
6.98107e-06, 3.43178e-06, 8.42932e-21
7.03759e-06, 3.34978e-06, 8.63572e-21
7.09456e-06, 3.26974e-06, 8.84714e-21
7.152e-06, 3.19161e-06, 9.06376e-21
7.2099e-06, 3.11535e-06, 9.28568e-21
7.26826e-06, 3.04091e-06, 9.51299e-21
7.32711e-06, 2.96825e-06, 9.74594e-21
7.38642e-06, 2.89733e-06, 9.98453e-21
7.44622e-06, 2.8281e-06, 1.0229e-20
7.5065e-06, 2.76053e-06, 1.04794e-20
7.56727e-06, 2.69457e-06, 1.0736e-20
7.62854e-06, 2.63019e-06, 1.09989e-20
7.69029e-06, 2.56735e-06, 1.12682e-20
7.75255e-06, 2.506e-06, 1.1544e-20
7.81531e-06, 2.44613e-06, 1.18267e-20
7.87858e-06, 2.38768e-06, 1.21162e-20
7.94237e-06, 2.33063e-06, 1.24129e-20
8.00667e-06, 2.27495e-06, 1.27168e-20
8.07149e-06, 2.22059e-06, 1.30282e-20
8.13683e-06, 2.16754e-06, 1.33472e-20
8.2027e-06, 2.11575e-06, 1.36739e-20
8.26911e-06, 2.0652e-06, 1.40087e-20
8.33605e-06, 2.01586e-06, 1.43517e-20
8.40354e-06, 1.96769e-06, 1.47031e-20
8.47157e-06, 1.92068e-06, 1.50631e-20
8.54015e-06, 1.87479e-06, 1.54319e-20
8.60929e-06, 1.83e-06, 1.58097e-20
8.67899e-06, 1.78628e-06, 1.61968e-20
8.74925e-06, 1.7436e-06, 1.65933e-20
8.82008e-06, 1.70195e-06, 1.69996e-20
8.89149e-06, 1.66128e-06, 1.74158e-20
8.96347e-06, 1.62159e-06, 1.78422e-20
9.03604e-06, 1.58285e-06, 1.82791e-20
9.10919e-06, 1.54504e-06, 1.87266e-20
9.18293e-06, 1.50812e-06, 1.91851e-20
9.25728e-06, 1.47209e-06, 1.96548e-20
9.33222e-06, 1.43693e-06, 2.0136e-20
9.40777e-06, 1.4026e-06, 2.0629e-20
9.48393e-06, 1.36909e-06, 2.11341e-20
9.56071e-06, 1.33638e-06, 2.16515e-20
9.63811e-06, 1.30445e-06, 2.21816e-20
9.71614e-06, 1.27329e-06, 2.27247e-20
9.7948e-06, 1.24287e-06, 2.32811e-20
9.87409e-06, 1.21318e-06, 2.38511e-20
9.95403e-06, 1.1842e-06, 2.44351e-20
1.00346e-05, 1.15591e-06, 2.50332e-20
1.01159e-05, 1.1283e-06, 2.56466e-20
1.01977e-05, 1.10134e-06, 2.62738e-20
1.02803e-05, 1.07503e-06, 2.69174e-20
1.03635e-05, 1.04935e-06, 2.75762e-20
1.04474e-05, 1.02428e-06, 2.82514e-20
1.0532e-05, 9.99816e-07, 2.89432e-20
1.06173e-05, 9.75932e-07, 2.96522e-20
1.07032e-05, 9.52619e-07, 3.03777e-20
1.07899e-05, 9.29863e-07, 3.11219e-20
1.08772e-05, 9.07651e-07, 3.18834e-20
1.09653e-05, 8.8597e-07, 3.26644e-20
1.10541e-05, 8.64807e-07, 3.34643e-20
1.11435e-05, 8.44149e-07, 3.42828e-20
1.12338e-05, 8.23985e-07, 3.5123e-20
1.13247e-05, 8.04303e-07, 3.59825e-20
1.14164e-05, 7.85091e-07, 3.68636e-20
1.15088e-05, 7.66339e-07, 3.77659e-20
1.1602e-05, 7.48034e-07, 3.86908e-20
1.16959e-05, 7.30167e-07, 3.96379e-20
1.17906e-05, 7.12726e-07, 4.06085e-20
1.1886e-05, 6.95703e-07, 4.16021e-20
1.19823e-05, 6.79086e-07, 4.26215e-20
1.20793e-05, 6.62866e-07, 4.36649e-20
1.21771e-05, 6.47034e-07, 4.47341e-20
1.22757e-05, 6.3158e-07, 4.58295e-20
1.2375e-05, 6.16495e-07, 4.69507e-20
1.24752e-05, 6.01771e-07, 4.81003e-20
1.25762e-05, 5.87398e-07, 4.9278e-20
1.2678e-05, 5.73369e-07, 5.04843e-20
1.27807e-05, 5.59675e-07, 5.17211e-20
1.28841e-05, 5.46309e-07, 5.29866e-20
1.29884e-05, 5.33261e-07, 5.42838e-20
1.30936e-05, 5.20526e-07, 5.56134e-20
1.31996e-05, 5.08095e-07, 5.6975e-20
1.33064e-05, 4.95961e-07, 5.83691e-20
1.34142e-05, 4.84116e-07, 5.97992e-20
1.35228e-05, 4.72555e-07, 6.12632e-20
1.36322e-05, 4.6127e-07, 6.27621e-20
1.37426e-05, 4.50255e-07, 6.42992e-20
1.38539e-05, 4.39502e-07, 6.58741e-20
1.3966e-05, 4.29007e-07, 6.7486e-20
1.40791e-05, 4.18762e-07, 6.91388e-20
1.41931e-05, 4.08763e-07, 7.08318e-20
1.4308e-05, 3.99002e-07, 7.25659e-20
1.44238e-05, 3.89474e-07, 7.4342e-20
1.45406e-05, 3.80174e-07, 7.61626e-20
1.46583e-05, 3.71096e-07, 7.8027e-20
1.47769e-05, 3.62235e-07, 7.99361e-20
1.48966e-05, 3.53586e-07, 8.18943e-20
1.50172e-05, 3.45144e-07, 8.38994e-20
1.51388e-05, 3.36903e-07, 8.59539e-20
1.52613e-05, 3.28859e-07, 8.80572e-20
1.53849e-05, 3.21007e-07, 9.02139e-20
1.55094e-05, 3.13343e-07, 9.24217e-20
1.5635e-05, 3.05861e-07, 9.46851e-20
1.57615e-05, 2.98559e-07, 9.70018e-20
1.58891e-05, 2.91431e-07, 9.93766e-20
1.60178e-05, 2.84474e-07, 1.01811e-19
1.61475e-05, 2.77682e-07, 1.04304e-19
1.62782e-05, 2.71053e-07, 1.06857e-19
1.641e-05, 2.64582e-07, 1.09473e-19
1.65428e-05, 2.58266e-07, 1.12153e-19
1.66767e-05, 2.52101e-07, 1.14898e-19
1.68117e-05, 2.46083e-07, 1.17711e-19
1.69478e-05, 2.40208e-07, 1.20592e-19
1.70851e-05, 2.34474e-07, 1.23547e-19
1.72234e-05, 2.28878e-07, 1.26571e-19
1.73628e-05, 2.23414e-07, 1.29669e-19
1.75034e-05, 2.18082e-07, 1.32844e-19
1.76451e-05, 2.12876e-07, 1.36097e-19
1.77879e-05, 2.07795e-07, 1.39427e-19
1.79319e-05, 2.02836e-07, 1.42841e-19
1.80771e-05, 1.97995e-07, 1.46338e-19
1.82234e-05, 1.93269e-07, 1.4992e-19
1.8371e-05, 1.88657e-07, 1.53592e-19
1.85197e-05, 1.84154e-07, 1.57351e-19
1.86696e-05, 1.79759e-07, 1.61203e-19
1.88208e-05, 1.75469e-07, 1.65151e-19
1.89731e-05, 1.71282e-07, 1.69192e-19
1.91267e-05, 1.67195e-07, 1.73334e-19
1.92816e-05, 1.63205e-07, 1.77579e-19
1.94377e-05, 1.5931e-07, 1.81927e-19
1.9595e-05, 1.55509e-07, 1.86379e-19
1.97537e-05, 1.51798e-07, 1.90943e-19
1.99136e-05, 1.48176e-07, 1.95617e-19
2.00748e-05, 1.44641e-07, 2.00406e-19
2.02373e-05, 1.4119e-07, 2.05311e-19
2.04012e-05, 1.37821e-07, 2.1034e-19
2.05663e-05, 1.34533e-07, 2.15487e-19
2.07328e-05, 1.31324e-07, 2.20763e-19
2.09007e-05, 1.28191e-07, 2.26169e-19
2.10699e-05, 1.25133e-07, 2.31705e-19
2.12404e-05, 1.22148e-07, 2.37375e-19
2.14124e-05, 1.19234e-07, 2.43188e-19
2.15857e-05, 1.1639e-07, 2.4914e-19
2.17605e-05, 1.13614e-07, 2.5524e-19
2.19367e-05, 1.10904e-07, 2.6149e-19
2.21143e-05, 1.08258e-07, 2.67892e-19
2.22933e-05, 1.05676e-07, 2.74449e-19
2.24738e-05, 1.03156e-07, 2.81168e-19
2.26557e-05, 1.00696e-07, 2.8805e-19
2.28391e-05, 9.82944e-08, 2.95101e-19
2.3024e-05, 9.59503e-08, 3.02325e-19
2.32104e-05, 9.36622e-08, 3.09726e-19
2.33983e-05, 9.14288e-08, 3.17308e-19
2.35877e-05, 8.92487e-08, 3.25075e-19
2.37787e-05, 8.71206e-08, 3.33034e-19
2.39712e-05, 8.50434e-08, 3.41187e-19
2.41653e-05, 8.30158e-08, 3.49541e-19
2.43609e-05, 8.10366e-08, 3.58096e-19
2.45581e-05, 7.91046e-08, 3.66861e-19
2.47569e-05, 7.72188e-08, 3.75841e-19
2.49574e-05, 7.5378e-08, 3.85045e-19
2.51594e-05, 7.35812e-08, 3.94468e-19
2.53631e-05, 7.18273e-08, 4.04126e-19
2.55684e-05, 7.01153e-08, 4.14017e-19
2.57754e-05, 6.84441e-08, 4.24152e-19
2.59841e-05, 6.68128e-08, 4.34536e-19
2.61944e-05, 6.52205e-08, 4.4517e-19
2.64065e-05, 6.36662e-08, 4.5607e-19
2.66203e-05, 6.21491e-08, 4.67235e-19
2.68358e-05, 6.06681e-08, 4.78672e-19
2.7053e-05, 5.92225e-08, 4.90386e-19
2.72721e-05, 5.78114e-08, 5.02395e-19
2.74928e-05, 5.64341e-08, 5.14688e-19
2.77154e-05, 5.50895e-08, 5.27288e-19
2.79398e-05, 5.37771e-08, 5.40197e-19
2.8166e-05, 5.24961e-08, 5.53421e-19
2.8394e-05, 5.12456e-08, 5.66966e-19
2.86239e-05, 5.00249e-08, 5.80846e-19
2.88556e-05, 4.88334e-08, 5.95062e-19
2.90892e-05, 4.76704e-08, 6.09628e-19
2.93247e-05, 4.65351e-08, 6.2455e-19
2.95621e-05, 4.54269e-08, 6.39838e-19
2.98014e-05, 4.43451e-08, 6.55498e-19
3.00427e-05, 4.32892e-08, 6.71545e-19
3.02859e-05, 4.22585e-08, 6.87982e-19
3.05311e-05, 4.12524e-08, 7.04823e-19
3.07783e-05, 4.02703e-08, 7.22077e-19
3.10274e-05, 3.93116e-08, 7.39746e-19
3.12786e-05, 3.83759e-08, 7.57853e-19
3.15318e-05, 3.74624e-08, 7.76402e-19
3.17871e-05, 3.65708e-08, 7.95408e-19
3.20445e-05, 3.57004e-08, 8.14881e-19
3.23039e-05, 3.48508e-08, 8.34825e-19
3.25654e-05, 3.40215e-08, 8.55257e-19
3.2829e-05, 3.3212e-08, 8.76187e-19
3.30948e-05, 3.24218e-08, 8.97635e-19
3.33627e-05, 3.16504e-08, 9.19603e-19
3.36328e-05, 3.08975e-08, 9.42111e-19
3.39051e-05, 3.01625e-08, 9.65172e-19
3.41796e-05, 2.94451e-08, 9.88796e-19
3.44563e-05, 2.87447e-08, 1.013e-18
3.47352e-05, 2.80611e-08, 1.03779e-18
3.50165e-05, 2.73938e-08, 1.06319e-18
3.52999e-05, 2.67424e-08, 1.08921e-18
3.55857e-05, 2.61066e-08, 1.11587e-18
3.58738e-05, 2.54859e-08, 1.14318e-18
3.61642e-05, 2.48801e-08, 1.17116e-18
3.6457e-05, 2.42887e-08, 1.19982e-18
3.67521e-05, 2.37114e-08, 1.22918e-18
3.70497e-05, 2.31478e-08, 1.25927e-18
3.73496e-05, 2.25978e-08, 1.29009e-18
3.7652e-05, 2.20608e-08, 1.32166e-18
3.79568e-05, 2.15366e-08, 1.35401e-18
3.82641e-05, 2.1025e-08, 1.38715e-18
3.85739e-05, 2.05255e-08, 1.4211e-18
3.88861e-05, 2.0038e-08, 1.45587e-18
3.9201e-05, 1.95621e-08, 1.4915e-18
3.95183e-05, 1.90975e-08, 1.528e-18
3.98382e-05, 1.8644e-08, 1.56539e-18
4.01608e-05, 1.82014e-08, 1.60371e-18
4.04859e-05, 1.77693e-08, 1.64295e-18
4.08136e-05, 1.73475e-08, 1.68315e-18
4.11441e-05, 1.69357e-08, 1.72435e-18
4.14771e-05, 1.65338e-08, 1.76653e-18
4.18129e-05, 1.61414e-08, 1.80977e-18
4.21514e-05, 1.57584e-08, 1.85405e-18
4.24927e-05, 1.53846e-08, 1.89943e-18
4.28367e-05, 1.50196e-08, 1.94591e-18
4.31835e-05, 1.46634e-08, 1.99353e-18
4.35331e-05, 1.43156e-08, 2.04231e-18
4.38855e-05, 1.39761e-08, 2.09228e-18
4.42408e-05, 1.36448e-08, 2.14348e-18
4.4599e-05, 1.33213e-08, 2.19593e-18
4.496e-05, 1.30055e-08, 2.24966e-18
4.5324e-05, 1.26973e-08, 2.30471e-18
4.56909e-05, 1.23964e-08, 2.3611e-18
4.60608e-05, 1.21026e-08, 2.41887e-18
4.64337e-05, 1.18159e-08, 2.47806e-18
4.68096e-05, 1.1536e-08, 2.53869e-18
4.71886e-05, 1.12628e-08, 2.60081e-18
4.75706e-05, 1.09961e-08, 2.66444e-18
4.79557e-05, 1.07357e-08, 2.72963e-18
4.8344e-05, 1.04816e-08, 2.79643e-18
4.87353e-05, 1.02335e-08, 2.86483e-18
4.91299e-05, 9.99126e-09, 2.93493e-18
4.95276e-05, 9.75483e-09, 3.00673e-18
4.99286e-05, 9.52404e-09, 3.0803e-18
5.03328e-05, 9.29874e-09, 3.15566e-18
5.07403e-05, 9.07881e-09, 3.23287e-18
5.1151e-05, 8.86412e-09, 3.31194e-18
5.15651e-05, 8.65454e-09, 3.39297e-18
5.19826e-05, 8.44995e-09, 3.47598e-18
5.24034e-05, 8.25023e-09, 3.56101e-18
5.28277e-05, 8.05527e-09, 3.64814e-18
5.32553e-05, 7.86495e-09, 3.73737e-18
5.36865e-05, 7.67916e-09, 3.82881e-18
5.41211e-05, 7.49779e-09, 3.92246e-18
5.45593e-05, 7.32074e-09, 4.01842e-18
5.50009e-05, 7.14791e-09, 4.1167e-18
5.54462e-05, 6.97918e-09, 4.21741e-18
5.58951e-05, 6.81448e-09, 4.32058e-18
5.63476e-05, 6.65369e-09, 4.42626e-18
5.68038e-05, 6.49673e-09, 4.53453e-18
5.72636e-05, 6.3435e-09, 4.64543e-18
5.77272e-05, 6.19392e-09, 4.75906e-18
5.81946e-05, 6.04789e-09, 4.87547e-18
5.86657e-05, 5.90535e-09, 4.99471e-18
5.91406e-05, 5.76619e-09, 5.11687e-18
5.96194e-05, 5.63034e-09, 5.24202e-18
6.01021e-05, 5.49772e-09, 5.37023e-18
6.05886e-05, 5.36826e-09, 5.50155e-18
6.10791e-05, 5.24187e-09, 5.6361e-18
6.15736e-05, 5.11849e-09, 5.77394e-18
6.20721e-05, 4.99805e-09, 5.91515e-18
6.25746e-05, 4.88046e-09, 6.05981e-18
6.30812e-05, 4.76568e-09, 6.208e-18
6.35919e-05, 4.65362e-09, 6.35982e-18
6.41067e-05, 4.54422e-09, 6.51533e-18
6.46257e-05, 4.43742e-09, 6.67466e-18
6.51489e-05, 4.33317e-09, 6.83787e-18
6.56763e-05, 4.23139e-09, 7.00506e-18
6.6208e-05, 4.13202e-09, 7.17635e-18
6.6744e-05, 4.03502e-09, 7.35182e-18
6.72843e-05, 3.94032e-09, 7.53156e-18
6.7829e-05, 3.84787e-09, 7.71571e-18
6.83782e-05, 3.75762e-09, 7.90438e-18
6.89317e-05, 3.66951e-09, 8.09761e-18
6.94898e-05, 3.58349e-09, 8.2956e-18
7.00524e-05, 3.49952e-09, 8.49842e-18
7.06195e-05, 3.41753e-09, 8.70617e-18
7.11912e-05, 3.3375e-09, 8.919e-18
7.17675e-05, 3.25936e-09, 9.13702e-18
7.23485e-05, 3.18308e-09, 9.36037e-18
7.29342e-05, 3.10861e-09, 9.58918e-18
7.35247e-05, 3.0359e-09, 9.8236e-18
7.41199e-05, 2.96492e-09, 1.00637e-17
7.472e-05, 2.89563e-09, 1.03097e-17
7.53249e-05, 2.82797e-09, 1.05617e-17
7.59347e-05, 2.76192e-09, 1.08198e-17
7.65494e-05, 2.69744e-09, 1.10843e-17
7.71692e-05, 2.63449e-09, 1.13552e-17
7.77939e-05, 2.57303e-09, 1.16327e-17
7.84237e-05, 2.51302e-09, 1.1917e-17
7.90586e-05, 2.45444e-09, 1.22082e-17
7.96986e-05, 2.39725e-09, 1.25065e-17
8.03438e-05, 2.34141e-09, 1.28121e-17
8.09943e-05, 2.28689e-09, 1.31252e-17
