f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17719e-23
1.0081e-06, 0.00113933, 2.23052e-23
1.01626e-06, 0.0011121, 2.28513e-23
1.02448e-06, 0.00108552, 2.34103e-23
1.03278e-06, 0.00105958, 2.39839e-23
1.04114e-06, 0.00103426, 2.4571e-23
1.04957e-06, 0.00100954, 2.51727e-23
1.05806e-06, 0.000985415, 2.57885e-23
1.06663e-06, 0.000961864, 2.64203e-23
1.07527e-06, 0.000938877, 2.70675e-23
1.08397e-06, 0.000916439, 2.77299e-23
1.09275e-06, 0.000894537, 2.84091e-23
1.10159e-06, 0.000873158, 2.91042e-23
1.11051e-06, 0.000852291, 2.98169e-23
1.1195e-06, 0.000831922, 3.0547e-23
1.12856e-06, 0.00081204, 3.12946e-23
1.1377e-06, 0.000792633, 3.20611e-23
1.14691e-06, 0.00077369, 3.28461e-23
1.1562e-06, 0.0007552, 3.36507e-23
1.16556e-06, 0.000737151, 3.44746e-23
1.17499e-06, 0.000719534, 3.53182e-23
1.1845e-06, 0.000702338, 3.61827e-23
1.19409e-06, 0.000685553, 3.70686e-23
1.20376e-06, 0.000669169, 3.79765e-23
1.21351e-06, 0.000653177, 3.89068e-23
1.22333e-06, 0.000637566, 3.9859e-23
1.23323e-06, 0.000622329, 4.08345e-23
1.24322e-06, 0.000607456, 4.1835e-23
1.25328e-06, 0.000592939, 4.28588e-23
1.26343e-06, 0.000578768, 4.39085e-23
1.27366e-06, 0.000564936, 4.49838e-23
1.28397e-06, 0.000551435, 4.6085e-23
1.29436e-06, 0.000538256, 4.72129e-23
1.30484e-06, 0.000525393, 4.8369e-23
1.31541e-06, 0.000512836, 4.9554e-23
1.32605e-06, 0.00050058, 5.07662e-23
1.33679e-06, 0.000488617, 5.20098e-23
1.34761e-06, 0.00047694, 5.32829e-23
1.35852e-06, 0.000465541, 5.45875e-23
1.36952e-06, 0.000454415, 5.59243e-23
1.38061e-06, 0.000443555, 5.72939e-23
1.39178e-06, 0.000432955, 5.86958e-23
1.40305e-06, 0.000422608, 6.01332e-23
1.41441e-06, 0.000412508, 6.16057e-23
1.42586e-06, 0.000402649, 6.3114e-23
1.4374e-06, 0.000393027, 6.46588e-23
1.44904e-06, 0.000383634, 6.62424e-23
1.46077e-06, 0.000374465, 6.78641e-23
1.4726e-06, 0.000365516, 6.95263e-23
1.48452e-06, 0.000356781, 7.12284e-23
1.49654e-06, 0.000348254, 7.29726e-23
1.50865e-06, 0.000339931, 7.47584e-23
1.52087e-06, 0.000331807, 7.65898e-23
1.53318e-06, 0.000323877, 7.84647e-23
1.54559e-06, 0.000316137, 8.03855e-23
1.5581e-06, 0.000308582, 8.23532e-23
1.57072e-06, 0.000301207, 8.43706e-23
1.58343e-06, 0.000294009, 8.64353e-23
1.59625e-06, 0.000286982, 8.85518e-23
1.60918e-06, 0.000280124, 9.07211e-23
1.6222e-06, 0.000273429, 9.29411e-23
1.63534e-06, 0.000266894, 9.52179e-23
1.64857e-06, 0.000260516, 9.75476e-23
1.66192e-06, 0.00025429, 9.99366e-23
1.67538e-06, 0.000248213, 1.02385e-22
1.68894e-06, 0.000242281, 1.04891e-22
1.70261e-06, 0.000236491, 1.07458e-22
1.7164e-06, 0.000230839, 1.1009e-22
1.73029e-06, 0.000225322, 1.12785e-22
1.7443e-06, 0.000219937, 1.15547e-22
1.75842e-06, 0.000214681, 1.18375e-22
1.77266e-06, 0.00020955, 1.21275e-22
1.78701e-06, 0.000204542, 1.24244e-22
1.80147e-06, 0.000199654, 1.27284e-22
1.81606e-06, 0.000194883, 1.30402e-22
1.83076e-06, 0.000190225, 1.33594e-22
1.84558e-06, 0.000185679, 1.36865e-22
1.86052e-06, 0.000181242, 1.40216e-22
1.87558e-06, 0.00017691, 1.43648e-22
1.89077e-06, 0.000172682, 1.47167e-22
1.90608e-06, 0.000168555, 1.50771e-22
1.92151e-06, 0.000164527, 1.54462e-22
1.93706e-06, 0.000160595, 1.58242e-22
1.95274e-06, 0.000156757, 1.62116e-22
1.96855e-06, 0.000153011, 1.66086e-22
1.98449e-06, 0.000149354, 1.70153e-22
2.00056e-06, 0.000145785, 1.7432e-22
2.01675e-06, 0.000142301, 1.78587e-22
2.03308e-06, 0.0001389, 1.8296e-22
2.04954e-06, 0.00013558, 1.8744e-22
2.06613e-06, 0.00013234, 1.92029e-22
2.08286e-06, 0.000129177, 1.96731e-22
2.09972e-06, 0.00012609, 2.01547e-22
2.11672e-06, 0.000123077, 2.06482e-22
2.13385e-06, 0.000120135, 2.11536e-22
2.15113e-06, 0.000117264, 2.16717e-22
2.16854e-06, 0.000114462, 2.22021e-22
2.1861e-06, 0.000111727, 2.27459e-22
2.2038e-06, 0.000109056, 2.33028e-22
2.22164e-06, 0.00010645, 2.38733e-22
2.23962e-06, 0.000103906, 2.44577e-22
2.25776e-06, 0.000101423, 2.50568e-22
2.27603e-06, 9.89991e-05, 2.567e-22
2.29446e-06, 9.66331e-05, 2.62986e-22
2.31303e-06, 9.43237e-05, 2.69424e-22
2.33176e-06, 9.20695e-05, 2.76022e-22
2.35064e-06, 8.98692e-05, 2.82781e-22
2.36967e-06, 8.77215e-05, 2.89704e-22
2.38885e-06, 8.56251e-05, 2.96796e-22
2.40819e-06, 8.35788e-05, 3.04063e-22
2.42769e-06, 8.15814e-05, 3.11509e-22
2.44734e-06, 7.96317e-05, 3.19135e-22
2.46715e-06, 7.77286e-05, 3.26947e-22
2.48713e-06, 7.5871e-05, 3.34955e-22
2.50726e-06, 7.40578e-05, 3.43154e-22
2.52756e-06, 7.2288e-05, 3.51557e-22
2.54802e-06, 7.05604e-05, 3.60163e-22
2.56865e-06, 6.88741e-05, 3.68982e-22
2.58944e-06, 6.72281e-05, 3.78014e-22
2.61041e-06, 6.56215e-05, 3.87272e-22
2.63154e-06, 6.40533e-05, 3.96753e-22
2.65284e-06, 6.25225e-05, 4.06465e-22
2.67432e-06, 6.10283e-05, 4.16419e-22
2.69597e-06, 5.95698e-05, 4.26614e-22
2.7178e-06, 5.81462e-05, 4.37061e-22
2.7398e-06, 5.67566e-05, 4.47761e-22
2.76198e-06, 5.54002e-05, 4.58724e-22
2.78434e-06, 5.40763e-05, 4.69955e-22
2.80688e-06, 5.27839e-05, 4.81461e-22
2.82961e-06, 5.15225e-05, 4.93252e-22
2.85251e-06, 5.02912e-05, 5.05325e-22
2.87561e-06, 4.90893e-05, 5.17701e-22
2.89889e-06, 4.79162e-05, 5.30376e-22
2.92235e-06, 4.67711e-05, 5.43357e-22
2.94601e-06, 4.56533e-05, 5.56662e-22
2.96986e-06, 4.45623e-05, 5.70291e-22
2.99391e-06, 4.34973e-05, 5.84258e-22
3.01814e-06, 4.24578e-05, 5.98558e-22
3.04258e-06, 4.14432e-05, 6.13217e-22
3.06721e-06, 4.04528e-05, 6.2823e-22
3.09204e-06, 3.9486e-05, 6.43611e-22
3.11707e-06, 3.85424e-05, 6.59367e-22
3.14231e-06, 3.76213e-05, 6.75514e-22
3.16775e-06, 3.67222e-05, 6.92054e-22
3.19339e-06, 3.58446e-05, 7.08995e-22
3.21924e-06, 3.4988e-05, 7.26352e-22
3.24531e-06, 3.41519e-05, 7.44141e-22
3.27158e-06, 3.33357e-05, 7.62359e-22
3.29806e-06, 3.25391e-05, 7.8102e-22
3.32476e-06, 3.17614e-05, 8.00142e-22
3.35168e-06, 3.10024e-05, 8.19736e-22
3.37881e-06, 3.02615e-05, 8.39803e-22
3.40617e-06, 2.95383e-05, 8.60369e-22
3.43374e-06, 2.88324e-05, 8.8143e-22
3.46154e-06, 2.81434e-05, 9.03012e-22
3.48957e-06, 2.74708e-05, 9.25126e-22
3.51782e-06, 2.68143e-05, 9.47777e-22
3.5463e-06, 2.61735e-05, 9.70982e-22
3.575e-06, 2.5548e-05, 9.94748e-22
3.60395e-06, 2.49375e-05, 1.01911e-21
3.63312e-06, 2.43415e-05, 1.04406e-21
3.66254e-06, 2.37598e-05, 1.06962e-21
3.69219e-06, 2.3192e-05, 1.09581e-21
3.72208e-06, 2.26378e-05, 1.12264e-21
3.75221e-06, 2.20968e-05, 1.15012e-21
3.78259e-06, 2.15687e-05, 1.17829e-21
3.81321e-06, 2.10533e-05, 1.20713e-21
3.84408e-06, 2.05502e-05, 1.23669e-21
3.8752e-06, 2.00591e-05, 1.26697e-21
3.90657e-06, 1.95797e-05, 1.29798e-21
3.9382e-06, 1.91118e-05, 1.32977e-21
3.97008e-06, 1.86551e-05, 1.36232e-21
4.00222e-06, 1.82093e-05, 1.39568e-21
4.03462e-06, 1.77741e-05, 1.42985e-21
4.06729e-06, 1.73494e-05, 1.46486e-21
4.10021e-06, 1.69348e-05, 1.50072e-21
4.13341e-06, 1.65301e-05, 1.53747e-21
4.16687e-06, 1.6135e-05, 1.57511e-21
4.2006e-06, 1.57495e-05, 1.61367e-21
4.23461e-06, 1.53731e-05, 1.65318e-21
4.26889e-06, 1.50057e-05, 1.69365e-21
4.30345e-06, 1.46471e-05, 1.73512e-21
4.33829e-06, 1.42971e-05, 1.7776e-21
4.37341e-06, 1.39554e-05, 1.82112e-21
4.40882e-06, 1.36219e-05, 1.86572e-21
4.44451e-06, 1.32964e-05, 1.91139e-21
4.48049e-06, 1.29787e-05, 1.95819e-21
4.51676e-06, 1.26685e-05, 2.00613e-21
4.55333e-06, 1.23658e-05, 2.05525e-21
4.59019e-06, 1.20703e-05, 2.10557e-21
4.62735e-06, 1.17818e-05, 2.15712e-21
4.66481e-06, 1.15003e-05, 2.20993e-21
4.70258e-06, 1.12255e-05, 2.26404e-21
4.74065e-06, 1.09572e-05, 2.31947e-21
4.77903e-06, 1.06954e-05, 2.37626e-21
4.81772e-06, 1.04398e-05, 2.43444e-21
4.85672e-06, 1.01903e-05, 2.49404e-21
4.89604e-06, 9.94679e-06, 2.55511e-21
4.93568e-06, 9.7091e-06, 2.61767e-21
4.97563e-06, 9.47708e-06, 2.68175e-21
5.01592e-06, 9.25061e-06, 2.74742e-21
5.05652e-06, 9.02956e-06, 2.81467e-21
5.09746e-06, 8.81378e-06, 2.88359e-21
5.13873e-06, 8.60316e-06, 2.9542e-21
5.18033e-06, 8.39758e-06, 3.02652e-21
5.22227e-06, 8.19691e-06, 3.10062e-21
5.26454e-06, 8.00103e-06, 3.17652e-21
5.30716e-06, 7.80984e-06, 3.25429e-21
5.35013e-06, 7.62321e-06, 3.33398e-21
5.39344e-06, 7.44104e-06, 3.4156e-21
5.4371e-06, 7.26323e-06, 3.49922e-21
5.48112e-06, 7.08967e-06, 3.58489e-21
5.52549e-06, 6.92025e-06, 3.67266e-21
5.57023e-06, 6.75489e-06, 3.76259e-21
5.61532e-06, 6.59347e-06, 3.8547e-21
5.66078e-06, 6.43592e-06, 3.94907e-21
5.70661e-06, 6.28213e-06, 4.04576e-21
5.75281e-06, 6.13201e-06, 4.14482e-21
5.79938e-06, 5.98548e-06, 4.24629e-21
5.84633e-06, 5.84245e-06, 4.35025e-21
5.89366e-06, 5.70284e-06, 4.45676e-21
5.94137e-06, 5.56657e-06, 4.56587e-21
5.98947e-06, 5.43355e-06, 4.67765e-21
6.03796e-06, 5.30372e-06, 4.79218e-21
6.08684e-06, 5.17698e-06, 4.9095e-21
6.13612e-06, 5.05328e-06, 5.02971e-21
6.1858e-06, 4.93253e-06, 5.15286e-21
6.23588e-06, 4.81466e-06, 5.27902e-21
6.28636e-06, 4.69962e-06, 5.40825e-21
6.33725e-06, 4.58732e-06, 5.54066e-21
6.38856e-06, 4.4777e-06, 5.67632e-21
6.44028e-06, 4.37071e-06, 5.81529e-21
6.49241e-06, 4.26627e-06, 5.95765e-21
6.54497e-06, 4.16433e-06, 6.1035e-21
6.59796e-06, 4.06482e-06, 6.25294e-21
6.65138e-06, 3.9677e-06, 6.40605e-21
6.70522e-06, 3.87289e-06, 6.56286e-21
6.75951e-06, 3.78035e-06, 6.72356e-21
6.81423e-06, 3.69002e-06, 6.88816e-21
6.86939e-06, 3.60185e-06, 7.05678e-21
6.92501e-06, 3.51578e-06, 7.22957e-21
6.98107e-06, 3.43178e-06, 7.40656e-21
7.03759e-06, 3.34978e-06, 7.5879e-21
7.09456e-06, 3.26974e-06, 7.77366e-21
7.152e-06, 3.19161e-06, 7.96399e-21
7.2099e-06, 3.11535e-06, 8.15897e-21
7.26826e-06, 3.04091e-06, 8.35869e-21
7.32711e-06, 2.96825e-06, 8.56336e-21
7.38642e-06, 2.89733e-06, 8.77298e-21
7.44622e-06, 2.8281e-06, 8.98777e-21
7.5065e-06, 2.76053e-06, 9.2078e-21
7.56727e-06, 2.69457e-06, 9.43322e-21
7.62854e-06, 2.63019e-06, 9.6642e-21
7.69029e-06, 2.56735e-06, 9.90077e-21
7.75255e-06, 2.506e-06, 1.01432e-20
7.81531e-06, 2.44613e-06, 1.03915e-20
7.87858e-06, 2.38768e-06, 1.06459e-20
7.94237e-06, 2.33063e-06, 1.09065e-20
8.00667e-06, 2.27495e-06, 1.11736e-20
8.07149e-06, 2.22059e-06, 1.14471e-20
8.13683e-06, 2.16754e-06, 1.17273e-20
8.2027e-06, 2.11575e-06, 1.20144e-20
8.26911e-06, 2.0652e-06, 1.23086e-20
8.33605e-06, 2.01586e-06, 1.26099e-20
8.40354e-06, 1.96769e-06, 1.29186e-20
8.47157e-06, 1.92068e-06, 1.32349e-20
8.54015e-06, 1.87479e-06, 1.35589e-20
8.60929e-06, 1.83e-06, 1.38908e-20
8.67899e-06, 1.78628e-06, 1.42309e-20
8.74925e-06, 1.7436e-06, 1.45793e-20
8.82008e-06, 1.70195e-06, 1.49362e-20
8.89149e-06, 1.66128e-06, 1.53019e-20
8.96347e-06, 1.62159e-06, 1.56765e-20
9.03604e-06, 1.58285e-06, 1.60603e-20
9.10919e-06, 1.54504e-06, 1.64535e-20
9.18293e-06, 1.50812e-06, 1.68562e-20
9.25728e-06, 1.47209e-06, 1.72689e-20
9.33222e-06, 1.43693e-06, 1.76917e-20
9.40777e-06, 1.4026e-06, 1.81248e-20
9.48393e-06, 1.36909e-06, 1.85685e-20
9.56071e-06, 1.33638e-06, 1.90231e-20
9.63811e-06, 1.30445e-06, 1.94888e-20
9.71614e-06, 1.27329e-06, 1.99659e-20
9.7948e-06, 1.24287e-06, 2.04547e-20
9.87409e-06, 1.21318e-06, 2.09554e-20
9.95403e-06, 1.1842e-06, 2.14684e-20
1.00346e-05, 1.15591e-06, 2.19939e-20
1.01159e-05, 1.1283e-06, 2.25327e-20
1.01977e-05, 1.10134e-06, 2.30837e-20
1.02803e-05, 1.07503e-06, 2.36491e-20
1.03635e-05, 1.04935e-06, 2.42278e-20
1.04474e-05, 1.02428e-06, 2.48209e-20
1.0532e-05, 9.99816e-07, 2.54287e-20
1.06173e-05, 9.75932e-07, 2.60515e-20
1.07032e-05, 9.52619e-07, 2.66888e-20
1.07899e-05, 9.29863e-07, 2.73425e-20
1.08772e-05, 9.07651e-07, 2.80115e-20
1.09653e-05, 8.8597e-07, 2.86975e-20
1.10541e-05, 8.64807e-07, 2.94002e-20
1.11435e-05, 8.44149e-07, 3.01192e-20
1.12338e-05, 8.23985e-07, 3.08572e-20
1.13247e-05, 8.04303e-07, 3.16122e-20
1.14164e-05, 7.85091e-07, 3.23862e-20
1.15088e-05, 7.66339e-07, 3.31788e-20
1.1602e-05, 7.48034e-07, 3.39913e-20
1.16959e-05, 7.30167e-07, 3.48231e-20
1.17906e-05, 7.12726e-07, 3.56757e-20
1.1886e-05, 6.95703e-07, 3.65485e-20
1.19823e-05, 6.79086e-07, 3.74439e-20
1.20793e-05, 6.62866e-07, 3.83604e-20
1.21771e-05, 6.47034e-07, 3.92995e-20
1.22757e-05, 6.3158e-07, 4.02617e-20
1.2375e-05, 6.16495e-07, 4.12465e-20
1.24752e-05, 6.01771e-07, 4.22563e-20
1.25762e-05, 5.87398e-07, 4.32907e-20
1.2678e-05, 5.73369e-07, 4.43503e-20
1.27807e-05, 5.59675e-07, 4.54366e-20
1.28841e-05, 5.46309e-07, 4.6548e-20
1.29884e-05, 5.33261e-07, 4.76874e-20
1.30936e-05, 5.20526e-07, 4.88552e-20
1.31996e-05, 5.08095e-07, 5.00511e-20
1.33064e-05, 4.95961e-07, 5.12755e-20
1.34142e-05, 4.84116e-07, 5.25315e-20
1.35228e-05, 4.72555e-07, 5.38174e-20
1.36322e-05, 4.6127e-07, 5.51338e-20
1.37426e-05, 4.50255e-07, 5.64838e-20
1.38539e-05, 4.39502e-07, 5.7867e-20
1.3966e-05, 4.29007e-07, 5.92826e-20
1.40791e-05, 4.18762e-07, 6.07342e-20
1.41931e-05, 4.08763e-07, 6.2221e-20
1.4308e-05, 3.99002e-07, 6.3744e-20
1.44238e-05, 3.89474e-07, 6.53038e-20
1.45406e-05, 3.80174e-07, 6.69026e-20
1.46583e-05, 3.71096e-07, 6.85399e-20
1.47769e-05, 3.62235e-07, 7.02165e-20
1.48966e-05, 3.53586e-07, 7.19362e-20
1.50172e-05, 3.45144e-07, 7.36969e-20
1.51388e-05, 3.36903e-07, 7.55011e-20
1.52613e-05, 3.28859e-07, 7.73482e-20
1.53849e-05, 3.21007e-07, 7.92421e-20
1.55094e-05, 3.13343e-07, 8.11808e-20
1.5635e-05, 3.05861e-07, 8.31684e-20
1.57615e-05, 2.98559e-07, 8.52027e-20
1.58891e-05, 2.91431e-07, 8.72881e-20
1.60178e-05, 2.84474e-07, 8.94255e-20
1.61475e-05, 2.77682e-07, 9.16147e-20
1.62782e-05, 2.71053e-07, 9.38565e-20
1.641e-05, 2.64582e-07, 9.61538e-20
1.65428e-05, 2.58266e-07, 9.85063e-20
1.66767e-05, 2.52101e-07, 1.00917e-19
1.68117e-05, 2.46083e-07, 1.03386e-19
1.69478e-05, 2.40208e-07, 1.05917e-19
1.70851e-05, 2.34474e-07, 1.08511e-19
1.72234e-05, 2.28878e-07, 1.11166e-19
1.73628e-05, 2.23414e-07, 1.13886e-19
1.75034e-05, 2.18082e-07, 1.16674e-19
1.76451e-05, 2.12876e-07, 1.19529e-19
1.77879e-05, 2.07795e-07, 1.22453e-19
1.79319e-05, 2.02836e-07, 1.2545e-19
1.80771e-05, 1.97995e-07, 1.28521e-19
1.82234e-05, 1.93269e-07, 1.31665e-19
1.8371e-05, 1.88657e-07, 1.34888e-19
1.85197e-05, 1.84154e-07, 1.38189e-19
1.86696e-05, 1.79759e-07, 1.4157e-19
1.88208e-05, 1.75469e-07, 1.45036e-19
1.89731e-05, 1.71282e-07, 1.48583e-19
1.91267e-05, 1.67195e-07, 1.52219e-19
1.92816e-05, 1.63205e-07, 1.55945e-19
1.94377e-05, 1.5931e-07, 1.59762e-19
1.9595e-05, 1.55509e-07, 1.63669e-19
1.97537e-05, 1.51798e-07, 1.67676e-19
1.99136e-05, 1.48176e-07, 1.71779e-19
2.00748e-05, 1.44641e-07, 1.75982e-19
2.02373e-05, 1.4119e-07, 1.80287e-19
2.04012e-05, 1.37821e-07, 1.84701e-19
2.05663e-05, 1.34533e-07, 1.89218e-19
2.07328e-05, 1.31324e-07, 1.93848e-19
2.09007e-05, 1.28191e-07, 1.98593e-19
2.10699e-05, 1.25133e-07, 2.03452e-19
2.12404e-05, 1.22148e-07, 2.08428e-19
2.14124e-05, 1.19234e-07, 2.13529e-19
2.15857e-05, 1.1639e-07, 2.18752e-19
2.17605e-05, 1.13614e-07, 2.24106e-19
2.19367e-05, 1.10904e-07, 2.2959e-19
2.21143e-05, 1.08258e-07, 2.35208e-19
2.22933e-05, 1.05676e-07, 2.40961e-19
2.24738e-05, 1.03156e-07, 2.46858e-19
2.26557e-05, 1.00696e-07, 2.52896e-19
2.28391e-05, 9.82944e-08, 2.59082e-19
2.3024e-05, 9.59503e-08, 2.65421e-19
2.32104e-05, 9.36622e-08, 2.71915e-19
2.33983e-05, 9.14288e-08, 2.78567e-19
2.35877e-05, 8.92487e-08, 2.85381e-19
2.37787e-05, 8.71206e-08, 2.92364e-19
2.39712e-05, 8.50434e-08, 2.99516e-19
2.41653e-05, 8.30158e-08, 3.06845e-19
2.43609e-05, 8.10366e-08, 3.1435e-19
2.45581e-05, 7.91046e-08, 3.22039e-19
2.47569e-05, 7.72188e-08, 3.29916e-19
2.49574e-05, 7.5378e-08, 3.37989e-19
2.51594e-05, 7.35812e-08, 3.46255e-19
2.53631e-05, 7.18273e-08, 3.54726e-19
2.55684e-05, 7.01153e-08, 3.63401e-19
2.57754e-05, 6.84441e-08, 3.7229e-19
2.59841e-05, 6.68128e-08, 3.81398e-19
2.61944e-05, 6.52205e-08, 3.90724e-19
2.64065e-05, 6.36662e-08, 4.00283e-19
2.66203e-05, 6.21491e-08, 4.10074e-19
2.68358e-05, 6.06681e-08, 4.20103e-19
2.7053e-05, 5.92225e-08, 4.30376e-19
2.72721e-05, 5.78114e-08, 4.40906e-19
2.74928e-05, 5.64341e-08, 4.51685e-19
2.77154e-05, 5.50895e-08, 4.62733e-19
2.79398e-05, 5.37771e-08, 4.74051e-19
2.8166e-05, 5.24961e-08, 4.85644e-19
2.8394e-05, 5.12456e-08, 4.9752e-19
2.86239e-05, 5.00249e-08, 5.09688e-19
2.88556e-05, 4.88334e-08, 5.22151e-19
2.90892e-05, 4.76704e-08, 5.34919e-19
2.93247e-05, 4.65351e-08, 5.48e-19
2.95621e-05, 4.54269e-08, 5.614e-19
2.98014e-05, 4.43451e-08, 5.75126e-19
3.00427e-05, 4.32892e-08, 5.89191e-19
3.02859e-05, 4.22585e-08, 6.03596e-19
3.05311e-05, 4.12524e-08, 6.18356e-19
3.07783e-05, 4.02703e-08, 6.33476e-19
3.10274e-05, 3.93116e-08, 6.4896e-19
3.12786e-05, 3.83759e-08, 6.64828e-19
3.15318e-05, 3.74624e-08, 6.8108e-19
3.17871e-05, 3.65708e-08, 6.97733e-19
3.20445e-05, 3.57004e-08, 7.14795e-19
3.23039e-05, 3.48508e-08, 7.32268e-19
3.25654e-05, 3.40215e-08, 7.50168e-19
3.2829e-05, 3.3212e-08, 7.68503e-19
3.30948e-05, 3.24218e-08, 7.87291e-19
3.33627e-05, 3.16504e-08, 8.06534e-19
3.36328e-05, 3.08975e-08, 8.26249e-19
3.39051e-05, 3.01625e-08, 8.46447e-19
3.41796e-05, 2.94451e-08, 8.67137e-19
3.44563e-05, 2.87447e-08, 8.8833e-19
3.47352e-05, 2.80611e-08, 9.10038e-19
3.50165e-05, 2.73938e-08, 9.32288e-19
3.52999e-05, 2.67424e-08, 9.55066e-19
3.55857e-05, 2.61066e-08, 9.78408e-19
3.58738e-05, 2.54859e-08, 1.00232e-18
3.61642e-05, 2.48801e-08, 1.02681e-18
3.6457e-05, 2.42887e-08, 1.05191e-18
3.67521e-05, 2.37114e-08, 1.07761e-18
3.70497e-05, 2.31478e-08, 1.10394e-18
3.73496e-05, 2.25978e-08, 1.13091e-18
3.7652e-05, 2.20608e-08, 1.15855e-18
3.79568e-05, 2.15366e-08, 1.18685e-18
3.82641e-05, 2.1025e-08, 1.21585e-18
3.85739e-05, 2.05255e-08, 1.24556e-18
3.88861e-05, 2.0038e-08, 1.27598e-18
3.9201e-05, 1.95621e-08, 1.30716e-18
3.95183e-05, 1.90975e-08, 1.33908e-18
3.98382e-05, 1.8644e-08, 1.37179e-18
4.01608e-05, 1.82014e-08, 1.40531e-18
4.04859e-05, 1.77693e-08, 1.43963e-18
4.08136e-05, 1.73475e-08, 1.47479e-18
4.11441e-05, 1.69357e-08, 1.51081e-18
4.14771e-05, 1.65338e-08, 1.5477e-18
4.18129e-05, 1.61414e-08, 1.5855e-18
4.21514e-05, 1.57584e-08, 1.62422e-18
4.24927e-05, 1.53846e-08, 1.66389e-18
4.28367e-05, 1.50196e-08, 1.70452e-18
4.31835e-05, 1.46634e-08, 1.74614e-18
4.35331e-05, 1.43156e-08, 1.78877e-18
4.38855e-05, 1.39761e-08, 1.83244e-18
4.42408e-05, 1.36448e-08, 1.87718e-18
4.4599e-05, 1.33213e-08, 1.92301e-18
4.496e-05, 1.30055e-08, 1.96995e-18
4.5324e-05, 1.26973e-08, 2.01804e-18
4.56909e-05, 1.23964e-08, 2.0673e-18
4.60608e-05, 1.21026e-08, 2.11775e-18
4.64337e-05, 1.18159e-08, 2.16944e-18
4.68096e-05, 1.1536e-08, 2.22239e-18
4.71886e-05, 1.12628e-08, 2.27663e-18
4.75706e-05, 1.09961e-08, 2.33218e-18
4.79557e-05, 1.07357e-08, 2.38909e-18
4.8344e-05, 1.04816e-08, 2.4474e-18
4.87353e-05, 1.02335e-08, 2.5071e-18
4.91299e-05, 9.99126e-09, 2.56828e-18
4.95276e-05, 9.75483e-09, 2.63093e-18
4.99286e-05, 9.52404e-09, 2.69511e-18
5.03328e-05, 9.29874e-09, 2.76086e-18
5.07403e-05, 9.07881e-09, 2.8282e-18
5.1151e-05, 8.86412e-09, 2.89717e-18
5.15651e-05, 8.65454e-09, 2.96783e-18
5.19826e-05, 8.44995e-09, 3.04021e-18
5.24034e-05, 8.25023e-09, 3.11435e-18
5.28277e-05, 8.05527e-09, 3.1903e-18
5.32553e-05, 7.86495e-09, 3.26807e-18
5.36865e-05, 7.67916e-09, 3.34776e-18
5.41211e-05, 7.49779e-09, 3.42937e-18
5.45593e-05, 7.32074e-09, 3.51298e-18
5.50009e-05, 7.14791e-09, 3.5986e-18
5.54462e-05, 6.97918e-09, 3.68631e-18
5.58951e-05, 6.81448e-09, 3.77616e-18
5.63476e-05, 6.65369e-09, 3.86819e-18
5.68038e-05, 6.49673e-09, 3.96246e-18
5.72636e-05, 6.3435e-09, 4.059e-18
5.77272e-05, 6.19392e-09, 4.1579e-18
5.81946e-05, 6.04789e-09, 4.25921e-18
5.86657e-05, 5.90535e-09, 4.36296e-18
5.91406e-05, 5.76619e-09, 4.46923e-18
5.96194e-05, 5.63034e-09, 4.57809e-18
6.01021e-05, 5.49772e-09, 4.6896e-18
6.05886e-05, 5.36826e-09, 4.80379e-18
6.10791e-05, 5.24187e-09, 4.92076e-18
6.15736e-05, 5.11849e-09, 5.04058e-18
6.20721e-05, 4.99805e-09, 5.1633e-18
6.25746e-05, 4.88046e-09, 5.289e-18
6.30812e-05, 4.76568e-09, 5.41774e-18
6.35919e-05, 4.65362e-09, 5.54961e-18
6.41067e-05, 4.54422e-09, 5.68467e-18
6.46257e-05, 4.43742e-09, 5.82301e-18
6.51489e-05, 4.33317e-09, 5.9647e-18
6.56763e-05, 4.23139e-09, 6.10981e-18
6.6208e-05, 4.13202e-09, 6.25845e-18
6.6744e-05, 4.03502e-09, 6.41068e-18
6.72843e-05, 3.94032e-09, 6.5666e-18
6.7829e-05, 3.84787e-09, 6.72629e-18
6.83782e-05, 3.75762e-09, 6.88988e-18
6.89317e-05, 3.66951e-09, 7.05738e-18
6.94898e-05, 3.58349e-09, 7.22897e-18
7.00524e-05, 3.49952e-09, 7.40471e-18
7.06195e-05, 3.41753e-09, 7.58468e-18
7.11912e-05, 3.3375e-09, 7.769e-18
7.17675e-05, 3.25936e-09, 7.95778e-18
7.23485e-05, 3.18308e-09, 8.15112e-18
7.29342e-05, 3.10861e-09, 8.34914e-18
7.35247e-05, 3.0359e-09, 8.55197e-18
7.41199e-05, 2.96492e-09, 8.75967e-18
7.472e-05, 2.89563e-09, 8.97241e-18
7.53249e-05, 2.82797e-09, 9.19027e-18
7.59347e-05, 2.76192e-09, 9.41339e-18
7.65494e-05, 2.69744e-09, 9.64188e-18
7.71692e-05, 2.63449e-09, 9.87593e-18
7.77939e-05, 2.57303e-09, 1.01156e-17
7.84237e-05, 2.51302e-09, 1.0361e-17
7.90586e-05, 2.45444e-09, 1.06124e-17
7.96986e-05, 2.39725e-09, 1.08698e-17
8.03438e-05, 2.34141e-09, 1.11334e-17
8.09943e-05, 2.28689e-09, 1.14035e-17
