f, omegaSens, omegaSW
1e-06, 0.00116723, 1.58673e-37
1.0081e-06, 0.00113933, 1.6256e-37
1.01626e-06, 0.0011121, 1.66539e-37
1.02448e-06, 0.00108552, 1.70613e-37
1.03278e-06, 0.00105958, 1.74794e-37
1.04114e-06, 0.00103426, 1.79073e-37
1.04957e-06, 0.00100954, 1.83458e-37
1.05806e-06, 0.000985415, 1.87946e-37
1.06663e-06, 0.000961864, 1.9255e-37
1.07527e-06, 0.000938877, 1.97267e-37
1.08397e-06, 0.000916439, 2.02094e-37
1.09275e-06, 0.000894537, 2.07045e-37
1.10159e-06, 0.000873158, 2.1211e-37
1.11051e-06, 0.000852291, 2.17305e-37
1.1195e-06, 0.000831922, 2.22625e-37
1.12856e-06, 0.00081204, 2.28074e-37
1.1377e-06, 0.000792633, 2.3366e-37
1.14691e-06, 0.00077369, 2.39381e-37
1.1562e-06, 0.0007552, 2.45245e-37
1.16556e-06, 0.000737151, 2.5125e-37
1.17499e-06, 0.000719534, 2.57398e-37
1.1845e-06, 0.000702338, 2.63698e-37
1.19409e-06, 0.000685553, 2.70155e-37
1.20376e-06, 0.000669169, 2.76772e-37
1.21351e-06, 0.000653177, 2.83551e-37
1.22333e-06, 0.000637566, 2.90491e-37
1.23323e-06, 0.000622329, 2.97601e-37
1.24322e-06, 0.000607456, 3.04892e-37
1.25328e-06, 0.000592939, 3.12353e-37
1.26343e-06, 0.000578768, 3.20004e-37
1.27366e-06, 0.000564936, 3.2784e-37
1.28397e-06, 0.000551435, 3.35866e-37
1.29436e-06, 0.000538256, 3.44086e-37
1.30484e-06, 0.000525393, 3.52512e-37
1.31541e-06, 0.000512836, 3.61148e-37
1.32605e-06, 0.00050058, 3.69983e-37
1.33679e-06, 0.000488617, 3.79046e-37
1.34761e-06, 0.00047694, 3.88324e-37
1.35852e-06, 0.000465541, 3.97832e-37
1.36952e-06, 0.000454415, 4.07574e-37
1.38061e-06, 0.000443555, 4.17556e-37
1.39178e-06, 0.000432955, 4.27773e-37
1.40305e-06, 0.000422608, 4.38249e-37
1.41441e-06, 0.000412508, 4.48981e-37
1.42586e-06, 0.000402649, 4.59973e-37
1.4374e-06, 0.000393027, 4.71232e-37
1.44904e-06, 0.000383634, 4.82773e-37
1.46077e-06, 0.000374465, 4.94592e-37
1.4726e-06, 0.000365516, 5.06706e-37
1.48452e-06, 0.000356781, 5.19111e-37
1.49654e-06, 0.000348254, 5.31823e-37
1.50865e-06, 0.000339931, 5.44838e-37
1.52087e-06, 0.000331807, 5.58185e-37
1.53318e-06, 0.000323877, 5.71849e-37
1.54559e-06, 0.000316137, 5.85848e-37
1.5581e-06, 0.000308582, 6.00189e-37
1.57072e-06, 0.000301207, 6.14891e-37
1.58343e-06, 0.000294009, 6.29939e-37
1.59625e-06, 0.000286982, 6.45364e-37
1.60918e-06, 0.000280124, 6.61174e-37
1.6222e-06, 0.000273429, 6.77353e-37
1.63534e-06, 0.000266894, 6.93947e-37
1.64857e-06, 0.000260516, 7.10925e-37
1.66192e-06, 0.00025429, 7.28337e-37
1.67538e-06, 0.000248213, 7.46177e-37
1.68894e-06, 0.000242281, 7.64442e-37
1.70261e-06, 0.000236491, 7.83154e-37
1.7164e-06, 0.000230839, 8.02338e-37
1.73029e-06, 0.000225322, 8.21975e-37
1.7443e-06, 0.000219937, 8.42103e-37
1.75842e-06, 0.000214681, 8.6272e-37
1.77266e-06, 0.00020955, 8.83849e-37
1.78701e-06, 0.000204542, 9.05488e-37
1.80147e-06, 0.000199654, 9.27647e-37
1.81606e-06, 0.000194883, 9.50369e-37
1.83076e-06, 0.000190225, 9.73635e-37
1.84558e-06, 0.000185679, 9.97471e-37
1.86052e-06, 0.000181242, 1.02189e-36
1.87558e-06, 0.00017691, 1.04691e-36
1.89077e-06, 0.000172682, 1.07255e-36
1.90608e-06, 0.000168555, 1.09882e-36
1.92151e-06, 0.000164527, 1.12572e-36
1.93706e-06, 0.000160595, 1.15327e-36
1.95274e-06, 0.000156757, 1.1815e-36
1.96855e-06, 0.000153011, 1.21043e-36
1.98449e-06, 0.000149354, 1.24008e-36
2.00056e-06, 0.000145785, 1.27045e-36
2.01675e-06, 0.000142301, 1.30154e-36
2.03308e-06, 0.0001389, 1.33341e-36
2.04954e-06, 0.00013558, 1.36606e-36
2.06613e-06, 0.00013234, 1.39951e-36
2.08286e-06, 0.000129177, 1.43378e-36
2.09972e-06, 0.00012609, 1.46888e-36
2.11672e-06, 0.000123077, 1.50485e-36
2.13385e-06, 0.000120135, 1.54168e-36
2.15113e-06, 0.000117264, 1.57944e-36
2.16854e-06, 0.000114462, 1.6181e-36
2.1861e-06, 0.000111727, 1.65772e-36
2.2038e-06, 0.000109056, 1.69832e-36
2.22164e-06, 0.00010645, 1.73989e-36
2.23962e-06, 0.000103906, 1.78248e-36
2.25776e-06, 0.000101423, 1.82614e-36
2.27603e-06, 9.89991e-05, 1.87084e-36
2.29446e-06, 9.66331e-05, 1.91665e-36
2.31303e-06, 9.43237e-05, 1.96357e-36
2.33176e-06, 9.20695e-05, 2.01165e-36
2.35064e-06, 8.98692e-05, 2.06092e-36
2.36967e-06, 8.77215e-05, 2.11138e-36
2.38885e-06, 8.56251e-05, 2.16306e-36
2.40819e-06, 8.35788e-05, 2.21602e-36
2.42769e-06, 8.15814e-05, 2.27029e-36
2.44734e-06, 7.96317e-05, 2.32587e-36
2.46715e-06, 7.77286e-05, 2.38281e-36
2.48713e-06, 7.5871e-05, 2.44117e-36
2.50726e-06, 7.40578e-05, 2.50092e-36
2.52756e-06, 7.2288e-05, 2.56216e-36
2.54802e-06, 7.05604e-05, 2.62489e-36
2.56865e-06, 6.88741e-05, 2.68916e-36
2.58944e-06, 6.72281e-05, 2.75499e-36
2.61041e-06, 6.56215e-05, 2.82246e-36
2.63154e-06, 6.40533e-05, 2.89156e-36
2.65284e-06, 6.25225e-05, 2.96234e-36
2.67432e-06, 6.10283e-05, 3.03488e-36
2.69597e-06, 5.95698e-05, 3.10919e-36
2.7178e-06, 5.81462e-05, 3.18533e-36
2.7398e-06, 5.67566e-05, 3.26331e-36
2.76198e-06, 5.54002e-05, 3.34321e-36
2.78434e-06, 5.40763e-05, 3.42506e-36
2.80688e-06, 5.27839e-05, 3.50892e-36
2.82961e-06, 5.15225e-05, 3.59486e-36
2.85251e-06, 5.02912e-05, 3.68284e-36
2.87561e-06, 4.90893e-05, 3.77304e-36
2.89889e-06, 4.79162e-05, 3.86542e-36
2.92235e-06, 4.67711e-05, 3.96003e-36
2.94601e-06, 4.56533e-05, 4.057e-36
2.96986e-06, 4.45623e-05, 4.15633e-36
2.99391e-06, 4.34973e-05, 4.25812e-36
3.01814e-06, 4.24578e-05, 4.36234e-36
3.04258e-06, 4.14432e-05, 4.46918e-36
3.06721e-06, 4.04528e-05, 4.5786e-36
3.09204e-06, 3.9486e-05, 4.69069e-36
3.11707e-06, 3.85424e-05, 4.80553e-36
3.14231e-06, 3.76213e-05, 4.92322e-36
3.16775e-06, 3.67222e-05, 5.04376e-36
3.19339e-06, 3.58446e-05, 5.16723e-36
3.21924e-06, 3.4988e-05, 5.29373e-36
3.24531e-06, 3.41519e-05, 5.42338e-36
3.27158e-06, 3.33357e-05, 5.55616e-36
3.29806e-06, 3.25391e-05, 5.69217e-36
3.32476e-06, 3.17614e-05, 5.83153e-36
3.35168e-06, 3.10024e-05, 5.97433e-36
3.37881e-06, 3.02615e-05, 6.12059e-36
3.40617e-06, 2.95383e-05, 6.27048e-36
3.43374e-06, 2.88324e-05, 6.42398e-36
3.46154e-06, 2.81434e-05, 6.58127e-36
3.48957e-06, 2.74708e-05, 6.74245e-36
3.51782e-06, 2.68143e-05, 6.90753e-36
3.5463e-06, 2.61735e-05, 7.07666e-36
3.575e-06, 2.5548e-05, 7.24987e-36
3.60395e-06, 2.49375e-05, 7.42742e-36
3.63312e-06, 2.43415e-05, 7.60924e-36
3.66254e-06, 2.37598e-05, 7.79559e-36
3.69219e-06, 2.3192e-05, 7.98645e-36
3.72208e-06, 2.26378e-05, 8.18199e-36
3.75221e-06, 2.20968e-05, 8.3823e-36
3.78259e-06, 2.15687e-05, 8.58756e-36
3.81321e-06, 2.10533e-05, 8.7978e-36
3.84408e-06, 2.05502e-05, 9.0132e-36
3.8752e-06, 2.00591e-05, 9.23388e-36
3.90657e-06, 1.95797e-05, 9.45995e-36
3.9382e-06, 1.91118e-05, 9.69159e-36
3.97008e-06, 1.86551e-05, 9.92887e-36
4.00222e-06, 1.82093e-05, 1.0172e-35
4.03462e-06, 1.77741e-05, 1.0421e-35
4.06729e-06, 1.73494e-05, 1.06762e-35
4.10021e-06, 1.69348e-05, 1.09376e-35
4.13341e-06, 1.65301e-05, 1.12054e-35
4.16687e-06, 1.6135e-05, 1.14797e-35
4.2006e-06, 1.57495e-05, 1.17608e-35
4.23461e-06, 1.53731e-05, 1.20488e-35
4.26889e-06, 1.50057e-05, 1.23437e-35
4.30345e-06, 1.46471e-05, 1.2646e-35
4.33829e-06, 1.42971e-05, 1.29556e-35
4.37341e-06, 1.39554e-05, 1.32728e-35
4.40882e-06, 1.36219e-05, 1.35978e-35
4.44451e-06, 1.32964e-05, 1.39307e-35
4.48049e-06, 1.29787e-05, 1.42718e-35
4.51676e-06, 1.26685e-05, 1.46212e-35
4.55333e-06, 1.23658e-05, 1.49792e-35
4.59019e-06, 1.20703e-05, 1.5346e-35
4.62735e-06, 1.17818e-05, 1.57217e-35
4.66481e-06, 1.15003e-05, 1.61066e-35
4.70258e-06, 1.12255e-05, 1.6501e-35
4.74065e-06, 1.09572e-05, 1.6905e-35
4.77903e-06, 1.06954e-05, 1.73189e-35
4.81772e-06, 1.04398e-05, 1.7743e-35
4.85672e-06, 1.01903e-05, 1.81774e-35
4.89604e-06, 9.94679e-06, 1.86224e-35
4.93568e-06, 9.7091e-06, 1.90784e-35
4.97563e-06, 9.47708e-06, 1.95455e-35
5.01592e-06, 9.25061e-06, 2.00241e-35
5.05652e-06, 9.02956e-06, 2.05143e-35
5.09746e-06, 8.81378e-06, 2.10166e-35
5.13873e-06, 8.60316e-06, 2.15313e-35
5.18033e-06, 8.39758e-06, 2.20584e-35
5.22227e-06, 8.19691e-06, 2.25985e-35
5.26454e-06, 8.00103e-06, 2.31517e-35
5.30716e-06, 7.80984e-06, 2.37186e-35
5.35013e-06, 7.62321e-06, 2.42994e-35
5.39344e-06, 7.44104e-06, 2.48943e-35
5.4371e-06, 7.26323e-06, 2.55037e-35
5.48112e-06, 7.08967e-06, 2.61282e-35
5.52549e-06, 6.92025e-06, 2.67679e-35
5.57023e-06, 6.75489e-06, 2.74234e-35
5.61532e-06, 6.59347e-06, 2.80948e-35
5.66078e-06, 6.43592e-06, 2.87826e-35
5.70661e-06, 6.28213e-06, 2.94874e-35
5.75281e-06, 6.13201e-06, 3.02094e-35
5.79938e-06, 5.98548e-06, 3.0949e-35
5.84633e-06, 5.84245e-06, 3.17068e-35
5.89366e-06, 5.70284e-06, 3.24831e-35
5.94137e-06, 5.56657e-06, 3.32783e-35
5.98947e-06, 5.43355e-06, 3.40931e-35
6.03796e-06, 5.30372e-06, 3.49279e-35
6.08684e-06, 5.17698e-06, 3.57831e-35
6.13612e-06, 5.05328e-06, 3.66592e-35
6.1858e-06, 4.93253e-06, 3.75569e-35
6.23588e-06, 4.81466e-06, 3.84765e-35
6.28636e-06, 4.69962e-06, 3.94185e-35
6.33725e-06, 4.58732e-06, 4.03835e-35
6.38856e-06, 4.4777e-06, 4.13724e-35
6.44028e-06, 4.37071e-06, 4.23854e-35
6.49241e-06, 4.26627e-06, 4.3423e-35
6.54497e-06, 4.16433e-06, 4.44862e-35
6.59796e-06, 4.06482e-06, 4.55754e-35
6.65138e-06, 3.9677e-06, 4.66914e-35
6.70522e-06, 3.87289e-06, 4.78345e-35
6.75951e-06, 3.78035e-06, 4.90058e-35
6.81423e-06, 3.69002e-06, 5.02056e-35
6.86939e-06, 3.60185e-06, 5.14347e-35
6.92501e-06, 3.51578e-06, 5.26942e-35
6.98107e-06, 3.43178e-06, 5.39843e-35
7.03759e-06, 3.34978e-06, 5.53062e-35
7.09456e-06, 3.26974e-06, 5.66602e-35
7.152e-06, 3.19161e-06, 5.80476e-35
7.2099e-06, 3.11535e-06, 5.94689e-35
7.26826e-06, 3.04091e-06, 6.09247e-35
7.32711e-06, 2.96825e-06, 6.24166e-35
7.38642e-06, 2.89733e-06, 6.39446e-35
7.44622e-06, 2.8281e-06, 6.55103e-35
7.5065e-06, 2.76053e-06, 6.71142e-35
7.56727e-06, 2.69457e-06, 6.87574e-35
7.62854e-06, 2.63019e-06, 7.04411e-35
7.69029e-06, 2.56735e-06, 7.21656e-35
7.75255e-06, 2.506e-06, 7.39325e-35
7.81531e-06, 2.44613e-06, 7.57426e-35
7.87858e-06, 2.38768e-06, 7.75971e-35
7.94237e-06, 2.33063e-06, 7.94973e-35
8.00667e-06, 2.27495e-06, 8.14437e-35
8.07149e-06, 2.22059e-06, 8.34378e-35
8.13683e-06, 2.16754e-06, 8.54806e-35
8.2027e-06, 2.11575e-06, 8.75734e-35
8.26911e-06, 2.0652e-06, 8.97177e-35
8.33605e-06, 2.01586e-06, 9.19142e-35
8.40354e-06, 1.96769e-06, 9.41648e-35
8.47157e-06, 1.92068e-06, 9.64703e-35
8.54015e-06, 1.87479e-06, 9.88322e-35
8.60929e-06, 1.83e-06, 1.01252e-34
8.67899e-06, 1.78628e-06, 1.03731e-34
8.74925e-06, 1.7436e-06, 1.06271e-34
8.82008e-06, 1.70195e-06, 1.08873e-34
8.89149e-06, 1.66128e-06, 1.11539e-34
8.96347e-06, 1.62159e-06, 1.1427e-34
9.03604e-06, 1.58285e-06, 1.17067e-34
9.10919e-06, 1.54504e-06, 1.19934e-34
9.18293e-06, 1.50812e-06, 1.2287e-34
9.25728e-06, 1.47209e-06, 1.25879e-34
9.33222e-06, 1.43693e-06, 1.28961e-34
9.40777e-06, 1.4026e-06, 1.32118e-34
9.48393e-06, 1.36909e-06, 1.35353e-34
9.56071e-06, 1.33638e-06, 1.38667e-34
9.63811e-06, 1.30445e-06, 1.42062e-34
9.71614e-06, 1.27329e-06, 1.4554e-34
9.7948e-06, 1.24287e-06, 1.49104e-34
9.87409e-06, 1.21318e-06, 1.52754e-34
9.95403e-06, 1.1842e-06, 1.56494e-34
1.00346e-05, 1.15591e-06, 1.60325e-34
1.01159e-05, 1.1283e-06, 1.64254e-34
1.01977e-05, 1.10134e-06, 1.68271e-34
1.02803e-05, 1.07503e-06, 1.72393e-34
1.03635e-05, 1.04935e-06, 1.76612e-34
1.04474e-05, 1.02428e-06, 1.80937e-34
1.0532e-05, 9.99816e-07, 1.85368e-34
1.06173e-05, 9.75932e-07, 1.89908e-34
1.07032e-05, 9.52619e-07, 1.94555e-34
1.07899e-05, 9.29863e-07, 1.99321e-34
1.08772e-05, 9.07651e-07, 2.04199e-34
1.09653e-05, 8.8597e-07, 2.09201e-34
1.10541e-05, 8.64807e-07, 2.14325e-34
1.11435e-05, 8.44149e-07, 2.19567e-34
1.12338e-05, 8.23985e-07, 2.24948e-34
1.13247e-05, 8.04303e-07, 2.30453e-34
1.14164e-05, 7.85091e-07, 2.36096e-34
1.15088e-05, 7.66339e-07, 2.41876e-34
1.1602e-05, 7.48034e-07, 2.478e-34
1.16959e-05, 7.30167e-07, 2.53865e-34
1.17906e-05, 7.12726e-07, 2.60082e-34
1.1886e-05, 6.95703e-07, 2.66446e-34
1.19823e-05, 6.79086e-07, 2.72975e-34
1.20793e-05, 6.62866e-07, 2.79658e-34
1.21771e-05, 6.47034e-07, 2.86506e-34
1.22757e-05, 6.3158e-07, 2.93522e-34
1.2375e-05, 6.16495e-07, 3.00703e-34
1.24752e-05, 6.01771e-07, 3.08066e-34
1.25762e-05, 5.87398e-07, 3.1561e-34
1.2678e-05, 5.73369e-07, 3.23336e-34
1.27807e-05, 5.59675e-07, 3.31258e-34
1.28841e-05, 5.46309e-07, 3.39363e-34
1.29884e-05, 5.33261e-07, 3.47671e-34
1.30936e-05, 5.20526e-07, 3.56188e-34
1.31996e-05, 5.08095e-07, 3.64909e-34
1.33064e-05, 4.95961e-07, 3.73838e-34
1.34142e-05, 4.84116e-07, 3.82998e-34
1.35228e-05, 4.72555e-07, 3.92375e-34
1.36322e-05, 4.6127e-07, 4.01976e-34
1.37426e-05, 4.50255e-07, 4.11821e-34
1.38539e-05, 4.39502e-07, 4.21908e-34
1.3966e-05, 4.29007e-07, 4.32233e-34
1.40791e-05, 4.18762e-07, 4.42819e-34
1.41931e-05, 4.08763e-07, 4.53663e-34
1.4308e-05, 3.99002e-07, 4.64771e-34
1.44238e-05, 3.89474e-07, 4.76147e-34
1.45406e-05, 3.80174e-07, 4.87808e-34
1.46583e-05, 3.71096e-07, 4.9975e-34
1.47769e-05, 3.62235e-07, 5.11979e-34
1.48966e-05, 3.53586e-07, 5.24522e-34
1.50172e-05, 3.45144e-07, 5.37364e-34
1.51388e-05, 3.36903e-07, 5.50524e-34
1.52613e-05, 3.28859e-07, 5.63997e-34
1.53849e-05, 3.21007e-07, 5.77811e-34
1.55094e-05, 3.13343e-07, 5.91952e-34
1.5635e-05, 3.05861e-07, 6.06451e-34
1.57615e-05, 2.98559e-07, 6.2129e-34
1.58891e-05, 2.91431e-07, 6.36502e-34
1.60178e-05, 2.84474e-07, 6.52094e-34
1.61475e-05, 2.77682e-07, 6.68063e-34
1.62782e-05, 2.71053e-07, 6.84417e-34
1.641e-05, 2.64582e-07, 7.01177e-34
1.65428e-05, 2.58266e-07, 7.18338e-34
1.66767e-05, 2.52101e-07, 7.35923e-34
1.68117e-05, 2.46083e-07, 7.5394e-34
1.69478e-05, 2.40208e-07, 7.72399e-34
1.70851e-05, 2.34474e-07, 7.91324e-34
1.72234e-05, 2.28878e-07, 8.10697e-34
1.73628e-05, 2.23414e-07, 8.30541e-34
1.75034e-05, 2.18082e-07, 8.50882e-34
1.76451e-05, 2.12876e-07, 8.71714e-34
1.77879e-05, 2.07795e-07, 8.9305e-34
1.79319e-05, 2.02836e-07, 9.14915e-34
1.80771e-05, 1.97995e-07, 9.37321e-34
1.82234e-05, 1.93269e-07, 9.60263e-34
1.8371e-05, 1.88657e-07, 9.83785e-34
1.85197e-05, 1.84154e-07, 1.00787e-33
1.86696e-05, 1.79759e-07, 1.03254e-33
1.88208e-05, 1.75469e-07, 1.05783e-33
1.89731e-05, 1.71282e-07, 1.08372e-33
1.91267e-05, 1.67195e-07, 1.11025e-33
1.92816e-05, 1.63205e-07, 1.13745e-33
1.94377e-05, 1.5931e-07, 1.1653e-33
1.9595e-05, 1.55509e-07, 1.19382e-33
1.97537e-05, 1.51798e-07, 1.22306e-33
1.99136e-05, 1.48176e-07, 1.253e-33
2.00748e-05, 1.44641e-07, 1.28368e-33
2.02373e-05, 1.4119e-07, 1.3151e-33
2.04012e-05, 1.37821e-07, 1.34731e-33
2.05663e-05, 1.34533e-07, 1.38029e-33
2.07328e-05, 1.31324e-07, 1.41409e-33
2.09007e-05, 1.28191e-07, 1.44872e-33
2.10699e-05, 1.25133e-07, 1.48419e-33
2.12404e-05, 1.22148e-07, 1.52051e-33
2.14124e-05, 1.19234e-07, 1.55775e-33
2.15857e-05, 1.1639e-07, 1.59588e-33
2.17605e-05, 1.13614e-07, 1.63497e-33
2.19367e-05, 1.10904e-07, 1.675e-33
2.21143e-05, 1.08258e-07, 1.71602e-33
2.22933e-05, 1.05676e-07, 1.75802e-33
2.24738e-05, 1.03156e-07, 1.80107e-33
2.26557e-05, 1.00696e-07, 1.84516e-33
2.28391e-05, 9.82944e-08, 1.89034e-33
2.3024e-05, 9.59503e-08, 1.93662e-33
2.32104e-05, 9.36622e-08, 1.98404e-33
2.33983e-05, 9.14288e-08, 2.03261e-33
2.35877e-05, 8.92487e-08, 2.08237e-33
2.37787e-05, 8.71206e-08, 2.13337e-33
2.39712e-05, 8.50434e-08, 2.1856e-33
2.41653e-05, 8.30158e-08, 2.23913e-33
2.43609e-05, 8.10366e-08, 2.29394e-33
2.45581e-05, 7.91046e-08, 2.3501e-33
2.47569e-05, 7.72188e-08, 2.40763e-33
2.49574e-05, 7.5378e-08, 2.46661e-33
2.51594e-05, 7.35812e-08, 2.52699e-33
2.53631e-05, 7.18273e-08, 2.58886e-33
2.55684e-05, 7.01153e-08, 2.65224e-33
2.57754e-05, 6.84441e-08, 2.71718e-33
2.59841e-05, 6.68128e-08, 2.78372e-33
2.61944e-05, 6.52205e-08, 2.85185e-33
2.64065e-05, 6.36662e-08, 2.92169e-33
2.66203e-05, 6.21491e-08, 2.99323e-33
2.68358e-05, 6.06681e-08, 3.06652e-33
2.7053e-05, 5.92225e-08, 3.14158e-33
2.72721e-05, 5.78114e-08, 3.21853e-33
2.74928e-05, 5.64341e-08, 3.2973e-33
2.77154e-05, 5.50895e-08, 3.37804e-33
2.79398e-05, 5.37771e-08, 3.46076e-33
2.8166e-05, 5.24961e-08, 3.5455e-33
2.8394e-05, 5.12456e-08, 3.6323e-33
2.86239e-05, 5.00249e-08, 3.72125e-33
2.88556e-05, 4.88334e-08, 3.81234e-33
2.90892e-05, 4.76704e-08, 3.90568e-33
2.93247e-05, 4.65351e-08, 4.00131e-33
2.95621e-05, 4.54269e-08, 4.09928e-33
2.98014e-05, 4.43451e-08, 4.19964e-33
3.00427e-05, 4.32892e-08, 4.30248e-33
3.02859e-05, 4.22585e-08, 4.40781e-33
3.05311e-05, 4.12524e-08, 4.51574e-33
3.07783e-05, 4.02703e-08, 4.62632e-33
3.10274e-05, 3.93116e-08, 4.73956e-33
3.12786e-05, 3.83759e-08, 4.85561e-33
3.15318e-05, 3.74624e-08, 4.97449e-33
3.17871e-05, 3.65708e-08, 5.0963e-33
3.20445e-05, 3.57004e-08, 5.2211e-33
3.23039e-05, 3.48508e-08, 5.34893e-33
3.25654e-05, 3.40215e-08, 5.47988e-33
3.2829e-05, 3.3212e-08, 5.61403e-33
3.30948e-05, 3.24218e-08, 5.7515e-33
3.33627e-05, 3.16504e-08, 5.89231e-33
3.36328e-05, 3.08975e-08, 6.03658e-33
3.39051e-05, 3.01625e-08, 6.18439e-33
3.41796e-05, 2.94451e-08, 6.33582e-33
3.44563e-05, 2.87447e-08, 6.49094e-33
3.47352e-05, 2.80611e-08, 6.64984e-33
3.50165e-05, 2.73938e-08, 6.81271e-33
3.52999e-05, 2.67424e-08, 6.97947e-33
3.55857e-05, 2.61066e-08, 7.15037e-33
3.58738e-05, 2.54859e-08, 7.32544e-33
3.61642e-05, 2.48801e-08, 7.50479e-33
3.6457e-05, 2.42887e-08, 7.68855e-33
3.67521e-05, 2.37114e-08, 7.87677e-33
3.70497e-05, 2.31478e-08, 8.06967e-33
3.73496e-05, 2.25978e-08, 8.26722e-33
3.7652e-05, 2.20608e-08, 8.46966e-33
3.79568e-05, 2.15366e-08, 8.67702e-33
3.82641e-05, 2.1025e-08, 8.88948e-33
3.85739e-05, 2.05255e-08, 9.10715e-33
3.88861e-05, 2.0038e-08, 9.33007e-33
3.9201e-05, 1.95621e-08, 9.55858e-33
3.95183e-05, 1.90975e-08, 9.79257e-33
3.98382e-05, 1.8644e-08, 1.00323e-32
4.01608e-05, 1.82014e-08, 1.0278e-32
4.04859e-05, 1.77693e-08, 1.05296e-32
4.08136e-05, 1.73475e-08, 1.07874e-32
4.11441e-05, 1.69357e-08, 1.10516e-32
4.14771e-05, 1.65338e-08, 1.13221e-32
4.18129e-05, 1.61414e-08, 1.15993e-32
4.21514e-05, 1.57584e-08, 1.18833e-32
4.24927e-05, 1.53846e-08, 1.21743e-32
4.28367e-05, 1.50196e-08, 1.24724e-32
4.31835e-05, 1.46634e-08, 1.27778e-32
4.35331e-05, 1.43156e-08, 1.30906e-32
4.38855e-05, 1.39761e-08, 1.34111e-32
4.42408e-05, 1.36448e-08, 1.37395e-32
4.4599e-05, 1.33213e-08, 1.40759e-32
4.496e-05, 1.30055e-08, 1.44205e-32
4.5324e-05, 1.26973e-08, 1.47736e-32
4.56909e-05, 1.23964e-08, 1.51353e-32
4.60608e-05, 1.21026e-08, 1.55059e-32
4.64337e-05, 1.18159e-08, 1.58855e-32
4.68096e-05, 1.1536e-08, 1.62745e-32
4.71886e-05, 1.12628e-08, 1.6673e-32
4.75706e-05, 1.09961e-08, 1.70812e-32
4.79557e-05, 1.07357e-08, 1.74994e-32
4.8344e-05, 1.04816e-08, 1.79279e-32
4.87353e-05, 1.02335e-08, 1.83668e-32
4.91299e-05, 9.99126e-09, 1.88165e-32
4.95276e-05, 9.75483e-09, 1.92772e-32
4.99286e-05, 9.52404e-09, 1.97492e-32
5.03328e-05, 9.29874e-09, 2.02328e-32
5.07403e-05, 9.07881e-09, 2.07282e-32
5.1151e-05, 8.86412e-09, 2.12356e-32
5.15651e-05, 8.65454e-09, 2.17555e-32
5.19826e-05, 8.44995e-09, 2.22882e-32
5.24034e-05, 8.25023e-09, 2.28339e-32
5.28277e-05, 8.05527e-09, 2.33931e-32
5.32553e-05, 7.86495e-09, 2.39657e-32
5.36865e-05, 7.67916e-09, 2.45526e-32
5.41211e-05, 7.49779e-09, 2.51537e-32
5.45593e-05, 7.32074e-09, 2.57696e-32
5.50009e-05, 7.14791e-09, 2.64004e-32
5.54462e-05, 6.97918e-09, 2.70469e-32
5.58951e-05, 6.81448e-09, 2.77091e-32
5.63476e-05, 6.65369e-09, 2.83876e-32
5.68038e-05, 6.49673e-09, 2.90827e-32
5.72636e-05, 6.3435e-09, 2.97946e-32
5.77272e-05, 6.19392e-09, 3.05241e-32
5.81946e-05, 6.04789e-09, 3.12716e-32
5.86657e-05, 5.90535e-09, 3.20372e-32
5.91406e-05, 5.76619e-09, 3.28215e-32
5.96194e-05, 5.63034e-09, 3.36252e-32
6.01021e-05, 5.49772e-09, 3.44485e-32
6.05886e-05, 5.36826e-09, 3.52919e-32
6.10791e-05, 5.24187e-09, 3.61559e-32
6.15736e-05, 5.11849e-09, 3.70412e-32
6.20721e-05, 4.99805e-09, 3.79482e-32
6.25746e-05, 4.88046e-09, 3.88773e-32
6.30812e-05, 4.76568e-09, 3.98292e-32
6.35919e-05, 4.65362e-09, 4.08044e-32
6.41067e-05, 4.54422e-09, 4.18034e-32
6.46257e-05, 4.43742e-09, 4.2827e-32
6.51489e-05, 4.33317e-09, 4.38756e-32
6.56763e-05, 4.23139e-09, 4.49498e-32
6.6208e-05, 4.13202e-09, 4.60504e-32
6.6744e-05, 4.03502e-09, 4.71779e-32
6.72843e-05, 3.94032e-09, 4.83329e-32
6.7829e-05, 3.84787e-09, 4.95163e-32
6.83782e-05, 3.75762e-09, 5.07288e-32
6.89317e-05, 3.66951e-09, 5.19707e-32
6.94898e-05, 3.58349e-09, 5.32433e-32
7.00524e-05, 3.49952e-09, 5.4547e-32
7.06195e-05, 3.41753e-09, 5.58825e-32
7.11912e-05, 3.3375e-09, 5.72507e-32
7.17675e-05, 3.25936e-09, 5.86523e-32
7.23485e-05, 3.18308e-09, 6.00884e-32
7.29342e-05, 3.10861e-09, 6.15596e-32
7.35247e-05, 3.0359e-09, 6.30669e-32
7.41199e-05, 2.96492e-09, 6.4611e-32
7.472e-05, 2.89563e-09, 6.61931e-32
7.53249e-05, 2.82797e-09, 6.78137e-32
7.59347e-05, 2.76192e-09, 6.94741e-32
7.65494e-05, 2.69744e-09, 7.1175e-32
7.71692e-05, 2.63449e-09, 7.29178e-32
7.77939e-05, 2.57303e-09, 7.47031e-32
7.84237e-05, 2.51302e-09, 7.65321e-32
7.90586e-05, 2.45444e-09, 7.8406e-32
7.96986e-05, 2.39725e-09, 8.03256e-32
8.03438e-05, 2.34141e-09, 8.22923e-32
8.09943e-05, 2.28689e-09, 8.43073e-32
