f, omegaSens, omegaSW
1e-06, 0.00116723, 1.24812e-22
1.0081e-06, 0.00113933, 1.27869e-22
1.01626e-06, 0.0011121, 1.31e-22
1.02448e-06, 0.00108552, 1.34204e-22
1.03278e-06, 0.00105958, 1.37492e-22
1.04114e-06, 0.00103426, 1.40858e-22
1.04957e-06, 0.00100954, 1.44308e-22
1.05806e-06, 0.000985415, 1.47838e-22
1.06663e-06, 0.000961864, 1.5146e-22
1.07527e-06, 0.000938877, 1.5517e-22
1.08397e-06, 0.000916439, 1.58967e-22
1.09275e-06, 0.000894537, 1.62861e-22
1.10159e-06, 0.000873158, 1.66846e-22
1.11051e-06, 0.000852291, 1.70932e-22
1.1195e-06, 0.000831922, 1.75117e-22
1.12856e-06, 0.00081204, 1.79403e-22
1.1377e-06, 0.000792633, 1.83797e-22
1.14691e-06, 0.00077369, 1.88297e-22
1.1562e-06, 0.0007552, 1.9291e-22
1.16556e-06, 0.000737151, 1.97633e-22
1.17499e-06, 0.000719534, 2.02469e-22
1.1845e-06, 0.000702338, 2.07425e-22
1.19409e-06, 0.000685553, 2.12504e-22
1.20376e-06, 0.000669169, 2.17708e-22
1.21351e-06, 0.000653177, 2.23041e-22
1.22333e-06, 0.000637566, 2.285e-22
1.23323e-06, 0.000622329, 2.34093e-22
1.24322e-06, 0.000607456, 2.39828e-22
1.25328e-06, 0.000592939, 2.45697e-22
1.26343e-06, 0.000578768, 2.51715e-22
1.27366e-06, 0.000564936, 2.57879e-22
1.28397e-06, 0.000551435, 2.64192e-22
1.29436e-06, 0.000538256, 2.70658e-22
1.30484e-06, 0.000525393, 2.77285e-22
1.31541e-06, 0.000512836, 2.84079e-22
1.32605e-06, 0.00050058, 2.91028e-22
1.33679e-06, 0.000488617, 2.98157e-22
1.34761e-06, 0.00047694, 3.05456e-22
1.35852e-06, 0.000465541, 3.12934e-22
1.36952e-06, 0.000454415, 3.20598e-22
1.38061e-06, 0.000443555, 3.28449e-22
1.39178e-06, 0.000432955, 3.36486e-22
1.40305e-06, 0.000422608, 3.44727e-22
1.41441e-06, 0.000412508, 3.53168e-22
1.42586e-06, 0.000402649, 3.61814e-22
1.4374e-06, 0.000393027, 3.70671e-22
1.44904e-06, 0.000383634, 3.79749e-22
1.46077e-06, 0.000374465, 3.89046e-22
1.4726e-06, 0.000365516, 3.98575e-22
1.48452e-06, 0.000356781, 4.08332e-22
1.49654e-06, 0.000348254, 4.18331e-22
1.50865e-06, 0.000339931, 4.28569e-22
1.52087e-06, 0.000331807, 4.39068e-22
1.53318e-06, 0.000323877, 4.49816e-22
1.54559e-06, 0.000316137, 4.60827e-22
1.5581e-06, 0.000308582, 4.72108e-22
1.57072e-06, 0.000301207, 4.83673e-22
1.58343e-06, 0.000294009, 4.95509e-22
1.59625e-06, 0.000286982, 5.07642e-22
1.60918e-06, 0.000280124, 5.20079e-22
1.6222e-06, 0.000273429, 5.32805e-22
1.63534e-06, 0.000266894, 5.45857e-22
1.64857e-06, 0.000260516, 5.59213e-22
1.66192e-06, 0.00025429, 5.72909e-22
1.67538e-06, 0.000248213, 5.86942e-22
1.68894e-06, 0.000242281, 6.01309e-22
1.70261e-06, 0.000236491, 6.16028e-22
1.7164e-06, 0.000230839, 6.31118e-22
1.73029e-06, 0.000225322, 6.46564e-22
1.7443e-06, 0.000219937, 6.62397e-22
1.75842e-06, 0.000214681, 6.78614e-22
1.77266e-06, 0.00020955, 6.95234e-22
1.78701e-06, 0.000204542, 7.12255e-22
1.80147e-06, 0.000199654, 7.29686e-22
1.81606e-06, 0.000194883, 7.47559e-22
1.83076e-06, 0.000190225, 7.65859e-22
1.84558e-06, 0.000185679, 7.84609e-22
1.86052e-06, 0.000181242, 8.03818e-22
1.87558e-06, 0.00017691, 8.23496e-22
1.89077e-06, 0.000172682, 8.43667e-22
1.90608e-06, 0.000168555, 8.64327e-22
1.92151e-06, 0.000164527, 8.85488e-22
1.93706e-06, 0.000160595, 9.0716e-22
1.95274e-06, 0.000156757, 9.29368e-22
1.96855e-06, 0.000153011, 9.52125e-22
1.98449e-06, 0.000149354, 9.75442e-22
2.00056e-06, 0.000145785, 9.99331e-22
2.01675e-06, 0.000142301, 1.02379e-21
2.03308e-06, 0.0001389, 1.04886e-21
2.04954e-06, 0.00013558, 1.07454e-21
2.06613e-06, 0.00013234, 1.10085e-21
2.08286e-06, 0.000129177, 1.12781e-21
2.09972e-06, 0.00012609, 1.15542e-21
2.11672e-06, 0.000123077, 1.18371e-21
2.13385e-06, 0.000120135, 1.21268e-21
2.15113e-06, 0.000117264, 1.24238e-21
2.16854e-06, 0.000114462, 1.27279e-21
2.1861e-06, 0.000111727, 1.30396e-21
2.2038e-06, 0.000109056, 1.33589e-21
2.22164e-06, 0.00010645, 1.3686e-21
2.23962e-06, 0.000103906, 1.40209e-21
2.25776e-06, 0.000101423, 1.43644e-21
2.27603e-06, 9.89991e-05, 1.47159e-21
2.29446e-06, 9.66331e-05, 1.50763e-21
2.31303e-06, 9.43237e-05, 1.54454e-21
2.33176e-06, 9.20695e-05, 1.58236e-21
2.35064e-06, 8.98692e-05, 1.62111e-21
2.36967e-06, 8.77215e-05, 1.6608e-21
2.38885e-06, 8.56251e-05, 1.70146e-21
2.40819e-06, 8.35788e-05, 1.74312e-21
2.42769e-06, 8.15814e-05, 1.7858e-21
2.44734e-06, 7.96317e-05, 1.82952e-21
2.46715e-06, 7.77286e-05, 1.87431e-21
2.48713e-06, 7.5871e-05, 1.92021e-21
2.50726e-06, 7.40578e-05, 1.96722e-21
2.52756e-06, 7.2288e-05, 2.01539e-21
2.54802e-06, 7.05604e-05, 2.06473e-21
2.56865e-06, 6.88741e-05, 2.11528e-21
2.58944e-06, 6.72281e-05, 2.16706e-21
2.61041e-06, 6.56215e-05, 2.22014e-21
2.63154e-06, 6.40533e-05, 2.27449e-21
2.65284e-06, 6.25225e-05, 2.33017e-21
2.67432e-06, 6.10283e-05, 2.38723e-21
2.69597e-06, 5.95698e-05, 2.44567e-21
2.7178e-06, 5.81462e-05, 2.50557e-21
2.7398e-06, 5.67566e-05, 2.56691e-21
2.76198e-06, 5.54002e-05, 2.62975e-21
2.78434e-06, 5.40763e-05, 2.69414e-21
2.80688e-06, 5.27839e-05, 2.7601e-21
2.82961e-06, 5.15225e-05, 2.8277e-21
2.85251e-06, 5.02912e-05, 2.89691e-21
2.87561e-06, 4.90893e-05, 2.96786e-21
2.89889e-06, 4.79162e-05, 3.04052e-21
2.92235e-06, 4.67711e-05, 3.11494e-21
2.94601e-06, 4.56533e-05, 3.19121e-21
2.96986e-06, 4.45623e-05, 3.26935e-21
2.99391e-06, 4.34973e-05, 3.34942e-21
3.01814e-06, 4.24578e-05, 3.4314e-21
3.04258e-06, 4.14432e-05, 3.51543e-21
3.06721e-06, 4.04528e-05, 3.6015e-21
3.09204e-06, 3.9486e-05, 3.68968e-21
3.11707e-06, 3.85424e-05, 3.78001e-21
3.14231e-06, 3.76213e-05, 3.87258e-21
3.16775e-06, 3.67222e-05, 3.96739e-21
3.19339e-06, 3.58446e-05, 4.06451e-21
3.21924e-06, 3.4988e-05, 4.16402e-21
3.24531e-06, 3.41519e-05, 4.266e-21
3.27158e-06, 3.33357e-05, 4.37044e-21
3.29806e-06, 3.25391e-05, 4.47742e-21
3.32476e-06, 3.17614e-05, 4.58705e-21
3.35168e-06, 3.10024e-05, 4.69937e-21
3.37881e-06, 3.02615e-05, 4.81442e-21
3.40617e-06, 2.95383e-05, 4.93232e-21
3.43374e-06, 2.88324e-05, 5.05306e-21
3.46154e-06, 2.81434e-05, 5.17679e-21
3.48957e-06, 2.74708e-05, 5.30356e-21
3.51782e-06, 2.68143e-05, 5.43341e-21
3.5463e-06, 2.61735e-05, 5.56645e-21
3.575e-06, 2.5548e-05, 5.70269e-21
3.60395e-06, 2.49375e-05, 5.84236e-21
3.63312e-06, 2.43415e-05, 5.98537e-21
3.66254e-06, 2.37598e-05, 6.13195e-21
3.69219e-06, 2.3192e-05, 6.28208e-21
3.72208e-06, 2.26378e-05, 6.43589e-21
3.75221e-06, 2.20968e-05, 6.59345e-21
3.78259e-06, 2.15687e-05, 6.7549e-21
3.81321e-06, 2.10533e-05, 6.92028e-21
3.84408e-06, 2.05502e-05, 7.08971e-21
3.8752e-06, 2.00591e-05, 7.26329e-21
3.90657e-06, 1.95797e-05, 7.44111e-21
3.9382e-06, 1.91118e-05, 7.62332e-21
3.97008e-06, 1.86551e-05, 7.80996e-21
4.00222e-06, 1.82093e-05, 8.00117e-21
4.03462e-06, 1.77741e-05, 8.19707e-21
4.06729e-06, 1.73494e-05, 8.39781e-21
4.10021e-06, 1.69348e-05, 8.60338e-21
4.13341e-06, 1.65301e-05, 8.81406e-21
4.16687e-06, 1.6135e-05, 9.02984e-21
4.2006e-06, 1.57495e-05, 9.25091e-21
4.23461e-06, 1.53731e-05, 9.47743e-21
4.26889e-06, 1.50057e-05, 9.70946e-21
4.30345e-06, 1.46471e-05, 9.94719e-21
4.33829e-06, 1.42971e-05, 1.01907e-20
4.37341e-06, 1.39554e-05, 1.04402e-20
4.40882e-06, 1.36219e-05, 1.06959e-20
4.44451e-06, 1.32964e-05, 1.09577e-20
4.48049e-06, 1.29787e-05, 1.1226e-20
4.51676e-06, 1.26685e-05, 1.15009e-20
4.55333e-06, 1.23658e-05, 1.17825e-20
4.59019e-06, 1.20703e-05, 1.20709e-20
4.62735e-06, 1.17818e-05, 1.23665e-20
4.66481e-06, 1.15003e-05, 1.26693e-20
4.70258e-06, 1.12255e-05, 1.29795e-20
4.74065e-06, 1.09572e-05, 1.32973e-20
4.77903e-06, 1.06954e-05, 1.36229e-20
4.81772e-06, 1.04398e-05, 1.39564e-20
4.85672e-06, 1.01903e-05, 1.42981e-20
4.89604e-06, 9.94679e-06, 1.46482e-20
4.93568e-06, 9.7091e-06, 1.50068e-20
4.97563e-06, 9.47708e-06, 1.53742e-20
5.01592e-06, 9.25061e-06, 1.57507e-20
5.05652e-06, 9.02956e-06, 1.61363e-20
5.09746e-06, 8.81378e-06, 1.65314e-20
5.13873e-06, 8.60316e-06, 1.69362e-20
5.18033e-06, 8.39758e-06, 1.73508e-20
5.22227e-06, 8.19691e-06, 1.77756e-20
5.26454e-06, 8.00103e-06, 1.82108e-20
5.30716e-06, 7.80984e-06, 1.86566e-20
5.35013e-06, 7.62321e-06, 1.91135e-20
5.39344e-06, 7.44104e-06, 1.95814e-20
5.4371e-06, 7.26323e-06, 2.00608e-20
5.48112e-06, 7.08967e-06, 2.0552e-20
5.52549e-06, 6.92025e-06, 2.10552e-20
5.57023e-06, 6.75489e-06, 2.15708e-20
5.61532e-06, 6.59347e-06, 2.20988e-20
5.66078e-06, 6.43592e-06, 2.26399e-20
5.70661e-06, 6.28213e-06, 2.31942e-20
5.75281e-06, 6.13201e-06, 2.37621e-20
5.79938e-06, 5.98548e-06, 2.43439e-20
5.84633e-06, 5.84245e-06, 2.49399e-20
5.89366e-06, 5.70284e-06, 2.55505e-20
5.94137e-06, 5.56657e-06, 2.61761e-20
5.98947e-06, 5.43355e-06, 2.6817e-20
6.03796e-06, 5.30372e-06, 2.74736e-20
6.08684e-06, 5.17698e-06, 2.81462e-20
6.13612e-06, 5.05328e-06, 2.88354e-20
6.1858e-06, 4.93253e-06, 2.95414e-20
6.23588e-06, 4.81466e-06, 3.02647e-20
6.28636e-06, 4.69962e-06, 3.10057e-20
6.33725e-06, 4.58732e-06, 3.17648e-20
6.38856e-06, 4.4777e-06, 3.25426e-20
6.44028e-06, 4.37071e-06, 3.33394e-20
6.49241e-06, 4.26627e-06, 3.41555e-20
6.54497e-06, 4.16433e-06, 3.49917e-20
6.59796e-06, 4.06482e-06, 3.58485e-20
6.65138e-06, 3.9677e-06, 3.67263e-20
6.70522e-06, 3.87289e-06, 3.76254e-20
6.75951e-06, 3.78035e-06, 3.85467e-20
6.81423e-06, 3.69002e-06, 3.94904e-20
6.86939e-06, 3.60185e-06, 4.04572e-20
6.92501e-06, 3.51578e-06, 4.14479e-20
6.98107e-06, 3.43178e-06, 4.24626e-20
7.03759e-06, 3.34978e-06, 4.35023e-20
7.09456e-06, 3.26974e-06, 4.45673e-20
7.152e-06, 3.19161e-06, 4.56586e-20
7.2099e-06, 3.11535e-06, 4.67765e-20
7.26826e-06, 3.04091e-06, 4.79215e-20
7.32711e-06, 2.96825e-06, 4.9095e-20
7.38642e-06, 2.89733e-06, 5.02969e-20
7.44622e-06, 2.8281e-06, 5.15283e-20
7.5065e-06, 2.76053e-06, 5.27899e-20
7.56727e-06, 2.69457e-06, 5.40824e-20
7.62854e-06, 2.63019e-06, 5.54067e-20
7.69029e-06, 2.56735e-06, 5.6763e-20
7.75255e-06, 2.506e-06, 5.81528e-20
7.81531e-06, 2.44613e-06, 5.95766e-20
7.87858e-06, 2.38768e-06, 6.10352e-20
7.94237e-06, 2.33063e-06, 6.25297e-20
8.00667e-06, 2.27495e-06, 6.40607e-20
8.07149e-06, 2.22059e-06, 6.56291e-20
8.13683e-06, 2.16754e-06, 6.72359e-20
8.2027e-06, 2.11575e-06, 6.88819e-20
8.26911e-06, 2.0652e-06, 7.05685e-20
8.33605e-06, 2.01586e-06, 7.22961e-20
8.40354e-06, 1.96769e-06, 7.40663e-20
8.47157e-06, 1.92068e-06, 7.58796e-20
8.54015e-06, 1.87479e-06, 7.77373e-20
8.60929e-06, 1.83e-06, 7.96406e-20
8.67899e-06, 1.78628e-06, 8.15906e-20
8.74925e-06, 1.7436e-06, 8.35881e-20
8.82008e-06, 1.70195e-06, 8.56346e-20
8.89149e-06, 1.66128e-06, 8.77313e-20
8.96347e-06, 1.62159e-06, 8.98792e-20
9.03604e-06, 1.58285e-06, 9.20799e-20
9.10919e-06, 1.54504e-06, 9.43342e-20
9.18293e-06, 1.50812e-06, 9.66437e-20
9.25728e-06, 1.47209e-06, 9.90101e-20
9.33222e-06, 1.43693e-06, 1.01434e-19
9.40777e-06, 1.4026e-06, 1.03917e-19
9.48393e-06, 1.36909e-06, 1.06462e-19
9.56071e-06, 1.33638e-06, 1.09068e-19
9.63811e-06, 1.30445e-06, 1.11738e-19
9.71614e-06, 1.27329e-06, 1.14474e-19
9.7948e-06, 1.24287e-06, 1.17277e-19
9.87409e-06, 1.21318e-06, 1.20148e-19
9.95403e-06, 1.1842e-06, 1.2309e-19
1.00346e-05, 1.15591e-06, 1.26103e-19
1.01159e-05, 1.1283e-06, 1.29193e-19
1.01977e-05, 1.10134e-06, 1.32352e-19
1.02803e-05, 1.07503e-06, 1.35594e-19
1.03635e-05, 1.04935e-06, 1.38913e-19
1.04474e-05, 1.02428e-06, 1.42314e-19
1.0532e-05, 9.99816e-07, 1.45799e-19
1.06173e-05, 9.75932e-07, 1.4937e-19
1.07032e-05, 9.52619e-07, 1.53025e-19
1.07899e-05, 9.29863e-07, 1.56773e-19
1.08772e-05, 9.07651e-07, 1.60609e-19
1.09653e-05, 8.8597e-07, 1.64543e-19
1.10541e-05, 8.64807e-07, 1.68573e-19
1.11435e-05, 8.44149e-07, 1.72696e-19
1.12338e-05, 8.23985e-07, 1.76928e-19
1.13247e-05, 8.04303e-07, 1.81257e-19
1.14164e-05, 7.85091e-07, 1.85696e-19
1.15088e-05, 7.66339e-07, 1.90241e-19
1.1602e-05, 7.48034e-07, 1.949e-19
1.16959e-05, 7.30167e-07, 1.99671e-19
1.17906e-05, 7.12726e-07, 2.0456e-19
1.1886e-05, 6.95703e-07, 2.09565e-19
1.19823e-05, 6.79086e-07, 2.147e-19
1.20793e-05, 6.62866e-07, 2.19956e-19
1.21771e-05, 6.47034e-07, 2.25341e-19
1.22757e-05, 6.3158e-07, 2.30859e-19
1.2375e-05, 6.16495e-07, 2.36507e-19
1.24752e-05, 6.01771e-07, 2.42298e-19
1.25762e-05, 5.87398e-07, 2.4823e-19
1.2678e-05, 5.73369e-07, 2.54307e-19
1.27807e-05, 5.59675e-07, 2.60537e-19
1.28841e-05, 5.46309e-07, 2.66911e-19
1.29884e-05, 5.33261e-07, 2.73445e-19
1.30936e-05, 5.20526e-07, 2.80143e-19
1.31996e-05, 5.08095e-07, 2.87001e-19
1.33064e-05, 4.95961e-07, 2.94024e-19
1.34142e-05, 4.84116e-07, 3.01227e-19
1.35228e-05, 4.72555e-07, 3.08602e-19
1.36322e-05, 4.6127e-07, 3.16152e-19
1.37426e-05, 4.50255e-07, 3.23895e-19
1.38539e-05, 4.39502e-07, 3.31827e-19
1.3966e-05, 4.29007e-07, 3.39947e-19
1.40791e-05, 4.18762e-07, 3.48272e-19
1.41931e-05, 4.08763e-07, 3.568e-19
1.4308e-05, 3.99002e-07, 3.65535e-19
1.44238e-05, 3.89474e-07, 3.74481e-19
1.45406e-05, 3.80174e-07, 3.83651e-19
1.46583e-05, 3.71096e-07, 3.93043e-19
1.47769e-05, 3.62235e-07, 4.02659e-19
1.48966e-05, 3.53586e-07, 4.12523e-19
1.50172e-05, 3.45144e-07, 4.22622e-19
1.51388e-05, 3.36903e-07, 4.32971e-19
1.52613e-05, 3.28859e-07, 4.43565e-19
1.53849e-05, 3.21007e-07, 4.54429e-19
1.55094e-05, 3.13343e-07, 4.65549e-19
1.5635e-05, 3.05861e-07, 4.7695e-19
1.57615e-05, 2.98559e-07, 4.8862e-19
1.58891e-05, 2.91431e-07, 5.00582e-19
1.60178e-05, 2.84474e-07, 5.12843e-19
1.61475e-05, 2.77682e-07, 5.254e-19
1.62782e-05, 2.71053e-07, 5.3826e-19
1.641e-05, 2.64582e-07, 5.51439e-19
1.65428e-05, 2.58266e-07, 5.64934e-19
1.66767e-05, 2.52101e-07, 5.78761e-19
1.68117e-05, 2.46083e-07, 5.92929e-19
1.69478e-05, 2.40208e-07, 6.07444e-19
1.70851e-05, 2.34474e-07, 6.22325e-19
1.72234e-05, 2.28878e-07, 6.37558e-19
1.73628e-05, 2.23414e-07, 6.53162e-19
1.75034e-05, 2.18082e-07, 6.69156e-19
1.76451e-05, 2.12876e-07, 6.85537e-19
1.77879e-05, 2.07795e-07, 7.02314e-19
1.79319e-05, 2.02836e-07, 7.19506e-19
1.80771e-05, 1.97995e-07, 7.37123e-19
1.82234e-05, 1.93269e-07, 7.55162e-19
1.8371e-05, 1.88657e-07, 7.73658e-19
1.85197e-05, 1.84154e-07, 7.92594e-19
1.86696e-05, 1.79759e-07, 8.11993e-19
1.88208e-05, 1.75469e-07, 8.31878e-19
1.89731e-05, 1.71282e-07, 8.52233e-19
1.91267e-05, 1.67195e-07, 8.73096e-19
1.92816e-05, 1.63205e-07, 8.94477e-19
1.94377e-05, 1.5931e-07, 9.16373e-19
1.9595e-05, 1.55509e-07, 9.38797e-19
1.97537e-05, 1.51798e-07, 9.61788e-19
1.99136e-05, 1.48176e-07, 9.85329e-19
2.00748e-05, 1.44641e-07, 1.00945e-18
2.02373e-05, 1.4119e-07, 1.03416e-18
2.04012e-05, 1.37821e-07, 1.05948e-18
2.05663e-05, 1.34533e-07, 1.08541e-18
2.07328e-05, 1.31324e-07, 1.11198e-18
2.09007e-05, 1.28191e-07, 1.13921e-18
2.10699e-05, 1.25133e-07, 1.16709e-18
2.12404e-05, 1.22148e-07, 1.19565e-18
2.14124e-05, 1.19234e-07, 1.22492e-18
2.15857e-05, 1.1639e-07, 1.2549e-18
2.17605e-05, 1.13614e-07, 1.28563e-18
2.19367e-05, 1.10904e-07, 1.3171e-18
2.21143e-05, 1.08258e-07, 1.34934e-18
2.22933e-05, 1.05676e-07, 1.38237e-18
2.24738e-05, 1.03156e-07, 1.41621e-18
2.26557e-05, 1.00696e-07, 1.45087e-18
2.28391e-05, 9.82944e-08, 1.48638e-18
2.3024e-05, 9.59503e-08, 1.52276e-18
2.32104e-05, 9.36622e-08, 1.56004e-18
2.33983e-05, 9.14288e-08, 1.59822e-18
2.35877e-05, 8.92487e-08, 1.63734e-18
2.37787e-05, 8.71206e-08, 1.67743e-18
2.39712e-05, 8.50434e-08, 1.71849e-18
2.41653e-05, 8.30158e-08, 1.76056e-18
2.43609e-05, 8.10366e-08, 1.80364e-18
2.45581e-05, 7.91046e-08, 1.84779e-18
2.47569e-05, 7.72188e-08, 1.89301e-18
2.49574e-05, 7.5378e-08, 1.93936e-18
2.51594e-05, 7.35812e-08, 1.98682e-18
2.53631e-05, 7.18273e-08, 2.03546e-18
2.55684e-05, 7.01153e-08, 2.08527e-18
2.57754e-05, 6.84441e-08, 2.13631e-18
2.59841e-05, 6.68128e-08, 2.18861e-18
2.61944e-05, 6.52205e-08, 2.24216e-18
2.64065e-05, 6.36662e-08, 2.29705e-18
2.66203e-05, 6.21491e-08, 2.35328e-18
2.68358e-05, 6.06681e-08, 2.41087e-18
2.7053e-05, 5.92225e-08, 2.46987e-18
2.72721e-05, 5.78114e-08, 2.53034e-18
2.74928e-05, 5.64341e-08, 2.59225e-18
2.77154e-05, 5.50895e-08, 2.6557e-18
2.79398e-05, 5.37771e-08, 2.72071e-18
2.8166e-05, 5.24961e-08, 2.7873e-18
2.8394e-05, 5.12456e-08, 2.85551e-18
2.86239e-05, 5.00249e-08, 2.92541e-18
2.88556e-05, 4.88334e-08, 2.997e-18
2.90892e-05, 4.76704e-08, 3.07034e-18
2.93247e-05, 4.65351e-08, 3.14549e-18
2.95621e-05, 4.54269e-08, 3.22247e-18
2.98014e-05, 4.43451e-08, 3.30133e-18
3.00427e-05, 4.32892e-08, 3.38213e-18
3.02859e-05, 4.22585e-08, 3.4649e-18
3.05311e-05, 4.12524e-08, 3.5497e-18
3.07783e-05, 4.02703e-08, 3.63659e-18
3.10274e-05, 3.93116e-08, 3.72556e-18
3.12786e-05, 3.83759e-08, 3.81674e-18
3.15318e-05, 3.74624e-08, 3.91013e-18
3.17871e-05, 3.65708e-08, 4.00584e-18
3.20445e-05, 3.57004e-08, 4.10389e-18
3.23039e-05, 3.48508e-08, 4.20431e-18
3.25654e-05, 3.40215e-08, 4.30719e-18
3.2829e-05, 3.3212e-08, 4.41258e-18
3.30948e-05, 3.24218e-08, 4.52057e-18
3.33627e-05, 3.16504e-08, 4.63118e-18
3.36328e-05, 3.08975e-08, 4.74451e-18
3.39051e-05, 3.01625e-08, 4.86062e-18
3.41796e-05, 2.94451e-08, 4.97957e-18
3.44563e-05, 2.87447e-08, 5.10142e-18
3.47352e-05, 2.80611e-08, 5.22623e-18
3.50165e-05, 2.73938e-08, 5.35416e-18
3.52999e-05, 2.67424e-08, 5.48513e-18
3.55857e-05, 2.61066e-08, 5.61936e-18
3.58738e-05, 2.54859e-08, 5.75687e-18
3.61642e-05, 2.48801e-08, 5.89772e-18
3.6457e-05, 2.42887e-08, 6.04204e-18
3.67521e-05, 2.37114e-08, 6.18986e-18
3.70497e-05, 2.31478e-08, 6.34134e-18
3.73496e-05, 2.25978e-08, 6.49648e-18
3.7652e-05, 2.20608e-08, 6.65545e-18
3.79568e-05, 2.15366e-08, 6.81828e-18
3.82641e-05, 2.1025e-08, 6.98511e-18
3.85739e-05, 2.05255e-08, 7.15603e-18
3.88861e-05, 2.0038e-08, 7.33106e-18
3.9201e-05, 1.95621e-08, 7.51048e-18
3.95183e-05, 1.90975e-08, 7.69419e-18
3.98382e-05, 1.8644e-08, 7.88242e-18
4.01608e-05, 1.82014e-08, 8.07531e-18
4.04859e-05, 1.77693e-08, 8.27286e-18
4.08136e-05, 1.73475e-08, 8.47521e-18
4.11441e-05, 1.69357e-08, 8.6826e-18
4.14771e-05, 1.65338e-08, 8.89496e-18
4.18129e-05, 1.61414e-08, 9.11257e-18
4.21514e-05, 1.57584e-08, 9.33549e-18
4.24927e-05, 1.53846e-08, 9.5639e-18
4.28367e-05, 1.50196e-08, 9.79785e-18
4.31835e-05, 1.46634e-08, 1.00375e-17
4.35331e-05, 1.43156e-08, 1.02831e-17
4.38855e-05, 1.39761e-08, 1.05346e-17
4.42408e-05, 1.36448e-08, 1.07923e-17
4.4599e-05, 1.33213e-08, 1.10563e-17
4.496e-05, 1.30055e-08, 1.13267e-17
4.5324e-05, 1.26973e-08, 1.16038e-17
4.56909e-05, 1.23964e-08, 1.18876e-17
4.60608e-05, 1.21026e-08, 1.21783e-17
4.64337e-05, 1.18159e-08, 1.24762e-17
4.68096e-05, 1.1536e-08, 1.27813e-17
4.71886e-05, 1.12628e-08, 1.3094e-17
4.75706e-05, 1.09961e-08, 1.34142e-17
4.79557e-05, 1.07357e-08, 1.37423e-17
4.8344e-05, 1.04816e-08, 1.40784e-17
4.87353e-05, 1.02335e-08, 1.44227e-17
4.91299e-05, 9.99126e-09, 1.47754e-17
4.95276e-05, 9.75483e-09, 1.51367e-17
4.99286e-05, 9.52404e-09, 1.55069e-17
5.03328e-05, 9.29874e-09, 1.58861e-17
5.07403e-05, 9.07881e-09, 1.62746e-17
5.1151e-05, 8.86412e-09, 1.66725e-17
5.15651e-05, 8.65454e-09, 1.70802e-17
5.19826e-05, 8.44995e-09, 1.74979e-17
5.24034e-05, 8.25023e-09, 1.79257e-17
5.28277e-05, 8.05527e-09, 1.83641e-17
5.32553e-05, 7.86495e-09, 1.8813e-17
5.36865e-05, 7.67916e-09, 1.92731e-17
5.41211e-05, 7.49779e-09, 1.97443e-17
5.45593e-05, 7.32074e-09, 2.02271e-17
5.50009e-05, 7.14791e-09, 2.07215e-17
5.54462e-05, 6.97918e-09, 2.12281e-17
5.58951e-05, 6.81448e-09, 2.17471e-17
5.63476e-05, 6.65369e-09, 2.22788e-17
5.68038e-05, 6.49673e-09, 2.28234e-17
5.72636e-05, 6.3435e-09, 2.33813e-17
5.77272e-05, 6.19392e-09, 2.39528e-17
5.81946e-05, 6.04789e-09, 2.45384e-17
5.86657e-05, 5.90535e-09, 2.51382e-17
5.91406e-05, 5.76619e-09, 2.57526e-17
5.96194e-05, 5.63034e-09, 2.63821e-17
6.01021e-05, 5.49772e-09, 2.7027e-17
6.05886e-05, 5.36826e-09, 2.76874e-17
6.10791e-05, 5.24187e-09, 2.83641e-17
6.15736e-05, 5.11849e-09, 2.90574e-17
6.20721e-05, 4.99805e-09, 2.97675e-17
6.25746e-05, 4.88046e-09, 3.04949e-17
6.30812e-05, 4.76568e-09, 3.12402e-17
6.35919e-05, 4.65362e-09, 3.20036e-17
6.41067e-05, 4.54422e-09, 3.27856e-17
6.46257e-05, 4.43742e-09, 3.35868e-17
6.51489e-05, 4.33317e-09, 3.44074e-17
6.56763e-05, 4.23139e-09, 3.52481e-17
6.6208e-05, 4.13202e-09, 3.61093e-17
6.6744e-05, 4.03502e-09, 3.69915e-17
6.72843e-05, 3.94032e-09, 3.78952e-17
6.7829e-05, 3.84787e-09, 3.88209e-17
6.83782e-05, 3.75762e-09, 3.97694e-17
6.89317e-05, 3.66951e-09, 4.07408e-17
6.94898e-05, 3.58349e-09, 4.17361e-17
7.00524e-05, 3.49952e-09, 4.27556e-17
7.06195e-05, 3.41753e-09, 4.37999e-17
7.11912e-05, 3.3375e-09, 4.48697e-17
7.17675e-05, 3.25936e-09, 4.59655e-17
7.23485e-05, 3.18308e-09, 4.70881e-17
7.29342e-05, 3.10861e-09, 4.8238e-17
7.35247e-05, 3.0359e-09, 4.94161e-17
7.41199e-05, 2.96492e-09, 5.06228e-17
7.472e-05, 2.89563e-09, 5.1859e-17
7.53249e-05, 2.82797e-09, 5.31252e-17
7.59347e-05, 2.76192e-09, 5.44223e-17
7.65494e-05, 2.69744e-09, 5.5751e-17
7.71692e-05, 2.63449e-09, 5.71123e-17
7.77939e-05, 2.57303e-09, 5.85065e-17
7.84237e-05, 2.51302e-09, 5.99347e-17
7.90586e-05, 2.45444e-09, 6.13978e-17
7.96986e-05, 2.39725e-09, 6.28964e-17
8.03438e-05, 2.34141e-09, 6.44315e-17
8.09943e-05, 2.28689e-09, 6.60043e-17
