f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85806e-27
1.0081e-06, 0.00113933, 1.90358e-27
1.01626e-06, 0.0011121, 1.95018e-27
1.02448e-06, 0.00108552, 1.99788e-27
1.03278e-06, 0.00105958, 2.04684e-27
1.04114e-06, 0.00103426, 2.09695e-27
1.04957e-06, 0.00100954, 2.1483e-27
1.05806e-06, 0.000985415, 2.20085e-27
1.06663e-06, 0.000961864, 2.25476e-27
1.07527e-06, 0.000938877, 2.31e-27
1.08397e-06, 0.000916439, 2.36653e-27
1.09275e-06, 0.000894537, 2.4245e-27
1.10159e-06, 0.000873158, 2.48382e-27
1.11051e-06, 0.000852291, 2.54464e-27
1.1195e-06, 0.000831922, 2.60695e-27
1.12856e-06, 0.00081204, 2.67075e-27
1.1377e-06, 0.000792633, 2.73617e-27
1.14691e-06, 0.00077369, 2.80316e-27
1.1562e-06, 0.0007552, 2.87183e-27
1.16556e-06, 0.000737151, 2.94214e-27
1.17499e-06, 0.000719534, 3.01413e-27
1.1845e-06, 0.000702338, 3.08791e-27
1.19409e-06, 0.000685553, 3.16352e-27
1.20376e-06, 0.000669169, 3.241e-27
1.21351e-06, 0.000653177, 3.3204e-27
1.22333e-06, 0.000637566, 3.40166e-27
1.23323e-06, 0.000622329, 3.48491e-27
1.24322e-06, 0.000607456, 3.57029e-27
1.25328e-06, 0.000592939, 3.65767e-27
1.26343e-06, 0.000578768, 3.74725e-27
1.27366e-06, 0.000564936, 3.83902e-27
1.28397e-06, 0.000551435, 3.933e-27
1.29436e-06, 0.000538256, 4.02926e-27
1.30484e-06, 0.000525393, 4.12792e-27
1.31541e-06, 0.000512836, 4.22905e-27
1.32605e-06, 0.00050058, 4.33251e-27
1.33679e-06, 0.000488617, 4.43863e-27
1.34761e-06, 0.00047694, 4.54729e-27
1.35852e-06, 0.000465541, 4.65863e-27
1.36952e-06, 0.000454415, 4.77271e-27
1.38061e-06, 0.000443555, 4.88959e-27
1.39178e-06, 0.000432955, 5.00924e-27
1.40305e-06, 0.000422608, 5.13191e-27
1.41441e-06, 0.000412508, 5.25758e-27
1.42586e-06, 0.000402649, 5.3863e-27
1.4374e-06, 0.000393027, 5.51814e-27
1.44904e-06, 0.000383634, 5.65328e-27
1.46077e-06, 0.000374465, 5.79169e-27
1.4726e-06, 0.000365516, 5.93354e-27
1.48452e-06, 0.000356781, 6.0788e-27
1.49654e-06, 0.000348254, 6.22766e-27
1.50865e-06, 0.000339931, 6.38007e-27
1.52087e-06, 0.000331807, 6.53636e-27
1.53318e-06, 0.000323877, 6.69636e-27
1.54559e-06, 0.000316137, 6.86029e-27
1.5581e-06, 0.000308582, 7.02822e-27
1.57072e-06, 0.000301207, 7.20039e-27
1.58343e-06, 0.000294009, 7.3766e-27
1.59625e-06, 0.000286982, 7.55723e-27
1.60918e-06, 0.000280124, 7.74236e-27
1.6222e-06, 0.000273429, 7.93182e-27
1.63534e-06, 0.000266894, 8.12613e-27
1.64857e-06, 0.000260516, 8.32495e-27
1.66192e-06, 0.00025429, 8.52884e-27
1.67538e-06, 0.000248213, 8.73775e-27
1.68894e-06, 0.000242281, 8.95163e-27
1.70261e-06, 0.000236491, 9.17076e-27
1.7164e-06, 0.000230839, 9.3954e-27
1.73029e-06, 0.000225322, 9.62535e-27
1.7443e-06, 0.000219937, 9.86105e-27
1.75842e-06, 0.000214681, 1.01025e-26
1.77266e-06, 0.00020955, 1.03499e-26
1.78701e-06, 0.000204542, 1.06033e-26
1.80147e-06, 0.000199654, 1.08628e-26
1.81606e-06, 0.000194883, 1.11288e-26
1.83076e-06, 0.000190225, 1.14013e-26
1.84558e-06, 0.000185679, 1.16804e-26
1.86052e-06, 0.000181242, 1.19664e-26
1.87558e-06, 0.00017691, 1.22593e-26
1.89077e-06, 0.000172682, 1.25596e-26
1.90608e-06, 0.000168555, 1.28672e-26
1.92151e-06, 0.000164527, 1.31822e-26
1.93706e-06, 0.000160595, 1.35048e-26
1.95274e-06, 0.000156757, 1.38354e-26
1.96855e-06, 0.000153011, 1.41742e-26
1.98449e-06, 0.000149354, 1.45213e-26
2.00056e-06, 0.000145785, 1.4877e-26
2.01675e-06, 0.000142301, 1.52411e-26
2.03308e-06, 0.0001389, 1.56143e-26
2.04954e-06, 0.00013558, 1.59966e-26
2.06613e-06, 0.00013234, 1.63882e-26
2.08286e-06, 0.000129177, 1.67896e-26
2.09972e-06, 0.00012609, 1.72006e-26
2.11672e-06, 0.000123077, 1.76218e-26
2.13385e-06, 0.000120135, 1.80531e-26
2.15113e-06, 0.000117264, 1.84952e-26
2.16854e-06, 0.000114462, 1.89479e-26
2.1861e-06, 0.000111727, 1.9412e-26
2.2038e-06, 0.000109056, 1.98873e-26
2.22164e-06, 0.00010645, 2.03742e-26
2.23962e-06, 0.000103906, 2.08729e-26
2.25776e-06, 0.000101423, 2.13842e-26
2.27603e-06, 9.89991e-05, 2.19075e-26
2.29446e-06, 9.66331e-05, 2.2444e-26
2.31303e-06, 9.43237e-05, 2.29934e-26
2.33176e-06, 9.20695e-05, 2.35565e-26
2.35064e-06, 8.98692e-05, 2.41334e-26
2.36967e-06, 8.77215e-05, 2.47243e-26
2.38885e-06, 8.56251e-05, 2.53295e-26
2.40819e-06, 8.35788e-05, 2.59497e-26
2.42769e-06, 8.15814e-05, 2.65852e-26
2.44734e-06, 7.96317e-05, 2.72359e-26
2.46715e-06, 7.77286e-05, 2.79027e-26
2.48713e-06, 7.5871e-05, 2.85861e-26
2.50726e-06, 7.40578e-05, 2.92858e-26
2.52756e-06, 7.2288e-05, 3.0003e-26
2.54802e-06, 7.05604e-05, 3.07375e-26
2.56865e-06, 6.88741e-05, 3.14901e-26
2.58944e-06, 6.72281e-05, 3.22609e-26
2.61041e-06, 6.56215e-05, 3.30511e-26
2.63154e-06, 6.40533e-05, 3.38602e-26
2.65284e-06, 6.25225e-05, 3.46891e-26
2.67432e-06, 6.10283e-05, 3.55385e-26
2.69597e-06, 5.95698e-05, 3.64087e-26
2.7178e-06, 5.81462e-05, 3.73003e-26
2.7398e-06, 5.67566e-05, 3.82134e-26
2.76198e-06, 5.54002e-05, 3.9149e-26
2.78434e-06, 5.40763e-05, 4.01076e-26
2.80688e-06, 5.27839e-05, 4.10895e-26
2.82961e-06, 5.15225e-05, 4.20958e-26
2.85251e-06, 5.02912e-05, 4.31262e-26
2.87561e-06, 4.90893e-05, 4.41824e-26
2.89889e-06, 4.79162e-05, 4.52642e-26
2.92235e-06, 4.67711e-05, 4.6372e-26
2.94601e-06, 4.56533e-05, 4.75075e-26
2.96986e-06, 4.45623e-05, 4.86707e-26
2.99391e-06, 4.34973e-05, 4.98627e-26
3.01814e-06, 4.24578e-05, 5.10831e-26
3.04258e-06, 4.14432e-05, 5.23342e-26
3.06721e-06, 4.04528e-05, 5.36155e-26
3.09204e-06, 3.9486e-05, 5.49281e-26
3.11707e-06, 3.85424e-05, 5.62729e-26
3.14231e-06, 3.76213e-05, 5.7651e-26
3.16775e-06, 3.67222e-05, 5.90625e-26
3.19339e-06, 3.58446e-05, 6.05084e-26
3.21924e-06, 3.4988e-05, 6.19897e-26
3.24531e-06, 3.41519e-05, 6.35079e-26
3.27158e-06, 3.33357e-05, 6.50627e-26
3.29806e-06, 3.25391e-05, 6.66554e-26
3.32476e-06, 3.17614e-05, 6.82874e-26
3.35168e-06, 3.10024e-05, 6.99596e-26
3.37881e-06, 3.02615e-05, 7.16722e-26
3.40617e-06, 2.95383e-05, 7.34274e-26
3.43374e-06, 2.88324e-05, 7.52249e-26
3.46154e-06, 2.81434e-05, 7.70668e-26
3.48957e-06, 2.74708e-05, 7.89542e-26
3.51782e-06, 2.68143e-05, 8.08873e-26
3.5463e-06, 2.61735e-05, 8.28678e-26
3.575e-06, 2.5548e-05, 8.48961e-26
3.60395e-06, 2.49375e-05, 8.69752e-26
3.63312e-06, 2.43415e-05, 8.91043e-26
3.66254e-06, 2.37598e-05, 9.12865e-26
3.69219e-06, 2.3192e-05, 9.35215e-26
3.72208e-06, 2.26378e-05, 9.58112e-26
3.75221e-06, 2.20968e-05, 9.81569e-26
3.78259e-06, 2.15687e-05, 1.0056e-25
3.81321e-06, 2.10533e-05, 1.03022e-25
3.84408e-06, 2.05502e-05, 1.05545e-25
3.8752e-06, 2.00591e-05, 1.08129e-25
3.90657e-06, 1.95797e-05, 1.10776e-25
3.9382e-06, 1.91118e-05, 1.13489e-25
3.97008e-06, 1.86551e-05, 1.16267e-25
4.00222e-06, 1.82093e-05, 1.19114e-25
4.03462e-06, 1.77741e-05, 1.2203e-25
4.06729e-06, 1.73494e-05, 1.25019e-25
4.10021e-06, 1.69348e-05, 1.28079e-25
4.13341e-06, 1.65301e-05, 1.31215e-25
4.16687e-06, 1.6135e-05, 1.34428e-25
4.2006e-06, 1.57495e-05, 1.37719e-25
4.23461e-06, 1.53731e-05, 1.41091e-25
4.26889e-06, 1.50057e-05, 1.44545e-25
4.30345e-06, 1.46471e-05, 1.48084e-25
4.33829e-06, 1.42971e-05, 1.5171e-25
4.37341e-06, 1.39554e-05, 1.55425e-25
4.40882e-06, 1.36219e-05, 1.59231e-25
4.44451e-06, 1.32964e-05, 1.63129e-25
4.48049e-06, 1.29787e-05, 1.67123e-25
4.51676e-06, 1.26685e-05, 1.71214e-25
4.55333e-06, 1.23658e-05, 1.75407e-25
4.59019e-06, 1.20703e-05, 1.79701e-25
4.62735e-06, 1.17818e-05, 1.84101e-25
4.66481e-06, 1.15003e-05, 1.88608e-25
4.70258e-06, 1.12255e-05, 1.93227e-25
4.74065e-06, 1.09572e-05, 1.97958e-25
4.77903e-06, 1.06954e-05, 2.02805e-25
4.81772e-06, 1.04398e-05, 2.0777e-25
4.85672e-06, 1.01903e-05, 2.12857e-25
4.89604e-06, 9.94679e-06, 2.18069e-25
4.93568e-06, 9.7091e-06, 2.23409e-25
4.97563e-06, 9.47708e-06, 2.28878e-25
5.01592e-06, 9.25061e-06, 2.34483e-25
5.05652e-06, 9.02956e-06, 2.40223e-25
5.09746e-06, 8.81378e-06, 2.46105e-25
5.13873e-06, 8.60316e-06, 2.52131e-25
5.18033e-06, 8.39758e-06, 2.58304e-25
5.22227e-06, 8.19691e-06, 2.64629e-25
5.26454e-06, 8.00103e-06, 2.71107e-25
5.30716e-06, 7.80984e-06, 2.77745e-25
5.35013e-06, 7.62321e-06, 2.84546e-25
5.39344e-06, 7.44104e-06, 2.91512e-25
5.4371e-06, 7.26323e-06, 2.98649e-25
5.48112e-06, 7.08967e-06, 3.05962e-25
5.52549e-06, 6.92025e-06, 3.13452e-25
5.57023e-06, 6.75489e-06, 3.21128e-25
5.61532e-06, 6.59347e-06, 3.2899e-25
5.66078e-06, 6.43592e-06, 3.37045e-25
5.70661e-06, 6.28213e-06, 3.45298e-25
5.75281e-06, 6.13201e-06, 3.53752e-25
5.79938e-06, 5.98548e-06, 3.62413e-25
5.84633e-06, 5.84245e-06, 3.71286e-25
5.89366e-06, 5.70284e-06, 3.80377e-25
5.94137e-06, 5.56657e-06, 3.89689e-25
5.98947e-06, 5.43355e-06, 3.99231e-25
6.03796e-06, 5.30372e-06, 4.09006e-25
6.08684e-06, 5.17698e-06, 4.1902e-25
6.13612e-06, 5.05328e-06, 4.2928e-25
6.1858e-06, 4.93253e-06, 4.39791e-25
6.23588e-06, 4.81466e-06, 4.50559e-25
6.28636e-06, 4.69962e-06, 4.6159e-25
6.33725e-06, 4.58732e-06, 4.72891e-25
6.38856e-06, 4.4777e-06, 4.84471e-25
6.44028e-06, 4.37071e-06, 4.96333e-25
6.49241e-06, 4.26627e-06, 5.08483e-25
6.54497e-06, 4.16433e-06, 5.20933e-25
6.59796e-06, 4.06482e-06, 5.33688e-25
6.65138e-06, 3.9677e-06, 5.46756e-25
6.70522e-06, 3.87289e-06, 5.60141e-25
6.75951e-06, 3.78035e-06, 5.73858e-25
6.81423e-06, 3.69002e-06, 5.87907e-25
6.86939e-06, 3.60185e-06, 6.023e-25
6.92501e-06, 3.51578e-06, 6.17049e-25
6.98107e-06, 3.43178e-06, 6.32156e-25
7.03759e-06, 3.34978e-06, 6.47635e-25
7.09456e-06, 3.26974e-06, 6.63491e-25
7.152e-06, 3.19161e-06, 6.79737e-25
7.2099e-06, 3.11535e-06, 6.9638e-25
7.26826e-06, 3.04091e-06, 7.13427e-25
7.32711e-06, 2.96825e-06, 7.30898e-25
7.38642e-06, 2.89733e-06, 7.48791e-25
7.44622e-06, 2.8281e-06, 7.67125e-25
7.5065e-06, 2.76053e-06, 7.85906e-25
7.56727e-06, 2.69457e-06, 8.05149e-25
7.62854e-06, 2.63019e-06, 8.24864e-25
7.69029e-06, 2.56735e-06, 8.45058e-25
7.75255e-06, 2.506e-06, 8.65749e-25
7.81531e-06, 2.44613e-06, 8.86945e-25
7.87858e-06, 2.38768e-06, 9.08661e-25
7.94237e-06, 2.33063e-06, 9.30912e-25
8.00667e-06, 2.27495e-06, 9.53705e-25
8.07149e-06, 2.22059e-06, 9.77056e-25
8.13683e-06, 2.16754e-06, 1.00098e-24
8.2027e-06, 2.11575e-06, 1.02548e-24
8.26911e-06, 2.0652e-06, 1.05059e-24
8.33605e-06, 2.01586e-06, 1.07631e-24
8.40354e-06, 1.96769e-06, 1.10267e-24
8.47157e-06, 1.92068e-06, 1.12966e-24
8.54015e-06, 1.87479e-06, 1.15732e-24
8.60929e-06, 1.83e-06, 1.18566e-24
8.67899e-06, 1.78628e-06, 1.21469e-24
8.74925e-06, 1.7436e-06, 1.24443e-24
8.82008e-06, 1.70195e-06, 1.2749e-24
8.89149e-06, 1.66128e-06, 1.30611e-24
8.96347e-06, 1.62159e-06, 1.33809e-24
9.03604e-06, 1.58285e-06, 1.37086e-24
9.10919e-06, 1.54504e-06, 1.40442e-24
9.18293e-06, 1.50812e-06, 1.4388e-24
9.25728e-06, 1.47209e-06, 1.47404e-24
9.33222e-06, 1.43693e-06, 1.51012e-24
9.40777e-06, 1.4026e-06, 1.5471e-24
9.48393e-06, 1.36909e-06, 1.58498e-24
9.56071e-06, 1.33638e-06, 1.62378e-24
9.63811e-06, 1.30445e-06, 1.66354e-24
9.71614e-06, 1.27329e-06, 1.70427e-24
9.7948e-06, 1.24287e-06, 1.746e-24
9.87409e-06, 1.21318e-06, 1.78875e-24
9.95403e-06, 1.1842e-06, 1.83254e-24
1.00346e-05, 1.15591e-06, 1.8774e-24
1.01159e-05, 1.1283e-06, 1.92341e-24
1.01977e-05, 1.10134e-06, 1.97044e-24
1.02803e-05, 1.07503e-06, 2.01871e-24
1.03635e-05, 1.04935e-06, 2.06812e-24
1.04474e-05, 1.02428e-06, 2.11876e-24
1.0532e-05, 9.99816e-07, 2.17065e-24
1.06173e-05, 9.75932e-07, 2.22382e-24
1.07032e-05, 9.52619e-07, 2.27823e-24
1.07899e-05, 9.29863e-07, 2.33404e-24
1.08772e-05, 9.07651e-07, 2.39116e-24
1.09653e-05, 8.8597e-07, 2.44973e-24
1.10541e-05, 8.64807e-07, 2.50973e-24
1.11435e-05, 8.44149e-07, 2.57112e-24
1.12338e-05, 8.23985e-07, 2.63413e-24
1.13247e-05, 8.04303e-07, 2.69859e-24
1.14164e-05, 7.85091e-07, 2.76467e-24
1.15088e-05, 7.66339e-07, 2.83235e-24
1.1602e-05, 7.48034e-07, 2.90172e-24
1.16959e-05, 7.30167e-07, 2.97274e-24
1.17906e-05, 7.12726e-07, 3.04554e-24
1.1886e-05, 6.95703e-07, 3.12006e-24
1.19823e-05, 6.79086e-07, 3.19652e-24
1.20793e-05, 6.62866e-07, 3.27477e-24
1.21771e-05, 6.47034e-07, 3.35496e-24
1.22757e-05, 6.3158e-07, 3.43712e-24
1.2375e-05, 6.16495e-07, 3.52121e-24
1.24752e-05, 6.01771e-07, 3.60743e-24
1.25762e-05, 5.87398e-07, 3.69576e-24
1.2678e-05, 5.73369e-07, 3.78624e-24
1.27807e-05, 5.59675e-07, 3.879e-24
1.28841e-05, 5.46309e-07, 3.97391e-24
1.29884e-05, 5.33261e-07, 4.0712e-24
1.30936e-05, 5.20526e-07, 4.17093e-24
1.31996e-05, 5.08095e-07, 4.27305e-24
1.33064e-05, 4.95961e-07, 4.37761e-24
1.34142e-05, 4.84116e-07, 4.48487e-24
1.35228e-05, 4.72555e-07, 4.59468e-24
1.36322e-05, 4.6127e-07, 4.7071e-24
1.37426e-05, 4.50255e-07, 4.82238e-24
1.38539e-05, 4.39502e-07, 4.9405e-24
1.3966e-05, 4.29007e-07, 5.0614e-24
1.40791e-05, 4.18762e-07, 5.18537e-24
1.41931e-05, 4.08763e-07, 5.31235e-24
1.4308e-05, 3.99002e-07, 5.44241e-24
1.44238e-05, 3.89474e-07, 5.57563e-24
1.45406e-05, 3.80174e-07, 5.71218e-24
1.46583e-05, 3.71096e-07, 5.85201e-24
1.47769e-05, 3.62235e-07, 5.99521e-24
1.48966e-05, 3.53586e-07, 6.14208e-24
1.50172e-05, 3.45144e-07, 6.29247e-24
1.51388e-05, 3.36903e-07, 6.44657e-24
1.52613e-05, 3.28859e-07, 6.60433e-24
1.53849e-05, 3.21007e-07, 6.76609e-24
1.55094e-05, 3.13343e-07, 6.93168e-24
1.5635e-05, 3.05861e-07, 7.10146e-24
1.57615e-05, 2.98559e-07, 7.27522e-24
1.58891e-05, 2.91431e-07, 7.45335e-24
1.60178e-05, 2.84474e-07, 7.63593e-24
1.61475e-05, 2.77682e-07, 7.82293e-24
1.62782e-05, 2.71053e-07, 8.01442e-24
1.641e-05, 2.64582e-07, 8.21067e-24
1.65428e-05, 2.58266e-07, 8.41163e-24
1.66767e-05, 2.52101e-07, 8.61754e-24
1.68117e-05, 2.46083e-07, 8.82852e-24
1.69478e-05, 2.40208e-07, 9.04467e-24
1.70851e-05, 2.34474e-07, 9.26627e-24
1.72234e-05, 2.28878e-07, 9.49312e-24
1.73628e-05, 2.23414e-07, 9.72549e-24
1.75034e-05, 2.18082e-07, 9.96367e-24
1.76451e-05, 2.12876e-07, 1.02076e-23
1.77879e-05, 2.07795e-07, 1.04575e-23
1.79319e-05, 2.02836e-07, 1.07135e-23
1.80771e-05, 1.97995e-07, 1.09758e-23
1.82234e-05, 1.93269e-07, 1.12445e-23
1.8371e-05, 1.88657e-07, 1.15199e-23
1.85197e-05, 1.84154e-07, 1.18019e-23
1.86696e-05, 1.79759e-07, 1.20908e-23
1.88208e-05, 1.75469e-07, 1.2387e-23
1.89731e-05, 1.71282e-07, 1.26901e-23
1.91267e-05, 1.67195e-07, 1.30008e-23
1.92816e-05, 1.63205e-07, 1.33193e-23
1.94377e-05, 1.5931e-07, 1.36454e-23
1.9595e-05, 1.55509e-07, 1.39793e-23
1.97537e-05, 1.51798e-07, 1.43217e-23
1.99136e-05, 1.48176e-07, 1.46723e-23
2.00748e-05, 1.44641e-07, 1.50315e-23
2.02373e-05, 1.4119e-07, 1.53995e-23
2.04012e-05, 1.37821e-07, 1.57767e-23
2.05663e-05, 1.34533e-07, 1.61628e-23
2.07328e-05, 1.31324e-07, 1.65586e-23
2.09007e-05, 1.28191e-07, 1.69641e-23
2.10699e-05, 1.25133e-07, 1.73795e-23
2.12404e-05, 1.22148e-07, 1.78048e-23
2.14124e-05, 1.19234e-07, 1.82408e-23
2.15857e-05, 1.1639e-07, 1.86873e-23
2.17605e-05, 1.13614e-07, 1.9145e-23
2.19367e-05, 1.10904e-07, 1.96138e-23
2.21143e-05, 1.08258e-07, 2.0094e-23
2.22933e-05, 1.05676e-07, 2.05859e-23
2.24738e-05, 1.03156e-07, 2.109e-23
2.26557e-05, 1.00696e-07, 2.16063e-23
2.28391e-05, 9.82944e-08, 2.21352e-23
2.3024e-05, 9.59503e-08, 2.26772e-23
2.32104e-05, 9.36622e-08, 2.32324e-23
2.33983e-05, 9.14288e-08, 2.38012e-23
2.35877e-05, 8.92487e-08, 2.43839e-23
2.37787e-05, 8.71206e-08, 2.4981e-23
2.39712e-05, 8.50434e-08, 2.55926e-23
2.41653e-05, 8.30158e-08, 2.62194e-23
2.43609e-05, 8.10366e-08, 2.68612e-23
2.45581e-05, 7.91046e-08, 2.75188e-23
2.47569e-05, 7.72188e-08, 2.81925e-23
2.49574e-05, 7.5378e-08, 2.8883e-23
2.51594e-05, 7.35812e-08, 2.959e-23
2.53631e-05, 7.18273e-08, 3.03145e-23
2.55684e-05, 7.01153e-08, 3.10566e-23
2.57754e-05, 6.84441e-08, 3.1817e-23
2.59841e-05, 6.68128e-08, 3.25961e-23
2.61944e-05, 6.52205e-08, 3.3394e-23
2.64065e-05, 6.36662e-08, 3.42117e-23
2.66203e-05, 6.21491e-08, 3.50494e-23
2.68358e-05, 6.06681e-08, 3.59075e-23
2.7053e-05, 5.92225e-08, 3.67865e-23
2.72721e-05, 5.78114e-08, 3.76875e-23
2.74928e-05, 5.64341e-08, 3.86098e-23
2.77154e-05, 5.50895e-08, 3.95553e-23
2.79398e-05, 5.37771e-08, 4.05238e-23
2.8166e-05, 5.24961e-08, 4.1516e-23
2.8394e-05, 5.12456e-08, 4.25324e-23
2.86239e-05, 5.00249e-08, 4.35739e-23
2.88556e-05, 4.88334e-08, 4.46406e-23
2.90892e-05, 4.76704e-08, 4.57335e-23
2.93247e-05, 4.65351e-08, 4.68532e-23
2.95621e-05, 4.54269e-08, 4.80003e-23
2.98014e-05, 4.43451e-08, 4.91754e-23
3.00427e-05, 4.32892e-08, 5.03796e-23
3.02859e-05, 4.22585e-08, 5.16129e-23
3.05311e-05, 4.12524e-08, 5.28767e-23
3.07783e-05, 4.02703e-08, 5.41714e-23
3.10274e-05, 3.93116e-08, 5.54973e-23
3.12786e-05, 3.83759e-08, 5.68562e-23
3.15318e-05, 3.74624e-08, 5.82481e-23
3.17871e-05, 3.65708e-08, 5.96743e-23
3.20445e-05, 3.57004e-08, 6.11357e-23
3.23039e-05, 3.48508e-08, 6.26324e-23
3.25654e-05, 3.40215e-08, 6.41657e-23
3.2829e-05, 3.3212e-08, 6.57364e-23
3.30948e-05, 3.24218e-08, 6.7346e-23
3.33627e-05, 3.16504e-08, 6.89947e-23
3.36328e-05, 3.08975e-08, 7.0684e-23
3.39051e-05, 3.01625e-08, 7.24147e-23
3.41796e-05, 2.94451e-08, 7.41877e-23
3.44563e-05, 2.87447e-08, 7.6004e-23
3.47352e-05, 2.80611e-08, 7.78645e-23
3.50165e-05, 2.73938e-08, 7.97715e-23
3.52999e-05, 2.67424e-08, 8.1724e-23
3.55857e-05, 2.61066e-08, 8.3725e-23
3.58738e-05, 2.54859e-08, 8.57749e-23
3.61642e-05, 2.48801e-08, 8.78748e-23
3.6457e-05, 2.42887e-08, 9.00264e-23
3.67521e-05, 2.37114e-08, 9.22302e-23
3.70497e-05, 2.31478e-08, 9.44887e-23
3.73496e-05, 2.25978e-08, 9.68018e-23
3.7652e-05, 2.20608e-08, 9.9172e-23
3.79568e-05, 2.15366e-08, 1.016e-22
3.82641e-05, 2.1025e-08, 1.04087e-22
3.85739e-05, 2.05255e-08, 1.06636e-22
3.88861e-05, 2.0038e-08, 1.09246e-22
3.9201e-05, 1.95621e-08, 1.11921e-22
3.95183e-05, 1.90975e-08, 1.14661e-22
3.98382e-05, 1.8644e-08, 1.17468e-22
4.01608e-05, 1.82014e-08, 1.20345e-22
4.04859e-05, 1.77693e-08, 1.23291e-22
4.08136e-05, 1.73475e-08, 1.26309e-22
4.11441e-05, 1.69357e-08, 1.29402e-22
4.14771e-05, 1.65338e-08, 1.32569e-22
4.18129e-05, 1.61414e-08, 1.35815e-22
4.21514e-05, 1.57584e-08, 1.3914e-22
4.24927e-05, 1.53846e-08, 1.42547e-22
4.28367e-05, 1.50196e-08, 1.46037e-22
4.31835e-05, 1.46634e-08, 1.49612e-22
4.35331e-05, 1.43156e-08, 1.53275e-22
4.38855e-05, 1.39761e-08, 1.57027e-22
4.42408e-05, 1.36448e-08, 1.60872e-22
4.4599e-05, 1.33213e-08, 1.64811e-22
4.496e-05, 1.30055e-08, 1.68845e-22
4.5324e-05, 1.26973e-08, 1.72979e-22
4.56909e-05, 1.23964e-08, 1.77214e-22
4.60608e-05, 1.21026e-08, 1.81552e-22
4.64337e-05, 1.18159e-08, 1.85997e-22
4.68096e-05, 1.1536e-08, 1.90551e-22
4.71886e-05, 1.12628e-08, 1.95216e-22
4.75706e-05, 1.09961e-08, 1.99995e-22
4.79557e-05, 1.07357e-08, 2.04891e-22
4.8344e-05, 1.04816e-08, 2.09908e-22
4.87353e-05, 1.02335e-08, 2.15046e-22
4.91299e-05, 9.99126e-09, 2.20312e-22
4.95276e-05, 9.75483e-09, 2.25705e-22
4.99286e-05, 9.52404e-09, 2.31231e-22
5.03328e-05, 9.29874e-09, 2.36892e-22
5.07403e-05, 9.07881e-09, 2.42692e-22
5.1151e-05, 8.86412e-09, 2.48632e-22
5.15651e-05, 8.65454e-09, 2.54719e-22
5.19826e-05, 8.44995e-09, 2.60956e-22
5.24034e-05, 8.25023e-09, 2.67344e-22
5.28277e-05, 8.05527e-09, 2.7389e-22
5.32553e-05, 7.86495e-09, 2.80594e-22
5.36865e-05, 7.67916e-09, 2.87464e-22
5.41211e-05, 7.49779e-09, 2.94501e-22
5.45593e-05, 7.32074e-09, 3.01712e-22
5.50009e-05, 7.14791e-09, 3.09097e-22
5.54462e-05, 6.97918e-09, 3.16665e-22
5.58951e-05, 6.81448e-09, 3.24417e-22
5.63476e-05, 6.65369e-09, 3.32359e-22
5.68038e-05, 6.49673e-09, 3.40496e-22
5.72636e-05, 6.3435e-09, 3.48831e-22
5.77272e-05, 6.19392e-09, 3.57371e-22
5.81946e-05, 6.04789e-09, 3.66121e-22
5.86657e-05, 5.90535e-09, 3.75083e-22
5.91406e-05, 5.76619e-09, 3.84265e-22
5.96194e-05, 5.63034e-09, 3.93672e-22
6.01021e-05, 5.49772e-09, 4.03311e-22
6.05886e-05, 5.36826e-09, 4.13183e-22
6.10791e-05, 5.24187e-09, 4.23298e-22
6.15736e-05, 5.11849e-09, 4.33661e-22
6.20721e-05, 4.99805e-09, 4.44277e-22
6.25746e-05, 4.88046e-09, 4.55153e-22
6.30812e-05, 4.76568e-09, 4.66296e-22
6.35919e-05, 4.65362e-09, 4.77711e-22
6.41067e-05, 4.54422e-09, 4.89406e-22
6.46257e-05, 4.43742e-09, 5.01387e-22
6.51489e-05, 4.33317e-09, 5.13661e-22
6.56763e-05, 4.23139e-09, 5.26235e-22
6.6208e-05, 4.13202e-09, 5.39117e-22
6.6744e-05, 4.03502e-09, 5.52315e-22
6.72843e-05, 3.94032e-09, 5.65835e-22
6.7829e-05, 3.84787e-09, 5.79686e-22
6.83782e-05, 3.75762e-09, 5.93879e-22
6.89317e-05, 3.66951e-09, 6.08415e-22
6.94898e-05, 3.58349e-09, 6.2331e-22
7.00524e-05, 3.49952e-09, 6.38569e-22
7.06195e-05, 3.41753e-09, 6.54201e-22
7.11912e-05, 3.3375e-09, 6.70215e-22
7.17675e-05, 3.25936e-09, 6.8662e-22
7.23485e-05, 3.18308e-09, 7.03428e-22
7.29342e-05, 3.10861e-09, 7.20647e-22
7.35247e-05, 3.0359e-09, 7.38289e-22
7.41199e-05, 2.96492e-09, 7.56361e-22
7.472e-05, 2.89563e-09, 7.74877e-22
7.53249e-05, 2.82797e-09, 7.93845e-22
7.59347e-05, 2.76192e-09, 8.13277e-22
7.65494e-05, 2.69744e-09, 8.33184e-22
7.71692e-05, 2.63449e-09, 8.53582e-22
7.77939e-05, 2.57303e-09, 8.74475e-22
7.84237e-05, 2.51302e-09, 8.95881e-22
7.90586e-05, 2.45444e-09, 9.17811e-22
7.96986e-05, 2.39725e-09, 9.40276e-22
8.03438e-05, 2.34141e-09, 9.63292e-22
8.09943e-05, 2.28689e-09, 9.86874e-22
