f, omegaSens, omegaSW
1e-06, 0.00116723, 3.00217e-29
1.0081e-06, 0.00113933, 3.07572e-29
1.01626e-06, 0.0011121, 3.15101e-29
1.02448e-06, 0.00108552, 3.2281e-29
1.03278e-06, 0.00105958, 3.30719e-29
1.04114e-06, 0.00103426, 3.38816e-29
1.04957e-06, 0.00100954, 3.47112e-29
1.05806e-06, 0.000985415, 3.55604e-29
1.06663e-06, 0.000961864, 3.64315e-29
1.07527e-06, 0.000938877, 3.7324e-29
1.08397e-06, 0.000916439, 3.82373e-29
1.09275e-06, 0.000894537, 3.9174e-29
1.10159e-06, 0.000873158, 4.01325e-29
1.11051e-06, 0.000852291, 4.11153e-29
1.1195e-06, 0.000831922, 4.21219e-29
1.12856e-06, 0.00081204, 4.31529e-29
1.1377e-06, 0.000792633, 4.42099e-29
1.14691e-06, 0.00077369, 4.52923e-29
1.1562e-06, 0.0007552, 4.64018e-29
1.16556e-06, 0.000737151, 4.75379e-29
1.17499e-06, 0.000719534, 4.87011e-29
1.1845e-06, 0.000702338, 4.98932e-29
1.19409e-06, 0.000685553, 5.11149e-29
1.20376e-06, 0.000669169, 5.23668e-29
1.21351e-06, 0.000653177, 5.36495e-29
1.22333e-06, 0.000637566, 5.49625e-29
1.23323e-06, 0.000622329, 5.63078e-29
1.24322e-06, 0.000607456, 5.76873e-29
1.25328e-06, 0.000592939, 5.9099e-29
1.26343e-06, 0.000578768, 6.05466e-29
1.27366e-06, 0.000564936, 6.20292e-29
1.28397e-06, 0.000551435, 6.35478e-29
1.29436e-06, 0.000538256, 6.5103e-29
1.30484e-06, 0.000525393, 6.66972e-29
1.31541e-06, 0.000512836, 6.83313e-29
1.32605e-06, 0.00050058, 7.00028e-29
1.33679e-06, 0.000488617, 7.17176e-29
1.34761e-06, 0.00047694, 7.34731e-29
1.35852e-06, 0.000465541, 7.52721e-29
1.36952e-06, 0.000454415, 7.71154e-29
1.38061e-06, 0.000443555, 7.9004e-29
1.39178e-06, 0.000432955, 8.09371e-29
1.40305e-06, 0.000422608, 8.29193e-29
1.41441e-06, 0.000412508, 8.49497e-29
1.42586e-06, 0.000402649, 8.70295e-29
1.4374e-06, 0.000393027, 8.91598e-29
1.44904e-06, 0.000383634, 9.13434e-29
1.46077e-06, 0.000374465, 9.35797e-29
1.4726e-06, 0.000365516, 9.58717e-29
1.48452e-06, 0.000356781, 9.82187e-29
1.49654e-06, 0.000348254, 1.00624e-28
1.50865e-06, 0.000339931, 1.03086e-28
1.52087e-06, 0.000331807, 1.05612e-28
1.53318e-06, 0.000323877, 1.08197e-28
1.54559e-06, 0.000316137, 1.10846e-28
1.5581e-06, 0.000308582, 1.13559e-28
1.57072e-06, 0.000301207, 1.16341e-28
1.58343e-06, 0.000294009, 1.19188e-28
1.59625e-06, 0.000286982, 1.22106e-28
1.60918e-06, 0.000280124, 1.25098e-28
1.6222e-06, 0.000273429, 1.28159e-28
1.63534e-06, 0.000266894, 1.31299e-28
1.64857e-06, 0.000260516, 1.34511e-28
1.66192e-06, 0.00025429, 1.37805e-28
1.67538e-06, 0.000248213, 1.41181e-28
1.68894e-06, 0.000242281, 1.44637e-28
1.70261e-06, 0.000236491, 1.48177e-28
1.7164e-06, 0.000230839, 1.51807e-28
1.73029e-06, 0.000225322, 1.55522e-28
1.7443e-06, 0.000219937, 1.59331e-28
1.75842e-06, 0.000214681, 1.63231e-28
1.77266e-06, 0.00020955, 1.67229e-28
1.78701e-06, 0.000204542, 1.71323e-28
1.80147e-06, 0.000199654, 1.75516e-28
1.81606e-06, 0.000194883, 1.79815e-28
1.83076e-06, 0.000190225, 1.84217e-28
1.84558e-06, 0.000185679, 1.88727e-28
1.86052e-06, 0.000181242, 1.93348e-28
1.87558e-06, 0.00017691, 1.98081e-28
1.89077e-06, 0.000172682, 2.02933e-28
1.90608e-06, 0.000168555, 2.07902e-28
1.92151e-06, 0.000164527, 2.12992e-28
1.93706e-06, 0.000160595, 2.18205e-28
1.95274e-06, 0.000156757, 2.23547e-28
1.96855e-06, 0.000153011, 2.29021e-28
1.98449e-06, 0.000149354, 2.3463e-28
2.00056e-06, 0.000145785, 2.40376e-28
2.01675e-06, 0.000142301, 2.46259e-28
2.03308e-06, 0.0001389, 2.5229e-28
2.04954e-06, 0.00013558, 2.58467e-28
2.06613e-06, 0.00013234, 2.64794e-28
2.08286e-06, 0.000129177, 2.71279e-28
2.09972e-06, 0.00012609, 2.7792e-28
2.11672e-06, 0.000123077, 2.84725e-28
2.13385e-06, 0.000120135, 2.91694e-28
2.15113e-06, 0.000117264, 2.98838e-28
2.16854e-06, 0.000114462, 3.06153e-28
2.1861e-06, 0.000111727, 3.13651e-28
2.2038e-06, 0.000109056, 3.21331e-28
2.22164e-06, 0.00010645, 3.29198e-28
2.23962e-06, 0.000103906, 3.37255e-28
2.25776e-06, 0.000101423, 3.45517e-28
2.27603e-06, 9.89991e-05, 3.53973e-28
2.29446e-06, 9.66331e-05, 3.62641e-28
2.31303e-06, 9.43237e-05, 3.71518e-28
2.33176e-06, 9.20695e-05, 3.80616e-28
2.35064e-06, 8.98692e-05, 3.89937e-28
2.36967e-06, 8.77215e-05, 3.99484e-28
2.38885e-06, 8.56251e-05, 4.09263e-28
2.40819e-06, 8.35788e-05, 4.19284e-28
2.42769e-06, 8.15814e-05, 4.29552e-28
2.44734e-06, 7.96317e-05, 4.40067e-28
2.46715e-06, 7.77286e-05, 4.5084e-28
2.48713e-06, 7.5871e-05, 4.61882e-28
2.50726e-06, 7.40578e-05, 4.73188e-28
2.52756e-06, 7.2288e-05, 4.84775e-28
2.54802e-06, 7.05604e-05, 4.96643e-28
2.56865e-06, 6.88741e-05, 5.08804e-28
2.58944e-06, 6.72281e-05, 5.21259e-28
2.61041e-06, 6.56215e-05, 5.34026e-28
2.63154e-06, 6.40533e-05, 5.47099e-28
2.65284e-06, 6.25225e-05, 5.60492e-28
2.67432e-06, 6.10283e-05, 5.74217e-28
2.69597e-06, 5.95698e-05, 5.88276e-28
2.7178e-06, 5.81462e-05, 6.02682e-28
2.7398e-06, 5.67566e-05, 6.17437e-28
2.76198e-06, 5.54002e-05, 6.32554e-28
2.78434e-06, 5.40763e-05, 6.48041e-28
2.80688e-06, 5.27839e-05, 6.63907e-28
2.82961e-06, 5.15225e-05, 6.80167e-28
2.85251e-06, 5.02912e-05, 6.96815e-28
2.87561e-06, 4.90893e-05, 7.13881e-28
2.89889e-06, 4.79162e-05, 7.3136e-28
2.92235e-06, 4.67711e-05, 7.4926e-28
2.94601e-06, 4.56533e-05, 7.67606e-28
2.96986e-06, 4.45623e-05, 7.86401e-28
2.99391e-06, 4.34973e-05, 8.05661e-28
3.01814e-06, 4.24578e-05, 8.2538e-28
3.04258e-06, 4.14432e-05, 8.45594e-28
3.06721e-06, 4.04528e-05, 8.66296e-28
3.09204e-06, 3.9486e-05, 8.87506e-28
3.11707e-06, 3.85424e-05, 9.09234e-28
3.14231e-06, 3.76213e-05, 9.315e-28
3.16775e-06, 3.67222e-05, 9.54308e-28
3.19339e-06, 3.58446e-05, 9.77669e-28
3.21924e-06, 3.4988e-05, 1.0016e-27
3.24531e-06, 3.41519e-05, 1.02613e-27
3.27158e-06, 3.33357e-05, 1.05126e-27
3.29806e-06, 3.25391e-05, 1.07699e-27
3.32476e-06, 3.17614e-05, 1.10336e-27
3.35168e-06, 3.10024e-05, 1.13038e-27
3.37881e-06, 3.02615e-05, 1.15805e-27
3.40617e-06, 2.95383e-05, 1.18641e-27
3.43374e-06, 2.88324e-05, 1.21545e-27
3.46154e-06, 2.81434e-05, 1.24521e-27
3.48957e-06, 2.74708e-05, 1.27571e-27
3.51782e-06, 2.68143e-05, 1.30694e-27
3.5463e-06, 2.61735e-05, 1.33894e-27
3.575e-06, 2.5548e-05, 1.37172e-27
3.60395e-06, 2.49375e-05, 1.40531e-27
3.63312e-06, 2.43415e-05, 1.43971e-27
3.66254e-06, 2.37598e-05, 1.47497e-27
3.69219e-06, 2.3192e-05, 1.51108e-27
3.72208e-06, 2.26378e-05, 1.54808e-27
3.75221e-06, 2.20968e-05, 1.58598e-27
3.78259e-06, 2.15687e-05, 1.62481e-27
3.81321e-06, 2.10533e-05, 1.66459e-27
3.84408e-06, 2.05502e-05, 1.70535e-27
3.8752e-06, 2.00591e-05, 1.7471e-27
3.90657e-06, 1.95797e-05, 1.78987e-27
3.9382e-06, 1.91118e-05, 1.8337e-27
3.97008e-06, 1.86551e-05, 1.8786e-27
4.00222e-06, 1.82093e-05, 1.92459e-27
4.03462e-06, 1.77741e-05, 1.97171e-27
4.06729e-06, 1.73494e-05, 2.02e-27
4.10021e-06, 1.69348e-05, 2.06945e-27
4.13341e-06, 1.65301e-05, 2.12012e-27
4.16687e-06, 1.6135e-05, 2.17203e-27
4.2006e-06, 1.57495e-05, 2.2252e-27
4.23461e-06, 1.53731e-05, 2.27969e-27
4.26889e-06, 1.50057e-05, 2.3355e-27
4.30345e-06, 1.46471e-05, 2.39269e-27
4.33829e-06, 1.42971e-05, 2.45127e-27
4.37341e-06, 1.39554e-05, 2.51129e-27
4.40882e-06, 1.36219e-05, 2.57278e-27
4.44451e-06, 1.32964e-05, 2.63577e-27
4.48049e-06, 1.29787e-05, 2.7003e-27
4.51676e-06, 1.26685e-05, 2.76641e-27
4.55333e-06, 1.23658e-05, 2.83415e-27
4.59019e-06, 1.20703e-05, 2.90354e-27
4.62735e-06, 1.17818e-05, 2.97463e-27
4.66481e-06, 1.15003e-05, 3.04746e-27
4.70258e-06, 1.12255e-05, 3.12208e-27
4.74065e-06, 1.09572e-05, 3.19852e-27
4.77903e-06, 1.06954e-05, 3.27684e-27
4.81772e-06, 1.04398e-05, 3.35707e-27
4.85672e-06, 1.01903e-05, 3.43926e-27
4.89604e-06, 9.94679e-06, 3.52347e-27
4.93568e-06, 9.7091e-06, 3.60975e-27
4.97563e-06, 9.47708e-06, 3.69811e-27
5.01592e-06, 9.25061e-06, 3.78868e-27
5.05652e-06, 9.02956e-06, 3.88142e-27
5.09746e-06, 8.81378e-06, 3.97647e-27
5.13873e-06, 8.60316e-06, 4.07383e-27
5.18033e-06, 8.39758e-06, 4.17357e-27
5.22227e-06, 8.19691e-06, 4.27576e-27
5.26454e-06, 8.00103e-06, 4.38043e-27
5.30716e-06, 7.80984e-06, 4.48768e-27
5.35013e-06, 7.62321e-06, 4.59757e-27
5.39344e-06, 7.44104e-06, 4.71013e-27
5.4371e-06, 7.26323e-06, 4.82545e-27
5.48112e-06, 7.08967e-06, 4.9436e-27
5.52549e-06, 6.92025e-06, 5.06463e-27
5.57023e-06, 6.75489e-06, 5.18866e-27
5.61532e-06, 6.59347e-06, 5.31568e-27
5.66078e-06, 6.43592e-06, 5.44583e-27
5.70661e-06, 6.28213e-06, 5.57918e-27
5.75281e-06, 6.13201e-06, 5.71578e-27
5.79938e-06, 5.98548e-06, 5.85572e-27
5.84633e-06, 5.84245e-06, 5.99909e-27
5.89366e-06, 5.70284e-06, 6.14598e-27
5.94137e-06, 5.56657e-06, 6.29644e-27
5.98947e-06, 5.43355e-06, 6.45061e-27
6.03796e-06, 5.30372e-06, 6.60855e-27
6.08684e-06, 5.17698e-06, 6.77035e-27
6.13612e-06, 5.05328e-06, 6.93613e-27
6.1858e-06, 4.93253e-06, 7.10597e-27
6.23588e-06, 4.81466e-06, 7.27996e-27
6.28636e-06, 4.69962e-06, 7.45819e-27
6.33725e-06, 4.58732e-06, 7.64079e-27
6.38856e-06, 4.4777e-06, 7.82789e-27
6.44028e-06, 4.37071e-06, 8.01955e-27
6.49241e-06, 4.26627e-06, 8.21587e-27
6.54497e-06, 4.16433e-06, 8.41702e-27
6.59796e-06, 4.06482e-06, 8.62312e-27
6.65138e-06, 3.9677e-06, 8.83427e-27
6.70522e-06, 3.87289e-06, 9.05054e-27
6.75951e-06, 3.78035e-06, 9.27216e-27
6.81423e-06, 3.69002e-06, 9.49917e-27
6.86939e-06, 3.60185e-06, 9.73173e-27
6.92501e-06, 3.51578e-06, 9.97003e-27
6.98107e-06, 3.43178e-06, 1.02141e-26
7.03759e-06, 3.34978e-06, 1.04642e-26
7.09456e-06, 3.26974e-06, 1.07204e-26
7.152e-06, 3.19161e-06, 1.09829e-26
7.2099e-06, 3.11535e-06, 1.12518e-26
7.26826e-06, 3.04091e-06, 1.15273e-26
7.32711e-06, 2.96825e-06, 1.18096e-26
7.38642e-06, 2.89733e-06, 1.20987e-26
7.44622e-06, 2.8281e-06, 1.23949e-26
7.5065e-06, 2.76053e-06, 1.26984e-26
7.56727e-06, 2.69457e-06, 1.30093e-26
7.62854e-06, 2.63019e-06, 1.33278e-26
7.69029e-06, 2.56735e-06, 1.36541e-26
7.75255e-06, 2.506e-06, 1.39884e-26
7.81531e-06, 2.44613e-06, 1.43309e-26
7.87858e-06, 2.38768e-06, 1.46818e-26
7.94237e-06, 2.33063e-06, 1.50413e-26
8.00667e-06, 2.27495e-06, 1.54096e-26
8.07149e-06, 2.22059e-06, 1.57869e-26
8.13683e-06, 2.16754e-06, 1.61734e-26
8.2027e-06, 2.11575e-06, 1.65694e-26
8.26911e-06, 2.0652e-06, 1.69751e-26
8.33605e-06, 2.01586e-06, 1.73907e-26
8.40354e-06, 1.96769e-06, 1.78165e-26
8.47157e-06, 1.92068e-06, 1.82527e-26
8.54015e-06, 1.87479e-06, 1.86996e-26
8.60929e-06, 1.83e-06, 1.91574e-26
8.67899e-06, 1.78628e-06, 1.96265e-26
8.74925e-06, 1.7436e-06, 2.0107e-26
8.82008e-06, 1.70195e-06, 2.05993e-26
8.89149e-06, 1.66128e-06, 2.11037e-26
8.96347e-06, 1.62159e-06, 2.16204e-26
9.03604e-06, 1.58285e-06, 2.21498e-26
9.10919e-06, 1.54504e-06, 2.26921e-26
9.18293e-06, 1.50812e-06, 2.32476e-26
9.25728e-06, 1.47209e-06, 2.38169e-26
9.33222e-06, 1.43693e-06, 2.44e-26
9.40777e-06, 1.4026e-06, 2.49974e-26
9.48393e-06, 1.36909e-06, 2.56094e-26
9.56071e-06, 1.33638e-06, 2.62365e-26
9.63811e-06, 1.30445e-06, 2.68788e-26
9.71614e-06, 1.27329e-06, 2.7537e-26
9.7948e-06, 1.24287e-06, 2.82112e-26
9.87409e-06, 1.21318e-06, 2.89019e-26
9.95403e-06, 1.1842e-06, 2.96095e-26
1.00346e-05, 1.15591e-06, 3.03344e-26
1.01159e-05, 1.1283e-06, 3.10777e-26
1.01977e-05, 1.10134e-06, 3.18377e-26
1.02803e-05, 1.07503e-06, 3.26176e-26
1.03635e-05, 1.04935e-06, 3.3416e-26
1.04474e-05, 1.02428e-06, 3.42341e-26
1.0532e-05, 9.99816e-07, 3.50725e-26
1.06173e-05, 9.75932e-07, 3.59316e-26
1.07032e-05, 9.52619e-07, 3.68108e-26
1.07899e-05, 9.29863e-07, 3.77126e-26
1.08772e-05, 9.07651e-07, 3.86355e-26
1.09653e-05, 8.8597e-07, 3.95819e-26
1.10541e-05, 8.64807e-07, 4.05513e-26
1.11435e-05, 8.44149e-07, 4.15432e-26
1.12338e-05, 8.23985e-07, 4.25613e-26
1.13247e-05, 8.04303e-07, 4.36028e-26
1.14164e-05, 7.85091e-07, 4.46706e-26
1.15088e-05, 7.66339e-07, 4.57641e-26
1.1602e-05, 7.48034e-07, 4.68849e-26
1.16959e-05, 7.30167e-07, 4.80325e-26
1.17906e-05, 7.12726e-07, 4.92087e-26
1.1886e-05, 6.95703e-07, 5.04129e-26
1.19823e-05, 6.79086e-07, 5.16482e-26
1.20793e-05, 6.62866e-07, 5.29127e-26
1.21771e-05, 6.47034e-07, 5.42083e-26
1.22757e-05, 6.3158e-07, 5.55358e-26
1.2375e-05, 6.16495e-07, 5.68945e-26
1.24752e-05, 6.01771e-07, 5.82877e-26
1.25762e-05, 5.87398e-07, 5.97149e-26
1.2678e-05, 5.73369e-07, 6.11768e-26
1.27807e-05, 5.59675e-07, 6.26755e-26
1.28841e-05, 5.46309e-07, 6.42091e-26
1.29884e-05, 5.33261e-07, 6.57811e-26
1.30936e-05, 5.20526e-07, 6.73925e-26
1.31996e-05, 5.08095e-07, 6.90425e-26
1.33064e-05, 4.95961e-07, 7.0732e-26
1.34142e-05, 4.84116e-07, 7.2465e-26
1.35228e-05, 4.72555e-07, 7.42393e-26
1.36322e-05, 4.6127e-07, 7.60557e-26
1.37426e-05, 4.50255e-07, 7.79185e-26
1.38539e-05, 4.39502e-07, 7.9827e-26
1.3966e-05, 4.29007e-07, 8.17805e-26
1.40791e-05, 4.18762e-07, 8.37835e-26
1.41931e-05, 4.08763e-07, 8.58352e-26
1.4308e-05, 3.99002e-07, 8.79368e-26
1.44238e-05, 3.89474e-07, 9.00892e-26
1.45406e-05, 3.80174e-07, 9.22955e-26
1.46583e-05, 3.71096e-07, 9.4555e-26
1.47769e-05, 3.62235e-07, 9.68687e-26
1.48966e-05, 3.53586e-07, 9.92419e-26
1.50172e-05, 3.45144e-07, 1.01672e-25
1.51388e-05, 3.36903e-07, 1.04162e-25
1.52613e-05, 3.28859e-07, 1.06711e-25
1.53849e-05, 3.21007e-07, 1.09324e-25
1.55094e-05, 3.13343e-07, 1.12e-25
1.5635e-05, 3.05861e-07, 1.14743e-25
1.57615e-05, 2.98559e-07, 1.17551e-25
1.58891e-05, 2.91431e-07, 1.20429e-25
1.60178e-05, 2.84474e-07, 1.23379e-25
1.61475e-05, 2.77682e-07, 1.26401e-25
1.62782e-05, 2.71053e-07, 1.29495e-25
1.641e-05, 2.64582e-07, 1.32666e-25
1.65428e-05, 2.58266e-07, 1.35913e-25
1.66767e-05, 2.52101e-07, 1.3924e-25
1.68117e-05, 2.46083e-07, 1.42649e-25
1.69478e-05, 2.40208e-07, 1.46141e-25
1.70851e-05, 2.34474e-07, 1.49722e-25
1.72234e-05, 2.28878e-07, 1.53387e-25
1.73628e-05, 2.23414e-07, 1.57142e-25
1.75034e-05, 2.18082e-07, 1.6099e-25
1.76451e-05, 2.12876e-07, 1.64932e-25
1.77879e-05, 2.07795e-07, 1.68969e-25
1.79319e-05, 2.02836e-07, 1.73106e-25
1.80771e-05, 1.97995e-07, 1.77345e-25
1.82234e-05, 1.93269e-07, 1.81686e-25
1.8371e-05, 1.88657e-07, 1.86136e-25
1.85197e-05, 1.84154e-07, 1.90693e-25
1.86696e-05, 1.79759e-07, 1.95361e-25
1.88208e-05, 1.75469e-07, 2.00146e-25
1.89731e-05, 1.71282e-07, 2.05044e-25
1.91267e-05, 1.67195e-07, 2.10064e-25
1.92816e-05, 1.63205e-07, 2.15209e-25
1.94377e-05, 1.5931e-07, 2.20479e-25
1.9595e-05, 1.55509e-07, 2.25875e-25
1.97537e-05, 1.51798e-07, 2.31407e-25
1.99136e-05, 1.48176e-07, 2.37072e-25
2.00748e-05, 1.44641e-07, 2.42876e-25
2.02373e-05, 1.4119e-07, 2.48822e-25
2.04012e-05, 1.37821e-07, 2.54917e-25
2.05663e-05, 1.34533e-07, 2.61156e-25
2.07328e-05, 1.31324e-07, 2.6755e-25
2.09007e-05, 1.28191e-07, 2.74103e-25
2.10699e-05, 1.25133e-07, 2.80814e-25
2.12404e-05, 1.22148e-07, 2.87686e-25
2.14124e-05, 1.19234e-07, 2.94732e-25
2.15857e-05, 1.1639e-07, 3.01946e-25
2.17605e-05, 1.13614e-07, 3.09341e-25
2.19367e-05, 1.10904e-07, 3.16916e-25
2.21143e-05, 1.08258e-07, 3.24676e-25
2.22933e-05, 1.05676e-07, 3.32624e-25
2.24738e-05, 1.03156e-07, 3.40769e-25
2.26557e-05, 1.00696e-07, 3.49111e-25
2.28391e-05, 9.82944e-08, 3.57658e-25
2.3024e-05, 9.59503e-08, 3.66414e-25
2.32104e-05, 9.36622e-08, 3.75386e-25
2.33983e-05, 9.14288e-08, 3.84577e-25
2.35877e-05, 8.92487e-08, 3.93991e-25
2.37787e-05, 8.71206e-08, 4.0364e-25
2.39712e-05, 8.50434e-08, 4.13522e-25
2.41653e-05, 8.30158e-08, 4.23649e-25
2.43609e-05, 8.10366e-08, 4.3402e-25
2.45581e-05, 7.91046e-08, 4.44645e-25
2.47569e-05, 7.72188e-08, 4.55531e-25
2.49574e-05, 7.5378e-08, 4.66689e-25
2.51594e-05, 7.35812e-08, 4.78112e-25
2.53631e-05, 7.18273e-08, 4.8982e-25
2.55684e-05, 7.01153e-08, 5.0181e-25
2.57754e-05, 6.84441e-08, 5.14097e-25
2.59841e-05, 6.68128e-08, 5.26686e-25
2.61944e-05, 6.52205e-08, 5.39578e-25
2.64065e-05, 6.36662e-08, 5.52791e-25
2.66203e-05, 6.21491e-08, 5.66327e-25
2.68358e-05, 6.06681e-08, 5.80192e-25
2.7053e-05, 5.92225e-08, 5.94394e-25
2.72721e-05, 5.78114e-08, 6.08953e-25
2.74928e-05, 5.64341e-08, 6.23857e-25
2.77154e-05, 5.50895e-08, 6.39133e-25
2.79398e-05, 5.37771e-08, 6.54783e-25
2.8166e-05, 5.24961e-08, 6.70815e-25
2.8394e-05, 5.12456e-08, 6.87238e-25
2.86239e-05, 5.00249e-08, 7.04066e-25
2.88556e-05, 4.88334e-08, 7.21302e-25
2.90892e-05, 4.76704e-08, 7.38962e-25
2.93247e-05, 4.65351e-08, 7.57055e-25
2.95621e-05, 4.54269e-08, 7.7559e-25
2.98014e-05, 4.43451e-08, 7.94578e-25
3.00427e-05, 4.32892e-08, 8.14035e-25
3.02859e-05, 4.22585e-08, 8.33965e-25
3.05311e-05, 4.12524e-08, 8.54384e-25
3.07783e-05, 4.02703e-08, 8.75306e-25
3.10274e-05, 3.93116e-08, 8.9673e-25
3.12786e-05, 3.83759e-08, 9.18687e-25
3.15318e-05, 3.74624e-08, 9.41178e-25
3.17871e-05, 3.65708e-08, 9.64224e-25
3.20445e-05, 3.57004e-08, 9.87837e-25
3.23039e-05, 3.48508e-08, 1.01202e-24
3.25654e-05, 3.40215e-08, 1.0368e-24
3.2829e-05, 3.3212e-08, 1.06218e-24
3.30948e-05, 3.24218e-08, 1.08819e-24
3.33627e-05, 3.16504e-08, 1.11483e-24
3.36328e-05, 3.08975e-08, 1.14212e-24
3.39051e-05, 3.01625e-08, 1.17009e-24
3.41796e-05, 2.94451e-08, 1.19874e-24
3.44563e-05, 2.87447e-08, 1.22809e-24
3.47352e-05, 2.80611e-08, 1.25815e-24
3.50165e-05, 2.73938e-08, 1.28896e-24
3.52999e-05, 2.67424e-08, 1.32051e-24
3.55857e-05, 2.61066e-08, 1.35285e-24
3.58738e-05, 2.54859e-08, 1.38597e-24
3.61642e-05, 2.48801e-08, 1.4199e-24
3.6457e-05, 2.42887e-08, 1.45467e-24
3.67521e-05, 2.37114e-08, 1.49028e-24
3.70497e-05, 2.31478e-08, 1.52678e-24
3.73496e-05, 2.25978e-08, 1.56415e-24
3.7652e-05, 2.20608e-08, 1.60245e-24
3.79568e-05, 2.15366e-08, 1.64168e-24
3.82641e-05, 2.1025e-08, 1.68188e-24
3.85739e-05, 2.05255e-08, 1.72306e-24
3.88861e-05, 2.0038e-08, 1.76524e-24
3.9201e-05, 1.95621e-08, 1.80847e-24
3.95183e-05, 1.90975e-08, 1.85274e-24
3.98382e-05, 1.8644e-08, 1.8981e-24
4.01608e-05, 1.82014e-08, 1.94458e-24
4.04859e-05, 1.77693e-08, 1.99219e-24
4.08136e-05, 1.73475e-08, 2.04095e-24
4.11441e-05, 1.69357e-08, 2.09093e-24
4.14771e-05, 1.65338e-08, 2.14211e-24
4.18129e-05, 1.61414e-08, 2.19456e-24
4.21514e-05, 1.57584e-08, 2.24829e-24
4.24927e-05, 1.53846e-08, 2.30335e-24
4.28367e-05, 1.50196e-08, 2.35974e-24
4.31835e-05, 1.46634e-08, 2.41752e-24
4.35331e-05, 1.43156e-08, 2.47671e-24
4.38855e-05, 1.39761e-08, 2.53734e-24
4.42408e-05, 1.36448e-08, 2.59946e-24
4.4599e-05, 1.33213e-08, 2.66312e-24
4.496e-05, 1.30055e-08, 2.72831e-24
4.5324e-05, 1.26973e-08, 2.79511e-24
4.56909e-05, 1.23964e-08, 2.86354e-24
4.60608e-05, 1.21026e-08, 2.93365e-24
4.64337e-05, 1.18159e-08, 3.00547e-24
4.68096e-05, 1.1536e-08, 3.07905e-24
4.71886e-05, 1.12628e-08, 3.15445e-24
4.75706e-05, 1.09961e-08, 3.23167e-24
4.79557e-05, 1.07357e-08, 3.31079e-24
4.8344e-05, 1.04816e-08, 3.39187e-24
4.87353e-05, 1.02335e-08, 3.47489e-24
4.91299e-05, 9.99126e-09, 3.55998e-24
4.95276e-05, 9.75483e-09, 3.64713e-24
4.99286e-05, 9.52404e-09, 3.73643e-24
5.03328e-05, 9.29874e-09, 3.82791e-24
5.07403e-05, 9.07881e-09, 3.92164e-24
5.1151e-05, 8.86412e-09, 4.01763e-24
5.15651e-05, 8.65454e-09, 4.116e-24
5.19826e-05, 8.44995e-09, 4.21678e-24
5.24034e-05, 8.25023e-09, 4.32001e-24
5.28277e-05, 8.05527e-09, 4.42579e-24
5.32553e-05, 7.86495e-09, 4.53413e-24
5.36865e-05, 7.67916e-09, 4.64516e-24
5.41211e-05, 7.49779e-09, 4.75888e-24
5.45593e-05, 7.32074e-09, 4.8754e-24
5.50009e-05, 7.14791e-09, 4.99474e-24
5.54462e-05, 6.97918e-09, 5.11703e-24
5.58951e-05, 6.81448e-09, 5.24232e-24
5.63476e-05, 6.65369e-09, 5.37067e-24
5.68038e-05, 6.49673e-09, 5.50216e-24
5.72636e-05, 6.3435e-09, 5.63685e-24
5.77272e-05, 6.19392e-09, 5.77486e-24
5.81946e-05, 6.04789e-09, 5.91627e-24
5.86657e-05, 5.90535e-09, 6.06111e-24
5.91406e-05, 5.76619e-09, 6.20949e-24
5.96194e-05, 5.63034e-09, 6.36152e-24
6.01021e-05, 5.49772e-09, 6.51728e-24
6.05886e-05, 5.36826e-09, 6.67682e-24
6.10791e-05, 5.24187e-09, 6.84028e-24
6.15736e-05, 5.11849e-09, 7.00776e-24
6.20721e-05, 4.99805e-09, 7.17933e-24
6.25746e-05, 4.88046e-09, 7.35509e-24
6.30812e-05, 4.76568e-09, 7.53517e-24
6.35919e-05, 4.65362e-09, 7.71966e-24
6.41067e-05, 4.54422e-09, 7.90865e-24
6.46257e-05, 4.43742e-09, 8.10227e-24
6.51489e-05, 4.33317e-09, 8.30064e-24
6.56763e-05, 4.23139e-09, 8.50385e-24
6.6208e-05, 4.13202e-09, 8.71205e-24
6.6744e-05, 4.03502e-09, 8.92534e-24
6.72843e-05, 3.94032e-09, 9.14384e-24
6.7829e-05, 3.84787e-09, 9.3677e-24
6.83782e-05, 3.75762e-09, 9.59707e-24
6.89317e-05, 3.66951e-09, 9.832e-24
6.94898e-05, 3.58349e-09, 1.00727e-23
7.00524e-05, 3.49952e-09, 1.03194e-23
7.06195e-05, 3.41753e-09, 1.0572e-23
7.11912e-05, 3.3375e-09, 1.08308e-23
7.17675e-05, 3.25936e-09, 1.10959e-23
7.23485e-05, 3.18308e-09, 1.13676e-23
7.29342e-05, 3.10861e-09, 1.16459e-23
7.35247e-05, 3.0359e-09, 1.1931e-23
7.41199e-05, 2.96492e-09, 1.22231e-23
7.472e-05, 2.89563e-09, 1.25224e-23
7.53249e-05, 2.82797e-09, 1.28289e-23
7.59347e-05, 2.76192e-09, 1.3143e-23
7.65494e-05, 2.69744e-09, 1.34648e-23
7.71692e-05, 2.63449e-09, 1.37944e-23
7.77939e-05, 2.57303e-09, 1.41321e-23
7.84237e-05, 2.51302e-09, 1.44781e-23
7.90586e-05, 2.45444e-09, 1.48326e-23
7.96986e-05, 2.39725e-09, 1.51957e-23
8.03438e-05, 2.34141e-09, 1.55677e-23
8.09943e-05, 2.28689e-09, 1.59488e-23
