f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60809e-26
1.0081e-06, 0.00113933, 1.64749e-26
1.01626e-06, 0.0011121, 1.68782e-26
1.02448e-06, 0.00108552, 1.72911e-26
1.03278e-06, 0.00105958, 1.77147e-26
1.04114e-06, 0.00103426, 1.81484e-26
1.04957e-06, 0.00100954, 1.85928e-26
1.05806e-06, 0.000985415, 1.90477e-26
1.06663e-06, 0.000961864, 1.95143e-26
1.07527e-06, 0.000938877, 1.99924e-26
1.08397e-06, 0.000916439, 2.04816e-26
1.09275e-06, 0.000894537, 2.09833e-26
1.10159e-06, 0.000873158, 2.14967e-26
1.11051e-06, 0.000852291, 2.20231e-26
1.1195e-06, 0.000831922, 2.25623e-26
1.12856e-06, 0.00081204, 2.31145e-26
1.1377e-06, 0.000792633, 2.36807e-26
1.14691e-06, 0.00077369, 2.42605e-26
1.1562e-06, 0.0007552, 2.48548e-26
1.16556e-06, 0.000737151, 2.54633e-26
1.17499e-06, 0.000719534, 2.60864e-26
1.1845e-06, 0.000702338, 2.67249e-26
1.19409e-06, 0.000685553, 2.73793e-26
1.20376e-06, 0.000669169, 2.80499e-26
1.21351e-06, 0.000653177, 2.8737e-26
1.22333e-06, 0.000637566, 2.94403e-26
1.23323e-06, 0.000622329, 3.01608e-26
1.24322e-06, 0.000607456, 3.08998e-26
1.25328e-06, 0.000592939, 3.1656e-26
1.26343e-06, 0.000578768, 3.24313e-26
1.27366e-06, 0.000564936, 3.32255e-26
1.28397e-06, 0.000551435, 3.40389e-26
1.29436e-06, 0.000538256, 3.4872e-26
1.30484e-06, 0.000525393, 3.57259e-26
1.31541e-06, 0.000512836, 3.66012e-26
1.32605e-06, 0.00050058, 3.74965e-26
1.33679e-06, 0.000488617, 3.8415e-26
1.34761e-06, 0.00047694, 3.93554e-26
1.35852e-06, 0.000465541, 4.0319e-26
1.36952e-06, 0.000454415, 4.13063e-26
1.38061e-06, 0.000443555, 4.23179e-26
1.39178e-06, 0.000432955, 4.33534e-26
1.40305e-06, 0.000422608, 4.44151e-26
1.41441e-06, 0.000412508, 4.55027e-26
1.42586e-06, 0.000402649, 4.66167e-26
1.4374e-06, 0.000393027, 4.77578e-26
1.44904e-06, 0.000383634, 4.89274e-26
1.46077e-06, 0.000374465, 5.01253e-26
1.4726e-06, 0.000365516, 5.1353e-26
1.48452e-06, 0.000356781, 5.26101e-26
1.49654e-06, 0.000348254, 5.38985e-26
1.50865e-06, 0.000339931, 5.52175e-26
1.52087e-06, 0.000331807, 5.65702e-26
1.53318e-06, 0.000323877, 5.7955e-26
1.54559e-06, 0.000316137, 5.93737e-26
1.5581e-06, 0.000308582, 6.08271e-26
1.57072e-06, 0.000301207, 6.23172e-26
1.58343e-06, 0.000294009, 6.38422e-26
1.59625e-06, 0.000286982, 6.54055e-26
1.60918e-06, 0.000280124, 6.70078e-26
1.6222e-06, 0.000273429, 6.86475e-26
1.63534e-06, 0.000266894, 7.03292e-26
1.64857e-06, 0.000260516, 7.20499e-26
1.66192e-06, 0.00025429, 7.38145e-26
1.67538e-06, 0.000248213, 7.56225e-26
1.68894e-06, 0.000242281, 7.74736e-26
1.70261e-06, 0.000236491, 7.93701e-26
1.7164e-06, 0.000230839, 8.13143e-26
1.73029e-06, 0.000225322, 8.33044e-26
1.7443e-06, 0.000219937, 8.53444e-26
1.75842e-06, 0.000214681, 8.74338e-26
1.77266e-06, 0.00020955, 8.95752e-26
1.78701e-06, 0.000204542, 9.17682e-26
1.80147e-06, 0.000199654, 9.4014e-26
1.81606e-06, 0.000194883, 9.63168e-26
1.83076e-06, 0.000190225, 9.86746e-26
1.84558e-06, 0.000185679, 1.0109e-25
1.86052e-06, 0.000181242, 1.03565e-25
1.87558e-06, 0.00017691, 1.06101e-25
1.89077e-06, 0.000172682, 1.08699e-25
1.90608e-06, 0.000168555, 1.11361e-25
1.92151e-06, 0.000164527, 1.14088e-25
1.93706e-06, 0.000160595, 1.1688e-25
1.95274e-06, 0.000156757, 1.19741e-25
1.96855e-06, 0.000153011, 1.22673e-25
1.98449e-06, 0.000149354, 1.25678e-25
2.00056e-06, 0.000145785, 1.28756e-25
2.01675e-06, 0.000142301, 1.31907e-25
2.03308e-06, 0.0001389, 1.35137e-25
2.04954e-06, 0.00013558, 1.38446e-25
2.06613e-06, 0.00013234, 1.41835e-25
2.08286e-06, 0.000129177, 1.45309e-25
2.09972e-06, 0.00012609, 1.48866e-25
2.11672e-06, 0.000123077, 1.52511e-25
2.13385e-06, 0.000120135, 1.56244e-25
2.15113e-06, 0.000117264, 1.6007e-25
2.16854e-06, 0.000114462, 1.63989e-25
2.1861e-06, 0.000111727, 1.68005e-25
2.2038e-06, 0.000109056, 1.72119e-25
2.22164e-06, 0.00010645, 1.76332e-25
2.23962e-06, 0.000103906, 1.80648e-25
2.25776e-06, 0.000101423, 1.85074e-25
2.27603e-06, 9.89991e-05, 1.89603e-25
2.29446e-06, 9.66331e-05, 1.94246e-25
2.31303e-06, 9.43237e-05, 1.99001e-25
2.33176e-06, 9.20695e-05, 2.03874e-25
2.35064e-06, 8.98692e-05, 2.08867e-25
2.36967e-06, 8.77215e-05, 2.13981e-25
2.38885e-06, 8.56251e-05, 2.19219e-25
2.40819e-06, 8.35788e-05, 2.24586e-25
2.42769e-06, 8.15814e-05, 2.30086e-25
2.44734e-06, 7.96317e-05, 2.35719e-25
2.46715e-06, 7.77286e-05, 2.41489e-25
2.48713e-06, 7.5871e-05, 2.47404e-25
2.50726e-06, 7.40578e-05, 2.5346e-25
2.52756e-06, 7.2288e-05, 2.59666e-25
2.54802e-06, 7.05604e-05, 2.66023e-25
2.56865e-06, 6.88741e-05, 2.72537e-25
2.58944e-06, 6.72281e-05, 2.79209e-25
2.61041e-06, 6.56215e-05, 2.86047e-25
2.63154e-06, 6.40533e-05, 2.9305e-25
2.65284e-06, 6.25225e-05, 3.00223e-25
2.67432e-06, 6.10283e-05, 3.07575e-25
2.69597e-06, 5.95698e-05, 3.15106e-25
2.7178e-06, 5.81462e-05, 3.22822e-25
2.7398e-06, 5.67566e-05, 3.30726e-25
2.76198e-06, 5.54002e-05, 3.38823e-25
2.78434e-06, 5.40763e-05, 3.47119e-25
2.80688e-06, 5.27839e-05, 3.55617e-25
2.82961e-06, 5.15225e-05, 3.64327e-25
2.85251e-06, 5.02912e-05, 3.73244e-25
2.87561e-06, 4.90893e-05, 3.82385e-25
2.89889e-06, 4.79162e-05, 3.91748e-25
2.92235e-06, 4.67711e-05, 4.01336e-25
2.94601e-06, 4.56533e-05, 4.11163e-25
2.96986e-06, 4.45623e-05, 4.2123e-25
2.99391e-06, 4.34973e-05, 4.31546e-25
3.01814e-06, 4.24578e-05, 4.42109e-25
3.04258e-06, 4.14432e-05, 4.52936e-25
3.06721e-06, 4.04528e-05, 4.64025e-25
3.09204e-06, 3.9486e-05, 4.75386e-25
3.11707e-06, 3.85424e-05, 4.87024e-25
3.14231e-06, 3.76213e-05, 4.98951e-25
3.16775e-06, 3.67222e-05, 5.11168e-25
3.19339e-06, 3.58446e-05, 5.23681e-25
3.21924e-06, 3.4988e-05, 5.36502e-25
3.24531e-06, 3.41519e-05, 5.49642e-25
3.27158e-06, 3.33357e-05, 5.63098e-25
3.29806e-06, 3.25391e-05, 5.76882e-25
3.32476e-06, 3.17614e-05, 5.91006e-25
3.35168e-06, 3.10024e-05, 6.05479e-25
3.37881e-06, 3.02615e-05, 6.20301e-25
3.40617e-06, 2.95383e-05, 6.35492e-25
3.43374e-06, 2.88324e-05, 6.51048e-25
3.46154e-06, 2.81434e-05, 6.6699e-25
3.48957e-06, 2.74708e-05, 6.83324e-25
3.51782e-06, 2.68143e-05, 7.00055e-25
3.5463e-06, 2.61735e-05, 7.17195e-25
3.575e-06, 2.5548e-05, 7.34749e-25
3.60395e-06, 2.49375e-05, 7.52744e-25
3.63312e-06, 2.43415e-05, 7.7117e-25
3.66254e-06, 2.37598e-05, 7.90057e-25
3.69219e-06, 2.3192e-05, 8.094e-25
3.72208e-06, 2.26378e-05, 8.29217e-25
3.75221e-06, 2.20968e-05, 8.49518e-25
3.78259e-06, 2.15687e-05, 8.7032e-25
3.81321e-06, 2.10533e-05, 8.91627e-25
3.84408e-06, 2.05502e-05, 9.13457e-25
3.8752e-06, 2.00591e-05, 9.35822e-25
3.90657e-06, 1.95797e-05, 9.58733e-25
3.9382e-06, 1.91118e-05, 9.8221e-25
3.97008e-06, 1.86551e-05, 1.00626e-24
4.00222e-06, 1.82093e-05, 1.03089e-24
4.03462e-06, 1.77741e-05, 1.05613e-24
4.06729e-06, 1.73494e-05, 1.082e-24
4.10021e-06, 1.69348e-05, 1.10848e-24
4.13341e-06, 1.65301e-05, 1.13563e-24
4.16687e-06, 1.6135e-05, 1.16343e-24
4.2006e-06, 1.57495e-05, 1.19191e-24
4.23461e-06, 1.53731e-05, 1.2211e-24
4.26889e-06, 1.50057e-05, 1.251e-24
4.30345e-06, 1.46471e-05, 1.28163e-24
4.33829e-06, 1.42971e-05, 1.31301e-24
4.37341e-06, 1.39554e-05, 1.34515e-24
4.40882e-06, 1.36219e-05, 1.37809e-24
4.44451e-06, 1.32964e-05, 1.41183e-24
4.48049e-06, 1.29787e-05, 1.4464e-24
4.51676e-06, 1.26685e-05, 1.48181e-24
4.55333e-06, 1.23658e-05, 1.51809e-24
4.59019e-06, 1.20703e-05, 1.55526e-24
4.62735e-06, 1.17818e-05, 1.59334e-24
4.66481e-06, 1.15003e-05, 1.63235e-24
4.70258e-06, 1.12255e-05, 1.67232e-24
4.74065e-06, 1.09572e-05, 1.71326e-24
4.77903e-06, 1.06954e-05, 1.75521e-24
4.81772e-06, 1.04398e-05, 1.79819e-24
4.85672e-06, 1.01903e-05, 1.84221e-24
4.89604e-06, 9.94679e-06, 1.88732e-24
4.93568e-06, 9.7091e-06, 1.93353e-24
4.97563e-06, 9.47708e-06, 1.98087e-24
5.01592e-06, 9.25061e-06, 2.02938e-24
5.05652e-06, 9.02956e-06, 2.07905e-24
5.09746e-06, 8.81378e-06, 2.12996e-24
5.13873e-06, 8.60316e-06, 2.18212e-24
5.18033e-06, 8.39758e-06, 2.23554e-24
5.22227e-06, 8.19691e-06, 2.29028e-24
5.26454e-06, 8.00103e-06, 2.34635e-24
5.30716e-06, 7.80984e-06, 2.40379e-24
5.35013e-06, 7.62321e-06, 2.46266e-24
5.39344e-06, 7.44104e-06, 2.52295e-24
5.4371e-06, 7.26323e-06, 2.58471e-24
5.48112e-06, 7.08967e-06, 2.648e-24
5.52549e-06, 6.92025e-06, 2.71283e-24
5.57023e-06, 6.75489e-06, 2.77927e-24
5.61532e-06, 6.59347e-06, 2.84731e-24
5.66078e-06, 6.43592e-06, 2.91702e-24
5.70661e-06, 6.28213e-06, 2.98844e-24
5.75281e-06, 6.13201e-06, 3.06162e-24
5.79938e-06, 5.98548e-06, 3.13657e-24
5.84633e-06, 5.84245e-06, 3.21337e-24
5.89366e-06, 5.70284e-06, 3.29205e-24
5.94137e-06, 5.56657e-06, 3.37264e-24
5.98947e-06, 5.43355e-06, 3.45522e-24
6.03796e-06, 5.30372e-06, 3.53982e-24
6.08684e-06, 5.17698e-06, 3.62649e-24
6.13612e-06, 5.05328e-06, 3.71528e-24
6.1858e-06, 4.93253e-06, 3.80626e-24
6.23588e-06, 4.81466e-06, 3.89945e-24
6.28636e-06, 4.69962e-06, 3.99492e-24
6.33725e-06, 4.58732e-06, 4.09273e-24
6.38856e-06, 4.4777e-06, 4.19295e-24
6.44028e-06, 4.37071e-06, 4.29561e-24
6.49241e-06, 4.26627e-06, 4.40077e-24
6.54497e-06, 4.16433e-06, 4.50851e-24
6.59796e-06, 4.06482e-06, 4.61891e-24
6.65138e-06, 3.9677e-06, 4.73201e-24
6.70522e-06, 3.87289e-06, 4.84785e-24
6.75951e-06, 3.78035e-06, 4.96656e-24
6.81423e-06, 3.69002e-06, 5.08816e-24
6.86939e-06, 3.60185e-06, 5.21272e-24
6.92501e-06, 3.51578e-06, 5.34037e-24
6.98107e-06, 3.43178e-06, 5.47112e-24
7.03759e-06, 3.34978e-06, 5.60508e-24
7.09456e-06, 3.26974e-06, 5.74231e-24
7.152e-06, 3.19161e-06, 5.88292e-24
7.2099e-06, 3.11535e-06, 6.02695e-24
7.26826e-06, 3.04091e-06, 6.1745e-24
7.32711e-06, 2.96825e-06, 6.3257e-24
7.38642e-06, 2.89733e-06, 6.48055e-24
7.44622e-06, 2.8281e-06, 6.63923e-24
7.5065e-06, 2.76053e-06, 6.80178e-24
7.56727e-06, 2.69457e-06, 6.96831e-24
7.62854e-06, 2.63019e-06, 7.13895e-24
7.69029e-06, 2.56735e-06, 7.31372e-24
7.75255e-06, 2.506e-06, 7.49279e-24
7.81531e-06, 2.44613e-06, 7.67624e-24
7.87858e-06, 2.38768e-06, 7.86419e-24
7.94237e-06, 2.33063e-06, 8.05676e-24
8.00667e-06, 2.27495e-06, 8.25402e-24
8.07149e-06, 2.22059e-06, 8.45612e-24
8.13683e-06, 2.16754e-06, 8.66314e-24
8.2027e-06, 2.11575e-06, 8.87524e-24
8.26911e-06, 2.0652e-06, 9.09256e-24
8.33605e-06, 2.01586e-06, 9.31517e-24
8.40354e-06, 1.96769e-06, 9.54326e-24
8.47157e-06, 1.92068e-06, 9.77691e-24
8.54015e-06, 1.87479e-06, 1.00163e-23
8.60929e-06, 1.83e-06, 1.02615e-23
8.67899e-06, 1.78628e-06, 1.05128e-23
8.74925e-06, 1.7436e-06, 1.07702e-23
8.82008e-06, 1.70195e-06, 1.10339e-23
8.89149e-06, 1.66128e-06, 1.1304e-23
8.96347e-06, 1.62159e-06, 1.15808e-23
9.03604e-06, 1.58285e-06, 1.18643e-23
9.10919e-06, 1.54504e-06, 1.21548e-23
9.18293e-06, 1.50812e-06, 1.24524e-23
9.25728e-06, 1.47209e-06, 1.27573e-23
9.33222e-06, 1.43693e-06, 1.30697e-23
9.40777e-06, 1.4026e-06, 1.33897e-23
9.48393e-06, 1.36909e-06, 1.37175e-23
9.56071e-06, 1.33638e-06, 1.40533e-23
9.63811e-06, 1.30445e-06, 1.43974e-23
9.71614e-06, 1.27329e-06, 1.47499e-23
9.7948e-06, 1.24287e-06, 1.51111e-23
9.87409e-06, 1.21318e-06, 1.5481e-23
9.95403e-06, 1.1842e-06, 1.58601e-23
1.00346e-05, 1.15591e-06, 1.62483e-23
1.01159e-05, 1.1283e-06, 1.66465e-23
1.01977e-05, 1.10134e-06, 1.70536e-23
1.02803e-05, 1.07503e-06, 1.74713e-23
1.03635e-05, 1.04935e-06, 1.7899e-23
1.04474e-05, 1.02428e-06, 1.83372e-23
1.0532e-05, 9.99816e-07, 1.87863e-23
1.06173e-05, 9.75932e-07, 1.92465e-23
1.07032e-05, 9.52619e-07, 1.97174e-23
1.07899e-05, 9.29863e-07, 2.02004e-23
1.08772e-05, 9.07651e-07, 2.06947e-23
1.09653e-05, 8.8597e-07, 2.12017e-23
1.10541e-05, 8.64807e-07, 2.17209e-23
1.11435e-05, 8.44149e-07, 2.22522e-23
1.12338e-05, 8.23985e-07, 2.27976e-23
1.13247e-05, 8.04303e-07, 2.33555e-23
1.14164e-05, 7.85091e-07, 2.39274e-23
1.15088e-05, 7.66339e-07, 2.45131e-23
1.1602e-05, 7.48034e-07, 2.51135e-23
1.16959e-05, 7.30167e-07, 2.57282e-23
1.17906e-05, 7.12726e-07, 2.63582e-23
1.1886e-05, 6.95703e-07, 2.70032e-23
1.19823e-05, 6.79086e-07, 2.76649e-23
1.20793e-05, 6.62866e-07, 2.83422e-23
1.21771e-05, 6.47034e-07, 2.90362e-23
1.22757e-05, 6.3158e-07, 2.97472e-23
1.2375e-05, 6.16495e-07, 3.0475e-23
1.24752e-05, 6.01771e-07, 3.12213e-23
1.25762e-05, 5.87398e-07, 3.19857e-23
1.2678e-05, 5.73369e-07, 3.27687e-23
1.27807e-05, 5.59675e-07, 3.35716e-23
1.28841e-05, 5.46309e-07, 3.4393e-23
1.29884e-05, 5.33261e-07, 3.5235e-23
1.30936e-05, 5.20526e-07, 3.60981e-23
1.31996e-05, 5.08095e-07, 3.69819e-23
1.33064e-05, 4.95961e-07, 3.78869e-23
1.34142e-05, 4.84116e-07, 3.88152e-23
1.35228e-05, 4.72555e-07, 3.97655e-23
1.36322e-05, 4.6127e-07, 4.07385e-23
1.37426e-05, 4.50255e-07, 4.17363e-23
1.38539e-05, 4.39502e-07, 4.27586e-23
1.3966e-05, 4.29007e-07, 4.38049e-23
1.40791e-05, 4.18762e-07, 4.48778e-23
1.41931e-05, 4.08763e-07, 4.59768e-23
1.4308e-05, 3.99002e-07, 4.71024e-23
1.44238e-05, 3.89474e-07, 4.82554e-23
1.45406e-05, 3.80174e-07, 4.94371e-23
1.46583e-05, 3.71096e-07, 5.06474e-23
1.47769e-05, 3.62235e-07, 5.18867e-23
1.48966e-05, 3.53586e-07, 5.31579e-23
1.50172e-05, 3.45144e-07, 5.44594e-23
1.51388e-05, 3.36903e-07, 5.57931e-23
1.52613e-05, 3.28859e-07, 5.71585e-23
1.53849e-05, 3.21007e-07, 5.85585e-23
1.55094e-05, 3.13343e-07, 5.99916e-23
1.5635e-05, 3.05861e-07, 6.1461e-23
1.57615e-05, 2.98559e-07, 6.29649e-23
1.58891e-05, 2.91431e-07, 6.45065e-23
1.60178e-05, 2.84474e-07, 6.60867e-23
1.61475e-05, 2.77682e-07, 6.77051e-23
1.62782e-05, 2.71053e-07, 6.93624e-23
1.641e-05, 2.64582e-07, 7.10609e-23
1.65428e-05, 2.58266e-07, 7.28001e-23
1.66767e-05, 2.52101e-07, 7.45822e-23
1.68117e-05, 2.46083e-07, 7.64081e-23
1.69478e-05, 2.40208e-07, 7.82789e-23
1.70851e-05, 2.34474e-07, 8.01968e-23
1.72234e-05, 2.28878e-07, 8.21601e-23
1.73628e-05, 2.23414e-07, 8.41712e-23
1.75034e-05, 2.18082e-07, 8.62326e-23
1.76451e-05, 2.12876e-07, 8.83439e-23
1.77879e-05, 2.07795e-07, 9.05061e-23
1.79319e-05, 2.02836e-07, 9.2722e-23
1.80771e-05, 1.97995e-07, 9.49927e-23
1.82234e-05, 1.93269e-07, 9.73177e-23
1.8371e-05, 1.88657e-07, 9.97015e-23
1.85197e-05, 1.84154e-07, 1.02142e-22
1.86696e-05, 1.79759e-07, 1.04643e-22
1.88208e-05, 1.75469e-07, 1.07206e-22
1.89731e-05, 1.71282e-07, 1.09829e-22
1.91267e-05, 1.67195e-07, 1.12518e-22
1.92816e-05, 1.63205e-07, 1.15274e-22
1.94377e-05, 1.5931e-07, 1.18097e-22
1.9595e-05, 1.55509e-07, 1.20987e-22
1.97537e-05, 1.51798e-07, 1.2395e-22
1.99136e-05, 1.48176e-07, 1.26985e-22
2.00748e-05, 1.44641e-07, 1.30094e-22
2.02373e-05, 1.4119e-07, 1.33278e-22
2.04012e-05, 1.37821e-07, 1.36543e-22
2.05663e-05, 1.34533e-07, 1.39885e-22
2.07328e-05, 1.31324e-07, 1.4331e-22
2.09007e-05, 1.28191e-07, 1.46819e-22
2.10699e-05, 1.25133e-07, 1.50414e-22
2.12404e-05, 1.22148e-07, 1.54095e-22
2.14124e-05, 1.19234e-07, 1.57869e-22
2.15857e-05, 1.1639e-07, 1.61733e-22
2.17605e-05, 1.13614e-07, 1.65694e-22
2.19367e-05, 1.10904e-07, 1.69752e-22
2.21143e-05, 1.08258e-07, 1.73908e-22
2.22933e-05, 1.05676e-07, 1.78165e-22
2.24738e-05, 1.03156e-07, 1.82528e-22
2.26557e-05, 1.00696e-07, 1.86996e-22
2.28391e-05, 9.82944e-08, 1.91574e-22
2.3024e-05, 9.59503e-08, 1.96264e-22
2.32104e-05, 9.36622e-08, 2.0107e-22
2.33983e-05, 9.14288e-08, 2.05993e-22
2.35877e-05, 8.92487e-08, 2.11035e-22
2.37787e-05, 8.71206e-08, 2.16203e-22
2.39712e-05, 8.50434e-08, 2.21497e-22
2.41653e-05, 8.30158e-08, 2.26921e-22
2.43609e-05, 8.10366e-08, 2.32476e-22
2.45581e-05, 7.91046e-08, 2.38167e-22
2.47569e-05, 7.72188e-08, 2.43998e-22
2.49574e-05, 7.5378e-08, 2.49974e-22
2.51594e-05, 7.35812e-08, 2.56093e-22
2.53631e-05, 7.18273e-08, 2.62363e-22
2.55684e-05, 7.01153e-08, 2.68786e-22
2.57754e-05, 6.84441e-08, 2.75367e-22
2.59841e-05, 6.68128e-08, 2.8211e-22
2.61944e-05, 6.52205e-08, 2.89015e-22
2.64065e-05, 6.36662e-08, 2.96093e-22
2.66203e-05, 6.21491e-08, 3.03343e-22
2.68358e-05, 6.06681e-08, 3.10769e-22
2.7053e-05, 5.92225e-08, 3.18376e-22
2.72721e-05, 5.78114e-08, 3.26174e-22
2.74928e-05, 5.64341e-08, 3.34157e-22
2.77154e-05, 5.50895e-08, 3.42339e-22
2.79398e-05, 5.37771e-08, 3.50722e-22
2.8166e-05, 5.24961e-08, 3.59309e-22
2.8394e-05, 5.12456e-08, 3.68106e-22
2.86239e-05, 5.00249e-08, 3.77119e-22
2.88556e-05, 4.88334e-08, 3.86351e-22
2.90892e-05, 4.76704e-08, 3.9581e-22
2.93247e-05, 4.65351e-08, 4.05501e-22
2.95621e-05, 4.54269e-08, 4.15429e-22
2.98014e-05, 4.43451e-08, 4.25599e-22
3.00427e-05, 4.32892e-08, 4.36021e-22
3.02859e-05, 4.22585e-08, 4.46695e-22
3.05311e-05, 4.12524e-08, 4.57633e-22
3.07783e-05, 4.02703e-08, 4.68838e-22
3.10274e-05, 3.93116e-08, 4.80314e-22
3.12786e-05, 3.83759e-08, 4.92074e-22
3.15318e-05, 3.74624e-08, 5.04121e-22
3.17871e-05, 3.65708e-08, 5.16465e-22
3.20445e-05, 3.57004e-08, 5.29112e-22
3.23039e-05, 3.48508e-08, 5.42066e-22
3.25654e-05, 3.40215e-08, 5.55336e-22
3.2829e-05, 3.3212e-08, 5.68931e-22
3.30948e-05, 3.24218e-08, 5.82861e-22
3.33627e-05, 3.16504e-08, 5.9713e-22
3.36328e-05, 3.08975e-08, 6.1175e-22
3.39051e-05, 3.01625e-08, 6.26729e-22
3.41796e-05, 2.94451e-08, 6.42074e-22
3.44563e-05, 2.87447e-08, 6.57794e-22
3.47352e-05, 2.80611e-08, 6.73896e-22
3.50165e-05, 2.73938e-08, 6.904e-22
3.52999e-05, 2.67424e-08, 7.07299e-22
3.55857e-05, 2.61066e-08, 7.24617e-22
3.58738e-05, 2.54859e-08, 7.42358e-22
3.61642e-05, 2.48801e-08, 7.60532e-22
3.6457e-05, 2.42887e-08, 7.79154e-22
3.67521e-05, 2.37114e-08, 7.98227e-22
3.70497e-05, 2.31478e-08, 8.17774e-22
3.73496e-05, 2.25978e-08, 8.37793e-22
3.7652e-05, 2.20608e-08, 8.58307e-22
3.79568e-05, 2.15366e-08, 8.79319e-22
3.82641e-05, 2.1025e-08, 9.00849e-22
3.85739e-05, 2.05255e-08, 9.22906e-22
3.88861e-05, 2.0038e-08, 9.45495e-22
3.9201e-05, 1.95621e-08, 9.6865e-22
3.95183e-05, 1.90975e-08, 9.92361e-22
3.98382e-05, 1.8644e-08, 1.01665e-21
4.01608e-05, 1.82014e-08, 1.04155e-21
4.04859e-05, 1.77693e-08, 1.06705e-21
4.08136e-05, 1.73475e-08, 1.09317e-21
4.11441e-05, 1.69357e-08, 1.11994e-21
4.14771e-05, 1.65338e-08, 1.14735e-21
4.18129e-05, 1.61414e-08, 1.17544e-21
4.21514e-05, 1.57584e-08, 1.20422e-21
4.24927e-05, 1.53846e-08, 1.23371e-21
4.28367e-05, 1.50196e-08, 1.26391e-21
4.31835e-05, 1.46634e-08, 1.29486e-21
4.35331e-05, 1.43156e-08, 1.32656e-21
4.38855e-05, 1.39761e-08, 1.35903e-21
4.42408e-05, 1.36448e-08, 1.39231e-21
4.4599e-05, 1.33213e-08, 1.4264e-21
4.496e-05, 1.30055e-08, 1.46131e-21
4.5324e-05, 1.26973e-08, 1.49709e-21
4.56909e-05, 1.23964e-08, 1.53374e-21
4.60608e-05, 1.21026e-08, 1.57129e-21
4.64337e-05, 1.18159e-08, 1.60976e-21
4.68096e-05, 1.1536e-08, 1.64917e-21
4.71886e-05, 1.12628e-08, 1.68955e-21
4.75706e-05, 1.09961e-08, 1.73091e-21
4.79557e-05, 1.07357e-08, 1.77328e-21
4.8344e-05, 1.04816e-08, 1.81671e-21
4.87353e-05, 1.02335e-08, 1.86117e-21
4.91299e-05, 9.99126e-09, 1.90675e-21
4.95276e-05, 9.75483e-09, 1.95342e-21
4.99286e-05, 9.52404e-09, 2.00125e-21
5.03328e-05, 9.29874e-09, 2.05024e-21
5.07403e-05, 9.07881e-09, 2.10044e-21
5.1151e-05, 8.86412e-09, 2.15185e-21
5.15651e-05, 8.65454e-09, 2.20454e-21
5.19826e-05, 8.44995e-09, 2.25851e-21
5.24034e-05, 8.25023e-09, 2.3138e-21
5.28277e-05, 8.05527e-09, 2.37045e-21
5.32553e-05, 7.86495e-09, 2.42848e-21
5.36865e-05, 7.67916e-09, 2.48794e-21
5.41211e-05, 7.49779e-09, 2.54884e-21
5.45593e-05, 7.32074e-09, 2.61125e-21
5.50009e-05, 7.14791e-09, 2.67516e-21
5.54462e-05, 6.97918e-09, 2.74066e-21
5.58951e-05, 6.81448e-09, 2.80776e-21
5.63476e-05, 6.65369e-09, 2.8765e-21
5.68038e-05, 6.49673e-09, 2.94692e-21
5.72636e-05, 6.3435e-09, 3.01905e-21
5.77272e-05, 6.19392e-09, 3.09297e-21
5.81946e-05, 6.04789e-09, 3.1687e-21
5.86657e-05, 5.90535e-09, 3.24627e-21
5.91406e-05, 5.76619e-09, 3.32573e-21
5.96194e-05, 5.63034e-09, 3.40715e-21
6.01021e-05, 5.49772e-09, 3.49057e-21
6.05886e-05, 5.36826e-09, 3.57601e-21
6.10791e-05, 5.24187e-09, 3.66355e-21
6.15736e-05, 5.11849e-09, 3.75324e-21
6.20721e-05, 4.99805e-09, 3.84513e-21
6.25746e-05, 4.88046e-09, 3.93926e-21
6.30812e-05, 4.76568e-09, 4.0357e-21
6.35919e-05, 4.65362e-09, 4.1345e-21
6.41067e-05, 4.54422e-09, 4.23571e-21
6.46257e-05, 4.43742e-09, 4.3394e-21
6.51489e-05, 4.33317e-09, 4.44564e-21
6.56763e-05, 4.23139e-09, 4.55446e-21
6.6208e-05, 4.13202e-09, 4.66596e-21
6.6744e-05, 4.03502e-09, 4.78018e-21
6.72843e-05, 3.94032e-09, 4.89719e-21
6.7829e-05, 3.84787e-09, 5.01707e-21
6.83782e-05, 3.75762e-09, 5.13991e-21
6.89317e-05, 3.66951e-09, 5.26572e-21
6.94898e-05, 3.58349e-09, 5.39464e-21
7.00524e-05, 3.49952e-09, 5.5267e-21
7.06195e-05, 3.41753e-09, 5.66199e-21
7.11912e-05, 3.3375e-09, 5.80059e-21
7.17675e-05, 3.25936e-09, 5.94258e-21
7.23485e-05, 3.18308e-09, 6.08805e-21
7.29342e-05, 3.10861e-09, 6.23708e-21
7.35247e-05, 3.0359e-09, 6.38977e-21
7.41199e-05, 2.96492e-09, 6.54618e-21
7.472e-05, 2.89563e-09, 6.70644e-21
7.53249e-05, 2.82797e-09, 6.8706e-21
7.59347e-05, 2.76192e-09, 7.03879e-21
7.65494e-05, 2.69744e-09, 7.21108e-21
7.71692e-05, 2.63449e-09, 7.38762e-21
7.77939e-05, 2.57303e-09, 7.56845e-21
7.84237e-05, 2.51302e-09, 7.75372e-21
7.90586e-05, 2.45444e-09, 7.94352e-21
7.96986e-05, 2.39725e-09, 8.13796e-21
8.03438e-05, 2.34141e-09, 8.33716e-21
8.09943e-05, 2.28689e-09, 8.54126e-21
