f, omegaSens, omegaSW
1e-06, 0.00116723, 8.27041e-33
1.0081e-06, 0.00113933, 8.47302e-33
1.01626e-06, 0.0011121, 8.68044e-33
1.02448e-06, 0.00108552, 8.89278e-33
1.03278e-06, 0.00105958, 9.11068e-33
1.04114e-06, 0.00103426, 9.33372e-33
1.04957e-06, 0.00100954, 9.56228e-33
1.05806e-06, 0.000985415, 9.79621e-33
1.06663e-06, 0.000961864, 1.00362e-32
1.07527e-06, 0.000938877, 1.02821e-32
1.08397e-06, 0.000916439, 1.05337e-32
1.09275e-06, 0.000894537, 1.07917e-32
1.10159e-06, 0.000873158, 1.10557e-32
1.11051e-06, 0.000852291, 1.13265e-32
1.1195e-06, 0.000831922, 1.16038e-32
1.12856e-06, 0.00081204, 1.18878e-32
1.1377e-06, 0.000792633, 1.2179e-32
1.14691e-06, 0.00077369, 1.24771e-32
1.1562e-06, 0.0007552, 1.27828e-32
1.16556e-06, 0.000737151, 1.30958e-32
1.17499e-06, 0.000719534, 1.34162e-32
1.1845e-06, 0.000702338, 1.37446e-32
1.19409e-06, 0.000685553, 1.40812e-32
1.20376e-06, 0.000669169, 1.4426e-32
1.21351e-06, 0.000653177, 1.47794e-32
1.22333e-06, 0.000637566, 1.51411e-32
1.23323e-06, 0.000622329, 1.55117e-32
1.24322e-06, 0.000607456, 1.58917e-32
1.25328e-06, 0.000592939, 1.62806e-32
1.26343e-06, 0.000578768, 1.66794e-32
1.27366e-06, 0.000564936, 1.70879e-32
1.28397e-06, 0.000551435, 1.75062e-32
1.29436e-06, 0.000538256, 1.79346e-32
1.30484e-06, 0.000525393, 1.83738e-32
1.31541e-06, 0.000512836, 1.88239e-32
1.32605e-06, 0.00050058, 1.92844e-32
1.33679e-06, 0.000488617, 1.97568e-32
1.34761e-06, 0.00047694, 2.02404e-32
1.35852e-06, 0.000465541, 2.0736e-32
1.36952e-06, 0.000454415, 2.12438e-32
1.38061e-06, 0.000443555, 2.17641e-32
1.39178e-06, 0.000432955, 2.22966e-32
1.40305e-06, 0.000422608, 2.28427e-32
1.41441e-06, 0.000412508, 2.3402e-32
1.42586e-06, 0.000402649, 2.3975e-32
1.4374e-06, 0.000393027, 2.45618e-32
1.44904e-06, 0.000383634, 2.51633e-32
1.46077e-06, 0.000374465, 2.57794e-32
1.4726e-06, 0.000365516, 2.64108e-32
1.48452e-06, 0.000356781, 2.70574e-32
1.49654e-06, 0.000348254, 2.77199e-32
1.50865e-06, 0.000339931, 2.83983e-32
1.52087e-06, 0.000331807, 2.9094e-32
1.53318e-06, 0.000323877, 2.98062e-32
1.54559e-06, 0.000316137, 3.05359e-32
1.5581e-06, 0.000308582, 3.12833e-32
1.57072e-06, 0.000301207, 3.20497e-32
1.58343e-06, 0.000294009, 3.2834e-32
1.59625e-06, 0.000286982, 3.3638e-32
1.60918e-06, 0.000280124, 3.44621e-32
1.6222e-06, 0.000273429, 3.53053e-32
1.63534e-06, 0.000266894, 3.61702e-32
1.64857e-06, 0.000260516, 3.70552e-32
1.66192e-06, 0.00025429, 3.79627e-32
1.67538e-06, 0.000248213, 3.88926e-32
1.68894e-06, 0.000242281, 3.98446e-32
1.70261e-06, 0.000236491, 4.082e-32
1.7164e-06, 0.000230839, 4.18199e-32
1.73029e-06, 0.000225322, 4.28434e-32
1.7443e-06, 0.000219937, 4.38925e-32
1.75842e-06, 0.000214681, 4.49671e-32
1.77266e-06, 0.00020955, 4.60684e-32
1.78701e-06, 0.000204542, 4.71963e-32
1.80147e-06, 0.000199654, 4.83513e-32
1.81606e-06, 0.000194883, 4.95356e-32
1.83076e-06, 0.000190225, 5.07483e-32
1.84558e-06, 0.000185679, 5.19907e-32
1.86052e-06, 0.000181242, 5.32636e-32
1.87558e-06, 0.00017691, 5.45675e-32
1.89077e-06, 0.000172682, 5.59041e-32
1.90608e-06, 0.000168555, 5.72731e-32
1.92151e-06, 0.000164527, 5.86753e-32
1.93706e-06, 0.000160595, 6.01113e-32
1.95274e-06, 0.000156757, 6.1583e-32
1.96855e-06, 0.000153011, 6.30909e-32
1.98449e-06, 0.000149354, 6.46359e-32
2.00056e-06, 0.000145785, 6.62189e-32
2.01675e-06, 0.000142301, 6.78396e-32
2.03308e-06, 0.0001389, 6.95009e-32
2.04954e-06, 0.00013558, 7.12027e-32
2.06613e-06, 0.00013234, 7.29458e-32
2.08286e-06, 0.000129177, 7.47321e-32
2.09972e-06, 0.00012609, 7.65617e-32
2.11672e-06, 0.000123077, 7.84364e-32
2.13385e-06, 0.000120135, 8.03561e-32
2.15113e-06, 0.000117264, 8.23241e-32
2.16854e-06, 0.000114462, 8.43392e-32
2.1861e-06, 0.000111727, 8.64047e-32
2.2038e-06, 0.000109056, 8.85205e-32
2.22164e-06, 0.00010645, 9.06877e-32
2.23962e-06, 0.000103906, 9.29074e-32
2.25776e-06, 0.000101423, 9.51833e-32
2.27603e-06, 9.89991e-05, 9.75127e-32
2.29446e-06, 9.66331e-05, 9.99007e-32
2.31303e-06, 9.43237e-05, 1.02346e-31
2.33176e-06, 9.20695e-05, 1.04852e-31
2.35064e-06, 8.98692e-05, 1.0742e-31
2.36967e-06, 8.77215e-05, 1.1005e-31
2.38885e-06, 8.56251e-05, 1.12744e-31
2.40819e-06, 8.35788e-05, 1.15505e-31
2.42769e-06, 8.15814e-05, 1.18333e-31
2.44734e-06, 7.96317e-05, 1.2123e-31
2.46715e-06, 7.77286e-05, 1.24198e-31
2.48713e-06, 7.5871e-05, 1.2724e-31
2.50726e-06, 7.40578e-05, 1.30354e-31
2.52756e-06, 7.2288e-05, 1.33546e-31
2.54802e-06, 7.05604e-05, 1.36816e-31
2.56865e-06, 6.88741e-05, 1.40166e-31
2.58944e-06, 6.72281e-05, 1.43597e-31
2.61041e-06, 6.56215e-05, 1.47114e-31
2.63154e-06, 6.40533e-05, 1.50715e-31
2.65284e-06, 6.25225e-05, 1.54405e-31
2.67432e-06, 6.10283e-05, 1.58186e-31
2.69597e-06, 5.95698e-05, 1.62059e-31
2.7178e-06, 5.81462e-05, 1.66027e-31
2.7398e-06, 5.67566e-05, 1.70092e-31
2.76198e-06, 5.54002e-05, 1.74256e-31
2.78434e-06, 5.40763e-05, 1.78523e-31
2.80688e-06, 5.27839e-05, 1.82894e-31
2.82961e-06, 5.15225e-05, 1.87373e-31
2.85251e-06, 5.02912e-05, 1.91959e-31
2.87561e-06, 4.90893e-05, 1.96661e-31
2.89889e-06, 4.79162e-05, 2.01476e-31
2.92235e-06, 4.67711e-05, 2.06407e-31
2.94601e-06, 4.56533e-05, 2.11461e-31
2.96986e-06, 4.45623e-05, 2.16638e-31
2.99391e-06, 4.34973e-05, 2.21944e-31
3.01814e-06, 4.24578e-05, 2.27376e-31
3.04258e-06, 4.14432e-05, 2.32945e-31
3.06721e-06, 4.04528e-05, 2.38648e-31
3.09204e-06, 3.9486e-05, 2.44491e-31
3.11707e-06, 3.85424e-05, 2.50476e-31
3.14231e-06, 3.76213e-05, 2.5661e-31
3.16775e-06, 3.67222e-05, 2.62894e-31
3.19339e-06, 3.58446e-05, 2.69329e-31
3.21924e-06, 3.4988e-05, 2.75923e-31
3.24531e-06, 3.41519e-05, 2.8268e-31
3.27158e-06, 3.33357e-05, 2.89601e-31
3.29806e-06, 3.25391e-05, 2.9669e-31
3.32476e-06, 3.17614e-05, 3.03954e-31
3.35168e-06, 3.10024e-05, 3.11397e-31
3.37881e-06, 3.02615e-05, 3.1902e-31
3.40617e-06, 2.95383e-05, 3.26833e-31
3.43374e-06, 2.88324e-05, 3.34834e-31
3.46154e-06, 2.81434e-05, 3.43033e-31
3.48957e-06, 2.74708e-05, 3.51433e-31
3.51782e-06, 2.68143e-05, 3.60038e-31
3.5463e-06, 2.61735e-05, 3.68853e-31
3.575e-06, 2.5548e-05, 3.77881e-31
3.60395e-06, 2.49375e-05, 3.87136e-31
3.63312e-06, 2.43415e-05, 3.96613e-31
3.66254e-06, 2.37598e-05, 4.06326e-31
3.69219e-06, 2.3192e-05, 4.16274e-31
3.72208e-06, 2.26378e-05, 4.26466e-31
3.75221e-06, 2.20968e-05, 4.36907e-31
3.78259e-06, 2.15687e-05, 4.47605e-31
3.81321e-06, 2.10533e-05, 4.58563e-31
3.84408e-06, 2.05502e-05, 4.69791e-31
3.8752e-06, 2.00591e-05, 4.81293e-31
3.90657e-06, 1.95797e-05, 4.93076e-31
3.9382e-06, 1.91118e-05, 5.0515e-31
3.97008e-06, 1.86551e-05, 5.17517e-31
4.00222e-06, 1.82093e-05, 5.30188e-31
4.03462e-06, 1.77741e-05, 5.43169e-31
4.06729e-06, 1.73494e-05, 5.56471e-31
4.10021e-06, 1.69348e-05, 5.70093e-31
4.13341e-06, 1.65301e-05, 5.84054e-31
4.16687e-06, 1.6135e-05, 5.98352e-31
4.2006e-06, 1.57495e-05, 6.13001e-31
4.23461e-06, 1.53731e-05, 6.28011e-31
4.26889e-06, 1.50057e-05, 6.43387e-31
4.30345e-06, 1.46471e-05, 6.5914e-31
4.33829e-06, 1.42971e-05, 6.75279e-31
4.37341e-06, 1.39554e-05, 6.91812e-31
4.40882e-06, 1.36219e-05, 7.08752e-31
4.44451e-06, 1.32964e-05, 7.26104e-31
4.48049e-06, 1.29787e-05, 7.43882e-31
4.51676e-06, 1.26685e-05, 7.62094e-31
4.55333e-06, 1.23658e-05, 7.80755e-31
4.59019e-06, 1.20703e-05, 7.9987e-31
4.62735e-06, 1.17818e-05, 8.19453e-31
4.66481e-06, 1.15003e-05, 8.39516e-31
4.70258e-06, 1.12255e-05, 8.60074e-31
4.74065e-06, 1.09572e-05, 8.81132e-31
4.77903e-06, 1.06954e-05, 9.02706e-31
4.81772e-06, 1.04398e-05, 9.24809e-31
4.85672e-06, 1.01903e-05, 9.4745e-31
4.89604e-06, 9.94679e-06, 9.70649e-31
4.93568e-06, 9.7091e-06, 9.94416e-31
4.97563e-06, 9.47708e-06, 1.01876e-30
5.01592e-06, 9.25061e-06, 1.04371e-30
5.05652e-06, 9.02956e-06, 1.06926e-30
5.09746e-06, 8.81378e-06, 1.09544e-30
5.13873e-06, 8.60316e-06, 1.12226e-30
5.18033e-06, 8.39758e-06, 1.14974e-30
5.22227e-06, 8.19691e-06, 1.17789e-30
5.26454e-06, 8.00103e-06, 1.20673e-30
5.30716e-06, 7.80984e-06, 1.23627e-30
5.35013e-06, 7.62321e-06, 1.26654e-30
5.39344e-06, 7.44104e-06, 1.29755e-30
5.4371e-06, 7.26323e-06, 1.32932e-30
5.48112e-06, 7.08967e-06, 1.36187e-30
5.52549e-06, 6.92025e-06, 1.39521e-30
5.57023e-06, 6.75489e-06, 1.42938e-30
5.61532e-06, 6.59347e-06, 1.46437e-30
5.66078e-06, 6.43592e-06, 1.50022e-30
5.70661e-06, 6.28213e-06, 1.53696e-30
5.75281e-06, 6.13201e-06, 1.57459e-30
5.79938e-06, 5.98548e-06, 1.61314e-30
5.84633e-06, 5.84245e-06, 1.65264e-30
5.89366e-06, 5.70284e-06, 1.6931e-30
5.94137e-06, 5.56657e-06, 1.73455e-30
5.98947e-06, 5.43355e-06, 1.77702e-30
6.03796e-06, 5.30372e-06, 1.82053e-30
6.08684e-06, 5.17698e-06, 1.8651e-30
6.13612e-06, 5.05328e-06, 1.91077e-30
6.1858e-06, 4.93253e-06, 1.95756e-30
6.23588e-06, 4.81466e-06, 2.00549e-30
6.28636e-06, 4.69962e-06, 2.05459e-30
6.33725e-06, 4.58732e-06, 2.10489e-30
6.38856e-06, 4.4777e-06, 2.15643e-30
6.44028e-06, 4.37071e-06, 2.20923e-30
6.49241e-06, 4.26627e-06, 2.26332e-30
6.54497e-06, 4.16433e-06, 2.31873e-30
6.59796e-06, 4.06482e-06, 2.37551e-30
6.65138e-06, 3.9677e-06, 2.43367e-30
6.70522e-06, 3.87289e-06, 2.49325e-30
6.75951e-06, 3.78035e-06, 2.55431e-30
6.81423e-06, 3.69002e-06, 2.61684e-30
6.86939e-06, 3.60185e-06, 2.68091e-30
6.92501e-06, 3.51578e-06, 2.74656e-30
6.98107e-06, 3.43178e-06, 2.8138e-30
7.03759e-06, 3.34978e-06, 2.8827e-30
7.09456e-06, 3.26974e-06, 2.95327e-30
7.152e-06, 3.19161e-06, 3.02559e-30
7.2099e-06, 3.11535e-06, 3.09967e-30
7.26826e-06, 3.04091e-06, 3.17555e-30
7.32711e-06, 2.96825e-06, 3.25331e-30
7.38642e-06, 2.89733e-06, 3.33295e-30
7.44622e-06, 2.8281e-06, 3.41456e-30
7.5065e-06, 2.76053e-06, 3.49816e-30
7.56727e-06, 2.69457e-06, 3.58381e-30
7.62854e-06, 2.63019e-06, 3.67157e-30
7.69029e-06, 2.56735e-06, 3.76145e-30
7.75255e-06, 2.506e-06, 3.85355e-30
7.81531e-06, 2.44613e-06, 3.9479e-30
7.87858e-06, 2.38768e-06, 4.04456e-30
7.94237e-06, 2.33063e-06, 4.1436e-30
8.00667e-06, 2.27495e-06, 4.24505e-30
8.07149e-06, 2.22059e-06, 4.34899e-30
8.13683e-06, 2.16754e-06, 4.45546e-30
8.2027e-06, 2.11575e-06, 4.56455e-30
8.26911e-06, 2.0652e-06, 4.67631e-30
8.33605e-06, 2.01586e-06, 4.7908e-30
8.40354e-06, 1.96769e-06, 4.90811e-30
8.47157e-06, 1.92068e-06, 5.02827e-30
8.54015e-06, 1.87479e-06, 5.15138e-30
8.60929e-06, 1.83e-06, 5.27751e-30
8.67899e-06, 1.78628e-06, 5.40673e-30
8.74925e-06, 1.7436e-06, 5.53911e-30
8.82008e-06, 1.70195e-06, 5.67472e-30
8.89149e-06, 1.66128e-06, 5.81368e-30
8.96347e-06, 1.62159e-06, 5.95601e-30
9.03604e-06, 1.58285e-06, 6.10185e-30
9.10919e-06, 1.54504e-06, 6.25124e-30
9.18293e-06, 1.50812e-06, 6.40429e-30
9.25728e-06, 1.47209e-06, 6.56111e-30
9.33222e-06, 1.43693e-06, 6.72175e-30
9.40777e-06, 1.4026e-06, 6.88632e-30
9.48393e-06, 1.36909e-06, 7.05492e-30
9.56071e-06, 1.33638e-06, 7.22766e-30
9.63811e-06, 1.30445e-06, 7.40462e-30
9.71614e-06, 1.27329e-06, 7.58592e-30
9.7948e-06, 1.24287e-06, 7.77166e-30
9.87409e-06, 1.21318e-06, 7.96193e-30
9.95403e-06, 1.1842e-06, 8.15688e-30
1.00346e-05, 1.15591e-06, 8.35656e-30
1.01159e-05, 1.1283e-06, 8.56132e-30
1.01977e-05, 1.10134e-06, 8.77069e-30
1.02803e-05, 1.07503e-06, 8.98555e-30
1.03635e-05, 1.04935e-06, 9.20548e-30
1.04474e-05, 1.02428e-06, 9.43087e-30
1.0532e-05, 9.99816e-07, 9.66184e-30
1.06173e-05, 9.75932e-07, 9.8985e-30
1.07032e-05, 9.52619e-07, 1.01407e-29
1.07899e-05, 9.29863e-07, 1.03891e-29
1.08772e-05, 9.07651e-07, 1.06434e-29
1.09653e-05, 8.8597e-07, 1.09041e-29
1.10541e-05, 8.64807e-07, 1.11711e-29
1.11435e-05, 8.44149e-07, 1.14444e-29
1.12338e-05, 8.23985e-07, 1.17248e-29
1.13247e-05, 8.04303e-07, 1.20118e-29
1.14164e-05, 7.85091e-07, 1.23059e-29
1.15088e-05, 7.66339e-07, 1.26072e-29
1.1602e-05, 7.48034e-07, 1.29159e-29
1.16959e-05, 7.30167e-07, 1.32321e-29
1.17906e-05, 7.12726e-07, 1.35561e-29
1.1886e-05, 6.95703e-07, 1.38878e-29
1.19823e-05, 6.79086e-07, 1.42281e-29
1.20793e-05, 6.62866e-07, 1.45765e-29
1.21771e-05, 6.47034e-07, 1.49334e-29
1.22757e-05, 6.3158e-07, 1.52991e-29
1.2375e-05, 6.16495e-07, 1.56734e-29
1.24752e-05, 6.01771e-07, 1.60572e-29
1.25762e-05, 5.87398e-07, 1.64504e-29
1.2678e-05, 5.73369e-07, 1.68531e-29
1.27807e-05, 5.59675e-07, 1.7266e-29
1.28841e-05, 5.46309e-07, 1.76884e-29
1.29884e-05, 5.33261e-07, 1.81215e-29
1.30936e-05, 5.20526e-07, 1.85654e-29
1.31996e-05, 5.08095e-07, 1.902e-29
1.33064e-05, 4.95961e-07, 1.94854e-29
1.34142e-05, 4.84116e-07, 1.99628e-29
1.35228e-05, 4.72555e-07, 2.04516e-29
1.36322e-05, 4.6127e-07, 2.0952e-29
1.37426e-05, 4.50255e-07, 2.14651e-29
1.38539e-05, 4.39502e-07, 2.19909e-29
1.3966e-05, 4.29007e-07, 2.25291e-29
1.40791e-05, 4.18762e-07, 2.30808e-29
1.41931e-05, 4.08763e-07, 2.36461e-29
1.4308e-05, 3.99002e-07, 2.4225e-29
1.44238e-05, 3.89474e-07, 2.4818e-29
1.45406e-05, 3.80174e-07, 2.54258e-29
1.46583e-05, 3.71096e-07, 2.60482e-29
1.47769e-05, 3.62235e-07, 2.66856e-29
1.48966e-05, 3.53586e-07, 2.73394e-29
1.50172e-05, 3.45144e-07, 2.80088e-29
1.51388e-05, 3.36903e-07, 2.86947e-29
1.52613e-05, 3.28859e-07, 2.93969e-29
1.53849e-05, 3.21007e-07, 3.0117e-29
1.55094e-05, 3.13343e-07, 3.0854e-29
1.5635e-05, 3.05861e-07, 3.16097e-29
1.57615e-05, 2.98559e-07, 3.23832e-29
1.58891e-05, 2.91431e-07, 3.31761e-29
1.60178e-05, 2.84474e-07, 3.39888e-29
1.61475e-05, 2.77682e-07, 3.48211e-29
1.62782e-05, 2.71053e-07, 3.56735e-29
1.641e-05, 2.64582e-07, 3.65471e-29
1.65428e-05, 2.58266e-07, 3.74416e-29
1.66767e-05, 2.52101e-07, 3.83581e-29
1.68117e-05, 2.46083e-07, 3.92972e-29
1.69478e-05, 2.40208e-07, 4.02594e-29
1.70851e-05, 2.34474e-07, 4.12458e-29
1.72234e-05, 2.28878e-07, 4.22555e-29
1.73628e-05, 2.23414e-07, 4.32899e-29
1.75034e-05, 2.18082e-07, 4.43501e-29
1.76451e-05, 2.12876e-07, 4.54359e-29
1.77879e-05, 2.07795e-07, 4.6548e-29
1.79319e-05, 2.02836e-07, 4.76876e-29
1.80771e-05, 1.97995e-07, 4.88555e-29
1.82234e-05, 1.93269e-07, 5.00513e-29
1.8371e-05, 1.88657e-07, 5.12773e-29
1.85197e-05, 1.84154e-07, 5.25326e-29
1.86696e-05, 1.79759e-07, 5.38185e-29
1.88208e-05, 1.75469e-07, 5.51367e-29
1.89731e-05, 1.71282e-07, 5.64861e-29
1.91267e-05, 1.67195e-07, 5.78691e-29
1.92816e-05, 1.63205e-07, 5.92865e-29
1.94377e-05, 1.5931e-07, 6.07381e-29
1.9595e-05, 1.55509e-07, 6.22247e-29
1.97537e-05, 1.51798e-07, 6.37488e-29
1.99136e-05, 1.48176e-07, 6.53095e-29
2.00748e-05, 1.44641e-07, 6.69084e-29
2.02373e-05, 1.4119e-07, 6.85464e-29
2.04012e-05, 1.37821e-07, 7.02254e-29
2.05663e-05, 1.34533e-07, 7.19441e-29
2.07328e-05, 1.31324e-07, 7.37056e-29
2.09007e-05, 1.28191e-07, 7.55108e-29
2.10699e-05, 1.25133e-07, 7.73596e-29
2.12404e-05, 1.22148e-07, 7.92529e-29
2.14124e-05, 1.19234e-07, 8.11938e-29
2.15857e-05, 1.1639e-07, 8.31812e-29
2.17605e-05, 1.13614e-07, 8.52184e-29
2.19367e-05, 1.10904e-07, 8.73053e-29
2.21143e-05, 1.08258e-07, 8.9443e-29
2.22933e-05, 1.05676e-07, 9.16326e-29
2.24738e-05, 1.03156e-07, 9.38764e-29
2.26557e-05, 1.00696e-07, 9.61743e-29
2.28391e-05, 9.82944e-08, 9.85289e-29
2.3024e-05, 9.59503e-08, 1.00941e-28
2.32104e-05, 9.36622e-08, 1.03413e-28
2.33983e-05, 9.14288e-08, 1.05945e-28
2.35877e-05, 8.92487e-08, 1.08538e-28
2.37787e-05, 8.71206e-08, 1.11196e-28
2.39712e-05, 8.50434e-08, 1.13919e-28
2.41653e-05, 8.30158e-08, 1.16709e-28
2.43609e-05, 8.10366e-08, 1.19566e-28
2.45581e-05, 7.91046e-08, 1.22493e-28
2.47569e-05, 7.72188e-08, 1.25492e-28
2.49574e-05, 7.5378e-08, 1.28566e-28
2.51594e-05, 7.35812e-08, 1.31713e-28
2.53631e-05, 7.18273e-08, 1.34938e-28
2.55684e-05, 7.01153e-08, 1.38241e-28
2.57754e-05, 6.84441e-08, 1.41626e-28
2.59841e-05, 6.68128e-08, 1.45094e-28
2.61944e-05, 6.52205e-08, 1.48646e-28
2.64065e-05, 6.36662e-08, 1.52286e-28
2.66203e-05, 6.21491e-08, 1.56015e-28
2.68358e-05, 6.06681e-08, 1.59834e-28
2.7053e-05, 5.92225e-08, 1.63747e-28
2.72721e-05, 5.78114e-08, 1.67758e-28
2.74928e-05, 5.64341e-08, 1.71863e-28
2.77154e-05, 5.50895e-08, 1.76072e-28
2.79398e-05, 5.37771e-08, 1.80383e-28
2.8166e-05, 5.24961e-08, 1.848e-28
2.8394e-05, 5.12456e-08, 1.89324e-28
2.86239e-05, 5.00249e-08, 1.9396e-28
2.88556e-05, 4.88334e-08, 1.98709e-28
2.90892e-05, 4.76704e-08, 2.03574e-28
2.93247e-05, 4.65351e-08, 2.08558e-28
2.95621e-05, 4.54269e-08, 2.13664e-28
2.98014e-05, 4.43451e-08, 2.18895e-28
3.00427e-05, 4.32892e-08, 2.24256e-28
3.02859e-05, 4.22585e-08, 2.29746e-28
3.05311e-05, 4.12524e-08, 2.35371e-28
3.07783e-05, 4.02703e-08, 2.41135e-28
3.10274e-05, 3.93116e-08, 2.47037e-28
3.12786e-05, 3.83759e-08, 2.53086e-28
3.15318e-05, 3.74624e-08, 2.59282e-28
3.17871e-05, 3.65708e-08, 2.65631e-28
3.20445e-05, 3.57004e-08, 2.72137e-28
3.23039e-05, 3.48508e-08, 2.78799e-28
3.25654e-05, 3.40215e-08, 2.85625e-28
3.2829e-05, 3.3212e-08, 2.92617e-28
3.30948e-05, 3.24218e-08, 2.99782e-28
3.33627e-05, 3.16504e-08, 3.07121e-28
3.36328e-05, 3.08975e-08, 3.14641e-28
3.39051e-05, 3.01625e-08, 3.22345e-28
3.41796e-05, 2.94451e-08, 3.30238e-28
3.44563e-05, 2.87447e-08, 3.38323e-28
3.47352e-05, 2.80611e-08, 3.46606e-28
3.50165e-05, 2.73938e-08, 3.55095e-28
3.52999e-05, 2.67424e-08, 3.63786e-28
3.55857e-05, 2.61066e-08, 3.72694e-28
3.58738e-05, 2.54859e-08, 3.8182e-28
3.61642e-05, 2.48801e-08, 3.91167e-28
3.6457e-05, 2.42887e-08, 4.00746e-28
3.67521e-05, 2.37114e-08, 4.10556e-28
3.70497e-05, 2.31478e-08, 4.2061e-28
3.73496e-05, 2.25978e-08, 4.30907e-28
3.7652e-05, 2.20608e-08, 4.41459e-28
3.79568e-05, 2.15366e-08, 4.52267e-28
3.82641e-05, 2.1025e-08, 4.63341e-28
3.85739e-05, 2.05255e-08, 4.74686e-28
3.88861e-05, 2.0038e-08, 4.86305e-28
3.9201e-05, 1.95621e-08, 4.98216e-28
3.95183e-05, 1.90975e-08, 5.10412e-28
3.98382e-05, 1.8644e-08, 5.22908e-28
4.01608e-05, 1.82014e-08, 5.35714e-28
4.04859e-05, 1.77693e-08, 5.48829e-28
4.08136e-05, 1.73475e-08, 5.62264e-28
4.11441e-05, 1.69357e-08, 5.76034e-28
4.14771e-05, 1.65338e-08, 5.90134e-28
4.18129e-05, 1.61414e-08, 6.04584e-28
4.21514e-05, 1.57584e-08, 6.19386e-28
4.24927e-05, 1.53846e-08, 6.34554e-28
4.28367e-05, 1.50196e-08, 6.5009e-28
4.31835e-05, 1.46634e-08, 6.66007e-28
4.35331e-05, 1.43156e-08, 6.82314e-28
4.38855e-05, 1.39761e-08, 6.99019e-28
4.42408e-05, 1.36448e-08, 7.16134e-28
4.4599e-05, 1.33213e-08, 7.3367e-28
4.496e-05, 1.30055e-08, 7.5163e-28
4.5324e-05, 1.26973e-08, 7.70034e-28
4.56909e-05, 1.23964e-08, 7.88886e-28
4.60608e-05, 1.21026e-08, 8.08202e-28
4.64337e-05, 1.18159e-08, 8.2799e-28
4.68096e-05, 1.1536e-08, 8.48262e-28
4.71886e-05, 1.12628e-08, 8.69034e-28
4.75706e-05, 1.09961e-08, 8.9031e-28
4.79557e-05, 1.07357e-08, 9.12107e-28
4.8344e-05, 1.04816e-08, 9.34443e-28
4.87353e-05, 1.02335e-08, 9.57318e-28
4.91299e-05, 9.99126e-09, 9.8076e-28
4.95276e-05, 9.75483e-09, 1.00477e-27
4.99286e-05, 9.52404e-09, 1.02937e-27
5.03328e-05, 9.29874e-09, 1.05458e-27
5.07403e-05, 9.07881e-09, 1.0804e-27
5.1151e-05, 8.86412e-09, 1.10685e-27
5.15651e-05, 8.65454e-09, 1.13395e-27
5.19826e-05, 8.44995e-09, 1.16171e-27
5.24034e-05, 8.25023e-09, 1.19015e-27
5.28277e-05, 8.05527e-09, 1.2193e-27
5.32553e-05, 7.86495e-09, 1.24915e-27
5.36865e-05, 7.67916e-09, 1.27973e-27
5.41211e-05, 7.49779e-09, 1.31107e-27
5.45593e-05, 7.32074e-09, 1.34317e-27
5.50009e-05, 7.14791e-09, 1.37605e-27
5.54462e-05, 6.97918e-09, 1.40974e-27
5.58951e-05, 6.81448e-09, 1.44426e-27
5.63476e-05, 6.65369e-09, 1.47962e-27
5.68038e-05, 6.49673e-09, 1.51585e-27
5.72636e-05, 6.3435e-09, 1.55296e-27
5.77272e-05, 6.19392e-09, 1.59098e-27
5.81946e-05, 6.04789e-09, 1.62994e-27
5.86657e-05, 5.90535e-09, 1.66985e-27
5.91406e-05, 5.76619e-09, 1.71073e-27
5.96194e-05, 5.63034e-09, 1.75262e-27
6.01021e-05, 5.49772e-09, 1.79553e-27
6.05886e-05, 5.36826e-09, 1.83949e-27
6.10791e-05, 5.24187e-09, 1.88452e-27
6.15736e-05, 5.11849e-09, 1.93067e-27
6.20721e-05, 4.99805e-09, 1.97794e-27
6.25746e-05, 4.88046e-09, 2.02637e-27
6.30812e-05, 4.76568e-09, 2.07598e-27
6.35919e-05, 4.65362e-09, 2.12681e-27
6.41067e-05, 4.54422e-09, 2.17888e-27
6.46257e-05, 4.43742e-09, 2.23223e-27
6.51489e-05, 4.33317e-09, 2.28689e-27
6.56763e-05, 4.23139e-09, 2.34288e-27
6.6208e-05, 4.13202e-09, 2.40024e-27
6.6744e-05, 4.03502e-09, 2.45901e-27
6.72843e-05, 3.94032e-09, 2.51921e-27
6.7829e-05, 3.84787e-09, 2.58089e-27
6.83782e-05, 3.75762e-09, 2.64409e-27
6.89317e-05, 3.66951e-09, 2.70882e-27
6.94898e-05, 3.58349e-09, 2.77515e-27
7.00524e-05, 3.49952e-09, 2.8431e-27
7.06195e-05, 3.41753e-09, 2.91271e-27
7.11912e-05, 3.3375e-09, 2.98402e-27
7.17675e-05, 3.25936e-09, 3.05708e-27
7.23485e-05, 3.18308e-09, 3.13192e-27
7.29342e-05, 3.10861e-09, 3.2086e-27
7.35247e-05, 3.0359e-09, 3.28717e-27
7.41199e-05, 2.96492e-09, 3.36765e-27
7.472e-05, 2.89563e-09, 3.45011e-27
7.53249e-05, 2.82797e-09, 3.53458e-27
7.59347e-05, 2.76192e-09, 3.62112e-27
7.65494e-05, 2.69744e-09, 3.70977e-27
7.71692e-05, 2.63449e-09, 3.80062e-27
7.77939e-05, 2.57303e-09, 3.89366e-27
7.84237e-05, 2.51302e-09, 3.989e-27
7.90586e-05, 2.45444e-09, 4.08667e-27
7.96986e-05, 2.39725e-09, 4.18672e-27
8.03438e-05, 2.34141e-09, 4.28922e-27
8.09943e-05, 2.28689e-09, 4.39425e-27
