f, omegaSens, omegaSW
1e-06, 0.00116723, 7.70305e-45
1.0081e-06, 0.00113933, 7.89175e-45
1.01626e-06, 0.0011121, 8.08495e-45
1.02448e-06, 0.00108552, 8.28272e-45
1.03278e-06, 0.00105958, 8.48567e-45
1.04114e-06, 0.00103426, 8.69341e-45
1.04957e-06, 0.00100954, 8.90629e-45
1.05806e-06, 0.000985415, 9.12417e-45
1.06663e-06, 0.000961864, 9.34768e-45
1.07527e-06, 0.000938877, 9.57669e-45
1.08397e-06, 0.000916439, 9.81103e-45
1.09275e-06, 0.000894537, 1.00514e-44
1.10159e-06, 0.000873158, 1.02973e-44
1.11051e-06, 0.000852291, 1.05495e-44
1.1195e-06, 0.000831922, 1.08077e-44
1.12856e-06, 0.00081204, 1.10723e-44
1.1377e-06, 0.000792633, 1.13435e-44
1.14691e-06, 0.00077369, 1.16212e-44
1.1562e-06, 0.0007552, 1.19059e-44
1.16556e-06, 0.000737151, 1.21974e-44
1.17499e-06, 0.000719534, 1.24958e-44
1.1845e-06, 0.000702338, 1.28017e-44
1.19409e-06, 0.000685553, 1.31152e-44
1.20376e-06, 0.000669169, 1.34364e-44
1.21351e-06, 0.000653177, 1.37655e-44
1.22333e-06, 0.000637566, 1.41024e-44
1.23323e-06, 0.000622329, 1.44476e-44
1.24322e-06, 0.000607456, 1.48015e-44
1.25328e-06, 0.000592939, 1.51638e-44
1.26343e-06, 0.000578768, 1.55352e-44
1.27366e-06, 0.000564936, 1.59156e-44
1.28397e-06, 0.000551435, 1.63052e-44
1.29436e-06, 0.000538256, 1.67043e-44
1.30484e-06, 0.000525393, 1.71133e-44
1.31541e-06, 0.000512836, 1.75326e-44
1.32605e-06, 0.00050058, 1.79615e-44
1.33679e-06, 0.000488617, 1.84015e-44
1.34761e-06, 0.00047694, 1.88519e-44
1.35852e-06, 0.000465541, 1.93135e-44
1.36952e-06, 0.000454415, 1.97864e-44
1.38061e-06, 0.000443555, 2.0271e-44
1.39178e-06, 0.000432955, 2.0767e-44
1.40305e-06, 0.000422608, 2.12756e-44
1.41441e-06, 0.000412508, 2.17966e-44
1.42586e-06, 0.000402649, 2.23302e-44
1.4374e-06, 0.000393027, 2.28768e-44
1.44904e-06, 0.000383634, 2.34371e-44
1.46077e-06, 0.000374465, 2.40109e-44
1.4726e-06, 0.000365516, 2.4599e-44
1.48452e-06, 0.000356781, 2.52012e-44
1.49654e-06, 0.000348254, 2.58183e-44
1.50865e-06, 0.000339931, 2.64501e-44
1.52087e-06, 0.000331807, 2.70981e-44
1.53318e-06, 0.000323877, 2.77614e-44
1.54559e-06, 0.000316137, 2.8441e-44
1.5581e-06, 0.000308582, 2.91373e-44
1.57072e-06, 0.000301207, 2.9851e-44
1.58343e-06, 0.000294009, 3.05815e-44
1.59625e-06, 0.000286982, 3.13304e-44
1.60918e-06, 0.000280124, 3.20979e-44
1.6222e-06, 0.000273429, 3.28833e-44
1.63534e-06, 0.000266894, 3.36889e-44
1.64857e-06, 0.000260516, 3.45132e-44
1.66192e-06, 0.00025429, 3.53584e-44
1.67538e-06, 0.000248213, 3.62245e-44
1.68894e-06, 0.000242281, 3.71112e-44
1.70261e-06, 0.000236491, 3.80197e-44
1.7164e-06, 0.000230839, 3.8951e-44
1.73029e-06, 0.000225322, 3.99043e-44
1.7443e-06, 0.000219937, 4.08814e-44
1.75842e-06, 0.000214681, 4.18823e-44
1.77266e-06, 0.00020955, 4.29081e-44
1.78701e-06, 0.000204542, 4.39586e-44
1.80147e-06, 0.000199654, 4.50343e-44
1.81606e-06, 0.000194883, 4.61374e-44
1.83076e-06, 0.000190225, 4.72669e-44
1.84558e-06, 0.000185679, 4.84241e-44
1.86052e-06, 0.000181242, 4.96096e-44
1.87558e-06, 0.00017691, 5.08241e-44
1.89077e-06, 0.000172682, 5.20689e-44
1.90608e-06, 0.000168555, 5.33441e-44
1.92151e-06, 0.000164527, 5.46501e-44
1.93706e-06, 0.000160595, 5.59876e-44
1.95274e-06, 0.000156757, 5.73583e-44
1.96855e-06, 0.000153011, 5.87627e-44
1.98449e-06, 0.000149354, 6.02018e-44
2.00056e-06, 0.000145785, 6.16762e-44
2.01675e-06, 0.000142301, 6.31857e-44
2.03308e-06, 0.0001389, 6.4733e-44
2.04954e-06, 0.00013558, 6.63181e-44
2.06613e-06, 0.00013234, 6.79416e-44
2.08286e-06, 0.000129177, 6.96054e-44
2.09972e-06, 0.00012609, 7.13094e-44
2.11672e-06, 0.000123077, 7.30555e-44
2.13385e-06, 0.000120135, 7.48435e-44
2.15113e-06, 0.000117264, 7.66766e-44
2.16854e-06, 0.000114462, 7.85534e-44
2.1861e-06, 0.000111727, 8.04772e-44
2.2038e-06, 0.000109056, 8.24478e-44
2.22164e-06, 0.00010645, 8.44663e-44
2.23962e-06, 0.000103906, 8.65338e-44
2.25776e-06, 0.000101423, 8.86535e-44
2.27603e-06, 9.89991e-05, 9.08232e-44
2.29446e-06, 9.66331e-05, 9.30474e-44
2.31303e-06, 9.43237e-05, 9.53249e-44
2.33176e-06, 9.20695e-05, 9.76594e-44
2.35064e-06, 8.98692e-05, 1.00051e-43
2.36967e-06, 8.77215e-05, 1.02501e-43
2.38885e-06, 8.56251e-05, 1.0501e-43
2.40819e-06, 8.35788e-05, 1.07581e-43
2.42769e-06, 8.15814e-05, 1.10215e-43
2.44734e-06, 7.96317e-05, 1.12913e-43
2.46715e-06, 7.77286e-05, 1.15678e-43
2.48713e-06, 7.5871e-05, 1.18511e-43
2.50726e-06, 7.40578e-05, 1.21412e-43
2.52756e-06, 7.2288e-05, 1.24385e-43
2.54802e-06, 7.05604e-05, 1.2743e-43
2.56865e-06, 6.88741e-05, 1.3055e-43
2.58944e-06, 6.72281e-05, 1.33746e-43
2.61041e-06, 6.56215e-05, 1.37022e-43
2.63154e-06, 6.40533e-05, 1.40376e-43
2.65284e-06, 6.25225e-05, 1.43812e-43
2.67432e-06, 6.10283e-05, 1.47334e-43
2.69597e-06, 5.95698e-05, 1.50941e-43
2.7178e-06, 5.81462e-05, 1.54638e-43
2.7398e-06, 5.67566e-05, 1.58423e-43
2.76198e-06, 5.54002e-05, 1.62302e-43
2.78434e-06, 5.40763e-05, 1.66276e-43
2.80688e-06, 5.27839e-05, 1.70347e-43
2.82961e-06, 5.15225e-05, 1.74519e-43
2.85251e-06, 5.02912e-05, 1.7879e-43
2.87561e-06, 4.90893e-05, 1.83169e-43
2.89889e-06, 4.79162e-05, 1.87654e-43
2.92235e-06, 4.67711e-05, 1.92247e-43
2.94601e-06, 4.56533e-05, 1.96954e-43
2.96986e-06, 4.45623e-05, 2.01776e-43
2.99391e-06, 4.34973e-05, 2.06718e-43
3.01814e-06, 4.24578e-05, 2.11778e-43
3.04258e-06, 4.14432e-05, 2.16964e-43
3.06721e-06, 4.04528e-05, 2.22276e-43
3.09204e-06, 3.9486e-05, 2.27718e-43
3.11707e-06, 3.85424e-05, 2.33293e-43
3.14231e-06, 3.76213e-05, 2.39007e-43
3.16775e-06, 3.67222e-05, 2.44859e-43
3.19339e-06, 3.58446e-05, 2.50853e-43
3.21924e-06, 3.4988e-05, 2.56994e-43
3.24531e-06, 3.41519e-05, 2.63288e-43
3.27158e-06, 3.33357e-05, 2.69734e-43
3.29806e-06, 3.25391e-05, 2.76337e-43
3.32476e-06, 3.17614e-05, 2.83102e-43
3.35168e-06, 3.10024e-05, 2.90035e-43
3.37881e-06, 3.02615e-05, 2.97135e-43
3.40617e-06, 2.95383e-05, 3.04412e-43
3.43374e-06, 2.88324e-05, 3.11864e-43
3.46154e-06, 2.81434e-05, 3.195e-43
3.48957e-06, 2.74708e-05, 3.27324e-43
3.51782e-06, 2.68143e-05, 3.35339e-43
3.5463e-06, 2.61735e-05, 3.43549e-43
3.575e-06, 2.5548e-05, 3.51958e-43
3.60395e-06, 2.49375e-05, 3.60578e-43
3.63312e-06, 2.43415e-05, 3.69404e-43
3.66254e-06, 2.37598e-05, 3.78451e-43
3.69219e-06, 2.3192e-05, 3.87717e-43
3.72208e-06, 2.26378e-05, 3.9721e-43
3.75221e-06, 2.20968e-05, 4.06934e-43
3.78259e-06, 2.15687e-05, 4.16899e-43
3.81321e-06, 2.10533e-05, 4.27105e-43
3.84408e-06, 2.05502e-05, 4.37562e-43
3.8752e-06, 2.00591e-05, 4.48276e-43
3.90657e-06, 1.95797e-05, 4.5925e-43
3.9382e-06, 1.91118e-05, 4.70496e-43
3.97008e-06, 1.86551e-05, 4.82015e-43
4.00222e-06, 1.82093e-05, 4.93816e-43
4.03462e-06, 1.77741e-05, 5.05907e-43
4.06729e-06, 1.73494e-05, 5.18296e-43
4.10021e-06, 1.69348e-05, 5.30983e-43
4.13341e-06, 1.65301e-05, 5.43986e-43
4.16687e-06, 1.6135e-05, 5.57304e-43
4.2006e-06, 1.57495e-05, 5.70948e-43
4.23461e-06, 1.53731e-05, 5.84929e-43
4.26889e-06, 1.50057e-05, 5.99249e-43
4.30345e-06, 1.46471e-05, 6.13922e-43
4.33829e-06, 1.42971e-05, 6.28953e-43
4.37341e-06, 1.39554e-05, 6.44352e-43
4.40882e-06, 1.36219e-05, 6.6013e-43
4.44451e-06, 1.32964e-05, 6.76292e-43
4.48049e-06, 1.29787e-05, 6.9285e-43
4.51676e-06, 1.26685e-05, 7.09813e-43
4.55333e-06, 1.23658e-05, 7.27194e-43
4.59019e-06, 1.20703e-05, 7.44997e-43
4.62735e-06, 1.17818e-05, 7.63237e-43
4.66481e-06, 1.15003e-05, 7.81924e-43
4.70258e-06, 1.12255e-05, 8.01071e-43
4.74065e-06, 1.09572e-05, 8.20685e-43
4.77903e-06, 1.06954e-05, 8.40779e-43
4.81772e-06, 1.04398e-05, 8.61365e-43
4.85672e-06, 1.01903e-05, 8.82454e-43
4.89604e-06, 9.94679e-06, 9.04061e-43
4.93568e-06, 9.7091e-06, 9.26198e-43
4.97563e-06, 9.47708e-06, 9.4887e-43
5.01592e-06, 9.25061e-06, 9.72108e-43
5.05652e-06, 9.02956e-06, 9.95905e-43
5.09746e-06, 8.81378e-06, 1.02029e-42
5.13873e-06, 8.60316e-06, 1.04527e-42
5.18033e-06, 8.39758e-06, 1.07087e-42
5.22227e-06, 8.19691e-06, 1.09709e-42
5.26454e-06, 8.00103e-06, 1.12394e-42
5.30716e-06, 7.80984e-06, 1.15146e-42
5.35013e-06, 7.62321e-06, 1.17966e-42
5.39344e-06, 7.44104e-06, 1.20854e-42
5.4371e-06, 7.26323e-06, 1.23813e-42
5.48112e-06, 7.08967e-06, 1.26844e-42
5.52549e-06, 6.92025e-06, 1.2995e-42
5.57023e-06, 6.75489e-06, 1.33132e-42
5.61532e-06, 6.59347e-06, 1.36391e-42
5.66078e-06, 6.43592e-06, 1.39731e-42
5.70661e-06, 6.28213e-06, 1.43152e-42
5.75281e-06, 6.13201e-06, 1.46657e-42
5.79938e-06, 5.98548e-06, 1.50248e-42
5.84633e-06, 5.84245e-06, 1.53926e-42
5.89366e-06, 5.70284e-06, 1.57695e-42
5.94137e-06, 5.56657e-06, 1.61556e-42
5.98947e-06, 5.43355e-06, 1.65511e-42
6.03796e-06, 5.30372e-06, 1.69564e-42
6.08684e-06, 5.17698e-06, 1.73715e-42
6.13612e-06, 5.05328e-06, 1.77969e-42
6.1858e-06, 4.93253e-06, 1.82327e-42
6.23588e-06, 4.81466e-06, 1.86791e-42
6.28636e-06, 4.69962e-06, 1.91364e-42
6.33725e-06, 4.58732e-06, 1.96049e-42
6.38856e-06, 4.4777e-06, 2.0085e-42
6.44028e-06, 4.37071e-06, 2.05768e-42
6.49241e-06, 4.26627e-06, 2.10805e-42
6.54497e-06, 4.16433e-06, 2.15966e-42
6.59796e-06, 4.06482e-06, 2.21254e-42
6.65138e-06, 3.9677e-06, 2.26672e-42
6.70522e-06, 3.87289e-06, 2.32221e-42
6.75951e-06, 3.78035e-06, 2.37908e-42
6.81423e-06, 3.69002e-06, 2.43732e-42
6.86939e-06, 3.60185e-06, 2.49699e-42
6.92501e-06, 3.51578e-06, 2.55814e-42
6.98107e-06, 3.43178e-06, 2.62077e-42
7.03759e-06, 3.34978e-06, 2.68494e-42
7.09456e-06, 3.26974e-06, 2.75067e-42
7.152e-06, 3.19161e-06, 2.81803e-42
7.2099e-06, 3.11535e-06, 2.88702e-42
7.26826e-06, 3.04091e-06, 2.9577e-42
7.32711e-06, 2.96825e-06, 3.03013e-42
7.38642e-06, 2.89733e-06, 3.10431e-42
7.44622e-06, 2.8281e-06, 3.18032e-42
7.5065e-06, 2.76053e-06, 3.25818e-42
7.56727e-06, 2.69457e-06, 3.33795e-42
7.62854e-06, 2.63019e-06, 3.41969e-42
7.69029e-06, 2.56735e-06, 3.50341e-42
7.75255e-06, 2.506e-06, 3.58919e-42
7.81531e-06, 2.44613e-06, 3.67706e-42
7.87858e-06, 2.38768e-06, 3.76709e-42
7.94237e-06, 2.33063e-06, 3.85934e-42
8.00667e-06, 2.27495e-06, 3.95383e-42
8.07149e-06, 2.22059e-06, 4.05064e-42
8.13683e-06, 2.16754e-06, 4.14981e-42
8.2027e-06, 2.11575e-06, 4.25141e-42
8.26911e-06, 2.0652e-06, 4.35551e-42
8.33605e-06, 2.01586e-06, 4.46214e-42
8.40354e-06, 1.96769e-06, 4.5714e-42
8.47157e-06, 1.92068e-06, 4.68333e-42
8.54015e-06, 1.87479e-06, 4.79799e-42
8.60929e-06, 1.83e-06, 4.91547e-42
8.67899e-06, 1.78628e-06, 5.03582e-42
8.74925e-06, 1.7436e-06, 5.15911e-42
8.82008e-06, 1.70195e-06, 5.28543e-42
8.89149e-06, 1.66128e-06, 5.41485e-42
8.96347e-06, 1.62159e-06, 5.54742e-42
9.03604e-06, 1.58285e-06, 5.68325e-42
9.10919e-06, 1.54504e-06, 5.8224e-42
9.18293e-06, 1.50812e-06, 5.96495e-42
9.25728e-06, 1.47209e-06, 6.11101e-42
9.33222e-06, 1.43693e-06, 6.26062e-42
9.40777e-06, 1.4026e-06, 6.41391e-42
9.48393e-06, 1.36909e-06, 6.57094e-42
9.56071e-06, 1.33638e-06, 6.73183e-42
9.63811e-06, 1.30445e-06, 6.89665e-42
9.71614e-06, 1.27329e-06, 7.06552e-42
9.7948e-06, 1.24287e-06, 7.23851e-42
9.87409e-06, 1.21318e-06, 7.41573e-42
9.95403e-06, 1.1842e-06, 7.5973e-42
1.00346e-05, 1.15591e-06, 7.78328e-42
1.01159e-05, 1.1283e-06, 7.974e-42
1.01977e-05, 1.10134e-06, 8.16901e-42
1.02803e-05, 1.07503e-06, 8.36912e-42
1.03635e-05, 1.04935e-06, 8.57397e-42
1.04474e-05, 1.02428e-06, 8.7839e-42
1.0532e-05, 9.99816e-07, 8.99902e-42
1.06173e-05, 9.75932e-07, 9.21945e-42
1.07032e-05, 9.52619e-07, 9.44503e-42
1.07899e-05, 9.29863e-07, 9.67642e-42
1.08772e-05, 9.07651e-07, 9.9132e-42
1.09653e-05, 8.8597e-07, 1.0156e-41
1.10541e-05, 8.64807e-07, 1.04048e-41
1.11435e-05, 8.44149e-07, 1.06593e-41
1.12338e-05, 8.23985e-07, 1.09205e-41
1.13247e-05, 8.04303e-07, 1.11878e-41
1.14164e-05, 7.85091e-07, 1.14617e-41
1.15088e-05, 7.66339e-07, 1.17423e-41
1.1602e-05, 7.48034e-07, 1.20299e-41
1.16959e-05, 7.30167e-07, 1.23243e-41
1.17906e-05, 7.12726e-07, 1.26261e-41
1.1886e-05, 6.95703e-07, 1.29351e-41
1.19823e-05, 6.79086e-07, 1.32521e-41
1.20793e-05, 6.62866e-07, 1.35765e-41
1.21771e-05, 6.47034e-07, 1.39089e-41
1.22757e-05, 6.3158e-07, 1.42496e-41
1.2375e-05, 6.16495e-07, 1.45982e-41
1.24752e-05, 6.01771e-07, 1.49556e-41
1.25762e-05, 5.87398e-07, 1.53218e-41
1.2678e-05, 5.73369e-07, 1.56969e-41
1.27807e-05, 5.59675e-07, 1.60815e-41
1.28841e-05, 5.46309e-07, 1.6475e-41
1.29884e-05, 5.33261e-07, 1.68783e-41
1.30936e-05, 5.20526e-07, 1.72918e-41
1.31996e-05, 5.08095e-07, 1.77152e-41
1.33064e-05, 4.95961e-07, 1.81487e-41
1.34142e-05, 4.84116e-07, 1.85933e-41
1.35228e-05, 4.72555e-07, 1.90486e-41
1.36322e-05, 4.6127e-07, 1.95146e-41
1.37426e-05, 4.50255e-07, 1.99926e-41
1.38539e-05, 4.39502e-07, 2.04823e-41
1.3966e-05, 4.29007e-07, 2.09835e-41
1.40791e-05, 4.18762e-07, 2.14975e-41
1.41931e-05, 4.08763e-07, 2.20239e-41
1.4308e-05, 3.99002e-07, 2.25631e-41
1.44238e-05, 3.89474e-07, 2.31154e-41
1.45406e-05, 3.80174e-07, 2.36815e-41
1.46583e-05, 3.71096e-07, 2.42613e-41
1.47769e-05, 3.62235e-07, 2.48549e-41
1.48966e-05, 3.53586e-07, 2.54639e-41
1.50172e-05, 3.45144e-07, 2.60873e-41
1.51388e-05, 3.36903e-07, 2.67262e-41
1.52613e-05, 3.28859e-07, 2.73802e-41
1.53849e-05, 3.21007e-07, 2.80509e-41
1.55094e-05, 3.13343e-07, 2.87374e-41
1.5635e-05, 3.05861e-07, 2.94413e-41
1.57615e-05, 2.98559e-07, 3.01617e-41
1.58891e-05, 2.91431e-07, 3.09001e-41
1.60178e-05, 2.84474e-07, 3.16571e-41
1.61475e-05, 2.77682e-07, 3.24324e-41
1.62782e-05, 2.71053e-07, 3.32263e-41
1.641e-05, 2.64582e-07, 3.40399e-41
1.65428e-05, 2.58266e-07, 3.4873e-41
1.66767e-05, 2.52101e-07, 3.57267e-41
1.68117e-05, 2.46083e-07, 3.66014e-41
1.69478e-05, 2.40208e-07, 3.74975e-41
1.70851e-05, 2.34474e-07, 3.84163e-41
1.72234e-05, 2.28878e-07, 3.93568e-41
1.73628e-05, 2.23414e-07, 4.03201e-41
1.75034e-05, 2.18082e-07, 4.13076e-41
1.76451e-05, 2.12876e-07, 4.2319e-41
1.77879e-05, 2.07795e-07, 4.33547e-41
1.79319e-05, 2.02836e-07, 4.44162e-41
1.80771e-05, 1.97995e-07, 4.55039e-41
1.82234e-05, 1.93269e-07, 4.66177e-41
1.8371e-05, 1.88657e-07, 4.77596e-41
1.85197e-05, 1.84154e-07, 4.89288e-41
1.86696e-05, 1.79759e-07, 5.01265e-41
1.88208e-05, 1.75469e-07, 5.13543e-41
1.89731e-05, 1.71282e-07, 5.26111e-41
1.91267e-05, 1.67195e-07, 5.38993e-41
1.92816e-05, 1.63205e-07, 5.52194e-41
1.94377e-05, 1.5931e-07, 5.65714e-41
1.9595e-05, 1.55509e-07, 5.7956e-41
1.97537e-05, 1.51798e-07, 5.93756e-41
1.99136e-05, 1.48176e-07, 6.08292e-41
2.00748e-05, 1.44641e-07, 6.23184e-41
2.02373e-05, 1.4119e-07, 6.3844e-41
2.04012e-05, 1.37821e-07, 6.54078e-41
2.05663e-05, 1.34533e-07, 6.70087e-41
2.07328e-05, 1.31324e-07, 6.86494e-41
2.09007e-05, 1.28191e-07, 7.03307e-41
2.10699e-05, 1.25133e-07, 7.20527e-41
2.12404e-05, 1.22148e-07, 7.3816e-41
2.14124e-05, 1.19234e-07, 7.56238e-41
2.15857e-05, 1.1639e-07, 7.74749e-41
2.17605e-05, 1.13614e-07, 7.93724e-41
2.19367e-05, 1.10904e-07, 8.13161e-41
2.21143e-05, 1.08258e-07, 8.33071e-41
2.22933e-05, 1.05676e-07, 8.53465e-41
2.24738e-05, 1.03156e-07, 8.74364e-41
2.26557e-05, 1.00696e-07, 8.95767e-41
2.28391e-05, 9.82944e-08, 9.17698e-41
2.3024e-05, 9.59503e-08, 9.40167e-41
2.32104e-05, 9.36622e-08, 9.63187e-41
2.33983e-05, 9.14288e-08, 9.86769e-41
2.35877e-05, 8.92487e-08, 1.01093e-40
2.37787e-05, 8.71206e-08, 1.03568e-40
2.39712e-05, 8.50434e-08, 1.06104e-40
2.41653e-05, 8.30158e-08, 1.08702e-40
2.43609e-05, 8.10366e-08, 1.11363e-40
2.45581e-05, 7.91046e-08, 1.1409e-40
2.47569e-05, 7.72188e-08, 1.16883e-40
2.49574e-05, 7.5378e-08, 1.19746e-40
2.51594e-05, 7.35812e-08, 1.22677e-40
2.53631e-05, 7.18273e-08, 1.25681e-40
2.55684e-05, 7.01153e-08, 1.28758e-40
2.57754e-05, 6.84441e-08, 1.3191e-40
2.59841e-05, 6.68128e-08, 1.35141e-40
2.61944e-05, 6.52205e-08, 1.38448e-40
2.64065e-05, 6.36662e-08, 1.41839e-40
2.66203e-05, 6.21491e-08, 1.45312e-40
2.68358e-05, 6.06681e-08, 1.4887e-40
2.7053e-05, 5.92225e-08, 1.52514e-40
2.72721e-05, 5.78114e-08, 1.56249e-40
2.74928e-05, 5.64341e-08, 1.60074e-40
2.77154e-05, 5.50895e-08, 1.63993e-40
2.79398e-05, 5.37771e-08, 1.68009e-40
2.8166e-05, 5.24961e-08, 1.72123e-40
2.8394e-05, 5.12456e-08, 1.76337e-40
2.86239e-05, 5.00249e-08, 1.80655e-40
2.88556e-05, 4.88334e-08, 1.85077e-40
2.90892e-05, 4.76704e-08, 1.89609e-40
2.93247e-05, 4.65351e-08, 1.94251e-40
2.95621e-05, 4.54269e-08, 1.99007e-40
2.98014e-05, 4.43451e-08, 2.03879e-40
3.00427e-05, 4.32892e-08, 2.08872e-40
3.02859e-05, 4.22585e-08, 2.13985e-40
3.05311e-05, 4.12524e-08, 2.19225e-40
3.07783e-05, 4.02703e-08, 2.24593e-40
3.10274e-05, 3.93116e-08, 2.30091e-40
3.12786e-05, 3.83759e-08, 2.35724e-40
3.15318e-05, 3.74624e-08, 2.41495e-40
3.17871e-05, 3.65708e-08, 2.47409e-40
3.20445e-05, 3.57004e-08, 2.53468e-40
3.23039e-05, 3.48508e-08, 2.59673e-40
3.25654e-05, 3.40215e-08, 2.66031e-40
3.2829e-05, 3.3212e-08, 2.72543e-40
3.30948e-05, 3.24218e-08, 2.79217e-40
3.33627e-05, 3.16504e-08, 2.86053e-40
3.36328e-05, 3.08975e-08, 2.93057e-40
3.39051e-05, 3.01625e-08, 3.00233e-40
3.41796e-05, 2.94451e-08, 3.07584e-40
3.44563e-05, 2.87447e-08, 3.15115e-40
3.47352e-05, 2.80611e-08, 3.22829e-40
3.50165e-05, 2.73938e-08, 3.30736e-40
3.52999e-05, 2.67424e-08, 3.38831e-40
3.55857e-05, 2.61066e-08, 3.47128e-40
3.58738e-05, 2.54859e-08, 3.55627e-40
3.61642e-05, 2.48801e-08, 3.64334e-40
3.6457e-05, 2.42887e-08, 3.73255e-40
3.67521e-05, 2.37114e-08, 3.82392e-40
3.70497e-05, 2.31478e-08, 3.91757e-40
3.73496e-05, 2.25978e-08, 4.01347e-40
3.7652e-05, 2.20608e-08, 4.11175e-40
3.79568e-05, 2.15366e-08, 4.21242e-40
3.82641e-05, 2.1025e-08, 4.31556e-40
3.85739e-05, 2.05255e-08, 4.42123e-40
3.88861e-05, 2.0038e-08, 4.52945e-40
3.9201e-05, 1.95621e-08, 4.64039e-40
3.95183e-05, 1.90975e-08, 4.75398e-40
3.98382e-05, 1.8644e-08, 4.87037e-40
4.01608e-05, 1.82014e-08, 4.98965e-40
4.04859e-05, 1.77693e-08, 5.1118e-40
4.08136e-05, 1.73475e-08, 5.23694e-40
4.11441e-05, 1.69357e-08, 5.36519e-40
4.14771e-05, 1.65338e-08, 5.49652e-40
4.18129e-05, 1.61414e-08, 5.6311e-40
4.21514e-05, 1.57584e-08, 5.76897e-40
4.24927e-05, 1.53846e-08, 5.91025e-40
4.28367e-05, 1.50196e-08, 6.05495e-40
4.31835e-05, 1.46634e-08, 6.20321e-40
4.35331e-05, 1.43156e-08, 6.35509e-40
4.38855e-05, 1.39761e-08, 6.51067e-40
4.42408e-05, 1.36448e-08, 6.67009e-40
4.4599e-05, 1.33213e-08, 6.83342e-40
4.496e-05, 1.30055e-08, 7.0007e-40
4.5324e-05, 1.26973e-08, 7.17212e-40
4.56909e-05, 1.23964e-08, 7.34771e-40
4.60608e-05, 1.21026e-08, 7.52761e-40
4.64337e-05, 1.18159e-08, 7.71192e-40
4.68096e-05, 1.1536e-08, 7.90073e-40
4.71886e-05, 1.12628e-08, 8.0942e-40
4.75706e-05, 1.09961e-08, 8.29237e-40
4.79557e-05, 1.07357e-08, 8.49539e-40
4.8344e-05, 1.04816e-08, 8.70343e-40
4.87353e-05, 1.02335e-08, 8.91648e-40
4.91299e-05, 9.99126e-09, 9.13483e-40
4.95276e-05, 9.75483e-09, 9.35846e-40
4.99286e-05, 9.52404e-09, 9.58762e-40
5.03328e-05, 9.29874e-09, 9.82236e-40
5.07403e-05, 9.07881e-09, 1.00629e-39
5.1151e-05, 8.86412e-09, 1.03092e-39
5.15651e-05, 8.65454e-09, 1.05616e-39
5.19826e-05, 8.44995e-09, 1.08202e-39
5.24034e-05, 8.25023e-09, 1.10851e-39
5.28277e-05, 8.05527e-09, 1.13566e-39
5.32553e-05, 7.86495e-09, 1.16346e-39
5.36865e-05, 7.67916e-09, 1.19195e-39
5.41211e-05, 7.49779e-09, 1.22113e-39
5.45593e-05, 7.32074e-09, 1.25103e-39
5.50009e-05, 7.14791e-09, 1.28166e-39
5.54462e-05, 6.97918e-09, 1.31304e-39
5.58951e-05, 6.81448e-09, 1.34519e-39
5.63476e-05, 6.65369e-09, 1.37813e-39
5.68038e-05, 6.49673e-09, 1.41187e-39
5.72636e-05, 6.3435e-09, 1.44643e-39
5.77272e-05, 6.19392e-09, 1.48185e-39
5.81946e-05, 6.04789e-09, 1.51814e-39
5.86657e-05, 5.90535e-09, 1.5553e-39
5.91406e-05, 5.76619e-09, 1.59338e-39
5.96194e-05, 5.63034e-09, 1.6324e-39
6.01021e-05, 5.49772e-09, 1.67237e-39
6.05886e-05, 5.36826e-09, 1.71331e-39
6.10791e-05, 5.24187e-09, 1.75526e-39
6.15736e-05, 5.11849e-09, 1.79823e-39
6.20721e-05, 4.99805e-09, 1.84226e-39
6.25746e-05, 4.88046e-09, 1.88737e-39
6.30812e-05, 4.76568e-09, 1.93358e-39
6.35919e-05, 4.65362e-09, 1.98093e-39
6.41067e-05, 4.54422e-09, 2.02942e-39
6.46257e-05, 4.43742e-09, 2.07911e-39
6.51489e-05, 4.33317e-09, 2.13002e-39
6.56763e-05, 4.23139e-09, 2.18217e-39
6.6208e-05, 4.13202e-09, 2.2356e-39
6.6744e-05, 4.03502e-09, 2.29034e-39
6.72843e-05, 3.94032e-09, 2.34641e-39
6.7829e-05, 3.84787e-09, 2.40386e-39
6.83782e-05, 3.75762e-09, 2.46272e-39
6.89317e-05, 3.66951e-09, 2.52301e-39
6.94898e-05, 3.58349e-09, 2.58479e-39
7.00524e-05, 3.49952e-09, 2.64808e-39
7.06195e-05, 3.41753e-09, 2.71292e-39
7.11912e-05, 3.3375e-09, 2.77934e-39
7.17675e-05, 3.25936e-09, 2.84738e-39
7.23485e-05, 3.18308e-09, 2.9171e-39
7.29342e-05, 3.10861e-09, 2.98852e-39
7.35247e-05, 3.0359e-09, 3.0617e-39
7.41199e-05, 2.96492e-09, 3.13666e-39
7.472e-05, 2.89563e-09, 3.21346e-39
7.53249e-05, 2.82797e-09, 3.29214e-39
7.59347e-05, 2.76192e-09, 3.37274e-39
7.65494e-05, 2.69744e-09, 3.45532e-39
7.71692e-05, 2.63449e-09, 3.53993e-39
7.77939e-05, 2.57303e-09, 3.6266e-39
7.84237e-05, 2.51302e-09, 3.71539e-39
7.90586e-05, 2.45444e-09, 3.80636e-39
7.96986e-05, 2.39725e-09, 3.89955e-39
8.03438e-05, 2.34141e-09, 3.99503e-39
8.09943e-05, 2.28689e-09, 4.09285e-39
