f, omegaSens, omegaSW
1e-06, 0.00116723, 7.32098e-15
1.0081e-06, 0.00113933, 7.50028e-15
1.01626e-06, 0.0011121, 7.68384e-15
1.02448e-06, 0.00108552, 7.87176e-15
1.03278e-06, 0.00105958, 8.06459e-15
1.04114e-06, 0.00103426, 8.26196e-15
1.04957e-06, 0.00100954, 8.46423e-15
1.05806e-06, 0.000985415, 8.67124e-15
1.06663e-06, 0.000961864, 8.88359e-15
1.07527e-06, 0.000938877, 9.10116e-15
1.08397e-06, 0.000916439, 9.3238e-15
1.09275e-06, 0.000894537, 9.55214e-15
1.10159e-06, 0.000873158, 9.78577e-15
1.11051e-06, 0.000852291, 1.00253e-14
1.1195e-06, 0.000831922, 1.02707e-14
1.12856e-06, 0.00081204, 1.0522e-14
1.1377e-06, 0.000792633, 1.07797e-14
1.14691e-06, 0.00077369, 1.10435e-14
1.1562e-06, 0.0007552, 1.1314e-14
1.16556e-06, 0.000737151, 1.15909e-14
1.17499e-06, 0.000719534, 1.18744e-14
1.1845e-06, 0.000702338, 1.21649e-14
1.19409e-06, 0.000685553, 1.24627e-14
1.20376e-06, 0.000669169, 1.27678e-14
1.21351e-06, 0.000653177, 1.30805e-14
1.22333e-06, 0.000637566, 1.34005e-14
1.23323e-06, 0.000622329, 1.37284e-14
1.24322e-06, 0.000607456, 1.40646e-14
1.25328e-06, 0.000592939, 1.44086e-14
1.26343e-06, 0.000578768, 1.47614e-14
1.27366e-06, 0.000564936, 1.51228e-14
1.28397e-06, 0.000551435, 1.54928e-14
1.29436e-06, 0.000538256, 1.58718e-14
1.30484e-06, 0.000525393, 1.62603e-14
1.31541e-06, 0.000512836, 1.66585e-14
1.32605e-06, 0.00050058, 1.70659e-14
1.33679e-06, 0.000488617, 1.74837e-14
1.34761e-06, 0.00047694, 1.79115e-14
1.35852e-06, 0.000465541, 1.83499e-14
1.36952e-06, 0.000454415, 1.8799e-14
1.38061e-06, 0.000443555, 1.92592e-14
1.39178e-06, 0.000432955, 1.97302e-14
1.40305e-06, 0.000422608, 2.02132e-14
1.41441e-06, 0.000412508, 2.07079e-14
1.42586e-06, 0.000402649, 2.12146e-14
1.4374e-06, 0.000393027, 2.17337e-14
1.44904e-06, 0.000383634, 2.22657e-14
1.46077e-06, 0.000374465, 2.28105e-14
1.4726e-06, 0.000365516, 2.33689e-14
1.48452e-06, 0.000356781, 2.39407e-14
1.49654e-06, 0.000348254, 2.45266e-14
1.50865e-06, 0.000339931, 2.51265e-14
1.52087e-06, 0.000331807, 2.57417e-14
1.53318e-06, 0.000323877, 2.63714e-14
1.54559e-06, 0.000316137, 2.70166e-14
1.5581e-06, 0.000308582, 2.76776e-14
1.57072e-06, 0.000301207, 2.83552e-14
1.58343e-06, 0.000294009, 2.90487e-14
1.59625e-06, 0.000286982, 2.97595e-14
1.60918e-06, 0.000280124, 3.04881e-14
1.6222e-06, 0.000273429, 3.12337e-14
1.63534e-06, 0.000266894, 3.19983e-14
1.64857e-06, 0.000260516, 3.27807e-14
1.66192e-06, 0.00025429, 3.3583e-14
1.67538e-06, 0.000248213, 3.4405e-14
1.68894e-06, 0.000242281, 3.52466e-14
1.70261e-06, 0.000236491, 3.61088e-14
1.7164e-06, 0.000230839, 3.69926e-14
1.73029e-06, 0.000225322, 3.78974e-14
1.7443e-06, 0.000219937, 3.88247e-14
1.75842e-06, 0.000214681, 3.97745e-14
1.77266e-06, 0.00020955, 4.07479e-14
1.78701e-06, 0.000204542, 4.17447e-14
1.80147e-06, 0.000199654, 4.27655e-14
1.81606e-06, 0.000194883, 4.38121e-14
1.83076e-06, 0.000190225, 4.48838e-14
1.84558e-06, 0.000185679, 4.59817e-14
1.86052e-06, 0.000181242, 4.71065e-14
1.87558e-06, 0.00017691, 4.82587e-14
1.89077e-06, 0.000172682, 4.94397e-14
1.90608e-06, 0.000168555, 5.06494e-14
1.92151e-06, 0.000164527, 5.18883e-14
1.93706e-06, 0.000160595, 5.31571e-14
1.95274e-06, 0.000156757, 5.44572e-14
1.96855e-06, 0.000153011, 5.57894e-14
1.98449e-06, 0.000149354, 5.71543e-14
2.00056e-06, 0.000145785, 5.85527e-14
2.01675e-06, 0.000142301, 5.99843e-14
2.03308e-06, 0.0001389, 6.14518e-14
2.04954e-06, 0.00013558, 6.29549e-14
2.06613e-06, 0.00013234, 6.44945e-14
2.08286e-06, 0.000129177, 6.60722e-14
2.09972e-06, 0.00012609, 6.7688e-14
2.11672e-06, 0.000123077, 6.93436e-14
2.13385e-06, 0.000120135, 7.10389e-14
2.15113e-06, 0.000117264, 7.27768e-14
2.16854e-06, 0.000114462, 7.45561e-14
2.1861e-06, 0.000111727, 7.63798e-14
2.2038e-06, 0.000109056, 7.82479e-14
2.22164e-06, 0.00010645, 8.01613e-14
2.23962e-06, 0.000103906, 8.2121e-14
2.25776e-06, 0.000101423, 8.41301e-14
2.27603e-06, 9.89991e-05, 8.61864e-14
2.29446e-06, 9.66331e-05, 8.82944e-14
2.31303e-06, 9.43237e-05, 9.04527e-14
2.33176e-06, 9.20695e-05, 9.2665e-14
2.35064e-06, 8.98692e-05, 9.49311e-14
2.36967e-06, 8.77215e-05, 9.72522e-14
2.38885e-06, 8.56251e-05, 9.96295e-14
2.40819e-06, 8.35788e-05, 1.02065e-13
2.42769e-06, 8.15814e-05, 1.04561e-13
2.44734e-06, 7.96317e-05, 1.07117e-13
2.46715e-06, 7.77286e-05, 1.09736e-13
2.48713e-06, 7.5871e-05, 1.12419e-13
2.50726e-06, 7.40578e-05, 1.15167e-13
2.52756e-06, 7.2288e-05, 1.17982e-13
2.54802e-06, 7.05604e-05, 1.20866e-13
2.56865e-06, 6.88741e-05, 1.23821e-13
2.58944e-06, 6.72281e-05, 1.26847e-13
2.61041e-06, 6.56215e-05, 1.29949e-13
2.63154e-06, 6.40533e-05, 1.33124e-13
2.65284e-06, 6.25225e-05, 1.36378e-13
2.67432e-06, 6.10283e-05, 1.39711e-13
2.69597e-06, 5.95698e-05, 1.43126e-13
2.7178e-06, 5.81462e-05, 1.46625e-13
2.7398e-06, 5.67566e-05, 1.50208e-13
2.76198e-06, 5.54002e-05, 1.53878e-13
2.78434e-06, 5.40763e-05, 1.57639e-13
2.80688e-06, 5.27839e-05, 1.61491e-13
2.82961e-06, 5.15225e-05, 1.65438e-13
2.85251e-06, 5.02912e-05, 1.69479e-13
2.87561e-06, 4.90893e-05, 1.73622e-13
2.89889e-06, 4.79162e-05, 1.77864e-13
2.92235e-06, 4.67711e-05, 1.82208e-13
2.94601e-06, 4.56533e-05, 1.8666e-13
2.96986e-06, 4.45623e-05, 1.91221e-13
2.99391e-06, 4.34973e-05, 1.95894e-13
3.01814e-06, 4.24578e-05, 2.00678e-13
3.04258e-06, 4.14432e-05, 2.05581e-13
3.06721e-06, 4.04528e-05, 2.10603e-13
3.09204e-06, 3.9486e-05, 2.15747e-13
3.11707e-06, 3.85424e-05, 2.21016e-13
3.14231e-06, 3.76213e-05, 2.26416e-13
3.16775e-06, 3.67222e-05, 2.31946e-13
3.19339e-06, 3.58446e-05, 2.3761e-13
3.21924e-06, 3.4988e-05, 2.43412e-13
3.24531e-06, 3.41519e-05, 2.49358e-13
3.27158e-06, 3.33357e-05, 2.55447e-13
3.29806e-06, 3.25391e-05, 2.61683e-13
3.32476e-06, 3.17614e-05, 2.68073e-13
3.35168e-06, 3.10024e-05, 2.74619e-13
3.37881e-06, 3.02615e-05, 2.81323e-13
3.40617e-06, 2.95383e-05, 2.88193e-13
3.43374e-06, 2.88324e-05, 2.95228e-13
3.46154e-06, 2.81434e-05, 3.02435e-13
3.48957e-06, 2.74708e-05, 3.0982e-13
3.51782e-06, 2.68143e-05, 3.17383e-13
3.5463e-06, 2.61735e-05, 3.2513e-13
3.575e-06, 2.5548e-05, 3.33063e-13
3.60395e-06, 2.49375e-05, 3.41194e-13
3.63312e-06, 2.43415e-05, 3.49519e-13
3.66254e-06, 2.37598e-05, 3.58051e-13
3.69219e-06, 2.3192e-05, 3.66788e-13
3.72208e-06, 2.26378e-05, 3.75738e-13
3.75221e-06, 2.20968e-05, 3.84905e-13
3.78259e-06, 2.15687e-05, 3.94297e-13
3.81321e-06, 2.10533e-05, 4.03916e-13
3.84408e-06, 2.05502e-05, 4.13769e-13
3.8752e-06, 2.00591e-05, 4.23863e-13
3.90657e-06, 1.95797e-05, 4.34201e-13
3.9382e-06, 1.91118e-05, 4.44793e-13
3.97008e-06, 1.86551e-05, 4.55641e-13
4.00222e-06, 1.82093e-05, 4.66753e-13
4.03462e-06, 1.77741e-05, 4.78135e-13
4.06729e-06, 1.73494e-05, 4.89797e-13
4.10021e-06, 1.69348e-05, 5.01737e-13
4.13341e-06, 1.65301e-05, 5.13973e-13
4.16687e-06, 1.6135e-05, 5.26503e-13
4.2006e-06, 1.57495e-05, 5.39337e-13
4.23461e-06, 1.53731e-05, 5.52485e-13
4.26889e-06, 1.50057e-05, 5.65951e-13
4.30345e-06, 1.46471e-05, 5.79746e-13
4.33829e-06, 1.42971e-05, 5.93875e-13
4.37341e-06, 1.39554e-05, 6.08347e-13
4.40882e-06, 1.36219e-05, 6.23173e-13
4.44451e-06, 1.32964e-05, 6.38356e-13
4.48049e-06, 1.29787e-05, 6.53909e-13
4.51676e-06, 1.26685e-05, 6.69838e-13
4.55333e-06, 1.23658e-05, 6.86157e-13
4.59019e-06, 1.20703e-05, 7.02869e-13
4.62735e-06, 1.17818e-05, 7.19988e-13
4.66481e-06, 1.15003e-05, 7.37522e-13
4.70258e-06, 1.12255e-05, 7.55485e-13
4.74065e-06, 1.09572e-05, 7.7388e-13
4.77903e-06, 1.06954e-05, 7.92723e-13
4.81772e-06, 1.04398e-05, 8.12022e-13
4.85672e-06, 1.01903e-05, 8.31788e-13
4.89604e-06, 9.94679e-06, 8.52035e-13
4.93568e-06, 9.7091e-06, 8.72774e-13
4.97563e-06, 9.47708e-06, 8.9401e-13
5.01592e-06, 9.25061e-06, 9.15769e-13
5.05652e-06, 9.02956e-06, 9.38047e-13
5.09746e-06, 8.81378e-06, 9.60871e-13
5.13873e-06, 8.60316e-06, 9.84246e-13
5.18033e-06, 8.39758e-06, 1.00819e-12
5.22227e-06, 8.19691e-06, 1.03271e-12
5.26454e-06, 8.00103e-06, 1.05782e-12
5.30716e-06, 7.80984e-06, 1.08354e-12
5.35013e-06, 7.62321e-06, 1.10989e-12
5.39344e-06, 7.44104e-06, 1.13686e-12
5.4371e-06, 7.26323e-06, 1.1645e-12
5.48112e-06, 7.08967e-06, 1.1928e-12
5.52549e-06, 6.92025e-06, 1.22179e-12
5.57023e-06, 6.75489e-06, 1.25148e-12
5.61532e-06, 6.59347e-06, 1.28188e-12
5.66078e-06, 6.43592e-06, 1.31302e-12
5.70661e-06, 6.28213e-06, 1.34492e-12
5.75281e-06, 6.13201e-06, 1.37758e-12
5.79938e-06, 5.98548e-06, 1.41103e-12
5.84633e-06, 5.84245e-06, 1.44529e-12
5.89366e-06, 5.70284e-06, 1.48038e-12
5.94137e-06, 5.56657e-06, 1.51631e-12
5.98947e-06, 5.43355e-06, 1.55311e-12
6.03796e-06, 5.30372e-06, 1.5908e-12
6.08684e-06, 5.17698e-06, 1.62939e-12
6.13612e-06, 5.05328e-06, 1.66892e-12
6.1858e-06, 4.93253e-06, 1.70941e-12
6.23588e-06, 4.81466e-06, 1.75087e-12
6.28636e-06, 4.69962e-06, 1.79332e-12
6.33725e-06, 4.58732e-06, 1.83679e-12
6.38856e-06, 4.4777e-06, 1.88132e-12
6.44028e-06, 4.37071e-06, 1.92692e-12
6.49241e-06, 4.26627e-06, 1.97361e-12
6.54497e-06, 4.16433e-06, 2.02142e-12
6.59796e-06, 4.06482e-06, 2.07039e-12
6.65138e-06, 3.9677e-06, 2.12054e-12
6.70522e-06, 3.87289e-06, 2.17189e-12
6.75951e-06, 3.78035e-06, 2.22448e-12
6.81423e-06, 3.69002e-06, 2.27832e-12
6.86939e-06, 3.60185e-06, 2.33346e-12
6.92501e-06, 3.51578e-06, 2.38993e-12
6.98107e-06, 3.43178e-06, 2.44775e-12
7.03759e-06, 3.34978e-06, 2.50696e-12
7.09456e-06, 3.26974e-06, 2.56759e-12
7.152e-06, 3.19161e-06, 2.62967e-12
7.2099e-06, 3.11535e-06, 2.69324e-12
7.26826e-06, 3.04091e-06, 2.75832e-12
7.32711e-06, 2.96825e-06, 2.82499e-12
7.38642e-06, 2.89733e-06, 2.89323e-12
7.44622e-06, 2.8281e-06, 2.96311e-12
7.5065e-06, 2.76053e-06, 3.03466e-12
7.56727e-06, 2.69457e-06, 3.10793e-12
7.62854e-06, 2.63019e-06, 3.18295e-12
7.69029e-06, 2.56735e-06, 3.25975e-12
7.75255e-06, 2.506e-06, 3.3384e-12
7.81531e-06, 2.44613e-06, 3.41892e-12
7.87858e-06, 2.38768e-06, 3.50136e-12
7.94237e-06, 2.33063e-06, 3.58579e-12
8.00667e-06, 2.27495e-06, 3.67221e-12
8.07149e-06, 2.22059e-06, 3.7607e-12
8.13683e-06, 2.16754e-06, 3.85129e-12
8.2027e-06, 2.11575e-06, 3.94404e-12
8.26911e-06, 2.0652e-06, 4.039e-12
8.33605e-06, 2.01586e-06, 4.13622e-12
8.40354e-06, 1.96769e-06, 4.23576e-12
8.47157e-06, 1.92068e-06, 4.33765e-12
8.54015e-06, 1.87479e-06, 4.44197e-12
8.60929e-06, 1.83e-06, 4.54877e-12
8.67899e-06, 1.78628e-06, 4.65811e-12
8.74925e-06, 1.7436e-06, 4.77003e-12
8.82008e-06, 1.70195e-06, 4.88461e-12
8.89149e-06, 1.66128e-06, 5.00192e-12
8.96347e-06, 1.62159e-06, 5.12199e-12
9.03604e-06, 1.58285e-06, 5.24492e-12
9.10919e-06, 1.54504e-06, 5.37075e-12
9.18293e-06, 1.50812e-06, 5.49954e-12
9.25728e-06, 1.47209e-06, 5.63141e-12
9.33222e-06, 1.43693e-06, 5.76637e-12
9.40777e-06, 1.4026e-06, 5.90452e-12
9.48393e-06, 1.36909e-06, 6.04593e-12
9.56071e-06, 1.33638e-06, 6.19067e-12
9.63811e-06, 1.30445e-06, 6.33883e-12
9.71614e-06, 1.27329e-06, 6.49048e-12
9.7948e-06, 1.24287e-06, 6.6457e-12
9.87409e-06, 1.21318e-06, 6.80456e-12
9.95403e-06, 1.1842e-06, 6.96717e-12
1.00346e-05, 1.15591e-06, 7.13356e-12
1.01159e-05, 1.1283e-06, 7.30402e-12
1.01977e-05, 1.10134e-06, 7.47814e-12
1.02803e-05, 1.07503e-06, 7.65665e-12
1.03635e-05, 1.04935e-06, 7.83918e-12
1.04474e-05, 1.02428e-06, 8.02604e-12
1.0532e-05, 9.99816e-07, 8.21732e-12
1.06173e-05, 9.75932e-07, 8.41311e-12
1.07032e-05, 9.52619e-07, 8.61326e-12
1.07899e-05, 9.29863e-07, 8.81833e-12
1.08772e-05, 9.07651e-07, 9.02793e-12
1.09653e-05, 8.8597e-07, 9.24265e-12
1.10541e-05, 8.64807e-07, 9.46233e-12
1.11435e-05, 8.44149e-07, 9.68682e-12
1.12338e-05, 8.23985e-07, 9.91698e-12
1.13247e-05, 8.04303e-07, 1.01521e-11
1.14164e-05, 7.85091e-07, 1.03929e-11
1.15088e-05, 7.66339e-07, 1.06392e-11
1.1602e-05, 7.48034e-07, 1.08913e-11
1.16959e-05, 7.30167e-07, 1.11491e-11
1.17906e-05, 7.12726e-07, 1.14129e-11
1.1886e-05, 6.95703e-07, 1.16827e-11
1.19823e-05, 6.79086e-07, 1.1959e-11
1.20793e-05, 6.62866e-07, 1.22415e-11
1.21771e-05, 6.47034e-07, 1.25306e-11
1.22757e-05, 6.3158e-07, 1.28263e-11
1.2375e-05, 6.16495e-07, 1.31285e-11
1.24752e-05, 6.01771e-07, 1.34379e-11
1.25762e-05, 5.87398e-07, 1.37544e-11
1.2678e-05, 5.73369e-07, 1.40781e-11
1.27807e-05, 5.59675e-07, 1.44094e-11
1.28841e-05, 5.46309e-07, 1.47479e-11
1.29884e-05, 5.33261e-07, 1.50943e-11
1.30936e-05, 5.20526e-07, 1.54488e-11
1.31996e-05, 5.08095e-07, 1.58112e-11
1.33064e-05, 4.95961e-07, 1.61816e-11
1.34142e-05, 4.84116e-07, 1.6561e-11
1.35228e-05, 4.72555e-07, 1.69486e-11
1.36322e-05, 4.6127e-07, 1.73448e-11
1.37426e-05, 4.50255e-07, 1.77504e-11
1.38539e-05, 4.39502e-07, 1.81651e-11
1.3966e-05, 4.29007e-07, 1.85888e-11
1.40791e-05, 4.18762e-07, 1.90225e-11
1.41931e-05, 4.08763e-07, 1.94658e-11
1.4308e-05, 3.99002e-07, 1.9919e-11
1.44238e-05, 3.89474e-07, 2.03822e-11
1.45406e-05, 3.80174e-07, 2.08561e-11
1.46583e-05, 3.71096e-07, 2.13404e-11
1.47769e-05, 3.62235e-07, 2.18353e-11
1.48966e-05, 3.53586e-07, 2.23419e-11
1.50172e-05, 3.45144e-07, 2.28594e-11
1.51388e-05, 3.36903e-07, 2.33885e-11
1.52613e-05, 3.28859e-07, 2.3929e-11
1.53849e-05, 3.21007e-07, 2.4482e-11
1.55094e-05, 3.13343e-07, 2.50467e-11
1.5635e-05, 3.05861e-07, 2.56244e-11
1.57615e-05, 2.98559e-07, 2.62142e-11
1.58891e-05, 2.91431e-07, 2.68174e-11
1.60178e-05, 2.84474e-07, 2.74341e-11
1.61475e-05, 2.77682e-07, 2.80642e-11
1.62782e-05, 2.71053e-07, 2.87078e-11
1.641e-05, 2.64582e-07, 2.93657e-11
1.65428e-05, 2.58266e-07, 3.00376e-11
1.66767e-05, 2.52101e-07, 3.07243e-11
1.68117e-05, 2.46083e-07, 3.14259e-11
1.69478e-05, 2.40208e-07, 3.21428e-11
1.70851e-05, 2.34474e-07, 3.28758e-11
1.72234e-05, 2.28878e-07, 3.36239e-11
1.73628e-05, 2.23414e-07, 3.43881e-11
1.75034e-05, 2.18082e-07, 3.5169e-11
1.76451e-05, 2.12876e-07, 3.59665e-11
1.77879e-05, 2.07795e-07, 3.67808e-11
1.79319e-05, 2.02836e-07, 3.76128e-11
1.80771e-05, 1.97995e-07, 3.84626e-11
1.82234e-05, 1.93269e-07, 3.93301e-11
1.8371e-05, 1.88657e-07, 4.02166e-11
1.85197e-05, 1.84154e-07, 4.11213e-11
1.86696e-05, 1.79759e-07, 4.2045e-11
1.88208e-05, 1.75469e-07, 4.29887e-11
1.89731e-05, 1.71282e-07, 4.39515e-11
1.91267e-05, 1.67195e-07, 4.49348e-11
1.92816e-05, 1.63205e-07, 4.59389e-11
1.94377e-05, 1.5931e-07, 4.69636e-11
1.9595e-05, 1.55509e-07, 4.80092e-11
1.97537e-05, 1.51798e-07, 4.90772e-11
1.99136e-05, 1.48176e-07, 5.01667e-11
2.00748e-05, 1.44641e-07, 5.12786e-11
2.02373e-05, 1.4119e-07, 5.24133e-11
2.04012e-05, 1.37821e-07, 5.35718e-11
2.05663e-05, 1.34533e-07, 5.4753e-11
2.07328e-05, 1.31324e-07, 5.59586e-11
2.09007e-05, 1.28191e-07, 5.7189e-11
2.10699e-05, 1.25133e-07, 5.84437e-11
2.12404e-05, 1.22148e-07, 5.97232e-11
2.14124e-05, 1.19234e-07, 6.10292e-11
2.15857e-05, 1.1639e-07, 6.23606e-11
2.17605e-05, 1.13614e-07, 6.37193e-11
2.19367e-05, 1.10904e-07, 6.51047e-11
2.21143e-05, 1.08258e-07, 6.65173e-11
2.22933e-05, 1.05676e-07, 6.79573e-11
2.24738e-05, 1.03156e-07, 6.9426e-11
2.26557e-05, 1.00696e-07, 7.09229e-11
2.28391e-05, 9.82944e-08, 7.24491e-11
2.3024e-05, 9.59503e-08, 7.40049e-11
2.32104e-05, 9.36622e-08, 7.55907e-11
2.33983e-05, 9.14288e-08, 7.72069e-11
2.35877e-05, 8.92487e-08, 7.88538e-11
2.37787e-05, 8.71206e-08, 8.05326e-11
2.39712e-05, 8.50434e-08, 8.22428e-11
2.41653e-05, 8.30158e-08, 8.39856e-11
2.43609e-05, 8.10366e-08, 8.57605e-11
2.45581e-05, 7.91046e-08, 8.75686e-11
2.47569e-05, 7.72188e-08, 8.94103e-11
2.49574e-05, 7.5378e-08, 9.12869e-11
2.51594e-05, 7.35812e-08, 9.31969e-11
2.53631e-05, 7.18273e-08, 9.51424e-11
2.55684e-05, 7.01153e-08, 9.71228e-11
2.57754e-05, 6.84441e-08, 9.91394e-11
2.59841e-05, 6.68128e-08, 1.01193e-10
2.61944e-05, 6.52205e-08, 1.03281e-10
2.64065e-05, 6.36662e-08, 1.05409e-10
2.66203e-05, 6.21491e-08, 1.07573e-10
2.68358e-05, 6.06681e-08, 1.09775e-10
2.7053e-05, 5.92225e-08, 1.12015e-10
2.72721e-05, 5.78114e-08, 1.14296e-10
2.74928e-05, 5.64341e-08, 1.16614e-10
2.77154e-05, 5.50895e-08, 1.18973e-10
2.79398e-05, 5.37771e-08, 1.21372e-10
2.8166e-05, 5.24961e-08, 1.23811e-10
2.8394e-05, 5.12456e-08, 1.26291e-10
2.86239e-05, 5.00249e-08, 1.28813e-10
2.88556e-05, 4.88334e-08, 1.31375e-10
2.90892e-05, 4.76704e-08, 1.3398e-10
2.93247e-05, 4.65351e-08, 1.36628e-10
2.95621e-05, 4.54269e-08, 1.39318e-10
2.98014e-05, 4.43451e-08, 1.4205e-10
3.00427e-05, 4.32892e-08, 1.44827e-10
3.02859e-05, 4.22585e-08, 1.47647e-10
3.05311e-05, 4.12524e-08, 1.50512e-10
3.07783e-05, 4.02703e-08, 1.5342e-10
3.10274e-05, 3.93116e-08, 1.56373e-10
3.12786e-05, 3.83759e-08, 1.5937e-10
3.15318e-05, 3.74624e-08, 1.62413e-10
3.17871e-05, 3.65708e-08, 1.65501e-10
3.20445e-05, 3.57004e-08, 1.68635e-10
3.23039e-05, 3.48508e-08, 1.71814e-10
3.25654e-05, 3.40215e-08, 1.75039e-10
3.2829e-05, 3.3212e-08, 1.78309e-10
3.30948e-05, 3.24218e-08, 1.81626e-10
3.33627e-05, 3.16504e-08, 1.84989e-10
3.36328e-05, 3.08975e-08, 1.88398e-10
3.39051e-05, 3.01625e-08, 1.91854e-10
3.41796e-05, 2.94451e-08, 1.95356e-10
3.44563e-05, 2.87447e-08, 1.98904e-10
3.47352e-05, 2.80611e-08, 2.02498e-10
3.50165e-05, 2.73938e-08, 2.06141e-10
3.52999e-05, 2.67424e-08, 2.09827e-10
3.55857e-05, 2.61066e-08, 2.1356e-10
3.58738e-05, 2.54859e-08, 2.1734e-10
3.61642e-05, 2.48801e-08, 2.21165e-10
3.6457e-05, 2.42887e-08, 2.25036e-10
3.67521e-05, 2.37114e-08, 2.28951e-10
3.70497e-05, 2.31478e-08, 2.32913e-10
3.73496e-05, 2.25978e-08, 2.36919e-10
3.7652e-05, 2.20608e-08, 2.4097e-10
3.79568e-05, 2.15366e-08, 2.45065e-10
3.82641e-05, 2.1025e-08, 2.49204e-10
3.85739e-05, 2.05255e-08, 2.53386e-10
3.88861e-05, 2.0038e-08, 2.5761e-10
3.9201e-05, 1.95621e-08, 2.61878e-10
3.95183e-05, 1.90975e-08, 2.66187e-10
3.98382e-05, 1.8644e-08, 2.70536e-10
4.01608e-05, 1.82014e-08, 2.74928e-10
4.04859e-05, 1.77693e-08, 2.79358e-10
4.08136e-05, 1.73475e-08, 2.83827e-10
4.11441e-05, 1.69357e-08, 2.88337e-10
4.14771e-05, 1.65338e-08, 2.92881e-10
4.18129e-05, 1.61414e-08, 2.97464e-10
4.21514e-05, 1.57584e-08, 3.02082e-10
4.24927e-05, 1.53846e-08, 3.06735e-10
4.28367e-05, 1.50196e-08, 3.11422e-10
4.31835e-05, 1.46634e-08, 3.16141e-10
4.35331e-05, 1.43156e-08, 3.20892e-10
4.38855e-05, 1.39761e-08, 3.25673e-10
4.42408e-05, 1.36448e-08, 3.30484e-10
4.4599e-05, 1.33213e-08, 3.35324e-10
4.496e-05, 1.30055e-08, 3.40188e-10
4.5324e-05, 1.26973e-08, 3.45079e-10
4.56909e-05, 1.23964e-08, 3.49994e-10
4.60608e-05, 1.21026e-08, 3.54931e-10
4.64337e-05, 1.18159e-08, 3.59889e-10
4.68096e-05, 1.1536e-08, 3.64867e-10
4.71886e-05, 1.12628e-08, 3.69863e-10
4.75706e-05, 1.09961e-08, 3.74874e-10
4.79557e-05, 1.07357e-08, 3.799e-10
4.8344e-05, 1.04816e-08, 3.84939e-10
4.87353e-05, 1.02335e-08, 3.89987e-10
4.91299e-05, 9.99126e-09, 3.95046e-10
4.95276e-05, 9.75483e-09, 4.00111e-10
4.99286e-05, 9.52404e-09, 4.05182e-10
5.03328e-05, 9.29874e-09, 4.10255e-10
5.07403e-05, 9.07881e-09, 4.1533e-10
5.1151e-05, 8.86412e-09, 4.20402e-10
5.15651e-05, 8.65454e-09, 4.25471e-10
5.19826e-05, 8.44995e-09, 4.30536e-10
5.24034e-05, 8.25023e-09, 4.35592e-10
5.28277e-05, 8.05527e-09, 4.40639e-10
5.32553e-05, 7.86495e-09, 4.45671e-10
5.36865e-05, 7.67916e-09, 4.50691e-10
5.41211e-05, 7.49779e-09, 4.55692e-10
5.45593e-05, 7.32074e-09, 4.60674e-10
5.50009e-05, 7.14791e-09, 4.65633e-10
5.54462e-05, 6.97918e-09, 4.70567e-10
5.58951e-05, 6.81448e-09, 4.75475e-10
5.63476e-05, 6.65369e-09, 4.80352e-10
5.68038e-05, 6.49673e-09, 4.85197e-10
5.72636e-05, 6.3435e-09, 4.90006e-10
5.77272e-05, 6.19392e-09, 4.94777e-10
5.81946e-05, 6.04789e-09, 4.99508e-10
5.86657e-05, 5.90535e-09, 5.04195e-10
5.91406e-05, 5.76619e-09, 5.08836e-10
5.96194e-05, 5.63034e-09, 5.13428e-10
6.01021e-05, 5.49772e-09, 5.17969e-10
6.05886e-05, 5.36826e-09, 5.22455e-10
6.10791e-05, 5.24187e-09, 5.26883e-10
6.15736e-05, 5.11849e-09, 5.31252e-10
6.20721e-05, 4.99805e-09, 5.35558e-10
6.25746e-05, 4.88046e-09, 5.39798e-10
6.30812e-05, 4.76568e-09, 5.4397e-10
6.35919e-05, 4.65362e-09, 5.4807e-10
6.41067e-05, 4.54422e-09, 5.52096e-10
6.46257e-05, 4.43742e-09, 5.56046e-10
6.51489e-05, 4.33317e-09, 5.59916e-10
6.56763e-05, 4.23139e-09, 5.63703e-10
6.6208e-05, 4.13202e-09, 5.67405e-10
6.6744e-05, 4.03502e-09, 5.7102e-10
6.72843e-05, 3.94032e-09, 5.74544e-10
6.7829e-05, 3.84787e-09, 5.77976e-10
6.83782e-05, 3.75762e-09, 5.81312e-10
6.89317e-05, 3.66951e-09, 5.84549e-10
6.94898e-05, 3.58349e-09, 5.87687e-10
7.00524e-05, 3.49952e-09, 5.90721e-10
7.06195e-05, 3.41753e-09, 5.9365e-10
7.11912e-05, 3.3375e-09, 5.96471e-10
7.17675e-05, 3.25936e-09, 5.99181e-10
7.23485e-05, 3.18308e-09, 6.0178e-10
7.29342e-05, 3.10861e-09, 6.04264e-10
7.35247e-05, 3.0359e-09, 6.06631e-10
7.41199e-05, 2.96492e-09, 6.0888e-10
7.472e-05, 2.89563e-09, 6.11008e-10
7.53249e-05, 2.82797e-09, 6.13014e-10
7.59347e-05, 2.76192e-09, 6.14896e-10
7.65494e-05, 2.69744e-09, 6.16651e-10
7.71692e-05, 2.63449e-09, 6.1828e-10
7.77939e-05, 2.57303e-09, 6.19779e-10
7.84237e-05, 2.51302e-09, 6.21147e-10
7.90586e-05, 2.45444e-09, 6.22384e-10
7.96986e-05, 2.39725e-09, 6.23487e-10
8.03438e-05, 2.34141e-09, 6.24456e-10
8.09943e-05, 2.28689e-09, 6.25289e-10
