f, omegaSens, omegaSW
1e-06, 0.00116723, 7.95685e-28
1.0081e-06, 0.00113933, 8.15178e-28
1.01626e-06, 0.0011121, 8.35133e-28
1.02448e-06, 0.00108552, 8.55563e-28
1.03278e-06, 0.00105958, 8.76526e-28
1.04114e-06, 0.00103426, 8.97984e-28
1.04957e-06, 0.00100954, 9.19974e-28
1.05806e-06, 0.000985415, 9.4248e-28
1.06663e-06, 0.000961864, 9.65568e-28
1.07527e-06, 0.000938877, 9.89222e-28
1.08397e-06, 0.000916439, 1.01343e-27
1.09275e-06, 0.000894537, 1.03825e-27
1.10159e-06, 0.000873158, 1.06366e-27
1.11051e-06, 0.000852291, 1.0897e-27
1.1195e-06, 0.000831922, 1.11638e-27
1.12856e-06, 0.00081204, 1.14371e-27
1.1377e-06, 0.000792633, 1.17172e-27
1.14691e-06, 0.00077369, 1.20041e-27
1.1562e-06, 0.0007552, 1.22982e-27
1.16556e-06, 0.000737151, 1.25993e-27
1.17499e-06, 0.000719534, 1.29076e-27
1.1845e-06, 0.000702338, 1.32235e-27
1.19409e-06, 0.000685553, 1.35473e-27
1.20376e-06, 0.000669169, 1.38791e-27
1.21351e-06, 0.000653177, 1.42191e-27
1.22333e-06, 0.000637566, 1.45671e-27
1.23323e-06, 0.000622329, 1.49236e-27
1.24322e-06, 0.000607456, 1.52892e-27
1.25328e-06, 0.000592939, 1.56634e-27
1.26343e-06, 0.000578768, 1.6047e-27
1.27366e-06, 0.000564936, 1.644e-27
1.28397e-06, 0.000551435, 1.68425e-27
1.29436e-06, 0.000538256, 1.72547e-27
1.30484e-06, 0.000525393, 1.76772e-27
1.31541e-06, 0.000512836, 1.81103e-27
1.32605e-06, 0.00050058, 1.85533e-27
1.33679e-06, 0.000488617, 1.90078e-27
1.34761e-06, 0.00047694, 1.94731e-27
1.35852e-06, 0.000465541, 1.99498e-27
1.36952e-06, 0.000454415, 2.04384e-27
1.38061e-06, 0.000443555, 2.09389e-27
1.39178e-06, 0.000432955, 2.14513e-27
1.40305e-06, 0.000422608, 2.19766e-27
1.41441e-06, 0.000412508, 2.25148e-27
1.42586e-06, 0.000402649, 2.3066e-27
1.4374e-06, 0.000393027, 2.36306e-27
1.44904e-06, 0.000383634, 2.42093e-27
1.46077e-06, 0.000374465, 2.4802e-27
1.4726e-06, 0.000365516, 2.54095e-27
1.48452e-06, 0.000356781, 2.60315e-27
1.49654e-06, 0.000348254, 2.6669e-27
1.50865e-06, 0.000339931, 2.73216e-27
1.52087e-06, 0.000331807, 2.7991e-27
1.53318e-06, 0.000323877, 2.86761e-27
1.54559e-06, 0.000316137, 2.93781e-27
1.5581e-06, 0.000308582, 3.00973e-27
1.57072e-06, 0.000301207, 3.08346e-27
1.58343e-06, 0.000294009, 3.15892e-27
1.59625e-06, 0.000286982, 3.23627e-27
1.60918e-06, 0.000280124, 3.31555e-27
1.6222e-06, 0.000273429, 3.39668e-27
1.63534e-06, 0.000266894, 3.47989e-27
1.64857e-06, 0.000260516, 3.56503e-27
1.66192e-06, 0.00025429, 3.65234e-27
1.67538e-06, 0.000248213, 3.74181e-27
1.68894e-06, 0.000242281, 3.8334e-27
1.70261e-06, 0.000236491, 3.92724e-27
1.7164e-06, 0.000230839, 4.02343e-27
1.73029e-06, 0.000225322, 4.12191e-27
1.7443e-06, 0.000219937, 4.22284e-27
1.75842e-06, 0.000214681, 4.32623e-27
1.77266e-06, 0.00020955, 4.43218e-27
1.78701e-06, 0.000204542, 4.54069e-27
1.80147e-06, 0.000199654, 4.65182e-27
1.81606e-06, 0.000194883, 4.76576e-27
1.83076e-06, 0.000190225, 4.88243e-27
1.84558e-06, 0.000185679, 5.00196e-27
1.86052e-06, 0.000181242, 5.12442e-27
1.87558e-06, 0.00017691, 5.24987e-27
1.89077e-06, 0.000172682, 5.37845e-27
1.90608e-06, 0.000168555, 5.51017e-27
1.92151e-06, 0.000164527, 5.64507e-27
1.93706e-06, 0.000160595, 5.78323e-27
1.95274e-06, 0.000156757, 5.92481e-27
1.96855e-06, 0.000153011, 6.06989e-27
1.98449e-06, 0.000149354, 6.21854e-27
2.00056e-06, 0.000145785, 6.37083e-27
2.01675e-06, 0.000142301, 6.52676e-27
2.03308e-06, 0.0001389, 6.68659e-27
2.04954e-06, 0.00013558, 6.85032e-27
2.06613e-06, 0.00013234, 7.01801e-27
2.08286e-06, 0.000129177, 7.18988e-27
2.09972e-06, 0.00012609, 7.36589e-27
2.11672e-06, 0.000123077, 7.54626e-27
2.13385e-06, 0.000120135, 7.73095e-27
2.15113e-06, 0.000117264, 7.92029e-27
2.16854e-06, 0.000114462, 8.11416e-27
2.1861e-06, 0.000111727, 8.31288e-27
2.2038e-06, 0.000109056, 8.51644e-27
2.22164e-06, 0.00010645, 8.72494e-27
2.23962e-06, 0.000103906, 8.93849e-27
2.25776e-06, 0.000101423, 9.15745e-27
2.27603e-06, 9.89991e-05, 9.38156e-27
2.29446e-06, 9.66331e-05, 9.61131e-27
2.31303e-06, 9.43237e-05, 9.84657e-27
2.33176e-06, 9.20695e-05, 1.00877e-26
2.35064e-06, 8.98692e-05, 1.03347e-26
2.36967e-06, 8.77215e-05, 1.05878e-26
2.38885e-06, 8.56251e-05, 1.0847e-26
2.40819e-06, 8.35788e-05, 1.11125e-26
2.42769e-06, 8.15814e-05, 1.13847e-26
2.44734e-06, 7.96317e-05, 1.16634e-26
2.46715e-06, 7.77286e-05, 1.19489e-26
2.48713e-06, 7.5871e-05, 1.22416e-26
2.50726e-06, 7.40578e-05, 1.25412e-26
2.52756e-06, 7.2288e-05, 1.28483e-26
2.54802e-06, 7.05604e-05, 1.31628e-26
2.56865e-06, 6.88741e-05, 1.34852e-26
2.58944e-06, 6.72281e-05, 1.38153e-26
2.61041e-06, 6.56215e-05, 1.41536e-26
2.63154e-06, 6.40533e-05, 1.45001e-26
2.65284e-06, 6.25225e-05, 1.48551e-26
2.67432e-06, 6.10283e-05, 1.52188e-26
2.69597e-06, 5.95698e-05, 1.55914e-26
2.7178e-06, 5.81462e-05, 1.59733e-26
2.7398e-06, 5.67566e-05, 1.63643e-26
2.76198e-06, 5.54002e-05, 1.6765e-26
2.78434e-06, 5.40763e-05, 1.71754e-26
2.80688e-06, 5.27839e-05, 1.7596e-26
2.82961e-06, 5.15225e-05, 1.80269e-26
2.85251e-06, 5.02912e-05, 1.84681e-26
2.87561e-06, 4.90893e-05, 1.89204e-26
2.89889e-06, 4.79162e-05, 1.93837e-26
2.92235e-06, 4.67711e-05, 1.98581e-26
2.94601e-06, 4.56533e-05, 2.03444e-26
2.96986e-06, 4.45623e-05, 2.08425e-26
2.99391e-06, 4.34973e-05, 2.13529e-26
3.01814e-06, 4.24578e-05, 2.18756e-26
3.04258e-06, 4.14432e-05, 2.24113e-26
3.06721e-06, 4.04528e-05, 2.296e-26
3.09204e-06, 3.9486e-05, 2.35221e-26
3.11707e-06, 3.85424e-05, 2.4098e-26
3.14231e-06, 3.76213e-05, 2.46881e-26
3.16775e-06, 3.67222e-05, 2.52926e-26
3.19339e-06, 3.58446e-05, 2.59118e-26
3.21924e-06, 3.4988e-05, 2.65461e-26
3.24531e-06, 3.41519e-05, 2.71963e-26
3.27158e-06, 3.33357e-05, 2.78621e-26
3.29806e-06, 3.25391e-05, 2.85441e-26
3.32476e-06, 3.17614e-05, 2.9243e-26
3.35168e-06, 3.10024e-05, 2.99591e-26
3.37881e-06, 3.02615e-05, 3.06925e-26
3.40617e-06, 2.95383e-05, 3.14442e-26
3.43374e-06, 2.88324e-05, 3.22139e-26
3.46154e-06, 2.81434e-05, 3.30027e-26
3.48957e-06, 2.74708e-05, 3.38109e-26
3.51782e-06, 2.68143e-05, 3.46387e-26
3.5463e-06, 2.61735e-05, 3.54869e-26
3.575e-06, 2.5548e-05, 3.63554e-26
3.60395e-06, 2.49375e-05, 3.72458e-26
3.63312e-06, 2.43415e-05, 3.81575e-26
3.66254e-06, 2.37598e-05, 3.9092e-26
3.69219e-06, 2.3192e-05, 4.00492e-26
3.72208e-06, 2.26378e-05, 4.10297e-26
3.75221e-06, 2.20968e-05, 4.20342e-26
3.78259e-06, 2.15687e-05, 4.30635e-26
3.81321e-06, 2.10533e-05, 4.41178e-26
3.84408e-06, 2.05502e-05, 4.51979e-26
3.8752e-06, 2.00591e-05, 4.63045e-26
3.90657e-06, 1.95797e-05, 4.74382e-26
3.9382e-06, 1.91118e-05, 4.85998e-26
3.97008e-06, 1.86551e-05, 4.97896e-26
4.00222e-06, 1.82093e-05, 5.10087e-26
4.03462e-06, 1.77741e-05, 5.22576e-26
4.06729e-06, 1.73494e-05, 5.35373e-26
4.10021e-06, 1.69348e-05, 5.48478e-26
4.13341e-06, 1.65301e-05, 5.6191e-26
4.16687e-06, 1.6135e-05, 5.75667e-26
4.2006e-06, 1.57495e-05, 5.8976e-26
4.23461e-06, 1.53731e-05, 6.04201e-26
4.26889e-06, 1.50057e-05, 6.18993e-26
4.30345e-06, 1.46471e-05, 6.34149e-26
4.33829e-06, 1.42971e-05, 6.49676e-26
4.37341e-06, 1.39554e-05, 6.65582e-26
4.40882e-06, 1.36219e-05, 6.8188e-26
4.44451e-06, 1.32964e-05, 6.98575e-26
4.48049e-06, 1.29787e-05, 7.15678e-26
4.51676e-06, 1.26685e-05, 7.33199e-26
4.55333e-06, 1.23658e-05, 7.51153e-26
4.59019e-06, 1.20703e-05, 7.69543e-26
4.62735e-06, 1.17818e-05, 7.88385e-26
4.66481e-06, 1.15003e-05, 8.07687e-26
4.70258e-06, 1.12255e-05, 8.27465e-26
4.74065e-06, 1.09572e-05, 8.47725e-26
4.77903e-06, 1.06954e-05, 8.68481e-26
4.81772e-06, 1.04398e-05, 8.89745e-26
4.85672e-06, 1.01903e-05, 9.11528e-26
4.89604e-06, 9.94679e-06, 9.33847e-26
4.93568e-06, 9.7091e-06, 9.56714e-26
4.97563e-06, 9.47708e-06, 9.80134e-26
5.01592e-06, 9.25061e-06, 1.00414e-25
5.05652e-06, 9.02956e-06, 1.02872e-25
5.09746e-06, 8.81378e-06, 1.05391e-25
5.13873e-06, 8.60316e-06, 1.07971e-25
5.18033e-06, 8.39758e-06, 1.10615e-25
5.22227e-06, 8.19691e-06, 1.13323e-25
5.26454e-06, 8.00103e-06, 1.16097e-25
5.30716e-06, 7.80984e-06, 1.1894e-25
5.35013e-06, 7.62321e-06, 1.21852e-25
5.39344e-06, 7.44104e-06, 1.24836e-25
5.4371e-06, 7.26323e-06, 1.27892e-25
5.48112e-06, 7.08967e-06, 1.31023e-25
5.52549e-06, 6.92025e-06, 1.34231e-25
5.57023e-06, 6.75489e-06, 1.37518e-25
5.61532e-06, 6.59347e-06, 1.40885e-25
5.66078e-06, 6.43592e-06, 1.44334e-25
5.70661e-06, 6.28213e-06, 1.47868e-25
5.75281e-06, 6.13201e-06, 1.51489e-25
5.79938e-06, 5.98548e-06, 1.55198e-25
5.84633e-06, 5.84245e-06, 1.58998e-25
5.89366e-06, 5.70284e-06, 1.62891e-25
5.94137e-06, 5.56657e-06, 1.66879e-25
5.98947e-06, 5.43355e-06, 1.70965e-25
6.03796e-06, 5.30372e-06, 1.75151e-25
6.08684e-06, 5.17698e-06, 1.79439e-25
6.13612e-06, 5.05328e-06, 1.83833e-25
6.1858e-06, 4.93253e-06, 1.88334e-25
6.23588e-06, 4.81466e-06, 1.92945e-25
6.28636e-06, 4.69962e-06, 1.97669e-25
6.33725e-06, 4.58732e-06, 2.02509e-25
6.38856e-06, 4.4777e-06, 2.07467e-25
6.44028e-06, 4.37071e-06, 2.12547e-25
6.49241e-06, 4.26627e-06, 2.1775e-25
6.54497e-06, 4.16433e-06, 2.23082e-25
6.59796e-06, 4.06482e-06, 2.28544e-25
6.65138e-06, 3.9677e-06, 2.3414e-25
6.70522e-06, 3.87289e-06, 2.39872e-25
6.75951e-06, 3.78035e-06, 2.45746e-25
6.81423e-06, 3.69002e-06, 2.51763e-25
6.86939e-06, 3.60185e-06, 2.57926e-25
6.92501e-06, 3.51578e-06, 2.64242e-25
6.98107e-06, 3.43178e-06, 2.70711e-25
7.03759e-06, 3.34978e-06, 2.7734e-25
7.09456e-06, 3.26974e-06, 2.8413e-25
7.152e-06, 3.19161e-06, 2.91087e-25
7.2099e-06, 3.11535e-06, 2.98214e-25
7.26826e-06, 3.04091e-06, 3.05515e-25
7.32711e-06, 2.96825e-06, 3.12996e-25
7.38642e-06, 2.89733e-06, 3.20658e-25
7.44622e-06, 2.8281e-06, 3.2851e-25
7.5065e-06, 2.76053e-06, 3.36553e-25
7.56727e-06, 2.69457e-06, 3.44793e-25
7.62854e-06, 2.63019e-06, 3.53236e-25
7.69029e-06, 2.56735e-06, 3.61883e-25
7.75255e-06, 2.506e-06, 3.70744e-25
7.81531e-06, 2.44613e-06, 3.79821e-25
7.87858e-06, 2.38768e-06, 3.89121e-25
7.94237e-06, 2.33063e-06, 3.98649e-25
8.00667e-06, 2.27495e-06, 4.0841e-25
8.07149e-06, 2.22059e-06, 4.1841e-25
8.13683e-06, 2.16754e-06, 4.28653e-25
8.2027e-06, 2.11575e-06, 4.39148e-25
8.26911e-06, 2.0652e-06, 4.49901e-25
8.33605e-06, 2.01586e-06, 4.60915e-25
8.40354e-06, 1.96769e-06, 4.72201e-25
8.47157e-06, 1.92068e-06, 4.83762e-25
8.54015e-06, 1.87479e-06, 4.95606e-25
8.60929e-06, 1.83e-06, 5.07741e-25
8.67899e-06, 1.78628e-06, 5.20173e-25
8.74925e-06, 1.7436e-06, 5.32909e-25
8.82008e-06, 1.70195e-06, 5.45956e-25
8.89149e-06, 1.66128e-06, 5.59324e-25
8.96347e-06, 1.62159e-06, 5.73019e-25
9.03604e-06, 1.58285e-06, 5.87049e-25
9.10919e-06, 1.54504e-06, 6.01422e-25
9.18293e-06, 1.50812e-06, 6.16146e-25
9.25728e-06, 1.47209e-06, 6.31234e-25
9.33222e-06, 1.43693e-06, 6.46688e-25
9.40777e-06, 1.4026e-06, 6.62522e-25
9.48393e-06, 1.36909e-06, 6.78743e-25
9.56071e-06, 1.33638e-06, 6.95361e-25
9.63811e-06, 1.30445e-06, 7.12386e-25
9.71614e-06, 1.27329e-06, 7.29829e-25
9.7948e-06, 1.24287e-06, 7.47699e-25
9.87409e-06, 1.21318e-06, 7.66004e-25
9.95403e-06, 1.1842e-06, 7.8476e-25
1.00346e-05, 1.15591e-06, 8.0397e-25
1.01159e-05, 1.1283e-06, 8.2367e-25
1.01977e-05, 1.10134e-06, 8.43814e-25
1.02803e-05, 1.07503e-06, 8.64484e-25
1.03635e-05, 1.04935e-06, 8.85644e-25
1.04474e-05, 1.02428e-06, 9.07328e-25
1.0532e-05, 9.99816e-07, 9.29549e-25
1.06173e-05, 9.75932e-07, 9.52318e-25
1.07032e-05, 9.52619e-07, 9.7562e-25
1.07899e-05, 9.29863e-07, 9.99521e-25
1.08772e-05, 9.07651e-07, 1.02398e-24
1.09653e-05, 8.8597e-07, 1.04906e-24
1.10541e-05, 8.64807e-07, 1.07476e-24
1.11435e-05, 8.44149e-07, 1.10104e-24
1.12338e-05, 8.23985e-07, 1.12803e-24
1.13247e-05, 8.04303e-07, 1.15563e-24
1.14164e-05, 7.85091e-07, 1.18393e-24
1.15088e-05, 7.66339e-07, 1.21291e-24
1.1602e-05, 7.48034e-07, 1.24262e-24
1.16959e-05, 7.30167e-07, 1.27303e-24
1.17906e-05, 7.12726e-07, 1.30421e-24
1.1886e-05, 6.95703e-07, 1.33612e-24
1.19823e-05, 6.79086e-07, 1.36886e-24
1.20793e-05, 6.62866e-07, 1.40238e-24
1.21771e-05, 6.47034e-07, 1.43672e-24
1.22757e-05, 6.3158e-07, 1.4719e-24
1.2375e-05, 6.16495e-07, 1.50791e-24
1.24752e-05, 6.01771e-07, 1.54483e-24
1.25762e-05, 5.87398e-07, 1.58266e-24
1.2678e-05, 5.73369e-07, 1.6214e-24
1.27807e-05, 5.59675e-07, 1.66113e-24
1.28841e-05, 5.46309e-07, 1.70177e-24
1.29884e-05, 5.33261e-07, 1.74344e-24
1.30936e-05, 5.20526e-07, 1.78614e-24
1.31996e-05, 5.08095e-07, 1.82987e-24
1.33064e-05, 4.95961e-07, 1.87465e-24
1.34142e-05, 4.84116e-07, 1.92058e-24
1.35228e-05, 4.72555e-07, 1.96761e-24
1.36322e-05, 4.6127e-07, 2.01575e-24
1.37426e-05, 4.50255e-07, 2.06512e-24
1.38539e-05, 4.39502e-07, 2.1157e-24
1.3966e-05, 4.29007e-07, 2.16748e-24
1.40791e-05, 4.18762e-07, 2.22056e-24
1.41931e-05, 4.08763e-07, 2.27494e-24
1.4308e-05, 3.99002e-07, 2.33064e-24
1.44238e-05, 3.89474e-07, 2.38769e-24
1.45406e-05, 3.80174e-07, 2.44616e-24
1.46583e-05, 3.71096e-07, 2.50605e-24
1.47769e-05, 3.62235e-07, 2.56737e-24
1.48966e-05, 3.53586e-07, 2.63026e-24
1.50172e-05, 3.45144e-07, 2.69467e-24
1.51388e-05, 3.36903e-07, 2.76066e-24
1.52613e-05, 3.28859e-07, 2.82822e-24
1.53849e-05, 3.21007e-07, 2.89749e-24
1.55094e-05, 3.13343e-07, 2.9684e-24
1.5635e-05, 3.05861e-07, 3.0411e-24
1.57615e-05, 2.98559e-07, 3.11552e-24
1.58891e-05, 2.91431e-07, 3.1918e-24
1.60178e-05, 2.84474e-07, 3.26999e-24
1.61475e-05, 2.77682e-07, 3.35007e-24
1.62782e-05, 2.71053e-07, 3.43207e-24
1.641e-05, 2.64582e-07, 3.51611e-24
1.65428e-05, 2.58266e-07, 3.60217e-24
1.66767e-05, 2.52101e-07, 3.69035e-24
1.68117e-05, 2.46083e-07, 3.7807e-24
1.69478e-05, 2.40208e-07, 3.87326e-24
1.70851e-05, 2.34474e-07, 3.96816e-24
1.72234e-05, 2.28878e-07, 4.06531e-24
1.73628e-05, 2.23414e-07, 4.16482e-24
1.75034e-05, 2.18082e-07, 4.26682e-24
1.76451e-05, 2.12876e-07, 4.37128e-24
1.77879e-05, 2.07795e-07, 4.47827e-24
1.79319e-05, 2.02836e-07, 4.58792e-24
1.80771e-05, 1.97995e-07, 4.70027e-24
1.82234e-05, 1.93269e-07, 4.81531e-24
1.8371e-05, 1.88657e-07, 4.93327e-24
1.85197e-05, 1.84154e-07, 5.05403e-24
1.86696e-05, 1.79759e-07, 5.17775e-24
1.88208e-05, 1.75469e-07, 5.30457e-24
1.89731e-05, 1.71282e-07, 5.43439e-24
1.91267e-05, 1.67195e-07, 5.56745e-24
1.92816e-05, 1.63205e-07, 5.70381e-24
1.94377e-05, 1.5931e-07, 5.84346e-24
1.9595e-05, 1.55509e-07, 5.98648e-24
1.97537e-05, 1.51798e-07, 6.13311e-24
1.99136e-05, 1.48176e-07, 6.28326e-24
2.00748e-05, 1.44641e-07, 6.43708e-24
2.02373e-05, 1.4119e-07, 6.59467e-24
2.04012e-05, 1.37821e-07, 6.7562e-24
2.05663e-05, 1.34533e-07, 6.92155e-24
2.07328e-05, 1.31324e-07, 7.09102e-24
2.09007e-05, 1.28191e-07, 7.26469e-24
2.10699e-05, 1.25133e-07, 7.44255e-24
2.12404e-05, 1.22148e-07, 7.6247e-24
2.14124e-05, 1.19234e-07, 7.81143e-24
2.15857e-05, 1.1639e-07, 8.00263e-24
2.17605e-05, 1.13614e-07, 8.19862e-24
2.19367e-05, 1.10904e-07, 8.39939e-24
2.21143e-05, 1.08258e-07, 8.60505e-24
2.22933e-05, 1.05676e-07, 8.8157e-24
2.24738e-05, 1.03156e-07, 9.03157e-24
2.26557e-05, 1.00696e-07, 9.25265e-24
2.28391e-05, 9.82944e-08, 9.47917e-24
2.3024e-05, 9.59503e-08, 9.71126e-24
2.32104e-05, 9.36622e-08, 9.94904e-24
2.33983e-05, 9.14288e-08, 1.01926e-23
2.35877e-05, 8.92487e-08, 1.04421e-23
2.37787e-05, 8.71206e-08, 1.06979e-23
2.39712e-05, 8.50434e-08, 1.09598e-23
2.41653e-05, 8.30158e-08, 1.12282e-23
2.43609e-05, 8.10366e-08, 1.1503e-23
2.45581e-05, 7.91046e-08, 1.17846e-23
2.47569e-05, 7.72188e-08, 1.20732e-23
2.49574e-05, 7.5378e-08, 1.23689e-23
2.51594e-05, 7.35812e-08, 1.26716e-23
2.53631e-05, 7.18273e-08, 1.29819e-23
2.55684e-05, 7.01153e-08, 1.32997e-23
2.57754e-05, 6.84441e-08, 1.36253e-23
2.59841e-05, 6.68128e-08, 1.3959e-23
2.61944e-05, 6.52205e-08, 1.43007e-23
2.64065e-05, 6.36662e-08, 1.46509e-23
2.66203e-05, 6.21491e-08, 1.50096e-23
2.68358e-05, 6.06681e-08, 1.53771e-23
2.7053e-05, 5.92225e-08, 1.57535e-23
2.72721e-05, 5.78114e-08, 1.61393e-23
2.74928e-05, 5.64341e-08, 1.65343e-23
2.77154e-05, 5.50895e-08, 1.69392e-23
2.79398e-05, 5.37771e-08, 1.7354e-23
2.8166e-05, 5.24961e-08, 1.77789e-23
2.8394e-05, 5.12456e-08, 1.82141e-23
2.86239e-05, 5.00249e-08, 1.86602e-23
2.88556e-05, 4.88334e-08, 1.9117e-23
2.90892e-05, 4.76704e-08, 1.9585e-23
2.93247e-05, 4.65351e-08, 2.00645e-23
2.95621e-05, 4.54269e-08, 2.05558e-23
2.98014e-05, 4.43451e-08, 2.1059e-23
3.00427e-05, 4.32892e-08, 2.15747e-23
3.02859e-05, 4.22585e-08, 2.21029e-23
3.05311e-05, 4.12524e-08, 2.26441e-23
3.07783e-05, 4.02703e-08, 2.31985e-23
3.10274e-05, 3.93116e-08, 2.37664e-23
3.12786e-05, 3.83759e-08, 2.43483e-23
3.15318e-05, 3.74624e-08, 2.49444e-23
3.17871e-05, 3.65708e-08, 2.55552e-23
3.20445e-05, 3.57004e-08, 2.6181e-23
3.23039e-05, 3.48508e-08, 2.68219e-23
3.25654e-05, 3.40215e-08, 2.74786e-23
3.2829e-05, 3.3212e-08, 2.81513e-23
3.30948e-05, 3.24218e-08, 2.88406e-23
3.33627e-05, 3.16504e-08, 2.95466e-23
3.36328e-05, 3.08975e-08, 3.02701e-23
3.39051e-05, 3.01625e-08, 3.10112e-23
3.41796e-05, 2.94451e-08, 3.17705e-23
3.44563e-05, 2.87447e-08, 3.25484e-23
3.47352e-05, 2.80611e-08, 3.33451e-23
3.50165e-05, 2.73938e-08, 3.41618e-23
3.52999e-05, 2.67424e-08, 3.4998e-23
3.55857e-05, 2.61066e-08, 3.58549e-23
3.58738e-05, 2.54859e-08, 3.67328e-23
3.61642e-05, 2.48801e-08, 3.76321e-23
3.6457e-05, 2.42887e-08, 3.85535e-23
3.67521e-05, 2.37114e-08, 3.94973e-23
3.70497e-05, 2.31478e-08, 4.04645e-23
3.73496e-05, 2.25978e-08, 4.14551e-23
3.7652e-05, 2.20608e-08, 4.24702e-23
3.79568e-05, 2.15366e-08, 4.35099e-23
3.82641e-05, 2.1025e-08, 4.45752e-23
3.85739e-05, 2.05255e-08, 4.56667e-23
3.88861e-05, 2.0038e-08, 4.67844e-23
3.9201e-05, 1.95621e-08, 4.79302e-23
3.95183e-05, 1.90975e-08, 4.91035e-23
3.98382e-05, 1.8644e-08, 5.03056e-23
4.01608e-05, 1.82014e-08, 5.15376e-23
4.04859e-05, 1.77693e-08, 5.27992e-23
4.08136e-05, 1.73475e-08, 5.40917e-23
4.11441e-05, 1.69357e-08, 5.54164e-23
4.14771e-05, 1.65338e-08, 5.67728e-23
4.18129e-05, 1.61414e-08, 5.81628e-23
4.21514e-05, 1.57584e-08, 5.95868e-23
4.24927e-05, 1.53846e-08, 6.10459e-23
4.28367e-05, 1.50196e-08, 6.25405e-23
4.31835e-05, 1.46634e-08, 6.40717e-23
4.35331e-05, 1.43156e-08, 6.56404e-23
4.38855e-05, 1.39761e-08, 6.72473e-23
4.42408e-05, 1.36448e-08, 6.88938e-23
4.4599e-05, 1.33213e-08, 7.05808e-23
4.496e-05, 1.30055e-08, 7.23085e-23
4.5324e-05, 1.26973e-08, 7.40789e-23
4.56909e-05, 1.23964e-08, 7.58925e-23
4.60608e-05, 1.21026e-08, 7.77505e-23
4.64337e-05, 1.18159e-08, 7.96541e-23
4.68096e-05, 1.1536e-08, 8.16042e-23
4.71886e-05, 1.12628e-08, 8.36024e-23
4.75706e-05, 1.09961e-08, 8.56491e-23
4.79557e-05, 1.07357e-08, 8.77459e-23
4.8344e-05, 1.04816e-08, 8.98946e-23
4.87353e-05, 1.02335e-08, 9.2095e-23
4.91299e-05, 9.99126e-09, 9.43501e-23
4.95276e-05, 9.75483e-09, 9.66598e-23
4.99286e-05, 9.52404e-09, 9.90265e-23
5.03328e-05, 9.29874e-09, 1.01451e-22
5.07403e-05, 9.07881e-09, 1.03935e-22
5.1151e-05, 8.86412e-09, 1.06479e-22
5.15651e-05, 8.65454e-09, 1.09086e-22
5.19826e-05, 8.44995e-09, 1.11757e-22
5.24034e-05, 8.25023e-09, 1.14493e-22
5.28277e-05, 8.05527e-09, 1.17296e-22
5.32553e-05, 7.86495e-09, 1.20167e-22
5.36865e-05, 7.67916e-09, 1.2311e-22
5.41211e-05, 7.49779e-09, 1.26124e-22
5.45593e-05, 7.32074e-09, 1.29212e-22
5.50009e-05, 7.14791e-09, 1.32375e-22
5.54462e-05, 6.97918e-09, 1.35616e-22
5.58951e-05, 6.81448e-09, 1.38936e-22
5.63476e-05, 6.65369e-09, 1.42337e-22
5.68038e-05, 6.49673e-09, 1.45822e-22
5.72636e-05, 6.3435e-09, 1.49392e-22
5.77272e-05, 6.19392e-09, 1.5305e-22
5.81946e-05, 6.04789e-09, 1.56797e-22
5.86657e-05, 5.90535e-09, 1.60636e-22
5.91406e-05, 5.76619e-09, 1.64568e-22
5.96194e-05, 5.63034e-09, 1.68597e-22
6.01021e-05, 5.49772e-09, 1.72725e-22
6.05886e-05, 5.36826e-09, 1.76953e-22
6.10791e-05, 5.24187e-09, 1.81285e-22
6.15736e-05, 5.11849e-09, 1.85724e-22
6.20721e-05, 4.99805e-09, 1.90271e-22
6.25746e-05, 4.88046e-09, 1.94929e-22
6.30812e-05, 4.76568e-09, 1.99701e-22
6.35919e-05, 4.65362e-09, 2.0459e-22
6.41067e-05, 4.54422e-09, 2.09599e-22
6.46257e-05, 4.43742e-09, 2.1473e-22
6.51489e-05, 4.33317e-09, 2.19987e-22
6.56763e-05, 4.23139e-09, 2.25373e-22
6.6208e-05, 4.13202e-09, 2.3089e-22
6.6744e-05, 4.03502e-09, 2.36543e-22
6.72843e-05, 3.94032e-09, 2.42333e-22
6.7829e-05, 3.84787e-09, 2.48266e-22
6.83782e-05, 3.75762e-09, 2.54345e-22
6.89317e-05, 3.66951e-09, 2.60571e-22
6.94898e-05, 3.58349e-09, 2.66951e-22
7.00524e-05, 3.49952e-09, 2.73486e-22
7.06195e-05, 3.41753e-09, 2.80181e-22
7.11912e-05, 3.3375e-09, 2.8704e-22
7.17675e-05, 3.25936e-09, 2.94067e-22
7.23485e-05, 3.18308e-09, 3.01266e-22
7.29342e-05, 3.10861e-09, 3.08641e-22
7.35247e-05, 3.0359e-09, 3.16198e-22
7.41199e-05, 2.96492e-09, 3.23938e-22
7.472e-05, 2.89563e-09, 3.31869e-22
7.53249e-05, 2.82797e-09, 3.39993e-22
7.59347e-05, 2.76192e-09, 3.48317e-22
7.65494e-05, 2.69744e-09, 3.56843e-22
7.71692e-05, 2.63449e-09, 3.6558e-22
7.77939e-05, 2.57303e-09, 3.74529e-22
7.84237e-05, 2.51302e-09, 3.83698e-22
7.90586e-05, 2.45444e-09, 3.93091e-22
7.96986e-05, 2.39725e-09, 4.02714e-22
8.03438e-05, 2.34141e-09, 4.12572e-22
8.09943e-05, 2.28689e-09, 4.22673e-22
