f, omegaSens, omegaSW
1e-06, 0.00116723, 9.47617e-19
1.0081e-06, 0.00113933, 9.70831e-19
1.01626e-06, 0.0011121, 9.94597e-19
1.02448e-06, 0.00108552, 1.01893e-18
1.03278e-06, 0.00105958, 1.04389e-18
1.04114e-06, 0.00103426, 1.06945e-18
1.04957e-06, 0.00100954, 1.09564e-18
1.05806e-06, 0.000985415, 1.12244e-18
1.06663e-06, 0.000961864, 1.14993e-18
1.07527e-06, 0.000938877, 1.17811e-18
1.08397e-06, 0.000916439, 1.20693e-18
1.09275e-06, 0.000894537, 1.2365e-18
1.10159e-06, 0.000873158, 1.26675e-18
1.11051e-06, 0.000852291, 1.29777e-18
1.1195e-06, 0.000831922, 1.32954e-18
1.12856e-06, 0.00081204, 1.36209e-18
1.1377e-06, 0.000792633, 1.39545e-18
1.14691e-06, 0.00077369, 1.42961e-18
1.1562e-06, 0.0007552, 1.46463e-18
1.16556e-06, 0.000737151, 1.50049e-18
1.17499e-06, 0.000719534, 1.53721e-18
1.1845e-06, 0.000702338, 1.57483e-18
1.19409e-06, 0.000685553, 1.61339e-18
1.20376e-06, 0.000669169, 1.65291e-18
1.21351e-06, 0.000653177, 1.6934e-18
1.22333e-06, 0.000637566, 1.73484e-18
1.23323e-06, 0.000622329, 1.7773e-18
1.24322e-06, 0.000607456, 1.82084e-18
1.25328e-06, 0.000592939, 1.8654e-18
1.26343e-06, 0.000578768, 1.91109e-18
1.27366e-06, 0.000564936, 1.95789e-18
1.28397e-06, 0.000551435, 2.00582e-18
1.29436e-06, 0.000538256, 2.05491e-18
1.30484e-06, 0.000525393, 2.10522e-18
1.31541e-06, 0.000512836, 2.1568e-18
1.32605e-06, 0.00050058, 2.20956e-18
1.33679e-06, 0.000488617, 2.26368e-18
1.34761e-06, 0.00047694, 2.31909e-18
1.35852e-06, 0.000465541, 2.37587e-18
1.36952e-06, 0.000454415, 2.43405e-18
1.38061e-06, 0.000443555, 2.49366e-18
1.39178e-06, 0.000432955, 2.55468e-18
1.40305e-06, 0.000422608, 2.61724e-18
1.41441e-06, 0.000412508, 2.68133e-18
1.42586e-06, 0.000402649, 2.74697e-18
1.4374e-06, 0.000393027, 2.81421e-18
1.44904e-06, 0.000383634, 2.88313e-18
1.46077e-06, 0.000374465, 2.95371e-18
1.4726e-06, 0.000365516, 3.02606e-18
1.48452e-06, 0.000356781, 3.10013e-18
1.49654e-06, 0.000348254, 3.17605e-18
1.50865e-06, 0.000339931, 3.25377e-18
1.52087e-06, 0.000331807, 3.33348e-18
1.53318e-06, 0.000323877, 3.41508e-18
1.54559e-06, 0.000316137, 3.49867e-18
1.5581e-06, 0.000308582, 3.58431e-18
1.57072e-06, 0.000301207, 3.67211e-18
1.58343e-06, 0.000294009, 3.76198e-18
1.59625e-06, 0.000286982, 3.85409e-18
1.60918e-06, 0.000280124, 3.9485e-18
1.6222e-06, 0.000273429, 4.04512e-18
1.63534e-06, 0.000266894, 4.14421e-18
1.64857e-06, 0.000260516, 4.24561e-18
1.66192e-06, 0.00025429, 4.34958e-18
1.67538e-06, 0.000248213, 4.45612e-18
1.68894e-06, 0.000242281, 4.56519e-18
1.70261e-06, 0.000236491, 4.67694e-18
1.7164e-06, 0.000230839, 4.7915e-18
1.73029e-06, 0.000225322, 4.90876e-18
1.7443e-06, 0.000219937, 5.02896e-18
1.75842e-06, 0.000214681, 5.15207e-18
1.77266e-06, 0.00020955, 5.27825e-18
1.78701e-06, 0.000204542, 5.40747e-18
1.80147e-06, 0.000199654, 5.5398e-18
1.81606e-06, 0.000194883, 5.67549e-18
1.83076e-06, 0.000190225, 5.81442e-18
1.84558e-06, 0.000185679, 5.95676e-18
1.86052e-06, 0.000181242, 6.10259e-18
1.87558e-06, 0.00017691, 6.25198e-18
1.89077e-06, 0.000172682, 6.4051e-18
1.90608e-06, 0.000168555, 6.56195e-18
1.92151e-06, 0.000164527, 6.72259e-18
1.93706e-06, 0.000160595, 6.88712e-18
1.95274e-06, 0.000156757, 7.05572e-18
1.96855e-06, 0.000153011, 7.22847e-18
1.98449e-06, 0.000149354, 7.40548e-18
2.00056e-06, 0.000145785, 7.58684e-18
2.01675e-06, 0.000142301, 7.77252e-18
2.03308e-06, 0.0001389, 7.96285e-18
2.04954e-06, 0.00013558, 8.15781e-18
2.06613e-06, 0.00013234, 8.35751e-18
2.08286e-06, 0.000129177, 8.56216e-18
2.09972e-06, 0.00012609, 8.77176e-18
2.11672e-06, 0.000123077, 8.98653e-18
2.13385e-06, 0.000120135, 9.20647e-18
2.15113e-06, 0.000117264, 9.43193e-18
2.16854e-06, 0.000114462, 9.66278e-18
2.1861e-06, 0.000111727, 9.89941e-18
2.2038e-06, 0.000109056, 1.01418e-17
2.22164e-06, 0.00010645, 1.03901e-17
2.23962e-06, 0.000103906, 1.06444e-17
2.25776e-06, 0.000101423, 1.09051e-17
2.27603e-06, 9.89991e-05, 1.1172e-17
2.29446e-06, 9.66331e-05, 1.14455e-17
2.31303e-06, 9.43237e-05, 1.17257e-17
2.33176e-06, 9.20695e-05, 1.20128e-17
2.35064e-06, 8.98692e-05, 1.2307e-17
2.36967e-06, 8.77215e-05, 1.26083e-17
2.38885e-06, 8.56251e-05, 1.29169e-17
2.40819e-06, 8.35788e-05, 1.32331e-17
2.42769e-06, 8.15814e-05, 1.35572e-17
2.44734e-06, 7.96317e-05, 1.3889e-17
2.46715e-06, 7.77286e-05, 1.4229e-17
2.48713e-06, 7.5871e-05, 1.45775e-17
2.50726e-06, 7.40578e-05, 1.49343e-17
2.52756e-06, 7.2288e-05, 1.52999e-17
2.54802e-06, 7.05604e-05, 1.56745e-17
2.56865e-06, 6.88741e-05, 1.60582e-17
2.58944e-06, 6.72281e-05, 1.64513e-17
2.61041e-06, 6.56215e-05, 1.68542e-17
2.63154e-06, 6.40533e-05, 1.72667e-17
2.65284e-06, 6.25225e-05, 1.76894e-17
2.67432e-06, 6.10283e-05, 1.81225e-17
2.69597e-06, 5.95698e-05, 1.85662e-17
2.7178e-06, 5.81462e-05, 1.90208e-17
2.7398e-06, 5.67566e-05, 1.94864e-17
2.76198e-06, 5.54002e-05, 1.99634e-17
2.78434e-06, 5.40763e-05, 2.04522e-17
2.80688e-06, 5.27839e-05, 2.09529e-17
2.82961e-06, 5.15225e-05, 2.1466e-17
2.85251e-06, 5.02912e-05, 2.19913e-17
2.87561e-06, 4.90893e-05, 2.25298e-17
2.89889e-06, 4.79162e-05, 2.30814e-17
2.92235e-06, 4.67711e-05, 2.36463e-17
2.94601e-06, 4.56533e-05, 2.42252e-17
2.96986e-06, 4.45623e-05, 2.48183e-17
2.99391e-06, 4.34973e-05, 2.5426e-17
3.01814e-06, 4.24578e-05, 2.60483e-17
3.04258e-06, 4.14432e-05, 2.66861e-17
3.06721e-06, 4.04528e-05, 2.73394e-17
3.09204e-06, 3.9486e-05, 2.80086e-17
3.11707e-06, 3.85424e-05, 2.86943e-17
3.14231e-06, 3.76213e-05, 2.93969e-17
3.16775e-06, 3.67222e-05, 3.01166e-17
3.19339e-06, 3.58446e-05, 3.08537e-17
3.21924e-06, 3.4988e-05, 3.16089e-17
3.24531e-06, 3.41519e-05, 3.2383e-17
3.27158e-06, 3.33357e-05, 3.31756e-17
3.29806e-06, 3.25391e-05, 3.39876e-17
3.32476e-06, 3.17614e-05, 3.48197e-17
3.35168e-06, 3.10024e-05, 3.56722e-17
3.37881e-06, 3.02615e-05, 3.65453e-17
3.40617e-06, 2.95383e-05, 3.74402e-17
3.43374e-06, 2.88324e-05, 3.83565e-17
3.46154e-06, 2.81434e-05, 3.92956e-17
3.48957e-06, 2.74708e-05, 4.02577e-17
3.51782e-06, 2.68143e-05, 4.12432e-17
3.5463e-06, 2.61735e-05, 4.22529e-17
3.575e-06, 2.5548e-05, 4.32869e-17
3.60395e-06, 2.49375e-05, 4.43468e-17
3.63312e-06, 2.43415e-05, 4.54322e-17
3.66254e-06, 2.37598e-05, 4.65447e-17
3.69219e-06, 2.3192e-05, 4.7684e-17
3.72208e-06, 2.26378e-05, 4.88513e-17
3.75221e-06, 2.20968e-05, 5.0047e-17
3.78259e-06, 2.15687e-05, 5.12723e-17
3.81321e-06, 2.10533e-05, 5.25273e-17
3.84408e-06, 2.05502e-05, 5.38131e-17
3.8752e-06, 2.00591e-05, 5.51304e-17
3.90657e-06, 1.95797e-05, 5.64798e-17
3.9382e-06, 1.91118e-05, 5.78625e-17
3.97008e-06, 1.86551e-05, 5.92788e-17
4.00222e-06, 1.82093e-05, 6.07299e-17
4.03462e-06, 1.77741e-05, 6.22164e-17
4.06729e-06, 1.73494e-05, 6.37397e-17
4.10021e-06, 1.69348e-05, 6.52996e-17
4.13341e-06, 1.65301e-05, 6.68984e-17
4.16687e-06, 1.6135e-05, 6.85358e-17
4.2006e-06, 1.57495e-05, 7.02133e-17
4.23461e-06, 1.53731e-05, 7.19321e-17
4.26889e-06, 1.50057e-05, 7.36928e-17
4.30345e-06, 1.46471e-05, 7.54966e-17
4.33829e-06, 1.42971e-05, 7.73447e-17
4.37341e-06, 1.39554e-05, 7.92378e-17
4.40882e-06, 1.36219e-05, 8.11776e-17
4.44451e-06, 1.32964e-05, 8.31645e-17
4.48049e-06, 1.29787e-05, 8.52001e-17
4.51676e-06, 1.26685e-05, 8.72854e-17
4.55333e-06, 1.23658e-05, 8.94221e-17
4.59019e-06, 1.20703e-05, 9.16108e-17
4.62735e-06, 1.17818e-05, 9.38531e-17
4.66481e-06, 1.15003e-05, 9.61503e-17
4.70258e-06, 1.12255e-05, 9.8504e-17
4.74065e-06, 1.09572e-05, 1.00915e-16
4.77903e-06, 1.06954e-05, 1.03385e-16
4.81772e-06, 1.04398e-05, 1.05916e-16
4.85672e-06, 1.01903e-05, 1.08508e-16
4.89604e-06, 9.94679e-06, 1.11164e-16
4.93568e-06, 9.7091e-06, 1.13885e-16
4.97563e-06, 9.47708e-06, 1.16672e-16
5.01592e-06, 9.25061e-06, 1.19528e-16
5.05652e-06, 9.02956e-06, 1.22453e-16
5.09746e-06, 8.81378e-06, 1.25451e-16
5.13873e-06, 8.60316e-06, 1.28521e-16
5.18033e-06, 8.39758e-06, 1.31667e-16
5.22227e-06, 8.19691e-06, 1.34889e-16
5.26454e-06, 8.00103e-06, 1.3819e-16
5.30716e-06, 7.80984e-06, 1.41572e-16
5.35013e-06, 7.62321e-06, 1.45038e-16
5.39344e-06, 7.44104e-06, 1.48587e-16
5.4371e-06, 7.26323e-06, 1.52223e-16
5.48112e-06, 7.08967e-06, 1.55949e-16
5.52549e-06, 6.92025e-06, 1.59766e-16
5.57023e-06, 6.75489e-06, 1.63676e-16
5.61532e-06, 6.59347e-06, 1.67682e-16
5.66078e-06, 6.43592e-06, 1.71785e-16
5.70661e-06, 6.28213e-06, 1.7599e-16
5.75281e-06, 6.13201e-06, 1.80297e-16
5.79938e-06, 5.98548e-06, 1.84709e-16
5.84633e-06, 5.84245e-06, 1.89229e-16
5.89366e-06, 5.70284e-06, 1.9386e-16
5.94137e-06, 5.56657e-06, 1.98604e-16
5.98947e-06, 5.43355e-06, 2.03464e-16
6.03796e-06, 5.30372e-06, 2.08444e-16
6.08684e-06, 5.17698e-06, 2.13545e-16
6.13612e-06, 5.05328e-06, 2.18771e-16
6.1858e-06, 4.93253e-06, 2.24125e-16
6.23588e-06, 4.81466e-06, 2.29609e-16
6.28636e-06, 4.69962e-06, 2.35228e-16
6.33725e-06, 4.58732e-06, 2.40984e-16
6.38856e-06, 4.4777e-06, 2.46881e-16
6.44028e-06, 4.37071e-06, 2.52923e-16
6.49241e-06, 4.26627e-06, 2.59111e-16
6.54497e-06, 4.16433e-06, 2.65451e-16
6.59796e-06, 4.06482e-06, 2.71947e-16
6.65138e-06, 3.9677e-06, 2.78602e-16
6.70522e-06, 3.87289e-06, 2.85418e-16
6.75951e-06, 3.78035e-06, 2.92403e-16
6.81423e-06, 3.69002e-06, 2.99557e-16
6.86939e-06, 3.60185e-06, 3.06886e-16
6.92501e-06, 3.51578e-06, 3.14396e-16
6.98107e-06, 3.43178e-06, 3.22088e-16
7.03759e-06, 3.34978e-06, 3.2997e-16
7.09456e-06, 3.26974e-06, 3.38043e-16
7.152e-06, 3.19161e-06, 3.46314e-16
7.2099e-06, 3.11535e-06, 3.54787e-16
7.26826e-06, 3.04091e-06, 3.63466e-16
7.32711e-06, 2.96825e-06, 3.7236e-16
7.38642e-06, 2.89733e-06, 3.81469e-16
7.44622e-06, 2.8281e-06, 3.90802e-16
7.5065e-06, 2.76053e-06, 4.00363e-16
7.56727e-06, 2.69457e-06, 4.10158e-16
7.62854e-06, 2.63019e-06, 4.20194e-16
7.69029e-06, 2.56735e-06, 4.30472e-16
7.75255e-06, 2.506e-06, 4.41004e-16
7.81531e-06, 2.44613e-06, 4.51792e-16
7.87858e-06, 2.38768e-06, 4.62844e-16
7.94237e-06, 2.33063e-06, 4.74168e-16
8.00667e-06, 2.27495e-06, 4.85768e-16
8.07149e-06, 2.22059e-06, 4.97651e-16
8.13683e-06, 2.16754e-06, 5.09824e-16
8.2027e-06, 2.11575e-06, 5.22294e-16
8.26911e-06, 2.0652e-06, 5.35071e-16
8.33605e-06, 2.01586e-06, 5.48158e-16
8.40354e-06, 1.96769e-06, 5.61567e-16
8.47157e-06, 1.92068e-06, 5.75303e-16
8.54015e-06, 1.87479e-06, 5.89374e-16
8.60929e-06, 1.83e-06, 6.0379e-16
8.67899e-06, 1.78628e-06, 6.18559e-16
8.74925e-06, 1.7436e-06, 6.33687e-16
8.82008e-06, 1.70195e-06, 6.49186e-16
8.89149e-06, 1.66128e-06, 6.65065e-16
8.96347e-06, 1.62159e-06, 6.8133e-16
9.03604e-06, 1.58285e-06, 6.97994e-16
9.10919e-06, 1.54504e-06, 7.15064e-16
9.18293e-06, 1.50812e-06, 7.3255e-16
9.25728e-06, 1.47209e-06, 7.50467e-16
9.33222e-06, 1.43693e-06, 7.68818e-16
9.40777e-06, 1.4026e-06, 7.87619e-16
9.48393e-06, 1.36909e-06, 8.06879e-16
9.56071e-06, 1.33638e-06, 8.26611e-16
9.63811e-06, 1.30445e-06, 8.46824e-16
9.71614e-06, 1.27329e-06, 8.67532e-16
9.7948e-06, 1.24287e-06, 8.88745e-16
9.87409e-06, 1.21318e-06, 9.10475e-16
9.95403e-06, 1.1842e-06, 9.32737e-16
1.00346e-05, 1.15591e-06, 9.55539e-16
1.01159e-05, 1.1283e-06, 9.7892e-16
1.01977e-05, 1.10134e-06, 1.00283e-15
1.02803e-05, 1.07503e-06, 1.02736e-15
1.03635e-05, 1.04935e-06, 1.05247e-15
1.04474e-05, 1.02428e-06, 1.0782e-15
1.0532e-05, 9.99816e-07, 1.10456e-15
1.06173e-05, 9.75932e-07, 1.13158e-15
1.07032e-05, 9.52619e-07, 1.15922e-15
1.07899e-05, 9.29863e-07, 1.18757e-15
1.08772e-05, 9.07651e-07, 1.21659e-15
1.09653e-05, 8.8597e-07, 1.24634e-15
1.10541e-05, 8.64807e-07, 1.27681e-15
1.11435e-05, 8.44149e-07, 1.30799e-15
1.12338e-05, 8.23985e-07, 1.33999e-15
1.13247e-05, 8.04303e-07, 1.37273e-15
1.14164e-05, 7.85091e-07, 1.40628e-15
1.15088e-05, 7.66339e-07, 1.44064e-15
1.1602e-05, 7.48034e-07, 1.47586e-15
1.16959e-05, 7.30167e-07, 1.51192e-15
1.17906e-05, 7.12726e-07, 1.54887e-15
1.1886e-05, 6.95703e-07, 1.5867e-15
1.19823e-05, 6.79086e-07, 1.62551e-15
1.20793e-05, 6.62866e-07, 1.66522e-15
1.21771e-05, 6.47034e-07, 1.70592e-15
1.22757e-05, 6.3158e-07, 1.74761e-15
1.2375e-05, 6.16495e-07, 1.79027e-15
1.24752e-05, 6.01771e-07, 1.83402e-15
1.25762e-05, 5.87398e-07, 1.87883e-15
1.2678e-05, 5.73369e-07, 1.92472e-15
1.27807e-05, 5.59675e-07, 1.97177e-15
1.28841e-05, 5.46309e-07, 2.01991e-15
1.29884e-05, 5.33261e-07, 2.06925e-15
1.30936e-05, 5.20526e-07, 2.11982e-15
1.31996e-05, 5.08095e-07, 2.17159e-15
1.33064e-05, 4.95961e-07, 2.2246e-15
1.34142e-05, 4.84116e-07, 2.27898e-15
1.35228e-05, 4.72555e-07, 2.33464e-15
1.36322e-05, 4.6127e-07, 2.39161e-15
1.37426e-05, 4.50255e-07, 2.45004e-15
1.38539e-05, 4.39502e-07, 2.50989e-15
1.3966e-05, 4.29007e-07, 2.57115e-15
1.40791e-05, 4.18762e-07, 2.63395e-15
1.41931e-05, 4.08763e-07, 2.69828e-15
1.4308e-05, 3.99002e-07, 2.76416e-15
1.44238e-05, 3.89474e-07, 2.83162e-15
1.45406e-05, 3.80174e-07, 2.90077e-15
1.46583e-05, 3.71096e-07, 2.97157e-15
1.47769e-05, 3.62235e-07, 3.04407e-15
1.48966e-05, 3.53586e-07, 3.11842e-15
1.50172e-05, 3.45144e-07, 3.19454e-15
1.51388e-05, 3.36903e-07, 3.27253e-15
1.52613e-05, 3.28859e-07, 3.35236e-15
1.53849e-05, 3.21007e-07, 3.43421e-15
1.55094e-05, 3.13343e-07, 3.51798e-15
1.5635e-05, 3.05861e-07, 3.60385e-15
1.57615e-05, 2.98559e-07, 3.69174e-15
1.58891e-05, 2.91431e-07, 3.78182e-15
1.60178e-05, 2.84474e-07, 3.87413e-15
1.61475e-05, 2.77682e-07, 3.96867e-15
1.62782e-05, 2.71053e-07, 4.06547e-15
1.641e-05, 2.64582e-07, 4.16466e-15
1.65428e-05, 2.58266e-07, 4.2662e-15
1.66767e-05, 2.52101e-07, 4.37024e-15
1.68117e-05, 2.46083e-07, 4.47682e-15
1.69478e-05, 2.40208e-07, 4.586e-15
1.70851e-05, 2.34474e-07, 4.69792e-15
1.72234e-05, 2.28878e-07, 4.81247e-15
1.73628e-05, 2.23414e-07, 4.92978e-15
1.75034e-05, 2.18082e-07, 5.05001e-15
1.76451e-05, 2.12876e-07, 5.17313e-15
1.77879e-05, 2.07795e-07, 5.2992e-15
1.79319e-05, 2.02836e-07, 5.42837e-15
1.80771e-05, 1.97995e-07, 5.56071e-15
1.82234e-05, 1.93269e-07, 5.6962e-15
1.8371e-05, 1.88657e-07, 5.83509e-15
1.85197e-05, 1.84154e-07, 5.97726e-15
1.86696e-05, 1.79759e-07, 6.12289e-15
1.88208e-05, 1.75469e-07, 6.27213e-15
1.89731e-05, 1.71282e-07, 6.42488e-15
1.91267e-05, 1.67195e-07, 6.5814e-15
1.92816e-05, 1.63205e-07, 6.74178e-15
1.94377e-05, 1.5931e-07, 6.906e-15
1.9595e-05, 1.55509e-07, 7.07413e-15
1.97537e-05, 1.51798e-07, 7.24649e-15
1.99136e-05, 1.48176e-07, 7.42293e-15
2.00748e-05, 1.44641e-07, 7.60366e-15
2.02373e-05, 1.4119e-07, 7.78877e-15
2.04012e-05, 1.37821e-07, 7.97846e-15
2.05663e-05, 1.34533e-07, 8.17261e-15
2.07328e-05, 1.31324e-07, 8.37153e-15
2.09007e-05, 1.28191e-07, 8.57535e-15
2.10699e-05, 1.25133e-07, 8.78403e-15
2.12404e-05, 1.22148e-07, 8.99768e-15
2.14124e-05, 1.19234e-07, 9.21666e-15
2.15857e-05, 1.1639e-07, 9.44083e-15
2.17605e-05, 1.13614e-07, 9.67055e-15
2.19367e-05, 1.10904e-07, 9.90582e-15
2.21143e-05, 1.08258e-07, 1.01467e-14
2.22933e-05, 1.05676e-07, 1.03935e-14
2.24738e-05, 1.03156e-07, 1.06462e-14
2.26557e-05, 1.00696e-07, 1.0905e-14
2.28391e-05, 9.82944e-08, 1.11701e-14
2.3024e-05, 9.59503e-08, 1.14416e-14
2.32104e-05, 9.36622e-08, 1.17197e-14
2.33983e-05, 9.14288e-08, 1.20045e-14
2.35877e-05, 8.92487e-08, 1.22961e-14
2.37787e-05, 8.71206e-08, 1.25949e-14
2.39712e-05, 8.50434e-08, 1.29009e-14
2.41653e-05, 8.30158e-08, 1.32143e-14
2.43609e-05, 8.10366e-08, 1.35352e-14
2.45581e-05, 7.91046e-08, 1.38638e-14
2.47569e-05, 7.72188e-08, 1.42004e-14
2.49574e-05, 7.5378e-08, 1.45453e-14
2.51594e-05, 7.35812e-08, 1.48982e-14
2.53631e-05, 7.18273e-08, 1.52598e-14
2.55684e-05, 7.01153e-08, 1.56301e-14
2.57754e-05, 6.84441e-08, 1.60093e-14
2.59841e-05, 6.68128e-08, 1.63977e-14
2.61944e-05, 6.52205e-08, 1.67954e-14
2.64065e-05, 6.36662e-08, 1.72027e-14
2.66203e-05, 6.21491e-08, 1.76199e-14
2.68358e-05, 6.06681e-08, 1.80471e-14
2.7053e-05, 5.92225e-08, 1.84844e-14
2.72721e-05, 5.78114e-08, 1.89326e-14
2.74928e-05, 5.64341e-08, 1.93912e-14
2.77154e-05, 5.50895e-08, 1.98611e-14
2.79398e-05, 5.37771e-08, 2.03422e-14
2.8166e-05, 5.24961e-08, 2.08349e-14
2.8394e-05, 5.12456e-08, 2.13394e-14
2.86239e-05, 5.00249e-08, 2.18561e-14
2.88556e-05, 4.88334e-08, 2.23851e-14
2.90892e-05, 4.76704e-08, 2.29269e-14
2.93247e-05, 4.65351e-08, 2.34817e-14
2.95621e-05, 4.54269e-08, 2.40497e-14
2.98014e-05, 4.43451e-08, 2.46314e-14
3.00427e-05, 4.32892e-08, 2.52272e-14
3.02859e-05, 4.22585e-08, 2.58371e-14
3.05311e-05, 4.12524e-08, 2.64617e-14
3.07783e-05, 4.02703e-08, 2.71013e-14
3.10274e-05, 3.93116e-08, 2.7756e-14
3.12786e-05, 3.83759e-08, 2.84266e-14
3.15318e-05, 3.74624e-08, 2.91131e-14
3.17871e-05, 3.65708e-08, 2.98162e-14
3.20445e-05, 3.57004e-08, 3.05362e-14
3.23039e-05, 3.48508e-08, 3.12732e-14
3.25654e-05, 3.40215e-08, 3.20278e-14
3.2829e-05, 3.3212e-08, 3.28004e-14
3.30948e-05, 3.24218e-08, 3.35916e-14
3.33627e-05, 3.16504e-08, 3.44015e-14
3.36328e-05, 3.08975e-08, 3.52309e-14
3.39051e-05, 3.01625e-08, 3.60801e-14
3.41796e-05, 2.94451e-08, 3.69495e-14
3.44563e-05, 2.87447e-08, 3.78396e-14
3.47352e-05, 2.80611e-08, 3.87507e-14
3.50165e-05, 2.73938e-08, 3.9684e-14
3.52999e-05, 2.67424e-08, 4.06389e-14
3.55857e-05, 2.61066e-08, 4.16169e-14
3.58738e-05, 2.54859e-08, 4.26181e-14
3.61642e-05, 2.48801e-08, 4.36429e-14
3.6457e-05, 2.42887e-08, 4.46923e-14
3.67521e-05, 2.37114e-08, 4.57664e-14
3.70497e-05, 2.31478e-08, 4.68663e-14
3.73496e-05, 2.25978e-08, 4.79919e-14
3.7652e-05, 2.20608e-08, 4.91445e-14
3.79568e-05, 2.15366e-08, 5.03241e-14
3.82641e-05, 2.1025e-08, 5.15319e-14
3.85739e-05, 2.05255e-08, 5.27682e-14
3.88861e-05, 2.0038e-08, 5.40334e-14
3.9201e-05, 1.95621e-08, 5.53292e-14
3.95183e-05, 1.90975e-08, 5.6655e-14
3.98382e-05, 1.8644e-08, 5.80121e-14
4.01608e-05, 1.82014e-08, 5.94018e-14
4.04859e-05, 1.77693e-08, 6.08238e-14
4.08136e-05, 1.73475e-08, 6.22792e-14
4.11441e-05, 1.69357e-08, 6.37695e-14
4.14771e-05, 1.65338e-08, 6.5294e-14
4.18129e-05, 1.61414e-08, 6.68549e-14
4.21514e-05, 1.57584e-08, 6.84524e-14
4.24927e-05, 1.53846e-08, 7.00877e-14
4.28367e-05, 1.50196e-08, 7.17611e-14
4.31835e-05, 1.46634e-08, 7.34739e-14
4.35331e-05, 1.43156e-08, 7.52267e-14
4.38855e-05, 1.39761e-08, 7.70204e-14
4.42408e-05, 1.36448e-08, 7.88564e-14
4.4599e-05, 1.33213e-08, 8.07354e-14
4.496e-05, 1.30055e-08, 8.26578e-14
4.5324e-05, 1.26973e-08, 8.46255e-14
4.56909e-05, 1.23964e-08, 8.66389e-14
4.60608e-05, 1.21026e-08, 8.86994e-14
4.64337e-05, 1.18159e-08, 9.08079e-14
4.68096e-05, 1.1536e-08, 9.29655e-14
4.71886e-05, 1.12628e-08, 9.51735e-14
4.75706e-05, 1.09961e-08, 9.74324e-14
4.79557e-05, 1.07357e-08, 9.97438e-14
4.8344e-05, 1.04816e-08, 1.02109e-13
4.87353e-05, 1.02335e-08, 1.04529e-13
4.91299e-05, 9.99126e-09, 1.07005e-13
4.95276e-05, 9.75483e-09, 1.09538e-13
4.99286e-05, 9.52404e-09, 1.1213e-13
5.03328e-05, 9.29874e-09, 1.14782e-13
5.07403e-05, 9.07881e-09, 1.17495e-13
5.1151e-05, 8.86412e-09, 1.2027e-13
5.15651e-05, 8.65454e-09, 1.23109e-13
5.19826e-05, 8.44995e-09, 1.26014e-13
5.24034e-05, 8.25023e-09, 1.28985e-13
5.28277e-05, 8.05527e-09, 1.32025e-13
5.32553e-05, 7.86495e-09, 1.35134e-13
5.36865e-05, 7.67916e-09, 1.38314e-13
5.41211e-05, 7.49779e-09, 1.41567e-13
5.45593e-05, 7.32074e-09, 1.44895e-13
5.50009e-05, 7.14791e-09, 1.48298e-13
5.54462e-05, 6.97918e-09, 1.51779e-13
5.58951e-05, 6.81448e-09, 1.5534e-13
5.63476e-05, 6.65369e-09, 1.58981e-13
5.68038e-05, 6.49673e-09, 1.62705e-13
5.72636e-05, 6.3435e-09, 1.66513e-13
5.77272e-05, 6.19392e-09, 1.70408e-13
5.81946e-05, 6.04789e-09, 1.74391e-13
5.86657e-05, 5.90535e-09, 1.78464e-13
5.91406e-05, 5.76619e-09, 1.82628e-13
5.96194e-05, 5.63034e-09, 1.86887e-13
6.01021e-05, 5.49772e-09, 1.91241e-13
6.05886e-05, 5.36826e-09, 1.95693e-13
6.10791e-05, 5.24187e-09, 2.00245e-13
6.15736e-05, 5.11849e-09, 2.049e-13
6.20721e-05, 4.99805e-09, 2.09658e-13
6.25746e-05, 4.88046e-09, 2.14523e-13
6.30812e-05, 4.76568e-09, 2.19496e-13
6.35919e-05, 4.65362e-09, 2.2458e-13
6.41067e-05, 4.54422e-09, 2.29777e-13
6.46257e-05, 4.43742e-09, 2.35089e-13
6.51489e-05, 4.33317e-09, 2.40519e-13
6.56763e-05, 4.23139e-09, 2.46069e-13
6.6208e-05, 4.13202e-09, 2.51742e-13
6.6744e-05, 4.03502e-09, 2.5754e-13
6.72843e-05, 3.94032e-09, 2.63465e-13
6.7829e-05, 3.84787e-09, 2.6952e-13
6.83782e-05, 3.75762e-09, 2.75709e-13
6.89317e-05, 3.66951e-09, 2.82032e-13
6.94898e-05, 3.58349e-09, 2.88495e-13
7.00524e-05, 3.49952e-09, 2.95098e-13
7.06195e-05, 3.41753e-09, 3.01844e-13
7.11912e-05, 3.3375e-09, 3.08737e-13
7.17675e-05, 3.25936e-09, 3.15779e-13
7.23485e-05, 3.18308e-09, 3.22974e-13
7.29342e-05, 3.10861e-09, 3.30323e-13
7.35247e-05, 3.0359e-09, 3.37832e-13
7.41199e-05, 2.96492e-09, 3.45502e-13
7.472e-05, 2.89563e-09, 3.53336e-13
7.53249e-05, 2.82797e-09, 3.61338e-13
7.59347e-05, 2.76192e-09, 3.6951e-13
7.65494e-05, 2.69744e-09, 3.77856e-13
7.71692e-05, 2.63449e-09, 3.86381e-13
7.77939e-05, 2.57303e-09, 3.95084e-13
7.84237e-05, 2.51302e-09, 4.03973e-13
7.90586e-05, 2.45444e-09, 4.13048e-13
7.96986e-05, 2.39725e-09, 4.22314e-13
8.03438e-05, 2.34141e-09, 4.31775e-13
8.09943e-05, 2.28689e-09, 4.41434e-13
