f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31814e-34
1.0081e-06, 0.00113933, 1.35043e-34
1.01626e-06, 0.0011121, 1.38349e-34
1.02448e-06, 0.00108552, 1.41733e-34
1.03278e-06, 0.00105958, 1.45206e-34
1.04114e-06, 0.00103426, 1.4876e-34
1.04957e-06, 0.00100954, 1.52403e-34
1.05806e-06, 0.000985415, 1.56132e-34
1.06663e-06, 0.000961864, 1.59956e-34
1.07527e-06, 0.000938877, 1.63875e-34
1.08397e-06, 0.000916439, 1.67885e-34
1.09275e-06, 0.000894537, 1.71998e-34
1.10159e-06, 0.000873158, 1.76206e-34
1.11051e-06, 0.000852291, 1.80521e-34
1.1195e-06, 0.000831922, 1.84941e-34
1.12856e-06, 0.00081204, 1.89467e-34
1.1377e-06, 0.000792633, 1.94108e-34
1.14691e-06, 0.00077369, 1.9886e-34
1.1562e-06, 0.0007552, 2.03732e-34
1.16556e-06, 0.000737151, 2.0872e-34
1.17499e-06, 0.000719534, 2.13827e-34
1.1845e-06, 0.000702338, 2.19061e-34
1.19409e-06, 0.000685553, 2.24425e-34
1.20376e-06, 0.000669169, 2.29922e-34
1.21351e-06, 0.000653177, 2.35554e-34
1.22333e-06, 0.000637566, 2.41319e-34
1.23323e-06, 0.000622329, 2.47225e-34
1.24322e-06, 0.000607456, 2.53282e-34
1.25328e-06, 0.000592939, 2.5948e-34
1.26343e-06, 0.000578768, 2.65836e-34
1.27366e-06, 0.000564936, 2.72346e-34
1.28397e-06, 0.000551435, 2.79013e-34
1.29436e-06, 0.000538256, 2.85841e-34
1.30484e-06, 0.000525393, 2.92841e-34
1.31541e-06, 0.000512836, 3.00015e-34
1.32605e-06, 0.00050058, 3.07355e-34
1.33679e-06, 0.000488617, 3.14883e-34
1.34761e-06, 0.00047694, 3.22591e-34
1.35852e-06, 0.000465541, 3.3049e-34
1.36952e-06, 0.000454415, 3.38583e-34
1.38061e-06, 0.000443555, 3.46875e-34
1.39178e-06, 0.000432955, 3.55363e-34
1.40305e-06, 0.000422608, 3.64065e-34
1.41441e-06, 0.000412508, 3.7298e-34
1.42586e-06, 0.000402649, 3.82112e-34
1.4374e-06, 0.000393027, 3.91465e-34
1.44904e-06, 0.000383634, 4.01052e-34
1.46077e-06, 0.000374465, 4.10871e-34
1.4726e-06, 0.000365516, 4.20934e-34
1.48452e-06, 0.000356781, 4.31239e-34
1.49654e-06, 0.000348254, 4.41799e-34
1.50865e-06, 0.000339931, 4.52611e-34
1.52087e-06, 0.000331807, 4.63699e-34
1.53318e-06, 0.000323877, 4.7505e-34
1.54559e-06, 0.000316137, 4.86679e-34
1.5581e-06, 0.000308582, 4.98593e-34
1.57072e-06, 0.000301207, 5.10806e-34
1.58343e-06, 0.000294009, 5.23307e-34
1.59625e-06, 0.000286982, 5.36121e-34
1.60918e-06, 0.000280124, 5.49255e-34
1.6222e-06, 0.000273429, 5.62695e-34
1.63534e-06, 0.000266894, 5.7648e-34
1.64857e-06, 0.000260516, 5.90585e-34
1.66192e-06, 0.00025429, 6.05049e-34
1.67538e-06, 0.000248213, 6.19869e-34
1.68894e-06, 0.000242281, 6.35042e-34
1.70261e-06, 0.000236491, 6.50587e-34
1.7164e-06, 0.000230839, 6.66524e-34
1.73029e-06, 0.000225322, 6.82836e-34
1.7443e-06, 0.000219937, 6.99558e-34
1.75842e-06, 0.000214681, 7.16684e-34
1.77266e-06, 0.00020955, 7.34237e-34
1.78701e-06, 0.000204542, 7.52213e-34
1.80147e-06, 0.000199654, 7.70621e-34
1.81606e-06, 0.000194883, 7.89497e-34
1.83076e-06, 0.000190225, 8.08824e-34
1.84558e-06, 0.000185679, 8.28626e-34
1.86052e-06, 0.000181242, 8.48913e-34
1.87558e-06, 0.00017691, 8.69695e-34
1.89077e-06, 0.000172682, 8.90997e-34
1.90608e-06, 0.000168555, 9.12816e-34
1.92151e-06, 0.000164527, 9.35164e-34
1.93706e-06, 0.000160595, 9.58052e-34
1.95274e-06, 0.000156757, 9.81507e-34
1.96855e-06, 0.000153011, 1.00554e-33
1.98449e-06, 0.000149354, 1.03016e-33
2.00056e-06, 0.000145785, 1.05539e-33
2.01675e-06, 0.000142301, 1.08123e-33
2.03308e-06, 0.0001389, 1.1077e-33
2.04954e-06, 0.00013558, 1.13483e-33
2.06613e-06, 0.00013234, 1.16261e-33
2.08286e-06, 0.000129177, 1.19108e-33
2.09972e-06, 0.00012609, 1.22024e-33
2.11672e-06, 0.000123077, 1.25012e-33
2.13385e-06, 0.000120135, 1.28071e-33
2.15113e-06, 0.000117264, 1.31208e-33
2.16854e-06, 0.000114462, 1.3442e-33
2.1861e-06, 0.000111727, 1.37711e-33
2.2038e-06, 0.000109056, 1.41084e-33
2.22164e-06, 0.00010645, 1.44538e-33
2.23962e-06, 0.000103906, 1.48075e-33
2.25776e-06, 0.000101423, 1.51703e-33
2.27603e-06, 9.89991e-05, 1.55415e-33
2.29446e-06, 9.66331e-05, 1.59221e-33
2.31303e-06, 9.43237e-05, 1.63119e-33
2.33176e-06, 9.20695e-05, 1.67114e-33
2.35064e-06, 8.98692e-05, 1.71206e-33
2.36967e-06, 8.77215e-05, 1.75398e-33
2.38885e-06, 8.56251e-05, 1.79691e-33
2.40819e-06, 8.35788e-05, 1.84091e-33
2.42769e-06, 8.15814e-05, 1.88599e-33
2.44734e-06, 7.96317e-05, 1.93216e-33
2.46715e-06, 7.77286e-05, 1.97946e-33
2.48713e-06, 7.5871e-05, 2.02794e-33
2.50726e-06, 7.40578e-05, 2.07758e-33
2.52756e-06, 7.2288e-05, 2.12845e-33
2.54802e-06, 7.05604e-05, 2.18056e-33
2.56865e-06, 6.88741e-05, 2.23396e-33
2.58944e-06, 6.72281e-05, 2.28864e-33
2.61041e-06, 6.56215e-05, 2.34469e-33
2.63154e-06, 6.40533e-05, 2.40209e-33
2.65284e-06, 6.25225e-05, 2.4609e-33
2.67432e-06, 6.10283e-05, 2.52116e-33
2.69597e-06, 5.95698e-05, 2.58289e-33
2.7178e-06, 5.81462e-05, 2.64614e-33
2.7398e-06, 5.67566e-05, 2.71092e-33
2.76198e-06, 5.54002e-05, 2.77729e-33
2.78434e-06, 5.40763e-05, 2.84529e-33
2.80688e-06, 5.27839e-05, 2.91495e-33
2.82961e-06, 5.15225e-05, 2.98634e-33
2.85251e-06, 5.02912e-05, 3.05944e-33
2.87561e-06, 4.90893e-05, 3.13437e-33
2.89889e-06, 4.79162e-05, 3.21111e-33
2.92235e-06, 4.67711e-05, 3.2897e-33
2.94601e-06, 4.56533e-05, 3.37025e-33
2.96986e-06, 4.45623e-05, 3.45277e-33
2.99391e-06, 4.34973e-05, 3.53734e-33
3.01814e-06, 4.24578e-05, 3.62392e-33
3.04258e-06, 4.14432e-05, 3.71267e-33
3.06721e-06, 4.04528e-05, 3.80356e-33
3.09204e-06, 3.9486e-05, 3.89669e-33
3.11707e-06, 3.85424e-05, 3.99208e-33
3.14231e-06, 3.76213e-05, 4.08985e-33
3.16775e-06, 3.67222e-05, 4.18999e-33
3.19339e-06, 3.58446e-05, 4.29256e-33
3.21924e-06, 3.4988e-05, 4.39764e-33
3.24531e-06, 3.41519e-05, 4.50535e-33
3.27158e-06, 3.33357e-05, 4.61565e-33
3.29806e-06, 3.25391e-05, 4.72863e-33
3.32476e-06, 3.17614e-05, 4.84441e-33
3.35168e-06, 3.10024e-05, 4.96304e-33
3.37881e-06, 3.02615e-05, 5.08454e-33
3.40617e-06, 2.95383e-05, 5.20906e-33
3.43374e-06, 2.88324e-05, 5.33657e-33
3.46154e-06, 2.81434e-05, 5.46724e-33
3.48957e-06, 2.74708e-05, 5.60113e-33
3.51782e-06, 2.68143e-05, 5.73827e-33
3.5463e-06, 2.61735e-05, 5.87877e-33
3.575e-06, 2.5548e-05, 6.02266e-33
3.60395e-06, 2.49375e-05, 6.17016e-33
3.63312e-06, 2.43415e-05, 6.3212e-33
3.66254e-06, 2.37598e-05, 6.476e-33
3.69219e-06, 2.3192e-05, 6.63456e-33
3.72208e-06, 2.26378e-05, 6.797e-33
3.75221e-06, 2.20968e-05, 6.9634e-33
3.78259e-06, 2.15687e-05, 7.13391e-33
3.81321e-06, 2.10533e-05, 7.30857e-33
3.84408e-06, 2.05502e-05, 7.48751e-33
3.8752e-06, 2.00591e-05, 7.67083e-33
3.90657e-06, 1.95797e-05, 7.85863e-33
3.9382e-06, 1.91118e-05, 8.05106e-33
3.97008e-06, 1.86551e-05, 8.24817e-33
4.00222e-06, 1.82093e-05, 8.45012e-33
4.03462e-06, 1.77741e-05, 8.65701e-33
4.06729e-06, 1.73494e-05, 8.86902e-33
4.10021e-06, 1.69348e-05, 9.08612e-33
4.13341e-06, 1.65301e-05, 9.30862e-33
4.16687e-06, 1.6135e-05, 9.53652e-33
4.2006e-06, 1.57495e-05, 9.76999e-33
4.23461e-06, 1.53731e-05, 1.00092e-32
4.26889e-06, 1.50057e-05, 1.02543e-32
4.30345e-06, 1.46471e-05, 1.05053e-32
4.33829e-06, 1.42971e-05, 1.07626e-32
4.37341e-06, 1.39554e-05, 1.10261e-32
4.40882e-06, 1.36219e-05, 1.12961e-32
4.44451e-06, 1.32964e-05, 1.15726e-32
4.48049e-06, 1.29787e-05, 1.1856e-32
4.51676e-06, 1.26685e-05, 1.21462e-32
4.55333e-06, 1.23658e-05, 1.24436e-32
4.59019e-06, 1.20703e-05, 1.27483e-32
4.62735e-06, 1.17818e-05, 1.30604e-32
4.66481e-06, 1.15003e-05, 1.33802e-32
4.70258e-06, 1.12255e-05, 1.37078e-32
4.74065e-06, 1.09572e-05, 1.40434e-32
4.77903e-06, 1.06954e-05, 1.43873e-32
4.81772e-06, 1.04398e-05, 1.47396e-32
4.85672e-06, 1.01903e-05, 1.51004e-32
4.89604e-06, 9.94679e-06, 1.54702e-32
4.93568e-06, 9.7091e-06, 1.5849e-32
4.97563e-06, 9.47708e-06, 1.62369e-32
5.01592e-06, 9.25061e-06, 1.66346e-32
5.05652e-06, 9.02956e-06, 1.70418e-32
5.09746e-06, 8.81378e-06, 1.74591e-32
5.13873e-06, 8.60316e-06, 1.78866e-32
5.18033e-06, 8.39758e-06, 1.83245e-32
5.22227e-06, 8.19691e-06, 1.87732e-32
5.26454e-06, 8.00103e-06, 1.92327e-32
5.30716e-06, 7.80984e-06, 1.97036e-32
5.35013e-06, 7.62321e-06, 2.01861e-32
5.39344e-06, 7.44104e-06, 2.06803e-32
5.4371e-06, 7.26323e-06, 2.11866e-32
5.48112e-06, 7.08967e-06, 2.17054e-32
5.52549e-06, 6.92025e-06, 2.22368e-32
5.57023e-06, 6.75489e-06, 2.27813e-32
5.61532e-06, 6.59347e-06, 2.33391e-32
5.66078e-06, 6.43592e-06, 2.39105e-32
5.70661e-06, 6.28213e-06, 2.4496e-32
5.75281e-06, 6.13201e-06, 2.50957e-32
5.79938e-06, 5.98548e-06, 2.57102e-32
5.84633e-06, 5.84245e-06, 2.63396e-32
5.89366e-06, 5.70284e-06, 2.69846e-32
5.94137e-06, 5.56657e-06, 2.76452e-32
5.98947e-06, 5.43355e-06, 2.83221e-32
6.03796e-06, 5.30372e-06, 2.90155e-32
6.08684e-06, 5.17698e-06, 2.97259e-32
6.13612e-06, 5.05328e-06, 3.04538e-32
6.1858e-06, 4.93253e-06, 3.11995e-32
6.23588e-06, 4.81466e-06, 3.19634e-32
6.28636e-06, 4.69962e-06, 3.2746e-32
6.33725e-06, 4.58732e-06, 3.35477e-32
6.38856e-06, 4.4777e-06, 3.43692e-32
6.44028e-06, 4.37071e-06, 3.52107e-32
6.49241e-06, 4.26627e-06, 3.60726e-32
6.54497e-06, 4.16433e-06, 3.69558e-32
6.59796e-06, 4.06482e-06, 3.78607e-32
6.65138e-06, 3.9677e-06, 3.87878e-32
6.70522e-06, 3.87289e-06, 3.97374e-32
6.75951e-06, 3.78035e-06, 4.07104e-32
6.81423e-06, 3.69002e-06, 4.17071e-32
6.86939e-06, 3.60185e-06, 4.27282e-32
6.92501e-06, 3.51578e-06, 4.37745e-32
6.98107e-06, 3.43178e-06, 4.48462e-32
7.03759e-06, 3.34978e-06, 4.59443e-32
7.09456e-06, 3.26974e-06, 4.70692e-32
7.152e-06, 3.19161e-06, 4.82217e-32
7.2099e-06, 3.11535e-06, 4.94024e-32
7.26826e-06, 3.04091e-06, 5.06118e-32
7.32711e-06, 2.96825e-06, 5.18511e-32
7.38642e-06, 2.89733e-06, 5.31205e-32
7.44622e-06, 2.8281e-06, 5.44211e-32
7.5065e-06, 2.76053e-06, 5.57535e-32
7.56727e-06, 2.69457e-06, 5.71186e-32
7.62854e-06, 2.63019e-06, 5.85173e-32
7.69029e-06, 2.56735e-06, 5.99499e-32
7.75255e-06, 2.506e-06, 6.14177e-32
7.81531e-06, 2.44613e-06, 6.29214e-32
7.87858e-06, 2.38768e-06, 6.4462e-32
7.94237e-06, 2.33063e-06, 6.60405e-32
8.00667e-06, 2.27495e-06, 6.76575e-32
8.07149e-06, 2.22059e-06, 6.9314e-32
8.13683e-06, 2.16754e-06, 7.1011e-32
8.2027e-06, 2.11575e-06, 7.27496e-32
8.26911e-06, 2.0652e-06, 7.45309e-32
8.33605e-06, 2.01586e-06, 7.63556e-32
8.40354e-06, 1.96769e-06, 7.82252e-32
8.47157e-06, 1.92068e-06, 8.01404e-32
8.54015e-06, 1.87479e-06, 8.21025e-32
8.60929e-06, 1.83e-06, 8.41128e-32
8.67899e-06, 1.78628e-06, 8.61723e-32
8.74925e-06, 1.7436e-06, 8.82821e-32
8.82008e-06, 1.70195e-06, 9.04435e-32
8.89149e-06, 1.66128e-06, 9.26582e-32
8.96347e-06, 1.62159e-06, 9.49267e-32
9.03604e-06, 1.58285e-06, 9.72511e-32
9.10919e-06, 1.54504e-06, 9.96321e-32
9.18293e-06, 1.50812e-06, 1.02071e-31
9.25728e-06, 1.47209e-06, 1.04571e-31
9.33222e-06, 1.43693e-06, 1.07131e-31
9.40777e-06, 1.4026e-06, 1.09754e-31
9.48393e-06, 1.36909e-06, 1.12441e-31
9.56071e-06, 1.33638e-06, 1.15194e-31
9.63811e-06, 1.30445e-06, 1.18015e-31
9.71614e-06, 1.27329e-06, 1.20904e-31
9.7948e-06, 1.24287e-06, 1.23864e-31
9.87409e-06, 1.21318e-06, 1.26897e-31
9.95403e-06, 1.1842e-06, 1.30004e-31
1.00346e-05, 1.15591e-06, 1.33186e-31
1.01159e-05, 1.1283e-06, 1.3645e-31
1.01977e-05, 1.10134e-06, 1.39787e-31
1.02803e-05, 1.07503e-06, 1.43211e-31
1.03635e-05, 1.04935e-06, 1.46717e-31
1.04474e-05, 1.02428e-06, 1.50309e-31
1.0532e-05, 9.99816e-07, 1.5399e-31
1.06173e-05, 9.75932e-07, 1.57762e-31
1.07032e-05, 9.52619e-07, 1.61622e-31
1.07899e-05, 9.29863e-07, 1.65582e-31
1.08772e-05, 9.07651e-07, 1.69633e-31
1.09653e-05, 8.8597e-07, 1.73789e-31
1.10541e-05, 8.64807e-07, 1.78045e-31
1.11435e-05, 8.44149e-07, 1.824e-31
1.12338e-05, 8.23985e-07, 1.8687e-31
1.13247e-05, 8.04303e-07, 1.91443e-31
1.14164e-05, 7.85091e-07, 1.96132e-31
1.15088e-05, 7.66339e-07, 2.00932e-31
1.1602e-05, 7.48034e-07, 2.05854e-31
1.16959e-05, 7.30167e-07, 2.10892e-31
1.17906e-05, 7.12726e-07, 2.16057e-31
1.1886e-05, 6.95703e-07, 2.21344e-31
1.19823e-05, 6.79086e-07, 2.26767e-31
1.20793e-05, 6.62866e-07, 2.32319e-31
1.21771e-05, 6.47034e-07, 2.38008e-31
1.22757e-05, 6.3158e-07, 2.43837e-31
1.2375e-05, 6.16495e-07, 2.49802e-31
1.24752e-05, 6.01771e-07, 2.55919e-31
1.25762e-05, 5.87398e-07, 2.62185e-31
1.2678e-05, 5.73369e-07, 2.68604e-31
1.27807e-05, 5.59675e-07, 2.75184e-31
1.28841e-05, 5.46309e-07, 2.81918e-31
1.29884e-05, 5.33261e-07, 2.8882e-31
1.30936e-05, 5.20526e-07, 2.95895e-31
1.31996e-05, 5.08095e-07, 3.03139e-31
1.33064e-05, 4.95961e-07, 3.10557e-31
1.34142e-05, 4.84116e-07, 3.18166e-31
1.35228e-05, 4.72555e-07, 3.25957e-31
1.36322e-05, 4.6127e-07, 3.33932e-31
1.37426e-05, 4.50255e-07, 3.42111e-31
1.38539e-05, 4.39502e-07, 3.5049e-31
1.3966e-05, 4.29007e-07, 3.59067e-31
1.40791e-05, 4.18762e-07, 3.67862e-31
1.41931e-05, 4.08763e-07, 3.7687e-31
1.4308e-05, 3.99002e-07, 3.86097e-31
1.44238e-05, 3.89474e-07, 3.95548e-31
1.45406e-05, 3.80174e-07, 4.05235e-31
1.46583e-05, 3.71096e-07, 4.15155e-31
1.47769e-05, 3.62235e-07, 4.25314e-31
1.48966e-05, 3.53586e-07, 4.35734e-31
1.50172e-05, 3.45144e-07, 4.46403e-31
1.51388e-05, 3.36903e-07, 4.57335e-31
1.52613e-05, 3.28859e-07, 4.68527e-31
1.53849e-05, 3.21007e-07, 4.80003e-31
1.55094e-05, 3.13343e-07, 4.91751e-31
1.5635e-05, 3.05861e-07, 5.03795e-31
1.57615e-05, 2.98559e-07, 5.16122e-31
1.58891e-05, 2.91431e-07, 5.28759e-31
1.60178e-05, 2.84474e-07, 5.41712e-31
1.61475e-05, 2.77682e-07, 5.54978e-31
1.62782e-05, 2.71053e-07, 5.68564e-31
1.641e-05, 2.64582e-07, 5.82486e-31
1.65428e-05, 2.58266e-07, 5.96743e-31
1.66767e-05, 2.52101e-07, 6.11351e-31
1.68117e-05, 2.46083e-07, 6.26318e-31
1.69478e-05, 2.40208e-07, 6.41653e-31
1.70851e-05, 2.34474e-07, 6.57374e-31
1.72234e-05, 2.28878e-07, 6.73467e-31
1.73628e-05, 2.23414e-07, 6.89953e-31
1.75034e-05, 2.18082e-07, 7.0685e-31
1.76451e-05, 2.12876e-07, 7.24156e-31
1.77879e-05, 2.07795e-07, 7.41881e-31
1.79319e-05, 2.02836e-07, 7.60044e-31
1.80771e-05, 1.97995e-07, 7.78657e-31
1.82234e-05, 1.93269e-07, 7.97716e-31
1.8371e-05, 1.88657e-07, 8.17256e-31
1.85197e-05, 1.84154e-07, 8.37263e-31
1.86696e-05, 1.79759e-07, 8.57758e-31
1.88208e-05, 1.75469e-07, 8.78768e-31
1.89731e-05, 1.71282e-07, 9.00274e-31
1.91267e-05, 1.67195e-07, 9.22317e-31
1.92816e-05, 1.63205e-07, 9.44907e-31
1.94377e-05, 1.5931e-07, 9.68043e-31
1.9595e-05, 1.55509e-07, 9.91735e-31
1.97537e-05, 1.51798e-07, 1.01603e-30
1.99136e-05, 1.48176e-07, 1.0409e-30
2.00748e-05, 1.44641e-07, 1.06638e-30
2.02373e-05, 1.4119e-07, 1.09249e-30
2.04012e-05, 1.37821e-07, 1.11925e-30
2.05663e-05, 1.34533e-07, 1.14664e-30
2.07328e-05, 1.31324e-07, 1.17472e-30
2.09007e-05, 1.28191e-07, 1.20349e-30
2.10699e-05, 1.25133e-07, 1.23296e-30
2.12404e-05, 1.22148e-07, 1.26313e-30
2.14124e-05, 1.19234e-07, 1.29406e-30
2.15857e-05, 1.1639e-07, 1.32574e-30
2.17605e-05, 1.13614e-07, 1.35821e-30
2.19367e-05, 1.10904e-07, 1.39147e-30
2.21143e-05, 1.08258e-07, 1.42554e-30
2.22933e-05, 1.05676e-07, 1.46044e-30
2.24738e-05, 1.03156e-07, 1.4962e-30
2.26557e-05, 1.00696e-07, 1.53282e-30
2.28391e-05, 9.82944e-08, 1.57035e-30
2.3024e-05, 9.59503e-08, 1.6088e-30
2.32104e-05, 9.36622e-08, 1.64819e-30
2.33983e-05, 9.14288e-08, 1.68855e-30
2.35877e-05, 8.92487e-08, 1.72988e-30
2.37787e-05, 8.71206e-08, 1.77225e-30
2.39712e-05, 8.50434e-08, 1.81564e-30
2.41653e-05, 8.30158e-08, 1.8601e-30
2.43609e-05, 8.10366e-08, 1.90564e-30
2.45581e-05, 7.91046e-08, 1.95229e-30
2.47569e-05, 7.72188e-08, 2.00009e-30
2.49574e-05, 7.5378e-08, 2.04908e-30
2.51594e-05, 7.35812e-08, 2.09923e-30
2.53631e-05, 7.18273e-08, 2.15064e-30
2.55684e-05, 7.01153e-08, 2.20328e-30
2.57754e-05, 6.84441e-08, 2.25723e-30
2.59841e-05, 6.68128e-08, 2.31251e-30
2.61944e-05, 6.52205e-08, 2.36911e-30
2.64065e-05, 6.36662e-08, 2.42713e-30
2.66203e-05, 6.21491e-08, 2.48656e-30
2.68358e-05, 6.06681e-08, 2.54744e-30
2.7053e-05, 5.92225e-08, 2.60979e-30
2.72721e-05, 5.78114e-08, 2.67372e-30
2.74928e-05, 5.64341e-08, 2.73916e-30
2.77154e-05, 5.50895e-08, 2.80623e-30
2.79398e-05, 5.37771e-08, 2.87495e-30
2.8166e-05, 5.24961e-08, 2.94534e-30
2.8394e-05, 5.12456e-08, 3.01745e-30
2.86239e-05, 5.00249e-08, 3.09134e-30
2.88556e-05, 4.88334e-08, 3.16702e-30
2.90892e-05, 4.76704e-08, 3.24456e-30
2.93247e-05, 4.65351e-08, 3.324e-30
2.95621e-05, 4.54269e-08, 3.40538e-30
2.98014e-05, 4.43451e-08, 3.48875e-30
3.00427e-05, 4.32892e-08, 3.57418e-30
3.02859e-05, 4.22585e-08, 3.66169e-30
3.05311e-05, 4.12524e-08, 3.75135e-30
3.07783e-05, 4.02703e-08, 3.84321e-30
3.10274e-05, 3.93116e-08, 3.93728e-30
3.12786e-05, 3.83759e-08, 4.03368e-30
3.15318e-05, 3.74624e-08, 4.13244e-30
3.17871e-05, 3.65708e-08, 4.23363e-30
3.20445e-05, 3.57004e-08, 4.33731e-30
3.23039e-05, 3.48508e-08, 4.44349e-30
3.25654e-05, 3.40215e-08, 4.55228e-30
3.2829e-05, 3.3212e-08, 4.66372e-30
3.30948e-05, 3.24218e-08, 4.77792e-30
3.33627e-05, 3.16504e-08, 4.89489e-30
3.36328e-05, 3.08975e-08, 5.01475e-30
3.39051e-05, 3.01625e-08, 5.13754e-30
3.41796e-05, 2.94451e-08, 5.26333e-30
3.44563e-05, 2.87447e-08, 5.3922e-30
3.47352e-05, 2.80611e-08, 5.5242e-30
3.50165e-05, 2.73938e-08, 5.6595e-30
3.52999e-05, 2.67424e-08, 5.79803e-30
3.55857e-05, 2.61066e-08, 5.94e-30
3.58738e-05, 2.54859e-08, 6.08544e-30
3.61642e-05, 2.48801e-08, 6.23442e-30
3.6457e-05, 2.42887e-08, 6.38708e-30
3.67521e-05, 2.37114e-08, 6.54344e-30
3.70497e-05, 2.31478e-08, 6.70369e-30
3.73496e-05, 2.25978e-08, 6.8678e-30
3.7652e-05, 2.20608e-08, 7.03597e-30
3.79568e-05, 2.15366e-08, 7.20823e-30
3.82641e-05, 2.1025e-08, 7.38472e-30
3.85739e-05, 2.05255e-08, 7.56555e-30
3.88861e-05, 2.0038e-08, 7.75073e-30
3.9201e-05, 1.95621e-08, 7.94056e-30
3.95183e-05, 1.90975e-08, 8.13494e-30
3.98382e-05, 1.8644e-08, 8.3341e-30
4.01608e-05, 1.82014e-08, 8.53821e-30
4.04859e-05, 1.77693e-08, 8.74724e-30
4.08136e-05, 1.73475e-08, 8.96137e-30
4.11441e-05, 1.69357e-08, 9.18084e-30
4.14771e-05, 1.65338e-08, 9.40556e-30
4.18129e-05, 1.61414e-08, 9.63586e-30
4.21514e-05, 1.57584e-08, 9.87178e-30
4.24927e-05, 1.53846e-08, 1.01135e-29
4.28367e-05, 1.50196e-08, 1.03611e-29
4.31835e-05, 1.46634e-08, 1.06148e-29
4.35331e-05, 1.43156e-08, 1.08747e-29
4.38855e-05, 1.39761e-08, 1.1141e-29
4.42408e-05, 1.36448e-08, 1.14138e-29
4.4599e-05, 1.33213e-08, 1.16932e-29
4.496e-05, 1.30055e-08, 1.19795e-29
4.5324e-05, 1.26973e-08, 1.22728e-29
4.56909e-05, 1.23964e-08, 1.25733e-29
4.60608e-05, 1.21026e-08, 1.28811e-29
4.64337e-05, 1.18159e-08, 1.31965e-29
4.68096e-05, 1.1536e-08, 1.35196e-29
4.71886e-05, 1.12628e-08, 1.38507e-29
4.75706e-05, 1.09961e-08, 1.41898e-29
4.79557e-05, 1.07357e-08, 1.45372e-29
4.8344e-05, 1.04816e-08, 1.48932e-29
4.87353e-05, 1.02335e-08, 1.52577e-29
4.91299e-05, 9.99126e-09, 1.56314e-29
4.95276e-05, 9.75483e-09, 1.60141e-29
4.99286e-05, 9.52404e-09, 1.64062e-29
5.03328e-05, 9.29874e-09, 1.68079e-29
5.07403e-05, 9.07881e-09, 1.72194e-29
5.1151e-05, 8.86412e-09, 1.76409e-29
5.15651e-05, 8.65454e-09, 1.80729e-29
5.19826e-05, 8.44995e-09, 1.85154e-29
5.24034e-05, 8.25023e-09, 1.89687e-29
5.28277e-05, 8.05527e-09, 1.94332e-29
5.32553e-05, 7.86495e-09, 1.99089e-29
5.36865e-05, 7.67916e-09, 2.03965e-29
5.41211e-05, 7.49779e-09, 2.08958e-29
5.45593e-05, 7.32074e-09, 2.14075e-29
5.50009e-05, 7.14791e-09, 2.19315e-29
5.54462e-05, 6.97918e-09, 2.24685e-29
5.58951e-05, 6.81448e-09, 2.30187e-29
5.63476e-05, 6.65369e-09, 2.35823e-29
5.68038e-05, 6.49673e-09, 2.41597e-29
5.72636e-05, 6.3435e-09, 2.47511e-29
5.77272e-05, 6.19392e-09, 2.53572e-29
5.81946e-05, 6.04789e-09, 2.59781e-29
5.86657e-05, 5.90535e-09, 2.66141e-29
5.91406e-05, 5.76619e-09, 2.72657e-29
5.96194e-05, 5.63034e-09, 2.79333e-29
6.01021e-05, 5.49772e-09, 2.86173e-29
6.05886e-05, 5.36826e-09, 2.93178e-29
6.10791e-05, 5.24187e-09, 3.00357e-29
6.15736e-05, 5.11849e-09, 3.07711e-29
6.20721e-05, 4.99805e-09, 3.15245e-29
6.25746e-05, 4.88046e-09, 3.22964e-29
6.30812e-05, 4.76568e-09, 3.30871e-29
6.35919e-05, 4.65362e-09, 3.38973e-29
6.41067e-05, 4.54422e-09, 3.47272e-29
6.46257e-05, 4.43742e-09, 3.55775e-29
6.51489e-05, 4.33317e-09, 3.64486e-29
6.56763e-05, 4.23139e-09, 3.73409e-29
6.6208e-05, 4.13202e-09, 3.82552e-29
6.6744e-05, 4.03502e-09, 3.91919e-29
6.72843e-05, 3.94032e-09, 4.01514e-29
6.7829e-05, 3.84787e-09, 4.11344e-29
6.83782e-05, 3.75762e-09, 4.21417e-29
6.89317e-05, 3.66951e-09, 4.31734e-29
6.94898e-05, 3.58349e-09, 4.42305e-29
7.00524e-05, 3.49952e-09, 4.53135e-29
7.06195e-05, 3.41753e-09, 4.6423e-29
7.11912e-05, 3.3375e-09, 4.75596e-29
7.17675e-05, 3.25936e-09, 4.87239e-29
7.23485e-05, 3.18308e-09, 4.99169e-29
7.29342e-05, 3.10861e-09, 5.1139e-29
7.35247e-05, 3.0359e-09, 5.23912e-29
7.41199e-05, 2.96492e-09, 5.36739e-29
7.472e-05, 2.89563e-09, 5.49882e-29
7.53249e-05, 2.82797e-09, 5.63345e-29
7.59347e-05, 2.76192e-09, 5.77138e-29
7.65494e-05, 2.69744e-09, 5.91268e-29
7.71692e-05, 2.63449e-09, 6.05746e-29
7.77939e-05, 2.57303e-09, 6.20577e-29
7.84237e-05, 2.51302e-09, 6.35771e-29
7.90586e-05, 2.45444e-09, 6.51338e-29
7.96986e-05, 2.39725e-09, 6.67284e-29
8.03438e-05, 2.34141e-09, 6.83622e-29
8.09943e-05, 2.28689e-09, 7.00361e-29
