f, omegaSens, omegaSW
1e-06, 0.00116723, 5.41497e-27
1.0081e-06, 0.00113933, 5.54762e-27
1.01626e-06, 0.0011121, 5.68343e-27
1.02448e-06, 0.00108552, 5.82246e-27
1.03278e-06, 0.00105958, 5.96512e-27
1.04114e-06, 0.00103426, 6.11116e-27
1.04957e-06, 0.00100954, 6.26081e-27
1.05806e-06, 0.000985415, 6.41397e-27
1.06663e-06, 0.000961864, 6.57109e-27
1.07527e-06, 0.000938877, 6.73207e-27
1.08397e-06, 0.000916439, 6.8968e-27
1.09275e-06, 0.000894537, 7.06575e-27
1.10159e-06, 0.000873158, 7.23862e-27
1.11051e-06, 0.000852291, 7.41589e-27
1.1195e-06, 0.000831922, 7.59746e-27
1.12856e-06, 0.00081204, 7.78341e-27
1.1377e-06, 0.000792633, 7.97406e-27
1.14691e-06, 0.00077369, 8.16928e-27
1.1562e-06, 0.0007552, 8.36941e-27
1.16556e-06, 0.000737151, 8.57432e-27
1.17499e-06, 0.000719534, 8.78412e-27
1.1845e-06, 0.000702338, 8.99914e-27
1.19409e-06, 0.000685553, 9.2195e-27
1.20376e-06, 0.000669169, 9.4453e-27
1.21351e-06, 0.000653177, 9.67667e-27
1.22333e-06, 0.000637566, 9.9135e-27
1.23323e-06, 0.000622329, 1.01561e-26
1.24322e-06, 0.000607456, 1.04049e-26
1.25328e-06, 0.000592939, 1.06596e-26
1.26343e-06, 0.000578768, 1.09207e-26
1.27366e-06, 0.000564936, 1.11881e-26
1.28397e-06, 0.000551435, 1.1462e-26
1.29436e-06, 0.000538256, 1.17425e-26
1.30484e-06, 0.000525393, 1.20301e-26
1.31541e-06, 0.000512836, 1.23248e-26
1.32605e-06, 0.00050058, 1.26263e-26
1.33679e-06, 0.000488617, 1.29356e-26
1.34761e-06, 0.00047694, 1.32522e-26
1.35852e-06, 0.000465541, 1.35767e-26
1.36952e-06, 0.000454415, 1.39092e-26
1.38061e-06, 0.000443555, 1.42498e-26
1.39178e-06, 0.000432955, 1.45985e-26
1.40305e-06, 0.000422608, 1.4956e-26
1.41441e-06, 0.000412508, 1.53222e-26
1.42586e-06, 0.000402649, 1.56974e-26
1.4374e-06, 0.000393027, 1.60816e-26
1.44904e-06, 0.000383634, 1.64754e-26
1.46077e-06, 0.000374465, 1.68788e-26
1.4726e-06, 0.000365516, 1.72922e-26
1.48452e-06, 0.000356781, 1.77155e-26
1.49654e-06, 0.000348254, 1.81493e-26
1.50865e-06, 0.000339931, 1.85935e-26
1.52087e-06, 0.000331807, 1.9049e-26
1.53318e-06, 0.000323877, 1.95153e-26
1.54559e-06, 0.000316137, 1.9993e-26
1.5581e-06, 0.000308582, 2.04825e-26
1.57072e-06, 0.000301207, 2.09842e-26
1.58343e-06, 0.000294009, 2.14977e-26
1.59625e-06, 0.000286982, 2.20241e-26
1.60918e-06, 0.000280124, 2.25637e-26
1.6222e-06, 0.000273429, 2.31158e-26
1.63534e-06, 0.000266894, 2.36821e-26
1.64857e-06, 0.000260516, 2.42615e-26
1.66192e-06, 0.00025429, 2.48557e-26
1.67538e-06, 0.000248213, 2.54645e-26
1.68894e-06, 0.000242281, 2.60879e-26
1.70261e-06, 0.000236491, 2.67265e-26
1.7164e-06, 0.000230839, 2.73811e-26
1.73029e-06, 0.000225322, 2.80513e-26
1.7443e-06, 0.000219937, 2.87382e-26
1.75842e-06, 0.000214681, 2.94418e-26
1.77266e-06, 0.00020955, 3.01628e-26
1.78701e-06, 0.000204542, 3.09013e-26
1.80147e-06, 0.000199654, 3.16575e-26
1.81606e-06, 0.000194883, 3.2433e-26
1.83076e-06, 0.000190225, 3.32269e-26
1.84558e-06, 0.000185679, 3.40404e-26
1.86052e-06, 0.000181242, 3.48738e-26
1.87558e-06, 0.00017691, 3.57275e-26
1.89077e-06, 0.000172682, 3.66026e-26
1.90608e-06, 0.000168555, 3.7499e-26
1.92151e-06, 0.000164527, 3.8417e-26
1.93706e-06, 0.000160595, 3.93573e-26
1.95274e-06, 0.000156757, 4.03208e-26
1.96855e-06, 0.000153011, 4.13081e-26
1.98449e-06, 0.000149354, 4.23197e-26
2.00056e-06, 0.000145785, 4.33561e-26
2.01675e-06, 0.000142301, 4.44173e-26
2.03308e-06, 0.0001389, 4.5505e-26
2.04954e-06, 0.00013558, 4.66192e-26
2.06613e-06, 0.00013234, 4.77605e-26
2.08286e-06, 0.000129177, 4.89301e-26
2.09972e-06, 0.00012609, 5.0128e-26
2.11672e-06, 0.000123077, 5.13554e-26
2.13385e-06, 0.000120135, 5.26123e-26
2.15113e-06, 0.000117264, 5.39009e-26
2.16854e-06, 0.000114462, 5.52202e-26
2.1861e-06, 0.000111727, 5.65726e-26
2.2038e-06, 0.000109056, 5.79579e-26
2.22164e-06, 0.00010645, 5.93768e-26
2.23962e-06, 0.000103906, 6.08301e-26
2.25776e-06, 0.000101423, 6.23202e-26
2.27603e-06, 9.89991e-05, 6.38454e-26
2.29446e-06, 9.66331e-05, 6.5409e-26
2.31303e-06, 9.43237e-05, 6.701e-26
2.33176e-06, 9.20695e-05, 6.86511e-26
2.35064e-06, 8.98692e-05, 7.03322e-26
2.36967e-06, 8.77215e-05, 7.20542e-26
2.38885e-06, 8.56251e-05, 7.3818e-26
2.40819e-06, 8.35788e-05, 7.56255e-26
2.42769e-06, 8.15814e-05, 7.74775e-26
2.44734e-06, 7.96317e-05, 7.93741e-26
2.46715e-06, 7.77286e-05, 8.13172e-26
2.48713e-06, 7.5871e-05, 8.33089e-26
2.50726e-06, 7.40578e-05, 8.53481e-26
2.52756e-06, 7.2288e-05, 8.7438e-26
2.54802e-06, 7.05604e-05, 8.95786e-26
2.56865e-06, 6.88741e-05, 9.17721e-26
2.58944e-06, 6.72281e-05, 9.40185e-26
2.61041e-06, 6.56215e-05, 9.63212e-26
2.63154e-06, 6.40533e-05, 9.86792e-26
2.65284e-06, 6.25225e-05, 1.01095e-25
2.67432e-06, 6.10283e-05, 1.0357e-25
2.69597e-06, 5.95698e-05, 1.06106e-25
2.7178e-06, 5.81462e-05, 1.08705e-25
2.7398e-06, 5.67566e-05, 1.11366e-25
2.76198e-06, 5.54002e-05, 1.14093e-25
2.78434e-06, 5.40763e-05, 1.16886e-25
2.80688e-06, 5.27839e-05, 1.19748e-25
2.82961e-06, 5.15225e-05, 1.2268e-25
2.85251e-06, 5.02912e-05, 1.25683e-25
2.87561e-06, 4.90893e-05, 1.28761e-25
2.89889e-06, 4.79162e-05, 1.31914e-25
2.92235e-06, 4.67711e-05, 1.35143e-25
2.94601e-06, 4.56533e-05, 1.38452e-25
2.96986e-06, 4.45623e-05, 1.41842e-25
2.99391e-06, 4.34973e-05, 1.45315e-25
3.01814e-06, 4.24578e-05, 1.48872e-25
3.04258e-06, 4.14432e-05, 1.52518e-25
3.06721e-06, 4.04528e-05, 1.56252e-25
3.09204e-06, 3.9486e-05, 1.60078e-25
3.11707e-06, 3.85424e-05, 1.63997e-25
3.14231e-06, 3.76213e-05, 1.68013e-25
3.16775e-06, 3.67222e-05, 1.72127e-25
3.19339e-06, 3.58446e-05, 1.7634e-25
3.21924e-06, 3.4988e-05, 1.80657e-25
3.24531e-06, 3.41519e-05, 1.85082e-25
3.27158e-06, 3.33357e-05, 1.89613e-25
3.29806e-06, 3.25391e-05, 1.94255e-25
3.32476e-06, 3.17614e-05, 1.99011e-25
3.35168e-06, 3.10024e-05, 2.03884e-25
3.37881e-06, 3.02615e-05, 2.08875e-25
3.40617e-06, 2.95383e-05, 2.13991e-25
3.43374e-06, 2.88324e-05, 2.19229e-25
3.46154e-06, 2.81434e-05, 2.24597e-25
3.48957e-06, 2.74708e-05, 2.30097e-25
3.51782e-06, 2.68143e-05, 2.35731e-25
3.5463e-06, 2.61735e-05, 2.41503e-25
3.575e-06, 2.5548e-05, 2.47414e-25
3.60395e-06, 2.49375e-05, 2.53473e-25
3.63312e-06, 2.43415e-05, 2.59678e-25
3.66254e-06, 2.37598e-05, 2.66037e-25
3.69219e-06, 2.3192e-05, 2.72551e-25
3.72208e-06, 2.26378e-05, 2.79224e-25
3.75221e-06, 2.20968e-05, 2.8606e-25
3.78259e-06, 2.15687e-05, 2.93065e-25
3.81321e-06, 2.10533e-05, 3.00239e-25
3.84408e-06, 2.05502e-05, 3.0759e-25
3.8752e-06, 2.00591e-05, 3.15121e-25
3.90657e-06, 1.95797e-05, 3.22836e-25
3.9382e-06, 1.91118e-05, 3.30741e-25
3.97008e-06, 1.86551e-05, 3.38839e-25
4.00222e-06, 1.82093e-05, 3.47135e-25
4.03462e-06, 1.77741e-05, 3.55634e-25
4.06729e-06, 1.73494e-05, 3.64343e-25
4.10021e-06, 1.69348e-05, 3.73262e-25
4.13341e-06, 1.65301e-05, 3.82403e-25
4.16687e-06, 1.6135e-05, 3.91765e-25
4.2006e-06, 1.57495e-05, 4.01356e-25
4.23461e-06, 1.53731e-05, 4.11183e-25
4.26889e-06, 1.50057e-05, 4.2125e-25
4.30345e-06, 1.46471e-05, 4.31564e-25
4.33829e-06, 1.42971e-05, 4.42131e-25
4.37341e-06, 1.39554e-05, 4.52956e-25
4.40882e-06, 1.36219e-05, 4.64047e-25
4.44451e-06, 1.32964e-05, 4.75408e-25
4.48049e-06, 1.29787e-05, 4.87048e-25
4.51676e-06, 1.26685e-05, 4.98972e-25
4.55333e-06, 1.23658e-05, 5.1119e-25
4.59019e-06, 1.20703e-05, 5.23705e-25
4.62735e-06, 1.17818e-05, 5.36528e-25
4.66481e-06, 1.15003e-05, 5.49664e-25
4.70258e-06, 1.12255e-05, 5.63124e-25
4.74065e-06, 1.09572e-05, 5.76911e-25
4.77903e-06, 1.06954e-05, 5.91037e-25
4.81772e-06, 1.04398e-05, 6.05508e-25
4.85672e-06, 1.01903e-05, 6.20332e-25
4.89604e-06, 9.94679e-06, 6.35521e-25
4.93568e-06, 9.7091e-06, 6.51082e-25
4.97563e-06, 9.47708e-06, 6.67021e-25
5.01592e-06, 9.25061e-06, 6.83356e-25
5.05652e-06, 9.02956e-06, 7.00084e-25
5.09746e-06, 8.81378e-06, 7.17227e-25
5.13873e-06, 8.60316e-06, 7.34788e-25
5.18033e-06, 8.39758e-06, 7.52778e-25
5.22227e-06, 8.19691e-06, 7.7121e-25
5.26454e-06, 8.00103e-06, 7.90089e-25
5.30716e-06, 7.80984e-06, 8.09434e-25
5.35013e-06, 7.62321e-06, 8.29254e-25
5.39344e-06, 7.44104e-06, 8.49557e-25
5.4371e-06, 7.26323e-06, 8.70356e-25
5.48112e-06, 7.08967e-06, 8.91667e-25
5.52549e-06, 6.92025e-06, 9.13497e-25
5.57023e-06, 6.75489e-06, 9.35867e-25
5.61532e-06, 6.59347e-06, 9.58778e-25
5.66078e-06, 6.43592e-06, 9.82253e-25
5.70661e-06, 6.28213e-06, 1.0063e-24
5.75281e-06, 6.13201e-06, 1.03094e-24
5.79938e-06, 5.98548e-06, 1.05618e-24
5.84633e-06, 5.84245e-06, 1.08204e-24
5.89366e-06, 5.70284e-06, 1.10854e-24
5.94137e-06, 5.56657e-06, 1.13568e-24
5.98947e-06, 5.43355e-06, 1.16348e-24
6.03796e-06, 5.30372e-06, 1.19197e-24
6.08684e-06, 5.17698e-06, 1.22115e-24
6.13612e-06, 5.05328e-06, 1.25105e-24
6.1858e-06, 4.93253e-06, 1.28169e-24
6.23588e-06, 4.81466e-06, 1.31307e-24
6.28636e-06, 4.69962e-06, 1.34522e-24
6.33725e-06, 4.58732e-06, 1.37815e-24
6.38856e-06, 4.4777e-06, 1.4119e-24
6.44028e-06, 4.37071e-06, 1.44647e-24
6.49241e-06, 4.26627e-06, 1.48188e-24
6.54497e-06, 4.16433e-06, 1.51816e-24
6.59796e-06, 4.06482e-06, 1.55533e-24
6.65138e-06, 3.9677e-06, 1.59342e-24
6.70522e-06, 3.87289e-06, 1.63242e-24
6.75951e-06, 3.78035e-06, 1.6724e-24
6.81423e-06, 3.69002e-06, 1.71334e-24
6.86939e-06, 3.60185e-06, 1.75529e-24
6.92501e-06, 3.51578e-06, 1.79827e-24
6.98107e-06, 3.43178e-06, 1.8423e-24
7.03759e-06, 3.34978e-06, 1.88741e-24
7.09456e-06, 3.26974e-06, 1.93362e-24
7.152e-06, 3.19161e-06, 1.98096e-24
7.2099e-06, 3.11535e-06, 2.02946e-24
7.26826e-06, 3.04091e-06, 2.07915e-24
7.32711e-06, 2.96825e-06, 2.13006e-24
7.38642e-06, 2.89733e-06, 2.18221e-24
7.44622e-06, 2.8281e-06, 2.23564e-24
7.5065e-06, 2.76053e-06, 2.29037e-24
7.56727e-06, 2.69457e-06, 2.34645e-24
7.62854e-06, 2.63019e-06, 2.40391e-24
7.69029e-06, 2.56735e-06, 2.46276e-24
7.75255e-06, 2.506e-06, 2.52306e-24
7.81531e-06, 2.44613e-06, 2.58483e-24
7.87858e-06, 2.38768e-06, 2.64812e-24
7.94237e-06, 2.33063e-06, 2.71296e-24
8.00667e-06, 2.27495e-06, 2.77939e-24
8.07149e-06, 2.22059e-06, 2.84744e-24
8.13683e-06, 2.16754e-06, 2.91715e-24
8.2027e-06, 2.11575e-06, 2.98857e-24
8.26911e-06, 2.0652e-06, 3.06175e-24
8.33605e-06, 2.01586e-06, 3.13671e-24
8.40354e-06, 1.96769e-06, 3.21351e-24
8.47157e-06, 1.92068e-06, 3.29219e-24
8.54015e-06, 1.87479e-06, 3.37279e-24
8.60929e-06, 1.83e-06, 3.45537e-24
8.67899e-06, 1.78628e-06, 3.53998e-24
8.74925e-06, 1.7436e-06, 3.62665e-24
8.82008e-06, 1.70195e-06, 3.71544e-24
8.89149e-06, 1.66128e-06, 3.80642e-24
8.96347e-06, 1.62159e-06, 3.89961e-24
9.03604e-06, 1.58285e-06, 3.99509e-24
9.10919e-06, 1.54504e-06, 4.09291e-24
9.18293e-06, 1.50812e-06, 4.19311e-24
9.25728e-06, 1.47209e-06, 4.29578e-24
9.33222e-06, 1.43693e-06, 4.40096e-24
9.40777e-06, 1.4026e-06, 4.50871e-24
9.48393e-06, 1.36909e-06, 4.6191e-24
9.56071e-06, 1.33638e-06, 4.73219e-24
9.63811e-06, 1.30445e-06, 4.84806e-24
9.71614e-06, 1.27329e-06, 4.96676e-24
9.7948e-06, 1.24287e-06, 5.08837e-24
9.87409e-06, 1.21318e-06, 5.21294e-24
9.95403e-06, 1.1842e-06, 5.34058e-24
1.00346e-05, 1.15591e-06, 5.47132e-24
1.01159e-05, 1.1283e-06, 5.60538e-24
1.01977e-05, 1.10134e-06, 5.74246e-24
1.02803e-05, 1.07503e-06, 5.88313e-24
1.03635e-05, 1.04935e-06, 6.02713e-24
1.04474e-05, 1.02428e-06, 6.1747e-24
1.0532e-05, 9.99816e-07, 6.32592e-24
1.06173e-05, 9.75932e-07, 6.48087e-24
1.07032e-05, 9.52619e-07, 6.63945e-24
1.07899e-05, 9.29863e-07, 6.8021e-24
1.08772e-05, 9.07651e-07, 6.96855e-24
1.09653e-05, 8.8597e-07, 7.13925e-24
1.10541e-05, 8.64807e-07, 7.3141e-24
1.11435e-05, 8.44149e-07, 7.493e-24
1.12338e-05, 8.23985e-07, 7.67663e-24
1.13247e-05, 8.04303e-07, 7.86449e-24
1.14164e-05, 7.85091e-07, 8.05708e-24
1.15088e-05, 7.66339e-07, 8.2543e-24
1.1602e-05, 7.48034e-07, 8.45646e-24
1.16959e-05, 7.30167e-07, 8.66345e-24
1.17906e-05, 7.12726e-07, 8.8756e-24
1.1886e-05, 6.95703e-07, 9.09279e-24
1.19823e-05, 6.79086e-07, 9.31559e-24
1.20793e-05, 6.62866e-07, 9.54366e-24
1.21771e-05, 6.47034e-07, 9.77735e-24
1.22757e-05, 6.3158e-07, 1.00168e-23
1.2375e-05, 6.16495e-07, 1.02618e-23
1.24752e-05, 6.01771e-07, 1.05131e-23
1.25762e-05, 5.87398e-07, 1.07705e-23
1.2678e-05, 5.73369e-07, 1.10342e-23
1.27807e-05, 5.59675e-07, 1.13045e-23
1.28841e-05, 5.46309e-07, 1.15811e-23
1.29884e-05, 5.33261e-07, 1.18647e-23
1.30936e-05, 5.20526e-07, 1.21553e-23
1.31996e-05, 5.08095e-07, 1.24529e-23
1.33064e-05, 4.95961e-07, 1.27576e-23
1.34142e-05, 4.84116e-07, 1.30702e-23
1.35228e-05, 4.72555e-07, 1.33902e-23
1.36322e-05, 4.6127e-07, 1.37178e-23
1.37426e-05, 4.50255e-07, 1.40538e-23
1.38539e-05, 4.39502e-07, 1.43981e-23
1.3966e-05, 4.29007e-07, 1.47504e-23
1.40791e-05, 4.18762e-07, 1.51117e-23
1.41931e-05, 4.08763e-07, 1.54817e-23
1.4308e-05, 3.99002e-07, 1.58608e-23
1.44238e-05, 3.89474e-07, 1.6249e-23
1.45406e-05, 3.80174e-07, 1.66469e-23
1.46583e-05, 3.71096e-07, 1.70544e-23
1.47769e-05, 3.62235e-07, 1.74718e-23
1.48966e-05, 3.53586e-07, 1.78998e-23
1.50172e-05, 3.45144e-07, 1.8338e-23
1.51388e-05, 3.36903e-07, 1.87871e-23
1.52613e-05, 3.28859e-07, 1.92469e-23
1.53849e-05, 3.21007e-07, 1.97183e-23
1.55094e-05, 3.13343e-07, 2.02009e-23
1.5635e-05, 3.05861e-07, 2.06956e-23
1.57615e-05, 2.98559e-07, 2.1202e-23
1.58891e-05, 2.91431e-07, 2.17212e-23
1.60178e-05, 2.84474e-07, 2.22532e-23
1.61475e-05, 2.77682e-07, 2.27982e-23
1.62782e-05, 2.71053e-07, 2.33563e-23
1.641e-05, 2.64582e-07, 2.39282e-23
1.65428e-05, 2.58266e-07, 2.45138e-23
1.66767e-05, 2.52101e-07, 2.51139e-23
1.68117e-05, 2.46083e-07, 2.57287e-23
1.69478e-05, 2.40208e-07, 2.63587e-23
1.70851e-05, 2.34474e-07, 2.70045e-23
1.72234e-05, 2.28878e-07, 2.76656e-23
1.73628e-05, 2.23414e-07, 2.83428e-23
1.75034e-05, 2.18082e-07, 2.90369e-23
1.76451e-05, 2.12876e-07, 2.97478e-23
1.77879e-05, 2.07795e-07, 3.04759e-23
1.79319e-05, 2.02836e-07, 3.1222e-23
1.80771e-05, 1.97995e-07, 3.19866e-23
1.82234e-05, 1.93269e-07, 3.27695e-23
1.8371e-05, 1.88657e-07, 3.35722e-23
1.85197e-05, 1.84154e-07, 3.4394e-23
1.86696e-05, 1.79759e-07, 3.52359e-23
1.88208e-05, 1.75469e-07, 3.6099e-23
1.89731e-05, 1.71282e-07, 3.69824e-23
1.91267e-05, 1.67195e-07, 3.78879e-23
1.92816e-05, 1.63205e-07, 3.88158e-23
1.94377e-05, 1.5931e-07, 3.97662e-23
1.9595e-05, 1.55509e-07, 4.07394e-23
1.97537e-05, 1.51798e-07, 4.17373e-23
1.99136e-05, 1.48176e-07, 4.2759e-23
2.00748e-05, 1.44641e-07, 4.38058e-23
2.02373e-05, 1.4119e-07, 4.48782e-23
2.04012e-05, 1.37821e-07, 4.59775e-23
2.05663e-05, 1.34533e-07, 4.71027e-23
2.07328e-05, 1.31324e-07, 4.8256e-23
2.09007e-05, 1.28191e-07, 4.94378e-23
2.10699e-05, 1.25133e-07, 5.06482e-23
2.12404e-05, 1.22148e-07, 5.18877e-23
2.14124e-05, 1.19234e-07, 5.31584e-23
2.15857e-05, 1.1639e-07, 5.44595e-23
2.17605e-05, 1.13614e-07, 5.57933e-23
2.19367e-05, 1.10904e-07, 5.71595e-23
2.21143e-05, 1.08258e-07, 5.85591e-23
2.22933e-05, 1.05676e-07, 5.99925e-23
2.24738e-05, 1.03156e-07, 6.14615e-23
2.26557e-05, 1.00696e-07, 6.2966e-23
2.28391e-05, 9.82944e-08, 6.45075e-23
2.3024e-05, 9.59503e-08, 6.60869e-23
2.32104e-05, 9.36622e-08, 6.77049e-23
2.33983e-05, 9.14288e-08, 6.93625e-23
2.35877e-05, 8.92487e-08, 7.10605e-23
2.37787e-05, 8.71206e-08, 7.28007e-23
2.39712e-05, 8.50434e-08, 7.4583e-23
2.41653e-05, 8.30158e-08, 7.64094e-23
2.43609e-05, 8.10366e-08, 7.82798e-23
2.45581e-05, 7.91046e-08, 8.01962e-23
2.47569e-05, 7.72188e-08, 8.21595e-23
2.49574e-05, 7.5378e-08, 8.41718e-23
2.51594e-05, 7.35812e-08, 8.62321e-23
2.53631e-05, 7.18273e-08, 8.83435e-23
2.55684e-05, 7.01153e-08, 9.05061e-23
2.57754e-05, 6.84441e-08, 9.27221e-23
2.59841e-05, 6.68128e-08, 9.49925e-23
2.61944e-05, 6.52205e-08, 9.73176e-23
2.64065e-05, 6.36662e-08, 9.97006e-23
2.66203e-05, 6.21491e-08, 1.02142e-22
2.68358e-05, 6.06681e-08, 1.04642e-22
2.7053e-05, 5.92225e-08, 1.07204e-22
2.72721e-05, 5.78114e-08, 1.0983e-22
2.74928e-05, 5.64341e-08, 1.12517e-22
2.77154e-05, 5.50895e-08, 1.15273e-22
2.79398e-05, 5.37771e-08, 1.18095e-22
2.8166e-05, 5.24961e-08, 1.20986e-22
2.8394e-05, 5.12456e-08, 1.23948e-22
2.86239e-05, 5.00249e-08, 1.26983e-22
2.88556e-05, 4.88334e-08, 1.30092e-22
2.90892e-05, 4.76704e-08, 1.33277e-22
2.93247e-05, 4.65351e-08, 1.3654e-22
2.95621e-05, 4.54269e-08, 1.39883e-22
2.98014e-05, 4.43451e-08, 1.43307e-22
3.00427e-05, 4.32892e-08, 1.46816e-22
3.02859e-05, 4.22585e-08, 1.5041e-22
3.05311e-05, 4.12524e-08, 1.54093e-22
3.07783e-05, 4.02703e-08, 1.57866e-22
3.10274e-05, 3.93116e-08, 1.6173e-22
3.12786e-05, 3.83759e-08, 1.65689e-22
3.15318e-05, 3.74624e-08, 1.69746e-22
3.17871e-05, 3.65708e-08, 1.73902e-22
3.20445e-05, 3.57004e-08, 1.7816e-22
3.23039e-05, 3.48508e-08, 1.82522e-22
3.25654e-05, 3.40215e-08, 1.8699e-22
3.2829e-05, 3.3212e-08, 1.91567e-22
3.30948e-05, 3.24218e-08, 1.96258e-22
3.33627e-05, 3.16504e-08, 2.01062e-22
3.36328e-05, 3.08975e-08, 2.05985e-22
3.39051e-05, 3.01625e-08, 2.11028e-22
3.41796e-05, 2.94451e-08, 2.16195e-22
3.44563e-05, 2.87447e-08, 2.21488e-22
3.47352e-05, 2.80611e-08, 2.26909e-22
3.50165e-05, 2.73938e-08, 2.32466e-22
3.52999e-05, 2.67424e-08, 2.38156e-22
3.55857e-05, 2.61066e-08, 2.43987e-22
3.58738e-05, 2.54859e-08, 2.49961e-22
3.61642e-05, 2.48801e-08, 2.5608e-22
3.6457e-05, 2.42887e-08, 2.6235e-22
3.67521e-05, 2.37114e-08, 2.68771e-22
3.70497e-05, 2.31478e-08, 2.75353e-22
3.73496e-05, 2.25978e-08, 2.82093e-22
3.7652e-05, 2.20608e-08, 2.89e-22
3.79568e-05, 2.15366e-08, 2.96075e-22
3.82641e-05, 2.1025e-08, 3.03324e-22
3.85739e-05, 2.05255e-08, 3.1075e-22
3.88861e-05, 2.0038e-08, 3.18356e-22
3.9201e-05, 1.95621e-08, 3.26152e-22
3.95183e-05, 1.90975e-08, 3.34135e-22
3.98382e-05, 1.8644e-08, 3.42315e-22
4.01608e-05, 1.82014e-08, 3.50697e-22
4.04859e-05, 1.77693e-08, 3.59282e-22
4.08136e-05, 1.73475e-08, 3.68076e-22
4.11441e-05, 1.69357e-08, 3.77089e-22
4.14771e-05, 1.65338e-08, 3.86319e-22
4.18129e-05, 1.61414e-08, 3.95777e-22
4.21514e-05, 1.57584e-08, 4.05466e-22
4.24927e-05, 1.53846e-08, 4.15393e-22
4.28367e-05, 1.50196e-08, 4.25563e-22
4.31835e-05, 1.46634e-08, 4.35981e-22
4.35331e-05, 1.43156e-08, 4.46654e-22
4.38855e-05, 1.39761e-08, 4.57588e-22
4.42408e-05, 1.36448e-08, 4.68791e-22
4.4599e-05, 1.33213e-08, 4.80268e-22
4.496e-05, 1.30055e-08, 4.92024e-22
4.5324e-05, 1.26973e-08, 5.0407e-22
4.56909e-05, 1.23964e-08, 5.16409e-22
4.60608e-05, 1.21026e-08, 5.29051e-22
4.64337e-05, 1.18159e-08, 5.42002e-22
4.68096e-05, 1.1536e-08, 5.5527e-22
4.71886e-05, 1.12628e-08, 5.68865e-22
4.75706e-05, 1.09961e-08, 5.82791e-22
4.79557e-05, 1.07357e-08, 5.97057e-22
4.8344e-05, 1.04816e-08, 6.11675e-22
4.87353e-05, 1.02335e-08, 6.26646e-22
4.91299e-05, 9.99126e-09, 6.41989e-22
4.95276e-05, 9.75483e-09, 6.57703e-22
4.99286e-05, 9.52404e-09, 6.73806e-22
5.03328e-05, 9.29874e-09, 6.903e-22
5.07403e-05, 9.07881e-09, 7.072e-22
5.1151e-05, 8.86412e-09, 7.24508e-22
5.15651e-05, 8.65454e-09, 7.42244e-22
5.19826e-05, 8.44995e-09, 7.60416e-22
5.24034e-05, 8.25023e-09, 7.79029e-22
5.28277e-05, 8.05527e-09, 7.98102e-22
5.32553e-05, 7.86495e-09, 8.17636e-22
5.36865e-05, 7.67916e-09, 8.37654e-22
5.41211e-05, 7.49779e-09, 8.58158e-22
5.45593e-05, 7.32074e-09, 8.79167e-22
5.50009e-05, 7.14791e-09, 9.00684e-22
5.54462e-05, 6.97918e-09, 9.22734e-22
5.58951e-05, 6.81448e-09, 9.45322e-22
5.63476e-05, 6.65369e-09, 9.68462e-22
5.68038e-05, 6.49673e-09, 9.92171e-22
5.72636e-05, 6.3435e-09, 1.01645e-21
5.77272e-05, 6.19392e-09, 1.04134e-21
5.81946e-05, 6.04789e-09, 1.06683e-21
5.86657e-05, 5.90535e-09, 1.09294e-21
5.91406e-05, 5.76619e-09, 1.11969e-21
5.96194e-05, 5.63034e-09, 1.1471e-21
6.01021e-05, 5.49772e-09, 1.17518e-21
6.05886e-05, 5.36826e-09, 1.20395e-21
6.10791e-05, 5.24187e-09, 1.23342e-21
6.15736e-05, 5.11849e-09, 1.26361e-21
6.20721e-05, 4.99805e-09, 1.29454e-21
6.25746e-05, 4.88046e-09, 1.32623e-21
6.30812e-05, 4.76568e-09, 1.35869e-21
6.35919e-05, 4.65362e-09, 1.39195e-21
6.41067e-05, 4.54422e-09, 1.42602e-21
6.46257e-05, 4.43742e-09, 1.46093e-21
6.51489e-05, 4.33317e-09, 1.49669e-21
6.56763e-05, 4.23139e-09, 1.53332e-21
6.6208e-05, 4.13202e-09, 1.57085e-21
6.6744e-05, 4.03502e-09, 1.6093e-21
6.72843e-05, 3.94032e-09, 1.64869e-21
6.7829e-05, 3.84787e-09, 1.68904e-21
6.83782e-05, 3.75762e-09, 1.73039e-21
6.89317e-05, 3.66951e-09, 1.77274e-21
6.94898e-05, 3.58349e-09, 1.81613e-21
7.00524e-05, 3.49952e-09, 1.86058e-21
7.06195e-05, 3.41753e-09, 1.90612e-21
7.11912e-05, 3.3375e-09, 1.95278e-21
7.17675e-05, 3.25936e-09, 2.00057e-21
7.23485e-05, 3.18308e-09, 2.04953e-21
7.29342e-05, 3.10861e-09, 2.09969e-21
7.35247e-05, 3.0359e-09, 2.15109e-21
7.41199e-05, 2.96492e-09, 2.20373e-21
7.472e-05, 2.89563e-09, 2.25767e-21
7.53249e-05, 2.82797e-09, 2.31293e-21
7.59347e-05, 2.76192e-09, 2.36954e-21
7.65494e-05, 2.69744e-09, 2.42753e-21
7.71692e-05, 2.63449e-09, 2.48695e-21
7.77939e-05, 2.57303e-09, 2.54781e-21
7.84237e-05, 2.51302e-09, 2.61016e-21
7.90586e-05, 2.45444e-09, 2.67405e-21
7.96986e-05, 2.39725e-09, 2.73949e-21
8.03438e-05, 2.34141e-09, 2.80653e-21
8.09943e-05, 2.28689e-09, 2.87522e-21
