f, omegaSens, omegaSW
1e-06, 0.00116723, 1.87902e-18
1.0081e-06, 0.00113933, 1.92505e-18
1.01626e-06, 0.0011121, 1.97217e-18
1.02448e-06, 0.00108552, 2.02042e-18
1.03278e-06, 0.00105958, 2.06992e-18
1.04114e-06, 0.00103426, 2.12059e-18
1.04957e-06, 0.00100954, 2.17252e-18
1.05806e-06, 0.000985415, 2.22567e-18
1.06663e-06, 0.000961864, 2.28019e-18
1.07527e-06, 0.000938877, 2.33605e-18
1.08397e-06, 0.000916439, 2.39321e-18
1.09275e-06, 0.000894537, 2.45184e-18
1.10159e-06, 0.000873158, 2.51182e-18
1.11051e-06, 0.000852291, 2.57334e-18
1.1195e-06, 0.000831922, 2.63634e-18
1.12856e-06, 0.00081204, 2.70087e-18
1.1377e-06, 0.000792633, 2.76702e-18
1.14691e-06, 0.00077369, 2.83476e-18
1.1562e-06, 0.0007552, 2.90421e-18
1.16556e-06, 0.000737151, 2.97531e-18
1.17499e-06, 0.000719534, 3.04811e-18
1.1845e-06, 0.000702338, 3.12272e-18
1.19409e-06, 0.000685553, 3.19918e-18
1.20376e-06, 0.000669169, 3.27754e-18
1.21351e-06, 0.000653177, 3.35782e-18
1.22333e-06, 0.000637566, 3.44e-18
1.23323e-06, 0.000622329, 3.52419e-18
1.24322e-06, 0.000607456, 3.61053e-18
1.25328e-06, 0.000592939, 3.69889e-18
1.26343e-06, 0.000578768, 3.78949e-18
1.27366e-06, 0.000564936, 3.88229e-18
1.28397e-06, 0.000551435, 3.97733e-18
1.29436e-06, 0.000538256, 4.07466e-18
1.30484e-06, 0.000525393, 4.17444e-18
1.31541e-06, 0.000512836, 4.27671e-18
1.32605e-06, 0.00050058, 4.38133e-18
1.33679e-06, 0.000488617, 4.48865e-18
1.34761e-06, 0.00047694, 4.59852e-18
1.35852e-06, 0.000465541, 4.71111e-18
1.36952e-06, 0.000454415, 4.82648e-18
1.38061e-06, 0.000443555, 4.94468e-18
1.39178e-06, 0.000432955, 5.06567e-18
1.40305e-06, 0.000422608, 5.18972e-18
1.41441e-06, 0.000412508, 5.3168e-18
1.42586e-06, 0.000402649, 5.44697e-18
1.4374e-06, 0.000393027, 5.58029e-18
1.44904e-06, 0.000383634, 5.71696e-18
1.46077e-06, 0.000374465, 5.85692e-18
1.4726e-06, 0.000365516, 6.00037e-18
1.48452e-06, 0.000356781, 6.14726e-18
1.49654e-06, 0.000348254, 6.29779e-18
1.50865e-06, 0.000339931, 6.45191e-18
1.52087e-06, 0.000331807, 6.60996e-18
1.53318e-06, 0.000323877, 6.77176e-18
1.54559e-06, 0.000316137, 6.93753e-18
1.5581e-06, 0.000308582, 7.10735e-18
1.57072e-06, 0.000301207, 7.28145e-18
1.58343e-06, 0.000294009, 7.45964e-18
1.59625e-06, 0.000286982, 7.6423e-18
1.60918e-06, 0.000280124, 7.82951e-18
1.6222e-06, 0.000273429, 8.0211e-18
1.63534e-06, 0.000266894, 8.21759e-18
1.64857e-06, 0.000260516, 8.41865e-18
1.66192e-06, 0.00025429, 8.62482e-18
1.67538e-06, 0.000248213, 8.83608e-18
1.68894e-06, 0.000242281, 9.05236e-18
1.70261e-06, 0.000236491, 9.27395e-18
1.7164e-06, 0.000230839, 9.50111e-18
1.73029e-06, 0.000225322, 9.73364e-18
1.7443e-06, 0.000219937, 9.97199e-18
1.75842e-06, 0.000214681, 1.02161e-17
1.77266e-06, 0.00020955, 1.04663e-17
1.78701e-06, 0.000204542, 1.07226e-17
1.80147e-06, 0.000199654, 1.09849e-17
1.81606e-06, 0.000194883, 1.1254e-17
1.83076e-06, 0.000190225, 1.15295e-17
1.84558e-06, 0.000185679, 1.18118e-17
1.86052e-06, 0.000181242, 1.21009e-17
1.87558e-06, 0.00017691, 1.23972e-17
1.89077e-06, 0.000172682, 1.27008e-17
1.90608e-06, 0.000168555, 1.30118e-17
1.92151e-06, 0.000164527, 1.33304e-17
1.93706e-06, 0.000160595, 1.36566e-17
1.95274e-06, 0.000156757, 1.39909e-17
1.96855e-06, 0.000153011, 1.43335e-17
1.98449e-06, 0.000149354, 1.46845e-17
2.00056e-06, 0.000145785, 1.50441e-17
2.01675e-06, 0.000142301, 1.54123e-17
2.03308e-06, 0.0001389, 1.57897e-17
2.04954e-06, 0.00013558, 1.61763e-17
2.06613e-06, 0.00013234, 1.65723e-17
2.08286e-06, 0.000129177, 1.69781e-17
2.09972e-06, 0.00012609, 1.73938e-17
2.11672e-06, 0.000123077, 1.78197e-17
2.13385e-06, 0.000120135, 1.82558e-17
2.15113e-06, 0.000117264, 1.87029e-17
2.16854e-06, 0.000114462, 1.91606e-17
2.1861e-06, 0.000111727, 1.96299e-17
2.2038e-06, 0.000109056, 2.01105e-17
2.22164e-06, 0.00010645, 2.06029e-17
2.23962e-06, 0.000103906, 2.11071e-17
2.25776e-06, 0.000101423, 2.16241e-17
2.27603e-06, 9.89991e-05, 2.21533e-17
2.29446e-06, 9.66331e-05, 2.26958e-17
2.31303e-06, 9.43237e-05, 2.32513e-17
2.33176e-06, 9.20695e-05, 2.38207e-17
2.35064e-06, 8.98692e-05, 2.4404e-17
2.36967e-06, 8.77215e-05, 2.50015e-17
2.38885e-06, 8.56251e-05, 2.56135e-17
2.40819e-06, 8.35788e-05, 2.62406e-17
2.42769e-06, 8.15814e-05, 2.68832e-17
2.44734e-06, 7.96317e-05, 2.75412e-17
2.46715e-06, 7.77286e-05, 2.82154e-17
2.48713e-06, 7.5871e-05, 2.89064e-17
2.50726e-06, 7.40578e-05, 2.96139e-17
2.52756e-06, 7.2288e-05, 3.0339e-17
2.54802e-06, 7.05604e-05, 3.10817e-17
2.56865e-06, 6.88741e-05, 3.18428e-17
2.58944e-06, 6.72281e-05, 3.26222e-17
2.61041e-06, 6.56215e-05, 3.34211e-17
2.63154e-06, 6.40533e-05, 3.42392e-17
2.65284e-06, 6.25225e-05, 3.50773e-17
2.67432e-06, 6.10283e-05, 3.59363e-17
2.69597e-06, 5.95698e-05, 3.6816e-17
2.7178e-06, 5.81462e-05, 3.77176e-17
2.7398e-06, 5.67566e-05, 3.86409e-17
2.76198e-06, 5.54002e-05, 3.95869e-17
2.78434e-06, 5.40763e-05, 4.05561e-17
2.80688e-06, 5.27839e-05, 4.15489e-17
2.82961e-06, 5.15225e-05, 4.25664e-17
2.85251e-06, 5.02912e-05, 4.36082e-17
2.87561e-06, 4.90893e-05, 4.46762e-17
2.89889e-06, 4.79162e-05, 4.57699e-17
2.92235e-06, 4.67711e-05, 4.68901e-17
2.94601e-06, 4.56533e-05, 4.80381e-17
2.96986e-06, 4.45623e-05, 4.92142e-17
2.99391e-06, 4.34973e-05, 5.04194e-17
3.01814e-06, 4.24578e-05, 5.16534e-17
3.04258e-06, 4.14432e-05, 5.29183e-17
3.06721e-06, 4.04528e-05, 5.42137e-17
3.09204e-06, 3.9486e-05, 5.55409e-17
3.11707e-06, 3.85424e-05, 5.69006e-17
3.14231e-06, 3.76213e-05, 5.82939e-17
3.16775e-06, 3.67222e-05, 5.97211e-17
3.19339e-06, 3.58446e-05, 6.11829e-17
3.21924e-06, 3.4988e-05, 6.26806e-17
3.24531e-06, 3.41519e-05, 6.42156e-17
3.27158e-06, 3.33357e-05, 6.57875e-17
3.29806e-06, 3.25391e-05, 6.73977e-17
3.32476e-06, 3.17614e-05, 6.90477e-17
3.35168e-06, 3.10024e-05, 7.07384e-17
3.37881e-06, 3.02615e-05, 7.24699e-17
3.40617e-06, 2.95383e-05, 7.42445e-17
3.43374e-06, 2.88324e-05, 7.60617e-17
3.46154e-06, 2.81434e-05, 7.79239e-17
3.48957e-06, 2.74708e-05, 7.98321e-17
3.51782e-06, 2.68143e-05, 8.17864e-17
3.5463e-06, 2.61735e-05, 8.37887e-17
3.575e-06, 2.5548e-05, 8.58393e-17
3.60395e-06, 2.49375e-05, 8.79413e-17
3.63312e-06, 2.43415e-05, 9.00937e-17
3.66254e-06, 2.37598e-05, 9.22999e-17
3.69219e-06, 2.3192e-05, 9.45594e-17
3.72208e-06, 2.26378e-05, 9.68743e-17
3.75221e-06, 2.20968e-05, 9.92456e-17
3.78259e-06, 2.15687e-05, 1.01675e-16
3.81321e-06, 2.10533e-05, 1.04164e-16
3.84408e-06, 2.05502e-05, 1.06714e-16
3.8752e-06, 2.00591e-05, 1.09327e-16
3.90657e-06, 1.95797e-05, 1.12003e-16
3.9382e-06, 1.91118e-05, 1.14745e-16
3.97008e-06, 1.86551e-05, 1.17554e-16
4.00222e-06, 1.82093e-05, 1.20432e-16
4.03462e-06, 1.77741e-05, 1.2338e-16
4.06729e-06, 1.73494e-05, 1.26401e-16
4.10021e-06, 1.69348e-05, 1.29494e-16
4.13341e-06, 1.65301e-05, 1.32665e-16
4.16687e-06, 1.6135e-05, 1.35912e-16
4.2006e-06, 1.57495e-05, 1.39239e-16
4.23461e-06, 1.53731e-05, 1.42648e-16
4.26889e-06, 1.50057e-05, 1.4614e-16
4.30345e-06, 1.46471e-05, 1.49718e-16
4.33829e-06, 1.42971e-05, 1.53383e-16
4.37341e-06, 1.39554e-05, 1.57137e-16
4.40882e-06, 1.36219e-05, 1.60984e-16
4.44451e-06, 1.32964e-05, 1.64925e-16
4.48049e-06, 1.29787e-05, 1.68962e-16
4.51676e-06, 1.26685e-05, 1.73098e-16
4.55333e-06, 1.23658e-05, 1.77336e-16
4.59019e-06, 1.20703e-05, 1.81676e-16
4.62735e-06, 1.17818e-05, 1.86124e-16
4.66481e-06, 1.15003e-05, 1.9068e-16
4.70258e-06, 1.12255e-05, 1.95348e-16
4.74065e-06, 1.09572e-05, 2.0013e-16
4.77903e-06, 1.06954e-05, 2.05029e-16
4.81772e-06, 1.04398e-05, 2.10048e-16
4.85672e-06, 1.01903e-05, 2.15189e-16
4.89604e-06, 9.94679e-06, 2.20457e-16
4.93568e-06, 9.7091e-06, 2.25854e-16
4.97563e-06, 9.47708e-06, 2.31381e-16
5.01592e-06, 9.25061e-06, 2.37046e-16
5.05652e-06, 9.02956e-06, 2.42848e-16
5.09746e-06, 8.81378e-06, 2.48793e-16
5.13873e-06, 8.60316e-06, 2.54883e-16
5.18033e-06, 8.39758e-06, 2.61122e-16
5.22227e-06, 8.19691e-06, 2.67514e-16
5.26454e-06, 8.00103e-06, 2.74061e-16
5.30716e-06, 7.80984e-06, 2.80769e-16
5.35013e-06, 7.62321e-06, 2.87642e-16
5.39344e-06, 7.44104e-06, 2.94683e-16
5.4371e-06, 7.26323e-06, 3.01895e-16
5.48112e-06, 7.08967e-06, 3.09285e-16
5.52549e-06, 6.92025e-06, 3.16855e-16
5.57023e-06, 6.75489e-06, 3.24612e-16
5.61532e-06, 6.59347e-06, 3.32557e-16
5.66078e-06, 6.43592e-06, 3.40696e-16
5.70661e-06, 6.28213e-06, 3.49036e-16
5.75281e-06, 6.13201e-06, 3.57579e-16
5.79938e-06, 5.98548e-06, 3.66331e-16
5.84633e-06, 5.84245e-06, 3.75297e-16
5.89366e-06, 5.70284e-06, 3.84483e-16
5.94137e-06, 5.56657e-06, 3.93893e-16
5.98947e-06, 5.43355e-06, 4.03534e-16
6.03796e-06, 5.30372e-06, 4.13411e-16
6.08684e-06, 5.17698e-06, 4.23529e-16
6.13612e-06, 5.05328e-06, 4.33896e-16
6.1858e-06, 4.93253e-06, 4.44517e-16
6.23588e-06, 4.81466e-06, 4.55396e-16
6.28636e-06, 4.69962e-06, 4.66541e-16
6.33725e-06, 4.58732e-06, 4.77959e-16
6.38856e-06, 4.4777e-06, 4.89659e-16
6.44028e-06, 4.37071e-06, 5.01643e-16
6.49241e-06, 4.26627e-06, 5.13918e-16
6.54497e-06, 4.16433e-06, 5.26496e-16
6.59796e-06, 4.06482e-06, 5.39382e-16
6.65138e-06, 3.9677e-06, 5.52584e-16
6.70522e-06, 3.87289e-06, 5.66106e-16
6.75951e-06, 3.78035e-06, 5.79963e-16
6.81423e-06, 3.69002e-06, 5.94156e-16
6.86939e-06, 3.60185e-06, 6.08695e-16
6.92501e-06, 3.51578e-06, 6.23593e-16
6.98107e-06, 3.43178e-06, 6.38854e-16
7.03759e-06, 3.34978e-06, 6.54489e-16
7.09456e-06, 3.26974e-06, 6.70505e-16
7.152e-06, 3.19161e-06, 6.86915e-16
7.2099e-06, 3.11535e-06, 7.03725e-16
7.26826e-06, 3.04091e-06, 7.20944e-16
7.32711e-06, 2.96825e-06, 7.38589e-16
7.38642e-06, 2.89733e-06, 7.56661e-16
7.44622e-06, 2.8281e-06, 7.75178e-16
7.5065e-06, 2.76053e-06, 7.94147e-16
7.56727e-06, 2.69457e-06, 8.1358e-16
7.62854e-06, 2.63019e-06, 8.33492e-16
7.69029e-06, 2.56735e-06, 8.53885e-16
7.75255e-06, 2.506e-06, 8.7478e-16
7.81531e-06, 2.44613e-06, 8.96185e-16
7.87858e-06, 2.38768e-06, 9.18115e-16
7.94237e-06, 2.33063e-06, 9.40583e-16
8.00667e-06, 2.27495e-06, 9.63599e-16
8.07149e-06, 2.22059e-06, 9.87177e-16
8.13683e-06, 2.16754e-06, 1.01133e-15
8.2027e-06, 2.11575e-06, 1.03608e-15
8.26911e-06, 2.0652e-06, 1.06143e-15
8.33605e-06, 2.01586e-06, 1.0874e-15
8.40354e-06, 1.96769e-06, 1.114e-15
8.47157e-06, 1.92068e-06, 1.14126e-15
8.54015e-06, 1.87479e-06, 1.16918e-15
8.60929e-06, 1.83e-06, 1.19779e-15
8.67899e-06, 1.78628e-06, 1.2271e-15
8.74925e-06, 1.7436e-06, 1.25712e-15
8.82008e-06, 1.70195e-06, 1.28787e-15
8.89149e-06, 1.66128e-06, 1.31939e-15
8.96347e-06, 1.62159e-06, 1.35166e-15
9.03604e-06, 1.58285e-06, 1.38473e-15
9.10919e-06, 1.54504e-06, 1.41861e-15
9.18293e-06, 1.50812e-06, 1.45331e-15
9.25728e-06, 1.47209e-06, 1.48887e-15
9.33222e-06, 1.43693e-06, 1.52529e-15
9.40777e-06, 1.4026e-06, 1.56261e-15
9.48393e-06, 1.36909e-06, 1.60083e-15
9.56071e-06, 1.33638e-06, 1.63999e-15
9.63811e-06, 1.30445e-06, 1.68011e-15
9.71614e-06, 1.27329e-06, 1.72121e-15
9.7948e-06, 1.24287e-06, 1.76332e-15
9.87409e-06, 1.21318e-06, 1.80645e-15
9.95403e-06, 1.1842e-06, 1.85064e-15
1.00346e-05, 1.15591e-06, 1.8959e-15
1.01159e-05, 1.1283e-06, 1.94231e-15
1.01977e-05, 1.10134e-06, 1.98976e-15
1.02803e-05, 1.07503e-06, 2.03845e-15
1.03635e-05, 1.04935e-06, 2.0883e-15
1.04474e-05, 1.02428e-06, 2.13937e-15
1.0532e-05, 9.99816e-07, 2.19171e-15
1.06173e-05, 9.75932e-07, 2.24534e-15
1.07032e-05, 9.52619e-07, 2.30022e-15
1.07899e-05, 9.29863e-07, 2.35651e-15
1.08772e-05, 9.07651e-07, 2.41411e-15
1.09653e-05, 8.8597e-07, 2.47318e-15
1.10541e-05, 8.64807e-07, 2.53368e-15
1.11435e-05, 8.44149e-07, 2.59558e-15
1.12338e-05, 8.23985e-07, 2.65911e-15
1.13247e-05, 8.04303e-07, 2.72411e-15
1.14164e-05, 7.85091e-07, 2.79073e-15
1.15088e-05, 7.66339e-07, 2.85896e-15
1.1602e-05, 7.48034e-07, 2.92889e-15
1.16959e-05, 7.30167e-07, 3.00049e-15
1.17906e-05, 7.12726e-07, 3.07387e-15
1.1886e-05, 6.95703e-07, 3.14898e-15
1.19823e-05, 6.79086e-07, 3.22604e-15
1.20793e-05, 6.62866e-07, 3.30491e-15
1.21771e-05, 6.47034e-07, 3.38573e-15
1.22757e-05, 6.3158e-07, 3.46852e-15
1.2375e-05, 6.16495e-07, 3.55325e-15
1.24752e-05, 6.01771e-07, 3.64013e-15
1.25762e-05, 5.87398e-07, 3.72913e-15
1.2678e-05, 5.73369e-07, 3.82028e-15
1.27807e-05, 5.59675e-07, 3.91373e-15
1.28841e-05, 5.46309e-07, 4.00934e-15
1.29884e-05, 5.33261e-07, 4.10734e-15
1.30936e-05, 5.20526e-07, 4.20779e-15
1.31996e-05, 5.08095e-07, 4.31064e-15
1.33064e-05, 4.95961e-07, 4.41595e-15
1.34142e-05, 4.84116e-07, 4.52396e-15
1.35228e-05, 4.72555e-07, 4.63454e-15
1.36322e-05, 4.6127e-07, 4.74773e-15
1.37426e-05, 4.50255e-07, 4.8638e-15
1.38539e-05, 4.39502e-07, 4.98272e-15
1.3966e-05, 4.29007e-07, 5.10443e-15
1.40791e-05, 4.18762e-07, 5.22921e-15
1.41931e-05, 4.08763e-07, 5.35702e-15
1.4308e-05, 3.99002e-07, 5.48792e-15
1.44238e-05, 3.89474e-07, 5.62199e-15
1.45406e-05, 3.80174e-07, 5.75939e-15
1.46583e-05, 3.71096e-07, 5.9001e-15
1.47769e-05, 3.62235e-07, 6.04417e-15
1.48966e-05, 3.53586e-07, 6.19194e-15
1.50172e-05, 3.45144e-07, 6.34322e-15
1.51388e-05, 3.36903e-07, 6.49822e-15
1.52613e-05, 3.28859e-07, 6.65689e-15
1.53849e-05, 3.21007e-07, 6.81958e-15
1.55094e-05, 3.13343e-07, 6.9861e-15
1.5635e-05, 3.05861e-07, 7.15681e-15
1.57615e-05, 2.98559e-07, 7.33152e-15
1.58891e-05, 2.91431e-07, 7.51059e-15
1.60178e-05, 2.84474e-07, 7.69413e-15
1.61475e-05, 2.77682e-07, 7.88208e-15
1.62782e-05, 2.71053e-07, 8.07455e-15
1.641e-05, 2.64582e-07, 8.27176e-15
1.65428e-05, 2.58266e-07, 8.47369e-15
1.66767e-05, 2.52101e-07, 8.68057e-15
1.68117e-05, 2.46083e-07, 8.89252e-15
1.69478e-05, 2.40208e-07, 9.10965e-15
1.70851e-05, 2.34474e-07, 9.33222e-15
1.72234e-05, 2.28878e-07, 9.56005e-15
1.73628e-05, 2.23414e-07, 9.79338e-15
1.75034e-05, 2.18082e-07, 1.00325e-14
1.76451e-05, 2.12876e-07, 1.02774e-14
1.77879e-05, 2.07795e-07, 1.05282e-14
1.79319e-05, 2.02836e-07, 1.07852e-14
1.80771e-05, 1.97995e-07, 1.10485e-14
1.82234e-05, 1.93269e-07, 1.13181e-14
1.8371e-05, 1.88657e-07, 1.15944e-14
1.85197e-05, 1.84154e-07, 1.18773e-14
1.86696e-05, 1.79759e-07, 1.21671e-14
1.88208e-05, 1.75469e-07, 1.24641e-14
1.89731e-05, 1.71282e-07, 1.27681e-14
1.91267e-05, 1.67195e-07, 1.30796e-14
1.92816e-05, 1.63205e-07, 1.33989e-14
1.94377e-05, 1.5931e-07, 1.37258e-14
1.9595e-05, 1.55509e-07, 1.40605e-14
1.97537e-05, 1.51798e-07, 1.44036e-14
1.99136e-05, 1.48176e-07, 1.47549e-14
2.00748e-05, 1.44641e-07, 1.51147e-14
2.02373e-05, 1.4119e-07, 1.54833e-14
2.04012e-05, 1.37821e-07, 1.58611e-14
2.05663e-05, 1.34533e-07, 1.62477e-14
2.07328e-05, 1.31324e-07, 1.66439e-14
2.09007e-05, 1.28191e-07, 1.70498e-14
2.10699e-05, 1.25133e-07, 1.74655e-14
2.12404e-05, 1.22148e-07, 1.78911e-14
2.14124e-05, 1.19234e-07, 1.83274e-14
2.15857e-05, 1.1639e-07, 1.8774e-14
2.17605e-05, 1.13614e-07, 1.92317e-14
2.19367e-05, 1.10904e-07, 1.97005e-14
2.21143e-05, 1.08258e-07, 2.01806e-14
2.22933e-05, 1.05676e-07, 2.06723e-14
2.24738e-05, 1.03156e-07, 2.11761e-14
2.26557e-05, 1.00696e-07, 2.16919e-14
2.28391e-05, 9.82944e-08, 2.22204e-14
2.3024e-05, 9.59503e-08, 2.27617e-14
2.32104e-05, 9.36622e-08, 2.33161e-14
2.33983e-05, 9.14288e-08, 2.3884e-14
2.35877e-05, 8.92487e-08, 2.44656e-14
2.37787e-05, 8.71206e-08, 2.50616e-14
2.39712e-05, 8.50434e-08, 2.56718e-14
2.41653e-05, 8.30158e-08, 2.6297e-14
2.43609e-05, 8.10366e-08, 2.69371e-14
2.45581e-05, 7.91046e-08, 2.75928e-14
2.47569e-05, 7.72188e-08, 2.82644e-14
2.49574e-05, 7.5378e-08, 2.89526e-14
2.51594e-05, 7.35812e-08, 2.9657e-14
2.53631e-05, 7.18273e-08, 3.03788e-14
2.55684e-05, 7.01153e-08, 3.11178e-14
2.57754e-05, 6.84441e-08, 3.1875e-14
2.59841e-05, 6.68128e-08, 3.26505e-14
2.61944e-05, 6.52205e-08, 3.34445e-14
2.64065e-05, 6.36662e-08, 3.42581e-14
2.66203e-05, 6.21491e-08, 3.50913e-14
2.68358e-05, 6.06681e-08, 3.59445e-14
2.7053e-05, 5.92225e-08, 3.68183e-14
2.72721e-05, 5.78114e-08, 3.77137e-14
2.74928e-05, 5.64341e-08, 3.86301e-14
2.77154e-05, 5.50895e-08, 3.95692e-14
2.79398e-05, 5.37771e-08, 4.05309e-14
2.8166e-05, 5.24961e-08, 4.15158e-14
2.8394e-05, 5.12456e-08, 4.25244e-14
2.86239e-05, 5.00249e-08, 4.35576e-14
2.88556e-05, 4.88334e-08, 4.46155e-14
2.90892e-05, 4.76704e-08, 4.56991e-14
2.93247e-05, 4.65351e-08, 4.68089e-14
2.95621e-05, 4.54269e-08, 4.79454e-14
2.98014e-05, 4.43451e-08, 4.91093e-14
3.00427e-05, 4.32892e-08, 5.03016e-14
3.02859e-05, 4.22585e-08, 5.15224e-14
3.05311e-05, 4.12524e-08, 5.27728e-14
3.07783e-05, 4.02703e-08, 5.40534e-14
3.10274e-05, 3.93116e-08, 5.53644e-14
3.12786e-05, 3.83759e-08, 5.67074e-14
3.15318e-05, 3.74624e-08, 5.80826e-14
3.17871e-05, 3.65708e-08, 5.94912e-14
3.20445e-05, 3.57004e-08, 6.0934e-14
3.23039e-05, 3.48508e-08, 6.2411e-14
3.25654e-05, 3.40215e-08, 6.39236e-14
3.2829e-05, 3.3212e-08, 6.54725e-14
3.30948e-05, 3.24218e-08, 6.7059e-14
3.33627e-05, 3.16504e-08, 6.86834e-14
3.36328e-05, 3.08975e-08, 7.0347e-14
3.39051e-05, 3.01625e-08, 7.20508e-14
3.41796e-05, 2.94451e-08, 7.37954e-14
3.44563e-05, 2.87447e-08, 7.55819e-14
3.47352e-05, 2.80611e-08, 7.74109e-14
3.50165e-05, 2.73938e-08, 7.92849e-14
3.52999e-05, 2.67424e-08, 8.12026e-14
3.55857e-05, 2.61066e-08, 8.31671e-14
3.58738e-05, 2.54859e-08, 8.51785e-14
3.61642e-05, 2.48801e-08, 8.72381e-14
3.6457e-05, 2.42887e-08, 8.93473e-14
3.67521e-05, 2.37114e-08, 9.15065e-14
3.70497e-05, 2.31478e-08, 9.37184e-14
3.73496e-05, 2.25978e-08, 9.59823e-14
3.7652e-05, 2.20608e-08, 9.8301e-14
3.79568e-05, 2.15366e-08, 1.00675e-13
3.82641e-05, 2.1025e-08, 1.03106e-13
3.85739e-05, 2.05255e-08, 1.05595e-13
3.88861e-05, 2.0038e-08, 1.08142e-13
3.9201e-05, 1.95621e-08, 1.10752e-13
3.95183e-05, 1.90975e-08, 1.13424e-13
3.98382e-05, 1.8644e-08, 1.16159e-13
4.01608e-05, 1.82014e-08, 1.1896e-13
4.04859e-05, 1.77693e-08, 1.21827e-13
4.08136e-05, 1.73475e-08, 1.24762e-13
4.11441e-05, 1.69357e-08, 1.27769e-13
4.14771e-05, 1.65338e-08, 1.30846e-13
4.18129e-05, 1.61414e-08, 1.33996e-13
4.21514e-05, 1.57584e-08, 1.37222e-13
4.24927e-05, 1.53846e-08, 1.40525e-13
4.28367e-05, 1.50196e-08, 1.43906e-13
4.31835e-05, 1.46634e-08, 1.47367e-13
4.35331e-05, 1.43156e-08, 1.5091e-13
4.38855e-05, 1.39761e-08, 1.54538e-13
4.42408e-05, 1.36448e-08, 1.58252e-13
4.4599e-05, 1.33213e-08, 1.62054e-13
4.496e-05, 1.30055e-08, 1.65945e-13
4.5324e-05, 1.26973e-08, 1.6993e-13
4.56909e-05, 1.23964e-08, 1.74008e-13
4.60608e-05, 1.21026e-08, 1.78183e-13
4.64337e-05, 1.18159e-08, 1.82457e-13
4.68096e-05, 1.1536e-08, 1.86831e-13
4.71886e-05, 1.12628e-08, 1.9131e-13
4.75706e-05, 1.09961e-08, 1.95894e-13
4.79557e-05, 1.07357e-08, 2.00586e-13
4.8344e-05, 1.04816e-08, 2.05389e-13
4.87353e-05, 1.02335e-08, 2.10304e-13
4.91299e-05, 9.99126e-09, 2.15337e-13
4.95276e-05, 9.75483e-09, 2.20487e-13
4.99286e-05, 9.52404e-09, 2.25759e-13
5.03328e-05, 9.29874e-09, 2.31154e-13
5.07403e-05, 9.07881e-09, 2.36677e-13
5.1151e-05, 8.86412e-09, 2.42327e-13
5.15651e-05, 8.65454e-09, 2.48112e-13
5.19826e-05, 8.44995e-09, 2.54032e-13
5.24034e-05, 8.25023e-09, 2.60091e-13
5.28277e-05, 8.05527e-09, 2.66292e-13
5.32553e-05, 7.86495e-09, 2.72637e-13
5.36865e-05, 7.67916e-09, 2.79132e-13
5.41211e-05, 7.49779e-09, 2.85777e-13
5.45593e-05, 7.32074e-09, 2.92579e-13
5.50009e-05, 7.14791e-09, 2.99537e-13
5.54462e-05, 6.97918e-09, 3.06659e-13
5.58951e-05, 6.81448e-09, 3.13947e-13
5.63476e-05, 6.65369e-09, 3.21404e-13
5.68038e-05, 6.49673e-09, 3.29035e-13
5.72636e-05, 6.3435e-09, 3.36842e-13
5.77272e-05, 6.19392e-09, 3.44831e-13
5.81946e-05, 6.04789e-09, 3.53006e-13
5.86657e-05, 5.90535e-09, 3.61369e-13
5.91406e-05, 5.76619e-09, 3.69925e-13
5.96194e-05, 5.63034e-09, 3.7868e-13
6.01021e-05, 5.49772e-09, 3.87638e-13
6.05886e-05, 5.36826e-09, 3.96801e-13
6.10791e-05, 5.24187e-09, 4.06176e-13
6.15736e-05, 5.11849e-09, 4.15767e-13
6.20721e-05, 4.99805e-09, 4.2558e-13
6.25746e-05, 4.88046e-09, 4.35617e-13
6.30812e-05, 4.76568e-09, 4.45885e-13
6.35919e-05, 4.65362e-09, 4.56388e-13
6.41067e-05, 4.54422e-09, 4.67132e-13
6.46257e-05, 4.43742e-09, 4.78122e-13
6.51489e-05, 4.33317e-09, 4.89363e-13
6.56763e-05, 4.23139e-09, 5.0086e-13
6.6208e-05, 4.13202e-09, 5.1262e-13
6.6744e-05, 4.03502e-09, 5.24648e-13
6.72843e-05, 3.94032e-09, 5.36948e-13
6.7829e-05, 3.84787e-09, 5.49529e-13
6.83782e-05, 3.75762e-09, 5.62397e-13
6.89317e-05, 3.66951e-09, 5.75554e-13
6.94898e-05, 3.58349e-09, 5.89011e-13
7.00524e-05, 3.49952e-09, 6.02772e-13
7.06195e-05, 3.41753e-09, 6.16843e-13
7.11912e-05, 3.3375e-09, 6.31231e-13
7.17675e-05, 3.25936e-09, 6.45942e-13
7.23485e-05, 3.18308e-09, 6.60985e-13
7.29342e-05, 3.10861e-09, 6.76365e-13
7.35247e-05, 3.0359e-09, 6.92092e-13
7.41199e-05, 2.96492e-09, 7.08169e-13
7.472e-05, 2.89563e-09, 7.24607e-13
7.53249e-05, 2.82797e-09, 7.41411e-13
7.59347e-05, 2.76192e-09, 7.58589e-13
7.65494e-05, 2.69744e-09, 7.76149e-13
7.71692e-05, 2.63449e-09, 7.94102e-13
7.77939e-05, 2.57303e-09, 8.12449e-13
7.84237e-05, 2.51302e-09, 8.31205e-13
7.90586e-05, 2.45444e-09, 8.50374e-13
7.96986e-05, 2.39725e-09, 8.69966e-13
8.03438e-05, 2.34141e-09, 8.89989e-13
8.09943e-05, 2.28689e-09, 9.10455e-13
