f, omegaSens, omegaSW
1e-06, 0.00116723, 3.94509e-41
1.0081e-06, 0.00113933, 4.04174e-41
1.01626e-06, 0.0011121, 4.14068e-41
1.02448e-06, 0.00108552, 4.24197e-41
1.03278e-06, 0.00105958, 4.34591e-41
1.04114e-06, 0.00103426, 4.4523e-41
1.04957e-06, 0.00100954, 4.56133e-41
1.05806e-06, 0.000985415, 4.67292e-41
1.06663e-06, 0.000961864, 4.78739e-41
1.07527e-06, 0.000938877, 4.90467e-41
1.08397e-06, 0.000916439, 5.02469e-41
1.09275e-06, 0.000894537, 5.14778e-41
1.10159e-06, 0.000873158, 5.27372e-41
1.11051e-06, 0.000852291, 5.40287e-41
1.1195e-06, 0.000831922, 5.53515e-41
1.12856e-06, 0.00081204, 5.67063e-41
1.1377e-06, 0.000792633, 5.80953e-41
1.14691e-06, 0.00077369, 5.95176e-41
1.1562e-06, 0.0007552, 6.09756e-41
1.16556e-06, 0.000737151, 6.24685e-41
1.17499e-06, 0.000719534, 6.3997e-41
1.1845e-06, 0.000702338, 6.55636e-41
1.19409e-06, 0.000685553, 6.7169e-41
1.20376e-06, 0.000669169, 6.88141e-41
1.21351e-06, 0.000653177, 7.04997e-41
1.22333e-06, 0.000637566, 7.22251e-41
1.23323e-06, 0.000622329, 7.39928e-41
1.24322e-06, 0.000607456, 7.58056e-41
1.25328e-06, 0.000592939, 7.76608e-41
1.26343e-06, 0.000578768, 7.9563e-41
1.27366e-06, 0.000564936, 8.15113e-41
1.28397e-06, 0.000551435, 8.35068e-41
1.29436e-06, 0.000538256, 8.55505e-41
1.30484e-06, 0.000525393, 8.76454e-41
1.31541e-06, 0.000512836, 8.97927e-41
1.32605e-06, 0.00050058, 9.19893e-41
1.33679e-06, 0.000488617, 9.42425e-41
1.34761e-06, 0.00047694, 9.65495e-41
1.35852e-06, 0.000465541, 9.89135e-41
1.36952e-06, 0.000454415, 1.01336e-40
1.38061e-06, 0.000443555, 1.03817e-40
1.39178e-06, 0.000432955, 1.06358e-40
1.40305e-06, 0.000422608, 1.08962e-40
1.41441e-06, 0.000412508, 1.11631e-40
1.42586e-06, 0.000402649, 1.14364e-40
1.4374e-06, 0.000393027, 1.17163e-40
1.44904e-06, 0.000383634, 1.20032e-40
1.46077e-06, 0.000374465, 1.22971e-40
1.4726e-06, 0.000365516, 1.25983e-40
1.48452e-06, 0.000356781, 1.29067e-40
1.49654e-06, 0.000348254, 1.32228e-40
1.50865e-06, 0.000339931, 1.35464e-40
1.52087e-06, 0.000331807, 1.38782e-40
1.53318e-06, 0.000323877, 1.42179e-40
1.54559e-06, 0.000316137, 1.4566e-40
1.5581e-06, 0.000308582, 1.49226e-40
1.57072e-06, 0.000301207, 1.52881e-40
1.58343e-06, 0.000294009, 1.56622e-40
1.59625e-06, 0.000286982, 1.60458e-40
1.60918e-06, 0.000280124, 1.64388e-40
1.6222e-06, 0.000273429, 1.68411e-40
1.63534e-06, 0.000266894, 1.72537e-40
1.64857e-06, 0.000260516, 1.76758e-40
1.66192e-06, 0.00025429, 1.81087e-40
1.67538e-06, 0.000248213, 1.85523e-40
1.68894e-06, 0.000242281, 1.90064e-40
1.70261e-06, 0.000236491, 1.94717e-40
1.7164e-06, 0.000230839, 1.99486e-40
1.73029e-06, 0.000225322, 2.04369e-40
1.7443e-06, 0.000219937, 2.09373e-40
1.75842e-06, 0.000214681, 2.14499e-40
1.77266e-06, 0.00020955, 2.19752e-40
1.78701e-06, 0.000204542, 2.25133e-40
1.80147e-06, 0.000199654, 2.30642e-40
1.81606e-06, 0.000194883, 2.36291e-40
1.83076e-06, 0.000190225, 2.42076e-40
1.84558e-06, 0.000185679, 2.48003e-40
1.86052e-06, 0.000181242, 2.54074e-40
1.87558e-06, 0.00017691, 2.60294e-40
1.89077e-06, 0.000172682, 2.6667e-40
1.90608e-06, 0.000168555, 2.732e-40
1.92151e-06, 0.000164527, 2.79889e-40
1.93706e-06, 0.000160595, 2.86739e-40
1.95274e-06, 0.000156757, 2.93759e-40
1.96855e-06, 0.000153011, 3.00952e-40
1.98449e-06, 0.000149354, 3.08322e-40
2.00056e-06, 0.000145785, 3.15873e-40
2.01675e-06, 0.000142301, 3.23604e-40
2.03308e-06, 0.0001389, 3.31528e-40
2.04954e-06, 0.00013558, 3.39646e-40
2.06613e-06, 0.00013234, 3.47961e-40
2.08286e-06, 0.000129177, 3.56482e-40
2.09972e-06, 0.00012609, 3.65209e-40
2.11672e-06, 0.000123077, 3.74152e-40
2.13385e-06, 0.000120135, 3.83309e-40
2.15113e-06, 0.000117264, 3.92697e-40
2.16854e-06, 0.000114462, 4.02309e-40
2.1861e-06, 0.000111727, 4.12162e-40
2.2038e-06, 0.000109056, 4.22254e-40
2.22164e-06, 0.00010645, 4.32592e-40
2.23962e-06, 0.000103906, 4.4318e-40
2.25776e-06, 0.000101423, 4.54036e-40
2.27603e-06, 9.89991e-05, 4.65148e-40
2.29446e-06, 9.66331e-05, 4.7654e-40
2.31303e-06, 9.43237e-05, 4.88204e-40
2.33176e-06, 9.20695e-05, 5.0016e-40
2.35064e-06, 8.98692e-05, 5.12408e-40
2.36967e-06, 8.77215e-05, 5.24954e-40
2.38885e-06, 8.56251e-05, 5.37804e-40
2.40819e-06, 8.35788e-05, 5.50972e-40
2.42769e-06, 8.15814e-05, 5.64465e-40
2.44734e-06, 7.96317e-05, 5.78283e-40
2.46715e-06, 7.77286e-05, 5.9244e-40
2.48713e-06, 7.5871e-05, 6.0695e-40
2.50726e-06, 7.40578e-05, 6.21807e-40
2.52756e-06, 7.2288e-05, 6.37033e-40
2.54802e-06, 7.05604e-05, 6.52628e-40
2.56865e-06, 6.88741e-05, 6.68609e-40
2.58944e-06, 6.72281e-05, 6.84975e-40
2.61041e-06, 6.56215e-05, 7.01752e-40
2.63154e-06, 6.40533e-05, 7.18931e-40
2.65284e-06, 6.25225e-05, 7.3653e-40
2.67432e-06, 6.10283e-05, 7.54567e-40
2.69597e-06, 5.95698e-05, 7.73041e-40
2.7178e-06, 5.81462e-05, 7.91972e-40
2.7398e-06, 5.67566e-05, 8.11361e-40
2.76198e-06, 5.54002e-05, 8.31226e-40
2.78434e-06, 5.40763e-05, 8.51578e-40
2.80688e-06, 5.27839e-05, 8.72427e-40
2.82961e-06, 5.15225e-05, 8.93793e-40
2.85251e-06, 5.02912e-05, 9.1567e-40
2.87561e-06, 4.90893e-05, 9.38096e-40
2.89889e-06, 4.79162e-05, 9.61065e-40
2.92235e-06, 4.67711e-05, 9.84587e-40
2.94601e-06, 4.56533e-05, 1.0087e-39
2.96986e-06, 4.45623e-05, 1.03339e-39
2.99391e-06, 4.34973e-05, 1.0587e-39
3.01814e-06, 4.24578e-05, 1.08461e-39
3.04258e-06, 4.14432e-05, 1.11118e-39
3.06721e-06, 4.04528e-05, 1.13838e-39
3.09204e-06, 3.9486e-05, 1.16625e-39
3.11707e-06, 3.85424e-05, 1.19481e-39
3.14231e-06, 3.76213e-05, 1.22407e-39
3.16775e-06, 3.67222e-05, 1.25404e-39
3.19339e-06, 3.58446e-05, 1.28473e-39
3.21924e-06, 3.4988e-05, 1.31619e-39
3.24531e-06, 3.41519e-05, 1.34842e-39
3.27158e-06, 3.33357e-05, 1.38143e-39
3.29806e-06, 3.25391e-05, 1.41525e-39
3.32476e-06, 3.17614e-05, 1.4499e-39
3.35168e-06, 3.10024e-05, 1.48541e-39
3.37881e-06, 3.02615e-05, 1.52177e-39
3.40617e-06, 2.95383e-05, 1.55904e-39
3.43374e-06, 2.88324e-05, 1.5972e-39
3.46154e-06, 2.81434e-05, 1.63631e-39
3.48957e-06, 2.74708e-05, 1.67638e-39
3.51782e-06, 2.68143e-05, 1.71743e-39
3.5463e-06, 2.61735e-05, 1.75948e-39
3.575e-06, 2.5548e-05, 1.80254e-39
3.60395e-06, 2.49375e-05, 1.84669e-39
3.63312e-06, 2.43415e-05, 1.89189e-39
3.66254e-06, 2.37598e-05, 1.93823e-39
3.69219e-06, 2.3192e-05, 1.98568e-39
3.72208e-06, 2.26378e-05, 2.0343e-39
3.75221e-06, 2.20968e-05, 2.0841e-39
3.78259e-06, 2.15687e-05, 2.13513e-39
3.81321e-06, 2.10533e-05, 2.18741e-39
3.84408e-06, 2.05502e-05, 2.24096e-39
3.8752e-06, 2.00591e-05, 2.29583e-39
3.90657e-06, 1.95797e-05, 2.35204e-39
3.9382e-06, 1.91118e-05, 2.40963e-39
3.97008e-06, 1.86551e-05, 2.46863e-39
4.00222e-06, 1.82093e-05, 2.52907e-39
4.03462e-06, 1.77741e-05, 2.59099e-39
4.06729e-06, 1.73494e-05, 2.65444e-39
4.10021e-06, 1.69348e-05, 2.71942e-39
4.13341e-06, 1.65301e-05, 2.78601e-39
4.16687e-06, 1.6135e-05, 2.85422e-39
4.2006e-06, 1.57495e-05, 2.92409e-39
4.23461e-06, 1.53731e-05, 2.9957e-39
4.26889e-06, 1.50057e-05, 3.06904e-39
4.30345e-06, 1.46471e-05, 3.14418e-39
4.33829e-06, 1.42971e-05, 3.22117e-39
4.37341e-06, 1.39554e-05, 3.30003e-39
4.40882e-06, 1.36219e-05, 3.38084e-39
4.44451e-06, 1.32964e-05, 3.46361e-39
4.48049e-06, 1.29787e-05, 3.54841e-39
4.51676e-06, 1.26685e-05, 3.63529e-39
4.55333e-06, 1.23658e-05, 3.7243e-39
4.59019e-06, 1.20703e-05, 3.81548e-39
4.62735e-06, 1.17818e-05, 3.9089e-39
4.66481e-06, 1.15003e-05, 4.0046e-39
4.70258e-06, 1.12255e-05, 4.10266e-39
4.74065e-06, 1.09572e-05, 4.20311e-39
4.77903e-06, 1.06954e-05, 4.30603e-39
4.81772e-06, 1.04398e-05, 4.41146e-39
4.85672e-06, 1.01903e-05, 4.51946e-39
4.89604e-06, 9.94679e-06, 4.63012e-39
4.93568e-06, 9.7091e-06, 4.74349e-39
4.97563e-06, 9.47708e-06, 4.85961e-39
5.01592e-06, 9.25061e-06, 4.97862e-39
5.05652e-06, 9.02956e-06, 5.1005e-39
5.09746e-06, 8.81378e-06, 5.22539e-39
5.13873e-06, 8.60316e-06, 5.35334e-39
5.18033e-06, 8.39758e-06, 5.48441e-39
5.22227e-06, 8.19691e-06, 5.61869e-39
5.26454e-06, 8.00103e-06, 5.75624e-39
5.30716e-06, 7.80984e-06, 5.89717e-39
5.35013e-06, 7.62321e-06, 6.04158e-39
5.39344e-06, 7.44104e-06, 6.18949e-39
5.4371e-06, 7.26323e-06, 6.34102e-39
5.48112e-06, 7.08967e-06, 6.49629e-39
5.52549e-06, 6.92025e-06, 6.65533e-39
5.57023e-06, 6.75489e-06, 6.81831e-39
5.61532e-06, 6.59347e-06, 6.98523e-39
5.66078e-06, 6.43592e-06, 7.15626e-39
5.70661e-06, 6.28213e-06, 7.33149e-39
5.75281e-06, 6.13201e-06, 7.511e-39
5.79938e-06, 5.98548e-06, 7.69489e-39
5.84633e-06, 5.84245e-06, 7.88329e-39
5.89366e-06, 5.70284e-06, 8.0763e-39
5.94137e-06, 5.56657e-06, 8.27403e-39
5.98947e-06, 5.43355e-06, 8.47662e-39
6.03796e-06, 5.30372e-06, 8.68417e-39
6.08684e-06, 5.17698e-06, 8.89678e-39
6.13612e-06, 5.05328e-06, 9.11463e-39
6.1858e-06, 4.93253e-06, 9.33781e-39
6.23588e-06, 4.81466e-06, 9.56645e-39
6.28636e-06, 4.69962e-06, 9.80066e-39
6.33725e-06, 4.58732e-06, 1.00406e-38
6.38856e-06, 4.4777e-06, 1.02865e-38
6.44028e-06, 4.37071e-06, 1.05383e-38
6.49241e-06, 4.26627e-06, 1.07963e-38
6.54497e-06, 4.16433e-06, 1.10606e-38
6.59796e-06, 4.06482e-06, 1.13315e-38
6.65138e-06, 3.9677e-06, 1.16089e-38
6.70522e-06, 3.87289e-06, 1.18931e-38
6.75951e-06, 3.78035e-06, 1.21844e-38
6.81423e-06, 3.69002e-06, 1.24827e-38
6.86939e-06, 3.60185e-06, 1.27883e-38
6.92501e-06, 3.51578e-06, 1.31014e-38
6.98107e-06, 3.43178e-06, 1.34222e-38
7.03759e-06, 3.34978e-06, 1.37508e-38
7.09456e-06, 3.26974e-06, 1.40875e-38
7.152e-06, 3.19161e-06, 1.44324e-38
7.2099e-06, 3.11535e-06, 1.47858e-38
7.26826e-06, 3.04091e-06, 1.51478e-38
7.32711e-06, 2.96825e-06, 1.55187e-38
7.38642e-06, 2.89733e-06, 1.58986e-38
7.44622e-06, 2.8281e-06, 1.62879e-38
7.5065e-06, 2.76053e-06, 1.66867e-38
7.56727e-06, 2.69457e-06, 1.70952e-38
7.62854e-06, 2.63019e-06, 1.75139e-38
7.69029e-06, 2.56735e-06, 1.79426e-38
7.75255e-06, 2.506e-06, 1.83819e-38
7.81531e-06, 2.44613e-06, 1.8832e-38
7.87858e-06, 2.38768e-06, 1.92931e-38
7.94237e-06, 2.33063e-06, 1.97655e-38
8.00667e-06, 2.27495e-06, 2.02494e-38
8.07149e-06, 2.22059e-06, 2.07452e-38
8.13683e-06, 2.16754e-06, 2.12531e-38
8.2027e-06, 2.11575e-06, 2.17735e-38
8.26911e-06, 2.0652e-06, 2.23066e-38
8.33605e-06, 2.01586e-06, 2.28527e-38
8.40354e-06, 1.96769e-06, 2.34123e-38
8.47157e-06, 1.92068e-06, 2.39855e-38
8.54015e-06, 1.87479e-06, 2.45728e-38
8.60929e-06, 1.83e-06, 2.51744e-38
8.67899e-06, 1.78628e-06, 2.57908e-38
8.74925e-06, 1.7436e-06, 2.64223e-38
8.82008e-06, 1.70195e-06, 2.70692e-38
8.89149e-06, 1.66128e-06, 2.7732e-38
8.96347e-06, 1.62159e-06, 2.8411e-38
9.03604e-06, 1.58285e-06, 2.91066e-38
9.10919e-06, 1.54504e-06, 2.98193e-38
9.18293e-06, 1.50812e-06, 3.05493e-38
9.25728e-06, 1.47209e-06, 3.12974e-38
9.33222e-06, 1.43693e-06, 3.20636e-38
9.40777e-06, 1.4026e-06, 3.28486e-38
9.48393e-06, 1.36909e-06, 3.36529e-38
9.56071e-06, 1.33638e-06, 3.44769e-38
9.63811e-06, 1.30445e-06, 3.5321e-38
9.71614e-06, 1.27329e-06, 3.61858e-38
9.7948e-06, 1.24287e-06, 3.70718e-38
9.87409e-06, 1.21318e-06, 3.79795e-38
9.95403e-06, 1.1842e-06, 3.89094e-38
1.00346e-05, 1.15591e-06, 3.98619e-38
1.01159e-05, 1.1283e-06, 4.08386e-38
1.01977e-05, 1.10134e-06, 4.18373e-38
1.02803e-05, 1.07503e-06, 4.28622e-38
1.03635e-05, 1.04935e-06, 4.39114e-38
1.04474e-05, 1.02428e-06, 4.49865e-38
1.0532e-05, 9.99816e-07, 4.60882e-38
1.06173e-05, 9.75932e-07, 4.72171e-38
1.07032e-05, 9.52619e-07, 4.83725e-38
1.07899e-05, 9.29863e-07, 4.95575e-38
1.08772e-05, 9.07651e-07, 5.07702e-38
1.09653e-05, 8.8597e-07, 5.20138e-38
1.10541e-05, 8.64807e-07, 5.32878e-38
1.11435e-05, 8.44149e-07, 5.45912e-38
1.12338e-05, 8.23985e-07, 5.59291e-38
1.13247e-05, 8.04303e-07, 5.72977e-38
1.14164e-05, 7.85091e-07, 5.87009e-38
1.15088e-05, 7.66339e-07, 6.01378e-38
1.1602e-05, 7.48034e-07, 6.16107e-38
1.16959e-05, 7.30167e-07, 6.31187e-38
1.17906e-05, 7.12726e-07, 6.46644e-38
1.1886e-05, 6.95703e-07, 6.62468e-38
1.19823e-05, 6.79086e-07, 6.787e-38
1.20793e-05, 6.62866e-07, 6.95317e-38
1.21771e-05, 6.47034e-07, 7.12343e-38
1.22757e-05, 6.3158e-07, 7.29787e-38
1.2375e-05, 6.16495e-07, 7.47641e-38
1.24752e-05, 6.01771e-07, 7.65949e-38
1.25762e-05, 5.87398e-07, 7.84704e-38
1.2678e-05, 5.73369e-07, 8.03914e-38
1.27807e-05, 5.59675e-07, 8.2361e-38
1.28841e-05, 5.46309e-07, 8.43761e-38
1.29884e-05, 5.33261e-07, 8.64419e-38
1.30936e-05, 5.20526e-07, 8.85594e-38
1.31996e-05, 5.08095e-07, 9.07277e-38
1.33064e-05, 4.95961e-07, 9.29478e-38
1.34142e-05, 4.84116e-07, 9.52252e-38
1.35228e-05, 4.72555e-07, 9.75567e-38
1.36322e-05, 4.6127e-07, 9.99437e-38
1.37426e-05, 4.50255e-07, 1.02392e-37
1.38539e-05, 4.39502e-07, 1.049e-37
1.3966e-05, 4.29007e-07, 1.07467e-37
1.40791e-05, 4.18762e-07, 1.10099e-37
1.41931e-05, 4.08763e-07, 1.12795e-37
1.4308e-05, 3.99002e-07, 1.15556e-37
1.44238e-05, 3.89474e-07, 1.18385e-37
1.45406e-05, 3.80174e-07, 1.21284e-37
1.46583e-05, 3.71096e-07, 1.24253e-37
1.47769e-05, 3.62235e-07, 1.27294e-37
1.48966e-05, 3.53586e-07, 1.30412e-37
1.50172e-05, 3.45144e-07, 1.33605e-37
1.51388e-05, 3.36903e-07, 1.36877e-37
1.52613e-05, 3.28859e-07, 1.40227e-37
1.53849e-05, 3.21007e-07, 1.43662e-37
1.55094e-05, 3.13343e-07, 1.47178e-37
1.5635e-05, 3.05861e-07, 1.50783e-37
1.57615e-05, 2.98559e-07, 1.54472e-37
1.58891e-05, 2.91431e-07, 1.58254e-37
1.60178e-05, 2.84474e-07, 1.62131e-37
1.61475e-05, 2.77682e-07, 1.66101e-37
1.62782e-05, 2.71053e-07, 1.70167e-37
1.641e-05, 2.64582e-07, 1.74334e-37
1.65428e-05, 2.58266e-07, 1.78601e-37
1.66767e-05, 2.52101e-07, 1.82973e-37
1.68117e-05, 2.46083e-07, 1.87453e-37
1.69478e-05, 2.40208e-07, 1.92043e-37
1.70851e-05, 2.34474e-07, 1.96748e-37
1.72234e-05, 2.28878e-07, 2.01565e-37
1.73628e-05, 2.23414e-07, 2.06498e-37
1.75034e-05, 2.18082e-07, 2.11556e-37
1.76451e-05, 2.12876e-07, 2.16735e-37
1.77879e-05, 2.07795e-07, 2.2204e-37
1.79319e-05, 2.02836e-07, 2.27476e-37
1.80771e-05, 1.97995e-07, 2.33047e-37
1.82234e-05, 1.93269e-07, 2.38751e-37
1.8371e-05, 1.88657e-07, 2.446e-37
1.85197e-05, 1.84154e-07, 2.50587e-37
1.86696e-05, 1.79759e-07, 2.56722e-37
1.88208e-05, 1.75469e-07, 2.6301e-37
1.89731e-05, 1.71282e-07, 2.69446e-37
1.91267e-05, 1.67195e-07, 2.76044e-37
1.92816e-05, 1.63205e-07, 2.82805e-37
1.94377e-05, 1.5931e-07, 2.89729e-37
1.9595e-05, 1.55509e-07, 2.9682e-37
1.97537e-05, 1.51798e-07, 3.0409e-37
1.99136e-05, 1.48176e-07, 3.11535e-37
2.00748e-05, 1.44641e-07, 3.19162e-37
2.02373e-05, 1.4119e-07, 3.26975e-37
2.04012e-05, 1.37821e-07, 3.34984e-37
2.05663e-05, 1.34533e-07, 3.43183e-37
2.07328e-05, 1.31324e-07, 3.51586e-37
2.09007e-05, 1.28191e-07, 3.60197e-37
2.10699e-05, 1.25133e-07, 3.69016e-37
2.12404e-05, 1.22148e-07, 3.78047e-37
2.14124e-05, 1.19234e-07, 3.87305e-37
2.15857e-05, 1.1639e-07, 3.96786e-37
2.17605e-05, 1.13614e-07, 4.06503e-37
2.19367e-05, 1.10904e-07, 4.16458e-37
2.21143e-05, 1.08258e-07, 4.26655e-37
2.22933e-05, 1.05676e-07, 4.371e-37
2.24738e-05, 1.03156e-07, 4.47803e-37
2.26557e-05, 1.00696e-07, 4.58765e-37
2.28391e-05, 9.82944e-08, 4.69996e-37
2.3024e-05, 9.59503e-08, 4.81504e-37
2.32104e-05, 9.36622e-08, 4.93293e-37
2.33983e-05, 9.14288e-08, 5.05371e-37
2.35877e-05, 8.92487e-08, 5.17743e-37
2.37787e-05, 8.71206e-08, 5.30422e-37
2.39712e-05, 8.50434e-08, 5.43409e-37
2.41653e-05, 8.30158e-08, 5.56716e-37
2.43609e-05, 8.10366e-08, 5.70345e-37
2.45581e-05, 7.91046e-08, 5.84308e-37
2.47569e-05, 7.72188e-08, 5.98613e-37
2.49574e-05, 7.5378e-08, 6.13275e-37
2.51594e-05, 7.35812e-08, 6.28287e-37
2.53631e-05, 7.18273e-08, 6.43672e-37
2.55684e-05, 7.01153e-08, 6.59429e-37
2.57754e-05, 6.84441e-08, 6.75575e-37
2.59841e-05, 6.68128e-08, 6.92119e-37
2.61944e-05, 6.52205e-08, 7.0906e-37
2.64065e-05, 6.36662e-08, 7.26424e-37
2.66203e-05, 6.21491e-08, 7.44211e-37
2.68358e-05, 6.06681e-08, 7.62432e-37
2.7053e-05, 5.92225e-08, 7.81095e-37
2.72721e-05, 5.78114e-08, 8.00227e-37
2.74928e-05, 5.64341e-08, 8.19812e-37
2.77154e-05, 5.50895e-08, 8.39887e-37
2.79398e-05, 5.37771e-08, 8.60453e-37
2.8166e-05, 5.24961e-08, 8.81522e-37
2.8394e-05, 5.12456e-08, 9.03103e-37
2.86239e-05, 5.00249e-08, 9.25218e-37
2.88556e-05, 4.88334e-08, 9.47868e-37
2.90892e-05, 4.76704e-08, 9.71075e-37
2.93247e-05, 4.65351e-08, 9.94851e-37
2.95621e-05, 4.54269e-08, 1.01921e-36
2.98014e-05, 4.43451e-08, 1.04416e-36
3.00427e-05, 4.32892e-08, 1.06973e-36
3.02859e-05, 4.22585e-08, 1.09592e-36
3.05311e-05, 4.12524e-08, 1.12275e-36
3.07783e-05, 4.02703e-08, 1.15025e-36
3.10274e-05, 3.93116e-08, 1.1784e-36
3.12786e-05, 3.83759e-08, 1.20726e-36
3.15318e-05, 3.74624e-08, 1.23681e-36
3.17871e-05, 3.65708e-08, 1.2671e-36
3.20445e-05, 3.57004e-08, 1.29813e-36
3.23039e-05, 3.48508e-08, 1.32991e-36
3.25654e-05, 3.40215e-08, 1.36247e-36
3.2829e-05, 3.3212e-08, 1.39582e-36
3.30948e-05, 3.24218e-08, 1.43e-36
3.33627e-05, 3.16504e-08, 1.46501e-36
3.36328e-05, 3.08975e-08, 1.50088e-36
3.39051e-05, 3.01625e-08, 1.53763e-36
3.41796e-05, 2.94451e-08, 1.57528e-36
3.44563e-05, 2.87447e-08, 1.61385e-36
3.47352e-05, 2.80611e-08, 1.65336e-36
3.50165e-05, 2.73938e-08, 1.69385e-36
3.52999e-05, 2.67424e-08, 1.73531e-36
3.55857e-05, 2.61066e-08, 1.7778e-36
3.58738e-05, 2.54859e-08, 1.82133e-36
3.61642e-05, 2.48801e-08, 1.86592e-36
3.6457e-05, 2.42887e-08, 1.91161e-36
3.67521e-05, 2.37114e-08, 1.95841e-36
3.70497e-05, 2.31478e-08, 2.00637e-36
3.73496e-05, 2.25978e-08, 2.05549e-36
3.7652e-05, 2.20608e-08, 2.10582e-36
3.79568e-05, 2.15366e-08, 2.15738e-36
3.82641e-05, 2.1025e-08, 2.2102e-36
3.85739e-05, 2.05255e-08, 2.26432e-36
3.88861e-05, 2.0038e-08, 2.31975e-36
3.9201e-05, 1.95621e-08, 2.37656e-36
3.95183e-05, 1.90975e-08, 2.43474e-36
3.98382e-05, 1.8644e-08, 2.49435e-36
4.01608e-05, 1.82014e-08, 2.55543e-36
4.04859e-05, 1.77693e-08, 2.61799e-36
4.08136e-05, 1.73475e-08, 2.68208e-36
4.11441e-05, 1.69357e-08, 2.74777e-36
4.14771e-05, 1.65338e-08, 2.81503e-36
4.18129e-05, 1.61414e-08, 2.88395e-36
4.21514e-05, 1.57584e-08, 2.95456e-36
4.24927e-05, 1.53846e-08, 3.02692e-36
4.28367e-05, 1.50196e-08, 3.10103e-36
4.31835e-05, 1.46634e-08, 3.17695e-36
4.35331e-05, 1.43156e-08, 3.25474e-36
4.38855e-05, 1.39761e-08, 3.33442e-36
4.42408e-05, 1.36448e-08, 3.41607e-36
4.4599e-05, 1.33213e-08, 3.49972e-36
4.496e-05, 1.30055e-08, 3.58539e-36
4.5324e-05, 1.26973e-08, 3.67318e-36
4.56909e-05, 1.23964e-08, 3.76311e-36
4.60608e-05, 1.21026e-08, 3.85524e-36
4.64337e-05, 1.18159e-08, 3.94964e-36
4.68096e-05, 1.1536e-08, 4.04634e-36
4.71886e-05, 1.12628e-08, 4.14542e-36
4.75706e-05, 1.09961e-08, 4.24691e-36
4.79557e-05, 1.07357e-08, 4.35089e-36
4.8344e-05, 1.04816e-08, 4.45744e-36
4.87353e-05, 1.02335e-08, 4.56655e-36
4.91299e-05, 9.99126e-09, 4.67838e-36
4.95276e-05, 9.75483e-09, 4.79291e-36
4.99286e-05, 9.52404e-09, 4.91027e-36
5.03328e-05, 9.29874e-09, 5.03049e-36
5.07403e-05, 9.07881e-09, 5.15367e-36
5.1151e-05, 8.86412e-09, 5.27983e-36
5.15651e-05, 8.65454e-09, 5.4091e-36
5.19826e-05, 8.44995e-09, 5.54155e-36
5.24034e-05, 8.25023e-09, 5.67722e-36
5.28277e-05, 8.05527e-09, 5.81624e-36
5.32553e-05, 7.86495e-09, 5.95862e-36
5.36865e-05, 7.67916e-09, 6.10454e-36
5.41211e-05, 7.49779e-09, 6.25399e-36
5.45593e-05, 7.32074e-09, 6.40713e-36
5.50009e-05, 7.14791e-09, 6.56397e-36
5.54462e-05, 6.97918e-09, 6.7247e-36
5.58951e-05, 6.81448e-09, 6.88936e-36
5.63476e-05, 6.65369e-09, 7.05803e-36
5.68038e-05, 6.49673e-09, 7.23085e-36
5.72636e-05, 6.3435e-09, 7.40787e-36
5.77272e-05, 6.19392e-09, 7.58925e-36
5.81946e-05, 6.04789e-09, 7.77509e-36
5.86657e-05, 5.90535e-09, 7.96545e-36
5.91406e-05, 5.76619e-09, 8.16046e-36
5.96194e-05, 5.63034e-09, 8.36027e-36
6.01021e-05, 5.49772e-09, 8.56498e-36
6.05886e-05, 5.36826e-09, 8.77466e-36
6.10791e-05, 5.24187e-09, 8.98949e-36
6.15736e-05, 5.11849e-09, 9.20961e-36
6.20721e-05, 4.99805e-09, 9.4351e-36
6.25746e-05, 4.88046e-09, 9.66611e-36
6.30812e-05, 4.76568e-09, 9.90278e-36
6.35919e-05, 4.65362e-09, 1.01453e-35
6.41067e-05, 4.54422e-09, 1.03936e-35
6.46257e-05, 4.43742e-09, 1.06481e-35
6.51489e-05, 4.33317e-09, 1.09088e-35
6.56763e-05, 4.23139e-09, 1.11759e-35
6.6208e-05, 4.13202e-09, 1.14496e-35
6.6744e-05, 4.03502e-09, 1.17299e-35
6.72843e-05, 3.94032e-09, 1.20171e-35
6.7829e-05, 3.84787e-09, 1.23113e-35
6.83782e-05, 3.75762e-09, 1.26128e-35
6.89317e-05, 3.66951e-09, 1.29215e-35
6.94898e-05, 3.58349e-09, 1.32379e-35
7.00524e-05, 3.49952e-09, 1.35621e-35
7.06195e-05, 3.41753e-09, 1.38941e-35
7.11912e-05, 3.3375e-09, 1.42343e-35
7.17675e-05, 3.25936e-09, 1.45828e-35
7.23485e-05, 3.18308e-09, 1.49398e-35
7.29342e-05, 3.10861e-09, 1.53056e-35
7.35247e-05, 3.0359e-09, 1.56804e-35
7.41199e-05, 2.96492e-09, 1.60643e-35
7.472e-05, 2.89563e-09, 1.64577e-35
7.53249e-05, 2.82797e-09, 1.68606e-35
7.59347e-05, 2.76192e-09, 1.72734e-35
7.65494e-05, 2.69744e-09, 1.76963e-35
7.71692e-05, 2.63449e-09, 1.81296e-35
7.77939e-05, 2.57303e-09, 1.85735e-35
7.84237e-05, 2.51302e-09, 1.90283e-35
7.90586e-05, 2.45444e-09, 1.94942e-35
7.96986e-05, 2.39725e-09, 1.99714e-35
8.03438e-05, 2.34141e-09, 2.04604e-35
8.09943e-05, 2.28689e-09, 2.09614e-35
