f, omegaSens, omegaSW
1e-06, 0.00116723, 4.97615e-37
1.0081e-06, 0.00113933, 5.09806e-37
1.01626e-06, 0.0011121, 5.22286e-37
1.02448e-06, 0.00108552, 5.35062e-37
1.03278e-06, 0.00105958, 5.48172e-37
1.04114e-06, 0.00103426, 5.61592e-37
1.04957e-06, 0.00100954, 5.75345e-37
1.05806e-06, 0.000985415, 5.8942e-37
1.06663e-06, 0.000961864, 6.03858e-37
1.07527e-06, 0.000938877, 6.18652e-37
1.08397e-06, 0.000916439, 6.3379e-37
1.09275e-06, 0.000894537, 6.49316e-37
1.10159e-06, 0.000873158, 6.65202e-37
1.11051e-06, 0.000852291, 6.81493e-37
1.1195e-06, 0.000831922, 6.98178e-37
1.12856e-06, 0.00081204, 7.15266e-37
1.1377e-06, 0.000792633, 7.32786e-37
1.14691e-06, 0.00077369, 7.50727e-37
1.1562e-06, 0.0007552, 7.69117e-37
1.16556e-06, 0.000737151, 7.87948e-37
1.17499e-06, 0.000719534, 8.07228e-37
1.1845e-06, 0.000702338, 8.26988e-37
1.19409e-06, 0.000685553, 8.47237e-37
1.20376e-06, 0.000669169, 8.67988e-37
1.21351e-06, 0.000653177, 8.8925e-37
1.22333e-06, 0.000637566, 9.11013e-37
1.23323e-06, 0.000622329, 9.3331e-37
1.24322e-06, 0.000607456, 9.56176e-37
1.25328e-06, 0.000592939, 9.79576e-37
1.26343e-06, 0.000578768, 1.00357e-36
1.27366e-06, 0.000564936, 1.02814e-36
1.28397e-06, 0.000551435, 1.05332e-36
1.29436e-06, 0.000538256, 1.07909e-36
1.30484e-06, 0.000525393, 1.10552e-36
1.31541e-06, 0.000512836, 1.1326e-36
1.32605e-06, 0.00050058, 1.16031e-36
1.33679e-06, 0.000488617, 1.18873e-36
1.34761e-06, 0.00047694, 1.21783e-36
1.35852e-06, 0.000465541, 1.24765e-36
1.36952e-06, 0.000454415, 1.2782e-36
1.38061e-06, 0.000443555, 1.3095e-36
1.39178e-06, 0.000432955, 1.34155e-36
1.40305e-06, 0.000422608, 1.3744e-36
1.41441e-06, 0.000412508, 1.40806e-36
1.42586e-06, 0.000402649, 1.44253e-36
1.4374e-06, 0.000393027, 1.47784e-36
1.44904e-06, 0.000383634, 1.51403e-36
1.46077e-06, 0.000374465, 1.5511e-36
1.4726e-06, 0.000365516, 1.58909e-36
1.48452e-06, 0.000356781, 1.62799e-36
1.49654e-06, 0.000348254, 1.66786e-36
1.50865e-06, 0.000339931, 1.70867e-36
1.52087e-06, 0.000331807, 1.75053e-36
1.53318e-06, 0.000323877, 1.79338e-36
1.54559e-06, 0.000316137, 1.83729e-36
1.5581e-06, 0.000308582, 1.88226e-36
1.57072e-06, 0.000301207, 1.92837e-36
1.58343e-06, 0.000294009, 1.97556e-36
1.59625e-06, 0.000286982, 2.02393e-36
1.60918e-06, 0.000280124, 2.07352e-36
1.6222e-06, 0.000273429, 2.12426e-36
1.63534e-06, 0.000266894, 2.1763e-36
1.64857e-06, 0.000260516, 2.22954e-36
1.66192e-06, 0.00025429, 2.28415e-36
1.67538e-06, 0.000248213, 2.3401e-36
1.68894e-06, 0.000242281, 2.39738e-36
1.70261e-06, 0.000236491, 2.45606e-36
1.7164e-06, 0.000230839, 2.51622e-36
1.73029e-06, 0.000225322, 2.57781e-36
1.7443e-06, 0.000219937, 2.64093e-36
1.75842e-06, 0.000214681, 2.70559e-36
1.77266e-06, 0.00020955, 2.77185e-36
1.78701e-06, 0.000204542, 2.83971e-36
1.80147e-06, 0.000199654, 2.90921e-36
1.81606e-06, 0.000194883, 2.98047e-36
1.83076e-06, 0.000190225, 3.05343e-36
1.84558e-06, 0.000185679, 3.12818e-36
1.86052e-06, 0.000181242, 3.20477e-36
1.87558e-06, 0.00017691, 3.28322e-36
1.89077e-06, 0.000172682, 3.36364e-36
1.90608e-06, 0.000168555, 3.44601e-36
1.92151e-06, 0.000164527, 3.53038e-36
1.93706e-06, 0.000160595, 3.61679e-36
1.95274e-06, 0.000156757, 3.70533e-36
1.96855e-06, 0.000153011, 3.79606e-36
1.98449e-06, 0.000149354, 3.88902e-36
2.00056e-06, 0.000145785, 3.98427e-36
2.01675e-06, 0.000142301, 4.08178e-36
2.03308e-06, 0.0001389, 4.18174e-36
2.04954e-06, 0.00013558, 4.28413e-36
2.06613e-06, 0.00013234, 4.38901e-36
2.08286e-06, 0.000129177, 4.49649e-36
2.09972e-06, 0.00012609, 4.60657e-36
2.11672e-06, 0.000123077, 4.71937e-36
2.13385e-06, 0.000120135, 4.83488e-36
2.15113e-06, 0.000117264, 4.95329e-36
2.16854e-06, 0.000114462, 5.07453e-36
2.1861e-06, 0.000111727, 5.19881e-36
2.2038e-06, 0.000109056, 5.32611e-36
2.22164e-06, 0.00010645, 5.45651e-36
2.23962e-06, 0.000103906, 5.59006e-36
2.25776e-06, 0.000101423, 5.727e-36
2.27603e-06, 9.89991e-05, 5.86716e-36
2.29446e-06, 9.66331e-05, 6.01084e-36
2.31303e-06, 9.43237e-05, 6.15797e-36
2.33176e-06, 9.20695e-05, 6.30878e-36
2.35064e-06, 8.98692e-05, 6.46327e-36
2.36967e-06, 8.77215e-05, 6.62152e-36
2.38885e-06, 8.56251e-05, 6.7836e-36
2.40819e-06, 8.35788e-05, 6.9497e-36
2.42769e-06, 8.15814e-05, 7.11989e-36
2.44734e-06, 7.96317e-05, 7.29418e-36
2.46715e-06, 7.77286e-05, 7.47275e-36
2.48713e-06, 7.5871e-05, 7.65578e-36
2.50726e-06, 7.40578e-05, 7.84317e-36
2.52756e-06, 7.2288e-05, 8.03523e-36
2.54802e-06, 7.05604e-05, 8.23194e-36
2.56865e-06, 6.88741e-05, 8.43351e-36
2.58944e-06, 6.72281e-05, 8.63995e-36
2.61041e-06, 6.56215e-05, 8.85156e-36
2.63154e-06, 6.40533e-05, 9.06825e-36
2.65284e-06, 6.25225e-05, 9.29024e-36
2.67432e-06, 6.10283e-05, 9.51774e-36
2.69597e-06, 5.95698e-05, 9.75077e-36
2.7178e-06, 5.81462e-05, 9.98956e-36
2.7398e-06, 5.67566e-05, 1.02341e-35
2.76198e-06, 5.54002e-05, 1.04847e-35
2.78434e-06, 5.40763e-05, 1.07414e-35
2.80688e-06, 5.27839e-05, 1.10044e-35
2.82961e-06, 5.15225e-05, 1.12739e-35
2.85251e-06, 5.02912e-05, 1.15498e-35
2.87561e-06, 4.90893e-05, 1.18327e-35
2.89889e-06, 4.79162e-05, 1.21224e-35
2.92235e-06, 4.67711e-05, 1.24191e-35
2.94601e-06, 4.56533e-05, 1.27232e-35
2.96986e-06, 4.45623e-05, 1.30347e-35
2.99391e-06, 4.34973e-05, 1.3354e-35
3.01814e-06, 4.24578e-05, 1.36808e-35
3.04258e-06, 4.14432e-05, 1.40159e-35
3.06721e-06, 4.04528e-05, 1.4359e-35
3.09204e-06, 3.9486e-05, 1.47106e-35
3.11707e-06, 3.85424e-05, 1.50707e-35
3.14231e-06, 3.76213e-05, 1.54398e-35
3.16775e-06, 3.67222e-05, 1.58178e-35
3.19339e-06, 3.58446e-05, 1.6205e-35
3.21924e-06, 3.4988e-05, 1.66017e-35
3.24531e-06, 3.41519e-05, 1.70084e-35
3.27158e-06, 3.33357e-05, 1.74247e-35
3.29806e-06, 3.25391e-05, 1.78513e-35
3.32476e-06, 3.17614e-05, 1.82884e-35
3.35168e-06, 3.10024e-05, 1.87362e-35
3.37881e-06, 3.02615e-05, 1.91949e-35
3.40617e-06, 2.95383e-05, 1.96649e-35
3.43374e-06, 2.88324e-05, 2.01463e-35
3.46154e-06, 2.81434e-05, 2.06396e-35
3.48957e-06, 2.74708e-05, 2.11451e-35
3.51782e-06, 2.68143e-05, 2.16628e-35
3.5463e-06, 2.61735e-05, 2.21932e-35
3.575e-06, 2.5548e-05, 2.27364e-35
3.60395e-06, 2.49375e-05, 2.32932e-35
3.63312e-06, 2.43415e-05, 2.38634e-35
3.66254e-06, 2.37598e-05, 2.44479e-35
3.69219e-06, 2.3192e-05, 2.50464e-35
3.72208e-06, 2.26378e-05, 2.56597e-35
3.75221e-06, 2.20968e-05, 2.62879e-35
3.78259e-06, 2.15687e-05, 2.69316e-35
3.81321e-06, 2.10533e-05, 2.75909e-35
3.84408e-06, 2.05502e-05, 2.82664e-35
3.8752e-06, 2.00591e-05, 2.89585e-35
3.90657e-06, 1.95797e-05, 2.96675e-35
3.9382e-06, 1.91118e-05, 3.03939e-35
3.97008e-06, 1.86551e-05, 3.11381e-35
4.00222e-06, 1.82093e-05, 3.19004e-35
4.03462e-06, 1.77741e-05, 3.26815e-35
4.06729e-06, 1.73494e-05, 3.34818e-35
4.10021e-06, 1.69348e-05, 3.43014e-35
4.13341e-06, 1.65301e-05, 3.51414e-35
4.16687e-06, 1.6135e-05, 3.60018e-35
4.2006e-06, 1.57495e-05, 3.68831e-35
4.23461e-06, 1.53731e-05, 3.77863e-35
4.26889e-06, 1.50057e-05, 3.87114e-35
4.30345e-06, 1.46471e-05, 3.96592e-35
4.33829e-06, 1.42971e-05, 4.06303e-35
4.37341e-06, 1.39554e-05, 4.1625e-35
4.40882e-06, 1.36219e-05, 4.26443e-35
4.44451e-06, 1.32964e-05, 4.36883e-35
4.48049e-06, 1.29787e-05, 4.4758e-35
4.51676e-06, 1.26685e-05, 4.58537e-35
4.55333e-06, 1.23658e-05, 4.69766e-35
4.59019e-06, 1.20703e-05, 4.81267e-35
4.62735e-06, 1.17818e-05, 4.9305e-35
4.66481e-06, 1.15003e-05, 5.05121e-35
4.70258e-06, 1.12255e-05, 5.1749e-35
4.74065e-06, 1.09572e-05, 5.30161e-35
4.77903e-06, 1.06954e-05, 5.43142e-35
4.81772e-06, 1.04398e-05, 5.5644e-35
4.85672e-06, 1.01903e-05, 5.70063e-35
4.89604e-06, 9.94679e-06, 5.84021e-35
4.93568e-06, 9.7091e-06, 5.98322e-35
4.97563e-06, 9.47708e-06, 6.12968e-35
5.01592e-06, 9.25061e-06, 6.2798e-35
5.05652e-06, 9.02956e-06, 6.43352e-35
5.09746e-06, 8.81378e-06, 6.59106e-35
5.13873e-06, 8.60316e-06, 6.75245e-35
5.18033e-06, 8.39758e-06, 6.91777e-35
5.22227e-06, 8.19691e-06, 7.08715e-35
5.26454e-06, 8.00103e-06, 7.26064e-35
5.30716e-06, 7.80984e-06, 7.43841e-35
5.35013e-06, 7.62321e-06, 7.62056e-35
5.39344e-06, 7.44104e-06, 7.80713e-35
5.4371e-06, 7.26323e-06, 7.99826e-35
5.48112e-06, 7.08967e-06, 8.19411e-35
5.52549e-06, 6.92025e-06, 8.39472e-35
5.57023e-06, 6.75489e-06, 8.60029e-35
5.61532e-06, 6.59347e-06, 8.81084e-35
5.66078e-06, 6.43592e-06, 9.02657e-35
5.70661e-06, 6.28213e-06, 9.24759e-35
5.75281e-06, 6.13201e-06, 9.47401e-35
5.79938e-06, 5.98548e-06, 9.70596e-35
5.84633e-06, 5.84245e-06, 9.9436e-35
5.89366e-06, 5.70284e-06, 1.01871e-34
5.94137e-06, 5.56657e-06, 1.04365e-34
5.98947e-06, 5.43355e-06, 1.0692e-34
6.03796e-06, 5.30372e-06, 1.09538e-34
6.08684e-06, 5.17698e-06, 1.1222e-34
6.13612e-06, 5.05328e-06, 1.14968e-34
6.1858e-06, 4.93253e-06, 1.17783e-34
6.23588e-06, 4.81466e-06, 1.20667e-34
6.28636e-06, 4.69962e-06, 1.23621e-34
6.33725e-06, 4.58732e-06, 1.26647e-34
6.38856e-06, 4.4777e-06, 1.29749e-34
6.44028e-06, 4.37071e-06, 1.32925e-34
6.49241e-06, 4.26627e-06, 1.36179e-34
6.54497e-06, 4.16433e-06, 1.39514e-34
6.59796e-06, 4.06482e-06, 1.4293e-34
6.65138e-06, 3.9677e-06, 1.4643e-34
6.70522e-06, 3.87289e-06, 1.50014e-34
6.75951e-06, 3.78035e-06, 1.53688e-34
6.81423e-06, 3.69002e-06, 1.57451e-34
6.86939e-06, 3.60185e-06, 1.61305e-34
6.92501e-06, 3.51578e-06, 1.65255e-34
6.98107e-06, 3.43178e-06, 1.69301e-34
7.03759e-06, 3.34978e-06, 1.73447e-34
7.09456e-06, 3.26974e-06, 1.77693e-34
7.152e-06, 3.19161e-06, 1.82044e-34
7.2099e-06, 3.11535e-06, 1.86501e-34
7.26826e-06, 3.04091e-06, 1.91067e-34
7.32711e-06, 2.96825e-06, 1.95746e-34
7.38642e-06, 2.89733e-06, 2.00538e-34
7.44622e-06, 2.8281e-06, 2.05448e-34
7.5065e-06, 2.76053e-06, 2.10478e-34
7.56727e-06, 2.69457e-06, 2.15631e-34
7.62854e-06, 2.63019e-06, 2.20911e-34
7.69029e-06, 2.56735e-06, 2.26319e-34
7.75255e-06, 2.506e-06, 2.31861e-34
7.81531e-06, 2.44613e-06, 2.37538e-34
7.87858e-06, 2.38768e-06, 2.43354e-34
7.94237e-06, 2.33063e-06, 2.49313e-34
8.00667e-06, 2.27495e-06, 2.55417e-34
8.07149e-06, 2.22059e-06, 2.61671e-34
8.13683e-06, 2.16754e-06, 2.68077e-34
8.2027e-06, 2.11575e-06, 2.7464e-34
8.26911e-06, 2.0652e-06, 2.81365e-34
8.33605e-06, 2.01586e-06, 2.88254e-34
8.40354e-06, 1.96769e-06, 2.95312e-34
8.47157e-06, 1.92068e-06, 3.02542e-34
8.54015e-06, 1.87479e-06, 3.09949e-34
8.60929e-06, 1.83e-06, 3.17538e-34
8.67899e-06, 1.78628e-06, 3.25313e-34
8.74925e-06, 1.7436e-06, 3.33278e-34
8.82008e-06, 1.70195e-06, 3.41438e-34
8.89149e-06, 1.66128e-06, 3.49798e-34
8.96347e-06, 1.62159e-06, 3.58362e-34
9.03604e-06, 1.58285e-06, 3.67137e-34
9.10919e-06, 1.54504e-06, 3.76126e-34
9.18293e-06, 1.50812e-06, 3.85334e-34
9.25728e-06, 1.47209e-06, 3.9477e-34
9.33222e-06, 1.43693e-06, 4.04435e-34
9.40777e-06, 1.4026e-06, 4.14337e-34
9.48393e-06, 1.36909e-06, 4.24482e-34
9.56071e-06, 1.33638e-06, 4.34875e-34
9.63811e-06, 1.30445e-06, 4.45522e-34
9.71614e-06, 1.27329e-06, 4.56431e-34
9.7948e-06, 1.24287e-06, 4.67606e-34
9.87409e-06, 1.21318e-06, 4.79055e-34
9.95403e-06, 1.1842e-06, 4.90784e-34
1.00346e-05, 1.15591e-06, 5.02798e-34
1.01159e-05, 1.1283e-06, 5.15119e-34
1.01977e-05, 1.10134e-06, 5.27716e-34
1.02803e-05, 1.07503e-06, 5.40644e-34
1.03635e-05, 1.04935e-06, 5.53877e-34
1.04474e-05, 1.02428e-06, 5.67438e-34
1.0532e-05, 9.99816e-07, 5.81335e-34
1.06173e-05, 9.75932e-07, 5.95574e-34
1.07032e-05, 9.52619e-07, 6.10147e-34
1.07899e-05, 9.29863e-07, 6.25095e-34
1.08772e-05, 9.07651e-07, 6.40391e-34
1.09653e-05, 8.8597e-07, 6.56078e-34
1.10541e-05, 8.64807e-07, 6.72146e-34
1.11435e-05, 8.44149e-07, 6.88587e-34
1.12338e-05, 8.23985e-07, 7.05462e-34
1.13247e-05, 8.04303e-07, 7.22726e-34
1.14164e-05, 7.85091e-07, 7.40425e-34
1.15088e-05, 7.66339e-07, 7.58549e-34
1.1602e-05, 7.48034e-07, 7.77128e-34
1.16959e-05, 7.30167e-07, 7.9615e-34
1.17906e-05, 7.12726e-07, 8.15646e-34
1.1886e-05, 6.95703e-07, 8.35605e-34
1.19823e-05, 6.79086e-07, 8.5608e-34
1.20793e-05, 6.62866e-07, 8.77039e-34
1.21771e-05, 6.47034e-07, 8.98515e-34
1.22757e-05, 6.3158e-07, 9.20519e-34
1.2375e-05, 6.16495e-07, 9.43038e-34
1.24752e-05, 6.01771e-07, 9.66132e-34
1.25762e-05, 5.87398e-07, 9.89788e-34
1.2678e-05, 5.73369e-07, 1.01402e-33
1.27807e-05, 5.59675e-07, 1.03886e-33
1.28841e-05, 5.46309e-07, 1.06428e-33
1.29884e-05, 5.33261e-07, 1.09034e-33
1.30936e-05, 5.20526e-07, 1.11705e-33
1.31996e-05, 5.08095e-07, 1.1444e-33
1.33064e-05, 4.95961e-07, 1.1724e-33
1.34142e-05, 4.84116e-07, 1.20112e-33
1.35228e-05, 4.72555e-07, 1.23053e-33
1.36322e-05, 4.6127e-07, 1.26064e-33
1.37426e-05, 4.50255e-07, 1.29152e-33
1.38539e-05, 4.39502e-07, 1.32315e-33
1.3966e-05, 4.29007e-07, 1.35553e-33
1.40791e-05, 4.18762e-07, 1.38873e-33
1.41931e-05, 4.08763e-07, 1.42274e-33
1.4308e-05, 3.99002e-07, 1.45757e-33
1.44238e-05, 3.89474e-07, 1.49325e-33
1.45406e-05, 3.80174e-07, 1.52982e-33
1.46583e-05, 3.71096e-07, 1.56727e-33
1.47769e-05, 3.62235e-07, 1.60562e-33
1.48966e-05, 3.53586e-07, 1.64496e-33
1.50172e-05, 3.45144e-07, 1.68524e-33
1.51388e-05, 3.36903e-07, 1.72651e-33
1.52613e-05, 3.28859e-07, 1.76876e-33
1.53849e-05, 3.21007e-07, 1.81208e-33
1.55094e-05, 3.13343e-07, 1.85643e-33
1.5635e-05, 3.05861e-07, 1.9019e-33
1.57615e-05, 2.98559e-07, 1.94844e-33
1.58891e-05, 2.91431e-07, 1.99614e-33
1.60178e-05, 2.84474e-07, 2.04504e-33
1.61475e-05, 2.77682e-07, 2.09512e-33
1.62782e-05, 2.71053e-07, 2.14641e-33
1.641e-05, 2.64582e-07, 2.19897e-33
1.65428e-05, 2.58266e-07, 2.25279e-33
1.66767e-05, 2.52101e-07, 2.30794e-33
1.68117e-05, 2.46083e-07, 2.36444e-33
1.69478e-05, 2.40208e-07, 2.42233e-33
1.70851e-05, 2.34474e-07, 2.48168e-33
1.72234e-05, 2.28878e-07, 2.54244e-33
1.73628e-05, 2.23414e-07, 2.60467e-33
1.75034e-05, 2.18082e-07, 2.66846e-33
1.76451e-05, 2.12876e-07, 2.7338e-33
1.77879e-05, 2.07795e-07, 2.80071e-33
1.79319e-05, 2.02836e-07, 2.86928e-33
1.80771e-05, 1.97995e-07, 2.93954e-33
1.82234e-05, 1.93269e-07, 3.01149e-33
1.8371e-05, 1.88657e-07, 3.08526e-33
1.85197e-05, 1.84154e-07, 3.16079e-33
1.86696e-05, 1.79759e-07, 3.23816e-33
1.88208e-05, 1.75469e-07, 3.31748e-33
1.89731e-05, 1.71282e-07, 3.39867e-33
1.91267e-05, 1.67195e-07, 3.48188e-33
1.92816e-05, 1.63205e-07, 3.56716e-33
1.94377e-05, 1.5931e-07, 3.6545e-33
1.9595e-05, 1.55509e-07, 3.74395e-33
1.97537e-05, 1.51798e-07, 3.83565e-33
1.99136e-05, 1.48176e-07, 3.92955e-33
2.00748e-05, 1.44641e-07, 4.02576e-33
2.02373e-05, 1.4119e-07, 4.12431e-33
2.04012e-05, 1.37821e-07, 4.22533e-33
2.05663e-05, 1.34533e-07, 4.32875e-33
2.07328e-05, 1.31324e-07, 4.43473e-33
2.09007e-05, 1.28191e-07, 4.54335e-33
2.10699e-05, 1.25133e-07, 4.65459e-33
2.12404e-05, 1.22148e-07, 4.7685e-33
2.14124e-05, 1.19234e-07, 4.88528e-33
2.15857e-05, 1.1639e-07, 5.00486e-33
2.17605e-05, 1.13614e-07, 5.12744e-33
2.19367e-05, 1.10904e-07, 5.253e-33
2.21143e-05, 1.08258e-07, 5.38162e-33
2.22933e-05, 1.05676e-07, 5.51337e-33
2.24738e-05, 1.03156e-07, 5.64837e-33
2.26557e-05, 1.00696e-07, 5.78664e-33
2.28391e-05, 9.82944e-08, 5.92831e-33
2.3024e-05, 9.59503e-08, 6.07346e-33
2.32104e-05, 9.36622e-08, 6.22217e-33
2.33983e-05, 9.14288e-08, 6.37451e-33
2.35877e-05, 8.92487e-08, 6.53056e-33
2.37787e-05, 8.71206e-08, 6.69049e-33
2.39712e-05, 8.50434e-08, 6.8543e-33
2.41653e-05, 8.30158e-08, 7.02215e-33
2.43609e-05, 8.10366e-08, 7.19405e-33
2.45581e-05, 7.91046e-08, 7.37018e-33
2.47569e-05, 7.72188e-08, 7.55062e-33
2.49574e-05, 7.5378e-08, 7.73556e-33
2.51594e-05, 7.35812e-08, 7.92491e-33
2.53631e-05, 7.18273e-08, 8.11897e-33
2.55684e-05, 7.01153e-08, 8.31772e-33
2.57754e-05, 6.84441e-08, 8.52138e-33
2.59841e-05, 6.68128e-08, 8.73005e-33
2.61944e-05, 6.52205e-08, 8.94374e-33
2.64065e-05, 6.36662e-08, 9.16276e-33
2.66203e-05, 6.21491e-08, 9.38712e-33
2.68358e-05, 6.06681e-08, 9.61695e-33
2.7053e-05, 5.92225e-08, 9.85235e-33
2.72721e-05, 5.78114e-08, 1.00937e-32
2.74928e-05, 5.64341e-08, 1.03407e-32
2.77154e-05, 5.50895e-08, 1.05939e-32
2.79398e-05, 5.37771e-08, 1.08533e-32
2.8166e-05, 5.24961e-08, 1.11191e-32
2.8394e-05, 5.12456e-08, 1.13913e-32
2.86239e-05, 5.00249e-08, 1.16702e-32
2.88556e-05, 4.88334e-08, 1.19559e-32
2.90892e-05, 4.76704e-08, 1.22487e-32
2.93247e-05, 4.65351e-08, 1.25486e-32
2.95621e-05, 4.54269e-08, 1.28558e-32
2.98014e-05, 4.43451e-08, 1.31705e-32
3.00427e-05, 4.32892e-08, 1.34931e-32
3.02859e-05, 4.22585e-08, 1.38234e-32
3.05311e-05, 4.12524e-08, 1.41619e-32
3.07783e-05, 4.02703e-08, 1.45087e-32
3.10274e-05, 3.93116e-08, 1.48638e-32
3.12786e-05, 3.83759e-08, 1.52277e-32
3.15318e-05, 3.74624e-08, 1.56006e-32
3.17871e-05, 3.65708e-08, 1.59826e-32
3.20445e-05, 3.57004e-08, 1.6374e-32
3.23039e-05, 3.48508e-08, 1.67748e-32
3.25654e-05, 3.40215e-08, 1.71855e-32
3.2829e-05, 3.3212e-08, 1.76062e-32
3.30948e-05, 3.24218e-08, 1.80374e-32
3.33627e-05, 3.16504e-08, 1.8479e-32
3.36328e-05, 3.08975e-08, 1.89314e-32
3.39051e-05, 3.01625e-08, 1.9395e-32
3.41796e-05, 2.94451e-08, 1.98699e-32
3.44563e-05, 2.87447e-08, 2.03563e-32
3.47352e-05, 2.80611e-08, 2.08547e-32
3.50165e-05, 2.73938e-08, 2.13654e-32
3.52999e-05, 2.67424e-08, 2.18884e-32
3.55857e-05, 2.61066e-08, 2.24244e-32
3.58738e-05, 2.54859e-08, 2.29734e-32
3.61642e-05, 2.48801e-08, 2.35359e-32
3.6457e-05, 2.42887e-08, 2.41122e-32
3.67521e-05, 2.37114e-08, 2.47025e-32
3.70497e-05, 2.31478e-08, 2.53074e-32
3.73496e-05, 2.25978e-08, 2.5927e-32
3.7652e-05, 2.20608e-08, 2.65618e-32
3.79568e-05, 2.15366e-08, 2.72121e-32
3.82641e-05, 2.1025e-08, 2.78784e-32
3.85739e-05, 2.05255e-08, 2.85611e-32
3.88861e-05, 2.0038e-08, 2.92602e-32
3.9201e-05, 1.95621e-08, 2.99768e-32
3.95183e-05, 1.90975e-08, 3.07106e-32
3.98382e-05, 1.8644e-08, 3.14625e-32
4.01608e-05, 1.82014e-08, 3.2233e-32
4.04859e-05, 1.77693e-08, 3.30221e-32
4.08136e-05, 1.73475e-08, 3.38305e-32
4.11441e-05, 1.69357e-08, 3.4659e-32
4.14771e-05, 1.65338e-08, 3.55074e-32
4.18129e-05, 1.61414e-08, 3.63768e-32
4.21514e-05, 1.57584e-08, 3.72675e-32
4.24927e-05, 1.53846e-08, 3.81801e-32
4.28367e-05, 1.50196e-08, 3.91149e-32
4.31835e-05, 1.46634e-08, 4.00726e-32
4.35331e-05, 1.43156e-08, 4.10537e-32
4.38855e-05, 1.39761e-08, 4.20588e-32
4.42408e-05, 1.36448e-08, 4.30886e-32
4.4599e-05, 1.33213e-08, 4.41437e-32
4.496e-05, 1.30055e-08, 4.52244e-32
4.5324e-05, 1.26973e-08, 4.63317e-32
4.56909e-05, 1.23964e-08, 4.7466e-32
4.60608e-05, 1.21026e-08, 4.86282e-32
4.64337e-05, 1.18159e-08, 4.98188e-32
4.68096e-05, 1.1536e-08, 5.10386e-32
4.71886e-05, 1.12628e-08, 5.22884e-32
4.75706e-05, 1.09961e-08, 5.35685e-32
4.79557e-05, 1.07357e-08, 5.488e-32
4.8344e-05, 1.04816e-08, 5.6224e-32
4.87353e-05, 1.02335e-08, 5.76003e-32
4.91299e-05, 9.99126e-09, 5.90108e-32
4.95276e-05, 9.75483e-09, 6.04555e-32
4.99286e-05, 9.52404e-09, 6.19358e-32
5.03328e-05, 9.29874e-09, 6.34522e-32
5.07403e-05, 9.07881e-09, 6.50059e-32
5.1151e-05, 8.86412e-09, 6.65972e-32
5.15651e-05, 8.65454e-09, 6.82278e-32
5.19826e-05, 8.44995e-09, 6.98985e-32
5.24034e-05, 8.25023e-09, 7.16097e-32
5.28277e-05, 8.05527e-09, 7.33633e-32
5.32553e-05, 7.86495e-09, 7.51592e-32
5.36865e-05, 7.67916e-09, 7.69997e-32
5.41211e-05, 7.49779e-09, 7.88848e-32
5.45593e-05, 7.32074e-09, 8.08165e-32
5.50009e-05, 7.14791e-09, 8.27948e-32
5.54462e-05, 6.97918e-09, 8.48221e-32
5.58951e-05, 6.81448e-09, 8.6899e-32
5.63476e-05, 6.65369e-09, 8.90266e-32
5.68038e-05, 6.49673e-09, 9.12065e-32
5.72636e-05, 6.3435e-09, 9.34393e-32
5.77272e-05, 6.19392e-09, 9.57272e-32
5.81946e-05, 6.04789e-09, 9.80713e-32
5.86657e-05, 5.90535e-09, 1.00472e-31
5.91406e-05, 5.76619e-09, 1.02932e-31
5.96194e-05, 5.63034e-09, 1.05452e-31
6.01021e-05, 5.49772e-09, 1.08035e-31
6.05886e-05, 5.36826e-09, 1.10679e-31
6.10791e-05, 5.24187e-09, 1.13389e-31
6.15736e-05, 5.11849e-09, 1.16166e-31
6.20721e-05, 4.99805e-09, 1.1901e-31
6.25746e-05, 4.88046e-09, 1.21924e-31
6.30812e-05, 4.76568e-09, 1.24909e-31
6.35919e-05, 4.65362e-09, 1.27967e-31
6.41067e-05, 4.54422e-09, 1.311e-31
6.46257e-05, 4.43742e-09, 1.3431e-31
6.51489e-05, 4.33317e-09, 1.37599e-31
6.56763e-05, 4.23139e-09, 1.40968e-31
6.6208e-05, 4.13202e-09, 1.44419e-31
6.6744e-05, 4.03502e-09, 1.47955e-31
6.72843e-05, 3.94032e-09, 1.51578e-31
6.7829e-05, 3.84787e-09, 1.55289e-31
6.83782e-05, 3.75762e-09, 1.59091e-31
6.89317e-05, 3.66951e-09, 1.62986e-31
6.94898e-05, 3.58349e-09, 1.66977e-31
7.00524e-05, 3.49952e-09, 1.71066e-31
7.06195e-05, 3.41753e-09, 1.75254e-31
7.11912e-05, 3.3375e-09, 1.79545e-31
7.17675e-05, 3.25936e-09, 1.8394e-31
7.23485e-05, 3.18308e-09, 1.88444e-31
7.29342e-05, 3.10861e-09, 1.93058e-31
7.35247e-05, 3.0359e-09, 1.97785e-31
7.41199e-05, 2.96492e-09, 2.02627e-31
7.472e-05, 2.89563e-09, 2.07589e-31
7.53249e-05, 2.82797e-09, 2.12671e-31
7.59347e-05, 2.76192e-09, 2.17879e-31
7.65494e-05, 2.69744e-09, 2.23213e-31
7.71692e-05, 2.63449e-09, 2.28679e-31
7.77939e-05, 2.57303e-09, 2.34277e-31
7.84237e-05, 2.51302e-09, 2.40013e-31
7.90586e-05, 2.45444e-09, 2.4589e-31
7.96986e-05, 2.39725e-09, 2.5191e-31
8.03438e-05, 2.34141e-09, 2.58078e-31
8.09943e-05, 2.28689e-09, 2.64397e-31
