f, omegaSens, omegaSW
1e-06, 0.00116723, 6.97625e-37
1.0081e-06, 0.00113933, 7.14715e-37
1.01626e-06, 0.0011121, 7.32211e-37
1.02448e-06, 0.00108552, 7.50123e-37
1.03278e-06, 0.00105958, 7.68502e-37
1.04114e-06, 0.00103426, 7.87316e-37
1.04957e-06, 0.00100954, 8.06596e-37
1.05806e-06, 0.000985415, 8.26328e-37
1.06663e-06, 0.000961864, 8.46571e-37
1.07527e-06, 0.000938877, 8.6731e-37
1.08397e-06, 0.000916439, 8.88533e-37
1.09275e-06, 0.000894537, 9.10299e-37
1.10159e-06, 0.000873158, 9.32571e-37
1.11051e-06, 0.000852291, 9.55409e-37
1.1195e-06, 0.000831922, 9.788e-37
1.12856e-06, 0.00081204, 1.00276e-36
1.1377e-06, 0.000792633, 1.02732e-36
1.14691e-06, 0.00077369, 1.05247e-36
1.1562e-06, 0.0007552, 1.07825e-36
1.16556e-06, 0.000737151, 1.10465e-36
1.17499e-06, 0.000719534, 1.13168e-36
1.1845e-06, 0.000702338, 1.15938e-36
1.19409e-06, 0.000685553, 1.18777e-36
1.20376e-06, 0.000669169, 1.21686e-36
1.21351e-06, 0.000653177, 1.24667e-36
1.22333e-06, 0.000637566, 1.27718e-36
1.23323e-06, 0.000622329, 1.30844e-36
1.24322e-06, 0.000607456, 1.3405e-36
1.25328e-06, 0.000592939, 1.3733e-36
1.26343e-06, 0.000578768, 1.40694e-36
1.27366e-06, 0.000564936, 1.44139e-36
1.28397e-06, 0.000551435, 1.47668e-36
1.29436e-06, 0.000538256, 1.51282e-36
1.30484e-06, 0.000525393, 1.54986e-36
1.31541e-06, 0.000512836, 1.58783e-36
1.32605e-06, 0.00050058, 1.62668e-36
1.33679e-06, 0.000488617, 1.66652e-36
1.34761e-06, 0.00047694, 1.70732e-36
1.35852e-06, 0.000465541, 1.74912e-36
1.36952e-06, 0.000454415, 1.79195e-36
1.38061e-06, 0.000443555, 1.83584e-36
1.39178e-06, 0.000432955, 1.88076e-36
1.40305e-06, 0.000422608, 1.92682e-36
1.41441e-06, 0.000412508, 1.974e-36
1.42586e-06, 0.000402649, 2.02233e-36
1.4374e-06, 0.000393027, 2.07183e-36
1.44904e-06, 0.000383634, 2.12257e-36
1.46077e-06, 0.000374465, 2.17454e-36
1.4726e-06, 0.000365516, 2.2278e-36
1.48452e-06, 0.000356781, 2.28234e-36
1.49654e-06, 0.000348254, 2.33823e-36
1.50865e-06, 0.000339931, 2.39545e-36
1.52087e-06, 0.000331807, 2.45413e-36
1.53318e-06, 0.000323877, 2.51421e-36
1.54559e-06, 0.000316137, 2.57576e-36
1.5581e-06, 0.000308582, 2.63881e-36
1.57072e-06, 0.000301207, 2.70345e-36
1.58343e-06, 0.000294009, 2.76961e-36
1.59625e-06, 0.000286982, 2.83743e-36
1.60918e-06, 0.000280124, 2.90694e-36
1.6222e-06, 0.000273429, 2.97807e-36
1.63534e-06, 0.000266894, 3.05103e-36
1.64857e-06, 0.000260516, 3.12568e-36
1.66192e-06, 0.00025429, 3.20223e-36
1.67538e-06, 0.000248213, 3.28066e-36
1.68894e-06, 0.000242281, 3.36097e-36
1.70261e-06, 0.000236491, 3.44324e-36
1.7164e-06, 0.000230839, 3.52758e-36
1.73029e-06, 0.000225322, 3.61392e-36
1.7443e-06, 0.000219937, 3.70242e-36
1.75842e-06, 0.000214681, 3.79306e-36
1.77266e-06, 0.00020955, 3.88596e-36
1.78701e-06, 0.000204542, 3.9811e-36
1.80147e-06, 0.000199654, 4.07852e-36
1.81606e-06, 0.000194883, 4.17842e-36
1.83076e-06, 0.000190225, 4.28071e-36
1.84558e-06, 0.000185679, 4.38551e-36
1.86052e-06, 0.000181242, 4.49288e-36
1.87558e-06, 0.00017691, 4.60287e-36
1.89077e-06, 0.000172682, 4.71561e-36
1.90608e-06, 0.000168555, 4.83109e-36
1.92151e-06, 0.000164527, 4.94937e-36
1.93706e-06, 0.000160595, 5.0705e-36
1.95274e-06, 0.000156757, 5.19464e-36
1.96855e-06, 0.000153011, 5.32183e-36
1.98449e-06, 0.000149354, 5.45216e-36
2.00056e-06, 0.000145785, 5.58569e-36
2.01675e-06, 0.000142301, 5.7224e-36
2.03308e-06, 0.0001389, 5.86253e-36
2.04954e-06, 0.00013558, 6.00608e-36
2.06613e-06, 0.00013234, 6.15311e-36
2.08286e-06, 0.000129177, 6.30379e-36
2.09972e-06, 0.00012609, 6.45812e-36
2.11672e-06, 0.000123077, 6.61625e-36
2.13385e-06, 0.000120135, 6.77819e-36
2.15113e-06, 0.000117264, 6.94419e-36
2.16854e-06, 0.000114462, 7.11417e-36
2.1861e-06, 0.000111727, 7.28839e-36
2.2038e-06, 0.000109056, 7.46687e-36
2.22164e-06, 0.00010645, 7.64967e-36
2.23962e-06, 0.000103906, 7.83691e-36
2.25776e-06, 0.000101423, 8.02888e-36
2.27603e-06, 9.89991e-05, 8.22538e-36
2.29446e-06, 9.66331e-05, 8.42681e-36
2.31303e-06, 9.43237e-05, 8.63308e-36
2.33176e-06, 9.20695e-05, 8.8445e-36
2.35064e-06, 8.98692e-05, 9.06108e-36
2.36967e-06, 8.77215e-05, 9.28294e-36
2.38885e-06, 8.56251e-05, 9.51017e-36
2.40819e-06, 8.35788e-05, 9.74303e-36
2.42769e-06, 8.15814e-05, 9.98163e-36
2.44734e-06, 7.96317e-05, 1.0226e-35
2.46715e-06, 7.77286e-05, 1.04763e-35
2.48713e-06, 7.5871e-05, 1.07329e-35
2.50726e-06, 7.40578e-05, 1.09956e-35
2.52756e-06, 7.2288e-05, 1.12649e-35
2.54802e-06, 7.05604e-05, 1.15407e-35
2.56865e-06, 6.88741e-05, 1.18232e-35
2.58944e-06, 6.72281e-05, 1.21127e-35
2.61041e-06, 6.56215e-05, 1.24093e-35
2.63154e-06, 6.40533e-05, 1.27131e-35
2.65284e-06, 6.25225e-05, 1.30243e-35
2.67432e-06, 6.10283e-05, 1.33433e-35
2.69597e-06, 5.95698e-05, 1.367e-35
2.7178e-06, 5.81462e-05, 1.40047e-35
2.7398e-06, 5.67566e-05, 1.43476e-35
2.76198e-06, 5.54002e-05, 1.46989e-35
2.78434e-06, 5.40763e-05, 1.50587e-35
2.80688e-06, 5.27839e-05, 1.54274e-35
2.82961e-06, 5.15225e-05, 1.58053e-35
2.85251e-06, 5.02912e-05, 1.61921e-35
2.87561e-06, 4.90893e-05, 1.65887e-35
2.89889e-06, 4.79162e-05, 1.69948e-35
2.92235e-06, 4.67711e-05, 1.74108e-35
2.94601e-06, 4.56533e-05, 1.78371e-35
2.96986e-06, 4.45623e-05, 1.82738e-35
2.99391e-06, 4.34973e-05, 1.87214e-35
3.01814e-06, 4.24578e-05, 1.91796e-35
3.04258e-06, 4.14432e-05, 1.96493e-35
3.06721e-06, 4.04528e-05, 2.01304e-35
3.09204e-06, 3.9486e-05, 2.06232e-35
3.11707e-06, 3.85424e-05, 2.11281e-35
3.14231e-06, 3.76213e-05, 2.16456e-35
3.16775e-06, 3.67222e-05, 2.21756e-35
3.19339e-06, 3.58446e-05, 2.27184e-35
3.21924e-06, 3.4988e-05, 2.32746e-35
3.24531e-06, 3.41519e-05, 2.38446e-35
3.27158e-06, 3.33357e-05, 2.44284e-35
3.29806e-06, 3.25391e-05, 2.50263e-35
3.32476e-06, 3.17614e-05, 2.56391e-35
3.35168e-06, 3.10024e-05, 2.62669e-35
3.37881e-06, 3.02615e-05, 2.691e-35
3.40617e-06, 2.95383e-05, 2.7569e-35
3.43374e-06, 2.88324e-05, 2.82439e-35
3.46154e-06, 2.81434e-05, 2.89354e-35
3.48957e-06, 2.74708e-05, 2.9644e-35
3.51782e-06, 2.68143e-05, 3.03698e-35
3.5463e-06, 2.61735e-05, 3.11135e-35
3.575e-06, 2.5548e-05, 3.1875e-35
3.60395e-06, 2.49375e-05, 3.26556e-35
3.63312e-06, 2.43415e-05, 3.3455e-35
3.66254e-06, 2.37598e-05, 3.42743e-35
3.69219e-06, 2.3192e-05, 3.51135e-35
3.72208e-06, 2.26378e-05, 3.59732e-35
3.75221e-06, 2.20968e-05, 3.68539e-35
3.78259e-06, 2.15687e-05, 3.77563e-35
3.81321e-06, 2.10533e-05, 3.86807e-35
3.84408e-06, 2.05502e-05, 3.96277e-35
3.8752e-06, 2.00591e-05, 4.0598e-35
3.90657e-06, 1.95797e-05, 4.15919e-35
3.9382e-06, 1.91118e-05, 4.26103e-35
3.97008e-06, 1.86551e-05, 4.36535e-35
4.00222e-06, 1.82093e-05, 4.47224e-35
4.03462e-06, 1.77741e-05, 4.58173e-35
4.06729e-06, 1.73494e-05, 4.69394e-35
4.10021e-06, 1.69348e-05, 4.80884e-35
4.13341e-06, 1.65301e-05, 4.9266e-35
4.16687e-06, 1.6135e-05, 5.04721e-35
4.2006e-06, 1.57495e-05, 5.17078e-35
4.23461e-06, 1.53731e-05, 5.29739e-35
4.26889e-06, 1.50057e-05, 5.42709e-35
4.30345e-06, 1.46471e-05, 5.55996e-35
4.33829e-06, 1.42971e-05, 5.6961e-35
4.37341e-06, 1.39554e-05, 5.83556e-35
4.40882e-06, 1.36219e-05, 5.97845e-35
4.44451e-06, 1.32964e-05, 6.12482e-35
4.48049e-06, 1.29787e-05, 6.27478e-35
4.51676e-06, 1.26685e-05, 6.4284e-35
4.55333e-06, 1.23658e-05, 6.58581e-35
4.59019e-06, 1.20703e-05, 6.74705e-35
4.62735e-06, 1.17818e-05, 6.91224e-35
4.66481e-06, 1.15003e-05, 7.08147e-35
4.70258e-06, 1.12255e-05, 7.25488e-35
4.74065e-06, 1.09572e-05, 7.43251e-35
4.77903e-06, 1.06954e-05, 7.61449e-35
4.81772e-06, 1.04398e-05, 7.80093e-35
4.85672e-06, 1.01903e-05, 7.99192e-35
4.89604e-06, 9.94679e-06, 8.1876e-35
4.93568e-06, 9.7091e-06, 8.38808e-35
4.97563e-06, 9.47708e-06, 8.59342e-35
5.01592e-06, 9.25061e-06, 8.80387e-35
5.05652e-06, 9.02956e-06, 9.01939e-35
5.09746e-06, 8.81378e-06, 9.24024e-35
5.13873e-06, 8.60316e-06, 9.46649e-35
5.18033e-06, 8.39758e-06, 9.69826e-35
5.22227e-06, 8.19691e-06, 9.93573e-35
5.26454e-06, 8.00103e-06, 1.0179e-34
5.30716e-06, 7.80984e-06, 1.04282e-34
5.35013e-06, 7.62321e-06, 1.06835e-34
5.39344e-06, 7.44104e-06, 1.09451e-34
5.4371e-06, 7.26323e-06, 1.1213e-34
5.48112e-06, 7.08967e-06, 1.14876e-34
5.52549e-06, 6.92025e-06, 1.17689e-34
5.57023e-06, 6.75489e-06, 1.20571e-34
5.61532e-06, 6.59347e-06, 1.23522e-34
5.66078e-06, 6.43592e-06, 1.26547e-34
5.70661e-06, 6.28213e-06, 1.29645e-34
5.75281e-06, 6.13201e-06, 1.32819e-34
5.79938e-06, 5.98548e-06, 1.36071e-34
5.84633e-06, 5.84245e-06, 1.39403e-34
5.89366e-06, 5.70284e-06, 1.42816e-34
5.94137e-06, 5.56657e-06, 1.46313e-34
5.98947e-06, 5.43355e-06, 1.49895e-34
6.03796e-06, 5.30372e-06, 1.53565e-34
6.08684e-06, 5.17698e-06, 1.57325e-34
6.13612e-06, 5.05328e-06, 1.61177e-34
6.1858e-06, 4.93253e-06, 1.65124e-34
6.23588e-06, 4.81466e-06, 1.69167e-34
6.28636e-06, 4.69962e-06, 1.73308e-34
6.33725e-06, 4.58732e-06, 1.77551e-34
6.38856e-06, 4.4777e-06, 1.81899e-34
6.44028e-06, 4.37071e-06, 1.86353e-34
6.49241e-06, 4.26627e-06, 1.90915e-34
6.54497e-06, 4.16433e-06, 1.95589e-34
6.59796e-06, 4.06482e-06, 2.00378e-34
6.65138e-06, 3.9677e-06, 2.05285e-34
6.70522e-06, 3.87289e-06, 2.1031e-34
6.75951e-06, 3.78035e-06, 2.1546e-34
6.81423e-06, 3.69002e-06, 2.20735e-34
6.86939e-06, 3.60185e-06, 2.26139e-34
6.92501e-06, 3.51578e-06, 2.31677e-34
6.98107e-06, 3.43178e-06, 2.37349e-34
7.03759e-06, 3.34978e-06, 2.43161e-34
7.09456e-06, 3.26974e-06, 2.49114e-34
7.152e-06, 3.19161e-06, 2.55214e-34
7.2099e-06, 3.11535e-06, 2.61463e-34
7.26826e-06, 3.04091e-06, 2.67863e-34
7.32711e-06, 2.96825e-06, 2.74423e-34
7.38642e-06, 2.89733e-06, 2.81141e-34
7.44622e-06, 2.8281e-06, 2.88024e-34
7.5065e-06, 2.76053e-06, 2.95076e-34
7.56727e-06, 2.69457e-06, 3.02301e-34
7.62854e-06, 2.63019e-06, 3.09703e-34
7.69029e-06, 2.56735e-06, 3.17285e-34
7.75255e-06, 2.506e-06, 3.25054e-34
7.81531e-06, 2.44613e-06, 3.33012e-34
7.87858e-06, 2.38768e-06, 3.41166e-34
7.94237e-06, 2.33063e-06, 3.4952e-34
8.00667e-06, 2.27495e-06, 3.58078e-34
8.07149e-06, 2.22059e-06, 3.66845e-34
8.13683e-06, 2.16754e-06, 3.75827e-34
8.2027e-06, 2.11575e-06, 3.85028e-34
8.26911e-06, 2.0652e-06, 3.94455e-34
8.33605e-06, 2.01586e-06, 4.04113e-34
8.40354e-06, 1.96769e-06, 4.14008e-34
8.47157e-06, 1.92068e-06, 4.24144e-34
8.54015e-06, 1.87479e-06, 4.34528e-34
8.60929e-06, 1.83e-06, 4.45168e-34
8.67899e-06, 1.78628e-06, 4.56068e-34
8.74925e-06, 1.7436e-06, 4.67234e-34
8.82008e-06, 1.70195e-06, 4.78673e-34
8.89149e-06, 1.66128e-06, 4.90394e-34
8.96347e-06, 1.62159e-06, 5.02401e-34
9.03604e-06, 1.58285e-06, 5.14702e-34
9.10919e-06, 1.54504e-06, 5.27304e-34
9.18293e-06, 1.50812e-06, 5.40214e-34
9.25728e-06, 1.47209e-06, 5.53442e-34
9.33222e-06, 1.43693e-06, 5.66992e-34
9.40777e-06, 1.4026e-06, 5.80874e-34
9.48393e-06, 1.36909e-06, 5.95096e-34
9.56071e-06, 1.33638e-06, 6.09666e-34
9.63811e-06, 1.30445e-06, 6.24593e-34
9.71614e-06, 1.27329e-06, 6.39887e-34
9.7948e-06, 1.24287e-06, 6.55554e-34
9.87409e-06, 1.21318e-06, 6.71603e-34
9.95403e-06, 1.1842e-06, 6.88048e-34
1.00346e-05, 1.15591e-06, 7.04891e-34
1.01159e-05, 1.1283e-06, 7.22163e-34
1.01977e-05, 1.10134e-06, 7.39824e-34
1.02803e-05, 1.07503e-06, 7.57947e-34
1.03635e-05, 1.04935e-06, 7.76499e-34
1.04474e-05, 1.02428e-06, 7.95511e-34
1.0532e-05, 9.99816e-07, 8.14994e-34
1.06173e-05, 9.75932e-07, 8.34957e-34
1.07032e-05, 9.52619e-07, 8.55387e-34
1.07899e-05, 9.29863e-07, 8.76343e-34
1.08772e-05, 9.07651e-07, 8.97786e-34
1.09653e-05, 8.8597e-07, 9.19778e-34
1.10541e-05, 8.64807e-07, 9.42306e-34
1.11435e-05, 8.44149e-07, 9.65354e-34
1.12338e-05, 8.23985e-07, 9.89012e-34
1.13247e-05, 8.04303e-07, 1.01322e-33
1.14164e-05, 7.85091e-07, 1.03803e-33
1.15088e-05, 7.66339e-07, 1.06344e-33
1.1602e-05, 7.48034e-07, 1.08948e-33
1.16959e-05, 7.30167e-07, 1.11615e-33
1.17906e-05, 7.12726e-07, 1.14348e-33
1.1886e-05, 6.95703e-07, 1.17146e-33
1.19823e-05, 6.79086e-07, 1.20017e-33
1.20793e-05, 6.62866e-07, 1.22955e-33
1.21771e-05, 6.47034e-07, 1.25966e-33
1.22757e-05, 6.3158e-07, 1.29051e-33
1.2375e-05, 6.16495e-07, 1.32208e-33
1.24752e-05, 6.01771e-07, 1.35445e-33
1.25762e-05, 5.87398e-07, 1.38762e-33
1.2678e-05, 5.73369e-07, 1.42159e-33
1.27807e-05, 5.59675e-07, 1.45642e-33
1.28841e-05, 5.46309e-07, 1.49205e-33
1.29884e-05, 5.33261e-07, 1.52858e-33
1.30936e-05, 5.20526e-07, 1.56603e-33
1.31996e-05, 5.08095e-07, 1.60437e-33
1.33064e-05, 4.95961e-07, 1.64363e-33
1.34142e-05, 4.84116e-07, 1.6839e-33
1.35228e-05, 4.72555e-07, 1.72513e-33
1.36322e-05, 4.6127e-07, 1.76734e-33
1.37426e-05, 4.50255e-07, 1.81062e-33
1.38539e-05, 4.39502e-07, 1.85497e-33
1.3966e-05, 4.29007e-07, 1.90037e-33
1.40791e-05, 4.18762e-07, 1.94691e-33
1.41931e-05, 4.08763e-07, 1.99459e-33
1.4308e-05, 3.99002e-07, 2.04342e-33
1.44238e-05, 3.89474e-07, 2.09344e-33
1.45406e-05, 3.80174e-07, 2.14471e-33
1.46583e-05, 3.71096e-07, 2.19721e-33
1.47769e-05, 3.62235e-07, 2.25098e-33
1.48966e-05, 3.53586e-07, 2.30613e-33
1.50172e-05, 3.45144e-07, 2.36259e-33
1.51388e-05, 3.36903e-07, 2.42045e-33
1.52613e-05, 3.28859e-07, 2.47968e-33
1.53849e-05, 3.21007e-07, 2.54042e-33
1.55094e-05, 3.13343e-07, 2.60259e-33
1.5635e-05, 3.05861e-07, 2.66634e-33
1.57615e-05, 2.98559e-07, 2.73158e-33
1.58891e-05, 2.91431e-07, 2.79846e-33
1.60178e-05, 2.84474e-07, 2.86702e-33
1.61475e-05, 2.77682e-07, 2.93723e-33
1.62782e-05, 2.71053e-07, 3.00913e-33
1.641e-05, 2.64582e-07, 3.08281e-33
1.65428e-05, 2.58266e-07, 3.15826e-33
1.66767e-05, 2.52101e-07, 3.23558e-33
1.68117e-05, 2.46083e-07, 3.31479e-33
1.69478e-05, 2.40208e-07, 3.39595e-33
1.70851e-05, 2.34474e-07, 3.47916e-33
1.72234e-05, 2.28878e-07, 3.56433e-33
1.73628e-05, 2.23414e-07, 3.65158e-33
1.75034e-05, 2.18082e-07, 3.74101e-33
1.76451e-05, 2.12876e-07, 3.8326e-33
1.77879e-05, 2.07795e-07, 3.92641e-33
1.79319e-05, 2.02836e-07, 4.02254e-33
1.80771e-05, 1.97995e-07, 4.12105e-33
1.82234e-05, 1.93269e-07, 4.22192e-33
1.8371e-05, 1.88657e-07, 4.32533e-33
1.85197e-05, 1.84154e-07, 4.43122e-33
1.86696e-05, 1.79759e-07, 4.53969e-33
1.88208e-05, 1.75469e-07, 4.65088e-33
1.89731e-05, 1.71282e-07, 4.76471e-33
1.91267e-05, 1.67195e-07, 4.88137e-33
1.92816e-05, 1.63205e-07, 5.00093e-33
1.94377e-05, 1.5931e-07, 5.12337e-33
1.9595e-05, 1.55509e-07, 5.24876e-33
1.97537e-05, 1.51798e-07, 5.37733e-33
1.99136e-05, 1.48176e-07, 5.50897e-33
2.00748e-05, 1.44641e-07, 5.64384e-33
2.02373e-05, 1.4119e-07, 5.78201e-33
2.04012e-05, 1.37821e-07, 5.92364e-33
2.05663e-05, 1.34533e-07, 6.06862e-33
2.07328e-05, 1.31324e-07, 6.2172e-33
2.09007e-05, 1.28191e-07, 6.36948e-33
2.10699e-05, 1.25133e-07, 6.52542e-33
2.12404e-05, 1.22148e-07, 6.68512e-33
2.14124e-05, 1.19234e-07, 6.84884e-33
2.15857e-05, 1.1639e-07, 7.01648e-33
2.17605e-05, 1.13614e-07, 7.18833e-33
2.19367e-05, 1.10904e-07, 7.36436e-33
2.21143e-05, 1.08258e-07, 7.54468e-33
2.22933e-05, 1.05676e-07, 7.72937e-33
2.24738e-05, 1.03156e-07, 7.91864e-33
2.26557e-05, 1.00696e-07, 8.11248e-33
2.28391e-05, 9.82944e-08, 8.31109e-33
2.3024e-05, 9.59503e-08, 8.51458e-33
2.32104e-05, 9.36622e-08, 8.72306e-33
2.33983e-05, 9.14288e-08, 8.93663e-33
2.35877e-05, 8.92487e-08, 9.15541e-33
2.37787e-05, 8.71206e-08, 9.37962e-33
2.39712e-05, 8.50434e-08, 9.60927e-33
2.41653e-05, 8.30158e-08, 9.84459e-33
2.43609e-05, 8.10366e-08, 1.00856e-32
2.45581e-05, 7.91046e-08, 1.03325e-32
2.47569e-05, 7.72188e-08, 1.05855e-32
2.49574e-05, 7.5378e-08, 1.08447e-32
2.51594e-05, 7.35812e-08, 1.11102e-32
2.53631e-05, 7.18273e-08, 1.13822e-32
2.55684e-05, 7.01153e-08, 1.16609e-32
2.57754e-05, 6.84441e-08, 1.19464e-32
2.59841e-05, 6.68128e-08, 1.22389e-32
2.61944e-05, 6.52205e-08, 1.25385e-32
2.64065e-05, 6.36662e-08, 1.28456e-32
2.66203e-05, 6.21491e-08, 1.31601e-32
2.68358e-05, 6.06681e-08, 1.34823e-32
2.7053e-05, 5.92225e-08, 1.38123e-32
2.72721e-05, 5.78114e-08, 1.41507e-32
2.74928e-05, 5.64341e-08, 1.4497e-32
2.77154e-05, 5.50895e-08, 1.4852e-32
2.79398e-05, 5.37771e-08, 1.52157e-32
2.8166e-05, 5.24961e-08, 1.55882e-32
2.8394e-05, 5.12456e-08, 1.59698e-32
2.86239e-05, 5.00249e-08, 1.63609e-32
2.88556e-05, 4.88334e-08, 1.67614e-32
2.90892e-05, 4.76704e-08, 1.71718e-32
2.93247e-05, 4.65351e-08, 1.75922e-32
2.95621e-05, 4.54269e-08, 1.8023e-32
2.98014e-05, 4.43451e-08, 1.84642e-32
3.00427e-05, 4.32892e-08, 1.89164e-32
3.02859e-05, 4.22585e-08, 1.93795e-32
3.05311e-05, 4.12524e-08, 1.9854e-32
3.07783e-05, 4.02703e-08, 2.03402e-32
3.10274e-05, 3.93116e-08, 2.0838e-32
3.12786e-05, 3.83759e-08, 2.13483e-32
3.15318e-05, 3.74624e-08, 2.18709e-32
3.17871e-05, 3.65708e-08, 2.24065e-32
3.20445e-05, 3.57004e-08, 2.29552e-32
3.23039e-05, 3.48508e-08, 2.35172e-32
3.25654e-05, 3.40215e-08, 2.40929e-32
3.2829e-05, 3.3212e-08, 2.46827e-32
3.30948e-05, 3.24218e-08, 2.52871e-32
3.33627e-05, 3.16504e-08, 2.59062e-32
3.36328e-05, 3.08975e-08, 2.65405e-32
3.39051e-05, 3.01625e-08, 2.71904e-32
3.41796e-05, 2.94451e-08, 2.78562e-32
3.44563e-05, 2.87447e-08, 2.85382e-32
3.47352e-05, 2.80611e-08, 2.92368e-32
3.50165e-05, 2.73938e-08, 2.99529e-32
3.52999e-05, 2.67424e-08, 3.0686e-32
3.55857e-05, 2.61066e-08, 3.14374e-32
3.58738e-05, 2.54859e-08, 3.22071e-32
3.61642e-05, 2.48801e-08, 3.29956e-32
3.6457e-05, 2.42887e-08, 3.38036e-32
3.67521e-05, 2.37114e-08, 3.46311e-32
3.70497e-05, 2.31478e-08, 3.54792e-32
3.73496e-05, 2.25978e-08, 3.63478e-32
3.7652e-05, 2.20608e-08, 3.72378e-32
3.79568e-05, 2.15366e-08, 3.81495e-32
3.82641e-05, 2.1025e-08, 3.90836e-32
3.85739e-05, 2.05255e-08, 4.00406e-32
3.88861e-05, 2.0038e-08, 4.10207e-32
3.9201e-05, 1.95621e-08, 4.20253e-32
3.95183e-05, 1.90975e-08, 4.30541e-32
3.98382e-05, 1.8644e-08, 4.41081e-32
4.01608e-05, 1.82014e-08, 4.51884e-32
4.04859e-05, 1.77693e-08, 4.62947e-32
4.08136e-05, 1.73475e-08, 4.74279e-32
4.11441e-05, 1.69357e-08, 4.85895e-32
4.14771e-05, 1.65338e-08, 4.97788e-32
4.18129e-05, 1.61414e-08, 5.09977e-32
4.21514e-05, 1.57584e-08, 5.22463e-32
4.24927e-05, 1.53846e-08, 5.35257e-32
4.28367e-05, 1.50196e-08, 5.48362e-32
4.31835e-05, 1.46634e-08, 5.61788e-32
4.35331e-05, 1.43156e-08, 5.75543e-32
4.38855e-05, 1.39761e-08, 5.89634e-32
4.42408e-05, 1.36448e-08, 6.04071e-32
4.4599e-05, 1.33213e-08, 6.18863e-32
4.496e-05, 1.30055e-08, 6.34013e-32
4.5324e-05, 1.26973e-08, 6.49537e-32
4.56909e-05, 1.23964e-08, 6.65439e-32
4.60608e-05, 1.21026e-08, 6.81732e-32
4.64337e-05, 1.18159e-08, 6.98423e-32
4.68096e-05, 1.1536e-08, 7.15523e-32
4.71886e-05, 1.12628e-08, 7.33044e-32
4.75706e-05, 1.09961e-08, 7.50991e-32
4.79557e-05, 1.07357e-08, 7.69377e-32
4.8344e-05, 1.04816e-08, 7.88218e-32
4.87353e-05, 1.02335e-08, 8.07513e-32
4.91299e-05, 9.99126e-09, 8.27287e-32
4.95276e-05, 9.75483e-09, 8.4754e-32
4.99286e-05, 9.52404e-09, 8.68294e-32
5.03328e-05, 9.29874e-09, 8.89553e-32
5.07403e-05, 9.07881e-09, 9.11334e-32
5.1151e-05, 8.86412e-09, 9.33643e-32
5.15651e-05, 8.65454e-09, 9.56502e-32
5.19826e-05, 8.44995e-09, 9.79923e-32
5.24034e-05, 8.25023e-09, 1.00391e-31
5.28277e-05, 8.05527e-09, 1.0285e-31
5.32553e-05, 7.86495e-09, 1.05367e-31
5.36865e-05, 7.67916e-09, 1.07948e-31
5.41211e-05, 7.49779e-09, 1.1059e-31
5.45593e-05, 7.32074e-09, 1.13299e-31
5.50009e-05, 7.14791e-09, 1.16072e-31
5.54462e-05, 6.97918e-09, 1.18914e-31
5.58951e-05, 6.81448e-09, 1.21826e-31
5.63476e-05, 6.65369e-09, 1.24808e-31
5.68038e-05, 6.49673e-09, 1.27864e-31
5.72636e-05, 6.3435e-09, 1.30995e-31
5.77272e-05, 6.19392e-09, 1.34202e-31
5.81946e-05, 6.04789e-09, 1.37488e-31
5.86657e-05, 5.90535e-09, 1.40854e-31
5.91406e-05, 5.76619e-09, 1.44303e-31
5.96194e-05, 5.63034e-09, 1.47836e-31
6.01021e-05, 5.49772e-09, 1.51456e-31
6.05886e-05, 5.36826e-09, 1.55164e-31
6.10791e-05, 5.24187e-09, 1.58963e-31
6.15736e-05, 5.11849e-09, 1.62855e-31
6.20721e-05, 4.99805e-09, 1.66842e-31
6.25746e-05, 4.88046e-09, 1.70927e-31
6.30812e-05, 4.76568e-09, 1.75112e-31
6.35919e-05, 4.65362e-09, 1.794e-31
6.41067e-05, 4.54422e-09, 1.83792e-31
6.46257e-05, 4.43742e-09, 1.88292e-31
6.51489e-05, 4.33317e-09, 1.92902e-31
6.56763e-05, 4.23139e-09, 1.97625e-31
6.6208e-05, 4.13202e-09, 2.02464e-31
6.6744e-05, 4.03502e-09, 2.07421e-31
6.72843e-05, 3.94032e-09, 2.12499e-31
6.7829e-05, 3.84787e-09, 2.17702e-31
6.83782e-05, 3.75762e-09, 2.23033e-31
6.89317e-05, 3.66951e-09, 2.28493e-31
6.94898e-05, 3.58349e-09, 2.34088e-31
7.00524e-05, 3.49952e-09, 2.39819e-31
7.06195e-05, 3.41753e-09, 2.45691e-31
7.11912e-05, 3.3375e-09, 2.51706e-31
7.17675e-05, 3.25936e-09, 2.57869e-31
7.23485e-05, 3.18308e-09, 2.64182e-31
7.29342e-05, 3.10861e-09, 2.7065e-31
7.35247e-05, 3.0359e-09, 2.77277e-31
7.41199e-05, 2.96492e-09, 2.84066e-31
7.472e-05, 2.89563e-09, 2.91021e-31
7.53249e-05, 2.82797e-09, 2.98147e-31
7.59347e-05, 2.76192e-09, 3.05446e-31
7.65494e-05, 2.69744e-09, 3.12924e-31
7.71692e-05, 2.63449e-09, 3.20587e-31
7.77939e-05, 2.57303e-09, 3.28436e-31
7.84237e-05, 2.51302e-09, 3.36477e-31
7.90586e-05, 2.45444e-09, 3.44715e-31
7.96986e-05, 2.39725e-09, 3.53155e-31
8.03438e-05, 2.34141e-09, 3.61801e-31
8.09943e-05, 2.28689e-09, 3.70661e-31
