f, omegaSens, omegaSW
1e-06, 0.00116723, 4.39123e-28
1.0081e-06, 0.00113933, 4.49881e-28
1.01626e-06, 0.0011121, 4.60894e-28
1.02448e-06, 0.00108552, 4.72168e-28
1.03278e-06, 0.00105958, 4.83738e-28
1.04114e-06, 0.00103426, 4.9558e-28
1.04957e-06, 0.00100954, 5.07716e-28
1.05806e-06, 0.000985415, 5.20137e-28
1.06663e-06, 0.000961864, 5.32878e-28
1.07527e-06, 0.000938877, 5.45933e-28
1.08397e-06, 0.000916439, 5.59292e-28
1.09275e-06, 0.000894537, 5.72992e-28
1.10159e-06, 0.000873158, 5.87011e-28
1.11051e-06, 0.000852291, 6.01387e-28
1.1195e-06, 0.000831922, 6.16111e-28
1.12856e-06, 0.00081204, 6.3119e-28
1.1377e-06, 0.000792633, 6.46651e-28
1.14691e-06, 0.00077369, 6.62483e-28
1.1562e-06, 0.0007552, 6.78712e-28
1.16556e-06, 0.000737151, 6.95329e-28
1.17499e-06, 0.000719534, 7.12343e-28
1.1845e-06, 0.000702338, 7.2978e-28
1.19409e-06, 0.000685553, 7.47649e-28
1.20376e-06, 0.000669169, 7.6596e-28
1.21351e-06, 0.000653177, 7.84723e-28
1.22333e-06, 0.000637566, 8.03928e-28
1.23323e-06, 0.000622329, 8.23605e-28
1.24322e-06, 0.000607456, 8.43782e-28
1.25328e-06, 0.000592939, 8.64432e-28
1.26343e-06, 0.000578768, 8.85605e-28
1.27366e-06, 0.000564936, 9.07292e-28
1.28397e-06, 0.000551435, 9.29504e-28
1.29436e-06, 0.000538256, 9.52252e-28
1.30484e-06, 0.000525393, 9.7557e-28
1.31541e-06, 0.000512836, 9.9947e-28
1.32605e-06, 0.00050058, 1.02392e-27
1.33679e-06, 0.000488617, 1.049e-27
1.34761e-06, 0.00047694, 1.07468e-27
1.35852e-06, 0.000465541, 1.10099e-27
1.36952e-06, 0.000454415, 1.12795e-27
1.38061e-06, 0.000443555, 1.15558e-27
1.39178e-06, 0.000432955, 1.18385e-27
1.40305e-06, 0.000422608, 1.21285e-27
1.41441e-06, 0.000412508, 1.24255e-27
1.42586e-06, 0.000402649, 1.27297e-27
1.4374e-06, 0.000393027, 1.30413e-27
1.44904e-06, 0.000383634, 1.33606e-27
1.46077e-06, 0.000374465, 1.36877e-27
1.4726e-06, 0.000365516, 1.4023e-27
1.48452e-06, 0.000356781, 1.43663e-27
1.49654e-06, 0.000348254, 1.47181e-27
1.50865e-06, 0.000339931, 1.50783e-27
1.52087e-06, 0.000331807, 1.54477e-27
1.53318e-06, 0.000323877, 1.58258e-27
1.54559e-06, 0.000316137, 1.62132e-27
1.5581e-06, 0.000308582, 1.66101e-27
1.57072e-06, 0.000301207, 1.7017e-27
1.58343e-06, 0.000294009, 1.74334e-27
1.59625e-06, 0.000286982, 1.78603e-27
1.60918e-06, 0.000280124, 1.82979e-27
1.6222e-06, 0.000273429, 1.87456e-27
1.63534e-06, 0.000266894, 1.92048e-27
1.64857e-06, 0.000260516, 1.96747e-27
1.66192e-06, 0.00025429, 2.01566e-27
1.67538e-06, 0.000248213, 2.06503e-27
1.68894e-06, 0.000242281, 2.11558e-27
1.70261e-06, 0.000236491, 2.16736e-27
1.7164e-06, 0.000230839, 2.22045e-27
1.73029e-06, 0.000225322, 2.2748e-27
1.7443e-06, 0.000219937, 2.3305e-27
1.75842e-06, 0.000214681, 2.38756e-27
1.77266e-06, 0.00020955, 2.44604e-27
1.78701e-06, 0.000204542, 2.50592e-27
1.80147e-06, 0.000199654, 2.56725e-27
1.81606e-06, 0.000194883, 2.63013e-27
1.83076e-06, 0.000190225, 2.69452e-27
1.84558e-06, 0.000185679, 2.76048e-27
1.86052e-06, 0.000181242, 2.82807e-27
1.87558e-06, 0.00017691, 2.8973e-27
1.89077e-06, 0.000172682, 2.96826e-27
1.90608e-06, 0.000168555, 3.04095e-27
1.92151e-06, 0.000164527, 3.1154e-27
1.93706e-06, 0.000160595, 3.19165e-27
1.95274e-06, 0.000156757, 3.26979e-27
1.96855e-06, 0.000153011, 3.34985e-27
1.98449e-06, 0.000149354, 3.43189e-27
2.00056e-06, 0.000145785, 3.51594e-27
2.01675e-06, 0.000142301, 3.60199e-27
2.03308e-06, 0.0001389, 3.6902e-27
2.04954e-06, 0.00013558, 3.78056e-27
2.06613e-06, 0.00013234, 3.87311e-27
2.08286e-06, 0.000129177, 3.96795e-27
2.09972e-06, 0.00012609, 4.06509e-27
2.11672e-06, 0.000123077, 4.16463e-27
2.13385e-06, 0.000120135, 4.26656e-27
2.15113e-06, 0.000117264, 4.37106e-27
2.16854e-06, 0.000114462, 4.47805e-27
2.1861e-06, 0.000111727, 4.58771e-27
2.2038e-06, 0.000109056, 4.70005e-27
2.22164e-06, 0.00010645, 4.81512e-27
2.23962e-06, 0.000103906, 4.93298e-27
2.25776e-06, 0.000101423, 5.05382e-27
2.27603e-06, 9.89991e-05, 5.1775e-27
2.29446e-06, 9.66331e-05, 5.3043e-27
2.31303e-06, 9.43237e-05, 5.43413e-27
2.33176e-06, 9.20695e-05, 5.56721e-27
2.35064e-06, 8.98692e-05, 5.70354e-27
2.36967e-06, 8.77215e-05, 5.84319e-27
2.38885e-06, 8.56251e-05, 5.98622e-27
2.40819e-06, 8.35788e-05, 6.1328e-27
2.42769e-06, 8.15814e-05, 6.28298e-27
2.44734e-06, 7.96317e-05, 6.43679e-27
2.46715e-06, 7.77286e-05, 6.59436e-27
2.48713e-06, 7.5871e-05, 6.75588e-27
2.50726e-06, 7.40578e-05, 6.92125e-27
2.52756e-06, 7.2288e-05, 7.09073e-27
2.54802e-06, 7.05604e-05, 7.26432e-27
2.56865e-06, 6.88741e-05, 7.4422e-27
2.58944e-06, 6.72281e-05, 7.62437e-27
2.61041e-06, 6.56215e-05, 7.8111e-27
2.63154e-06, 6.40533e-05, 8.00233e-27
2.65284e-06, 6.25225e-05, 8.19822e-27
2.67432e-06, 6.10283e-05, 8.39898e-27
2.69597e-06, 5.95698e-05, 8.60461e-27
2.7178e-06, 5.81462e-05, 8.81533e-27
2.7398e-06, 5.67566e-05, 9.03115e-27
2.76198e-06, 5.54002e-05, 9.25226e-27
2.78434e-06, 5.40763e-05, 9.47879e-27
2.80688e-06, 5.27839e-05, 9.71086e-27
2.82961e-06, 5.15225e-05, 9.94869e-27
2.85251e-06, 5.02912e-05, 1.01922e-26
2.87561e-06, 4.90893e-05, 1.04418e-26
2.89889e-06, 4.79162e-05, 1.06975e-26
2.92235e-06, 4.67711e-05, 1.09593e-26
2.94601e-06, 4.56533e-05, 1.12276e-26
2.96986e-06, 4.45623e-05, 1.15026e-26
2.99391e-06, 4.34973e-05, 1.17843e-26
3.01814e-06, 4.24578e-05, 1.20727e-26
3.04258e-06, 4.14432e-05, 1.23684e-26
3.06721e-06, 4.04528e-05, 1.26712e-26
3.09204e-06, 3.9486e-05, 1.29814e-26
3.11707e-06, 3.85424e-05, 1.32992e-26
3.14231e-06, 3.76213e-05, 1.36249e-26
3.16775e-06, 3.67222e-05, 1.39585e-26
3.19339e-06, 3.58446e-05, 1.43002e-26
3.21924e-06, 3.4988e-05, 1.46503e-26
3.24531e-06, 3.41519e-05, 1.50091e-26
3.27158e-06, 3.33357e-05, 1.53765e-26
3.29806e-06, 3.25391e-05, 1.57529e-26
3.32476e-06, 3.17614e-05, 1.61386e-26
3.35168e-06, 3.10024e-05, 1.65338e-26
3.37881e-06, 3.02615e-05, 1.69386e-26
3.40617e-06, 2.95383e-05, 1.73534e-26
3.43374e-06, 2.88324e-05, 1.77782e-26
3.46154e-06, 2.81434e-05, 1.82135e-26
3.48957e-06, 2.74708e-05, 1.86596e-26
3.51782e-06, 2.68143e-05, 1.91164e-26
3.5463e-06, 2.61735e-05, 1.95845e-26
3.575e-06, 2.5548e-05, 2.00638e-26
3.60395e-06, 2.49375e-05, 2.05552e-26
3.63312e-06, 2.43415e-05, 2.10584e-26
3.66254e-06, 2.37598e-05, 2.15741e-26
3.69219e-06, 2.3192e-05, 2.21023e-26
3.72208e-06, 2.26378e-05, 2.26435e-26
3.75221e-06, 2.20968e-05, 2.31978e-26
3.78259e-06, 2.15687e-05, 2.37659e-26
3.81321e-06, 2.10533e-05, 2.43477e-26
3.84408e-06, 2.05502e-05, 2.49438e-26
3.8752e-06, 2.00591e-05, 2.55546e-26
3.90657e-06, 1.95797e-05, 2.61802e-26
3.9382e-06, 1.91118e-05, 2.68213e-26
3.97008e-06, 1.86551e-05, 2.74779e-26
4.00222e-06, 1.82093e-05, 2.81507e-26
4.03462e-06, 1.77741e-05, 2.88399e-26
4.06729e-06, 1.73494e-05, 2.95462e-26
4.10021e-06, 1.69348e-05, 3.02694e-26
4.13341e-06, 1.65301e-05, 3.10107e-26
4.16687e-06, 1.6135e-05, 3.17699e-26
4.2006e-06, 1.57495e-05, 3.25477e-26
4.23461e-06, 1.53731e-05, 3.33446e-26
4.26889e-06, 1.50057e-05, 3.4161e-26
4.30345e-06, 1.46471e-05, 3.49974e-26
4.33829e-06, 1.42971e-05, 3.58543e-26
4.37341e-06, 1.39554e-05, 3.67322e-26
4.40882e-06, 1.36219e-05, 3.76316e-26
4.44451e-06, 1.32964e-05, 3.85529e-26
4.48049e-06, 1.29787e-05, 3.94968e-26
4.51676e-06, 1.26685e-05, 4.04638e-26
4.55333e-06, 1.23658e-05, 4.14546e-26
4.59019e-06, 1.20703e-05, 4.24696e-26
4.62735e-06, 1.17818e-05, 4.35094e-26
4.66481e-06, 1.15003e-05, 4.45746e-26
4.70258e-06, 1.12255e-05, 4.56661e-26
4.74065e-06, 1.09572e-05, 4.67842e-26
4.77903e-06, 1.06954e-05, 4.79297e-26
4.81772e-06, 1.04398e-05, 4.91033e-26
4.85672e-06, 1.01903e-05, 5.03054e-26
4.89604e-06, 9.94679e-06, 5.15372e-26
4.93568e-06, 9.7091e-06, 5.27991e-26
4.97563e-06, 9.47708e-06, 5.40916e-26
5.01592e-06, 9.25061e-06, 5.54163e-26
5.05652e-06, 9.02956e-06, 5.67729e-26
5.09746e-06, 8.81378e-06, 5.8163e-26
5.13873e-06, 8.60316e-06, 5.95872e-26
5.18033e-06, 8.39758e-06, 6.10461e-26
5.22227e-06, 8.19691e-06, 6.25408e-26
5.26454e-06, 8.00103e-06, 6.40718e-26
5.30716e-06, 7.80984e-06, 6.56405e-26
5.35013e-06, 7.62321e-06, 6.72479e-26
5.39344e-06, 7.44104e-06, 6.88943e-26
5.4371e-06, 7.26323e-06, 7.05809e-26
5.48112e-06, 7.08967e-06, 7.23092e-26
5.52549e-06, 6.92025e-06, 7.40795e-26
5.57023e-06, 6.75489e-06, 7.58935e-26
5.61532e-06, 6.59347e-06, 7.77515e-26
5.66078e-06, 6.43592e-06, 7.96552e-26
5.70661e-06, 6.28213e-06, 8.16056e-26
5.75281e-06, 6.13201e-06, 8.36037e-26
5.79938e-06, 5.98548e-06, 8.56505e-26
5.84633e-06, 5.84245e-06, 8.77476e-26
5.89366e-06, 5.70284e-06, 8.9896e-26
5.94137e-06, 5.56657e-06, 9.20969e-26
5.98947e-06, 5.43355e-06, 9.43518e-26
6.03796e-06, 5.30372e-06, 9.6662e-26
6.08684e-06, 5.17698e-06, 9.90286e-26
6.13612e-06, 5.05328e-06, 1.01453e-25
6.1858e-06, 4.93253e-06, 1.03938e-25
6.23588e-06, 4.81466e-06, 1.06483e-25
6.28636e-06, 4.69962e-06, 1.09089e-25
6.33725e-06, 4.58732e-06, 1.1176e-25
6.38856e-06, 4.4777e-06, 1.14497e-25
6.44028e-06, 4.37071e-06, 1.173e-25
6.49241e-06, 4.26627e-06, 1.20172e-25
6.54497e-06, 4.16433e-06, 1.23114e-25
6.59796e-06, 4.06482e-06, 1.26129e-25
6.65138e-06, 3.9677e-06, 1.29217e-25
6.70522e-06, 3.87289e-06, 1.3238e-25
6.75951e-06, 3.78035e-06, 1.35622e-25
6.81423e-06, 3.69002e-06, 1.38943e-25
6.86939e-06, 3.60185e-06, 1.42344e-25
6.92501e-06, 3.51578e-06, 1.4583e-25
6.98107e-06, 3.43178e-06, 1.494e-25
7.03759e-06, 3.34978e-06, 1.53058e-25
7.09456e-06, 3.26974e-06, 1.56805e-25
7.152e-06, 3.19161e-06, 1.60645e-25
7.2099e-06, 3.11535e-06, 1.64578e-25
7.26826e-06, 3.04091e-06, 1.68607e-25
7.32711e-06, 2.96825e-06, 1.72736e-25
7.38642e-06, 2.89733e-06, 1.76965e-25
7.44622e-06, 2.8281e-06, 1.81298e-25
7.5065e-06, 2.76053e-06, 1.85736e-25
7.56727e-06, 2.69457e-06, 1.90284e-25
7.62854e-06, 2.63019e-06, 1.94943e-25
7.69029e-06, 2.56735e-06, 1.99716e-25
7.75255e-06, 2.506e-06, 2.04606e-25
7.81531e-06, 2.44613e-06, 2.09615e-25
7.87858e-06, 2.38768e-06, 2.14748e-25
7.94237e-06, 2.33063e-06, 2.20006e-25
8.00667e-06, 2.27495e-06, 2.25393e-25
8.07149e-06, 2.22059e-06, 2.30911e-25
8.13683e-06, 2.16754e-06, 2.36565e-25
8.2027e-06, 2.11575e-06, 2.42356e-25
8.26911e-06, 2.0652e-06, 2.48291e-25
8.33605e-06, 2.01586e-06, 2.54369e-25
8.40354e-06, 1.96769e-06, 2.60598e-25
8.47157e-06, 1.92068e-06, 2.66978e-25
8.54015e-06, 1.87479e-06, 2.73515e-25
8.60929e-06, 1.83e-06, 2.80211e-25
8.67899e-06, 1.78628e-06, 2.87072e-25
8.74925e-06, 1.7436e-06, 2.94101e-25
8.82008e-06, 1.70195e-06, 3.01301e-25
8.89149e-06, 1.66128e-06, 3.08679e-25
8.96347e-06, 1.62159e-06, 3.16237e-25
9.03604e-06, 1.58285e-06, 3.2398e-25
9.10919e-06, 1.54504e-06, 3.31912e-25
9.18293e-06, 1.50812e-06, 3.40038e-25
9.25728e-06, 1.47209e-06, 3.48364e-25
9.33222e-06, 1.43693e-06, 3.56893e-25
9.40777e-06, 1.4026e-06, 3.65631e-25
9.48393e-06, 1.36909e-06, 3.74583e-25
9.56071e-06, 1.33638e-06, 3.83755e-25
9.63811e-06, 1.30445e-06, 3.9315e-25
9.71614e-06, 1.27329e-06, 4.02777e-25
9.7948e-06, 1.24287e-06, 4.12639e-25
9.87409e-06, 1.21318e-06, 4.22741e-25
9.95403e-06, 1.1842e-06, 4.33092e-25
1.00346e-05, 1.15591e-06, 4.43694e-25
1.01159e-05, 1.1283e-06, 4.54565e-25
1.01977e-05, 1.10134e-06, 4.65682e-25
1.02803e-05, 1.07503e-06, 4.7709e-25
1.03635e-05, 1.04935e-06, 4.88767e-25
1.04474e-05, 1.02428e-06, 5.00734e-25
1.0532e-05, 9.99816e-07, 5.12997e-25
1.06173e-05, 9.75932e-07, 5.25563e-25
1.07032e-05, 9.52619e-07, 5.38423e-25
1.07899e-05, 9.29863e-07, 5.51613e-25
1.08772e-05, 9.07651e-07, 5.65111e-25
1.09653e-05, 8.8597e-07, 5.78954e-25
1.10541e-05, 8.64807e-07, 5.93133e-25
1.11435e-05, 8.44149e-07, 6.07641e-25
1.12338e-05, 8.23985e-07, 6.22533e-25
1.13247e-05, 8.04303e-07, 6.37767e-25
1.14164e-05, 7.85091e-07, 6.53385e-25
1.15088e-05, 7.66339e-07, 6.69379e-25
1.1602e-05, 7.48034e-07, 6.85773e-25
1.16959e-05, 7.30167e-07, 7.02559e-25
1.17906e-05, 7.12726e-07, 7.19763e-25
1.1886e-05, 6.95703e-07, 7.37375e-25
1.19823e-05, 6.79086e-07, 7.55443e-25
1.20793e-05, 6.62866e-07, 7.73939e-25
1.21771e-05, 6.47034e-07, 7.9289e-25
1.22757e-05, 6.3158e-07, 8.12306e-25
1.2375e-05, 6.16495e-07, 8.32179e-25
1.24752e-05, 6.01771e-07, 8.52557e-25
1.25762e-05, 5.87398e-07, 8.73432e-25
1.2678e-05, 5.73369e-07, 8.94814e-25
1.27807e-05, 5.59675e-07, 9.16737e-25
1.28841e-05, 5.46309e-07, 9.39167e-25
1.29884e-05, 5.33261e-07, 9.6216e-25
1.30936e-05, 5.20526e-07, 9.85729e-25
1.31996e-05, 5.08095e-07, 1.00986e-24
1.33064e-05, 4.95961e-07, 1.03457e-24
1.34142e-05, 4.84116e-07, 1.05992e-24
1.35228e-05, 4.72555e-07, 1.08587e-24
1.36322e-05, 4.6127e-07, 1.11244e-24
1.37426e-05, 4.50255e-07, 1.13969e-24
1.38539e-05, 4.39502e-07, 1.1676e-24
1.3966e-05, 4.29007e-07, 1.19618e-24
1.40791e-05, 4.18762e-07, 1.22547e-24
1.41931e-05, 4.08763e-07, 1.25548e-24
1.4308e-05, 3.99002e-07, 1.28622e-24
1.44238e-05, 3.89474e-07, 1.3177e-24
1.45406e-05, 3.80174e-07, 1.34998e-24
1.46583e-05, 3.71096e-07, 1.38302e-24
1.47769e-05, 3.62235e-07, 1.41687e-24
1.48966e-05, 3.53586e-07, 1.45158e-24
1.50172e-05, 3.45144e-07, 1.48712e-24
1.51388e-05, 3.36903e-07, 1.52354e-24
1.52613e-05, 3.28859e-07, 1.56082e-24
1.53849e-05, 3.21007e-07, 1.59905e-24
1.55094e-05, 3.13343e-07, 1.63818e-24
1.5635e-05, 3.05861e-07, 1.67831e-24
1.57615e-05, 2.98559e-07, 1.71937e-24
1.58891e-05, 2.91431e-07, 1.76147e-24
1.60178e-05, 2.84474e-07, 1.80462e-24
1.61475e-05, 2.77682e-07, 1.84881e-24
1.62782e-05, 2.71053e-07, 1.89407e-24
1.641e-05, 2.64582e-07, 1.94045e-24
1.65428e-05, 2.58266e-07, 1.98794e-24
1.66767e-05, 2.52101e-07, 2.03661e-24
1.68117e-05, 2.46083e-07, 2.08647e-24
1.69478e-05, 2.40208e-07, 2.13755e-24
1.70851e-05, 2.34474e-07, 2.18992e-24
1.72234e-05, 2.28878e-07, 2.24353e-24
1.73628e-05, 2.23414e-07, 2.29845e-24
1.75034e-05, 2.18082e-07, 2.35474e-24
1.76451e-05, 2.12876e-07, 2.41239e-24
1.77879e-05, 2.07795e-07, 2.47143e-24
1.79319e-05, 2.02836e-07, 2.53194e-24
1.80771e-05, 1.97995e-07, 2.59395e-24
1.82234e-05, 1.93269e-07, 2.65744e-24
1.8371e-05, 1.88657e-07, 2.72253e-24
1.85197e-05, 1.84154e-07, 2.78918e-24
1.86696e-05, 1.79759e-07, 2.85745e-24
1.88208e-05, 1.75469e-07, 2.92744e-24
1.89731e-05, 1.71282e-07, 2.99908e-24
1.91267e-05, 1.67195e-07, 3.07251e-24
1.92816e-05, 1.63205e-07, 3.14777e-24
1.94377e-05, 1.5931e-07, 3.22484e-24
1.9595e-05, 1.55509e-07, 3.30376e-24
1.97537e-05, 1.51798e-07, 3.38468e-24
1.99136e-05, 1.48176e-07, 3.46754e-24
2.00748e-05, 1.44641e-07, 3.55243e-24
2.02373e-05, 1.4119e-07, 3.6394e-24
2.04012e-05, 1.37821e-07, 3.72854e-24
2.05663e-05, 1.34533e-07, 3.81979e-24
2.07328e-05, 1.31324e-07, 3.91332e-24
2.09007e-05, 1.28191e-07, 4.00916e-24
2.10699e-05, 1.25133e-07, 4.10731e-24
2.12404e-05, 1.22148e-07, 4.20783e-24
2.14124e-05, 1.19234e-07, 4.31088e-24
2.15857e-05, 1.1639e-07, 4.4164e-24
2.17605e-05, 1.13614e-07, 4.52456e-24
2.19367e-05, 1.10904e-07, 4.63536e-24
2.21143e-05, 1.08258e-07, 4.74885e-24
2.22933e-05, 1.05676e-07, 4.8651e-24
2.24738e-05, 1.03156e-07, 4.98423e-24
2.26557e-05, 1.00696e-07, 5.10623e-24
2.28391e-05, 9.82944e-08, 5.23124e-24
2.3024e-05, 9.59503e-08, 5.35932e-24
2.32104e-05, 9.36622e-08, 5.49054e-24
2.33983e-05, 9.14288e-08, 5.62496e-24
2.35877e-05, 8.92487e-08, 5.76266e-24
2.37787e-05, 8.71206e-08, 5.90378e-24
2.39712e-05, 8.50434e-08, 6.04832e-24
2.41653e-05, 8.30158e-08, 6.19644e-24
2.43609e-05, 8.10366e-08, 6.34812e-24
2.45581e-05, 7.91046e-08, 6.50353e-24
2.47569e-05, 7.72188e-08, 6.66274e-24
2.49574e-05, 7.5378e-08, 6.82593e-24
2.51594e-05, 7.35812e-08, 6.99302e-24
2.53631e-05, 7.18273e-08, 7.16424e-24
2.55684e-05, 7.01153e-08, 7.33962e-24
2.57754e-05, 6.84441e-08, 7.51932e-24
2.59841e-05, 6.68128e-08, 7.70345e-24
2.61944e-05, 6.52205e-08, 7.892e-24
2.64065e-05, 6.36662e-08, 8.08526e-24
2.66203e-05, 6.21491e-08, 8.28323e-24
2.68358e-05, 6.06681e-08, 8.48602e-24
2.7053e-05, 5.92225e-08, 8.69373e-24
2.72721e-05, 5.78114e-08, 8.90667e-24
2.74928e-05, 5.64341e-08, 9.12465e-24
2.77154e-05, 5.50895e-08, 9.34808e-24
2.79398e-05, 5.37771e-08, 9.57697e-24
2.8166e-05, 5.24961e-08, 9.81145e-24
2.8394e-05, 5.12456e-08, 1.00516e-23
2.86239e-05, 5.00249e-08, 1.02978e-23
2.88556e-05, 4.88334e-08, 1.05499e-23
2.90892e-05, 4.76704e-08, 1.08081e-23
2.93247e-05, 4.65351e-08, 1.10728e-23
2.95621e-05, 4.54269e-08, 1.13439e-23
2.98014e-05, 4.43451e-08, 1.16216e-23
3.00427e-05, 4.32892e-08, 1.19061e-23
3.02859e-05, 4.22585e-08, 1.21976e-23
3.05311e-05, 4.12524e-08, 1.24963e-23
3.07783e-05, 4.02703e-08, 1.28022e-23
3.10274e-05, 3.93116e-08, 1.31156e-23
3.12786e-05, 3.83759e-08, 1.34367e-23
3.15318e-05, 3.74624e-08, 1.37657e-23
3.17871e-05, 3.65708e-08, 1.41027e-23
3.20445e-05, 3.57004e-08, 1.44481e-23
3.23039e-05, 3.48508e-08, 1.48018e-23
3.25654e-05, 3.40215e-08, 1.51641e-23
3.2829e-05, 3.3212e-08, 1.55353e-23
3.30948e-05, 3.24218e-08, 1.59157e-23
3.33627e-05, 3.16504e-08, 1.63053e-23
3.36328e-05, 3.08975e-08, 1.67045e-23
3.39051e-05, 3.01625e-08, 1.71135e-23
3.41796e-05, 2.94451e-08, 1.75326e-23
3.44563e-05, 2.87447e-08, 1.79618e-23
3.47352e-05, 2.80611e-08, 1.84015e-23
3.50165e-05, 2.73938e-08, 1.88521e-23
3.52999e-05, 2.67424e-08, 1.93135e-23
3.55857e-05, 2.61066e-08, 1.97864e-23
3.58738e-05, 2.54859e-08, 2.02709e-23
3.61642e-05, 2.48801e-08, 2.07671e-23
3.6457e-05, 2.42887e-08, 2.12756e-23
3.67521e-05, 2.37114e-08, 2.17964e-23
3.70497e-05, 2.31478e-08, 2.23301e-23
3.73496e-05, 2.25978e-08, 2.28767e-23
3.7652e-05, 2.20608e-08, 2.34369e-23
3.79568e-05, 2.15366e-08, 2.40106e-23
3.82641e-05, 2.1025e-08, 2.45985e-23
3.85739e-05, 2.05255e-08, 2.52007e-23
3.88861e-05, 2.0038e-08, 2.58176e-23
3.9201e-05, 1.95621e-08, 2.64498e-23
3.95183e-05, 1.90975e-08, 2.70972e-23
3.98382e-05, 1.8644e-08, 2.77606e-23
4.01608e-05, 1.82014e-08, 2.84404e-23
4.04859e-05, 1.77693e-08, 2.91366e-23
4.08136e-05, 1.73475e-08, 2.98498e-23
4.11441e-05, 1.69357e-08, 3.05807e-23
4.14771e-05, 1.65338e-08, 3.13292e-23
4.18129e-05, 1.61414e-08, 3.20962e-23
4.21514e-05, 1.57584e-08, 3.2882e-23
4.24927e-05, 1.53846e-08, 3.36872e-23
4.28367e-05, 1.50196e-08, 3.45119e-23
4.31835e-05, 1.46634e-08, 3.53568e-23
4.35331e-05, 1.43156e-08, 3.62224e-23
4.38855e-05, 1.39761e-08, 3.71091e-23
4.42408e-05, 1.36448e-08, 3.80176e-23
4.4599e-05, 1.33213e-08, 3.89484e-23
4.496e-05, 1.30055e-08, 3.99018e-23
4.5324e-05, 1.26973e-08, 4.08787e-23
4.56909e-05, 1.23964e-08, 4.18794e-23
4.60608e-05, 1.21026e-08, 4.29046e-23
4.64337e-05, 1.18159e-08, 4.3955e-23
4.68096e-05, 1.1536e-08, 4.50311e-23
4.71886e-05, 1.12628e-08, 4.61336e-23
4.75706e-05, 1.09961e-08, 4.72629e-23
4.79557e-05, 1.07357e-08, 4.84199e-23
4.8344e-05, 1.04816e-08, 4.96055e-23
4.87353e-05, 1.02335e-08, 5.08197e-23
4.91299e-05, 9.99126e-09, 5.20639e-23
4.95276e-05, 9.75483e-09, 5.33384e-23
4.99286e-05, 9.52404e-09, 5.46443e-23
5.03328e-05, 9.29874e-09, 5.5982e-23
5.07403e-05, 9.07881e-09, 5.73525e-23
5.1151e-05, 8.86412e-09, 5.87563e-23
5.15651e-05, 8.65454e-09, 6.01947e-23
5.19826e-05, 8.44995e-09, 6.16684e-23
5.24034e-05, 8.25023e-09, 6.3178e-23
5.28277e-05, 8.05527e-09, 6.47248e-23
5.32553e-05, 7.86495e-09, 6.6309e-23
5.36865e-05, 7.67916e-09, 6.79325e-23
5.41211e-05, 7.49779e-09, 6.95954e-23
5.45593e-05, 7.32074e-09, 7.12993e-23
5.50009e-05, 7.14791e-09, 7.30444e-23
5.54462e-05, 6.97918e-09, 7.48326e-23
5.58951e-05, 6.81448e-09, 7.66646e-23
5.63476e-05, 6.65369e-09, 7.85413e-23
5.68038e-05, 6.49673e-09, 8.04641e-23
5.72636e-05, 6.3435e-09, 8.24336e-23
5.77272e-05, 6.19392e-09, 8.44516e-23
5.81946e-05, 6.04789e-09, 8.65192e-23
5.86657e-05, 5.90535e-09, 8.8637e-23
5.91406e-05, 5.76619e-09, 9.08066e-23
5.96194e-05, 5.63034e-09, 9.30296e-23
6.01021e-05, 5.49772e-09, 9.5307e-23
6.05886e-05, 5.36826e-09, 9.76398e-23
6.10791e-05, 5.24187e-09, 1.0003e-22
6.15736e-05, 5.11849e-09, 1.02479e-22
6.20721e-05, 4.99805e-09, 1.04987e-22
6.25746e-05, 4.88046e-09, 1.07557e-22
6.30812e-05, 4.76568e-09, 1.1019e-22
6.35919e-05, 4.65362e-09, 1.12888e-22
6.41067e-05, 4.54422e-09, 1.15651e-22
6.46257e-05, 4.43742e-09, 1.18482e-22
6.51489e-05, 4.33317e-09, 1.21382e-22
6.56763e-05, 4.23139e-09, 1.24353e-22
6.6208e-05, 4.13202e-09, 1.27397e-22
6.6744e-05, 4.03502e-09, 1.30516e-22
6.72843e-05, 3.94032e-09, 1.3371e-22
6.7829e-05, 3.84787e-09, 1.36983e-22
6.83782e-05, 3.75762e-09, 1.40337e-22
6.89317e-05, 3.66951e-09, 1.43771e-22
6.94898e-05, 3.58349e-09, 1.47291e-22
7.00524e-05, 3.49952e-09, 1.50896e-22
7.06195e-05, 3.41753e-09, 1.5459e-22
7.11912e-05, 3.3375e-09, 1.58373e-22
7.17675e-05, 3.25936e-09, 1.6225e-22
7.23485e-05, 3.18308e-09, 1.66221e-22
7.29342e-05, 3.10861e-09, 1.7029e-22
7.35247e-05, 3.0359e-09, 1.74458e-22
7.41199e-05, 2.96492e-09, 1.78728e-22
7.472e-05, 2.89563e-09, 1.83103e-22
7.53249e-05, 2.82797e-09, 1.87585e-22
7.59347e-05, 2.76192e-09, 1.92176e-22
7.65494e-05, 2.69744e-09, 1.96879e-22
7.71692e-05, 2.63449e-09, 2.01699e-22
7.77939e-05, 2.57303e-09, 2.06635e-22
7.84237e-05, 2.51302e-09, 2.11693e-22
7.90586e-05, 2.45444e-09, 2.16874e-22
7.96986e-05, 2.39725e-09, 2.22182e-22
8.03438e-05, 2.34141e-09, 2.2762e-22
8.09943e-05, 2.28689e-09, 2.33192e-22
