f, omegaSens, omegaSW
1e-06, 0.00116723, 6.07611e-29
1.0081e-06, 0.00113933, 6.22496e-29
1.01626e-06, 0.0011121, 6.37735e-29
1.02448e-06, 0.00108552, 6.53335e-29
1.03278e-06, 0.00105958, 6.69343e-29
1.04114e-06, 0.00103426, 6.8573e-29
1.04957e-06, 0.00100954, 7.02522e-29
1.05806e-06, 0.000985415, 7.19708e-29
1.06663e-06, 0.000961864, 7.37338e-29
1.07527e-06, 0.000938877, 7.55402e-29
1.08397e-06, 0.000916439, 7.73887e-29
1.09275e-06, 0.000894537, 7.92844e-29
1.10159e-06, 0.000873158, 8.12242e-29
1.11051e-06, 0.000852291, 8.32133e-29
1.1195e-06, 0.000831922, 8.52507e-29
1.12856e-06, 0.00081204, 8.73372e-29
1.1377e-06, 0.000792633, 8.94765e-29
1.14691e-06, 0.00077369, 9.16671e-29
1.1562e-06, 0.0007552, 9.39127e-29
1.16556e-06, 0.000737151, 9.6212e-29
1.17499e-06, 0.000719534, 9.85662e-29
1.1845e-06, 0.000702338, 1.00979e-28
1.19409e-06, 0.000685553, 1.03451e-28
1.20376e-06, 0.000669169, 1.05985e-28
1.21351e-06, 0.000653177, 1.08581e-28
1.22333e-06, 0.000637566, 1.11239e-28
1.23323e-06, 0.000622329, 1.13961e-28
1.24322e-06, 0.000607456, 1.16753e-28
1.25328e-06, 0.000592939, 1.19611e-28
1.26343e-06, 0.000578768, 1.2254e-28
1.27366e-06, 0.000564936, 1.25541e-28
1.28397e-06, 0.000551435, 1.28615e-28
1.29436e-06, 0.000538256, 1.31762e-28
1.30484e-06, 0.000525393, 1.34989e-28
1.31541e-06, 0.000512836, 1.38296e-28
1.32605e-06, 0.00050058, 1.41679e-28
1.33679e-06, 0.000488617, 1.45149e-28
1.34761e-06, 0.00047694, 1.48702e-28
1.35852e-06, 0.000465541, 1.52343e-28
1.36952e-06, 0.000454415, 1.56074e-28
1.38061e-06, 0.000443555, 1.59896e-28
1.39178e-06, 0.000432955, 1.63809e-28
1.40305e-06, 0.000422608, 1.6782e-28
1.41441e-06, 0.000412508, 1.7193e-28
1.42586e-06, 0.000402649, 1.76139e-28
1.4374e-06, 0.000393027, 1.80451e-28
1.44904e-06, 0.000383634, 1.8487e-28
1.46077e-06, 0.000374465, 1.89396e-28
1.4726e-06, 0.000365516, 1.94035e-28
1.48452e-06, 0.000356781, 1.98785e-28
1.49654e-06, 0.000348254, 2.03653e-28
1.50865e-06, 0.000339931, 2.08637e-28
1.52087e-06, 0.000331807, 2.13748e-28
1.53318e-06, 0.000323877, 2.1898e-28
1.54559e-06, 0.000316137, 2.24341e-28
1.5581e-06, 0.000308582, 2.29833e-28
1.57072e-06, 0.000301207, 2.35463e-28
1.58343e-06, 0.000294009, 2.41225e-28
1.59625e-06, 0.000286982, 2.47132e-28
1.60918e-06, 0.000280124, 2.53186e-28
1.6222e-06, 0.000273429, 2.59381e-28
1.63534e-06, 0.000266894, 2.65736e-28
1.64857e-06, 0.000260516, 2.72237e-28
1.66192e-06, 0.00025429, 2.78905e-28
1.67538e-06, 0.000248213, 2.85736e-28
1.68894e-06, 0.000242281, 2.92731e-28
1.70261e-06, 0.000236491, 2.99896e-28
1.7164e-06, 0.000230839, 3.07242e-28
1.73029e-06, 0.000225322, 3.14762e-28
1.7443e-06, 0.000219937, 3.2247e-28
1.75842e-06, 0.000214681, 3.30364e-28
1.77266e-06, 0.00020955, 3.38456e-28
1.78701e-06, 0.000204542, 3.46742e-28
1.80147e-06, 0.000199654, 3.55227e-28
1.81606e-06, 0.000194883, 3.63928e-28
1.83076e-06, 0.000190225, 3.72838e-28
1.84558e-06, 0.000185679, 3.81965e-28
1.86052e-06, 0.000181242, 3.91317e-28
1.87558e-06, 0.00017691, 4.00896e-28
1.89077e-06, 0.000172682, 4.10716e-28
1.90608e-06, 0.000168555, 4.20774e-28
1.92151e-06, 0.000164527, 4.31076e-28
1.93706e-06, 0.000160595, 4.41626e-28
1.95274e-06, 0.000156757, 4.52438e-28
1.96855e-06, 0.000153011, 4.63516e-28
1.98449e-06, 0.000149354, 4.74867e-28
2.00056e-06, 0.000145785, 4.86497e-28
2.01675e-06, 0.000142301, 4.98404e-28
2.03308e-06, 0.0001389, 5.10609e-28
2.04954e-06, 0.00013558, 5.23112e-28
2.06613e-06, 0.00013234, 5.35918e-28
2.08286e-06, 0.000129177, 5.49042e-28
2.09972e-06, 0.00012609, 5.62483e-28
2.11672e-06, 0.000123077, 5.76256e-28
2.13385e-06, 0.000120135, 5.9036e-28
2.15113e-06, 0.000117264, 6.04819e-28
2.16854e-06, 0.000114462, 6.19623e-28
2.1861e-06, 0.000111727, 6.34798e-28
2.2038e-06, 0.000109056, 6.50342e-28
2.22164e-06, 0.00010645, 6.66264e-28
2.23962e-06, 0.000103906, 6.82572e-28
2.25776e-06, 0.000101423, 6.99292e-28
2.27603e-06, 9.89991e-05, 7.16406e-28
2.29446e-06, 9.66331e-05, 7.33951e-28
2.31303e-06, 9.43237e-05, 7.51916e-28
2.33176e-06, 9.20695e-05, 7.7033e-28
2.35064e-06, 8.98692e-05, 7.89194e-28
2.36967e-06, 8.77215e-05, 8.08517e-28
2.38885e-06, 8.56251e-05, 8.28308e-28
2.40819e-06, 8.35788e-05, 8.4859e-28
2.42769e-06, 8.15814e-05, 8.69371e-28
2.44734e-06, 7.96317e-05, 8.90653e-28
2.46715e-06, 7.77286e-05, 9.12456e-28
2.48713e-06, 7.5871e-05, 9.34805e-28
2.50726e-06, 7.40578e-05, 9.57687e-28
2.52756e-06, 7.2288e-05, 9.81138e-28
2.54802e-06, 7.05604e-05, 1.00516e-27
2.56865e-06, 6.88741e-05, 1.02977e-27
2.58944e-06, 6.72281e-05, 1.05498e-27
2.61041e-06, 6.56215e-05, 1.08082e-27
2.63154e-06, 6.40533e-05, 1.10727e-27
2.65284e-06, 6.25225e-05, 1.13438e-27
2.67432e-06, 6.10283e-05, 1.16216e-27
2.69597e-06, 5.95698e-05, 1.19061e-27
2.7178e-06, 5.81462e-05, 1.21977e-27
2.7398e-06, 5.67566e-05, 1.24963e-27
2.76198e-06, 5.54002e-05, 1.28023e-27
2.78434e-06, 5.40763e-05, 1.31157e-27
2.80688e-06, 5.27839e-05, 1.34368e-27
2.82961e-06, 5.15225e-05, 1.37659e-27
2.85251e-06, 5.02912e-05, 1.41029e-27
2.87561e-06, 4.90893e-05, 1.44483e-27
2.89889e-06, 4.79162e-05, 1.4802e-27
2.92235e-06, 4.67711e-05, 1.51643e-27
2.94601e-06, 4.56533e-05, 1.55356e-27
2.96986e-06, 4.45623e-05, 1.5916e-27
2.99391e-06, 4.34973e-05, 1.63058e-27
3.01814e-06, 4.24578e-05, 1.67049e-27
3.04258e-06, 4.14432e-05, 1.7114e-27
3.06721e-06, 4.04528e-05, 1.7533e-27
3.09204e-06, 3.9486e-05, 1.79623e-27
3.11707e-06, 3.85424e-05, 1.8402e-27
3.14231e-06, 3.76213e-05, 1.88527e-27
3.16775e-06, 3.67222e-05, 1.93143e-27
3.19339e-06, 3.58446e-05, 1.97871e-27
3.21924e-06, 3.4988e-05, 2.02715e-27
3.24531e-06, 3.41519e-05, 2.0768e-27
3.27158e-06, 3.33357e-05, 2.12764e-27
3.29806e-06, 3.25391e-05, 2.17972e-27
3.32476e-06, 3.17614e-05, 2.23309e-27
3.35168e-06, 3.10024e-05, 2.28777e-27
3.37881e-06, 3.02615e-05, 2.34378e-27
3.40617e-06, 2.95383e-05, 2.40118e-27
3.43374e-06, 2.88324e-05, 2.45996e-27
3.46154e-06, 2.81434e-05, 2.52019e-27
3.48957e-06, 2.74708e-05, 2.58191e-27
3.51782e-06, 2.68143e-05, 2.64513e-27
3.5463e-06, 2.61735e-05, 2.70989e-27
3.575e-06, 2.5548e-05, 2.77622e-27
3.60395e-06, 2.49375e-05, 2.84421e-27
3.63312e-06, 2.43415e-05, 2.91383e-27
3.66254e-06, 2.37598e-05, 2.98519e-27
3.69219e-06, 2.3192e-05, 3.05828e-27
3.72208e-06, 2.26378e-05, 3.13316e-27
3.75221e-06, 2.20968e-05, 3.20987e-27
3.78259e-06, 2.15687e-05, 3.28847e-27
3.81321e-06, 2.10533e-05, 3.36897e-27
3.84408e-06, 2.05502e-05, 3.45146e-27
3.8752e-06, 2.00591e-05, 3.53596e-27
3.90657e-06, 1.95797e-05, 3.62253e-27
3.9382e-06, 1.91118e-05, 3.71124e-27
3.97008e-06, 1.86551e-05, 3.8021e-27
4.00222e-06, 1.82093e-05, 3.89519e-27
4.03462e-06, 1.77741e-05, 3.99056e-27
4.06729e-06, 1.73494e-05, 4.08828e-27
4.10021e-06, 1.69348e-05, 4.18836e-27
4.13341e-06, 1.65301e-05, 4.29092e-27
4.16687e-06, 1.6135e-05, 4.39598e-27
4.2006e-06, 1.57495e-05, 4.5036e-27
4.23461e-06, 1.53731e-05, 4.61387e-27
4.26889e-06, 1.50057e-05, 4.72683e-27
4.30345e-06, 1.46471e-05, 4.84257e-27
4.33829e-06, 1.42971e-05, 4.96114e-27
4.37341e-06, 1.39554e-05, 5.0826e-27
4.40882e-06, 1.36219e-05, 5.20706e-27
4.44451e-06, 1.32964e-05, 5.33454e-27
4.48049e-06, 1.29787e-05, 5.46515e-27
4.51676e-06, 1.26685e-05, 5.59895e-27
4.55333e-06, 1.23658e-05, 5.73605e-27
4.59019e-06, 1.20703e-05, 5.87648e-27
4.62735e-06, 1.17818e-05, 6.02036e-27
4.66481e-06, 1.15003e-05, 6.16776e-27
4.70258e-06, 1.12255e-05, 6.31879e-27
4.74065e-06, 1.09572e-05, 6.4735e-27
4.77903e-06, 1.06954e-05, 6.632e-27
4.81772e-06, 1.04398e-05, 6.79438e-27
4.85672e-06, 1.01903e-05, 6.96073e-27
4.89604e-06, 9.94679e-06, 7.13116e-27
4.93568e-06, 9.7091e-06, 7.30578e-27
4.97563e-06, 9.47708e-06, 7.48462e-27
5.01592e-06, 9.25061e-06, 7.66791e-27
5.05652e-06, 9.02956e-06, 7.85562e-27
5.09746e-06, 8.81378e-06, 8.04798e-27
5.13873e-06, 8.60316e-06, 8.24504e-27
5.18033e-06, 8.39758e-06, 8.44691e-27
5.22227e-06, 8.19691e-06, 8.65373e-27
5.26454e-06, 8.00103e-06, 8.86557e-27
5.30716e-06, 7.80984e-06, 9.08264e-27
5.35013e-06, 7.62321e-06, 9.30504e-27
5.39344e-06, 7.44104e-06, 9.53285e-27
5.4371e-06, 7.26323e-06, 9.76624e-27
5.48112e-06, 7.08967e-06, 1.00054e-26
5.52549e-06, 6.92025e-06, 1.02503e-26
5.57023e-06, 6.75489e-06, 1.05013e-26
5.61532e-06, 6.59347e-06, 1.07584e-26
5.66078e-06, 6.43592e-06, 1.10218e-26
5.70661e-06, 6.28213e-06, 1.12917e-26
5.75281e-06, 6.13201e-06, 1.15682e-26
5.79938e-06, 5.98548e-06, 1.18514e-26
5.84633e-06, 5.84245e-06, 1.21416e-26
5.89366e-06, 5.70284e-06, 1.24389e-26
5.94137e-06, 5.56657e-06, 1.27434e-26
5.98947e-06, 5.43355e-06, 1.30554e-26
6.03796e-06, 5.30372e-06, 1.33751e-26
6.08684e-06, 5.17698e-06, 1.37025e-26
6.13612e-06, 5.05328e-06, 1.40381e-26
6.1858e-06, 4.93253e-06, 1.43818e-26
6.23588e-06, 4.81466e-06, 1.47339e-26
6.28636e-06, 4.69962e-06, 1.50947e-26
6.33725e-06, 4.58732e-06, 1.54642e-26
6.38856e-06, 4.4777e-06, 1.58429e-26
6.44028e-06, 4.37071e-06, 1.62308e-26
6.49241e-06, 4.26627e-06, 1.66281e-26
6.54497e-06, 4.16433e-06, 1.70352e-26
6.59796e-06, 4.06482e-06, 1.74524e-26
6.65138e-06, 3.9677e-06, 1.78797e-26
6.70522e-06, 3.87289e-06, 1.83174e-26
6.75951e-06, 3.78035e-06, 1.8766e-26
6.81423e-06, 3.69002e-06, 1.92254e-26
6.86939e-06, 3.60185e-06, 1.96961e-26
6.92501e-06, 3.51578e-06, 2.01784e-26
6.98107e-06, 3.43178e-06, 2.06724e-26
7.03759e-06, 3.34978e-06, 2.11786e-26
7.09456e-06, 3.26974e-06, 2.16971e-26
7.152e-06, 3.19161e-06, 2.22284e-26
7.2099e-06, 3.11535e-06, 2.27726e-26
7.26826e-06, 3.04091e-06, 2.33301e-26
7.32711e-06, 2.96825e-06, 2.39014e-26
7.38642e-06, 2.89733e-06, 2.44865e-26
7.44622e-06, 2.8281e-06, 2.50861e-26
7.5065e-06, 2.76053e-06, 2.57003e-26
7.56727e-06, 2.69457e-06, 2.63295e-26
7.62854e-06, 2.63019e-06, 2.69743e-26
7.69029e-06, 2.56735e-06, 2.76346e-26
7.75255e-06, 2.506e-06, 2.83112e-26
7.81531e-06, 2.44613e-06, 2.90044e-26
7.87858e-06, 2.38768e-06, 2.97145e-26
7.94237e-06, 2.33063e-06, 3.04422e-26
8.00667e-06, 2.27495e-06, 3.11875e-26
8.07149e-06, 2.22059e-06, 3.19511e-26
8.13683e-06, 2.16754e-06, 3.27334e-26
8.2027e-06, 2.11575e-06, 3.35348e-26
8.26911e-06, 2.0652e-06, 3.43559e-26
8.33605e-06, 2.01586e-06, 3.5197e-26
8.40354e-06, 1.96769e-06, 3.60589e-26
8.47157e-06, 1.92068e-06, 3.69417e-26
8.54015e-06, 1.87479e-06, 3.78461e-26
8.60929e-06, 1.83e-06, 3.87728e-26
8.67899e-06, 1.78628e-06, 3.97221e-26
8.74925e-06, 1.7436e-06, 4.06947e-26
8.82008e-06, 1.70195e-06, 4.1691e-26
8.89149e-06, 1.66128e-06, 4.27119e-26
8.96347e-06, 1.62159e-06, 4.37576e-26
9.03604e-06, 1.58285e-06, 4.48291e-26
9.10919e-06, 1.54504e-06, 4.59266e-26
9.18293e-06, 1.50812e-06, 4.7051e-26
9.25728e-06, 1.47209e-06, 4.82031e-26
9.33222e-06, 1.43693e-06, 4.93833e-26
9.40777e-06, 1.4026e-06, 5.05924e-26
9.48393e-06, 1.36909e-06, 5.18311e-26
9.56071e-06, 1.33638e-06, 5.31001e-26
9.63811e-06, 1.30445e-06, 5.44002e-26
9.71614e-06, 1.27329e-06, 5.57322e-26
9.7948e-06, 1.24287e-06, 5.70968e-26
9.87409e-06, 1.21318e-06, 5.84947e-26
9.95403e-06, 1.1842e-06, 5.99269e-26
1.00346e-05, 1.15591e-06, 6.13939e-26
1.01159e-05, 1.1283e-06, 6.28983e-26
1.01977e-05, 1.10134e-06, 6.44365e-26
1.02803e-05, 1.07503e-06, 6.6015e-26
1.03635e-05, 1.04935e-06, 6.76308e-26
1.04474e-05, 1.02428e-06, 6.92867e-26
1.0532e-05, 9.99816e-07, 7.09835e-26
1.06173e-05, 9.75932e-07, 7.27222e-26
1.07032e-05, 9.52619e-07, 7.45017e-26
1.07899e-05, 9.29863e-07, 7.63268e-26
1.08772e-05, 9.07651e-07, 7.81945e-26
1.09653e-05, 8.8597e-07, 8.011e-26
1.10541e-05, 8.64807e-07, 8.2072e-26
1.11435e-05, 8.44149e-07, 8.40794e-26
1.12338e-05, 8.23985e-07, 8.614e-26
1.13247e-05, 8.04303e-07, 8.8248e-26
1.14164e-05, 7.85091e-07, 9.04092e-26
1.15088e-05, 7.66339e-07, 9.26222e-26
1.1602e-05, 7.48034e-07, 9.48907e-26
1.16959e-05, 7.30167e-07, 9.72133e-26
1.17906e-05, 7.12726e-07, 9.95939e-26
1.1886e-05, 6.95703e-07, 1.02031e-25
1.19823e-05, 6.79086e-07, 1.04531e-25
1.20793e-05, 6.62866e-07, 1.0709e-25
1.21771e-05, 6.47034e-07, 1.09713e-25
1.22757e-05, 6.3158e-07, 1.12399e-25
1.2375e-05, 6.16495e-07, 1.15149e-25
1.24752e-05, 6.01771e-07, 1.17969e-25
1.25762e-05, 5.87398e-07, 1.20857e-25
1.2678e-05, 5.73369e-07, 1.23816e-25
1.27807e-05, 5.59675e-07, 1.26849e-25
1.28841e-05, 5.46309e-07, 1.29953e-25
1.29884e-05, 5.33261e-07, 1.33135e-25
1.30936e-05, 5.20526e-07, 1.36396e-25
1.31996e-05, 5.08095e-07, 1.39736e-25
1.33064e-05, 4.95961e-07, 1.43155e-25
1.34142e-05, 4.84116e-07, 1.46662e-25
1.35228e-05, 4.72555e-07, 1.50253e-25
1.36322e-05, 4.6127e-07, 1.5393e-25
1.37426e-05, 4.50255e-07, 1.577e-25
1.38539e-05, 4.39502e-07, 1.61563e-25
1.3966e-05, 4.29007e-07, 1.65516e-25
1.40791e-05, 4.18762e-07, 1.6957e-25
1.41931e-05, 4.08763e-07, 1.73723e-25
1.4308e-05, 3.99002e-07, 1.77976e-25
1.44238e-05, 3.89474e-07, 1.82332e-25
1.45406e-05, 3.80174e-07, 1.86798e-25
1.46583e-05, 3.71096e-07, 1.91371e-25
1.47769e-05, 3.62235e-07, 1.96053e-25
1.48966e-05, 3.53586e-07, 2.00857e-25
1.50172e-05, 3.45144e-07, 2.05774e-25
1.51388e-05, 3.36903e-07, 2.10814e-25
1.52613e-05, 3.28859e-07, 2.15973e-25
1.53849e-05, 3.21007e-07, 2.21263e-25
1.55094e-05, 3.13343e-07, 2.26678e-25
1.5635e-05, 3.05861e-07, 2.3223e-25
1.57615e-05, 2.98559e-07, 2.37912e-25
1.58891e-05, 2.91431e-07, 2.43737e-25
1.60178e-05, 2.84474e-07, 2.49708e-25
1.61475e-05, 2.77682e-07, 2.55823e-25
1.62782e-05, 2.71053e-07, 2.62086e-25
1.641e-05, 2.64582e-07, 2.68504e-25
1.65428e-05, 2.58266e-07, 2.75075e-25
1.66767e-05, 2.52101e-07, 2.81809e-25
1.68117e-05, 2.46083e-07, 2.88708e-25
1.69478e-05, 2.40208e-07, 2.95777e-25
1.70851e-05, 2.34474e-07, 3.03024e-25
1.72234e-05, 2.28878e-07, 3.10442e-25
1.73628e-05, 2.23414e-07, 3.18041e-25
1.75034e-05, 2.18082e-07, 3.2583e-25
1.76451e-05, 2.12876e-07, 3.33808e-25
1.77879e-05, 2.07795e-07, 3.41978e-25
1.79319e-05, 2.02836e-07, 3.50351e-25
1.80771e-05, 1.97995e-07, 3.58931e-25
1.82234e-05, 1.93269e-07, 3.67716e-25
1.8371e-05, 1.88657e-07, 3.76723e-25
1.85197e-05, 1.84154e-07, 3.85945e-25
1.86696e-05, 1.79759e-07, 3.95393e-25
1.88208e-05, 1.75469e-07, 4.05078e-25
1.89731e-05, 1.71282e-07, 4.14991e-25
1.91267e-05, 1.67195e-07, 4.25152e-25
1.92816e-05, 1.63205e-07, 4.35565e-25
1.94377e-05, 1.5931e-07, 4.4623e-25
1.9595e-05, 1.55509e-07, 4.57151e-25
1.97537e-05, 1.51798e-07, 4.68349e-25
1.99136e-05, 1.48176e-07, 4.79814e-25
2.00748e-05, 1.44641e-07, 4.91561e-25
2.02373e-05, 1.4119e-07, 5.03595e-25
2.04012e-05, 1.37821e-07, 5.1593e-25
2.05663e-05, 1.34533e-07, 5.28557e-25
2.07328e-05, 1.31324e-07, 5.41499e-25
2.09007e-05, 1.28191e-07, 5.54761e-25
2.10699e-05, 1.25133e-07, 5.68344e-25
2.12404e-05, 1.22148e-07, 5.82253e-25
2.14124e-05, 1.19234e-07, 5.96513e-25
2.15857e-05, 1.1639e-07, 6.11114e-25
2.17605e-05, 1.13614e-07, 6.2608e-25
2.19367e-05, 1.10904e-07, 6.41412e-25
2.21143e-05, 1.08258e-07, 6.57117e-25
2.22933e-05, 1.05676e-07, 6.73204e-25
2.24738e-05, 1.03156e-07, 6.89688e-25
2.26557e-05, 1.00696e-07, 7.06571e-25
2.28391e-05, 9.82944e-08, 7.23869e-25
2.3024e-05, 9.59503e-08, 7.41593e-25
2.32104e-05, 9.36622e-08, 7.59751e-25
2.33983e-05, 9.14288e-08, 7.78352e-25
2.35877e-05, 8.92487e-08, 7.97407e-25
2.37787e-05, 8.71206e-08, 8.16935e-25
2.39712e-05, 8.50434e-08, 8.36936e-25
2.41653e-05, 8.30158e-08, 8.57432e-25
2.43609e-05, 8.10366e-08, 8.78422e-25
2.45581e-05, 7.91046e-08, 8.99927e-25
2.47569e-05, 7.72188e-08, 9.21959e-25
2.49574e-05, 7.5378e-08, 9.44541e-25
2.51594e-05, 7.35812e-08, 9.67662e-25
2.53631e-05, 7.18273e-08, 9.91356e-25
2.55684e-05, 7.01153e-08, 1.01563e-24
2.57754e-05, 6.84441e-08, 1.04049e-24
2.59841e-05, 6.68128e-08, 1.06597e-24
2.61944e-05, 6.52205e-08, 1.09206e-24
2.64065e-05, 6.36662e-08, 1.11881e-24
2.66203e-05, 6.21491e-08, 1.1462e-24
2.68358e-05, 6.06681e-08, 1.17426e-24
2.7053e-05, 5.92225e-08, 1.20301e-24
2.72721e-05, 5.78114e-08, 1.23247e-24
2.74928e-05, 5.64341e-08, 1.26264e-24
2.77154e-05, 5.50895e-08, 1.29356e-24
2.79398e-05, 5.37771e-08, 1.32523e-24
2.8166e-05, 5.24961e-08, 1.35768e-24
2.8394e-05, 5.12456e-08, 1.39092e-24
2.86239e-05, 5.00249e-08, 1.42498e-24
2.88556e-05, 4.88334e-08, 1.45986e-24
2.90892e-05, 4.76704e-08, 1.49561e-24
2.93247e-05, 4.65351e-08, 1.53223e-24
2.95621e-05, 4.54269e-08, 1.56974e-24
2.98014e-05, 4.43451e-08, 1.60817e-24
3.00427e-05, 4.32892e-08, 1.64755e-24
3.02859e-05, 4.22585e-08, 1.68789e-24
3.05311e-05, 4.12524e-08, 1.72921e-24
3.07783e-05, 4.02703e-08, 1.77156e-24
3.10274e-05, 3.93116e-08, 1.81492e-24
3.12786e-05, 3.83759e-08, 1.85936e-24
3.15318e-05, 3.74624e-08, 1.90488e-24
3.17871e-05, 3.65708e-08, 1.95152e-24
3.20445e-05, 3.57004e-08, 1.99932e-24
3.23039e-05, 3.48508e-08, 2.04826e-24
3.25654e-05, 3.40215e-08, 2.09841e-24
3.2829e-05, 3.3212e-08, 2.14978e-24
3.30948e-05, 3.24218e-08, 2.20242e-24
3.33627e-05, 3.16504e-08, 2.25634e-24
3.36328e-05, 3.08975e-08, 2.31158e-24
3.39051e-05, 3.01625e-08, 2.36819e-24
3.41796e-05, 2.94451e-08, 2.42617e-24
3.44563e-05, 2.87447e-08, 2.48557e-24
3.47352e-05, 2.80611e-08, 2.54642e-24
3.50165e-05, 2.73938e-08, 2.60879e-24
3.52999e-05, 2.67424e-08, 2.67264e-24
3.55857e-05, 2.61066e-08, 2.73808e-24
3.58738e-05, 2.54859e-08, 2.80512e-24
3.61642e-05, 2.48801e-08, 2.8738e-24
3.6457e-05, 2.42887e-08, 2.94417e-24
3.67521e-05, 2.37114e-08, 3.01624e-24
3.70497e-05, 2.31478e-08, 3.09011e-24
3.73496e-05, 2.25978e-08, 3.16576e-24
3.7652e-05, 2.20608e-08, 3.24327e-24
3.79568e-05, 2.15366e-08, 3.32268e-24
3.82641e-05, 2.1025e-08, 3.40403e-24
3.85739e-05, 2.05255e-08, 3.48738e-24
3.88861e-05, 2.0038e-08, 3.57275e-24
3.9201e-05, 1.95621e-08, 3.66025e-24
3.95183e-05, 1.90975e-08, 3.74985e-24
3.98382e-05, 1.8644e-08, 3.84165e-24
4.01608e-05, 1.82014e-08, 3.93573e-24
4.04859e-05, 1.77693e-08, 4.03209e-24
4.08136e-05, 1.73475e-08, 4.13079e-24
4.11441e-05, 1.69357e-08, 4.23196e-24
4.14771e-05, 1.65338e-08, 4.33554e-24
4.18129e-05, 1.61414e-08, 4.4417e-24
4.21514e-05, 1.57584e-08, 4.55045e-24
4.24927e-05, 1.53846e-08, 4.66188e-24
4.28367e-05, 1.50196e-08, 4.77602e-24
4.31835e-05, 1.46634e-08, 4.89295e-24
4.35331e-05, 1.43156e-08, 5.01275e-24
4.38855e-05, 1.39761e-08, 5.13547e-24
4.42408e-05, 1.36448e-08, 5.26122e-24
4.4599e-05, 1.33213e-08, 5.39005e-24
4.496e-05, 1.30055e-08, 5.52199e-24
4.5324e-05, 1.26973e-08, 5.6572e-24
4.56909e-05, 1.23964e-08, 5.7957e-24
4.60608e-05, 1.21026e-08, 5.9376e-24
4.64337e-05, 1.18159e-08, 6.08298e-24
4.68096e-05, 1.1536e-08, 6.23191e-24
4.71886e-05, 1.12628e-08, 6.38451e-24
4.75706e-05, 1.09961e-08, 6.54081e-24
4.79557e-05, 1.07357e-08, 6.70095e-24
4.8344e-05, 1.04816e-08, 6.86504e-24
4.87353e-05, 1.02335e-08, 7.03309e-24
4.91299e-05, 9.99126e-09, 7.20531e-24
4.95276e-05, 9.75483e-09, 7.38171e-24
4.99286e-05, 9.52404e-09, 7.56246e-24
5.03328e-05, 9.29874e-09, 7.74762e-24
5.07403e-05, 9.07881e-09, 7.93732e-24
5.1151e-05, 8.86412e-09, 8.13162e-24
5.15651e-05, 8.65454e-09, 8.33071e-24
5.19826e-05, 8.44995e-09, 8.5347e-24
5.24034e-05, 8.25023e-09, 8.74364e-24
5.28277e-05, 8.05527e-09, 8.95775e-24
5.32553e-05, 7.86495e-09, 9.17703e-24
5.36865e-05, 7.67916e-09, 9.40175e-24
5.41211e-05, 7.49779e-09, 9.63192e-24
5.45593e-05, 7.32074e-09, 9.86778e-24
5.50009e-05, 7.14791e-09, 1.01093e-23
5.54462e-05, 6.97918e-09, 1.03569e-23
5.58951e-05, 6.81448e-09, 1.06104e-23
5.63476e-05, 6.65369e-09, 1.08702e-23
5.68038e-05, 6.49673e-09, 1.11364e-23
5.72636e-05, 6.3435e-09, 1.1409e-23
5.77272e-05, 6.19392e-09, 1.16883e-23
5.81946e-05, 6.04789e-09, 1.19746e-23
5.86657e-05, 5.90535e-09, 1.22677e-23
5.91406e-05, 5.76619e-09, 1.25681e-23
5.96194e-05, 5.63034e-09, 1.28758e-23
6.01021e-05, 5.49772e-09, 1.3191e-23
6.05886e-05, 5.36826e-09, 1.3514e-23
6.10791e-05, 5.24187e-09, 1.38448e-23
6.15736e-05, 5.11849e-09, 1.41838e-23
6.20721e-05, 4.99805e-09, 1.45311e-23
6.25746e-05, 4.88046e-09, 1.48869e-23
6.30812e-05, 4.76568e-09, 1.52514e-23
6.35919e-05, 4.65362e-09, 1.56248e-23
6.41067e-05, 4.54422e-09, 1.60073e-23
6.46257e-05, 4.43742e-09, 1.63992e-23
6.51489e-05, 4.33317e-09, 1.68008e-23
6.56763e-05, 4.23139e-09, 1.72121e-23
6.6208e-05, 4.13202e-09, 1.76335e-23
6.6744e-05, 4.03502e-09, 1.80652e-23
6.72843e-05, 3.94032e-09, 1.85075e-23
6.7829e-05, 3.84787e-09, 1.89606e-23
6.83782e-05, 3.75762e-09, 1.94249e-23
6.89317e-05, 3.66951e-09, 1.99004e-23
6.94898e-05, 3.58349e-09, 2.03877e-23
7.00524e-05, 3.49952e-09, 2.08869e-23
7.06195e-05, 3.41753e-09, 2.13983e-23
7.11912e-05, 3.3375e-09, 2.19221e-23
7.17675e-05, 3.25936e-09, 2.24588e-23
7.23485e-05, 3.18308e-09, 2.30087e-23
7.29342e-05, 3.10861e-09, 2.3572e-23
7.35247e-05, 3.0359e-09, 2.41492e-23
7.41199e-05, 2.96492e-09, 2.47404e-23
7.472e-05, 2.89563e-09, 2.53462e-23
7.53249e-05, 2.82797e-09, 2.59667e-23
7.59347e-05, 2.76192e-09, 2.66025e-23
7.65494e-05, 2.69744e-09, 2.72537e-23
7.71692e-05, 2.63449e-09, 2.79211e-23
7.77939e-05, 2.57303e-09, 2.86046e-23
7.84237e-05, 2.51302e-09, 2.9305e-23
7.90586e-05, 2.45444e-09, 3.00225e-23
7.96986e-05, 2.39725e-09, 3.07575e-23
8.03438e-05, 2.34141e-09, 3.15105e-23
8.09943e-05, 2.28689e-09, 3.22821e-23
