f, omegaSens, omegaSW
1e-06, 0.00116723, 2.10138e-29
1.0081e-06, 0.00113933, 2.15286e-29
1.01626e-06, 0.0011121, 2.20556e-29
1.02448e-06, 0.00108552, 2.25951e-29
1.03278e-06, 0.00105958, 2.31487e-29
1.04114e-06, 0.00103426, 2.37155e-29
1.04957e-06, 0.00100954, 2.42962e-29
1.05806e-06, 0.000985415, 2.48906e-29
1.06663e-06, 0.000961864, 2.55003e-29
1.07527e-06, 0.000938877, 2.6125e-29
1.08397e-06, 0.000916439, 2.67643e-29
1.09275e-06, 0.000894537, 2.74199e-29
1.10159e-06, 0.000873158, 2.80908e-29
1.11051e-06, 0.000852291, 2.87787e-29
1.1195e-06, 0.000831922, 2.94833e-29
1.12856e-06, 0.00081204, 3.02049e-29
1.1377e-06, 0.000792633, 3.09448e-29
1.14691e-06, 0.00077369, 3.17024e-29
1.1562e-06, 0.0007552, 3.2479e-29
1.16556e-06, 0.000737151, 3.32742e-29
1.17499e-06, 0.000719534, 3.40884e-29
1.1845e-06, 0.000702338, 3.49228e-29
1.19409e-06, 0.000685553, 3.57779e-29
1.20376e-06, 0.000669169, 3.66542e-29
1.21351e-06, 0.000653177, 3.75521e-29
1.22333e-06, 0.000637566, 3.84711e-29
1.23323e-06, 0.000622329, 3.94127e-29
1.24322e-06, 0.000607456, 4.03783e-29
1.25328e-06, 0.000592939, 4.13665e-29
1.26343e-06, 0.000578768, 4.23797e-29
1.27366e-06, 0.000564936, 4.34175e-29
1.28397e-06, 0.000551435, 4.44804e-29
1.29436e-06, 0.000538256, 4.5569e-29
1.30484e-06, 0.000525393, 4.66848e-29
1.31541e-06, 0.000512836, 4.78286e-29
1.32605e-06, 0.00050058, 4.89986e-29
1.33679e-06, 0.000488617, 5.01988e-29
1.34761e-06, 0.00047694, 5.14277e-29
1.35852e-06, 0.000465541, 5.26868e-29
1.36952e-06, 0.000454415, 5.39771e-29
1.38061e-06, 0.000443555, 5.5299e-29
1.39178e-06, 0.000432955, 5.66521e-29
1.40305e-06, 0.000422608, 5.80395e-29
1.41441e-06, 0.000412508, 5.94607e-29
1.42586e-06, 0.000402649, 6.09165e-29
1.4374e-06, 0.000393027, 6.24075e-29
1.44904e-06, 0.000383634, 6.3936e-29
1.46077e-06, 0.000374465, 6.55012e-29
1.4726e-06, 0.000365516, 6.71055e-29
1.48452e-06, 0.000356781, 6.87483e-29
1.49654e-06, 0.000348254, 7.04318e-29
1.50865e-06, 0.000339931, 7.21555e-29
1.52087e-06, 0.000331807, 7.39231e-29
1.53318e-06, 0.000323877, 7.57327e-29
1.54559e-06, 0.000316137, 7.75866e-29
1.5581e-06, 0.000308582, 7.94859e-29
1.57072e-06, 0.000301207, 8.1433e-29
1.58343e-06, 0.000294009, 8.34258e-29
1.59625e-06, 0.000286982, 8.54686e-29
1.60918e-06, 0.000280124, 8.75624e-29
1.6222e-06, 0.000273429, 8.97051e-29
1.63534e-06, 0.000266894, 9.19027e-29
1.64857e-06, 0.000260516, 9.41513e-29
1.66192e-06, 0.00025429, 9.64571e-29
1.67538e-06, 0.000248213, 9.88198e-29
1.68894e-06, 0.000242281, 1.01239e-28
1.70261e-06, 0.000236491, 1.03717e-28
1.7164e-06, 0.000230839, 1.06257e-28
1.73029e-06, 0.000225322, 1.08858e-28
1.7443e-06, 0.000219937, 1.11524e-28
1.75842e-06, 0.000214681, 1.14254e-28
1.77266e-06, 0.00020955, 1.17052e-28
1.78701e-06, 0.000204542, 1.19918e-28
1.80147e-06, 0.000199654, 1.22853e-28
1.81606e-06, 0.000194883, 1.25862e-28
1.83076e-06, 0.000190225, 1.28943e-28
1.84558e-06, 0.000185679, 1.321e-28
1.86052e-06, 0.000181242, 1.35334e-28
1.87558e-06, 0.00017691, 1.38647e-28
1.89077e-06, 0.000172682, 1.42043e-28
1.90608e-06, 0.000168555, 1.45522e-28
1.92151e-06, 0.000164527, 1.49084e-28
1.93706e-06, 0.000160595, 1.52733e-28
1.95274e-06, 0.000156757, 1.56472e-28
1.96855e-06, 0.000153011, 1.60304e-28
1.98449e-06, 0.000149354, 1.64229e-28
2.00056e-06, 0.000145785, 1.68251e-28
2.01675e-06, 0.000142301, 1.72369e-28
2.03308e-06, 0.0001389, 1.76591e-28
2.04954e-06, 0.00013558, 1.80914e-28
2.06613e-06, 0.00013234, 1.85343e-28
2.08286e-06, 0.000129177, 1.89882e-28
2.09972e-06, 0.00012609, 1.94531e-28
2.11672e-06, 0.000123077, 1.99294e-28
2.13385e-06, 0.000120135, 2.04172e-28
2.15113e-06, 0.000117264, 2.09172e-28
2.16854e-06, 0.000114462, 2.14292e-28
2.1861e-06, 0.000111727, 2.1954e-28
2.2038e-06, 0.000109056, 2.24916e-28
2.22164e-06, 0.00010645, 2.30423e-28
2.23962e-06, 0.000103906, 2.36062e-28
2.25776e-06, 0.000101423, 2.41845e-28
2.27603e-06, 9.89991e-05, 2.47764e-28
2.29446e-06, 9.66331e-05, 2.53831e-28
2.31303e-06, 9.43237e-05, 2.60045e-28
2.33176e-06, 9.20695e-05, 2.66413e-28
2.35064e-06, 8.98692e-05, 2.72937e-28
2.36967e-06, 8.77215e-05, 2.7962e-28
2.38885e-06, 8.56251e-05, 2.86464e-28
2.40819e-06, 8.35788e-05, 2.93478e-28
2.42769e-06, 8.15814e-05, 3.00666e-28
2.44734e-06, 7.96317e-05, 3.08026e-28
2.46715e-06, 7.77286e-05, 3.15566e-28
2.48713e-06, 7.5871e-05, 3.23295e-28
2.50726e-06, 7.40578e-05, 3.31209e-28
2.52756e-06, 7.2288e-05, 3.39319e-28
2.54802e-06, 7.05604e-05, 3.47626e-28
2.56865e-06, 6.88741e-05, 3.56138e-28
2.58944e-06, 6.72281e-05, 3.64856e-28
2.61041e-06, 6.56215e-05, 3.73792e-28
2.63154e-06, 6.40533e-05, 3.82943e-28
2.65284e-06, 6.25225e-05, 3.92317e-28
2.67432e-06, 6.10283e-05, 4.01924e-28
2.69597e-06, 5.95698e-05, 4.11765e-28
2.7178e-06, 5.81462e-05, 4.21848e-28
2.7398e-06, 5.67566e-05, 4.32176e-28
2.76198e-06, 5.54002e-05, 4.42757e-28
2.78434e-06, 5.40763e-05, 4.53598e-28
2.80688e-06, 5.27839e-05, 4.64703e-28
2.82961e-06, 5.15225e-05, 4.76084e-28
2.85251e-06, 5.02912e-05, 4.87737e-28
2.87561e-06, 4.90893e-05, 4.99682e-28
2.89889e-06, 4.79162e-05, 5.11917e-28
2.92235e-06, 4.67711e-05, 5.24446e-28
2.94601e-06, 4.56533e-05, 5.37287e-28
2.96986e-06, 4.45623e-05, 5.50442e-28
2.99391e-06, 4.34973e-05, 5.63923e-28
3.01814e-06, 4.24578e-05, 5.77726e-28
3.04258e-06, 4.14432e-05, 5.91875e-28
3.06721e-06, 4.04528e-05, 6.06366e-28
3.09204e-06, 3.9486e-05, 6.21211e-28
3.11707e-06, 3.85424e-05, 6.3642e-28
3.14231e-06, 3.76213e-05, 6.52005e-28
3.16775e-06, 3.67222e-05, 6.6797e-28
3.19339e-06, 3.58446e-05, 6.84321e-28
3.21924e-06, 3.4988e-05, 7.01074e-28
3.24531e-06, 3.41519e-05, 7.18245e-28
3.27158e-06, 3.33357e-05, 7.35828e-28
3.29806e-06, 3.25391e-05, 7.53841e-28
3.32476e-06, 3.17614e-05, 7.72298e-28
3.35168e-06, 3.10024e-05, 7.9121e-28
3.37881e-06, 3.02615e-05, 8.10579e-28
3.40617e-06, 2.95383e-05, 8.3043e-28
3.43374e-06, 2.88324e-05, 8.50758e-28
3.46154e-06, 2.81434e-05, 8.7159e-28
3.48957e-06, 2.74708e-05, 8.92935e-28
3.51782e-06, 2.68143e-05, 9.14797e-28
3.5463e-06, 2.61735e-05, 9.37196e-28
3.575e-06, 2.5548e-05, 9.60134e-28
3.60395e-06, 2.49375e-05, 9.83649e-28
3.63312e-06, 2.43415e-05, 1.00773e-27
3.66254e-06, 2.37598e-05, 1.03241e-27
3.69219e-06, 2.3192e-05, 1.05768e-27
3.72208e-06, 2.26378e-05, 1.08358e-27
3.75221e-06, 2.20968e-05, 1.11011e-27
3.78259e-06, 2.15687e-05, 1.13729e-27
3.81321e-06, 2.10533e-05, 1.16513e-27
3.84408e-06, 2.05502e-05, 1.19366e-27
3.8752e-06, 2.00591e-05, 1.22289e-27
3.90657e-06, 1.95797e-05, 1.25283e-27
3.9382e-06, 1.91118e-05, 1.2835e-27
3.97008e-06, 1.86551e-05, 1.31493e-27
4.00222e-06, 1.82093e-05, 1.34712e-27
4.03462e-06, 1.77741e-05, 1.3801e-27
4.06729e-06, 1.73494e-05, 1.4139e-27
4.10021e-06, 1.69348e-05, 1.44851e-27
4.13341e-06, 1.65301e-05, 1.48398e-27
4.16687e-06, 1.6135e-05, 1.52032e-27
4.2006e-06, 1.57495e-05, 1.55754e-27
4.23461e-06, 1.53731e-05, 1.59567e-27
4.26889e-06, 1.50057e-05, 1.63474e-27
4.30345e-06, 1.46471e-05, 1.67477e-27
4.33829e-06, 1.42971e-05, 1.71577e-27
4.37341e-06, 1.39554e-05, 1.75778e-27
4.40882e-06, 1.36219e-05, 1.80082e-27
4.44451e-06, 1.32964e-05, 1.84491e-27
4.48049e-06, 1.29787e-05, 1.89008e-27
4.51676e-06, 1.26685e-05, 1.93635e-27
4.55333e-06, 1.23658e-05, 1.98377e-27
4.59019e-06, 1.20703e-05, 2.03234e-27
4.62735e-06, 1.17818e-05, 2.0821e-27
4.66481e-06, 1.15003e-05, 2.13307e-27
4.70258e-06, 1.12255e-05, 2.18531e-27
4.74065e-06, 1.09572e-05, 2.23881e-27
4.77903e-06, 1.06954e-05, 2.29363e-27
4.81772e-06, 1.04398e-05, 2.34979e-27
4.85672e-06, 1.01903e-05, 2.40732e-27
4.89604e-06, 9.94679e-06, 2.46626e-27
4.93568e-06, 9.7091e-06, 2.52665e-27
4.97563e-06, 9.47708e-06, 2.5885e-27
5.01592e-06, 9.25061e-06, 2.65189e-27
5.05652e-06, 9.02956e-06, 2.71681e-27
5.09746e-06, 8.81378e-06, 2.78333e-27
5.13873e-06, 8.60316e-06, 2.85149e-27
5.18033e-06, 8.39758e-06, 2.9213e-27
5.22227e-06, 8.19691e-06, 2.99283e-27
5.26454e-06, 8.00103e-06, 3.06609e-27
5.30716e-06, 7.80984e-06, 3.14116e-27
5.35013e-06, 7.62321e-06, 3.21808e-27
5.39344e-06, 7.44104e-06, 3.29687e-27
5.4371e-06, 7.26323e-06, 3.37758e-27
5.48112e-06, 7.08967e-06, 3.46028e-27
5.52549e-06, 6.92025e-06, 3.545e-27
5.57023e-06, 6.75489e-06, 3.63181e-27
5.61532e-06, 6.59347e-06, 3.72072e-27
5.66078e-06, 6.43592e-06, 3.81182e-27
5.70661e-06, 6.28213e-06, 3.90516e-27
5.75281e-06, 6.13201e-06, 4.00077e-27
5.79938e-06, 5.98548e-06, 4.09872e-27
5.84633e-06, 5.84245e-06, 4.19908e-27
5.89366e-06, 5.70284e-06, 4.30189e-27
5.94137e-06, 5.56657e-06, 4.40721e-27
5.98947e-06, 5.43355e-06, 4.51512e-27
6.03796e-06, 5.30372e-06, 4.62567e-27
6.08684e-06, 5.17698e-06, 4.73892e-27
6.13612e-06, 5.05328e-06, 4.85496e-27
6.1858e-06, 4.93253e-06, 4.97383e-27
6.23588e-06, 4.81466e-06, 5.09562e-27
6.28636e-06, 4.69962e-06, 5.22037e-27
6.33725e-06, 4.58732e-06, 5.34818e-27
6.38856e-06, 4.4777e-06, 5.47914e-27
6.44028e-06, 4.37071e-06, 5.6133e-27
6.49241e-06, 4.26627e-06, 5.75071e-27
6.54497e-06, 4.16433e-06, 5.89151e-27
6.59796e-06, 4.06482e-06, 6.03577e-27
6.65138e-06, 3.9677e-06, 6.18356e-27
6.70522e-06, 3.87289e-06, 6.33494e-27
6.75951e-06, 3.78035e-06, 6.49007e-27
6.81423e-06, 3.69002e-06, 6.64896e-27
6.86939e-06, 3.60185e-06, 6.81174e-27
6.92501e-06, 3.51578e-06, 6.97854e-27
6.98107e-06, 3.43178e-06, 7.1494e-27
7.03759e-06, 3.34978e-06, 7.32446e-27
7.09456e-06, 3.26974e-06, 7.50378e-27
7.152e-06, 3.19161e-06, 7.68752e-27
7.2099e-06, 3.11535e-06, 7.87574e-27
7.26826e-06, 3.04091e-06, 8.06854e-27
7.32711e-06, 2.96825e-06, 8.26612e-27
7.38642e-06, 2.89733e-06, 8.46848e-27
7.44622e-06, 2.8281e-06, 8.67583e-27
7.5065e-06, 2.76053e-06, 8.88824e-27
7.56727e-06, 2.69457e-06, 9.10587e-27
7.62854e-06, 2.63019e-06, 9.32884e-27
7.69029e-06, 2.56735e-06, 9.55722e-27
7.75255e-06, 2.506e-06, 9.79123e-27
7.81531e-06, 2.44613e-06, 1.0031e-26
7.87858e-06, 2.38768e-06, 1.02765e-26
7.94237e-06, 2.33063e-06, 1.05282e-26
8.00667e-06, 2.27495e-06, 1.0786e-26
8.07149e-06, 2.22059e-06, 1.10501e-26
8.13683e-06, 2.16754e-06, 1.13206e-26
8.2027e-06, 2.11575e-06, 1.15978e-26
8.26911e-06, 2.0652e-06, 1.18817e-26
8.33605e-06, 2.01586e-06, 1.21726e-26
8.40354e-06, 1.96769e-06, 1.24707e-26
8.47157e-06, 1.92068e-06, 1.2776e-26
8.54015e-06, 1.87479e-06, 1.30888e-26
8.60929e-06, 1.83e-06, 1.34093e-26
8.67899e-06, 1.78628e-06, 1.37376e-26
8.74925e-06, 1.7436e-06, 1.40739e-26
8.82008e-06, 1.70195e-06, 1.44185e-26
8.89149e-06, 1.66128e-06, 1.47716e-26
8.96347e-06, 1.62159e-06, 1.51332e-26
9.03604e-06, 1.58285e-06, 1.55038e-26
9.10919e-06, 1.54504e-06, 1.58834e-26
9.18293e-06, 1.50812e-06, 1.62722e-26
9.25728e-06, 1.47209e-06, 1.66707e-26
9.33222e-06, 1.43693e-06, 1.70788e-26
9.40777e-06, 1.4026e-06, 1.7497e-26
9.48393e-06, 1.36909e-06, 1.79254e-26
9.56071e-06, 1.33638e-06, 1.83643e-26
9.63811e-06, 1.30445e-06, 1.88139e-26
9.71614e-06, 1.27329e-06, 1.92746e-26
9.7948e-06, 1.24287e-06, 1.97465e-26
9.87409e-06, 1.21318e-06, 2.02299e-26
9.95403e-06, 1.1842e-06, 2.07253e-26
1.00346e-05, 1.15591e-06, 2.12326e-26
1.01159e-05, 1.1283e-06, 2.17529e-26
1.01977e-05, 1.10134e-06, 2.22849e-26
1.02803e-05, 1.07503e-06, 2.28308e-26
1.03635e-05, 1.04935e-06, 2.33896e-26
1.04474e-05, 1.02428e-06, 2.39623e-26
1.0532e-05, 9.99816e-07, 2.45491e-26
1.06173e-05, 9.75932e-07, 2.51504e-26
1.07032e-05, 9.52619e-07, 2.57658e-26
1.07899e-05, 9.29863e-07, 2.6397e-26
1.08772e-05, 9.07651e-07, 2.7043e-26
1.09653e-05, 8.8597e-07, 2.77054e-26
1.10541e-05, 8.64807e-07, 2.8384e-26
1.11435e-05, 8.44149e-07, 2.90782e-26
1.12338e-05, 8.23985e-07, 2.97909e-26
1.13247e-05, 8.04303e-07, 3.05199e-26
1.14164e-05, 7.85091e-07, 3.12673e-26
1.15088e-05, 7.66339e-07, 3.20327e-26
1.1602e-05, 7.48034e-07, 3.28172e-26
1.16959e-05, 7.30167e-07, 3.36205e-26
1.17906e-05, 7.12726e-07, 3.44438e-26
1.1886e-05, 6.95703e-07, 3.52866e-26
1.19823e-05, 6.79086e-07, 3.61513e-26
1.20793e-05, 6.62866e-07, 3.70363e-26
1.21771e-05, 6.47034e-07, 3.79432e-26
1.22757e-05, 6.3158e-07, 3.88724e-26
1.2375e-05, 6.16495e-07, 3.98234e-26
1.24752e-05, 6.01771e-07, 4.07986e-26
1.25762e-05, 5.87398e-07, 4.17976e-26
1.2678e-05, 5.73369e-07, 4.28208e-26
1.27807e-05, 5.59675e-07, 4.38699e-26
1.28841e-05, 5.46309e-07, 4.49433e-26
1.29884e-05, 5.33261e-07, 4.60436e-26
1.30936e-05, 5.20526e-07, 4.71715e-26
1.31996e-05, 5.08095e-07, 4.83264e-26
1.33064e-05, 4.95961e-07, 4.9509e-26
1.34142e-05, 4.84116e-07, 5.0722e-26
1.35228e-05, 4.72555e-07, 5.1964e-26
1.36322e-05, 4.6127e-07, 5.32354e-26
1.37426e-05, 4.50255e-07, 5.45392e-26
1.38539e-05, 4.39502e-07, 5.58751e-26
1.3966e-05, 4.29007e-07, 5.72425e-26
1.40791e-05, 4.18762e-07, 5.86445e-26
1.41931e-05, 4.08763e-07, 6.00806e-26
1.4308e-05, 3.99002e-07, 6.15516e-26
1.44238e-05, 3.89474e-07, 6.30582e-26
1.45406e-05, 3.80174e-07, 6.46025e-26
1.46583e-05, 3.71096e-07, 6.6184e-26
1.47769e-05, 3.62235e-07, 6.78035e-26
1.48966e-05, 3.53586e-07, 6.94646e-26
1.50172e-05, 3.45144e-07, 7.11654e-26
1.51388e-05, 3.36903e-07, 7.29082e-26
1.52613e-05, 3.28859e-07, 7.46924e-26
1.53849e-05, 3.21007e-07, 7.65219e-26
1.55094e-05, 3.13343e-07, 7.83947e-26
1.5635e-05, 3.05861e-07, 8.03148e-26
1.57615e-05, 2.98559e-07, 8.228e-26
1.58891e-05, 2.91431e-07, 8.42946e-26
1.60178e-05, 2.84474e-07, 8.63595e-26
1.61475e-05, 2.77682e-07, 8.84744e-26
1.62782e-05, 2.71053e-07, 9.06402e-26
1.641e-05, 2.64582e-07, 9.28597e-26
1.65428e-05, 2.58266e-07, 9.51324e-26
1.66767e-05, 2.52101e-07, 9.74612e-26
1.68117e-05, 2.46083e-07, 9.98473e-26
1.69478e-05, 2.40208e-07, 1.02292e-25
1.70851e-05, 2.34474e-07, 1.04798e-25
1.72234e-05, 2.28878e-07, 1.07364e-25
1.73628e-05, 2.23414e-07, 1.09992e-25
1.75034e-05, 2.18082e-07, 1.12686e-25
1.76451e-05, 2.12876e-07, 1.15445e-25
1.77879e-05, 2.07795e-07, 1.1827e-25
1.79319e-05, 2.02836e-07, 1.21166e-25
1.80771e-05, 1.97995e-07, 1.24133e-25
1.82234e-05, 1.93269e-07, 1.27171e-25
1.8371e-05, 1.88657e-07, 1.30287e-25
1.85197e-05, 1.84154e-07, 1.33476e-25
1.86696e-05, 1.79759e-07, 1.36743e-25
1.88208e-05, 1.75469e-07, 1.40093e-25
1.89731e-05, 1.71282e-07, 1.43521e-25
1.91267e-05, 1.67195e-07, 1.47035e-25
1.92816e-05, 1.63205e-07, 1.50636e-25
1.94377e-05, 1.5931e-07, 1.54325e-25
1.9595e-05, 1.55509e-07, 1.58102e-25
1.97537e-05, 1.51798e-07, 1.61974e-25
1.99136e-05, 1.48176e-07, 1.6594e-25
2.00748e-05, 1.44641e-07, 1.70002e-25
2.02373e-05, 1.4119e-07, 1.74164e-25
2.04012e-05, 1.37821e-07, 1.7843e-25
2.05663e-05, 1.34533e-07, 1.82797e-25
2.07328e-05, 1.31324e-07, 1.87273e-25
2.09007e-05, 1.28191e-07, 1.91859e-25
2.10699e-05, 1.25133e-07, 1.96557e-25
2.12404e-05, 1.22148e-07, 2.01367e-25
2.14124e-05, 1.19234e-07, 2.06298e-25
2.15857e-05, 1.1639e-07, 2.11348e-25
2.17605e-05, 1.13614e-07, 2.16524e-25
2.19367e-05, 1.10904e-07, 2.21827e-25
2.21143e-05, 1.08258e-07, 2.27258e-25
2.22933e-05, 1.05676e-07, 2.32821e-25
2.24738e-05, 1.03156e-07, 2.38522e-25
2.26557e-05, 1.00696e-07, 2.44361e-25
2.28391e-05, 9.82944e-08, 2.50344e-25
2.3024e-05, 9.59503e-08, 2.56473e-25
2.32104e-05, 9.36622e-08, 2.62753e-25
2.33983e-05, 9.14288e-08, 2.69186e-25
2.35877e-05, 8.92487e-08, 2.75776e-25
2.37787e-05, 8.71206e-08, 2.82529e-25
2.39712e-05, 8.50434e-08, 2.89446e-25
2.41653e-05, 8.30158e-08, 2.96535e-25
2.43609e-05, 8.10366e-08, 3.03794e-25
2.45581e-05, 7.91046e-08, 3.11231e-25
2.47569e-05, 7.72188e-08, 3.18851e-25
2.49574e-05, 7.5378e-08, 3.2666e-25
2.51594e-05, 7.35812e-08, 3.34656e-25
2.53631e-05, 7.18273e-08, 3.42851e-25
2.55684e-05, 7.01153e-08, 3.51244e-25
2.57754e-05, 6.84441e-08, 3.59844e-25
2.59841e-05, 6.68128e-08, 3.68656e-25
2.61944e-05, 6.52205e-08, 3.77679e-25
2.64065e-05, 6.36662e-08, 3.86928e-25
2.66203e-05, 6.21491e-08, 3.96403e-25
2.68358e-05, 6.06681e-08, 4.06108e-25
2.7053e-05, 5.92225e-08, 4.16048e-25
2.72721e-05, 5.78114e-08, 4.26239e-25
2.74928e-05, 5.64341e-08, 4.36671e-25
2.77154e-05, 5.50895e-08, 4.47364e-25
2.79398e-05, 5.37771e-08, 4.58318e-25
2.8166e-05, 5.24961e-08, 4.6954e-25
2.8394e-05, 5.12456e-08, 4.81035e-25
2.86239e-05, 5.00249e-08, 4.92814e-25
2.88556e-05, 4.88334e-08, 5.04879e-25
2.90892e-05, 4.76704e-08, 5.1724e-25
2.93247e-05, 4.65351e-08, 5.29904e-25
2.95621e-05, 4.54269e-08, 5.42878e-25
2.98014e-05, 4.43451e-08, 5.56168e-25
3.00427e-05, 4.32892e-08, 5.69787e-25
3.02859e-05, 4.22585e-08, 5.83737e-25
3.05311e-05, 4.12524e-08, 5.9803e-25
3.07783e-05, 4.02703e-08, 6.12674e-25
3.10274e-05, 3.93116e-08, 6.2767e-25
3.12786e-05, 3.83759e-08, 6.43039e-25
3.15318e-05, 3.74624e-08, 6.58782e-25
3.17871e-05, 3.65708e-08, 6.74913e-25
3.20445e-05, 3.57004e-08, 6.91441e-25
3.23039e-05, 3.48508e-08, 7.08369e-25
3.25654e-05, 3.40215e-08, 7.25711e-25
3.2829e-05, 3.3212e-08, 7.43477e-25
3.30948e-05, 3.24218e-08, 7.61682e-25
3.33627e-05, 3.16504e-08, 7.80329e-25
3.36328e-05, 3.08975e-08, 7.99435e-25
3.39051e-05, 3.01625e-08, 8.19009e-25
3.41796e-05, 2.94451e-08, 8.39063e-25
3.44563e-05, 2.87447e-08, 8.59606e-25
3.47352e-05, 2.80611e-08, 8.80649e-25
3.50165e-05, 2.73938e-08, 9.02218e-25
3.52999e-05, 2.67424e-08, 9.24301e-25
3.55857e-05, 2.61066e-08, 9.46933e-25
3.58738e-05, 2.54859e-08, 9.70118e-25
3.61642e-05, 2.48801e-08, 9.93869e-25
3.6457e-05, 2.42887e-08, 1.0182e-24
3.67521e-05, 2.37114e-08, 1.04313e-24
3.70497e-05, 2.31478e-08, 1.06868e-24
3.73496e-05, 2.25978e-08, 1.09484e-24
3.7652e-05, 2.20608e-08, 1.12165e-24
3.79568e-05, 2.15366e-08, 1.14911e-24
3.82641e-05, 2.1025e-08, 1.17724e-24
3.85739e-05, 2.05255e-08, 1.20607e-24
3.88861e-05, 2.0038e-08, 1.23559e-24
3.9201e-05, 1.95621e-08, 1.26585e-24
3.95183e-05, 1.90975e-08, 1.29684e-24
3.98382e-05, 1.8644e-08, 1.32858e-24
4.01608e-05, 1.82014e-08, 1.36112e-24
4.04859e-05, 1.77693e-08, 1.39444e-24
4.08136e-05, 1.73475e-08, 1.42858e-24
4.11441e-05, 1.69357e-08, 1.46356e-24
4.14771e-05, 1.65338e-08, 1.49939e-24
4.18129e-05, 1.61414e-08, 1.5361e-24
4.21514e-05, 1.57584e-08, 1.57371e-24
4.24927e-05, 1.53846e-08, 1.61224e-24
4.28367e-05, 1.50196e-08, 1.65172e-24
4.31835e-05, 1.46634e-08, 1.69216e-24
4.35331e-05, 1.43156e-08, 1.73359e-24
4.38855e-05, 1.39761e-08, 1.77603e-24
4.42408e-05, 1.36448e-08, 1.81951e-24
4.4599e-05, 1.33213e-08, 1.86407e-24
4.496e-05, 1.30055e-08, 1.9097e-24
4.5324e-05, 1.26973e-08, 1.95646e-24
4.56909e-05, 1.23964e-08, 2.00435e-24
4.60608e-05, 1.21026e-08, 2.05343e-24
4.64337e-05, 1.18159e-08, 2.1037e-24
4.68096e-05, 1.1536e-08, 2.15521e-24
4.71886e-05, 1.12628e-08, 2.20798e-24
4.75706e-05, 1.09961e-08, 2.26204e-24
4.79557e-05, 1.07357e-08, 2.31742e-24
4.8344e-05, 1.04816e-08, 2.37417e-24
4.87353e-05, 1.02335e-08, 2.43228e-24
4.91299e-05, 9.99126e-09, 2.49184e-24
4.95276e-05, 9.75483e-09, 2.55284e-24
4.99286e-05, 9.52404e-09, 2.61535e-24
5.03328e-05, 9.29874e-09, 2.67938e-24
5.07403e-05, 9.07881e-09, 2.74499e-24
5.1151e-05, 8.86412e-09, 2.81218e-24
5.15651e-05, 8.65454e-09, 2.88103e-24
5.19826e-05, 8.44995e-09, 2.95158e-24
5.24034e-05, 8.25023e-09, 3.02383e-24
5.28277e-05, 8.05527e-09, 3.09788e-24
5.32553e-05, 7.86495e-09, 3.17371e-24
5.36865e-05, 7.67916e-09, 3.25142e-24
5.41211e-05, 7.49779e-09, 3.33102e-24
5.45593e-05, 7.32074e-09, 3.41259e-24
5.50009e-05, 7.14791e-09, 3.49612e-24
5.54462e-05, 6.97918e-09, 3.58172e-24
5.58951e-05, 6.81448e-09, 3.66942e-24
5.63476e-05, 6.65369e-09, 3.75926e-24
5.68038e-05, 6.49673e-09, 3.8513e-24
5.72636e-05, 6.3435e-09, 3.94558e-24
5.77272e-05, 6.19392e-09, 4.04218e-24
5.81946e-05, 6.04789e-09, 4.14116e-24
5.86657e-05, 5.90535e-09, 4.24254e-24
5.91406e-05, 5.76619e-09, 4.3464e-24
5.96194e-05, 5.63034e-09, 4.45282e-24
6.01021e-05, 5.49772e-09, 4.56185e-24
6.05886e-05, 5.36826e-09, 4.67352e-24
6.10791e-05, 5.24187e-09, 4.78794e-24
6.15736e-05, 5.11849e-09, 4.90517e-24
6.20721e-05, 4.99805e-09, 5.02527e-24
6.25746e-05, 4.88046e-09, 5.1483e-24
6.30812e-05, 4.76568e-09, 5.27434e-24
6.35919e-05, 4.65362e-09, 5.40348e-24
6.41067e-05, 4.54422e-09, 5.53577e-24
6.46257e-05, 4.43742e-09, 5.6713e-24
6.51489e-05, 4.33317e-09, 5.81015e-24
6.56763e-05, 4.23139e-09, 5.95239e-24
6.6208e-05, 4.13202e-09, 6.09813e-24
6.6744e-05, 4.03502e-09, 6.24743e-24
6.72843e-05, 3.94032e-09, 6.40037e-24
6.7829e-05, 3.84787e-09, 6.55706e-24
6.83782e-05, 3.75762e-09, 6.71762e-24
6.89317e-05, 3.66951e-09, 6.88207e-24
6.94898e-05, 3.58349e-09, 7.05057e-24
7.00524e-05, 3.49952e-09, 7.2232e-24
7.06195e-05, 3.41753e-09, 7.40003e-24
7.11912e-05, 3.3375e-09, 7.5812e-24
7.17675e-05, 3.25936e-09, 7.76679e-24
7.23485e-05, 3.18308e-09, 7.95694e-24
7.29342e-05, 3.10861e-09, 8.15174e-24
7.35247e-05, 3.0359e-09, 8.35133e-24
7.41199e-05, 2.96492e-09, 8.55578e-24
7.472e-05, 2.89563e-09, 8.76526e-24
7.53249e-05, 2.82797e-09, 8.97985e-24
7.59347e-05, 2.76192e-09, 9.1997e-24
7.65494e-05, 2.69744e-09, 9.42491e-24
7.71692e-05, 2.63449e-09, 9.65569e-24
7.77939e-05, 2.57303e-09, 9.89206e-24
7.84237e-05, 2.51302e-09, 1.01342e-23
7.90586e-05, 2.45444e-09, 1.03824e-23
7.96986e-05, 2.39725e-09, 1.06365e-23
8.03438e-05, 2.34141e-09, 1.08969e-23
8.09943e-05, 2.28689e-09, 1.11637e-23
