f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07415e-32
1.0081e-06, 0.00113933, 1.10046e-32
1.01626e-06, 0.0011121, 1.1274e-32
1.02448e-06, 0.00108552, 1.15498e-32
1.03278e-06, 0.00105958, 1.18328e-32
1.04114e-06, 0.00103426, 1.21225e-32
1.04957e-06, 0.00100954, 1.24193e-32
1.05806e-06, 0.000985415, 1.27231e-32
1.06663e-06, 0.000961864, 1.30348e-32
1.07527e-06, 0.000938877, 1.33541e-32
1.08397e-06, 0.000916439, 1.36809e-32
1.09275e-06, 0.000894537, 1.40161e-32
1.10159e-06, 0.000873158, 1.4359e-32
1.11051e-06, 0.000852291, 1.47106e-32
1.1195e-06, 0.000831922, 1.50708e-32
1.12856e-06, 0.00081204, 1.54396e-32
1.1377e-06, 0.000792633, 1.58178e-32
1.14691e-06, 0.00077369, 1.62051e-32
1.1562e-06, 0.0007552, 1.66021e-32
1.16556e-06, 0.000737151, 1.70085e-32
1.17499e-06, 0.000719534, 1.74247e-32
1.1845e-06, 0.000702338, 1.78512e-32
1.19409e-06, 0.000685553, 1.82883e-32
1.20376e-06, 0.000669169, 1.87363e-32
1.21351e-06, 0.000653177, 1.91952e-32
1.22333e-06, 0.000637566, 1.9665e-32
1.23323e-06, 0.000622329, 2.01463e-32
1.24322e-06, 0.000607456, 2.06399e-32
1.25328e-06, 0.000592939, 2.1145e-32
1.26343e-06, 0.000578768, 2.16629e-32
1.27366e-06, 0.000564936, 2.21934e-32
1.28397e-06, 0.000551435, 2.27367e-32
1.29436e-06, 0.000538256, 2.32932e-32
1.30484e-06, 0.000525393, 2.38635e-32
1.31541e-06, 0.000512836, 2.44482e-32
1.32605e-06, 0.00050058, 2.50463e-32
1.33679e-06, 0.000488617, 2.56598e-32
1.34761e-06, 0.00047694, 2.62879e-32
1.35852e-06, 0.000465541, 2.69315e-32
1.36952e-06, 0.000454415, 2.75911e-32
1.38061e-06, 0.000443555, 2.82668e-32
1.39178e-06, 0.000432955, 2.89584e-32
1.40305e-06, 0.000422608, 2.96676e-32
1.41441e-06, 0.000412508, 3.03941e-32
1.42586e-06, 0.000402649, 3.11382e-32
1.4374e-06, 0.000393027, 3.19004e-32
1.44904e-06, 0.000383634, 3.26817e-32
1.46077e-06, 0.000374465, 3.34818e-32
1.4726e-06, 0.000365516, 3.43019e-32
1.48452e-06, 0.000356781, 3.51416e-32
1.49654e-06, 0.000348254, 3.60021e-32
1.50865e-06, 0.000339931, 3.68832e-32
1.52087e-06, 0.000331807, 3.77867e-32
1.53318e-06, 0.000323877, 3.87117e-32
1.54559e-06, 0.000316137, 3.96594e-32
1.5581e-06, 0.000308582, 4.06302e-32
1.57072e-06, 0.000301207, 4.16255e-32
1.58343e-06, 0.000294009, 4.26442e-32
1.59625e-06, 0.000286982, 4.36884e-32
1.60918e-06, 0.000280124, 4.47587e-32
1.6222e-06, 0.000273429, 4.58539e-32
1.63534e-06, 0.000266894, 4.69772e-32
1.64857e-06, 0.000260516, 4.81266e-32
1.66192e-06, 0.00025429, 4.93053e-32
1.67538e-06, 0.000248213, 5.0513e-32
1.68894e-06, 0.000242281, 5.17495e-32
1.70261e-06, 0.000236491, 5.30162e-32
1.7164e-06, 0.000230839, 5.43149e-32
1.73029e-06, 0.000225322, 5.56442e-32
1.7443e-06, 0.000219937, 5.70068e-32
1.75842e-06, 0.000214681, 5.84024e-32
1.77266e-06, 0.00020955, 5.98328e-32
1.78701e-06, 0.000204542, 6.12977e-32
1.80147e-06, 0.000199654, 6.27978e-32
1.81606e-06, 0.000194883, 6.4336e-32
1.83076e-06, 0.000190225, 6.59109e-32
1.84558e-06, 0.000185679, 6.75246e-32
1.86052e-06, 0.000181242, 6.91777e-32
1.87558e-06, 0.00017691, 7.08712e-32
1.89077e-06, 0.000172682, 7.26071e-32
1.90608e-06, 0.000168555, 7.43852e-32
1.92151e-06, 0.000164527, 7.62063e-32
1.93706e-06, 0.000160595, 7.80715e-32
1.95274e-06, 0.000156757, 7.99828e-32
1.96855e-06, 0.000153011, 8.19412e-32
1.98449e-06, 0.000149354, 8.39479e-32
2.00056e-06, 0.000145785, 8.60039e-32
2.01675e-06, 0.000142301, 8.81088e-32
2.03308e-06, 0.0001389, 9.02665e-32
2.04954e-06, 0.00013558, 9.24767e-32
2.06613e-06, 0.00013234, 9.47406e-32
2.08286e-06, 0.000129177, 9.70607e-32
2.09972e-06, 0.00012609, 9.94368e-32
2.11672e-06, 0.000123077, 1.01872e-31
2.13385e-06, 0.000120135, 1.04365e-31
2.15113e-06, 0.000117264, 1.06921e-31
2.16854e-06, 0.000114462, 1.09538e-31
2.1861e-06, 0.000111727, 1.12221e-31
2.2038e-06, 0.000109056, 1.14969e-31
2.22164e-06, 0.00010645, 1.17783e-31
2.23962e-06, 0.000103906, 1.20666e-31
2.25776e-06, 0.000101423, 1.23622e-31
2.27603e-06, 9.89991e-05, 1.26648e-31
2.29446e-06, 9.66331e-05, 1.29749e-31
2.31303e-06, 9.43237e-05, 1.32925e-31
2.33176e-06, 9.20695e-05, 1.3618e-31
2.35064e-06, 8.98692e-05, 1.39515e-31
2.36967e-06, 8.77215e-05, 1.42931e-31
2.38885e-06, 8.56251e-05, 1.4643e-31
2.40819e-06, 8.35788e-05, 1.50015e-31
2.42769e-06, 8.15814e-05, 1.53689e-31
2.44734e-06, 7.96317e-05, 1.57451e-31
2.46715e-06, 7.77286e-05, 1.61306e-31
2.48713e-06, 7.5871e-05, 1.65257e-31
2.50726e-06, 7.40578e-05, 1.69302e-31
2.52756e-06, 7.2288e-05, 1.73447e-31
2.54802e-06, 7.05604e-05, 1.77694e-31
2.56865e-06, 6.88741e-05, 1.82045e-31
2.58944e-06, 6.72281e-05, 1.86501e-31
2.61041e-06, 6.56215e-05, 1.91069e-31
2.63154e-06, 6.40533e-05, 1.95746e-31
2.65284e-06, 6.25225e-05, 2.00538e-31
2.67432e-06, 6.10283e-05, 2.05449e-31
2.69597e-06, 5.95698e-05, 2.10479e-31
2.7178e-06, 5.81462e-05, 2.15633e-31
2.7398e-06, 5.67566e-05, 2.20912e-31
2.76198e-06, 5.54002e-05, 2.26321e-31
2.78434e-06, 5.40763e-05, 2.31862e-31
2.80688e-06, 5.27839e-05, 2.37539e-31
2.82961e-06, 5.15225e-05, 2.43356e-31
2.85251e-06, 5.02912e-05, 2.49313e-31
2.87561e-06, 4.90893e-05, 2.55419e-31
2.89889e-06, 4.79162e-05, 2.61673e-31
2.92235e-06, 4.67711e-05, 2.68077e-31
2.94601e-06, 4.56533e-05, 2.74641e-31
2.96986e-06, 4.45623e-05, 2.81366e-31
2.99391e-06, 4.34973e-05, 2.88257e-31
3.01814e-06, 4.24578e-05, 2.95312e-31
3.04258e-06, 4.14432e-05, 3.02544e-31
3.06721e-06, 4.04528e-05, 3.09951e-31
3.09204e-06, 3.9486e-05, 3.1754e-31
3.11707e-06, 3.85424e-05, 3.25314e-31
3.14231e-06, 3.76213e-05, 3.33281e-31
3.16775e-06, 3.67222e-05, 3.41441e-31
3.19339e-06, 3.58446e-05, 3.49799e-31
3.21924e-06, 3.4988e-05, 3.58363e-31
3.24531e-06, 3.41519e-05, 3.6714e-31
3.27158e-06, 3.33357e-05, 3.76128e-31
3.29806e-06, 3.25391e-05, 3.85335e-31
3.32476e-06, 3.17614e-05, 3.9477e-31
3.35168e-06, 3.10024e-05, 4.04437e-31
3.37881e-06, 3.02615e-05, 4.14338e-31
3.40617e-06, 2.95383e-05, 4.24485e-31
3.43374e-06, 2.88324e-05, 4.34876e-31
3.46154e-06, 2.81434e-05, 4.45524e-31
3.48957e-06, 2.74708e-05, 4.56435e-31
3.51782e-06, 2.68143e-05, 4.6761e-31
3.5463e-06, 2.61735e-05, 4.7906e-31
3.575e-06, 2.5548e-05, 4.90785e-31
3.60395e-06, 2.49375e-05, 5.02805e-31
3.63312e-06, 2.43415e-05, 5.15113e-31
3.66254e-06, 2.37598e-05, 5.27728e-31
3.69219e-06, 2.3192e-05, 5.40649e-31
3.72208e-06, 2.26378e-05, 5.53886e-31
3.75221e-06, 2.20968e-05, 5.67446e-31
3.78259e-06, 2.15687e-05, 5.81341e-31
3.81321e-06, 2.10533e-05, 5.95574e-31
3.84408e-06, 2.05502e-05, 6.10155e-31
3.8752e-06, 2.00591e-05, 6.25094e-31
3.90657e-06, 1.95797e-05, 6.40398e-31
3.9382e-06, 1.91118e-05, 6.5608e-31
3.97008e-06, 1.86551e-05, 6.72142e-31
4.00222e-06, 1.82093e-05, 6.88598e-31
4.03462e-06, 1.77741e-05, 7.05458e-31
4.06729e-06, 1.73494e-05, 7.22734e-31
4.10021e-06, 1.69348e-05, 7.40426e-31
4.13341e-06, 1.65301e-05, 7.58558e-31
4.16687e-06, 1.6135e-05, 7.77129e-31
4.2006e-06, 1.57495e-05, 7.96154e-31
4.23461e-06, 1.53731e-05, 8.15649e-31
4.26889e-06, 1.50057e-05, 8.35619e-31
4.30345e-06, 1.46471e-05, 8.56078e-31
4.33829e-06, 1.42971e-05, 8.77039e-31
4.37341e-06, 1.39554e-05, 8.98512e-31
4.40882e-06, 1.36219e-05, 9.20514e-31
4.44451e-06, 1.32964e-05, 9.4305e-31
4.48049e-06, 1.29787e-05, 9.66139e-31
4.51676e-06, 1.26685e-05, 9.89793e-31
4.55333e-06, 1.23658e-05, 1.01403e-30
4.59019e-06, 1.20703e-05, 1.03886e-30
4.62735e-06, 1.17818e-05, 1.06429e-30
4.66481e-06, 1.15003e-05, 1.09035e-30
4.70258e-06, 1.12255e-05, 1.11705e-30
4.74065e-06, 1.09572e-05, 1.1444e-30
4.77903e-06, 1.06954e-05, 1.17242e-30
4.81772e-06, 1.04398e-05, 1.20112e-30
4.85672e-06, 1.01903e-05, 1.23053e-30
4.89604e-06, 9.94679e-06, 1.26066e-30
4.93568e-06, 9.7091e-06, 1.29153e-30
4.97563e-06, 9.47708e-06, 1.32314e-30
5.01592e-06, 9.25061e-06, 1.35555e-30
5.05652e-06, 9.02956e-06, 1.38873e-30
5.09746e-06, 8.81378e-06, 1.42274e-30
5.13873e-06, 8.60316e-06, 1.45757e-30
5.18033e-06, 8.39758e-06, 1.49326e-30
5.22227e-06, 8.19691e-06, 1.52982e-30
5.26454e-06, 8.00103e-06, 1.56727e-30
5.30716e-06, 7.80984e-06, 1.60565e-30
5.35013e-06, 7.62321e-06, 1.64496e-30
5.39344e-06, 7.44104e-06, 1.68524e-30
5.4371e-06, 7.26323e-06, 1.72649e-30
5.48112e-06, 7.08967e-06, 1.76877e-30
5.52549e-06, 6.92025e-06, 1.81207e-30
5.57023e-06, 6.75489e-06, 1.85645e-30
5.61532e-06, 6.59347e-06, 1.9019e-30
5.66078e-06, 6.43592e-06, 1.94846e-30
5.70661e-06, 6.28213e-06, 1.99617e-30
5.75281e-06, 6.13201e-06, 2.04505e-30
5.79938e-06, 5.98548e-06, 2.09512e-30
5.84633e-06, 5.84245e-06, 2.14641e-30
5.89366e-06, 5.70284e-06, 2.19897e-30
5.94137e-06, 5.56657e-06, 2.2528e-30
5.98947e-06, 5.43355e-06, 2.30796e-30
6.03796e-06, 5.30372e-06, 2.36447e-30
6.08684e-06, 5.17698e-06, 2.42236e-30
6.13612e-06, 5.05328e-06, 2.48167e-30
6.1858e-06, 4.93253e-06, 2.54244e-30
6.23588e-06, 4.81466e-06, 2.60469e-30
6.28636e-06, 4.69962e-06, 2.66846e-30
6.33725e-06, 4.58732e-06, 2.73379e-30
6.38856e-06, 4.4777e-06, 2.80074e-30
6.44028e-06, 4.37071e-06, 2.86931e-30
6.49241e-06, 4.26627e-06, 2.93955e-30
6.54497e-06, 4.16433e-06, 3.01152e-30
6.59796e-06, 4.06482e-06, 3.08526e-30
6.65138e-06, 3.9677e-06, 3.16081e-30
6.70522e-06, 3.87289e-06, 3.23819e-30
6.75951e-06, 3.78035e-06, 3.31748e-30
6.81423e-06, 3.69002e-06, 3.39871e-30
6.86939e-06, 3.60185e-06, 3.48191e-30
6.92501e-06, 3.51578e-06, 3.56717e-30
6.98107e-06, 3.43178e-06, 3.65451e-30
7.03759e-06, 3.34978e-06, 3.74399e-30
7.09456e-06, 3.26974e-06, 3.83566e-30
7.152e-06, 3.19161e-06, 3.92958e-30
7.2099e-06, 3.11535e-06, 4.02579e-30
7.26826e-06, 3.04091e-06, 4.12434e-30
7.32711e-06, 2.96825e-06, 4.22534e-30
7.38642e-06, 2.89733e-06, 4.32878e-30
7.44622e-06, 2.8281e-06, 4.43477e-30
7.5065e-06, 2.76053e-06, 4.54334e-30
7.56727e-06, 2.69457e-06, 4.65458e-30
7.62854e-06, 2.63019e-06, 4.76856e-30
7.69029e-06, 2.56735e-06, 4.8853e-30
7.75255e-06, 2.506e-06, 5.00492e-30
7.81531e-06, 2.44613e-06, 5.12745e-30
7.87858e-06, 2.38768e-06, 5.253e-30
7.94237e-06, 2.33063e-06, 5.38163e-30
8.00667e-06, 2.27495e-06, 5.51339e-30
8.07149e-06, 2.22059e-06, 5.64839e-30
8.13683e-06, 2.16754e-06, 5.78667e-30
8.2027e-06, 2.11575e-06, 5.92835e-30
8.26911e-06, 2.0652e-06, 6.07351e-30
8.33605e-06, 2.01586e-06, 6.2222e-30
8.40354e-06, 1.96769e-06, 6.37456e-30
8.47157e-06, 1.92068e-06, 6.53063e-30
8.54015e-06, 1.87479e-06, 6.69052e-30
8.60929e-06, 1.83e-06, 6.85433e-30
8.67899e-06, 1.78628e-06, 7.02216e-30
8.74925e-06, 1.7436e-06, 7.19409e-30
8.82008e-06, 1.70195e-06, 7.37023e-30
8.89149e-06, 1.66128e-06, 7.55069e-30
8.96347e-06, 1.62159e-06, 7.73556e-30
9.03604e-06, 1.58285e-06, 7.92497e-30
9.10919e-06, 1.54504e-06, 8.119e-30
9.18293e-06, 1.50812e-06, 8.31777e-30
9.25728e-06, 1.47209e-06, 8.52145e-30
9.33222e-06, 1.43693e-06, 8.73008e-30
9.40777e-06, 1.4026e-06, 8.94382e-30
9.48393e-06, 1.36909e-06, 9.1628e-30
9.56071e-06, 1.33638e-06, 9.38715e-30
9.63811e-06, 1.30445e-06, 9.61698e-30
9.71614e-06, 1.27329e-06, 9.85246e-30
9.7948e-06, 1.24287e-06, 1.00937e-29
9.87409e-06, 1.21318e-06, 1.03408e-29
9.95403e-06, 1.1842e-06, 1.0594e-29
1.00346e-05, 1.15591e-06, 1.08533e-29
1.01159e-05, 1.1283e-06, 1.11193e-29
1.01977e-05, 1.10134e-06, 1.13912e-29
1.02803e-05, 1.07503e-06, 1.16703e-29
1.03635e-05, 1.04935e-06, 1.19559e-29
1.04474e-05, 1.02428e-06, 1.22486e-29
1.0532e-05, 9.99816e-07, 1.25486e-29
1.06173e-05, 9.75932e-07, 1.2856e-29
1.07032e-05, 9.52619e-07, 1.31706e-29
1.07899e-05, 9.29863e-07, 1.34932e-29
1.08772e-05, 9.07651e-07, 1.38234e-29
1.09653e-05, 8.8597e-07, 1.4162e-29
1.10541e-05, 8.64807e-07, 1.45089e-29
1.11435e-05, 8.44149e-07, 1.48637e-29
1.12338e-05, 8.23985e-07, 1.5228e-29
1.13247e-05, 8.04303e-07, 1.56007e-29
1.14164e-05, 7.85091e-07, 1.59827e-29
1.15088e-05, 7.66339e-07, 1.63739e-29
1.1602e-05, 7.48034e-07, 1.6775e-29
1.16959e-05, 7.30167e-07, 1.71856e-29
1.17906e-05, 7.12726e-07, 1.76064e-29
1.1886e-05, 6.95703e-07, 1.80373e-29
1.19823e-05, 6.79086e-07, 1.84792e-29
1.20793e-05, 6.62866e-07, 1.89317e-29
1.21771e-05, 6.47034e-07, 1.93952e-29
1.22757e-05, 6.3158e-07, 1.98702e-29
1.2375e-05, 6.16495e-07, 2.03563e-29
1.24752e-05, 6.01771e-07, 2.08548e-29
1.25762e-05, 5.87398e-07, 2.13654e-29
1.2678e-05, 5.73369e-07, 2.18885e-29
1.27807e-05, 5.59675e-07, 2.24247e-29
1.28841e-05, 5.46309e-07, 2.29734e-29
1.29884e-05, 5.33261e-07, 2.35359e-29
1.30936e-05, 5.20526e-07, 2.41124e-29
1.31996e-05, 5.08095e-07, 2.47028e-29
1.33064e-05, 4.95961e-07, 2.53072e-29
1.34142e-05, 4.84116e-07, 2.59273e-29
1.35228e-05, 4.72555e-07, 2.65621e-29
1.36322e-05, 4.6127e-07, 2.7212e-29
1.37426e-05, 4.50255e-07, 2.78785e-29
1.38539e-05, 4.39502e-07, 2.85614e-29
1.3966e-05, 4.29007e-07, 2.92603e-29
1.40791e-05, 4.18762e-07, 2.9977e-29
1.41931e-05, 4.08763e-07, 3.07111e-29
1.4308e-05, 3.99002e-07, 3.1463e-29
1.44238e-05, 3.89474e-07, 3.22331e-29
1.45406e-05, 3.80174e-07, 3.30225e-29
1.46583e-05, 3.71096e-07, 3.38309e-29
1.47769e-05, 3.62235e-07, 3.46588e-29
1.48966e-05, 3.53586e-07, 3.55079e-29
1.50172e-05, 3.45144e-07, 3.63773e-29
1.51388e-05, 3.36903e-07, 3.72681e-29
1.52613e-05, 3.28859e-07, 3.81802e-29
1.53849e-05, 3.21007e-07, 3.91154e-29
1.55094e-05, 3.13343e-07, 4.00727e-29
1.5635e-05, 3.05861e-07, 4.10541e-29
1.57615e-05, 2.98559e-07, 4.20587e-29
1.58891e-05, 2.91431e-07, 4.30885e-29
1.60178e-05, 2.84474e-07, 4.4144e-29
1.61475e-05, 2.77682e-07, 4.52251e-29
1.62782e-05, 2.71053e-07, 4.63321e-29
1.641e-05, 2.64582e-07, 4.74667e-29
1.65428e-05, 2.58266e-07, 4.86284e-29
1.66767e-05, 2.52101e-07, 4.98188e-29
1.68117e-05, 2.46083e-07, 5.10385e-29
1.69478e-05, 2.40208e-07, 5.22881e-29
1.70851e-05, 2.34474e-07, 5.35693e-29
1.72234e-05, 2.28878e-07, 5.48807e-29
1.73628e-05, 2.23414e-07, 5.62241e-29
1.75034e-05, 2.18082e-07, 5.76011e-29
1.76451e-05, 2.12876e-07, 5.90114e-29
1.77879e-05, 2.07795e-07, 6.04557e-29
1.79319e-05, 2.02836e-07, 6.19359e-29
1.80771e-05, 1.97995e-07, 6.34526e-29
1.82234e-05, 1.93269e-07, 6.50057e-29
1.8371e-05, 1.88657e-07, 6.65981e-29
1.85197e-05, 1.84154e-07, 6.82284e-29
1.86696e-05, 1.79759e-07, 6.98986e-29
1.88208e-05, 1.75469e-07, 7.16106e-29
1.89731e-05, 1.71282e-07, 7.33632e-29
1.91267e-05, 1.67195e-07, 7.51594e-29
1.92816e-05, 1.63205e-07, 7.70003e-29
1.94377e-05, 1.5931e-07, 7.88856e-29
1.9595e-05, 1.55509e-07, 8.08163e-29
1.97537e-05, 1.51798e-07, 8.27958e-29
1.99136e-05, 1.48176e-07, 8.48228e-29
2.00748e-05, 1.44641e-07, 8.68994e-29
2.02373e-05, 1.4119e-07, 8.90268e-29
2.04012e-05, 1.37821e-07, 9.12075e-29
2.05663e-05, 1.34533e-07, 9.34398e-29
2.07328e-05, 1.31324e-07, 9.57276e-29
2.09007e-05, 1.28191e-07, 9.80721e-29
2.10699e-05, 1.25133e-07, 1.00473e-28
2.12404e-05, 1.22148e-07, 1.02932e-28
2.14124e-05, 1.19234e-07, 1.05453e-28
2.15857e-05, 1.1639e-07, 1.08034e-28
2.17605e-05, 1.13614e-07, 1.1068e-28
2.19367e-05, 1.10904e-07, 1.13391e-28
2.21143e-05, 1.08258e-07, 1.16167e-28
2.22933e-05, 1.05676e-07, 1.19011e-28
2.24738e-05, 1.03156e-07, 1.21925e-28
2.26557e-05, 1.00696e-07, 1.2491e-28
2.28391e-05, 9.82944e-08, 1.27968e-28
2.3024e-05, 9.59503e-08, 1.31101e-28
2.32104e-05, 9.36622e-08, 1.34311e-28
2.33983e-05, 9.14288e-08, 1.37599e-28
2.35877e-05, 8.92487e-08, 1.40968e-28
2.37787e-05, 8.71206e-08, 1.4442e-28
2.39712e-05, 8.50434e-08, 1.47956e-28
2.41653e-05, 8.30158e-08, 1.51579e-28
2.43609e-05, 8.10366e-08, 1.5529e-28
2.45581e-05, 7.91046e-08, 1.59092e-28
2.47569e-05, 7.72188e-08, 1.62987e-28
2.49574e-05, 7.5378e-08, 1.66979e-28
2.51594e-05, 7.35812e-08, 1.71066e-28
2.53631e-05, 7.18273e-08, 1.75255e-28
2.55684e-05, 7.01153e-08, 1.79545e-28
2.57754e-05, 6.84441e-08, 1.83941e-28
2.59841e-05, 6.68128e-08, 1.88446e-28
2.61944e-05, 6.52205e-08, 1.93058e-28
2.64065e-05, 6.36662e-08, 1.97786e-28
2.66203e-05, 6.21491e-08, 2.02629e-28
2.68358e-05, 6.06681e-08, 2.0759e-28
2.7053e-05, 5.92225e-08, 2.12672e-28
2.72721e-05, 5.78114e-08, 2.17881e-28
2.74928e-05, 5.64341e-08, 2.23213e-28
2.77154e-05, 5.50895e-08, 2.28679e-28
2.79398e-05, 5.37771e-08, 2.34279e-28
2.8166e-05, 5.24961e-08, 2.40015e-28
2.8394e-05, 5.12456e-08, 2.45891e-28
2.86239e-05, 5.00249e-08, 2.51912e-28
2.88556e-05, 4.88334e-08, 2.58079e-28
2.90892e-05, 4.76704e-08, 2.64398e-28
2.93247e-05, 4.65351e-08, 2.70872e-28
2.95621e-05, 4.54269e-08, 2.77504e-28
2.98014e-05, 4.43451e-08, 2.84298e-28
3.00427e-05, 4.32892e-08, 2.91259e-28
3.02859e-05, 4.22585e-08, 2.9839e-28
3.05311e-05, 4.12524e-08, 3.05697e-28
3.07783e-05, 4.02703e-08, 3.13182e-28
3.10274e-05, 3.93116e-08, 3.20848e-28
3.12786e-05, 3.83759e-08, 3.28704e-28
3.15318e-05, 3.74624e-08, 3.36751e-28
3.17871e-05, 3.65708e-08, 3.44997e-28
3.20445e-05, 3.57004e-08, 3.53446e-28
3.23039e-05, 3.48508e-08, 3.621e-28
3.25654e-05, 3.40215e-08, 3.70965e-28
3.2829e-05, 3.3212e-08, 3.80046e-28
3.30948e-05, 3.24218e-08, 3.89352e-28
3.33627e-05, 3.16504e-08, 3.98884e-28
3.36328e-05, 3.08975e-08, 4.08651e-28
3.39051e-05, 3.01625e-08, 4.18657e-28
3.41796e-05, 2.94451e-08, 4.28908e-28
3.44563e-05, 2.87447e-08, 4.39409e-28
3.47352e-05, 2.80611e-08, 4.50166e-28
3.50165e-05, 2.73938e-08, 4.61192e-28
3.52999e-05, 2.67424e-08, 4.7248e-28
3.55857e-05, 2.61066e-08, 4.84049e-28
3.58738e-05, 2.54859e-08, 4.95901e-28
3.61642e-05, 2.48801e-08, 5.08042e-28
3.6457e-05, 2.42887e-08, 5.20482e-28
3.67521e-05, 2.37114e-08, 5.33224e-28
3.70497e-05, 2.31478e-08, 5.46282e-28
3.73496e-05, 2.25978e-08, 5.59656e-28
3.7652e-05, 2.20608e-08, 5.7336e-28
3.79568e-05, 2.15366e-08, 5.87397e-28
3.82641e-05, 2.1025e-08, 6.0178e-28
3.85739e-05, 2.05255e-08, 6.16515e-28
3.88861e-05, 2.0038e-08, 6.31606e-28
3.9201e-05, 1.95621e-08, 6.47075e-28
3.95183e-05, 1.90975e-08, 6.62915e-28
3.98382e-05, 1.8644e-08, 6.79145e-28
4.01608e-05, 1.82014e-08, 6.95777e-28
4.04859e-05, 1.77693e-08, 7.12811e-28
4.08136e-05, 1.73475e-08, 7.30261e-28
4.11441e-05, 1.69357e-08, 7.48145e-28
4.14771e-05, 1.65338e-08, 7.66458e-28
4.18129e-05, 1.61414e-08, 7.85225e-28
4.21514e-05, 1.57584e-08, 8.0445e-28
4.24927e-05, 1.53846e-08, 8.2415e-28
4.28367e-05, 1.50196e-08, 8.44328e-28
4.31835e-05, 1.46634e-08, 8.65001e-28
4.35331e-05, 1.43156e-08, 8.8618e-28
4.38855e-05, 1.39761e-08, 9.07876e-28
4.42408e-05, 1.36448e-08, 9.30105e-28
4.4599e-05, 1.33213e-08, 9.52881e-28
4.496e-05, 1.30055e-08, 9.76207e-28
4.5324e-05, 1.26973e-08, 1.00011e-27
4.56909e-05, 1.23964e-08, 1.0246e-27
4.60608e-05, 1.21026e-08, 1.04968e-27
4.64337e-05, 1.18159e-08, 1.07538e-27
4.68096e-05, 1.1536e-08, 1.10171e-27
4.71886e-05, 1.12628e-08, 1.12869e-27
4.75706e-05, 1.09961e-08, 1.15632e-27
4.79557e-05, 1.07357e-08, 1.18463e-27
4.8344e-05, 1.04816e-08, 1.21364e-27
4.87353e-05, 1.02335e-08, 1.24335e-27
4.91299e-05, 9.99126e-09, 1.2738e-27
4.95276e-05, 9.75483e-09, 1.30498e-27
4.99286e-05, 9.52404e-09, 1.33694e-27
5.03328e-05, 9.29874e-09, 1.36967e-27
5.07403e-05, 9.07881e-09, 1.40321e-27
5.1151e-05, 8.86412e-09, 1.43756e-27
5.15651e-05, 8.65454e-09, 1.47276e-27
5.19826e-05, 8.44995e-09, 1.50882e-27
5.24034e-05, 8.25023e-09, 1.54576e-27
5.28277e-05, 8.05527e-09, 1.58361e-27
5.32553e-05, 7.86495e-09, 1.62238e-27
5.36865e-05, 7.67916e-09, 1.6621e-27
5.41211e-05, 7.49779e-09, 1.7028e-27
5.45593e-05, 7.32074e-09, 1.74449e-27
5.50009e-05, 7.14791e-09, 1.7872e-27
5.54462e-05, 6.97918e-09, 1.83096e-27
5.58951e-05, 6.81448e-09, 1.87579e-27
5.63476e-05, 6.65369e-09, 1.92172e-27
5.68038e-05, 6.49673e-09, 1.96877e-27
5.72636e-05, 6.3435e-09, 2.01697e-27
5.77272e-05, 6.19392e-09, 2.06635e-27
5.81946e-05, 6.04789e-09, 2.11695e-27
5.86657e-05, 5.90535e-09, 2.16878e-27
5.91406e-05, 5.76619e-09, 2.22188e-27
5.96194e-05, 5.63034e-09, 2.27628e-27
6.01021e-05, 5.49772e-09, 2.33202e-27
6.05886e-05, 5.36826e-09, 2.38911e-27
6.10791e-05, 5.24187e-09, 2.4476e-27
6.15736e-05, 5.11849e-09, 2.50753e-27
6.20721e-05, 4.99805e-09, 2.56893e-27
6.25746e-05, 4.88046e-09, 2.63183e-27
6.30812e-05, 4.76568e-09, 2.69627e-27
6.35919e-05, 4.65362e-09, 2.76229e-27
6.41067e-05, 4.54422e-09, 2.82991e-27
6.46257e-05, 4.43742e-09, 2.8992e-27
6.51489e-05, 4.33317e-09, 2.97019e-27
6.56763e-05, 4.23139e-09, 3.04291e-27
6.6208e-05, 4.13202e-09, 3.11741e-27
6.6744e-05, 4.03502e-09, 3.19374e-27
6.72843e-05, 3.94032e-09, 3.27193e-27
6.7829e-05, 3.84787e-09, 3.35204e-27
6.83782e-05, 3.75762e-09, 3.43412e-27
6.89317e-05, 3.66951e-09, 3.5182e-27
6.94898e-05, 3.58349e-09, 3.60434e-27
7.00524e-05, 3.49952e-09, 3.6926e-27
7.06195e-05, 3.41753e-09, 3.78301e-27
7.11912e-05, 3.3375e-09, 3.87563e-27
7.17675e-05, 3.25936e-09, 3.97051e-27
7.23485e-05, 3.18308e-09, 4.06773e-27
7.29342e-05, 3.10861e-09, 4.16732e-27
7.35247e-05, 3.0359e-09, 4.26936e-27
7.41199e-05, 2.96492e-09, 4.37389e-27
7.472e-05, 2.89563e-09, 4.48099e-27
7.53249e-05, 2.82797e-09, 4.5907e-27
7.59347e-05, 2.76192e-09, 4.7031e-27
7.65494e-05, 2.69744e-09, 4.81824e-27
7.71692e-05, 2.63449e-09, 4.93623e-27
7.77939e-05, 2.57303e-09, 5.05708e-27
7.84237e-05, 2.51302e-09, 5.1809e-27
7.90586e-05, 2.45444e-09, 5.30775e-27
7.96986e-05, 2.39725e-09, 5.4377e-27
8.03438e-05, 2.34141e-09, 5.57083e-27
8.09943e-05, 2.28689e-09, 5.70724e-27
