f, omegaSens, omegaSW
1e-06, 0.00116723, 5.90341e-24
1.0081e-06, 0.00113933, 6.04803e-24
1.01626e-06, 0.0011121, 6.19609e-24
1.02448e-06, 0.00108552, 6.34766e-24
1.03278e-06, 0.00105958, 6.50319e-24
1.04114e-06, 0.00103426, 6.6624e-24
1.04957e-06, 0.00100954, 6.82555e-24
1.05806e-06, 0.000985415, 6.99253e-24
1.06663e-06, 0.000961864, 7.16382e-24
1.07527e-06, 0.000938877, 7.33932e-24
1.08397e-06, 0.000916439, 7.51891e-24
1.09275e-06, 0.000894537, 7.7031e-24
1.10159e-06, 0.000873158, 7.89157e-24
1.11051e-06, 0.000852291, 8.08482e-24
1.1195e-06, 0.000831922, 8.28277e-24
1.12856e-06, 0.00081204, 8.48549e-24
1.1377e-06, 0.000792633, 8.69334e-24
1.14691e-06, 0.00077369, 8.90617e-24
1.1562e-06, 0.0007552, 9.12435e-24
1.16556e-06, 0.000737151, 9.34775e-24
1.17499e-06, 0.000719534, 9.57648e-24
1.1845e-06, 0.000702338, 9.81089e-24
1.19409e-06, 0.000685553, 1.00511e-23
1.20376e-06, 0.000669169, 1.02973e-23
1.21351e-06, 0.000653177, 1.05495e-23
1.22333e-06, 0.000637566, 1.08077e-23
1.23323e-06, 0.000622329, 1.10722e-23
1.24322e-06, 0.000607456, 1.13435e-23
1.25328e-06, 0.000592939, 1.16211e-23
1.26343e-06, 0.000578768, 1.19057e-23
1.27366e-06, 0.000564936, 1.21973e-23
1.28397e-06, 0.000551435, 1.24959e-23
1.29436e-06, 0.000538256, 1.28017e-23
1.30484e-06, 0.000525393, 1.31152e-23
1.31541e-06, 0.000512836, 1.34365e-23
1.32605e-06, 0.00050058, 1.37652e-23
1.33679e-06, 0.000488617, 1.41024e-23
1.34761e-06, 0.00047694, 1.44476e-23
1.35852e-06, 0.000465541, 1.48013e-23
1.36952e-06, 0.000454415, 1.51638e-23
1.38061e-06, 0.000443555, 1.55352e-23
1.39178e-06, 0.000432955, 1.59153e-23
1.40305e-06, 0.000422608, 1.63051e-23
1.41441e-06, 0.000412508, 1.67043e-23
1.42586e-06, 0.000402649, 1.71133e-23
1.4374e-06, 0.000393027, 1.75322e-23
1.44904e-06, 0.000383634, 1.79616e-23
1.46077e-06, 0.000374465, 1.84013e-23
1.4726e-06, 0.000365516, 1.8852e-23
1.48452e-06, 0.000356781, 1.93135e-23
1.49654e-06, 0.000348254, 1.97865e-23
1.50865e-06, 0.000339931, 2.02707e-23
1.52087e-06, 0.000331807, 2.07673e-23
1.53318e-06, 0.000323877, 2.12756e-23
1.54559e-06, 0.000316137, 2.17965e-23
1.5581e-06, 0.000308582, 2.233e-23
1.57072e-06, 0.000301207, 2.2877e-23
1.58343e-06, 0.000294009, 2.34369e-23
1.59625e-06, 0.000286982, 2.40108e-23
1.60918e-06, 0.000280124, 2.4599e-23
1.6222e-06, 0.000273429, 2.52009e-23
1.63534e-06, 0.000266894, 2.58183e-23
1.64857e-06, 0.000260516, 2.645e-23
1.66192e-06, 0.00025429, 2.70978e-23
1.67538e-06, 0.000248213, 2.77615e-23
1.68894e-06, 0.000242281, 2.84411e-23
1.70261e-06, 0.000236491, 2.91372e-23
1.7164e-06, 0.000230839, 2.9851e-23
1.73029e-06, 0.000225322, 3.05816e-23
1.7443e-06, 0.000219937, 3.13304e-23
1.75842e-06, 0.000214681, 3.20975e-23
1.77266e-06, 0.00020955, 3.28836e-23
1.78701e-06, 0.000204542, 3.36887e-23
1.80147e-06, 0.000199654, 3.45131e-23
1.81606e-06, 0.000194883, 3.53585e-23
1.83076e-06, 0.000190225, 3.62241e-23
1.84558e-06, 0.000185679, 3.71109e-23
1.86052e-06, 0.000181242, 3.80195e-23
1.87558e-06, 0.00017691, 3.89502e-23
1.89077e-06, 0.000172682, 3.99042e-23
1.90608e-06, 0.000168555, 4.08814e-23
1.92151e-06, 0.000164527, 4.18823e-23
1.93706e-06, 0.000160595, 4.29074e-23
1.95274e-06, 0.000156757, 4.39578e-23
1.96855e-06, 0.000153011, 4.50342e-23
1.98449e-06, 0.000149354, 4.6137e-23
2.00056e-06, 0.000145785, 4.72669e-23
2.01675e-06, 0.000142301, 4.84238e-23
2.03308e-06, 0.0001389, 4.96097e-23
2.04954e-06, 0.00013558, 5.08244e-23
2.06613e-06, 0.00013234, 5.20686e-23
2.08286e-06, 0.000129177, 5.33437e-23
2.09972e-06, 0.00012609, 5.46496e-23
2.11672e-06, 0.000123077, 5.59877e-23
2.13385e-06, 0.000120135, 5.73581e-23
2.15113e-06, 0.000117264, 5.87628e-23
2.16854e-06, 0.000114462, 6.02012e-23
2.1861e-06, 0.000111727, 6.16755e-23
2.2038e-06, 0.000109056, 6.31858e-23
2.22164e-06, 0.00010645, 6.47327e-23
2.23962e-06, 0.000103906, 6.63171e-23
2.25776e-06, 0.000101423, 6.79416e-23
2.27603e-06, 9.89991e-05, 6.96044e-23
2.29446e-06, 9.66331e-05, 7.1309e-23
2.31303e-06, 9.43237e-05, 7.30544e-23
2.33176e-06, 9.20695e-05, 7.48435e-23
2.35064e-06, 8.98692e-05, 7.66763e-23
2.36967e-06, 8.77215e-05, 7.85536e-23
2.38885e-06, 8.56251e-05, 8.04765e-23
2.40819e-06, 8.35788e-05, 8.2447e-23
2.42769e-06, 8.15814e-05, 8.44661e-23
2.44734e-06, 7.96317e-05, 8.65337e-23
2.46715e-06, 7.77286e-05, 8.86521e-23
2.48713e-06, 7.5871e-05, 9.08234e-23
2.50726e-06, 7.40578e-05, 9.30466e-23
2.52756e-06, 7.2288e-05, 9.5325e-23
2.54802e-06, 7.05604e-05, 9.76587e-23
2.56865e-06, 6.88741e-05, 1.0005e-22
2.58944e-06, 6.72281e-05, 1.02499e-22
2.61041e-06, 6.56215e-05, 1.0501e-22
2.63154e-06, 6.40533e-05, 1.0758e-22
2.65284e-06, 6.25225e-05, 1.10214e-22
2.67432e-06, 6.10283e-05, 1.12913e-22
2.69597e-06, 5.95698e-05, 1.15677e-22
2.7178e-06, 5.81462e-05, 1.1851e-22
2.7398e-06, 5.67566e-05, 1.21411e-22
2.76198e-06, 5.54002e-05, 1.24384e-22
2.78434e-06, 5.40763e-05, 1.27429e-22
2.80688e-06, 5.27839e-05, 1.30549e-22
2.82961e-06, 5.15225e-05, 1.33746e-22
2.85251e-06, 5.02912e-05, 1.3702e-22
2.87561e-06, 4.90893e-05, 1.40376e-22
2.89889e-06, 4.79162e-05, 1.43813e-22
2.92235e-06, 4.67711e-05, 1.47333e-22
2.94601e-06, 4.56533e-05, 1.5094e-22
2.96986e-06, 4.45623e-05, 1.54636e-22
2.99391e-06, 4.34973e-05, 1.58423e-22
3.01814e-06, 4.24578e-05, 1.62301e-22
3.04258e-06, 4.14432e-05, 1.66275e-22
3.06721e-06, 4.04528e-05, 1.70346e-22
3.09204e-06, 3.9486e-05, 1.74517e-22
3.11707e-06, 3.85424e-05, 1.78789e-22
3.14231e-06, 3.76213e-05, 1.83168e-22
3.16775e-06, 3.67222e-05, 1.87653e-22
3.19339e-06, 3.58446e-05, 1.92246e-22
3.21924e-06, 3.4988e-05, 1.96953e-22
3.24531e-06, 3.41519e-05, 2.01776e-22
3.27158e-06, 3.33357e-05, 2.06716e-22
3.29806e-06, 3.25391e-05, 2.11776e-22
3.32476e-06, 3.17614e-05, 2.16962e-22
3.35168e-06, 3.10024e-05, 2.22274e-22
3.37881e-06, 3.02615e-05, 2.27716e-22
3.40617e-06, 2.95383e-05, 2.33292e-22
3.43374e-06, 2.88324e-05, 2.39003e-22
3.46154e-06, 2.81434e-05, 2.44855e-22
3.48957e-06, 2.74708e-05, 2.50852e-22
3.51782e-06, 2.68143e-05, 2.56994e-22
3.5463e-06, 2.61735e-05, 2.63286e-22
3.575e-06, 2.5548e-05, 2.6973e-22
3.60395e-06, 2.49375e-05, 2.76336e-22
3.63312e-06, 2.43415e-05, 2.83101e-22
3.66254e-06, 2.37598e-05, 2.90034e-22
3.69219e-06, 2.3192e-05, 2.97135e-22
3.72208e-06, 2.26378e-05, 3.0441e-22
3.75221e-06, 2.20968e-05, 3.11862e-22
3.78259e-06, 2.15687e-05, 3.19499e-22
3.81321e-06, 2.10533e-05, 3.27321e-22
3.84408e-06, 2.05502e-05, 3.35335e-22
3.8752e-06, 2.00591e-05, 3.43545e-22
3.90657e-06, 1.95797e-05, 3.51956e-22
3.9382e-06, 1.91118e-05, 3.60574e-22
3.97008e-06, 1.86551e-05, 3.69402e-22
4.00222e-06, 1.82093e-05, 3.78446e-22
4.03462e-06, 1.77741e-05, 3.87712e-22
4.06729e-06, 1.73494e-05, 3.97207e-22
4.10021e-06, 1.69348e-05, 4.0693e-22
4.13341e-06, 1.65301e-05, 4.16895e-22
4.16687e-06, 1.6135e-05, 4.27101e-22
4.2006e-06, 1.57495e-05, 4.37557e-22
4.23461e-06, 1.53731e-05, 4.48272e-22
4.26889e-06, 1.50057e-05, 4.59246e-22
4.30345e-06, 1.46471e-05, 4.70491e-22
4.33829e-06, 1.42971e-05, 4.82011e-22
4.37341e-06, 1.39554e-05, 4.93812e-22
4.40882e-06, 1.36219e-05, 5.05904e-22
4.44451e-06, 1.32964e-05, 5.18289e-22
4.48049e-06, 1.29787e-05, 5.30979e-22
4.51676e-06, 1.26685e-05, 5.43978e-22
4.55333e-06, 1.23658e-05, 5.57299e-22
4.59019e-06, 1.20703e-05, 5.70943e-22
4.62735e-06, 1.17818e-05, 5.84921e-22
4.66481e-06, 1.15003e-05, 5.99242e-22
4.70258e-06, 1.12255e-05, 6.13916e-22
4.74065e-06, 1.09572e-05, 6.28947e-22
4.77903e-06, 1.06954e-05, 6.44347e-22
4.81772e-06, 1.04398e-05, 6.60123e-22
4.85672e-06, 1.01903e-05, 6.76284e-22
4.89604e-06, 9.94679e-06, 6.92843e-22
4.93568e-06, 9.7091e-06, 7.09808e-22
4.97563e-06, 9.47708e-06, 7.27184e-22
5.01592e-06, 9.25061e-06, 7.44992e-22
5.05652e-06, 9.02956e-06, 7.63229e-22
5.09746e-06, 8.81378e-06, 7.81918e-22
5.13873e-06, 8.60316e-06, 8.01064e-22
5.18033e-06, 8.39758e-06, 8.20677e-22
5.22227e-06, 8.19691e-06, 8.40771e-22
5.26454e-06, 8.00103e-06, 8.61353e-22
5.30716e-06, 7.80984e-06, 8.82442e-22
5.35013e-06, 7.62321e-06, 9.0405e-22
5.39344e-06, 7.44104e-06, 9.26184e-22
5.4371e-06, 7.26323e-06, 9.48858e-22
5.48112e-06, 7.08967e-06, 9.72092e-22
5.52549e-06, 6.92025e-06, 9.95891e-22
5.57023e-06, 6.75489e-06, 1.02028e-21
5.61532e-06, 6.59347e-06, 1.04526e-21
5.66078e-06, 6.43592e-06, 1.07085e-21
5.70661e-06, 6.28213e-06, 1.09707e-21
5.75281e-06, 6.13201e-06, 1.12393e-21
5.79938e-06, 5.98548e-06, 1.15145e-21
5.84633e-06, 5.84245e-06, 1.17964e-21
5.89366e-06, 5.70284e-06, 1.20852e-21
5.94137e-06, 5.56657e-06, 1.23811e-21
5.98947e-06, 5.43355e-06, 1.26842e-21
6.03796e-06, 5.30372e-06, 1.29948e-21
6.08684e-06, 5.17698e-06, 1.33129e-21
6.13612e-06, 5.05328e-06, 1.36389e-21
6.1858e-06, 4.93253e-06, 1.39729e-21
6.23588e-06, 4.81466e-06, 1.4315e-21
6.28636e-06, 4.69962e-06, 1.46655e-21
6.33725e-06, 4.58732e-06, 1.50245e-21
6.38856e-06, 4.4777e-06, 1.53924e-21
6.44028e-06, 4.37071e-06, 1.57693e-21
6.49241e-06, 4.26627e-06, 1.61553e-21
6.54497e-06, 4.16433e-06, 1.65509e-21
6.59796e-06, 4.06482e-06, 1.69561e-21
6.65138e-06, 3.9677e-06, 1.73713e-21
6.70522e-06, 3.87289e-06, 1.77966e-21
6.75951e-06, 3.78035e-06, 1.82324e-21
6.81423e-06, 3.69002e-06, 1.86787e-21
6.86939e-06, 3.60185e-06, 1.9136e-21
6.92501e-06, 3.51578e-06, 1.96046e-21
6.98107e-06, 3.43178e-06, 2.00846e-21
7.03759e-06, 3.34978e-06, 2.05764e-21
7.09456e-06, 3.26974e-06, 2.10801e-21
7.152e-06, 3.19161e-06, 2.15963e-21
7.2099e-06, 3.11535e-06, 2.2125e-21
7.26826e-06, 3.04091e-06, 2.26667e-21
7.32711e-06, 2.96825e-06, 2.32217e-21
7.38642e-06, 2.89733e-06, 2.37902e-21
7.44622e-06, 2.8281e-06, 2.43727e-21
7.5065e-06, 2.76053e-06, 2.49694e-21
7.56727e-06, 2.69457e-06, 2.55808e-21
7.62854e-06, 2.63019e-06, 2.62072e-21
7.69029e-06, 2.56735e-06, 2.68487e-21
7.75255e-06, 2.506e-06, 2.75061e-21
7.81531e-06, 2.44613e-06, 2.81795e-21
7.87858e-06, 2.38768e-06, 2.88695e-21
7.94237e-06, 2.33063e-06, 2.95764e-21
8.00667e-06, 2.27495e-06, 3.03006e-21
8.07149e-06, 2.22059e-06, 3.10424e-21
8.13683e-06, 2.16754e-06, 3.18024e-21
8.2027e-06, 2.11575e-06, 3.2581e-21
8.26911e-06, 2.0652e-06, 3.33788e-21
8.33605e-06, 2.01586e-06, 3.4196e-21
8.40354e-06, 1.96769e-06, 3.50333e-21
8.47157e-06, 1.92068e-06, 3.5891e-21
8.54015e-06, 1.87479e-06, 3.67697e-21
8.60929e-06, 1.83e-06, 3.767e-21
8.67899e-06, 1.78628e-06, 3.85923e-21
8.74925e-06, 1.7436e-06, 3.95372e-21
8.82008e-06, 1.70195e-06, 4.05052e-21
8.89149e-06, 1.66128e-06, 4.1497e-21
8.96347e-06, 1.62159e-06, 4.25129e-21
9.03604e-06, 1.58285e-06, 4.35539e-21
9.10919e-06, 1.54504e-06, 4.46202e-21
9.18293e-06, 1.50812e-06, 4.57126e-21
9.25728e-06, 1.47209e-06, 4.68319e-21
9.33222e-06, 1.43693e-06, 4.79785e-21
9.40777e-06, 1.4026e-06, 4.91532e-21
9.48393e-06, 1.36909e-06, 5.03566e-21
9.56071e-06, 1.33638e-06, 5.15895e-21
9.63811e-06, 1.30445e-06, 5.28526e-21
9.71614e-06, 1.27329e-06, 5.41467e-21
9.7948e-06, 1.24287e-06, 5.54724e-21
9.87409e-06, 1.21318e-06, 5.68305e-21
9.95403e-06, 1.1842e-06, 5.8222e-21
1.00346e-05, 1.15591e-06, 5.96472e-21
1.01159e-05, 1.1283e-06, 6.11087e-21
1.01977e-05, 1.10134e-06, 6.26032e-21
1.02803e-05, 1.07503e-06, 6.41367e-21
1.03635e-05, 1.04935e-06, 6.57065e-21
1.04474e-05, 1.02428e-06, 6.73153e-21
1.0532e-05, 9.99816e-07, 6.89638e-21
1.06173e-05, 9.75932e-07, 7.0653e-21
1.07032e-05, 9.52619e-07, 7.23817e-21
1.07899e-05, 9.29863e-07, 7.4155e-21
1.08772e-05, 9.07651e-07, 7.59695e-21
1.09653e-05, 8.8597e-07, 7.78303e-21
1.10541e-05, 8.64807e-07, 7.97365e-21
1.11435e-05, 8.44149e-07, 8.16868e-21
1.12338e-05, 8.23985e-07, 8.36887e-21
1.13247e-05, 8.04303e-07, 8.57366e-21
1.14164e-05, 7.85091e-07, 8.78362e-21
1.15088e-05, 7.66339e-07, 8.99862e-21
1.1602e-05, 7.48034e-07, 9.21901e-21
1.16959e-05, 7.30167e-07, 9.44466e-21
1.17906e-05, 7.12726e-07, 9.67593e-21
1.1886e-05, 6.95703e-07, 9.9127e-21
1.19823e-05, 6.79086e-07, 1.01556e-20
1.20793e-05, 6.62866e-07, 1.04042e-20
1.21771e-05, 6.47034e-07, 1.0659e-20
1.22757e-05, 6.3158e-07, 1.092e-20
1.2375e-05, 6.16495e-07, 1.11871e-20
1.24752e-05, 6.01771e-07, 1.14611e-20
1.25762e-05, 5.87398e-07, 1.17417e-20
1.2678e-05, 5.73369e-07, 1.20291e-20
1.27807e-05, 5.59675e-07, 1.23238e-20
1.28841e-05, 5.46309e-07, 1.26254e-20
1.29884e-05, 5.33261e-07, 1.29344e-20
1.30936e-05, 5.20526e-07, 1.32513e-20
1.31996e-05, 5.08095e-07, 1.35757e-20
1.33064e-05, 4.95961e-07, 1.39079e-20
1.34142e-05, 4.84116e-07, 1.42487e-20
1.35228e-05, 4.72555e-07, 1.45975e-20
1.36322e-05, 4.6127e-07, 1.49547e-20
1.37426e-05, 4.50255e-07, 1.53209e-20
1.38539e-05, 4.39502e-07, 1.56962e-20
1.3966e-05, 4.29007e-07, 1.60803e-20
1.40791e-05, 4.18762e-07, 1.64741e-20
1.41931e-05, 4.08763e-07, 1.68775e-20
1.4308e-05, 3.99002e-07, 1.72907e-20
1.44238e-05, 3.89474e-07, 1.77139e-20
1.45406e-05, 3.80174e-07, 1.81477e-20
1.46583e-05, 3.71096e-07, 1.8592e-20
1.47769e-05, 3.62235e-07, 1.90469e-20
1.48966e-05, 3.53586e-07, 1.95135e-20
1.50172e-05, 3.45144e-07, 1.99913e-20
1.51388e-05, 3.36903e-07, 2.04808e-20
1.52613e-05, 3.28859e-07, 2.0982e-20
1.53849e-05, 3.21007e-07, 2.14959e-20
1.55094e-05, 3.13343e-07, 2.2022e-20
1.5635e-05, 3.05861e-07, 2.25613e-20
1.57615e-05, 2.98559e-07, 2.31134e-20
1.58891e-05, 2.91431e-07, 2.36792e-20
1.60178e-05, 2.84474e-07, 2.42593e-20
1.61475e-05, 2.77682e-07, 2.48533e-20
1.62782e-05, 2.71053e-07, 2.54617e-20
1.641e-05, 2.64582e-07, 2.60851e-20
1.65428e-05, 2.58266e-07, 2.67235e-20
1.66767e-05, 2.52101e-07, 2.73777e-20
1.68117e-05, 2.46083e-07, 2.80479e-20
1.69478e-05, 2.40208e-07, 2.87346e-20
1.70851e-05, 2.34474e-07, 2.94386e-20
1.72234e-05, 2.28878e-07, 3.01593e-20
1.73628e-05, 2.23414e-07, 3.08974e-20
1.75034e-05, 2.18082e-07, 3.16541e-20
1.76451e-05, 2.12876e-07, 3.24291e-20
1.77879e-05, 2.07795e-07, 3.32227e-20
1.79319e-05, 2.02836e-07, 3.40361e-20
1.80771e-05, 1.97995e-07, 3.48695e-20
1.82234e-05, 1.93269e-07, 3.5723e-20
1.8371e-05, 1.88657e-07, 3.6598e-20
1.85197e-05, 1.84154e-07, 3.74938e-20
1.86696e-05, 1.79759e-07, 3.84116e-20
1.88208e-05, 1.75469e-07, 3.93523e-20
1.89731e-05, 1.71282e-07, 4.03154e-20
1.91267e-05, 1.67195e-07, 4.13024e-20
1.92816e-05, 1.63205e-07, 4.23139e-20
1.94377e-05, 1.5931e-07, 4.33499e-20
1.9595e-05, 1.55509e-07, 4.44108e-20
1.97537e-05, 1.51798e-07, 4.54985e-20
1.99136e-05, 1.48176e-07, 4.66122e-20
2.00748e-05, 1.44641e-07, 4.77533e-20
2.02373e-05, 1.4119e-07, 4.89223e-20
2.04012e-05, 1.37821e-07, 5.01205e-20
2.05663e-05, 1.34533e-07, 5.13471e-20
2.07328e-05, 1.31324e-07, 5.26042e-20
2.09007e-05, 1.28191e-07, 5.38924e-20
2.10699e-05, 1.25133e-07, 5.52118e-20
2.12404e-05, 1.22148e-07, 5.65629e-20
2.14124e-05, 1.19234e-07, 5.7948e-20
2.15857e-05, 1.1639e-07, 5.93663e-20
2.17605e-05, 1.13614e-07, 6.08201e-20
2.19367e-05, 1.10904e-07, 6.23094e-20
2.21143e-05, 1.08258e-07, 6.38349e-20
2.22933e-05, 1.05676e-07, 6.53974e-20
2.24738e-05, 1.03156e-07, 6.69986e-20
2.26557e-05, 1.00696e-07, 6.86385e-20
2.28391e-05, 9.82944e-08, 7.03187e-20
2.3024e-05, 9.59503e-08, 7.20403e-20
2.32104e-05, 9.36622e-08, 7.3804e-20
2.33983e-05, 9.14288e-08, 7.56108e-20
2.35877e-05, 8.92487e-08, 7.74616e-20
2.37787e-05, 8.71206e-08, 7.93583e-20
2.39712e-05, 8.50434e-08, 8.13011e-20
2.41653e-05, 8.30158e-08, 8.32918e-20
2.43609e-05, 8.10366e-08, 8.53305e-20
2.45581e-05, 7.91046e-08, 8.74193e-20
2.47569e-05, 7.72188e-08, 8.95593e-20
2.49574e-05, 7.5378e-08, 9.17527e-20
2.51594e-05, 7.35812e-08, 9.39983e-20
2.53631e-05, 7.18273e-08, 9.62997e-20
2.55684e-05, 7.01153e-08, 9.86568e-20
2.57754e-05, 6.84441e-08, 1.01072e-19
2.59841e-05, 6.68128e-08, 1.03547e-19
2.61944e-05, 6.52205e-08, 1.06081e-19
2.64065e-05, 6.36662e-08, 1.08678e-19
2.66203e-05, 6.21491e-08, 1.11339e-19
2.68358e-05, 6.06681e-08, 1.14065e-19
2.7053e-05, 5.92225e-08, 1.16856e-19
2.72721e-05, 5.78114e-08, 1.19718e-19
2.74928e-05, 5.64341e-08, 1.22648e-19
2.77154e-05, 5.50895e-08, 1.25651e-19
2.79398e-05, 5.37771e-08, 1.28727e-19
2.8166e-05, 5.24961e-08, 1.31878e-19
2.8394e-05, 5.12456e-08, 1.35106e-19
2.86239e-05, 5.00249e-08, 1.38414e-19
2.88556e-05, 4.88334e-08, 1.41802e-19
2.90892e-05, 4.76704e-08, 1.45273e-19
2.93247e-05, 4.65351e-08, 1.4883e-19
2.95621e-05, 4.54269e-08, 1.52473e-19
2.98014e-05, 4.43451e-08, 1.56205e-19
3.00427e-05, 4.32892e-08, 1.6003e-19
3.02859e-05, 4.22585e-08, 1.63947e-19
3.05311e-05, 4.12524e-08, 1.6796e-19
3.07783e-05, 4.02703e-08, 1.72072e-19
3.10274e-05, 3.93116e-08, 1.76283e-19
3.12786e-05, 3.83759e-08, 1.80599e-19
3.15318e-05, 3.74624e-08, 1.8502e-19
3.17871e-05, 3.65708e-08, 1.89549e-19
3.20445e-05, 3.57004e-08, 1.9419e-19
3.23039e-05, 3.48508e-08, 1.98943e-19
3.25654e-05, 3.40215e-08, 2.03813e-19
3.2829e-05, 3.3212e-08, 2.08801e-19
3.30948e-05, 3.24218e-08, 2.13913e-19
3.33627e-05, 3.16504e-08, 2.19149e-19
3.36328e-05, 3.08975e-08, 2.24513e-19
3.39051e-05, 3.01625e-08, 2.3001e-19
3.41796e-05, 2.94451e-08, 2.3564e-19
3.44563e-05, 2.87447e-08, 2.41408e-19
3.47352e-05, 2.80611e-08, 2.47316e-19
3.50165e-05, 2.73938e-08, 2.53372e-19
3.52999e-05, 2.67424e-08, 2.59572e-19
3.55857e-05, 2.61066e-08, 2.65927e-19
3.58738e-05, 2.54859e-08, 2.72436e-19
3.61642e-05, 2.48801e-08, 2.79104e-19
3.6457e-05, 2.42887e-08, 2.85937e-19
3.67521e-05, 2.37114e-08, 2.92934e-19
3.70497e-05, 2.31478e-08, 3.00106e-19
3.73496e-05, 2.25978e-08, 3.07451e-19
3.7652e-05, 2.20608e-08, 3.14977e-19
3.79568e-05, 2.15366e-08, 3.22687e-19
3.82641e-05, 2.1025e-08, 3.30585e-19
3.85739e-05, 2.05255e-08, 3.38678e-19
3.88861e-05, 2.0038e-08, 3.46965e-19
3.9201e-05, 1.95621e-08, 3.5546e-19
3.95183e-05, 1.90975e-08, 3.64159e-19
3.98382e-05, 1.8644e-08, 3.73071e-19
4.01608e-05, 1.82014e-08, 3.82205e-19
4.04859e-05, 1.77693e-08, 3.91559e-19
4.08136e-05, 1.73475e-08, 4.01141e-19
4.11441e-05, 1.69357e-08, 4.10962e-19
4.14771e-05, 1.65338e-08, 4.21017e-19
4.18129e-05, 1.61414e-08, 4.31322e-19
4.21514e-05, 1.57584e-08, 4.41879e-19
4.24927e-05, 1.53846e-08, 4.52696e-19
4.28367e-05, 1.50196e-08, 4.63775e-19
4.31835e-05, 1.46634e-08, 4.75126e-19
4.35331e-05, 1.43156e-08, 4.86755e-19
4.38855e-05, 1.39761e-08, 4.98667e-19
4.42408e-05, 1.36448e-08, 5.10872e-19
4.4599e-05, 1.33213e-08, 5.23377e-19
4.496e-05, 1.30055e-08, 5.36184e-19
4.5324e-05, 1.26973e-08, 5.49307e-19
4.56909e-05, 1.23964e-08, 5.6275e-19
4.60608e-05, 1.21026e-08, 5.76522e-19
4.64337e-05, 1.18159e-08, 5.90632e-19
4.68096e-05, 1.1536e-08, 6.05086e-19
4.71886e-05, 1.12628e-08, 6.19896e-19
4.75706e-05, 1.09961e-08, 6.35066e-19
4.79557e-05, 1.07357e-08, 6.50607e-19
4.8344e-05, 1.04816e-08, 6.66532e-19
4.87353e-05, 1.02335e-08, 6.8284e-19
4.91299e-05, 9.99126e-09, 6.99553e-19
4.95276e-05, 9.75483e-09, 7.1667e-19
4.99286e-05, 9.52404e-09, 7.3421e-19
5.03328e-05, 9.29874e-09, 7.52177e-19
5.07403e-05, 9.07881e-09, 7.70585e-19
5.1151e-05, 8.86412e-09, 7.89438e-19
5.15651e-05, 8.65454e-09, 8.08757e-19
5.19826e-05, 8.44995e-09, 8.2855e-19
5.24034e-05, 8.25023e-09, 8.48823e-19
5.28277e-05, 8.05527e-09, 8.69597e-19
5.32553e-05, 7.86495e-09, 8.90872e-19
5.36865e-05, 7.67916e-09, 9.12674e-19
5.41211e-05, 7.49779e-09, 9.35006e-19
5.45593e-05, 7.32074e-09, 9.57887e-19
5.50009e-05, 7.14791e-09, 9.81321e-19
5.54462e-05, 6.97918e-09, 1.00533e-18
5.58951e-05, 6.81448e-09, 1.02993e-18
5.63476e-05, 6.65369e-09, 1.05513e-18
5.68038e-05, 6.49673e-09, 1.08095e-18
5.72636e-05, 6.3435e-09, 1.1074e-18
5.77272e-05, 6.19392e-09, 1.13449e-18
5.81946e-05, 6.04789e-09, 1.16226e-18
5.86657e-05, 5.90535e-09, 1.19069e-18
5.91406e-05, 5.76619e-09, 1.21982e-18
5.96194e-05, 5.63034e-09, 1.24967e-18
6.01021e-05, 5.49772e-09, 1.28024e-18
6.05886e-05, 5.36826e-09, 1.31156e-18
6.10791e-05, 5.24187e-09, 1.34365e-18
6.15736e-05, 5.11849e-09, 1.37652e-18
6.20721e-05, 4.99805e-09, 1.4102e-18
6.25746e-05, 4.88046e-09, 1.4447e-18
6.30812e-05, 4.76568e-09, 1.48004e-18
6.35919e-05, 4.65362e-09, 1.51625e-18
6.41067e-05, 4.54422e-09, 1.55334e-18
6.46257e-05, 4.43742e-09, 1.59135e-18
6.51489e-05, 4.33317e-09, 1.63028e-18
6.56763e-05, 4.23139e-09, 1.67015e-18
6.6208e-05, 4.13202e-09, 1.71101e-18
6.6744e-05, 4.03502e-09, 1.75287e-18
6.72843e-05, 3.94032e-09, 1.79574e-18
6.7829e-05, 3.84787e-09, 1.83966e-18
6.83782e-05, 3.75762e-09, 1.88467e-18
6.89317e-05, 3.66951e-09, 1.93076e-18
6.94898e-05, 3.58349e-09, 1.978e-18
7.00524e-05, 3.49952e-09, 2.02638e-18
7.06195e-05, 3.41753e-09, 2.07594e-18
7.11912e-05, 3.3375e-09, 2.12672e-18
7.17675e-05, 3.25936e-09, 2.17873e-18
7.23485e-05, 3.18308e-09, 2.23201e-18
7.29342e-05, 3.10861e-09, 2.2866e-18
7.35247e-05, 3.0359e-09, 2.34253e-18
7.41199e-05, 2.96492e-09, 2.39982e-18
7.472e-05, 2.89563e-09, 2.45851e-18
7.53249e-05, 2.82797e-09, 2.51864e-18
7.59347e-05, 2.76192e-09, 2.58023e-18
7.65494e-05, 2.69744e-09, 2.64333e-18
7.71692e-05, 2.63449e-09, 2.70798e-18
7.77939e-05, 2.57303e-09, 2.77419e-18
7.84237e-05, 2.51302e-09, 2.84203e-18
7.90586e-05, 2.45444e-09, 2.91153e-18
7.96986e-05, 2.39725e-09, 2.98272e-18
8.03438e-05, 2.34141e-09, 3.05565e-18
8.09943e-05, 2.28689e-09, 3.13037e-18
