f, omegaSens, omegaSW
1e-06, 0.00116723, 6.03548e-25
1.0081e-06, 0.00113933, 6.18334e-25
1.01626e-06, 0.0011121, 6.33471e-25
1.02448e-06, 0.00108552, 6.48967e-25
1.03278e-06, 0.00105958, 6.64868e-25
1.04114e-06, 0.00103426, 6.81145e-25
1.04957e-06, 0.00100954, 6.97824e-25
1.05806e-06, 0.000985415, 7.14896e-25
1.06663e-06, 0.000961864, 7.32408e-25
1.07527e-06, 0.000938877, 7.50351e-25
1.08397e-06, 0.000916439, 7.68712e-25
1.09275e-06, 0.000894537, 7.87543e-25
1.10159e-06, 0.000873158, 8.06811e-25
1.11051e-06, 0.000852291, 8.26569e-25
1.1195e-06, 0.000831922, 8.46806e-25
1.12856e-06, 0.00081204, 8.67533e-25
1.1377e-06, 0.000792633, 8.88782e-25
1.14691e-06, 0.00077369, 9.10542e-25
1.1562e-06, 0.0007552, 9.32848e-25
1.16556e-06, 0.000737151, 9.55687e-25
1.17499e-06, 0.000719534, 9.79071e-25
1.1845e-06, 0.000702338, 1.00304e-24
1.19409e-06, 0.000685553, 1.0276e-24
1.20376e-06, 0.000669169, 1.05277e-24
1.21351e-06, 0.000653177, 1.07855e-24
1.22333e-06, 0.000637566, 1.10495e-24
1.23323e-06, 0.000622329, 1.13199e-24
1.24322e-06, 0.000607456, 1.15973e-24
1.25328e-06, 0.000592939, 1.18811e-24
1.26343e-06, 0.000578768, 1.21721e-24
1.27366e-06, 0.000564936, 1.24702e-24
1.28397e-06, 0.000551435, 1.27755e-24
1.29436e-06, 0.000538256, 1.30881e-24
1.30484e-06, 0.000525393, 1.34086e-24
1.31541e-06, 0.000512836, 1.37371e-24
1.32605e-06, 0.00050058, 1.40732e-24
1.33679e-06, 0.000488617, 1.44179e-24
1.34761e-06, 0.00047694, 1.47708e-24
1.35852e-06, 0.000465541, 1.51325e-24
1.36952e-06, 0.000454415, 1.5503e-24
1.38061e-06, 0.000443555, 1.58827e-24
1.39178e-06, 0.000432955, 1.62713e-24
1.40305e-06, 0.000422608, 1.66698e-24
1.41441e-06, 0.000412508, 1.7078e-24
1.42586e-06, 0.000402649, 1.74961e-24
1.4374e-06, 0.000393027, 1.79244e-24
1.44904e-06, 0.000383634, 1.83634e-24
1.46077e-06, 0.000374465, 1.8813e-24
1.4726e-06, 0.000365516, 1.92737e-24
1.48452e-06, 0.000356781, 1.97456e-24
1.49654e-06, 0.000348254, 2.02291e-24
1.50865e-06, 0.000339931, 2.07242e-24
1.52087e-06, 0.000331807, 2.12318e-24
1.53318e-06, 0.000323877, 2.17516e-24
1.54559e-06, 0.000316137, 2.22841e-24
1.5581e-06, 0.000308582, 2.28296e-24
1.57072e-06, 0.000301207, 2.33888e-24
1.58343e-06, 0.000294009, 2.39612e-24
1.59625e-06, 0.000286982, 2.45479e-24
1.60918e-06, 0.000280124, 2.51493e-24
1.6222e-06, 0.000273429, 2.57647e-24
1.63534e-06, 0.000266894, 2.63958e-24
1.64857e-06, 0.000260516, 2.70417e-24
1.66192e-06, 0.00025429, 2.77039e-24
1.67538e-06, 0.000248213, 2.83825e-24
1.68894e-06, 0.000242281, 2.90773e-24
1.70261e-06, 0.000236491, 2.97891e-24
1.7164e-06, 0.000230839, 3.05187e-24
1.73029e-06, 0.000225322, 3.12657e-24
1.7443e-06, 0.000219937, 3.20313e-24
1.75842e-06, 0.000214681, 3.28155e-24
1.77266e-06, 0.00020955, 3.36192e-24
1.78701e-06, 0.000204542, 3.44423e-24
1.80147e-06, 0.000199654, 3.52852e-24
1.81606e-06, 0.000194883, 3.61494e-24
1.83076e-06, 0.000190225, 3.70344e-24
1.84558e-06, 0.000185679, 3.79411e-24
1.86052e-06, 0.000181242, 3.887e-24
1.87558e-06, 0.00017691, 3.98215e-24
1.89077e-06, 0.000172682, 4.07969e-24
1.90608e-06, 0.000168555, 4.1796e-24
1.92151e-06, 0.000164527, 4.28192e-24
1.93706e-06, 0.000160595, 4.38672e-24
1.95274e-06, 0.000156757, 4.49411e-24
1.96855e-06, 0.000153011, 4.60416e-24
1.98449e-06, 0.000149354, 4.71691e-24
2.00056e-06, 0.000145785, 4.83243e-24
2.01675e-06, 0.000142301, 4.9507e-24
2.03308e-06, 0.0001389, 5.07194e-24
2.04954e-06, 0.00013558, 5.19613e-24
2.06613e-06, 0.00013234, 5.32333e-24
2.08286e-06, 0.000129177, 5.4537e-24
2.09972e-06, 0.00012609, 5.58721e-24
2.11672e-06, 0.000123077, 5.72402e-24
2.13385e-06, 0.000120135, 5.86411e-24
2.15113e-06, 0.000117264, 6.00773e-24
2.16854e-06, 0.000114462, 6.15478e-24
2.1861e-06, 0.000111727, 6.30552e-24
2.2038e-06, 0.000109056, 6.45992e-24
2.22164e-06, 0.00010645, 6.61807e-24
2.23962e-06, 0.000103906, 6.78006e-24
2.25776e-06, 0.000101423, 6.94614e-24
2.27603e-06, 9.89991e-05, 7.11614e-24
2.29446e-06, 9.66331e-05, 7.29041e-24
2.31303e-06, 9.43237e-05, 7.46886e-24
2.33176e-06, 9.20695e-05, 7.65177e-24
2.35064e-06, 8.98692e-05, 7.83914e-24
2.36967e-06, 8.77215e-05, 8.03108e-24
2.38885e-06, 8.56251e-05, 8.22767e-24
2.40819e-06, 8.35788e-05, 8.42912e-24
2.42769e-06, 8.15814e-05, 8.63555e-24
2.44734e-06, 7.96317e-05, 8.84694e-24
2.46715e-06, 7.77286e-05, 9.06352e-24
2.48713e-06, 7.5871e-05, 9.2855e-24
2.50726e-06, 7.40578e-05, 9.51279e-24
2.52756e-06, 7.2288e-05, 9.74573e-24
2.54802e-06, 7.05604e-05, 9.98432e-24
2.56865e-06, 6.88741e-05, 1.02288e-23
2.58944e-06, 6.72281e-05, 1.04792e-23
2.61041e-06, 6.56215e-05, 1.07358e-23
2.63154e-06, 6.40533e-05, 1.09987e-23
2.65284e-06, 6.25225e-05, 1.12679e-23
2.67432e-06, 6.10283e-05, 1.15438e-23
2.69597e-06, 5.95698e-05, 1.18265e-23
2.7178e-06, 5.81462e-05, 1.21161e-23
2.7398e-06, 5.67566e-05, 1.24127e-23
2.76198e-06, 5.54002e-05, 1.27166e-23
2.78434e-06, 5.40763e-05, 1.3028e-23
2.80688e-06, 5.27839e-05, 1.33469e-23
2.82961e-06, 5.15225e-05, 1.36738e-23
2.85251e-06, 5.02912e-05, 1.40085e-23
2.87561e-06, 4.90893e-05, 1.43516e-23
2.89889e-06, 4.79162e-05, 1.47029e-23
2.92235e-06, 4.67711e-05, 1.50628e-23
2.94601e-06, 4.56533e-05, 1.54316e-23
2.96986e-06, 4.45623e-05, 1.58095e-23
2.99391e-06, 4.34973e-05, 1.61966e-23
3.01814e-06, 4.24578e-05, 1.65931e-23
3.04258e-06, 4.14432e-05, 1.69994e-23
3.06721e-06, 4.04528e-05, 1.74156e-23
3.09204e-06, 3.9486e-05, 1.7842e-23
3.11707e-06, 3.85424e-05, 1.82788e-23
3.14231e-06, 3.76213e-05, 1.87265e-23
3.16775e-06, 3.67222e-05, 1.9185e-23
3.19339e-06, 3.58446e-05, 1.96546e-23
3.21924e-06, 3.4988e-05, 2.01358e-23
3.24531e-06, 3.41519e-05, 2.06289e-23
3.27158e-06, 3.33357e-05, 2.1134e-23
3.29806e-06, 3.25391e-05, 2.16513e-23
3.32476e-06, 3.17614e-05, 2.21814e-23
3.35168e-06, 3.10024e-05, 2.27246e-23
3.37881e-06, 3.02615e-05, 2.32809e-23
3.40617e-06, 2.95383e-05, 2.3851e-23
3.43374e-06, 2.88324e-05, 2.44349e-23
3.46154e-06, 2.81434e-05, 2.50332e-23
3.48957e-06, 2.74708e-05, 2.56462e-23
3.51782e-06, 2.68143e-05, 2.62741e-23
3.5463e-06, 2.61735e-05, 2.69174e-23
3.575e-06, 2.5548e-05, 2.75763e-23
3.60395e-06, 2.49375e-05, 2.82516e-23
3.63312e-06, 2.43415e-05, 2.89432e-23
3.66254e-06, 2.37598e-05, 2.9652e-23
3.69219e-06, 2.3192e-05, 3.0378e-23
3.72208e-06, 2.26378e-05, 3.11218e-23
3.75221e-06, 2.20968e-05, 3.18837e-23
3.78259e-06, 2.15687e-05, 3.26644e-23
3.81321e-06, 2.10533e-05, 3.34641e-23
3.84408e-06, 2.05502e-05, 3.42834e-23
3.8752e-06, 2.00591e-05, 3.51228e-23
3.90657e-06, 1.95797e-05, 3.59827e-23
3.9382e-06, 1.91118e-05, 3.68638e-23
3.97008e-06, 1.86551e-05, 3.77663e-23
4.00222e-06, 1.82093e-05, 3.86909e-23
4.03462e-06, 1.77741e-05, 3.96382e-23
4.06729e-06, 1.73494e-05, 4.06089e-23
4.10021e-06, 1.69348e-05, 4.16029e-23
4.13341e-06, 1.65301e-05, 4.26217e-23
4.16687e-06, 1.6135e-05, 4.36652e-23
4.2006e-06, 1.57495e-05, 4.47342e-23
4.23461e-06, 1.53731e-05, 4.58296e-23
4.26889e-06, 1.50057e-05, 4.69516e-23
4.30345e-06, 1.46471e-05, 4.81011e-23
4.33829e-06, 1.42971e-05, 4.92789e-23
4.37341e-06, 1.39554e-05, 5.04854e-23
4.40882e-06, 1.36219e-05, 5.17216e-23
4.44451e-06, 1.32964e-05, 5.29879e-23
4.48049e-06, 1.29787e-05, 5.42852e-23
4.51676e-06, 1.26685e-05, 5.56142e-23
4.55333e-06, 1.23658e-05, 5.6976e-23
4.59019e-06, 1.20703e-05, 5.83709e-23
4.62735e-06, 1.17818e-05, 5.98e-23
4.66481e-06, 1.15003e-05, 6.12641e-23
4.70258e-06, 1.12255e-05, 6.27642e-23
4.74065e-06, 1.09572e-05, 6.43009e-23
4.77903e-06, 1.06954e-05, 6.58753e-23
4.81772e-06, 1.04398e-05, 6.74882e-23
4.85672e-06, 1.01903e-05, 6.91405e-23
4.89604e-06, 9.94679e-06, 7.08334e-23
4.93568e-06, 9.7091e-06, 7.25678e-23
4.97563e-06, 9.47708e-06, 7.43442e-23
5.01592e-06, 9.25061e-06, 7.61648e-23
5.05652e-06, 9.02956e-06, 7.80293e-23
5.09746e-06, 8.81378e-06, 7.99399e-23
5.13873e-06, 8.60316e-06, 8.18973e-23
5.18033e-06, 8.39758e-06, 8.39024e-23
5.22227e-06, 8.19691e-06, 8.59567e-23
5.26454e-06, 8.00103e-06, 8.80608e-23
5.30716e-06, 7.80984e-06, 9.02169e-23
5.35013e-06, 7.62321e-06, 9.2426e-23
5.39344e-06, 7.44104e-06, 9.46888e-23
5.4371e-06, 7.26323e-06, 9.70069e-23
5.48112e-06, 7.08967e-06, 9.93822e-23
5.52549e-06, 6.92025e-06, 1.01815e-22
5.57023e-06, 6.75489e-06, 1.04308e-22
5.61532e-06, 6.59347e-06, 1.06862e-22
5.66078e-06, 6.43592e-06, 1.09478e-22
5.70661e-06, 6.28213e-06, 1.12159e-22
5.75281e-06, 6.13201e-06, 1.14905e-22
5.79938e-06, 5.98548e-06, 1.17718e-22
5.84633e-06, 5.84245e-06, 1.206e-22
5.89366e-06, 5.70284e-06, 1.23553e-22
5.94137e-06, 5.56657e-06, 1.26578e-22
5.98947e-06, 5.43355e-06, 1.29677e-22
6.03796e-06, 5.30372e-06, 1.32852e-22
6.08684e-06, 5.17698e-06, 1.36105e-22
6.13612e-06, 5.05328e-06, 1.39437e-22
6.1858e-06, 4.93253e-06, 1.42852e-22
6.23588e-06, 4.81466e-06, 1.46349e-22
6.28636e-06, 4.69962e-06, 1.49932e-22
6.33725e-06, 4.58732e-06, 1.53603e-22
6.38856e-06, 4.4777e-06, 1.57364e-22
6.44028e-06, 4.37071e-06, 1.61217e-22
6.49241e-06, 4.26627e-06, 1.65163e-22
6.54497e-06, 4.16433e-06, 1.69207e-22
6.59796e-06, 4.06482e-06, 1.7335e-22
6.65138e-06, 3.9677e-06, 1.77595e-22
6.70522e-06, 3.87289e-06, 1.81942e-22
6.75951e-06, 3.78035e-06, 1.86398e-22
6.81423e-06, 3.69002e-06, 1.90961e-22
6.86939e-06, 3.60185e-06, 1.95636e-22
6.92501e-06, 3.51578e-06, 2.00426e-22
6.98107e-06, 3.43178e-06, 2.05333e-22
7.03759e-06, 3.34978e-06, 2.10361e-22
7.09456e-06, 3.26974e-06, 2.15511e-22
7.152e-06, 3.19161e-06, 2.20788e-22
7.2099e-06, 3.11535e-06, 2.26193e-22
7.26826e-06, 3.04091e-06, 2.3173e-22
7.32711e-06, 2.96825e-06, 2.37405e-22
7.38642e-06, 2.89733e-06, 2.43216e-22
7.44622e-06, 2.8281e-06, 2.49171e-22
7.5065e-06, 2.76053e-06, 2.55272e-22
7.56727e-06, 2.69457e-06, 2.61522e-22
7.62854e-06, 2.63019e-06, 2.67925e-22
7.69029e-06, 2.56735e-06, 2.74484e-22
7.75255e-06, 2.506e-06, 2.81205e-22
7.81531e-06, 2.44613e-06, 2.88089e-22
7.87858e-06, 2.38768e-06, 2.95143e-22
7.94237e-06, 2.33063e-06, 3.0237e-22
8.00667e-06, 2.27495e-06, 3.09773e-22
8.07149e-06, 2.22059e-06, 3.17357e-22
8.13683e-06, 2.16754e-06, 3.25126e-22
8.2027e-06, 2.11575e-06, 3.33086e-22
8.26911e-06, 2.0652e-06, 3.41242e-22
8.33605e-06, 2.01586e-06, 3.49596e-22
8.40354e-06, 1.96769e-06, 3.58155e-22
8.47157e-06, 1.92068e-06, 3.66924e-22
8.54015e-06, 1.87479e-06, 3.75907e-22
8.60929e-06, 1.83e-06, 3.85111e-22
8.67899e-06, 1.78628e-06, 3.94539e-22
8.74925e-06, 1.7436e-06, 4.04199e-22
8.82008e-06, 1.70195e-06, 4.14095e-22
8.89149e-06, 1.66128e-06, 4.24234e-22
8.96347e-06, 1.62159e-06, 4.3462e-22
9.03604e-06, 1.58285e-06, 4.45261e-22
9.10919e-06, 1.54504e-06, 4.56162e-22
9.18293e-06, 1.50812e-06, 4.6733e-22
9.25728e-06, 1.47209e-06, 4.78772e-22
9.33222e-06, 1.43693e-06, 4.90493e-22
9.40777e-06, 1.4026e-06, 5.02502e-22
9.48393e-06, 1.36909e-06, 5.14804e-22
9.56071e-06, 1.33638e-06, 5.27408e-22
9.63811e-06, 1.30445e-06, 5.40321e-22
9.71614e-06, 1.27329e-06, 5.5355e-22
9.7948e-06, 1.24287e-06, 5.67102e-22
9.87409e-06, 1.21318e-06, 5.80986e-22
9.95403e-06, 1.1842e-06, 5.9521e-22
1.00346e-05, 1.15591e-06, 6.0978e-22
1.01159e-05, 1.1283e-06, 6.24721e-22
1.01977e-05, 1.10134e-06, 6.39998e-22
1.02803e-05, 1.07503e-06, 6.55675e-22
1.03635e-05, 1.04935e-06, 6.71722e-22
1.04474e-05, 1.02428e-06, 6.88168e-22
1.0532e-05, 9.99816e-07, 7.0502e-22
1.06173e-05, 9.75932e-07, 7.22288e-22
1.07032e-05, 9.52619e-07, 7.3996e-22
1.07899e-05, 9.29863e-07, 7.58087e-22
1.08772e-05, 9.07651e-07, 7.76636e-22
1.09653e-05, 8.8597e-07, 7.95659e-22
1.10541e-05, 8.64807e-07, 8.15145e-22
1.11435e-05, 8.44149e-07, 8.35081e-22
1.12338e-05, 8.23985e-07, 8.55545e-22
1.13247e-05, 8.04303e-07, 8.76481e-22
1.14164e-05, 7.85091e-07, 8.97943e-22
1.15088e-05, 7.66339e-07, 9.19921e-22
1.1602e-05, 7.48034e-07, 9.4245e-22
1.16959e-05, 7.30167e-07, 9.65517e-22
1.17906e-05, 7.12726e-07, 9.89158e-22
1.1886e-05, 6.95703e-07, 1.01336e-21
1.19823e-05, 6.79086e-07, 1.03819e-21
1.20793e-05, 6.62866e-07, 1.06361e-21
1.21771e-05, 6.47034e-07, 1.08965e-21
1.22757e-05, 6.3158e-07, 1.11633e-21
1.2375e-05, 6.16495e-07, 1.14364e-21
1.24752e-05, 6.01771e-07, 1.17164e-21
1.25762e-05, 5.87398e-07, 1.20032e-21
1.2678e-05, 5.73369e-07, 1.22971e-21
1.27807e-05, 5.59675e-07, 1.25983e-21
1.28841e-05, 5.46309e-07, 1.29065e-21
1.29884e-05, 5.33261e-07, 1.32225e-21
1.30936e-05, 5.20526e-07, 1.35464e-21
1.31996e-05, 5.08095e-07, 1.3878e-21
1.33064e-05, 4.95961e-07, 1.42176e-21
1.34142e-05, 4.84116e-07, 1.45659e-21
1.35228e-05, 4.72555e-07, 1.49225e-21
1.36322e-05, 4.6127e-07, 1.52875e-21
1.37426e-05, 4.50255e-07, 1.56619e-21
1.38539e-05, 4.39502e-07, 1.60455e-21
1.3966e-05, 4.29007e-07, 1.64381e-21
1.40791e-05, 4.18762e-07, 1.68407e-21
1.41931e-05, 4.08763e-07, 1.7253e-21
1.4308e-05, 3.99002e-07, 1.76754e-21
1.44238e-05, 3.89474e-07, 1.8108e-21
1.45406e-05, 3.80174e-07, 1.85514e-21
1.46583e-05, 3.71096e-07, 1.90055e-21
1.47769e-05, 3.62235e-07, 1.94705e-21
1.48966e-05, 3.53586e-07, 1.99474e-21
1.50172e-05, 3.45144e-07, 2.04358e-21
1.51388e-05, 3.36903e-07, 2.09362e-21
1.52613e-05, 3.28859e-07, 2.14484e-21
1.53849e-05, 3.21007e-07, 2.19737e-21
1.55094e-05, 3.13343e-07, 2.25114e-21
1.5635e-05, 3.05861e-07, 2.30627e-21
1.57615e-05, 2.98559e-07, 2.3627e-21
1.58891e-05, 2.91431e-07, 2.42054e-21
1.60178e-05, 2.84474e-07, 2.47982e-21
1.61475e-05, 2.77682e-07, 2.54054e-21
1.62782e-05, 2.71053e-07, 2.60272e-21
1.641e-05, 2.64582e-07, 2.66645e-21
1.65428e-05, 2.58266e-07, 2.7317e-21
1.66767e-05, 2.52101e-07, 2.79856e-21
1.68117e-05, 2.46083e-07, 2.86706e-21
1.69478e-05, 2.40208e-07, 2.93724e-21
1.70851e-05, 2.34474e-07, 3.0092e-21
1.72234e-05, 2.28878e-07, 3.08285e-21
1.73628e-05, 2.23414e-07, 3.1583e-21
1.75034e-05, 2.18082e-07, 3.23564e-21
1.76451e-05, 2.12876e-07, 3.31484e-21
1.77879e-05, 2.07795e-07, 3.39596e-21
1.79319e-05, 2.02836e-07, 3.47909e-21
1.80771e-05, 1.97995e-07, 3.56427e-21
1.82234e-05, 1.93269e-07, 3.65149e-21
1.8371e-05, 1.88657e-07, 3.74092e-21
1.85197e-05, 1.84154e-07, 3.83248e-21
1.86696e-05, 1.79759e-07, 3.92628e-21
1.88208e-05, 1.75469e-07, 4.02243e-21
1.89731e-05, 1.71282e-07, 4.12085e-21
1.91267e-05, 1.67195e-07, 4.22172e-21
1.92816e-05, 1.63205e-07, 4.3251e-21
1.94377e-05, 1.5931e-07, 4.43097e-21
1.9595e-05, 1.55509e-07, 4.5394e-21
1.97537e-05, 1.51798e-07, 4.65056e-21
1.99136e-05, 1.48176e-07, 4.76438e-21
2.00748e-05, 1.44641e-07, 4.881e-21
2.02373e-05, 1.4119e-07, 5.00046e-21
2.04012e-05, 1.37821e-07, 5.12291e-21
2.05663e-05, 1.34533e-07, 5.24826e-21
2.07328e-05, 1.31324e-07, 5.37673e-21
2.09007e-05, 1.28191e-07, 5.50838e-21
2.10699e-05, 1.25133e-07, 5.64321e-21
2.12404e-05, 1.22148e-07, 5.78128e-21
2.14124e-05, 1.19234e-07, 5.92283e-21
2.15857e-05, 1.1639e-07, 6.06776e-21
2.17605e-05, 1.13614e-07, 6.21633e-21
2.19367e-05, 1.10904e-07, 6.36851e-21
2.21143e-05, 1.08258e-07, 6.5244e-21
2.22933e-05, 1.05676e-07, 6.68407e-21
2.24738e-05, 1.03156e-07, 6.84769e-21
2.26557e-05, 1.00696e-07, 7.01526e-21
2.28391e-05, 9.82944e-08, 7.18696e-21
2.3024e-05, 9.59503e-08, 7.36287e-21
2.32104e-05, 9.36622e-08, 7.54309e-21
2.33983e-05, 9.14288e-08, 7.72772e-21
2.35877e-05, 8.92487e-08, 7.91683e-21
2.37787e-05, 8.71206e-08, 8.11065e-21
2.39712e-05, 8.50434e-08, 8.30916e-21
2.41653e-05, 8.30158e-08, 8.51257e-21
2.43609e-05, 8.10366e-08, 8.72088e-21
2.45581e-05, 7.91046e-08, 8.9343e-21
2.47569e-05, 7.72188e-08, 9.15296e-21
2.49574e-05, 7.5378e-08, 9.37706e-21
2.51594e-05, 7.35812e-08, 9.60651e-21
2.53631e-05, 7.18273e-08, 9.84165e-21
2.55684e-05, 7.01153e-08, 1.00825e-20
2.57754e-05, 6.84441e-08, 1.03292e-20
2.59841e-05, 6.68128e-08, 1.05821e-20
2.61944e-05, 6.52205e-08, 1.0841e-20
2.64065e-05, 6.36662e-08, 1.11064e-20
2.66203e-05, 6.21491e-08, 1.13782e-20
2.68358e-05, 6.06681e-08, 1.16567e-20
2.7053e-05, 5.92225e-08, 1.19419e-20
2.72721e-05, 5.78114e-08, 1.22342e-20
2.74928e-05, 5.64341e-08, 1.25335e-20
2.77154e-05, 5.50895e-08, 1.28403e-20
2.79398e-05, 5.37771e-08, 1.31546e-20
2.8166e-05, 5.24961e-08, 1.34765e-20
2.8394e-05, 5.12456e-08, 1.38063e-20
2.86239e-05, 5.00249e-08, 1.41442e-20
2.88556e-05, 4.88334e-08, 1.44903e-20
2.90892e-05, 4.76704e-08, 1.48449e-20
2.93247e-05, 4.65351e-08, 1.52082e-20
2.95621e-05, 4.54269e-08, 1.55803e-20
2.98014e-05, 4.43451e-08, 1.59615e-20
3.00427e-05, 4.32892e-08, 1.63522e-20
3.02859e-05, 4.22585e-08, 1.67523e-20
3.05311e-05, 4.12524e-08, 1.71623e-20
3.07783e-05, 4.02703e-08, 1.75823e-20
3.10274e-05, 3.93116e-08, 1.80124e-20
3.12786e-05, 3.83759e-08, 1.84532e-20
3.15318e-05, 3.74624e-08, 1.89047e-20
3.17871e-05, 3.65708e-08, 1.93673e-20
3.20445e-05, 3.57004e-08, 1.98413e-20
3.23039e-05, 3.48508e-08, 2.03268e-20
3.25654e-05, 3.40215e-08, 2.08241e-20
3.2829e-05, 3.3212e-08, 2.13336e-20
3.30948e-05, 3.24218e-08, 2.18556e-20
3.33627e-05, 3.16504e-08, 2.23903e-20
3.36328e-05, 3.08975e-08, 2.29382e-20
3.39051e-05, 3.01625e-08, 2.34995e-20
3.41796e-05, 2.94451e-08, 2.40744e-20
3.44563e-05, 2.87447e-08, 2.46635e-20
3.47352e-05, 2.80611e-08, 2.52668e-20
3.50165e-05, 2.73938e-08, 2.58852e-20
3.52999e-05, 2.67424e-08, 2.65183e-20
3.55857e-05, 2.61066e-08, 2.71671e-20
3.58738e-05, 2.54859e-08, 2.78318e-20
3.61642e-05, 2.48801e-08, 2.85126e-20
3.6457e-05, 2.42887e-08, 2.92103e-20
3.67521e-05, 2.37114e-08, 2.99248e-20
3.70497e-05, 2.31478e-08, 3.0657e-20
3.73496e-05, 2.25978e-08, 3.14069e-20
3.7652e-05, 2.20608e-08, 3.21753e-20
3.79568e-05, 2.15366e-08, 3.29623e-20
3.82641e-05, 2.1025e-08, 3.37687e-20
3.85739e-05, 2.05255e-08, 3.45948e-20
3.88861e-05, 2.0038e-08, 3.54408e-20
3.9201e-05, 1.95621e-08, 3.6308e-20
3.95183e-05, 1.90975e-08, 3.7196e-20
3.98382e-05, 1.8644e-08, 3.81058e-20
4.01608e-05, 1.82014e-08, 3.90381e-20
4.04859e-05, 1.77693e-08, 3.99929e-20
4.08136e-05, 1.73475e-08, 4.09709e-20
4.11441e-05, 1.69357e-08, 4.19733e-20
4.14771e-05, 1.65338e-08, 4.29996e-20
4.18129e-05, 1.61414e-08, 4.40514e-20
4.21514e-05, 1.57584e-08, 4.51288e-20
4.24927e-05, 1.53846e-08, 4.62327e-20
4.28367e-05, 1.50196e-08, 4.73634e-20
4.31835e-05, 1.46634e-08, 4.85218e-20
4.35331e-05, 1.43156e-08, 4.97084e-20
4.38855e-05, 1.39761e-08, 5.0924e-20
4.42408e-05, 1.36448e-08, 5.21694e-20
4.4599e-05, 1.33213e-08, 5.34453e-20
4.496e-05, 1.30055e-08, 5.47521e-20
4.5324e-05, 1.26973e-08, 5.60911e-20
4.56909e-05, 1.23964e-08, 5.74626e-20
4.60608e-05, 1.21026e-08, 5.88677e-20
4.64337e-05, 1.18159e-08, 6.03072e-20
4.68096e-05, 1.1536e-08, 6.17818e-20
4.71886e-05, 1.12628e-08, 6.32926e-20
4.75706e-05, 1.09961e-08, 6.484e-20
4.79557e-05, 1.07357e-08, 6.64253e-20
4.8344e-05, 1.04816e-08, 6.80497e-20
4.87353e-05, 1.02335e-08, 6.97131e-20
4.91299e-05, 9.99126e-09, 7.14177e-20
4.95276e-05, 9.75483e-09, 7.31636e-20
4.99286e-05, 9.52404e-09, 7.49524e-20
5.03328e-05, 9.29874e-09, 7.67847e-20
5.07403e-05, 9.07881e-09, 7.86619e-20
5.1151e-05, 8.86412e-09, 8.05845e-20
5.15651e-05, 8.65454e-09, 8.25544e-20
5.19826e-05, 8.44995e-09, 8.45726e-20
5.24034e-05, 8.25023e-09, 8.66397e-20
5.28277e-05, 8.05527e-09, 8.87577e-20
5.32553e-05, 7.86495e-09, 9.09268e-20
5.36865e-05, 7.67916e-09, 9.31495e-20
5.41211e-05, 7.49779e-09, 9.5426e-20
5.45593e-05, 7.32074e-09, 9.77585e-20
5.50009e-05, 7.14791e-09, 1.00147e-19
5.54462e-05, 6.97918e-09, 1.02595e-19
5.58951e-05, 6.81448e-09, 1.05102e-19
5.63476e-05, 6.65369e-09, 1.07671e-19
5.68038e-05, 6.49673e-09, 1.10302e-19
5.72636e-05, 6.3435e-09, 1.12997e-19
5.77272e-05, 6.19392e-09, 1.15758e-19
5.81946e-05, 6.04789e-09, 1.18587e-19
5.86657e-05, 5.90535e-09, 1.21484e-19
5.91406e-05, 5.76619e-09, 1.24452e-19
5.96194e-05, 5.63034e-09, 1.27493e-19
6.01021e-05, 5.49772e-09, 1.30608e-19
6.05886e-05, 5.36826e-09, 1.33798e-19
6.10791e-05, 5.24187e-09, 1.37067e-19
6.15736e-05, 5.11849e-09, 1.40415e-19
6.20721e-05, 4.99805e-09, 1.43845e-19
6.25746e-05, 4.88046e-09, 1.47359e-19
6.30812e-05, 4.76568e-09, 1.50958e-19
6.35919e-05, 4.65362e-09, 1.54645e-19
6.41067e-05, 4.54422e-09, 1.58422e-19
6.46257e-05, 4.43742e-09, 1.62291e-19
6.51489e-05, 4.33317e-09, 1.66255e-19
6.56763e-05, 4.23139e-09, 1.70315e-19
6.6208e-05, 4.13202e-09, 1.74474e-19
6.6744e-05, 4.03502e-09, 1.78734e-19
6.72843e-05, 3.94032e-09, 1.83098e-19
6.7829e-05, 3.84787e-09, 1.87568e-19
6.83782e-05, 3.75762e-09, 1.92149e-19
6.89317e-05, 3.66951e-09, 1.96839e-19
6.94898e-05, 3.58349e-09, 2.01645e-19
7.00524e-05, 3.49952e-09, 2.06568e-19
7.06195e-05, 3.41753e-09, 2.1161e-19
7.11912e-05, 3.3375e-09, 2.16775e-19
7.17675e-05, 3.25936e-09, 2.22066e-19
7.23485e-05, 3.18308e-09, 2.27486e-19
7.29342e-05, 3.10861e-09, 2.33038e-19
7.35247e-05, 3.0359e-09, 2.38726e-19
7.41199e-05, 2.96492e-09, 2.44551e-19
7.472e-05, 2.89563e-09, 2.50519e-19
7.53249e-05, 2.82797e-09, 2.56632e-19
7.59347e-05, 2.76192e-09, 2.62893e-19
7.65494e-05, 2.69744e-09, 2.69307e-19
7.71692e-05, 2.63449e-09, 2.75878e-19
7.77939e-05, 2.57303e-09, 2.82607e-19
7.84237e-05, 2.51302e-09, 2.89501e-19
7.90586e-05, 2.45444e-09, 2.96563e-19
7.96986e-05, 2.39725e-09, 3.03796e-19
8.03438e-05, 2.34141e-09, 3.11205e-19
8.09943e-05, 2.28689e-09, 3.18795e-19
