f, omegaSens, omegaSW
1e-06, 0.00116723, 4.16279e-25
1.0081e-06, 0.00113933, 4.26476e-25
1.01626e-06, 0.0011121, 4.36917e-25
1.02448e-06, 0.00108552, 4.47605e-25
1.03278e-06, 0.00105958, 4.58572e-25
1.04114e-06, 0.00103426, 4.69798e-25
1.04957e-06, 0.00100954, 4.81303e-25
1.05806e-06, 0.000985415, 4.93077e-25
1.06663e-06, 0.000961864, 5.05156e-25
1.07527e-06, 0.000938877, 5.17531e-25
1.08397e-06, 0.000916439, 5.30195e-25
1.09275e-06, 0.000894537, 5.43184e-25
1.10159e-06, 0.000873158, 5.56473e-25
1.11051e-06, 0.000852291, 5.70101e-25
1.1195e-06, 0.000831922, 5.84059e-25
1.12856e-06, 0.00081204, 5.98354e-25
1.1377e-06, 0.000792633, 6.1301e-25
1.14691e-06, 0.00077369, 6.28018e-25
1.1562e-06, 0.0007552, 6.43403e-25
1.16556e-06, 0.000737151, 6.59156e-25
1.17499e-06, 0.000719534, 6.75284e-25
1.1845e-06, 0.000702338, 6.91814e-25
1.19409e-06, 0.000685553, 7.08754e-25
1.20376e-06, 0.000669169, 7.26112e-25
1.21351e-06, 0.000653177, 7.43899e-25
1.22333e-06, 0.000637566, 7.62105e-25
1.23323e-06, 0.000622329, 7.80758e-25
1.24322e-06, 0.000607456, 7.99886e-25
1.25328e-06, 0.000592939, 8.19461e-25
1.26343e-06, 0.000578768, 8.39533e-25
1.27366e-06, 0.000564936, 8.60092e-25
1.28397e-06, 0.000551435, 8.81148e-25
1.29436e-06, 0.000538256, 9.02712e-25
1.30484e-06, 0.000525393, 9.24817e-25
1.31541e-06, 0.000512836, 9.47475e-25
1.32605e-06, 0.00050058, 9.70653e-25
1.33679e-06, 0.000488617, 9.94429e-25
1.34761e-06, 0.00047694, 1.01877e-24
1.35852e-06, 0.000465541, 1.04372e-24
1.36952e-06, 0.000454415, 1.06927e-24
1.38061e-06, 0.000443555, 1.09546e-24
1.39178e-06, 0.000432955, 1.12227e-24
1.40305e-06, 0.000422608, 1.14975e-24
1.41441e-06, 0.000412508, 1.1779e-24
1.42586e-06, 0.000402649, 1.20674e-24
1.4374e-06, 0.000393027, 1.23628e-24
1.44904e-06, 0.000383634, 1.26656e-24
1.46077e-06, 0.000374465, 1.29757e-24
1.4726e-06, 0.000365516, 1.32935e-24
1.48452e-06, 0.000356781, 1.36189e-24
1.49654e-06, 0.000348254, 1.39524e-24
1.50865e-06, 0.000339931, 1.42939e-24
1.52087e-06, 0.000331807, 1.4644e-24
1.53318e-06, 0.000323877, 1.50025e-24
1.54559e-06, 0.000316137, 1.53698e-24
1.5581e-06, 0.000308582, 1.5746e-24
1.57072e-06, 0.000301207, 1.61317e-24
1.58343e-06, 0.000294009, 1.65265e-24
1.59625e-06, 0.000286982, 1.69312e-24
1.60918e-06, 0.000280124, 1.73459e-24
1.6222e-06, 0.000273429, 1.77704e-24
1.63534e-06, 0.000266894, 1.82057e-24
1.64857e-06, 0.000260516, 1.86512e-24
1.66192e-06, 0.00025429, 1.9108e-24
1.67538e-06, 0.000248213, 1.9576e-24
1.68894e-06, 0.000242281, 2.00552e-24
1.70261e-06, 0.000236491, 2.05461e-24
1.7164e-06, 0.000230839, 2.10494e-24
1.73029e-06, 0.000225322, 2.15646e-24
1.7443e-06, 0.000219937, 2.20926e-24
1.75842e-06, 0.000214681, 2.26335e-24
1.77266e-06, 0.00020955, 2.31878e-24
1.78701e-06, 0.000204542, 2.37555e-24
1.80147e-06, 0.000199654, 2.43369e-24
1.81606e-06, 0.000194883, 2.4933e-24
1.83076e-06, 0.000190225, 2.55434e-24
1.84558e-06, 0.000185679, 2.61687e-24
1.86052e-06, 0.000181242, 2.68094e-24
1.87558e-06, 0.00017691, 2.74657e-24
1.89077e-06, 0.000172682, 2.81385e-24
1.90608e-06, 0.000168555, 2.88275e-24
1.92151e-06, 0.000164527, 2.95333e-24
1.93706e-06, 0.000160595, 3.02561e-24
1.95274e-06, 0.000156757, 3.09968e-24
1.96855e-06, 0.000153011, 3.17558e-24
1.98449e-06, 0.000149354, 3.25335e-24
2.00056e-06, 0.000145785, 3.33303e-24
2.01675e-06, 0.000142301, 3.4146e-24
2.03308e-06, 0.0001389, 3.49822e-24
2.04954e-06, 0.00013558, 3.58388e-24
2.06613e-06, 0.00013234, 3.67161e-24
2.08286e-06, 0.000129177, 3.76153e-24
2.09972e-06, 0.00012609, 3.85361e-24
2.11672e-06, 0.000123077, 3.94797e-24
2.13385e-06, 0.000120135, 4.0446e-24
2.15113e-06, 0.000117264, 4.14366e-24
2.16854e-06, 0.000114462, 4.24509e-24
2.1861e-06, 0.000111727, 4.34905e-24
2.2038e-06, 0.000109056, 4.45554e-24
2.22164e-06, 0.00010645, 4.56463e-24
2.23962e-06, 0.000103906, 4.67635e-24
2.25776e-06, 0.000101423, 4.7909e-24
2.27603e-06, 9.89991e-05, 4.90815e-24
2.29446e-06, 9.66331e-05, 5.02835e-24
2.31303e-06, 9.43237e-05, 5.15143e-24
2.33176e-06, 9.20695e-05, 5.27759e-24
2.35064e-06, 8.98692e-05, 5.40683e-24
2.36967e-06, 8.77215e-05, 5.53921e-24
2.38885e-06, 8.56251e-05, 5.6748e-24
2.40819e-06, 8.35788e-05, 5.81375e-24
2.42769e-06, 8.15814e-05, 5.95613e-24
2.44734e-06, 7.96317e-05, 6.10193e-24
2.46715e-06, 7.77286e-05, 6.25131e-24
2.48713e-06, 7.5871e-05, 6.40442e-24
2.50726e-06, 7.40578e-05, 6.56118e-24
2.52756e-06, 7.2288e-05, 6.72185e-24
2.54802e-06, 7.05604e-05, 6.88641e-24
2.56865e-06, 6.88741e-05, 7.05503e-24
2.58944e-06, 6.72281e-05, 7.22773e-24
2.61041e-06, 6.56215e-05, 7.40475e-24
2.63154e-06, 6.40533e-05, 7.58602e-24
2.65284e-06, 6.25225e-05, 7.77172e-24
2.67432e-06, 6.10283e-05, 7.96204e-24
2.69597e-06, 5.95698e-05, 8.15698e-24
2.7178e-06, 5.81462e-05, 8.35673e-24
2.7398e-06, 5.67566e-05, 8.56132e-24
2.76198e-06, 5.54002e-05, 8.77093e-24
2.78434e-06, 5.40763e-05, 8.98568e-24
2.80688e-06, 5.27839e-05, 9.20568e-24
2.82961e-06, 5.15225e-05, 9.43113e-24
2.85251e-06, 5.02912e-05, 9.66197e-24
2.87561e-06, 4.90893e-05, 9.89861e-24
2.89889e-06, 4.79162e-05, 1.0141e-23
2.92235e-06, 4.67711e-05, 1.03892e-23
2.94601e-06, 4.56533e-05, 1.06436e-23
2.96986e-06, 4.45623e-05, 1.09042e-23
2.99391e-06, 4.34973e-05, 1.11712e-23
3.01814e-06, 4.24578e-05, 1.14446e-23
3.04258e-06, 4.14432e-05, 1.17249e-23
3.06721e-06, 4.04528e-05, 1.2012e-23
3.09204e-06, 3.9486e-05, 1.23061e-23
3.11707e-06, 3.85424e-05, 1.26073e-23
3.14231e-06, 3.76213e-05, 1.29161e-23
3.16775e-06, 3.67222e-05, 1.32323e-23
3.19339e-06, 3.58446e-05, 1.35563e-23
3.21924e-06, 3.4988e-05, 1.38881e-23
3.24531e-06, 3.41519e-05, 1.42283e-23
3.27158e-06, 3.33357e-05, 1.45766e-23
3.29806e-06, 3.25391e-05, 1.49334e-23
3.32476e-06, 3.17614e-05, 1.52991e-23
3.35168e-06, 3.10024e-05, 1.56737e-23
3.37881e-06, 3.02615e-05, 1.60574e-23
3.40617e-06, 2.95383e-05, 1.64506e-23
3.43374e-06, 2.88324e-05, 1.68534e-23
3.46154e-06, 2.81434e-05, 1.7266e-23
3.48957e-06, 2.74708e-05, 1.76889e-23
3.51782e-06, 2.68143e-05, 1.81219e-23
3.5463e-06, 2.61735e-05, 1.85657e-23
3.575e-06, 2.5548e-05, 1.90201e-23
3.60395e-06, 2.49375e-05, 1.94859e-23
3.63312e-06, 2.43415e-05, 1.99629e-23
3.66254e-06, 2.37598e-05, 2.04518e-23
3.69219e-06, 2.3192e-05, 2.09525e-23
3.72208e-06, 2.26378e-05, 2.14655e-23
3.75221e-06, 2.20968e-05, 2.1991e-23
3.78259e-06, 2.15687e-05, 2.25295e-23
3.81321e-06, 2.10533e-05, 2.30811e-23
3.84408e-06, 2.05502e-05, 2.36462e-23
3.8752e-06, 2.00591e-05, 2.42251e-23
3.90657e-06, 1.95797e-05, 2.48182e-23
3.9382e-06, 1.91118e-05, 2.5426e-23
3.97008e-06, 1.86551e-05, 2.60484e-23
4.00222e-06, 1.82093e-05, 2.66862e-23
4.03462e-06, 1.77741e-05, 2.73396e-23
4.06729e-06, 1.73494e-05, 2.80091e-23
4.10021e-06, 1.69348e-05, 2.86947e-23
4.13341e-06, 1.65301e-05, 2.93974e-23
4.16687e-06, 1.6135e-05, 3.01172e-23
4.2006e-06, 1.57495e-05, 3.08545e-23
4.23461e-06, 1.53731e-05, 3.161e-23
4.26889e-06, 1.50057e-05, 3.23839e-23
4.30345e-06, 1.46471e-05, 3.31768e-23
4.33829e-06, 1.42971e-05, 3.39891e-23
4.37341e-06, 1.39554e-05, 3.48213e-23
4.40882e-06, 1.36219e-05, 3.56739e-23
4.44451e-06, 1.32964e-05, 3.65473e-23
4.48049e-06, 1.29787e-05, 3.74421e-23
4.51676e-06, 1.26685e-05, 3.83588e-23
4.55333e-06, 1.23658e-05, 3.92981e-23
4.59019e-06, 1.20703e-05, 4.02602e-23
4.62735e-06, 1.17818e-05, 4.12459e-23
4.66481e-06, 1.15003e-05, 4.22558e-23
4.70258e-06, 1.12255e-05, 4.32905e-23
4.74065e-06, 1.09572e-05, 4.43504e-23
4.77903e-06, 1.06954e-05, 4.54363e-23
4.81772e-06, 1.04398e-05, 4.65488e-23
4.85672e-06, 1.01903e-05, 4.76884e-23
4.89604e-06, 9.94679e-06, 4.88561e-23
4.93568e-06, 9.7091e-06, 5.00524e-23
4.97563e-06, 9.47708e-06, 5.12777e-23
5.01592e-06, 9.25061e-06, 5.25334e-23
5.05652e-06, 9.02956e-06, 5.38194e-23
5.09746e-06, 8.81378e-06, 5.51373e-23
5.13873e-06, 8.60316e-06, 5.64874e-23
5.18033e-06, 8.39758e-06, 5.78704e-23
5.22227e-06, 8.19691e-06, 5.92873e-23
5.26454e-06, 8.00103e-06, 6.07387e-23
5.30716e-06, 7.80984e-06, 6.22258e-23
5.35013e-06, 7.62321e-06, 6.37495e-23
5.39344e-06, 7.44104e-06, 6.53103e-23
5.4371e-06, 7.26323e-06, 6.69092e-23
5.48112e-06, 7.08967e-06, 6.85475e-23
5.52549e-06, 6.92025e-06, 7.02257e-23
5.57023e-06, 6.75489e-06, 7.19455e-23
5.61532e-06, 6.59347e-06, 7.37068e-23
5.66078e-06, 6.43592e-06, 7.55114e-23
5.70661e-06, 6.28213e-06, 7.73604e-23
5.75281e-06, 6.13201e-06, 7.92545e-23
5.79938e-06, 5.98548e-06, 8.11949e-23
5.84633e-06, 5.84245e-06, 8.31829e-23
5.89366e-06, 5.70284e-06, 8.52195e-23
5.94137e-06, 5.56657e-06, 8.73059e-23
5.98947e-06, 5.43355e-06, 8.94436e-23
6.03796e-06, 5.30372e-06, 9.16336e-23
6.08684e-06, 5.17698e-06, 9.38771e-23
6.13612e-06, 5.05328e-06, 9.61757e-23
6.1858e-06, 4.93253e-06, 9.85307e-23
6.23588e-06, 4.81466e-06, 1.00943e-22
6.28636e-06, 4.69962e-06, 1.03415e-22
6.33725e-06, 4.58732e-06, 1.05946e-22
6.38856e-06, 4.4777e-06, 1.08541e-22
6.44028e-06, 4.37071e-06, 1.11198e-22
6.49241e-06, 4.26627e-06, 1.1392e-22
6.54497e-06, 4.16433e-06, 1.1671e-22
6.59796e-06, 4.06482e-06, 1.19567e-22
6.65138e-06, 3.9677e-06, 1.22495e-22
6.70522e-06, 3.87289e-06, 1.25494e-22
6.75951e-06, 3.78035e-06, 1.28567e-22
6.81423e-06, 3.69002e-06, 1.31715e-22
6.86939e-06, 3.60185e-06, 1.34939e-22
6.92501e-06, 3.51578e-06, 1.38244e-22
6.98107e-06, 3.43178e-06, 1.41628e-22
7.03759e-06, 3.34978e-06, 1.45096e-22
7.09456e-06, 3.26974e-06, 1.48648e-22
7.152e-06, 3.19161e-06, 1.52288e-22
7.2099e-06, 3.11535e-06, 1.56017e-22
7.26826e-06, 3.04091e-06, 1.59836e-22
7.32711e-06, 2.96825e-06, 1.6375e-22
7.38642e-06, 2.89733e-06, 1.67759e-22
7.44622e-06, 2.8281e-06, 1.71867e-22
7.5065e-06, 2.76053e-06, 1.76074e-22
7.56727e-06, 2.69457e-06, 1.80385e-22
7.62854e-06, 2.63019e-06, 1.84803e-22
7.69029e-06, 2.56735e-06, 1.89327e-22
7.75255e-06, 2.506e-06, 1.93962e-22
7.81531e-06, 2.44613e-06, 1.98711e-22
7.87858e-06, 2.38768e-06, 2.03576e-22
7.94237e-06, 2.33063e-06, 2.08561e-22
8.00667e-06, 2.27495e-06, 2.13668e-22
8.07149e-06, 2.22059e-06, 2.189e-22
8.13683e-06, 2.16754e-06, 2.24259e-22
8.2027e-06, 2.11575e-06, 2.29749e-22
8.26911e-06, 2.0652e-06, 2.35375e-22
8.33605e-06, 2.01586e-06, 2.41137e-22
8.40354e-06, 1.96769e-06, 2.47042e-22
8.47157e-06, 1.92068e-06, 2.5309e-22
8.54015e-06, 1.87479e-06, 2.59287e-22
8.60929e-06, 1.83e-06, 2.65635e-22
8.67899e-06, 1.78628e-06, 2.72139e-22
8.74925e-06, 1.7436e-06, 2.78802e-22
8.82008e-06, 1.70195e-06, 2.85628e-22
8.89149e-06, 1.66128e-06, 2.92622e-22
8.96347e-06, 1.62159e-06, 2.99787e-22
9.03604e-06, 1.58285e-06, 3.07127e-22
9.10919e-06, 1.54504e-06, 3.14646e-22
9.18293e-06, 1.50812e-06, 3.2235e-22
9.25728e-06, 1.47209e-06, 3.30243e-22
9.33222e-06, 1.43693e-06, 3.38328e-22
9.40777e-06, 1.4026e-06, 3.46612e-22
9.48393e-06, 1.36909e-06, 3.55098e-22
9.56071e-06, 1.33638e-06, 3.63793e-22
9.63811e-06, 1.30445e-06, 3.727e-22
9.71614e-06, 1.27329e-06, 3.81825e-22
9.7948e-06, 1.24287e-06, 3.91174e-22
9.87409e-06, 1.21318e-06, 4.00751e-22
9.95403e-06, 1.1842e-06, 4.10564e-22
1.00346e-05, 1.15591e-06, 4.20614e-22
1.01159e-05, 1.1283e-06, 4.3092e-22
1.01977e-05, 1.10134e-06, 4.41459e-22
1.02803e-05, 1.07503e-06, 4.52273e-22
1.03635e-05, 1.04935e-06, 4.63343e-22
1.04474e-05, 1.02428e-06, 4.74688e-22
1.0532e-05, 9.99816e-07, 4.86313e-22
1.06173e-05, 9.75932e-07, 4.98225e-22
1.07032e-05, 9.52619e-07, 5.10416e-22
1.07899e-05, 9.29863e-07, 5.2292e-22
1.08772e-05, 9.07651e-07, 5.35716e-22
1.09653e-05, 8.8597e-07, 5.48839e-22
1.10541e-05, 8.64807e-07, 5.62281e-22
1.11435e-05, 8.44149e-07, 5.76034e-22
1.12338e-05, 8.23985e-07, 5.90151e-22
1.13247e-05, 8.04303e-07, 6.04593e-22
1.14164e-05, 7.85091e-07, 6.19399e-22
1.15088e-05, 7.66339e-07, 6.34561e-22
1.1602e-05, 7.48034e-07, 6.50103e-22
1.16959e-05, 7.30167e-07, 6.66015e-22
1.17906e-05, 7.12726e-07, 6.82325e-22
1.1886e-05, 6.95703e-07, 6.99021e-22
1.19823e-05, 6.79086e-07, 7.1615e-22
1.20793e-05, 6.62866e-07, 7.33683e-22
1.21771e-05, 6.47034e-07, 7.51649e-22
1.22757e-05, 6.3158e-07, 7.70055e-22
1.2375e-05, 6.16495e-07, 7.88894e-22
1.24752e-05, 6.01771e-07, 8.08213e-22
1.25762e-05, 5.87398e-07, 8.28002e-22
1.2678e-05, 5.73369e-07, 8.48272e-22
1.27807e-05, 5.59675e-07, 8.69055e-22
1.28841e-05, 5.46309e-07, 8.90318e-22
1.29884e-05, 5.33261e-07, 9.12116e-22
1.30936e-05, 5.20526e-07, 9.34459e-22
1.31996e-05, 5.08095e-07, 9.57338e-22
1.33064e-05, 4.95961e-07, 9.80764e-22
1.34142e-05, 4.84116e-07, 1.00479e-21
1.35228e-05, 4.72555e-07, 1.0294e-21
1.36322e-05, 4.6127e-07, 1.05458e-21
1.37426e-05, 4.50255e-07, 1.08041e-21
1.38539e-05, 4.39502e-07, 1.10688e-21
1.3966e-05, 4.29007e-07, 1.13396e-21
1.40791e-05, 4.18762e-07, 1.16174e-21
1.41931e-05, 4.08763e-07, 1.19019e-21
1.4308e-05, 3.99002e-07, 1.21933e-21
1.44238e-05, 3.89474e-07, 1.24917e-21
1.45406e-05, 3.80174e-07, 1.27976e-21
1.46583e-05, 3.71096e-07, 1.31109e-21
1.47769e-05, 3.62235e-07, 1.34318e-21
1.48966e-05, 3.53586e-07, 1.37608e-21
1.50172e-05, 3.45144e-07, 1.40977e-21
1.51388e-05, 3.36903e-07, 1.4443e-21
1.52613e-05, 3.28859e-07, 1.47964e-21
1.53849e-05, 3.21007e-07, 1.51589e-21
1.55094e-05, 3.13343e-07, 1.55299e-21
1.5635e-05, 3.05861e-07, 1.59102e-21
1.57615e-05, 2.98559e-07, 1.62995e-21
1.58891e-05, 2.91431e-07, 1.66986e-21
1.60178e-05, 2.84474e-07, 1.71077e-21
1.61475e-05, 2.77682e-07, 1.75266e-21
1.62782e-05, 2.71053e-07, 1.79557e-21
1.641e-05, 2.64582e-07, 1.83954e-21
1.65428e-05, 2.58266e-07, 1.88456e-21
1.66767e-05, 2.52101e-07, 1.93069e-21
1.68117e-05, 2.46083e-07, 1.97796e-21
1.69478e-05, 2.40208e-07, 2.02639e-21
1.70851e-05, 2.34474e-07, 2.07604e-21
1.72234e-05, 2.28878e-07, 2.12686e-21
1.73628e-05, 2.23414e-07, 2.17892e-21
1.75034e-05, 2.18082e-07, 2.23228e-21
1.76451e-05, 2.12876e-07, 2.28694e-21
1.77879e-05, 2.07795e-07, 2.34291e-21
1.79319e-05, 2.02836e-07, 2.40027e-21
1.80771e-05, 1.97995e-07, 2.45906e-21
1.82234e-05, 1.93269e-07, 2.51924e-21
1.8371e-05, 1.88657e-07, 2.58095e-21
1.85197e-05, 1.84154e-07, 2.64414e-21
1.86696e-05, 1.79759e-07, 2.70886e-21
1.88208e-05, 1.75469e-07, 2.77521e-21
1.89731e-05, 1.71282e-07, 2.84313e-21
1.91267e-05, 1.67195e-07, 2.91274e-21
1.92816e-05, 1.63205e-07, 2.98408e-21
1.94377e-05, 1.5931e-07, 3.05715e-21
1.9595e-05, 1.55509e-07, 3.13197e-21
1.97537e-05, 1.51798e-07, 3.20868e-21
1.99136e-05, 1.48176e-07, 3.28724e-21
2.00748e-05, 1.44641e-07, 3.36771e-21
2.02373e-05, 1.4119e-07, 3.45016e-21
2.04012e-05, 1.37821e-07, 3.53467e-21
2.05663e-05, 1.34533e-07, 3.62118e-21
2.07328e-05, 1.31324e-07, 3.70984e-21
2.09007e-05, 1.28191e-07, 3.8007e-21
2.10699e-05, 1.25133e-07, 3.89376e-21
2.12404e-05, 1.22148e-07, 3.98905e-21
2.14124e-05, 1.19234e-07, 4.08674e-21
2.15857e-05, 1.1639e-07, 4.18677e-21
2.17605e-05, 1.13614e-07, 4.28931e-21
2.19367e-05, 1.10904e-07, 4.39435e-21
2.21143e-05, 1.08258e-07, 4.50195e-21
2.22933e-05, 1.05676e-07, 4.61216e-21
2.24738e-05, 1.03156e-07, 4.72509e-21
2.26557e-05, 1.00696e-07, 4.84076e-21
2.28391e-05, 9.82944e-08, 4.95927e-21
2.3024e-05, 9.59503e-08, 5.08069e-21
2.32104e-05, 9.36622e-08, 5.20509e-21
2.33983e-05, 9.14288e-08, 5.33253e-21
2.35877e-05, 8.92487e-08, 5.46308e-21
2.37787e-05, 8.71206e-08, 5.59686e-21
2.39712e-05, 8.50434e-08, 5.7339e-21
2.41653e-05, 8.30158e-08, 5.87431e-21
2.43609e-05, 8.10366e-08, 6.01811e-21
2.45581e-05, 7.91046e-08, 6.16545e-21
2.47569e-05, 7.72188e-08, 6.31639e-21
2.49574e-05, 7.5378e-08, 6.4711e-21
2.51594e-05, 7.35812e-08, 6.6295e-21
2.53631e-05, 7.18273e-08, 6.79183e-21
2.55684e-05, 7.01153e-08, 6.9581e-21
2.57754e-05, 6.84441e-08, 7.12847e-21
2.59841e-05, 6.68128e-08, 7.30303e-21
2.61944e-05, 6.52205e-08, 7.48178e-21
2.64065e-05, 6.36662e-08, 7.665e-21
2.66203e-05, 6.21491e-08, 7.85269e-21
2.68358e-05, 6.06681e-08, 8.04495e-21
2.7053e-05, 5.92225e-08, 8.24187e-21
2.72721e-05, 5.78114e-08, 8.44374e-21
2.74928e-05, 5.64341e-08, 8.6504e-21
2.77154e-05, 5.50895e-08, 8.86222e-21
2.79398e-05, 5.37771e-08, 9.07923e-21
2.8166e-05, 5.24961e-08, 9.30153e-21
2.8394e-05, 5.12456e-08, 9.52925e-21
2.86239e-05, 5.00249e-08, 9.76259e-21
2.88556e-05, 4.88334e-08, 1.00016e-20
2.90892e-05, 4.76704e-08, 1.02465e-20
2.93247e-05, 4.65351e-08, 1.04973e-20
2.95621e-05, 4.54269e-08, 1.07544e-20
2.98014e-05, 4.43451e-08, 1.10176e-20
3.00427e-05, 4.32892e-08, 1.12874e-20
3.02859e-05, 4.22585e-08, 1.15638e-20
3.05311e-05, 4.12524e-08, 1.18469e-20
3.07783e-05, 4.02703e-08, 1.2137e-20
3.10274e-05, 3.93116e-08, 1.24341e-20
3.12786e-05, 3.83759e-08, 1.27385e-20
3.15318e-05, 3.74624e-08, 1.30504e-20
3.17871e-05, 3.65708e-08, 1.337e-20
3.20445e-05, 3.57004e-08, 1.36974e-20
3.23039e-05, 3.48508e-08, 1.40327e-20
3.25654e-05, 3.40215e-08, 1.43763e-20
3.2829e-05, 3.3212e-08, 1.47282e-20
3.30948e-05, 3.24218e-08, 1.50889e-20
3.33627e-05, 3.16504e-08, 1.54583e-20
3.36328e-05, 3.08975e-08, 1.58367e-20
3.39051e-05, 3.01625e-08, 1.62245e-20
3.41796e-05, 2.94451e-08, 1.66218e-20
3.44563e-05, 2.87447e-08, 1.70287e-20
3.47352e-05, 2.80611e-08, 1.74456e-20
3.50165e-05, 2.73938e-08, 1.78729e-20
3.52999e-05, 2.67424e-08, 1.83103e-20
3.55857e-05, 2.61066e-08, 1.87587e-20
3.58738e-05, 2.54859e-08, 1.9218e-20
3.61642e-05, 2.48801e-08, 1.96885e-20
3.6457e-05, 2.42887e-08, 2.01706e-20
3.67521e-05, 2.37114e-08, 2.06644e-20
3.70497e-05, 2.31478e-08, 2.11704e-20
3.73496e-05, 2.25978e-08, 2.16887e-20
3.7652e-05, 2.20608e-08, 2.22197e-20
3.79568e-05, 2.15366e-08, 2.27637e-20
3.82641e-05, 2.1025e-08, 2.33211e-20
3.85739e-05, 2.05255e-08, 2.38921e-20
3.88861e-05, 2.0038e-08, 2.4477e-20
3.9201e-05, 1.95621e-08, 2.50764e-20
3.95183e-05, 1.90975e-08, 2.56903e-20
3.98382e-05, 1.8644e-08, 2.63192e-20
4.01608e-05, 1.82014e-08, 2.69638e-20
4.04859e-05, 1.77693e-08, 2.76239e-20
4.08136e-05, 1.73475e-08, 2.83001e-20
4.11441e-05, 1.69357e-08, 2.89932e-20
4.14771e-05, 1.65338e-08, 2.97029e-20
4.18129e-05, 1.61414e-08, 3.04301e-20
4.21514e-05, 1.57584e-08, 3.11752e-20
4.24927e-05, 1.53846e-08, 3.19386e-20
4.28367e-05, 1.50196e-08, 3.27205e-20
4.31835e-05, 1.46634e-08, 3.35217e-20
4.35331e-05, 1.43156e-08, 3.43424e-20
4.38855e-05, 1.39761e-08, 3.51832e-20
4.42408e-05, 1.36448e-08, 3.60446e-20
4.4599e-05, 1.33213e-08, 3.69272e-20
4.496e-05, 1.30055e-08, 3.78312e-20
4.5324e-05, 1.26973e-08, 3.87575e-20
4.56909e-05, 1.23964e-08, 3.97063e-20
4.60608e-05, 1.21026e-08, 4.06785e-20
4.64337e-05, 1.18159e-08, 4.16745e-20
4.68096e-05, 1.1536e-08, 4.26948e-20
4.71886e-05, 1.12628e-08, 4.37402e-20
4.75706e-05, 1.09961e-08, 4.48111e-20
4.79557e-05, 1.07357e-08, 4.59082e-20
4.8344e-05, 1.04816e-08, 4.70324e-20
4.87353e-05, 1.02335e-08, 4.81836e-20
4.91299e-05, 9.99126e-09, 4.93635e-20
4.95276e-05, 9.75483e-09, 5.0572e-20
4.99286e-05, 9.52404e-09, 5.18103e-20
5.03328e-05, 9.29874e-09, 5.30788e-20
5.07403e-05, 9.07881e-09, 5.43784e-20
5.1151e-05, 8.86412e-09, 5.57095e-20
5.15651e-05, 8.65454e-09, 5.70735e-20
5.19826e-05, 8.44995e-09, 5.8471e-20
5.24034e-05, 8.25023e-09, 5.99025e-20
5.28277e-05, 8.05527e-09, 6.13693e-20
5.32553e-05, 7.86495e-09, 6.28716e-20
5.36865e-05, 7.67916e-09, 6.44111e-20
5.41211e-05, 7.49779e-09, 6.5988e-20
5.45593e-05, 7.32074e-09, 6.76038e-20
5.50009e-05, 7.14791e-09, 6.92586e-20
5.54462e-05, 6.97918e-09, 7.09544e-20
5.58951e-05, 6.81448e-09, 7.26917e-20
5.63476e-05, 6.65369e-09, 7.44715e-20
5.68038e-05, 6.49673e-09, 7.62949e-20
5.72636e-05, 6.3435e-09, 7.81626e-20
5.77272e-05, 6.19392e-09, 8.00763e-20
5.81946e-05, 6.04789e-09, 8.20371e-20
5.86657e-05, 5.90535e-09, 8.40455e-20
5.91406e-05, 5.76619e-09, 8.61031e-20
5.96194e-05, 5.63034e-09, 8.82112e-20
6.01021e-05, 5.49772e-09, 9.03711e-20
6.05886e-05, 5.36826e-09, 9.25834e-20
6.10791e-05, 5.24187e-09, 9.48501e-20
6.15736e-05, 5.11849e-09, 9.71725e-20
6.20721e-05, 4.99805e-09, 9.95517e-20
6.25746e-05, 4.88046e-09, 1.01989e-19
6.30812e-05, 4.76568e-09, 1.04486e-19
6.35919e-05, 4.65362e-09, 1.07044e-19
6.41067e-05, 4.54422e-09, 1.09665e-19
6.46257e-05, 4.43742e-09, 1.1235e-19
6.51489e-05, 4.33317e-09, 1.15101e-19
6.56763e-05, 4.23139e-09, 1.17919e-19
6.6208e-05, 4.13202e-09, 1.20806e-19
6.6744e-05, 4.03502e-09, 1.23763e-19
6.72843e-05, 3.94032e-09, 1.26793e-19
6.7829e-05, 3.84787e-09, 1.29897e-19
6.83782e-05, 3.75762e-09, 1.33078e-19
6.89317e-05, 3.66951e-09, 1.36336e-19
6.94898e-05, 3.58349e-09, 1.39674e-19
7.00524e-05, 3.49952e-09, 1.43094e-19
7.06195e-05, 3.41753e-09, 1.46597e-19
7.11912e-05, 3.3375e-09, 1.50186e-19
7.17675e-05, 3.25936e-09, 1.53863e-19
7.23485e-05, 3.18308e-09, 1.5763e-19
7.29342e-05, 3.10861e-09, 1.61489e-19
7.35247e-05, 3.0359e-09, 1.65443e-19
7.41199e-05, 2.96492e-09, 1.69493e-19
7.472e-05, 2.89563e-09, 1.73644e-19
7.53249e-05, 2.82797e-09, 1.77895e-19
7.59347e-05, 2.76192e-09, 1.8225e-19
7.65494e-05, 2.69744e-09, 1.86712e-19
7.71692e-05, 2.63449e-09, 1.91284e-19
7.77939e-05, 2.57303e-09, 1.95966e-19
7.84237e-05, 2.51302e-09, 2.00764e-19
7.90586e-05, 2.45444e-09, 2.05679e-19
7.96986e-05, 2.39725e-09, 2.10715e-19
8.03438e-05, 2.34141e-09, 2.15874e-19
8.09943e-05, 2.28689e-09, 2.21159e-19
