f, omegaSens, omegaSW
1e-06, 0.00116723, 5.14735e-23
1.0081e-06, 0.00113933, 5.27345e-23
1.01626e-06, 0.0011121, 5.40255e-23
1.02448e-06, 0.00108552, 5.53471e-23
1.03278e-06, 0.00105958, 5.67032e-23
1.04114e-06, 0.00103426, 5.80913e-23
1.04957e-06, 0.00100954, 5.95139e-23
1.05806e-06, 0.000985415, 6.09698e-23
1.06663e-06, 0.000961864, 6.24634e-23
1.07527e-06, 0.000938877, 6.39936e-23
1.08397e-06, 0.000916439, 6.55595e-23
1.09275e-06, 0.000894537, 6.71655e-23
1.10159e-06, 0.000873158, 6.88088e-23
1.11051e-06, 0.000852291, 7.04939e-23
1.1195e-06, 0.000831922, 7.22198e-23
1.12856e-06, 0.00081204, 7.39874e-23
1.1377e-06, 0.000792633, 7.57997e-23
1.14691e-06, 0.00077369, 7.76555e-23
1.1562e-06, 0.0007552, 7.95578e-23
1.16556e-06, 0.000737151, 8.15057e-23
1.17499e-06, 0.000719534, 8.35e-23
1.1845e-06, 0.000702338, 8.55439e-23
1.19409e-06, 0.000685553, 8.76385e-23
1.20376e-06, 0.000669169, 8.9785e-23
1.21351e-06, 0.000653177, 9.19844e-23
1.22333e-06, 0.000637566, 9.42356e-23
1.23323e-06, 0.000622329, 9.6542e-23
1.24322e-06, 0.000607456, 9.89072e-23
1.25328e-06, 0.000592939, 1.01328e-22
1.26343e-06, 0.000578768, 1.0381e-22
1.27366e-06, 0.000564936, 1.06352e-22
1.28397e-06, 0.000551435, 1.08955e-22
1.29436e-06, 0.000538256, 1.11622e-22
1.30484e-06, 0.000525393, 1.14355e-22
1.31541e-06, 0.000512836, 1.17157e-22
1.32605e-06, 0.00050058, 1.20023e-22
1.33679e-06, 0.000488617, 1.22963e-22
1.34761e-06, 0.00047694, 1.25973e-22
1.35852e-06, 0.000465541, 1.29057e-22
1.36952e-06, 0.000454415, 1.32218e-22
1.38061e-06, 0.000443555, 1.35456e-22
1.39178e-06, 0.000432955, 1.3877e-22
1.40305e-06, 0.000422608, 1.42168e-22
1.41441e-06, 0.000412508, 1.4565e-22
1.42586e-06, 0.000402649, 1.49216e-22
1.4374e-06, 0.000393027, 1.52868e-22
1.44904e-06, 0.000383634, 1.56612e-22
1.46077e-06, 0.000374465, 1.60446e-22
1.4726e-06, 0.000365516, 1.64376e-22
1.48452e-06, 0.000356781, 1.684e-22
1.49654e-06, 0.000348254, 1.72524e-22
1.50865e-06, 0.000339931, 1.76746e-22
1.52087e-06, 0.000331807, 1.81076e-22
1.53318e-06, 0.000323877, 1.85508e-22
1.54559e-06, 0.000316137, 1.90049e-22
1.5581e-06, 0.000308582, 1.94702e-22
1.57072e-06, 0.000301207, 1.99471e-22
1.58343e-06, 0.000294009, 2.04353e-22
1.59625e-06, 0.000286982, 2.09356e-22
1.60918e-06, 0.000280124, 2.14485e-22
1.6222e-06, 0.000273429, 2.19734e-22
1.63534e-06, 0.000266894, 2.25117e-22
1.64857e-06, 0.000260516, 2.30625e-22
1.66192e-06, 0.00025429, 2.36273e-22
1.67538e-06, 0.000248213, 2.4206e-22
1.68894e-06, 0.000242281, 2.47985e-22
1.70261e-06, 0.000236491, 2.54056e-22
1.7164e-06, 0.000230839, 2.60279e-22
1.73029e-06, 0.000225322, 2.66649e-22
1.7443e-06, 0.000219937, 2.73179e-22
1.75842e-06, 0.000214681, 2.79867e-22
1.77266e-06, 0.00020955, 2.86721e-22
1.78701e-06, 0.000204542, 2.93741e-22
1.80147e-06, 0.000199654, 3.00929e-22
1.81606e-06, 0.000194883, 3.083e-22
1.83076e-06, 0.000190225, 3.15848e-22
1.84558e-06, 0.000185679, 3.2358e-22
1.86052e-06, 0.000181242, 3.31502e-22
1.87558e-06, 0.00017691, 3.39618e-22
1.89077e-06, 0.000172682, 3.47936e-22
1.90608e-06, 0.000168555, 3.56457e-22
1.92151e-06, 0.000164527, 3.65184e-22
1.93706e-06, 0.000160595, 3.74121e-22
1.95274e-06, 0.000156757, 3.8328e-22
1.96855e-06, 0.000153011, 3.92665e-22
1.98449e-06, 0.000149354, 4.02281e-22
2.00056e-06, 0.000145785, 4.12134e-22
2.01675e-06, 0.000142301, 4.22221e-22
2.03308e-06, 0.0001389, 4.3256e-22
2.04954e-06, 0.00013558, 4.43152e-22
2.06613e-06, 0.00013234, 4.54e-22
2.08286e-06, 0.000129177, 4.65118e-22
2.09972e-06, 0.00012609, 4.76505e-22
2.11672e-06, 0.000123077, 4.88173e-22
2.13385e-06, 0.000120135, 5.00121e-22
2.15113e-06, 0.000117264, 5.12369e-22
2.16854e-06, 0.000114462, 5.24911e-22
2.1861e-06, 0.000111727, 5.37766e-22
2.2038e-06, 0.000109056, 5.50934e-22
2.22164e-06, 0.00010645, 5.64422e-22
2.23962e-06, 0.000103906, 5.78237e-22
2.25776e-06, 0.000101423, 5.92402e-22
2.27603e-06, 9.89991e-05, 6.069e-22
2.29446e-06, 9.66331e-05, 6.21762e-22
2.31303e-06, 9.43237e-05, 6.36981e-22
2.33176e-06, 9.20695e-05, 6.52581e-22
2.35064e-06, 8.98692e-05, 6.68561e-22
2.36967e-06, 8.77215e-05, 6.84931e-22
2.38885e-06, 8.56251e-05, 7.01697e-22
2.40819e-06, 8.35788e-05, 7.18878e-22
2.42769e-06, 8.15814e-05, 7.36483e-22
2.44734e-06, 7.96317e-05, 7.54511e-22
2.46715e-06, 7.77286e-05, 7.72982e-22
2.48713e-06, 7.5871e-05, 7.91914e-22
2.50726e-06, 7.40578e-05, 8.11299e-22
2.52756e-06, 7.2288e-05, 8.31165e-22
2.54802e-06, 7.05604e-05, 8.51513e-22
2.56865e-06, 6.88741e-05, 8.72363e-22
2.58944e-06, 6.72281e-05, 8.93717e-22
2.61041e-06, 6.56215e-05, 9.15606e-22
2.63154e-06, 6.40533e-05, 9.38021e-22
2.65284e-06, 6.25225e-05, 9.60983e-22
2.67432e-06, 6.10283e-05, 9.84516e-22
2.69597e-06, 5.95698e-05, 1.00862e-21
2.7178e-06, 5.81462e-05, 1.03332e-21
2.7398e-06, 5.67566e-05, 1.05862e-21
2.76198e-06, 5.54002e-05, 1.08454e-21
2.78434e-06, 5.40763e-05, 1.11109e-21
2.80688e-06, 5.27839e-05, 1.13829e-21
2.82961e-06, 5.15225e-05, 1.16617e-21
2.85251e-06, 5.02912e-05, 1.19471e-21
2.87561e-06, 4.90893e-05, 1.22397e-21
2.89889e-06, 4.79162e-05, 1.25394e-21
2.92235e-06, 4.67711e-05, 1.28463e-21
2.94601e-06, 4.56533e-05, 1.31609e-21
2.96986e-06, 4.45623e-05, 1.34831e-21
2.99391e-06, 4.34973e-05, 1.38133e-21
3.01814e-06, 4.24578e-05, 1.41514e-21
3.04258e-06, 4.14432e-05, 1.4498e-21
3.06721e-06, 4.04528e-05, 1.48529e-21
3.09204e-06, 3.9486e-05, 1.52166e-21
3.11707e-06, 3.85424e-05, 1.55891e-21
3.14231e-06, 3.76213e-05, 1.59709e-21
3.16775e-06, 3.67222e-05, 1.63619e-21
3.19339e-06, 3.58446e-05, 1.67625e-21
3.21924e-06, 3.4988e-05, 1.71728e-21
3.24531e-06, 3.41519e-05, 1.75934e-21
3.27158e-06, 3.33357e-05, 1.80241e-21
3.29806e-06, 3.25391e-05, 1.84653e-21
3.32476e-06, 3.17614e-05, 1.89174e-21
3.35168e-06, 3.10024e-05, 1.93807e-21
3.37881e-06, 3.02615e-05, 1.98551e-21
3.40617e-06, 2.95383e-05, 2.03414e-21
3.43374e-06, 2.88324e-05, 2.08393e-21
3.46154e-06, 2.81434e-05, 2.13496e-21
3.48957e-06, 2.74708e-05, 2.18724e-21
3.51782e-06, 2.68143e-05, 2.24079e-21
3.5463e-06, 2.61735e-05, 2.29566e-21
3.575e-06, 2.5548e-05, 2.35185e-21
3.60395e-06, 2.49375e-05, 2.40945e-21
3.63312e-06, 2.43415e-05, 2.46843e-21
3.66254e-06, 2.37598e-05, 2.52888e-21
3.69219e-06, 2.3192e-05, 2.5908e-21
3.72208e-06, 2.26378e-05, 2.65423e-21
3.75221e-06, 2.20968e-05, 2.71921e-21
3.78259e-06, 2.15687e-05, 2.78579e-21
3.81321e-06, 2.10533e-05, 2.85399e-21
3.84408e-06, 2.05502e-05, 2.92387e-21
3.8752e-06, 2.00591e-05, 2.99546e-21
3.90657e-06, 1.95797e-05, 3.06879e-21
3.9382e-06, 1.91118e-05, 3.14394e-21
3.97008e-06, 1.86551e-05, 3.22091e-21
4.00222e-06, 1.82093e-05, 3.29977e-21
4.03462e-06, 1.77741e-05, 3.38056e-21
4.06729e-06, 1.73494e-05, 3.46334e-21
4.10021e-06, 1.69348e-05, 3.54812e-21
4.13341e-06, 1.65301e-05, 3.63501e-21
4.16687e-06, 1.6135e-05, 3.724e-21
4.2006e-06, 1.57495e-05, 3.81517e-21
4.23461e-06, 1.53731e-05, 3.90859e-21
4.26889e-06, 1.50057e-05, 4.00428e-21
4.30345e-06, 1.46471e-05, 4.10232e-21
4.33829e-06, 1.42971e-05, 4.20277e-21
4.37341e-06, 1.39554e-05, 4.30566e-21
4.40882e-06, 1.36219e-05, 4.4111e-21
4.44451e-06, 1.32964e-05, 4.51909e-21
4.48049e-06, 1.29787e-05, 4.62973e-21
4.51676e-06, 1.26685e-05, 4.74308e-21
4.55333e-06, 1.23658e-05, 4.85922e-21
4.59019e-06, 1.20703e-05, 4.97819e-21
4.62735e-06, 1.17818e-05, 5.10007e-21
4.66481e-06, 1.15003e-05, 5.22493e-21
4.70258e-06, 1.12255e-05, 5.35288e-21
4.74065e-06, 1.09572e-05, 5.48394e-21
4.77903e-06, 1.06954e-05, 5.61821e-21
4.81772e-06, 1.04398e-05, 5.75577e-21
4.85672e-06, 1.01903e-05, 5.89668e-21
4.89604e-06, 9.94679e-06, 6.04106e-21
4.93568e-06, 9.7091e-06, 6.18898e-21
4.97563e-06, 9.47708e-06, 6.34048e-21
5.01592e-06, 9.25061e-06, 6.49576e-21
5.05652e-06, 9.02956e-06, 6.65477e-21
5.09746e-06, 8.81378e-06, 6.81772e-21
5.13873e-06, 8.60316e-06, 6.98466e-21
5.18033e-06, 8.39758e-06, 7.15566e-21
5.22227e-06, 8.19691e-06, 7.33087e-21
5.26454e-06, 8.00103e-06, 7.51033e-21
5.30716e-06, 7.80984e-06, 7.69421e-21
5.35013e-06, 7.62321e-06, 7.88261e-21
5.39344e-06, 7.44104e-06, 8.0756e-21
5.4371e-06, 7.26323e-06, 8.2733e-21
5.48112e-06, 7.08967e-06, 8.47588e-21
5.52549e-06, 6.92025e-06, 8.68339e-21
5.57023e-06, 6.75489e-06, 8.89603e-21
5.61532e-06, 6.59347e-06, 9.11381e-21
5.66078e-06, 6.43592e-06, 9.33695e-21
5.70661e-06, 6.28213e-06, 9.56557e-21
5.75281e-06, 6.13201e-06, 9.79978e-21
5.79938e-06, 5.98548e-06, 1.00397e-20
5.84633e-06, 5.84245e-06, 1.02855e-20
5.89366e-06, 5.70284e-06, 1.05373e-20
5.94137e-06, 5.56657e-06, 1.07953e-20
5.98947e-06, 5.43355e-06, 1.10596e-20
6.03796e-06, 5.30372e-06, 1.13304e-20
6.08684e-06, 5.17698e-06, 1.16078e-20
6.13612e-06, 5.05328e-06, 1.1892e-20
6.1858e-06, 4.93253e-06, 1.21832e-20
6.23588e-06, 4.81466e-06, 1.24815e-20
6.28636e-06, 4.69962e-06, 1.27871e-20
6.33725e-06, 4.58732e-06, 1.31002e-20
6.38856e-06, 4.4777e-06, 1.34209e-20
6.44028e-06, 4.37071e-06, 1.37495e-20
6.49241e-06, 4.26627e-06, 1.40861e-20
6.54497e-06, 4.16433e-06, 1.4431e-20
6.59796e-06, 4.06482e-06, 1.47844e-20
6.65138e-06, 3.9677e-06, 1.51464e-20
6.70522e-06, 3.87289e-06, 1.55172e-20
6.75951e-06, 3.78035e-06, 1.58971e-20
6.81423e-06, 3.69002e-06, 1.62863e-20
6.86939e-06, 3.60185e-06, 1.6685e-20
6.92501e-06, 3.51578e-06, 1.70936e-20
6.98107e-06, 3.43178e-06, 1.75121e-20
7.03759e-06, 3.34978e-06, 1.79409e-20
7.09456e-06, 3.26974e-06, 1.83801e-20
7.152e-06, 3.19161e-06, 1.88302e-20
7.2099e-06, 3.11535e-06, 1.92912e-20
7.26826e-06, 3.04091e-06, 1.97634e-20
7.32711e-06, 2.96825e-06, 2.02474e-20
7.38642e-06, 2.89733e-06, 2.07431e-20
7.44622e-06, 2.8281e-06, 2.12509e-20
7.5065e-06, 2.76053e-06, 2.17712e-20
7.56727e-06, 2.69457e-06, 2.23043e-20
7.62854e-06, 2.63019e-06, 2.28504e-20
7.69029e-06, 2.56735e-06, 2.34098e-20
7.75255e-06, 2.506e-06, 2.3983e-20
7.81531e-06, 2.44613e-06, 2.45702e-20
7.87858e-06, 2.38768e-06, 2.51717e-20
7.94237e-06, 2.33063e-06, 2.57881e-20
8.00667e-06, 2.27495e-06, 2.64195e-20
8.07149e-06, 2.22059e-06, 2.70663e-20
8.13683e-06, 2.16754e-06, 2.7729e-20
8.2027e-06, 2.11575e-06, 2.84078e-20
8.26911e-06, 2.0652e-06, 2.91034e-20
8.33605e-06, 2.01586e-06, 2.98159e-20
8.40354e-06, 1.96769e-06, 3.0546e-20
8.47157e-06, 1.92068e-06, 3.12938e-20
8.54015e-06, 1.87479e-06, 3.206e-20
8.60929e-06, 1.83e-06, 3.28449e-20
8.67899e-06, 1.78628e-06, 3.36491e-20
8.74925e-06, 1.7436e-06, 3.44729e-20
8.82008e-06, 1.70195e-06, 3.53169e-20
8.89149e-06, 1.66128e-06, 3.61817e-20
8.96347e-06, 1.62159e-06, 3.70675e-20
9.03604e-06, 1.58285e-06, 3.79751e-20
9.10919e-06, 1.54504e-06, 3.89048e-20
9.18293e-06, 1.50812e-06, 3.98573e-20
9.25728e-06, 1.47209e-06, 4.08332e-20
9.33222e-06, 1.43693e-06, 4.18329e-20
9.40777e-06, 1.4026e-06, 4.28571e-20
9.48393e-06, 1.36909e-06, 4.39063e-20
9.56071e-06, 1.33638e-06, 4.49813e-20
9.63811e-06, 1.30445e-06, 4.60826e-20
9.71614e-06, 1.27329e-06, 4.72109e-20
9.7948e-06, 1.24287e-06, 4.83668e-20
9.87409e-06, 1.21318e-06, 4.95509e-20
9.95403e-06, 1.1842e-06, 5.07641e-20
1.00346e-05, 1.15591e-06, 5.20068e-20
1.01159e-05, 1.1283e-06, 5.3281e-20
1.01977e-05, 1.10134e-06, 5.4584e-20
1.02803e-05, 1.07503e-06, 5.59211e-20
1.03635e-05, 1.04935e-06, 5.72898e-20
1.04474e-05, 1.02428e-06, 5.86924e-20
1.0532e-05, 9.99816e-07, 6.01298e-20
1.06173e-05, 9.75932e-07, 6.16026e-20
1.07032e-05, 9.52619e-07, 6.31098e-20
1.07899e-05, 9.29863e-07, 6.46559e-20
1.08772e-05, 9.07651e-07, 6.62379e-20
1.09653e-05, 8.8597e-07, 6.78604e-20
1.10541e-05, 8.64807e-07, 6.95224e-20
1.11435e-05, 8.44149e-07, 7.12227e-20
1.12338e-05, 8.23985e-07, 7.29682e-20
1.13247e-05, 8.04303e-07, 7.47537e-20
1.14164e-05, 7.85091e-07, 7.65843e-20
1.15088e-05, 7.66339e-07, 7.84588e-20
1.1602e-05, 7.48034e-07, 8.03803e-20
1.16959e-05, 7.30167e-07, 8.23477e-20
1.17906e-05, 7.12726e-07, 8.43641e-20
1.1886e-05, 6.95703e-07, 8.64285e-20
1.19823e-05, 6.79086e-07, 8.85461e-20
1.20793e-05, 6.62866e-07, 9.07139e-20
1.21771e-05, 6.47034e-07, 9.2935e-20
1.22757e-05, 6.3158e-07, 9.52108e-20
1.2375e-05, 6.16495e-07, 9.75399e-20
1.24752e-05, 6.01771e-07, 9.99283e-20
1.25762e-05, 5.87398e-07, 1.02375e-19
1.2678e-05, 5.73369e-07, 1.04881e-19
1.27807e-05, 5.59675e-07, 1.0745e-19
1.28841e-05, 5.46309e-07, 1.10079e-19
1.29884e-05, 5.33261e-07, 1.12774e-19
1.30936e-05, 5.20526e-07, 1.15537e-19
1.31996e-05, 5.08095e-07, 1.18365e-19
1.33064e-05, 4.95961e-07, 1.21261e-19
1.34142e-05, 4.84116e-07, 1.24232e-19
1.35228e-05, 4.72555e-07, 1.27274e-19
1.36322e-05, 4.6127e-07, 1.30388e-19
1.37426e-05, 4.50255e-07, 1.33581e-19
1.38539e-05, 4.39502e-07, 1.36853e-19
1.3966e-05, 4.29007e-07, 1.40201e-19
1.40791e-05, 4.18762e-07, 1.43635e-19
1.41931e-05, 4.08763e-07, 1.47152e-19
1.4308e-05, 3.99002e-07, 1.50755e-19
1.44238e-05, 3.89474e-07, 1.54444e-19
1.45406e-05, 3.80174e-07, 1.58227e-19
1.46583e-05, 3.71096e-07, 1.621e-19
1.47769e-05, 3.62235e-07, 1.66066e-19
1.48966e-05, 3.53586e-07, 1.70134e-19
1.50172e-05, 3.45144e-07, 1.74299e-19
1.51388e-05, 3.36903e-07, 1.78567e-19
1.52613e-05, 3.28859e-07, 1.82937e-19
1.53849e-05, 3.21007e-07, 1.87418e-19
1.55094e-05, 3.13343e-07, 1.92004e-19
1.5635e-05, 3.05861e-07, 1.96706e-19
1.57615e-05, 2.98559e-07, 2.01519e-19
1.58891e-05, 2.91431e-07, 2.06453e-19
1.60178e-05, 2.84474e-07, 2.1151e-19
1.61475e-05, 2.77682e-07, 2.16689e-19
1.62782e-05, 2.71053e-07, 2.21993e-19
1.641e-05, 2.64582e-07, 2.27428e-19
1.65428e-05, 2.58266e-07, 2.32994e-19
1.66767e-05, 2.52101e-07, 2.38697e-19
1.68117e-05, 2.46083e-07, 2.4454e-19
1.69478e-05, 2.40208e-07, 2.50527e-19
1.70851e-05, 2.34474e-07, 2.56664e-19
1.72234e-05, 2.28878e-07, 2.62947e-19
1.73628e-05, 2.23414e-07, 2.69383e-19
1.75034e-05, 2.18082e-07, 2.75979e-19
1.76451e-05, 2.12876e-07, 2.82735e-19
1.77879e-05, 2.07795e-07, 2.89655e-19
1.79319e-05, 2.02836e-07, 2.96746e-19
1.80771e-05, 1.97995e-07, 3.04012e-19
1.82234e-05, 1.93269e-07, 3.11452e-19
1.8371e-05, 1.88657e-07, 3.1908e-19
1.85197e-05, 1.84154e-07, 3.2689e-19
1.86696e-05, 1.79759e-07, 3.34891e-19
1.88208e-05, 1.75469e-07, 3.43093e-19
1.89731e-05, 1.71282e-07, 3.51488e-19
1.91267e-05, 1.67195e-07, 3.60093e-19
1.92816e-05, 1.63205e-07, 3.68912e-19
1.94377e-05, 1.5931e-07, 3.77943e-19
1.9595e-05, 1.55509e-07, 3.87192e-19
1.97537e-05, 1.51798e-07, 3.96674e-19
1.99136e-05, 1.48176e-07, 4.06384e-19
2.00748e-05, 1.44641e-07, 4.16331e-19
2.02373e-05, 1.4119e-07, 4.26522e-19
2.04012e-05, 1.37821e-07, 4.36968e-19
2.05663e-05, 1.34533e-07, 4.47661e-19
2.07328e-05, 1.31324e-07, 4.5862e-19
2.09007e-05, 1.28191e-07, 4.6985e-19
2.10699e-05, 1.25133e-07, 4.81352e-19
2.12404e-05, 1.22148e-07, 4.9313e-19
2.14124e-05, 1.19234e-07, 5.05205e-19
2.15857e-05, 1.1639e-07, 5.17569e-19
2.17605e-05, 1.13614e-07, 5.30243e-19
2.19367e-05, 1.10904e-07, 5.43225e-19
2.21143e-05, 1.08258e-07, 5.56524e-19
2.22933e-05, 1.05676e-07, 5.70145e-19
2.24738e-05, 1.03156e-07, 5.84104e-19
2.26557e-05, 1.00696e-07, 5.98399e-19
2.28391e-05, 9.82944e-08, 6.13046e-19
2.3024e-05, 9.59503e-08, 6.28053e-19
2.32104e-05, 9.36622e-08, 6.43428e-19
2.33983e-05, 9.14288e-08, 6.59178e-19
2.35877e-05, 8.92487e-08, 6.75312e-19
2.37787e-05, 8.71206e-08, 6.91847e-19
2.39712e-05, 8.50434e-08, 7.08782e-19
2.41653e-05, 8.30158e-08, 7.26135e-19
2.43609e-05, 8.10366e-08, 7.43907e-19
2.45581e-05, 7.91046e-08, 7.62115e-19
2.47569e-05, 7.72188e-08, 7.80769e-19
2.49574e-05, 7.5378e-08, 7.99888e-19
2.51594e-05, 7.35812e-08, 8.19464e-19
2.53631e-05, 7.18273e-08, 8.39524e-19
2.55684e-05, 7.01153e-08, 8.60071e-19
2.57754e-05, 6.84441e-08, 8.81125e-19
2.59841e-05, 6.68128e-08, 9.02696e-19
2.61944e-05, 6.52205e-08, 9.24786e-19
2.64065e-05, 6.36662e-08, 9.47427e-19
2.66203e-05, 6.21491e-08, 9.7062e-19
2.68358e-05, 6.06681e-08, 9.94377e-19
2.7053e-05, 5.92225e-08, 1.01871e-18
2.72721e-05, 5.78114e-08, 1.04366e-18
2.74928e-05, 5.64341e-08, 1.06919e-18
2.77154e-05, 5.50895e-08, 1.09537e-18
2.79398e-05, 5.37771e-08, 1.12218e-18
2.8166e-05, 5.24961e-08, 1.14965e-18
2.8394e-05, 5.12456e-08, 1.17779e-18
2.86239e-05, 5.00249e-08, 1.20662e-18
2.88556e-05, 4.88334e-08, 1.23615e-18
2.90892e-05, 4.76704e-08, 1.2664e-18
2.93247e-05, 4.65351e-08, 1.2974e-18
2.95621e-05, 4.54269e-08, 1.32915e-18
2.98014e-05, 4.43451e-08, 1.36168e-18
3.00427e-05, 4.32892e-08, 1.39502e-18
3.02859e-05, 4.22585e-08, 1.42916e-18
3.05311e-05, 4.12524e-08, 1.46414e-18
3.07783e-05, 4.02703e-08, 1.49998e-18
3.10274e-05, 3.93116e-08, 1.53668e-18
3.12786e-05, 3.83759e-08, 1.57429e-18
3.15318e-05, 3.74624e-08, 1.61282e-18
3.17871e-05, 3.65708e-08, 1.6523e-18
3.20445e-05, 3.57004e-08, 1.69275e-18
3.23039e-05, 3.48508e-08, 1.73418e-18
3.25654e-05, 3.40215e-08, 1.77661e-18
3.2829e-05, 3.3212e-08, 1.82009e-18
3.30948e-05, 3.24218e-08, 1.86464e-18
3.33627e-05, 3.16504e-08, 1.91027e-18
3.36328e-05, 3.08975e-08, 1.95702e-18
3.39051e-05, 3.01625e-08, 2.00492e-18
3.41796e-05, 2.94451e-08, 2.05399e-18
3.44563e-05, 2.87447e-08, 2.10426e-18
3.47352e-05, 2.80611e-08, 2.15575e-18
3.50165e-05, 2.73938e-08, 2.20852e-18
3.52999e-05, 2.67424e-08, 2.26255e-18
3.55857e-05, 2.61066e-08, 2.31793e-18
3.58738e-05, 2.54859e-08, 2.37465e-18
3.61642e-05, 2.48801e-08, 2.43276e-18
3.6457e-05, 2.42887e-08, 2.4923e-18
3.67521e-05, 2.37114e-08, 2.55328e-18
3.70497e-05, 2.31478e-08, 2.61578e-18
3.73496e-05, 2.25978e-08, 2.67978e-18
3.7652e-05, 2.20608e-08, 2.74537e-18
3.79568e-05, 2.15366e-08, 2.81254e-18
3.82641e-05, 2.1025e-08, 2.88137e-18
3.85739e-05, 2.05255e-08, 2.95189e-18
3.88861e-05, 2.0038e-08, 3.0241e-18
3.9201e-05, 1.95621e-08, 3.09812e-18
3.95183e-05, 1.90975e-08, 3.17392e-18
3.98382e-05, 1.8644e-08, 3.25158e-18
4.01608e-05, 1.82014e-08, 3.33116e-18
4.04859e-05, 1.77693e-08, 3.41266e-18
4.08136e-05, 1.73475e-08, 3.49615e-18
4.11441e-05, 1.69357e-08, 3.58172e-18
4.14771e-05, 1.65338e-08, 3.66933e-18
4.18129e-05, 1.61414e-08, 3.75912e-18
4.21514e-05, 1.57584e-08, 3.85109e-18
4.24927e-05, 1.53846e-08, 3.94534e-18
4.28367e-05, 1.50196e-08, 4.04187e-18
4.31835e-05, 1.46634e-08, 4.14076e-18
4.35331e-05, 1.43156e-08, 4.24207e-18
4.38855e-05, 1.39761e-08, 4.34585e-18
4.42408e-05, 1.36448e-08, 4.45218e-18
4.4599e-05, 1.33213e-08, 4.56112e-18
4.496e-05, 1.30055e-08, 4.67269e-18
4.5324e-05, 1.26973e-08, 4.78701e-18
4.56909e-05, 1.23964e-08, 4.90412e-18
4.60608e-05, 1.21026e-08, 5.0241e-18
4.64337e-05, 1.18159e-08, 5.14701e-18
4.68096e-05, 1.1536e-08, 5.27292e-18
4.71886e-05, 1.12628e-08, 5.40193e-18
4.75706e-05, 1.09961e-08, 5.53407e-18
4.79557e-05, 1.07357e-08, 5.66944e-18
4.8344e-05, 1.04816e-08, 5.80816e-18
4.87353e-05, 1.02335e-08, 5.95021e-18
4.91299e-05, 9.99126e-09, 6.09578e-18
4.95276e-05, 9.75483e-09, 6.24488e-18
4.99286e-05, 9.52404e-09, 6.39765e-18
5.03328e-05, 9.29874e-09, 6.55414e-18
5.07403e-05, 9.07881e-09, 6.71446e-18
5.1151e-05, 8.86412e-09, 6.87867e-18
5.15651e-05, 8.65454e-09, 7.04692e-18
5.19826e-05, 8.44995e-09, 7.2193e-18
5.24034e-05, 8.25023e-09, 7.39586e-18
5.28277e-05, 8.05527e-09, 7.57677e-18
5.32553e-05, 7.86495e-09, 7.76205e-18
5.36865e-05, 7.67916e-09, 7.95192e-18
5.41211e-05, 7.49779e-09, 8.14639e-18
5.45593e-05, 7.32074e-09, 8.34565e-18
5.50009e-05, 7.14791e-09, 8.54971e-18
5.54462e-05, 6.97918e-09, 8.75881e-18
5.58951e-05, 6.81448e-09, 8.97302e-18
5.63476e-05, 6.65369e-09, 9.19245e-18
5.68038e-05, 6.49673e-09, 9.41726e-18
5.72636e-05, 6.3435e-09, 9.64751e-18
5.77272e-05, 6.19392e-09, 9.88343e-18
5.81946e-05, 6.04789e-09, 1.01251e-17
5.86657e-05, 5.90535e-09, 1.03727e-17
5.91406e-05, 5.76619e-09, 1.06263e-17
5.96194e-05, 5.63034e-09, 1.08862e-17
6.01021e-05, 5.49772e-09, 1.11524e-17
6.05886e-05, 5.36826e-09, 1.1425e-17
6.10791e-05, 5.24187e-09, 1.17043e-17
6.15736e-05, 5.11849e-09, 1.19905e-17
6.20721e-05, 4.99805e-09, 1.22837e-17
6.25746e-05, 4.88046e-09, 1.2584e-17
6.30812e-05, 4.76568e-09, 1.28916e-17
6.35919e-05, 4.65362e-09, 1.32068e-17
6.41067e-05, 4.54422e-09, 1.35296e-17
6.46257e-05, 4.43742e-09, 1.38604e-17
6.51489e-05, 4.33317e-09, 1.41992e-17
6.56763e-05, 4.23139e-09, 1.45463e-17
6.6208e-05, 4.13202e-09, 1.49018e-17
6.6744e-05, 4.03502e-09, 1.52661e-17
6.72843e-05, 3.94032e-09, 1.56392e-17
6.7829e-05, 3.84787e-09, 1.60214e-17
6.83782e-05, 3.75762e-09, 1.64131e-17
6.89317e-05, 3.66951e-09, 1.68142e-17
6.94898e-05, 3.58349e-09, 1.72251e-17
7.00524e-05, 3.49952e-09, 1.76461e-17
7.06195e-05, 3.41753e-09, 1.80773e-17
7.11912e-05, 3.3375e-09, 1.85191e-17
7.17675e-05, 3.25936e-09, 1.89716e-17
7.23485e-05, 3.18308e-09, 1.94352e-17
7.29342e-05, 3.10861e-09, 1.99101e-17
7.35247e-05, 3.0359e-09, 2.03966e-17
7.41199e-05, 2.96492e-09, 2.08949e-17
7.472e-05, 2.89563e-09, 2.14055e-17
7.53249e-05, 2.82797e-09, 2.19284e-17
7.59347e-05, 2.76192e-09, 2.24642e-17
7.65494e-05, 2.69744e-09, 2.30129e-17
7.71692e-05, 2.63449e-09, 2.35752e-17
7.77939e-05, 2.57303e-09, 2.4151e-17
7.84237e-05, 2.51302e-09, 2.4741e-17
7.90586e-05, 2.45444e-09, 2.53453e-17
7.96986e-05, 2.39725e-09, 2.59644e-17
8.03438e-05, 2.34141e-09, 2.65985e-17
8.09943e-05, 2.28689e-09, 2.72482e-17
