f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22241e-34
1.0081e-06, 0.00113933, 1.25236e-34
1.01626e-06, 0.0011121, 1.28302e-34
1.02448e-06, 0.00108552, 1.3144e-34
1.03278e-06, 0.00105958, 1.34661e-34
1.04114e-06, 0.00103426, 1.37957e-34
1.04957e-06, 0.00100954, 1.41336e-34
1.05806e-06, 0.000985415, 1.44793e-34
1.06663e-06, 0.000961864, 1.4834e-34
1.07527e-06, 0.000938877, 1.51974e-34
1.08397e-06, 0.000916439, 1.55693e-34
1.09275e-06, 0.000894537, 1.59507e-34
1.10159e-06, 0.000873158, 1.63409e-34
1.11051e-06, 0.000852291, 1.67411e-34
1.1195e-06, 0.000831922, 1.7151e-34
1.12856e-06, 0.00081204, 1.75708e-34
1.1377e-06, 0.000792633, 1.80012e-34
1.14691e-06, 0.00077369, 1.84419e-34
1.1562e-06, 0.0007552, 1.88937e-34
1.16556e-06, 0.000737151, 1.93562e-34
1.17499e-06, 0.000719534, 1.98299e-34
1.1845e-06, 0.000702338, 2.03153e-34
1.19409e-06, 0.000685553, 2.08127e-34
1.20376e-06, 0.000669169, 2.13224e-34
1.21351e-06, 0.000653177, 2.18448e-34
1.22333e-06, 0.000637566, 2.23794e-34
1.23323e-06, 0.000622329, 2.29271e-34
1.24322e-06, 0.000607456, 2.34888e-34
1.25328e-06, 0.000592939, 2.40637e-34
1.26343e-06, 0.000578768, 2.46531e-34
1.27366e-06, 0.000564936, 2.52568e-34
1.28397e-06, 0.000551435, 2.58751e-34
1.29436e-06, 0.000538256, 2.65083e-34
1.30484e-06, 0.000525393, 2.71575e-34
1.31541e-06, 0.000512836, 2.78228e-34
1.32605e-06, 0.00050058, 2.85034e-34
1.33679e-06, 0.000488617, 2.92016e-34
1.34761e-06, 0.00047694, 2.99164e-34
1.35852e-06, 0.000465541, 3.06489e-34
1.36952e-06, 0.000454415, 3.13995e-34
1.38061e-06, 0.000443555, 3.21685e-34
1.39178e-06, 0.000432955, 3.29556e-34
1.40305e-06, 0.000422608, 3.37627e-34
1.41441e-06, 0.000412508, 3.45894e-34
1.42586e-06, 0.000402649, 3.54363e-34
1.4374e-06, 0.000393027, 3.63036e-34
1.44904e-06, 0.000383634, 3.71928e-34
1.46077e-06, 0.000374465, 3.81033e-34
1.4726e-06, 0.000365516, 3.90366e-34
1.48452e-06, 0.000356781, 3.99922e-34
1.49654e-06, 0.000348254, 4.09715e-34
1.50865e-06, 0.000339931, 4.19742e-34
1.52087e-06, 0.000331807, 4.30025e-34
1.53318e-06, 0.000323877, 4.40551e-34
1.54559e-06, 0.000316137, 4.51336e-34
1.5581e-06, 0.000308582, 4.62384e-34
1.57072e-06, 0.000301207, 4.73711e-34
1.58343e-06, 0.000294009, 4.85304e-34
1.59625e-06, 0.000286982, 4.97187e-34
1.60918e-06, 0.000280124, 5.09367e-34
1.6222e-06, 0.000273429, 5.21832e-34
1.63534e-06, 0.000266894, 5.34615e-34
1.64857e-06, 0.000260516, 5.47696e-34
1.66192e-06, 0.00025429, 5.61109e-34
1.67538e-06, 0.000248213, 5.74854e-34
1.68894e-06, 0.000242281, 5.88925e-34
1.70261e-06, 0.000236491, 6.03341e-34
1.7164e-06, 0.000230839, 6.1812e-34
1.73029e-06, 0.000225322, 6.33248e-34
1.7443e-06, 0.000219937, 6.48755e-34
1.75842e-06, 0.000214681, 6.64638e-34
1.77266e-06, 0.00020955, 6.80916e-34
1.78701e-06, 0.000204542, 6.97587e-34
1.80147e-06, 0.000199654, 7.14658e-34
1.81606e-06, 0.000194883, 7.32163e-34
1.83076e-06, 0.000190225, 7.50087e-34
1.84558e-06, 0.000185679, 7.6845e-34
1.86052e-06, 0.000181242, 7.87264e-34
1.87558e-06, 0.00017691, 8.06537e-34
1.89077e-06, 0.000172682, 8.26292e-34
1.90608e-06, 0.000168555, 8.46527e-34
1.92151e-06, 0.000164527, 8.67252e-34
1.93706e-06, 0.000160595, 8.88478e-34
1.95274e-06, 0.000156757, 9.10229e-34
1.96855e-06, 0.000153011, 9.32517e-34
1.98449e-06, 0.000149354, 9.55353e-34
2.00056e-06, 0.000145785, 9.7875e-34
2.01675e-06, 0.000142301, 1.00271e-33
2.03308e-06, 0.0001389, 1.02726e-33
2.04954e-06, 0.00013558, 1.05241e-33
2.06613e-06, 0.00013234, 1.07818e-33
2.08286e-06, 0.000129177, 1.10458e-33
2.09972e-06, 0.00012609, 1.13162e-33
2.11672e-06, 0.000123077, 1.15933e-33
2.13385e-06, 0.000120135, 1.18771e-33
2.15113e-06, 0.000117264, 1.21679e-33
2.16854e-06, 0.000114462, 1.24658e-33
2.1861e-06, 0.000111727, 1.27711e-33
2.2038e-06, 0.000109056, 1.30838e-33
2.22164e-06, 0.00010645, 1.34041e-33
2.23962e-06, 0.000103906, 1.37322e-33
2.25776e-06, 0.000101423, 1.40686e-33
2.27603e-06, 9.89991e-05, 1.44129e-33
2.29446e-06, 9.66331e-05, 1.47659e-33
2.31303e-06, 9.43237e-05, 1.51273e-33
2.33176e-06, 9.20695e-05, 1.54978e-33
2.35064e-06, 8.98692e-05, 1.58773e-33
2.36967e-06, 8.77215e-05, 1.6266e-33
2.38885e-06, 8.56251e-05, 1.66642e-33
2.40819e-06, 8.35788e-05, 1.70722e-33
2.42769e-06, 8.15814e-05, 1.74903e-33
2.44734e-06, 7.96317e-05, 1.79184e-33
2.46715e-06, 7.77286e-05, 1.83571e-33
2.48713e-06, 7.5871e-05, 1.88067e-33
2.50726e-06, 7.40578e-05, 1.92671e-33
2.52756e-06, 7.2288e-05, 1.97388e-33
2.54802e-06, 7.05604e-05, 2.02221e-33
2.56865e-06, 6.88741e-05, 2.07172e-33
2.58944e-06, 6.72281e-05, 2.12244e-33
2.61041e-06, 6.56215e-05, 2.17442e-33
2.63154e-06, 6.40533e-05, 2.22765e-33
2.65284e-06, 6.25225e-05, 2.28218e-33
2.67432e-06, 6.10283e-05, 2.33807e-33
2.69597e-06, 5.95698e-05, 2.39531e-33
2.7178e-06, 5.81462e-05, 2.45397e-33
2.7398e-06, 5.67566e-05, 2.51405e-33
2.76198e-06, 5.54002e-05, 2.5756e-33
2.78434e-06, 5.40763e-05, 2.63866e-33
2.80688e-06, 5.27839e-05, 2.70327e-33
2.82961e-06, 5.15225e-05, 2.76947e-33
2.85251e-06, 5.02912e-05, 2.83726e-33
2.87561e-06, 4.90893e-05, 2.90675e-33
2.89889e-06, 4.79162e-05, 2.97792e-33
2.92235e-06, 4.67711e-05, 3.0508e-33
2.94601e-06, 4.56533e-05, 3.1255e-33
2.96986e-06, 4.45623e-05, 3.20203e-33
2.99391e-06, 4.34973e-05, 3.28045e-33
3.01814e-06, 4.24578e-05, 3.36074e-33
3.04258e-06, 4.14432e-05, 3.44305e-33
3.06721e-06, 4.04528e-05, 3.52734e-33
3.09204e-06, 3.9486e-05, 3.6137e-33
3.11707e-06, 3.85424e-05, 3.70217e-33
3.14231e-06, 3.76213e-05, 3.79284e-33
3.16775e-06, 3.67222e-05, 3.88571e-33
3.19339e-06, 3.58446e-05, 3.98083e-33
3.21924e-06, 3.4988e-05, 4.07828e-33
3.24531e-06, 3.41519e-05, 4.17817e-33
3.27158e-06, 3.33357e-05, 4.28045e-33
3.29806e-06, 3.25391e-05, 4.38524e-33
3.32476e-06, 3.17614e-05, 4.4926e-33
3.35168e-06, 3.10024e-05, 4.60262e-33
3.37881e-06, 3.02615e-05, 4.71529e-33
3.40617e-06, 2.95383e-05, 4.83077e-33
3.43374e-06, 2.88324e-05, 4.94902e-33
3.46154e-06, 2.81434e-05, 5.0702e-33
3.48957e-06, 2.74708e-05, 5.19437e-33
3.51782e-06, 2.68143e-05, 5.32155e-33
3.5463e-06, 2.61735e-05, 5.45185e-33
3.575e-06, 2.5548e-05, 5.58529e-33
3.60395e-06, 2.49375e-05, 5.72207e-33
3.63312e-06, 2.43415e-05, 5.86214e-33
3.66254e-06, 2.37598e-05, 6.00571e-33
3.69219e-06, 2.3192e-05, 6.15275e-33
3.72208e-06, 2.26378e-05, 6.30339e-33
3.75221e-06, 2.20968e-05, 6.45771e-33
3.78259e-06, 2.15687e-05, 6.61584e-33
3.81321e-06, 2.10533e-05, 6.77781e-33
3.84408e-06, 2.05502e-05, 6.94376e-33
3.8752e-06, 2.00591e-05, 7.11377e-33
3.90657e-06, 1.95797e-05, 7.28793e-33
3.9382e-06, 1.91118e-05, 7.46639e-33
3.97008e-06, 1.86551e-05, 7.64918e-33
4.00222e-06, 1.82093e-05, 7.83646e-33
4.03462e-06, 1.77741e-05, 8.02833e-33
4.06729e-06, 1.73494e-05, 8.22494e-33
4.10021e-06, 1.69348e-05, 8.42627e-33
4.13341e-06, 1.65301e-05, 8.63262e-33
4.16687e-06, 1.6135e-05, 8.84397e-33
4.2006e-06, 1.57495e-05, 9.06048e-33
4.23461e-06, 1.53731e-05, 9.28234e-33
4.26889e-06, 1.50057e-05, 9.5096e-33
4.30345e-06, 1.46471e-05, 9.74244e-33
4.33829e-06, 1.42971e-05, 9.98098e-33
4.37341e-06, 1.39554e-05, 1.02253e-32
4.40882e-06, 1.36219e-05, 1.04757e-32
4.44451e-06, 1.32964e-05, 1.07322e-32
4.48049e-06, 1.29787e-05, 1.0995e-32
4.51676e-06, 1.26685e-05, 1.12641e-32
4.55333e-06, 1.23658e-05, 1.154e-32
4.59019e-06, 1.20703e-05, 1.18225e-32
4.62735e-06, 1.17818e-05, 1.2112e-32
4.66481e-06, 1.15003e-05, 1.24085e-32
4.70258e-06, 1.12255e-05, 1.27123e-32
4.74065e-06, 1.09572e-05, 1.30236e-32
4.77903e-06, 1.06954e-05, 1.33425e-32
4.81772e-06, 1.04398e-05, 1.36692e-32
4.85672e-06, 1.01903e-05, 1.40038e-32
4.89604e-06, 9.94679e-06, 1.43467e-32
4.93568e-06, 9.7091e-06, 1.4698e-32
4.97563e-06, 9.47708e-06, 1.50578e-32
5.01592e-06, 9.25061e-06, 1.54266e-32
5.05652e-06, 9.02956e-06, 1.58042e-32
5.09746e-06, 8.81378e-06, 1.61912e-32
5.13873e-06, 8.60316e-06, 1.65876e-32
5.18033e-06, 8.39758e-06, 1.69938e-32
5.22227e-06, 8.19691e-06, 1.74099e-32
5.26454e-06, 8.00103e-06, 1.7836e-32
5.30716e-06, 7.80984e-06, 1.82727e-32
5.35013e-06, 7.62321e-06, 1.87202e-32
5.39344e-06, 7.44104e-06, 1.91785e-32
5.4371e-06, 7.26323e-06, 1.9648e-32
5.48112e-06, 7.08967e-06, 2.01291e-32
5.52549e-06, 6.92025e-06, 2.06219e-32
5.57023e-06, 6.75489e-06, 2.11269e-32
5.61532e-06, 6.59347e-06, 2.16442e-32
5.66078e-06, 6.43592e-06, 2.21741e-32
5.70661e-06, 6.28213e-06, 2.2717e-32
5.75281e-06, 6.13201e-06, 2.32733e-32
5.79938e-06, 5.98548e-06, 2.38431e-32
5.84633e-06, 5.84245e-06, 2.44268e-32
5.89366e-06, 5.70284e-06, 2.50249e-32
5.94137e-06, 5.56657e-06, 2.56376e-32
5.98947e-06, 5.43355e-06, 2.62653e-32
6.03796e-06, 5.30372e-06, 2.69084e-32
6.08684e-06, 5.17698e-06, 2.75672e-32
6.13612e-06, 5.05328e-06, 2.82422e-32
6.1858e-06, 4.93253e-06, 2.89338e-32
6.23588e-06, 4.81466e-06, 2.96422e-32
6.28636e-06, 4.69962e-06, 3.03679e-32
6.33725e-06, 4.58732e-06, 3.11114e-32
6.38856e-06, 4.4777e-06, 3.18732e-32
6.44028e-06, 4.37071e-06, 3.26536e-32
6.49241e-06, 4.26627e-06, 3.3453e-32
6.54497e-06, 4.16433e-06, 3.42721e-32
6.59796e-06, 4.06482e-06, 3.51112e-32
6.65138e-06, 3.9677e-06, 3.5971e-32
6.70522e-06, 3.87289e-06, 3.68516e-32
6.75951e-06, 3.78035e-06, 3.7754e-32
6.81423e-06, 3.69002e-06, 3.86783e-32
6.86939e-06, 3.60185e-06, 3.96252e-32
6.92501e-06, 3.51578e-06, 4.05956e-32
6.98107e-06, 3.43178e-06, 4.15895e-32
7.03759e-06, 3.34978e-06, 4.26078e-32
7.09456e-06, 3.26974e-06, 4.36509e-32
7.152e-06, 3.19161e-06, 4.47198e-32
7.2099e-06, 3.11535e-06, 4.58147e-32
7.26826e-06, 3.04091e-06, 4.69363e-32
7.32711e-06, 2.96825e-06, 4.80856e-32
7.38642e-06, 2.89733e-06, 4.92628e-32
7.44622e-06, 2.8281e-06, 5.0469e-32
7.5065e-06, 2.76053e-06, 5.17047e-32
7.56727e-06, 2.69457e-06, 5.29706e-32
7.62854e-06, 2.63019e-06, 5.42677e-32
7.69029e-06, 2.56735e-06, 5.55962e-32
7.75255e-06, 2.506e-06, 5.69575e-32
7.81531e-06, 2.44613e-06, 5.8352e-32
7.87858e-06, 2.38768e-06, 5.97807e-32
7.94237e-06, 2.33063e-06, 6.12446e-32
8.00667e-06, 2.27495e-06, 6.27441e-32
8.07149e-06, 2.22059e-06, 6.42804e-32
8.13683e-06, 2.16754e-06, 6.58541e-32
8.2027e-06, 2.11575e-06, 6.74664e-32
8.26911e-06, 2.0652e-06, 6.91184e-32
8.33605e-06, 2.01586e-06, 7.08106e-32
8.40354e-06, 1.96769e-06, 7.25444e-32
8.47157e-06, 1.92068e-06, 7.43206e-32
8.54015e-06, 1.87479e-06, 7.61401e-32
8.60929e-06, 1.83e-06, 7.80044e-32
8.67899e-06, 1.78628e-06, 7.99144e-32
8.74925e-06, 1.7436e-06, 8.18709e-32
8.82008e-06, 1.70195e-06, 8.38754e-32
8.89149e-06, 1.66128e-06, 8.59292e-32
8.96347e-06, 1.62159e-06, 8.8033e-32
9.03604e-06, 1.58285e-06, 9.01886e-32
9.10919e-06, 1.54504e-06, 9.23967e-32
9.18293e-06, 1.50812e-06, 9.46588e-32
9.25728e-06, 1.47209e-06, 9.69767e-32
9.33222e-06, 1.43693e-06, 9.9351e-32
9.40777e-06, 1.4026e-06, 1.01783e-31
9.48393e-06, 1.36909e-06, 1.04275e-31
9.56071e-06, 1.33638e-06, 1.06829e-31
9.63811e-06, 1.30445e-06, 1.09444e-31
9.71614e-06, 1.27329e-06, 1.12124e-31
9.7948e-06, 1.24287e-06, 1.14869e-31
9.87409e-06, 1.21318e-06, 1.17682e-31
9.95403e-06, 1.1842e-06, 1.20563e-31
1.00346e-05, 1.15591e-06, 1.23514e-31
1.01159e-05, 1.1283e-06, 1.26541e-31
1.01977e-05, 1.10134e-06, 1.29635e-31
1.02803e-05, 1.07503e-06, 1.32811e-31
1.03635e-05, 1.04935e-06, 1.36062e-31
1.04474e-05, 1.02428e-06, 1.39393e-31
1.0532e-05, 9.99816e-07, 1.42807e-31
1.06173e-05, 9.75932e-07, 1.46305e-31
1.07032e-05, 9.52619e-07, 1.49885e-31
1.07899e-05, 9.29863e-07, 1.53557e-31
1.08772e-05, 9.07651e-07, 1.57314e-31
1.09653e-05, 8.8597e-07, 1.61168e-31
1.10541e-05, 8.64807e-07, 1.65115e-31
1.11435e-05, 8.44149e-07, 1.69154e-31
1.12338e-05, 8.23985e-07, 1.73299e-31
1.13247e-05, 8.04303e-07, 1.7754e-31
1.14164e-05, 7.85091e-07, 1.81888e-31
1.15088e-05, 7.66339e-07, 1.86341e-31
1.1602e-05, 7.48034e-07, 1.90904e-31
1.16959e-05, 7.30167e-07, 1.95577e-31
1.17906e-05, 7.12726e-07, 2.00366e-31
1.1886e-05, 6.95703e-07, 2.05269e-31
1.19823e-05, 6.79086e-07, 2.10299e-31
1.20793e-05, 6.62866e-07, 2.15448e-31
1.21771e-05, 6.47034e-07, 2.20724e-31
1.22757e-05, 6.3158e-07, 2.26129e-31
1.2375e-05, 6.16495e-07, 2.31661e-31
1.24752e-05, 6.01771e-07, 2.37334e-31
1.25762e-05, 5.87398e-07, 2.43145e-31
1.2678e-05, 5.73369e-07, 2.49098e-31
1.27807e-05, 5.59675e-07, 2.552e-31
1.28841e-05, 5.46309e-07, 2.61444e-31
1.29884e-05, 5.33261e-07, 2.67845e-31
1.30936e-05, 5.20526e-07, 2.74407e-31
1.31996e-05, 5.08095e-07, 2.81125e-31
1.33064e-05, 4.95961e-07, 2.88004e-31
1.34142e-05, 4.84116e-07, 2.95061e-31
1.35228e-05, 4.72555e-07, 3.02285e-31
1.36322e-05, 4.6127e-07, 3.09681e-31
1.37426e-05, 4.50255e-07, 3.17266e-31
1.38539e-05, 4.39502e-07, 3.25037e-31
1.3966e-05, 4.29007e-07, 3.32992e-31
1.40791e-05, 4.18762e-07, 3.41147e-31
1.41931e-05, 4.08763e-07, 3.49501e-31
1.4308e-05, 3.99002e-07, 3.58058e-31
1.44238e-05, 3.89474e-07, 3.66823e-31
1.45406e-05, 3.80174e-07, 3.75806e-31
1.46583e-05, 3.71096e-07, 3.85006e-31
1.47769e-05, 3.62235e-07, 3.94427e-31
1.48966e-05, 3.53586e-07, 4.04091e-31
1.50172e-05, 3.45144e-07, 4.13984e-31
1.51388e-05, 3.36903e-07, 4.24123e-31
1.52613e-05, 3.28859e-07, 4.34502e-31
1.53849e-05, 3.21007e-07, 4.45145e-31
1.55094e-05, 3.13343e-07, 4.56039e-31
1.5635e-05, 3.05861e-07, 4.67209e-31
1.57615e-05, 2.98559e-07, 4.78641e-31
1.58891e-05, 2.91431e-07, 4.9036e-31
1.60178e-05, 2.84474e-07, 5.02372e-31
1.61475e-05, 2.77682e-07, 5.14675e-31
1.62782e-05, 2.71053e-07, 5.27274e-31
1.641e-05, 2.64582e-07, 5.40185e-31
1.65428e-05, 2.58266e-07, 5.53406e-31
1.66767e-05, 2.52101e-07, 5.66954e-31
1.68117e-05, 2.46083e-07, 5.80834e-31
1.69478e-05, 2.40208e-07, 5.95055e-31
1.70851e-05, 2.34474e-07, 6.09635e-31
1.72234e-05, 2.28878e-07, 6.24559e-31
1.73628e-05, 2.23414e-07, 6.39847e-31
1.75034e-05, 2.18082e-07, 6.55518e-31
1.76451e-05, 2.12876e-07, 6.71567e-31
1.77879e-05, 2.07795e-07, 6.88004e-31
1.79319e-05, 2.02836e-07, 7.04849e-31
1.80771e-05, 1.97995e-07, 7.2211e-31
1.82234e-05, 1.93269e-07, 7.39785e-31
1.8371e-05, 1.88657e-07, 7.57906e-31
1.85197e-05, 1.84154e-07, 7.7646e-31
1.86696e-05, 1.79759e-07, 7.95467e-31
1.88208e-05, 1.75469e-07, 8.14951e-31
1.89731e-05, 1.71282e-07, 8.34895e-31
1.91267e-05, 1.67195e-07, 8.55337e-31
1.92816e-05, 1.63205e-07, 8.76287e-31
1.94377e-05, 1.5931e-07, 8.97742e-31
1.9595e-05, 1.55509e-07, 9.19714e-31
1.97537e-05, 1.51798e-07, 9.42242e-31
1.99136e-05, 1.48176e-07, 9.65309e-31
2.00748e-05, 1.44641e-07, 9.88942e-31
2.02373e-05, 1.4119e-07, 1.01315e-30
2.04012e-05, 1.37821e-07, 1.03797e-30
2.05663e-05, 1.34533e-07, 1.06337e-30
2.07328e-05, 1.31324e-07, 1.08941e-30
2.09007e-05, 1.28191e-07, 1.11609e-30
2.10699e-05, 1.25133e-07, 1.14342e-30
2.12404e-05, 1.22148e-07, 1.1714e-30
2.14124e-05, 1.19234e-07, 1.20009e-30
2.15857e-05, 1.1639e-07, 1.22946e-30
2.17605e-05, 1.13614e-07, 1.25957e-30
2.19367e-05, 1.10904e-07, 1.29042e-30
2.21143e-05, 1.08258e-07, 1.32202e-30
2.22933e-05, 1.05676e-07, 1.35438e-30
2.24738e-05, 1.03156e-07, 1.38754e-30
2.26557e-05, 1.00696e-07, 1.42151e-30
2.28391e-05, 9.82944e-08, 1.45631e-30
2.3024e-05, 9.59503e-08, 1.49197e-30
2.32104e-05, 9.36622e-08, 1.5285e-30
2.33983e-05, 9.14288e-08, 1.56592e-30
2.35877e-05, 8.92487e-08, 1.60426e-30
2.37787e-05, 8.71206e-08, 1.64354e-30
2.39712e-05, 8.50434e-08, 1.68378e-30
2.41653e-05, 8.30158e-08, 1.72502e-30
2.43609e-05, 8.10366e-08, 1.76725e-30
2.45581e-05, 7.91046e-08, 1.81051e-30
2.47569e-05, 7.72188e-08, 1.85484e-30
2.49574e-05, 7.5378e-08, 1.90027e-30
2.51594e-05, 7.35812e-08, 1.94678e-30
2.53631e-05, 7.18273e-08, 1.99445e-30
2.55684e-05, 7.01153e-08, 2.04328e-30
2.57754e-05, 6.84441e-08, 2.09331e-30
2.59841e-05, 6.68128e-08, 2.14457e-30
2.61944e-05, 6.52205e-08, 2.19706e-30
2.64065e-05, 6.36662e-08, 2.25087e-30
2.66203e-05, 6.21491e-08, 2.30598e-30
2.68358e-05, 6.06681e-08, 2.36244e-30
2.7053e-05, 5.92225e-08, 2.42027e-30
2.72721e-05, 5.78114e-08, 2.47955e-30
2.74928e-05, 5.64341e-08, 2.54024e-30
2.77154e-05, 5.50895e-08, 2.60244e-30
2.79398e-05, 5.37771e-08, 2.66616e-30
2.8166e-05, 5.24961e-08, 2.73145e-30
2.8394e-05, 5.12456e-08, 2.79832e-30
2.86239e-05, 5.00249e-08, 2.86684e-30
2.88556e-05, 4.88334e-08, 2.93702e-30
2.90892e-05, 4.76704e-08, 3.00893e-30
2.93247e-05, 4.65351e-08, 3.0826e-30
2.95621e-05, 4.54269e-08, 3.15808e-30
2.98014e-05, 4.43451e-08, 3.23539e-30
3.00427e-05, 4.32892e-08, 3.31462e-30
3.02859e-05, 4.22585e-08, 3.39577e-30
3.05311e-05, 4.12524e-08, 3.47892e-30
3.07783e-05, 4.02703e-08, 3.56411e-30
3.10274e-05, 3.93116e-08, 3.65135e-30
3.12786e-05, 3.83759e-08, 3.74075e-30
3.15318e-05, 3.74624e-08, 3.83233e-30
3.17871e-05, 3.65708e-08, 3.92617e-30
3.20445e-05, 3.57004e-08, 4.02233e-30
3.23039e-05, 3.48508e-08, 4.1208e-30
3.25654e-05, 3.40215e-08, 4.22169e-30
3.2829e-05, 3.3212e-08, 4.32504e-30
3.30948e-05, 3.24218e-08, 4.43094e-30
3.33627e-05, 3.16504e-08, 4.53942e-30
3.36328e-05, 3.08975e-08, 4.65057e-30
3.39051e-05, 3.01625e-08, 4.76444e-30
3.41796e-05, 2.94451e-08, 4.8811e-30
3.44563e-05, 2.87447e-08, 5.00061e-30
3.47352e-05, 2.80611e-08, 5.12302e-30
3.50165e-05, 2.73938e-08, 5.2485e-30
3.52999e-05, 2.67424e-08, 5.37697e-30
3.55857e-05, 2.61066e-08, 5.50863e-30
3.58738e-05, 2.54859e-08, 5.64351e-30
3.61642e-05, 2.48801e-08, 5.78167e-30
3.6457e-05, 2.42887e-08, 5.92324e-30
3.67521e-05, 2.37114e-08, 6.06825e-30
3.70497e-05, 2.31478e-08, 6.21686e-30
3.73496e-05, 2.25978e-08, 6.36905e-30
3.7652e-05, 2.20608e-08, 6.52501e-30
3.79568e-05, 2.15366e-08, 6.68476e-30
3.82641e-05, 2.1025e-08, 6.84843e-30
3.85739e-05, 2.05255e-08, 7.01613e-30
3.88861e-05, 2.0038e-08, 7.18787e-30
3.9201e-05, 1.95621e-08, 7.36391e-30
3.95183e-05, 1.90975e-08, 7.54417e-30
3.98382e-05, 1.8644e-08, 7.72887e-30
4.01608e-05, 1.82014e-08, 7.91815e-30
4.04859e-05, 1.77693e-08, 8.112e-30
4.08136e-05, 1.73475e-08, 8.31058e-30
4.11441e-05, 1.69357e-08, 8.51411e-30
4.14771e-05, 1.65338e-08, 8.72252e-30
4.18129e-05, 1.61414e-08, 8.93609e-30
4.21514e-05, 1.57584e-08, 9.15488e-30
4.24927e-05, 1.53846e-08, 9.37907e-30
4.28367e-05, 1.50196e-08, 9.6087e-30
4.31835e-05, 1.46634e-08, 9.84397e-30
4.35331e-05, 1.43156e-08, 1.0085e-29
4.38855e-05, 1.39761e-08, 1.03319e-29
4.42408e-05, 1.36448e-08, 1.05849e-29
4.4599e-05, 1.33213e-08, 1.08441e-29
4.496e-05, 1.30055e-08, 1.11095e-29
4.5324e-05, 1.26973e-08, 1.13815e-29
4.56909e-05, 1.23964e-08, 1.16602e-29
4.60608e-05, 1.21026e-08, 1.19457e-29
4.64337e-05, 1.18159e-08, 1.22382e-29
4.68096e-05, 1.1536e-08, 1.25378e-29
4.71886e-05, 1.12628e-08, 1.28448e-29
4.75706e-05, 1.09961e-08, 1.31593e-29
4.79557e-05, 1.07357e-08, 1.34815e-29
4.8344e-05, 1.04816e-08, 1.38116e-29
4.87353e-05, 1.02335e-08, 1.41497e-29
4.91299e-05, 9.99126e-09, 1.44962e-29
4.95276e-05, 9.75483e-09, 1.48511e-29
4.99286e-05, 9.52404e-09, 1.52147e-29
5.03328e-05, 9.29874e-09, 1.55873e-29
5.07403e-05, 9.07881e-09, 1.59689e-29
5.1151e-05, 8.86412e-09, 1.63598e-29
5.15651e-05, 8.65454e-09, 1.67604e-29
5.19826e-05, 8.44995e-09, 1.71708e-29
5.24034e-05, 8.25023e-09, 1.75912e-29
5.28277e-05, 8.05527e-09, 1.80219e-29
5.32553e-05, 7.86495e-09, 1.84631e-29
5.36865e-05, 7.67916e-09, 1.89152e-29
5.41211e-05, 7.49779e-09, 1.93783e-29
5.45593e-05, 7.32074e-09, 1.98528e-29
5.50009e-05, 7.14791e-09, 2.03388e-29
5.54462e-05, 6.97918e-09, 2.08368e-29
5.58951e-05, 6.81448e-09, 2.1347e-29
5.63476e-05, 6.65369e-09, 2.18697e-29
5.68038e-05, 6.49673e-09, 2.24052e-29
5.72636e-05, 6.3435e-09, 2.29537e-29
5.77272e-05, 6.19392e-09, 2.35157e-29
5.81946e-05, 6.04789e-09, 2.40915e-29
5.86657e-05, 5.90535e-09, 2.46813e-29
5.91406e-05, 5.76619e-09, 2.52856e-29
5.96194e-05, 5.63034e-09, 2.59047e-29
6.01021e-05, 5.49772e-09, 2.6539e-29
6.05886e-05, 5.36826e-09, 2.71887e-29
6.10791e-05, 5.24187e-09, 2.78544e-29
6.15736e-05, 5.11849e-09, 2.85364e-29
6.20721e-05, 4.99805e-09, 2.92351e-29
6.25746e-05, 4.88046e-09, 2.99509e-29
6.30812e-05, 4.76568e-09, 3.06843e-29
6.35919e-05, 4.65362e-09, 3.14356e-29
6.41067e-05, 4.54422e-09, 3.22052e-29
6.46257e-05, 4.43742e-09, 3.29938e-29
6.51489e-05, 4.33317e-09, 3.38016e-29
6.56763e-05, 4.23139e-09, 3.46292e-29
6.6208e-05, 4.13202e-09, 3.5477e-29
6.6744e-05, 4.03502e-09, 3.63457e-29
6.72843e-05, 3.94032e-09, 3.72355e-29
6.7829e-05, 3.84787e-09, 3.81471e-29
6.83782e-05, 3.75762e-09, 3.90813e-29
6.89317e-05, 3.66951e-09, 4.0038e-29
6.94898e-05, 3.58349e-09, 4.10184e-29
7.00524e-05, 3.49952e-09, 4.20228e-29
7.06195e-05, 3.41753e-09, 4.30516e-29
7.11912e-05, 3.3375e-09, 4.41057e-29
7.17675e-05, 3.25936e-09, 4.51855e-29
7.23485e-05, 3.18308e-09, 4.62918e-29
7.29342e-05, 3.10861e-09, 4.74252e-29
7.35247e-05, 3.0359e-09, 4.85865e-29
7.41199e-05, 2.96492e-09, 4.9776e-29
7.472e-05, 2.89563e-09, 5.09948e-29
7.53249e-05, 2.82797e-09, 5.22434e-29
7.59347e-05, 2.76192e-09, 5.35225e-29
7.65494e-05, 2.69744e-09, 5.48328e-29
7.71692e-05, 2.63449e-09, 5.61755e-29
7.77939e-05, 2.57303e-09, 5.75509e-29
7.84237e-05, 2.51302e-09, 5.896e-29
7.90586e-05, 2.45444e-09, 6.04036e-29
7.96986e-05, 2.39725e-09, 6.18824e-29
8.03438e-05, 2.34141e-09, 6.33975e-29
8.09943e-05, 2.28689e-09, 6.49499e-29
