f, omegaSens, omegaSW
1e-06, 0.00116723, 6.31708e-42
1.0081e-06, 0.00113933, 6.47183e-42
1.01626e-06, 0.0011121, 6.63026e-42
1.02448e-06, 0.00108552, 6.79246e-42
1.03278e-06, 0.00105958, 6.95889e-42
1.04114e-06, 0.00103426, 7.12925e-42
1.04957e-06, 0.00100954, 7.30383e-42
1.05806e-06, 0.000985415, 7.48251e-42
1.06663e-06, 0.000961864, 7.6658e-42
1.07527e-06, 0.000938877, 7.8536e-42
1.08397e-06, 0.000916439, 8.04578e-42
1.09275e-06, 0.000894537, 8.24288e-42
1.10159e-06, 0.000873158, 8.44455e-42
1.11051e-06, 0.000852291, 8.65135e-42
1.1195e-06, 0.000831922, 8.86316e-42
1.12856e-06, 0.00081204, 9.08009e-42
1.1377e-06, 0.000792633, 9.3025e-42
1.14691e-06, 0.00077369, 9.53025e-42
1.1562e-06, 0.0007552, 9.76372e-42
1.16556e-06, 0.000737151, 1.00028e-41
1.17499e-06, 0.000719534, 1.02475e-41
1.1845e-06, 0.000702338, 1.04984e-41
1.19409e-06, 0.000685553, 1.07554e-41
1.20376e-06, 0.000669169, 1.10188e-41
1.21351e-06, 0.000653177, 1.12888e-41
1.22333e-06, 0.000637566, 1.1565e-41
1.23323e-06, 0.000622329, 1.18481e-41
1.24322e-06, 0.000607456, 1.21384e-41
1.25328e-06, 0.000592939, 1.24354e-41
1.26343e-06, 0.000578768, 1.274e-41
1.27366e-06, 0.000564936, 1.3052e-41
1.28397e-06, 0.000551435, 1.33715e-41
1.29436e-06, 0.000538256, 1.36988e-41
1.30484e-06, 0.000525393, 1.40342e-41
1.31541e-06, 0.000512836, 1.4378e-41
1.32605e-06, 0.00050058, 1.47298e-41
1.33679e-06, 0.000488617, 1.50906e-41
1.34761e-06, 0.00047694, 1.546e-41
1.35852e-06, 0.000465541, 1.58385e-41
1.36952e-06, 0.000454415, 1.62264e-41
1.38061e-06, 0.000443555, 1.66238e-41
1.39178e-06, 0.000432955, 1.70305e-41
1.40305e-06, 0.000422608, 1.74476e-41
1.41441e-06, 0.000412508, 1.78748e-41
1.42586e-06, 0.000402649, 1.83125e-41
1.4374e-06, 0.000393027, 1.87607e-41
1.44904e-06, 0.000383634, 1.92202e-41
1.46077e-06, 0.000374465, 1.96907e-41
1.4726e-06, 0.000365516, 2.0173e-41
1.48452e-06, 0.000356781, 2.06669e-41
1.49654e-06, 0.000348254, 2.11729e-41
1.50865e-06, 0.000339931, 2.16911e-41
1.52087e-06, 0.000331807, 2.22225e-41
1.53318e-06, 0.000323877, 2.27665e-41
1.54559e-06, 0.000316137, 2.33238e-41
1.5581e-06, 0.000308582, 2.38947e-41
1.57072e-06, 0.000301207, 2.44801e-41
1.58343e-06, 0.000294009, 2.50792e-41
1.59625e-06, 0.000286982, 2.56933e-41
1.60918e-06, 0.000280124, 2.63227e-41
1.6222e-06, 0.000273429, 2.69668e-41
1.63534e-06, 0.000266894, 2.76274e-41
1.64857e-06, 0.000260516, 2.83034e-41
1.66192e-06, 0.00025429, 2.89966e-41
1.67538e-06, 0.000248213, 2.97068e-41
1.68894e-06, 0.000242281, 3.0434e-41
1.70261e-06, 0.000236491, 3.1179e-41
1.7164e-06, 0.000230839, 3.19427e-41
1.73029e-06, 0.000225322, 3.27245e-41
1.7443e-06, 0.000219937, 3.35259e-41
1.75842e-06, 0.000214681, 3.43466e-41
1.77266e-06, 0.00020955, 3.51878e-41
1.78701e-06, 0.000204542, 3.60493e-41
1.80147e-06, 0.000199654, 3.69315e-41
1.81606e-06, 0.000194883, 3.78361e-41
1.83076e-06, 0.000190225, 3.87624e-41
1.84558e-06, 0.000185679, 3.97114e-41
1.86052e-06, 0.000181242, 4.06836e-41
1.87558e-06, 0.00017691, 4.16796e-41
1.89077e-06, 0.000172682, 4.27004e-41
1.90608e-06, 0.000168555, 4.37461e-41
1.92151e-06, 0.000164527, 4.48172e-41
1.93706e-06, 0.000160595, 4.5914e-41
1.95274e-06, 0.000156757, 4.70381e-41
1.96855e-06, 0.000153011, 4.81899e-41
1.98449e-06, 0.000149354, 4.937e-41
2.00056e-06, 0.000145785, 5.05791e-41
2.01675e-06, 0.000142301, 5.1817e-41
2.03308e-06, 0.0001389, 5.3086e-41
2.04954e-06, 0.00013558, 5.43858e-41
2.06613e-06, 0.00013234, 5.57172e-41
2.08286e-06, 0.000129177, 5.70817e-41
2.09972e-06, 0.00012609, 5.84791e-41
2.11672e-06, 0.000123077, 5.9911e-41
2.13385e-06, 0.000120135, 6.13773e-41
2.15113e-06, 0.000117264, 6.28805e-41
2.16854e-06, 0.000114462, 6.44197e-41
2.1861e-06, 0.000111727, 6.59973e-41
2.2038e-06, 0.000109056, 6.76134e-41
2.22164e-06, 0.00010645, 6.92688e-41
2.23962e-06, 0.000103906, 7.09642e-41
2.25776e-06, 0.000101423, 7.27026e-41
2.27603e-06, 9.89991e-05, 7.44818e-41
2.29446e-06, 9.66331e-05, 7.63058e-41
2.31303e-06, 9.43237e-05, 7.81736e-41
2.33176e-06, 9.20695e-05, 8.00881e-41
2.35064e-06, 8.98692e-05, 8.20493e-41
2.36967e-06, 8.77215e-05, 8.40582e-41
2.38885e-06, 8.56251e-05, 8.61158e-41
2.40819e-06, 8.35788e-05, 8.82244e-41
2.42769e-06, 8.15814e-05, 9.03849e-41
2.44734e-06, 7.96317e-05, 9.25975e-41
2.46715e-06, 7.77286e-05, 9.48643e-41
2.48713e-06, 7.5871e-05, 9.71878e-41
2.50726e-06, 7.40578e-05, 9.95668e-41
2.52756e-06, 7.2288e-05, 1.02005e-40
2.54802e-06, 7.05604e-05, 1.04502e-40
2.56865e-06, 6.88741e-05, 1.07061e-40
2.58944e-06, 6.72281e-05, 1.09682e-40
2.61041e-06, 6.56215e-05, 1.12368e-40
2.63154e-06, 6.40533e-05, 1.15119e-40
2.65284e-06, 6.25225e-05, 1.17937e-40
2.67432e-06, 6.10283e-05, 1.20825e-40
2.69597e-06, 5.95698e-05, 1.23783e-40
2.7178e-06, 5.81462e-05, 1.26814e-40
2.7398e-06, 5.67566e-05, 1.29919e-40
2.76198e-06, 5.54002e-05, 1.331e-40
2.78434e-06, 5.40763e-05, 1.36359e-40
2.80688e-06, 5.27839e-05, 1.39697e-40
2.82961e-06, 5.15225e-05, 1.43119e-40
2.85251e-06, 5.02912e-05, 1.46622e-40
2.87561e-06, 4.90893e-05, 1.50213e-40
2.89889e-06, 4.79162e-05, 1.5389e-40
2.92235e-06, 4.67711e-05, 1.57657e-40
2.94601e-06, 4.56533e-05, 1.61517e-40
2.96986e-06, 4.45623e-05, 1.65472e-40
2.99391e-06, 4.34973e-05, 1.69525e-40
3.01814e-06, 4.24578e-05, 1.73674e-40
3.04258e-06, 4.14432e-05, 1.77927e-40
3.06721e-06, 4.04528e-05, 1.82283e-40
3.09204e-06, 3.9486e-05, 1.86746e-40
3.11707e-06, 3.85424e-05, 1.91318e-40
3.14231e-06, 3.76213e-05, 1.96003e-40
3.16775e-06, 3.67222e-05, 2.00802e-40
3.19339e-06, 3.58446e-05, 2.05718e-40
3.21924e-06, 3.4988e-05, 2.10754e-40
3.24531e-06, 3.41519e-05, 2.15916e-40
3.27158e-06, 3.33357e-05, 2.21202e-40
3.29806e-06, 3.25391e-05, 2.26617e-40
3.32476e-06, 3.17614e-05, 2.32165e-40
3.35168e-06, 3.10024e-05, 2.3785e-40
3.37881e-06, 3.02615e-05, 2.43673e-40
3.40617e-06, 2.95383e-05, 2.49641e-40
3.43374e-06, 2.88324e-05, 2.55752e-40
3.46154e-06, 2.81434e-05, 2.62014e-40
3.48957e-06, 2.74708e-05, 2.68431e-40
3.51782e-06, 2.68143e-05, 2.75003e-40
3.5463e-06, 2.61735e-05, 2.81736e-40
3.575e-06, 2.5548e-05, 2.88632e-40
3.60395e-06, 2.49375e-05, 2.95701e-40
3.63312e-06, 2.43415e-05, 3.02939e-40
3.66254e-06, 2.37598e-05, 3.10358e-40
3.69219e-06, 2.3192e-05, 3.17957e-40
3.72208e-06, 2.26378e-05, 3.25742e-40
3.75221e-06, 2.20968e-05, 3.33717e-40
3.78259e-06, 2.15687e-05, 3.41888e-40
3.81321e-06, 2.10533e-05, 3.50258e-40
3.84408e-06, 2.05502e-05, 3.58834e-40
3.8752e-06, 2.00591e-05, 3.6762e-40
3.90657e-06, 1.95797e-05, 3.7662e-40
3.9382e-06, 1.91118e-05, 3.85842e-40
3.97008e-06, 1.86551e-05, 3.95288e-40
4.00222e-06, 1.82093e-05, 4.04967e-40
4.03462e-06, 1.77741e-05, 4.14882e-40
4.06729e-06, 1.73494e-05, 4.25042e-40
4.10021e-06, 1.69348e-05, 4.35446e-40
4.13341e-06, 1.65301e-05, 4.4611e-40
4.16687e-06, 1.6135e-05, 4.57032e-40
4.2006e-06, 1.57495e-05, 4.6822e-40
4.23461e-06, 1.53731e-05, 4.79685e-40
4.26889e-06, 1.50057e-05, 4.91429e-40
4.30345e-06, 1.46471e-05, 5.03462e-40
4.33829e-06, 1.42971e-05, 5.15789e-40
4.37341e-06, 1.39554e-05, 5.28417e-40
4.40882e-06, 1.36219e-05, 5.41357e-40
4.44451e-06, 1.32964e-05, 5.5461e-40
4.48049e-06, 1.29787e-05, 5.68189e-40
4.51676e-06, 1.26685e-05, 5.821e-40
4.55333e-06, 1.23658e-05, 5.96353e-40
4.59019e-06, 1.20703e-05, 6.10954e-40
4.62735e-06, 1.17818e-05, 6.25912e-40
4.66481e-06, 1.15003e-05, 6.41236e-40
4.70258e-06, 1.12255e-05, 6.56939e-40
4.74065e-06, 1.09572e-05, 6.73023e-40
4.77903e-06, 1.06954e-05, 6.89502e-40
4.81772e-06, 1.04398e-05, 7.06384e-40
4.85672e-06, 1.01903e-05, 7.23678e-40
4.89604e-06, 9.94679e-06, 7.41398e-40
4.93568e-06, 9.7091e-06, 7.59552e-40
4.97563e-06, 9.47708e-06, 7.78145e-40
5.01592e-06, 9.25061e-06, 7.97202e-40
5.05652e-06, 9.02956e-06, 8.16717e-40
5.09746e-06, 8.81378e-06, 8.36715e-40
5.13873e-06, 8.60316e-06, 8.57203e-40
5.18033e-06, 8.39758e-06, 8.7819e-40
5.22227e-06, 8.19691e-06, 8.99693e-40
5.26454e-06, 8.00103e-06, 9.21717e-40
5.30716e-06, 7.80984e-06, 9.44285e-40
5.35013e-06, 7.62321e-06, 9.67407e-40
5.39344e-06, 7.44104e-06, 9.91092e-40
5.4371e-06, 7.26323e-06, 1.01536e-39
5.48112e-06, 7.08967e-06, 1.04022e-39
5.52549e-06, 6.92025e-06, 1.06568e-39
5.57023e-06, 6.75489e-06, 1.09178e-39
5.61532e-06, 6.59347e-06, 1.11851e-39
5.66078e-06, 6.43592e-06, 1.1459e-39
5.70661e-06, 6.28213e-06, 1.17395e-39
5.75281e-06, 6.13201e-06, 1.2027e-39
5.79938e-06, 5.98548e-06, 1.23214e-39
5.84633e-06, 5.84245e-06, 1.26231e-39
5.89366e-06, 5.70284e-06, 1.29322e-39
5.94137e-06, 5.56657e-06, 1.32488e-39
5.98947e-06, 5.43355e-06, 1.35732e-39
6.03796e-06, 5.30372e-06, 1.39055e-39
6.08684e-06, 5.17698e-06, 1.4246e-39
6.13612e-06, 5.05328e-06, 1.45948e-39
6.1858e-06, 4.93253e-06, 1.49522e-39
6.23588e-06, 4.81466e-06, 1.53183e-39
6.28636e-06, 4.69962e-06, 1.56933e-39
6.33725e-06, 4.58732e-06, 1.60775e-39
6.38856e-06, 4.4777e-06, 1.64712e-39
6.44028e-06, 4.37071e-06, 1.68745e-39
6.49241e-06, 4.26627e-06, 1.72876e-39
6.54497e-06, 4.16433e-06, 1.77108e-39
6.59796e-06, 4.06482e-06, 1.81445e-39
6.65138e-06, 3.9677e-06, 1.85888e-39
6.70522e-06, 3.87289e-06, 1.90439e-39
6.75951e-06, 3.78035e-06, 1.95102e-39
6.81423e-06, 3.69002e-06, 1.99879e-39
6.86939e-06, 3.60185e-06, 2.04772e-39
6.92501e-06, 3.51578e-06, 2.09787e-39
6.98107e-06, 3.43178e-06, 2.14923e-39
7.03759e-06, 3.34978e-06, 2.20185e-39
7.09456e-06, 3.26974e-06, 2.25576e-39
7.152e-06, 3.19161e-06, 2.31099e-39
7.2099e-06, 3.11535e-06, 2.36758e-39
7.26826e-06, 3.04091e-06, 2.42554e-39
7.32711e-06, 2.96825e-06, 2.48493e-39
7.38642e-06, 2.89733e-06, 2.54577e-39
7.44622e-06, 2.8281e-06, 2.6081e-39
7.5065e-06, 2.76053e-06, 2.67195e-39
7.56727e-06, 2.69457e-06, 2.73737e-39
7.62854e-06, 2.63019e-06, 2.8044e-39
7.69029e-06, 2.56735e-06, 2.87306e-39
7.75255e-06, 2.506e-06, 2.94341e-39
7.81531e-06, 2.44613e-06, 3.01547e-39
7.87858e-06, 2.38768e-06, 3.0893e-39
7.94237e-06, 2.33063e-06, 3.16495e-39
8.00667e-06, 2.27495e-06, 3.24244e-39
8.07149e-06, 2.22059e-06, 3.32183e-39
8.13683e-06, 2.16754e-06, 3.40316e-39
8.2027e-06, 2.11575e-06, 3.48648e-39
8.26911e-06, 2.0652e-06, 3.57185e-39
8.33605e-06, 2.01586e-06, 3.65929e-39
8.40354e-06, 1.96769e-06, 3.74889e-39
8.47157e-06, 1.92068e-06, 3.84068e-39
8.54015e-06, 1.87479e-06, 3.93471e-39
8.60929e-06, 1.83e-06, 4.03105e-39
8.67899e-06, 1.78628e-06, 4.12975e-39
8.74925e-06, 1.7436e-06, 4.23086e-39
8.82008e-06, 1.70195e-06, 4.33445e-39
8.89149e-06, 1.66128e-06, 4.44058e-39
8.96347e-06, 1.62159e-06, 4.5493e-39
9.03604e-06, 1.58285e-06, 4.6607e-39
9.10919e-06, 1.54504e-06, 4.7748e-39
9.18293e-06, 1.50812e-06, 4.8917e-39
9.25728e-06, 1.47209e-06, 5.01149e-39
9.33222e-06, 1.43693e-06, 5.13418e-39
9.40777e-06, 1.4026e-06, 5.25989e-39
9.48393e-06, 1.36909e-06, 5.38867e-39
9.56071e-06, 1.33638e-06, 5.52061e-39
9.63811e-06, 1.30445e-06, 5.65577e-39
9.71614e-06, 1.27329e-06, 5.79426e-39
9.7948e-06, 1.24287e-06, 5.93613e-39
9.87409e-06, 1.21318e-06, 6.08146e-39
9.95403e-06, 1.1842e-06, 6.23036e-39
1.00346e-05, 1.15591e-06, 6.38288e-39
1.01159e-05, 1.1283e-06, 6.53928e-39
1.01977e-05, 1.10134e-06, 6.6992e-39
1.02803e-05, 1.07503e-06, 6.86331e-39
1.03635e-05, 1.04935e-06, 7.0313e-39
1.04474e-05, 1.02428e-06, 7.20346e-39
1.0532e-05, 9.99816e-07, 7.37987e-39
1.06173e-05, 9.75932e-07, 7.56064e-39
1.07032e-05, 9.52619e-07, 7.74564e-39
1.07899e-05, 9.29863e-07, 7.9354e-39
1.08772e-05, 9.07651e-07, 8.12957e-39
1.09653e-05, 8.8597e-07, 8.32871e-39
1.10541e-05, 8.64807e-07, 8.5327e-39
1.11435e-05, 8.44149e-07, 8.7414e-39
1.12338e-05, 8.23985e-07, 8.95564e-39
1.13247e-05, 8.04303e-07, 9.1748e-39
1.14164e-05, 7.85091e-07, 9.39948e-39
1.15088e-05, 7.66339e-07, 9.62956e-39
1.1602e-05, 7.48034e-07, 9.8654e-39
1.16959e-05, 7.30167e-07, 1.01069e-38
1.17906e-05, 7.12726e-07, 1.03544e-38
1.1886e-05, 6.95703e-07, 1.06078e-38
1.19823e-05, 6.79086e-07, 1.08677e-38
1.20793e-05, 6.62866e-07, 1.11338e-38
1.21771e-05, 6.47034e-07, 1.14064e-38
1.22757e-05, 6.3158e-07, 1.16857e-38
1.2375e-05, 6.16495e-07, 1.19716e-38
1.24752e-05, 6.01771e-07, 1.22648e-38
1.25762e-05, 5.87398e-07, 1.25651e-38
1.2678e-05, 5.73369e-07, 1.28727e-38
1.27807e-05, 5.59675e-07, 1.3188e-38
1.28841e-05, 5.46309e-07, 1.35107e-38
1.29884e-05, 5.33261e-07, 1.38415e-38
1.30936e-05, 5.20526e-07, 1.41806e-38
1.31996e-05, 5.08095e-07, 1.45278e-38
1.33064e-05, 4.95961e-07, 1.48833e-38
1.34142e-05, 4.84116e-07, 1.52479e-38
1.35228e-05, 4.72555e-07, 1.56213e-38
1.36322e-05, 4.6127e-07, 1.60035e-38
1.37426e-05, 4.50255e-07, 1.63954e-38
1.38539e-05, 4.39502e-07, 1.6797e-38
1.3966e-05, 4.29007e-07, 1.72081e-38
1.40791e-05, 4.18762e-07, 1.76295e-38
1.41931e-05, 4.08763e-07, 1.80613e-38
1.4308e-05, 3.99002e-07, 1.85035e-38
1.44238e-05, 3.89474e-07, 1.89564e-38
1.45406e-05, 3.80174e-07, 1.94206e-38
1.46583e-05, 3.71096e-07, 1.98961e-38
1.47769e-05, 3.62235e-07, 2.03829e-38
1.48966e-05, 3.53586e-07, 2.08823e-38
1.50172e-05, 3.45144e-07, 2.13936e-38
1.51388e-05, 3.36903e-07, 2.19175e-38
1.52613e-05, 3.28859e-07, 2.24539e-38
1.53849e-05, 3.21007e-07, 2.30038e-38
1.55094e-05, 3.13343e-07, 2.35668e-38
1.5635e-05, 3.05861e-07, 2.4144e-38
1.57615e-05, 2.98559e-07, 2.47348e-38
1.58891e-05, 2.91431e-07, 2.53404e-38
1.60178e-05, 2.84474e-07, 2.59612e-38
1.61475e-05, 2.77682e-07, 2.6597e-38
1.62782e-05, 2.71053e-07, 2.72481e-38
1.641e-05, 2.64582e-07, 2.79153e-38
1.65428e-05, 2.58266e-07, 2.85985e-38
1.66767e-05, 2.52101e-07, 2.92986e-38
1.68117e-05, 2.46083e-07, 3.00159e-38
1.69478e-05, 2.40208e-07, 3.07508e-38
1.70851e-05, 2.34474e-07, 3.15042e-38
1.72234e-05, 2.28878e-07, 3.22755e-38
1.73628e-05, 2.23414e-07, 3.30655e-38
1.75034e-05, 2.18082e-07, 3.38753e-38
1.76451e-05, 2.12876e-07, 3.47047e-38
1.77879e-05, 2.07795e-07, 3.55542e-38
1.79319e-05, 2.02836e-07, 3.64246e-38
1.80771e-05, 1.97995e-07, 3.73166e-38
1.82234e-05, 1.93269e-07, 3.823e-38
1.8371e-05, 1.88657e-07, 3.91665e-38
1.85197e-05, 1.84154e-07, 4.01253e-38
1.86696e-05, 1.79759e-07, 4.11075e-38
1.88208e-05, 1.75469e-07, 4.21144e-38
1.89731e-05, 1.71282e-07, 4.31451e-38
1.91267e-05, 1.67195e-07, 4.42014e-38
1.92816e-05, 1.63205e-07, 4.52841e-38
1.94377e-05, 1.5931e-07, 4.63928e-38
1.9595e-05, 1.55509e-07, 4.75283e-38
1.97537e-05, 1.51798e-07, 4.86925e-38
1.99136e-05, 1.48176e-07, 4.98845e-38
2.00748e-05, 1.44641e-07, 5.11058e-38
2.02373e-05, 1.4119e-07, 5.23569e-38
2.04012e-05, 1.37821e-07, 5.36393e-38
2.05663e-05, 1.34533e-07, 5.49522e-38
2.07328e-05, 1.31324e-07, 5.62976e-38
2.09007e-05, 1.28191e-07, 5.76765e-38
2.10699e-05, 1.25133e-07, 5.90886e-38
2.12404e-05, 1.22148e-07, 6.05347e-38
2.14124e-05, 1.19234e-07, 6.20172e-38
2.15857e-05, 1.1639e-07, 6.35352e-38
2.17605e-05, 1.13614e-07, 6.50913e-38
2.19367e-05, 1.10904e-07, 6.66853e-38
2.21143e-05, 1.08258e-07, 6.83181e-38
2.22933e-05, 1.05676e-07, 6.99906e-38
2.24738e-05, 1.03156e-07, 7.17044e-38
2.26557e-05, 1.00696e-07, 7.34596e-38
2.28391e-05, 9.82944e-08, 7.52581e-38
2.3024e-05, 9.59503e-08, 7.71008e-38
2.32104e-05, 9.36622e-08, 7.89886e-38
2.33983e-05, 9.14288e-08, 8.09225e-38
2.35877e-05, 8.92487e-08, 8.29035e-38
2.37787e-05, 8.71206e-08, 8.49338e-38
2.39712e-05, 8.50434e-08, 8.70133e-38
2.41653e-05, 8.30158e-08, 8.91442e-38
2.43609e-05, 8.10366e-08, 9.13264e-38
2.45581e-05, 7.91046e-08, 9.35622e-38
2.47569e-05, 7.72188e-08, 9.58529e-38
2.49574e-05, 7.5378e-08, 9.82006e-38
2.51594e-05, 7.35812e-08, 1.00604e-37
2.53631e-05, 7.18273e-08, 1.03068e-37
2.55684e-05, 7.01153e-08, 1.05591e-37
2.57754e-05, 6.84441e-08, 1.08176e-37
2.59841e-05, 6.68128e-08, 1.10825e-37
2.61944e-05, 6.52205e-08, 1.13538e-37
2.64065e-05, 6.36662e-08, 1.16319e-37
2.66203e-05, 6.21491e-08, 1.19167e-37
2.68358e-05, 6.06681e-08, 1.22084e-37
2.7053e-05, 5.92225e-08, 1.25073e-37
2.72721e-05, 5.78114e-08, 1.28136e-37
2.74928e-05, 5.64341e-08, 1.31272e-37
2.77154e-05, 5.50895e-08, 1.34487e-37
2.79398e-05, 5.37771e-08, 1.3778e-37
2.8166e-05, 5.24961e-08, 1.41154e-37
2.8394e-05, 5.12456e-08, 1.44609e-37
2.86239e-05, 5.00249e-08, 1.4815e-37
2.88556e-05, 4.88334e-08, 1.51777e-37
2.90892e-05, 4.76704e-08, 1.55493e-37
2.93247e-05, 4.65351e-08, 1.593e-37
2.95621e-05, 4.54269e-08, 1.63201e-37
2.98014e-05, 4.43451e-08, 1.67196e-37
3.00427e-05, 4.32892e-08, 1.7129e-37
3.02859e-05, 4.22585e-08, 1.75484e-37
3.05311e-05, 4.12524e-08, 1.79781e-37
3.07783e-05, 4.02703e-08, 1.84183e-37
3.10274e-05, 3.93116e-08, 1.88692e-37
3.12786e-05, 3.83759e-08, 1.93312e-37
3.15318e-05, 3.74624e-08, 1.98044e-37
3.17871e-05, 3.65708e-08, 2.02894e-37
3.20445e-05, 3.57004e-08, 2.07863e-37
3.23039e-05, 3.48508e-08, 2.12952e-37
3.25654e-05, 3.40215e-08, 2.18165e-37
3.2829e-05, 3.3212e-08, 2.23506e-37
3.30948e-05, 3.24218e-08, 2.28979e-37
3.33627e-05, 3.16504e-08, 2.34585e-37
3.36328e-05, 3.08975e-08, 2.40329e-37
3.39051e-05, 3.01625e-08, 2.46213e-37
3.41796e-05, 2.94451e-08, 2.52242e-37
3.44563e-05, 2.87447e-08, 2.58418e-37
3.47352e-05, 2.80611e-08, 2.64744e-37
3.50165e-05, 2.73938e-08, 2.71228e-37
3.52999e-05, 2.67424e-08, 2.77867e-37
3.55857e-05, 2.61066e-08, 2.84671e-37
3.58738e-05, 2.54859e-08, 2.91641e-37
3.61642e-05, 2.48801e-08, 2.98781e-37
3.6457e-05, 2.42887e-08, 3.06097e-37
3.67521e-05, 2.37114e-08, 3.1359e-37
3.70497e-05, 2.31478e-08, 3.2127e-37
3.73496e-05, 2.25978e-08, 3.29135e-37
3.7652e-05, 2.20608e-08, 3.37194e-37
3.79568e-05, 2.15366e-08, 3.4545e-37
3.82641e-05, 2.1025e-08, 3.53908e-37
3.85739e-05, 2.05255e-08, 3.62574e-37
3.88861e-05, 2.0038e-08, 3.71449e-37
3.9201e-05, 1.95621e-08, 3.80547e-37
3.95183e-05, 1.90975e-08, 3.89862e-37
3.98382e-05, 1.8644e-08, 3.99407e-37
4.01608e-05, 1.82014e-08, 4.09188e-37
4.04859e-05, 1.77693e-08, 4.19206e-37
4.08136e-05, 1.73475e-08, 4.29468e-37
4.11441e-05, 1.69357e-08, 4.39986e-37
4.14771e-05, 1.65338e-08, 4.50756e-37
4.18129e-05, 1.61414e-08, 4.61793e-37
4.21514e-05, 1.57584e-08, 4.73099e-37
4.24927e-05, 1.53846e-08, 4.84685e-37
4.28367e-05, 1.50196e-08, 4.96552e-37
4.31835e-05, 1.46634e-08, 5.08709e-37
4.35331e-05, 1.43156e-08, 5.21165e-37
4.38855e-05, 1.39761e-08, 5.33924e-37
4.42408e-05, 1.36448e-08, 5.46997e-37
4.4599e-05, 1.33213e-08, 5.60392e-37
4.496e-05, 1.30055e-08, 5.7411e-37
4.5324e-05, 1.26973e-08, 5.88167e-37
4.56909e-05, 1.23964e-08, 6.02567e-37
4.60608e-05, 1.21026e-08, 6.17321e-37
4.64337e-05, 1.18159e-08, 6.32435e-37
4.68096e-05, 1.1536e-08, 6.4792e-37
4.71886e-05, 1.12628e-08, 6.63785e-37
4.75706e-05, 1.09961e-08, 6.80036e-37
4.79557e-05, 1.07357e-08, 6.96686e-37
4.8344e-05, 1.04816e-08, 7.13747e-37
4.87353e-05, 1.02335e-08, 7.31219e-37
4.91299e-05, 9.99126e-09, 7.49124e-37
4.95276e-05, 9.75483e-09, 7.67464e-37
4.99286e-05, 9.52404e-09, 7.86257e-37
5.03328e-05, 9.29874e-09, 8.05507e-37
5.07403e-05, 9.07881e-09, 8.25231e-37
5.1151e-05, 8.86412e-09, 8.45432e-37
5.15651e-05, 8.65454e-09, 8.66132e-37
5.19826e-05, 8.44995e-09, 8.87341e-37
5.24034e-05, 8.25023e-09, 9.09065e-37
5.28277e-05, 8.05527e-09, 9.31325e-37
5.32553e-05, 7.86495e-09, 9.54124e-37
5.36865e-05, 7.67916e-09, 9.77488e-37
5.41211e-05, 7.49779e-09, 1.00142e-36
5.45593e-05, 7.32074e-09, 1.02594e-36
5.50009e-05, 7.14791e-09, 1.05106e-36
5.54462e-05, 6.97918e-09, 1.07679e-36
5.58951e-05, 6.81448e-09, 1.10316e-36
5.63476e-05, 6.65369e-09, 1.13017e-36
5.68038e-05, 6.49673e-09, 1.15784e-36
5.72636e-05, 6.3435e-09, 1.18618e-36
5.77272e-05, 6.19392e-09, 1.21523e-36
5.81946e-05, 6.04789e-09, 1.24499e-36
5.86657e-05, 5.90535e-09, 1.27547e-36
5.91406e-05, 5.76619e-09, 1.30669e-36
5.96194e-05, 5.63034e-09, 1.33869e-36
6.01021e-05, 5.49772e-09, 1.37147e-36
6.05886e-05, 5.36826e-09, 1.40504e-36
6.10791e-05, 5.24187e-09, 1.43944e-36
6.15736e-05, 5.11849e-09, 1.47469e-36
6.20721e-05, 4.99805e-09, 1.5108e-36
6.25746e-05, 4.88046e-09, 1.54778e-36
6.30812e-05, 4.76568e-09, 1.58568e-36
6.35919e-05, 4.65362e-09, 1.62451e-36
6.41067e-05, 4.54422e-09, 1.66428e-36
6.46257e-05, 4.43742e-09, 1.70503e-36
6.51489e-05, 4.33317e-09, 1.74678e-36
6.56763e-05, 4.23139e-09, 1.78954e-36
6.6208e-05, 4.13202e-09, 1.83336e-36
6.6744e-05, 4.03502e-09, 1.87825e-36
6.72843e-05, 3.94032e-09, 1.92423e-36
6.7829e-05, 3.84787e-09, 1.97134e-36
6.83782e-05, 3.75762e-09, 2.01962e-36
6.89317e-05, 3.66951e-09, 2.06906e-36
6.94898e-05, 3.58349e-09, 2.11972e-36
7.00524e-05, 3.49952e-09, 2.17163e-36
7.06195e-05, 3.41753e-09, 2.2248e-36
7.11912e-05, 3.3375e-09, 2.27927e-36
7.17675e-05, 3.25936e-09, 2.33507e-36
7.23485e-05, 3.18308e-09, 2.39224e-36
7.29342e-05, 3.10861e-09, 2.45081e-36
7.35247e-05, 3.0359e-09, 2.51082e-36
7.41199e-05, 2.96492e-09, 2.57229e-36
7.472e-05, 2.89563e-09, 2.63528e-36
7.53249e-05, 2.82797e-09, 2.6998e-36
7.59347e-05, 2.76192e-09, 2.7659e-36
7.65494e-05, 2.69744e-09, 2.83362e-36
7.71692e-05, 2.63449e-09, 2.90301e-36
7.77939e-05, 2.57303e-09, 2.97408e-36
7.84237e-05, 2.51302e-09, 3.0469e-36
7.90586e-05, 2.45444e-09, 3.1215e-36
7.96986e-05, 2.39725e-09, 3.19793e-36
8.03438e-05, 2.34141e-09, 3.27622e-36
8.09943e-05, 2.28689e-09, 3.35645e-36
