f, omegaSens, omegaSW
1e-06, 0.00116723, 3.78927e-36
1.0081e-06, 0.00113933, 3.8821e-36
1.01626e-06, 0.0011121, 3.97713e-36
1.02448e-06, 0.00108552, 4.07442e-36
1.03278e-06, 0.00105958, 4.17426e-36
1.04114e-06, 0.00103426, 4.27645e-36
1.04957e-06, 0.00100954, 4.38117e-36
1.05806e-06, 0.000985415, 4.48835e-36
1.06663e-06, 0.000961864, 4.5983e-36
1.07527e-06, 0.000938877, 4.71095e-36
1.08397e-06, 0.000916439, 4.82622e-36
1.09275e-06, 0.000894537, 4.94445e-36
1.10159e-06, 0.000873158, 5.06542e-36
1.11051e-06, 0.000852291, 5.18947e-36
1.1195e-06, 0.000831922, 5.31653e-36
1.12856e-06, 0.00081204, 5.44665e-36
1.1377e-06, 0.000792633, 5.58006e-36
1.14691e-06, 0.00077369, 5.71668e-36
1.1562e-06, 0.0007552, 5.85672e-36
1.16556e-06, 0.000737151, 6.00012e-36
1.17499e-06, 0.000719534, 6.14693e-36
1.1845e-06, 0.000702338, 6.29739e-36
1.19409e-06, 0.000685553, 6.45159e-36
1.20376e-06, 0.000669169, 6.6096e-36
1.21351e-06, 0.000653177, 6.77151e-36
1.22333e-06, 0.000637566, 6.93724e-36
1.23323e-06, 0.000622329, 7.10703e-36
1.24322e-06, 0.000607456, 7.28114e-36
1.25328e-06, 0.000592939, 7.45933e-36
1.26343e-06, 0.000578768, 7.64204e-36
1.27366e-06, 0.000564936, 7.82918e-36
1.28397e-06, 0.000551435, 8.02085e-36
1.29436e-06, 0.000538256, 8.21714e-36
1.30484e-06, 0.000525393, 8.41836e-36
1.31541e-06, 0.000512836, 8.6246e-36
1.32605e-06, 0.00050058, 8.83559e-36
1.33679e-06, 0.000488617, 9.05201e-36
1.34761e-06, 0.00047694, 9.2736e-36
1.35852e-06, 0.000465541, 9.50066e-36
1.36952e-06, 0.000454415, 9.73332e-36
1.38061e-06, 0.000443555, 9.97169e-36
1.39178e-06, 0.000432955, 1.02157e-35
1.40305e-06, 0.000422608, 1.04659e-35
1.41441e-06, 0.000412508, 1.07221e-35
1.42586e-06, 0.000402649, 1.09847e-35
1.4374e-06, 0.000393027, 1.12535e-35
1.44904e-06, 0.000383634, 1.15291e-35
1.46077e-06, 0.000374465, 1.18114e-35
1.4726e-06, 0.000365516, 1.21007e-35
1.48452e-06, 0.000356781, 1.23969e-35
1.49654e-06, 0.000348254, 1.27005e-35
1.50865e-06, 0.000339931, 1.30113e-35
1.52087e-06, 0.000331807, 1.33301e-35
1.53318e-06, 0.000323877, 1.36564e-35
1.54559e-06, 0.000316137, 1.39907e-35
1.5581e-06, 0.000308582, 1.43332e-35
1.57072e-06, 0.000301207, 1.46843e-35
1.58343e-06, 0.000294009, 1.50436e-35
1.59625e-06, 0.000286982, 1.5412e-35
1.60918e-06, 0.000280124, 1.57895e-35
1.6222e-06, 0.000273429, 1.61759e-35
1.63534e-06, 0.000266894, 1.65722e-35
1.64857e-06, 0.000260516, 1.69777e-35
1.66192e-06, 0.00025429, 1.73935e-35
1.67538e-06, 0.000248213, 1.78195e-35
1.68894e-06, 0.000242281, 1.82557e-35
1.70261e-06, 0.000236491, 1.87026e-35
1.7164e-06, 0.000230839, 1.91607e-35
1.73029e-06, 0.000225322, 1.96296e-35
1.7443e-06, 0.000219937, 2.01103e-35
1.75842e-06, 0.000214681, 2.06027e-35
1.77266e-06, 0.00020955, 2.11073e-35
1.78701e-06, 0.000204542, 2.1624e-35
1.80147e-06, 0.000199654, 2.21532e-35
1.81606e-06, 0.000194883, 2.26958e-35
1.83076e-06, 0.000190225, 2.32514e-35
1.84558e-06, 0.000185679, 2.38207e-35
1.86052e-06, 0.000181242, 2.44039e-35
1.87558e-06, 0.00017691, 2.50013e-35
1.89077e-06, 0.000172682, 2.56137e-35
1.90608e-06, 0.000168555, 2.62409e-35
1.92151e-06, 0.000164527, 2.68834e-35
1.93706e-06, 0.000160595, 2.75413e-35
1.95274e-06, 0.000156757, 2.82156e-35
1.96855e-06, 0.000153011, 2.89065e-35
1.98449e-06, 0.000149354, 2.96144e-35
2.00056e-06, 0.000145785, 3.03396e-35
2.01675e-06, 0.000142301, 3.10822e-35
2.03308e-06, 0.0001389, 3.18434e-35
2.04954e-06, 0.00013558, 3.26231e-35
2.06613e-06, 0.00013234, 3.34217e-35
2.08286e-06, 0.000129177, 3.42402e-35
2.09972e-06, 0.00012609, 3.50784e-35
2.11672e-06, 0.000123077, 3.59373e-35
2.13385e-06, 0.000120135, 3.68169e-35
2.15113e-06, 0.000117264, 3.77186e-35
2.16854e-06, 0.000114462, 3.86419e-35
2.1861e-06, 0.000111727, 3.95882e-35
2.2038e-06, 0.000109056, 4.05576e-35
2.22164e-06, 0.00010645, 4.15505e-35
2.23962e-06, 0.000103906, 4.25676e-35
2.25776e-06, 0.000101423, 4.36103e-35
2.27603e-06, 9.89991e-05, 4.46776e-35
2.29446e-06, 9.66331e-05, 4.57717e-35
2.31303e-06, 9.43237e-05, 4.68921e-35
2.33176e-06, 9.20695e-05, 4.80405e-35
2.35064e-06, 8.98692e-05, 4.92169e-35
2.36967e-06, 8.77215e-05, 5.04219e-35
2.38885e-06, 8.56251e-05, 5.16562e-35
2.40819e-06, 8.35788e-05, 5.2921e-35
2.42769e-06, 8.15814e-05, 5.4217e-35
2.44734e-06, 7.96317e-05, 5.55442e-35
2.46715e-06, 7.77286e-05, 5.69039e-35
2.48713e-06, 7.5871e-05, 5.82977e-35
2.50726e-06, 7.40578e-05, 5.97247e-35
2.52756e-06, 7.2288e-05, 6.11871e-35
2.54802e-06, 7.05604e-05, 6.26851e-35
2.56865e-06, 6.88741e-05, 6.422e-35
2.58944e-06, 6.72281e-05, 6.5792e-35
2.61041e-06, 6.56215e-05, 6.74034e-35
2.63154e-06, 6.40533e-05, 6.90535e-35
2.65284e-06, 6.25225e-05, 7.07439e-35
2.67432e-06, 6.10283e-05, 7.24763e-35
2.69597e-06, 5.95698e-05, 7.42508e-35
2.7178e-06, 5.81462e-05, 7.60691e-35
2.7398e-06, 5.67566e-05, 7.79314e-35
2.76198e-06, 5.54002e-05, 7.98394e-35
2.78434e-06, 5.40763e-05, 8.17942e-35
2.80688e-06, 5.27839e-05, 8.37968e-35
2.82961e-06, 5.15225e-05, 8.5849e-35
2.85251e-06, 5.02912e-05, 8.79503e-35
2.87561e-06, 4.90893e-05, 9.01043e-35
2.89889e-06, 4.79162e-05, 9.23105e-35
2.92235e-06, 4.67711e-05, 9.45698e-35
2.94601e-06, 4.56533e-05, 9.68854e-35
2.96986e-06, 4.45623e-05, 9.92576e-35
2.99391e-06, 4.34973e-05, 1.01689e-34
3.01814e-06, 4.24578e-05, 1.04177e-34
3.04258e-06, 4.14432e-05, 1.06729e-34
3.06721e-06, 4.04528e-05, 1.09342e-34
3.09204e-06, 3.9486e-05, 1.12019e-34
3.11707e-06, 3.85424e-05, 1.14761e-34
3.14231e-06, 3.76213e-05, 1.17572e-34
3.16775e-06, 3.67222e-05, 1.2045e-34
3.19339e-06, 3.58446e-05, 1.23399e-34
3.21924e-06, 3.4988e-05, 1.2642e-34
3.24531e-06, 3.41519e-05, 1.29516e-34
3.27158e-06, 3.33357e-05, 1.32687e-34
3.29806e-06, 3.25391e-05, 1.35935e-34
3.32476e-06, 3.17614e-05, 1.39263e-34
3.35168e-06, 3.10024e-05, 1.42674e-34
3.37881e-06, 3.02615e-05, 1.46166e-34
3.40617e-06, 2.95383e-05, 1.49746e-34
3.43374e-06, 2.88324e-05, 1.53412e-34
3.46154e-06, 2.81434e-05, 1.57168e-34
3.48957e-06, 2.74708e-05, 1.61017e-34
3.51782e-06, 2.68143e-05, 1.64959e-34
3.5463e-06, 2.61735e-05, 1.68998e-34
3.575e-06, 2.5548e-05, 1.73135e-34
3.60395e-06, 2.49375e-05, 1.77375e-34
3.63312e-06, 2.43415e-05, 1.81717e-34
3.66254e-06, 2.37598e-05, 1.86167e-34
3.69219e-06, 2.3192e-05, 1.90725e-34
3.72208e-06, 2.26378e-05, 1.95395e-34
3.75221e-06, 2.20968e-05, 2.00178e-34
3.78259e-06, 2.15687e-05, 2.0508e-34
3.81321e-06, 2.10533e-05, 2.10101e-34
3.84408e-06, 2.05502e-05, 2.15245e-34
3.8752e-06, 2.00591e-05, 2.20515e-34
3.90657e-06, 1.95797e-05, 2.25914e-34
3.9382e-06, 1.91118e-05, 2.31446e-34
3.97008e-06, 1.86551e-05, 2.37112e-34
4.00222e-06, 1.82093e-05, 2.42917e-34
4.03462e-06, 1.77741e-05, 2.48865e-34
4.06729e-06, 1.73494e-05, 2.54959e-34
4.10021e-06, 1.69348e-05, 2.612e-34
4.13341e-06, 1.65301e-05, 2.67597e-34
4.16687e-06, 1.6135e-05, 2.74148e-34
4.2006e-06, 1.57495e-05, 2.8086e-34
4.23461e-06, 1.53731e-05, 2.87737e-34
4.26889e-06, 1.50057e-05, 2.94782e-34
4.30345e-06, 1.46471e-05, 3.01999e-34
4.33829e-06, 1.42971e-05, 3.09394e-34
4.37341e-06, 1.39554e-05, 3.16969e-34
4.40882e-06, 1.36219e-05, 3.2473e-34
4.44451e-06, 1.32964e-05, 3.32681e-34
4.48049e-06, 1.29787e-05, 3.40826e-34
4.51676e-06, 1.26685e-05, 3.4917e-34
4.55333e-06, 1.23658e-05, 3.5772e-34
4.59019e-06, 1.20703e-05, 3.66478e-34
4.62735e-06, 1.17818e-05, 3.75451e-34
4.66481e-06, 1.15003e-05, 3.84643e-34
4.70258e-06, 1.12255e-05, 3.94062e-34
4.74065e-06, 1.09572e-05, 4.0371e-34
4.77903e-06, 1.06954e-05, 4.13595e-34
4.81772e-06, 1.04398e-05, 4.23721e-34
4.85672e-06, 1.01903e-05, 4.34095e-34
4.89604e-06, 9.94679e-06, 4.44724e-34
4.93568e-06, 9.7091e-06, 4.55614e-34
4.97563e-06, 9.47708e-06, 4.66767e-34
5.01592e-06, 9.25061e-06, 4.78198e-34
5.05652e-06, 9.02956e-06, 4.89904e-34
5.09746e-06, 8.81378e-06, 5.019e-34
5.13873e-06, 8.60316e-06, 5.14189e-34
5.18033e-06, 8.39758e-06, 5.26778e-34
5.22227e-06, 8.19691e-06, 5.39677e-34
5.26454e-06, 8.00103e-06, 5.52888e-34
5.30716e-06, 7.80984e-06, 5.66425e-34
5.35013e-06, 7.62321e-06, 5.80295e-34
5.39344e-06, 7.44104e-06, 5.94502e-34
5.4371e-06, 7.26323e-06, 6.09057e-34
5.48112e-06, 7.08967e-06, 6.2397e-34
5.52549e-06, 6.92025e-06, 6.39246e-34
5.57023e-06, 6.75489e-06, 6.549e-34
5.61532e-06, 6.59347e-06, 6.70933e-34
5.66078e-06, 6.43592e-06, 6.8736e-34
5.70661e-06, 6.28213e-06, 7.04191e-34
5.75281e-06, 6.13201e-06, 7.21433e-34
5.79938e-06, 5.98548e-06, 7.39095e-34
5.84633e-06, 5.84245e-06, 7.57191e-34
5.89366e-06, 5.70284e-06, 7.75731e-34
5.94137e-06, 5.56657e-06, 7.94722e-34
5.98947e-06, 5.43355e-06, 8.14181e-34
6.03796e-06, 5.30372e-06, 8.34116e-34
6.08684e-06, 5.17698e-06, 8.54538e-34
6.13612e-06, 5.05328e-06, 8.75462e-34
6.1858e-06, 4.93253e-06, 8.96899e-34
6.23588e-06, 4.81466e-06, 9.18859e-34
6.28636e-06, 4.69962e-06, 9.41355e-34
6.33725e-06, 4.58732e-06, 9.64402e-34
6.38856e-06, 4.4777e-06, 9.88017e-34
6.44028e-06, 4.37071e-06, 1.01221e-33
6.49241e-06, 4.26627e-06, 1.03699e-33
6.54497e-06, 4.16433e-06, 1.06238e-33
6.59796e-06, 4.06482e-06, 1.08839e-33
6.65138e-06, 3.9677e-06, 1.11504e-33
6.70522e-06, 3.87289e-06, 1.14234e-33
6.75951e-06, 3.78035e-06, 1.17031e-33
6.81423e-06, 3.69002e-06, 1.19896e-33
6.86939e-06, 3.60185e-06, 1.22832e-33
6.92501e-06, 3.51578e-06, 1.25839e-33
6.98107e-06, 3.43178e-06, 1.2892e-33
7.03759e-06, 3.34978e-06, 1.32077e-33
7.09456e-06, 3.26974e-06, 1.35311e-33
7.152e-06, 3.19161e-06, 1.38624e-33
7.2099e-06, 3.11535e-06, 1.42018e-33
7.26826e-06, 3.04091e-06, 1.45495e-33
7.32711e-06, 2.96825e-06, 1.49057e-33
7.38642e-06, 2.89733e-06, 1.52707e-33
7.44622e-06, 2.8281e-06, 1.56446e-33
7.5065e-06, 2.76053e-06, 1.60276e-33
7.56727e-06, 2.69457e-06, 1.642e-33
7.62854e-06, 2.63019e-06, 1.68221e-33
7.69029e-06, 2.56735e-06, 1.72339e-33
7.75255e-06, 2.506e-06, 1.76559e-33
7.81531e-06, 2.44613e-06, 1.80882e-33
7.87858e-06, 2.38768e-06, 1.8531e-33
7.94237e-06, 2.33063e-06, 1.89848e-33
8.00667e-06, 2.27495e-06, 1.94496e-33
8.07149e-06, 2.22059e-06, 1.99258e-33
8.13683e-06, 2.16754e-06, 2.04137e-33
8.2027e-06, 2.11575e-06, 2.09135e-33
8.26911e-06, 2.0652e-06, 2.14256e-33
8.33605e-06, 2.01586e-06, 2.19501e-33
8.40354e-06, 1.96769e-06, 2.24876e-33
8.47157e-06, 1.92068e-06, 2.30381e-33
8.54015e-06, 1.87479e-06, 2.36022e-33
8.60929e-06, 1.83e-06, 2.41801e-33
8.67899e-06, 1.78628e-06, 2.47721e-33
8.74925e-06, 1.7436e-06, 2.53786e-33
8.82008e-06, 1.70195e-06, 2.6e-33
8.89149e-06, 1.66128e-06, 2.66366e-33
8.96347e-06, 1.62159e-06, 2.72888e-33
9.03604e-06, 1.58285e-06, 2.7957e-33
9.10919e-06, 1.54504e-06, 2.86414e-33
9.18293e-06, 1.50812e-06, 2.93427e-33
9.25728e-06, 1.47209e-06, 3.00612e-33
9.33222e-06, 1.43693e-06, 3.07972e-33
9.40777e-06, 1.4026e-06, 3.15512e-33
9.48393e-06, 1.36909e-06, 3.23237e-33
9.56071e-06, 1.33638e-06, 3.31151e-33
9.63811e-06, 1.30445e-06, 3.39259e-33
9.71614e-06, 1.27329e-06, 3.47566e-33
9.7948e-06, 1.24287e-06, 3.56076e-33
9.87409e-06, 1.21318e-06, 3.64793e-33
9.95403e-06, 1.1842e-06, 3.73725e-33
1.00346e-05, 1.15591e-06, 3.82874e-33
1.01159e-05, 1.1283e-06, 3.92256e-33
1.01977e-05, 1.10134e-06, 4.01849e-33
1.02803e-05, 1.07503e-06, 4.11693e-33
1.03635e-05, 1.04935e-06, 4.21769e-33
1.04474e-05, 1.02428e-06, 4.32096e-33
1.0532e-05, 9.99816e-07, 4.42678e-33
1.06173e-05, 9.75932e-07, 4.53522e-33
1.07032e-05, 9.52619e-07, 4.64619e-33
1.07899e-05, 9.29863e-07, 4.76001e-33
1.08772e-05, 9.07651e-07, 4.87649e-33
1.09653e-05, 8.8597e-07, 4.99594e-33
1.10541e-05, 8.64807e-07, 5.1183e-33
1.11435e-05, 8.44149e-07, 5.24349e-33
1.12338e-05, 8.23985e-07, 5.372e-33
1.13247e-05, 8.04303e-07, 5.50346e-33
1.14164e-05, 7.85091e-07, 5.63824e-33
1.15088e-05, 7.66339e-07, 5.77625e-33
1.1602e-05, 7.48034e-07, 5.91772e-33
1.16959e-05, 7.30167e-07, 6.06257e-33
1.17906e-05, 7.12726e-07, 6.21103e-33
1.1886e-05, 6.95703e-07, 6.36301e-33
1.19823e-05, 6.79086e-07, 6.51893e-33
1.20793e-05, 6.62866e-07, 6.67853e-33
1.21771e-05, 6.47034e-07, 6.84207e-33
1.22757e-05, 6.3158e-07, 7.00962e-33
1.2375e-05, 6.16495e-07, 7.18111e-33
1.24752e-05, 6.01771e-07, 7.35696e-33
1.25762e-05, 5.87398e-07, 7.5371e-33
1.2678e-05, 5.73369e-07, 7.72161e-33
1.27807e-05, 5.59675e-07, 7.91079e-33
1.28841e-05, 5.46309e-07, 8.10435e-33
1.29884e-05, 5.33261e-07, 8.30276e-33
1.30936e-05, 5.20526e-07, 8.50615e-33
1.31996e-05, 5.08095e-07, 8.71441e-33
1.33064e-05, 4.95961e-07, 8.92766e-33
1.34142e-05, 4.84116e-07, 9.1464e-33
1.35228e-05, 4.72555e-07, 9.37034e-33
1.36322e-05, 4.6127e-07, 9.59961e-33
1.37426e-05, 4.50255e-07, 9.83473e-33
1.38539e-05, 4.39502e-07, 1.00756e-32
1.3966e-05, 4.29007e-07, 1.03222e-32
1.40791e-05, 4.18762e-07, 1.0575e-32
1.41931e-05, 4.08763e-07, 1.0834e-32
1.4308e-05, 3.99002e-07, 1.10992e-32
1.44238e-05, 3.89474e-07, 1.13709e-32
1.45406e-05, 3.80174e-07, 1.16494e-32
1.46583e-05, 3.71096e-07, 1.19346e-32
1.47769e-05, 3.62235e-07, 1.22266e-32
1.48966e-05, 3.53586e-07, 1.25261e-32
1.50172e-05, 3.45144e-07, 1.28328e-32
1.51388e-05, 3.36903e-07, 1.31471e-32
1.52613e-05, 3.28859e-07, 1.34688e-32
1.53849e-05, 3.21007e-07, 1.37987e-32
1.55094e-05, 3.13343e-07, 1.41365e-32
1.5635e-05, 3.05861e-07, 1.44827e-32
1.57615e-05, 2.98559e-07, 1.48371e-32
1.58891e-05, 2.91431e-07, 1.52004e-32
1.60178e-05, 2.84474e-07, 1.55727e-32
1.61475e-05, 2.77682e-07, 1.59541e-32
1.62782e-05, 2.71053e-07, 1.63446e-32
1.641e-05, 2.64582e-07, 1.67449e-32
1.65428e-05, 2.58266e-07, 1.71547e-32
1.66767e-05, 2.52101e-07, 1.75746e-32
1.68117e-05, 2.46083e-07, 1.80049e-32
1.69478e-05, 2.40208e-07, 1.84457e-32
1.70851e-05, 2.34474e-07, 1.88977e-32
1.72234e-05, 2.28878e-07, 1.93603e-32
1.73628e-05, 2.23414e-07, 1.98342e-32
1.75034e-05, 2.18082e-07, 2.032e-32
1.76451e-05, 2.12876e-07, 2.08175e-32
1.77879e-05, 2.07795e-07, 2.1327e-32
1.79319e-05, 2.02836e-07, 2.18492e-32
1.80771e-05, 1.97995e-07, 2.23842e-32
1.82234e-05, 1.93269e-07, 2.29321e-32
1.8371e-05, 1.88657e-07, 2.34938e-32
1.85197e-05, 1.84154e-07, 2.4069e-32
1.86696e-05, 1.79759e-07, 2.46582e-32
1.88208e-05, 1.75469e-07, 2.52621e-32
1.89731e-05, 1.71282e-07, 2.58804e-32
1.91267e-05, 1.67195e-07, 2.6514e-32
1.92816e-05, 1.63205e-07, 2.71634e-32
1.94377e-05, 1.5931e-07, 2.78285e-32
1.9595e-05, 1.55509e-07, 2.85096e-32
1.97537e-05, 1.51798e-07, 2.92079e-32
1.99136e-05, 1.48176e-07, 2.9923e-32
2.00748e-05, 1.44641e-07, 3.06556e-32
2.02373e-05, 1.4119e-07, 3.14061e-32
2.04012e-05, 1.37821e-07, 3.21753e-32
2.05663e-05, 1.34533e-07, 3.29628e-32
2.07328e-05, 1.31324e-07, 3.37699e-32
2.09007e-05, 1.28191e-07, 3.4597e-32
2.10699e-05, 1.25133e-07, 3.5444e-32
2.12404e-05, 1.22148e-07, 3.63115e-32
2.14124e-05, 1.19234e-07, 3.72008e-32
2.15857e-05, 1.1639e-07, 3.81113e-32
2.17605e-05, 1.13614e-07, 3.90447e-32
2.19367e-05, 1.10904e-07, 4.00009e-32
2.21143e-05, 1.08258e-07, 4.09803e-32
2.22933e-05, 1.05676e-07, 4.19835e-32
2.24738e-05, 1.03156e-07, 4.30116e-32
2.26557e-05, 1.00696e-07, 4.40644e-32
2.28391e-05, 9.82944e-08, 4.51432e-32
2.3024e-05, 9.59503e-08, 4.62485e-32
2.32104e-05, 9.36622e-08, 4.73809e-32
2.33983e-05, 9.14288e-08, 4.8541e-32
2.35877e-05, 8.92487e-08, 4.97293e-32
2.37787e-05, 8.71206e-08, 5.09472e-32
2.39712e-05, 8.50434e-08, 5.21945e-32
2.41653e-05, 8.30158e-08, 5.34727e-32
2.43609e-05, 8.10366e-08, 5.47817e-32
2.45581e-05, 7.91046e-08, 5.61229e-32
2.47569e-05, 7.72188e-08, 5.74969e-32
2.49574e-05, 7.5378e-08, 5.89052e-32
2.51594e-05, 7.35812e-08, 6.03471e-32
2.53631e-05, 7.18273e-08, 6.18248e-32
2.55684e-05, 7.01153e-08, 6.33383e-32
2.57754e-05, 6.84441e-08, 6.48891e-32
2.59841e-05, 6.68128e-08, 6.64781e-32
2.61944e-05, 6.52205e-08, 6.81053e-32
2.64065e-05, 6.36662e-08, 6.97731e-32
2.66203e-05, 6.21491e-08, 7.14816e-32
2.68358e-05, 6.06681e-08, 7.32317e-32
2.7053e-05, 5.92225e-08, 7.50243e-32
2.72721e-05, 5.78114e-08, 7.6862e-32
2.74928e-05, 5.64341e-08, 7.87431e-32
2.77154e-05, 5.50895e-08, 8.06713e-32
2.79398e-05, 5.37771e-08, 8.26467e-32
2.8166e-05, 5.24961e-08, 8.46703e-32
2.8394e-05, 5.12456e-08, 8.67432e-32
2.86239e-05, 5.00249e-08, 8.88673e-32
2.88556e-05, 4.88334e-08, 9.10429e-32
2.90892e-05, 4.76704e-08, 9.32719e-32
2.93247e-05, 4.65351e-08, 9.55557e-32
2.95621e-05, 4.54269e-08, 9.78952e-32
2.98014e-05, 4.43451e-08, 1.00292e-31
3.00427e-05, 4.32892e-08, 1.02748e-31
3.02859e-05, 4.22585e-08, 1.05263e-31
3.05311e-05, 4.12524e-08, 1.07841e-31
3.07783e-05, 4.02703e-08, 1.10482e-31
3.10274e-05, 3.93116e-08, 1.13186e-31
3.12786e-05, 3.83759e-08, 1.15957e-31
3.15318e-05, 3.74624e-08, 1.18796e-31
3.17871e-05, 3.65708e-08, 1.21705e-31
3.20445e-05, 3.57004e-08, 1.24686e-31
3.23039e-05, 3.48508e-08, 1.27738e-31
3.25654e-05, 3.40215e-08, 1.30865e-31
3.2829e-05, 3.3212e-08, 1.34069e-31
3.30948e-05, 3.24218e-08, 1.37352e-31
3.33627e-05, 3.16504e-08, 1.40715e-31
3.36328e-05, 3.08975e-08, 1.4416e-31
3.39051e-05, 3.01625e-08, 1.4769e-31
3.41796e-05, 2.94451e-08, 1.51306e-31
3.44563e-05, 2.87447e-08, 1.55011e-31
3.47352e-05, 2.80611e-08, 1.58805e-31
3.50165e-05, 2.73938e-08, 1.62695e-31
3.52999e-05, 2.67424e-08, 1.66677e-31
3.55857e-05, 2.61066e-08, 1.70758e-31
3.58738e-05, 2.54859e-08, 1.74939e-31
3.61642e-05, 2.48801e-08, 1.79222e-31
3.6457e-05, 2.42887e-08, 1.83611e-31
3.67521e-05, 2.37114e-08, 1.88106e-31
3.70497e-05, 2.31478e-08, 1.92712e-31
3.73496e-05, 2.25978e-08, 1.9743e-31
3.7652e-05, 2.20608e-08, 2.02265e-31
3.79568e-05, 2.15366e-08, 2.07217e-31
3.82641e-05, 2.1025e-08, 2.1229e-31
3.85739e-05, 2.05255e-08, 2.17489e-31
3.88861e-05, 2.0038e-08, 2.22812e-31
3.9201e-05, 1.95621e-08, 2.28269e-31
3.95183e-05, 1.90975e-08, 2.33857e-31
3.98382e-05, 1.8644e-08, 2.39582e-31
4.01608e-05, 1.82014e-08, 2.4545e-31
4.04859e-05, 1.77693e-08, 2.51459e-31
4.08136e-05, 1.73475e-08, 2.57615e-31
4.11441e-05, 1.69357e-08, 2.63924e-31
4.14771e-05, 1.65338e-08, 2.70384e-31
4.18129e-05, 1.61414e-08, 2.77004e-31
4.21514e-05, 1.57584e-08, 2.83786e-31
4.24927e-05, 1.53846e-08, 2.90736e-31
4.28367e-05, 1.50196e-08, 2.97854e-31
4.31835e-05, 1.46634e-08, 3.05147e-31
4.35331e-05, 1.43156e-08, 3.12618e-31
4.38855e-05, 1.39761e-08, 3.20272e-31
4.42408e-05, 1.36448e-08, 3.28114e-31
4.4599e-05, 1.33213e-08, 3.36148e-31
4.496e-05, 1.30055e-08, 3.44377e-31
4.5324e-05, 1.26973e-08, 3.5281e-31
4.56909e-05, 1.23964e-08, 3.61447e-31
4.60608e-05, 1.21026e-08, 3.70297e-31
4.64337e-05, 1.18159e-08, 3.79364e-31
4.68096e-05, 1.1536e-08, 3.88652e-31
4.71886e-05, 1.12628e-08, 3.98169e-31
4.75706e-05, 1.09961e-08, 4.07917e-31
4.79557e-05, 1.07357e-08, 4.17904e-31
4.8344e-05, 1.04816e-08, 4.28138e-31
4.87353e-05, 1.02335e-08, 4.38618e-31
4.91299e-05, 9.99126e-09, 4.49359e-31
4.95276e-05, 9.75483e-09, 4.6036e-31
4.99286e-05, 9.52404e-09, 4.71633e-31
5.03328e-05, 9.29874e-09, 4.8318e-31
5.07403e-05, 9.07881e-09, 4.95011e-31
5.1151e-05, 8.86412e-09, 5.07129e-31
5.15651e-05, 8.65454e-09, 5.19545e-31
5.19826e-05, 8.44995e-09, 5.32267e-31
5.24034e-05, 8.25023e-09, 5.45298e-31
5.28277e-05, 8.05527e-09, 5.58651e-31
5.32553e-05, 7.86495e-09, 5.72327e-31
5.36865e-05, 7.67916e-09, 5.86342e-31
5.41211e-05, 7.49779e-09, 6.00697e-31
5.45593e-05, 7.32074e-09, 6.15406e-31
5.50009e-05, 7.14791e-09, 6.30471e-31
5.54462e-05, 6.97918e-09, 6.45909e-31
5.58951e-05, 6.81448e-09, 6.61724e-31
5.63476e-05, 6.65369e-09, 6.77925e-31
5.68038e-05, 6.49673e-09, 6.94525e-31
5.72636e-05, 6.3435e-09, 7.11527e-31
5.77272e-05, 6.19392e-09, 7.28949e-31
5.81946e-05, 6.04789e-09, 7.46799e-31
5.86657e-05, 5.90535e-09, 7.65083e-31
5.91406e-05, 5.76619e-09, 7.83814e-31
5.96194e-05, 5.63034e-09, 8.03005e-31
6.01021e-05, 5.49772e-09, 8.22668e-31
6.05886e-05, 5.36826e-09, 8.42808e-31
6.10791e-05, 5.24187e-09, 8.63443e-31
6.15736e-05, 5.11849e-09, 8.84585e-31
6.20721e-05, 4.99805e-09, 9.06244e-31
6.25746e-05, 4.88046e-09, 9.28432e-31
6.30812e-05, 4.76568e-09, 9.51164e-31
6.35919e-05, 4.65362e-09, 9.74453e-31
6.41067e-05, 4.54422e-09, 9.98311e-31
6.46257e-05, 4.43742e-09, 1.02275e-30
6.51489e-05, 4.33317e-09, 1.0478e-30
6.56763e-05, 4.23139e-09, 1.07345e-30
6.6208e-05, 4.13202e-09, 1.09973e-30
6.6744e-05, 4.03502e-09, 1.12666e-30
6.72843e-05, 3.94032e-09, 1.15424e-30
6.7829e-05, 3.84787e-09, 1.1825e-30
6.83782e-05, 3.75762e-09, 1.21146e-30
6.89317e-05, 3.66951e-09, 1.24112e-30
6.94898e-05, 3.58349e-09, 1.27151e-30
7.00524e-05, 3.49952e-09, 1.30264e-30
7.06195e-05, 3.41753e-09, 1.33453e-30
7.11912e-05, 3.3375e-09, 1.36721e-30
7.17675e-05, 3.25936e-09, 1.40068e-30
7.23485e-05, 3.18308e-09, 1.43497e-30
7.29342e-05, 3.10861e-09, 1.47011e-30
7.35247e-05, 3.0359e-09, 1.50611e-30
7.41199e-05, 2.96492e-09, 1.54298e-30
7.472e-05, 2.89563e-09, 1.58076e-30
7.53249e-05, 2.82797e-09, 1.61946e-30
7.59347e-05, 2.76192e-09, 1.65912e-30
7.65494e-05, 2.69744e-09, 1.69973e-30
7.71692e-05, 2.63449e-09, 1.74136e-30
7.77939e-05, 2.57303e-09, 1.78399e-30
7.84237e-05, 2.51302e-09, 1.82767e-30
7.90586e-05, 2.45444e-09, 1.87242e-30
7.96986e-05, 2.39725e-09, 1.91826e-30
8.03438e-05, 2.34141e-09, 1.96523e-30
8.09943e-05, 2.28689e-09, 2.01335e-30
