f, omegaSens, omegaSW
1e-06, 0.00116723, 4.39789e-37
1.0081e-06, 0.00113933, 4.50563e-37
1.01626e-06, 0.0011121, 4.61593e-37
1.02448e-06, 0.00108552, 4.72884e-37
1.03278e-06, 0.00105958, 4.84471e-37
1.04114e-06, 0.00103426, 4.96331e-37
1.04957e-06, 0.00100954, 5.08486e-37
1.05806e-06, 0.000985415, 5.20925e-37
1.06663e-06, 0.000961864, 5.33686e-37
1.07527e-06, 0.000938877, 5.4676e-37
1.08397e-06, 0.000916439, 5.60139e-37
1.09275e-06, 0.000894537, 5.73861e-37
1.10159e-06, 0.000873158, 5.87901e-37
1.11051e-06, 0.000852291, 6.02299e-37
1.1195e-06, 0.000831922, 6.17045e-37
1.12856e-06, 0.00081204, 6.32147e-37
1.1377e-06, 0.000792633, 6.47631e-37
1.14691e-06, 0.00077369, 6.63487e-37
1.1562e-06, 0.0007552, 6.79741e-37
1.16556e-06, 0.000737151, 6.96383e-37
1.17499e-06, 0.000719534, 7.13423e-37
1.1845e-06, 0.000702338, 7.30886e-37
1.19409e-06, 0.000685553, 7.48782e-37
1.20376e-06, 0.000669169, 7.67121e-37
1.21351e-06, 0.000653177, 7.85913e-37
1.22333e-06, 0.000637566, 8.05147e-37
1.23323e-06, 0.000622329, 8.24853e-37
1.24322e-06, 0.000607456, 8.45062e-37
1.25328e-06, 0.000592939, 8.65742e-37
1.26343e-06, 0.000578768, 8.86948e-37
1.27366e-06, 0.000564936, 9.08667e-37
1.28397e-06, 0.000551435, 9.30913e-37
1.29436e-06, 0.000538256, 9.53695e-37
1.30484e-06, 0.000525393, 9.77049e-37
1.31541e-06, 0.000512836, 1.00099e-36
1.32605e-06, 0.00050058, 1.02547e-36
1.33679e-06, 0.000488617, 1.05059e-36
1.34761e-06, 0.00047694, 1.07631e-36
1.35852e-06, 0.000465541, 1.10266e-36
1.36952e-06, 0.000454415, 1.12966e-36
1.38061e-06, 0.000443555, 1.15733e-36
1.39178e-06, 0.000432955, 1.18565e-36
1.40305e-06, 0.000422608, 1.21469e-36
1.41441e-06, 0.000412508, 1.24443e-36
1.42586e-06, 0.000402649, 1.2749e-36
1.4374e-06, 0.000393027, 1.3061e-36
1.44904e-06, 0.000383634, 1.33809e-36
1.46077e-06, 0.000374465, 1.37085e-36
1.4726e-06, 0.000365516, 1.40443e-36
1.48452e-06, 0.000356781, 1.43881e-36
1.49654e-06, 0.000348254, 1.47404e-36
1.50865e-06, 0.000339931, 1.51011e-36
1.52087e-06, 0.000331807, 1.54711e-36
1.53318e-06, 0.000323877, 1.58498e-36
1.54559e-06, 0.000316137, 1.62378e-36
1.5581e-06, 0.000308582, 1.66353e-36
1.57072e-06, 0.000301207, 1.70428e-36
1.58343e-06, 0.000294009, 1.74599e-36
1.59625e-06, 0.000286982, 1.78874e-36
1.60918e-06, 0.000280124, 1.83256e-36
1.6222e-06, 0.000273429, 1.8774e-36
1.63534e-06, 0.000266894, 1.9234e-36
1.64857e-06, 0.000260516, 1.97046e-36
1.66192e-06, 0.00025429, 2.01871e-36
1.67538e-06, 0.000248213, 2.06816e-36
1.68894e-06, 0.000242281, 2.11879e-36
1.70261e-06, 0.000236491, 2.17065e-36
1.7164e-06, 0.000230839, 2.22382e-36
1.73029e-06, 0.000225322, 2.27825e-36
1.7443e-06, 0.000219937, 2.33404e-36
1.75842e-06, 0.000214681, 2.39118e-36
1.77266e-06, 0.00020955, 2.44974e-36
1.78701e-06, 0.000204542, 2.50972e-36
1.80147e-06, 0.000199654, 2.57114e-36
1.81606e-06, 0.000194883, 2.63412e-36
1.83076e-06, 0.000190225, 2.6986e-36
1.84558e-06, 0.000185679, 2.76467e-36
1.86052e-06, 0.000181242, 2.83235e-36
1.87558e-06, 0.00017691, 2.90169e-36
1.89077e-06, 0.000172682, 2.97276e-36
1.90608e-06, 0.000168555, 3.04556e-36
1.92151e-06, 0.000164527, 3.12013e-36
1.93706e-06, 0.000160595, 3.19649e-36
1.95274e-06, 0.000156757, 3.27475e-36
1.96855e-06, 0.000153011, 3.35493e-36
1.98449e-06, 0.000149354, 3.43709e-36
2.00056e-06, 0.000145785, 3.52127e-36
2.01675e-06, 0.000142301, 3.60745e-36
2.03308e-06, 0.0001389, 3.69579e-36
2.04954e-06, 0.00013558, 3.78629e-36
2.06613e-06, 0.00013234, 3.87898e-36
2.08286e-06, 0.000129177, 3.97397e-36
2.09972e-06, 0.00012609, 4.07126e-36
2.11672e-06, 0.000123077, 4.17095e-36
2.13385e-06, 0.000120135, 4.27303e-36
2.15113e-06, 0.000117264, 4.37768e-36
2.16854e-06, 0.000114462, 4.48484e-36
2.1861e-06, 0.000111727, 4.59467e-36
2.2038e-06, 0.000109056, 4.70718e-36
2.22164e-06, 0.00010645, 4.82242e-36
2.23962e-06, 0.000103906, 4.94046e-36
2.25776e-06, 0.000101423, 5.06148e-36
2.27603e-06, 9.89991e-05, 5.18535e-36
2.29446e-06, 9.66331e-05, 5.31234e-36
2.31303e-06, 9.43237e-05, 5.44237e-36
2.33176e-06, 9.20695e-05, 5.57566e-36
2.35064e-06, 8.98692e-05, 5.71219e-36
2.36967e-06, 8.77215e-05, 5.85205e-36
2.38885e-06, 8.56251e-05, 5.9953e-36
2.40819e-06, 8.35788e-05, 6.1421e-36
2.42769e-06, 8.15814e-05, 6.29251e-36
2.44734e-06, 7.96317e-05, 6.44655e-36
2.46715e-06, 7.77286e-05, 6.60436e-36
2.48713e-06, 7.5871e-05, 6.76612e-36
2.50726e-06, 7.40578e-05, 6.93174e-36
2.52756e-06, 7.2288e-05, 7.10148e-36
2.54802e-06, 7.05604e-05, 7.27533e-36
2.56865e-06, 6.88741e-05, 7.45348e-36
2.58944e-06, 6.72281e-05, 7.63593e-36
2.61041e-06, 6.56215e-05, 7.82295e-36
2.63154e-06, 6.40533e-05, 8.01446e-36
2.65284e-06, 6.25225e-05, 8.21065e-36
2.67432e-06, 6.10283e-05, 8.41171e-36
2.69597e-06, 5.95698e-05, 8.61766e-36
2.7178e-06, 5.81462e-05, 8.8287e-36
2.7398e-06, 5.67566e-05, 9.04484e-36
2.76198e-06, 5.54002e-05, 9.26629e-36
2.78434e-06, 5.40763e-05, 9.49317e-36
2.80688e-06, 5.27839e-05, 9.72559e-36
2.82961e-06, 5.15225e-05, 9.96378e-36
2.85251e-06, 5.02912e-05, 1.02077e-35
2.87561e-06, 4.90893e-05, 1.04577e-35
2.89889e-06, 4.79162e-05, 1.07137e-35
2.92235e-06, 4.67711e-05, 1.09759e-35
2.94601e-06, 4.56533e-05, 1.12447e-35
2.96986e-06, 4.45623e-05, 1.152e-35
2.99391e-06, 4.34973e-05, 1.18021e-35
3.01814e-06, 4.24578e-05, 1.2091e-35
3.04258e-06, 4.14432e-05, 1.23871e-35
3.06721e-06, 4.04528e-05, 1.26904e-35
3.09204e-06, 3.9486e-05, 1.30011e-35
3.11707e-06, 3.85424e-05, 1.33194e-35
3.14231e-06, 3.76213e-05, 1.36456e-35
3.16775e-06, 3.67222e-05, 1.39797e-35
3.19339e-06, 3.58446e-05, 1.43219e-35
3.21924e-06, 3.4988e-05, 1.46725e-35
3.24531e-06, 3.41519e-05, 1.50319e-35
3.27158e-06, 3.33357e-05, 1.53999e-35
3.29806e-06, 3.25391e-05, 1.57768e-35
3.32476e-06, 3.17614e-05, 1.61631e-35
3.35168e-06, 3.10024e-05, 1.65589e-35
3.37881e-06, 3.02615e-05, 1.69643e-35
3.40617e-06, 2.95383e-05, 1.73797e-35
3.43374e-06, 2.88324e-05, 1.78052e-35
3.46154e-06, 2.81434e-05, 1.82412e-35
3.48957e-06, 2.74708e-05, 1.86879e-35
3.51782e-06, 2.68143e-05, 1.91454e-35
3.5463e-06, 2.61735e-05, 1.96142e-35
3.575e-06, 2.5548e-05, 2.00943e-35
3.60395e-06, 2.49375e-05, 2.05864e-35
3.63312e-06, 2.43415e-05, 2.10903e-35
3.66254e-06, 2.37598e-05, 2.16069e-35
3.69219e-06, 2.3192e-05, 2.21359e-35
3.72208e-06, 2.26378e-05, 2.26778e-35
3.75221e-06, 2.20968e-05, 2.3233e-35
3.78259e-06, 2.15687e-05, 2.38019e-35
3.81321e-06, 2.10533e-05, 2.43847e-35
3.84408e-06, 2.05502e-05, 2.49817e-35
3.8752e-06, 2.00591e-05, 2.55933e-35
3.90657e-06, 1.95797e-05, 2.62199e-35
3.9382e-06, 1.91118e-05, 2.6862e-35
3.97008e-06, 1.86551e-05, 2.75196e-35
4.00222e-06, 1.82093e-05, 2.81934e-35
4.03462e-06, 1.77741e-05, 2.88837e-35
4.06729e-06, 1.73494e-05, 2.9591e-35
4.10021e-06, 1.69348e-05, 3.03154e-35
4.13341e-06, 1.65301e-05, 3.10577e-35
4.16687e-06, 1.6135e-05, 3.18181e-35
4.2006e-06, 1.57495e-05, 3.25971e-35
4.23461e-06, 1.53731e-05, 3.33952e-35
4.26889e-06, 1.50057e-05, 3.42129e-35
4.30345e-06, 1.46471e-05, 3.50505e-35
4.33829e-06, 1.42971e-05, 3.59087e-35
4.37341e-06, 1.39554e-05, 3.67879e-35
4.40882e-06, 1.36219e-05, 3.76887e-35
4.44451e-06, 1.32964e-05, 3.86114e-35
4.48049e-06, 1.29787e-05, 3.95568e-35
4.51676e-06, 1.26685e-05, 4.05252e-35
4.55333e-06, 1.23658e-05, 4.15176e-35
4.59019e-06, 1.20703e-05, 4.2534e-35
4.62735e-06, 1.17818e-05, 4.35754e-35
4.66481e-06, 1.15003e-05, 4.46423e-35
4.70258e-06, 1.12255e-05, 4.57355e-35
4.74065e-06, 1.09572e-05, 4.68552e-35
4.77903e-06, 1.06954e-05, 4.80025e-35
4.81772e-06, 1.04398e-05, 4.91778e-35
4.85672e-06, 1.01903e-05, 5.03818e-35
4.89604e-06, 9.94679e-06, 5.16154e-35
4.93568e-06, 9.7091e-06, 5.28793e-35
4.97563e-06, 9.47708e-06, 5.41737e-35
5.01592e-06, 9.25061e-06, 5.55004e-35
5.05652e-06, 9.02956e-06, 5.6859e-35
5.09746e-06, 8.81378e-06, 5.82513e-35
5.13873e-06, 8.60316e-06, 5.96777e-35
5.18033e-06, 8.39758e-06, 6.11388e-35
5.22227e-06, 8.19691e-06, 6.26358e-35
5.26454e-06, 8.00103e-06, 6.41691e-35
5.30716e-06, 7.80984e-06, 6.57402e-35
5.35013e-06, 7.62321e-06, 6.735e-35
5.39344e-06, 7.44104e-06, 6.89989e-35
5.4371e-06, 7.26323e-06, 7.06881e-35
5.48112e-06, 7.08967e-06, 7.2419e-35
5.52549e-06, 6.92025e-06, 7.41919e-35
5.57023e-06, 6.75489e-06, 7.60088e-35
5.61532e-06, 6.59347e-06, 7.78696e-35
5.66078e-06, 6.43592e-06, 7.97762e-35
5.70661e-06, 6.28213e-06, 8.17295e-35
5.75281e-06, 6.13201e-06, 8.37307e-35
5.79938e-06, 5.98548e-06, 8.57806e-35
5.84633e-06, 5.84245e-06, 8.78809e-35
5.89366e-06, 5.70284e-06, 9.00326e-35
5.94137e-06, 5.56657e-06, 9.22368e-35
5.98947e-06, 5.43355e-06, 9.44952e-35
6.03796e-06, 5.30372e-06, 9.68089e-35
6.08684e-06, 5.17698e-06, 9.91791e-35
6.13612e-06, 5.05328e-06, 1.01608e-34
6.1858e-06, 4.93253e-06, 1.04096e-34
6.23588e-06, 4.81466e-06, 1.06644e-34
6.28636e-06, 4.69962e-06, 1.09255e-34
6.33725e-06, 4.58732e-06, 1.1193e-34
6.38856e-06, 4.4777e-06, 1.14671e-34
6.44028e-06, 4.37071e-06, 1.17479e-34
6.49241e-06, 4.26627e-06, 1.20354e-34
6.54497e-06, 4.16433e-06, 1.23301e-34
6.59796e-06, 4.06482e-06, 1.2632e-34
6.65138e-06, 3.9677e-06, 1.29414e-34
6.70522e-06, 3.87289e-06, 1.32582e-34
6.75951e-06, 3.78035e-06, 1.35828e-34
6.81423e-06, 3.69002e-06, 1.39154e-34
6.86939e-06, 3.60185e-06, 1.4256e-34
6.92501e-06, 3.51578e-06, 1.46051e-34
6.98107e-06, 3.43178e-06, 1.49627e-34
7.03759e-06, 3.34978e-06, 1.53291e-34
7.09456e-06, 3.26974e-06, 1.57044e-34
7.152e-06, 3.19161e-06, 1.60889e-34
7.2099e-06, 3.11535e-06, 1.64828e-34
7.26826e-06, 3.04091e-06, 1.68863e-34
7.32711e-06, 2.96825e-06, 1.72999e-34
7.38642e-06, 2.89733e-06, 1.77234e-34
7.44622e-06, 2.8281e-06, 1.81573e-34
7.5065e-06, 2.76053e-06, 1.86019e-34
7.56727e-06, 2.69457e-06, 1.90573e-34
7.62854e-06, 2.63019e-06, 1.9524e-34
7.69029e-06, 2.56735e-06, 2.0002e-34
7.75255e-06, 2.506e-06, 2.04917e-34
7.81531e-06, 2.44613e-06, 2.09934e-34
7.87858e-06, 2.38768e-06, 2.15074e-34
7.94237e-06, 2.33063e-06, 2.20341e-34
8.00667e-06, 2.27495e-06, 2.25736e-34
8.07149e-06, 2.22059e-06, 2.31263e-34
8.13683e-06, 2.16754e-06, 2.36925e-34
8.2027e-06, 2.11575e-06, 2.42725e-34
8.26911e-06, 2.0652e-06, 2.48668e-34
8.33605e-06, 2.01586e-06, 2.54757e-34
8.40354e-06, 1.96769e-06, 2.60994e-34
8.47157e-06, 1.92068e-06, 2.67384e-34
8.54015e-06, 1.87479e-06, 2.73931e-34
8.60929e-06, 1.83e-06, 2.80638e-34
8.67899e-06, 1.78628e-06, 2.87509e-34
8.74925e-06, 1.7436e-06, 2.94549e-34
8.82008e-06, 1.70195e-06, 3.0176e-34
8.89149e-06, 1.66128e-06, 3.09149e-34
8.96347e-06, 1.62159e-06, 3.16718e-34
9.03604e-06, 1.58285e-06, 3.24473e-34
9.10919e-06, 1.54504e-06, 3.32417e-34
9.18293e-06, 1.50812e-06, 3.40556e-34
9.25728e-06, 1.47209e-06, 3.48895e-34
9.33222e-06, 1.43693e-06, 3.57437e-34
9.40777e-06, 1.4026e-06, 3.66188e-34
9.48393e-06, 1.36909e-06, 3.75154e-34
9.56071e-06, 1.33638e-06, 3.84339e-34
9.63811e-06, 1.30445e-06, 3.9375e-34
9.71614e-06, 1.27329e-06, 4.03391e-34
9.7948e-06, 1.24287e-06, 4.13267e-34
9.87409e-06, 1.21318e-06, 4.23385e-34
9.95403e-06, 1.1842e-06, 4.33752e-34
1.00346e-05, 1.15591e-06, 4.4437e-34
1.01159e-05, 1.1283e-06, 4.55258e-34
1.01977e-05, 1.10134e-06, 4.66392e-34
1.02803e-05, 1.07503e-06, 4.77817e-34
1.03635e-05, 1.04935e-06, 4.89512e-34
1.04474e-05, 1.02428e-06, 5.01498e-34
1.0532e-05, 9.99816e-07, 5.1378e-34
1.06173e-05, 9.75932e-07, 5.26365e-34
1.07032e-05, 9.52619e-07, 5.39244e-34
1.07899e-05, 9.29863e-07, 5.52455e-34
1.08772e-05, 9.07651e-07, 5.65973e-34
1.09653e-05, 8.8597e-07, 5.79837e-34
1.10541e-05, 8.64807e-07, 5.94038e-34
1.11435e-05, 8.44149e-07, 6.08568e-34
1.12338e-05, 8.23985e-07, 6.23483e-34
1.13247e-05, 8.04303e-07, 6.38741e-34
1.14164e-05, 7.85091e-07, 6.54383e-34
1.15088e-05, 7.66339e-07, 6.70401e-34
1.1602e-05, 7.48034e-07, 6.8682e-34
1.16959e-05, 7.30167e-07, 7.03632e-34
1.17906e-05, 7.12726e-07, 7.20862e-34
1.1886e-05, 6.95703e-07, 7.38502e-34
1.19823e-05, 6.79086e-07, 7.56598e-34
1.20793e-05, 6.62866e-07, 7.75121e-34
1.21771e-05, 6.47034e-07, 7.94101e-34
1.22757e-05, 6.3158e-07, 8.13548e-34
1.2375e-05, 6.16495e-07, 8.33451e-34
1.24752e-05, 6.01771e-07, 8.53861e-34
1.25762e-05, 5.87398e-07, 8.74768e-34
1.2678e-05, 5.73369e-07, 8.96183e-34
1.27807e-05, 5.59675e-07, 9.18139e-34
1.28841e-05, 5.46309e-07, 9.40604e-34
1.29884e-05, 5.33261e-07, 9.63632e-34
1.30936e-05, 5.20526e-07, 9.87237e-34
1.31996e-05, 5.08095e-07, 1.01141e-33
1.33064e-05, 4.95961e-07, 1.03616e-33
1.34142e-05, 4.84116e-07, 1.06155e-33
1.35228e-05, 4.72555e-07, 1.08754e-33
1.36322e-05, 4.6127e-07, 1.11415e-33
1.37426e-05, 4.50255e-07, 1.14143e-33
1.38539e-05, 4.39502e-07, 1.16939e-33
1.3966e-05, 4.29007e-07, 1.19801e-33
1.40791e-05, 4.18762e-07, 1.22735e-33
1.41931e-05, 4.08763e-07, 1.25741e-33
1.4308e-05, 3.99002e-07, 1.28819e-33
1.44238e-05, 3.89474e-07, 1.31973e-33
1.45406e-05, 3.80174e-07, 1.35205e-33
1.46583e-05, 3.71096e-07, 1.38514e-33
1.47769e-05, 3.62235e-07, 1.41904e-33
1.48966e-05, 3.53586e-07, 1.4538e-33
1.50172e-05, 3.45144e-07, 1.4894e-33
1.51388e-05, 3.36903e-07, 1.52587e-33
1.52613e-05, 3.28859e-07, 1.56322e-33
1.53849e-05, 3.21007e-07, 1.60151e-33
1.55094e-05, 3.13343e-07, 1.6407e-33
1.5635e-05, 3.05861e-07, 1.68089e-33
1.57615e-05, 2.98559e-07, 1.72202e-33
1.58891e-05, 2.91431e-07, 1.76418e-33
1.60178e-05, 2.84474e-07, 1.80739e-33
1.61475e-05, 2.77682e-07, 1.85166e-33
1.62782e-05, 2.71053e-07, 1.89698e-33
1.641e-05, 2.64582e-07, 1.94344e-33
1.65428e-05, 2.58266e-07, 1.991e-33
1.66767e-05, 2.52101e-07, 2.03974e-33
1.68117e-05, 2.46083e-07, 2.08968e-33
1.69478e-05, 2.40208e-07, 2.14084e-33
1.70851e-05, 2.34474e-07, 2.19329e-33
1.72234e-05, 2.28878e-07, 2.24699e-33
1.73628e-05, 2.23414e-07, 2.30199e-33
1.75034e-05, 2.18082e-07, 2.35837e-33
1.76451e-05, 2.12876e-07, 2.41611e-33
1.77879e-05, 2.07795e-07, 2.47525e-33
1.79319e-05, 2.02836e-07, 2.53585e-33
1.80771e-05, 1.97995e-07, 2.59795e-33
1.82234e-05, 1.93269e-07, 2.66154e-33
1.8371e-05, 1.88657e-07, 2.72673e-33
1.85197e-05, 1.84154e-07, 2.79348e-33
1.86696e-05, 1.79759e-07, 2.86187e-33
1.88208e-05, 1.75469e-07, 2.93196e-33
1.89731e-05, 1.71282e-07, 3.00372e-33
1.91267e-05, 1.67195e-07, 3.07726e-33
1.92816e-05, 1.63205e-07, 3.15263e-33
1.94377e-05, 1.5931e-07, 3.22983e-33
1.9595e-05, 1.55509e-07, 3.30887e-33
1.97537e-05, 1.51798e-07, 3.38992e-33
1.99136e-05, 1.48176e-07, 3.47291e-33
2.00748e-05, 1.44641e-07, 3.55794e-33
2.02373e-05, 1.4119e-07, 3.64504e-33
2.04012e-05, 1.37821e-07, 3.73432e-33
2.05663e-05, 1.34533e-07, 3.82572e-33
2.07328e-05, 1.31324e-07, 3.91939e-33
2.09007e-05, 1.28191e-07, 4.01538e-33
2.10699e-05, 1.25133e-07, 4.11369e-33
2.12404e-05, 1.22148e-07, 4.21437e-33
2.14124e-05, 1.19234e-07, 4.31758e-33
2.15857e-05, 1.1639e-07, 4.42326e-33
2.17605e-05, 1.13614e-07, 4.53159e-33
2.19367e-05, 1.10904e-07, 4.64257e-33
2.21143e-05, 1.08258e-07, 4.75624e-33
2.22933e-05, 1.05676e-07, 4.87268e-33
2.24738e-05, 1.03156e-07, 4.99199e-33
2.26557e-05, 1.00696e-07, 5.11419e-33
2.28391e-05, 9.82944e-08, 5.2394e-33
2.3024e-05, 9.59503e-08, 5.36768e-33
2.32104e-05, 9.36622e-08, 5.49911e-33
2.33983e-05, 9.14288e-08, 5.63375e-33
2.35877e-05, 8.92487e-08, 5.77167e-33
2.37787e-05, 8.71206e-08, 5.91301e-33
2.39712e-05, 8.50434e-08, 6.05778e-33
2.41653e-05, 8.30158e-08, 6.20613e-33
2.43609e-05, 8.10366e-08, 6.35806e-33
2.45581e-05, 7.91046e-08, 6.51371e-33
2.47569e-05, 7.72188e-08, 6.67319e-33
2.49574e-05, 7.5378e-08, 6.83664e-33
2.51594e-05, 7.35812e-08, 7.00399e-33
2.53631e-05, 7.18273e-08, 7.17549e-33
2.55684e-05, 7.01153e-08, 7.35115e-33
2.57754e-05, 6.84441e-08, 7.53114e-33
2.59841e-05, 6.68128e-08, 7.71556e-33
2.61944e-05, 6.52205e-08, 7.90442e-33
2.64065e-05, 6.36662e-08, 8.09798e-33
2.66203e-05, 6.21491e-08, 8.29628e-33
2.68358e-05, 6.06681e-08, 8.4994e-33
2.7053e-05, 5.92225e-08, 8.70744e-33
2.72721e-05, 5.78114e-08, 8.92072e-33
2.74928e-05, 5.64341e-08, 9.13906e-33
2.77154e-05, 5.50895e-08, 9.36285e-33
2.79398e-05, 5.37771e-08, 9.59211e-33
2.8166e-05, 5.24961e-08, 9.82698e-33
2.8394e-05, 5.12456e-08, 1.00676e-32
2.86239e-05, 5.00249e-08, 1.03141e-32
2.88556e-05, 4.88334e-08, 1.05666e-32
2.90892e-05, 4.76704e-08, 1.08253e-32
2.93247e-05, 4.65351e-08, 1.10903e-32
2.95621e-05, 4.54269e-08, 1.13619e-32
2.98014e-05, 4.43451e-08, 1.164e-32
3.00427e-05, 4.32892e-08, 1.19251e-32
3.02859e-05, 4.22585e-08, 1.2217e-32
3.05311e-05, 4.12524e-08, 1.25162e-32
3.07783e-05, 4.02703e-08, 1.28227e-32
3.10274e-05, 3.93116e-08, 1.31365e-32
3.12786e-05, 3.83759e-08, 1.34582e-32
3.15318e-05, 3.74624e-08, 1.37877e-32
3.17871e-05, 3.65708e-08, 1.41253e-32
3.20445e-05, 3.57004e-08, 1.44712e-32
3.23039e-05, 3.48508e-08, 1.48255e-32
3.25654e-05, 3.40215e-08, 1.51885e-32
3.2829e-05, 3.3212e-08, 1.55603e-32
3.30948e-05, 3.24218e-08, 1.59413e-32
3.33627e-05, 3.16504e-08, 1.63316e-32
3.36328e-05, 3.08975e-08, 1.67314e-32
3.39051e-05, 3.01625e-08, 1.71411e-32
3.41796e-05, 2.94451e-08, 1.75608e-32
3.44563e-05, 2.87447e-08, 1.79908e-32
3.47352e-05, 2.80611e-08, 1.84312e-32
3.50165e-05, 2.73938e-08, 1.88826e-32
3.52999e-05, 2.67424e-08, 1.93448e-32
3.55857e-05, 2.61066e-08, 1.98185e-32
3.58738e-05, 2.54859e-08, 2.03038e-32
3.61642e-05, 2.48801e-08, 2.08008e-32
3.6457e-05, 2.42887e-08, 2.13102e-32
3.67521e-05, 2.37114e-08, 2.18319e-32
3.70497e-05, 2.31478e-08, 2.23665e-32
3.73496e-05, 2.25978e-08, 2.29141e-32
3.7652e-05, 2.20608e-08, 2.34752e-32
3.79568e-05, 2.15366e-08, 2.40499e-32
3.82641e-05, 2.1025e-08, 2.46388e-32
3.85739e-05, 2.05255e-08, 2.52421e-32
3.88861e-05, 2.0038e-08, 2.58599e-32
3.9201e-05, 1.95621e-08, 2.64933e-32
3.95183e-05, 1.90975e-08, 2.71418e-32
3.98382e-05, 1.8644e-08, 2.78063e-32
4.01608e-05, 1.82014e-08, 2.84873e-32
4.04859e-05, 1.77693e-08, 2.91847e-32
4.08136e-05, 1.73475e-08, 2.98992e-32
4.11441e-05, 1.69357e-08, 3.06314e-32
4.14771e-05, 1.65338e-08, 3.13812e-32
4.18129e-05, 1.61414e-08, 3.21496e-32
4.21514e-05, 1.57584e-08, 3.29367e-32
4.24927e-05, 1.53846e-08, 3.37433e-32
4.28367e-05, 1.50196e-08, 3.45694e-32
4.31835e-05, 1.46634e-08, 3.54159e-32
4.35331e-05, 1.43156e-08, 3.6283e-32
4.38855e-05, 1.39761e-08, 3.71713e-32
4.42408e-05, 1.36448e-08, 3.80814e-32
4.4599e-05, 1.33213e-08, 3.90139e-32
4.496e-05, 1.30055e-08, 3.9969e-32
4.5324e-05, 1.26973e-08, 4.09477e-32
4.56909e-05, 1.23964e-08, 4.19502e-32
4.60608e-05, 1.21026e-08, 4.29773e-32
4.64337e-05, 1.18159e-08, 4.40296e-32
4.68096e-05, 1.1536e-08, 4.51075e-32
4.71886e-05, 1.12628e-08, 4.62121e-32
4.75706e-05, 1.09961e-08, 4.73435e-32
4.79557e-05, 1.07357e-08, 4.85026e-32
4.8344e-05, 1.04816e-08, 4.96904e-32
4.87353e-05, 1.02335e-08, 5.09067e-32
4.91299e-05, 9.99126e-09, 5.21533e-32
4.95276e-05, 9.75483e-09, 5.34301e-32
4.99286e-05, 9.52404e-09, 5.47385e-32
5.03328e-05, 9.29874e-09, 5.60787e-32
5.07403e-05, 9.07881e-09, 5.74518e-32
5.1151e-05, 8.86412e-09, 5.88582e-32
5.15651e-05, 8.65454e-09, 6.02993e-32
5.19826e-05, 8.44995e-09, 6.17758e-32
5.24034e-05, 8.25023e-09, 6.32882e-32
5.28277e-05, 8.05527e-09, 6.4838e-32
5.32553e-05, 7.86495e-09, 6.64252e-32
5.36865e-05, 7.67916e-09, 6.80518e-32
5.41211e-05, 7.49779e-09, 6.97179e-32
5.45593e-05, 7.32074e-09, 7.14251e-32
5.50009e-05, 7.14791e-09, 7.31735e-32
5.54462e-05, 6.97918e-09, 7.49652e-32
5.58951e-05, 6.81448e-09, 7.68008e-32
5.63476e-05, 6.65369e-09, 7.86811e-32
5.68038e-05, 6.49673e-09, 8.06077e-32
5.72636e-05, 6.3435e-09, 8.2581e-32
5.77272e-05, 6.19392e-09, 8.4603e-32
5.81946e-05, 6.04789e-09, 8.66747e-32
5.86657e-05, 5.90535e-09, 8.87968e-32
5.91406e-05, 5.76619e-09, 9.09707e-32
5.96194e-05, 5.63034e-09, 9.31981e-32
6.01021e-05, 5.49772e-09, 9.54802e-32
6.05886e-05, 5.36826e-09, 9.78176e-32
6.10791e-05, 5.24187e-09, 1.00213e-31
6.15736e-05, 5.11849e-09, 1.02666e-31
6.20721e-05, 4.99805e-09, 1.0518e-31
6.25746e-05, 4.88046e-09, 1.07755e-31
6.30812e-05, 4.76568e-09, 1.10394e-31
6.35919e-05, 4.65362e-09, 1.13097e-31
6.41067e-05, 4.54422e-09, 1.15866e-31
6.46257e-05, 4.43742e-09, 1.18703e-31
6.51489e-05, 4.33317e-09, 1.21609e-31
6.56763e-05, 4.23139e-09, 1.24586e-31
6.6208e-05, 4.13202e-09, 1.27637e-31
6.6744e-05, 4.03502e-09, 1.30762e-31
6.72843e-05, 3.94032e-09, 1.33963e-31
6.7829e-05, 3.84787e-09, 1.37243e-31
6.83782e-05, 3.75762e-09, 1.40604e-31
6.89317e-05, 3.66951e-09, 1.44046e-31
6.94898e-05, 3.58349e-09, 1.47573e-31
7.00524e-05, 3.49952e-09, 1.51187e-31
7.06195e-05, 3.41753e-09, 1.54888e-31
7.11912e-05, 3.3375e-09, 1.5868e-31
7.17675e-05, 3.25936e-09, 1.62565e-31
7.23485e-05, 3.18308e-09, 1.66546e-31
7.29342e-05, 3.10861e-09, 1.70623e-31
7.35247e-05, 3.0359e-09, 1.74801e-31
7.41199e-05, 2.96492e-09, 1.79081e-31
7.472e-05, 2.89563e-09, 1.83466e-31
7.53249e-05, 2.82797e-09, 1.87958e-31
7.59347e-05, 2.76192e-09, 1.9256e-31
7.65494e-05, 2.69744e-09, 1.97274e-31
7.71692e-05, 2.63449e-09, 2.02105e-31
7.77939e-05, 2.57303e-09, 2.07053e-31
7.84237e-05, 2.51302e-09, 2.12122e-31
7.90586e-05, 2.45444e-09, 2.17316e-31
7.96986e-05, 2.39725e-09, 2.22637e-31
8.03438e-05, 2.34141e-09, 2.28087e-31
8.09943e-05, 2.28689e-09, 2.33673e-31
