f, omegaSens, omegaSW
1e-06, 0.00116723, 3.43551e-26
1.0081e-06, 0.00113933, 3.51967e-26
1.01626e-06, 0.0011121, 3.60584e-26
1.02448e-06, 0.00108552, 3.69404e-26
1.03278e-06, 0.00105958, 3.78456e-26
1.04114e-06, 0.00103426, 3.87721e-26
1.04957e-06, 0.00100954, 3.97215e-26
1.05806e-06, 0.000985415, 4.06933e-26
1.06663e-06, 0.000961864, 4.16901e-26
1.07527e-06, 0.000938877, 4.27114e-26
1.08397e-06, 0.000916439, 4.37566e-26
1.09275e-06, 0.000894537, 4.48285e-26
1.10159e-06, 0.000873158, 4.59253e-26
1.11051e-06, 0.000852291, 4.70499e-26
1.1195e-06, 0.000831922, 4.82019e-26
1.12856e-06, 0.00081204, 4.93817e-26
1.1377e-06, 0.000792633, 5.05912e-26
1.14691e-06, 0.00077369, 5.18298e-26
1.1562e-06, 0.0007552, 5.30995e-26
1.16556e-06, 0.000737151, 5.43996e-26
1.17499e-06, 0.000719534, 5.57307e-26
1.1845e-06, 0.000702338, 5.70948e-26
1.19409e-06, 0.000685553, 5.84929e-26
1.20376e-06, 0.000669169, 5.99255e-26
1.21351e-06, 0.000653177, 6.13934e-26
1.22333e-06, 0.000637566, 6.28959e-26
1.23323e-06, 0.000622329, 6.44353e-26
1.24322e-06, 0.000607456, 6.60139e-26
1.25328e-06, 0.000592939, 6.76295e-26
1.26343e-06, 0.000578768, 6.9286e-26
1.27366e-06, 0.000564936, 7.09827e-26
1.28397e-06, 0.000551435, 7.27204e-26
1.29436e-06, 0.000538256, 7.45001e-26
1.30484e-06, 0.000525393, 7.63244e-26
1.31541e-06, 0.000512836, 7.81943e-26
1.32605e-06, 0.00050058, 8.01072e-26
1.33679e-06, 0.000488617, 8.20694e-26
1.34761e-06, 0.00047694, 8.40784e-26
1.35852e-06, 0.000465541, 8.6137e-26
1.36952e-06, 0.000454415, 8.82464e-26
1.38061e-06, 0.000443555, 9.04076e-26
1.39178e-06, 0.000432955, 9.26197e-26
1.40305e-06, 0.000422608, 9.4888e-26
1.41441e-06, 0.000412508, 9.72115e-26
1.42586e-06, 0.000402649, 9.95915e-26
1.4374e-06, 0.000393027, 1.02029e-25
1.44904e-06, 0.000383634, 1.04528e-25
1.46077e-06, 0.000374465, 1.07087e-25
1.4726e-06, 0.000365516, 1.0971e-25
1.48452e-06, 0.000356781, 1.12396e-25
1.49654e-06, 0.000348254, 1.15148e-25
1.50865e-06, 0.000339931, 1.17966e-25
1.52087e-06, 0.000331807, 1.20856e-25
1.53318e-06, 0.000323877, 1.23814e-25
1.54559e-06, 0.000316137, 1.26845e-25
1.5581e-06, 0.000308582, 1.2995e-25
1.57072e-06, 0.000301207, 1.33134e-25
1.58343e-06, 0.000294009, 1.36392e-25
1.59625e-06, 0.000286982, 1.39732e-25
1.60918e-06, 0.000280124, 1.43155e-25
1.6222e-06, 0.000273429, 1.46658e-25
1.63534e-06, 0.000266894, 1.5025e-25
1.64857e-06, 0.000260516, 1.53927e-25
1.66192e-06, 0.00025429, 1.57696e-25
1.67538e-06, 0.000248213, 1.61559e-25
1.68894e-06, 0.000242281, 1.65514e-25
1.70261e-06, 0.000236491, 1.69565e-25
1.7164e-06, 0.000230839, 1.73719e-25
1.73029e-06, 0.000225322, 1.77971e-25
1.7443e-06, 0.000219937, 1.82329e-25
1.75842e-06, 0.000214681, 1.86793e-25
1.77266e-06, 0.00020955, 1.91367e-25
1.78701e-06, 0.000204542, 1.96053e-25
1.80147e-06, 0.000199654, 2.0085e-25
1.81606e-06, 0.000194883, 2.0577e-25
1.83076e-06, 0.000190225, 2.10807e-25
1.84558e-06, 0.000185679, 2.15968e-25
1.86052e-06, 0.000181242, 2.21256e-25
1.87558e-06, 0.00017691, 2.26672e-25
1.89077e-06, 0.000172682, 2.32224e-25
1.90608e-06, 0.000168555, 2.37911e-25
1.92151e-06, 0.000164527, 2.43736e-25
1.93706e-06, 0.000160595, 2.49701e-25
1.95274e-06, 0.000156757, 2.55814e-25
1.96855e-06, 0.000153011, 2.62078e-25
1.98449e-06, 0.000149354, 2.68496e-25
2.00056e-06, 0.000145785, 2.75072e-25
2.01675e-06, 0.000142301, 2.81804e-25
2.03308e-06, 0.0001389, 2.88706e-25
2.04954e-06, 0.00013558, 2.95775e-25
2.06613e-06, 0.00013234, 3.03015e-25
2.08286e-06, 0.000129177, 3.10436e-25
2.09972e-06, 0.00012609, 3.18036e-25
2.11672e-06, 0.000123077, 3.25823e-25
2.13385e-06, 0.000120135, 3.33798e-25
2.15113e-06, 0.000117264, 3.41973e-25
2.16854e-06, 0.000114462, 3.50343e-25
2.1861e-06, 0.000111727, 3.58923e-25
2.2038e-06, 0.000109056, 3.67712e-25
2.22164e-06, 0.00010645, 3.76715e-25
2.23962e-06, 0.000103906, 3.85935e-25
2.25776e-06, 0.000101423, 3.95389e-25
2.27603e-06, 9.89991e-05, 4.05066e-25
2.29446e-06, 9.66331e-05, 4.14986e-25
2.31303e-06, 9.43237e-05, 4.25143e-25
2.33176e-06, 9.20695e-05, 4.35555e-25
2.35064e-06, 8.98692e-05, 4.46221e-25
2.36967e-06, 8.77215e-05, 4.57146e-25
2.38885e-06, 8.56251e-05, 4.68337e-25
2.40819e-06, 8.35788e-05, 4.79804e-25
2.42769e-06, 8.15814e-05, 4.91554e-25
2.44734e-06, 7.96317e-05, 5.03587e-25
2.46715e-06, 7.77286e-05, 5.15915e-25
2.48713e-06, 7.5871e-05, 5.28551e-25
2.50726e-06, 7.40578e-05, 5.41489e-25
2.52756e-06, 7.2288e-05, 5.54748e-25
2.54802e-06, 7.05604e-05, 5.68329e-25
2.56865e-06, 6.88741e-05, 5.82246e-25
2.58944e-06, 6.72281e-05, 5.96498e-25
2.61041e-06, 6.56215e-05, 6.11108e-25
2.63154e-06, 6.40533e-05, 6.26068e-25
2.65284e-06, 6.25225e-05, 6.41394e-25
2.67432e-06, 6.10283e-05, 6.571e-25
2.69597e-06, 5.95698e-05, 6.73189e-25
2.7178e-06, 5.81462e-05, 6.89674e-25
2.7398e-06, 5.67566e-05, 7.06559e-25
2.76198e-06, 5.54002e-05, 7.23858e-25
2.78434e-06, 5.40763e-05, 7.41581e-25
2.80688e-06, 5.27839e-05, 7.59737e-25
2.82961e-06, 5.15225e-05, 7.78344e-25
2.85251e-06, 5.02912e-05, 7.97394e-25
2.87561e-06, 4.90893e-05, 8.16924e-25
2.89889e-06, 4.79162e-05, 8.36926e-25
2.92235e-06, 4.67711e-05, 8.57409e-25
2.94601e-06, 4.56533e-05, 8.78404e-25
2.96986e-06, 4.45623e-05, 8.99911e-25
2.99391e-06, 4.34973e-05, 9.21951e-25
3.01814e-06, 4.24578e-05, 9.44517e-25
3.04258e-06, 4.14432e-05, 9.67648e-25
3.06721e-06, 4.04528e-05, 9.91339e-25
3.09204e-06, 3.9486e-05, 1.01561e-24
3.11707e-06, 3.85424e-05, 1.04047e-24
3.14231e-06, 3.76213e-05, 1.06595e-24
3.16775e-06, 3.67222e-05, 1.09205e-24
3.19339e-06, 3.58446e-05, 1.11879e-24
3.21924e-06, 3.4988e-05, 1.14618e-24
3.24531e-06, 3.41519e-05, 1.17425e-24
3.27158e-06, 3.33357e-05, 1.203e-24
3.29806e-06, 3.25391e-05, 1.23244e-24
3.32476e-06, 3.17614e-05, 1.26262e-24
3.35168e-06, 3.10024e-05, 1.29354e-24
3.37881e-06, 3.02615e-05, 1.3252e-24
3.40617e-06, 2.95383e-05, 1.35766e-24
3.43374e-06, 2.88324e-05, 1.39089e-24
3.46154e-06, 2.81434e-05, 1.42495e-24
3.48957e-06, 2.74708e-05, 1.45985e-24
3.51782e-06, 2.68143e-05, 1.49559e-24
3.5463e-06, 2.61735e-05, 1.53221e-24
3.575e-06, 2.5548e-05, 1.56971e-24
3.60395e-06, 2.49375e-05, 1.60815e-24
3.63312e-06, 2.43415e-05, 1.64752e-24
3.66254e-06, 2.37598e-05, 1.68787e-24
3.69219e-06, 2.3192e-05, 1.72919e-24
3.72208e-06, 2.26378e-05, 1.77153e-24
3.75221e-06, 2.20968e-05, 1.8149e-24
3.78259e-06, 2.15687e-05, 1.85934e-24
3.81321e-06, 2.10533e-05, 1.90486e-24
3.84408e-06, 2.05502e-05, 1.9515e-24
3.8752e-06, 2.00591e-05, 1.99928e-24
3.90657e-06, 1.95797e-05, 2.04823e-24
3.9382e-06, 1.91118e-05, 2.09838e-24
3.97008e-06, 1.86551e-05, 2.14976e-24
4.00222e-06, 1.82093e-05, 2.20239e-24
4.03462e-06, 1.77741e-05, 2.25631e-24
4.06729e-06, 1.73494e-05, 2.31157e-24
4.10021e-06, 1.69348e-05, 2.36815e-24
4.13341e-06, 1.65301e-05, 2.42615e-24
4.16687e-06, 1.6135e-05, 2.48554e-24
4.2006e-06, 1.57495e-05, 2.54639e-24
4.23461e-06, 1.53731e-05, 2.60875e-24
4.26889e-06, 1.50057e-05, 2.67261e-24
4.30345e-06, 1.46471e-05, 2.73805e-24
4.33829e-06, 1.42971e-05, 2.80509e-24
4.37341e-06, 1.39554e-05, 2.87377e-24
4.40882e-06, 1.36219e-05, 2.94414e-24
4.44451e-06, 1.32964e-05, 3.01622e-24
4.48049e-06, 1.29787e-05, 3.09007e-24
4.51676e-06, 1.26685e-05, 3.16572e-24
4.55333e-06, 1.23658e-05, 3.24324e-24
4.59019e-06, 1.20703e-05, 3.32264e-24
4.62735e-06, 1.17818e-05, 3.40399e-24
4.66481e-06, 1.15003e-05, 3.48733e-24
4.70258e-06, 1.12255e-05, 3.57273e-24
4.74065e-06, 1.09572e-05, 3.6602e-24
4.77903e-06, 1.06954e-05, 3.74982e-24
4.81772e-06, 1.04398e-05, 3.84163e-24
4.85672e-06, 1.01903e-05, 3.93569e-24
4.89604e-06, 9.94679e-06, 4.03205e-24
4.93568e-06, 9.7091e-06, 4.13078e-24
4.97563e-06, 9.47708e-06, 4.2319e-24
5.01592e-06, 9.25061e-06, 4.33554e-24
5.05652e-06, 9.02956e-06, 4.44167e-24
5.09746e-06, 8.81378e-06, 4.55043e-24
5.13873e-06, 8.60316e-06, 4.66185e-24
5.18033e-06, 8.39758e-06, 4.77599e-24
5.22227e-06, 8.19691e-06, 4.89293e-24
5.26454e-06, 8.00103e-06, 5.01271e-24
5.30716e-06, 7.80984e-06, 5.13544e-24
5.35013e-06, 7.62321e-06, 5.26119e-24
5.39344e-06, 7.44104e-06, 5.39e-24
5.4371e-06, 7.26323e-06, 5.52196e-24
5.48112e-06, 7.08967e-06, 5.65717e-24
5.52549e-06, 6.92025e-06, 5.79567e-24
5.57023e-06, 6.75489e-06, 5.9376e-24
5.61532e-06, 6.59347e-06, 6.08296e-24
5.66078e-06, 6.43592e-06, 6.23189e-24
5.70661e-06, 6.28213e-06, 6.38448e-24
5.75281e-06, 6.13201e-06, 6.54081e-24
5.79938e-06, 5.98548e-06, 6.70094e-24
5.84633e-06, 5.84245e-06, 6.86501e-24
5.89366e-06, 5.70284e-06, 7.03309e-24
5.94137e-06, 5.56657e-06, 7.20528e-24
5.98947e-06, 5.43355e-06, 7.3817e-24
6.03796e-06, 5.30372e-06, 7.56244e-24
6.08684e-06, 5.17698e-06, 7.74759e-24
6.13612e-06, 5.05328e-06, 7.9373e-24
6.1858e-06, 4.93253e-06, 8.13165e-24
6.23588e-06, 4.81466e-06, 8.33076e-24
6.28636e-06, 4.69962e-06, 8.53471e-24
6.33725e-06, 4.58732e-06, 8.74367e-24
6.38856e-06, 4.4777e-06, 8.95777e-24
6.44028e-06, 4.37071e-06, 9.1771e-24
6.49241e-06, 4.26627e-06, 9.40175e-24
6.54497e-06, 4.16433e-06, 9.63195e-24
6.59796e-06, 4.06482e-06, 9.86779e-24
6.65138e-06, 3.9677e-06, 1.01094e-23
6.70522e-06, 3.87289e-06, 1.03569e-23
6.75951e-06, 3.78035e-06, 1.06105e-23
6.81423e-06, 3.69002e-06, 1.08703e-23
6.86939e-06, 3.60185e-06, 1.11364e-23
6.92501e-06, 3.51578e-06, 1.14091e-23
6.98107e-06, 3.43178e-06, 1.16885e-23
7.03759e-06, 3.34978e-06, 1.19747e-23
7.09456e-06, 3.26974e-06, 1.22678e-23
7.152e-06, 3.19161e-06, 1.25682e-23
7.2099e-06, 3.11535e-06, 1.28759e-23
7.26826e-06, 3.04091e-06, 1.31911e-23
7.32711e-06, 2.96825e-06, 1.35142e-23
7.38642e-06, 2.89733e-06, 1.3845e-23
7.44622e-06, 2.8281e-06, 1.4184e-23
7.5065e-06, 2.76053e-06, 1.45313e-23
7.56727e-06, 2.69457e-06, 1.4887e-23
7.62854e-06, 2.63019e-06, 1.52516e-23
7.69029e-06, 2.56735e-06, 1.5625e-23
7.75255e-06, 2.506e-06, 1.60075e-23
7.81531e-06, 2.44613e-06, 1.63995e-23
7.87858e-06, 2.38768e-06, 1.6801e-23
7.94237e-06, 2.33063e-06, 1.72124e-23
8.00667e-06, 2.27495e-06, 1.76338e-23
8.07149e-06, 2.22059e-06, 1.80656e-23
8.13683e-06, 2.16754e-06, 1.85079e-23
8.2027e-06, 2.11575e-06, 1.8961e-23
8.26911e-06, 2.0652e-06, 1.94253e-23
8.33605e-06, 2.01586e-06, 1.99008e-23
8.40354e-06, 1.96769e-06, 2.03881e-23
8.47157e-06, 1.92068e-06, 2.08873e-23
8.54015e-06, 1.87479e-06, 2.13987e-23
8.60929e-06, 1.83e-06, 2.19226e-23
8.67899e-06, 1.78628e-06, 2.24594e-23
8.74925e-06, 1.7436e-06, 2.30093e-23
8.82008e-06, 1.70195e-06, 2.35726e-23
8.89149e-06, 1.66128e-06, 2.41498e-23
8.96347e-06, 1.62159e-06, 2.47411e-23
9.03604e-06, 1.58285e-06, 2.53469e-23
9.10919e-06, 1.54504e-06, 2.59675e-23
9.18293e-06, 1.50812e-06, 2.66032e-23
9.25728e-06, 1.47209e-06, 2.72546e-23
9.33222e-06, 1.43693e-06, 2.79219e-23
9.40777e-06, 1.4026e-06, 2.86056e-23
9.48393e-06, 1.36909e-06, 2.93059e-23
9.56071e-06, 1.33638e-06, 3.00235e-23
9.63811e-06, 1.30445e-06, 3.07586e-23
9.71614e-06, 1.27329e-06, 3.15117e-23
9.7948e-06, 1.24287e-06, 3.22832e-23
9.87409e-06, 1.21318e-06, 3.30736e-23
9.95403e-06, 1.1842e-06, 3.38834e-23
1.00346e-05, 1.15591e-06, 3.47129e-23
1.01159e-05, 1.1283e-06, 3.55634e-23
1.01977e-05, 1.10134e-06, 3.64332e-23
1.02803e-05, 1.07503e-06, 3.73257e-23
1.03635e-05, 1.04935e-06, 3.82393e-23
1.04474e-05, 1.02428e-06, 3.91755e-23
1.0532e-05, 9.99816e-07, 4.01349e-23
1.06173e-05, 9.75932e-07, 4.1118e-23
1.07032e-05, 9.52619e-07, 4.21241e-23
1.07899e-05, 9.29863e-07, 4.31561e-23
1.08772e-05, 9.07651e-07, 4.42121e-23
1.09653e-05, 8.8597e-07, 4.52951e-23
1.10541e-05, 8.64807e-07, 4.64045e-23
1.11435e-05, 8.44149e-07, 4.75395e-23
1.12338e-05, 8.23985e-07, 4.87046e-23
1.13247e-05, 8.04303e-07, 4.98965e-23
1.14164e-05, 7.85091e-07, 5.11184e-23
1.15088e-05, 7.66339e-07, 5.23697e-23
1.1602e-05, 7.48034e-07, 5.36523e-23
1.16959e-05, 7.30167e-07, 5.49655e-23
1.17906e-05, 7.12726e-07, 5.63115e-23
1.1886e-05, 6.95703e-07, 5.76895e-23
1.19823e-05, 6.79086e-07, 5.91031e-23
1.20793e-05, 6.62866e-07, 6.05501e-23
1.21771e-05, 6.47034e-07, 6.20327e-23
1.22757e-05, 6.3158e-07, 6.35518e-23
1.2375e-05, 6.16495e-07, 6.51066e-23
1.24752e-05, 6.01771e-07, 6.67009e-23
1.25762e-05, 5.87398e-07, 6.83341e-23
1.2678e-05, 5.73369e-07, 7.0007e-23
1.27807e-05, 5.59675e-07, 7.17221e-23
1.28841e-05, 5.46309e-07, 7.3477e-23
1.29884e-05, 5.33261e-07, 7.52759e-23
1.30936e-05, 5.20526e-07, 7.71199e-23
1.31996e-05, 5.08095e-07, 7.9008e-23
1.33064e-05, 4.95961e-07, 8.09414e-23
1.34142e-05, 4.84116e-07, 8.29246e-23
1.35228e-05, 4.72555e-07, 8.4955e-23
1.36322e-05, 4.6127e-07, 8.70335e-23
1.37426e-05, 4.50255e-07, 8.91652e-23
1.38539e-05, 4.39502e-07, 9.13492e-23
1.3966e-05, 4.29007e-07, 9.35847e-23
1.40791e-05, 4.18762e-07, 9.58768e-23
1.41931e-05, 4.08763e-07, 9.82246e-23
1.4308e-05, 3.99002e-07, 1.0063e-22
1.44238e-05, 3.89474e-07, 1.03093e-22
1.45406e-05, 3.80174e-07, 1.05617e-22
1.46583e-05, 3.71096e-07, 1.08203e-22
1.47769e-05, 3.62235e-07, 1.10851e-22
1.48966e-05, 3.53586e-07, 1.13566e-22
1.50172e-05, 3.45144e-07, 1.16347e-22
1.51388e-05, 3.36903e-07, 1.19196e-22
1.52613e-05, 3.28859e-07, 1.22113e-22
1.53849e-05, 3.21007e-07, 1.25104e-22
1.55094e-05, 3.13343e-07, 1.28166e-22
1.5635e-05, 3.05861e-07, 1.31305e-22
1.57615e-05, 2.98559e-07, 1.34518e-22
1.58891e-05, 2.91431e-07, 1.37812e-22
1.60178e-05, 2.84474e-07, 1.41188e-22
1.61475e-05, 2.77682e-07, 1.44645e-22
1.62782e-05, 2.71053e-07, 1.48186e-22
1.641e-05, 2.64582e-07, 1.51815e-22
1.65428e-05, 2.58266e-07, 1.5553e-22
1.66767e-05, 2.52101e-07, 1.59337e-22
1.68117e-05, 2.46083e-07, 1.63238e-22
1.69478e-05, 2.40208e-07, 1.67235e-22
1.70851e-05, 2.34474e-07, 1.71332e-22
1.72234e-05, 2.28878e-07, 1.75527e-22
1.73628e-05, 2.23414e-07, 1.79823e-22
1.75034e-05, 2.18082e-07, 1.84227e-22
1.76451e-05, 2.12876e-07, 1.88738e-22
1.77879e-05, 2.07795e-07, 1.93357e-22
1.79319e-05, 2.02836e-07, 1.98091e-22
1.80771e-05, 1.97995e-07, 2.02942e-22
1.82234e-05, 1.93269e-07, 2.0791e-22
1.8371e-05, 1.88657e-07, 2.13003e-22
1.85197e-05, 1.84154e-07, 2.18217e-22
1.86696e-05, 1.79759e-07, 2.23559e-22
1.88208e-05, 1.75469e-07, 2.29034e-22
1.89731e-05, 1.71282e-07, 2.34639e-22
1.91267e-05, 1.67195e-07, 2.40384e-22
1.92816e-05, 1.63205e-07, 2.46272e-22
1.94377e-05, 1.5931e-07, 2.52302e-22
1.9595e-05, 1.55509e-07, 2.58477e-22
1.97537e-05, 1.51798e-07, 2.64808e-22
1.99136e-05, 1.48176e-07, 2.71291e-22
2.00748e-05, 1.44641e-07, 2.77932e-22
2.02373e-05, 1.4119e-07, 2.84736e-22
2.04012e-05, 1.37821e-07, 2.91711e-22
2.05663e-05, 1.34533e-07, 2.9885e-22
2.07328e-05, 1.31324e-07, 3.06167e-22
2.09007e-05, 1.28191e-07, 3.13666e-22
2.10699e-05, 1.25133e-07, 3.21345e-22
2.12404e-05, 1.22148e-07, 3.2921e-22
2.14124e-05, 1.19234e-07, 3.37272e-22
2.15857e-05, 1.1639e-07, 3.45528e-22
2.17605e-05, 1.13614e-07, 3.5399e-22
2.19367e-05, 1.10904e-07, 3.62659e-22
2.21143e-05, 1.08258e-07, 3.71538e-22
2.22933e-05, 1.05676e-07, 3.80634e-22
2.24738e-05, 1.03156e-07, 3.89954e-22
2.26557e-05, 1.00696e-07, 3.99499e-22
2.28391e-05, 9.82944e-08, 4.0928e-22
2.3024e-05, 9.59503e-08, 4.19301e-22
2.32104e-05, 9.36622e-08, 4.29567e-22
2.33983e-05, 9.14288e-08, 4.40085e-22
2.35877e-05, 8.92487e-08, 4.50858e-22
2.37787e-05, 8.71206e-08, 4.61899e-22
2.39712e-05, 8.50434e-08, 4.73208e-22
2.41653e-05, 8.30158e-08, 4.84796e-22
2.43609e-05, 8.10366e-08, 4.96664e-22
2.45581e-05, 7.91046e-08, 5.08823e-22
2.47569e-05, 7.72188e-08, 5.2128e-22
2.49574e-05, 7.5378e-08, 5.34048e-22
2.51594e-05, 7.35812e-08, 5.4712e-22
2.53631e-05, 7.18273e-08, 5.60517e-22
2.55684e-05, 7.01153e-08, 5.74238e-22
2.57754e-05, 6.84441e-08, 5.88298e-22
2.59841e-05, 6.68128e-08, 6.02704e-22
2.61944e-05, 6.52205e-08, 6.17456e-22
2.64065e-05, 6.36662e-08, 6.32577e-22
2.66203e-05, 6.21491e-08, 6.48066e-22
2.68358e-05, 6.06681e-08, 6.63933e-22
2.7053e-05, 5.92225e-08, 6.80184e-22
2.72721e-05, 5.78114e-08, 6.96844e-22
2.74928e-05, 5.64341e-08, 7.13899e-22
2.77154e-05, 5.50895e-08, 7.3138e-22
2.79398e-05, 5.37771e-08, 7.49289e-22
2.8166e-05, 5.24961e-08, 7.67635e-22
2.8394e-05, 5.12456e-08, 7.86428e-22
2.86239e-05, 5.00249e-08, 8.05685e-22
2.88556e-05, 4.88334e-08, 8.25409e-22
2.90892e-05, 4.76704e-08, 8.45617e-22
2.93247e-05, 4.65351e-08, 8.66321e-22
2.95621e-05, 4.54269e-08, 8.87532e-22
2.98014e-05, 4.43451e-08, 9.09259e-22
3.00427e-05, 4.32892e-08, 9.31525e-22
3.02859e-05, 4.22585e-08, 9.54331e-22
3.05311e-05, 4.12524e-08, 9.77698e-22
3.07783e-05, 4.02703e-08, 1.00164e-21
3.10274e-05, 3.93116e-08, 1.02615e-21
3.12786e-05, 3.83759e-08, 1.05128e-21
3.15318e-05, 3.74624e-08, 1.07702e-21
3.17871e-05, 3.65708e-08, 1.10339e-21
3.20445e-05, 3.57004e-08, 1.13041e-21
3.23039e-05, 3.48508e-08, 1.15808e-21
3.25654e-05, 3.40215e-08, 1.18644e-21
3.2829e-05, 3.3212e-08, 1.21548e-21
3.30948e-05, 3.24218e-08, 1.24524e-21
3.33627e-05, 3.16504e-08, 1.27573e-21
3.36328e-05, 3.08975e-08, 1.30696e-21
3.39051e-05, 3.01625e-08, 1.33896e-21
3.41796e-05, 2.94451e-08, 1.37175e-21
3.44563e-05, 2.87447e-08, 1.40533e-21
3.47352e-05, 2.80611e-08, 1.43973e-21
3.50165e-05, 2.73938e-08, 1.475e-21
3.52999e-05, 2.67424e-08, 1.5111e-21
3.55857e-05, 2.61066e-08, 1.5481e-21
3.58738e-05, 2.54859e-08, 1.586e-21
3.61642e-05, 2.48801e-08, 1.62483e-21
3.6457e-05, 2.42887e-08, 1.66461e-21
3.67521e-05, 2.37114e-08, 1.70536e-21
3.70497e-05, 2.31478e-08, 1.74713e-21
3.73496e-05, 2.25978e-08, 1.7899e-21
3.7652e-05, 2.20608e-08, 1.83372e-21
3.79568e-05, 2.15366e-08, 1.87862e-21
3.82641e-05, 2.1025e-08, 1.92461e-21
3.85739e-05, 2.05255e-08, 1.97174e-21
3.88861e-05, 2.0038e-08, 2.02e-21
3.9201e-05, 1.95621e-08, 2.06947e-21
3.95183e-05, 1.90975e-08, 2.12013e-21
3.98382e-05, 1.8644e-08, 2.17203e-21
4.01608e-05, 1.82014e-08, 2.22522e-21
4.04859e-05, 1.77693e-08, 2.2797e-21
4.08136e-05, 1.73475e-08, 2.3355e-21
4.11441e-05, 1.69357e-08, 2.3927e-21
4.14771e-05, 1.65338e-08, 2.45126e-21
4.18129e-05, 1.61414e-08, 2.51128e-21
4.21514e-05, 1.57584e-08, 2.57276e-21
4.24927e-05, 1.53846e-08, 2.63576e-21
4.28367e-05, 1.50196e-08, 2.70029e-21
4.31835e-05, 1.46634e-08, 2.76641e-21
4.35331e-05, 1.43156e-08, 2.83414e-21
4.38855e-05, 1.39761e-08, 2.90352e-21
4.42408e-05, 1.36448e-08, 2.97461e-21
4.4599e-05, 1.33213e-08, 3.04745e-21
4.496e-05, 1.30055e-08, 3.12204e-21
4.5324e-05, 1.26973e-08, 3.19848e-21
4.56909e-05, 1.23964e-08, 3.27679e-21
4.60608e-05, 1.21026e-08, 3.35701e-21
4.64337e-05, 1.18159e-08, 3.4392e-21
4.68096e-05, 1.1536e-08, 3.5234e-21
4.71886e-05, 1.12628e-08, 3.60968e-21
4.75706e-05, 1.09961e-08, 3.69805e-21
4.79557e-05, 1.07357e-08, 3.78858e-21
4.8344e-05, 1.04816e-08, 3.88135e-21
4.87353e-05, 1.02335e-08, 3.97636e-21
4.91299e-05, 9.99126e-09, 4.07372e-21
4.95276e-05, 9.75483e-09, 4.17345e-21
4.99286e-05, 9.52404e-09, 4.27564e-21
5.03328e-05, 9.29874e-09, 4.38032e-21
5.07403e-05, 9.07881e-09, 4.48756e-21
5.1151e-05, 8.86412e-09, 4.59741e-21
5.15651e-05, 8.65454e-09, 4.70997e-21
5.19826e-05, 8.44995e-09, 4.82529e-21
5.24034e-05, 8.25023e-09, 4.94342e-21
5.28277e-05, 8.05527e-09, 5.06446e-21
5.32553e-05, 7.86495e-09, 5.18843e-21
5.36865e-05, 7.67916e-09, 5.31547e-21
5.41211e-05, 7.49779e-09, 5.4456e-21
5.45593e-05, 7.32074e-09, 5.57894e-21
5.50009e-05, 7.14791e-09, 5.71549e-21
5.54462e-05, 6.97918e-09, 5.85543e-21
5.58951e-05, 6.81448e-09, 5.9988e-21
5.63476e-05, 6.65369e-09, 6.14566e-21
5.68038e-05, 6.49673e-09, 6.29613e-21
5.72636e-05, 6.3435e-09, 6.45025e-21
5.77272e-05, 6.19392e-09, 6.60817e-21
5.81946e-05, 6.04789e-09, 6.76997e-21
5.86657e-05, 5.90535e-09, 6.93571e-21
5.91406e-05, 5.76619e-09, 7.10549e-21
5.96194e-05, 5.63034e-09, 7.27946e-21
6.01021e-05, 5.49772e-09, 7.45769e-21
6.05886e-05, 5.36826e-09, 7.64024e-21
6.10791e-05, 5.24187e-09, 7.82729e-21
6.15736e-05, 5.11849e-09, 8.01892e-21
6.20721e-05, 4.99805e-09, 8.21525e-21
6.25746e-05, 4.88046e-09, 8.41637e-21
6.30812e-05, 4.76568e-09, 8.62242e-21
6.35919e-05, 4.65362e-09, 8.83352e-21
6.41067e-05, 4.54422e-09, 9.04977e-21
6.46257e-05, 4.43742e-09, 9.27133e-21
6.51489e-05, 4.33317e-09, 9.49832e-21
6.56763e-05, 4.23139e-09, 9.73084e-21
6.6208e-05, 4.13202e-09, 9.96907e-21
6.6744e-05, 4.03502e-09, 1.02131e-20
6.72843e-05, 3.94032e-09, 1.04631e-20
6.7829e-05, 3.84787e-09, 1.07193e-20
6.83782e-05, 3.75762e-09, 1.09818e-20
6.89317e-05, 3.66951e-09, 1.12506e-20
6.94898e-05, 3.58349e-09, 1.1526e-20
7.00524e-05, 3.49952e-09, 1.18082e-20
7.06195e-05, 3.41753e-09, 1.20973e-20
7.11912e-05, 3.3375e-09, 1.23934e-20
7.17675e-05, 3.25936e-09, 1.26968e-20
7.23485e-05, 3.18308e-09, 1.30076e-20
7.29342e-05, 3.10861e-09, 1.33261e-20
7.35247e-05, 3.0359e-09, 1.36523e-20
7.41199e-05, 2.96492e-09, 1.39865e-20
7.472e-05, 2.89563e-09, 1.4329e-20
7.53249e-05, 2.82797e-09, 1.46798e-20
7.59347e-05, 2.76192e-09, 1.50391e-20
7.65494e-05, 2.69744e-09, 1.54073e-20
7.71692e-05, 2.63449e-09, 1.57845e-20
7.77939e-05, 2.57303e-09, 1.61709e-20
7.84237e-05, 2.51302e-09, 1.65668e-20
7.90586e-05, 2.45444e-09, 1.69723e-20
7.96986e-05, 2.39725e-09, 1.73878e-20
8.03438e-05, 2.34141e-09, 1.78134e-20
8.09943e-05, 2.28689e-09, 1.82496e-20
