f, omegaSens, omegaSW
1e-06, 0.00116723, 3.1391e-29
1.0081e-06, 0.00113933, 3.216e-29
1.01626e-06, 0.0011121, 3.29473e-29
1.02448e-06, 0.00108552, 3.37532e-29
1.03278e-06, 0.00105958, 3.45803e-29
1.04114e-06, 0.00103426, 3.54268e-29
1.04957e-06, 0.00100954, 3.62943e-29
1.05806e-06, 0.000985415, 3.71822e-29
1.06663e-06, 0.000961864, 3.80931e-29
1.07527e-06, 0.000938877, 3.90263e-29
1.08397e-06, 0.000916439, 3.99813e-29
1.09275e-06, 0.000894537, 4.09607e-29
1.10159e-06, 0.000873158, 4.19628e-29
1.11051e-06, 0.000852291, 4.29905e-29
1.1195e-06, 0.000831922, 4.4043e-29
1.12856e-06, 0.00081204, 4.5121e-29
1.1377e-06, 0.000792633, 4.62262e-29
1.14691e-06, 0.00077369, 4.73579e-29
1.1562e-06, 0.0007552, 4.85181e-29
1.16556e-06, 0.000737151, 4.9706e-29
1.17499e-06, 0.000719534, 5.09222e-29
1.1845e-06, 0.000702338, 5.21687e-29
1.19409e-06, 0.000685553, 5.34461e-29
1.20376e-06, 0.000669169, 5.47551e-29
1.21351e-06, 0.000653177, 5.60964e-29
1.22333e-06, 0.000637566, 5.74693e-29
1.23323e-06, 0.000622329, 5.88758e-29
1.24322e-06, 0.000607456, 6.03182e-29
1.25328e-06, 0.000592939, 6.17944e-29
1.26343e-06, 0.000578768, 6.3308e-29
1.27366e-06, 0.000564936, 6.48583e-29
1.28397e-06, 0.000551435, 6.64461e-29
1.29436e-06, 0.000538256, 6.80722e-29
1.30484e-06, 0.000525393, 6.97391e-29
1.31541e-06, 0.000512836, 7.14477e-29
1.32605e-06, 0.00050058, 7.31955e-29
1.33679e-06, 0.000488617, 7.49884e-29
1.34761e-06, 0.00047694, 7.68241e-29
1.35852e-06, 0.000465541, 7.87051e-29
1.36952e-06, 0.000454415, 8.06324e-29
1.38061e-06, 0.000443555, 8.26072e-29
1.39178e-06, 0.000432955, 8.46285e-29
1.40305e-06, 0.000422608, 8.6701e-29
1.41441e-06, 0.000412508, 8.88241e-29
1.42586e-06, 0.000402649, 9.09987e-29
1.4374e-06, 0.000393027, 9.32261e-29
1.44904e-06, 0.000383634, 9.55093e-29
1.46077e-06, 0.000374465, 9.78476e-29
1.4726e-06, 0.000365516, 1.00244e-28
1.48452e-06, 0.000356781, 1.02698e-28
1.49654e-06, 0.000348254, 1.05213e-28
1.50865e-06, 0.000339931, 1.07788e-28
1.52087e-06, 0.000331807, 1.10428e-28
1.53318e-06, 0.000323877, 1.13132e-28
1.54559e-06, 0.000316137, 1.15901e-28
1.5581e-06, 0.000308582, 1.18738e-28
1.57072e-06, 0.000301207, 1.21647e-28
1.58343e-06, 0.000294009, 1.24624e-28
1.59625e-06, 0.000286982, 1.27675e-28
1.60918e-06, 0.000280124, 1.30803e-28
1.6222e-06, 0.000273429, 1.34004e-28
1.63534e-06, 0.000266894, 1.37287e-28
1.64857e-06, 0.000260516, 1.40646e-28
1.66192e-06, 0.00025429, 1.4409e-28
1.67538e-06, 0.000248213, 1.4762e-28
1.68894e-06, 0.000242281, 1.51233e-28
1.70261e-06, 0.000236491, 1.54935e-28
1.7164e-06, 0.000230839, 1.5873e-28
1.73029e-06, 0.000225322, 1.62615e-28
1.7443e-06, 0.000219937, 1.66597e-28
1.75842e-06, 0.000214681, 1.70676e-28
1.77266e-06, 0.00020955, 1.74856e-28
1.78701e-06, 0.000204542, 1.79137e-28
1.80147e-06, 0.000199654, 1.83521e-28
1.81606e-06, 0.000194883, 1.88016e-28
1.83076e-06, 0.000190225, 1.92619e-28
1.84558e-06, 0.000185679, 1.97335e-28
1.86052e-06, 0.000181242, 2.02166e-28
1.87558e-06, 0.00017691, 2.07115e-28
1.89077e-06, 0.000172682, 2.12188e-28
1.90608e-06, 0.000168555, 2.17384e-28
1.92151e-06, 0.000164527, 2.22706e-28
1.93706e-06, 0.000160595, 2.28157e-28
1.95274e-06, 0.000156757, 2.33743e-28
1.96855e-06, 0.000153011, 2.39466e-28
1.98449e-06, 0.000149354, 2.4533e-28
2.00056e-06, 0.000145785, 2.51339e-28
2.01675e-06, 0.000142301, 2.5749e-28
2.03308e-06, 0.0001389, 2.63796e-28
2.04954e-06, 0.00013558, 2.70255e-28
2.06613e-06, 0.00013234, 2.76871e-28
2.08286e-06, 0.000129177, 2.83651e-28
2.09972e-06, 0.00012609, 2.90595e-28
2.11672e-06, 0.000123077, 2.97711e-28
2.13385e-06, 0.000120135, 3.04998e-28
2.15113e-06, 0.000117264, 3.12467e-28
2.16854e-06, 0.000114462, 3.20116e-28
2.1861e-06, 0.000111727, 3.27955e-28
2.2038e-06, 0.000109056, 3.35986e-28
2.22164e-06, 0.00010645, 3.44212e-28
2.23962e-06, 0.000103906, 3.52637e-28
2.25776e-06, 0.000101423, 3.61275e-28
2.27603e-06, 9.89991e-05, 3.70117e-28
2.29446e-06, 9.66331e-05, 3.79181e-28
2.31303e-06, 9.43237e-05, 3.88462e-28
2.33176e-06, 9.20695e-05, 3.97975e-28
2.35064e-06, 8.98692e-05, 4.07721e-28
2.36967e-06, 8.77215e-05, 4.17704e-28
2.38885e-06, 8.56251e-05, 4.27929e-28
2.40819e-06, 8.35788e-05, 4.38406e-28
2.42769e-06, 8.15814e-05, 4.49143e-28
2.44734e-06, 7.96317e-05, 4.60137e-28
2.46715e-06, 7.77286e-05, 4.71402e-28
2.48713e-06, 7.5871e-05, 4.82948e-28
2.50726e-06, 7.40578e-05, 4.94769e-28
2.52756e-06, 7.2288e-05, 5.06885e-28
2.54802e-06, 7.05604e-05, 5.19294e-28
2.56865e-06, 6.88741e-05, 5.3201e-28
2.58944e-06, 6.72281e-05, 5.45032e-28
2.61041e-06, 6.56215e-05, 5.58381e-28
2.63154e-06, 6.40533e-05, 5.72051e-28
2.65284e-06, 6.25225e-05, 5.86054e-28
2.67432e-06, 6.10283e-05, 6.00406e-28
2.69597e-06, 5.95698e-05, 6.15106e-28
2.7178e-06, 5.81462e-05, 6.30169e-28
2.7398e-06, 5.67566e-05, 6.45597e-28
2.76198e-06, 5.54002e-05, 6.61403e-28
2.78434e-06, 5.40763e-05, 6.77597e-28
2.80688e-06, 5.27839e-05, 6.94187e-28
2.82961e-06, 5.15225e-05, 7.11188e-28
2.85251e-06, 5.02912e-05, 7.28595e-28
2.87561e-06, 4.90893e-05, 7.46439e-28
2.89889e-06, 4.79162e-05, 7.64715e-28
2.92235e-06, 4.67711e-05, 7.83432e-28
2.94601e-06, 4.56533e-05, 8.02615e-28
2.96986e-06, 4.45623e-05, 8.22266e-28
2.99391e-06, 4.34973e-05, 8.42405e-28
3.01814e-06, 4.24578e-05, 8.63024e-28
3.04258e-06, 4.14432e-05, 8.8416e-28
3.06721e-06, 4.04528e-05, 9.05806e-28
3.09204e-06, 3.9486e-05, 9.27983e-28
3.11707e-06, 3.85424e-05, 9.50702e-28
3.14231e-06, 3.76213e-05, 9.73984e-28
3.16775e-06, 3.67222e-05, 9.97832e-28
3.19339e-06, 3.58446e-05, 1.02226e-27
3.21924e-06, 3.4988e-05, 1.04728e-27
3.24531e-06, 3.41519e-05, 1.07293e-27
3.27158e-06, 3.33357e-05, 1.0992e-27
3.29806e-06, 3.25391e-05, 1.12611e-27
3.32476e-06, 3.17614e-05, 1.15368e-27
3.35168e-06, 3.10024e-05, 1.18193e-27
3.37881e-06, 3.02615e-05, 1.21087e-27
3.40617e-06, 2.95383e-05, 1.24052e-27
3.43374e-06, 2.88324e-05, 1.27089e-27
3.46154e-06, 2.81434e-05, 1.302e-27
3.48957e-06, 2.74708e-05, 1.33389e-27
3.51782e-06, 2.68143e-05, 1.36655e-27
3.5463e-06, 2.61735e-05, 1.40001e-27
3.575e-06, 2.5548e-05, 1.43428e-27
3.60395e-06, 2.49375e-05, 1.4694e-27
3.63312e-06, 2.43415e-05, 1.50537e-27
3.66254e-06, 2.37598e-05, 1.54224e-27
3.69219e-06, 2.3192e-05, 1.58e-27
3.72208e-06, 2.26378e-05, 1.61868e-27
3.75221e-06, 2.20968e-05, 1.65831e-27
3.78259e-06, 2.15687e-05, 1.69892e-27
3.81321e-06, 2.10533e-05, 1.74051e-27
3.84408e-06, 2.05502e-05, 1.78313e-27
3.8752e-06, 2.00591e-05, 1.82678e-27
3.90657e-06, 1.95797e-05, 1.87151e-27
3.9382e-06, 1.91118e-05, 1.91733e-27
3.97008e-06, 1.86551e-05, 1.96428e-27
4.00222e-06, 1.82093e-05, 2.01237e-27
4.03462e-06, 1.77741e-05, 2.06164e-27
4.06729e-06, 1.73494e-05, 2.11213e-27
4.10021e-06, 1.69348e-05, 2.16383e-27
4.13341e-06, 1.65301e-05, 2.21682e-27
4.16687e-06, 1.6135e-05, 2.27109e-27
4.2006e-06, 1.57495e-05, 2.32669e-27
4.23461e-06, 1.53731e-05, 2.38366e-27
4.26889e-06, 1.50057e-05, 2.44202e-27
4.30345e-06, 1.46471e-05, 2.50181e-27
4.33829e-06, 1.42971e-05, 2.56307e-27
4.37341e-06, 1.39554e-05, 2.62582e-27
4.40882e-06, 1.36219e-05, 2.69012e-27
4.44451e-06, 1.32964e-05, 2.75598e-27
4.48049e-06, 1.29787e-05, 2.82346e-27
4.51676e-06, 1.26685e-05, 2.89258e-27
4.55333e-06, 1.23658e-05, 2.96341e-27
4.59019e-06, 1.20703e-05, 3.03596e-27
4.62735e-06, 1.17818e-05, 3.11029e-27
4.66481e-06, 1.15003e-05, 3.18644e-27
4.70258e-06, 1.12255e-05, 3.26447e-27
4.74065e-06, 1.09572e-05, 3.3444e-27
4.77903e-06, 1.06954e-05, 3.42629e-27
4.81772e-06, 1.04398e-05, 3.51018e-27
4.85672e-06, 1.01903e-05, 3.59612e-27
4.89604e-06, 9.94679e-06, 3.68417e-27
4.93568e-06, 9.7091e-06, 3.77438e-27
4.97563e-06, 9.47708e-06, 3.86677e-27
5.01592e-06, 9.25061e-06, 3.96147e-27
5.05652e-06, 9.02956e-06, 4.05844e-27
5.09746e-06, 8.81378e-06, 4.15782e-27
5.13873e-06, 8.60316e-06, 4.25963e-27
5.18033e-06, 8.39758e-06, 4.36392e-27
5.22227e-06, 8.19691e-06, 4.47077e-27
5.26454e-06, 8.00103e-06, 4.58021e-27
5.30716e-06, 7.80984e-06, 4.69236e-27
5.35013e-06, 7.62321e-06, 4.80726e-27
5.39344e-06, 7.44104e-06, 4.92495e-27
5.4371e-06, 7.26323e-06, 5.04552e-27
5.48112e-06, 7.08967e-06, 5.16907e-27
5.52549e-06, 6.92025e-06, 5.29562e-27
5.57023e-06, 6.75489e-06, 5.4253e-27
5.61532e-06, 6.59347e-06, 5.55812e-27
5.66078e-06, 6.43592e-06, 5.69421e-27
5.70661e-06, 6.28213e-06, 5.83363e-27
5.75281e-06, 6.13201e-06, 5.97647e-27
5.79938e-06, 5.98548e-06, 6.12279e-27
5.84633e-06, 5.84245e-06, 6.2727e-27
5.89366e-06, 5.70284e-06, 6.42628e-27
5.94137e-06, 5.56657e-06, 6.58361e-27
5.98947e-06, 5.43355e-06, 6.74481e-27
6.03796e-06, 5.30372e-06, 6.90995e-27
6.08684e-06, 5.17698e-06, 7.07913e-27
6.13612e-06, 5.05328e-06, 7.25247e-27
6.1858e-06, 4.93253e-06, 7.43005e-27
6.23588e-06, 4.81466e-06, 7.61198e-27
6.28636e-06, 4.69962e-06, 7.79834e-27
6.33725e-06, 4.58732e-06, 7.98926e-27
6.38856e-06, 4.4777e-06, 8.1849e-27
6.44028e-06, 4.37071e-06, 8.3853e-27
6.49241e-06, 4.26627e-06, 8.59057e-27
6.54497e-06, 4.16433e-06, 8.8009e-27
6.59796e-06, 4.06482e-06, 9.0164e-27
6.65138e-06, 3.9677e-06, 9.23718e-27
6.70522e-06, 3.87289e-06, 9.46331e-27
6.75951e-06, 3.78035e-06, 9.69504e-27
6.81423e-06, 3.69002e-06, 9.93241e-27
6.86939e-06, 3.60185e-06, 1.01756e-26
6.92501e-06, 3.51578e-06, 1.04247e-26
6.98107e-06, 3.43178e-06, 1.068e-26
7.03759e-06, 3.34978e-06, 1.09415e-26
7.09456e-06, 3.26974e-06, 1.12094e-26
7.152e-06, 3.19161e-06, 1.14838e-26
7.2099e-06, 3.11535e-06, 1.1765e-26
7.26826e-06, 3.04091e-06, 1.2053e-26
7.32711e-06, 2.96825e-06, 1.23482e-26
7.38642e-06, 2.89733e-06, 1.26505e-26
7.44622e-06, 2.8281e-06, 1.29602e-26
7.5065e-06, 2.76053e-06, 1.32775e-26
7.56727e-06, 2.69457e-06, 1.36026e-26
7.62854e-06, 2.63019e-06, 1.39357e-26
7.69029e-06, 2.56735e-06, 1.42768e-26
7.75255e-06, 2.506e-06, 1.46264e-26
7.81531e-06, 2.44613e-06, 1.49845e-26
7.87858e-06, 2.38768e-06, 1.53514e-26
7.94237e-06, 2.33063e-06, 1.57273e-26
8.00667e-06, 2.27495e-06, 1.61124e-26
8.07149e-06, 2.22059e-06, 1.65069e-26
8.13683e-06, 2.16754e-06, 1.6911e-26
8.2027e-06, 2.11575e-06, 1.7325e-26
8.26911e-06, 2.0652e-06, 1.77493e-26
8.33605e-06, 2.01586e-06, 1.81838e-26
8.40354e-06, 1.96769e-06, 1.8629e-26
8.47157e-06, 1.92068e-06, 1.90851e-26
8.54015e-06, 1.87479e-06, 1.95524e-26
8.60929e-06, 1.83e-06, 2.00311e-26
8.67899e-06, 1.78628e-06, 2.05216e-26
8.74925e-06, 1.7436e-06, 2.1024e-26
8.82008e-06, 1.70195e-06, 2.15388e-26
8.89149e-06, 1.66128e-06, 2.20662e-26
8.96347e-06, 1.62159e-06, 2.26064e-26
9.03604e-06, 1.58285e-06, 2.316e-26
9.10919e-06, 1.54504e-06, 2.3727e-26
9.18293e-06, 1.50812e-06, 2.43079e-26
9.25728e-06, 1.47209e-06, 2.49031e-26
9.33222e-06, 1.43693e-06, 2.55128e-26
9.40777e-06, 1.4026e-06, 2.61375e-26
9.48393e-06, 1.36909e-06, 2.67774e-26
9.56071e-06, 1.33638e-06, 2.7433e-26
9.63811e-06, 1.30445e-06, 2.81047e-26
9.71614e-06, 1.27329e-06, 2.87929e-26
9.7948e-06, 1.24287e-06, 2.94978e-26
9.87409e-06, 1.21318e-06, 3.022e-26
9.95403e-06, 1.1842e-06, 3.096e-26
1.00346e-05, 1.15591e-06, 3.17178e-26
1.01159e-05, 1.1283e-06, 3.2495e-26
1.01977e-05, 1.10134e-06, 3.32897e-26
1.02803e-05, 1.07503e-06, 3.41052e-26
1.03635e-05, 1.04935e-06, 3.494e-26
1.04474e-05, 1.02428e-06, 3.57955e-26
1.0532e-05, 9.99816e-07, 3.66721e-26
1.06173e-05, 9.75932e-07, 3.75704e-26
1.07032e-05, 9.52619e-07, 3.84897e-26
1.07899e-05, 9.29863e-07, 3.94326e-26
1.08772e-05, 9.07651e-07, 4.03975e-26
1.09653e-05, 8.8597e-07, 4.13871e-26
1.10541e-05, 8.64807e-07, 4.24007e-26
1.11435e-05, 8.44149e-07, 4.34378e-26
1.12338e-05, 8.23985e-07, 4.45024e-26
1.13247e-05, 8.04303e-07, 4.55914e-26
1.14164e-05, 7.85091e-07, 4.67079e-26
1.15088e-05, 7.66339e-07, 4.78512e-26
1.1602e-05, 7.48034e-07, 4.90232e-26
1.16959e-05, 7.30167e-07, 5.02232e-26
1.17906e-05, 7.12726e-07, 5.1453e-26
1.1886e-05, 6.95703e-07, 5.27121e-26
1.19823e-05, 6.79086e-07, 5.40037e-26
1.20793e-05, 6.62866e-07, 5.53259e-26
1.21771e-05, 6.47034e-07, 5.66806e-26
1.22757e-05, 6.3158e-07, 5.80686e-26
1.2375e-05, 6.16495e-07, 5.94892e-26
1.24752e-05, 6.01771e-07, 6.0946e-26
1.25762e-05, 5.87398e-07, 6.24383e-26
1.2678e-05, 5.73369e-07, 6.39669e-26
1.27807e-05, 5.59675e-07, 6.5534e-26
1.28841e-05, 5.46309e-07, 6.71375e-26
1.29884e-05, 5.33261e-07, 6.87812e-26
1.30936e-05, 5.20526e-07, 7.0466e-26
1.31996e-05, 5.08095e-07, 7.21913e-26
1.33064e-05, 4.95961e-07, 7.39578e-26
1.34142e-05, 4.84116e-07, 7.57699e-26
1.35228e-05, 4.72555e-07, 7.76251e-26
1.36322e-05, 4.6127e-07, 7.95244e-26
1.37426e-05, 4.50255e-07, 8.14721e-26
1.38539e-05, 4.39502e-07, 8.34677e-26
1.3966e-05, 4.29007e-07, 8.55103e-26
1.40791e-05, 4.18762e-07, 8.76046e-26
1.41931e-05, 4.08763e-07, 8.97499e-26
1.4308e-05, 3.99002e-07, 9.19473e-26
1.44238e-05, 3.89474e-07, 9.41979e-26
1.45406e-05, 3.80174e-07, 9.65048e-26
1.46583e-05, 3.71096e-07, 9.88674e-26
1.47769e-05, 3.62235e-07, 1.01287e-25
1.48966e-05, 3.53586e-07, 1.03768e-25
1.50172e-05, 3.45144e-07, 1.06309e-25
1.51388e-05, 3.36903e-07, 1.08912e-25
1.52613e-05, 3.28859e-07, 1.11577e-25
1.53849e-05, 3.21007e-07, 1.1431e-25
1.55094e-05, 3.13343e-07, 1.17108e-25
1.5635e-05, 3.05861e-07, 1.19976e-25
1.57615e-05, 2.98559e-07, 1.22912e-25
1.58891e-05, 2.91431e-07, 1.25921e-25
1.60178e-05, 2.84474e-07, 1.29006e-25
1.61475e-05, 2.77682e-07, 1.32165e-25
1.62782e-05, 2.71053e-07, 1.35401e-25
1.641e-05, 2.64582e-07, 1.38716e-25
1.65428e-05, 2.58266e-07, 1.42111e-25
1.66767e-05, 2.52101e-07, 1.4559e-25
1.68117e-05, 2.46083e-07, 1.49154e-25
1.69478e-05, 2.40208e-07, 1.52806e-25
1.70851e-05, 2.34474e-07, 1.5655e-25
1.72234e-05, 2.28878e-07, 1.60383e-25
1.73628e-05, 2.23414e-07, 1.64309e-25
1.75034e-05, 2.18082e-07, 1.68333e-25
1.76451e-05, 2.12876e-07, 1.72454e-25
1.77879e-05, 2.07795e-07, 1.76675e-25
1.79319e-05, 2.02836e-07, 1.81e-25
1.80771e-05, 1.97995e-07, 1.85433e-25
1.82234e-05, 1.93269e-07, 1.89972e-25
1.8371e-05, 1.88657e-07, 1.94625e-25
1.85197e-05, 1.84154e-07, 1.9939e-25
1.86696e-05, 1.79759e-07, 2.0427e-25
1.88208e-05, 1.75469e-07, 2.09274e-25
1.89731e-05, 1.71282e-07, 2.14395e-25
1.91267e-05, 1.67195e-07, 2.19645e-25
1.92816e-05, 1.63205e-07, 2.25024e-25
1.94377e-05, 1.5931e-07, 2.30534e-25
1.9595e-05, 1.55509e-07, 2.36176e-25
1.97537e-05, 1.51798e-07, 2.41961e-25
1.99136e-05, 1.48176e-07, 2.47884e-25
2.00748e-05, 1.44641e-07, 2.53953e-25
2.02373e-05, 1.4119e-07, 2.6017e-25
2.04012e-05, 1.37821e-07, 2.66543e-25
2.05663e-05, 1.34533e-07, 2.73066e-25
2.07328e-05, 1.31324e-07, 2.79752e-25
2.09007e-05, 1.28191e-07, 2.86604e-25
2.10699e-05, 1.25133e-07, 2.93621e-25
2.12404e-05, 1.22148e-07, 3.00807e-25
2.14124e-05, 1.19234e-07, 3.08173e-25
2.15857e-05, 1.1639e-07, 3.15717e-25
2.17605e-05, 1.13614e-07, 3.23449e-25
2.19367e-05, 1.10904e-07, 3.3137e-25
2.21143e-05, 1.08258e-07, 3.39483e-25
2.22933e-05, 1.05676e-07, 3.47794e-25
2.24738e-05, 1.03156e-07, 3.5631e-25
2.26557e-05, 1.00696e-07, 3.65032e-25
2.28391e-05, 9.82944e-08, 3.73969e-25
2.3024e-05, 9.59503e-08, 3.83125e-25
2.32104e-05, 9.36622e-08, 3.92506e-25
2.33983e-05, 9.14288e-08, 4.02116e-25
2.35877e-05, 8.92487e-08, 4.1196e-25
2.37787e-05, 8.71206e-08, 4.22048e-25
2.39712e-05, 8.50434e-08, 4.32381e-25
2.41653e-05, 8.30158e-08, 4.4297e-25
2.43609e-05, 8.10366e-08, 4.53814e-25
2.45581e-05, 7.91046e-08, 4.64924e-25
2.47569e-05, 7.72188e-08, 4.76306e-25
2.49574e-05, 7.5378e-08, 4.87972e-25
2.51594e-05, 7.35812e-08, 4.99917e-25
2.53631e-05, 7.18273e-08, 5.12158e-25
2.55684e-05, 7.01153e-08, 5.24696e-25
2.57754e-05, 6.84441e-08, 5.37542e-25
2.59841e-05, 6.68128e-08, 5.50706e-25
2.61944e-05, 6.52205e-08, 5.64185e-25
2.64065e-05, 6.36662e-08, 5.78001e-25
2.66203e-05, 6.21491e-08, 5.92154e-25
2.68358e-05, 6.06681e-08, 6.06652e-25
2.7053e-05, 5.92225e-08, 6.21501e-25
2.72721e-05, 5.78114e-08, 6.36724e-25
2.74928e-05, 5.64341e-08, 6.52307e-25
2.77154e-05, 5.50895e-08, 6.6828e-25
2.79398e-05, 5.37771e-08, 6.84644e-25
2.8166e-05, 5.24961e-08, 7.01408e-25
2.8394e-05, 5.12456e-08, 7.18579e-25
2.86239e-05, 5.00249e-08, 7.36175e-25
2.88556e-05, 4.88334e-08, 7.54197e-25
2.90892e-05, 4.76704e-08, 7.72662e-25
2.93247e-05, 4.65351e-08, 7.9158e-25
2.95621e-05, 4.54269e-08, 8.10961e-25
2.98014e-05, 4.43451e-08, 8.30814e-25
3.00427e-05, 4.32892e-08, 8.51159e-25
3.02859e-05, 4.22585e-08, 8.71997e-25
3.05311e-05, 4.12524e-08, 8.93348e-25
3.07783e-05, 4.02703e-08, 9.15223e-25
3.10274e-05, 3.93116e-08, 9.37625e-25
3.12786e-05, 3.83759e-08, 9.60582e-25
3.15318e-05, 3.74624e-08, 9.84099e-25
3.17871e-05, 3.65708e-08, 1.0082e-24
3.20445e-05, 3.57004e-08, 1.03289e-24
3.23039e-05, 3.48508e-08, 1.05817e-24
3.25654e-05, 3.40215e-08, 1.08408e-24
3.2829e-05, 3.3212e-08, 1.11062e-24
3.30948e-05, 3.24218e-08, 1.13781e-24
3.33627e-05, 3.16504e-08, 1.16567e-24
3.36328e-05, 3.08975e-08, 1.19421e-24
3.39051e-05, 3.01625e-08, 1.22345e-24
3.41796e-05, 2.94451e-08, 1.2534e-24
3.44563e-05, 2.87447e-08, 1.28409e-24
3.47352e-05, 2.80611e-08, 1.31553e-24
3.50165e-05, 2.73938e-08, 1.34775e-24
3.52999e-05, 2.67424e-08, 1.38073e-24
3.55857e-05, 2.61066e-08, 1.41454e-24
3.58738e-05, 2.54859e-08, 1.44918e-24
3.61642e-05, 2.48801e-08, 1.48465e-24
3.6457e-05, 2.42887e-08, 1.52101e-24
3.67521e-05, 2.37114e-08, 1.55824e-24
3.70497e-05, 2.31478e-08, 1.5964e-24
3.73496e-05, 2.25978e-08, 1.63548e-24
3.7652e-05, 2.20608e-08, 1.67553e-24
3.79568e-05, 2.15366e-08, 1.71655e-24
3.82641e-05, 2.1025e-08, 1.75858e-24
3.85739e-05, 2.05255e-08, 1.80164e-24
3.88861e-05, 2.0038e-08, 1.84573e-24
3.9201e-05, 1.95621e-08, 1.89094e-24
3.95183e-05, 1.90975e-08, 1.93723e-24
3.98382e-05, 1.8644e-08, 1.98465e-24
4.01608e-05, 1.82014e-08, 2.03326e-24
4.04859e-05, 1.77693e-08, 2.08303e-24
4.08136e-05, 1.73475e-08, 2.13402e-24
4.11441e-05, 1.69357e-08, 2.18628e-24
4.14771e-05, 1.65338e-08, 2.2398e-24
4.18129e-05, 1.61414e-08, 2.29464e-24
4.21514e-05, 1.57584e-08, 2.35082e-24
4.24927e-05, 1.53846e-08, 2.40838e-24
4.28367e-05, 1.50196e-08, 2.46735e-24
4.31835e-05, 1.46634e-08, 2.52776e-24
4.35331e-05, 1.43156e-08, 2.58964e-24
4.38855e-05, 1.39761e-08, 2.65304e-24
4.42408e-05, 1.36448e-08, 2.718e-24
4.4599e-05, 1.33213e-08, 2.78455e-24
4.496e-05, 1.30055e-08, 2.85272e-24
4.5324e-05, 1.26973e-08, 2.92256e-24
4.56909e-05, 1.23964e-08, 2.99411e-24
4.60608e-05, 1.21026e-08, 3.06742e-24
4.64337e-05, 1.18159e-08, 3.14252e-24
4.68096e-05, 1.1536e-08, 3.21946e-24
4.71886e-05, 1.12628e-08, 3.29829e-24
4.75706e-05, 1.09961e-08, 3.37904e-24
4.79557e-05, 1.07357e-08, 3.46176e-24
4.8344e-05, 1.04816e-08, 3.54653e-24
4.87353e-05, 1.02335e-08, 3.63334e-24
4.91299e-05, 9.99126e-09, 3.72231e-24
4.95276e-05, 9.75483e-09, 3.81344e-24
4.99286e-05, 9.52404e-09, 3.90681e-24
5.03328e-05, 9.29874e-09, 4.00246e-24
5.07403e-05, 9.07881e-09, 4.10046e-24
5.1151e-05, 8.86412e-09, 4.20083e-24
5.15651e-05, 8.65454e-09, 4.30368e-24
5.19826e-05, 8.44995e-09, 4.40905e-24
5.24034e-05, 8.25023e-09, 4.51699e-24
5.28277e-05, 8.05527e-09, 4.6276e-24
5.32553e-05, 7.86495e-09, 4.74087e-24
5.36865e-05, 7.67916e-09, 4.85696e-24
5.41211e-05, 7.49779e-09, 4.97586e-24
5.45593e-05, 7.32074e-09, 5.0977e-24
5.50009e-05, 7.14791e-09, 5.22248e-24
5.54462e-05, 6.97918e-09, 5.35035e-24
5.58951e-05, 6.81448e-09, 5.48135e-24
5.63476e-05, 6.65369e-09, 5.61555e-24
5.68038e-05, 6.49673e-09, 5.75304e-24
5.72636e-05, 6.3435e-09, 5.89387e-24
5.77272e-05, 6.19392e-09, 6.03817e-24
5.81946e-05, 6.04789e-09, 6.18602e-24
5.86657e-05, 5.90535e-09, 6.33746e-24
5.91406e-05, 5.76619e-09, 6.4926e-24
5.96194e-05, 5.63034e-09, 6.65156e-24
6.01021e-05, 5.49772e-09, 6.81443e-24
6.05886e-05, 5.36826e-09, 6.98124e-24
6.10791e-05, 5.24187e-09, 7.15215e-24
6.15736e-05, 5.11849e-09, 7.32726e-24
6.20721e-05, 4.99805e-09, 7.50666e-24
6.25746e-05, 4.88046e-09, 7.69043e-24
6.30812e-05, 4.76568e-09, 7.87872e-24
6.35919e-05, 4.65362e-09, 8.07161e-24
6.41067e-05, 4.54422e-09, 8.26922e-24
6.46257e-05, 4.43742e-09, 8.47167e-24
6.51489e-05, 4.33317e-09, 8.67908e-24
6.56763e-05, 4.23139e-09, 8.89156e-24
6.6208e-05, 4.13202e-09, 9.10924e-24
6.6744e-05, 4.03502e-09, 9.33226e-24
6.72843e-05, 3.94032e-09, 9.56071e-24
6.7829e-05, 3.84787e-09, 9.79477e-24
6.83782e-05, 3.75762e-09, 1.00346e-23
6.89317e-05, 3.66951e-09, 1.02802e-23
6.94898e-05, 3.58349e-09, 1.05319e-23
7.00524e-05, 3.49952e-09, 1.07898e-23
7.06195e-05, 3.41753e-09, 1.10539e-23
7.11912e-05, 3.3375e-09, 1.13246e-23
7.17675e-05, 3.25936e-09, 1.16018e-23
7.23485e-05, 3.18308e-09, 1.18858e-23
7.29342e-05, 3.10861e-09, 1.21768e-23
7.35247e-05, 3.0359e-09, 1.24749e-23
7.41199e-05, 2.96492e-09, 1.27803e-23
7.472e-05, 2.89563e-09, 1.30932e-23
7.53249e-05, 2.82797e-09, 1.34138e-23
7.59347e-05, 2.76192e-09, 1.37422e-23
7.65494e-05, 2.69744e-09, 1.40786e-23
7.71692e-05, 2.63449e-09, 1.44233e-23
7.77939e-05, 2.57303e-09, 1.47763e-23
7.84237e-05, 2.51302e-09, 1.51381e-23
7.90586e-05, 2.45444e-09, 1.55087e-23
7.96986e-05, 2.39725e-09, 1.58883e-23
8.03438e-05, 2.34141e-09, 1.62773e-23
8.09943e-05, 2.28689e-09, 1.66758e-23
