f, omegaSens, omegaSW
1e-06, 0.00116723, 4.21823e-29
1.0081e-06, 0.00113933, 4.32157e-29
1.01626e-06, 0.0011121, 4.42736e-29
1.02448e-06, 0.00108552, 4.53566e-29
1.03278e-06, 0.00105958, 4.6468e-29
1.04114e-06, 0.00103426, 4.76056e-29
1.04957e-06, 0.00100954, 4.87713e-29
1.05806e-06, 0.000985415, 4.99645e-29
1.06663e-06, 0.000961864, 5.11884e-29
1.07527e-06, 0.000938877, 5.24425e-29
1.08397e-06, 0.000916439, 5.37257e-29
1.09275e-06, 0.000894537, 5.50418e-29
1.10159e-06, 0.000873158, 5.63885e-29
1.11051e-06, 0.000852291, 5.77694e-29
1.1195e-06, 0.000831922, 5.91838e-29
1.12856e-06, 0.00081204, 6.06323e-29
1.1377e-06, 0.000792633, 6.21175e-29
1.14691e-06, 0.00077369, 6.36383e-29
1.1562e-06, 0.0007552, 6.51973e-29
1.16556e-06, 0.000737151, 6.67935e-29
1.17499e-06, 0.000719534, 6.84279e-29
1.1845e-06, 0.000702338, 7.01028e-29
1.19409e-06, 0.000685553, 7.18194e-29
1.20376e-06, 0.000669169, 7.35784e-29
1.21351e-06, 0.000653177, 7.53808e-29
1.22333e-06, 0.000637566, 7.72256e-29
1.23323e-06, 0.000622329, 7.91157e-29
1.24322e-06, 0.000607456, 8.1054e-29
1.25328e-06, 0.000592939, 8.30376e-29
1.26343e-06, 0.000578768, 8.50715e-29
1.27366e-06, 0.000564936, 8.71547e-29
1.28397e-06, 0.000551435, 8.92884e-29
1.29436e-06, 0.000538256, 9.14736e-29
1.30484e-06, 0.000525393, 9.37135e-29
1.31541e-06, 0.000512836, 9.60094e-29
1.32605e-06, 0.00050058, 9.83581e-29
1.33679e-06, 0.000488617, 1.00767e-28
1.34761e-06, 0.00047694, 1.03234e-28
1.35852e-06, 0.000465541, 1.05762e-28
1.36952e-06, 0.000454415, 1.08352e-28
1.38061e-06, 0.000443555, 1.11005e-28
1.39178e-06, 0.000432955, 1.13721e-28
1.40305e-06, 0.000422608, 1.16506e-28
1.41441e-06, 0.000412508, 1.19359e-28
1.42586e-06, 0.000402649, 1.22282e-28
1.4374e-06, 0.000393027, 1.25275e-28
1.44904e-06, 0.000383634, 1.28343e-28
1.46077e-06, 0.000374465, 1.31485e-28
1.4726e-06, 0.000365516, 1.34705e-28
1.48452e-06, 0.000356781, 1.38003e-28
1.49654e-06, 0.000348254, 1.41382e-28
1.50865e-06, 0.000339931, 1.44842e-28
1.52087e-06, 0.000331807, 1.48391e-28
1.53318e-06, 0.000323877, 1.52023e-28
1.54559e-06, 0.000316137, 1.55745e-28
1.5581e-06, 0.000308582, 1.59557e-28
1.57072e-06, 0.000301207, 1.63466e-28
1.58343e-06, 0.000294009, 1.67466e-28
1.59625e-06, 0.000286982, 1.71567e-28
1.60918e-06, 0.000280124, 1.7577e-28
1.6222e-06, 0.000273429, 1.80071e-28
1.63534e-06, 0.000266894, 1.84482e-28
1.64857e-06, 0.000260516, 1.88996e-28
1.66192e-06, 0.00025429, 1.93625e-28
1.67538e-06, 0.000248213, 1.98367e-28
1.68894e-06, 0.000242281, 2.03223e-28
1.70261e-06, 0.000236491, 2.08198e-28
1.7164e-06, 0.000230839, 2.13298e-28
1.73029e-06, 0.000225322, 2.18518e-28
1.7443e-06, 0.000219937, 2.23869e-28
1.75842e-06, 0.000214681, 2.2935e-28
1.77266e-06, 0.00020955, 2.34967e-28
1.78701e-06, 0.000204542, 2.4072e-28
1.80147e-06, 0.000199654, 2.4661e-28
1.81606e-06, 0.000194883, 2.52651e-28
1.83076e-06, 0.000190225, 2.58836e-28
1.84558e-06, 0.000185679, 2.65173e-28
1.86052e-06, 0.000181242, 2.71665e-28
1.87558e-06, 0.00017691, 2.78315e-28
1.89077e-06, 0.000172682, 2.85132e-28
1.90608e-06, 0.000168555, 2.92115e-28
1.92151e-06, 0.000164527, 2.99267e-28
1.93706e-06, 0.000160595, 3.06591e-28
1.95274e-06, 0.000156757, 3.14097e-28
1.96855e-06, 0.000153011, 3.21788e-28
1.98449e-06, 0.000149354, 3.29668e-28
2.00056e-06, 0.000145785, 3.37742e-28
2.01675e-06, 0.000142301, 3.46008e-28
2.03308e-06, 0.0001389, 3.54482e-28
2.04954e-06, 0.00013558, 3.63161e-28
2.06613e-06, 0.00013234, 3.72052e-28
2.08286e-06, 0.000129177, 3.81163e-28
2.09972e-06, 0.00012609, 3.90494e-28
2.11672e-06, 0.000123077, 4.00056e-28
2.13385e-06, 0.000120135, 4.09847e-28
2.15113e-06, 0.000117264, 4.19885e-28
2.16854e-06, 0.000114462, 4.30163e-28
2.1861e-06, 0.000111727, 4.40697e-28
2.2038e-06, 0.000109056, 4.51489e-28
2.22164e-06, 0.00010645, 4.62542e-28
2.23962e-06, 0.000103906, 4.73864e-28
2.25776e-06, 0.000101423, 4.85471e-28
2.27603e-06, 9.89991e-05, 4.97352e-28
2.29446e-06, 9.66331e-05, 5.09532e-28
2.31303e-06, 9.43237e-05, 5.22004e-28
2.33176e-06, 9.20695e-05, 5.34788e-28
2.35064e-06, 8.98692e-05, 5.47884e-28
2.36967e-06, 8.77215e-05, 5.61299e-28
2.38885e-06, 8.56251e-05, 5.75039e-28
2.40819e-06, 8.35788e-05, 5.89118e-28
2.42769e-06, 8.15814e-05, 6.03546e-28
2.44734e-06, 7.96317e-05, 6.1832e-28
2.46715e-06, 7.77286e-05, 6.33457e-28
2.48713e-06, 7.5871e-05, 6.48972e-28
2.50726e-06, 7.40578e-05, 6.64857e-28
2.52756e-06, 7.2288e-05, 6.81137e-28
2.54802e-06, 7.05604e-05, 6.97813e-28
2.56865e-06, 6.88741e-05, 7.149e-28
2.58944e-06, 6.72281e-05, 7.32399e-28
2.61041e-06, 6.56215e-05, 7.50337e-28
2.63154e-06, 6.40533e-05, 7.68706e-28
2.65284e-06, 6.25225e-05, 7.87523e-28
2.67432e-06, 6.10283e-05, 8.06808e-28
2.69597e-06, 5.95698e-05, 8.26562e-28
2.7178e-06, 5.81462e-05, 8.46804e-28
2.7398e-06, 5.67566e-05, 8.67535e-28
2.76198e-06, 5.54002e-05, 8.88775e-28
2.78434e-06, 5.40763e-05, 9.10536e-28
2.80688e-06, 5.27839e-05, 9.32829e-28
2.82961e-06, 5.15225e-05, 9.55675e-28
2.85251e-06, 5.02912e-05, 9.79066e-28
2.87561e-06, 4.90893e-05, 1.00304e-27
2.89889e-06, 4.79162e-05, 1.0276e-27
2.92235e-06, 4.67711e-05, 1.05275e-27
2.94601e-06, 4.56533e-05, 1.07853e-27
2.96986e-06, 4.45623e-05, 1.10494e-27
2.99391e-06, 4.34973e-05, 1.132e-27
3.01814e-06, 4.24578e-05, 1.15971e-27
3.04258e-06, 4.14432e-05, 1.18811e-27
3.06721e-06, 4.04528e-05, 1.2172e-27
3.09204e-06, 3.9486e-05, 1.247e-27
3.11707e-06, 3.85424e-05, 1.27753e-27
3.14231e-06, 3.76213e-05, 1.30881e-27
3.16775e-06, 3.67222e-05, 1.34086e-27
3.19339e-06, 3.58446e-05, 1.37368e-27
3.21924e-06, 3.4988e-05, 1.40731e-27
3.24531e-06, 3.41519e-05, 1.44178e-27
3.27158e-06, 3.33357e-05, 1.47708e-27
3.29806e-06, 3.25391e-05, 1.51323e-27
3.32476e-06, 3.17614e-05, 1.55028e-27
3.35168e-06, 3.10024e-05, 1.58825e-27
3.37881e-06, 3.02615e-05, 1.62713e-27
3.40617e-06, 2.95383e-05, 1.66698e-27
3.43374e-06, 2.88324e-05, 1.70778e-27
3.46154e-06, 2.81434e-05, 1.7496e-27
3.48957e-06, 2.74708e-05, 1.79245e-27
3.51782e-06, 2.68143e-05, 1.83633e-27
3.5463e-06, 2.61735e-05, 1.88129e-27
3.575e-06, 2.5548e-05, 1.92734e-27
3.60395e-06, 2.49375e-05, 1.97454e-27
3.63312e-06, 2.43415e-05, 2.02288e-27
3.66254e-06, 2.37598e-05, 2.07242e-27
3.69219e-06, 2.3192e-05, 2.12316e-27
3.72208e-06, 2.26378e-05, 2.17514e-27
3.75221e-06, 2.20968e-05, 2.22839e-27
3.78259e-06, 2.15687e-05, 2.28296e-27
3.81321e-06, 2.10533e-05, 2.33885e-27
3.84408e-06, 2.05502e-05, 2.39611e-27
3.8752e-06, 2.00591e-05, 2.45478e-27
3.90657e-06, 1.95797e-05, 2.51488e-27
3.9382e-06, 1.91118e-05, 2.57646e-27
3.97008e-06, 1.86551e-05, 2.63954e-27
4.00222e-06, 1.82093e-05, 2.70416e-27
4.03462e-06, 1.77741e-05, 2.77037e-27
4.06729e-06, 1.73494e-05, 2.83822e-27
4.10021e-06, 1.69348e-05, 2.90769e-27
4.13341e-06, 1.65301e-05, 2.9789e-27
4.16687e-06, 1.6135e-05, 3.05183e-27
4.2006e-06, 1.57495e-05, 3.12654e-27
4.23461e-06, 1.53731e-05, 3.2031e-27
4.26889e-06, 1.50057e-05, 3.28152e-27
4.30345e-06, 1.46471e-05, 3.36187e-27
4.33829e-06, 1.42971e-05, 3.44418e-27
4.37341e-06, 1.39554e-05, 3.52851e-27
4.40882e-06, 1.36219e-05, 3.61491e-27
4.44451e-06, 1.32964e-05, 3.70341e-27
4.48049e-06, 1.29787e-05, 3.79408e-27
4.51676e-06, 1.26685e-05, 3.88697e-27
4.55333e-06, 1.23658e-05, 3.98215e-27
4.59019e-06, 1.20703e-05, 4.07964e-27
4.62735e-06, 1.17818e-05, 4.17953e-27
4.66481e-06, 1.15003e-05, 4.28186e-27
4.70258e-06, 1.12255e-05, 4.38671e-27
4.74065e-06, 1.09572e-05, 4.49411e-27
4.77903e-06, 1.06954e-05, 4.60415e-27
4.81772e-06, 1.04398e-05, 4.71688e-27
4.85672e-06, 1.01903e-05, 4.83236e-27
4.89604e-06, 9.94679e-06, 4.95068e-27
4.93568e-06, 9.7091e-06, 5.07191e-27
4.97563e-06, 9.47708e-06, 5.19606e-27
5.01592e-06, 9.25061e-06, 5.32331e-27
5.05652e-06, 9.02956e-06, 5.45363e-27
5.09746e-06, 8.81378e-06, 5.58717e-27
5.13873e-06, 8.60316e-06, 5.72397e-27
5.18033e-06, 8.39758e-06, 5.86411e-27
5.22227e-06, 8.19691e-06, 6.0077e-27
5.26454e-06, 8.00103e-06, 6.15476e-27
5.30716e-06, 7.80984e-06, 6.30546e-27
5.35013e-06, 7.62321e-06, 6.45986e-27
5.39344e-06, 7.44104e-06, 6.61801e-27
5.4371e-06, 7.26323e-06, 6.78004e-27
5.48112e-06, 7.08967e-06, 6.94605e-27
5.52549e-06, 6.92025e-06, 7.11611e-27
5.57023e-06, 6.75489e-06, 7.29037e-27
5.61532e-06, 6.59347e-06, 7.46885e-27
5.66078e-06, 6.43592e-06, 7.65172e-27
5.70661e-06, 6.28213e-06, 7.83907e-27
5.75281e-06, 6.13201e-06, 8.03101e-27
5.79938e-06, 5.98548e-06, 8.22763e-27
5.84633e-06, 5.84245e-06, 8.42908e-27
5.89366e-06, 5.70284e-06, 8.63546e-27
5.94137e-06, 5.56657e-06, 8.84687e-27
5.98947e-06, 5.43355e-06, 9.06349e-27
6.03796e-06, 5.30372e-06, 9.2854e-27
6.08684e-06, 5.17698e-06, 9.51274e-27
6.13612e-06, 5.05328e-06, 9.74567e-27
6.1858e-06, 4.93253e-06, 9.9843e-27
6.23588e-06, 4.81466e-06, 1.02288e-26
6.28636e-06, 4.69962e-06, 1.04792e-26
6.33725e-06, 4.58732e-06, 1.07358e-26
6.38856e-06, 4.4777e-06, 1.09986e-26
6.44028e-06, 4.37071e-06, 1.12679e-26
6.49241e-06, 4.26627e-06, 1.15438e-26
6.54497e-06, 4.16433e-06, 1.18264e-26
6.59796e-06, 4.06482e-06, 1.2116e-26
6.65138e-06, 3.9677e-06, 1.24127e-26
6.70522e-06, 3.87289e-06, 1.27165e-26
6.75951e-06, 3.78035e-06, 1.30279e-26
6.81423e-06, 3.69002e-06, 1.33469e-26
6.86939e-06, 3.60185e-06, 1.36737e-26
6.92501e-06, 3.51578e-06, 1.40085e-26
6.98107e-06, 3.43178e-06, 1.43515e-26
7.03759e-06, 3.34978e-06, 1.47029e-26
7.09456e-06, 3.26974e-06, 1.50628e-26
7.152e-06, 3.19161e-06, 1.54317e-26
7.2099e-06, 3.11535e-06, 1.58095e-26
7.26826e-06, 3.04091e-06, 1.61965e-26
7.32711e-06, 2.96825e-06, 1.65931e-26
7.38642e-06, 2.89733e-06, 1.69993e-26
7.44622e-06, 2.8281e-06, 1.74156e-26
7.5065e-06, 2.76053e-06, 1.7842e-26
7.56727e-06, 2.69457e-06, 1.82788e-26
7.62854e-06, 2.63019e-06, 1.87264e-26
7.69029e-06, 2.56735e-06, 1.91848e-26
7.75255e-06, 2.506e-06, 1.96546e-26
7.81531e-06, 2.44613e-06, 2.01358e-26
7.87858e-06, 2.38768e-06, 2.06288e-26
7.94237e-06, 2.33063e-06, 2.11339e-26
8.00667e-06, 2.27495e-06, 2.16514e-26
8.07149e-06, 2.22059e-06, 2.21815e-26
8.13683e-06, 2.16754e-06, 2.27246e-26
8.2027e-06, 2.11575e-06, 2.32809e-26
8.26911e-06, 2.0652e-06, 2.3851e-26
8.33605e-06, 2.01586e-06, 2.44349e-26
8.40354e-06, 1.96769e-06, 2.50332e-26
8.47157e-06, 1.92068e-06, 2.56461e-26
8.54015e-06, 1.87479e-06, 2.6274e-26
8.60929e-06, 1.83e-06, 2.69173e-26
8.67899e-06, 1.78628e-06, 2.75764e-26
8.74925e-06, 1.7436e-06, 2.82515e-26
8.82008e-06, 1.70195e-06, 2.89432e-26
8.89149e-06, 1.66128e-06, 2.9652e-26
8.96347e-06, 1.62159e-06, 3.03779e-26
9.03604e-06, 1.58285e-06, 3.11218e-26
9.10919e-06, 1.54504e-06, 3.18837e-26
9.18293e-06, 1.50812e-06, 3.26643e-26
9.25728e-06, 1.47209e-06, 3.34641e-26
9.33222e-06, 1.43693e-06, 3.42834e-26
9.40777e-06, 1.4026e-06, 3.51228e-26
9.48393e-06, 1.36909e-06, 3.59828e-26
9.56071e-06, 1.33638e-06, 3.68638e-26
9.63811e-06, 1.30445e-06, 3.77664e-26
9.71614e-06, 1.27329e-06, 3.86911e-26
9.7948e-06, 1.24287e-06, 3.96384e-26
9.87409e-06, 1.21318e-06, 4.06089e-26
9.95403e-06, 1.1842e-06, 4.16032e-26
1.00346e-05, 1.15591e-06, 4.26216e-26
1.01159e-05, 1.1283e-06, 4.3666e-26
1.01977e-05, 1.10134e-06, 4.47338e-26
1.02803e-05, 1.07503e-06, 4.58297e-26
1.03635e-05, 1.04935e-06, 4.69514e-26
1.04474e-05, 1.02428e-06, 4.8101e-26
1.0532e-05, 9.99816e-07, 4.9279e-26
1.06173e-05, 9.75932e-07, 5.04861e-26
1.07032e-05, 9.52619e-07, 5.17214e-26
1.07899e-05, 9.29863e-07, 5.29885e-26
1.08772e-05, 9.07651e-07, 5.42851e-26
1.09653e-05, 8.8597e-07, 5.56149e-26
1.10541e-05, 8.64807e-07, 5.6977e-26
1.11435e-05, 8.44149e-07, 5.83706e-26
1.12338e-05, 8.23985e-07, 5.98011e-26
1.13247e-05, 8.04303e-07, 6.12646e-26
1.14164e-05, 7.85091e-07, 6.27649e-26
1.15088e-05, 7.66339e-07, 6.43012e-26
1.1602e-05, 7.48034e-07, 6.58761e-26
1.16959e-05, 7.30167e-07, 6.74885e-26
1.17906e-05, 7.12726e-07, 6.91412e-26
1.1886e-05, 6.95703e-07, 7.08331e-26
1.19823e-05, 6.79086e-07, 7.25687e-26
1.20793e-05, 6.62866e-07, 7.43454e-26
1.21771e-05, 6.47034e-07, 7.61659e-26
1.22757e-05, 6.3158e-07, 7.80311e-26
1.2375e-05, 6.16495e-07, 7.99401e-26
1.24752e-05, 6.01771e-07, 8.18977e-26
1.25762e-05, 5.87398e-07, 8.39029e-26
1.2678e-05, 5.73369e-07, 8.5957e-26
1.27807e-05, 5.59675e-07, 8.80629e-26
1.28841e-05, 5.46309e-07, 9.02176e-26
1.29884e-05, 5.33261e-07, 9.24263e-26
1.30936e-05, 5.20526e-07, 9.46904e-26
1.31996e-05, 5.08095e-07, 9.70088e-26
1.33064e-05, 4.95961e-07, 9.93826e-26
1.34142e-05, 4.84116e-07, 1.01818e-25
1.35228e-05, 4.72555e-07, 1.04311e-25
1.36322e-05, 4.6127e-07, 1.06863e-25
1.37426e-05, 4.50255e-07, 1.0948e-25
1.38539e-05, 4.39502e-07, 1.12162e-25
1.3966e-05, 4.29007e-07, 1.14907e-25
1.40791e-05, 4.18762e-07, 1.17721e-25
1.41931e-05, 4.08763e-07, 1.20604e-25
1.4308e-05, 3.99002e-07, 1.23556e-25
1.44238e-05, 3.89474e-07, 1.26581e-25
1.45406e-05, 3.80174e-07, 1.29681e-25
1.46583e-05, 3.71096e-07, 1.32855e-25
1.47769e-05, 3.62235e-07, 1.36106e-25
1.48966e-05, 3.53586e-07, 1.39441e-25
1.50172e-05, 3.45144e-07, 1.42855e-25
1.51388e-05, 3.36903e-07, 1.46353e-25
1.52613e-05, 3.28859e-07, 1.49935e-25
1.53849e-05, 3.21007e-07, 1.53607e-25
1.55094e-05, 3.13343e-07, 1.57367e-25
1.5635e-05, 3.05861e-07, 1.61221e-25
1.57615e-05, 2.98559e-07, 1.65166e-25
1.58891e-05, 2.91431e-07, 1.6921e-25
1.60178e-05, 2.84474e-07, 1.73355e-25
1.61475e-05, 2.77682e-07, 1.776e-25
1.62782e-05, 2.71053e-07, 1.81948e-25
1.641e-05, 2.64582e-07, 1.86403e-25
1.65428e-05, 2.58266e-07, 1.90965e-25
1.66767e-05, 2.52101e-07, 1.9564e-25
1.68117e-05, 2.46083e-07, 2.0043e-25
1.69478e-05, 2.40208e-07, 2.05337e-25
1.70851e-05, 2.34474e-07, 2.10368e-25
1.72234e-05, 2.28878e-07, 2.15518e-25
1.73628e-05, 2.23414e-07, 2.20794e-25
1.75034e-05, 2.18082e-07, 2.26201e-25
1.76451e-05, 2.12876e-07, 2.31739e-25
1.77879e-05, 2.07795e-07, 2.37411e-25
1.79319e-05, 2.02836e-07, 2.43224e-25
1.80771e-05, 1.97995e-07, 2.4918e-25
1.82234e-05, 1.93269e-07, 2.55279e-25
1.8371e-05, 1.88657e-07, 2.61532e-25
1.85197e-05, 1.84154e-07, 2.67935e-25
1.86696e-05, 1.79759e-07, 2.74494e-25
1.88208e-05, 1.75469e-07, 2.81217e-25
1.89731e-05, 1.71282e-07, 2.88099e-25
1.91267e-05, 1.67195e-07, 2.95153e-25
1.92816e-05, 1.63205e-07, 3.02382e-25
1.94377e-05, 1.5931e-07, 3.09786e-25
1.9595e-05, 1.55509e-07, 3.17368e-25
1.97537e-05, 1.51798e-07, 3.25141e-25
1.99136e-05, 1.48176e-07, 3.33101e-25
2.00748e-05, 1.44641e-07, 3.41256e-25
2.02373e-05, 1.4119e-07, 3.4961e-25
2.04012e-05, 1.37821e-07, 3.58174e-25
2.05663e-05, 1.34533e-07, 3.6694e-25
2.07328e-05, 1.31324e-07, 3.75924e-25
2.09007e-05, 1.28191e-07, 3.85131e-25
2.10699e-05, 1.25133e-07, 3.9456e-25
2.12404e-05, 1.22148e-07, 4.04217e-25
2.14124e-05, 1.19234e-07, 4.14116e-25
2.15857e-05, 1.1639e-07, 4.24252e-25
2.17605e-05, 1.13614e-07, 4.34643e-25
2.19367e-05, 1.10904e-07, 4.45287e-25
2.21143e-05, 1.08258e-07, 4.56189e-25
2.22933e-05, 1.05676e-07, 4.67357e-25
2.24738e-05, 1.03156e-07, 4.78801e-25
2.26557e-05, 1.00696e-07, 4.90521e-25
2.28391e-05, 9.82944e-08, 5.0253e-25
2.3024e-05, 9.59503e-08, 5.14834e-25
2.32104e-05, 9.36622e-08, 5.2744e-25
2.33983e-05, 9.14288e-08, 5.40354e-25
2.35877e-05, 8.92487e-08, 5.53582e-25
2.37787e-05, 8.71206e-08, 5.67139e-25
2.39712e-05, 8.50434e-08, 5.81024e-25
2.41653e-05, 8.30158e-08, 5.95253e-25
2.43609e-05, 8.10366e-08, 6.09824e-25
2.45581e-05, 7.91046e-08, 6.24754e-25
2.47569e-05, 7.72188e-08, 6.40049e-25
2.49574e-05, 7.5378e-08, 6.55726e-25
2.51594e-05, 7.35812e-08, 6.71777e-25
2.53631e-05, 7.18273e-08, 6.88226e-25
2.55684e-05, 7.01153e-08, 7.05074e-25
2.57754e-05, 6.84441e-08, 7.22338e-25
2.59841e-05, 6.68128e-08, 7.40026e-25
2.61944e-05, 6.52205e-08, 7.5814e-25
2.64065e-05, 6.36662e-08, 7.76705e-25
2.66203e-05, 6.21491e-08, 7.95724e-25
2.68358e-05, 6.06681e-08, 8.15205e-25
2.7053e-05, 5.92225e-08, 8.3516e-25
2.72721e-05, 5.78114e-08, 8.55616e-25
2.74928e-05, 5.64341e-08, 8.76557e-25
2.77154e-05, 5.50895e-08, 8.98021e-25
2.79398e-05, 5.37771e-08, 9.2001e-25
2.8166e-05, 5.24961e-08, 9.42537e-25
2.8394e-05, 5.12456e-08, 9.65611e-25
2.86239e-05, 5.00249e-08, 9.89256e-25
2.88556e-05, 4.88334e-08, 1.01347e-24
2.90892e-05, 4.76704e-08, 1.03829e-24
2.93247e-05, 4.65351e-08, 1.06371e-24
2.95621e-05, 4.54269e-08, 1.08975e-24
2.98014e-05, 4.43451e-08, 1.11643e-24
3.00427e-05, 4.32892e-08, 1.14377e-24
3.02859e-05, 4.22585e-08, 1.17177e-24
3.05311e-05, 4.12524e-08, 1.20046e-24
3.07783e-05, 4.02703e-08, 1.22986e-24
3.10274e-05, 3.93116e-08, 1.25996e-24
3.12786e-05, 3.83759e-08, 1.29081e-24
3.15318e-05, 3.74624e-08, 1.32241e-24
3.17871e-05, 3.65708e-08, 1.35479e-24
3.20445e-05, 3.57004e-08, 1.38797e-24
3.23039e-05, 3.48508e-08, 1.42195e-24
3.25654e-05, 3.40215e-08, 1.45676e-24
3.2829e-05, 3.3212e-08, 1.49243e-24
3.30948e-05, 3.24218e-08, 1.52897e-24
3.33627e-05, 3.16504e-08, 1.5664e-24
3.36328e-05, 3.08975e-08, 1.60475e-24
3.39051e-05, 3.01625e-08, 1.64405e-24
3.41796e-05, 2.94451e-08, 1.6843e-24
3.44563e-05, 2.87447e-08, 1.72554e-24
3.47352e-05, 2.80611e-08, 1.76778e-24
3.50165e-05, 2.73938e-08, 1.81108e-24
3.52999e-05, 2.67424e-08, 1.85541e-24
3.55857e-05, 2.61066e-08, 1.90084e-24
3.58738e-05, 2.54859e-08, 1.94738e-24
3.61642e-05, 2.48801e-08, 1.99505e-24
3.6457e-05, 2.42887e-08, 2.0439e-24
3.67521e-05, 2.37114e-08, 2.09394e-24
3.70497e-05, 2.31478e-08, 2.14522e-24
3.73496e-05, 2.25978e-08, 2.19773e-24
3.7652e-05, 2.20608e-08, 2.25155e-24
3.79568e-05, 2.15366e-08, 2.30667e-24
3.82641e-05, 2.1025e-08, 2.36315e-24
3.85739e-05, 2.05255e-08, 2.42101e-24
3.88861e-05, 2.0038e-08, 2.48027e-24
3.9201e-05, 1.95621e-08, 2.54101e-24
3.95183e-05, 1.90975e-08, 2.60322e-24
3.98382e-05, 1.8644e-08, 2.66695e-24
4.01608e-05, 1.82014e-08, 2.73226e-24
4.04859e-05, 1.77693e-08, 2.79915e-24
4.08136e-05, 1.73475e-08, 2.86767e-24
4.11441e-05, 1.69357e-08, 2.9379e-24
4.14771e-05, 1.65338e-08, 3.00981e-24
4.18129e-05, 1.61414e-08, 3.0835e-24
4.21514e-05, 1.57584e-08, 3.159e-24
4.24927e-05, 1.53846e-08, 3.23635e-24
4.28367e-05, 1.50196e-08, 3.31559e-24
4.31835e-05, 1.46634e-08, 3.39677e-24
4.35331e-05, 1.43156e-08, 3.47993e-24
4.38855e-05, 1.39761e-08, 3.56513e-24
4.42408e-05, 1.36448e-08, 3.65242e-24
4.4599e-05, 1.33213e-08, 3.74185e-24
4.496e-05, 1.30055e-08, 3.83345e-24
4.5324e-05, 1.26973e-08, 3.92731e-24
4.56909e-05, 1.23964e-08, 4.02346e-24
4.60608e-05, 1.21026e-08, 4.12197e-24
4.64337e-05, 1.18159e-08, 4.22289e-24
4.68096e-05, 1.1536e-08, 4.32627e-24
4.71886e-05, 1.12628e-08, 4.43221e-24
4.75706e-05, 1.09961e-08, 4.54072e-24
4.79557e-05, 1.07357e-08, 4.65188e-24
4.8344e-05, 1.04816e-08, 4.7658e-24
4.87353e-05, 1.02335e-08, 4.88246e-24
4.91299e-05, 9.99126e-09, 5.00201e-24
4.95276e-05, 9.75483e-09, 5.12447e-24
4.99286e-05, 9.52404e-09, 5.24994e-24
5.03328e-05, 9.29874e-09, 5.37848e-24
5.07403e-05, 9.07881e-09, 5.51017e-24
5.1151e-05, 8.86412e-09, 5.64505e-24
5.15651e-05, 8.65454e-09, 5.78325e-24
5.19826e-05, 8.44995e-09, 5.92486e-24
5.24034e-05, 8.25023e-09, 6.06991e-24
5.28277e-05, 8.05527e-09, 6.21854e-24
5.32553e-05, 7.86495e-09, 6.37076e-24
5.36865e-05, 7.67916e-09, 6.52676e-24
5.41211e-05, 7.49779e-09, 6.68655e-24
5.45593e-05, 7.32074e-09, 6.85027e-24
5.50009e-05, 7.14791e-09, 7.01795e-24
5.54462e-05, 6.97918e-09, 7.18979e-24
5.58951e-05, 6.81448e-09, 7.36583e-24
5.63476e-05, 6.65369e-09, 7.54616e-24
5.68038e-05, 6.49673e-09, 7.73092e-24
5.72636e-05, 6.3435e-09, 7.92017e-24
5.77272e-05, 6.19392e-09, 8.11409e-24
5.81946e-05, 6.04789e-09, 8.31277e-24
5.86657e-05, 5.90535e-09, 8.51628e-24
5.91406e-05, 5.76619e-09, 8.72477e-24
5.96194e-05, 5.63034e-09, 8.93838e-24
6.01021e-05, 5.49772e-09, 9.15724e-24
6.05886e-05, 5.36826e-09, 9.3814e-24
6.10791e-05, 5.24187e-09, 9.61108e-24
6.15736e-05, 5.11849e-09, 9.8464e-24
6.20721e-05, 4.99805e-09, 1.00875e-23
6.25746e-05, 4.88046e-09, 1.03344e-23
6.30812e-05, 4.76568e-09, 1.05875e-23
6.35919e-05, 4.65362e-09, 1.08467e-23
6.41067e-05, 4.54422e-09, 1.11122e-23
6.46257e-05, 4.43742e-09, 1.13843e-23
6.51489e-05, 4.33317e-09, 1.1663e-23
6.56763e-05, 4.23139e-09, 1.19485e-23
6.6208e-05, 4.13202e-09, 1.22411e-23
6.6744e-05, 4.03502e-09, 1.25408e-23
6.72843e-05, 3.94032e-09, 1.28478e-23
6.7829e-05, 3.84787e-09, 1.31623e-23
6.83782e-05, 3.75762e-09, 1.34846e-23
6.89317e-05, 3.66951e-09, 1.38147e-23
6.94898e-05, 3.58349e-09, 1.41529e-23
7.00524e-05, 3.49952e-09, 1.44995e-23
7.06195e-05, 3.41753e-09, 1.48544e-23
7.11912e-05, 3.3375e-09, 1.52181e-23
7.17675e-05, 3.25936e-09, 1.55906e-23
7.23485e-05, 3.18308e-09, 1.59723e-23
7.29342e-05, 3.10861e-09, 1.63634e-23
7.35247e-05, 3.0359e-09, 1.6764e-23
7.41199e-05, 2.96492e-09, 1.71744e-23
7.472e-05, 2.89563e-09, 1.75949e-23
7.53249e-05, 2.82797e-09, 1.80257e-23
7.59347e-05, 2.76192e-09, 1.8467e-23
7.65494e-05, 2.69744e-09, 1.8919e-23
7.71692e-05, 2.63449e-09, 1.93823e-23
7.77939e-05, 2.57303e-09, 1.98568e-23
7.84237e-05, 2.51302e-09, 2.03429e-23
7.90586e-05, 2.45444e-09, 2.08409e-23
7.96986e-05, 2.39725e-09, 2.13511e-23
8.03438e-05, 2.34141e-09, 2.18738e-23
8.09943e-05, 2.28689e-09, 2.24094e-23
